# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245638,0.246384,0.246115,0.000237
21728.250000,1,0.247663,0.248804,0.248065,0.000379
21728.500000,1,0.254382,0.256499,0.255142,0.000720
21728.750000,1,0.266835,0.270279,0.268359,0.001182
21729.000000,1,0.286989,0.291694,0.288847,0.001636
21729.250000,1,0.314900,0.321569,0.317649,0.002224
21729.500000,1,0.350579,0.358319,0.353967,0.002671
21729.750000,1,0.392582,0.400967,0.396100,0.002952
21730.000000,1,0.437328,0.446059,0.441044,0.003028
21730.250000,1,0.483244,0.492663,0.487173,0.003321
21730.500000,1,0.530835,0.540103,0.534653,0.003306
21730.750000,1,0.580333,0.590372,0.584507,0.003537
21731.000000,1,0.633562,0.645010,0.638398,0.003965
21731.250000,1,0.692002,0.703687,0.696790,0.004174
21731.500000,1,0.751829,0.764732,0.757505,0.004259
21731.750000,1,0.812120,0.824375,0.817104,0.004085
21732.000000,1,0.866272,0.876327,0.870414,0.003506
21732.250000,1,0.910272,0.917950,0.913761,0.002680
21732.500000,1,0.943434,0.949805,0.946194,0.002061
21732.750000,1,0.968183,0.974652,0.970620,0.002023
21733.000000,1,0.988820,0.994972,0.991687,0.001900
21733.250000,1,1.011598,1.018266,1.014422,0.002057
21733.500000,1,1.035912,1.042217,1.039065,0.001777
21733.750000,1,1.061487,1.067280,1.064446,0.001663
21734.000000,1,1.082959,1.086589,1.084349,0.001084
21734.250000,1,1.092616,1.095581,1.093711,0.001054
21734.500000,1,1.091073,1.093532,1.091821,0.000772
21734.750000,1,1.082531,1.086125,1.083896,0.001082
21735.000000,1,1.075892,1.080007,1.077483,0.001221
21735.250000,1,1.077777,1.080367,1.079101,0.000965
21735.500000,1,1.087808,1.091241,1.089502,0.000945
21735.750000,1,1.104733,1.107091,1.105573,0.000739
21736.000000,1,1.119088,1.121351,1.120266,0.000878
21736.250000,1,1.124900,1.127097,1.125852,0.000710
21736.500000,1,1.121072,1.124119,1.122371,0.001051
21736.750000,1,1.114059,1.117118,1.115179,0.001069
21737.000000,1,1.111530,1.113274,1.112249,0.000500
21737.250000,1,1.118023,1.121211,1.119799,0.001048
21737.500000,1,1.137106,1.141769,1.139611,0.001430
21737.750000,1,1.163637,1.169921,1.167643,0.002199
21738.000000,1,1.191856,1.197401,1.195511,0.001756
21738.250000,1,1.213079,1.217515,1.216181,0.001342
21738.500000,1,1.226834,1.230513,1.229218,0.001197
21738.750000,1,1.231422,1.234492,1.233156,0.000984
21739.000000,1,1.236980,1.240840,1.239516,0.001287
21739.250000,1,1.247566,1.253164,1.251184,0.001630
21739.500000,1,1.266459,1.271056,1.270015,0.001504
21739.750000,1,1.286702,1.292364,1.290928,0.001790
21740.000000,1,1.306015,1.310509,1.309506,0.001451
21740.250000,1,1.317561,1.321310,1.319692,0.001063
21740.500000,1,1.317927,1.321808,1.320040,0.001368
21740.750000,1,1.310879,1.314391,1.313032,0.001156
21741.000000,1,1.302020,1.306276,1.304198,0.001373
21741.250000,1,1.297274,1.300257,1.298625,0.001080
21741.500000,1,1.295998,1.298565,1.297645,0.000841
21741.750000,1,1.299667,1.303038,1.301728,0.001008
21742.000000,1,1.305795,1.308373,1.307064,0.000956
21742.250000,1,1.306385,1.309499,1.308218,0.001093
21742.500000,1,1.301234,1.304509,1.303193,0.001157
21742.750000,1,1.287961,1.292456,1.289971,0.001663
21743.000000,1,1.271189,1.274801,1.273046,0.001363
21743.250000,1,1.253333,1.257556,1.255913,0.001622
21743.500000,1,1.243127,1.246288,1.244712,0.000986
21743.750000,1,1.239056,1.241337,1.240372,0.000745
21744.000000,1,1.240429,1.242300,1.241480,0.000685
21744.250000,1,1.243425,1.245123,1.244113,0.000640
21744.500000,1,1.242966,1.244605,1.244025,0.000540
21744.750000,1,1.236981,1.239496,1.238278,0.000778
21745.000000,1,1.227347,1.231359,1.229327,0.001391
21745.250000,1,1.218601,1.221420,1.220090,0.000904
21745.500000,1,1.213782,1.216142,1.215058,0.000869
21745.750000,1,1.212319,1.214391,1.213801,0.000652
21746.000000,1,1.213321,1.215026,1.214223,0.000545
21746.250000,1,1.210344,1.213232,1.211930,0.001073
21746.500000,1,1.203654,1.205555,1.204728,0.000687
21746.750000,1,1.191526,1.194794,1.193204,0.001207
21747.000000,1,1.179941,1.181892,1.180876,0.000736
21747.250000,1,1.171014,1.174154,1.172694,0.000917
21747.500000,1,1.169894,1.171558,1.171024,0.000547
21747.750000,1,1.173673,1.176855,1.175869,0.001067
21748.000000,1,1.181200,1.184936,1.183255,0.001166
21748.250000,1,1.188558,1.191295,1.189705,0.000897
21748.500000,1,1.190977,1.192813,1.192138,0.000607
21748.750000,1,1.189977,1.192089,1.191447,0.000653
21749.000000,1,1.188568,1.190779,1.189952,0.000640
21749.250000,1,1.189437,1.192684,1.191233,0.001136
21749.500000,1,1.195035,1.199063,1.197272,0.001104
21749.750000,1,1.204292,1.207707,1.206579,0.001211
21750.000000,1,1.214298,1.218023,1.216706,0.001202
21750.250000,1,1.223165,1.225058,1.224113,0.000724
21750.500000,1,1.225444,1.227756,1.226531,0.000769
21750.750000,1,1.223273,1.226156,1.224791,0.000943
21751.000000,1,1.218552,1.220288,1.219648,0.000595
21751.250000,1,1.212527,1.213798,1.213293,0.000429
21751.500000,1,1.207218,1.210450,1.209248,0.000981
21751.750000,1,1.206252,1.208555,1.207656,0.000714
21752.000000,1,1.206063,1.208298,1.207436,0.000844
21752.250000,1,1.203713,1.207069,1.205959,0.001052
21752.500000,1,1.199361,1.202632,1.200888,0.001036
21752.750000,1,1.189643,1.193016,1.190839,0.001042
21753.000000,1,1.174250,1.177871,1.175375,0.001165
21753.250000,1,1.155469,1.160298,1.157158,0.001422
21753.500000,1,1.138779,1.143124,1.140177,0.001316
21753.750000,1,1.125197,1.128509,1.126018,0.001067
21754.000000,1,1.113116,1.115864,1.114272,0.000883
21754.250000,1,1.100466,1.105088,1.101911,0.001382
21754.500000,1,1.082161,1.086954,1.083611,0.001491
21754.750000,1,1.055069,1.061834,1.057107,0.002188
21755.000000,1,1.018907,1.026496,1.021912,0.002447
21755.250000,1,0.979437,0.988140,0.982681,0.002581
21755.500000,1,0.940107,0.947759,0.943163,0.002341
21755.750000,1,0.902706,0.910176,0.905551,0.002322
21756.000000,1,0.866185,0.873163,0.869456,0.002185
21756.250000,1,0.826503,0.834887,0.830291,0.002676
21756.500000,1,0.780586,0.789801,0.784879,0.003049
21756.750000,1,0.726885,0.737564,0.731832,0.003404
21757.000000,1,0.668867,0.679971,0.674269,0.003713
21757.250000,1,0.610485,0.621558,0.615965,0.003747
21757.500000,1,0.555495,0.565321,0.560687,0.003415
21757.750000,1,0.504563,0.513898,0.509358,0.003186
21758.000000,1,0.456933,0.465294,0.461563,0.002929
21758.250000,1,0.411614,0.419792,0.415956,0.002875
21758.500000,1,0.368869,0.376937,0.373040,0.002738
21758.750000,1,0.330590,0.337019,0.333970,0.002318
21759.000000,1,0.298478,0.304082,0.301271,0.001947
21759.250000,1,0.274481,0.278388,0.276432,0.001444
21759.500000,1,0.258584,0.260845,0.259547,0.000875
21759.750000,1,0.249244,0.250918,0.250040,0.000597
21760.000000,2,0.297175,0.297765,0.297492,0.000177
21760.250000,2,0.298729,0.299645,0.299086,0.000268
21760.500000,2,0.302583,0.304217,0.303287,0.000515
21760.750000,2,0.310266,0.312256,0.311143,0.000654
21761.000000,2,0.320801,0.323982,0.322172,0.001023
21761.250000,2,0.335811,0.339257,0.337292,0.001166
21761.500000,2,0.353919,0.358607,0.356052,0.001523
21761.750000,2,0.377231,0.382438,0.379600,0.001814
21762.000000,2,0.404640,0.411408,0.407442,0.002217
21762.250000,2,0.437032,0.444479,0.440169,0.002484
21762.500000,2,0.472683,0.481625,0.476773,0.002896
21762.750000,2,0.512140,0.521193,0.516154,0.002912
21763.000000,2,0.550683,0.560372,0.555109,0.003022
21763.250000,2,0.588252,0.597076,0.591979,0.002828
21763.500000,2,0.621561,0.630572,0.625370,0.002833
21763.750000,2,0.653574,0.661750,0.656894,0.002637
21764.000000,2,0.682712,0.692474,0.687060,0.002943
21764.250000,2,0.714555,0.722824,0.718188,0.002625
21764.500000,2,0.743514,0.752012,0.747513,0.002573
21764.750000,2,0.770554,0.777972,0.773825,0.002232
21765.000000,2,0.789811,0.796814,0.792970,0.002148
21765.250000,2,0.802856,0.808072,0.805158,0.001818
21765.500000,2,0.809242,0.813874,0.811752,0.001730
21765.750000,2,0.815686,0.820507,0.817675,0.001866
21766.000000,2,0.823310,0.828537,0.826240,0.001926
21766.250000,2,0.835347,0.841299,0.838313,0.002014
21766.500000,2,0.850348,0.856268,0.853015,0.001976
21766.750000,2,0.863282,0.867784,0.865507,0.001592
21767.000000,2,0.870994,0.874798,0.872927,0.001400
21767.250000,2,0.873629,0.876195,0.874824,0.001025
21767.500000,2,0.873257,0.876291,0.874604,0.001137
21767.750000,2,0.874558,0.877890,0.876048,0.001250
21768.000000,2,0.880106,0.884073,0.882103,0.001498
21768.250000,2,0.891570,0.896087,0.893855,0.001565
21768.500000,2,0.905801,0.911015,0.908317,0.001785
21768.750000,2,0.921769,0.925538,0.923198,0.001274
21769.000000,2,0.933134,0.937288,0.935440,0.001413
21769.250000,2,0.941785,0.945812,0.943499,0.001349
21769.500000,2,0.948213,0.950308,0.949280,0.000861
21769.750000,2,0.953380,0.957374,0.955102,0.001215
21770.000000,2,0.962162,0.965430,0.963330,0.001098
21770.250000,2,0.972320,0.975993,0.973991,0.001172
21770.500000,2,0.984989,0.988546,0.986751,0.001125
21770.750000,2,0.998572,1.001445,0.999903,0.000953
21771.000000,2,1.010031,1.013870,1.011788,0.001161
21771.250000,2,1.018906,1.021321,1.020245,0.000845
21771.500000,2,1.023221,1.024011,1.023701,0.000299
21771.750000,2,1.023197,1.025150,1.024097,0.000647
21772.000000,2,1.022828,1.024241,1.023399,0.000506
21772.250000,2,1.021279,1.022403,1.021915,0.000423
21772.500000,2,1.023211,1.024740,1.023914,0.000594
21772.750000,2,1.028785,1.030919,1.029839,0.000660
21773.000000,2,1.038053,1.039509,1.039013,0.000503
21773.250000,2,1.046415,1.048160,1.047227,0.000651
21773.500000,2,1.051408,1.052857,1.052164,0.000617
21773.750000,2,1.051799,1.054129,1.052856,0.000815
21774.000000,2,1.051058,1.053001,1.051888,0.000693
21774.250000,2,1.051920,1.053258,1.052510,0.000406
21774.500000,2,1.057769,1.059792,1.058790,0.000817
21774.750000,2,1.070055,1.074519,1.072393,0.001351
21775.000000,2,1.089058,1.092164,1.090900,0.001103
21775.250000,2,1.108551,1.112011,1.110700,0.001218
21775.500000,2,1.125405,1.129071,1.127503,0.001138
21775.750000,2,1.140000,1.142151,1.141255,0.000722
21776.000000,2,1.159603,1.170694,1.165455,0.003992
21776.250000,2,1.161982,1.164442,1.163220,0.000891
21776.500000,2,1.175688,1.178558,1.177251,0.000859
21776.750000,2,1.192272,1.196278,1.194724,0.001465
21777.000000,2,1.210483,1.213588,1.212285,0.001183
21777.250000,2,1.225810,1.229596,1.228396,0.001174
21777.500000,2,1.237356,1.240784,1.239603,0.001104
21777.750000,2,1.246673,1.250114,1.248836,0.001242
21778.000000,2,1.254990,1.259454,1.257384,0.001365
21778.250000,2,1.264576,1.268379,1.267056,0.001298
21778.500000,2,1.276182,1.280902,1.279110,0.001772
21778.750000,2,1.289997,1.294891,1.292803,0.001662
21779.000000,2,1.302983,1.307314,1.305572,0.001444
21779.250000,2,1.315330,1.317551,1.316453,0.000709
21779.500000,2,1.322416,1.324842,1.323721,0.000749
21779.750000,2,1.327544,1.330298,1.329013,0.000773
21780.000000,2,1.331073,1.332694,1.332304,0.000542
21780.250000,2,1.333886,1.336111,1.334731,0.000661
21780.500000,2,1.335840,1.337225,1.336530,0.000481
21780.750000,2,1.338750,1.339257,1.339120,0.000158
21781.000000,2,1.340740,1.341857,1.341249,0.000375
21781.250000,2,1.343127,1.344930,1.344122,0.000627
21781.500000,2,1.346348,1.348094,1.346923,0.000548
21781.750000,2,1.347852,1.349001,1.348520,0.000408
21782.000000,2,1.348106,1.349418,1.348790,0.000459
21782.250000,2,1.347481,1.348346,1.347868,0.000308
21782.500000,2,1.345989,1.347934,1.346935,0.000588
21782.750000,2,1.348447,1.350042,1.349337,0.000596
21783.000000,2,1.353948,1.355881,1.354883,0.000657
21783.250000,2,1.363604,1.365042,1.364417,0.000521
21783.500000,2,1.374648,1.376574,1.375661,0.000740
21783.750000,2,1.385584,1.387147,1.386489,0.000449
21784.000000,2,1.391972,1.395044,1.394042,0.001011
21784.250000,2,1.399889,1.402233,1.401332,0.000720
21784.500000,2,1.406736,1.409620,1.408119,0.000894
21784.750000,2,1.415423,1.419113,1.418037,0.001127
21785.000000,2,1.426420,1.431083,1.429507,0.001515
21785.250000,2,1.438435,1.442154,1.440449,0.001101
21785.500000,2,1.447192,1.450573,1.449131,0.001089
21785.750000,2,1.450931,1.454800,1.452858,0.001381
21786.000000,2,1.448427,1.451514,1.450029,0.001131
21786.250000,2,1.440107,1.445173,1.442356,0.001748
21786.500000,2,1.427913,1.434114,1.430824,0.001723
21786.750000,2,1.413417,1.419022,1.416138,0.001768
21787.000000,2,1.393674,1.400257,1.397220,0.002076
21787.250000,2,1.366903,1.375181,1.371809,0.002516
21787.500000,2,1.331893,1.340907,1.337010,0.002937
21787.750000,2,1.288173,1.299216,1.294306,0.003472
21788.000000,2,1.234802,1.248278,1.242187,0.004593
21788.250000,2,1.173572,1.188111,1.182336,0.004924
21788.500000,2,1.107076,1.122420,1.115389,0.005138
21788.750000,2,1.034203,1.049531,1.042693,0.005360
21789.000000,2,0.956913,0.972672,0.965924,0.005415
21789.250000,2,0.877083,0.892665,0.886517,0.005557
21789.500000,2,0.797137,0.813180,0.806508,0.005550
21789.750000,2,0.719334,0.734513,0.728113,0.005331
21790.000000,2,0.643759,0.657600,0.651690,0.004934
21790.250000,2,0.571501,0.585032,0.579417,0.004822
21790.500000,2,0.504838,0.517417,0.511961,0.004368
21790.750000,2,0.445340,0.456291,0.451719,0.003894
21791.000000,2,0.395310,0.404105,0.400134,0.003095
21791.250000,2,0.356021,0.362611,0.359614,0.002405
21791.500000,2,0.327480,0.331826,0.329601,0.001499
21791.750000,2,0.310594,0.312866,0.311768,0.000793
21792.000000,3,0.295144,0.296050,0.295439,0.000302
21792.250000,3,0.298594,0.300034,0.299336,0.000441
21792.500000,3,0.307080,0.310529,0.308778,0.001121
21792.750000,3,0.323981,0.328094,0.325830,0.001424
21793.000000,3,0.346119,0.351822,0.348684,0.001970
21793.250000,3,0.376869,0.383428,0.379875,0.002327
21793.500000,3,0.413383,0.422070,0.417270,0.003126
21793.750000,3,0.458253,0.468071,0.462547,0.003417
21794.000000,3,0.506436,0.517566,0.511323,0.003834
21794.250000,3,0.558754,0.569379,0.563396,0.003698
21794.500000,3,0.610466,0.621551,0.615431,0.003975
21794.750000,3,0.665252,0.676096,0.669903,0.003977
21795.000000,3,0.719910,0.732000,0.725331,0.004471
21795.250000,3,0.778686,0.791066,0.783973,0.004495
21795.500000,3,0.835899,0.847691,0.841310,0.004299
21795.750000,3,0.892948,0.903924,0.897918,0.004171
21796.000000,3,0.942155,0.953692,0.947397,0.004178
21796.250000,3,0.987311,0.996806,0.991468,0.003375
21796.500000,3,1.023324,1.033082,1.027766,0.003462
21796.750000,3,1.057300,1.065486,1.061248,0.003057
21797.000000,3,1.086240,1.095277,1.090597,0.003231
21797.250000,3,1.114654,1.121347,1.117938,0.002449
21797.500000,3,1.137492,1.142381,1.140132,0.002029
21797.750000,3,1.155840,1.161012,1.158113,0.001615
21798.000000,3,1.168513,1.171963,1.170177,0.001274
21798.250000,3,1.178008,1.180538,1.179382,0.000963
21798.500000,3,1.182856,1.185786,1.184536,0.001054
21798.750000,3,1.187204,1.190232,1.188757,0.001033
21799.000000,3,1.188038,1.190131,1.189235,0.000767
21799.250000,3,1.187257,1.188750,1.188006,0.000457
21799.500000,3,1.182785,1.184807,1.183797,0.000654
21799.750000,3,1.179533,1.181217,1.180390,0.000604
21800.000000,3,1.209358,1.233276,1.219897,0.009154
21800.250000,3,1.172751,1.174361,1.173430,0.000457
21800.500000,3,1.167106,1.169158,1.168322,0.000702
21800.750000,3,1.160852,1.162769,1.161758,0.000672
21801.000000,3,1.150001,1.153326,1.151554,0.000928
21801.250000,3,1.140048,1.141867,1.141191,0.000602
21801.500000,3,1.129057,1.131027,1.130133,0.000691
21801.750000,3,1.123292,1.124244,1.123696,0.000374
21802.000000,3,1.117429,1.118462,1.117840,0.000347
21802.250000,3,1.113448,1.114735,1.113936,0.000454
21802.500000,3,1.105689,1.107637,1.106857,0.000638
21802.750000,3,1.096912,1.099634,1.098169,0.000943
21803.000000,3,1.085099,1.087610,1.086595,0.000838
21803.250000,3,1.078422,1.079997,1.079072,0.000596
21803.500000,3,1.072138,1.073571,1.073018,0.000510
21803.750000,3,1.072072,1.073667,1.072890,0.000489
21804.000000,3,1.073400,1.074531,1.073756,0.000371
21804.250000,3,1.073814,1.075621,1.074780,0.000580
21804.500000,3,1.071176,1.072898,1.071908,0.000524
21804.750000,3,1.067221,1.069446,1.068279,0.000641
21805.000000,3,1.063460,1.065141,1.064310,0.000514
21805.250000,3,1.065271,1.067648,1.066376,0.000676
21805.500000,3,1.071853,1.073433,1.072982,0.000547
21805.750000,3,1.083668,1.087021,1.086101,0.001033
21806.000000,3,1.098204,1.102428,1.100975,0.001281
21806.250000,3,1.114090,1.117018,1.116079,0.000986
21806.500000,3,1.125154,1.128304,1.127097,0.001014
21806.750000,3,1.134388,1.136759,1.135890,0.000670
21807.000000,3,1.140981,1.142315,1.141613,0.000405
21807.250000,3,1.146313,1.148447,1.147461,0.000657
21807.500000,3,1.151163,1.153648,1.152102,0.000738
21807.750000,3,1.156853,1.157778,1.157472,0.000338
21808.000000,3,1.161203,1.162257,1.161602,0.000391
21808.250000,3,1.164670,1.166084,1.165432,0.000447
21808.500000,3,1.167745,1.169833,1.168712,0.000580
21808.750000,3,1.172860,1.174017,1.173331,0.000348
21809.000000,3,1.177018,1.178316,1.177461,0.000412
21809.250000,3,1.182695,1.183502,1.183071,0.000306
21809.500000,3,1.185247,1.187212,1.186343,0.000625
21809.750000,3,1.189618,1.190802,1.190426,0.000367
21810.000000,3,1.191055,1.192329,1.191419,0.000412
21810.250000,3,1.194563,1.195720,1.195050,0.000408
21810.500000,3,1.196453,1.198442,1.197283,0.000599
21810.750000,3,1.200134,1.201128,1.200650,0.000363
21811.000000,3,1.200186,1.202509,1.201657,0.000762
21811.250000,3,1.202145,1.203700,1.202908,0.000539
21811.500000,3,1.199792,1.200646,1.200145,0.000273
21811.750000,3,1.197233,1.198813,1.198251,0.000574
21812.000000,3,1.194792,1.196782,1.195886,0.000610
21812.250000,3,1.195306,1.196355,1.195923,0.000363
21812.500000,3,1.194862,1.196390,1.195705,0.000437
21812.750000,3,1.195181,1.197652,1.196079,0.000840
21813.000000,3,1.194116,1.195305,1.194790,0.000416
21813.250000,3,1.191688,1.195040,1.193439,0.001035
21813.500000,3,1.189518,1.191698,1.190889,0.000665
21813.750000,3,1.190412,1.191672,1.191056,0.000481
21814.000000,3,1.190550,1.192703,1.191869,0.000667
21814.250000,3,1.194601,1.196008,1.195179,0.000517
21814.500000,3,1.196993,1.198899,1.197727,0.000545
21814.750000,3,1.200557,1.201988,1.201391,0.000513
21815.000000,3,1.202605,1.204470,1.203230,0.000579
21815.250000,3,1.204937,1.207090,1.205694,0.000719
21815.500000,3,1.206595,1.207877,1.207151,0.000436
21815.750000,3,1.208217,1.210231,1.209345,0.000639
21816.000000,3,1.211114,1.212684,1.211906,0.000511
21816.250000,3,1.214480,1.215927,1.215001,0.000537
21816.500000,3,1.215427,1.216260,1.215819,0.000295
21816.750000,3,1.215260,1.216969,1.216062,0.000619
21817.000000,3,1.212260,1.214170,1.213269,0.000663
21817.250000,3,1.208935,1.210064,1.209430,0.000319
21817.500000,3,1.200769,1.204226,1.202177,0.001138
21817.750000,3,1.191794,1.195142,1.193190,0.001206
21818.000000,3,1.178981,1.181707,1.180474,0.001067
21818.250000,3,1.163874,1.166881,1.165200,0.001164
21818.500000,3,1.143259,1.148123,1.145599,0.001741
21818.750000,3,1.120629,1.125204,1.122559,0.001847
21819.000000,3,1.089123,1.095983,1.092286,0.002347
21819.250000,3,1.055712,1.062770,1.059000,0.002801
21819.500000,3,1.016815,1.024114,1.020174,0.002715
21819.750000,3,0.975165,0.983930,0.979584,0.003352
21820.000000,3,0.932851,0.941418,0.937089,0.003288
21820.250000,3,0.890116,0.899283,0.894888,0.003408
21820.500000,3,0.844545,0.853893,0.849569,0.003357
21820.750000,3,0.797255,0.806644,0.802382,0.003580
21821.000000,3,0.744017,0.754558,0.749661,0.003941
21821.250000,3,0.688285,0.699846,0.694773,0.004189
21821.500000,3,0.630600,0.641362,0.636866,0.003952
21821.750000,3,0.575728,0.586128,0.581505,0.003745
21822.000000,3,0.521765,0.531799,0.527412,0.003602
21822.250000,3,0.473587,0.482472,0.478586,0.003220
21822.500000,3,0.428192,0.436326,0.432604,0.002944
21822.750000,3,0.388480,0.395993,0.392813,0.002700
21823.000000,3,0.354266,0.360921,0.357679,0.002180
21823.250000,3,0.328423,0.332724,0.330956,0.001591
21823.500000,3,0.309841,0.312641,0.311141,0.000978
21823.750000,3,0.299792,0.301226,0.300431,0.000464
21824.000000,4,0.299346,0.300397,0.299682,0.000323
21824.250000,4,0.302840,0.304728,0.303777,0.000654
21824.500000,4,0.313284,0.316136,0.314766,0.001130
21824.750000,4,0.332107,0.336269,0.334161,0.001407
21825.000000,4,0.357208,0.362931,0.359624,0.001993
21825.250000,4,0.389449,0.396271,0.392730,0.002323
21825.500000,4,0.427714,0.435960,0.431406,0.002890
21825.750000,4,0.473541,0.482655,0.477996,0.003119
21826.000000,4,0.524993,0.535356,0.529762,0.003587
21826.250000,4,0.582626,0.594051,0.588033,0.003895
21826.500000,4,0.643704,0.655610,0.649002,0.004240
21826.750000,4,0.707412,0.719045,0.712735,0.004006
21827.000000,4,0.769326,0.781175,0.774599,0.004018
21827.250000,4,0.830092,0.841569,0.835182,0.003878
21827.500000,4,0.884779,0.894841,0.889461,0.003399
21827.750000,4,0.936142,0.944222,0.939973,0.002842
21828.000000,4,0.980803,0.988016,0.984260,0.002430
21828.250000,4,1.022302,1.029555,1.025512,0.002341
21828.500000,4,1.059969,1.066457,1.062402,0.002189
21828.750000,4,1.094117,1.099461,1.097130,0.001752
21829.000000,4,1.123342,1.128269,1.125967,0.001562
21829.250000,4,1.147262,1.152231,1.149334,0.001598
21829.500000,4,1.161872,1.164931,1.163431,0.001052
21829.750000,4,1.171291,1.173143,1.171956,0.000619
21830.000000,4,1.174648,1.177701,1.176011,0.001071
21830.250000,4,1.179975,1.182734,1.181392,0.000974
21830.500000,4,1.187720,1.191211,1.189091,0.001066
21830.750000,4,1.199339,1.203511,1.201124,0.001279
21831.000000,4,1.211260,1.213344,1.212064,0.000653
21831.250000,4,1.218747,1.220112,1.219600,0.000409
21831.500000,4,1.218636,1.220592,1.219484,0.000715
21831.750000,4,1.214139,1.215501,1.214734,0.000501
21832.000000,4,1.207668,1.209389,1.208310,0.000561
21832.250000,4,1.205939,1.207811,1.206869,0.000601
21832.500000,4,1.210459,1.212204,1.211090,0.000656
21832.750000,4,1.221103,1.224595,1.222544,0.001303
21833.000000,4,1.232734,1.235127,1.234023,0.000840
21833.250000,4,1.242678,1.244450,1.243555,0.000686
21833.500000,4,1.245143,1.247487,1.246469,0.000714
21833.750000,4,1.244700,1.246309,1.245466,0.000530
21834.000000,4,1.241514,1.244101,1.242885,0.000833
21834.250000,4,1.242619,1.244110,1.243288,0.000480
21834.500000,4,1.245495,1.248427,1.247199,0.000912
21834.750000,4,1.253215,1.256345,1.254376,0.001044
21835.000000,4,1.257960,1.261277,1.260051,0.000969
21835.250000,4,1.261729,1.263559,1.262213,0.000573
21835.500000,4,1.257170,1.259083,1.258147,0.000529
21835.750000,4,1.250963,1.252191,1.251464,0.000360
21836.000000,4,1.242531,1.244393,1.243658,0.000618
21836.250000,4,1.238025,1.238960,1.238402,0.000307
21836.500000,4,1.234296,1.236726,1.235649,0.000843
21836.750000,4,1.236476,1.237663,1.237069,0.000421
21837.000000,4,1.238184,1.239244,1.238650,0.000348
21837.250000,4,1.238687,1.239707,1.239293,0.000366
21837.500000,4,1.232383,1.234986,1.233461,0.000785
21837.750000,4,1.220840,1.224493,1.222471,0.001430
21838.000000,4,1.202619,1.207299,1.204269,0.001582
21838.250000,4,1.181793,1.187423,1.183971,0.001841
21838.500000,4,1.162633,1.166788,1.164013,0.001459
21838.750000,4,1.149070,1.152124,1.150444,0.000976
21839.000000,4,1.142274,1.144272,1.143194,0.000600
21839.250000,4,1.141791,1.143657,1.142623,0.000618
21839.500000,4,1.142051,1.143913,1.142796,0.000593
21839.750000,4,1.142324,1.143051,1.142694,0.000291
21840.000000,4,1.161983,1.187187,1.172389,0.009358
21840.250000,4,1.125743,1.128705,1.127244,0.001070
21840.500000,4,1.115899,1.118265,1.116959,0.000801
21840.750000,4,1.111828,1.112653,1.112176,0.000282
21841.000000,4,1.111243,1.113361,1.112525,0.000759
21841.250000,4,1.118495,1.120391,1.119689,0.000738
21841.500000,4,1.126550,1.128509,1.127487,0.000750
21841.750000,4,1.134289,1.135910,1.134869,0.000551
21842.000000,4,1.136168,1.138037,1.137144,0.000599
21842.250000,4,1.136473,1.137930,1.137331,0.000454
21842.500000,4,1.134972,1.137840,1.136188,0.000998
21842.750000,4,1.137550,1.140246,1.138996,0.000876
21843.000000,4,1.143081,1.146441,1.144589,0.001227
21843.250000,4,1.151844,1.155278,1.154024,0.001246
21843.500000,4,1.160546,1.164156,1.162669,0.001134
21843.750000,4,1.168921,1.171732,1.170840,0.001045
21844.000000,4,1.172057,1.174808,1.173877,0.001087
21844.250000,4,1.174840,1.177426,1.175969,0.000959
21844.500000,4,1.175710,1.178181,1.177136,0.000931
21844.750000,4,1.178652,1.181592,1.180487,0.001141
21845.000000,4,1.183082,1.186481,1.184979,0.000968
21845.250000,4,1.189972,1.191937,1.190925,0.000783
21845.500000,4,1.193078,1.196055,1.194981,0.000986
21845.750000,4,1.197522,1.198742,1.198124,0.000477
21846.000000,4,1.195756,1.197640,1.196706,0.000718
21846.250000,4,1.192210,1.193490,1.192679,0.000395
21846.500000,4,1.183237,1.185903,1.184916,0.000849
21846.750000,4,1.175563,1.177301,1.176529,0.000636
21847.000000,4,1.164951,1.167155,1.166093,0.000742
21847.250000,4,1.154329,1.156225,1.155304,0.000733
21847.500000,4,1.142358,1.145052,1.143483,0.000814
21847.750000,4,1.130448,1.133429,1.131641,0.000940
21848.000000,4,1.115479,1.118895,1.116793,0.001080
21848.250000,4,1.099413,1.104191,1.101333,0.001428
21848.500000,4,1.081253,1.086136,1.083294,0.001512
21848.750000,4,1.063867,1.068521,1.065861,0.001638
21849.000000,4,1.046381,1.050926,1.048240,0.001286
21849.250000,4,1.030988,1.034912,1.032607,0.001348
21849.500000,4,1.015131,1.019398,1.017014,0.001274
21849.750000,4,0.999352,1.003193,1.001060,0.001263
21850.000000,4,0.982891,0.985954,0.983898,0.001019
21850.250000,4,0.964849,0.968666,0.966538,0.001339
21850.500000,4,0.946500,0.951033,0.948378,0.001335
21850.750000,4,0.931431,0.934230,0.932762,0.001085
21851.000000,4,0.917010,0.919821,0.917942,0.000926
21851.250000,4,0.903854,0.906847,0.905157,0.000963
21851.500000,4,0.887696,0.891210,0.889502,0.001139
21851.750000,4,0.869098,0.872726,0.871255,0.001203
21852.000000,4,0.844124,0.849217,0.846927,0.001654
21852.250000,4,0.814395,0.820867,0.817797,0.002036
21852.500000,4,0.779769,0.786672,0.783723,0.002304
