# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271096,0.272308,0.271756,0.000455
21728.250000,1,0.274182,0.275522,0.275201,0.000455
21728.500000,1,0.283615,0.285541,0.285001,0.000639
21728.750000,1,0.299659,0.302565,0.301730,0.000959
21729.000000,1,0.322541,0.326163,0.324729,0.001205
21729.250000,1,0.351160,0.355715,0.354025,0.001477
21729.500000,1,0.386299,0.390918,0.389394,0.001624
21729.750000,1,0.427034,0.432714,0.430847,0.001946
21730.000000,1,0.473317,0.479060,0.477151,0.002092
21730.250000,1,0.523888,0.530121,0.527768,0.002295
21730.500000,1,0.576692,0.583654,0.580852,0.002474
21730.750000,1,0.630878,0.638562,0.635508,0.002625
21731.000000,1,0.686653,0.692965,0.690708,0.002366
21731.250000,1,0.741020,0.748717,0.745609,0.002604
21731.500000,1,0.794937,0.801201,0.798592,0.002359
21731.750000,1,0.844229,0.851384,0.848291,0.002399
21732.000000,1,0.890556,0.897401,0.894230,0.002513
21732.250000,1,0.931530,0.936058,0.934419,0.001735
21732.500000,1,0.966544,0.972234,0.969613,0.001901
21732.750000,1,0.997566,1.003079,1.000620,0.001841
21733.000000,1,1.025553,1.029105,1.027432,0.001291
21733.250000,1,1.048909,1.052615,1.051311,0.001167
21733.500000,1,1.068665,1.072189,1.070925,0.001166
21733.750000,1,1.085244,1.088695,1.087083,0.001201
21734.000000,1,1.098188,1.100561,1.099130,0.000845
21734.250000,1,1.106406,1.110180,1.107956,0.001236
21734.500000,1,1.111715,1.114784,1.113460,0.000931
21734.750000,1,1.117753,1.120066,1.119166,0.000686
21735.000000,1,1.123312,1.126460,1.124333,0.001058
21735.250000,1,1.127481,1.130502,1.128744,0.000842
21735.500000,1,1.131640,1.133798,1.132751,0.000636
21735.750000,1,1.134610,1.137244,1.135740,0.000805
21736.000000,1,1.138757,1.141666,1.139699,0.000927
21736.250000,1,1.142591,1.144604,1.143566,0.000645
21736.500000,1,1.148225,1.151566,1.149094,0.001172
21736.750000,1,1.154955,1.157313,1.155777,0.000825
21737.000000,1,1.162040,1.164866,1.163031,0.000957
21737.250000,1,1.169096,1.170970,1.169949,0.000528
21737.500000,1,1.175341,1.177851,1.176285,0.000766
21737.750000,1,1.181384,1.182724,1.182113,0.000446
21738.000000,1,1.187322,1.189983,1.188697,0.000955
21738.250000,1,1.194071,1.196322,1.195207,0.000847
21738.500000,1,1.203807,1.207514,1.205380,0.001333
21738.750000,1,1.202223,1.204743,1.203961,0.000776
21739.000000,1,1.206563,1.207465,1.206913,0.000350
21739.250000,1,1.208594,1.210089,1.209371,0.000511
21739.500000,1,1.210618,1.212620,1.211594,0.000672
21739.750000,1,1.212944,1.215882,1.214099,0.000865
21740.000000,1,1.215456,1.217457,1.216422,0.000690
21740.250000,1,1.217695,1.218751,1.218097,0.000411
21740.500000,1,1.218006,1.219736,1.218946,0.000526
21740.750000,1,1.218283,1.219262,1.218783,0.000283
21741.000000,1,1.217886,1.220666,1.218853,0.000860
21741.250000,1,1.218179,1.220501,1.219541,0.000680
21741.500000,1,1.220981,1.222972,1.221946,0.000663
21741.750000,1,1.223647,1.226103,1.225037,0.000690
21742.000000,1,1.227148,1.228513,1.227777,0.000437
21742.250000,1,1.228418,1.229378,1.228822,0.000360
21742.500000,1,1.228408,1.230276,1.229185,0.000600
21742.750000,1,1.227655,1.229072,1.228413,0.000412
21743.000000,1,1.226444,1.228365,1.227649,0.000628
21743.250000,1,1.226494,1.227606,1.227132,0.000434
21743.500000,1,1.225858,1.227189,1.226612,0.000498
21743.750000,1,1.223987,1.225717,1.224703,0.000546
21744.000000,1,1.221537,1.223220,1.222263,0.000488
21744.250000,1,1.217045,1.218842,1.218338,0.000574
21744.500000,1,1.214648,1.216371,1.215349,0.000616
21744.750000,1,1.213083,1.214023,1.213374,0.000296
21745.000000,1,1.212055,1.214217,1.212873,0.000686
21745.250000,1,1.210748,1.212362,1.211529,0.000497
21745.500000,1,1.210034,1.210678,1.210304,0.000267
21745.750000,1,1.206734,1.208580,1.207857,0.000568
21746.000000,1,1.203163,1.204614,1.203950,0.000503
21746.250000,1,1.199763,1.202238,1.201337,0.000786
21746.500000,1,1.197762,1.200235,1.198895,0.000783
21746.750000,1,1.195899,1.197105,1.196550,0.000390
21747.000000,1,1.193220,1.194826,1.194123,0.000505
21747.250000,1,1.190581,1.191533,1.191052,0.000305
21747.500000,1,1.185583,1.187807,1.186536,0.000709
21747.750000,1,1.182376,1.184028,1.183080,0.000508
21748.000000,1,1.178558,1.180835,1.179833,0.000702
21748.250000,1,1.177025,1.178769,1.177962,0.000530
21748.500000,1,1.175428,1.176500,1.175820,0.000322
21748.750000,1,1.173041,1.175110,1.174008,0.000762
21749.000000,1,1.168487,1.171091,1.170372,0.000823
21749.250000,1,1.166605,1.168302,1.167384,0.000634
21749.500000,1,1.164495,1.166022,1.165110,0.000616
21749.750000,1,1.164375,1.165950,1.164994,0.000542
21750.000000,1,1.165749,1.167295,1.166500,0.000617
21750.250000,1,1.166722,1.169272,1.168240,0.000798
21750.500000,1,1.167896,1.170585,1.169496,0.000891
21750.750000,1,1.169240,1.171561,1.170243,0.000721
21751.000000,1,1.168287,1.170875,1.169625,0.000780
21751.250000,1,1.166973,1.169842,1.168391,0.001042
21751.500000,1,1.168526,1.170171,1.169439,0.000498
21751.750000,1,1.169306,1.170805,1.170111,0.000533
21752.000000,1,1.168487,1.171361,1.169892,0.000859
21752.250000,1,1.167535,1.169762,1.168796,0.000666
21752.500000,1,1.163250,1.166856,1.165253,0.001114
21752.750000,1,1.159320,1.161643,1.160515,0.000807
21753.000000,1,1.153972,1.156645,1.155735,0.000917
21753.250000,1,1.147805,1.150563,1.149015,0.001026
21753.500000,1,1.139750,1.141838,1.140666,0.000762
21753.750000,1,1.129719,1.132420,1.131006,0.000897
21754.000000,1,1.115948,1.120456,1.118222,0.001510
21754.250000,1,1.102100,1.104748,1.103806,0.000808
21754.500000,1,1.086420,1.089300,1.087920,0.001114
21754.750000,1,1.069225,1.072154,1.070729,0.001142
21755.000000,1,1.049937,1.053448,1.051625,0.001253
21755.250000,1,1.027747,1.031393,1.029396,0.001432
21755.500000,1,0.998944,1.004080,1.001274,0.001984
21755.750000,1,0.965136,0.971361,0.968056,0.002179
21756.000000,1,0.926676,0.931814,0.929083,0.001958
21756.250000,1,0.881720,0.888259,0.884795,0.002451
21756.500000,1,0.833522,0.839963,0.836369,0.002414
21756.750000,1,0.780492,0.787398,0.783719,0.002696
21757.000000,1,0.724713,0.731761,0.727654,0.002706
21757.250000,1,0.665745,0.672823,0.668905,0.002778
21757.500000,1,0.606697,0.613501,0.609525,0.002679
21757.750000,1,0.548663,0.555504,0.551802,0.002782
21758.000000,1,0.495213,0.500783,0.497496,0.002318
21758.250000,1,0.445717,0.450950,0.447738,0.002176
21758.500000,1,0.400982,0.405788,0.402945,0.001931
21758.750000,1,0.362952,0.366782,0.364501,0.001579
21759.000000,1,0.330695,0.333609,0.331920,0.001250
21759.250000,1,0.305142,0.307477,0.306149,0.000982
21759.500000,1,0.286748,0.288470,0.287446,0.000739
21759.750000,1,0.275880,0.277112,0.276376,0.000446
21760.000000,2,0.277709,0.278132,0.277933,0.000150
21760.250000,2,0.280790,0.281945,0.281385,0.000355
21760.500000,2,0.290141,0.291827,0.291232,0.000627
21760.750000,2,0.306034,0.308577,0.307780,0.000960
21761.000000,2,0.328243,0.331459,0.330266,0.001193
21761.250000,2,0.356929,0.360706,0.359254,0.001569
21761.500000,2,0.390968,0.395555,0.393593,0.001859
21761.750000,2,0.430312,0.435734,0.433336,0.002151
21762.000000,2,0.474927,0.480199,0.477928,0.002242
21762.250000,2,0.522747,0.528480,0.525975,0.002427
21762.500000,2,0.572949,0.579170,0.576372,0.002641
21762.750000,2,0.624052,0.632133,0.627931,0.003093
21763.000000,2,0.675965,0.683037,0.679538,0.002875
21763.250000,2,0.727444,0.735357,0.731674,0.003086
21763.500000,2,0.777707,0.785083,0.781628,0.002933
21763.750000,2,0.825650,0.833077,0.829623,0.002903
21764.000000,2,0.869591,0.876285,0.873316,0.002727
21764.250000,2,0.909379,0.916385,0.913126,0.002680
21764.500000,2,0.944503,0.952218,0.948384,0.002980
21764.750000,2,0.976055,0.983654,0.980112,0.002819
21765.000000,2,1.004602,1.011485,1.008344,0.002654
21765.250000,2,1.029465,1.036662,1.033218,0.002492
21765.500000,2,1.050584,1.056789,1.053831,0.002205
21765.750000,2,1.066646,1.072388,1.069949,0.002047
21766.000000,2,1.079441,1.085097,1.082417,0.002033
21766.250000,2,1.089020,1.094556,1.092203,0.001933
21766.500000,2,1.096427,1.100561,1.099035,0.001690
21766.750000,2,1.101755,1.105798,1.104344,0.001567
21767.000000,2,1.103517,1.109618,1.107532,0.002109
21767.250000,2,1.106176,1.110595,1.108773,0.001513
21767.500000,2,1.105728,1.110343,1.108599,0.001553
21767.750000,2,1.105260,1.109994,1.108175,0.001422
21768.000000,2,1.106594,1.109684,1.108419,0.001083
21768.250000,2,1.107400,1.111395,1.109727,0.001522
21768.500000,2,1.110526,1.113733,1.112503,0.001224
21768.750000,2,1.113325,1.116879,1.115552,0.001292
21769.000000,2,1.116123,1.119521,1.117951,0.001222
21769.250000,2,1.117636,1.121358,1.120085,0.001285
21769.500000,2,1.121609,1.125035,1.123557,0.001203
21769.750000,2,1.126667,1.128998,1.128121,0.000872
21770.000000,2,1.132064,1.135694,1.134156,0.001327
21770.250000,2,1.137909,1.140883,1.139693,0.001144
21770.500000,2,1.143247,1.145864,1.144894,0.000988
21770.750000,2,1.147134,1.149309,1.148501,0.000765
21771.000000,2,1.149967,1.152903,1.151203,0.000930
21771.250000,2,1.153472,1.155378,1.154174,0.000662
21771.500000,2,1.158194,1.159819,1.159044,0.000595
21771.750000,2,1.164144,1.166854,1.165444,0.000910
21772.000000,2,1.169244,1.171762,1.170649,0.000745
21772.250000,2,1.173794,1.176151,1.174985,0.000817
21772.500000,2,1.176313,1.178843,1.177285,0.000828
21772.750000,2,1.178636,1.181057,1.179889,0.000771
21773.000000,2,1.182604,1.185437,1.184366,0.000981
21773.250000,2,1.189855,1.193113,1.191601,0.000961
21773.500000,2,1.199342,1.202272,1.201052,0.000936
21773.750000,2,1.209695,1.212106,1.211010,0.000743
21774.000000,2,1.219243,1.221723,1.220596,0.000987
21774.250000,2,1.226596,1.228458,1.227359,0.000667
21774.500000,2,1.231863,1.234015,1.232830,0.000890
21774.750000,2,1.235658,1.239225,1.237115,0.001039
21775.000000,2,1.241016,1.244509,1.242321,0.001077
21775.250000,2,1.246200,1.247943,1.247031,0.000647
21775.500000,2,1.249646,1.251915,1.250661,0.000622
21775.750000,2,1.250473,1.253451,1.251954,0.001084
21776.000000,2,1.255847,1.260619,1.258176,0.001444
21776.250000,2,1.251721,1.253908,1.252789,0.000644
21776.500000,2,1.252537,1.255787,1.254404,0.000904
21776.750000,2,1.257549,1.259970,1.258739,0.000677
21777.000000,2,1.262691,1.265694,1.263840,0.000893
21777.250000,2,1.268726,1.270427,1.269608,0.000502
21777.500000,2,1.271588,1.273593,1.272642,0.000669
21777.750000,2,1.274185,1.276426,1.275185,0.000879
21778.000000,2,1.276414,1.278960,1.277370,0.000816
21778.250000,2,1.278753,1.280523,1.279712,0.000616
21778.500000,2,1.280144,1.282754,1.281037,0.000855
21778.750000,2,1.281456,1.283351,1.282187,0.000586
21779.000000,2,1.280184,1.283580,1.281797,0.000939
21779.250000,2,1.278360,1.280463,1.279056,0.000620
21779.500000,2,1.274480,1.276640,1.275455,0.000746
21779.750000,2,1.269546,1.272647,1.270959,0.001072
21780.000000,2,1.266198,1.268844,1.267349,0.000975
21780.250000,2,1.260721,1.264542,1.262900,0.001262
21780.500000,2,1.255498,1.258648,1.256671,0.001018
21780.750000,2,1.246831,1.250553,1.248544,0.001258
21781.000000,2,1.236431,1.241362,1.238644,0.001590
21781.250000,2,1.226937,1.230748,1.228564,0.001240
21781.500000,2,1.217190,1.221005,1.219096,0.001282
21781.750000,2,1.208194,1.213603,1.210816,0.001758
21782.000000,2,1.202029,1.206204,1.203898,0.001599
21782.250000,2,1.195204,1.199433,1.197126,0.001529
21782.500000,2,1.187249,1.192595,1.189771,0.001771
21782.750000,2,1.181335,1.185304,1.182793,0.001457
21783.000000,2,1.174630,1.179051,1.176774,0.001527
21783.250000,2,1.169803,1.174441,1.172382,0.001566
21783.500000,2,1.168395,1.172022,1.169876,0.001209
21783.750000,2,1.166434,1.169895,1.167990,0.001304
21784.000000,2,1.164243,1.167969,1.165813,0.001440
21784.250000,2,1.160558,1.164708,1.162490,0.001527
21784.500000,2,1.156154,1.160237,1.157706,0.001476
21784.750000,2,1.150043,1.155493,1.152613,0.001843
21785.000000,2,1.142357,1.147739,1.145224,0.001761
21785.250000,2,1.133795,1.140367,1.136984,0.002132
21785.500000,2,1.122823,1.129571,1.126308,0.002170
21785.750000,2,1.110525,1.116549,1.113210,0.001951
21786.000000,2,1.097429,1.102127,1.099280,0.001640
21786.250000,2,1.080073,1.086779,1.083594,0.002423
21786.500000,2,1.064432,1.069880,1.067150,0.002021
21786.750000,2,1.046201,1.051482,1.048953,0.001946
21787.000000,2,1.023583,1.029737,1.026784,0.002299
21787.250000,2,0.995945,1.002655,0.999378,0.002501
21787.500000,2,0.962621,0.970925,0.967072,0.002874
21787.750000,2,0.927830,0.935034,0.931092,0.002612
21788.000000,2,0.888301,0.895564,0.891965,0.002690
21788.250000,2,0.846717,0.854430,0.850212,0.002916
21788.500000,2,0.803615,0.810889,0.806731,0.002744
21788.750000,2,0.756462,0.763847,0.759437,0.002787
21789.000000,2,0.704124,0.712345,0.707866,0.003134
21789.250000,2,0.650965,0.658127,0.654417,0.002984
21789.500000,2,0.595611,0.603734,0.599750,0.003120
21789.750000,2,0.543423,0.550285,0.546577,0.002596
21790.000000,2,0.493668,0.498943,0.495930,0.002310
21790.250000,2,0.446408,0.451841,0.448878,0.002180
21790.500000,2,0.403860,0.408901,0.406178,0.002055
21790.750000,2,0.366822,0.370806,0.368559,0.001635
21791.000000,2,0.334802,0.338457,0.336520,0.001327
21791.250000,2,0.310062,0.312590,0.311233,0.000969
21791.500000,2,0.292197,0.294007,0.293150,0.000647
21791.750000,2,0.281826,0.282745,0.282264,0.000293
21792.000000,3,0.295731,0.296646,0.296251,0.000310
21792.250000,3,0.299670,0.300521,0.300077,0.000288
21792.500000,3,0.308542,0.310725,0.309647,0.000711
21792.750000,3,0.326297,0.328245,0.327562,0.000713
21793.000000,3,0.349699,0.352877,0.351420,0.001261
21793.250000,3,0.381187,0.384811,0.383304,0.001497
21793.500000,3,0.417735,0.422706,0.420381,0.001941
21793.750000,3,0.461350,0.466002,0.464161,0.002039
21794.000000,3,0.507990,0.513869,0.511176,0.002424
21794.250000,3,0.559522,0.565031,0.562780,0.002314
21794.500000,3,0.612109,0.618185,0.615482,0.002598
21794.750000,3,0.666997,0.674012,0.670749,0.002659
21795.000000,3,0.721604,0.728806,0.725390,0.002981
21795.250000,3,0.776523,0.783309,0.780069,0.002761
21795.500000,3,0.826956,0.834356,0.830697,0.002953
21795.750000,3,0.875457,0.881270,0.878457,0.002454
21796.000000,3,0.917077,0.924194,0.920557,0.002740
21796.250000,3,0.957010,0.961722,0.959683,0.001921
21796.500000,3,0.992221,0.998390,0.995162,0.002525
21796.750000,3,1.026357,1.032249,1.029490,0.002220
21797.000000,3,1.056522,1.062506,1.059497,0.002241
21797.250000,3,1.085008,1.089200,1.086936,0.001771
21797.500000,3,1.104805,1.110549,1.107706,0.002067
21797.750000,3,1.123034,1.127709,1.125261,0.001805
21798.000000,3,1.135673,1.140922,1.137947,0.001874
21798.250000,3,1.147487,1.151959,1.149681,0.001669
21798.500000,3,1.156622,1.161958,1.159307,0.001736
21798.750000,3,1.166333,1.171188,1.168571,0.001663
21799.000000,3,1.171497,1.175300,1.173710,0.001408
21799.250000,3,1.175133,1.180225,1.177207,0.001586
21799.500000,3,1.174833,1.179411,1.177107,0.001605
21799.750000,3,1.175382,1.179840,1.177364,0.001433
21800.000000,3,1.205767,1.239831,1.222801,0.012172
21800.250000,3,1.174973,1.178792,1.176712,0.001264
21800.500000,3,1.174434,1.177884,1.175974,0.001304
21800.750000,3,1.173674,1.176776,1.174893,0.001167
21801.000000,3,1.170066,1.173633,1.171748,0.001136
21801.250000,3,1.167644,1.170103,1.168519,0.000880
21801.500000,3,1.163349,1.168242,1.165423,0.001587
21801.750000,3,1.162892,1.166597,1.164392,0.001511
21802.000000,3,1.161758,1.165690,1.163292,0.001281
21802.250000,3,1.161738,1.164842,1.163407,0.001134
21802.500000,3,1.158961,1.162976,1.160830,0.001263
21802.750000,3,1.156932,1.159768,1.158303,0.000866
21803.000000,3,1.151565,1.154452,1.153167,0.001159
21803.250000,3,1.146727,1.150232,1.148601,0.001070
21803.500000,3,1.140490,1.144604,1.142599,0.001247
21803.750000,3,1.136063,1.139096,1.137516,0.000996
21804.000000,3,1.128957,1.131402,1.130236,0.000972
21804.250000,3,1.121910,1.123838,1.123028,0.000690
21804.500000,3,1.113364,1.115984,1.114713,0.000966
21804.750000,3,1.107897,1.109869,1.109008,0.000704
21805.000000,3,1.104157,1.105406,1.104689,0.000468
21805.250000,3,1.102230,1.103660,1.102967,0.000435
21805.500000,3,1.099102,1.103119,1.100692,0.001313
21805.750000,3,1.098741,1.100131,1.099691,0.000456
21806.000000,3,1.096275,1.097612,1.096985,0.000415
21806.250000,3,1.094752,1.097443,1.095710,0.000806
21806.500000,3,1.092474,1.094645,1.093380,0.000688
21806.750000,3,1.093195,1.094004,1.093595,0.000290
21807.000000,3,1.092010,1.093973,1.092765,0.000580
21807.250000,3,1.092731,1.093844,1.093294,0.000421
21807.500000,3,1.091421,1.092341,1.091819,0.000291
21807.750000,3,1.089290,1.091021,1.090364,0.000532
21808.000000,3,1.088476,1.089403,1.088954,0.000348
21808.250000,3,1.088791,1.089733,1.089271,0.000339
21808.500000,3,1.089351,1.090231,1.089786,0.000300
21808.750000,3,1.091095,1.093674,1.092676,0.000835
21809.000000,3,1.092544,1.095327,1.094008,0.000788
21809.250000,3,1.094869,1.096300,1.095496,0.000424
21809.500000,3,1.094813,1.096184,1.095571,0.000469
21809.750000,3,1.096592,1.098082,1.097594,0.000486
21810.000000,3,1.100514,1.101935,1.101211,0.000494
21810.250000,3,1.107045,1.108340,1.107769,0.000431
21810.500000,3,1.113127,1.115139,1.113995,0.000651
21810.750000,3,1.120309,1.121915,1.121033,0.000521
21811.000000,3,1.124915,1.126887,1.126110,0.000645
21811.250000,3,1.131488,1.133450,1.132290,0.000621
21811.500000,3,1.136710,1.137862,1.137257,0.000399
21811.750000,3,1.144406,1.146439,1.145097,0.000634
21812.000000,3,1.151218,1.152898,1.152218,0.000552
21812.250000,3,1.159066,1.161499,1.160298,0.000823
21812.500000,3,1.165594,1.166995,1.166059,0.000438
21812.750000,3,1.171044,1.172652,1.171937,0.000601
21813.000000,3,1.174325,1.175873,1.174959,0.000502
21813.250000,3,1.178756,1.181013,1.179947,0.000890
21813.500000,3,1.182349,1.184367,1.183356,0.000691
21813.750000,3,1.186896,1.188437,1.187647,0.000420
21814.000000,3,1.188203,1.190175,1.189393,0.000648
21814.250000,3,1.190298,1.192534,1.191343,0.000785
21814.500000,3,1.190925,1.192704,1.191721,0.000656
21814.750000,3,1.193904,1.196962,1.195776,0.001010
21815.000000,3,1.200141,1.202591,1.201083,0.000779
21815.250000,3,1.209185,1.211675,1.210407,0.000818
21815.500000,3,1.217077,1.219781,1.218388,0.000862
21815.750000,3,1.225529,1.228337,1.226930,0.001019
21816.000000,3,1.230471,1.233275,1.231672,0.001079
21816.250000,3,1.234157,1.238062,1.235844,0.001297
21816.500000,3,1.235510,1.239997,1.237669,0.001571
21816.750000,3,1.238569,1.242494,1.240207,0.001265
21817.000000,3,1.238468,1.242290,1.240089,0.001193
21817.250000,3,1.236641,1.240161,1.238463,0.001165
21817.500000,3,1.228681,1.232765,1.231105,0.001387
21817.750000,3,1.219567,1.223669,1.222058,0.001393
21818.000000,3,1.207742,1.212255,1.210011,0.001629
21818.250000,3,1.196166,1.201722,1.198975,0.001684
21818.500000,3,1.183533,1.187968,1.185735,0.001732
21818.750000,3,1.170849,1.174963,1.172513,0.001517
21819.000000,3,1.150881,1.154916,1.152810,0.001429
21819.250000,3,1.126053,1.131364,1.128575,0.002093
21819.500000,3,1.093341,1.098863,1.096262,0.002175
21819.750000,3,1.057047,1.063583,1.060414,0.002482
21820.000000,3,1.015633,1.021982,1.018766,0.002301
21820.250000,3,0.970900,0.977701,0.974389,0.002757
21820.500000,3,0.919681,0.926810,0.923207,0.002876
21820.750000,3,0.866086,0.872749,0.868987,0.002863
21821.000000,3,0.804680,0.811995,0.807771,0.002887
21821.250000,3,0.740880,0.749685,0.744753,0.003424
21821.500000,3,0.676571,0.684249,0.679974,0.002937
21821.750000,3,0.614872,0.622593,0.618111,0.002993
21822.000000,3,0.554990,0.561593,0.557696,0.002656
21822.250000,3,0.499552,0.505738,0.502255,0.002550
21822.500000,3,0.448179,0.453511,0.450332,0.002089
21822.750000,3,0.403655,0.408624,0.405685,0.001920
21823.000000,3,0.365549,0.369664,0.366929,0.001486
21823.250000,3,0.335741,0.339253,0.337342,0.001265
21823.500000,3,0.314498,0.316464,0.315175,0.000692
21823.750000,3,0.301979,0.303655,0.302745,0.000597
21824.000000,4,0.297188,0.297749,0.297487,0.000225
21824.250000,4,0.300935,0.302153,0.301615,0.000342
21824.500000,4,0.311547,0.313671,0.312751,0.000813
21824.750000,4,0.331667,0.334749,0.333297,0.001055
21825.000000,4,0.358957,0.362632,0.361325,0.001397
21825.250000,4,0.395617,0.400531,0.398573,0.001725
21825.500000,4,0.438624,0.444752,0.442299,0.002296
21825.750000,4,0.489371,0.495632,0.492997,0.002465
21826.000000,4,0.542429,0.549376,0.546412,0.002669
21826.250000,4,0.599465,0.606355,0.603551,0.002610
21826.500000,4,0.656739,0.664161,0.660741,0.002807
21826.750000,4,0.716409,0.722934,0.719950,0.002620
21827.000000,4,0.773982,0.781859,0.778088,0.003057
21827.250000,4,0.831154,0.838521,0.834570,0.002773
21827.500000,4,0.881473,0.888086,0.884693,0.002514
21827.750000,4,0.927054,0.933032,0.930304,0.002254
21828.000000,4,0.965991,0.972183,0.969072,0.002431
21828.250000,4,1.002341,1.008957,1.005410,0.002476
21828.500000,4,1.034969,1.040652,1.037991,0.002188
21828.750000,4,1.067794,1.072807,1.070293,0.001823
21829.000000,4,1.094974,1.100954,1.097607,0.002312
21829.250000,4,1.118985,1.123640,1.121016,0.001721
21829.500000,4,1.133852,1.139379,1.136596,0.001809
21829.750000,4,1.147630,1.151611,1.149212,0.001608
21830.000000,4,1.156396,1.161122,1.158609,0.001641
21830.250000,4,1.167957,1.172599,1.169684,0.001856
21830.500000,4,1.176683,1.182148,1.179502,0.001894
21830.750000,4,1.187736,1.190322,1.188781,0.000782
21831.000000,4,1.193107,1.197850,1.194993,0.001456
21831.250000,4,1.196312,1.199973,1.197798,0.001299
21831.500000,4,1.196302,1.200272,1.198044,0.001338
21831.750000,4,1.197557,1.200411,1.198776,0.000823
21832.000000,4,1.198119,1.201107,1.199516,0.001191
21832.250000,4,1.198578,1.202445,1.200420,0.001179
21832.500000,4,1.198271,1.200691,1.199492,0.000870
21832.750000,4,1.196152,1.198942,1.197336,0.001007
21833.000000,4,1.192297,1.194594,1.193400,0.000889
21833.250000,4,1.190514,1.193094,1.191430,0.000873
21833.500000,4,1.190765,1.193523,1.191843,0.000873
21833.750000,4,1.195437,1.197680,1.196342,0.000718
21834.000000,4,1.201348,1.204283,1.202266,0.000978
21834.250000,4,1.206771,1.209283,1.207777,0.000759
21834.500000,4,1.208932,1.211298,1.209891,0.000798
21834.750000,4,1.210739,1.212165,1.211345,0.000452
21835.000000,4,1.210470,1.213172,1.212091,0.000863
21835.250000,4,1.213428,1.216488,1.214662,0.000973
21835.500000,4,1.215601,1.216999,1.216093,0.000536
21835.750000,4,1.216420,1.218755,1.217384,0.000788
21836.000000,4,1.214124,1.216208,1.215175,0.000718
21836.250000,4,1.211107,1.211690,1.211446,0.000187
21836.500000,4,1.205497,1.207510,1.206153,0.000718
21836.750000,4,1.203372,1.204768,1.204210,0.000396
21837.000000,4,1.202253,1.204323,1.202927,0.000639
21837.250000,4,1.204329,1.205431,1.205021,0.000391
21837.500000,4,1.203770,1.206105,1.205143,0.000689
21837.750000,4,1.204838,1.206187,1.205380,0.000470
21838.000000,4,1.200710,1.203251,1.202330,0.000761
21838.250000,4,1.198648,1.199763,1.199278,0.000366
21838.500000,4,1.196324,1.196907,1.196615,0.000188
21838.750000,4,1.196903,1.199934,1.198256,0.000857
21839.000000,4,1.198148,1.199383,1.198753,0.000438
21839.250000,4,1.200641,1.201451,1.200927,0.000271
21839.500000,4,1.198341,1.200793,1.199211,0.000743
21839.750000,4,1.196248,1.197698,1.197006,0.000508
21840.000000,4,1.218446,1.249078,1.233254,0.010994
21840.250000,4,1.191445,1.192920,1.192158,0.000471
21840.500000,4,1.190404,1.191399,1.190976,0.000379
21840.750000,4,1.191110,1.192379,1.191649,0.000424
21841.000000,4,1.188882,1.190775,1.189759,0.000649
21841.250000,4,1.186705,1.187836,1.187395,0.000375
21841.500000,4,1.181306,1.182835,1.182210,0.000507
21841.750000,4,1.177489,1.179011,1.178666,0.000496
21842.000000,4,1.174581,1.177148,1.175361,0.000774
21842.250000,4,1.173315,1.174750,1.173910,0.000516
21842.500000,4,1.170725,1.171568,1.171123,0.000278
21842.750000,4,1.168107,1.169771,1.168705,0.000511
21843.000000,4,1.162399,1.165094,1.163393,0.000823
21843.250000,4,1.159527,1.160938,1.159898,0.000438
21843.500000,4,1.157035,1.158594,1.157562,0.000509
21843.750000,4,1.158221,1.159533,1.158932,0.000450
21844.000000,4,1.160404,1.162696,1.161722,0.000761
21844.250000,4,1.165394,1.166551,1.165940,0.000367
21844.500000,4,1.167344,1.168290,1.167656,0.000307
21844.750000,4,1.167420,1.169222,1.168070,0.000527
21845.000000,4,1.164598,1.165710,1.165240,0.000341
21845.250000,4,1.161232,1.163584,1.162673,0.000742
21845.500000,4,1.158331,1.159421,1.158711,0.000356
21845.750000,4,1.153894,1.155617,1.154966,0.000538
21846.000000,4,1.147438,1.150076,1.149220,0.000939
21846.250000,4,1.140554,1.143758,1.142688,0.001055
21846.500000,4,1.133440,1.136074,1.134744,0.001035
21846.750000,4,1.128079,1.130337,1.128975,0.000792
21847.000000,4,1.122678,1.125605,1.124053,0.000908
21847.250000,4,1.120032,1.123308,1.122158,0.001166
21847.500000,4,1.118543,1.121135,1.119679,0.000869
21847.750000,4,1.116240,1.119148,1.118138,0.000958
21848.000000,4,1.112910,1.114902,1.114110,0.000622
21848.250000,4,1.108205,1.112166,1.110203,0.001337
21848.500000,4,1.102377,1.107034,1.105394,0.001426
21848.750000,4,1.099781,1.103015,1.101463,0.001258
21849.000000,4,1.095534,1.098109,1.096771,0.000920
21849.250000,4,1.088538,1.092947,1.091285,0.001587
21849.500000,4,1.080948,1.084071,1.082494,0.000976
21849.750000,4,1.069763,1.074746,1.072857,0.001693
21850.000000,4,1.057082,1.061437,1.059575,0.001580
21850.250000,4,1.042836,1.047779,1.045675,0.001841
21850.500000,4,1.026994,1.031234,1.029318,0.001632
21850.750000,4,1.008621,1.013272,1.011063,0.001658
21851.000000,4,0.984096,0.989663,0.987275,0.002110
21851.250000,4,0.958041,0.963291,0.960682,0.002043
21851.500000,4,0.925432,0.930974,0.928760,0.002072
21851.750000,4,0.891740,0.898250,0.894794,0.002377
21852.000000,4,0.854666,0.860045,0.857404,0.002273
21852.250000,4,0.815254,0.821727,0.818831,0.002403
21852.500000,4,0.772184,0.778246,0.775282,0.002337
