# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274233,0.277684,0.275650,0.001056
20528.250000,1,0.275989,0.278495,0.277308,0.000698
20528.500000,1,0.281491,0.283841,0.282473,0.000580
20528.750000,1,0.290019,0.291923,0.291430,0.000531
20529.000000,1,0.303693,0.305884,0.304870,0.000663
20529.250000,1,0.321121,0.324554,0.322287,0.001077
20529.500000,1,0.342090,0.347386,0.343501,0.001818
20529.750000,1,0.365172,0.374083,0.368552,0.002744
20530.000000,1,0.395165,0.405814,0.398273,0.003475
20530.250000,1,0.428202,0.441318,0.431666,0.004397
20530.500000,1,0.464869,0.480469,0.468999,0.005302
20530.750000,1,0.503852,0.522014,0.508632,0.006160
20531.000000,1,0.543642,0.564064,0.548837,0.007118
20531.250000,1,0.582939,0.606192,0.588939,0.008077
20531.500000,1,0.623161,0.647919,0.629446,0.008409
20531.750000,1,0.661962,0.688076,0.668783,0.009196
20532.000000,1,0.700386,0.729064,0.707726,0.009982
20532.250000,1,0.738581,0.767916,0.746149,0.010318
20532.500000,1,0.775198,0.804790,0.782867,0.010325
20532.750000,1,0.808330,0.838285,0.815661,0.010715
20533.000000,1,0.835807,0.867634,0.843873,0.011148
20533.250000,1,0.861284,0.893379,0.869592,0.011092
20533.500000,1,0.885961,0.917896,0.893605,0.011382
20533.750000,1,0.908610,0.940115,0.916136,0.011395
20534.000000,1,0.930528,0.961536,0.938164,0.010958
20534.250000,1,0.950266,0.980519,0.957846,0.010641
20534.500000,1,0.966055,0.997233,0.974748,0.010586
20534.750000,1,0.980656,1.012664,0.989561,0.010713
20535.000000,1,0.994079,1.024737,1.001981,0.010665
20535.250000,1,1.007208,1.037017,1.015207,0.010133
20535.500000,1,1.021353,1.048903,1.028432,0.009725
20535.750000,1,1.031729,1.061143,1.040090,0.010112
20536.000000,1,1.044407,1.072724,1.052516,0.009503
20536.250000,1,1.056284,1.082847,1.063248,0.009104
20536.500000,1,1.065171,1.090647,1.071762,0.008922
20536.750000,1,1.074852,1.098918,1.080606,0.008540
20537.000000,1,1.082031,1.106856,1.089046,0.008403
20537.250000,1,1.091573,1.114409,1.097277,0.007967
20537.500000,1,1.100312,1.121184,1.105109,0.007703
20537.750000,1,1.103632,1.127407,1.111159,0.007779
20538.000000,1,1.108379,1.133149,1.116901,0.007730
20538.250000,1,1.116221,1.138644,1.122766,0.007466
20538.500000,1,1.129481,1.150819,1.136576,0.006976
20538.750000,1,1.132711,1.153307,1.138830,0.006531
20539.000000,1,1.140655,1.161047,1.147438,0.006458
20539.250000,1,1.152292,1.169092,1.156583,0.005556
20539.500000,1,1.156352,1.175424,1.163380,0.005805
20539.750000,1,1.163697,1.180230,1.169241,0.005377
20540.000000,1,1.167135,1.184435,1.173349,0.005465
20540.250000,1,1.174021,1.187724,1.178008,0.004468
20540.500000,1,1.174471,1.189638,1.179694,0.005013
20540.750000,1,1.176897,1.190550,1.181695,0.004374
20541.000000,1,1.174561,1.189546,1.180176,0.004897
20541.250000,1,1.171709,1.186700,1.177494,0.004558
20541.500000,1,1.169967,1.183982,1.175154,0.004373
20541.750000,1,1.167922,1.181520,1.173560,0.004039
20542.000000,1,1.172529,1.182176,1.176143,0.003084
20542.250000,1,1.174859,1.184504,1.178824,0.002851
20542.500000,1,1.174949,1.186670,1.180601,0.003437
20542.750000,1,1.179040,1.186817,1.181953,0.002512
20543.000000,1,1.179004,1.186512,1.182259,0.002205
20543.250000,1,1.177411,1.186365,1.182014,0.002265
20543.500000,1,1.180776,1.185350,1.183347,0.001337
20543.750000,1,1.184116,1.188583,1.186461,0.001266
20544.000000,1,1.192157,1.196139,1.193821,0.001263
20544.250000,1,1.195598,1.201797,1.198621,0.001560
20544.500000,1,1.199553,1.206179,1.202168,0.001626
20544.750000,1,1.202180,1.208165,1.204570,0.001681
20545.000000,1,1.204048,1.210381,1.206732,0.001893
20545.250000,1,1.206572,1.212708,1.210269,0.001917
20545.500000,1,1.211476,1.218632,1.215096,0.002180
20545.750000,1,1.213833,1.225152,1.220279,0.003370
20546.000000,1,1.219413,1.228791,1.224627,0.002798
20546.250000,1,1.221816,1.231682,1.227623,0.002885
20546.500000,1,1.222564,1.232557,1.228163,0.003233
20546.750000,1,1.222299,1.232811,1.228826,0.003366
20547.000000,1,1.225095,1.237623,1.232062,0.003930
20547.250000,1,1.230364,1.243425,1.238499,0.004202
20547.500000,1,1.236942,1.251019,1.246564,0.004650
20547.750000,1,1.244692,1.258416,1.253920,0.004425
20548.000000,1,1.250451,1.266381,1.260263,0.005041
20548.250000,1,1.252334,1.271313,1.263464,0.005577
20548.500000,1,1.253171,1.269597,1.263752,0.005278
20548.750000,1,1.255061,1.274476,1.267294,0.006215
20549.000000,1,1.257247,1.278666,1.271070,0.006808
20549.250000,1,1.261994,1.282581,1.276239,0.006747
20549.500000,1,1.264574,1.287354,1.279815,0.007345
20549.750000,1,1.265175,1.286917,1.278883,0.006775
20550.000000,1,1.263885,1.284145,1.278936,0.007242
20550.250000,1,1.261255,1.283919,1.277541,0.007774
20550.500000,1,1.260625,1.286920,1.278486,0.008567
20550.750000,1,1.263806,1.289029,1.281108,0.008328
20551.000000,1,1.267420,1.295433,1.286746,0.009107
20551.250000,1,1.271201,1.297526,1.290081,0.009067
20551.500000,1,1.272452,1.301060,1.292411,0.009654
20551.750000,1,1.270561,1.301290,1.291781,0.010182
20552.000000,1,1.270552,1.297175,1.290107,0.009450
20552.250000,1,1.269715,1.300380,1.291871,0.010472
20552.500000,1,1.272846,1.303192,1.294198,0.010372
20552.750000,1,1.275741,1.305640,1.297960,0.010730
20553.000000,1,1.275584,1.306801,1.298908,0.011495
20553.250000,1,1.272245,1.303529,1.294329,0.010636
20553.500000,1,1.264978,1.299314,1.286934,0.010884
20553.750000,1,1.253062,1.286520,1.277890,0.011633
20554.000000,1,1.244062,1.278107,1.268846,0.011653
20554.250000,1,1.235780,1.269016,1.259753,0.011369
20554.500000,1,1.225883,1.259058,1.249291,0.011449
20554.750000,1,1.211230,1.247928,1.237319,0.012158
20555.000000,1,1.191229,1.225296,1.215946,0.011611
20555.250000,1,1.164129,1.195388,1.187158,0.010700
20555.500000,1,1.130421,1.162317,1.153135,0.010887
20555.750000,1,1.091818,1.121025,1.113723,0.010097
20556.000000,1,1.047367,1.075021,1.068151,0.009453
20556.250000,1,0.998079,1.025618,1.018372,0.009307
20556.500000,1,0.942776,0.967271,0.961099,0.008468
20556.750000,1,0.882268,0.904580,0.898825,0.007527
20557.000000,1,0.817581,0.837919,0.832714,0.006892
20557.250000,1,0.751891,0.770768,0.765381,0.006127
20557.500000,1,0.686904,0.701650,0.697928,0.004960
20557.750000,1,0.623419,0.636882,0.633046,0.004443
20558.000000,1,0.561694,0.573267,0.570122,0.003613
20558.250000,1,0.503377,0.512974,0.510256,0.003009
20558.500000,1,0.448800,0.456319,0.454072,0.002390
20558.750000,1,0.399809,0.406495,0.403703,0.001822
20559.000000,1,0.357672,0.362048,0.360812,0.001247
20559.250000,1,0.324540,0.328171,0.326628,0.000974
20559.500000,1,0.299588,0.302912,0.301543,0.000928
20559.750000,1,0.284507,0.286715,0.285821,0.000579
20560.000000,2,0.288313,0.289895,0.289328,0.000487
20560.250000,2,0.289652,0.291107,0.290259,0.000371
20560.500000,2,0.290656,0.292576,0.291624,0.000495
20560.750000,2,0.294546,0.296264,0.295419,0.000578
20561.000000,2,0.299635,0.302205,0.300912,0.000703
20561.250000,2,0.309396,0.312121,0.310251,0.000871
20561.500000,2,0.321336,0.324387,0.322468,0.000948
20561.750000,2,0.335396,0.340988,0.337847,0.001609
20562.000000,2,0.353749,0.359202,0.355757,0.001677
20562.250000,2,0.375060,0.381973,0.377634,0.002094
20562.500000,2,0.399056,0.406595,0.401476,0.002351
20562.750000,2,0.426564,0.435132,0.429071,0.002780
20563.000000,2,0.453740,0.464865,0.457948,0.003264
20563.250000,2,0.486337,0.496613,0.489171,0.003448
20563.500000,2,0.514867,0.526728,0.518455,0.003879
20563.750000,2,0.544202,0.556964,0.548130,0.003950
20564.000000,2,0.571512,0.584487,0.574967,0.004358
20564.250000,2,0.598121,0.611612,0.601897,0.004559
20564.500000,2,0.623021,0.637641,0.627226,0.004751
20564.750000,2,0.647752,0.662895,0.651936,0.004965
20565.000000,2,0.669473,0.684499,0.673845,0.004914
20565.250000,2,0.688211,0.704137,0.693466,0.005028
20565.500000,2,0.705397,0.720323,0.709387,0.005184
20565.750000,2,0.718911,0.735451,0.723624,0.005581
20566.000000,2,0.733160,0.748134,0.736997,0.005267
20566.250000,2,0.744626,0.761579,0.750084,0.005311
20566.500000,2,0.756414,0.772542,0.761701,0.005288
20566.750000,2,0.767230,0.782992,0.772269,0.005295
20567.000000,2,0.776236,0.791824,0.780770,0.005226
20567.250000,2,0.784329,0.800253,0.789651,0.004957
20567.500000,2,0.792345,0.807116,0.797088,0.004860
20567.750000,2,0.802541,0.816344,0.806181,0.004816
20568.000000,2,0.811554,0.824990,0.815623,0.004391
20568.250000,2,0.822680,0.834504,0.826098,0.004186
20568.500000,2,0.830526,0.844591,0.836289,0.004149
20568.750000,2,0.842709,0.854897,0.846195,0.004043
20569.000000,2,0.850405,0.863251,0.854659,0.003919
20569.250000,2,0.861860,0.871269,0.864493,0.003284
20569.500000,2,0.869020,0.880564,0.873616,0.003334
20569.750000,2,0.880092,0.890621,0.884162,0.003313
20570.000000,2,0.889122,0.899927,0.894377,0.003083
20570.250000,2,0.901524,0.909908,0.904152,0.002622
20570.500000,2,0.909531,0.918247,0.913626,0.002454
20570.750000,2,0.918888,0.927647,0.921852,0.002714
20571.000000,2,0.927873,0.935103,0.930639,0.002335
20571.250000,2,0.937423,0.944924,0.940273,0.002332
20571.500000,2,0.947001,0.954172,0.950544,0.002111
20571.750000,2,0.957818,0.964399,0.960491,0.002018
20572.000000,2,0.967139,0.976648,0.970969,0.003245
20572.250000,2,0.975001,0.981658,0.977830,0.002106
20572.500000,2,0.984964,0.989019,0.986428,0.001271
20572.750000,2,0.994519,0.999604,0.997261,0.001646
20573.000000,2,1.003581,1.010024,1.007028,0.001939
20573.250000,2,1.017001,1.022676,1.019548,0.001562
20573.500000,2,1.027701,1.033547,1.031032,0.001764
20573.750000,2,1.042854,1.045420,1.043905,0.000738
20574.000000,2,1.051553,1.056321,1.053885,0.001461
20574.250000,2,1.060599,1.066665,1.064061,0.001783
20574.500000,2,1.073869,1.077858,1.076006,0.001197
20574.750000,2,1.085676,1.089159,1.087794,0.000938
20575.000000,2,1.096764,1.101576,1.099140,0.001359
20575.250000,2,1.107218,1.113207,1.110067,0.001468
20575.500000,2,1.117665,1.121573,1.119279,0.001145
20575.750000,2,1.128624,1.133133,1.130712,0.001155
20576.000000,2,1.159860,1.171381,1.164459,0.003418
20576.250000,2,1.150867,1.157735,1.153748,0.002190
20576.500000,2,1.164123,1.169860,1.166551,0.001770
20576.750000,2,1.177371,1.182234,1.179539,0.001470
20577.000000,2,1.190239,1.196383,1.192999,0.001968
20577.250000,2,1.202275,1.208209,1.205714,0.001893
20577.500000,2,1.214923,1.221393,1.218130,0.001997
20577.750000,2,1.227888,1.235707,1.231411,0.002697
20578.000000,2,1.240198,1.246965,1.244020,0.002358
20578.250000,2,1.253607,1.265999,1.259607,0.003299
20578.500000,2,1.266968,1.278147,1.272372,0.003239
20578.750000,2,1.279422,1.288563,1.283499,0.002614
20579.000000,2,1.290263,1.300090,1.295781,0.002930
20579.250000,2,1.302914,1.313592,1.307572,0.003053
20579.500000,2,1.314430,1.326391,1.320549,0.003231
20579.750000,2,1.329169,1.338705,1.334523,0.002916
20580.000000,2,1.342389,1.353997,1.349047,0.003577
20580.250000,2,1.355070,1.364423,1.361069,0.002929
20580.500000,2,1.367296,1.379600,1.373501,0.003333
20580.750000,2,1.378231,1.390465,1.385117,0.003607
20581.000000,2,1.388804,1.401563,1.396344,0.003934
20581.250000,2,1.401759,1.415169,1.408266,0.003740
20581.500000,2,1.412732,1.425132,1.420155,0.003744
20581.750000,2,1.423947,1.436171,1.429928,0.003634
20582.000000,2,1.432256,1.442420,1.439091,0.003295
20582.250000,2,1.441582,1.455798,1.448025,0.003727
20582.500000,2,1.449272,1.461449,1.456800,0.003886
20582.750000,2,1.460934,1.474882,1.468681,0.004408
20583.000000,2,1.473312,1.488291,1.482817,0.004855
20583.250000,2,1.490074,1.503505,1.498957,0.004145
20583.500000,2,1.505839,1.520011,1.515399,0.004461
20583.750000,2,1.520612,1.537056,1.529685,0.004809
20584.000000,2,1.530956,1.547112,1.540965,0.005304
20584.250000,2,1.540457,1.556082,1.550934,0.005113
20584.500000,2,1.548399,1.567352,1.559383,0.005404
20584.750000,2,1.556778,1.574020,1.567437,0.005057
20585.000000,2,1.564541,1.578969,1.573916,0.004952
20585.250000,2,1.568433,1.584191,1.577990,0.004851
20585.500000,2,1.566755,1.582648,1.576867,0.005010
20585.750000,2,1.561493,1.576205,1.571267,0.004797
20586.000000,2,1.551764,1.566911,1.561673,0.004427
20586.250000,2,1.543554,1.559446,1.552689,0.004783
20586.500000,2,1.530321,1.546478,1.540609,0.005109
20586.750000,2,1.514883,1.529895,1.525047,0.004957
20587.000000,2,1.491265,1.509265,1.501548,0.005110
20587.250000,2,1.458842,1.474333,1.468688,0.005021
20587.500000,2,1.417067,1.431095,1.425052,0.003853
20587.750000,2,1.369233,1.380776,1.377144,0.003827
20588.000000,2,1.315300,1.328748,1.322923,0.003734
20588.250000,2,1.256976,1.270255,1.265015,0.003872
20588.500000,2,1.193013,1.205733,1.200340,0.003463
20588.750000,2,1.121117,1.130371,1.126877,0.002619
20589.000000,2,1.040744,1.047624,1.044784,0.002266
20589.250000,2,0.954465,0.960310,0.958168,0.001669
20589.500000,2,0.866017,0.871641,0.868450,0.001624
20589.750000,2,0.778871,0.782456,0.780539,0.001154
20590.000000,2,0.692245,0.697152,0.694225,0.001222
20590.250000,2,0.611656,0.615268,0.613140,0.001077
20590.500000,2,0.533751,0.537749,0.535622,0.000955
20590.750000,2,0.463577,0.468963,0.466087,0.001512
20591.000000,2,0.404800,0.408837,0.406528,0.001139
20591.250000,2,0.359172,0.361797,0.360056,0.000906
20591.500000,2,0.325633,0.327536,0.326595,0.000674
20591.750000,2,0.306087,0.307909,0.307216,0.000558
20592.000000,3,0.308043,0.309794,0.308764,0.000637
20592.250000,3,0.309397,0.311334,0.310230,0.000525
20592.500000,3,0.313744,0.316910,0.315430,0.000824
20592.750000,3,0.322618,0.324260,0.323441,0.000430
20593.000000,3,0.334126,0.336753,0.335439,0.000728
20593.250000,3,0.349389,0.351003,0.350165,0.000497
20593.500000,3,0.369066,0.371758,0.370465,0.000762
20593.750000,3,0.394138,0.396592,0.395352,0.000662
20594.000000,3,0.423047,0.426608,0.424878,0.000822
20594.250000,3,0.454787,0.457362,0.456366,0.000653
20594.500000,3,0.488211,0.491360,0.489843,0.000835
20594.750000,3,0.523649,0.527084,0.525645,0.001171
20595.000000,3,0.561612,0.565263,0.563615,0.000910
20595.250000,3,0.601164,0.604170,0.602705,0.001003
20595.500000,3,0.641054,0.644719,0.643198,0.001228
20595.750000,3,0.679700,0.683390,0.681705,0.001162
20596.000000,3,0.715261,0.718759,0.717000,0.001017
20596.250000,3,0.745283,0.749817,0.747803,0.001183
20596.500000,3,0.772571,0.777425,0.775645,0.001251
20596.750000,3,0.800066,0.803571,0.801997,0.001146
20597.000000,3,0.825144,0.828392,0.826852,0.001153
20597.250000,3,0.846013,0.851378,0.848937,0.001438
20597.500000,3,0.863631,0.870899,0.868228,0.001720
20597.750000,3,0.879900,0.885176,0.882627,0.001614
20598.000000,3,0.889602,0.897039,0.892845,0.002138
20598.250000,3,0.900070,0.904507,0.902392,0.001538
20598.500000,3,0.908625,0.913907,0.911649,0.001336
20598.750000,3,0.920043,0.924174,0.921876,0.001483
20599.000000,3,0.928564,0.935269,0.932829,0.001844
20599.250000,3,0.941341,0.945914,0.943626,0.001277
20599.500000,3,0.948312,0.954510,0.951724,0.001530
20599.750000,3,0.953856,0.960547,0.957160,0.001882
20600.000000,3,0.967743,0.978693,0.972550,0.003170
20600.250000,3,0.965149,0.969878,0.967420,0.001545
20600.500000,3,0.968947,0.974814,0.972286,0.001727
20600.750000,3,0.973287,0.978974,0.976542,0.001545
20601.000000,3,0.977136,0.982532,0.979747,0.001886
20601.250000,3,0.979344,0.985643,0.982072,0.001926
20601.500000,3,0.981121,0.986396,0.983981,0.001549
20601.750000,3,0.986599,0.991348,0.989169,0.001354
20602.000000,3,0.994208,0.999027,0.996228,0.001665
20602.250000,3,1.003608,1.007741,1.005818,0.001354
20602.500000,3,1.013193,1.017823,1.015904,0.001580
20602.750000,3,1.023266,1.028289,1.026009,0.001681
20603.000000,3,1.032604,1.036840,1.034807,0.001314
20603.250000,3,1.040131,1.045865,1.043355,0.001627
20603.500000,3,1.049037,1.055340,1.052135,0.001692
20603.750000,3,1.059623,1.064883,1.062556,0.001329
20604.000000,3,1.071437,1.074557,1.072961,0.000917
20604.250000,3,1.080436,1.083919,1.082792,0.001074
20604.500000,3,1.086879,1.093631,1.090875,0.001657
20604.750000,3,1.095913,1.101628,1.097967,0.001516
20605.000000,3,1.100504,1.105372,1.103453,0.001181
20605.250000,3,1.106731,1.111625,1.110020,0.001462
20605.500000,3,1.115219,1.119210,1.117589,0.001307
20605.750000,3,1.123471,1.127331,1.125567,0.001222
20606.000000,3,1.130074,1.134224,1.133015,0.001178
20606.250000,3,1.136511,1.140652,1.138452,0.001076
20606.500000,3,1.138714,1.145249,1.141563,0.001784
20606.750000,3,1.142774,1.147207,1.144786,0.001125
20607.000000,3,1.145332,1.151631,1.148901,0.001702
20607.250000,3,1.149855,1.157083,1.154883,0.001887
20607.500000,3,1.160789,1.165650,1.163054,0.001188
20607.750000,3,1.165146,1.171740,1.169545,0.001801
20608.000000,3,1.171704,1.178167,1.174744,0.001888
20608.250000,3,1.178816,1.183077,1.181055,0.001343
20608.500000,3,1.182911,1.186537,1.185184,0.001143
20608.750000,3,1.187058,1.192729,1.190708,0.001760
20609.000000,3,1.194781,1.199906,1.198046,0.001405
20609.250000,3,1.201884,1.209598,1.204901,0.002077
20609.500000,3,1.209675,1.212666,1.211355,0.001079
20609.750000,3,1.213736,1.220834,1.217405,0.002027
20610.000000,3,1.219419,1.225935,1.222713,0.001650
20610.250000,3,1.223036,1.228724,1.226320,0.001367
20610.500000,3,1.228635,1.234917,1.231204,0.001666
20610.750000,3,1.234098,1.239748,1.237171,0.001497
20611.000000,3,1.240632,1.244326,1.242118,0.001114
20611.250000,3,1.242070,1.249191,1.244426,0.001784
20611.500000,3,1.245376,1.247829,1.246772,0.000784
20611.750000,3,1.245045,1.249281,1.247190,0.001232
20612.000000,3,1.246176,1.253452,1.250181,0.002297
20612.250000,3,1.251191,1.256627,1.253167,0.001491
20612.500000,3,1.254568,1.259141,1.256903,0.001348
20612.750000,3,1.255083,1.263169,1.260287,0.002109
20613.000000,3,1.258875,1.264626,1.262499,0.001401
20613.250000,3,1.261857,1.269698,1.265042,0.002128
20613.500000,3,1.267054,1.270771,1.268576,0.001162
20613.750000,3,1.271068,1.279322,1.274947,0.002172
20614.000000,3,1.279398,1.287762,1.283446,0.002490
20614.250000,3,1.290041,1.297495,1.293034,0.002218
20614.500000,3,1.298891,1.304734,1.301514,0.001879
20614.750000,3,1.307508,1.315081,1.311448,0.002248
20615.000000,3,1.315080,1.322334,1.317993,0.002087
20615.250000,3,1.320515,1.330007,1.325159,0.002739
20615.500000,3,1.326907,1.337384,1.331021,0.003081
20615.750000,3,1.332541,1.341616,1.337454,0.002677
20616.000000,3,1.338421,1.345841,1.342885,0.002233
20616.250000,3,1.343152,1.351173,1.346883,0.002092
20616.500000,3,1.345561,1.354704,1.349109,0.002475
20616.750000,3,1.346444,1.356434,1.351978,0.002735
20617.000000,3,1.350033,1.357185,1.353943,0.002224
20617.250000,3,1.352771,1.362169,1.357883,0.002584
20617.500000,3,1.357382,1.366411,1.362144,0.002339
20617.750000,3,1.361362,1.368260,1.365981,0.002065
20618.000000,3,1.363312,1.372161,1.367203,0.002402
20618.250000,3,1.359341,1.368969,1.364254,0.002682
20618.500000,3,1.351812,1.359266,1.356080,0.002351
20618.750000,3,1.340312,1.349639,1.344205,0.002973
20619.000000,3,1.324054,1.330945,1.327545,0.002179
20619.250000,3,1.302695,1.310374,1.306545,0.002039
20619.500000,3,1.274514,1.282162,1.278410,0.002355
20619.750000,3,1.238214,1.246187,1.242344,0.002201
20620.000000,3,1.194743,1.202053,1.198367,0.001910
20620.250000,3,1.142863,1.148274,1.145797,0.001582
20620.500000,3,1.086155,1.089197,1.087292,0.000994
20620.750000,3,1.022331,1.029959,1.025464,0.002085
20621.000000,3,0.954192,0.959579,0.956255,0.001679
20621.250000,3,0.881277,0.886775,0.883155,0.001324
20621.500000,3,0.804906,0.810796,0.807485,0.001763
20621.750000,3,0.727227,0.733239,0.730487,0.001567
20622.000000,3,0.653342,0.657975,0.655088,0.001447
20622.250000,3,0.582203,0.586851,0.583862,0.001556
20622.500000,3,0.515755,0.520792,0.518234,0.001595
20622.750000,3,0.458440,0.462586,0.460095,0.001327
20623.000000,3,0.408517,0.412185,0.409961,0.001126
20623.250000,3,0.367523,0.370992,0.369453,0.001048
20623.500000,3,0.338612,0.340701,0.339610,0.000756
20623.750000,3,0.320206,0.322935,0.321582,0.000737
20624.000000,4,0.291891,0.293616,0.292663,0.000553
20624.250000,4,0.295990,0.297883,0.296814,0.000505
20624.500000,4,0.303217,0.305997,0.304616,0.000851
20624.750000,4,0.318184,0.321016,0.319875,0.000884
20625.000000,4,0.336746,0.340446,0.338770,0.001034
20625.250000,4,0.362152,0.365772,0.364246,0.001147
20625.500000,4,0.391609,0.396135,0.394354,0.001488
20625.750000,4,0.427679,0.433036,0.430949,0.001839
20626.000000,4,0.467097,0.473452,0.471043,0.002176
20626.250000,4,0.512315,0.519444,0.516639,0.002294
20626.500000,4,0.558454,0.565417,0.563045,0.002577
20626.750000,4,0.606584,0.615133,0.611437,0.002902
20627.000000,4,0.653161,0.662401,0.658633,0.003013
20627.250000,4,0.701268,0.711046,0.707059,0.003119
20627.500000,4,0.748969,0.757662,0.754023,0.002815
20627.750000,4,0.797316,0.804837,0.802244,0.002741
20628.000000,4,0.841774,0.850898,0.847255,0.003188
20628.250000,4,0.884152,0.893325,0.889730,0.002878
20628.500000,4,0.918970,0.928022,0.924153,0.002851
20628.750000,4,0.949915,0.957871,0.954857,0.002760
20629.000000,4,0.975277,0.984412,0.980772,0.002644
20629.250000,4,1.002005,1.009088,1.006274,0.002158
20629.500000,4,1.024012,1.032202,1.028491,0.002690
20629.750000,4,1.044738,1.052795,1.049591,0.002352
20630.000000,4,1.060969,1.067288,1.064449,0.002117
20630.250000,4,1.073641,1.079225,1.076017,0.001929
20630.500000,4,1.080533,1.087710,1.083967,0.001793
20630.750000,4,1.088458,1.095132,1.091913,0.002337
20631.000000,4,1.095195,1.100813,1.098139,0.001870
20631.250000,4,1.102002,1.106863,1.104458,0.001389
20631.500000,4,1.104544,1.109542,1.107025,0.001583
20631.750000,4,1.104135,1.109543,1.106380,0.001502
20632.000000,4,1.099430,1.104808,1.101776,0.001759
20632.250000,4,1.095786,1.103455,1.098101,0.001856
20632.500000,4,1.094101,1.100329,1.096973,0.001766
20632.750000,4,1.098801,1.103177,1.101562,0.001279
20633.000000,4,1.105278,1.110801,1.108463,0.001803
20633.250000,4,1.114040,1.121042,1.117230,0.001949
20633.500000,4,1.119429,1.124421,1.122002,0.001586
20633.750000,4,1.123315,1.128846,1.125178,0.001609
20634.000000,4,1.122975,1.127244,1.125058,0.001234
20634.250000,4,1.123850,1.130328,1.126944,0.002097
20634.500000,4,1.126856,1.131790,1.129428,0.001478
20634.750000,4,1.131067,1.136897,1.133937,0.001805
20635.000000,4,1.134559,1.141064,1.137310,0.001881
20635.250000,4,1.136907,1.139735,1.138080,0.000837
20635.500000,4,1.133171,1.137482,1.135037,0.001330
20635.750000,4,1.130934,1.135491,1.133014,0.001326
20636.000000,4,1.127688,1.132456,1.129728,0.001611
20636.250000,4,1.129752,1.135236,1.131567,0.001878
20636.500000,4,1.131644,1.136040,1.133299,0.001180
20636.750000,4,1.132865,1.139952,1.137547,0.001983
20637.000000,4,1.136482,1.140232,1.138442,0.001181
20637.250000,4,1.134385,1.139146,1.137055,0.001445
20637.500000,4,1.132212,1.138622,1.134105,0.001802
20637.750000,4,1.130368,1.135743,1.132812,0.001468
20638.000000,4,1.131291,1.137072,1.133562,0.001675
20638.250000,4,1.134707,1.139412,1.136645,0.001458
20638.500000,4,1.137742,1.143158,1.140499,0.001703
20638.750000,4,1.142017,1.148443,1.143947,0.001726
20639.000000,4,1.141810,1.147387,1.143959,0.001767
20639.250000,4,1.140783,1.145279,1.142994,0.001597
20639.500000,4,1.138449,1.145746,1.142428,0.002003
20639.750000,4,1.144657,1.149397,1.146088,0.001184
20640.000000,4,1.190752,1.211555,1.195946,0.007308
20640.250000,4,1.150862,1.156074,1.153006,0.001447
20640.500000,4,1.153649,1.156098,1.154790,0.000757
20640.750000,4,1.154642,1.162309,1.157098,0.002027
20641.000000,4,1.153098,1.160368,1.156566,0.001969
20641.250000,4,1.155294,1.160211,1.157910,0.001313
20641.500000,4,1.157083,1.161221,1.158915,0.001356
20641.750000,4,1.158232,1.164525,1.161275,0.001716
20642.000000,4,1.158648,1.163160,1.160493,0.001287
20642.250000,4,1.158180,1.163862,1.160745,0.001647
20642.500000,4,1.155204,1.159831,1.157111,0.001222
20642.750000,4,1.154494,1.160389,1.157656,0.001890
20643.000000,4,1.156483,1.161470,1.159792,0.001358
20643.250000,4,1.162011,1.169426,1.165783,0.001832
20643.500000,4,1.167896,1.173889,1.171905,0.001511
20643.750000,4,1.176940,1.182991,1.179944,0.001561
20644.000000,4,1.180937,1.188166,1.185889,0.001800
20644.250000,4,1.191462,1.193745,1.192526,0.000668
20644.500000,4,1.193043,1.199865,1.196096,0.001855
20644.750000,4,1.196179,1.203688,1.200450,0.001932
20645.000000,4,1.197471,1.205914,1.202390,0.002032
20645.250000,4,1.204954,1.209710,1.207245,0.001583
20645.500000,4,1.203454,1.210202,1.207087,0.001826
20645.750000,4,1.204614,1.210462,1.207791,0.001843
20646.000000,4,1.203630,1.213312,1.208009,0.002229
20646.250000,4,1.205778,1.213831,1.209114,0.001988
20646.500000,4,1.208015,1.213644,1.211068,0.001566
20646.750000,4,1.212022,1.220090,1.216134,0.002448
20647.000000,4,1.216960,1.224929,1.221193,0.002032
20647.250000,4,1.222710,1.229642,1.226380,0.001975
20647.500000,4,1.230646,1.233878,1.231986,0.000868
20647.750000,4,1.234277,1.240783,1.237467,0.001828
20648.000000,4,1.240082,1.246644,1.243383,0.002052
20648.250000,4,1.248273,1.253097,1.250200,0.001632
20648.500000,4,1.255923,1.260465,1.257821,0.001421
20648.750000,4,1.261390,1.267408,1.264868,0.001831
20649.000000,4,1.264042,1.271243,1.267784,0.002207
20649.250000,4,1.266884,1.274128,1.270769,0.002057
20649.500000,4,1.265008,1.272415,1.268638,0.002355
20649.750000,4,1.262370,1.270238,1.265706,0.002133
20650.000000,4,1.253847,1.262505,1.258196,0.002752
20650.250000,4,1.245996,1.252834,1.248559,0.002357
20650.500000,4,1.228935,1.237739,1.232620,0.002412
20650.750000,4,1.209003,1.218520,1.213081,0.003064
20651.000000,4,1.184558,1.192401,1.188192,0.002522
20651.250000,4,1.154827,1.166024,1.159470,0.003669
20651.500000,4,1.122295,1.133457,1.127007,0.003403
20651.750000,4,1.084620,1.096821,1.089935,0.003646
20652.000000,4,1.043660,1.052728,1.046839,0.003226
20652.250000,4,0.992852,1.005374,0.998713,0.003758
20652.500000,4,0.939533,0.949223,0.942944,0.003338
