# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.246859,0.249183,0.248165,0.000875
21028.250000,1,0.249422,0.252508,0.251082,0.001103
21028.500000,1,0.257667,0.261888,0.259571,0.001445
21028.750000,1,0.270552,0.276799,0.273504,0.002107
21029.000000,1,0.288915,0.297487,0.292953,0.002921
21029.250000,1,0.312635,0.324100,0.318030,0.003820
21029.500000,1,0.342166,0.356655,0.348585,0.004990
21029.750000,1,0.377465,0.394718,0.385186,0.006004
21030.000000,1,0.418575,0.439533,0.427733,0.007360
21030.250000,1,0.463949,0.488587,0.474860,0.008748
21030.500000,1,0.512529,0.539842,0.524230,0.009941
21030.750000,1,0.560014,0.590277,0.573410,0.011047
21031.000000,1,0.606295,0.640438,0.621949,0.012312
21031.250000,1,0.653951,0.691996,0.671780,0.013589
21031.500000,1,0.704478,0.746033,0.723855,0.014886
21031.750000,1,0.755259,0.800386,0.776595,0.015961
21032.000000,1,0.804013,0.851072,0.826257,0.016778
21032.250000,1,0.843136,0.892044,0.866995,0.017424
21032.500000,1,0.874211,0.925262,0.899770,0.018186
21032.750000,1,0.903018,0.954596,0.928438,0.018275
21033.000000,1,0.931417,0.985203,0.958478,0.018981
21033.250000,1,0.964822,1.018518,0.991419,0.019155
21033.500000,1,0.996327,1.051508,1.023681,0.019422
21033.750000,1,1.020892,1.075053,1.048637,0.019277
21034.000000,1,1.035832,1.088705,1.063492,0.018849
21034.250000,1,1.043752,1.096888,1.071388,0.018777
21034.500000,1,1.052944,1.104246,1.080159,0.018217
21034.750000,1,1.068544,1.119081,1.094782,0.017992
21035.000000,1,1.089000,1.138430,1.114604,0.017681
21035.250000,1,1.107764,1.155482,1.132638,0.017165
21035.500000,1,1.118508,1.165256,1.143885,0.016621
21035.750000,1,1.124005,1.167841,1.147622,0.015799
21036.000000,1,1.128000,1.168587,1.149975,0.014768
21036.250000,1,1.134418,1.174871,1.156094,0.014599
21036.500000,1,1.146584,1.184495,1.167330,0.013817
21036.750000,1,1.158569,1.194329,1.177905,0.012774
21037.000000,1,1.162975,1.195821,1.181200,0.011908
21037.250000,1,1.159240,1.189865,1.176508,0.011017
21037.500000,1,1.153653,1.182378,1.169610,0.010158
21037.750000,1,1.153152,1.179693,1.167540,0.009364
21038.000000,1,1.162845,1.186484,1.175318,0.008577
21038.250000,1,1.177303,1.200156,1.189017,0.008171
21038.500000,1,1.193514,1.215965,1.205566,0.008365
21038.750000,1,1.194736,1.214285,1.205771,0.006872
21039.000000,1,1.194065,1.210735,1.202748,0.005881
21039.250000,1,1.192403,1.206728,1.200165,0.005010
21039.500000,1,1.197840,1.211192,1.204307,0.004630
21039.750000,1,1.211267,1.222696,1.216760,0.003970
21040.000000,1,1.226567,1.236656,1.230955,0.003425
21040.250000,1,1.235759,1.244034,1.239796,0.002901
21040.500000,1,1.238702,1.243875,1.241492,0.001856
21040.750000,1,1.237040,1.241558,1.239100,0.001644
21041.000000,1,1.237120,1.240643,1.238704,0.001141
21041.250000,1,1.241913,1.244133,1.242558,0.000681
21041.500000,1,1.245299,1.247146,1.246343,0.000627
21041.750000,1,1.245591,1.247605,1.246359,0.000657
21042.000000,1,1.238648,1.242798,1.240565,0.001505
21042.250000,1,1.231592,1.236550,1.233962,0.001750
21042.500000,1,1.231932,1.239794,1.235385,0.002482
21042.750000,1,1.244458,1.253331,1.248503,0.002918
21043.000000,1,1.263464,1.275039,1.268656,0.003495
21043.250000,1,1.282302,1.293993,1.287606,0.003664
21043.500000,1,1.290998,1.301363,1.295672,0.004204
21043.750000,1,1.287435,1.300181,1.293023,0.004686
21044.000000,1,1.280624,1.294895,1.286953,0.005123
21044.250000,1,1.278924,1.294134,1.285769,0.005447
21044.500000,1,1.285606,1.301693,1.292511,0.006011
21044.750000,1,1.294016,1.311005,1.301340,0.006252
21045.000000,1,1.294554,1.314510,1.303449,0.007313
21045.250000,1,1.285267,1.306860,1.295576,0.007595
21045.500000,1,1.270900,1.293623,1.281835,0.007900
21045.750000,1,1.259913,1.281087,1.270240,0.007865
21046.000000,1,1.254842,1.279294,1.266058,0.008616
21046.250000,1,1.255379,1.281227,1.267561,0.009045
21046.500000,1,1.256244,1.281778,1.267626,0.008921
21046.750000,1,1.248946,1.275590,1.261806,0.009617
21047.000000,1,1.238386,1.264746,1.251774,0.009669
21047.250000,1,1.231009,1.259469,1.243645,0.010119
21047.500000,1,1.229696,1.258297,1.242919,0.010093
21047.750000,1,1.235384,1.264045,1.248595,0.010473
21048.000000,1,1.239898,1.269392,1.254033,0.010589
21048.250000,1,1.236885,1.267660,1.251539,0.010732
21048.500000,1,1.224128,1.255844,1.239644,0.011300
21048.750000,1,1.208239,1.238202,1.222871,0.010852
21049.000000,1,1.195144,1.226447,1.210025,0.011154
21049.250000,1,1.190491,1.220409,1.204435,0.011059
21049.500000,1,1.190362,1.221180,1.204898,0.010896
21049.750000,1,1.190769,1.221891,1.205020,0.010960
21050.000000,1,1.185828,1.217705,1.200778,0.011394
21050.250000,1,1.176690,1.209795,1.192977,0.011580
21050.500000,1,1.170376,1.201314,1.185451,0.011104
21050.750000,1,1.166409,1.197269,1.180936,0.011260
21051.000000,1,1.164460,1.195186,1.178642,0.011153
21051.250000,1,1.159807,1.191131,1.174354,0.011212
21051.500000,1,1.151177,1.181659,1.165798,0.011078
21051.750000,1,1.139344,1.170104,1.154772,0.010971
21052.000000,1,1.131549,1.162214,1.146046,0.010939
21052.250000,1,1.127433,1.157348,1.141515,0.010774
21052.500000,1,1.125245,1.156026,1.140068,0.010838
21052.750000,1,1.121179,1.152742,1.136107,0.010883
21053.000000,1,1.110082,1.141387,1.125207,0.011069
21053.250000,1,1.093050,1.124455,1.109035,0.010773
21053.500000,1,1.078842,1.109596,1.093719,0.010510
21053.750000,1,1.069943,1.099684,1.084718,0.010440
21054.000000,1,1.067835,1.097591,1.082275,0.010333
21054.250000,1,1.066880,1.096540,1.081597,0.010481
21054.500000,1,1.059095,1.089180,1.074071,0.010530
21054.750000,1,1.041983,1.071147,1.057031,0.010354
21055.000000,1,1.017145,1.046465,1.032840,0.010377
21055.250000,1,0.992236,1.020452,1.006670,0.009985
21055.500000,1,0.965331,0.993672,0.980210,0.009771
21055.750000,1,0.936795,0.964502,0.951293,0.009616
21056.000000,1,0.899158,0.924809,0.913745,0.009235
21056.250000,1,0.849616,0.874741,0.864559,0.008881
21056.500000,1,0.794638,0.818777,0.808206,0.008279
21056.750000,1,0.738740,0.761394,0.751731,0.007819
21057.000000,1,0.687453,0.707650,0.698919,0.006905
21057.250000,1,0.639490,0.658232,0.650264,0.006261
21057.500000,1,0.590798,0.608088,0.600207,0.005604
21057.750000,1,0.537404,0.553686,0.546563,0.005205
21058.000000,1,0.481751,0.496315,0.489750,0.004598
21058.250000,1,0.428458,0.441001,0.435216,0.003818
21058.500000,1,0.382759,0.391956,0.387560,0.002856
21058.750000,1,0.344557,0.351700,0.348308,0.002153
21059.000000,1,0.313789,0.318623,0.316321,0.001607
21059.250000,1,0.288634,0.291590,0.290063,0.001168
21059.500000,1,0.267878,0.270536,0.269103,0.000924
21059.750000,1,0.254085,0.255983,0.255023,0.000588
21060.000000,2,0.316221,0.331923,0.325482,0.005409
21060.250000,2,0.316509,0.331855,0.325638,0.005279
21060.500000,2,0.318436,0.330711,0.325939,0.004276
21060.750000,2,0.320883,0.328320,0.325485,0.002537
21061.000000,2,0.323966,0.325787,0.324809,0.000615
21061.250000,2,0.321872,0.328434,0.324641,0.002545
21061.500000,2,0.321821,0.336593,0.327935,0.005485
21061.750000,2,0.326270,0.350230,0.335868,0.008736
21062.000000,2,0.336703,0.370219,0.350078,0.012118
21062.250000,2,0.351595,0.395375,0.369048,0.015781
21062.500000,2,0.369726,0.422466,0.390548,0.019150
21062.750000,2,0.387821,0.449010,0.412014,0.022258
21063.000000,2,0.406115,0.475323,0.433681,0.025076
21063.250000,2,0.426796,0.503505,0.457271,0.027821
21063.500000,2,0.451185,0.535744,0.484748,0.030517
21063.750000,2,0.479234,0.570314,0.515366,0.033035
21064.000000,2,0.506472,0.604529,0.545713,0.035539
21064.250000,2,0.529059,0.632948,0.571285,0.037355
21064.500000,2,0.548113,0.656130,0.591850,0.038914
21064.750000,2,0.563983,0.674843,0.609331,0.039941
21065.000000,2,0.580442,0.694886,0.627125,0.041188
21065.250000,2,0.598662,0.715785,0.646406,0.042130
21065.500000,2,0.616320,0.736502,0.665353,0.043323
21065.750000,2,0.628740,0.750818,0.678966,0.043984
21066.000000,2,0.636545,0.759675,0.687335,0.044285
21066.250000,2,0.641146,0.763947,0.691734,0.044146
21066.500000,2,0.646944,0.769852,0.697815,0.044299
21066.750000,2,0.656508,0.780292,0.707386,0.044682
21067.000000,2,0.667186,0.792368,0.718754,0.045118
21067.250000,2,0.675094,0.799941,0.726527,0.045129
21067.500000,2,0.676556,0.801406,0.728206,0.044954
21067.750000,2,0.674722,0.797711,0.725883,0.044210
21068.000000,2,0.675986,0.797437,0.725943,0.043812
21068.250000,2,0.683059,0.803736,0.732436,0.043540
21068.500000,2,0.696409,0.818426,0.746042,0.044060
21068.750000,2,0.711963,0.835380,0.762461,0.044574
21069.000000,2,0.724343,0.848170,0.774834,0.044821
21069.250000,2,0.729923,0.853112,0.780573,0.044411
21069.500000,2,0.732107,0.853946,0.782308,0.043880
21069.750000,2,0.735631,0.855876,0.785170,0.043491
21070.000000,2,0.743523,0.864299,0.793108,0.043621
21070.250000,2,0.753963,0.874512,0.803290,0.043487
21070.500000,2,0.762736,0.883260,0.812468,0.043320
21070.750000,2,0.768183,0.887468,0.817080,0.043069
21071.000000,2,0.770082,0.886897,0.818252,0.042147
21071.250000,2,0.773179,0.889173,0.820780,0.041639
21071.500000,2,0.781432,0.895746,0.827955,0.041266
21071.750000,2,0.792309,0.906972,0.839342,0.041295
21072.000000,2,0.806904,0.918803,0.852902,0.040568
21072.250000,2,0.812000,0.924333,0.858064,0.040592
21072.500000,2,0.816116,0.927999,0.862291,0.040080
21072.750000,2,0.821035,0.930960,0.866165,0.039617
21073.000000,2,0.830718,0.938204,0.874858,0.038763
21073.250000,2,0.844350,0.951655,0.888401,0.038752
21073.500000,2,0.858598,0.965551,0.902472,0.038471
21073.750000,2,0.867534,0.973203,0.911142,0.038043
21074.000000,2,0.869690,0.973331,0.913292,0.036946
21074.250000,2,0.870590,0.971252,0.912527,0.035998
21074.500000,2,0.875847,0.972516,0.915571,0.034894
21074.750000,2,0.887166,0.981575,0.926003,0.033957
21075.000000,2,0.905768,0.998574,0.943478,0.033473
21075.250000,2,0.924133,1.014550,0.961230,0.032449
21075.500000,2,0.941467,1.029698,0.977350,0.031798
21075.750000,2,0.956864,1.041493,0.991483,0.030591
21076.000000,2,0.975116,1.057874,1.008374,0.029870
21076.250000,2,0.997056,1.077134,1.028778,0.028914
21076.500000,2,1.021251,1.098061,1.052155,0.027765
21076.750000,2,1.042151,1.115852,1.072089,0.026445
21077.000000,2,1.055786,1.124865,1.083703,0.024802
21077.250000,2,1.063420,1.127212,1.089045,0.023132
21077.500000,2,1.073208,1.131019,1.096374,0.020995
21077.750000,2,1.091469,1.145753,1.113470,0.019353
21078.000000,2,1.122036,1.173031,1.142725,0.017518
21078.250000,2,1.158205,1.204638,1.177520,0.015896
21078.500000,2,1.190133,1.229470,1.206008,0.013868
21078.750000,2,1.210034,1.242153,1.222739,0.011331
21079.000000,2,1.221515,1.245565,1.231166,0.008539
21079.250000,2,1.233154,1.253297,1.241139,0.006895
21079.500000,2,1.254624,1.269500,1.260821,0.004459
21079.750000,2,1.285082,1.293760,1.289856,0.002622
21080.000000,2,1.319343,1.326313,1.321983,0.002674
21080.250000,2,1.342030,1.355585,1.348642,0.004989
21080.500000,2,1.355170,1.376406,1.366599,0.007656
21080.750000,2,1.365919,1.395791,1.382095,0.011296
21081.000000,2,1.379548,1.419701,1.401788,0.014550
21081.250000,2,1.398838,1.448824,1.425896,0.018017
21081.500000,2,1.416481,1.474478,1.449388,0.021250
21081.750000,2,1.424272,1.492907,1.463524,0.024949
21082.000000,2,1.422753,1.499455,1.467901,0.027851
21082.250000,2,1.421826,1.507388,1.471581,0.031014
21082.500000,2,1.430889,1.527402,1.486726,0.035023
21082.750000,2,1.454035,1.561428,1.516019,0.038695
21083.000000,2,1.488236,1.608302,1.556876,0.043443
21083.250000,2,1.519981,1.649733,1.595597,0.047259
21083.500000,2,1.540622,1.683042,1.623748,0.051342
21083.750000,2,1.553088,1.705507,1.642203,0.055206
21084.000000,2,1.565819,1.729029,1.660713,0.058693
21084.250000,2,1.585938,1.762487,1.688363,0.063410
21084.500000,2,1.613078,1.800271,1.722022,0.067636
21084.750000,2,1.636756,1.836011,1.753011,0.071686
21085.000000,2,1.646046,1.853533,1.768298,0.074789
21085.250000,2,1.641746,1.857579,1.768121,0.077539
21085.500000,2,1.633206,1.854450,1.763958,0.079811
21085.750000,2,1.632989,1.863759,1.768027,0.082626
21086.000000,2,1.647663,1.885885,1.786290,0.085414
21086.250000,2,1.664803,1.910692,1.807449,0.088283
21086.500000,2,1.667545,1.921267,1.815815,0.090706
21086.750000,2,1.650651,1.906108,1.801078,0.091387
21087.000000,2,1.617170,1.871722,1.767337,0.091276
21087.250000,2,1.578877,1.829972,1.727610,0.090363
21087.500000,2,1.543867,1.792686,1.690439,0.089460
21087.750000,2,1.505899,1.751703,1.651082,0.088521
21088.000000,2,1.455682,1.693816,1.597502,0.085790
21088.250000,2,1.382103,1.610172,1.518557,0.081657
21088.500000,2,1.290308,1.504864,1.417911,0.076348
21088.750000,2,1.191936,1.389903,1.309791,0.070059
21089.000000,2,1.098791,1.280574,1.206515,0.064201
21089.250000,2,1.013761,1.178404,1.111457,0.057975
21089.500000,2,0.929767,1.079006,1.018401,0.052250
21089.750000,2,0.842219,0.975324,0.920634,0.045901
21090.000000,2,0.749909,0.865120,0.817014,0.039181
21090.250000,2,0.656425,0.753722,0.713020,0.032716
21090.500000,2,0.571866,0.651491,0.617974,0.026558
21090.750000,2,0.499742,0.563302,0.536520,0.021010
21091.000000,2,0.440870,0.490734,0.469830,0.016416
21091.250000,2,0.393492,0.432411,0.416082,0.012608
21091.500000,2,0.358375,0.387879,0.375689,0.009691
21091.750000,2,0.335454,0.358671,0.349474,0.007894
21092.000000,3,0.315958,0.343288,0.331434,0.009965
21092.250000,3,0.321591,0.350840,0.337468,0.010597
21092.500000,3,0.336253,0.370513,0.354398,0.012264
21092.750000,3,0.359237,0.399937,0.380644,0.014630
21093.000000,3,0.387558,0.437289,0.413766,0.017820
21093.250000,3,0.420793,0.480688,0.452405,0.021507
21093.500000,3,0.458989,0.530479,0.496564,0.025655
21093.750000,3,0.503982,0.587987,0.548298,0.030128
21094.000000,3,0.557003,0.654632,0.608689,0.035177
21094.250000,3,0.616297,0.726853,0.675104,0.039658
21094.500000,3,0.676412,0.801228,0.743368,0.044710
21094.750000,3,0.734720,0.870883,0.807701,0.048715
21095.000000,3,0.787112,0.932915,0.866435,0.052316
21095.250000,3,0.838681,0.991523,0.921667,0.054968
21095.500000,3,0.888209,1.048541,0.975537,0.057426
21095.750000,3,0.936164,1.101461,1.026414,0.059342
21096.000000,3,0.976539,1.145702,1.069403,0.060562
21096.250000,3,1.007924,1.176692,1.101625,0.060739
21096.500000,3,1.032567,1.200942,1.125289,0.060314
21096.750000,3,1.056468,1.221857,1.147735,0.059711
21097.000000,3,1.083619,1.247464,1.173570,0.059006
21097.250000,3,1.113137,1.276345,1.202662,0.058604
21097.500000,3,1.138122,1.298284,1.226554,0.057701
21097.750000,3,1.150599,1.305427,1.237324,0.055735
21098.000000,3,1.150268,1.298967,1.233579,0.053538
21098.250000,3,1.145815,1.286883,1.225038,0.050846
21098.500000,3,1.144611,1.279137,1.220635,0.048670
21098.750000,3,1.155323,1.284452,1.227094,0.046426
21099.000000,3,1.169666,1.292589,1.238459,0.044196
21099.250000,3,1.179846,1.296788,1.245754,0.042228
21099.500000,3,1.180979,1.289726,1.242720,0.039579
21099.750000,3,1.173046,1.275611,1.231794,0.037318
21100.000000,3,1.167469,1.263858,1.222921,0.035177
21100.250000,3,1.169435,1.259940,1.220975,0.032520
21100.500000,3,1.182995,1.266711,1.230858,0.030589
21100.750000,3,1.198562,1.276777,1.242711,0.028761
21101.000000,3,1.207378,1.279670,1.249419,0.026607
21101.250000,3,1.208391,1.274396,1.246706,0.024215
21101.500000,3,1.202524,1.263557,1.238208,0.022306
21101.750000,3,1.199113,1.254596,1.232206,0.020688
21102.000000,3,1.201129,1.251361,1.230936,0.018816
21102.250000,3,1.203547,1.248539,1.230081,0.016749
21102.500000,3,1.201370,1.240532,1.224829,0.014946
21102.750000,3,1.189936,1.225053,1.211608,0.013166
21103.000000,3,1.176857,1.206211,1.194746,0.010887
21103.250000,3,1.166938,1.191730,1.181415,0.008852
21103.500000,3,1.164410,1.183654,1.175996,0.007119
21103.750000,3,1.167549,1.183856,1.177521,0.006130
21104.000000,3,1.171511,1.183383,1.178931,0.004373
21104.250000,3,1.170378,1.178926,1.175606,0.002946
21104.500000,3,1.164540,1.170074,1.167901,0.001751
21104.750000,3,1.158813,1.160627,1.159712,0.000667
21105.000000,3,1.155315,1.158696,1.156767,0.001264
21105.250000,3,1.154825,1.162193,1.158415,0.002652
21105.500000,3,1.156420,1.165763,1.160945,0.003757
21105.750000,3,1.153487,1.166617,1.159451,0.005003
21106.000000,3,1.145481,1.162665,1.153603,0.006140
21106.250000,3,1.138378,1.157560,1.146914,0.007101
21106.500000,3,1.132180,1.155293,1.142555,0.008413
21106.750000,3,1.127047,1.153036,1.138765,0.009506
21107.000000,3,1.115736,1.147018,1.130078,0.011010
21107.250000,3,1.096016,1.128342,1.111294,0.011622
21107.500000,3,1.069114,1.103137,1.085411,0.012311
21107.750000,3,1.044321,1.081383,1.062051,0.013124
21108.000000,3,1.035963,1.073670,1.052286,0.013713
21108.250000,3,1.041137,1.082285,1.058647,0.014687
21108.500000,3,1.059527,1.103368,1.077876,0.015784
21108.750000,3,1.078687,1.126698,1.099543,0.017305
21109.000000,3,1.090039,1.140128,1.112028,0.017964
21109.250000,3,1.088703,1.141612,1.112520,0.019273
21109.500000,3,1.083107,1.138784,1.108060,0.019965
21109.750000,3,1.081581,1.138924,1.106887,0.020709
21110.000000,3,1.084353,1.145664,1.111413,0.021844
21110.250000,3,1.089959,1.152103,1.117165,0.022357
21110.500000,3,1.087688,1.153327,1.116836,0.023580
21110.750000,3,1.078165,1.144982,1.108745,0.023889
21111.000000,3,1.068180,1.136286,1.098863,0.024378
21111.250000,3,1.064031,1.134932,1.095077,0.025505
21111.500000,3,1.071826,1.143427,1.102808,0.025773
21111.750000,3,1.085418,1.160458,1.117491,0.027144
21112.000000,3,1.098718,1.175894,1.131835,0.028069
21112.250000,3,1.100024,1.180378,1.135166,0.029000
21112.500000,3,1.094117,1.174119,1.129447,0.029118
21112.750000,3,1.084855,1.166205,1.120616,0.029519
21113.000000,3,1.082465,1.165463,1.118365,0.030172
21113.250000,3,1.085639,1.170227,1.122393,0.030510
21113.500000,3,1.091275,1.178362,1.128804,0.031637
21113.750000,3,1.091184,1.179144,1.129117,0.031903
21114.000000,3,1.082696,1.173106,1.122323,0.032774
21114.250000,3,1.074267,1.163297,1.112628,0.032333
21114.500000,3,1.068602,1.158091,1.106821,0.032800
21114.750000,3,1.070038,1.161110,1.109377,0.033293
21115.000000,3,1.077442,1.170779,1.116870,0.034074
21115.250000,3,1.082324,1.177138,1.122939,0.034630
21115.500000,3,1.081802,1.178392,1.123511,0.035053
21115.750000,3,1.078115,1.174721,1.119272,0.035317
21116.000000,3,1.074277,1.172755,1.116419,0.035775
21116.250000,3,1.074639,1.175383,1.117647,0.036373
21116.500000,3,1.077834,1.178261,1.120902,0.036600
21116.750000,3,1.077221,1.179344,1.121033,0.037067
21117.000000,3,1.067075,1.170669,1.112681,0.037237
21117.250000,3,1.053583,1.156195,1.098904,0.037098
21117.500000,3,1.039761,1.142445,1.084643,0.037272
21117.750000,3,1.030408,1.133398,1.075379,0.037059
21118.000000,3,1.023105,1.126838,1.068278,0.037506
21118.250000,3,1.010769,1.113528,1.055900,0.037130
21118.500000,3,0.987244,1.088684,1.032619,0.036686
21118.750000,3,0.953497,1.052697,0.998233,0.035749
21119.000000,3,0.918455,1.015607,0.962175,0.034891
21119.250000,3,0.890168,0.984309,0.932453,0.033996
21119.500000,3,0.870160,0.963672,0.911684,0.033474
21119.750000,3,0.854340,0.945198,0.894710,0.032779
21120.000000,3,0.831958,0.920942,0.871958,0.031955
21120.250000,3,0.797653,0.882756,0.836650,0.030487
21120.500000,3,0.753524,0.831890,0.789512,0.028249
21120.750000,3,0.704772,0.776982,0.738548,0.025864
21121.000000,3,0.658965,0.722766,0.689090,0.023022
21121.250000,3,0.615499,0.670948,0.642062,0.019843
21121.500000,3,0.572425,0.618537,0.594806,0.016744
21121.750000,3,0.526834,0.563851,0.545224,0.013414
21122.000000,3,0.482425,0.508793,0.495981,0.009669
21122.250000,3,0.442322,0.459186,0.451551,0.006150
21122.500000,3,0.411695,0.420429,0.416238,0.002933
21122.750000,3,0.388956,0.392046,0.390268,0.001221
21123.000000,3,0.365845,0.375082,0.370944,0.003180
21123.250000,3,0.346598,0.361983,0.355479,0.005463
21123.500000,3,0.330553,0.349726,0.341850,0.007000
21123.750000,3,0.318704,0.341174,0.331785,0.008296
21124.000000,4,0.296387,0.297817,0.297028,0.000467
21124.250000,4,0.300637,0.302823,0.301680,0.000686
21124.500000,4,0.313131,0.316536,0.314849,0.001131
21124.750000,4,0.334147,0.338991,0.336263,0.001575
21125.000000,4,0.361806,0.367968,0.364681,0.001978
21125.250000,4,0.395476,0.403796,0.399370,0.002694
21125.500000,4,0.435329,0.444510,0.439594,0.002994
21125.750000,4,0.481113,0.492093,0.485951,0.003533
21126.000000,4,0.532402,0.545003,0.538153,0.004062
21126.250000,4,0.588789,0.602477,0.595233,0.004483
21126.500000,4,0.648478,0.663413,0.654953,0.004887
21126.750000,4,0.707574,0.723753,0.714933,0.005303
21127.000000,4,0.766346,0.782723,0.773505,0.005415
21127.250000,4,0.822392,0.839120,0.829856,0.005572
21127.500000,4,0.875533,0.892298,0.882952,0.005780
21127.750000,4,0.924523,0.940801,0.931585,0.005893
21128.000000,4,0.967197,0.982926,0.974272,0.005660
21128.250000,4,1.007000,1.022656,1.013578,0.005799
21128.500000,4,1.044737,1.061446,1.051726,0.006038
21128.750000,4,1.084417,1.100375,1.090856,0.005761
21129.000000,4,1.122628,1.137699,1.128953,0.005625
21129.250000,4,1.152901,1.168042,1.159893,0.005537
21129.500000,4,1.170263,1.186170,1.178423,0.005649
21129.750000,4,1.178502,1.192672,1.185317,0.005095
21130.000000,4,1.180050,1.194247,1.187648,0.005096
21130.250000,4,1.187334,1.201616,1.193973,0.004998
21130.500000,4,1.199281,1.213363,1.205845,0.004967
21130.750000,4,1.211991,1.224641,1.217882,0.004469
21131.000000,4,1.212182,1.224581,1.219280,0.004340
21131.250000,4,1.198306,1.211114,1.205226,0.004191
21131.500000,4,1.175970,1.188930,1.182935,0.004214
21131.750000,4,1.158719,1.169642,1.165243,0.003803
21132.000000,4,1.156277,1.167434,1.161995,0.004106
21132.250000,4,1.165521,1.175371,1.170703,0.003773
21132.500000,4,1.174272,1.184864,1.179677,0.003379
21132.750000,4,1.169922,1.179711,1.175410,0.003174
21133.000000,4,1.148380,1.159009,1.154029,0.003434
21133.250000,4,1.124115,1.133120,1.129171,0.002991
21133.500000,4,1.109597,1.117237,1.113852,0.002700
21133.750000,4,1.116017,1.125294,1.119970,0.003080
21134.000000,4,1.138311,1.146404,1.141782,0.003020
21134.250000,4,1.160497,1.167713,1.163944,0.002710
21134.500000,4,1.167561,1.174504,1.171816,0.002303
21134.750000,4,1.156840,1.163466,1.160759,0.002296
21135.000000,4,1.138091,1.145571,1.142009,0.002268
21135.250000,4,1.130294,1.135405,1.132863,0.002229
21135.500000,4,1.136453,1.141657,1.139148,0.001868
21135.750000,4,1.153139,1.158400,1.155655,0.001931
21136.000000,4,1.164628,1.169408,1.166761,0.001579
21136.250000,4,1.160256,1.164760,1.162735,0.001349
21136.500000,4,1.143145,1.148130,1.145414,0.001574
21136.750000,4,1.129089,1.131934,1.130442,0.000945
21137.000000,4,1.127593,1.129983,1.128544,0.000819
21137.250000,4,1.139993,1.144120,1.141802,0.001487
21137.500000,4,1.156706,1.159424,1.157913,0.000811
21137.750000,4,1.161381,1.163041,1.162420,0.000539
21138.000000,4,1.146265,1.149513,1.147797,0.001163
21138.250000,4,1.120830,1.123565,1.122379,0.001083
21138.500000,4,1.101512,1.104020,1.103042,0.000915
21138.750000,4,1.100565,1.101265,1.100868,0.000245
21139.000000,4,1.113471,1.116216,1.114802,0.001016
21139.250000,4,1.134889,1.138553,1.137078,0.001237
21139.500000,4,1.150136,1.154981,1.152721,0.001391
21139.750000,4,1.154711,1.157473,1.155750,0.000999
21140.000000,4,1.156307,1.162171,1.159884,0.002094
21140.250000,4,1.134478,1.138399,1.136970,0.001396
21140.500000,4,1.131075,1.134384,1.132464,0.001213
21140.750000,4,1.132379,1.136212,1.134096,0.001350
21141.000000,4,1.135877,1.140613,1.138066,0.001475
21141.250000,4,1.139454,1.142783,1.140981,0.001151
21141.500000,4,1.140680,1.145325,1.142689,0.001693
21141.750000,4,1.143140,1.147958,1.145361,0.001574
21142.000000,4,1.147899,1.153223,1.150153,0.001769
21142.250000,4,1.152586,1.158397,1.155182,0.001919
21142.500000,4,1.157033,1.162125,1.159564,0.001641
21142.750000,4,1.160225,1.165300,1.162559,0.001778
21143.000000,4,1.162369,1.166526,1.164410,0.001585
21143.250000,4,1.164829,1.170062,1.166798,0.001899
21143.500000,4,1.165041,1.170756,1.167890,0.001978
21143.750000,4,1.161341,1.166968,1.164471,0.002100
21144.000000,4,1.151798,1.157903,1.155319,0.002232
21144.250000,4,1.142025,1.147104,1.144913,0.001947
21144.500000,4,1.136033,1.142874,1.139272,0.002293
21144.750000,4,1.140768,1.147687,1.144451,0.002277
21145.000000,4,1.156391,1.166244,1.160284,0.003153
21145.250000,4,1.175363,1.184380,1.179805,0.002873
21145.500000,4,1.188169,1.196713,1.192428,0.003078
21145.750000,4,1.188514,1.196085,1.192382,0.002885
21146.000000,4,1.180646,1.188992,1.184240,0.003210
21146.250000,4,1.171263,1.182119,1.177132,0.003518
21146.500000,4,1.170854,1.181034,1.175429,0.003589
21146.750000,4,1.172360,1.182099,1.176770,0.003573
21147.000000,4,1.166347,1.178563,1.172319,0.004326
21147.250000,4,1.150372,1.162577,1.156777,0.004319
21147.500000,4,1.127468,1.139629,1.134427,0.004208
21147.750000,4,1.112281,1.124246,1.118481,0.004353
21148.000000,4,1.112369,1.123301,1.117617,0.003804
21148.250000,4,1.127922,1.141477,1.134244,0.004319
21148.500000,4,1.151262,1.164677,1.157840,0.004626
21148.750000,4,1.168041,1.180462,1.174162,0.004665
21149.000000,4,1.165579,1.179075,1.172004,0.005110
21149.250000,4,1.149315,1.162235,1.156152,0.004686
21149.500000,4,1.132733,1.145627,1.139407,0.004787
21149.750000,4,1.126889,1.140422,1.133497,0.004734
21150.000000,4,1.131055,1.143869,1.137324,0.004588
21150.250000,4,1.134547,1.147727,1.140851,0.004573
21150.500000,4,1.126590,1.139146,1.133275,0.004557
21150.750000,4,1.104144,1.116824,1.111917,0.004501
21151.000000,4,1.073711,1.087449,1.082377,0.004846
21151.250000,4,1.046638,1.060140,1.054505,0.004703
21151.500000,4,1.021051,1.033125,1.028388,0.004408
21151.750000,4,0.990542,1.003972,0.998534,0.004726
21152.000000,4,0.946266,0.960581,0.954336,0.004875
21152.250000,4,0.886534,0.902145,0.895167,0.005017
21152.500000,4,0.821856,0.837074,0.830284,0.004943
