# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.229554,0.230574,0.229995,0.000327
21528.250000,1,0.231871,0.232792,0.232191,0.000280
21528.500000,1,0.238390,0.239897,0.239242,0.000508
21528.750000,1,0.250239,0.252255,0.251291,0.000703
21529.000000,1,0.267340,0.269953,0.268623,0.000963
21529.250000,1,0.289428,0.292754,0.290861,0.001127
21529.500000,1,0.316151,0.320022,0.318056,0.001391
21529.750000,1,0.347544,0.352045,0.349852,0.001637
21530.000000,1,0.383831,0.388927,0.386220,0.001816
21530.250000,1,0.423533,0.428694,0.426106,0.001796
21530.500000,1,0.466180,0.471331,0.468749,0.001857
21530.750000,1,0.510374,0.516084,0.513023,0.002056
21531.000000,1,0.555471,0.560717,0.557910,0.001941
21531.250000,1,0.599583,0.604821,0.602330,0.001888
21531.500000,1,0.643431,0.648475,0.645994,0.001919
21531.750000,1,0.685848,0.691299,0.688204,0.001749
21532.000000,1,0.726275,0.730708,0.728451,0.001554
21532.250000,1,0.763414,0.767676,0.765298,0.001488
21532.500000,1,0.797313,0.801761,0.799466,0.001483
21532.750000,1,0.829074,0.832830,0.830751,0.001111
21533.000000,1,0.857766,0.862004,0.859352,0.001301
21533.250000,1,0.886097,0.890046,0.887680,0.001442
21533.500000,1,0.910576,0.913760,0.912029,0.000866
21533.750000,1,0.934692,0.937134,0.935898,0.000752
21534.000000,1,0.957155,0.959849,0.958135,0.000875
21534.250000,1,0.977632,0.981016,0.979172,0.000940
21534.500000,1,0.997718,1.001294,0.999352,0.001005
21534.750000,1,1.017954,1.020865,1.019532,0.000886
21535.000000,1,1.037394,1.041978,1.039506,0.001245
21535.250000,1,1.057513,1.061015,1.059136,0.001070
21535.500000,1,1.077060,1.080873,1.078959,0.001141
21535.750000,1,1.096128,1.098402,1.096958,0.000708
21536.000000,1,1.114147,1.116590,1.115216,0.000767
21536.250000,1,1.131941,1.134666,1.132918,0.000817
21536.500000,1,1.148913,1.151298,1.150085,0.000886
21536.750000,1,1.165455,1.168308,1.166984,0.000822
21537.000000,1,1.181974,1.184157,1.182851,0.000622
21537.250000,1,1.196484,1.198305,1.197212,0.000617
21537.500000,1,1.209303,1.212081,1.211005,0.000776
21537.750000,1,1.223436,1.225641,1.224419,0.000704
21538.000000,1,1.236867,1.238517,1.237596,0.000509
21538.250000,1,1.249280,1.250850,1.250016,0.000500
21538.500000,1,1.261418,1.263314,1.262545,0.000659
21538.750000,1,1.271576,1.273988,1.272698,0.000813
21539.000000,1,1.281929,1.283637,1.282922,0.000570
21539.250000,1,1.289920,1.291677,1.291067,0.000519
21539.500000,1,1.297907,1.298934,1.298416,0.000370
21539.750000,1,1.303504,1.305296,1.304836,0.000557
21540.000000,1,1.310051,1.311057,1.310501,0.000356
21540.250000,1,1.312947,1.315150,1.314083,0.000599
21540.500000,1,1.316152,1.317735,1.316916,0.000562
21540.750000,1,1.318048,1.319210,1.318587,0.000386
21541.000000,1,1.319652,1.321972,1.321038,0.000698
21541.250000,1,1.322211,1.324772,1.323424,0.000794
21541.500000,1,1.325189,1.326502,1.325820,0.000361
21541.750000,1,1.326325,1.327751,1.327215,0.000481
21542.000000,1,1.325613,1.326997,1.326192,0.000557
21542.250000,1,1.322241,1.323738,1.323069,0.000502
21542.500000,1,1.317117,1.319393,1.318253,0.000659
21542.750000,1,1.313565,1.315091,1.314428,0.000556
21543.000000,1,1.310441,1.312314,1.311376,0.000624
21543.250000,1,1.306490,1.308281,1.307473,0.000512
21543.500000,1,1.301247,1.302978,1.302407,0.000533
21543.750000,1,1.294325,1.296523,1.295577,0.000693
21544.000000,1,1.286640,1.288048,1.287332,0.000451
21544.250000,1,1.278289,1.279225,1.278733,0.000304
21544.500000,1,1.271077,1.272801,1.271902,0.000555
21544.750000,1,1.265841,1.267311,1.266574,0.000510
21545.000000,1,1.261657,1.262788,1.262099,0.000319
21545.250000,1,1.256678,1.257323,1.256951,0.000212
21545.500000,1,1.249944,1.251868,1.251047,0.000559
21545.750000,1,1.243489,1.244240,1.243863,0.000251
21546.000000,1,1.236086,1.239213,1.238227,0.000875
21546.250000,1,1.233928,1.235287,1.234407,0.000493
21546.500000,1,1.232796,1.234737,1.233799,0.000716
21546.750000,1,1.232545,1.234354,1.233808,0.000588
21547.000000,1,1.232677,1.235220,1.233724,0.000717
21547.250000,1,1.232049,1.233707,1.232810,0.000506
21547.500000,1,1.229590,1.231307,1.230559,0.000460
21547.750000,1,1.228123,1.230341,1.229145,0.000648
21548.000000,1,1.228400,1.230066,1.229440,0.000469
21548.250000,1,1.229639,1.231367,1.230493,0.000583
21548.500000,1,1.230536,1.233427,1.231983,0.000793
21548.750000,1,1.230563,1.232250,1.231374,0.000510
21549.000000,1,1.228773,1.230606,1.229791,0.000635
21549.250000,1,1.226912,1.228698,1.227800,0.000634
21549.500000,1,1.225586,1.226998,1.226394,0.000529
21549.750000,1,1.225000,1.227138,1.226007,0.000654
21550.000000,1,1.225242,1.227382,1.226446,0.000727
21550.250000,1,1.225390,1.226826,1.226017,0.000488
21550.500000,1,1.223596,1.224918,1.224269,0.000507
21550.750000,1,1.220524,1.221589,1.220985,0.000404
21551.000000,1,1.216418,1.217749,1.217152,0.000405
21551.250000,1,1.213171,1.215130,1.214142,0.000569
21551.500000,1,1.210757,1.212425,1.211302,0.000491
21551.750000,1,1.206950,1.208858,1.208095,0.000556
21552.000000,1,1.202852,1.204380,1.203548,0.000550
21552.250000,1,1.197052,1.197984,1.197662,0.000322
21552.500000,1,1.189603,1.191760,1.190948,0.000592
21552.750000,1,1.184825,1.185837,1.185246,0.000319
21553.000000,1,1.179469,1.181219,1.180458,0.000526
21553.250000,1,1.174846,1.177023,1.176125,0.000752
21553.500000,1,1.169318,1.171221,1.170213,0.000672
21553.750000,1,1.160960,1.162756,1.161898,0.000664
21554.000000,1,1.148157,1.150669,1.149295,0.000842
21554.250000,1,1.132464,1.134742,1.133673,0.000883
21554.500000,1,1.113429,1.116188,1.114744,0.001099
21554.750000,1,1.090993,1.094020,1.092237,0.000996
21555.000000,1,1.064213,1.068953,1.066464,0.001577
21555.250000,1,1.032707,1.037543,1.035100,0.001753
21555.500000,1,0.995653,1.001740,0.998521,0.002170
21555.750000,1,0.953364,0.959516,0.956549,0.002209
21556.000000,1,0.907671,0.913300,0.910544,0.002036
21556.250000,1,0.857847,0.864606,0.860896,0.002336
21556.500000,1,0.804975,0.812594,0.808334,0.002643
21556.750000,1,0.748931,0.756760,0.752845,0.002900
21557.000000,1,0.691094,0.699429,0.694700,0.003109
21557.250000,1,0.631160,0.638702,0.634632,0.002949
21557.500000,1,0.571595,0.579476,0.575176,0.002955
21557.750000,1,0.513848,0.521129,0.517138,0.002813
21558.000000,1,0.459333,0.466155,0.462565,0.002541
21558.250000,1,0.409029,0.415598,0.412003,0.002472
21558.500000,1,0.363979,0.369450,0.366402,0.002098
21558.750000,1,0.324264,0.329419,0.326456,0.001996
21559.000000,1,0.291061,0.295396,0.293118,0.001625
21559.250000,1,0.265020,0.268312,0.266605,0.001207
21559.500000,1,0.246519,0.249116,0.247706,0.000820
21559.750000,1,0.235404,0.236771,0.236060,0.000388
21560.000000,2,0.277501,0.278766,0.278163,0.000404
21560.250000,2,0.280046,0.281227,0.280648,0.000491
21560.500000,2,0.287265,0.289195,0.288320,0.000777
21560.750000,2,0.300022,0.302463,0.301566,0.000970
21561.000000,2,0.317810,0.321179,0.319772,0.001278
21561.250000,2,0.341899,0.345543,0.344011,0.001537
21561.500000,2,0.370264,0.374757,0.372898,0.001742
21561.750000,2,0.403934,0.408763,0.406805,0.001967
21562.000000,2,0.441592,0.446812,0.444554,0.002103
21562.250000,2,0.482415,0.487426,0.485250,0.002026
21562.500000,2,0.524898,0.530774,0.528095,0.002205
21562.750000,2,0.569636,0.575762,0.573095,0.002297
21563.000000,2,0.615652,0.621510,0.618704,0.002120
21563.250000,2,0.661060,0.667585,0.664264,0.002298
21563.500000,2,0.704387,0.711020,0.707588,0.002126
21563.750000,2,0.744948,0.750472,0.747810,0.001806
21564.000000,2,0.781460,0.785662,0.783741,0.001498
21564.250000,2,0.813590,0.818236,0.816075,0.001430
21564.500000,2,0.842086,0.846649,0.844143,0.001442
21564.750000,2,0.868339,0.870511,0.869555,0.000877
21565.000000,2,0.888783,0.892021,0.890516,0.001039
21565.250000,2,0.906001,0.907978,0.907053,0.000551
21565.500000,2,0.919323,0.921031,0.919995,0.000601
21565.750000,2,0.928430,0.931041,0.929475,0.000802
21566.000000,2,0.937189,0.939077,0.937938,0.000679
21566.250000,2,0.945153,0.946398,0.945746,0.000431
21566.500000,2,0.951906,0.953864,0.952810,0.000645
21566.750000,2,0.959047,0.959924,0.959574,0.000290
21567.000000,2,0.964401,0.964816,0.964629,0.000135
21567.250000,2,0.968654,0.969821,0.969202,0.000418
21567.500000,2,0.972845,0.974514,0.973595,0.000572
21567.750000,2,0.978721,0.980541,0.979645,0.000563
21568.000000,2,0.986743,0.988278,0.987361,0.000440
21568.250000,2,0.996006,0.997849,0.996751,0.000512
21568.500000,2,1.005058,1.006505,1.005699,0.000464
21568.750000,2,1.014128,1.016123,1.014924,0.000614
21569.000000,2,1.022114,1.023938,1.023134,0.000688
21569.250000,2,1.030600,1.032608,1.031346,0.000564
21569.500000,2,1.038459,1.040619,1.039522,0.000612
21569.750000,2,1.047814,1.049280,1.048588,0.000465
21570.000000,2,1.055173,1.057396,1.056474,0.000688
21570.250000,2,1.063101,1.064680,1.063970,0.000510
21570.500000,2,1.069440,1.071278,1.070693,0.000525
21570.750000,2,1.076813,1.078486,1.077742,0.000532
21571.000000,2,1.085060,1.087243,1.086195,0.000687
21571.250000,2,1.094704,1.096629,1.095570,0.000593
21571.500000,2,1.105537,1.107617,1.106354,0.000665
21571.750000,2,1.115848,1.117519,1.116941,0.000513
21572.000000,2,1.125240,1.128202,1.126701,0.000833
21572.250000,2,1.134654,1.136884,1.135547,0.000768
21572.500000,2,1.143489,1.145320,1.144418,0.000577
21572.750000,2,1.153023,1.154664,1.153873,0.000651
21573.000000,2,1.162467,1.165539,1.164119,0.000938
21573.250000,2,1.172888,1.174893,1.174021,0.000583
21573.500000,2,1.182811,1.185313,1.184141,0.000757
21573.750000,2,1.192222,1.194746,1.193296,0.000764
21574.000000,2,1.200560,1.203231,1.201548,0.000851
21574.250000,2,1.208839,1.211123,1.210249,0.000680
21574.500000,2,1.218109,1.219815,1.218991,0.000510
21574.750000,2,1.226738,1.228424,1.227720,0.000539
21575.000000,2,1.234588,1.236844,1.235551,0.000757
21575.250000,2,1.241304,1.243383,1.242492,0.000709
21575.500000,2,1.248512,1.249771,1.249248,0.000472
21575.750000,2,1.255079,1.257010,1.255846,0.000633
21576.000000,2,1.271283,1.279714,1.274903,0.002449
21576.250000,2,1.269981,1.271257,1.270826,0.000422
21576.500000,2,1.275671,1.278233,1.277271,0.000833
21576.750000,2,1.282492,1.284394,1.283448,0.000552
21577.000000,2,1.285962,1.288088,1.287489,0.000633
21577.250000,2,1.289302,1.291822,1.290585,0.000770
21577.500000,2,1.293440,1.294029,1.293715,0.000211
21577.750000,2,1.295719,1.297610,1.296894,0.000639
21578.000000,2,1.299096,1.300020,1.299540,0.000335
21578.250000,2,1.300490,1.301783,1.300927,0.000469
21578.500000,2,1.299459,1.301195,1.300383,0.000549
21578.750000,2,1.297415,1.299277,1.298172,0.000633
21579.000000,2,1.294643,1.295398,1.294905,0.000250
21579.250000,2,1.291641,1.292986,1.292294,0.000389
21579.500000,2,1.287860,1.289174,1.288751,0.000445
21579.750000,2,1.283993,1.285602,1.284899,0.000481
21580.000000,2,1.278932,1.281030,1.279865,0.000669
21580.250000,2,1.272324,1.274315,1.273256,0.000666
21580.500000,2,1.265887,1.267971,1.266987,0.000647
21580.750000,2,1.261823,1.263306,1.262600,0.000473
21581.000000,2,1.259612,1.261099,1.260298,0.000534
21581.250000,2,1.259325,1.260414,1.259883,0.000399
21581.500000,2,1.258792,1.260284,1.259443,0.000452
21581.750000,2,1.257200,1.259661,1.258364,0.000678
21582.000000,2,1.255457,1.256142,1.255837,0.000252
21582.250000,2,1.254940,1.255949,1.255397,0.000356
21582.500000,2,1.255521,1.258074,1.256879,0.000756
21582.750000,2,1.260964,1.262142,1.261620,0.000430
21583.000000,2,1.267461,1.269785,1.268301,0.000743
21583.250000,2,1.272819,1.274480,1.273604,0.000583
21583.500000,2,1.276679,1.278971,1.277591,0.000700
21583.750000,2,1.278754,1.280046,1.279375,0.000515
21584.000000,2,1.278804,1.281230,1.280298,0.000719
21584.250000,2,1.281760,1.282636,1.282054,0.000313
21584.500000,2,1.282290,1.284421,1.283063,0.000691
21584.750000,2,1.283754,1.285807,1.284622,0.000591
21585.000000,2,1.280768,1.284730,1.282726,0.001156
21585.250000,2,1.276561,1.278827,1.277852,0.000687
21585.500000,2,1.267996,1.270856,1.269204,0.000857
21585.750000,2,1.257883,1.259934,1.259250,0.000634
21586.000000,2,1.245438,1.247641,1.246493,0.000718
21586.250000,2,1.231026,1.233980,1.232521,0.000909
21586.500000,2,1.212318,1.215536,1.214553,0.000958
21586.750000,2,1.189413,1.193612,1.191884,0.001176
21587.000000,2,1.161548,1.166833,1.164067,0.001582
21587.250000,2,1.129260,1.133837,1.131522,0.001447
21587.500000,2,1.091478,1.098049,1.095150,0.001965
21587.750000,2,1.052284,1.057755,1.055600,0.001775
21588.000000,2,1.008458,1.014658,1.011395,0.001890
21588.250000,2,0.958828,0.965483,0.962027,0.002225
21588.500000,2,0.903441,0.911146,0.906958,0.002522
21588.750000,2,0.843917,0.851571,0.848098,0.002441
21589.000000,2,0.781680,0.791105,0.786607,0.002996
21589.250000,2,0.720586,0.728523,0.724383,0.002671
21589.500000,2,0.657932,0.666431,0.662611,0.002880
21589.750000,2,0.597872,0.605392,0.601941,0.002567
21590.000000,2,0.538915,0.546798,0.543024,0.002535
21590.250000,2,0.483581,0.490842,0.487178,0.002416
21590.500000,2,0.432080,0.438556,0.435624,0.002093
21590.750000,2,0.387550,0.393142,0.390491,0.001782
21591.000000,2,0.349419,0.354833,0.352103,0.001634
21591.250000,2,0.319955,0.323524,0.322051,0.001124
21591.500000,2,0.298266,0.300828,0.299771,0.000779
21591.750000,2,0.285193,0.286698,0.286313,0.000447
21592.000000,3,0.318763,0.320200,0.319509,0.000503
21592.250000,3,0.322321,0.323951,0.323222,0.000541
21592.500000,3,0.332557,0.335486,0.334239,0.000946
21592.750000,3,0.350964,0.354622,0.352648,0.001203
21593.000000,3,0.375957,0.380542,0.378194,0.001552
21593.250000,3,0.407934,0.413115,0.410643,0.001724
21593.500000,3,0.446010,0.451904,0.448862,0.001931
21593.750000,3,0.489301,0.495673,0.492609,0.002237
21594.000000,3,0.536531,0.544243,0.540543,0.002576
21594.250000,3,0.589063,0.596533,0.592489,0.002548
21594.500000,3,0.642936,0.650479,0.646860,0.002709
21594.750000,3,0.698295,0.706135,0.702281,0.002502
21595.000000,3,0.754449,0.762086,0.757726,0.002444
21595.250000,3,0.807372,0.814492,0.810920,0.002428
21595.500000,3,0.858236,0.864925,0.861591,0.002096
21595.750000,3,0.906967,0.913134,0.909847,0.001928
21596.000000,3,0.952355,0.958438,0.955038,0.002018
21596.250000,3,0.994538,1.000925,0.997894,0.002068
21596.500000,3,1.033008,1.038312,1.035322,0.001595
21596.750000,3,1.067090,1.070086,1.068244,0.001130
21597.000000,3,1.094508,1.098156,1.096100,0.001203
21597.250000,3,1.117867,1.121767,1.119217,0.001066
21597.500000,3,1.136738,1.139949,1.137948,0.001023
21597.750000,3,1.151391,1.155255,1.153582,0.001142
21598.000000,3,1.163673,1.166252,1.165249,0.000795
21598.250000,3,1.170555,1.173232,1.172479,0.000927
21598.500000,3,1.173654,1.177612,1.175865,0.001100
21598.750000,3,1.173795,1.178405,1.176331,0.001278
21599.000000,3,1.172866,1.176036,1.174804,0.001128
21599.250000,3,1.169887,1.174024,1.172175,0.001491
21599.500000,3,1.165096,1.169445,1.167817,0.001457
21599.750000,3,1.159596,1.163834,1.162077,0.001213
21600.000000,3,1.161948,1.165126,1.163244,0.000991
21600.250000,3,1.142238,1.147370,1.144834,0.001592
21600.500000,3,1.133126,1.135862,1.134517,0.001044
21600.750000,3,1.123226,1.127596,1.125381,0.001441
21601.000000,3,1.114941,1.118972,1.117257,0.001258
21601.250000,3,1.108225,1.110336,1.109271,0.000743
21601.500000,3,1.099026,1.102835,1.101322,0.001351
21601.750000,3,1.091109,1.094370,1.092849,0.001235
21602.000000,3,1.082123,1.086242,1.083900,0.001419
21602.250000,3,1.074621,1.078887,1.076246,0.001349
21602.500000,3,1.067695,1.070601,1.069218,0.001047
21602.750000,3,1.061677,1.065843,1.063679,0.001243
21603.000000,3,1.056197,1.060629,1.058368,0.001465
21603.250000,3,1.051425,1.054405,1.053269,0.001120
21603.500000,3,1.046297,1.049767,1.048240,0.001345
21603.750000,3,1.042987,1.045711,1.044576,0.001006
21604.000000,3,1.041403,1.043967,1.042787,0.000896
21604.250000,3,1.041370,1.043699,1.042705,0.000755
21604.500000,3,1.042601,1.044264,1.043326,0.000530
21604.750000,3,1.042695,1.044927,1.043942,0.000694
21605.000000,3,1.042014,1.044291,1.043323,0.000758
21605.250000,3,1.042242,1.043737,1.042822,0.000462
21605.500000,3,1.042182,1.043749,1.042803,0.000441
21605.750000,3,1.043400,1.044988,1.044159,0.000507
21606.000000,3,1.046045,1.047107,1.046524,0.000318
21606.250000,3,1.049127,1.050523,1.049734,0.000421
21606.500000,3,1.052452,1.053377,1.052846,0.000312
21606.750000,3,1.054967,1.056523,1.055751,0.000524
21607.000000,3,1.057945,1.058942,1.058532,0.000310
21607.250000,3,1.062199,1.062871,1.062562,0.000226
21607.500000,3,1.066725,1.068770,1.067683,0.000562
21607.750000,3,1.072762,1.074412,1.073649,0.000533
21608.000000,3,1.078485,1.080310,1.079167,0.000586
21608.250000,3,1.083515,1.084067,1.083778,0.000182
21608.500000,3,1.087133,1.087880,1.087478,0.000255
21608.750000,3,1.090978,1.092197,1.091524,0.000380
21609.000000,3,1.095677,1.096913,1.096195,0.000347
21609.250000,3,1.101102,1.102375,1.101782,0.000444
21609.500000,3,1.106477,1.108233,1.107258,0.000517
21609.750000,3,1.111548,1.113889,1.112860,0.000750
21610.000000,3,1.116816,1.118849,1.117844,0.000604
21610.250000,3,1.122641,1.124195,1.123472,0.000530
21610.500000,3,1.128308,1.131622,1.130067,0.001008
21610.750000,3,1.137584,1.140511,1.139166,0.000934
21611.000000,3,1.147527,1.149485,1.148732,0.000657
21611.250000,3,1.155905,1.159313,1.157965,0.000980
21611.500000,3,1.164343,1.167094,1.165872,0.001031
21611.750000,3,1.170870,1.173997,1.172146,0.000900
21612.000000,3,1.177196,1.178982,1.177871,0.000658
21612.250000,3,1.182590,1.184906,1.183400,0.000778
21612.500000,3,1.186680,1.189609,1.188176,0.000972
21612.750000,3,1.190468,1.192598,1.191670,0.000694
21613.000000,3,1.192334,1.194826,1.193416,0.000890
21613.250000,3,1.192553,1.194806,1.193695,0.000722
21613.500000,3,1.193214,1.195615,1.194328,0.000683
21613.750000,3,1.195064,1.197843,1.196417,0.000900
21614.000000,3,1.199650,1.202415,1.200955,0.000912
21614.250000,3,1.204357,1.207824,1.205634,0.001070
21614.500000,3,1.208945,1.211770,1.210299,0.001054
21614.750000,3,1.211109,1.214858,1.212640,0.001139
21615.000000,3,1.211446,1.214101,1.212578,0.000992
21615.250000,3,1.212553,1.216119,1.214022,0.001263
21615.500000,3,1.215655,1.219133,1.217760,0.001142
21615.750000,3,1.223364,1.226685,1.225032,0.001225
21616.000000,3,1.232010,1.236523,1.234101,0.001508
21616.250000,3,1.241065,1.245516,1.243258,0.001674
21616.500000,3,1.247919,1.250753,1.249210,0.001060
21616.750000,3,1.251423,1.253540,1.252503,0.000792
21617.000000,3,1.252548,1.255507,1.253761,0.001006
21617.250000,3,1.252687,1.256273,1.254701,0.001178
21617.500000,3,1.253753,1.256697,1.254966,0.000945
21617.750000,3,1.250982,1.253518,1.252649,0.000835
21618.000000,3,1.244668,1.247318,1.246221,0.000900
21618.250000,3,1.234003,1.236877,1.235193,0.000900
21618.500000,3,1.217866,1.220934,1.219162,0.000842
21618.750000,3,1.199742,1.203000,1.201393,0.000943
21619.000000,3,1.179580,1.182154,1.181206,0.000777
21619.250000,3,1.156867,1.159819,1.158454,0.000851
21619.500000,3,1.128756,1.131877,1.130481,0.001034
21619.750000,3,1.091809,1.097155,1.094702,0.001657
21620.000000,3,1.048862,1.054295,1.051808,0.001761
21620.250000,3,0.999378,1.005534,1.002621,0.002098
21620.500000,3,0.945443,0.952723,0.949050,0.002337
21620.750000,3,0.889278,0.895855,0.892683,0.002288
21621.000000,3,0.828825,0.837597,0.833811,0.002825
21621.250000,3,0.768290,0.775842,0.771987,0.002634
21621.500000,3,0.704960,0.712769,0.708806,0.002860
21621.750000,3,0.641524,0.649232,0.645505,0.002742
21622.000000,3,0.581405,0.588564,0.584727,0.002658
21622.250000,3,0.524628,0.531175,0.527649,0.002518
21622.500000,3,0.473018,0.479217,0.475934,0.002262
21622.750000,3,0.428151,0.433442,0.430545,0.001998
21623.000000,3,0.389870,0.394350,0.391975,0.001694
21623.250000,3,0.359564,0.363059,0.361367,0.001279
21623.500000,3,0.337916,0.340434,0.339138,0.000881
21623.750000,3,0.324887,0.326058,0.325585,0.000346
21624.000000,4,0.279392,0.280084,0.279756,0.000206
21624.250000,4,0.281886,0.283151,0.282642,0.000431
21624.500000,4,0.290873,0.292899,0.292085,0.000803
21624.750000,4,0.306251,0.308865,0.307804,0.000966
21625.000000,4,0.327241,0.330837,0.329359,0.001407
21625.250000,4,0.354534,0.358955,0.357034,0.001609
21625.500000,4,0.387446,0.393063,0.390507,0.001973
21625.750000,4,0.426079,0.432225,0.429525,0.002150
21626.000000,4,0.469704,0.476520,0.473457,0.002478
21626.250000,4,0.517076,0.523810,0.520883,0.002544
21626.500000,4,0.566673,0.573561,0.570603,0.002525
21626.750000,4,0.617019,0.624480,0.620789,0.002517
21627.000000,4,0.666970,0.673871,0.670870,0.002482
21627.250000,4,0.716390,0.723468,0.720289,0.002293
21627.500000,4,0.763069,0.769501,0.766972,0.002396
21627.750000,4,0.806932,0.813058,0.810862,0.002175
21628.000000,4,0.846485,0.852107,0.849707,0.001822
21628.250000,4,0.880448,0.885635,0.883350,0.001672
21628.500000,4,0.911860,0.914821,0.913647,0.001142
21628.750000,4,0.940773,0.944230,0.942607,0.001171
21629.000000,4,0.969272,0.973359,0.971606,0.001430
21629.250000,4,0.997833,1.001623,0.999839,0.001260
21629.500000,4,1.024558,1.028280,1.026286,0.001183
21629.750000,4,1.045688,1.049779,1.047619,0.001232
21630.000000,4,1.063974,1.067246,1.064907,0.001067
21630.250000,4,1.076134,1.079239,1.077445,0.001096
21630.500000,4,1.087219,1.090197,1.088386,0.000977
21630.750000,4,1.097532,1.100934,1.098801,0.001087
21631.000000,4,1.106877,1.110265,1.108233,0.001190
21631.250000,4,1.114494,1.117116,1.115276,0.000742
21631.500000,4,1.119234,1.122670,1.120585,0.001049
21631.750000,4,1.122807,1.125312,1.123766,0.000753
21632.000000,4,1.125528,1.128215,1.126783,0.000833
21632.250000,4,1.128822,1.132463,1.130095,0.001080
21632.500000,4,1.134015,1.136782,1.135068,0.000944
21632.750000,4,1.139403,1.142743,1.140763,0.001122
21633.000000,4,1.143969,1.145833,1.144601,0.000710
21633.250000,4,1.146885,1.149408,1.148363,0.000824
21633.500000,4,1.149621,1.152998,1.151334,0.001138
21633.750000,4,1.153979,1.156610,1.155287,0.000737
21634.000000,4,1.160065,1.161933,1.161151,0.000581
21634.250000,4,1.167912,1.170401,1.169082,0.000760
21634.500000,4,1.176171,1.177961,1.176762,0.000621
21634.750000,4,1.181871,1.184762,1.183876,0.000852
21635.000000,4,1.188194,1.189985,1.189111,0.000649
21635.250000,4,1.193491,1.195517,1.194668,0.000753
21635.500000,4,1.200202,1.202339,1.201082,0.000630
21635.750000,4,1.208253,1.210538,1.209319,0.000743
21636.000000,4,1.216796,1.219437,1.217964,0.000815
21636.250000,4,1.225103,1.226658,1.225876,0.000548
21636.500000,4,1.231103,1.232548,1.231770,0.000455
21636.750000,4,1.235105,1.236844,1.236006,0.000495
21637.000000,4,1.237906,1.239214,1.238732,0.000477
21637.250000,4,1.240140,1.242048,1.241085,0.000584
21637.500000,4,1.242831,1.244096,1.243472,0.000431
21637.750000,4,1.244226,1.245606,1.244922,0.000552
21638.000000,4,1.244422,1.247103,1.245212,0.000760
21638.250000,4,1.242377,1.244657,1.243995,0.000750
21638.500000,4,1.240797,1.243818,1.242193,0.000832
21638.750000,4,1.241286,1.242528,1.241723,0.000387
21639.000000,4,1.241984,1.244039,1.242965,0.000531
21639.250000,4,1.244609,1.245871,1.245335,0.000400
21639.500000,4,1.246747,1.248279,1.247516,0.000554
21639.750000,4,1.249610,1.250749,1.250207,0.000373
21640.000000,4,1.253111,1.254647,1.254071,0.000423
21640.250000,4,1.253844,1.254881,1.254333,0.000357
21640.500000,4,1.255156,1.256947,1.256156,0.000568
21640.750000,4,1.257173,1.258963,1.257939,0.000590
21641.000000,4,1.257948,1.259495,1.258503,0.000474
21641.250000,4,1.257635,1.260041,1.258733,0.000747
21641.500000,4,1.255888,1.258047,1.257298,0.000679
21641.750000,4,1.256378,1.257804,1.256921,0.000453
21642.000000,4,1.255918,1.258974,1.257860,0.001055
21642.250000,4,1.258318,1.260369,1.259569,0.000757
21642.500000,4,1.260283,1.261583,1.261061,0.000371
21642.750000,4,1.258590,1.261594,1.260713,0.000933
21643.000000,4,1.257866,1.259486,1.258683,0.000508
21643.250000,4,1.255195,1.256355,1.255875,0.000423
21643.500000,4,1.253005,1.254429,1.253682,0.000463
21643.750000,4,1.251046,1.254101,1.252719,0.000911
21644.000000,4,1.251006,1.253018,1.252362,0.000622
21644.250000,4,1.249700,1.252070,1.250471,0.000741
21644.500000,4,1.245301,1.247686,1.246257,0.000621
21644.750000,4,1.237657,1.240110,1.239213,0.000739
21645.000000,4,1.229562,1.232743,1.231553,0.000973
21645.250000,4,1.222320,1.225453,1.224362,0.000902
21645.500000,4,1.216956,1.219383,1.218358,0.000753
21645.750000,4,1.211582,1.213780,1.212703,0.000670
21646.000000,4,1.204903,1.207166,1.206433,0.000697
21646.250000,4,1.196194,1.199176,1.197890,0.000788
21646.500000,4,1.187551,1.189599,1.188371,0.000664
21646.750000,4,1.177833,1.180416,1.179627,0.000775
21647.000000,4,1.171375,1.174554,1.173177,0.000870
21647.250000,4,1.167207,1.169374,1.168422,0.000645
21647.500000,4,1.161572,1.164666,1.163831,0.001053
21647.750000,4,1.155244,1.158624,1.157453,0.001105
21648.000000,4,1.148595,1.150982,1.149786,0.000747
21648.250000,4,1.140740,1.142465,1.141684,0.000550
21648.500000,4,1.132785,1.135161,1.134146,0.000739
21648.750000,4,1.127974,1.129813,1.129174,0.000652
21649.000000,4,1.123275,1.125709,1.124618,0.000749
21649.250000,4,1.116352,1.119920,1.118556,0.001033
21649.500000,4,1.107714,1.110071,1.109210,0.000627
21649.750000,4,1.096565,1.098533,1.097763,0.000652
21650.000000,4,1.084793,1.089235,1.087060,0.001385
21650.250000,4,1.070267,1.072233,1.071034,0.000583
21650.500000,4,1.056412,1.058396,1.057553,0.000697
21650.750000,4,1.040309,1.044550,1.042389,0.001374
21651.000000,4,1.021448,1.025815,1.023341,0.001317
21651.250000,4,0.996353,0.999811,0.997870,0.001155
21651.500000,4,0.963745,0.967797,0.965737,0.001287
21651.750000,4,0.926597,0.932262,0.929332,0.001716
21652.000000,4,0.887472,0.892811,0.889865,0.001752
21652.250000,4,0.843948,0.850275,0.846875,0.001900
21652.500000,4,0.796681,0.803804,0.800179,0.002252
