# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255995,0.257089,0.256568,0.000300
21528.250000,1,0.259457,0.260533,0.259981,0.000363
21528.500000,1,0.269656,0.271406,0.270400,0.000526
21528.750000,1,0.287168,0.289222,0.288071,0.000614
21529.000000,1,0.311860,0.314335,0.313022,0.000693
21529.250000,1,0.343303,0.346455,0.344684,0.000870
21529.500000,1,0.380606,0.383801,0.382164,0.000921
21529.750000,1,0.422990,0.427504,0.425124,0.001212
21530.000000,1,0.471293,0.475811,0.473353,0.001249
21530.250000,1,0.524149,0.528795,0.526262,0.001330
21530.500000,1,0.580690,0.585478,0.582970,0.001403
21530.750000,1,0.638472,0.643804,0.641153,0.001497
21531.000000,1,0.696719,0.701178,0.698713,0.001298
21531.250000,1,0.751925,0.756249,0.754204,0.001350
21531.500000,1,0.805513,0.809482,0.807570,0.001241
21531.750000,1,0.857798,0.861206,0.859429,0.001032
21532.000000,1,0.907952,0.911968,0.910286,0.001241
21532.250000,1,0.956355,0.960496,0.958838,0.001159
21532.500000,1,1.000770,1.004526,1.002916,0.001137
21532.750000,1,1.039839,1.042894,1.041750,0.001054
21533.000000,1,1.073507,1.076288,1.074788,0.000970
21533.250000,1,1.100203,1.103924,1.102590,0.001042
21533.500000,1,1.126899,1.130262,1.128484,0.001008
21533.750000,1,1.149706,1.153351,1.152067,0.001042
21534.000000,1,1.172192,1.175447,1.174397,0.000843
21534.250000,1,1.192370,1.194409,1.193503,0.000733
21534.500000,1,1.206685,1.210573,1.208909,0.001123
21534.750000,1,1.218760,1.222201,1.220677,0.001135
21535.000000,1,1.228284,1.231234,1.230264,0.001041
21535.250000,1,1.237673,1.241559,1.240155,0.001115
21535.500000,1,1.247988,1.250804,1.249635,0.001101
21535.750000,1,1.257388,1.260399,1.258958,0.000895
21536.000000,1,1.265251,1.267974,1.266666,0.000833
21536.250000,1,1.270897,1.273219,1.272345,0.000765
21536.500000,1,1.275348,1.277997,1.276522,0.000805
21536.750000,1,1.277900,1.280022,1.279090,0.000722
21537.000000,1,1.280762,1.283254,1.282360,0.000730
21537.250000,1,1.283624,1.285145,1.284400,0.000463
21537.500000,1,1.285291,1.286584,1.286066,0.000428
21537.750000,1,1.285182,1.287030,1.286064,0.000593
21538.000000,1,1.284024,1.285952,1.285097,0.000567
21538.250000,1,1.283743,1.284713,1.284188,0.000345
21538.500000,1,1.284589,1.286614,1.285527,0.000679
21538.750000,1,1.286316,1.287820,1.286992,0.000391
21539.000000,1,1.289796,1.291189,1.290424,0.000442
21539.250000,1,1.291487,1.293728,1.293018,0.000817
21539.500000,1,1.292936,1.295138,1.294029,0.000642
21539.750000,1,1.292331,1.293568,1.292814,0.000412
21540.000000,1,1.289596,1.292240,1.290605,0.000816
21540.250000,1,1.286685,1.288707,1.287588,0.000668
21540.500000,1,1.282135,1.284688,1.283438,0.000814
21540.750000,1,1.276177,1.279349,1.277529,0.001120
21541.000000,1,1.267652,1.271552,1.269177,0.001253
21541.250000,1,1.257156,1.260206,1.258801,0.000965
21541.500000,1,1.247042,1.249681,1.248158,0.000913
21541.750000,1,1.237980,1.241390,1.239673,0.001015
21542.000000,1,1.232836,1.235678,1.234200,0.000969
21542.250000,1,1.228689,1.232223,1.230634,0.001139
21542.500000,1,1.225708,1.229267,1.227296,0.001240
21542.750000,1,1.220022,1.223529,1.221933,0.001073
21543.000000,1,1.213594,1.216598,1.215122,0.001043
21543.250000,1,1.207094,1.209828,1.208439,0.000979
21543.500000,1,1.202249,1.204070,1.203430,0.000556
21543.750000,1,1.200285,1.202676,1.201436,0.000853
21544.000000,1,1.200175,1.202756,1.201650,0.000880
21544.250000,1,1.200725,1.203589,1.202099,0.000945
21544.500000,1,1.198490,1.201591,1.200331,0.001162
21544.750000,1,1.195043,1.198011,1.196717,0.001075
21545.000000,1,1.190758,1.194174,1.192414,0.000994
21545.250000,1,1.188111,1.191192,1.189337,0.001011
21545.500000,1,1.186496,1.190214,1.188091,0.001203
21545.750000,1,1.186458,1.189160,1.187886,0.000869
21546.000000,1,1.185364,1.188240,1.186448,0.000851
21546.250000,1,1.181482,1.183546,1.182652,0.000691
21546.500000,1,1.175093,1.178253,1.176642,0.000987
21546.750000,1,1.169660,1.172806,1.171118,0.000871
21547.000000,1,1.167486,1.169280,1.168266,0.000593
21547.250000,1,1.167636,1.168948,1.168133,0.000466
21547.500000,1,1.169939,1.171688,1.170873,0.000533
21547.750000,1,1.172045,1.174350,1.173059,0.000683
21548.000000,1,1.172090,1.173965,1.172605,0.000556
21548.250000,1,1.167905,1.169874,1.168971,0.000716
21548.500000,1,1.163731,1.165704,1.164435,0.000545
21548.750000,1,1.159975,1.161060,1.160503,0.000384
21549.000000,1,1.157590,1.159126,1.158567,0.000496
21549.250000,1,1.156496,1.158172,1.157420,0.000582
21549.500000,1,1.153969,1.155061,1.154510,0.000402
21549.750000,1,1.147942,1.149938,1.149186,0.000548
21550.000000,1,1.141304,1.142743,1.142011,0.000533
21550.250000,1,1.133006,1.135116,1.133917,0.000694
21550.500000,1,1.127282,1.128837,1.127921,0.000498
21550.750000,1,1.123238,1.125167,1.124585,0.000534
21551.000000,1,1.122268,1.124150,1.123357,0.000588
21551.250000,1,1.119089,1.120996,1.120081,0.000575
21551.500000,1,1.113840,1.115869,1.115236,0.000587
21551.750000,1,1.106975,1.109107,1.108164,0.000626
21552.000000,1,1.099473,1.102328,1.100903,0.000768
21552.250000,1,1.093872,1.095908,1.094699,0.000621
21552.500000,1,1.090219,1.091521,1.090547,0.000372
21552.750000,1,1.085277,1.087754,1.086903,0.000701
21553.000000,1,1.079448,1.082190,1.080953,0.000818
21553.250000,1,1.070720,1.072381,1.071500,0.000539
21553.500000,1,1.057582,1.060188,1.058306,0.000767
21553.750000,1,1.042317,1.045514,1.043857,0.000888
21554.000000,1,1.028730,1.030720,1.029540,0.000611
21554.250000,1,1.015723,1.017903,1.016609,0.000644
21554.500000,1,1.001856,1.004252,1.002729,0.000722
21554.750000,1,0.984663,0.987011,0.985799,0.000698
21555.000000,1,0.962912,0.965258,0.963713,0.000730
21555.250000,1,0.935039,0.936763,0.935962,0.000614
21555.500000,1,0.902212,0.904710,0.903461,0.000947
21555.750000,1,0.866158,0.868398,0.867507,0.000768
21556.000000,1,0.827403,0.830031,0.828455,0.000836
21556.250000,1,0.784986,0.786700,0.785833,0.000576
21556.500000,1,0.737160,0.740320,0.739036,0.001013
21556.750000,1,0.686896,0.690140,0.688971,0.000978
21557.000000,1,0.635365,0.638670,0.637020,0.001014
21557.250000,1,0.584269,0.587123,0.585743,0.000862
21557.500000,1,0.534757,0.537540,0.536256,0.000741
21557.750000,1,0.487360,0.490483,0.489136,0.000881
21558.000000,1,0.443700,0.446429,0.444970,0.000831
21558.250000,1,0.402568,0.405055,0.403791,0.000770
21558.500000,1,0.364832,0.367304,0.366168,0.000738
21558.750000,1,0.331964,0.334090,0.333164,0.000638
21559.000000,1,0.304944,0.306752,0.305714,0.000522
21559.250000,1,0.283167,0.284270,0.283875,0.000366
21559.500000,1,0.267751,0.268586,0.268246,0.000294
21559.750000,1,0.258293,0.258930,0.258501,0.000186
21560.000000,2,0.274959,0.276131,0.275464,0.000347
21560.250000,2,0.277027,0.278041,0.277651,0.000323
21560.500000,2,0.283299,0.284881,0.284049,0.000474
21560.750000,2,0.294823,0.296550,0.295623,0.000481
21561.000000,2,0.310967,0.313104,0.312076,0.000603
21561.250000,2,0.333033,0.335269,0.334104,0.000582
21561.500000,2,0.359713,0.362199,0.361054,0.000626
21561.750000,2,0.390787,0.393252,0.392183,0.000653
21562.000000,2,0.425718,0.428410,0.426898,0.000768
21562.250000,2,0.463389,0.466512,0.464722,0.000881
21562.500000,2,0.504250,0.506942,0.505381,0.000843
21562.750000,2,0.547525,0.550078,0.548611,0.000832
21563.000000,2,0.591487,0.594148,0.592966,0.000922
21563.250000,2,0.635168,0.638277,0.636822,0.000956
21563.500000,2,0.676873,0.679426,0.678446,0.000924
21563.750000,2,0.715704,0.718273,0.717124,0.000847
21564.000000,2,0.751178,0.754120,0.752633,0.000892
21564.250000,2,0.784216,0.788404,0.786254,0.001071
21564.500000,2,0.815758,0.819339,0.817534,0.001060
21564.750000,2,0.845021,0.848498,0.846633,0.001084
21565.000000,2,0.870079,0.873124,0.871573,0.000920
21565.250000,2,0.890538,0.894393,0.892854,0.001181
21565.500000,2,0.907070,0.911672,0.909677,0.001462
21565.750000,2,0.921814,0.925889,0.924129,0.001388
21566.000000,2,0.934323,0.939204,0.936780,0.001637
21566.250000,2,0.946046,0.950845,0.948492,0.001459
21566.500000,2,0.957424,0.961110,0.959327,0.001358
21566.750000,2,0.965203,0.970593,0.968040,0.001725
21567.000000,2,0.972368,0.977195,0.974895,0.001684
21567.250000,2,0.977710,0.982552,0.980189,0.001754
21567.500000,2,0.982517,0.987968,0.985055,0.001745
21567.750000,2,0.988116,0.993869,0.990993,0.001985
21568.000000,2,0.995917,1.001430,0.998719,0.001780
21568.250000,2,1.003903,1.009226,1.006779,0.001914
21568.500000,2,1.012538,1.016852,1.014720,0.001539
21568.750000,2,1.019786,1.024328,1.022147,0.001647
21569.000000,2,1.025587,1.029901,1.027960,0.001586
21569.250000,2,1.030948,1.035912,1.033678,0.001548
21569.500000,2,1.037817,1.042065,1.040101,0.001438
21569.750000,2,1.044925,1.049550,1.047289,0.001510
21570.000000,2,1.051794,1.056713,1.054809,0.001588
21570.250000,2,1.058832,1.063705,1.061392,0.001718
21570.500000,2,1.064453,1.068476,1.066851,0.001467
21570.750000,2,1.068965,1.073739,1.071874,0.001587
21571.000000,2,1.074177,1.078203,1.076783,0.001273
21571.250000,2,1.080117,1.084384,1.082584,0.001361
21571.500000,2,1.086217,1.090061,1.088710,0.001090
21571.750000,2,1.092627,1.096247,1.094628,0.001253
21572.000000,2,1.097931,1.102520,1.100462,0.001481
21572.250000,2,1.102460,1.105649,1.104071,0.001100
21572.500000,2,1.106344,1.109673,1.108044,0.001030
21572.750000,2,1.112244,1.114875,1.113452,0.000774
21573.000000,2,1.118605,1.121183,1.119979,0.000793
21573.250000,2,1.126081,1.128880,1.127491,0.000826
21573.500000,2,1.133768,1.135538,1.135095,0.000546
21573.750000,2,1.141652,1.143105,1.142374,0.000475
21574.000000,2,1.147782,1.148613,1.148257,0.000258
21574.250000,2,1.152271,1.154202,1.153228,0.000555
21574.500000,2,1.158161,1.160299,1.159016,0.000735
21574.750000,2,1.164148,1.165769,1.164918,0.000421
21575.000000,2,1.169647,1.170935,1.170152,0.000407
21575.250000,2,1.174991,1.175984,1.175364,0.000294
21575.500000,2,1.178839,1.180431,1.179689,0.000568
21575.750000,2,1.182768,1.184564,1.183763,0.000462
21576.000000,2,1.194059,1.199425,1.196038,0.001523
21576.250000,2,1.193185,1.194740,1.194013,0.000533
21576.500000,2,1.198674,1.201466,1.200279,0.000852
21576.750000,2,1.206803,1.209404,1.208022,0.000888
21577.000000,2,1.213216,1.215711,1.214505,0.000608
21577.250000,2,1.219472,1.221983,1.220435,0.000790
21577.500000,2,1.224652,1.226637,1.225653,0.000669
21577.750000,2,1.230267,1.232242,1.231354,0.000672
21578.000000,2,1.237003,1.238868,1.237678,0.000633
21578.250000,2,1.242633,1.245161,1.243754,0.000840
21578.500000,2,1.247976,1.250426,1.249163,0.000749
21578.750000,2,1.253147,1.255131,1.254107,0.000761
21579.000000,2,1.257331,1.259518,1.258376,0.000800
21579.250000,2,1.261647,1.264000,1.262666,0.000749
21579.500000,2,1.266495,1.269285,1.267609,0.000776
21579.750000,2,1.271322,1.274785,1.273035,0.000982
21580.000000,2,1.277090,1.280227,1.278858,0.000986
21580.250000,2,1.283055,1.284912,1.284031,0.000598
21580.500000,2,1.286791,1.289132,1.287844,0.000850
21580.750000,2,1.288916,1.293005,1.290953,0.001222
21581.000000,2,1.292764,1.296360,1.294125,0.001285
21581.250000,2,1.295697,1.300283,1.297959,0.001469
21581.500000,2,1.298796,1.302779,1.300848,0.001368
21581.750000,2,1.302085,1.305894,1.303487,0.001142
21582.000000,2,1.302830,1.307262,1.304476,0.001541
21582.250000,2,1.302328,1.307252,1.304429,0.001518
21582.500000,2,1.303142,1.306982,1.304787,0.001201
21582.750000,2,1.306578,1.311056,1.308085,0.001452
21583.000000,2,1.312508,1.316434,1.314289,0.001267
21583.250000,2,1.320158,1.324061,1.322038,0.001254
21583.500000,2,1.327626,1.331741,1.329398,0.001355
21583.750000,2,1.333314,1.337123,1.335012,0.001234
21584.000000,2,1.335125,1.340687,1.337793,0.001805
21584.250000,2,1.337199,1.341166,1.338931,0.001330
21584.500000,2,1.338173,1.342653,1.340381,0.001418
21584.750000,2,1.339159,1.343800,1.341510,0.001683
21585.000000,2,1.338728,1.343232,1.341065,0.001556
21585.250000,2,1.335326,1.340557,1.337752,0.001700
21585.500000,2,1.327901,1.333179,1.330578,0.001445
21585.750000,2,1.317187,1.322061,1.319907,0.001613
21586.000000,2,1.304480,1.309009,1.306904,0.001270
21586.250000,2,1.290596,1.294904,1.293123,0.001297
21586.500000,2,1.275626,1.280039,1.277925,0.001467
21586.750000,2,1.256409,1.261408,1.259335,0.001466
21587.000000,2,1.232696,1.237719,1.235237,0.001434
21587.250000,2,1.200482,1.205433,1.203226,0.001446
21587.500000,2,1.162402,1.167013,1.164760,0.001307
21587.750000,2,1.118547,1.122457,1.120727,0.001170
21588.000000,2,1.071674,1.075959,1.074123,0.001263
21588.250000,2,1.021752,1.025489,1.023934,0.001199
21588.500000,2,0.966510,0.971154,0.969482,0.001348
21588.750000,2,0.907714,0.911601,0.909653,0.001236
21589.000000,2,0.841793,0.845593,0.843931,0.001341
21589.250000,2,0.772111,0.777274,0.774680,0.001653
21589.500000,2,0.701998,0.706519,0.704365,0.001388
21589.750000,2,0.634180,0.637712,0.636255,0.001205
21590.000000,2,0.568273,0.572813,0.570693,0.001331
21590.250000,2,0.506742,0.510586,0.508960,0.001156
21590.500000,2,0.449721,0.452936,0.451428,0.001009
21590.750000,2,0.398480,0.401559,0.400286,0.000910
21591.000000,2,0.355547,0.357742,0.356754,0.000776
21591.250000,2,0.321832,0.323788,0.322952,0.000598
21591.500000,2,0.298172,0.299266,0.298775,0.000336
21591.750000,2,0.284174,0.285029,0.284660,0.000239
21592.000000,3,0.302669,0.304691,0.303851,0.000660
21592.250000,3,0.310316,0.311191,0.310770,0.000268
21592.500000,3,0.314081,0.316924,0.315440,0.000806
21592.750000,3,0.332617,0.333970,0.333114,0.000477
21593.000000,3,0.346776,0.349914,0.348290,0.000938
21593.250000,3,0.375994,0.377669,0.376675,0.000578
21593.500000,3,0.401592,0.405554,0.403670,0.001064
21593.750000,3,0.443036,0.445808,0.444107,0.000884
21594.000000,3,0.479643,0.484065,0.481704,0.001229
21594.250000,3,0.528076,0.531194,0.529520,0.000987
21594.500000,3,0.569113,0.573168,0.571059,0.001133
21594.750000,3,0.619899,0.622668,0.621101,0.000920
21595.000000,3,0.663131,0.667368,0.665213,0.001218
21595.250000,3,0.716023,0.719803,0.718105,0.001081
21595.500000,3,0.761228,0.765047,0.762944,0.001167
21595.750000,3,0.811006,0.815024,0.812955,0.001132
21596.000000,3,0.849315,0.851480,0.850350,0.000616
21596.250000,3,0.887240,0.891109,0.889241,0.001120
21596.500000,3,0.915402,0.917389,0.916353,0.000650
21596.750000,3,0.946368,0.949812,0.947965,0.000921
21597.000000,3,0.969043,0.971192,0.970016,0.000593
21597.250000,3,0.995824,0.997798,0.996859,0.000580
21597.500000,3,1.010647,1.012401,1.011391,0.000526
21597.750000,3,1.026515,1.029559,1.027981,0.000827
21598.000000,3,1.031679,1.034233,1.032839,0.000746
21598.250000,3,1.041815,1.043613,1.042809,0.000580
21598.500000,3,1.043857,1.046898,1.045284,0.001019
21598.750000,3,1.056252,1.058200,1.057002,0.000581
21599.000000,3,1.060325,1.062257,1.061307,0.000721
21599.250000,3,1.071101,1.073506,1.072442,0.000700
21599.500000,3,1.072866,1.075092,1.073705,0.000780
21599.750000,3,1.079199,1.080941,1.079827,0.000556
21600.000000,3,1.248081,1.401593,1.328602,0.053392
21600.250000,3,1.081114,1.082206,1.081740,0.000382
21600.500000,3,1.077281,1.080106,1.078685,0.001067
21600.750000,3,1.082376,1.083397,1.082858,0.000318
21601.000000,3,1.076992,1.079625,1.078067,0.001029
21601.250000,3,1.079051,1.081088,1.079976,0.000750
21601.500000,3,1.072319,1.076010,1.074197,0.001190
21601.750000,3,1.077354,1.079735,1.078179,0.000753
21602.000000,3,1.075976,1.079695,1.077443,0.001320
21602.250000,3,1.085796,1.088217,1.087170,0.000759
21602.500000,3,1.088805,1.092148,1.090191,0.001158
21602.750000,3,1.100040,1.101322,1.100681,0.000434
21603.000000,3,1.100398,1.103893,1.101938,0.001119
21603.250000,3,1.109242,1.110863,1.109977,0.000431
21603.500000,3,1.108987,1.112831,1.110893,0.001340
21603.750000,3,1.119590,1.121156,1.120245,0.000467
21604.000000,3,1.121708,1.125024,1.123084,0.001079
21604.250000,3,1.132594,1.133890,1.133089,0.000448
21604.500000,3,1.132638,1.135081,1.133679,0.000687
21604.750000,3,1.139558,1.140534,1.140052,0.000285
21605.000000,3,1.137255,1.139214,1.138241,0.000584
21605.250000,3,1.144539,1.145609,1.145070,0.000331
21605.500000,3,1.143554,1.144978,1.144156,0.000471
21605.750000,3,1.151647,1.153015,1.152393,0.000450
21606.000000,3,1.150812,1.152546,1.151775,0.000652
21606.250000,3,1.155630,1.157738,1.156698,0.000615
21606.500000,3,1.151330,1.154166,1.152398,0.000807
21606.750000,3,1.154665,1.156554,1.155731,0.000629
21607.000000,3,1.151932,1.153440,1.152482,0.000491
21607.250000,3,1.158309,1.159887,1.158832,0.000503
21607.500000,3,1.157749,1.159438,1.158643,0.000627
21607.750000,3,1.165444,1.166370,1.165972,0.000298
21608.000000,3,1.163523,1.166360,1.164764,0.000783
21608.250000,3,1.169356,1.170507,1.169925,0.000447
21608.500000,3,1.165627,1.168533,1.167145,0.000874
21608.750000,3,1.171776,1.173765,1.172908,0.000550
21609.000000,3,1.170522,1.173897,1.172571,0.001130
21609.250000,3,1.179921,1.180822,1.180281,0.000293
21609.500000,3,1.177975,1.181739,1.179864,0.001041
21609.750000,3,1.185128,1.186496,1.185894,0.000436
21610.000000,3,1.182275,1.185135,1.183716,0.000988
21610.250000,3,1.187921,1.189311,1.188839,0.000468
21610.500000,3,1.185038,1.188480,1.186821,0.001159
21610.750000,3,1.192060,1.193159,1.192644,0.000438
21611.000000,3,1.188784,1.192647,1.190741,0.001113
21611.250000,3,1.193828,1.195846,1.194632,0.000521
21611.500000,3,1.187420,1.191492,1.189485,0.001242
21611.750000,3,1.191147,1.192495,1.191722,0.000537
21612.000000,3,1.184777,1.188181,1.186882,0.001030
21612.250000,3,1.190383,1.191615,1.190908,0.000486
21612.500000,3,1.186386,1.189518,1.187667,0.001021
21612.750000,3,1.191746,1.193317,1.192520,0.000547
21613.000000,3,1.187440,1.190158,1.188658,0.000975
21613.250000,3,1.191274,1.192989,1.192169,0.000499
21613.500000,3,1.187260,1.190242,1.188786,0.000983
21613.750000,3,1.194923,1.195916,1.195447,0.000386
21614.000000,3,1.194788,1.198087,1.196337,0.000942
21614.250000,3,1.205505,1.207762,1.206535,0.000640
21614.500000,3,1.207248,1.210926,1.209625,0.001117
21614.750000,3,1.218166,1.219491,1.218817,0.000389
21615.000000,3,1.217883,1.219826,1.218891,0.000588
21615.250000,3,1.225145,1.226769,1.226023,0.000469
21615.500000,3,1.223459,1.226348,1.224994,0.000885
21615.750000,3,1.232212,1.233291,1.232608,0.000286
21616.000000,3,1.230380,1.233510,1.231797,0.001054
21616.250000,3,1.236934,1.238324,1.237470,0.000420
21616.500000,3,1.231108,1.234739,1.233032,0.001250
21616.750000,3,1.234939,1.236826,1.235791,0.000536
21617.000000,3,1.229356,1.233540,1.231366,0.001250
21617.250000,3,1.234471,1.236676,1.235796,0.000573
21617.500000,3,1.231628,1.235737,1.233855,0.001386
21617.750000,3,1.237264,1.239782,1.238641,0.000808
21618.000000,3,1.230597,1.235787,1.233296,0.001736
21618.250000,3,1.229494,1.233031,1.231255,0.001083
21618.500000,3,1.214590,1.220640,1.217703,0.002007
21618.750000,3,1.205934,1.209073,1.207480,0.000957
21619.000000,3,1.182585,1.190158,1.186347,0.002131
21619.250000,3,1.166878,1.170923,1.168805,0.001272
21619.500000,3,1.133572,1.140464,1.137209,0.001938
21619.750000,3,1.104921,1.109156,1.106850,0.001222
21620.000000,3,1.057429,1.064300,1.061441,0.001921
21620.250000,3,1.014342,1.019355,1.017659,0.001474
21620.500000,3,0.957713,0.964625,0.961580,0.001899
21620.750000,3,0.907411,0.911299,0.909482,0.001222
21621.000000,3,0.842087,0.847590,0.845233,0.001630
21621.250000,3,0.783030,0.787267,0.785604,0.001299
21621.500000,3,0.712042,0.717837,0.715629,0.001742
21621.750000,3,0.651446,0.655981,0.653782,0.001379
21622.000000,3,0.583869,0.587558,0.586151,0.001234
21622.250000,3,0.528277,0.532095,0.530373,0.001097
21622.500000,3,0.470391,0.473692,0.472279,0.001014
21622.750000,3,0.426561,0.429756,0.428326,0.000889
21623.000000,3,0.381884,0.384435,0.383368,0.000788
21623.250000,3,0.353070,0.355313,0.354211,0.000665
21623.500000,3,0.325359,0.327250,0.326452,0.000590
21623.750000,3,0.315529,0.316404,0.315895,0.000287
21624.000000,4,0.292572,0.293358,0.292963,0.000273
21624.250000,4,0.296736,0.297482,0.297038,0.000224
21624.500000,4,0.307102,0.308366,0.307622,0.000393
21624.750000,4,0.325527,0.327056,0.326077,0.000431
21625.000000,4,0.349666,0.351730,0.350527,0.000622
21625.250000,4,0.380890,0.383222,0.381775,0.000641
21625.500000,4,0.416791,0.420564,0.418446,0.001084
21625.750000,4,0.460532,0.463824,0.461820,0.000989
21626.000000,4,0.507631,0.511796,0.509508,0.001159
21626.250000,4,0.560805,0.564417,0.562234,0.001107
21626.500000,4,0.613992,0.617892,0.615750,0.001132
21626.750000,4,0.668536,0.673037,0.670293,0.001291
21627.000000,4,0.721524,0.725464,0.723223,0.001146
21627.250000,4,0.774931,0.778566,0.776435,0.001103
21627.500000,4,0.826201,0.830828,0.828627,0.001330
21627.750000,4,0.878774,0.882365,0.880493,0.001135
21628.000000,4,0.927012,0.930406,0.928463,0.001075
21628.250000,4,0.970591,0.973977,0.972012,0.001060
21628.500000,4,1.007102,1.009458,1.008408,0.000744
21628.750000,4,1.037998,1.042443,1.039829,0.001138
21629.000000,4,1.064785,1.067924,1.065994,0.000874
21629.250000,4,1.089935,1.092734,1.090916,0.000907
21629.500000,4,1.111524,1.114269,1.112543,0.000809
21629.750000,4,1.131078,1.134023,1.132011,0.000954
21630.000000,4,1.144562,1.147239,1.145533,0.000909
21630.250000,4,1.153882,1.157952,1.155583,0.001236
21630.500000,4,1.159139,1.163553,1.161234,0.001313
21630.750000,4,1.164956,1.168985,1.166971,0.001367
21631.000000,4,1.169682,1.172710,1.171235,0.001009
21631.250000,4,1.173519,1.177707,1.175329,0.001338
21631.500000,4,1.173879,1.177677,1.175527,0.001453
21631.750000,4,1.170443,1.174984,1.172310,0.001592
21632.000000,4,1.162729,1.167201,1.165131,0.001548
21632.250000,4,1.156396,1.161466,1.158709,0.001732
21632.500000,4,1.152792,1.158473,1.155195,0.001752
21632.750000,4,1.155250,1.159244,1.157263,0.001446
21633.000000,4,1.160576,1.163901,1.162199,0.001150
21633.250000,4,1.166741,1.171869,1.169289,0.001472
21633.500000,4,1.171082,1.174842,1.172796,0.001200
21633.750000,4,1.172857,1.176054,1.174252,0.001143
21634.000000,4,1.170784,1.174169,1.172210,0.001263
21634.250000,4,1.169799,1.173831,1.171819,0.001442
21634.500000,4,1.171193,1.174252,1.172439,0.000944
21634.750000,4,1.174741,1.177806,1.176037,0.001024
21635.000000,4,1.176453,1.178790,1.177416,0.000796
21635.250000,4,1.175925,1.178366,1.177160,0.000918
21635.500000,4,1.171383,1.173731,1.172254,0.000897
21635.750000,4,1.166346,1.169296,1.167785,0.001065
21636.000000,4,1.162128,1.164060,1.162968,0.000602
21636.250000,4,1.161995,1.164430,1.162729,0.000716
21636.500000,4,1.162590,1.165731,1.164028,0.001070
21636.750000,4,1.165808,1.167937,1.166645,0.000707
21637.000000,4,1.164854,1.166853,1.165871,0.000715
21637.250000,4,1.161838,1.164955,1.163198,0.001092
21637.500000,4,1.157260,1.160124,1.158532,0.001025
21637.750000,4,1.154107,1.156745,1.155281,0.000796
21638.000000,4,1.153117,1.155631,1.154162,0.000768
21638.250000,4,1.154735,1.158232,1.156466,0.001151
21638.500000,4,1.157350,1.159796,1.158360,0.000809
21638.750000,4,1.158185,1.160845,1.159771,0.000865
21639.000000,4,1.157261,1.159667,1.158331,0.000726
21639.250000,4,1.154985,1.158285,1.156701,0.001053
21639.500000,4,1.153273,1.155489,1.154390,0.000735
21639.750000,4,1.154568,1.156049,1.155407,0.000584
21640.000000,4,1.178658,1.201741,1.191355,0.008104
21640.250000,4,1.158068,1.160967,1.159347,0.000892
21640.500000,4,1.159113,1.160775,1.159926,0.000461
21640.750000,4,1.158692,1.161487,1.159922,0.000855
21641.000000,4,1.157590,1.158844,1.158156,0.000398
21641.250000,4,1.156903,1.159219,1.157949,0.000712
21641.500000,4,1.155840,1.157259,1.156668,0.000477
21641.750000,4,1.155269,1.157429,1.156242,0.000705
21642.000000,4,1.153832,1.154898,1.154416,0.000311
21642.250000,4,1.150433,1.152643,1.151568,0.000575
21642.500000,4,1.146188,1.148764,1.147569,0.000702
21642.750000,4,1.144440,1.146617,1.145844,0.000696
21643.000000,4,1.144055,1.146951,1.145841,0.000932
21643.250000,4,1.148077,1.150569,1.149528,0.000855
21643.500000,4,1.152385,1.155436,1.154010,0.001081
21643.750000,4,1.158077,1.161205,1.159831,0.001104
21644.000000,4,1.161276,1.165421,1.163826,0.001567
21644.250000,4,1.164460,1.169197,1.167032,0.001396
21644.500000,4,1.166257,1.170260,1.168152,0.001377
21644.750000,4,1.167410,1.171405,1.169755,0.001348
21645.000000,4,1.167664,1.172626,1.170413,0.001733
21645.250000,4,1.168553,1.172937,1.171166,0.001560
21645.500000,4,1.166582,1.171495,1.169684,0.001590
21645.750000,4,1.164990,1.169648,1.167725,0.001596
21646.000000,4,1.161953,1.166500,1.164570,0.001558
21646.250000,4,1.160502,1.164615,1.162941,0.001308
21646.500000,4,1.159637,1.164142,1.162016,0.001620
21646.750000,4,1.161947,1.165909,1.164000,0.001394
21647.000000,4,1.162758,1.167438,1.165423,0.001531
21647.250000,4,1.165741,1.169812,1.167936,0.001532
21647.500000,4,1.167624,1.171880,1.169741,0.001392
21647.750000,4,1.170257,1.174140,1.172308,0.001322
21648.000000,4,1.172379,1.176333,1.174236,0.001495
21648.250000,4,1.175843,1.179906,1.178182,0.001422
21648.500000,4,1.178959,1.183967,1.181728,0.001558
21648.750000,4,1.182498,1.187133,1.184976,0.001633
21649.000000,4,1.182548,1.187692,1.185547,0.001625
21649.250000,4,1.183054,1.185761,1.184495,0.000869
21649.500000,4,1.178306,1.182242,1.180275,0.001522
21649.750000,4,1.172608,1.176527,1.174737,0.001343
21650.000000,4,1.163166,1.167716,1.165539,0.001459
21650.250000,4,1.151004,1.155005,1.152886,0.001225
21650.500000,4,1.133893,1.137921,1.135934,0.001318
21650.750000,4,1.113248,1.116597,1.115057,0.000967
21651.000000,4,1.087677,1.091420,1.089828,0.001091
21651.250000,4,1.060895,1.064248,1.062458,0.001065
21651.500000,4,1.028476,1.032463,1.030384,0.001139
21651.750000,4,0.993592,0.997098,0.995360,0.001021
21652.000000,4,0.952574,0.956154,0.954625,0.001090
21652.250000,4,0.907519,0.910629,0.909196,0.000983
21652.500000,4,0.857245,0.859783,0.858533,0.000878
