# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.289369,0.290525,0.289865,0.000365
21028.250000,1,0.290786,0.291529,0.291152,0.000266
21028.500000,1,0.294363,0.295582,0.294928,0.000364
21028.750000,1,0.299465,0.300580,0.299926,0.000391
21029.000000,1,0.305949,0.307229,0.306485,0.000439
21029.250000,1,0.313445,0.315582,0.314413,0.000627
21029.500000,1,0.324084,0.326605,0.325364,0.000834
21029.750000,1,0.338821,0.341833,0.340390,0.000982
21030.000000,1,0.358100,0.361945,0.360165,0.001325
21030.250000,1,0.381311,0.386164,0.383606,0.001579
21030.500000,1,0.406268,0.411495,0.408958,0.001697
21030.750000,1,0.432305,0.437780,0.434998,0.001811
21031.000000,1,0.458069,0.464124,0.461220,0.001907
21031.250000,1,0.485324,0.491627,0.488528,0.002037
21031.500000,1,0.514325,0.521420,0.517906,0.002310
21031.750000,1,0.546432,0.553689,0.549901,0.002336
21032.000000,1,0.579364,0.587217,0.583163,0.002463
21032.250000,1,0.611209,0.619030,0.614915,0.002481
21032.500000,1,0.639928,0.646730,0.643415,0.002337
21032.750000,1,0.666216,0.672421,0.668973,0.002200
21033.000000,1,0.689801,0.696632,0.693231,0.002160
21033.250000,1,0.713570,0.720973,0.717373,0.002303
21033.500000,1,0.738106,0.743967,0.740931,0.001906
21033.750000,1,0.758584,0.764329,0.761257,0.001870
21034.000000,1,0.773231,0.778429,0.775735,0.001698
21034.250000,1,0.781992,0.786859,0.784316,0.001926
21034.500000,1,0.787852,0.792466,0.789747,0.001717
21034.750000,1,0.794250,0.798953,0.796514,0.001953
21035.000000,1,0.803881,0.809171,0.806292,0.002178
21035.250000,1,0.816025,0.821439,0.818617,0.002007
21035.500000,1,0.828211,0.832932,0.830539,0.001656
21035.750000,1,0.837116,0.841499,0.839221,0.001773
21036.000000,1,0.843462,0.848327,0.846061,0.001852
21036.250000,1,0.850047,0.855322,0.852705,0.001852
21036.500000,1,0.859954,0.864796,0.862217,0.001860
21036.750000,1,0.871576,0.876079,0.873623,0.001669
21037.000000,1,0.882355,0.887048,0.884521,0.001680
21037.250000,1,0.887285,0.891172,0.889541,0.001463
21037.500000,1,0.887045,0.890782,0.888976,0.001555
21037.750000,1,0.884751,0.889002,0.886833,0.001739
21038.000000,1,0.887204,0.892116,0.889457,0.001739
21038.250000,1,0.898730,0.903646,0.901009,0.001725
21038.500000,1,0.920455,0.926827,0.923675,0.002052
21038.750000,1,0.943284,0.949358,0.946375,0.001870
21039.000000,1,0.966056,0.970013,0.967950,0.001288
21039.250000,1,0.979585,0.983394,0.981355,0.001414
21039.500000,1,0.987531,0.991377,0.989505,0.001256
21039.750000,1,0.995614,0.998760,0.997178,0.001107
21040.000000,1,1.006950,1.011773,1.009672,0.001537
21040.250000,1,1.023463,1.029745,1.026896,0.001873
21040.500000,1,1.042520,1.046081,1.044473,0.001151
21040.750000,1,1.057021,1.060661,1.059252,0.001170
21041.000000,1,1.068297,1.071275,1.069845,0.000935
21041.250000,1,1.077390,1.080499,1.078923,0.000998
21041.500000,1,1.089567,1.092854,1.091425,0.000965
21041.750000,1,1.107543,1.110627,1.108973,0.001113
21042.000000,1,1.126640,1.130034,1.128565,0.001020
21042.250000,1,1.143183,1.144487,1.144054,0.000436
21042.500000,1,1.151649,1.153627,1.152743,0.000725
21042.750000,1,1.154043,1.155304,1.154660,0.000459
21043.000000,1,1.154740,1.157579,1.156202,0.000843
21043.250000,1,1.161228,1.162628,1.162044,0.000486
21043.500000,1,1.172024,1.174501,1.173373,0.000842
21043.750000,1,1.186805,1.189912,1.188760,0.001047
21044.000000,1,1.202207,1.204160,1.203551,0.000642
21044.250000,1,1.214615,1.215949,1.215167,0.000498
21044.500000,1,1.224185,1.227803,1.226618,0.001205
21044.750000,1,1.239300,1.241324,1.240245,0.000734
21045.000000,1,1.254735,1.258571,1.256915,0.001122
21045.250000,1,1.271362,1.275920,1.273860,0.001364
21045.500000,1,1.284775,1.288254,1.286430,0.001186
21045.750000,1,1.290123,1.292142,1.291132,0.000732
21046.000000,1,1.291212,1.292946,1.292154,0.000552
21046.250000,1,1.293695,1.296305,1.295110,0.000776
21046.500000,1,1.303314,1.306760,1.305601,0.001076
21046.750000,1,1.319350,1.323753,1.321900,0.001353
21047.000000,1,1.337388,1.340729,1.339386,0.001088
21047.250000,1,1.349290,1.353375,1.351441,0.001279
21047.500000,1,1.354209,1.357283,1.355508,0.001230
21047.750000,1,1.356026,1.358712,1.357348,0.000945
21048.000000,1,1.361582,1.365231,1.363302,0.001150
21048.250000,1,1.373384,1.379078,1.375711,0.001691
21048.500000,1,1.388629,1.393960,1.390996,0.001672
21048.750000,1,1.399520,1.402670,1.401043,0.001091
21049.000000,1,1.396521,1.399663,1.398218,0.001283
21049.250000,1,1.380013,1.385547,1.383143,0.001779
21049.500000,1,1.364119,1.366661,1.365645,0.000988
21049.750000,1,1.354796,1.357354,1.356003,0.000843
21050.000000,1,1.359049,1.361577,1.360120,0.000857
21050.250000,1,1.373804,1.378063,1.375667,0.001345
21050.500000,1,1.392052,1.397360,1.395381,0.001654
21050.750000,1,1.408739,1.412161,1.410778,0.001115
21051.000000,1,1.416849,1.420901,1.418503,0.001490
21051.250000,1,1.420641,1.425277,1.422812,0.001508
21051.500000,1,1.426977,1.430318,1.428715,0.001157
21051.750000,1,1.434054,1.440260,1.437568,0.002133
21052.000000,1,1.442833,1.447589,1.445231,0.001626
21052.250000,1,1.443453,1.448527,1.445995,0.002052
21052.500000,1,1.437186,1.441287,1.439397,0.001631
21052.750000,1,1.427988,1.432682,1.429951,0.001721
21053.000000,1,1.424895,1.429418,1.426911,0.001904
21053.250000,1,1.434345,1.438389,1.436311,0.001379
21053.500000,1,1.451332,1.458360,1.455269,0.002124
21053.750000,1,1.472523,1.479251,1.476168,0.002164
21054.000000,1,1.485496,1.491108,1.488090,0.002106
21054.250000,1,1.480317,1.486926,1.484088,0.002373
21054.500000,1,1.465178,1.471640,1.468452,0.002324
21054.750000,1,1.442954,1.449388,1.445917,0.002245
21055.000000,1,1.420282,1.427777,1.423427,0.002503
21055.250000,1,1.394725,1.403162,1.399279,0.002514
21055.500000,1,1.363879,1.372369,1.368906,0.002805
21055.750000,1,1.321458,1.330399,1.325996,0.002907
21056.000000,1,1.265983,1.277204,1.271787,0.003804
21056.250000,1,1.203793,1.214865,1.209203,0.003732
21056.500000,1,1.139057,1.150674,1.144337,0.003828
21056.750000,1,1.072257,1.084660,1.078141,0.004039
21057.000000,1,1.001733,1.015201,1.007990,0.004331
21057.250000,1,0.923893,0.936870,0.929949,0.004452
21057.500000,1,0.837375,0.851356,0.843723,0.004966
21057.750000,1,0.747288,0.761190,0.753975,0.004906
21058.000000,1,0.661355,0.674324,0.667618,0.004563
21058.250000,1,0.584402,0.594797,0.589077,0.003869
21058.500000,1,0.516115,0.525480,0.520229,0.003354
21058.750000,1,0.455611,0.464364,0.459740,0.003078
21059.000000,1,0.403775,0.410845,0.407108,0.002550
21059.250000,1,0.359875,0.365978,0.362650,0.002175
21059.500000,1,0.326782,0.331262,0.328925,0.001542
21059.750000,1,0.306089,0.308386,0.307302,0.000815
21060.000000,2,0.256297,0.256975,0.256630,0.000247
21060.250000,2,0.265504,0.267782,0.266818,0.000707
21060.500000,2,0.271322,0.273528,0.272620,0.000828
21060.750000,2,0.295423,0.299325,0.297634,0.001275
21061.000000,2,0.314217,0.317611,0.316089,0.001411
21061.250000,2,0.348585,0.353684,0.351367,0.001791
21061.500000,2,0.376416,0.381413,0.379337,0.002006
21061.750000,2,0.421612,0.427938,0.425086,0.002296
21062.000000,2,0.460607,0.466663,0.464169,0.002503
21062.250000,2,0.516025,0.523020,0.519955,0.002755
21062.500000,2,0.561633,0.568282,0.565528,0.002750
21062.750000,2,0.619486,0.626428,0.623224,0.002607
21063.000000,2,0.664327,0.670593,0.667908,0.002426
21063.250000,2,0.719595,0.726771,0.723726,0.002647
21063.500000,2,0.763697,0.770840,0.767428,0.002577
21063.750000,2,0.818547,0.824226,0.821872,0.002144
21064.000000,2,0.856709,0.861570,0.859280,0.001805
21064.250000,2,0.898763,0.903134,0.901323,0.001713
21064.500000,2,0.921629,0.925253,0.923746,0.001366
21064.750000,2,0.952112,0.955643,0.954093,0.001318
21065.000000,2,0.970389,0.973889,0.972629,0.001324
21065.250000,2,1.004371,1.009258,1.007048,0.001772
21065.500000,2,1.029033,1.033224,1.031216,0.001553
21065.750000,2,1.064411,1.067765,1.066098,0.001216
21066.000000,2,1.081714,1.085113,1.083378,0.001120
21066.250000,2,1.104836,1.108214,1.106706,0.001145
21066.500000,2,1.112602,1.115696,1.114360,0.000909
21066.750000,2,1.130924,1.134026,1.132446,0.000939
21067.000000,2,1.136951,1.139539,1.138185,0.000831
21067.250000,2,1.150529,1.151725,1.151300,0.000417
21067.500000,2,1.145190,1.147010,1.146254,0.000663
21067.750000,2,1.146840,1.148193,1.147697,0.000436
21068.000000,2,1.135009,1.136519,1.135773,0.000418
21068.250000,2,1.141701,1.142651,1.142188,0.000321
21068.500000,2,1.143400,1.145602,1.144744,0.000755
21068.750000,2,1.164901,1.167232,1.166028,0.000859
21069.000000,2,1.174556,1.177049,1.175468,0.000855
21069.250000,2,1.188213,1.189874,1.189288,0.000548
21069.500000,2,1.180713,1.182944,1.181960,0.000900
21069.750000,2,1.180728,1.182494,1.181366,0.000641
21070.000000,2,1.170362,1.172817,1.171501,0.000849
21070.250000,2,1.180023,1.180903,1.180537,0.000332
21070.500000,2,1.181392,1.184868,1.182718,0.001037
21070.750000,2,1.196697,1.198514,1.197643,0.000656
21071.000000,2,1.194184,1.196730,1.195151,0.000846
21071.250000,2,1.199766,1.200379,1.200061,0.000191
21071.500000,2,1.191128,1.194185,1.192641,0.000928
21071.750000,2,1.200418,1.203053,1.201781,0.000901
21072.000000,2,1.206344,1.209405,1.208053,0.000979
21072.250000,2,1.224172,1.226510,1.225433,0.000725
21072.500000,2,1.227744,1.231733,1.229554,0.001218
21072.750000,2,1.236282,1.239342,1.237886,0.001130
21073.000000,2,1.225746,1.230058,1.228001,0.001624
21073.250000,2,1.228588,1.230702,1.229720,0.000836
21073.500000,2,1.222649,1.225105,1.223758,0.000866
21073.750000,2,1.233117,1.235296,1.234495,0.000738
21074.000000,2,1.232049,1.234676,1.233109,0.000947
21074.250000,2,1.237245,1.240117,1.238403,0.001008
21074.500000,2,1.223291,1.226778,1.225297,0.001122
21074.750000,2,1.221254,1.223706,1.222720,0.000727
21075.000000,2,1.211704,1.214886,1.213017,0.001037
21075.250000,2,1.221956,1.223597,1.222648,0.000509
21075.500000,2,1.224062,1.228324,1.225868,0.001215
21075.750000,2,1.238694,1.241470,1.239943,0.000897
21076.000000,2,1.582549,1.662963,1.624974,0.030173
21076.250000,2,1.228853,1.232642,1.230073,0.001286
21076.500000,2,1.210515,1.214070,1.212326,0.001078
21076.750000,2,1.212745,1.213990,1.213153,0.000420
21077.000000,2,1.207169,1.210367,1.208536,0.001198
21077.250000,2,1.219484,1.222180,1.220913,0.000791
21077.500000,2,1.218436,1.221000,1.219723,0.000841
21077.750000,2,1.225380,1.226748,1.225985,0.000429
21078.000000,2,1.217290,1.220204,1.218716,0.001074
21078.250000,2,1.225606,1.227695,1.226873,0.000626
21078.500000,2,1.227412,1.230773,1.229219,0.001084
21078.750000,2,1.246819,1.248630,1.247654,0.000547
21079.000000,2,1.248358,1.251692,1.249591,0.001126
21079.250000,2,1.251558,1.253416,1.252726,0.000567
21079.500000,2,1.229260,1.232512,1.231092,0.001107
21079.750000,2,1.218741,1.221315,1.219920,0.000931
21080.000000,2,1.202765,1.203687,1.203243,0.000357
21080.250000,2,1.211524,1.212655,1.211940,0.000469
21080.500000,2,1.218095,1.221625,1.220289,0.001031
21080.750000,2,1.243178,1.245198,1.244236,0.000757
21081.000000,2,1.248199,1.250998,1.249504,0.000906
21081.250000,2,1.253969,1.256117,1.255213,0.000751
21081.500000,2,1.236834,1.239939,1.238485,0.001058
21081.750000,2,1.230454,1.232970,1.231343,0.000820
21082.000000,2,1.213178,1.216297,1.214266,0.001006
21082.250000,2,1.211506,1.213165,1.212566,0.000475
21082.500000,2,1.197455,1.200061,1.198518,0.000741
21082.750000,2,1.194800,1.196850,1.195659,0.000665
21083.000000,2,1.177896,1.180575,1.179187,0.000823
21083.250000,2,1.177364,1.178785,1.177950,0.000433
21083.500000,2,1.168185,1.169917,1.168948,0.000568
21083.750000,2,1.175434,1.176812,1.176095,0.000465
21084.000000,2,1.170121,1.172272,1.170903,0.000690
21084.250000,2,1.172323,1.173302,1.172754,0.000325
21084.500000,2,1.155481,1.157897,1.156319,0.000759
21084.750000,2,1.148035,1.149394,1.148848,0.000443
21085.000000,2,1.129030,1.131679,1.130401,0.000815
21085.250000,2,1.126097,1.127916,1.126991,0.000630
21085.500000,2,1.112638,1.114152,1.113427,0.000444
21085.750000,2,1.107607,1.109775,1.108715,0.000686
21086.000000,2,1.086404,1.089605,1.088120,0.001022
21086.250000,2,1.073182,1.076452,1.074755,0.001000
21086.500000,2,1.047392,1.050681,1.049022,0.001175
21086.750000,2,1.036161,1.038581,1.037043,0.000736
21087.000000,2,1.011596,1.014661,1.013166,0.000998
21087.250000,2,0.996587,0.999788,0.998261,0.001123
21087.500000,2,0.960512,0.965832,0.962983,0.002092
21087.750000,2,0.928421,0.934086,0.930648,0.002276
21088.000000,2,0.876236,0.881932,0.878464,0.002257
21088.250000,2,0.832281,0.839272,0.835544,0.002420
21088.500000,2,0.777000,0.783501,0.779549,0.002593
21088.750000,2,0.732238,0.739803,0.735309,0.002719
21089.000000,2,0.673613,0.680404,0.676543,0.002816
21089.250000,2,0.623649,0.631451,0.627320,0.002908
21089.500000,2,0.562067,0.569174,0.565126,0.002973
21089.750000,2,0.513431,0.520985,0.516735,0.002796
21090.000000,2,0.458471,0.464875,0.461125,0.002600
21090.250000,2,0.420254,0.426817,0.423157,0.002304
21090.500000,2,0.376280,0.380858,0.378084,0.001847
21090.750000,2,0.347987,0.352779,0.350286,0.001646
21091.000000,2,0.313020,0.316914,0.314798,0.001496
21091.250000,2,0.294717,0.298475,0.296379,0.001158
21091.500000,2,0.270880,0.273228,0.271905,0.000862
21091.750000,2,0.265335,0.267704,0.266499,0.000659
21092.000000,3,0.341107,0.342861,0.341882,0.000581
21092.250000,3,0.344124,0.346455,0.345484,0.000676
21092.500000,3,0.355237,0.358209,0.356744,0.000821
21092.750000,3,0.373621,0.377858,0.375823,0.001330
21093.000000,3,0.400273,0.405824,0.403236,0.001788
21093.250000,3,0.433659,0.440187,0.437085,0.002087
21093.500000,3,0.474075,0.481752,0.478371,0.002586
21093.750000,3,0.520303,0.528336,0.524612,0.002539
21094.000000,3,0.568827,0.577678,0.573741,0.002889
21094.250000,3,0.618686,0.628480,0.624265,0.003198
21094.500000,3,0.670798,0.680326,0.676094,0.003094
21094.750000,3,0.724387,0.735321,0.730287,0.003487
21095.000000,3,0.782183,0.792747,0.787653,0.003462
21095.250000,3,0.841078,0.852235,0.847084,0.003509
21095.500000,3,0.898804,0.909959,0.904789,0.003476
21095.750000,3,0.951786,0.961891,0.956897,0.003030
21096.000000,3,0.996260,1.005910,1.000881,0.002938
21096.250000,3,1.032024,1.040406,1.036580,0.002546
21096.500000,3,1.063439,1.071935,1.067917,0.002507
21096.750000,3,1.092861,1.099813,1.096637,0.002122
21097.000000,3,1.118855,1.125901,1.122514,0.002189
21097.250000,3,1.138843,1.144931,1.141923,0.002040
21097.500000,3,1.150358,1.155336,1.152774,0.001824
21097.750000,3,1.154758,1.159492,1.156825,0.001768
21098.000000,3,1.155171,1.159866,1.157329,0.001566
21098.250000,3,1.157908,1.162022,1.160080,0.001579
21098.500000,3,1.165342,1.170342,1.167782,0.001566
21098.750000,3,1.175777,1.180747,1.177890,0.001530
21099.000000,3,1.183883,1.188270,1.186066,0.001452
21099.250000,3,1.185902,1.189352,1.187430,0.001327
21099.500000,3,1.180106,1.184044,1.181760,0.001624
21099.750000,3,1.171114,1.175570,1.173813,0.001368
21100.000000,3,1.168253,1.171333,1.169863,0.001181
21100.250000,3,1.167422,1.170069,1.168467,0.000992
21100.500000,3,1.169732,1.173042,1.171493,0.001126
21100.750000,3,1.171562,1.175337,1.173303,0.001242
21101.000000,3,1.167242,1.171023,1.169415,0.001183
21101.250000,3,1.159968,1.162581,1.161446,0.000809
21101.500000,3,1.152414,1.154624,1.153404,0.000734
21101.750000,3,1.149357,1.151498,1.150654,0.000711
21102.000000,3,1.154944,1.158904,1.156457,0.001377
21102.250000,3,1.166062,1.169873,1.167461,0.001412
21102.500000,3,1.176996,1.181523,1.179269,0.001278
21102.750000,3,1.185132,1.187872,1.186218,0.000944
21103.000000,3,1.184465,1.186502,1.185365,0.000637
21103.250000,3,1.177782,1.180127,1.179004,0.000847
21103.500000,3,1.171263,1.173103,1.172422,0.000584
21103.750000,3,1.166745,1.168125,1.167457,0.000410
21104.000000,3,1.163658,1.164791,1.164137,0.000334
21104.250000,3,1.160139,1.161112,1.160654,0.000359
21104.500000,3,1.153967,1.155534,1.154953,0.000556
21104.750000,3,1.147654,1.149347,1.148404,0.000632
21105.000000,3,1.141701,1.142624,1.142250,0.000262
21105.250000,3,1.139134,1.140565,1.139823,0.000459
21105.500000,3,1.139127,1.140547,1.139704,0.000408
21105.750000,3,1.138660,1.139322,1.138856,0.000198
21106.000000,3,1.133655,1.135522,1.134806,0.000548
21106.250000,3,1.123575,1.126158,1.124737,0.000801
21106.500000,3,1.110703,1.113216,1.111744,0.000879
21106.750000,3,1.097346,1.100274,1.098831,0.000862
21107.000000,3,1.087225,1.089799,1.088435,0.000830
21107.250000,3,1.079837,1.082099,1.081071,0.000777
21107.500000,3,1.074685,1.077075,1.075673,0.000839
21107.750000,3,1.069993,1.071718,1.070853,0.000611
21108.000000,3,1.066101,1.068661,1.067062,0.000862
21108.250000,3,1.064497,1.066538,1.065469,0.000786
21108.500000,3,1.064871,1.066399,1.065737,0.000563
21108.750000,3,1.065589,1.067972,1.066692,0.000846
21109.000000,3,1.063785,1.065549,1.064988,0.000547
21109.250000,3,1.058163,1.060238,1.059447,0.000662
21109.500000,3,1.048931,1.051349,1.050285,0.000730
21109.750000,3,1.041043,1.043391,1.041923,0.000751
21110.000000,3,1.038198,1.040477,1.039263,0.000796
21110.250000,3,1.041559,1.044774,1.043221,0.000985
21110.500000,3,1.049703,1.052984,1.051229,0.001164
21110.750000,3,1.057077,1.059990,1.058164,0.000926
21111.000000,3,1.059285,1.062468,1.060403,0.001069
21111.250000,3,1.056342,1.060180,1.058222,0.001184
21111.500000,3,1.054674,1.057652,1.056043,0.000910
21111.750000,3,1.056324,1.059284,1.057923,0.001060
21112.000000,3,1.063770,1.067773,1.065404,0.001286
21112.250000,3,1.072745,1.074968,1.073778,0.000778
21112.500000,3,1.078028,1.080117,1.079272,0.000847
21112.750000,3,1.076839,1.080133,1.078239,0.001169
21113.000000,3,1.073098,1.076381,1.074536,0.001276
21113.250000,3,1.071985,1.075545,1.073872,0.001211
21113.500000,3,1.079104,1.083019,1.081126,0.001336
21113.750000,3,1.092406,1.097489,1.094716,0.001601
21114.000000,3,1.108111,1.112935,1.110412,0.001444
21114.250000,3,1.118873,1.122578,1.120557,0.001121
21114.500000,3,1.120865,1.124738,1.122968,0.001264
21114.750000,3,1.119531,1.122720,1.121421,0.001077
21115.000000,3,1.120764,1.124698,1.122985,0.001332
21115.250000,3,1.129634,1.133744,1.131575,0.001372
21115.500000,3,1.143209,1.147747,1.145343,0.001368
21115.750000,3,1.155276,1.159072,1.157203,0.001234
21116.000000,3,1.158663,1.161368,1.160082,0.001121
21116.250000,3,1.153385,1.157370,1.155518,0.001272
21116.500000,3,1.148703,1.152201,1.150772,0.001186
21116.750000,3,1.152161,1.156166,1.153765,0.001492
21117.000000,3,1.167052,1.171810,1.169159,0.001584
21117.250000,3,1.190584,1.196491,1.193535,0.001760
21117.500000,3,1.214247,1.218624,1.216404,0.001349
21117.750000,3,1.226523,1.229402,1.227912,0.000945
21118.000000,3,1.222691,1.226416,1.224606,0.001056
21118.250000,3,1.208281,1.213355,1.210977,0.001514
21118.500000,3,1.191961,1.196915,1.194824,0.001446
21118.750000,3,1.177441,1.181049,1.179391,0.001236
21119.000000,3,1.160251,1.165273,1.163181,0.001614
21119.250000,3,1.137803,1.142946,1.139908,0.001722
21119.500000,3,1.105000,1.111521,1.108161,0.002224
21119.750000,3,1.066970,1.074667,1.070247,0.002587
21120.000000,3,1.029130,1.036137,1.031778,0.002526
21120.250000,3,0.990985,0.998261,0.994407,0.002368
21120.500000,3,0.953539,0.960669,0.956235,0.002663
21120.750000,3,0.908054,0.916204,0.911591,0.003022
21121.000000,3,0.851987,0.860779,0.855882,0.003368
21121.250000,3,0.785665,0.795031,0.789530,0.003797
21121.500000,3,0.716125,0.725271,0.720238,0.003818
21121.750000,3,0.649666,0.658697,0.653841,0.003686
21122.000000,3,0.591190,0.598931,0.594687,0.003147
21122.250000,3,0.539655,0.546217,0.542473,0.002690
21122.500000,3,0.492483,0.498652,0.495199,0.002556
21122.750000,3,0.449199,0.455637,0.452177,0.002474
21123.000000,3,0.411637,0.416908,0.414251,0.001966
21123.250000,3,0.381182,0.385323,0.383149,0.001484
21123.500000,3,0.359034,0.362279,0.360634,0.001126
21123.750000,3,0.345962,0.348139,0.347135,0.000721
21124.000000,4,0.280742,0.281833,0.281277,0.000355
21124.250000,4,0.284516,0.285340,0.284916,0.000333
21124.500000,4,0.290002,0.291994,0.291275,0.000701
21124.750000,4,0.304500,0.306826,0.305854,0.000960
21125.000000,4,0.324088,0.327440,0.325896,0.001318
21125.250000,4,0.350832,0.355016,0.353010,0.001606
21125.500000,4,0.382974,0.388082,0.385740,0.002018
21125.750000,4,0.423254,0.428715,0.426361,0.002206
21126.000000,4,0.464617,0.470336,0.467759,0.002314
21126.250000,4,0.510089,0.516687,0.513645,0.002504
21126.500000,4,0.554908,0.562311,0.559173,0.002733
21126.750000,4,0.606630,0.614682,0.610951,0.003026
21127.000000,4,0.659182,0.667540,0.663533,0.003321
21127.250000,4,0.716294,0.723910,0.720174,0.002920
21127.500000,4,0.766776,0.774172,0.770854,0.002845
21127.750000,4,0.812164,0.818962,0.815806,0.002472
21128.000000,4,0.847452,0.853308,0.850737,0.002023
21128.250000,4,0.880024,0.886140,0.883262,0.002062
21128.500000,4,0.911307,0.917739,0.914733,0.002214
21128.750000,4,0.948458,0.953718,0.950917,0.002019
21129.000000,4,0.982819,0.988168,0.985238,0.001970
21129.250000,4,1.014592,1.019715,1.017034,0.001879
21129.500000,4,1.035163,1.039596,1.037132,0.001435
21129.750000,4,1.049824,1.054310,1.052052,0.001434
21130.000000,4,1.058895,1.062696,1.060222,0.001317
21130.250000,4,1.069905,1.072422,1.070980,0.000859
21130.500000,4,1.078698,1.082233,1.080029,0.001321
21130.750000,4,1.088076,1.091257,1.089441,0.001156
21131.000000,4,1.090419,1.092735,1.091404,0.000890
21131.250000,4,1.089546,1.092276,1.090987,0.000981
21131.500000,4,1.086226,1.089079,1.087550,0.001001
21131.750000,4,1.089796,1.092580,1.091188,0.001055
21132.000000,4,1.098147,1.102089,1.099848,0.001449
21132.250000,4,1.113848,1.118800,1.116070,0.001567
21132.500000,4,1.127969,1.131469,1.129589,0.001252
21132.750000,4,1.137829,1.141372,1.139550,0.001239
21133.000000,4,1.139149,1.140853,1.140135,0.000600
21133.250000,4,1.138929,1.141200,1.140154,0.000838
21133.500000,4,1.137179,1.140134,1.138638,0.000981
21133.750000,4,1.142933,1.145265,1.143994,0.000752
21134.000000,4,1.147800,1.150386,1.149641,0.000793
21134.250000,4,1.155656,1.158215,1.156603,0.000864
21134.500000,4,1.158435,1.159571,1.158825,0.000374
21134.750000,4,1.159821,1.162077,1.161089,0.000675
21135.000000,4,1.162330,1.164182,1.163202,0.000617
21135.250000,4,1.170700,1.173088,1.171658,0.000695
21135.500000,4,1.180582,1.183829,1.181769,0.000982
21135.750000,4,1.192013,1.192784,1.192480,0.000236
21136.000000,4,1.194573,1.195553,1.195048,0.000303
21136.250000,4,1.190088,1.192149,1.191252,0.000599
21136.500000,4,1.181307,1.182762,1.181847,0.000531
21136.750000,4,1.177072,1.178392,1.177774,0.000434
21137.000000,4,1.176479,1.178958,1.177779,0.000801
21137.250000,4,1.186473,1.188926,1.187953,0.000770
21137.500000,4,1.196267,1.198516,1.197443,0.000753
21137.750000,4,1.206321,1.208311,1.207508,0.000612
21138.000000,4,1.207965,1.209334,1.208851,0.000450
21138.250000,4,1.208598,1.210869,1.209349,0.000780
21138.500000,4,1.207372,1.209365,1.208417,0.000748
21138.750000,4,1.213095,1.214524,1.213870,0.000533
21139.000000,4,1.219433,1.221866,1.220496,0.000759
21139.250000,4,1.226985,1.229271,1.227874,0.000702
21139.500000,4,1.226187,1.228057,1.227077,0.000624
21139.750000,4,1.223296,1.224903,1.224153,0.000620
21140.000000,4,1.285658,1.301340,1.293929,0.005759
21140.250000,4,1.212378,1.213787,1.213321,0.000444
21140.500000,4,1.213698,1.215073,1.214246,0.000477
21140.750000,4,1.219703,1.220897,1.220544,0.000406
21141.000000,4,1.223366,1.224665,1.224181,0.000425
21141.250000,4,1.224770,1.225909,1.225301,0.000425
21141.500000,4,1.219798,1.220877,1.220249,0.000379
21141.750000,4,1.215975,1.216743,1.216438,0.000263
21142.000000,4,1.213667,1.214642,1.214118,0.000333
21142.250000,4,1.218194,1.219682,1.219270,0.000459
21142.500000,4,1.221994,1.223030,1.222630,0.000331
21142.750000,4,1.223996,1.224806,1.224488,0.000271
21143.000000,4,1.216183,1.218154,1.217092,0.000694
21143.250000,4,1.206716,1.208664,1.207442,0.000627
21143.500000,4,1.195310,1.196576,1.195945,0.000434
21143.750000,4,1.191217,1.192759,1.192117,0.000560
21144.000000,4,1.191358,1.193413,1.192413,0.000702
21144.250000,4,1.197443,1.198295,1.197923,0.000300
21144.500000,4,1.198375,1.200124,1.199402,0.000612
21144.750000,4,1.197865,1.200593,1.199379,0.000831
21145.000000,4,1.193343,1.195433,1.194378,0.000775
21145.250000,4,1.191142,1.193003,1.192242,0.000778
21145.500000,4,1.188372,1.191585,1.189996,0.001123
21145.750000,4,1.188072,1.189873,1.189133,0.000588
21146.000000,4,1.181347,1.184762,1.182953,0.001177
21146.250000,4,1.169883,1.173652,1.171900,0.001176
21146.500000,4,1.155212,1.158031,1.156453,0.000923
21146.750000,4,1.145665,1.147770,1.146590,0.000632
21147.000000,4,1.143290,1.144733,1.144336,0.000494
21147.250000,4,1.154820,1.157311,1.155956,0.000782
21147.500000,4,1.170362,1.172502,1.171405,0.000754
21147.750000,4,1.186872,1.188164,1.187670,0.000434
21148.000000,4,1.190308,1.192763,1.191910,0.000886
21148.250000,4,1.185852,1.188269,1.187286,0.000940
21148.500000,4,1.174405,1.177882,1.175826,0.001026
21148.750000,4,1.169534,1.170461,1.170103,0.000340
21149.000000,4,1.168585,1.169960,1.169290,0.000396
21149.250000,4,1.175463,1.177197,1.176574,0.000590
21149.500000,4,1.180863,1.183639,1.181935,0.000864
21149.750000,4,1.184281,1.186268,1.185224,0.000668
21150.000000,4,1.178099,1.180752,1.179527,0.000913
21150.250000,4,1.170502,1.173051,1.171955,0.000930
21150.500000,4,1.158013,1.160811,1.159520,0.000843
21150.750000,4,1.145056,1.149020,1.147216,0.001287
21151.000000,4,1.125140,1.129209,1.127222,0.001459
21151.250000,4,1.097307,1.104097,1.100610,0.002255
21151.500000,4,1.058573,1.066435,1.062733,0.002788
21151.750000,4,1.017034,1.025082,1.021002,0.002808
21152.000000,4,0.970486,0.978761,0.974732,0.002806
21152.250000,4,0.926365,0.934107,0.929670,0.002788
21152.500000,4,0.876889,0.885313,0.880526,0.002978
