# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.298289,0.299438,0.298909,0.000365
21728.250000,1,0.299715,0.300734,0.300018,0.000325
21728.500000,1,0.303172,0.304059,0.303483,0.000299
21728.750000,1,0.307445,0.308369,0.307727,0.000301
21729.000000,1,0.312630,0.313646,0.313086,0.000332
21729.250000,1,0.318927,0.320278,0.319568,0.000444
21729.500000,1,0.327988,0.329486,0.328760,0.000454
21729.750000,1,0.340745,0.343295,0.342055,0.000771
21730.000000,1,0.358363,0.361610,0.360084,0.001055
21730.250000,1,0.379247,0.382999,0.381696,0.001200
21730.500000,1,0.403204,0.406881,0.405615,0.001219
21730.750000,1,0.427650,0.431569,0.429871,0.001221
21731.000000,1,0.451942,0.455501,0.454190,0.001131
21731.250000,1,0.476934,0.480685,0.479408,0.001168
21731.500000,1,0.504668,0.509016,0.507638,0.001370
21731.750000,1,0.535521,0.540394,0.538542,0.001561
21732.000000,1,0.568477,0.573051,0.571268,0.001439
21732.250000,1,0.599441,0.604086,0.602692,0.001484
21732.500000,1,0.628576,0.632633,0.631236,0.001207
21732.750000,1,0.653977,0.658338,0.656566,0.001283
21733.000000,1,0.678434,0.682240,0.680946,0.001170
21733.250000,1,0.702673,0.706678,0.705524,0.001257
21733.500000,1,0.727468,0.730956,0.729684,0.001047
21733.750000,1,0.749358,0.751761,0.751009,0.000799
21734.000000,1,0.765649,0.767919,0.766477,0.000729
21734.250000,1,0.773936,0.776416,0.775295,0.000864
21734.500000,1,0.780342,0.782912,0.781289,0.000952
21734.750000,1,0.787168,0.789104,0.788080,0.000651
21735.000000,1,0.797807,0.800154,0.798927,0.000680
21735.250000,1,0.811194,0.813585,0.812425,0.000769
21735.500000,1,0.824534,0.826905,0.825862,0.000768
21735.750000,1,0.835315,0.837106,0.836114,0.000630
21736.000000,1,0.843281,0.845504,0.844170,0.000698
21736.250000,1,0.850767,0.852696,0.851816,0.000674
21736.500000,1,0.862000,0.863227,0.862657,0.000459
21736.750000,1,0.874876,0.876998,0.876122,0.000753
21737.000000,1,0.887771,0.889251,0.888446,0.000497
21737.250000,1,0.893879,0.895802,0.894776,0.000736
21737.500000,1,0.893108,0.896352,0.894565,0.000937
21737.750000,1,0.890681,0.893465,0.892222,0.001023
21738.000000,1,0.894116,0.896232,0.895084,0.000626
21738.250000,1,0.906040,0.909033,0.907855,0.001050
21738.500000,1,0.929388,0.933487,0.931731,0.001304
21738.750000,1,0.955873,0.959343,0.958242,0.001219
21739.000000,1,0.980450,0.982886,0.981895,0.000819
21739.250000,1,0.996147,0.997548,0.996963,0.000477
21739.500000,1,1.005131,1.006551,1.005546,0.000483
21739.750000,1,1.012482,1.014341,1.013383,0.000570
21740.000000,1,1.024621,1.027117,1.026189,0.000773
21740.250000,1,1.042541,1.045118,1.044055,0.001045
21740.500000,1,1.061840,1.064224,1.063200,0.000827
21740.750000,1,1.077601,1.079455,1.078613,0.000727
21741.000000,1,1.087615,1.089957,1.088939,0.000654
21741.250000,1,1.096982,1.098682,1.097854,0.000527
21741.500000,1,1.108933,1.111925,1.110460,0.001005
21741.750000,1,1.126244,1.130108,1.128036,0.001380
21742.000000,1,1.146248,1.149877,1.148023,0.001267
21742.250000,1,1.162654,1.165293,1.164148,0.000927
21742.500000,1,1.170545,1.171592,1.171128,0.000334
21742.750000,1,1.171109,1.172114,1.171490,0.000383
21743.000000,1,1.170626,1.171878,1.171036,0.000476
21743.250000,1,1.173885,1.175821,1.174838,0.000642
21743.500000,1,1.184457,1.186960,1.185508,0.000794
21743.750000,1,1.197832,1.201471,1.199640,0.001219
21744.000000,1,1.211884,1.214607,1.213101,0.001002
21744.250000,1,1.221628,1.224773,1.223361,0.000942
21744.500000,1,1.232176,1.234677,1.233100,0.000876
21744.750000,1,1.243475,1.246705,1.244969,0.001196
21745.000000,1,1.258799,1.261835,1.260278,0.001123
21745.250000,1,1.274275,1.277589,1.275513,0.001158
21745.500000,1,1.285272,1.287087,1.286170,0.000663
21745.750000,1,1.288228,1.289837,1.288907,0.000506
21746.000000,1,1.286308,1.288252,1.287187,0.000644
21746.250000,1,1.286331,1.288100,1.287131,0.000556
21746.500000,1,1.293517,1.295714,1.294874,0.000730
21746.750000,1,1.308348,1.312077,1.309671,0.001179
21747.000000,1,1.324169,1.327810,1.326048,0.001190
21747.250000,1,1.335343,1.337529,1.336098,0.000762
21747.500000,1,1.338011,1.340085,1.339054,0.000630
21747.750000,1,1.338077,1.339509,1.338736,0.000503
21748.000000,1,1.341619,1.344125,1.342568,0.000776
21748.250000,1,1.352313,1.355039,1.353450,0.000832
21748.500000,1,1.367249,1.369989,1.368467,0.000864
21748.750000,1,1.377138,1.378386,1.377772,0.000440
21749.000000,1,1.372519,1.374983,1.373870,0.000923
21749.250000,1,1.355029,1.359309,1.357182,0.001312
21749.500000,1,1.335882,1.339193,1.337396,0.001102
21749.750000,1,1.325762,1.327703,1.326619,0.000648
21750.000000,1,1.329316,1.332870,1.330647,0.001120
21750.250000,1,1.345102,1.349537,1.346633,0.001493
21750.500000,1,1.364867,1.370190,1.366842,0.001660
21750.750000,1,1.381753,1.384155,1.383004,0.000869
21751.000000,1,1.390348,1.392280,1.391500,0.000677
21751.250000,1,1.395123,1.398040,1.396483,0.001075
21751.500000,1,1.402464,1.405290,1.403437,0.000958
21751.750000,1,1.411215,1.414824,1.413122,0.001211
21752.000000,1,1.420787,1.423754,1.422407,0.001151
21752.250000,1,1.423010,1.425591,1.424371,0.000922
21752.500000,1,1.418065,1.420284,1.419052,0.000655
21752.750000,1,1.409758,1.411974,1.410666,0.000629
21753.000000,1,1.406808,1.411063,1.409223,0.001272
21753.250000,1,1.417846,1.423021,1.420401,0.001903
21753.500000,1,1.440000,1.446365,1.443045,0.002305
21753.750000,1,1.464134,1.471515,1.467466,0.002754
21754.000000,1,1.482323,1.487660,1.484552,0.001624
21754.250000,1,1.481616,1.485943,1.484247,0.001448
21754.500000,1,1.469003,1.472055,1.470952,0.000967
21754.750000,1,1.449282,1.453905,1.451370,0.001303
21755.000000,1,1.429800,1.433027,1.431810,0.001008
21755.250000,1,1.410212,1.413878,1.411796,0.001123
21755.500000,1,1.382947,1.387313,1.384619,0.001232
21755.750000,1,1.342117,1.348515,1.344528,0.002120
21756.000000,1,1.288934,1.298144,1.292469,0.002827
21756.250000,1,1.227759,1.237049,1.231626,0.002945
21756.500000,1,1.163511,1.173995,1.167754,0.003471
21756.750000,1,1.098772,1.110132,1.103645,0.003693
21757.000000,1,1.028962,1.041691,1.034430,0.003982
21757.250000,1,0.950348,0.963774,0.956782,0.004363
21757.500000,1,0.862542,0.877599,0.869743,0.005021
21757.750000,1,0.770761,0.786122,0.778267,0.005202
21758.000000,1,0.683325,0.697150,0.689745,0.004653
21758.250000,1,0.602964,0.615758,0.609097,0.004404
21758.500000,1,0.533047,0.544269,0.538523,0.003746
21758.750000,1,0.471767,0.481302,0.476302,0.003302
21759.000000,1,0.417489,0.426186,0.421909,0.002979
21759.250000,1,0.372182,0.379249,0.375641,0.002435
21759.500000,1,0.338092,0.342969,0.340236,0.001716
21759.750000,1,0.316360,0.319017,0.317454,0.000933
21760.000000,2,0.267676,0.268000,0.267872,0.000113
21760.250000,2,0.272929,0.274335,0.273661,0.000409
21760.500000,2,0.281136,0.283830,0.282374,0.000961
21760.750000,2,0.299681,0.303326,0.301597,0.001130
21761.000000,2,0.319508,0.323692,0.321381,0.001503
21761.250000,2,0.347322,0.352156,0.349721,0.001641
21761.500000,2,0.375271,0.380732,0.377995,0.001879
21761.750000,2,0.412412,0.418886,0.415667,0.002047
21762.000000,2,0.451149,0.458010,0.454600,0.002390
21762.250000,2,0.498208,0.505897,0.502344,0.002484
21762.500000,2,0.543527,0.551951,0.547723,0.002715
21762.750000,2,0.593435,0.601080,0.597617,0.002426
21763.000000,2,0.638101,0.645697,0.642057,0.002405
21763.250000,2,0.686292,0.693279,0.690557,0.002303
21763.500000,2,0.731424,0.737329,0.734714,0.002132
21763.750000,2,0.777873,0.784200,0.782023,0.001998
21764.000000,2,0.817440,0.823095,0.820839,0.001806
21764.250000,2,0.853770,0.857998,0.856401,0.001288
21764.500000,2,0.878495,0.881309,0.880178,0.000954
21764.750000,2,0.902487,0.906089,0.904434,0.001115
21765.000000,2,0.921868,0.926536,0.924643,0.001398
21765.250000,2,0.950480,0.955157,0.953445,0.001496
21765.500000,2,0.977408,0.981939,0.980205,0.001524
21765.750000,2,1.007524,1.011979,1.009836,0.001454
21766.000000,2,1.027786,1.031720,1.030026,0.001251
21766.250000,2,1.047049,1.050779,1.048604,0.001159
21766.500000,2,1.057201,1.061211,1.058880,0.001364
21766.750000,2,1.071039,1.075270,1.072704,0.001535
21767.000000,2,1.079469,1.083657,1.081051,0.001404
21767.250000,2,1.087548,1.092675,1.090025,0.001731
21767.500000,2,1.085607,1.090801,1.088107,0.001647
21767.750000,2,1.082216,1.088196,1.085133,0.002131
21768.000000,2,1.074467,1.079318,1.076719,0.001635
21768.250000,2,1.076502,1.081783,1.078645,0.001890
21768.500000,2,1.083035,1.087615,1.084952,0.001400
21768.750000,2,1.099539,1.105462,1.102537,0.001808
21769.000000,2,1.114653,1.117025,1.115850,0.000895
21769.250000,2,1.124034,1.128729,1.126415,0.001422
21769.500000,2,1.121819,1.125663,1.123392,0.001215
21769.750000,2,1.116747,1.122827,1.119498,0.002116
21770.000000,2,1.112891,1.116251,1.114177,0.001337
21770.250000,2,1.118280,1.121094,1.119501,0.001048
21770.500000,2,1.125379,1.128098,1.126676,0.000883
21770.750000,2,1.136914,1.140053,1.138218,0.000985
21771.000000,2,1.139885,1.142288,1.141135,0.000844
21771.250000,2,1.141555,1.144412,1.143129,0.001080
21771.500000,2,1.139554,1.141502,1.140538,0.000697
21771.750000,2,1.146169,1.149071,1.147746,0.000953
21772.000000,2,1.156197,1.159164,1.157884,0.000894
21772.250000,2,1.173141,1.176040,1.174721,0.000846
21772.500000,2,1.184076,1.185606,1.184926,0.000548
21772.750000,2,1.190631,1.193142,1.191543,0.000838
21773.000000,2,1.186544,1.189013,1.187704,0.000882
21773.250000,2,1.186216,1.188793,1.187503,0.001103
21773.500000,2,1.186938,1.188342,1.187652,0.000481
21773.750000,2,1.196122,1.197671,1.196717,0.000517
21774.000000,2,1.201230,1.203280,1.202157,0.000664
21774.250000,2,1.205211,1.207491,1.206187,0.000846
21774.500000,2,1.197847,1.200327,1.199522,0.000848
21774.750000,2,1.193928,1.196282,1.195492,0.000744
21775.000000,2,1.191814,1.192881,1.192221,0.000336
21775.250000,2,1.200250,1.202101,1.201499,0.000619
21775.500000,2,1.210216,1.212045,1.211099,0.000669
21775.750000,2,1.223193,1.224771,1.223685,0.000532
21776.000000,2,1.343149,1.393483,1.369707,0.017968
21776.250000,2,1.218827,1.221873,1.220047,0.001090
21776.500000,2,1.208686,1.210566,1.209532,0.000609
21776.750000,2,1.208148,1.209074,1.208651,0.000363
21777.000000,2,1.209205,1.211964,1.210838,0.000910
21777.250000,2,1.220762,1.223628,1.221928,0.000927
21777.500000,2,1.226280,1.229211,1.227856,0.001027
21777.750000,2,1.232643,1.234444,1.233529,0.000536
21778.000000,2,1.231280,1.233642,1.232358,0.000686
21778.250000,2,1.237407,1.240909,1.239177,0.001076
21778.500000,2,1.246632,1.250384,1.248396,0.001412
21778.750000,2,1.264238,1.268584,1.266463,0.001650
21779.000000,2,1.273674,1.277786,1.275548,0.001349
21779.250000,2,1.275491,1.278189,1.276880,0.000837
21779.500000,2,1.259536,1.263776,1.261366,0.001302
21779.750000,2,1.245499,1.248222,1.246498,0.000832
21780.000000,2,1.233024,1.236599,1.234938,0.001245
21780.250000,2,1.239607,1.245209,1.241991,0.001906
21780.500000,2,1.253636,1.262129,1.257394,0.002779
21780.750000,2,1.278868,1.286386,1.281761,0.002726
21781.000000,2,1.290792,1.298043,1.294513,0.002306
21781.250000,2,1.296143,1.300499,1.298585,0.001322
21781.500000,2,1.284860,1.289924,1.287694,0.001798
21781.750000,2,1.275431,1.280270,1.278045,0.001546
21782.000000,2,1.261492,1.268133,1.265768,0.002120
21782.250000,2,1.258246,1.262780,1.261156,0.001512
21782.500000,2,1.250530,1.255636,1.253274,0.001827
21782.750000,2,1.243986,1.249652,1.246933,0.001650
21783.000000,2,1.233404,1.238015,1.235957,0.001862
21783.250000,2,1.229787,1.234283,1.232168,0.001548
21783.500000,2,1.225368,1.230965,1.228539,0.002011
21783.750000,2,1.231110,1.237140,1.234537,0.001985
21784.000000,2,1.232252,1.238393,1.235646,0.002126
21784.250000,2,1.232753,1.237895,1.235529,0.001803
21784.500000,2,1.221129,1.226147,1.223915,0.001905
21784.750000,2,1.210918,1.215754,1.213707,0.001838
21785.000000,2,1.196008,1.202228,1.199494,0.002143
21785.250000,2,1.190767,1.196123,1.193836,0.001810
21785.500000,2,1.182871,1.188168,1.185358,0.001942
21785.750000,2,1.176758,1.180861,1.178956,0.001540
21786.000000,2,1.160485,1.164604,1.162376,0.001468
21786.250000,2,1.144989,1.148970,1.146404,0.001415
21786.500000,2,1.123048,1.126558,1.124710,0.001322
21786.750000,2,1.107937,1.111734,1.109813,0.001297
21787.000000,2,1.088737,1.093131,1.090970,0.001674
21787.250000,2,1.071747,1.076378,1.073535,0.001468
21787.500000,2,1.040507,1.046119,1.042537,0.001778
21787.750000,2,1.002678,1.008344,1.005123,0.001872
21788.000000,2,0.952870,0.960314,0.955134,0.002442
21788.250000,2,0.901855,0.910091,0.905388,0.002645
21788.500000,2,0.847378,0.855008,0.850308,0.002536
21788.750000,2,0.795140,0.804168,0.798951,0.002972
21789.000000,2,0.736292,0.745593,0.740122,0.003037
21789.250000,2,0.678095,0.687871,0.682685,0.003172
21789.500000,2,0.614588,0.624059,0.618822,0.003145
21789.750000,2,0.556673,0.566081,0.561209,0.003279
21790.000000,2,0.500208,0.508237,0.503777,0.002756
21790.250000,2,0.452425,0.460362,0.456450,0.002645
21790.500000,2,0.406866,0.413942,0.410377,0.002280
21790.750000,2,0.370731,0.376601,0.373645,0.002071
21791.000000,2,0.334928,0.340355,0.337570,0.001792
21791.250000,2,0.309054,0.313496,0.311353,0.001618
21791.500000,2,0.286328,0.289402,0.287779,0.000997
21791.750000,2,0.275554,0.277210,0.276444,0.000621
21792.000000,3,0.329733,0.330268,0.329990,0.000187
21792.250000,3,0.331876,0.333193,0.332424,0.000455
21792.500000,3,0.339475,0.341618,0.340540,0.000763
21792.750000,3,0.352830,0.356454,0.354442,0.001182
21793.000000,3,0.372909,0.377527,0.375100,0.001527
21793.250000,3,0.398570,0.404280,0.401408,0.001884
21793.500000,3,0.431125,0.437625,0.434192,0.002043
21793.750000,3,0.467983,0.474524,0.471217,0.002125
21794.000000,3,0.507818,0.514581,0.511424,0.002282
21794.250000,3,0.549329,0.555754,0.552718,0.002171
21794.500000,3,0.591781,0.599120,0.596045,0.002405
21794.750000,3,0.637823,0.646144,0.642206,0.002634
21795.000000,3,0.687725,0.695840,0.692091,0.002612
21795.250000,3,0.739833,0.748537,0.744596,0.002778
21795.500000,3,0.792405,0.800583,0.797038,0.002622
21795.750000,3,0.840693,0.848003,0.845150,0.002237
21796.000000,3,0.882869,0.888609,0.886229,0.001754
21796.250000,3,0.917797,0.922027,0.920607,0.001323
21796.500000,3,0.948374,0.953099,0.951367,0.001500
21796.750000,3,0.976678,0.981254,0.979593,0.001472
21797.000000,3,1.004047,1.007503,1.006214,0.001148
21797.250000,3,1.025723,1.028787,1.027600,0.001001
21797.500000,3,1.039378,1.042853,1.041319,0.001165
21797.750000,3,1.046014,1.049406,1.047809,0.001166
21798.000000,3,1.050692,1.053261,1.051958,0.001020
21798.250000,3,1.056259,1.058684,1.057347,0.000916
21798.500000,3,1.066826,1.069274,1.068227,0.000884
21798.750000,3,1.080567,1.082453,1.081722,0.000604
21799.000000,3,1.092292,1.094718,1.093404,0.000909
21799.250000,3,1.096217,1.100570,1.098436,0.001422
21799.500000,3,1.095011,1.099381,1.096731,0.001487
21799.750000,3,1.090185,1.094242,1.092728,0.001465
21800.000000,3,1.090035,1.094398,1.091849,0.001409
21800.250000,3,1.093251,1.095666,1.094174,0.000777
21800.500000,3,1.100001,1.101788,1.100889,0.000685
21800.750000,3,1.104493,1.107072,1.105871,0.000895
21801.000000,3,1.104233,1.107811,1.106119,0.001147
21801.250000,3,1.099732,1.103137,1.101523,0.001260
21801.500000,3,1.094859,1.098333,1.096702,0.001149
21801.750000,3,1.095713,1.098233,1.097036,0.000923
21802.000000,3,1.104851,1.106582,1.105656,0.000558
21802.250000,3,1.119101,1.122148,1.120731,0.000944
21802.500000,3,1.134781,1.138056,1.136542,0.000990
21802.750000,3,1.146233,1.147907,1.147038,0.000504
21803.000000,3,1.148822,1.150899,1.149879,0.000780
21803.250000,3,1.146226,1.148256,1.147249,0.000696
21803.500000,3,1.141530,1.143994,1.143250,0.000852
21803.750000,3,1.139884,1.142447,1.141665,0.000836
21804.000000,3,1.141499,1.143798,1.142582,0.000628
21804.250000,3,1.140596,1.142977,1.141695,0.000767
21804.500000,3,1.138476,1.139989,1.139250,0.000505
21804.750000,3,1.134574,1.135774,1.135140,0.000388
21805.000000,3,1.132163,1.133564,1.133015,0.000465
21805.250000,3,1.132882,1.133747,1.133318,0.000316
21805.500000,3,1.135810,1.137343,1.136431,0.000583
21805.750000,3,1.138621,1.139712,1.139131,0.000398
21806.000000,3,1.137265,1.138439,1.137805,0.000489
21806.250000,3,1.129639,1.132473,1.131263,0.000914
21806.500000,3,1.118381,1.120844,1.119867,0.000754
21806.750000,3,1.107233,1.110447,1.109077,0.000986
21807.000000,3,1.100131,1.100990,1.100645,0.000257
21807.250000,3,1.095212,1.095741,1.095437,0.000170
21807.500000,3,1.092402,1.092990,1.092727,0.000196
21807.750000,3,1.089756,1.090972,1.090530,0.000364
21808.000000,3,1.088873,1.090115,1.089326,0.000423
21808.250000,3,1.089163,1.090160,1.089523,0.000381
21808.500000,3,1.091801,1.093311,1.092472,0.000531
21808.750000,3,1.095677,1.096416,1.096059,0.000259
21809.000000,3,1.096751,1.098428,1.097291,0.000512
21809.250000,3,1.092370,1.093558,1.092982,0.000419
21809.500000,3,1.084636,1.086713,1.085343,0.000708
21809.750000,3,1.077542,1.078778,1.078210,0.000474
21810.000000,3,1.076441,1.078515,1.077157,0.000704
21810.250000,3,1.081610,1.084766,1.083271,0.001033
21810.500000,3,1.092381,1.095342,1.093811,0.001048
21810.750000,3,1.102727,1.105627,1.103802,0.000943
21811.000000,3,1.107456,1.108999,1.108020,0.000488
21811.250000,3,1.106724,1.107870,1.107316,0.000372
21811.500000,3,1.105763,1.106751,1.106174,0.000346
21811.750000,3,1.108521,1.110454,1.109356,0.000678
21812.000000,3,1.117132,1.120749,1.118908,0.001186
21812.250000,3,1.128051,1.132148,1.130042,0.001184
21812.500000,3,1.135664,1.137481,1.136761,0.000595
21812.750000,3,1.135754,1.137622,1.136974,0.000576
21813.000000,3,1.133068,1.134897,1.134027,0.000551
21813.250000,3,1.132479,1.134636,1.133822,0.000737
21813.500000,3,1.139839,1.144138,1.141862,0.001348
21813.750000,3,1.155889,1.161327,1.158575,0.001820
21814.000000,3,1.174381,1.179429,1.176767,0.001694
21814.250000,3,1.187797,1.190767,1.189109,0.000994
21814.500000,3,1.191181,1.194199,1.192637,0.001014
21814.750000,3,1.190369,1.192050,1.191021,0.000553
21815.000000,3,1.191892,1.194097,1.193096,0.000934
21815.250000,3,1.200551,1.205999,1.203123,0.001911
21815.500000,3,1.215602,1.220579,1.218165,0.001644
21815.750000,3,1.229823,1.234316,1.231744,0.001448
21816.000000,3,1.234537,1.237905,1.236100,0.001104
21816.250000,3,1.230163,1.231307,1.230861,0.000454
21816.500000,3,1.224011,1.225977,1.225030,0.000598
21816.750000,3,1.225981,1.231356,1.228403,0.001852
21817.000000,3,1.242951,1.248725,1.245667,0.002153
21817.250000,3,1.269867,1.277302,1.273064,0.002621
21817.500000,3,1.297376,1.303782,1.299931,0.002316
21817.750000,3,1.311218,1.315903,1.313308,0.001593
21818.000000,3,1.308532,1.312134,1.309947,0.001170
21818.250000,3,1.293910,1.297893,1.295682,0.001113
21818.500000,3,1.276679,1.279625,1.277872,0.000935
21818.750000,3,1.260347,1.263816,1.262269,0.001157
21819.000000,3,1.243500,1.246557,1.244736,0.000972
21819.250000,3,1.217760,1.222683,1.220085,0.001510
21819.500000,3,1.184626,1.189345,1.186223,0.001495
21819.750000,3,1.142533,1.147992,1.145138,0.001924
21820.000000,3,1.101162,1.107309,1.103720,0.002005
21820.250000,3,1.061005,1.067106,1.063709,0.002161
21820.500000,3,1.020086,1.025713,1.022936,0.002051
21820.750000,3,0.971160,0.979532,0.975134,0.002665
21821.000000,3,0.909229,0.920374,0.914460,0.003644
21821.250000,3,0.835093,0.847947,0.841296,0.004287
21821.500000,3,0.757479,0.771045,0.764045,0.004551
21821.750000,3,0.683578,0.695556,0.689621,0.004006
21822.000000,3,0.618208,0.628178,0.623092,0.003477
21822.250000,3,0.558864,0.568530,0.563663,0.003321
21822.500000,3,0.505572,0.514234,0.509744,0.002909
21822.750000,3,0.457222,0.464554,0.460637,0.002579
21823.000000,3,0.413371,0.420139,0.416682,0.002328
21823.250000,3,0.378392,0.383157,0.380738,0.001746
21823.500000,3,0.352967,0.356499,0.354648,0.001172
21823.750000,3,0.338017,0.339881,0.338853,0.000689
21824.000000,4,0.262172,0.263268,0.262770,0.000329
21824.250000,4,0.265421,0.266957,0.266163,0.000518
21824.500000,4,0.274688,0.277077,0.275754,0.000782
21824.750000,4,0.291408,0.295319,0.293324,0.001278
21825.000000,4,0.315856,0.321003,0.318497,0.001708
21825.250000,4,0.348621,0.355388,0.351849,0.002268
21825.500000,4,0.389419,0.397888,0.393545,0.002751
21825.750000,4,0.437370,0.447093,0.442278,0.003159
21826.000000,4,0.489534,0.498931,0.494294,0.003243
21826.250000,4,0.544135,0.552595,0.548608,0.002986
21826.500000,4,0.599161,0.609006,0.604449,0.003216
21826.750000,4,0.658892,0.669552,0.664238,0.003469
21827.000000,4,0.721762,0.733054,0.727449,0.003747
21827.250000,4,0.786183,0.797349,0.792724,0.003730
21827.500000,4,0.847682,0.857403,0.852585,0.003186
21827.750000,4,0.900303,0.906566,0.903906,0.002222
21828.000000,4,0.941646,0.947089,0.944790,0.001806
21828.250000,4,0.977594,0.982556,0.980593,0.001689
21828.500000,4,1.013111,1.019266,1.016819,0.002095
21828.750000,4,1.053829,1.059098,1.057039,0.001855
21829.000000,4,1.092708,1.099752,1.096706,0.002268
21829.250000,4,1.128750,1.132994,1.131390,0.001307
21829.500000,4,1.152851,1.156786,1.154965,0.001231
21829.750000,4,1.167949,1.170913,1.169597,0.000985
21830.000000,4,1.176732,1.179655,1.178356,0.001017
21830.250000,4,1.186886,1.189744,1.188183,0.001015
21830.500000,4,1.196636,1.199129,1.198078,0.000842
21830.750000,4,1.204711,1.207260,1.205851,0.000926
21831.000000,4,1.205616,1.208059,1.207009,0.000865
21831.250000,4,1.200204,1.205778,1.203275,0.001806
21831.500000,4,1.195814,1.199203,1.197740,0.001122
21831.750000,4,1.195664,1.199402,1.198103,0.001289
21832.000000,4,1.205150,1.208195,1.206910,0.000945
21832.250000,4,1.220198,1.222761,1.221528,0.000763
21832.500000,4,1.233817,1.236630,1.235354,0.000847
21832.750000,4,1.241858,1.243514,1.242785,0.000724
21833.000000,4,1.239986,1.242715,1.241262,0.000854
21833.250000,4,1.235124,1.237673,1.236512,0.000880
21833.500000,4,1.230935,1.233711,1.232507,0.000931
21833.750000,4,1.232488,1.234296,1.233326,0.000709
21834.000000,4,1.236155,1.237318,1.236774,0.000375
21834.250000,4,1.239487,1.241343,1.240124,0.000550
21834.500000,4,1.238386,1.239628,1.238780,0.000424
21834.750000,4,1.236006,1.236645,1.236319,0.000216
21835.000000,4,1.234648,1.235925,1.235251,0.000435
21835.250000,4,1.238652,1.240156,1.239479,0.000431
21835.500000,4,1.246479,1.248567,1.247415,0.000650
21835.750000,4,1.253721,1.255401,1.254307,0.000495
21836.000000,4,1.252505,1.254068,1.253603,0.000515
21836.250000,4,1.243684,1.245920,1.244514,0.000852
21836.500000,4,1.227978,1.231859,1.230176,0.001293
21836.750000,4,1.219348,1.220468,1.219904,0.000380
21837.000000,4,1.216206,1.218052,1.217076,0.000648
21837.250000,4,1.221377,1.223517,1.222470,0.000718
21837.500000,4,1.230010,1.231605,1.230801,0.000559
21837.750000,4,1.235516,1.236471,1.236100,0.000301
21838.000000,4,1.235155,1.235796,1.235363,0.000206
21838.250000,4,1.230064,1.232098,1.231211,0.000733
21838.500000,4,1.226630,1.227672,1.226979,0.000344
21838.750000,4,1.227504,1.229762,1.228307,0.000755
21839.000000,4,1.231243,1.234222,1.232365,0.000883
21839.250000,4,1.235305,1.236252,1.235738,0.000337
21839.500000,4,1.231005,1.233390,1.232598,0.000705
21839.750000,4,1.224289,1.226860,1.225623,0.000833
21840.000000,4,1.232619,1.240709,1.236587,0.002918
21840.250000,4,1.207280,1.208599,1.208103,0.000502
21840.500000,4,1.205859,1.208252,1.206878,0.000657
21840.750000,4,1.209127,1.210377,1.209787,0.000436
21841.000000,4,1.210995,1.212554,1.211866,0.000544
21841.250000,4,1.208797,1.210325,1.209530,0.000586
21841.500000,4,1.201807,1.203316,1.202429,0.000537
21841.750000,4,1.195094,1.196477,1.195603,0.000487
21842.000000,4,1.191212,1.192443,1.192015,0.000389
21842.250000,4,1.191806,1.194672,1.193380,0.000902
21842.500000,4,1.195525,1.196816,1.196146,0.000395
21842.750000,4,1.194504,1.196207,1.195108,0.000592
21843.000000,4,1.185719,1.188080,1.186732,0.000802
21843.250000,4,1.172500,1.175733,1.174024,0.001072
21843.500000,4,1.161688,1.162403,1.161999,0.000251
21843.750000,4,1.154742,1.156989,1.155601,0.000653
21844.000000,4,1.153891,1.156062,1.154735,0.000954
21844.250000,4,1.156948,1.158894,1.157890,0.000723
21844.500000,4,1.157991,1.159608,1.158766,0.000570
21844.750000,4,1.155809,1.156763,1.156224,0.000359
21845.000000,4,1.149632,1.150733,1.150286,0.000340
21845.250000,4,1.143933,1.146683,1.145223,0.000758
21845.500000,4,1.141034,1.143231,1.142127,0.000726
21845.750000,4,1.138464,1.139951,1.139230,0.000530
21846.000000,4,1.130873,1.132597,1.131565,0.000630
21846.250000,4,1.117382,1.119807,1.118312,0.000982
21846.500000,4,1.099611,1.102261,1.100788,0.000950
21846.750000,4,1.086406,1.088596,1.087301,0.000799
21847.000000,4,1.082344,1.084276,1.083392,0.000687
21847.250000,4,1.089742,1.093577,1.091349,0.001252
21847.500000,4,1.103419,1.107389,1.105023,0.001528
21847.750000,4,1.115780,1.119517,1.117278,0.001274
21848.000000,4,1.118338,1.120486,1.119269,0.000783
21848.250000,4,1.109807,1.112043,1.110859,0.000783
21848.500000,4,1.096444,1.098644,1.097363,0.000777
21848.750000,4,1.085679,1.087203,1.086627,0.000553
21849.000000,4,1.081515,1.084103,1.082804,0.000836
21849.250000,4,1.084001,1.086822,1.085248,0.000867
21849.500000,4,1.085968,1.088455,1.087163,0.000977
21849.750000,4,1.084341,1.086593,1.085375,0.000832
21850.000000,4,1.075915,1.078390,1.076747,0.000792
21850.250000,4,1.062854,1.065920,1.064314,0.000908
21850.500000,4,1.047361,1.050901,1.048614,0.001026
21850.750000,4,1.031161,1.034155,1.032174,0.000923
21851.000000,4,1.008415,1.012691,1.009901,0.001409
21851.250000,4,0.977737,0.983964,0.980339,0.001783
21851.500000,4,0.939080,0.946196,0.942086,0.002233
21851.750000,4,0.896849,0.903266,0.899560,0.002173
21852.000000,4,0.851639,0.859174,0.854598,0.002418
21852.250000,4,0.807242,0.814689,0.810321,0.002435
21852.500000,4,0.761769,0.768682,0.764385,0.002283
