# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.249416,0.254058,0.251685,0.001310
20528.250000,1,0.252497,0.255835,0.253863,0.001141
20528.500000,1,0.258919,0.262647,0.260397,0.001150
20528.750000,1,0.269911,0.274133,0.271655,0.001228
20529.000000,1,0.285095,0.289796,0.287030,0.001500
20529.250000,1,0.305917,0.309692,0.307419,0.001346
20529.500000,1,0.329991,0.335447,0.332318,0.001909
20529.750000,1,0.360823,0.367320,0.363065,0.002089
20530.000000,1,0.396911,0.405090,0.399185,0.002559
20530.250000,1,0.437646,0.446243,0.440015,0.002669
20530.500000,1,0.479440,0.489241,0.482294,0.002867
20530.750000,1,0.521683,0.532671,0.525106,0.002982
20531.000000,1,0.563914,0.575418,0.567322,0.003161
20531.250000,1,0.607107,0.620225,0.610916,0.003487
20531.500000,1,0.652931,0.667319,0.657343,0.003637
20531.750000,1,0.699591,0.713931,0.704071,0.003904
20532.000000,1,0.743515,0.758407,0.748456,0.003749
20532.250000,1,0.780358,0.794844,0.785992,0.003462
20532.500000,1,0.810301,0.824873,0.815408,0.003522
20532.750000,1,0.836400,0.850404,0.841564,0.003424
20533.000000,1,0.863558,0.878275,0.868998,0.003593
20533.250000,1,0.892776,0.909837,0.898788,0.003885
20533.500000,1,0.922225,0.939430,0.928910,0.003909
20533.750000,1,0.946626,0.962245,0.952674,0.003852
20534.000000,1,0.961089,0.976254,0.967380,0.003648
20534.250000,1,0.969931,0.983767,0.975843,0.003496
20534.500000,1,0.978094,0.993498,0.984376,0.003729
20534.750000,1,0.993087,1.008777,0.998732,0.003768
20535.000000,1,1.011687,1.028379,1.018378,0.004076
20535.250000,1,1.029407,1.046350,1.036954,0.004270
20535.500000,1,1.041608,1.058665,1.048873,0.004279
20535.750000,1,1.047170,1.063208,1.054397,0.004156
20536.000000,1,1.050030,1.067114,1.058982,0.004696
20536.250000,1,1.056924,1.075960,1.065706,0.004543
20536.500000,1,1.070084,1.088803,1.078073,0.004618
20536.750000,1,1.081455,1.100124,1.089992,0.004915
20537.000000,1,1.087295,1.104766,1.095624,0.004895
20537.250000,1,1.084441,1.102867,1.093599,0.005037
20537.500000,1,1.080081,1.098464,1.088673,0.004970
20537.750000,1,1.080251,1.100432,1.089604,0.005464
20538.000000,1,1.089161,1.110233,1.098613,0.005272
20538.250000,1,1.104306,1.126107,1.113783,0.005352
20538.500000,1,1.123602,1.143312,1.132299,0.004761
20538.750000,1,1.124720,1.144296,1.134552,0.005597
20539.000000,1,1.125258,1.145509,1.134658,0.005668
20539.250000,1,1.124919,1.144644,1.134994,0.005820
20539.500000,1,1.129838,1.153391,1.140795,0.006132
20539.750000,1,1.143976,1.167655,1.154931,0.006346
20540.000000,1,1.159830,1.184016,1.170457,0.006092
20540.250000,1,1.170905,1.193776,1.182067,0.006090
20540.500000,1,1.176033,1.197345,1.186177,0.005847
20540.750000,1,1.176033,1.197852,1.185986,0.005512
20541.000000,1,1.178258,1.199711,1.189065,0.005986
20541.250000,1,1.184124,1.207066,1.194893,0.006009
20541.500000,1,1.190687,1.213189,1.201615,0.006130
20541.750000,1,1.193693,1.214233,1.203680,0.005895
20542.000000,1,1.190338,1.210575,1.200044,0.005578
20542.250000,1,1.188175,1.207583,1.196953,0.005227
20542.500000,1,1.191089,1.212861,1.201554,0.005867
20542.750000,1,1.205915,1.229132,1.215969,0.006041
20543.000000,1,1.228234,1.251457,1.238305,0.005934
20543.250000,1,1.249516,1.270452,1.259536,0.005507
20543.500000,1,1.261009,1.280481,1.270444,0.005212
20543.750000,1,1.261897,1.279119,1.270641,0.004907
20544.000000,1,1.259433,1.276047,1.268141,0.005113
20544.250000,1,1.260680,1.278831,1.270391,0.005299
20544.500000,1,1.270318,1.288453,1.278390,0.004843
20544.750000,1,1.281852,1.300321,1.290817,0.004981
20545.000000,1,1.288188,1.303005,1.295264,0.004255
20545.250000,1,1.283877,1.297011,1.291482,0.004244
20545.500000,1,1.273454,1.289654,1.281438,0.004909
20545.750000,1,1.265599,1.277678,1.272559,0.004018
20546.000000,1,1.263825,1.277539,1.271855,0.004330
20546.250000,1,1.269044,1.282559,1.276163,0.003921
20546.500000,1,1.272743,1.285556,1.279264,0.004107
20546.750000,1,1.270787,1.284827,1.276370,0.003715
20547.000000,1,1.264284,1.274597,1.270971,0.003492
20547.250000,1,1.260441,1.270642,1.265848,0.002931
20547.500000,1,1.263085,1.271824,1.268152,0.002681
20547.750000,1,1.272513,1.283041,1.278444,0.002910
20548.000000,1,1.282930,1.292779,1.287376,0.002538
20548.250000,1,1.285653,1.293802,1.289356,0.002247
20548.500000,1,1.277740,1.284770,1.280927,0.002074
20548.750000,1,1.265695,1.271338,1.267809,0.001788
20549.000000,1,1.256129,1.261369,1.258169,0.001463
20549.250000,1,1.252826,1.258829,1.255914,0.001518
20549.500000,1,1.258594,1.264522,1.261072,0.001579
20549.750000,1,1.261556,1.269577,1.265519,0.002007
20550.000000,1,1.261089,1.268822,1.265375,0.002168
20550.250000,1,1.255837,1.265405,1.260783,0.002856
20550.500000,1,1.252143,1.262656,1.258414,0.002731
20550.750000,1,1.250215,1.263065,1.256862,0.003735
20551.000000,1,1.250702,1.266575,1.259089,0.004405
20551.250000,1,1.249022,1.267175,1.258860,0.005043
20551.500000,1,1.242680,1.264212,1.254305,0.005814
20551.750000,1,1.235017,1.257158,1.247286,0.005907
20552.000000,1,1.229937,1.252519,1.242005,0.006154
20552.250000,1,1.227214,1.253646,1.240327,0.007547
20552.500000,1,1.228307,1.257158,1.243596,0.007745
20552.750000,1,1.226548,1.257717,1.243184,0.008416
20553.000000,1,1.218467,1.251860,1.236017,0.008914
20553.250000,1,1.202384,1.239189,1.222902,0.009181
20553.500000,1,1.189900,1.225864,1.208912,0.009759
20553.750000,1,1.183678,1.219015,1.202168,0.009758
20554.000000,1,1.182793,1.221020,1.202484,0.010492
20554.250000,1,1.183668,1.224353,1.204557,0.011289
20554.500000,1,1.176789,1.220951,1.200083,0.011675
20554.750000,1,1.159146,1.205965,1.183887,0.012013
20555.000000,1,1.133492,1.180543,1.158447,0.012237
20555.250000,1,1.106108,1.152616,1.130861,0.012087
20555.500000,1,1.077342,1.124116,1.103317,0.011814
20555.750000,1,1.045107,1.093351,1.070919,0.012249
20556.000000,1,1.002088,1.051636,1.029469,0.012100
20556.250000,1,0.946378,0.996341,0.974223,0.012083
20556.500000,1,0.882703,0.931940,0.910096,0.011799
20556.750000,1,0.819892,0.865313,0.845249,0.010935
20557.000000,1,0.761416,0.802812,0.784531,0.009954
20557.250000,1,0.705560,0.743792,0.727544,0.009186
20557.500000,1,0.648158,0.684568,0.668850,0.008741
20557.750000,1,0.586158,0.620776,0.606025,0.008253
20558.000000,1,0.521326,0.552063,0.539481,0.007465
20558.250000,1,0.460188,0.486372,0.475768,0.006364
20558.500000,1,0.406349,0.428464,0.419206,0.005378
20558.750000,1,0.362208,0.380060,0.372936,0.004392
20559.000000,1,0.326330,0.340756,0.334487,0.003613
20559.250000,1,0.296545,0.307893,0.303343,0.002845
20559.500000,1,0.273323,0.282348,0.278639,0.002312
20559.750000,1,0.258111,0.265250,0.262149,0.001782
20560.000000,2,0.318281,0.323406,0.321567,0.001173
20560.250000,2,0.320649,0.324471,0.322678,0.001020
20560.500000,2,0.324426,0.328934,0.326749,0.001219
20560.750000,2,0.330406,0.335692,0.332821,0.001453
20561.000000,2,0.338187,0.343436,0.340715,0.001569
20561.250000,2,0.348010,0.354403,0.350643,0.001971
20561.500000,2,0.361835,0.369678,0.364650,0.002584
20561.750000,2,0.381195,0.390977,0.384973,0.002977
20562.000000,2,0.407658,0.419055,0.411905,0.003724
20562.250000,2,0.440057,0.452378,0.444441,0.004107
20562.500000,2,0.474644,0.487406,0.479002,0.004316
20562.750000,2,0.506469,0.521501,0.512167,0.004939
20563.000000,2,0.537993,0.553721,0.544108,0.005174
20563.250000,2,0.572353,0.587503,0.577243,0.005286
20563.500000,2,0.609346,0.624184,0.614107,0.005279
20563.750000,2,0.648508,0.664528,0.653565,0.005705
20564.000000,2,0.686530,0.703638,0.692289,0.005736
20564.250000,2,0.718894,0.735340,0.724956,0.005659
20564.500000,2,0.742529,0.759739,0.749311,0.005808
20564.750000,2,0.764066,0.780239,0.769952,0.005526
20565.000000,2,0.785382,0.801095,0.791286,0.005297
20565.250000,2,0.805912,0.823972,0.813431,0.005755
20565.500000,2,0.830384,0.844412,0.835999,0.004633
20565.750000,2,0.844047,0.858831,0.850467,0.004957
20566.000000,2,0.852077,0.867728,0.859158,0.004770
20566.250000,2,0.855987,0.870327,0.862591,0.004433
20566.500000,2,0.862284,0.875645,0.868091,0.004054
20566.750000,2,0.872737,0.884504,0.877459,0.004001
20567.000000,2,0.884810,0.895664,0.889064,0.003830
20567.250000,2,0.891423,0.902984,0.896585,0.003516
20567.500000,2,0.891385,0.902671,0.897123,0.003177
20567.750000,2,0.886408,0.897797,0.891516,0.003364
20568.000000,2,0.884644,0.894764,0.889817,0.002821
20568.250000,2,0.890093,0.899783,0.894397,0.003199
20568.500000,2,0.904471,0.914608,0.908677,0.003264
20568.750000,2,0.922528,0.930950,0.926091,0.002954
20569.000000,2,0.935306,0.943242,0.938092,0.002921
20569.250000,2,0.938611,0.947831,0.942384,0.003001
20569.500000,2,0.938068,0.945935,0.941502,0.002756
20569.750000,2,0.937921,0.946644,0.942595,0.002462
20570.000000,2,0.944400,0.953267,0.948796,0.002735
20570.250000,2,0.954722,0.962528,0.958609,0.002339
20570.500000,2,0.962746,0.969689,0.966382,0.002220
20570.750000,2,0.965202,0.972216,0.968642,0.002150
20571.000000,2,0.965184,0.970696,0.967605,0.001635
20571.250000,2,0.963980,0.969566,0.966767,0.001749
20571.500000,2,0.969919,0.974364,0.972271,0.001348
20571.750000,2,0.979214,0.984772,0.982541,0.001492
20572.000000,2,0.992721,0.998524,0.995890,0.001740
20572.250000,2,0.994591,0.999729,0.997896,0.001396
20572.500000,2,0.996010,1.001674,0.999211,0.001432
20572.750000,2,0.996014,1.003247,0.999653,0.001759
20573.000000,2,1.004937,1.008242,1.006711,0.000911
20573.250000,2,1.016392,1.020086,1.018110,0.001029
20573.500000,2,1.026750,1.032078,1.029644,0.001528
20573.750000,2,1.033200,1.037250,1.035575,0.001227
20574.000000,2,1.031520,1.037705,1.034398,0.001542
20574.250000,2,1.027649,1.029806,1.028683,0.000601
20574.500000,2,1.023251,1.030403,1.027699,0.001574
20574.750000,2,1.032111,1.038066,1.035150,0.001748
20575.000000,2,1.045626,1.052008,1.048686,0.001976
20575.250000,2,1.061568,1.067887,1.064035,0.001865
20575.500000,2,1.074432,1.081156,1.077240,0.001958
20575.750000,2,1.083665,1.090293,1.086768,0.001524
20576.000000,2,1.096372,1.102898,1.099786,0.002043
20576.250000,2,1.112340,1.120276,1.115018,0.002132
20576.500000,2,1.129594,1.139379,1.133995,0.002541
20576.750000,2,1.146445,1.153106,1.149497,0.002005
20577.000000,2,1.152140,1.159695,1.155248,0.002127
20577.250000,2,1.150731,1.159208,1.153996,0.002265
20577.500000,2,1.151029,1.157056,1.153664,0.002040
20577.750000,2,1.161109,1.168529,1.164267,0.002016
20578.000000,2,1.183021,1.193305,1.186728,0.002745
20578.250000,2,1.210611,1.220045,1.214142,0.002432
20578.500000,2,1.231241,1.240061,1.234258,0.002420
20578.750000,2,1.240490,1.248177,1.244070,0.002250
20579.000000,2,1.239431,1.246246,1.243010,0.002176
20579.250000,2,1.239852,1.248120,1.243698,0.002668
20579.500000,2,1.249478,1.258826,1.253071,0.002230
20579.750000,2,1.268179,1.279487,1.272866,0.002940
20580.000000,2,1.289285,1.300791,1.294253,0.003182
20580.250000,2,1.304862,1.316567,1.309799,0.003264
20580.500000,2,1.311932,1.321273,1.316766,0.002699
20580.750000,2,1.315340,1.324992,1.319846,0.002851
20581.000000,2,1.322504,1.334127,1.327148,0.002981
20581.250000,2,1.335325,1.345801,1.340274,0.003262
20581.500000,2,1.344562,1.355581,1.349378,0.003189
20581.750000,2,1.346979,1.356255,1.350719,0.002477
20582.000000,2,1.339104,1.349025,1.344324,0.003334
20582.250000,2,1.331794,1.343972,1.338205,0.003665
20582.500000,2,1.333349,1.345008,1.339178,0.003296
20582.750000,2,1.348094,1.362742,1.353858,0.003720
20583.000000,2,1.372720,1.388004,1.379398,0.003733
20583.250000,2,1.396402,1.410678,1.403065,0.003711
20583.500000,2,1.411159,1.423919,1.417128,0.003455
20583.750000,2,1.416134,1.431145,1.423118,0.004208
20584.000000,2,1.421303,1.435960,1.429082,0.003680
20584.250000,2,1.435075,1.450312,1.442634,0.004027
20584.500000,2,1.455983,1.472588,1.463516,0.004534
20584.750000,2,1.472754,1.487744,1.481318,0.004305
20585.000000,2,1.478986,1.493369,1.486109,0.004260
20585.250000,2,1.471943,1.483856,1.478524,0.004044
20585.500000,2,1.461474,1.475501,1.468608,0.004235
20585.750000,2,1.459407,1.472717,1.466585,0.004139
20586.000000,2,1.468092,1.483717,1.476847,0.004340
20586.250000,2,1.481013,1.497335,1.489297,0.004179
20586.500000,2,1.485462,1.499110,1.492664,0.003888
20586.750000,2,1.471194,1.487074,1.479006,0.004475
20587.000000,2,1.441714,1.456566,1.449859,0.004663
20587.250000,2,1.408837,1.424535,1.417633,0.004971
20587.500000,2,1.377278,1.390414,1.385689,0.004391
20587.750000,2,1.347039,1.359356,1.354387,0.004097
20588.000000,2,1.303652,1.316486,1.311173,0.004266
20588.250000,2,1.240453,1.257522,1.250034,0.005590
20588.500000,2,1.159806,1.177635,1.170612,0.006168
20588.750000,2,1.074504,1.093380,1.084976,0.006029
20589.000000,2,0.994701,1.011022,1.004253,0.005484
20589.250000,2,0.920994,0.935034,0.929869,0.004943
20589.500000,2,0.849365,0.864597,0.858120,0.005051
20589.750000,2,0.773416,0.788314,0.782416,0.005142
20590.000000,2,0.692333,0.708045,0.702485,0.005554
20590.250000,2,0.611015,0.626993,0.621049,0.005088
20590.500000,2,0.537408,0.551554,0.546832,0.004618
20590.750000,2,0.475420,0.486672,0.483250,0.003746
20591.000000,2,0.424304,0.435110,0.431580,0.003154
20591.250000,2,0.383589,0.393111,0.390212,0.002582
20591.500000,2,0.353323,0.360898,0.358595,0.001989
20591.750000,2,0.334206,0.339675,0.337889,0.001296
20592.000000,3,0.294097,0.296620,0.295591,0.000833
20592.250000,3,0.297657,0.300640,0.299155,0.000966
20592.500000,3,0.307597,0.312561,0.309818,0.001324
20592.750000,3,0.323413,0.329413,0.325837,0.001569
20593.000000,3,0.343345,0.350841,0.346043,0.001933
20593.250000,3,0.366270,0.375549,0.369936,0.002369
20593.500000,3,0.393431,0.404723,0.397745,0.002798
20593.750000,3,0.426389,0.440271,0.431452,0.003392
20594.000000,3,0.466255,0.482254,0.472354,0.003926
20594.250000,3,0.512292,0.530589,0.519020,0.004454
20594.500000,3,0.560976,0.580347,0.568082,0.004807
20594.750000,3,0.608313,0.628654,0.616164,0.004852
20595.000000,3,0.652885,0.674514,0.661127,0.005173
20595.250000,3,0.696324,0.718238,0.705051,0.005369
20595.500000,3,0.740123,0.763864,0.749960,0.005738
20595.750000,3,0.783020,0.807209,0.792669,0.005692
20596.000000,3,0.822028,0.845692,0.831615,0.005802
20596.250000,3,0.852571,0.876251,0.862999,0.005871
20596.500000,3,0.877726,0.901145,0.888254,0.005737
20596.750000,3,0.901429,0.925849,0.912202,0.005852
20597.000000,3,0.929628,0.954883,0.940253,0.006058
20597.250000,3,0.960825,0.986034,0.971717,0.006145
20597.500000,3,0.988659,1.012414,0.998044,0.005839
20597.750000,3,1.006071,1.027655,1.015742,0.005595
20598.000000,3,1.011925,1.031598,1.021745,0.005513
20598.250000,3,1.013418,1.032433,1.022583,0.005408
20598.500000,3,1.017212,1.037604,1.026687,0.005253
20598.750000,3,1.030299,1.051718,1.039830,0.005441
20599.000000,3,1.049500,1.069433,1.058124,0.005152
20599.250000,3,1.062953,1.082963,1.072031,0.004916
20599.500000,3,1.069248,1.087802,1.077944,0.004888
20599.750000,3,1.068990,1.085448,1.076750,0.004995
20600.000000,3,1.070185,1.085518,1.077005,0.003924
20600.250000,3,1.075384,1.092862,1.083536,0.004886
20600.500000,3,1.091314,1.109671,1.099464,0.004625
20600.750000,3,1.111050,1.128282,1.118291,0.004356
20601.000000,3,1.125459,1.139911,1.131780,0.003700
20601.250000,3,1.131321,1.144407,1.136517,0.003508
20601.500000,3,1.131709,1.143995,1.137272,0.003519
20601.750000,3,1.132612,1.146369,1.137928,0.003296
20602.000000,3,1.138339,1.151560,1.143432,0.003310
20602.250000,3,1.146254,1.157243,1.149844,0.002656
20602.500000,3,1.148314,1.157445,1.151483,0.002185
20602.750000,3,1.142844,1.151318,1.146759,0.002506
20603.000000,3,1.134793,1.141460,1.138260,0.002133
20603.250000,3,1.128909,1.136591,1.132013,0.002039
20603.500000,3,1.130251,1.137818,1.132873,0.001823
20603.750000,3,1.138049,1.145916,1.140752,0.001968
20604.000000,3,1.145520,1.152455,1.147735,0.001603
20604.250000,3,1.147288,1.154286,1.150116,0.001805
20604.500000,3,1.146514,1.151469,1.148332,0.001086
20604.750000,3,1.144109,1.150809,1.146467,0.001741
20605.000000,3,1.145801,1.152324,1.148518,0.001499
20605.250000,3,1.151939,1.159487,1.155561,0.001854
20605.500000,3,1.159616,1.167122,1.163818,0.001559
20605.750000,3,1.163358,1.169486,1.166967,0.001563
20606.000000,3,1.164076,1.168398,1.166393,0.001381
20606.250000,3,1.162439,1.166209,1.164667,0.001076
20606.500000,3,1.162306,1.166929,1.164864,0.001527
20606.750000,3,1.162171,1.167837,1.165757,0.001437
20607.000000,3,1.159000,1.163579,1.161413,0.001448
20607.250000,3,1.141956,1.149375,1.146365,0.002113
20607.500000,3,1.121249,1.127879,1.123822,0.002079
20607.750000,3,1.101034,1.107185,1.103685,0.001821
20608.000000,3,1.093447,1.099319,1.096622,0.001556
20608.250000,3,1.102977,1.109890,1.107001,0.002044
20608.500000,3,1.125798,1.133892,1.130462,0.002425
20608.750000,3,1.149412,1.160207,1.156398,0.002941
20609.000000,3,1.170741,1.176299,1.173474,0.001815
20609.250000,3,1.173680,1.181469,1.177711,0.002322
20609.500000,3,1.173965,1.180450,1.177115,0.001888
20609.750000,3,1.173721,1.182205,1.178801,0.002135
20610.000000,3,1.183110,1.190177,1.186736,0.002167
20610.250000,3,1.194203,1.199964,1.197013,0.001875
20610.500000,3,1.195120,1.202570,1.199849,0.002109
20610.750000,3,1.189092,1.197815,1.193863,0.002484
20611.000000,3,1.183912,1.190570,1.186639,0.002212
20611.250000,3,1.182674,1.189483,1.185619,0.002126
20611.500000,3,1.192211,1.201212,1.197457,0.002453
20611.750000,3,1.212128,1.220658,1.216376,0.002568
20612.000000,3,1.232560,1.238783,1.234980,0.001984
20612.250000,3,1.238294,1.245391,1.242347,0.002033
20612.500000,3,1.233838,1.243856,1.238808,0.002925
20612.750000,3,1.228788,1.237237,1.233080,0.002957
20613.000000,3,1.228757,1.236790,1.232680,0.002692
20613.250000,3,1.236404,1.245421,1.240525,0.002668
20613.500000,3,1.246945,1.255174,1.250960,0.002578
20613.750000,3,1.249470,1.258476,1.254141,0.002935
20614.000000,3,1.244662,1.255075,1.250115,0.003115
20614.250000,3,1.235357,1.247135,1.242020,0.003087
20614.500000,3,1.233808,1.243550,1.239760,0.002571
20614.750000,3,1.240065,1.249958,1.244471,0.003136
20615.000000,3,1.250483,1.261833,1.255651,0.003475
20615.250000,3,1.260285,1.272388,1.266801,0.003298
20615.500000,3,1.263282,1.276673,1.270038,0.003999
20615.750000,3,1.260285,1.274645,1.268845,0.003677
20616.000000,3,1.260697,1.274500,1.267829,0.004096
20616.250000,3,1.264640,1.279675,1.272633,0.004102
20616.500000,3,1.271139,1.287006,1.280248,0.004110
20616.750000,3,1.273161,1.290088,1.283237,0.004188
20617.000000,3,1.265194,1.284388,1.276880,0.004757
20617.250000,3,1.251613,1.272607,1.264242,0.005029
20617.500000,3,1.238606,1.259031,1.251018,0.004767
20617.750000,3,1.231021,1.251100,1.243111,0.004810
20618.000000,3,1.225418,1.246227,1.237793,0.004955
20618.250000,3,1.212270,1.235217,1.226154,0.005416
20618.500000,3,1.186205,1.210639,1.202002,0.005560
20618.750000,3,1.147717,1.173284,1.163860,0.005896
20619.000000,3,1.107146,1.132764,1.124130,0.005866
20619.250000,3,1.076585,1.099820,1.090975,0.005172
20619.500000,3,1.053629,1.075240,1.067593,0.005139
20619.750000,3,1.034485,1.055817,1.048141,0.004882
20620.000000,3,1.006328,1.029865,1.022655,0.005221
20620.250000,3,0.962566,0.987901,0.980338,0.005885
20620.500000,3,0.905830,0.931591,0.923666,0.006021
20620.750000,3,0.844174,0.868595,0.861187,0.005882
20621.000000,3,0.783620,0.806251,0.799601,0.005525
20621.250000,3,0.725016,0.745776,0.739869,0.005145
20621.500000,3,0.663522,0.683518,0.678085,0.005092
20621.750000,3,0.598923,0.617777,0.612899,0.005195
20622.000000,3,0.534575,0.551926,0.547592,0.004967
20622.250000,3,0.476091,0.490869,0.486928,0.004189
20622.500000,3,0.428516,0.439176,0.436439,0.003237
20622.750000,3,0.391135,0.398733,0.396985,0.002333
20623.000000,3,0.361346,0.367586,0.365975,0.001909
20623.250000,3,0.336889,0.342824,0.340419,0.001827
20623.500000,3,0.316324,0.320712,0.319069,0.001475
20623.750000,3,0.302160,0.305422,0.303873,0.001021
20624.000000,4,0.306022,0.318697,0.311582,0.004092
20624.250000,4,0.311288,0.322800,0.315994,0.003782
20624.500000,4,0.324469,0.335103,0.327903,0.003646
20624.750000,4,0.343607,0.354022,0.347122,0.003634
20625.000000,4,0.368938,0.378826,0.372381,0.003422
20625.250000,4,0.398887,0.409284,0.403057,0.003306
20625.500000,4,0.435384,0.444985,0.439300,0.003128
20625.750000,4,0.478218,0.487332,0.481299,0.003257
20626.000000,4,0.525238,0.535622,0.528967,0.003603
20626.250000,4,0.578541,0.589834,0.581871,0.003756
20626.500000,4,0.633772,0.646628,0.637127,0.004101
20626.750000,4,0.689317,0.703714,0.693731,0.004103
20627.000000,4,0.743997,0.759948,0.749177,0.004406
20627.250000,4,0.795857,0.813657,0.802659,0.004676
20627.500000,4,0.845531,0.865609,0.853497,0.004761
20627.750000,4,0.892500,0.911917,0.899988,0.004788
20628.000000,4,0.933782,0.953302,0.941430,0.004805
20628.250000,4,0.970931,0.991287,0.980027,0.005064
20628.500000,4,1.006846,1.029284,1.017478,0.005543
20628.750000,4,1.046110,1.068815,1.056134,0.005679
20629.000000,4,1.082673,1.105953,1.093708,0.006150
20629.250000,4,1.114168,1.135056,1.124553,0.005476
20629.500000,4,1.132691,1.154351,1.143375,0.005727
20629.750000,4,1.140888,1.159625,1.150889,0.005579
20630.000000,4,1.143603,1.163087,1.153294,0.005416
20630.250000,4,1.150427,1.170923,1.161165,0.005667
20630.500000,4,1.162651,1.184854,1.174668,0.006498
20630.750000,4,1.174815,1.196123,1.186265,0.006208
20631.000000,4,1.177389,1.196073,1.188301,0.005942
20631.250000,4,1.165156,1.182873,1.176463,0.006155
20631.500000,4,1.144075,1.163910,1.155606,0.006591
20631.750000,4,1.128461,1.146775,1.139507,0.006377
20632.000000,4,1.124636,1.145364,1.135711,0.006082
20632.250000,4,1.133580,1.155832,1.145127,0.006310
20632.500000,4,1.143224,1.164719,1.154965,0.006465
20632.750000,4,1.140069,1.159465,1.152092,0.006768
20633.000000,4,1.119408,1.138150,1.131429,0.006265
20633.250000,4,1.095630,1.114236,1.106738,0.006041
20633.500000,4,1.081957,1.101950,1.093218,0.006364
20633.750000,4,1.086994,1.109226,1.099029,0.006329
20634.000000,4,1.107886,1.132864,1.121136,0.007080
20634.250000,4,1.130995,1.155461,1.143353,0.006787
20634.500000,4,1.139491,1.160525,1.152266,0.007074
20634.750000,4,1.129159,1.148396,1.141820,0.006969
20635.000000,4,1.111392,1.131843,1.123951,0.007070
20635.250000,4,1.102529,1.123507,1.114829,0.006782
20635.500000,4,1.108391,1.131823,1.121576,0.007006
20635.750000,4,1.123946,1.148096,1.137289,0.006905
20636.000000,4,1.135709,1.159054,1.149580,0.007510
20636.250000,4,1.132416,1.153840,1.145487,0.007224
20636.500000,4,1.116970,1.135745,1.129427,0.007108
20636.750000,4,1.101895,1.122256,1.114206,0.006903
20637.000000,4,1.099703,1.121906,1.112723,0.007071
20637.250000,4,1.113068,1.136177,1.126064,0.007031
20637.500000,4,1.129243,1.151558,1.141680,0.006647
20637.750000,4,1.135024,1.154461,1.147331,0.006846
20638.000000,4,1.120996,1.139835,1.133083,0.006577
20638.250000,4,1.096279,1.115267,1.108923,0.006691
20638.500000,4,1.078445,1.096643,1.089934,0.006502
20638.750000,4,1.075834,1.097327,1.087421,0.006195
20639.000000,4,1.090211,1.111698,1.102229,0.006235
20639.250000,4,1.113159,1.134495,1.124180,0.006023
20639.500000,4,1.129016,1.149537,1.140458,0.005975
20639.750000,4,1.133323,1.151128,1.143769,0.005724
20640.000000,4,1.141218,1.152801,1.148619,0.004022
20640.250000,4,1.116975,1.134208,1.127937,0.005984
20640.500000,4,1.113015,1.128721,1.123025,0.005405
20640.750000,4,1.115242,1.132103,1.125362,0.005053
20641.000000,4,1.120074,1.135526,1.129668,0.004911
20641.250000,4,1.125481,1.138829,1.133193,0.004315
20641.500000,4,1.128213,1.141250,1.135704,0.003868
20641.750000,4,1.132273,1.144943,1.139802,0.004019
20642.000000,4,1.137620,1.149885,1.144663,0.003772
20642.250000,4,1.144561,1.155812,1.151188,0.003381
20642.500000,4,1.150680,1.160246,1.156470,0.003092
20642.750000,4,1.155116,1.163975,1.159857,0.002624
20643.000000,4,1.158235,1.167382,1.163069,0.002585
20643.250000,4,1.161780,1.171981,1.166624,0.002703
20643.500000,4,1.164938,1.171127,1.167962,0.001801
20643.750000,4,1.162661,1.169268,1.165158,0.001762
20644.000000,4,1.154815,1.158988,1.156617,0.000916
20644.250000,4,1.145314,1.148930,1.146764,0.000950
20644.500000,4,1.139459,1.144759,1.142540,0.001547
20644.750000,4,1.145334,1.150999,1.148393,0.001774
20645.000000,4,1.161152,1.168673,1.164943,0.002299
20645.250000,4,1.179386,1.189364,1.185485,0.002574
20645.500000,4,1.194538,1.202942,1.198348,0.002620
20645.750000,4,1.196133,1.204921,1.200244,0.002697
20646.000000,4,1.187886,1.198698,1.192378,0.003372
20646.250000,4,1.181482,1.192633,1.186118,0.003785
20646.500000,4,1.179980,1.192603,1.184722,0.004029
20646.750000,4,1.182292,1.195387,1.187385,0.004253
20647.000000,4,1.176898,1.193475,1.183495,0.004889
20647.250000,4,1.160155,1.179405,1.168827,0.005400
20647.500000,4,1.138909,1.158483,1.147207,0.005655
20647.750000,4,1.124227,1.142897,1.132345,0.005416
20648.000000,4,1.124876,1.142634,1.132466,0.005814
20648.250000,4,1.142711,1.163038,1.150166,0.006578
20648.500000,4,1.168603,1.188475,1.176149,0.006743
20648.750000,4,1.187536,1.208555,1.194779,0.007351
20649.000000,4,1.184574,1.210198,1.194661,0.008022
20649.250000,4,1.168331,1.196465,1.180591,0.008356
20649.500000,4,1.154941,1.182969,1.166593,0.008913
20649.750000,4,1.152409,1.179187,1.163009,0.008617
20650.000000,4,1.158424,1.186385,1.168237,0.010100
20650.250000,4,1.163448,1.194216,1.176254,0.010091
20650.500000,4,1.156993,1.192425,1.172196,0.010605
20650.750000,4,1.135536,1.174820,1.152573,0.011643
20651.000000,4,1.107745,1.148085,1.126697,0.011563
20651.250000,4,1.082105,1.123061,1.101032,0.011969
20651.500000,4,1.058236,1.100133,1.078250,0.011905
20651.750000,4,1.028453,1.073775,1.050290,0.012706
20652.000000,4,0.984280,1.032188,1.008084,0.013037
20652.250000,4,0.923169,0.974528,0.949795,0.013398
20652.500000,4,0.858742,0.908790,0.884849,0.012938
