# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.230761,0.232053,0.231437,0.000407
21028.250000,1,0.231770,0.233521,0.232794,0.000552
21028.500000,1,0.236197,0.238314,0.237640,0.000690
21028.750000,1,0.243805,0.246372,0.245540,0.000835
21029.000000,1,0.255056,0.258782,0.257358,0.001157
21029.250000,1,0.269567,0.274231,0.272693,0.001529
21029.500000,1,0.288436,0.294002,0.292121,0.001800
21029.750000,1,0.310682,0.317502,0.315155,0.002214
21030.000000,1,0.337242,0.345201,0.342289,0.002498
21030.250000,1,0.366598,0.375103,0.372340,0.002787
21030.500000,1,0.399399,0.408505,0.405248,0.002982
21030.750000,1,0.433128,0.443428,0.439873,0.003361
21031.000000,1,0.468960,0.479575,0.475636,0.003414
21031.250000,1,0.503648,0.516001,0.511319,0.003922
21031.500000,1,0.539886,0.551345,0.547092,0.003766
21031.750000,1,0.574292,0.586102,0.581721,0.003841
21032.000000,1,0.608032,0.620206,0.615335,0.003865
21032.250000,1,0.639032,0.651155,0.646004,0.003854
21032.500000,1,0.667609,0.680363,0.675013,0.004022
21032.750000,1,0.694144,0.706492,0.701295,0.003874
21033.000000,1,0.719542,0.730855,0.726412,0.003695
21033.250000,1,0.745166,0.760648,0.753948,0.004889
21033.500000,1,0.765816,0.777415,0.772366,0.003776
21033.750000,1,0.786370,0.797787,0.792655,0.003652
21034.000000,1,0.806790,0.817242,0.812798,0.003386
21034.250000,1,0.825533,0.836032,0.831420,0.003212
21034.500000,1,0.844079,0.855388,0.850123,0.003571
21034.750000,1,0.862085,0.872321,0.867816,0.003323
21035.000000,1,0.880247,0.891381,0.886448,0.003402
21035.250000,1,0.898759,0.909354,0.904435,0.003366
21035.500000,1,0.917555,0.927164,0.922596,0.003030
21035.750000,1,0.934867,0.943961,0.939912,0.002988
21036.000000,1,0.951726,0.961495,0.957107,0.002980
21036.250000,1,0.967980,0.978459,0.973887,0.003306
21036.500000,1,0.986153,0.994709,0.990954,0.002763
21036.750000,1,1.002891,1.011198,1.007820,0.002843
21037.000000,1,1.019580,1.028131,1.023798,0.002687
21037.250000,1,1.033749,1.043292,1.039374,0.002935
21037.500000,1,1.049408,1.058011,1.053985,0.002750
21037.750000,1,1.064607,1.072308,1.068485,0.002374
21038.000000,1,1.079296,1.087741,1.083367,0.002560
21038.250000,1,1.093755,1.101082,1.097699,0.002285
21038.500000,1,1.108124,1.116797,1.113166,0.002693
21038.750000,1,1.121493,1.129444,1.125540,0.002395
21039.000000,1,1.133712,1.141939,1.138126,0.002517
21039.250000,1,1.146531,1.152503,1.149624,0.001995
21039.500000,1,1.157671,1.163630,1.160794,0.001790
21039.750000,1,1.169100,1.174526,1.171531,0.001886
21040.000000,1,1.179079,1.184658,1.181520,0.001905
21040.250000,1,1.187969,1.192314,1.190142,0.001524
21040.500000,1,1.195998,1.200856,1.198429,0.001538
21040.750000,1,1.203467,1.207456,1.205553,0.001305
21041.000000,1,1.211587,1.214883,1.213661,0.001105
21041.250000,1,1.219946,1.224318,1.222188,0.001371
21041.500000,1,1.229556,1.231441,1.230773,0.000634
21041.750000,1,1.236375,1.240113,1.238221,0.001226
21042.000000,1,1.242425,1.245697,1.243834,0.001035
21042.250000,1,1.246546,1.249450,1.247606,0.000913
21042.500000,1,1.249687,1.251713,1.250544,0.000717
21042.750000,1,1.252684,1.255557,1.253989,0.000861
21043.000000,1,1.256724,1.258590,1.257687,0.000701
21043.250000,1,1.260426,1.261658,1.261084,0.000402
21043.500000,1,1.263623,1.264400,1.263890,0.000248
21043.750000,1,1.263686,1.264553,1.264263,0.000328
21044.000000,1,1.263235,1.264652,1.263749,0.000603
21044.250000,1,1.262552,1.264249,1.263329,0.000551
21044.500000,1,1.262765,1.264403,1.263366,0.000553
21044.750000,1,1.265155,1.267713,1.266329,0.000910
21045.000000,1,1.268942,1.271593,1.270215,0.000891
21045.250000,1,1.271765,1.273116,1.272387,0.000414
21045.500000,1,1.272962,1.274183,1.273663,0.000450
21045.750000,1,1.273334,1.275237,1.274014,0.000686
21046.000000,1,1.274435,1.276482,1.275548,0.000620
21046.250000,1,1.278415,1.281019,1.279569,0.000937
21046.500000,1,1.285248,1.288302,1.286422,0.000988
21046.750000,1,1.292681,1.295114,1.294311,0.000876
21047.000000,1,1.299704,1.302107,1.301003,0.000903
21047.250000,1,1.304986,1.308590,1.306635,0.001193
21047.500000,1,1.310368,1.312731,1.311784,0.000817
21047.750000,1,1.316053,1.319693,1.317620,0.001140
21048.000000,1,1.322934,1.326899,1.325123,0.001303
21048.250000,1,1.331245,1.334799,1.333459,0.001106
21048.500000,1,1.338428,1.342452,1.340785,0.001359
21048.750000,1,1.344465,1.349277,1.347201,0.001447
21049.000000,1,1.349545,1.355027,1.352142,0.001640
21049.250000,1,1.352262,1.358237,1.355659,0.001827
21049.500000,1,1.356548,1.362887,1.360308,0.002097
21049.750000,1,1.361266,1.367661,1.365338,0.002077
21050.000000,1,1.368108,1.374276,1.371375,0.002076
21050.250000,1,1.370945,1.379225,1.376100,0.002703
21050.500000,1,1.374597,1.381937,1.378672,0.002541
21050.750000,1,1.375804,1.384215,1.380067,0.002764
21051.000000,1,1.376519,1.385025,1.380723,0.002676
21051.250000,1,1.377052,1.385755,1.381678,0.002761
21051.500000,1,1.377826,1.386175,1.382437,0.002778
21051.750000,1,1.377716,1.386545,1.382309,0.002984
21052.000000,1,1.375090,1.384205,1.380335,0.002856
21052.250000,1,1.370995,1.380465,1.376522,0.003083
21052.500000,1,1.365924,1.376256,1.372039,0.003348
21052.750000,1,1.361659,1.372096,1.367597,0.003303
21053.000000,1,1.358801,1.369546,1.365054,0.003365
21053.250000,1,1.355733,1.366666,1.361496,0.003707
21053.500000,1,1.350209,1.362966,1.356829,0.003930
21053.750000,1,1.341597,1.353897,1.348132,0.003925
21054.000000,1,1.328830,1.340568,1.335284,0.003698
21054.250000,1,1.310821,1.325519,1.317435,0.004599
21054.500000,1,1.290247,1.303401,1.296370,0.004149
21054.750000,1,1.265245,1.278592,1.271084,0.004245
21055.000000,1,1.235314,1.248334,1.241007,0.004078
21055.250000,1,1.199196,1.212767,1.205011,0.004323
21055.500000,1,1.155723,1.170480,1.161752,0.004615
21055.750000,1,1.106565,1.121593,1.112039,0.004853
21056.000000,1,1.052518,1.067277,1.058148,0.004692
21056.250000,1,0.993938,1.009571,0.998959,0.005200
21056.500000,1,0.931442,0.947167,0.936375,0.005282
21056.750000,1,0.865654,0.879690,0.870271,0.004698
21057.000000,1,0.796015,0.810000,0.800563,0.004560
21057.250000,1,0.724736,0.737641,0.728349,0.004444
21057.500000,1,0.652488,0.665838,0.656386,0.004474
21057.750000,1,0.582697,0.595057,0.586467,0.004065
21058.000000,1,0.516524,0.528434,0.520344,0.003856
21058.250000,1,0.455230,0.465662,0.458648,0.003365
21058.500000,1,0.399912,0.408241,0.402761,0.002642
21058.750000,1,0.351536,0.358061,0.353559,0.002118
21059.000000,1,0.310704,0.316191,0.312528,0.001798
21059.250000,1,0.278379,0.282277,0.279662,0.001303
21059.500000,1,0.255207,0.257964,0.256277,0.000925
21059.750000,1,0.241536,0.242437,0.241925,0.000372
21060.000000,2,0.269473,0.271277,0.270502,0.000612
21060.250000,2,0.271450,0.273620,0.272795,0.000730
21060.500000,2,0.276291,0.279093,0.278070,0.000867
21060.750000,2,0.285919,0.289130,0.288103,0.001036
21061.000000,2,0.299176,0.302610,0.301704,0.001160
21061.250000,2,0.317409,0.321513,0.320390,0.001376
21061.500000,2,0.339802,0.343746,0.342666,0.001321
21061.750000,2,0.366215,0.370996,0.369524,0.001546
21062.000000,2,0.395653,0.400298,0.398960,0.001586
21062.250000,2,0.428411,0.433015,0.431926,0.001629
21062.500000,2,0.462851,0.468585,0.466844,0.001901
21062.750000,2,0.500506,0.505859,0.504210,0.001787
21063.000000,2,0.538467,0.543706,0.542029,0.001751
21063.250000,2,0.577170,0.582647,0.580878,0.001792
21063.500000,2,0.614442,0.619354,0.617715,0.001613
21063.750000,2,0.649412,0.654637,0.652641,0.001791
21064.000000,2,0.681648,0.685564,0.684247,0.001354
21064.250000,2,0.710676,0.714689,0.713188,0.001313
21064.500000,2,0.736916,0.739702,0.738659,0.001022
21064.750000,2,0.760064,0.763581,0.762346,0.001239
21065.000000,2,0.780508,0.783275,0.782244,0.000951
21065.250000,2,0.797335,0.799542,0.798982,0.000778
21065.500000,2,0.811262,0.812936,0.812150,0.000538
21065.750000,2,0.822638,0.823817,0.823318,0.000399
21066.000000,2,0.832257,0.833284,0.832793,0.000349
21066.250000,2,0.842114,0.843122,0.842683,0.000340
21066.500000,2,0.851024,0.852731,0.851630,0.000527
21066.750000,2,0.860062,0.861679,0.861029,0.000616
21067.000000,2,0.868116,0.868944,0.868494,0.000280
21067.250000,2,0.875591,0.877198,0.876144,0.000604
21067.500000,2,0.883139,0.883843,0.883399,0.000282
21067.750000,2,0.891945,0.893567,0.892884,0.000507
21068.000000,2,0.902552,0.903222,0.902969,0.000209
21068.250000,2,0.915021,0.915874,0.915463,0.000275
21068.500000,2,0.926996,0.927866,0.927461,0.000298
21068.750000,2,0.938865,0.941686,0.940245,0.001047
21069.000000,2,0.951017,0.952222,0.951642,0.000422
21069.250000,2,0.962849,0.964391,0.963383,0.000489
21069.500000,2,0.974543,0.975686,0.975260,0.000408
21069.750000,2,0.987598,0.988350,0.988054,0.000297
21070.000000,2,0.999039,1.001075,1.000296,0.000661
21070.250000,2,1.011046,1.012534,1.011966,0.000546
21070.500000,2,1.021229,1.022953,1.022243,0.000548
21070.750000,2,1.033173,1.034266,1.033800,0.000415
21071.000000,2,1.044597,1.046723,1.046040,0.000862
21071.250000,2,1.059829,1.061410,1.060655,0.000596
21071.500000,2,1.074343,1.075879,1.075022,0.000508
21071.750000,2,1.089580,1.091147,1.090289,0.000550
21072.000000,2,1.104013,1.106436,1.104648,0.000842
21072.250000,2,1.116428,1.119535,1.117875,0.000973
21072.500000,2,1.130289,1.133354,1.131192,0.001017
21072.750000,2,1.144726,1.146443,1.145285,0.000554
21073.000000,2,1.158875,1.160431,1.159502,0.000623
21073.250000,2,1.174163,1.176230,1.174962,0.000640
21073.500000,2,1.187510,1.189779,1.188752,0.000822
21073.750000,2,1.201953,1.204678,1.203033,0.000865
21074.000000,2,1.214830,1.217197,1.215546,0.000828
21074.250000,2,1.226342,1.230416,1.228368,0.001207
21074.500000,2,1.239711,1.242784,1.240925,0.000980
21074.750000,2,1.253020,1.254870,1.253904,0.000792
21075.000000,2,1.264450,1.266082,1.265416,0.000495
21075.250000,2,1.274906,1.278311,1.276809,0.001095
21075.500000,2,1.285493,1.287601,1.286872,0.000705
21075.750000,2,1.296361,1.298060,1.297504,0.000570
21076.000000,2,1.323555,1.339993,1.331544,0.005251
21076.250000,2,1.317203,1.319541,1.318722,0.000831
21076.500000,2,1.327578,1.329837,1.328543,0.000887
21076.750000,2,1.336217,1.338926,1.337510,0.001032
21077.000000,2,1.342233,1.345046,1.343937,0.000972
21077.250000,2,1.349036,1.350965,1.349722,0.000829
21077.500000,2,1.353874,1.355222,1.354474,0.000521
21077.750000,2,1.358414,1.360333,1.359502,0.000723
21078.000000,2,1.362342,1.365474,1.364037,0.001103
21078.250000,2,1.365556,1.368402,1.367273,0.000937
21078.500000,2,1.365044,1.368644,1.367348,0.001180
21078.750000,2,1.364109,1.367492,1.366072,0.001158
21079.000000,2,1.361769,1.365882,1.363736,0.001262
21079.250000,2,1.359348,1.364092,1.361476,0.001567
21079.500000,2,1.357038,1.360063,1.358261,0.001114
21079.750000,2,1.353130,1.355835,1.354366,0.001049
21080.000000,2,1.347516,1.350723,1.348751,0.001062
21080.250000,2,1.340744,1.343884,1.342026,0.001167
21080.500000,2,1.332962,1.336164,1.334689,0.000940
21080.750000,2,1.329376,1.331005,1.329911,0.000554
21081.000000,2,1.326283,1.328387,1.327485,0.000777
21081.250000,2,1.325188,1.327475,1.326610,0.000760
21081.500000,2,1.324455,1.326345,1.325298,0.000627
21081.750000,2,1.322792,1.323918,1.323381,0.000407
21082.000000,2,1.319222,1.320996,1.320220,0.000588
21082.250000,2,1.318338,1.320158,1.318981,0.000622
21082.500000,2,1.318535,1.320278,1.319400,0.000673
21082.750000,2,1.322345,1.324280,1.323649,0.000682
21083.000000,2,1.327719,1.330137,1.329051,0.000968
21083.250000,2,1.333824,1.335116,1.334683,0.000498
21083.500000,2,1.336488,1.337713,1.337160,0.000468
21083.750000,2,1.337376,1.338983,1.338265,0.000559
21084.000000,2,1.336960,1.338892,1.337942,0.000680
21084.250000,2,1.337464,1.338785,1.338307,0.000453
21084.500000,2,1.338124,1.339755,1.339038,0.000489
21084.750000,2,1.337854,1.340064,1.338719,0.000770
21085.000000,2,1.336127,1.337846,1.336942,0.000656
21085.250000,2,1.329207,1.332440,1.330789,0.001076
21085.500000,2,1.319808,1.321913,1.320897,0.000672
21085.750000,2,1.308639,1.311950,1.309871,0.001065
21086.000000,2,1.294600,1.298129,1.296468,0.001079
21086.250000,2,1.279531,1.283617,1.281693,0.001231
21086.500000,2,1.261173,1.263686,1.262287,0.000846
21086.750000,2,1.236385,1.240249,1.238551,0.001301
21087.000000,2,1.207037,1.211226,1.209330,0.001371
21087.250000,2,1.173360,1.177537,1.175906,0.001478
21087.500000,2,1.134984,1.139377,1.137535,0.001468
21087.750000,2,1.093497,1.098400,1.096355,0.001769
21088.000000,2,1.048181,1.053176,1.050683,0.002002
21088.250000,2,0.996040,1.002456,0.999215,0.002228
21088.500000,2,0.939105,0.945055,0.941722,0.002252
21088.750000,2,0.876541,0.884299,0.880338,0.002750
21089.000000,2,0.811984,0.819602,0.815300,0.002760
21089.250000,2,0.746804,0.754754,0.750311,0.002901
21089.500000,2,0.680763,0.689325,0.684784,0.002831
21089.750000,2,0.616879,0.624963,0.620811,0.002624
21090.000000,2,0.554984,0.562433,0.557955,0.002547
21090.250000,2,0.495265,0.502055,0.498234,0.002274
21090.500000,2,0.439559,0.446144,0.442496,0.002242
21090.750000,2,0.391864,0.397032,0.394091,0.001818
21091.000000,2,0.350503,0.354764,0.352396,0.001592
21091.250000,2,0.318430,0.321455,0.319821,0.001088
21091.500000,2,0.294477,0.296351,0.295499,0.000753
21091.750000,2,0.280138,0.282309,0.281107,0.000672
21092.000000,3,0.318816,0.332086,0.325555,0.004169
21092.250000,3,0.321760,0.334931,0.328605,0.004258
21092.500000,3,0.330181,0.342443,0.336970,0.003922
21092.750000,3,0.344578,0.355612,0.351165,0.003468
21093.000000,3,0.365017,0.373735,0.370727,0.002858
21093.250000,3,0.392310,0.398035,0.396213,0.001876
21093.500000,3,0.423916,0.428414,0.426642,0.001641
21093.750000,3,0.459256,0.464823,0.462220,0.001787
21094.000000,3,0.497242,0.506949,0.502089,0.002881
21094.250000,3,0.538905,0.551791,0.546105,0.003921
21094.500000,3,0.583642,0.600336,0.592888,0.005170
21094.750000,3,0.631012,0.649861,0.641826,0.006200
21095.000000,3,0.677124,0.700565,0.690594,0.007675
21095.250000,3,0.723974,0.749022,0.738737,0.008544
21095.500000,3,0.769533,0.797212,0.785642,0.009442
21095.750000,3,0.813002,0.842991,0.830579,0.010216
21096.000000,3,0.855278,0.888487,0.873695,0.011133
21096.250000,3,0.895040,0.930203,0.914508,0.011648
21096.500000,3,0.930770,0.968435,0.951632,0.012403
21096.750000,3,0.963532,1.002764,0.985037,0.012969
21097.000000,3,0.992013,1.032412,1.013570,0.013105
21097.250000,3,1.016878,1.057041,1.037986,0.013050
21097.500000,3,1.036374,1.078819,1.058969,0.013979
21097.750000,3,1.053692,1.097488,1.076391,0.014167
21098.000000,3,1.068059,1.112467,1.090467,0.014296
21098.250000,3,1.078197,1.123426,1.101011,0.014709
21098.500000,3,1.084356,1.129706,1.107464,0.014624
21098.750000,3,1.089036,1.133736,1.111306,0.014312
21099.000000,3,1.090605,1.135316,1.112856,0.014241
21099.250000,3,1.090935,1.135776,1.113777,0.014299
21099.500000,3,1.090945,1.135626,1.112843,0.014305
21099.750000,3,1.087806,1.132226,1.110122,0.014260
21100.000000,3,1.100394,1.134606,1.117127,0.010982
21100.250000,3,1.076358,1.120307,1.098466,0.014066
21100.500000,3,1.071079,1.113197,1.091531,0.013575
21100.750000,3,1.064760,1.106158,1.085072,0.013227
21101.000000,3,1.059271,1.100278,1.079604,0.013133
21101.250000,3,1.054541,1.095078,1.074563,0.012995
21101.500000,3,1.049762,1.088309,1.068711,0.012439
21101.750000,3,1.043373,1.082259,1.062100,0.012550
21102.000000,3,1.037174,1.075090,1.055757,0.012243
21102.250000,3,1.031755,1.068230,1.049629,0.011793
21102.500000,3,1.026896,1.061950,1.044491,0.011409
21102.750000,3,1.021457,1.057701,1.040160,0.011499
21103.000000,3,1.018747,1.054251,1.036417,0.011412
21103.250000,3,1.015588,1.049091,1.032316,0.010974
21103.500000,3,1.011759,1.045682,1.028713,0.011076
21103.750000,3,1.009449,1.042532,1.026215,0.010751
21104.000000,3,1.009129,1.041212,1.025063,0.010494
21104.250000,3,1.010239,1.041872,1.025642,0.010375
21104.500000,3,1.011469,1.042402,1.026845,0.010209
21104.750000,3,1.012668,1.043432,1.028197,0.009980
21105.000000,3,1.012359,1.044562,1.028281,0.010447
21105.250000,3,1.013948,1.043432,1.028753,0.009713
21105.500000,3,1.013388,1.043022,1.028508,0.009559
21105.750000,3,1.015918,1.043782,1.030506,0.009218
21106.000000,3,1.018717,1.047481,1.033197,0.009211
21106.250000,3,1.022627,1.050561,1.036539,0.009164
21106.500000,3,1.026716,1.053191,1.039626,0.008694
21106.750000,3,1.029196,1.055251,1.042396,0.008384
21107.000000,3,1.031985,1.058181,1.045544,0.008582
21107.250000,3,1.036604,1.061401,1.049549,0.008117
21107.500000,3,1.041914,1.066320,1.054513,0.008023
21107.750000,3,1.048812,1.073130,1.061162,0.007845
21108.000000,3,1.053512,1.077229,1.065962,0.007823
21108.250000,3,1.059021,1.081619,1.070695,0.007545
21108.500000,3,1.062770,1.085939,1.074393,0.007415
21108.750000,3,1.068229,1.088429,1.078735,0.006613
21109.000000,3,1.073888,1.093558,1.083818,0.006448
21109.250000,3,1.080267,1.098688,1.089711,0.006106
21109.500000,3,1.085856,1.103738,1.095363,0.005866
21109.750000,3,1.093095,1.109697,1.101794,0.005350
21110.000000,3,1.099644,1.114177,1.107284,0.004833
21110.250000,3,1.105723,1.119987,1.113068,0.004605
21110.500000,3,1.113191,1.126006,1.120144,0.004194
21110.750000,3,1.124330,1.134156,1.129905,0.003354
21111.000000,3,1.135858,1.144175,1.140395,0.002902
21111.250000,3,1.146766,1.154560,1.151077,0.002552
21111.500000,3,1.156044,1.162754,1.159843,0.002254
21111.750000,3,1.164953,1.170253,1.167728,0.001782
21112.000000,3,1.172221,1.175452,1.174241,0.001154
21112.250000,3,1.180317,1.181768,1.181081,0.000463
21112.500000,3,1.186632,1.188634,1.187980,0.000637
21112.750000,3,1.191832,1.194224,1.193230,0.000897
21113.000000,3,1.194122,1.199277,1.197196,0.001645
21113.250000,3,1.195902,1.203576,1.200281,0.002578
21113.500000,3,1.198082,1.206926,1.202938,0.002951
21113.750000,3,1.202041,1.214304,1.208319,0.003935
21114.000000,3,1.207951,1.222363,1.215415,0.004596
21114.250000,3,1.214351,1.231821,1.223089,0.005604
21114.500000,3,1.220480,1.239760,1.230358,0.006450
21114.750000,3,1.224780,1.248219,1.236385,0.007534
21115.000000,3,1.227020,1.251928,1.240165,0.007950
21115.250000,3,1.231219,1.259327,1.245434,0.009124
21115.500000,3,1.236829,1.268785,1.253273,0.010373
21115.750000,3,1.246408,1.282573,1.265255,0.011630
21116.000000,3,1.259138,1.297400,1.278822,0.012557
21116.250000,3,1.270877,1.313967,1.292706,0.013830
21116.500000,3,1.280456,1.326705,1.303603,0.014924
21116.750000,3,1.287426,1.337643,1.312457,0.016126
21117.000000,3,1.292385,1.346102,1.319322,0.017393
21117.250000,3,1.297635,1.352761,1.325566,0.017834
21117.500000,3,1.300385,1.362039,1.331416,0.019883
21117.750000,3,1.301825,1.366709,1.334117,0.021042
21118.000000,3,1.298515,1.367988,1.333189,0.022229
21118.250000,3,1.291335,1.363699,1.326844,0.023376
21118.500000,3,1.280406,1.354501,1.316327,0.023981
21118.750000,3,1.264747,1.343003,1.302683,0.025234
21119.000000,3,1.247608,1.327915,1.286511,0.026162
21119.250000,3,1.227870,1.309158,1.267293,0.026500
21119.500000,3,1.201751,1.285252,1.241587,0.027070
21119.750000,3,1.168234,1.251798,1.207368,0.027267
21120.000000,3,1.127816,1.208675,1.164838,0.026717
21120.250000,3,1.075530,1.157074,1.113664,0.026792
21120.500000,3,1.021403,1.099894,1.057505,0.025882
21120.750000,3,0.962344,1.038584,0.997118,0.025129
21121.000000,3,0.900301,0.971800,0.932462,0.023752
21121.250000,3,0.834858,0.900822,0.864153,0.021988
21121.500000,3,0.765678,0.826371,0.792362,0.020400
21121.750000,3,0.696890,0.749927,0.719731,0.017978
21122.000000,3,0.628500,0.675282,0.648672,0.015779
21122.250000,3,0.564894,0.604461,0.581481,0.013604
21122.500000,3,0.505853,0.539054,0.519778,0.011418
21122.750000,3,0.453266,0.481224,0.464922,0.009502
21123.000000,3,0.408123,0.430886,0.417669,0.007788
21123.250000,3,0.371834,0.390479,0.379850,0.006345
21123.500000,3,0.345170,0.361081,0.352340,0.005344
21123.750000,3,0.328601,0.343826,0.335701,0.005000
21124.000000,4,0.293089,0.296422,0.294975,0.001046
21124.250000,4,0.295840,0.299458,0.298354,0.001242
21124.500000,4,0.305439,0.309881,0.308502,0.001467
21124.750000,4,0.321485,0.326970,0.325494,0.001871
21125.000000,4,0.344231,0.350658,0.348754,0.002173
21125.250000,4,0.374047,0.381023,0.378664,0.002266
21125.500000,4,0.408982,0.416704,0.414510,0.002589
21125.750000,4,0.450350,0.458980,0.456439,0.002863
21126.000000,4,0.496640,0.506424,0.503365,0.003225
21126.250000,4,0.547061,0.557272,0.554010,0.003378
21126.500000,4,0.599143,0.610128,0.606907,0.003697
21126.750000,4,0.652506,0.663132,0.660008,0.003527
21127.000000,4,0.705357,0.717261,0.713257,0.003903
21127.250000,4,0.756911,0.768283,0.764824,0.003780
21127.500000,4,0.806841,0.817141,0.813788,0.003410
21127.750000,4,0.852193,0.862185,0.858996,0.003408
21128.000000,4,0.892905,0.901962,0.898938,0.002991
21128.250000,4,0.928141,0.936365,0.933326,0.002659
21128.500000,4,0.958941,0.966426,0.963492,0.002431
21128.750000,4,0.989105,0.995915,0.992672,0.002219
21129.000000,4,1.017981,1.024099,1.021286,0.001947
21129.250000,4,1.045209,1.051075,1.048854,0.001796
21129.500000,4,1.071278,1.076012,1.073996,0.001417
21129.750000,4,1.093046,1.095212,1.094170,0.000722
21130.000000,4,1.108656,1.109671,1.109155,0.000380
21130.250000,4,1.119219,1.120745,1.120047,0.000485
21130.500000,4,1.127368,1.129614,1.128532,0.000805
21130.750000,4,1.135171,1.138254,1.136409,0.001061
21131.000000,4,1.142518,1.145343,1.143452,0.001013
21131.250000,4,1.146112,1.151273,1.147904,0.001747
21131.500000,4,1.146966,1.153213,1.149656,0.002159
21131.750000,4,1.147096,1.153183,1.149370,0.001944
21132.000000,4,1.145906,1.153023,1.149100,0.002523
21132.250000,4,1.145827,1.154923,1.150050,0.003131
21132.500000,4,1.146916,1.157083,1.151617,0.003312
21132.750000,4,1.149265,1.159443,1.153585,0.003507
21133.000000,4,1.149245,1.161562,1.154823,0.004039
21133.250000,4,1.148975,1.162092,1.154554,0.004316
21133.500000,4,1.147726,1.161552,1.154323,0.004476
21133.750000,4,1.148985,1.162802,1.154859,0.004712
21134.000000,4,1.151424,1.165402,1.157608,0.004750
21134.250000,4,1.154212,1.169472,1.161762,0.005328
21134.500000,4,1.158220,1.174622,1.166046,0.005605
21134.750000,4,1.160369,1.178221,1.168927,0.006078
21135.000000,4,1.162288,1.180361,1.171253,0.006124
21135.250000,4,1.163937,1.182561,1.173035,0.006172
21135.500000,4,1.167695,1.186871,1.176950,0.006503
21135.750000,4,1.171703,1.192011,1.181360,0.006898
21136.000000,4,1.176491,1.197770,1.187326,0.007099
21136.250000,4,1.181408,1.201600,1.191288,0.007053
21136.500000,4,1.184777,1.205020,1.194414,0.006943
21136.750000,4,1.185127,1.207010,1.195761,0.007206
21137.000000,4,1.184137,1.207790,1.195494,0.007894
21137.250000,4,1.183537,1.208600,1.195599,0.008332
21137.500000,4,1.185276,1.208850,1.195829,0.007897
21137.750000,4,1.184357,1.206940,1.195150,0.007625
21138.000000,4,1.181768,1.206070,1.193258,0.007899
21138.250000,4,1.178530,1.203130,1.190162,0.008114
21138.500000,4,1.174492,1.199320,1.186322,0.008226
21138.750000,4,1.171933,1.196980,1.184214,0.008193
21139.000000,4,1.170914,1.196420,1.183739,0.008271
21139.250000,4,1.171873,1.197070,1.184500,0.008444
21139.500000,4,1.172933,1.198630,1.185491,0.008258
21139.750000,4,1.174172,1.200500,1.187041,0.008520
21140.000000,4,1.178950,1.203210,1.190739,0.007963
21140.250000,4,1.176251,1.202200,1.189515,0.008558
21140.500000,4,1.177660,1.203750,1.190455,0.008468
21140.750000,4,1.178840,1.205070,1.192124,0.008439
21141.000000,4,1.179289,1.206060,1.192372,0.008768
21141.250000,4,1.178920,1.205380,1.191981,0.008349
21141.500000,4,1.178900,1.203140,1.191164,0.007870
21141.750000,4,1.178200,1.204690,1.191211,0.008353
21142.000000,4,1.179939,1.204720,1.192745,0.007975
21142.250000,4,1.183897,1.206920,1.195311,0.007561
21142.500000,4,1.185846,1.209090,1.197153,0.007634
21142.750000,4,1.187445,1.209340,1.198485,0.007121
21143.000000,4,1.186046,1.209190,1.197642,0.007606
21143.250000,4,1.185326,1.207090,1.196346,0.007083
21143.500000,4,1.185586,1.206100,1.196028,0.006472
21143.750000,4,1.187695,1.206230,1.197245,0.006020
21144.000000,4,1.190144,1.207080,1.198816,0.005503
21144.250000,4,1.190634,1.207380,1.199765,0.005421
21144.500000,4,1.189844,1.205700,1.197860,0.005041
21144.750000,4,1.186736,1.200120,1.193878,0.004278
21145.000000,4,1.184257,1.195360,1.189839,0.003531
21145.250000,4,1.181878,1.191431,1.186448,0.002998
21145.500000,4,1.179879,1.187701,1.183980,0.002410
21145.750000,4,1.179719,1.184211,1.182040,0.001379
21146.000000,4,1.178050,1.180541,1.179367,0.000882
21146.250000,4,1.174044,1.175741,1.175014,0.000596
21146.500000,4,1.168422,1.170754,1.169697,0.000836
21146.750000,4,1.161872,1.168215,1.165241,0.002313
21147.000000,4,1.158993,1.167975,1.163419,0.003230
21147.250000,4,1.157093,1.168795,1.163231,0.003830
21147.500000,4,1.154743,1.169864,1.162655,0.005123
21147.750000,4,1.151763,1.169814,1.160854,0.005853
21148.000000,4,1.147113,1.169135,1.158184,0.007237
21148.250000,4,1.142674,1.166166,1.154569,0.007758
21148.500000,4,1.137224,1.164927,1.151686,0.009142
21148.750000,4,1.135294,1.164907,1.150903,0.009740
21149.000000,4,1.133914,1.167026,1.150940,0.010822
21149.250000,4,1.130354,1.166056,1.149043,0.011638
21149.500000,4,1.125355,1.162358,1.144215,0.012098
21149.750000,4,1.116095,1.155941,1.136393,0.012967
21150.000000,4,1.106226,1.147106,1.126702,0.013674
21150.250000,4,1.094946,1.138600,1.116687,0.014347
21150.500000,4,1.084537,1.128425,1.106609,0.014465
21150.750000,4,1.070468,1.116242,1.093885,0.015342
21151.000000,4,1.053939,1.099650,1.076689,0.015113
21151.250000,4,1.029630,1.075372,1.052441,0.015139
21151.500000,4,1.000492,1.043569,1.021518,0.014557
21151.750000,4,0.964270,1.006797,0.984593,0.014389
21152.000000,4,0.924855,0.966003,0.944376,0.013847
21152.250000,4,0.882446,0.920236,0.900038,0.012892
21152.500000,4,0.835249,0.870071,0.851107,0.011999
