# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268048,0.268808,0.268368,0.000272
21528.250000,1,0.271091,0.271993,0.271628,0.000279
21528.500000,1,0.280520,0.281747,0.281351,0.000467
21528.750000,1,0.296030,0.298067,0.297362,0.000653
21529.000000,1,0.317921,0.321090,0.319788,0.000940
21529.250000,1,0.345783,0.349775,0.348202,0.001147
21529.500000,1,0.380145,0.384985,0.382692,0.001412
21529.750000,1,0.419550,0.425407,0.422791,0.001561
21530.000000,1,0.464403,0.470250,0.467772,0.001688
21530.250000,1,0.513282,0.520129,0.517063,0.001864
21530.500000,1,0.565143,0.571351,0.568718,0.001795
21530.750000,1,0.618352,0.624875,0.622203,0.001808
21531.000000,1,0.671506,0.678392,0.675711,0.001867
21531.250000,1,0.724609,0.731923,0.729008,0.001895
21531.500000,1,0.776737,0.783684,0.780714,0.001913
21531.750000,1,0.825520,0.831883,0.829475,0.001690
21532.000000,1,0.870972,0.876451,0.874242,0.001488
21532.250000,1,0.911320,0.916072,0.914069,0.001329
21532.500000,1,0.946242,0.949842,0.948651,0.001025
21532.750000,1,0.977347,0.980629,0.979304,0.000950
21533.000000,1,1.004924,1.007759,1.006243,0.000835
21533.250000,1,1.028502,1.031208,1.029926,0.000835
21533.500000,1,1.048042,1.051295,1.049819,0.000878
21533.750000,1,1.065124,1.067203,1.066272,0.000715
21534.000000,1,1.077434,1.079363,1.078224,0.000647
21534.250000,1,1.086285,1.088423,1.087038,0.000629
21534.500000,1,1.093089,1.094296,1.093727,0.000420
21534.750000,1,1.099362,1.100690,1.099905,0.000386
21535.000000,1,1.105178,1.105995,1.105729,0.000246
21535.250000,1,1.110611,1.111746,1.111219,0.000310
21535.500000,1,1.114568,1.116676,1.115744,0.000652
21535.750000,1,1.118572,1.120839,1.119992,0.000757
21536.000000,1,1.123394,1.124974,1.123962,0.000483
21536.250000,1,1.128522,1.130520,1.129155,0.000618
21536.500000,1,1.134409,1.136985,1.136021,0.000678
21536.750000,1,1.142984,1.144264,1.143826,0.000367
21537.000000,1,1.151770,1.152950,1.152226,0.000329
21537.250000,1,1.159288,1.160733,1.160213,0.000432
21537.500000,1,1.166990,1.168218,1.167682,0.000403
21537.750000,1,1.173980,1.175383,1.174827,0.000453
21538.000000,1,1.181593,1.182912,1.182134,0.000482
21538.250000,1,1.188613,1.191161,1.189465,0.000696
21538.500000,1,1.199976,1.203338,1.201601,0.001106
21538.750000,1,1.201164,1.202286,1.201735,0.000361
21539.000000,1,1.204831,1.206807,1.205794,0.000516
21539.250000,1,1.209055,1.210351,1.209735,0.000382
21539.500000,1,1.213004,1.214304,1.213547,0.000401
21539.750000,1,1.216656,1.218063,1.217457,0.000429
21540.000000,1,1.220686,1.222234,1.221328,0.000495
21540.250000,1,1.224316,1.225819,1.224896,0.000482
21540.500000,1,1.226313,1.227827,1.226741,0.000435
21540.750000,1,1.228168,1.229001,1.228437,0.000260
21541.000000,1,1.229373,1.230652,1.230016,0.000419
21541.250000,1,1.231734,1.233377,1.232624,0.000519
21541.500000,1,1.235538,1.237122,1.236454,0.000473
21541.750000,1,1.240555,1.241426,1.241047,0.000261
21542.000000,1,1.244339,1.245936,1.245273,0.000540
21542.250000,1,1.247255,1.248774,1.248181,0.000439
21542.500000,1,1.248788,1.250092,1.249602,0.000414
21542.750000,1,1.249630,1.251110,1.250284,0.000562
21543.000000,1,1.250122,1.251789,1.250918,0.000468
21543.250000,1,1.251039,1.252259,1.251562,0.000423
21543.500000,1,1.251440,1.252859,1.251917,0.000405
21543.750000,1,1.250954,1.252170,1.251556,0.000448
21544.000000,1,1.248748,1.249815,1.249273,0.000354
21544.250000,1,1.245387,1.247671,1.246393,0.000637
21544.500000,1,1.242911,1.244735,1.243893,0.000488
21544.750000,1,1.241605,1.243070,1.242494,0.000477
21545.000000,1,1.241212,1.242558,1.241969,0.000362
21545.250000,1,1.240463,1.241968,1.241409,0.000474
21545.500000,1,1.239894,1.241335,1.240508,0.000494
21545.750000,1,1.236916,1.238871,1.237900,0.000624
21546.000000,1,1.233195,1.235123,1.234253,0.000668
21546.250000,1,1.230514,1.232719,1.231329,0.000696
21546.500000,1,1.227510,1.228852,1.228167,0.000506
21546.750000,1,1.224668,1.225983,1.225304,0.000505
21547.000000,1,1.221107,1.223203,1.222229,0.000703
21547.250000,1,1.217317,1.218906,1.217967,0.000535
21547.500000,1,1.212318,1.213689,1.213194,0.000435
21547.750000,1,1.207582,1.208959,1.208337,0.000360
21548.000000,1,1.202637,1.204792,1.203916,0.000580
21548.250000,1,1.199996,1.201987,1.201018,0.000564
21548.500000,1,1.196865,1.198586,1.197752,0.000552
21548.750000,1,1.193240,1.194837,1.194187,0.000509
21549.000000,1,1.188274,1.190281,1.189264,0.000563
21549.250000,1,1.183603,1.184878,1.184237,0.000326
21549.500000,1,1.180030,1.181241,1.180507,0.000355
21549.750000,1,1.178302,1.179346,1.178829,0.000367
21550.000000,1,1.177952,1.179165,1.178682,0.000372
21550.250000,1,1.177960,1.179566,1.178834,0.000520
21550.500000,1,1.177665,1.179687,1.178607,0.000584
21550.750000,1,1.176105,1.177560,1.176836,0.000526
21551.000000,1,1.173519,1.174979,1.174245,0.000526
21551.250000,1,1.170924,1.172979,1.171971,0.000656
21551.500000,1,1.169861,1.170970,1.170649,0.000337
21551.750000,1,1.168102,1.170094,1.169169,0.000561
21552.000000,1,1.166744,1.168247,1.167395,0.000447
21552.250000,1,1.163816,1.165310,1.164362,0.000421
21552.500000,1,1.158854,1.160604,1.159627,0.000520
21552.750000,1,1.152844,1.154016,1.153274,0.000368
21553.000000,1,1.145375,1.146906,1.146235,0.000529
21553.250000,1,1.137386,1.138876,1.138162,0.000481
21553.500000,1,1.128923,1.130171,1.129230,0.000388
21553.750000,1,1.116998,1.118203,1.117583,0.000385
21554.000000,1,1.101991,1.105343,1.103993,0.000875
21554.250000,1,1.087872,1.089391,1.088433,0.000452
21554.500000,1,1.070863,1.072770,1.071922,0.000497
21554.750000,1,1.052562,1.055908,1.054145,0.000869
21555.000000,1,1.033759,1.035968,1.034734,0.000705
21555.250000,1,1.010675,1.014119,1.011972,0.001017
21555.500000,1,0.982463,0.986671,0.984201,0.001122
21555.750000,1,0.949224,0.953762,0.951095,0.001291
21556.000000,1,0.910563,0.915206,0.912376,0.001288
21556.250000,1,0.866016,0.871676,0.868806,0.001517
21556.500000,1,0.818846,0.825386,0.821133,0.001845
21556.750000,1,0.766863,0.773979,0.769841,0.001920
21557.000000,1,0.710991,0.718753,0.714695,0.002100
21557.250000,1,0.653907,0.661633,0.657072,0.002099
21557.500000,1,0.595452,0.603197,0.598977,0.002024
21557.750000,1,0.539406,0.546295,0.542591,0.001874
21558.000000,1,0.486625,0.493223,0.489393,0.001828
21558.250000,1,0.437847,0.444140,0.440735,0.001709
21558.500000,1,0.394771,0.400161,0.397160,0.001456
21558.750000,1,0.356919,0.361246,0.359064,0.001205
21559.000000,1,0.325429,0.329509,0.327148,0.001086
21559.250000,1,0.300348,0.303266,0.301822,0.000801
21559.500000,1,0.282623,0.284989,0.283676,0.000625
21559.750000,1,0.271929,0.273275,0.272656,0.000351
21560.000000,2,0.280460,0.281013,0.280739,0.000178
21560.250000,2,0.283538,0.284689,0.284073,0.000371
21560.500000,2,0.292641,0.294689,0.293703,0.000559
21560.750000,2,0.308065,0.310979,0.309745,0.000817
21561.000000,2,0.330181,0.333418,0.331905,0.000914
21561.250000,2,0.357870,0.362253,0.360250,0.001230
21561.500000,2,0.391643,0.396548,0.394274,0.001343
21561.750000,2,0.430875,0.436660,0.434031,0.001567
21562.000000,2,0.475000,0.481796,0.478619,0.001882
21562.250000,2,0.523296,0.529722,0.527169,0.001803
21562.500000,2,0.574607,0.581084,0.578381,0.001906
21562.750000,2,0.627215,0.633958,0.631192,0.001932
21563.000000,2,0.680994,0.687201,0.684909,0.001774
21563.250000,2,0.734250,0.741230,0.738434,0.001946
21563.500000,2,0.786656,0.793958,0.790811,0.001984
21563.750000,2,0.837736,0.843525,0.840919,0.001706
21564.000000,2,0.883498,0.889582,0.887435,0.001684
21564.250000,2,0.926266,0.931354,0.929504,0.001481
21564.500000,2,0.964470,0.969079,0.967433,0.001365
21564.750000,2,0.999117,1.003499,1.001849,0.001239
21565.000000,2,1.029916,1.034440,1.032664,0.001219
21565.250000,2,1.056585,1.061282,1.059721,0.001278
21565.500000,2,1.080797,1.083199,1.082407,0.000678
21565.750000,2,1.098820,1.101441,1.100410,0.000813
21566.000000,2,1.112952,1.115441,1.114465,0.000717
21566.250000,2,1.124015,1.126561,1.125400,0.000793
21566.500000,2,1.132941,1.134739,1.133611,0.000562
21566.750000,2,1.138077,1.140604,1.139742,0.000751
21567.000000,2,1.142898,1.144358,1.143620,0.000520
21567.250000,2,1.143769,1.147216,1.144991,0.000985
21567.500000,2,1.143480,1.147236,1.144829,0.001026
21567.750000,2,1.143012,1.145578,1.144165,0.000920
21568.000000,2,1.143570,1.145702,1.144695,0.000729
21568.250000,2,1.144536,1.147408,1.145888,0.001111
21568.500000,2,1.145652,1.149438,1.147275,0.001039
21568.750000,2,1.148307,1.150831,1.149253,0.000910
21569.000000,2,1.148750,1.152161,1.150563,0.000973
21569.250000,2,1.151160,1.154265,1.152041,0.001015
21569.500000,2,1.151874,1.155709,1.153259,0.001180
21569.750000,2,1.154606,1.157582,1.156262,0.000874
21570.000000,2,1.159139,1.162637,1.160685,0.001211
21570.250000,2,1.163243,1.165556,1.164389,0.000802
21570.500000,2,1.165495,1.167919,1.166703,0.000837
21570.750000,2,1.167042,1.169111,1.167873,0.000733
21571.000000,2,1.166341,1.170060,1.168094,0.001151
21571.250000,2,1.167974,1.169973,1.168688,0.000664
21571.500000,2,1.169159,1.171443,1.170473,0.000852
21571.750000,2,1.172398,1.174565,1.173360,0.000818
21572.000000,2,1.174908,1.177766,1.176020,0.000825
21572.250000,2,1.175090,1.178025,1.176526,0.000907
21572.500000,2,1.174822,1.177330,1.175755,0.000842
21572.750000,2,1.174031,1.175940,1.174987,0.000572
21573.000000,2,1.175120,1.178584,1.176331,0.001047
21573.250000,2,1.179600,1.181351,1.180370,0.000581
21573.500000,2,1.185106,1.187486,1.186420,0.000743
21573.750000,2,1.191826,1.194685,1.193020,0.000853
21574.000000,2,1.197340,1.199244,1.198523,0.000666
21574.250000,2,1.200454,1.202867,1.201774,0.000741
21574.500000,2,1.203059,1.204514,1.203688,0.000472
21574.750000,2,1.204672,1.205993,1.205208,0.000407
21575.000000,2,1.206013,1.207396,1.206618,0.000409
21575.250000,2,1.207679,1.209204,1.208389,0.000534
21575.500000,2,1.207861,1.209490,1.208680,0.000532
21575.750000,2,1.206458,1.208146,1.207376,0.000457
21576.000000,2,1.209101,1.212954,1.210859,0.001357
21576.250000,2,1.203034,1.204892,1.203688,0.000630
21576.500000,2,1.202267,1.204274,1.203185,0.000647
21576.750000,2,1.204138,1.206014,1.205434,0.000580
21577.000000,2,1.207962,1.209488,1.208870,0.000395
21577.250000,2,1.211900,1.212956,1.212527,0.000361
21577.500000,2,1.214460,1.215864,1.215013,0.000407
21577.750000,2,1.216304,1.218097,1.216829,0.000517
21578.000000,2,1.217055,1.218510,1.217841,0.000517
21578.250000,2,1.217988,1.220076,1.219073,0.000588
21578.500000,2,1.219680,1.222216,1.221005,0.000677
21578.750000,2,1.221504,1.222908,1.222274,0.000444
21579.000000,2,1.221862,1.223658,1.222613,0.000585
21579.250000,2,1.220032,1.221656,1.220961,0.000502
21579.500000,2,1.218000,1.219405,1.218588,0.000393
21579.750000,2,1.215141,1.217124,1.215966,0.000593
21580.000000,2,1.213162,1.215102,1.214139,0.000555
21580.250000,2,1.210567,1.212410,1.211681,0.000528
21580.500000,2,1.206346,1.209127,1.207847,0.000932
21580.750000,2,1.201143,1.204132,1.202383,0.000802
21581.000000,2,1.194550,1.197072,1.195664,0.000690
21581.250000,2,1.187327,1.189541,1.188320,0.000616
21581.500000,2,1.181676,1.183441,1.182413,0.000525
21581.750000,2,1.177146,1.179068,1.177983,0.000479
21582.000000,2,1.173875,1.175707,1.175029,0.000646
21582.250000,2,1.169953,1.172169,1.171268,0.000736
21582.500000,2,1.166293,1.168366,1.167545,0.000764
21582.750000,2,1.163758,1.165478,1.164536,0.000466
21583.000000,2,1.160870,1.163703,1.162408,0.000864
21583.250000,2,1.161021,1.163761,1.162305,0.000824
21583.500000,2,1.162334,1.164638,1.163395,0.000641
21583.750000,2,1.164869,1.167434,1.166014,0.000790
21584.000000,2,1.165616,1.168634,1.167568,0.000819
21584.250000,2,1.166455,1.169470,1.168293,0.000952
21584.500000,2,1.166768,1.168832,1.167850,0.000609
21584.750000,2,1.164192,1.166879,1.165994,0.000944
21585.000000,2,1.160958,1.163830,1.162568,0.001144
21585.250000,2,1.156738,1.159548,1.157877,0.000916
21585.500000,2,1.148822,1.152068,1.150509,0.001185
21585.750000,2,1.139755,1.143593,1.141251,0.001247
21586.000000,2,1.128928,1.132015,1.129973,0.001103
21586.250000,2,1.115878,1.119511,1.117440,0.001096
21586.500000,2,1.101363,1.104559,1.103324,0.001133
21586.750000,2,1.085103,1.088871,1.086920,0.001080
21587.000000,2,1.064847,1.069914,1.066563,0.001528
21587.250000,2,1.039508,1.043105,1.040819,0.001180
21587.500000,2,1.007233,1.012143,1.008855,0.001445
21587.750000,2,0.970893,0.976729,0.972649,0.001728
21588.000000,2,0.930946,0.936880,0.932953,0.001609
21588.250000,2,0.888407,0.894341,0.890581,0.001663
21588.500000,2,0.843115,0.849188,0.845034,0.001710
21588.750000,2,0.793523,0.800235,0.795482,0.001842
21589.000000,2,0.739852,0.746561,0.742115,0.001860
21589.250000,2,0.682434,0.690083,0.685153,0.002095
21589.500000,2,0.623821,0.632103,0.627074,0.002179
21589.750000,2,0.567316,0.575003,0.570481,0.002052
21590.000000,2,0.513103,0.520313,0.516163,0.001845
21590.250000,2,0.462996,0.469180,0.465600,0.001618
21590.500000,2,0.417598,0.422646,0.419605,0.001357
21590.750000,2,0.376813,0.381792,0.378912,0.001362
21591.000000,2,0.342684,0.346587,0.344220,0.001084
21591.250000,2,0.315717,0.318777,0.316937,0.000857
21591.500000,2,0.296461,0.298449,0.297374,0.000581
21591.750000,2,0.285287,0.285941,0.285621,0.000205
21592.000000,3,0.294547,0.295097,0.294821,0.000206
21592.250000,3,0.297813,0.298612,0.298175,0.000270
21592.500000,3,0.308332,0.309605,0.309099,0.000448
21592.750000,3,0.325515,0.328455,0.327034,0.000803
21593.000000,3,0.350529,0.354135,0.352420,0.001028
21593.250000,3,0.381840,0.386081,0.384397,0.001262
21593.500000,3,0.419634,0.425218,0.422805,0.001516
21593.750000,3,0.463519,0.468965,0.466485,0.001508
21594.000000,3,0.510543,0.516766,0.514220,0.001728
21594.250000,3,0.560752,0.567469,0.564682,0.001896
21594.500000,3,0.612823,0.619210,0.616821,0.001790
21594.750000,3,0.665581,0.672908,0.670101,0.001935
21595.000000,3,0.718897,0.725972,0.723276,0.001928
21595.250000,3,0.770323,0.777234,0.774302,0.001842
21595.500000,3,0.818692,0.824925,0.822523,0.001700
21595.750000,3,0.862409,0.867904,0.865882,0.001521
21596.000000,3,0.901709,0.906823,0.904994,0.001387
21596.250000,3,0.937386,0.941066,0.939643,0.001013
21596.500000,3,0.969433,0.973552,0.971968,0.001096
21596.750000,3,0.998301,1.002513,1.001249,0.001257
21597.000000,3,1.025778,1.029203,1.028177,0.001028
21597.250000,3,1.048794,1.051929,1.050592,0.000895
21597.500000,3,1.066953,1.069626,1.068394,0.000743
21597.750000,3,1.080134,1.083308,1.081494,0.000938
21598.000000,3,1.090637,1.092642,1.091465,0.000678
21598.250000,3,1.098710,1.101056,1.099962,0.000687
21598.500000,3,1.105908,1.108346,1.106956,0.000888
21598.750000,3,1.111792,1.114768,1.113258,0.000982
21599.000000,3,1.115928,1.118271,1.117137,0.000839
21599.250000,3,1.116976,1.120228,1.118174,0.000958
21599.500000,3,1.116187,1.118772,1.117410,0.000832
21599.750000,3,1.114514,1.117134,1.115762,0.000930
21600.000000,3,1.115416,1.119399,1.117176,0.001229
21600.250000,3,1.113456,1.116153,1.114569,0.000942
21600.500000,3,1.113150,1.115633,1.114309,0.000751
21600.750000,3,1.112586,1.114060,1.113306,0.000577
21601.000000,3,1.109698,1.112343,1.110875,0.000964
21601.250000,3,1.107097,1.110126,1.108603,0.000888
21601.500000,3,1.105377,1.108316,1.106766,0.001049
21601.750000,3,1.105297,1.107788,1.106381,0.000819
21602.000000,3,1.106623,1.109186,1.107831,0.000777
21602.250000,3,1.108245,1.110379,1.109257,0.000866
21602.500000,3,1.108807,1.110702,1.109722,0.000580
21602.750000,3,1.108068,1.109655,1.108860,0.000613
21603.000000,3,1.105638,1.108816,1.107332,0.000983
21603.250000,3,1.103722,1.106049,1.105024,0.000641
21603.500000,3,1.101967,1.104382,1.103024,0.000731
21603.750000,3,1.099520,1.101955,1.100904,0.000634
21604.000000,3,1.096707,1.098185,1.097450,0.000485
21604.250000,3,1.091948,1.094897,1.093824,0.000841
21604.500000,3,1.088307,1.091418,1.090266,0.000897
21604.750000,3,1.087272,1.089161,1.088303,0.000639
21605.000000,3,1.087395,1.088602,1.088103,0.000406
21605.250000,3,1.088708,1.090165,1.089539,0.000433
21605.500000,3,1.091541,1.093171,1.092256,0.000452
21605.750000,3,1.093835,1.095364,1.094650,0.000522
21606.000000,3,1.095833,1.097252,1.096636,0.000478
21606.250000,3,1.097661,1.099079,1.098698,0.000408
21606.500000,3,1.101159,1.102134,1.101702,0.000281
21606.750000,3,1.104449,1.106240,1.105330,0.000554
21607.000000,3,1.108983,1.111083,1.109969,0.000563
21607.250000,3,1.112422,1.114269,1.113411,0.000546
21607.500000,3,1.116279,1.117054,1.116627,0.000228
21607.750000,3,1.118399,1.119303,1.118845,0.000339
21608.000000,3,1.121161,1.122326,1.121637,0.000428
21608.250000,3,1.124147,1.125789,1.125255,0.000463
21608.500000,3,1.129542,1.131501,1.130528,0.000738
21608.750000,3,1.134958,1.136610,1.136046,0.000508
21609.000000,3,1.139651,1.141790,1.140726,0.000723
21609.250000,3,1.143062,1.145262,1.144650,0.000641
21609.500000,3,1.147714,1.149506,1.148742,0.000463
21609.750000,3,1.152194,1.153902,1.153025,0.000467
21610.000000,3,1.159055,1.160586,1.159729,0.000522
21610.250000,3,1.166831,1.169581,1.168224,0.000857
21610.500000,3,1.176108,1.178637,1.177249,0.000771
21610.750000,3,1.184907,1.187165,1.186104,0.000850
21611.000000,3,1.192519,1.193925,1.193244,0.000501
21611.250000,3,1.197618,1.200918,1.199717,0.000928
21611.500000,3,1.205213,1.207731,1.206801,0.000752
21611.750000,3,1.213662,1.216327,1.215066,0.000845
21612.000000,3,1.221817,1.224071,1.223263,0.000698
21612.250000,3,1.229159,1.232436,1.230853,0.000825
21612.500000,3,1.235944,1.238558,1.237340,0.000772
21612.750000,3,1.240999,1.243228,1.242113,0.000722
21613.000000,3,1.243953,1.246307,1.245268,0.000793
21613.250000,3,1.246896,1.248941,1.248035,0.000731
21613.500000,3,1.249384,1.251733,1.250669,0.000679
21613.750000,3,1.250208,1.253546,1.252274,0.001200
21614.000000,3,1.250820,1.253612,1.252240,0.001046
21614.250000,3,1.249474,1.252403,1.251071,0.000992
21614.500000,3,1.247882,1.250770,1.249249,0.000897
21614.750000,3,1.248130,1.250661,1.249642,0.000777
21615.000000,3,1.251052,1.253689,1.252744,0.001036
21615.250000,3,1.256155,1.259776,1.258126,0.000963
21615.500000,3,1.262063,1.264282,1.263479,0.000682
21615.750000,3,1.265675,1.268742,1.267257,0.000955
21616.000000,3,1.267060,1.269895,1.268802,0.001007
21616.250000,3,1.266484,1.269194,1.268064,0.000885
21616.500000,3,1.264481,1.267579,1.266250,0.000949
21616.750000,3,1.262655,1.265167,1.263831,0.000786
21617.000000,3,1.258324,1.260331,1.259280,0.000505
21617.250000,3,1.251001,1.254063,1.252517,0.000836
21617.500000,3,1.239756,1.242266,1.241079,0.000744
21617.750000,3,1.224849,1.228867,1.226654,0.001101
21618.000000,3,1.209104,1.212469,1.211105,0.001044
21618.250000,3,1.193234,1.196153,1.194822,0.000787
21618.500000,3,1.177085,1.179727,1.178432,0.000747
21618.750000,3,1.159005,1.162245,1.160602,0.000989
21619.000000,3,1.136450,1.139627,1.137962,0.000968
21619.250000,3,1.107416,1.112110,1.109450,0.001324
21619.500000,3,1.073825,1.078431,1.075312,0.001296
21619.750000,3,1.034542,1.039616,1.036352,0.001367
21620.000000,3,0.991420,0.996638,0.993572,0.001404
21620.250000,3,0.944053,0.950042,0.947167,0.001729
21620.500000,3,0.893474,0.900961,0.896529,0.001999
21620.750000,3,0.837396,0.845321,0.840971,0.002172
21621.000000,3,0.777889,0.785989,0.781104,0.002268
21621.250000,3,0.715417,0.724348,0.719063,0.002402
21621.500000,3,0.653526,0.661697,0.657086,0.002246
21621.750000,3,0.593334,0.601470,0.596794,0.002225
21622.000000,3,0.536387,0.543991,0.539744,0.002040
21622.250000,3,0.483765,0.490043,0.486533,0.001760
21622.500000,3,0.435229,0.441706,0.438093,0.001747
21622.750000,3,0.392969,0.398163,0.395471,0.001398
21623.000000,3,0.357729,0.362357,0.359965,0.001261
21623.250000,3,0.330345,0.333721,0.331950,0.000928
21623.500000,3,0.310829,0.313240,0.312033,0.000675
21623.750000,3,0.299218,0.300630,0.299820,0.000441
21624.000000,4,0.294761,0.295957,0.295574,0.000386
21624.250000,4,0.298674,0.299781,0.299383,0.000410
21624.500000,4,0.308729,0.310742,0.309921,0.000706
21624.750000,4,0.327654,0.330767,0.329235,0.000901
21625.000000,4,0.353817,0.357817,0.355997,0.001260
21625.250000,4,0.388456,0.393954,0.391372,0.001565
21625.500000,4,0.430130,0.436382,0.433320,0.001792
21625.750000,4,0.478836,0.485245,0.482426,0.001778
21626.000000,4,0.530325,0.537871,0.534337,0.002075
21626.250000,4,0.585844,0.593532,0.589991,0.002115
21626.500000,4,0.642382,0.650499,0.646433,0.002307
21626.750000,4,0.700385,0.708922,0.705223,0.002274
21627.000000,4,0.758837,0.766449,0.763359,0.002137
21627.250000,4,0.816624,0.823787,0.820627,0.001935
21627.500000,4,0.868199,0.875398,0.872206,0.001977
21627.750000,4,0.916351,0.922028,0.919475,0.001567
21628.000000,4,0.957746,0.962913,0.960770,0.001471
21628.250000,4,0.995961,1.001504,0.999575,0.001523
21628.500000,4,1.033106,1.038643,1.035915,0.001419
21628.750000,4,1.069289,1.073798,1.071430,0.001221
21629.000000,4,1.099531,1.103338,1.101958,0.001134
21629.250000,4,1.126853,1.130424,1.129115,0.001055
21629.500000,4,1.147665,1.149711,1.148619,0.000558
21629.750000,4,1.163446,1.166008,1.165175,0.000796
21630.000000,4,1.177168,1.179592,1.178600,0.000723
21630.250000,4,1.192109,1.194075,1.193602,0.000567
21630.500000,4,1.206633,1.208798,1.207698,0.000684
21630.750000,4,1.219816,1.221326,1.220688,0.000465
21631.000000,4,1.228231,1.230822,1.229472,0.000691
21631.250000,4,1.235125,1.236481,1.235704,0.000434
21631.500000,4,1.238661,1.240296,1.239270,0.000474
21631.750000,4,1.242783,1.244096,1.243508,0.000490
21632.000000,4,1.245802,1.247343,1.246674,0.000526
21632.250000,4,1.249755,1.251024,1.250442,0.000378
21632.500000,4,1.250314,1.252107,1.251422,0.000468
21632.750000,4,1.250005,1.252044,1.251074,0.000528
21633.000000,4,1.247516,1.249934,1.248685,0.000594
21633.250000,4,1.247796,1.249128,1.248626,0.000373
21633.500000,4,1.249660,1.251579,1.250760,0.000602
21633.750000,4,1.255964,1.257714,1.256738,0.000473
21634.000000,4,1.261956,1.263755,1.262880,0.000551
21634.250000,4,1.268554,1.270035,1.269173,0.000467
21634.500000,4,1.271095,1.272411,1.271861,0.000475
21634.750000,4,1.272332,1.274672,1.273650,0.000762
21635.000000,4,1.272985,1.274606,1.273667,0.000526
21635.250000,4,1.274942,1.276814,1.275705,0.000676
21635.500000,4,1.274817,1.276763,1.275857,0.000594
21635.750000,4,1.275604,1.276312,1.275904,0.000238
21636.000000,4,1.270304,1.272995,1.271855,0.000728
21636.250000,4,1.264634,1.266675,1.266036,0.000619
21636.500000,4,1.257050,1.258804,1.258267,0.000506
21636.750000,4,1.253173,1.255334,1.253940,0.000716
21637.000000,4,1.249634,1.251514,1.250543,0.000486
21637.250000,4,1.249322,1.250485,1.250019,0.000331
21637.500000,4,1.246230,1.248660,1.247271,0.000682
21637.750000,4,1.243179,1.244469,1.243627,0.000398
21638.000000,4,1.235929,1.238673,1.236880,0.000796
21638.250000,4,1.229647,1.231196,1.230482,0.000442
21638.500000,4,1.223601,1.224901,1.224271,0.000446
21638.750000,4,1.221695,1.222494,1.222068,0.000278
21639.000000,4,1.218785,1.219805,1.219294,0.000340
21639.250000,4,1.215882,1.217181,1.216600,0.000393
21639.500000,4,1.210688,1.212075,1.211174,0.000450
21639.750000,4,1.203657,1.206320,1.204927,0.000736
21640.000000,4,1.225319,1.249925,1.236051,0.007461
21640.250000,4,1.191772,1.193275,1.192370,0.000429
21640.500000,4,1.186225,1.187531,1.186960,0.000340
21640.750000,4,1.182781,1.184468,1.183464,0.000429
21641.000000,4,1.177167,1.178298,1.177845,0.000335
21641.250000,4,1.170545,1.171789,1.171119,0.000458
21641.500000,4,1.161916,1.163789,1.162744,0.000546
21641.750000,4,1.154461,1.156386,1.155532,0.000529
21642.000000,4,1.148696,1.149190,1.148930,0.000173
21642.250000,4,1.143688,1.145072,1.144112,0.000449
21642.500000,4,1.137961,1.139294,1.138458,0.000414
21642.750000,4,1.132183,1.133854,1.133057,0.000486
21643.000000,4,1.124601,1.125732,1.125315,0.000340
21643.250000,4,1.118656,1.120482,1.119105,0.000537
21643.500000,4,1.114052,1.115472,1.114720,0.000471
21643.750000,4,1.113253,1.114558,1.113688,0.000391
21644.000000,4,1.113597,1.115139,1.114260,0.000433
21644.250000,4,1.115472,1.117184,1.116498,0.000515
21644.500000,4,1.115669,1.117834,1.116741,0.000647
21644.750000,4,1.114916,1.116502,1.115755,0.000509
21645.000000,4,1.111286,1.112642,1.111887,0.000480
21645.250000,4,1.107762,1.109346,1.108489,0.000512
21645.500000,4,1.103431,1.104499,1.103936,0.000352
21645.750000,4,1.099573,1.100652,1.100229,0.000357
21646.000000,4,1.093410,1.094977,1.094205,0.000473
21646.250000,4,1.087543,1.089030,1.088198,0.000477
21646.500000,4,1.080374,1.081494,1.080918,0.000397
21646.750000,4,1.074454,1.076395,1.075565,0.000537
21647.000000,4,1.070906,1.072026,1.071451,0.000379
21647.250000,4,1.070105,1.071730,1.070871,0.000548
21647.500000,4,1.069200,1.070246,1.069819,0.000412
21647.750000,4,1.068892,1.070166,1.069603,0.000430
21648.000000,4,1.066946,1.067790,1.067290,0.000250
21648.250000,4,1.064531,1.066314,1.065486,0.000475
21648.500000,4,1.061722,1.063354,1.062437,0.000525
21648.750000,4,1.060639,1.061855,1.061100,0.000434
21649.000000,4,1.057571,1.059138,1.058229,0.000461
21649.250000,4,1.054615,1.055824,1.055248,0.000419
21649.500000,4,1.047805,1.050165,1.049163,0.000619
21649.750000,4,1.041428,1.042886,1.042269,0.000493
21650.000000,4,1.031804,1.033126,1.032452,0.000394
21650.250000,4,1.020333,1.022758,1.021551,0.000675
21650.500000,4,1.006931,1.009004,1.007828,0.000533
21650.750000,4,0.992179,0.994246,0.993089,0.000675
21651.000000,4,0.971868,0.974796,0.972812,0.000866
21651.250000,4,0.946931,0.950568,0.948866,0.001094
21651.500000,4,0.918400,0.922602,0.920090,0.001126
21651.750000,4,0.886888,0.891608,0.889323,0.001282
21652.000000,4,0.852282,0.857065,0.854574,0.001240
21652.250000,4,0.815659,0.820484,0.818126,0.001445
21652.500000,4,0.774535,0.780366,0.777057,0.001567
