# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224867,0.225624,0.225364,0.000266
21728.250000,1,0.226737,0.228269,0.227670,0.000460
21728.500000,1,0.233495,0.235301,0.234613,0.000675
21728.750000,1,0.244140,0.247043,0.246030,0.001049
21729.000000,1,0.260252,0.263907,0.262447,0.001360
21729.250000,1,0.280649,0.284741,0.283476,0.001579
21729.500000,1,0.306012,0.311062,0.309171,0.001810
21729.750000,1,0.335633,0.341254,0.339188,0.002083
21730.000000,1,0.368901,0.375885,0.373218,0.002492
21730.250000,1,0.406077,0.413513,0.410488,0.002498
21730.500000,1,0.445680,0.453256,0.450098,0.002587
21730.750000,1,0.486791,0.494588,0.491224,0.002720
21731.000000,1,0.528183,0.535601,0.532669,0.002598
21731.250000,1,0.569743,0.576648,0.573847,0.002537
21731.500000,1,0.610124,0.616963,0.614531,0.002504
21731.750000,1,0.648731,0.655549,0.652993,0.002471
21732.000000,1,0.685807,0.692663,0.689840,0.002487
21732.250000,1,0.719798,0.726197,0.723754,0.002178
21732.500000,1,0.751678,0.756941,0.755110,0.001988
21732.750000,1,0.780062,0.785665,0.783326,0.001810
21733.000000,1,0.806022,0.811852,0.809672,0.001994
21733.250000,1,0.832368,0.839504,0.836213,0.002383
21733.500000,1,0.855477,0.860366,0.858233,0.001577
21733.750000,1,0.876821,0.881994,0.879909,0.001863
21734.000000,1,0.897696,0.903082,0.900956,0.001797
21734.250000,1,0.918094,0.922880,0.920715,0.001618
21734.500000,1,0.936894,0.941731,0.940022,0.001643
21734.750000,1,0.955695,0.961347,0.959416,0.001948
21735.000000,1,0.975717,0.981161,0.978622,0.001684
21735.250000,1,0.994682,1.000132,0.998044,0.002013
21735.500000,1,1.013964,1.018109,1.016546,0.001425
21735.750000,1,1.031809,1.037230,1.035210,0.001606
21736.000000,1,1.050892,1.055595,1.053385,0.001693
21736.250000,1,1.068707,1.073423,1.071472,0.001660
21736.500000,1,1.087890,1.092105,1.089847,0.001429
21736.750000,1,1.104852,1.108840,1.106950,0.001385
21737.000000,1,1.122362,1.126081,1.124664,0.001383
21737.250000,1,1.139203,1.143730,1.141073,0.001448
21737.500000,1,1.154371,1.159051,1.156512,0.001452
21737.750000,1,1.170044,1.172889,1.171644,0.001116
21738.000000,1,1.185113,1.187951,1.186593,0.001100
21738.250000,1,1.200915,1.204138,1.202268,0.001022
21738.500000,1,1.214249,1.219160,1.217242,0.001444
21738.750000,1,1.227973,1.231049,1.230066,0.001240
21739.000000,1,1.240708,1.244021,1.242331,0.000991
21739.250000,1,1.253535,1.256099,1.254556,0.000860
21739.500000,1,1.263378,1.266413,1.264717,0.001021
21739.750000,1,1.273572,1.275657,1.274765,0.000669
21740.000000,1,1.282821,1.285656,1.284235,0.000982
21740.250000,1,1.291250,1.293496,1.292046,0.000727
21740.500000,1,1.298029,1.299722,1.298910,0.000623
21740.750000,1,1.303142,1.304728,1.303812,0.000539
21741.000000,1,1.309825,1.310882,1.310498,0.000333
21741.250000,1,1.314979,1.317499,1.316362,0.000895
21741.500000,1,1.322535,1.324327,1.323198,0.000515
21741.750000,1,1.328213,1.329699,1.328665,0.000463
21742.000000,1,1.330860,1.332925,1.331602,0.000662
21742.250000,1,1.331821,1.334281,1.332676,0.000972
21742.500000,1,1.331579,1.335383,1.332652,0.001162
21742.750000,1,1.330992,1.333577,1.332478,0.000966
21743.000000,1,1.331668,1.334957,1.332838,0.001004
21743.250000,1,1.331548,1.334174,1.332643,0.000824
21743.500000,1,1.330146,1.332518,1.331219,0.000878
21743.750000,1,1.326456,1.329396,1.327665,0.001002
21744.000000,1,1.320769,1.324875,1.322652,0.001154
21744.250000,1,1.316305,1.320077,1.317745,0.001303
21744.500000,1,1.312573,1.315913,1.313692,0.001029
21744.750000,1,1.310658,1.312969,1.311513,0.000714
21745.000000,1,1.306984,1.311799,1.309559,0.001347
21745.250000,1,1.305913,1.309241,1.307123,0.001010
21745.500000,1,1.300778,1.305524,1.302758,0.001489
21745.750000,1,1.295734,1.300359,1.297799,0.001432
21746.000000,1,1.292969,1.294956,1.293685,0.000677
21746.250000,1,1.290006,1.293915,1.291721,0.001088
21746.500000,1,1.291610,1.293845,1.292403,0.000781
21746.750000,1,1.293228,1.295719,1.293998,0.000771
21747.000000,1,1.294010,1.296185,1.294928,0.000816
21747.250000,1,1.293290,1.296354,1.294205,0.001026
21747.500000,1,1.291606,1.294202,1.292551,0.000841
21747.750000,1,1.290276,1.292983,1.291698,0.000810
21748.000000,1,1.290801,1.294807,1.292295,0.001290
21748.250000,1,1.291838,1.294103,1.293186,0.000698
21748.500000,1,1.292058,1.295471,1.293894,0.000973
21748.750000,1,1.292196,1.294500,1.293076,0.000724
21749.000000,1,1.289781,1.291813,1.290479,0.000626
21749.250000,1,1.285578,1.287397,1.286641,0.000644
21749.500000,1,1.283689,1.285766,1.284625,0.000790
21749.750000,1,1.281701,1.283387,1.282277,0.000643
21750.000000,1,1.280752,1.282841,1.281739,0.000793
21750.250000,1,1.278095,1.280437,1.279142,0.000792
21750.500000,1,1.274046,1.276070,1.274707,0.000661
21750.750000,1,1.266791,1.270191,1.269009,0.001157
21751.000000,1,1.262877,1.264237,1.263648,0.000423
21751.250000,1,1.256917,1.258840,1.257603,0.000646
21751.500000,1,1.252236,1.253235,1.252628,0.000316
21751.750000,1,1.245583,1.247589,1.246700,0.000595
21752.000000,1,1.238142,1.239604,1.239189,0.000464
21752.250000,1,1.229100,1.231727,1.230430,0.000826
21752.500000,1,1.220495,1.222152,1.221302,0.000543
21752.750000,1,1.210763,1.212712,1.212064,0.000651
21753.000000,1,1.203973,1.206186,1.205105,0.000774
21753.250000,1,1.196861,1.198388,1.197600,0.000479
21753.500000,1,1.187128,1.190420,1.189050,0.001013
21753.750000,1,1.176371,1.178196,1.177462,0.000579
21754.000000,1,1.161159,1.163622,1.162375,0.000907
21754.250000,1,1.142377,1.145885,1.144260,0.001102
21754.500000,1,1.120200,1.124341,1.122200,0.001526
21754.750000,1,1.095766,1.100306,1.097592,0.001629
21755.000000,1,1.067275,1.072384,1.069375,0.001750
21755.250000,1,1.033599,1.039058,1.035935,0.002026
21755.500000,1,0.994659,1.000505,0.997420,0.002081
21755.750000,1,0.950190,0.957577,0.953508,0.002667
21756.000000,1,0.902168,0.910155,0.905603,0.002911
21756.250000,1,0.850761,0.859736,0.855039,0.003199
21756.500000,1,0.797842,0.806680,0.801823,0.002935
21756.750000,1,0.741390,0.750532,0.745457,0.003118
21757.000000,1,0.682152,0.691851,0.686601,0.003354
21757.250000,1,0.622446,0.631988,0.626531,0.003407
21757.500000,1,0.562334,0.572436,0.566925,0.003430
21757.750000,1,0.505531,0.514208,0.509362,0.003117
21758.000000,1,0.451430,0.460022,0.455444,0.003061
21758.250000,1,0.401558,0.409794,0.405083,0.002802
21758.500000,1,0.356739,0.363712,0.359931,0.002477
21758.750000,1,0.317553,0.323737,0.320662,0.002028
21759.000000,1,0.285361,0.290222,0.287681,0.001631
21759.250000,1,0.259851,0.263777,0.261786,0.001290
21759.500000,1,0.242059,0.244475,0.243302,0.000802
21759.750000,1,0.231232,0.232446,0.232025,0.000371
21760.000000,2,0.276702,0.277599,0.277349,0.000290
21760.250000,2,0.279088,0.280202,0.279580,0.000324
21760.500000,2,0.285771,0.287012,0.286541,0.000421
21760.750000,2,0.297459,0.300231,0.298781,0.000920
21761.000000,2,0.313741,0.317007,0.315593,0.001060
21761.250000,2,0.335657,0.339750,0.337893,0.001448
21761.500000,2,0.362502,0.367158,0.365022,0.001610
21761.750000,2,0.393532,0.399597,0.396707,0.001990
21762.000000,2,0.429050,0.435445,0.432535,0.002261
21762.250000,2,0.467121,0.473920,0.471146,0.002448
21762.500000,2,0.508547,0.516013,0.512609,0.002580
21762.750000,2,0.551840,0.559689,0.556015,0.002642
21763.000000,2,0.596837,0.604049,0.600956,0.002691
21763.250000,2,0.641711,0.649138,0.646037,0.002565
21763.500000,2,0.684916,0.692141,0.689506,0.002673
21763.750000,2,0.726021,0.732934,0.729684,0.002293
21764.000000,2,0.763590,0.768590,0.766640,0.001969
21764.250000,2,0.796984,0.802696,0.800148,0.002034
21764.500000,2,0.827057,0.832812,0.830207,0.002035
21764.750000,2,0.854635,0.859305,0.857328,0.001604
21765.000000,2,0.878805,0.883260,0.880848,0.001338
21765.250000,2,0.897782,0.901296,0.900156,0.001201
21765.500000,2,0.912886,0.916024,0.914875,0.001023
21765.750000,2,0.925982,0.928810,0.927739,0.001027
21766.000000,2,0.937419,0.939514,0.938479,0.000752
21766.250000,2,0.947548,0.950686,0.949323,0.001071
21766.500000,2,0.958045,0.960170,0.959301,0.000658
21766.750000,2,0.966865,0.969654,0.968707,0.001001
21767.000000,2,0.975008,0.977766,0.976633,0.000892
21767.250000,2,0.982854,0.985177,0.984239,0.000809
21767.500000,2,0.989958,0.992059,0.990863,0.000676
21767.750000,2,0.998724,1.000975,0.999963,0.000764
21768.000000,2,1.008997,1.011410,1.010345,0.000957
21768.250000,2,1.020549,1.023328,1.021920,0.000962
21768.500000,2,1.032249,1.035252,1.033652,0.000979
21768.750000,2,1.043587,1.045998,1.044974,0.000962
21769.000000,2,1.054607,1.057074,1.055973,0.000764
21769.250000,2,1.064985,1.067055,1.066148,0.000665
21769.500000,2,1.075130,1.077934,1.076540,0.000984
21769.750000,2,1.086081,1.088704,1.087083,0.000987
21770.000000,2,1.095353,1.097895,1.096863,0.000924
21770.250000,2,1.104545,1.106304,1.105619,0.000547
21770.500000,2,1.112198,1.113927,1.113097,0.000627
21770.750000,2,1.120645,1.122751,1.121534,0.000720
21771.000000,2,1.130178,1.132492,1.131341,0.000813
21771.250000,2,1.139451,1.142958,1.141661,0.001088
21771.500000,2,1.150854,1.156179,1.153166,0.001548
21771.750000,2,1.162509,1.164805,1.163590,0.000837
21772.000000,2,1.172492,1.175088,1.173686,0.000867
21772.250000,2,1.181972,1.183709,1.182559,0.000528
21772.500000,2,1.189594,1.192038,1.190916,0.000893
21772.750000,2,1.198325,1.200741,1.199588,0.000829
21773.000000,2,1.207688,1.210992,1.209222,0.000946
21773.250000,2,1.217936,1.219573,1.218802,0.000600
21773.500000,2,1.226409,1.229344,1.227448,0.000913
21773.750000,2,1.233777,1.236404,1.235216,0.000723
21774.000000,2,1.240543,1.242862,1.241660,0.000869
21774.250000,2,1.248384,1.249516,1.248790,0.000370
21774.500000,2,1.254166,1.256240,1.254801,0.000724
21774.750000,2,1.260661,1.262432,1.261556,0.000638
21775.000000,2,1.266458,1.268515,1.267462,0.000590
21775.250000,2,1.271646,1.273753,1.272472,0.000723
21775.500000,2,1.275346,1.276937,1.275761,0.000504
21775.750000,2,1.278519,1.281263,1.279461,0.000823
21776.000000,2,1.291052,1.298663,1.294929,0.002268
21776.250000,2,1.287307,1.288673,1.288027,0.000423
21776.500000,2,1.291458,1.293181,1.292283,0.000635
21776.750000,2,1.293805,1.295641,1.294809,0.000563
21777.000000,2,1.294959,1.295511,1.295280,0.000205
21777.250000,2,1.294930,1.296811,1.295711,0.000707
21777.500000,2,1.293171,1.295762,1.294492,0.000780
21777.750000,2,1.293990,1.296283,1.295113,0.000744
21778.000000,2,1.294178,1.296383,1.295042,0.000661
21778.250000,2,1.291984,1.293513,1.292827,0.000451
21778.500000,2,1.288534,1.289275,1.288905,0.000285
21778.750000,2,1.282876,1.284512,1.283847,0.000502
21779.000000,2,1.277110,1.278909,1.277935,0.000543
21779.250000,2,1.271233,1.273151,1.272328,0.000636
21779.500000,2,1.265035,1.267746,1.266481,0.000948
21779.750000,2,1.259296,1.261418,1.260201,0.000796
21780.000000,2,1.251748,1.254493,1.253291,0.001046
21780.250000,2,1.242736,1.246303,1.244288,0.001179
21780.500000,2,1.234900,1.237275,1.236255,0.000801
21780.750000,2,1.229691,1.231039,1.230447,0.000469
21781.000000,2,1.225532,1.227152,1.226578,0.000540
21781.250000,2,1.224350,1.225387,1.225075,0.000330
21781.500000,2,1.222392,1.223946,1.223374,0.000528
21781.750000,2,1.220564,1.221348,1.221010,0.000279
21782.000000,2,1.217651,1.220006,1.218468,0.000720
21782.250000,2,1.215928,1.217602,1.216819,0.000626
21782.500000,2,1.217432,1.218847,1.217910,0.000470
21782.750000,2,1.221365,1.222955,1.222366,0.000625
21783.000000,2,1.227303,1.228905,1.227970,0.000555
21783.250000,2,1.233541,1.236074,1.234217,0.000824
21783.500000,2,1.236325,1.237956,1.237192,0.000440
21783.750000,2,1.239140,1.240646,1.240025,0.000415
21784.000000,2,1.240536,1.241508,1.241091,0.000369
21784.250000,2,1.242241,1.243897,1.242931,0.000545
21784.500000,2,1.244131,1.246816,1.245347,0.000829
21784.750000,2,1.247067,1.247766,1.247504,0.000212
21785.000000,2,1.245898,1.248413,1.247067,0.000784
21785.250000,2,1.242684,1.244305,1.243826,0.000532
21785.500000,2,1.236226,1.237777,1.237030,0.000529
21785.750000,2,1.227669,1.230185,1.228666,0.000944
21786.000000,2,1.216989,1.219757,1.218392,0.000941
21786.250000,2,1.205177,1.207871,1.206539,0.000801
21786.500000,2,1.189200,1.192777,1.190972,0.001218
21786.750000,2,1.169594,1.172803,1.171110,0.001236
21787.000000,2,1.143610,1.148704,1.145929,0.001651
21787.250000,2,1.113073,1.118596,1.115610,0.001938
21787.500000,2,1.078977,1.086107,1.082348,0.002352
21787.750000,2,1.041951,1.049523,1.045253,0.002634
21788.000000,2,1.000481,1.008318,1.004077,0.002766
21788.250000,2,0.952864,0.961945,0.957065,0.003096
21788.500000,2,0.899812,0.909521,0.904278,0.003433
21788.750000,2,0.843031,0.853040,0.847157,0.003722
21789.000000,2,0.782778,0.792971,0.787095,0.003708
21789.250000,2,0.722083,0.731987,0.726268,0.003579
21789.500000,2,0.660899,0.670726,0.665019,0.003732
21789.750000,2,0.600178,0.610894,0.605054,0.003782
21790.000000,2,0.542188,0.551357,0.546112,0.003426
21790.250000,2,0.486031,0.495308,0.490119,0.003431
21790.500000,2,0.434149,0.442856,0.438039,0.003139
21790.750000,2,0.389427,0.396082,0.392066,0.002589
21791.000000,2,0.350456,0.356669,0.353027,0.002371
21791.250000,2,0.320364,0.324784,0.322278,0.001616
21791.500000,2,0.297831,0.301292,0.299319,0.001214
21791.750000,2,0.284991,0.286533,0.285602,0.000551
21792.000000,3,0.325702,0.326855,0.326285,0.000363
21792.250000,3,0.329272,0.330959,0.330227,0.000609
21792.500000,3,0.339784,0.342008,0.341187,0.000784
21792.750000,3,0.357702,0.361605,0.360212,0.001466
21793.000000,3,0.383154,0.387790,0.385842,0.001763
21793.250000,3,0.415119,0.420742,0.418471,0.002139
21793.500000,3,0.453660,0.459976,0.457565,0.002381
21793.750000,3,0.497834,0.504907,0.501990,0.002747
21794.000000,3,0.546142,0.554157,0.550836,0.002940
21794.250000,3,0.598272,0.607271,0.603783,0.003367
21794.500000,3,0.654204,0.662700,0.658946,0.003145
21794.750000,3,0.710548,0.719626,0.715534,0.003142
21795.000000,3,0.766936,0.775490,0.771789,0.003200
21795.250000,3,0.821163,0.829928,0.826483,0.003306
21795.500000,3,0.873493,0.881714,0.878018,0.003016
21795.750000,3,0.922702,0.930388,0.927026,0.002719
21796.000000,3,0.969431,0.976313,0.973040,0.002488
21796.250000,3,1.012363,1.017953,1.015405,0.002113
21796.500000,3,1.049496,1.056143,1.053379,0.002333
21796.750000,3,1.083919,1.088006,1.086318,0.001636
21797.000000,3,1.111627,1.115118,1.113856,0.001202
21797.250000,3,1.133877,1.138307,1.136296,0.001394
21797.500000,3,1.152784,1.155526,1.154356,0.000979
21797.750000,3,1.167627,1.169115,1.168524,0.000619
21798.000000,3,1.177362,1.179979,1.178685,0.000807
21798.250000,3,1.184032,1.185376,1.184746,0.000456
21798.500000,3,1.185313,1.187257,1.186332,0.000737
21798.750000,3,1.184299,1.186366,1.185361,0.000773
21799.000000,3,1.180145,1.182420,1.181456,0.000646
21799.250000,3,1.176196,1.178365,1.177544,0.000655
21799.500000,3,1.168780,1.171861,1.170860,0.000945
21799.750000,3,1.162269,1.165332,1.163629,0.000938
21800.000000,3,1.159720,1.164218,1.162265,0.001657
21800.250000,3,1.140748,1.142759,1.141681,0.000684
21800.500000,3,1.128941,1.130234,1.129573,0.000419
21800.750000,3,1.116974,1.119445,1.118200,0.000770
21801.000000,3,1.106991,1.109179,1.107897,0.000689
21801.250000,3,1.096786,1.099364,1.098001,0.000802
21801.500000,3,1.087214,1.089458,1.088322,0.000694
21801.750000,3,1.076539,1.079312,1.077639,0.000830
21802.000000,3,1.065251,1.068142,1.066809,0.000937
21802.250000,3,1.055656,1.058247,1.056744,0.000765
21802.500000,3,1.046823,1.049787,1.047995,0.000886
21802.750000,3,1.039868,1.041256,1.040444,0.000509
21803.000000,3,1.032657,1.034287,1.033263,0.000634
21803.250000,3,1.024915,1.027337,1.025938,0.000702
21803.500000,3,1.019022,1.020224,1.019451,0.000398
21803.750000,3,1.013523,1.015213,1.014265,0.000530
21804.000000,3,1.009471,1.011062,1.010225,0.000555
21804.250000,3,1.007744,1.009802,1.008788,0.000578
21804.500000,3,1.007246,1.008158,1.007601,0.000337
21804.750000,3,1.005292,1.007302,1.006380,0.000679
21805.000000,3,1.004322,1.006041,1.005269,0.000507
21805.250000,3,1.002225,1.004036,1.002902,0.000518
21805.500000,3,1.000065,1.002426,1.001627,0.000793
21805.750000,3,1.000792,1.003241,1.002257,0.000675
21806.000000,3,1.003271,1.005427,1.004040,0.000690
21806.250000,3,1.004873,1.007177,1.006026,0.000731
21806.500000,3,1.007376,1.008917,1.008351,0.000521
21806.750000,3,1.009180,1.012446,1.010493,0.000938
21807.000000,3,1.011592,1.014637,1.013275,0.000922
21807.250000,3,1.016276,1.017623,1.016939,0.000497
21807.500000,3,1.020714,1.022708,1.021968,0.000632
21807.750000,3,1.026246,1.028841,1.027355,0.000794
21808.000000,3,1.030958,1.033661,1.032927,0.000853
21808.250000,3,1.036205,1.039210,1.037888,0.000844
21808.500000,3,1.041565,1.043546,1.042478,0.000582
21808.750000,3,1.045998,1.047800,1.046921,0.000620
21809.000000,3,1.050754,1.053324,1.052367,0.000816
21809.250000,3,1.058535,1.060402,1.059576,0.000641
21809.500000,3,1.064583,1.066724,1.066022,0.000752
21809.750000,3,1.071242,1.074071,1.072750,0.001003
21810.000000,3,1.077701,1.080056,1.079097,0.000780
21810.250000,3,1.085173,1.087646,1.086240,0.000826
21810.500000,3,1.093221,1.096247,1.094804,0.000934
21810.750000,3,1.103559,1.106698,1.105136,0.001014
21811.000000,3,1.115250,1.119082,1.116787,0.001161
21811.250000,3,1.126656,1.129111,1.127821,0.000779
21811.500000,3,1.136526,1.139603,1.137895,0.001101
21811.750000,3,1.145711,1.147674,1.146875,0.000677
21812.000000,3,1.154013,1.155971,1.154813,0.000615
21812.250000,3,1.161342,1.164631,1.163081,0.001013
21812.500000,3,1.168742,1.171375,1.170120,0.000828
21812.750000,3,1.175912,1.177508,1.176559,0.000518
21813.000000,3,1.180888,1.182068,1.181437,0.000362
21813.250000,3,1.183705,1.185979,1.184596,0.000659
21813.500000,3,1.187428,1.189365,1.188207,0.000584
21813.750000,3,1.192933,1.194529,1.193885,0.000568
21814.000000,3,1.200595,1.201755,1.201188,0.000397
21814.250000,3,1.208563,1.210801,1.209724,0.000837
21814.500000,3,1.216585,1.217953,1.217171,0.000510
21814.750000,3,1.222072,1.223587,1.222790,0.000575
21815.000000,3,1.225505,1.227068,1.226123,0.000512
21815.250000,3,1.229543,1.231447,1.230334,0.000609
21815.500000,3,1.236734,1.238786,1.237603,0.000579
21815.750000,3,1.247147,1.249569,1.248219,0.000765
21816.000000,3,1.260127,1.261726,1.260937,0.000590
21816.250000,3,1.272632,1.274842,1.273779,0.000644
21816.500000,3,1.281601,1.283541,1.282727,0.000613
21816.750000,3,1.288706,1.290567,1.289637,0.000647
21817.000000,3,1.292935,1.294826,1.293809,0.000623
21817.250000,3,1.296778,1.298732,1.297653,0.000550
21817.500000,3,1.299494,1.301160,1.300256,0.000584
21817.750000,3,1.298910,1.301870,1.300332,0.000923
21818.000000,3,1.295197,1.297304,1.296086,0.000617
21818.250000,3,1.284730,1.288442,1.286223,0.001304
21818.500000,3,1.271015,1.273773,1.272068,0.000831
21818.750000,3,1.253175,1.257451,1.255241,0.001357
21819.000000,3,1.233786,1.238395,1.235864,0.001446
21819.250000,3,1.211331,1.216446,1.213284,0.001712
21819.500000,3,1.181583,1.188158,1.184598,0.002288
21819.750000,3,1.145463,1.152541,1.147944,0.002839
21820.000000,3,1.100343,1.109363,1.103618,0.003238
21820.250000,3,1.047570,1.058285,1.052393,0.003498
21820.500000,3,0.991764,1.001579,0.995941,0.003513
21820.750000,3,0.931727,0.942570,0.936045,0.003877
21821.000000,3,0.869200,0.880381,0.873869,0.004107
21821.250000,3,0.803648,0.814997,0.808135,0.004090
21821.500000,3,0.736207,0.747589,0.741002,0.004114
21821.750000,3,0.668885,0.680223,0.673493,0.004129
21822.000000,3,0.603527,0.615512,0.608523,0.004090
21822.250000,3,0.543592,0.553903,0.547870,0.003703
21822.500000,3,0.488736,0.498486,0.492847,0.003392
21822.750000,3,0.441188,0.448906,0.444394,0.002767
21823.000000,3,0.400604,0.406933,0.403286,0.002280
21823.250000,3,0.368396,0.373627,0.370729,0.001815
21823.500000,3,0.345198,0.349457,0.347079,0.001328
21823.750000,3,0.331991,0.334257,0.332941,0.000721
21824.000000,4,0.279144,0.279802,0.279548,0.000200
21824.250000,4,0.281727,0.283137,0.282531,0.000517
21824.500000,4,0.290687,0.293165,0.291991,0.000901
21824.750000,4,0.305061,0.308703,0.307241,0.001342
21825.000000,4,0.326182,0.330191,0.328370,0.001448
21825.250000,4,0.352825,0.357619,0.355588,0.001761
21825.500000,4,0.384963,0.390934,0.388249,0.002190
21825.750000,4,0.422562,0.429479,0.426234,0.002410
21826.000000,4,0.464777,0.472038,0.468900,0.002678
21826.250000,4,0.510427,0.518383,0.514885,0.002807
21826.500000,4,0.557959,0.566259,0.562637,0.003090
21826.750000,4,0.606514,0.614834,0.611014,0.002945
21827.000000,4,0.654147,0.662415,0.658792,0.002826
21827.250000,4,0.702173,0.709212,0.706043,0.002501
21827.500000,4,0.746825,0.754236,0.750922,0.002613
21827.750000,4,0.788660,0.795354,0.792258,0.002375
21828.000000,4,0.825306,0.830506,0.828449,0.002012
21828.250000,4,0.857398,0.862194,0.860131,0.001684
21828.500000,4,0.885735,0.890703,0.888255,0.001523
21828.750000,4,0.912554,0.917783,0.915453,0.001902
21829.000000,4,0.939273,0.944734,0.942200,0.001685
21829.250000,4,0.966016,0.970433,0.968650,0.001654
21829.500000,4,0.990998,0.994285,0.992612,0.001115
21829.750000,4,1.010112,1.013481,1.011954,0.001203
21830.000000,4,1.026024,1.028265,1.027203,0.000693
21830.250000,4,1.036233,1.039594,1.038198,0.001002
21830.500000,4,1.046920,1.048774,1.047832,0.000590
21830.750000,4,1.056025,1.058181,1.057242,0.000657
21831.000000,4,1.063618,1.066470,1.064959,0.000795
21831.250000,4,1.070505,1.072096,1.071276,0.000501
21831.500000,4,1.074300,1.076253,1.075485,0.000578
21831.750000,4,1.077398,1.078932,1.078028,0.000567
21832.000000,4,1.079585,1.080478,1.079956,0.000369
21832.250000,4,1.082807,1.083921,1.083474,0.000363
21832.500000,4,1.087450,1.089545,1.088325,0.000648
21832.750000,4,1.092794,1.093949,1.093388,0.000391
21833.000000,4,1.096790,1.098857,1.097928,0.000623
21833.250000,4,1.100740,1.102095,1.101389,0.000412
21833.500000,4,1.103279,1.104412,1.103880,0.000384
21833.750000,4,1.107468,1.109526,1.108339,0.000619
21834.000000,4,1.114415,1.115768,1.115149,0.000545
21834.250000,4,1.121886,1.124194,1.122797,0.000774
21834.500000,4,1.130179,1.132846,1.131172,0.000853
21834.750000,4,1.137838,1.139596,1.138682,0.000631
21835.000000,4,1.143924,1.146351,1.145115,0.000677
21835.250000,4,1.150742,1.151840,1.151459,0.000356
21835.500000,4,1.158472,1.160758,1.159576,0.000776
21835.750000,4,1.168160,1.169657,1.168848,0.000444
21836.000000,4,1.178334,1.179972,1.179289,0.000634
21836.250000,4,1.187901,1.189703,1.188752,0.000504
21836.500000,4,1.195830,1.198421,1.196788,0.000886
21836.750000,4,1.201732,1.204415,1.202900,0.000885
21837.000000,4,1.206642,1.210166,1.208056,0.001120
21837.250000,4,1.211497,1.214614,1.212436,0.000944
21837.500000,4,1.216544,1.218200,1.217396,0.000508
21837.750000,4,1.220900,1.222658,1.221659,0.000600
21838.000000,4,1.223770,1.225170,1.224355,0.000503
21838.250000,4,1.225166,1.226404,1.225694,0.000424
21838.500000,4,1.226191,1.226812,1.226447,0.000229
21838.750000,4,1.227643,1.229070,1.228334,0.000428
21839.000000,4,1.230553,1.232889,1.232053,0.000718
21839.250000,4,1.236136,1.237761,1.237191,0.000587
21839.500000,4,1.241774,1.244518,1.242857,0.000966
21839.750000,4,1.247546,1.248949,1.248107,0.000476
21840.000000,4,1.253451,1.256379,1.254949,0.000920
21840.250000,4,1.257104,1.259735,1.258018,0.000830
21840.500000,4,1.261553,1.263123,1.262513,0.000515
21840.750000,4,1.266506,1.268775,1.267702,0.000777
21841.000000,4,1.270008,1.272273,1.270867,0.000706
21841.250000,4,1.271873,1.273684,1.273078,0.000555
21841.500000,4,1.273627,1.275694,1.274818,0.000707
21841.750000,4,1.276498,1.278047,1.276932,0.000567
21842.000000,4,1.279269,1.281567,1.280439,0.000740
21842.250000,4,1.283508,1.285686,1.284801,0.000700
21842.500000,4,1.288176,1.289555,1.288803,0.000517
21842.750000,4,1.289775,1.292164,1.290696,0.000741
21843.000000,4,1.290358,1.292221,1.291252,0.000645
21843.250000,4,1.289890,1.291199,1.290477,0.000431
21843.500000,4,1.290027,1.290891,1.290399,0.000288
21843.750000,4,1.289920,1.291111,1.290644,0.000442
21844.000000,4,1.291790,1.294608,1.292878,0.000903
21844.250000,4,1.291012,1.293322,1.292583,0.000700
21844.500000,4,1.288943,1.291711,1.289753,0.000871
21844.750000,4,1.283783,1.285382,1.284348,0.000573
21845.000000,4,1.276194,1.278189,1.277070,0.000760
21845.250000,4,1.269299,1.271949,1.270771,0.000838
21845.500000,4,1.265250,1.266227,1.265793,0.000344
21845.750000,4,1.259826,1.261668,1.260839,0.000669
21846.000000,4,1.254363,1.256168,1.255023,0.000597
21846.250000,4,1.245239,1.247265,1.246276,0.000691
21846.500000,4,1.234680,1.238492,1.236908,0.001174
21846.750000,4,1.227526,1.229471,1.228281,0.000602
21847.000000,4,1.220204,1.222410,1.221261,0.000691
21847.250000,4,1.215577,1.217225,1.216281,0.000520
21847.500000,4,1.211106,1.212035,1.211549,0.000315
21847.750000,4,1.204180,1.205245,1.204690,0.000316
21848.000000,4,1.195058,1.197224,1.195848,0.000683
21848.250000,4,1.186002,1.187715,1.186875,0.000618
21848.500000,4,1.177873,1.180209,1.178662,0.000725
21848.750000,4,1.170985,1.172988,1.172262,0.000615
21849.000000,4,1.165114,1.167087,1.166288,0.000706
21849.250000,4,1.158538,1.160347,1.159127,0.000566
21849.500000,4,1.147039,1.149970,1.148351,0.001021
21849.750000,4,1.133597,1.136755,1.134904,0.000914
21850.000000,4,1.119007,1.122156,1.120214,0.000983
21850.250000,4,1.103283,1.106816,1.104567,0.001250
21850.500000,4,1.087963,1.091205,1.089732,0.001025
21850.750000,4,1.070894,1.074822,1.072672,0.001305
21851.000000,4,1.049696,1.052985,1.050929,0.001066
21851.250000,4,1.020793,1.025814,1.023175,0.001737
21851.500000,4,0.986457,0.992448,0.989265,0.002119
21851.750000,4,0.947069,0.954420,0.950363,0.002419
21852.000000,4,0.904923,0.912762,0.908395,0.002598
21852.250000,4,0.860450,0.866698,0.862825,0.002555
21852.500000,4,0.809881,0.818431,0.813878,0.003124
