# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.253076,0.255393,0.254482,0.000584
20528.250000,1,0.255227,0.257087,0.256347,0.000571
20528.500000,1,0.260627,0.262883,0.261748,0.000726
20528.750000,1,0.269797,0.272820,0.271501,0.000827
20529.000000,1,0.281698,0.286694,0.284850,0.001341
20529.250000,1,0.298546,0.305610,0.303140,0.001909
20529.500000,1,0.319234,0.328507,0.325657,0.002348
20529.750000,1,0.344176,0.356012,0.352674,0.003047
20530.000000,1,0.372857,0.387793,0.383951,0.003843
20530.250000,1,0.406389,0.423467,0.419028,0.004380
20530.500000,1,0.442269,0.462225,0.456744,0.005080
20530.750000,1,0.480887,0.503498,0.497610,0.005837
20531.000000,1,0.519687,0.545260,0.538713,0.006582
20531.250000,1,0.559828,0.587188,0.580670,0.007039
20531.500000,1,0.598982,0.628251,0.621328,0.007598
20531.750000,1,0.636810,0.668103,0.660555,0.008028
20532.000000,1,0.673319,0.706083,0.697990,0.008404
20532.250000,1,0.707710,0.742071,0.734172,0.008806
20532.500000,1,0.739834,0.775247,0.766326,0.009016
20532.750000,1,0.769557,0.805609,0.797329,0.009331
20533.000000,1,0.796916,0.833001,0.824854,0.009274
20533.250000,1,0.834101,0.875743,0.865940,0.010692
20533.500000,1,0.844380,0.881066,0.872663,0.009457
20533.750000,1,0.863492,0.900007,0.891260,0.009420
20534.000000,1,0.882865,0.918875,0.910899,0.009434
20534.250000,1,0.901888,0.936412,0.927985,0.008819
20534.500000,1,0.917245,0.951594,0.943788,0.008921
20534.750000,1,0.933421,0.966904,0.959659,0.008712
20535.000000,1,0.947368,0.980058,0.971816,0.008460
20535.250000,1,0.962059,0.994664,0.986602,0.008298
20535.500000,1,0.976605,1.006785,0.999603,0.007733
20535.750000,1,0.989062,1.019482,1.013098,0.007929
20536.000000,1,1.001581,1.031089,1.024459,0.007714
20536.250000,1,1.012057,1.041269,1.034139,0.007439
20536.500000,1,1.021182,1.048853,1.042735,0.007154
20536.750000,1,1.030983,1.058268,1.052503,0.007097
20537.000000,1,1.042184,1.068179,1.062727,0.006843
20537.250000,1,1.053990,1.080422,1.074274,0.006754
20537.500000,1,1.067544,1.092248,1.086573,0.006298
20537.750000,1,1.079182,1.102142,1.097039,0.005977
20538.000000,1,1.088685,1.110771,1.106287,0.005927
20538.250000,1,1.097840,1.119316,1.114075,0.005672
20538.500000,1,1.125872,1.154110,1.147249,0.007203
20538.750000,1,1.117611,1.138150,1.133061,0.005381
20539.000000,1,1.132098,1.150566,1.146341,0.005002
20539.250000,1,1.148284,1.164174,1.160791,0.004299
20539.500000,1,1.163030,1.178423,1.174390,0.003918
20539.750000,1,1.176504,1.190555,1.186771,0.003661
20540.000000,1,1.187298,1.199936,1.196576,0.004195
20540.250000,1,1.196076,1.209247,1.205602,0.003380
20540.500000,1,1.206770,1.217485,1.213998,0.002897
20540.750000,1,1.215697,1.226369,1.222812,0.002975
20541.000000,1,1.226193,1.234811,1.232268,0.002704
20541.250000,1,1.236729,1.244235,1.241694,0.001818
20541.500000,1,1.244206,1.250185,1.248167,0.001654
20541.750000,1,1.248257,1.256576,1.252761,0.001955
20542.000000,1,1.252527,1.256626,1.254923,0.001426
20542.250000,1,1.255810,1.261579,1.257614,0.001551
20542.500000,1,1.256548,1.261685,1.260007,0.001536
20542.750000,1,1.259960,1.266423,1.264008,0.001746
20543.000000,1,1.263337,1.269219,1.266908,0.001486
20543.250000,1,1.267651,1.272724,1.270198,0.001431
20543.500000,1,1.269381,1.274476,1.271486,0.001716
20543.750000,1,1.269170,1.274323,1.270971,0.001399
20544.000000,1,1.264838,1.274531,1.270324,0.002384
20544.250000,1,1.268471,1.275127,1.270948,0.002104
20544.500000,1,1.267401,1.277282,1.270805,0.002492
20544.750000,1,1.268712,1.276696,1.271341,0.002390
20545.000000,1,1.267587,1.278384,1.271961,0.003171
20545.250000,1,1.269673,1.279248,1.272219,0.002442
20545.500000,1,1.268427,1.280857,1.272295,0.003098
20545.750000,1,1.270431,1.281582,1.273570,0.003181
20546.000000,1,1.270590,1.282009,1.273724,0.003330
20546.250000,1,1.269530,1.282316,1.273124,0.003483
20546.500000,1,1.269270,1.281373,1.272241,0.003157
20546.750000,1,1.268021,1.282307,1.271698,0.003703
20547.000000,1,1.267501,1.281234,1.271066,0.003765
20547.250000,1,1.268141,1.283468,1.272316,0.004095
20547.500000,1,1.269025,1.285891,1.273536,0.004610
20547.750000,1,1.271739,1.288324,1.275482,0.004327
20548.000000,1,1.272515,1.290926,1.277500,0.004727
20548.250000,1,1.271010,1.290191,1.276368,0.005041
20548.500000,1,1.271416,1.290181,1.276010,0.004877
20548.750000,1,1.268746,1.288493,1.274330,0.005103
20549.000000,1,1.267094,1.288632,1.272296,0.005694
20549.250000,1,1.267681,1.288076,1.272535,0.005454
20549.500000,1,1.267152,1.289039,1.273079,0.005854
20549.750000,1,1.267202,1.289089,1.272438,0.005679
20550.000000,1,1.265592,1.288394,1.270442,0.006065
20550.250000,1,1.262714,1.286249,1.268391,0.006184
20550.500000,1,1.260136,1.283647,1.266174,0.006167
20550.750000,1,1.256746,1.281095,1.262435,0.006250
20551.000000,1,1.254902,1.279824,1.261133,0.006396
20551.250000,1,1.254629,1.280052,1.260121,0.006686
20551.500000,1,1.252760,1.279506,1.259995,0.006798
20551.750000,1,1.252927,1.278086,1.258601,0.006566
20552.000000,1,1.251163,1.277808,1.256942,0.006950
20552.250000,1,1.249168,1.275246,1.254837,0.006772
20552.500000,1,1.247024,1.273965,1.254260,0.006965
20552.750000,1,1.246464,1.275167,1.253544,0.007248
20553.000000,1,1.247576,1.276031,1.253687,0.007499
20553.250000,1,1.247044,1.277540,1.252922,0.008097
20553.500000,1,1.245375,1.276329,1.252916,0.008064
20553.750000,1,1.243036,1.273151,1.249479,0.007820
20554.000000,1,1.237309,1.267600,1.242747,0.008120
20554.250000,1,1.228225,1.259309,1.234514,0.008345
20554.500000,1,1.215987,1.248138,1.222985,0.008353
20554.750000,1,1.200872,1.232638,1.208183,0.008132
20555.000000,1,1.181194,1.213076,1.188515,0.008291
20555.250000,1,1.155160,1.186196,1.161997,0.008089
20555.500000,1,1.122581,1.152792,1.129708,0.007835
20555.750000,1,1.082155,1.111464,1.088729,0.007610
20556.000000,1,1.035502,1.062828,1.042068,0.007117
20556.250000,1,0.982451,1.008412,0.988388,0.006706
20556.500000,1,0.924300,0.947633,0.930070,0.005964
20556.750000,1,0.862920,0.885020,0.867868,0.005758
20557.000000,1,0.797608,0.817900,0.802815,0.005272
20557.250000,1,0.731447,0.749194,0.735933,0.004539
20557.500000,1,0.663738,0.679016,0.668514,0.003910
20557.750000,1,0.597498,0.610724,0.601709,0.003404
20558.000000,1,0.534207,0.545089,0.537283,0.002816
20558.250000,1,0.474950,0.483883,0.477757,0.002299
20558.500000,1,0.420969,0.427319,0.422806,0.001678
20558.750000,1,0.373438,0.378240,0.374923,0.001252
20559.000000,1,0.333585,0.336484,0.334636,0.000824
20559.250000,1,0.301469,0.303436,0.302264,0.000546
20559.500000,1,0.276818,0.278968,0.278204,0.000528
20559.750000,1,0.262252,0.264894,0.263913,0.000787
20560.000000,2,0.304835,0.306691,0.305783,0.000621
20560.250000,2,0.305445,0.307418,0.306381,0.000684
20560.500000,2,0.307834,0.309722,0.308721,0.000519
20560.750000,2,0.311583,0.315145,0.313328,0.000967
20561.000000,2,0.318723,0.321353,0.319879,0.000899
20561.250000,2,0.328320,0.331373,0.329681,0.000947
20561.500000,2,0.340893,0.344324,0.343056,0.001029
20561.750000,2,0.357408,0.361436,0.360173,0.001063
20562.000000,2,0.377773,0.382976,0.381152,0.001350
20562.250000,2,0.402183,0.407660,0.405501,0.001552
20562.500000,2,0.429770,0.435761,0.433856,0.001560
20562.750000,2,0.459564,0.466487,0.463659,0.001891
20563.000000,2,0.490840,0.497999,0.495749,0.002000
20563.250000,2,0.522877,0.530969,0.528505,0.002176
20563.500000,2,0.555214,0.562953,0.560766,0.002027
20563.750000,2,0.585335,0.594600,0.591849,0.002462
20564.000000,2,0.614798,0.624155,0.621720,0.002446
20564.250000,2,0.640769,0.650856,0.648022,0.002736
20564.500000,2,0.665219,0.675013,0.672697,0.002672
20564.750000,2,0.687216,0.697255,0.694779,0.002595
20565.000000,2,0.705930,0.716432,0.713413,0.002773
20565.250000,2,0.724213,0.733464,0.730888,0.002592
20565.500000,2,0.739227,0.749056,0.747175,0.002658
20565.750000,2,0.754323,0.763944,0.762069,0.002621
20566.000000,2,0.766329,0.776945,0.774728,0.002857
20566.250000,2,0.778696,0.787878,0.785876,0.002503
20566.500000,2,0.788160,0.797367,0.795011,0.002555
20566.750000,2,0.796056,0.805307,0.803143,0.002508
20567.000000,2,0.803615,0.812816,0.810699,0.002678
20567.250000,2,0.810655,0.819439,0.817437,0.002324
20567.500000,2,0.817371,0.826134,0.824291,0.002383
20567.750000,2,0.823547,0.833414,0.830986,0.002549
20568.000000,2,0.829332,0.838978,0.835802,0.002504
20568.250000,2,0.834689,0.843206,0.841313,0.002198
20568.500000,2,0.840319,0.848549,0.846770,0.002244
20568.750000,2,0.847379,0.856310,0.853527,0.002382
20569.000000,2,0.855314,0.866395,0.860991,0.002614
20569.250000,2,0.863908,0.873041,0.870136,0.002234
20569.500000,2,0.874201,0.881346,0.879287,0.001933
20569.750000,2,0.882922,0.889713,0.887856,0.001997
20570.000000,2,0.892951,0.898497,0.897068,0.001680
20570.250000,2,0.900834,0.907699,0.905489,0.001683
20570.500000,2,0.909419,0.915870,0.913362,0.001601
20570.750000,2,0.919671,0.924922,0.923114,0.001786
20571.000000,2,0.929021,0.934493,0.932200,0.001578
20571.250000,2,0.938014,0.943102,0.941286,0.001257
20571.500000,2,0.946194,0.952159,0.949353,0.001606
20571.750000,2,0.953768,0.959602,0.957707,0.001428
20572.000000,2,0.964049,0.971914,0.970000,0.002094
20572.250000,2,0.968346,0.972870,0.971410,0.001317
20572.500000,2,0.977135,0.980961,0.980160,0.001060
20572.750000,2,0.987131,0.991507,0.989473,0.001195
20573.000000,2,0.996974,1.001815,1.000024,0.001252
20573.250000,2,1.005976,1.011910,1.008751,0.001681
20573.500000,2,1.016109,1.021435,1.018666,0.001590
20573.750000,2,1.026659,1.030107,1.028657,0.000848
20574.000000,2,1.034808,1.040190,1.038937,0.001457
20574.250000,2,1.048150,1.052730,1.050651,0.001254
20574.500000,2,1.061535,1.064898,1.063532,0.001110
20574.750000,2,1.074596,1.079464,1.077293,0.001105
20575.000000,2,1.087698,1.092834,1.090593,0.001471
20575.250000,2,1.101737,1.105744,1.103707,0.001069
20575.500000,2,1.115912,1.119231,1.116997,0.000867
20575.750000,2,1.129629,1.135845,1.131267,0.001664
20576.000000,2,1.145476,1.149585,1.148130,0.001240
20576.250000,2,1.156008,1.159984,1.158692,0.001076
20576.500000,2,1.169855,1.175932,1.173214,0.001570
20576.750000,2,1.184251,1.188361,1.186123,0.001074
20577.000000,2,1.194712,1.201200,1.197701,0.001734
20577.250000,2,1.204405,1.211258,1.208378,0.001719
20577.500000,2,1.218409,1.222823,1.220400,0.001384
20577.750000,2,1.227164,1.232547,1.229917,0.001448
20578.000000,2,1.237521,1.242781,1.240070,0.001424
20578.250000,2,1.246937,1.255691,1.251048,0.002436
20578.500000,2,1.257046,1.263094,1.259413,0.001646
20578.750000,2,1.265065,1.269642,1.266349,0.001245
20579.000000,2,1.271613,1.276921,1.273365,0.001683
20579.250000,2,1.278179,1.284023,1.280826,0.001926
20579.500000,2,1.284514,1.290361,1.287189,0.001848
20579.750000,2,1.292796,1.301215,1.296473,0.002424
20580.000000,2,1.305220,1.311770,1.307870,0.002072
20580.250000,2,1.315643,1.322554,1.318318,0.002107
20580.500000,2,1.326117,1.333588,1.328246,0.002246
20580.750000,2,1.335916,1.343563,1.337995,0.002292
20581.000000,2,1.343640,1.353059,1.346835,0.002444
20581.250000,2,1.353928,1.363563,1.357509,0.002686
20581.500000,2,1.362211,1.374887,1.367698,0.003485
20581.750000,2,1.376205,1.388067,1.380055,0.003035
20582.000000,2,1.389419,1.398622,1.391807,0.002532
20582.250000,2,1.399899,1.411223,1.403071,0.002965
20582.500000,2,1.410078,1.421918,1.414563,0.002801
20582.750000,2,1.424664,1.434229,1.427568,0.003047
20583.000000,2,1.436684,1.448419,1.439858,0.003018
20583.250000,2,1.449482,1.462388,1.454053,0.003036
20583.500000,2,1.467688,1.479453,1.470511,0.003196
20583.750000,2,1.482989,1.495060,1.487035,0.003186
20584.000000,2,1.499699,1.510947,1.503007,0.003248
20584.250000,2,1.514099,1.526494,1.517505,0.003460
20584.500000,2,1.526130,1.539485,1.530037,0.003544
20584.750000,2,1.536687,1.550438,1.540824,0.003977
20585.000000,2,1.542942,1.558507,1.548197,0.004040
20585.250000,2,1.550768,1.563669,1.554284,0.003502
20585.500000,2,1.552806,1.565356,1.555476,0.003403
20585.750000,2,1.549358,1.564997,1.555008,0.004112
20586.000000,2,1.548012,1.559585,1.551105,0.003147
20586.250000,2,1.541005,1.549130,1.544013,0.002048
20586.500000,2,1.528886,1.538067,1.531307,0.002837
20586.750000,2,1.512458,1.521361,1.515225,0.002892
20587.000000,2,1.490199,1.499124,1.493255,0.002904
20587.250000,2,1.457811,1.469557,1.462419,0.002854
20587.500000,2,1.424340,1.431733,1.426909,0.002287
20587.750000,2,1.379528,1.386959,1.382402,0.001899
20588.000000,2,1.327064,1.333597,1.330223,0.001802
20588.250000,2,1.268440,1.274095,1.270743,0.001817
20588.500000,2,1.200494,1.207243,1.203814,0.002041
20588.750000,2,1.127556,1.134041,1.130931,0.001797
20589.000000,2,1.048699,1.057141,1.052226,0.002089
20589.250000,2,0.965612,0.969866,0.967114,0.001292
20589.500000,2,0.878363,0.882502,0.880129,0.001108
20589.750000,2,0.791115,0.795110,0.792493,0.001340
20590.000000,2,0.705966,0.710413,0.707421,0.001199
20590.250000,2,0.623990,0.626870,0.625696,0.000744
20590.500000,2,0.548988,0.551276,0.550463,0.000738
20590.750000,2,0.481059,0.483783,0.482649,0.000706
20591.000000,2,0.422966,0.425289,0.424339,0.000573
20591.250000,2,0.376044,0.378620,0.377427,0.000638
20591.500000,2,0.342453,0.344659,0.343593,0.000631
20591.750000,2,0.321992,0.323866,0.323135,0.000482
20592.000000,3,0.295223,0.298723,0.297118,0.000996
20592.250000,3,0.298712,0.300920,0.300176,0.000623
20592.500000,3,0.306675,0.309456,0.308591,0.000762
20592.750000,3,0.321033,0.324604,0.323468,0.000910
20593.000000,3,0.340418,0.343606,0.342828,0.000821
20593.250000,3,0.364702,0.368995,0.368087,0.001157
20593.500000,3,0.394629,0.399319,0.397936,0.001350
20593.750000,3,0.429297,0.435126,0.433619,0.001543
20594.000000,3,0.467426,0.473874,0.472098,0.001664
20594.250000,3,0.508702,0.516661,0.514397,0.002073
20594.500000,3,0.551195,0.560115,0.557551,0.002380
20594.750000,3,0.595544,0.605795,0.603181,0.002640
20595.000000,3,0.641072,0.651477,0.648678,0.002680
20595.250000,3,0.687972,0.698632,0.695551,0.002729
20595.500000,3,0.734091,0.745214,0.742052,0.002924
20595.750000,3,0.778944,0.791012,0.787812,0.003078
20596.000000,3,0.820470,0.833014,0.829918,0.003163
20596.250000,3,0.857803,0.871784,0.868554,0.003630
20596.500000,3,0.891526,0.905361,0.902259,0.003691
20596.750000,3,0.923418,0.935940,0.932758,0.003257
20597.000000,3,0.952268,0.964149,0.960906,0.003070
20597.250000,3,0.978262,0.990770,0.987613,0.003378
20597.500000,3,1.001444,1.013550,1.010694,0.003116
20597.750000,3,1.019542,1.031250,1.029097,0.003198
20598.000000,3,1.033946,1.045591,1.042507,0.003052
20598.250000,3,1.044751,1.055716,1.053652,0.002953
20598.500000,3,1.052530,1.063987,1.060931,0.003014
20598.750000,3,1.059385,1.073249,1.068716,0.003446
20599.000000,3,1.066240,1.078197,1.075027,0.003014
20599.250000,3,1.071115,1.081576,1.078987,0.002840
20599.500000,3,1.073296,1.084813,1.080761,0.002876
20599.750000,3,1.074603,1.083084,1.080596,0.002304
20600.000000,3,1.091117,1.111033,1.105972,0.005069
20600.250000,3,1.071849,1.081815,1.079326,0.002589
20600.500000,3,1.072040,1.081842,1.078406,0.002392
20600.750000,3,1.074683,1.081917,1.079390,0.002114
20601.000000,3,1.077096,1.085465,1.082409,0.002224
20601.250000,3,1.080463,1.087812,1.085478,0.001990
20601.500000,3,1.082674,1.089621,1.087422,0.001737
20601.750000,3,1.084363,1.090866,1.088627,0.001751
20602.000000,3,1.083730,1.090571,1.088247,0.002127
20602.250000,3,1.086463,1.091866,1.089732,0.001605
20602.500000,3,1.086329,1.091765,1.089921,0.001751
20602.750000,3,1.087308,1.092780,1.090880,0.001659
20603.000000,3,1.088484,1.094925,1.091886,0.001774
20603.250000,3,1.089007,1.095018,1.092550,0.001909
20603.500000,3,1.092987,1.098173,1.095705,0.001213
20603.750000,3,1.095821,1.102960,1.099037,0.001671
20604.000000,3,1.100041,1.103591,1.102167,0.001203
20604.250000,3,1.105199,1.110159,1.107317,0.001344
20604.500000,3,1.107047,1.111381,1.109417,0.001385
20604.750000,3,1.111958,1.115881,1.114082,0.001252
20605.000000,3,1.115669,1.119429,1.117496,0.001255
20605.250000,3,1.117706,1.122606,1.120188,0.001471
20605.500000,3,1.121009,1.124856,1.122500,0.001199
20605.750000,3,1.122907,1.127378,1.125311,0.001420
20606.000000,3,1.124270,1.129624,1.125946,0.001386
20606.250000,3,1.121014,1.126038,1.124808,0.001292
20606.500000,3,1.121331,1.124549,1.122958,0.000919
20606.750000,3,1.120966,1.125166,1.122422,0.001171
20607.000000,3,1.119070,1.127035,1.122383,0.001863
20607.250000,3,1.122042,1.125248,1.123758,0.000983
20607.500000,3,1.123781,1.130914,1.126673,0.001648
20607.750000,3,1.129200,1.130906,1.129947,0.000535
20608.000000,3,1.127961,1.133162,1.131088,0.001316
20608.250000,3,1.131731,1.134750,1.133323,0.000921
20608.500000,3,1.133190,1.137122,1.135083,0.001016
20608.750000,3,1.137391,1.141937,1.139251,0.001259
20609.000000,3,1.143463,1.149113,1.146291,0.001592
20609.250000,3,1.155016,1.159064,1.156494,0.001444
20609.500000,3,1.162347,1.168663,1.165125,0.002049
20609.750000,3,1.172244,1.178764,1.174892,0.001637
20610.000000,3,1.178316,1.186162,1.181178,0.001927
20610.250000,3,1.184647,1.192324,1.187950,0.001976
20610.500000,3,1.191719,1.198354,1.193747,0.001755
20610.750000,3,1.197187,1.204435,1.199274,0.001948
20611.000000,3,1.200306,1.209783,1.203717,0.002302
20611.250000,3,1.207257,1.214637,1.209597,0.002276
20611.500000,3,1.207929,1.217653,1.211888,0.002438
20611.750000,3,1.213149,1.221040,1.215700,0.002170
20612.000000,3,1.213994,1.224397,1.217329,0.002722
20612.250000,3,1.219713,1.228810,1.222778,0.002186
20612.500000,3,1.224622,1.234439,1.227333,0.002460
20612.750000,3,1.231016,1.242238,1.235401,0.002848
20613.000000,3,1.241323,1.249827,1.243466,0.002268
20613.250000,3,1.247072,1.258622,1.250805,0.002761
20613.500000,3,1.255115,1.266080,1.257840,0.002814
20613.750000,3,1.262241,1.271970,1.264797,0.002757
20614.000000,3,1.266484,1.277237,1.269316,0.002803
20614.250000,3,1.269473,1.282192,1.273987,0.003282
20614.500000,3,1.273086,1.285047,1.276840,0.003043
20614.750000,3,1.278339,1.288876,1.281295,0.002769
20615.000000,3,1.279230,1.290685,1.283175,0.002852
20615.250000,3,1.283139,1.294143,1.285990,0.002875
20615.500000,3,1.284145,1.294364,1.287245,0.002814
20615.750000,3,1.284038,1.297329,1.288008,0.003210
20616.000000,3,1.287483,1.297339,1.289747,0.002719
20616.250000,3,1.288647,1.298525,1.291660,0.002494
20616.500000,3,1.285647,1.300335,1.290702,0.003546
20616.750000,3,1.288417,1.299490,1.291240,0.002901
20617.000000,3,1.285494,1.297691,1.289720,0.003167
20617.250000,3,1.283935,1.295098,1.286378,0.003059
20617.500000,3,1.278414,1.290103,1.281461,0.003112
20617.750000,3,1.269766,1.281187,1.273261,0.003011
20618.000000,3,1.259249,1.269598,1.261823,0.002832
20618.250000,3,1.244136,1.255024,1.247422,0.002776
20618.500000,3,1.226659,1.236841,1.229470,0.002810
20618.750000,3,1.205566,1.216537,1.209437,0.002722
20619.000000,3,1.182860,1.191530,1.185356,0.002187
20619.250000,3,1.154254,1.163094,1.156801,0.002384
20619.500000,3,1.120776,1.128799,1.123164,0.002097
20619.750000,3,1.082380,1.089941,1.084431,0.002090
20620.000000,3,1.037489,1.045454,1.041277,0.002277
20620.250000,3,0.989770,0.997044,0.992472,0.001737
20620.500000,3,0.937885,0.944684,0.940679,0.002104
20620.750000,3,0.882817,0.887584,0.884831,0.001546
20621.000000,3,0.822486,0.827205,0.824986,0.001810
20621.250000,3,0.759641,0.763857,0.761664,0.001180
20621.500000,3,0.694433,0.698299,0.696595,0.001251
20621.750000,3,0.630128,0.633818,0.631856,0.001181
20622.000000,3,0.567357,0.571351,0.569362,0.001061
20622.250000,3,0.509936,0.512586,0.511121,0.000948
20622.500000,3,0.456475,0.458829,0.457277,0.000652
20622.750000,3,0.409693,0.412607,0.411330,0.000762
20623.000000,3,0.369862,0.372778,0.371810,0.000782
20623.250000,3,0.338667,0.341879,0.340946,0.000797
20623.500000,3,0.315861,0.319113,0.318042,0.000851
20623.750000,3,0.302858,0.305633,0.304999,0.000757
20624.000000,4,0.291099,0.295235,0.293787,0.001175
20624.250000,4,0.300251,0.305844,0.304225,0.001477
20624.500000,4,0.310448,0.312637,0.311923,0.000597
20624.750000,4,0.336631,0.340608,0.339263,0.001276
20625.000000,4,0.362733,0.364631,0.363764,0.000599
20625.250000,4,0.405027,0.407656,0.406547,0.000907
20625.500000,4,0.443333,0.447790,0.445351,0.001174
20625.750000,4,0.499944,0.503359,0.501968,0.001033
20626.000000,4,0.550611,0.556462,0.552414,0.001447
20626.250000,4,0.615971,0.620235,0.617210,0.001194
20626.500000,4,0.670971,0.678410,0.672932,0.001957
20626.750000,4,0.737702,0.744871,0.740232,0.001689
20627.000000,4,0.792295,0.803445,0.795736,0.002780
20627.250000,4,0.858342,0.868301,0.862139,0.002487
20627.500000,4,0.912000,0.922750,0.913738,0.002939
20627.750000,4,0.970250,0.979202,0.972801,0.002353
20628.000000,4,1.011486,1.024014,1.014061,0.003359
20628.250000,4,1.059727,1.069430,1.061715,0.002590
20628.500000,4,1.089797,1.102496,1.092520,0.003374
20628.750000,4,1.129186,1.139718,1.131776,0.002848
20629.000000,4,1.151621,1.165836,1.155546,0.003736
20629.250000,4,1.184176,1.193817,1.186239,0.002579
20629.500000,4,1.196936,1.209707,1.199768,0.003541
20629.750000,4,1.216365,1.227092,1.220176,0.003148
20630.000000,4,1.219628,1.232047,1.223088,0.003281
20630.250000,4,1.232584,1.243999,1.235779,0.002979
20630.500000,4,1.234243,1.248195,1.237450,0.003580
20630.750000,4,1.249585,1.261563,1.254050,0.003406
20631.000000,4,1.253391,1.266647,1.255944,0.003526
20631.250000,4,1.265209,1.275738,1.267668,0.002828
20631.500000,4,1.258275,1.272150,1.262134,0.003911
20631.750000,4,1.262040,1.273924,1.266031,0.003095
20632.000000,4,1.253930,1.267315,1.257343,0.003501
20632.250000,4,1.256755,1.269269,1.260096,0.003154
20632.500000,4,1.250093,1.265800,1.256077,0.003986
20632.750000,4,1.260337,1.271302,1.263915,0.002836
20633.000000,4,1.253411,1.266707,1.256268,0.003465
20633.250000,4,1.255691,1.267903,1.259886,0.003314
20633.500000,4,1.244796,1.257685,1.248634,0.003565
20633.750000,4,1.246677,1.256380,1.249953,0.002932
20634.000000,4,1.238873,1.251585,1.242352,0.003682
20634.250000,4,1.244685,1.259261,1.250286,0.003626
20634.500000,4,1.246919,1.261444,1.250492,0.003826
20634.750000,4,1.259290,1.270355,1.261431,0.003053
20635.000000,4,1.255250,1.268481,1.258424,0.003532
20635.250000,4,1.259456,1.273296,1.262699,0.003592
20635.500000,4,1.252118,1.266478,1.255867,0.004034
20635.750000,4,1.257282,1.268631,1.260148,0.003146
20636.000000,4,1.249487,1.264334,1.253118,0.004143
20636.250000,4,1.253612,1.265281,1.256440,0.003142
20636.500000,4,1.244010,1.257446,1.248229,0.003553
20636.750000,4,1.243518,1.254406,1.246843,0.002869
20637.000000,4,1.229108,1.240689,1.232059,0.003106
20637.250000,4,1.225094,1.235615,1.228109,0.002603
20637.500000,4,1.211378,1.223115,1.215620,0.002931
20637.750000,4,1.212255,1.221789,1.215124,0.002553
20638.000000,4,1.201244,1.210794,1.204163,0.002639
20638.250000,4,1.199304,1.206707,1.201434,0.001894
20638.500000,4,1.182462,1.193448,1.185473,0.002974
20638.750000,4,1.178960,1.185254,1.181616,0.002022
20639.000000,4,1.163909,1.173332,1.166659,0.002646
20639.250000,4,1.165839,1.172784,1.168128,0.002105
20639.500000,4,1.158898,1.167590,1.160836,0.002619
20639.750000,4,1.166456,1.172903,1.168843,0.001783
20640.000000,4,1.422963,1.569308,1.537183,0.037888
20640.250000,4,1.164036,1.173013,1.168563,0.002234
20640.500000,4,1.158894,1.166643,1.160773,0.002236
20640.750000,4,1.162174,1.167042,1.163693,0.001303
20641.000000,4,1.151585,1.159147,1.154176,0.001996
20641.250000,4,1.152281,1.159227,1.156047,0.001761
20641.500000,4,1.144388,1.149637,1.145994,0.001733
20641.750000,4,1.144347,1.147440,1.145690,0.001045
20642.000000,4,1.128313,1.134555,1.131383,0.001807
20642.250000,4,1.127777,1.129939,1.129087,0.000691
20642.500000,4,1.116258,1.120001,1.117155,0.001185
20642.750000,4,1.117828,1.123238,1.121128,0.001548
20643.000000,4,1.114004,1.119712,1.116607,0.001391
20643.250000,4,1.122833,1.125746,1.124445,0.000860
20643.500000,4,1.115742,1.123598,1.119489,0.002034
20643.750000,4,1.121784,1.127702,1.124638,0.001527
20644.000000,4,1.115056,1.123029,1.116999,0.002146
20644.250000,4,1.117092,1.121338,1.119169,0.001383
20644.500000,4,1.108909,1.113469,1.110989,0.001340
20644.750000,4,1.113013,1.115765,1.114705,0.000909
20645.000000,4,1.103959,1.108365,1.105415,0.001102
20645.250000,4,1.105267,1.110366,1.107840,0.001406
20645.500000,4,1.094005,1.100172,1.096441,0.001599
20645.750000,4,1.092468,1.098080,1.095711,0.001705
20646.000000,4,1.082629,1.084811,1.083608,0.000672
20646.250000,4,1.081403,1.085951,1.084126,0.001672
20646.500000,4,1.072079,1.075911,1.074293,0.001193
20646.750000,4,1.072042,1.077530,1.075269,0.001775
20647.000000,4,1.062323,1.066658,1.065414,0.001263
20647.250000,4,1.061824,1.068886,1.066236,0.002022
20647.500000,4,1.052753,1.060803,1.056707,0.002095
20647.750000,4,1.053132,1.062554,1.059247,0.002325
20648.000000,4,1.046004,1.054350,1.050550,0.002288
20648.250000,4,1.046941,1.055924,1.053158,0.002816
20648.500000,4,1.038209,1.046591,1.043966,0.002639
20648.750000,4,1.037222,1.048869,1.046040,0.003043
20649.000000,4,1.029018,1.040005,1.036402,0.002963
20649.250000,4,1.027523,1.039871,1.036817,0.003378
20649.500000,4,1.017804,1.028679,1.025653,0.002975
20649.750000,4,1.014315,1.028498,1.024999,0.003673
20650.000000,4,1.000349,1.013021,1.010163,0.003480
20650.250000,4,0.992793,1.007595,1.003964,0.004002
20650.500000,4,0.973445,0.987634,0.984132,0.003709
20650.750000,4,0.959883,0.978311,0.973516,0.004578
20651.000000,4,0.936231,0.952527,0.948322,0.004141
20651.250000,4,0.917253,0.935444,0.931781,0.004920
20651.500000,4,0.886180,0.902996,0.899225,0.004474
20651.750000,4,0.858744,0.878645,0.875076,0.005302
20652.000000,4,0.819808,0.837399,0.833810,0.004673
20652.250000,4,0.784611,0.805265,0.801188,0.005386
20652.500000,4,0.738632,0.756541,0.753606,0.004903
