# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.268293,0.269457,0.268911,0.000412
21028.250000,1,0.269914,0.271317,0.270528,0.000452
21028.500000,1,0.275096,0.276806,0.275919,0.000534
21028.750000,1,0.283904,0.286322,0.285149,0.000732
21029.000000,1,0.297592,0.300864,0.298962,0.001007
21029.250000,1,0.315099,0.319225,0.316862,0.001251
21029.500000,1,0.336935,0.341816,0.338914,0.001520
21029.750000,1,0.362251,0.368597,0.364922,0.001926
21030.000000,1,0.392117,0.399152,0.395136,0.002029
21030.250000,1,0.426209,0.434578,0.429695,0.002537
21030.500000,1,0.464034,0.473082,0.468126,0.002685
21030.750000,1,0.504606,0.514484,0.508793,0.003021
21031.000000,1,0.545400,0.556381,0.550181,0.003261
21031.250000,1,0.586220,0.597262,0.591062,0.003322
21031.500000,1,0.626504,0.637979,0.631616,0.003493
21031.750000,1,0.666789,0.678534,0.671894,0.003596
21032.000000,1,0.707807,0.719696,0.712780,0.003783
21032.250000,1,0.747011,0.759695,0.752381,0.003924
21032.500000,1,0.784251,0.796650,0.789473,0.003777
21032.750000,1,0.817101,0.830215,0.822649,0.003992
21033.000000,1,0.847419,0.859250,0.852421,0.003817
21033.250000,1,0.874297,0.885649,0.878839,0.003699
21033.500000,1,0.898875,0.910256,0.903625,0.003791
21033.750000,1,0.922117,0.934267,0.927502,0.003831
21034.000000,1,0.945325,0.956190,0.950111,0.003436
21034.250000,1,0.966098,0.977044,0.970617,0.003584
21034.500000,1,0.983101,0.993803,0.987895,0.003420
21034.750000,1,0.998842,1.008793,1.002797,0.003284
21035.000000,1,1.012313,1.022895,1.016730,0.003376
21035.250000,1,1.026454,1.034422,1.029961,0.002650
21035.500000,1,1.040223,1.048955,1.043854,0.002878
21035.750000,1,1.053855,1.061965,1.057231,0.002765
21036.000000,1,1.066702,1.074305,1.069855,0.002563
21036.250000,1,1.077140,1.085342,1.080561,0.002724
21036.500000,1,1.087134,1.093775,1.090071,0.002169
21036.750000,1,1.095998,1.102398,1.098716,0.002182
21037.000000,1,1.104423,1.110211,1.107312,0.001931
21037.250000,1,1.113598,1.119125,1.115529,0.001718
21037.500000,1,1.121323,1.126857,1.123371,0.001811
21037.750000,1,1.126999,1.131884,1.129401,0.001711
21038.000000,1,1.133485,1.136682,1.134835,0.001188
21038.250000,1,1.138842,1.142331,1.140583,0.001222
21038.500000,1,1.147199,1.153007,1.149605,0.001823
21038.750000,1,1.153648,1.158225,1.156128,0.001489
21039.000000,1,1.163856,1.167390,1.165523,0.001082
21039.250000,1,1.172313,1.176644,1.174072,0.001308
21039.500000,1,1.179514,1.183244,1.181115,0.001185
21039.750000,1,1.185351,1.188382,1.186484,0.000938
21040.000000,1,1.189211,1.192549,1.190675,0.001261
21040.250000,1,1.192853,1.195203,1.194256,0.000830
21040.500000,1,1.195457,1.198108,1.196449,0.000947
21040.750000,1,1.195501,1.198845,1.197279,0.001050
21041.000000,1,1.194598,1.197141,1.195610,0.000881
21041.250000,1,1.190870,1.193962,1.192027,0.001166
21041.500000,1,1.187182,1.189795,1.188306,0.000946
21041.750000,1,1.185223,1.188601,1.186919,0.001003
21042.000000,1,1.185682,1.188561,1.186917,0.001112
21042.250000,1,1.188161,1.190516,1.189395,0.000823
21042.500000,1,1.190700,1.192930,1.191682,0.000770
21042.750000,1,1.190934,1.193284,1.192287,0.000852
21043.000000,1,1.190576,1.192647,1.191570,0.000719
21043.250000,1,1.189814,1.192099,1.190463,0.000829
21043.500000,1,1.190486,1.192619,1.191410,0.000650
21043.750000,1,1.193928,1.196105,1.194957,0.000736
21044.000000,1,1.199372,1.201894,1.200426,0.000778
21044.250000,1,1.205810,1.206521,1.206101,0.000223
21044.500000,1,1.209555,1.210499,1.209989,0.000382
21044.750000,1,1.211208,1.212469,1.211984,0.000437
21045.000000,1,1.212610,1.214249,1.213378,0.000506
21045.250000,1,1.214563,1.216803,1.215811,0.000784
21045.500000,1,1.219672,1.221007,1.220236,0.000440
21045.750000,1,1.223748,1.226068,1.225257,0.000800
21046.000000,1,1.227973,1.230002,1.229300,0.000803
21046.250000,1,1.229256,1.232184,1.230936,0.000989
21046.500000,1,1.228365,1.231824,1.230341,0.001311
21046.750000,1,1.228565,1.231644,1.230318,0.001217
21047.000000,1,1.230849,1.233924,1.232840,0.001125
21047.250000,1,1.235947,1.240648,1.238977,0.001698
21047.500000,1,1.245061,1.249493,1.247478,0.001659
21047.750000,1,1.252457,1.257202,1.255033,0.001785
21048.000000,1,1.257731,1.263069,1.260685,0.001865
21048.250000,1,1.258321,1.264854,1.262239,0.002155
21048.500000,1,1.259724,1.265627,1.262946,0.002155
21048.750000,1,1.260395,1.267342,1.264758,0.002380
21049.000000,1,1.265393,1.271519,1.268701,0.002564
21049.250000,1,1.268948,1.275455,1.272833,0.002491
21049.500000,1,1.271381,1.279066,1.275940,0.002853
21049.750000,1,1.270631,1.279688,1.275890,0.003028
21050.000000,1,1.269048,1.277361,1.273505,0.002825
21050.250000,1,1.266454,1.274997,1.270976,0.002835
21050.500000,1,1.265653,1.272988,1.270172,0.002754
21050.750000,1,1.268820,1.275556,1.272494,0.002629
21051.000000,1,1.272203,1.279999,1.276820,0.002940
21051.250000,1,1.275799,1.283108,1.279786,0.002810
21051.500000,1,1.275478,1.284392,1.280410,0.002872
21051.750000,1,1.274857,1.282003,1.278625,0.002649
21052.000000,1,1.271762,1.280390,1.276709,0.002742
21052.250000,1,1.271580,1.279959,1.276202,0.002974
21052.500000,1,1.273986,1.282013,1.278353,0.002952
21052.750000,1,1.276540,1.283991,1.280617,0.002836
21053.000000,1,1.275518,1.284151,1.280410,0.002850
21053.250000,1,1.271182,1.279524,1.275678,0.002833
21053.500000,1,1.261807,1.270852,1.266546,0.003234
21053.750000,1,1.250900,1.259890,1.256229,0.002936
21054.000000,1,1.240874,1.250283,1.246106,0.003023
21054.250000,1,1.231720,1.241496,1.237062,0.003300
21054.500000,1,1.222255,1.231114,1.227022,0.003090
21054.750000,1,1.207212,1.217355,1.212808,0.003336
21055.000000,1,1.185869,1.196343,1.192021,0.003426
21055.250000,1,1.157775,1.167874,1.163365,0.003206
21055.500000,1,1.122800,1.133097,1.128601,0.003221
21055.750000,1,1.082728,1.093611,1.089088,0.003318
21056.000000,1,1.039140,1.048549,1.044763,0.002897
21056.250000,1,0.988310,0.998911,0.994408,0.003188
21056.500000,1,0.932375,0.942376,0.938066,0.003210
21056.750000,1,0.870965,0.880667,0.876453,0.003013
21057.000000,1,0.805453,0.815174,0.811311,0.003098
21057.250000,1,0.739354,0.748365,0.744669,0.002914
21057.500000,1,0.673979,0.682133,0.679100,0.002783
21057.750000,1,0.610862,0.618001,0.615451,0.002504
21058.000000,1,0.550283,0.556881,0.554258,0.002352
21058.250000,1,0.492264,0.498120,0.495897,0.002174
21058.500000,1,0.438533,0.443437,0.441405,0.001824
21058.750000,1,0.390329,0.394757,0.392595,0.001601
21059.000000,1,0.349190,0.353288,0.350972,0.001367
21059.250000,1,0.316297,0.318856,0.317666,0.000862
21059.500000,1,0.292372,0.294616,0.293539,0.000697
21059.750000,1,0.278050,0.279269,0.278543,0.000398
21060.000000,2,0.271671,0.278814,0.274820,0.002556
21060.250000,2,0.272250,0.278498,0.275223,0.002318
21060.500000,2,0.275016,0.280073,0.277251,0.001784
21060.750000,2,0.279632,0.283106,0.281344,0.001146
21061.000000,2,0.287495,0.288573,0.288070,0.000411
21061.250000,2,0.295965,0.298964,0.297928,0.001156
21061.500000,2,0.307302,0.313626,0.311175,0.002461
21061.750000,2,0.321904,0.331518,0.327563,0.003858
21062.000000,2,0.339378,0.353090,0.346909,0.005192
21062.250000,2,0.359207,0.377249,0.369157,0.006857
21062.500000,2,0.382610,0.404396,0.394509,0.008132
21062.750000,2,0.408727,0.433823,0.422766,0.009591
21063.000000,2,0.436928,0.466323,0.453131,0.011010
21063.250000,2,0.465813,0.499005,0.484308,0.012215
21063.500000,2,0.494690,0.530524,0.514748,0.013183
21063.750000,2,0.521628,0.561303,0.543767,0.014442
21064.000000,2,0.548694,0.590360,0.571808,0.015131
21064.250000,2,0.574161,0.618200,0.598615,0.015881
21064.500000,2,0.598697,0.645083,0.624160,0.016694
21064.750000,2,0.622195,0.669874,0.648379,0.017064
21065.000000,2,0.642471,0.692439,0.670251,0.017999
21065.250000,2,0.660612,0.712535,0.689068,0.018436
21065.500000,2,0.675672,0.728960,0.705263,0.018718
21065.750000,2,0.689489,0.743106,0.719336,0.018928
21066.000000,2,0.701867,0.756788,0.732496,0.019390
21066.250000,2,0.714047,0.769087,0.744635,0.019413
21066.500000,2,0.724926,0.781114,0.756217,0.019761
21066.750000,2,0.734862,0.791863,0.766523,0.020035
21067.000000,2,0.742608,0.799984,0.774806,0.020105
21067.250000,2,0.750306,0.808020,0.782379,0.020142
21067.500000,2,0.757202,0.815567,0.789740,0.020417
21067.750000,2,0.765206,0.823397,0.797943,0.020570
21068.000000,2,0.774590,0.832861,0.807165,0.020545
21068.250000,2,0.784196,0.843871,0.817607,0.020982
21068.500000,2,0.794784,0.854087,0.827593,0.021012
21068.750000,2,0.803416,0.863224,0.836498,0.021151
21069.000000,2,0.811543,0.871783,0.844891,0.021322
21069.250000,2,0.819445,0.880093,0.853545,0.021596
21069.500000,2,0.829111,0.890127,0.862874,0.021631
21069.750000,2,0.838067,0.899573,0.872047,0.021571
21070.000000,2,0.848651,0.909819,0.882387,0.021644
21070.250000,2,0.857363,0.919729,0.892063,0.021887
21070.500000,2,0.865915,0.928527,0.900695,0.021944
21070.750000,2,0.874914,0.936741,0.909353,0.021920
21071.000000,2,0.883344,0.945487,0.917783,0.021703
21071.250000,2,0.893153,0.955081,0.927278,0.021667
21071.500000,2,0.902226,0.964246,0.936757,0.021796
21071.750000,2,0.912065,0.973681,0.946279,0.021941
21072.000000,2,0.921849,0.984282,0.956505,0.022188
21072.250000,2,0.928801,0.992019,0.964038,0.022270
21072.500000,2,0.937939,1.000939,0.972689,0.022277
21072.750000,2,0.946845,1.009582,0.982107,0.022106
21073.000000,2,0.957841,1.019674,0.992696,0.022092
21073.250000,2,0.971264,1.032963,1.005077,0.021963
21073.500000,2,0.983157,1.044424,1.017329,0.021701
21073.750000,2,0.995377,1.056185,1.029059,0.021607
21074.000000,2,1.006591,1.066826,1.040023,0.021591
21074.250000,2,1.018159,1.077518,1.051056,0.021234
21074.500000,2,1.028376,1.088109,1.061488,0.021136
21074.750000,2,1.040904,1.099230,1.073485,0.020825
21075.000000,2,1.052381,1.109622,1.084589,0.020477
21075.250000,2,1.064398,1.120503,1.095688,0.019987
21075.500000,2,1.075016,1.131325,1.106021,0.019691
21075.750000,2,1.086883,1.140587,1.116506,0.018893
21076.000000,2,1.110678,1.158213,1.136923,0.017114
21076.250000,2,1.112687,1.162650,1.140466,0.017935
21076.500000,2,1.126194,1.175430,1.153634,0.017595
21076.750000,2,1.142320,1.188999,1.168205,0.016729
21077.000000,2,1.157487,1.201289,1.181725,0.016059
21077.250000,2,1.171104,1.213779,1.194920,0.015493
21077.500000,2,1.185541,1.226589,1.208245,0.014981
21077.750000,2,1.200677,1.239178,1.222031,0.013867
21078.000000,2,1.216074,1.252138,1.236322,0.013323
21078.250000,2,1.232600,1.266347,1.250838,0.012207
21078.500000,2,1.248956,1.278367,1.265065,0.010939
21078.750000,2,1.263763,1.291167,1.278722,0.010278
21079.000000,2,1.279309,1.302957,1.291987,0.008679
21079.250000,2,1.294606,1.314788,1.305744,0.007545
21079.500000,2,1.311222,1.327028,1.319863,0.006012
21079.750000,2,1.329768,1.340627,1.335558,0.004181
21080.000000,2,1.347067,1.355144,1.351321,0.002918
21080.250000,2,1.362634,1.369240,1.366780,0.001957
21080.500000,2,1.380344,1.382416,1.381029,0.000763
21080.750000,2,1.391617,1.398812,1.394758,0.002209
21081.000000,2,1.402947,1.415268,1.408430,0.003957
21081.250000,2,1.416029,1.431775,1.422679,0.005663
21081.500000,2,1.427148,1.449681,1.437040,0.007719
21081.750000,2,1.437570,1.466217,1.449841,0.009679
21082.000000,2,1.444644,1.480874,1.461156,0.012189
21082.250000,2,1.453697,1.494211,1.472138,0.014301
21082.500000,2,1.462680,1.509407,1.483313,0.016339
21082.750000,2,1.472582,1.527643,1.496945,0.019044
21083.000000,2,1.486501,1.548368,1.514271,0.021544
21083.250000,2,1.501718,1.570983,1.533223,0.023914
21083.500000,2,1.516836,1.593518,1.551775,0.026211
21083.750000,2,1.530635,1.614713,1.567848,0.029084
21084.000000,2,1.540368,1.631469,1.581183,0.031743
21084.250000,2,1.548721,1.646476,1.592179,0.034221
21084.500000,2,1.555645,1.659603,1.602050,0.036586
21084.750000,2,1.563419,1.673600,1.611783,0.038516
21085.000000,2,1.568215,1.683857,1.619973,0.040771
21085.250000,2,1.569474,1.691756,1.623628,0.042932
21085.500000,2,1.565318,1.692126,1.621457,0.044390
21085.750000,2,1.555465,1.688296,1.614795,0.046624
21086.000000,2,1.545913,1.680758,1.604843,0.047650
21086.250000,2,1.531545,1.671340,1.593735,0.049505
21086.500000,2,1.516626,1.658653,1.579455,0.049937
21086.750000,2,1.497981,1.639927,1.560488,0.050484
21087.000000,2,1.469644,1.613024,1.533195,0.050988
21087.250000,2,1.433133,1.574692,1.495654,0.050455
21087.500000,2,1.387989,1.524564,1.448805,0.048998
21087.750000,2,1.335771,1.470336,1.395267,0.047913
21088.000000,2,1.280156,1.407760,1.336349,0.046124
21088.250000,2,1.219424,1.340046,1.272944,0.043826
21088.500000,2,1.152188,1.266422,1.202950,0.041651
21088.750000,2,1.078217,1.183531,1.125122,0.038405
21089.000000,2,0.996967,1.091442,1.039445,0.035069
21089.250000,2,0.911422,0.994345,0.948515,0.031110
21089.500000,2,0.823435,0.895821,0.855835,0.027488
21089.750000,2,0.737052,0.798762,0.765108,0.023534
21090.000000,2,0.654284,0.706023,0.677596,0.020058
21090.250000,2,0.575916,0.618016,0.594930,0.016363
21090.500000,2,0.502972,0.536312,0.517524,0.012966
21090.750000,2,0.436878,0.463581,0.448371,0.010217
21091.000000,2,0.381525,0.401592,0.389804,0.007750
21091.250000,2,0.337337,0.352417,0.343725,0.005784
21091.500000,2,0.306422,0.317575,0.311194,0.004377
21091.750000,2,0.287754,0.296622,0.291842,0.003465
21092.000000,3,0.310135,0.320129,0.314812,0.003518
21092.250000,3,0.312505,0.323586,0.317598,0.003750
21092.500000,3,0.319505,0.332144,0.325195,0.004281
21092.750000,3,0.330632,0.345854,0.337509,0.005102
21093.000000,3,0.346096,0.365103,0.354507,0.006263
21093.250000,3,0.366562,0.389705,0.376537,0.007694
21093.500000,3,0.391959,0.419903,0.404275,0.009201
21093.750000,3,0.422985,0.455882,0.437508,0.010855
21094.000000,3,0.458308,0.495590,0.474804,0.012477
21094.250000,3,0.496425,0.538527,0.514696,0.014028
21094.500000,3,0.536143,0.581438,0.555699,0.015148
21094.750000,3,0.576568,0.625947,0.597934,0.016438
21095.000000,3,0.619156,0.670796,0.641447,0.017467
21095.250000,3,0.663691,0.716877,0.686494,0.018012
21095.500000,3,0.707645,0.763402,0.731625,0.018904
21095.750000,3,0.749277,0.806017,0.773725,0.019254
21096.000000,3,0.787074,0.844446,0.811618,0.019637
21096.250000,3,0.819382,0.875839,0.844088,0.019342
21096.500000,3,0.848504,0.904318,0.872341,0.019137
21096.750000,3,0.875006,0.928630,0.898282,0.018569
21097.000000,3,0.899272,0.953195,0.922574,0.018406
21097.250000,3,0.921669,0.973386,0.944220,0.017750
21097.500000,3,0.940464,0.989444,0.961559,0.017173
21097.750000,3,0.953292,1.000539,0.973968,0.016344
21098.000000,3,0.963245,1.007635,0.982507,0.015631
21098.250000,3,0.970470,1.012743,0.988673,0.014709
21098.500000,3,0.978127,1.018372,0.995516,0.014029
21098.750000,3,0.987773,1.025394,1.003591,0.013146
21099.000000,3,0.997293,1.032475,1.012341,0.012211
21099.250000,3,1.005780,1.040087,1.020466,0.011980
21099.500000,3,1.012780,1.044264,1.026142,0.011005
21099.750000,3,1.016515,1.046247,1.029465,0.010567
21100.000000,3,1.025102,1.056283,1.038755,0.010956
21100.250000,3,1.023115,1.049132,1.034055,0.009184
21100.500000,3,1.025981,1.049953,1.036065,0.008515
21100.750000,3,1.027868,1.051495,1.037612,0.008222
21101.000000,3,1.028956,1.050985,1.038134,0.007858
21101.250000,3,1.029574,1.049202,1.037634,0.007004
21101.500000,3,1.030025,1.047559,1.037451,0.006273
21101.750000,3,1.031902,1.048651,1.038928,0.005792
21102.000000,3,1.037184,1.054060,1.044225,0.005898
21102.250000,3,1.044543,1.061351,1.051419,0.005692
21102.500000,3,1.054638,1.068543,1.059982,0.004838
21102.750000,3,1.062873,1.075724,1.067884,0.004396
21103.000000,3,1.069786,1.081103,1.074342,0.003971
21103.250000,3,1.076346,1.086812,1.080525,0.003611
21103.500000,3,1.083036,1.092501,1.086801,0.003000
21103.750000,3,1.091790,1.099553,1.094095,0.002576
21104.000000,3,1.100322,1.106664,1.102612,0.002102
21104.250000,3,1.108908,1.113956,1.110772,0.001772
21104.500000,3,1.115927,1.119364,1.116864,0.001102
21104.750000,3,1.119837,1.122469,1.120967,0.000874
21105.000000,3,1.124034,1.125034,1.124382,0.000356
21105.250000,3,1.128218,1.129527,1.128932,0.000401
21105.500000,3,1.133052,1.135457,1.134280,0.000788
21105.750000,3,1.139424,1.140990,1.140140,0.000571
21106.000000,3,1.142822,1.147734,1.145246,0.001708
21106.250000,3,1.146008,1.150235,1.148225,0.001600
21106.500000,3,1.146358,1.151525,1.149190,0.001862
21106.750000,3,1.147370,1.153746,1.150681,0.002471
21107.000000,3,1.149212,1.156467,1.152978,0.002537
21107.250000,3,1.153599,1.160511,1.157388,0.002573
21107.500000,3,1.158116,1.166439,1.162412,0.003147
21107.750000,3,1.161662,1.172314,1.167637,0.003691
21108.000000,3,1.166750,1.176118,1.172061,0.003610
21108.250000,3,1.168463,1.180312,1.174947,0.004475
21108.500000,3,1.170787,1.182888,1.177071,0.004348
21108.750000,3,1.174052,1.186343,1.180867,0.004677
21109.000000,3,1.177968,1.191555,1.185688,0.004978
21109.250000,3,1.183788,1.197367,1.191282,0.004890
21109.500000,3,1.187133,1.202439,1.195513,0.005593
21109.750000,3,1.190548,1.206703,1.199271,0.005709
21110.000000,3,1.192662,1.209139,1.201639,0.005835
21110.250000,3,1.194334,1.212265,1.204131,0.006283
21110.500000,3,1.197159,1.215011,1.206757,0.006345
21110.750000,3,1.200675,1.217727,1.209874,0.006418
21111.000000,3,1.201917,1.221321,1.212780,0.006946
21111.250000,3,1.202748,1.222030,1.213468,0.007035
21111.500000,3,1.202027,1.222539,1.213437,0.007371
21111.750000,3,1.201666,1.222589,1.212728,0.007179
21112.000000,3,1.201035,1.221821,1.212585,0.007244
21112.250000,3,1.200955,1.223688,1.213328,0.007837
21112.500000,3,1.202247,1.224906,1.214898,0.008165
21112.750000,3,1.203689,1.226593,1.216416,0.008020
21113.000000,3,1.203790,1.227612,1.217297,0.008439
21113.250000,3,1.204060,1.228251,1.217751,0.008775
21113.500000,3,1.204921,1.230038,1.219119,0.008725
21113.750000,3,1.207746,1.233563,1.222619,0.009219
21114.000000,3,1.213645,1.240153,1.228800,0.009340
21114.250000,3,1.221368,1.248331,1.236659,0.009515
21114.500000,3,1.228539,1.254842,1.243566,0.009751
21114.750000,3,1.233958,1.262231,1.249959,0.010144
21115.000000,3,1.238225,1.267563,1.254700,0.010263
21115.250000,3,1.241600,1.272316,1.259040,0.010714
21115.500000,3,1.245426,1.276230,1.263219,0.010824
21115.750000,3,1.250044,1.281931,1.268089,0.011281
21116.000000,3,1.253479,1.285197,1.271778,0.011309
21116.250000,3,1.255082,1.287723,1.274089,0.011631
21116.500000,3,1.255352,1.290159,1.275091,0.012113
21116.750000,3,1.255042,1.289331,1.274848,0.011881
21117.000000,3,1.255603,1.289490,1.275032,0.012033
21117.250000,3,1.256795,1.292606,1.276874,0.012530
21117.500000,3,1.260370,1.295931,1.280320,0.012498
21117.750000,3,1.261722,1.296230,1.282092,0.012430
21118.000000,3,1.260070,1.296720,1.281392,0.012878
21118.250000,3,1.254701,1.292266,1.276715,0.013053
21118.500000,3,1.246188,1.282581,1.267380,0.012905
21118.750000,3,1.232135,1.270698,1.254193,0.013084
21119.000000,3,1.215158,1.253394,1.237688,0.013085
21119.250000,3,1.193533,1.231746,1.216139,0.013201
21119.500000,3,1.165608,1.204306,1.188441,0.013033
21119.750000,3,1.131153,1.168739,1.153689,0.012604
21120.000000,3,1.090137,1.127191,1.111161,0.012127
21120.250000,3,1.041850,1.076656,1.062697,0.011454
21120.500000,3,0.988986,1.022316,1.008698,0.010914
21120.750000,3,0.932219,0.964053,0.950947,0.010111
21121.000000,3,0.870804,0.900415,0.888529,0.009443
21121.250000,3,0.806581,0.832961,0.822304,0.008322
21121.500000,3,0.739175,0.763001,0.752956,0.007351
21121.750000,3,0.671816,0.691436,0.683726,0.005948
21122.000000,3,0.606988,0.622721,0.616654,0.004841
21122.250000,3,0.546808,0.557742,0.553581,0.003423
21122.500000,3,0.491221,0.498506,0.495926,0.002472
21122.750000,3,0.442334,0.446828,0.444728,0.001597
21123.000000,3,0.398535,0.404309,0.400858,0.001670
21123.250000,3,0.363100,0.369650,0.365475,0.002157
21123.500000,3,0.336915,0.343832,0.339871,0.002515
21123.750000,3,0.320712,0.328573,0.324242,0.002914
21124.000000,4,0.292823,0.293611,0.293134,0.000227
21124.250000,4,0.296220,0.297586,0.296856,0.000423
21124.500000,4,0.305509,0.307116,0.306555,0.000505
21124.750000,4,0.322617,0.324987,0.323704,0.000772
21125.000000,4,0.344780,0.347489,0.346071,0.000971
21125.250000,4,0.373508,0.377173,0.375189,0.001262
21125.500000,4,0.407161,0.411536,0.409168,0.001475
21125.750000,4,0.447736,0.452022,0.449766,0.001625
21126.000000,4,0.492684,0.497452,0.494873,0.001803
21126.250000,4,0.542532,0.548094,0.544867,0.002011
21126.500000,4,0.593423,0.598908,0.595744,0.002065
21126.750000,4,0.645372,0.651175,0.647746,0.001991
21127.000000,4,0.696625,0.701997,0.698894,0.002029
21127.250000,4,0.747764,0.753452,0.750446,0.002101
21127.500000,4,0.798439,0.804732,0.801232,0.002155
21127.750000,4,0.848935,0.855322,0.851722,0.002229
21128.000000,4,0.896624,0.903165,0.899245,0.002172
21128.250000,4,0.939671,0.945290,0.942392,0.001977
21128.500000,4,0.975845,0.981216,0.978592,0.001891
21128.750000,4,1.006964,1.013057,1.009897,0.001921
21129.000000,4,1.034095,1.040014,1.036490,0.001803
21129.250000,4,1.059062,1.064386,1.061699,0.001689
21129.500000,4,1.081671,1.086414,1.084066,0.001506
21129.750000,4,1.101728,1.105938,1.104175,0.001551
21130.000000,4,1.116629,1.120523,1.118522,0.001362
21130.250000,4,1.127029,1.132151,1.129725,0.001582
21130.500000,4,1.134008,1.138860,1.136438,0.001458
21130.750000,4,1.140686,1.144030,1.142711,0.001250
21131.000000,4,1.145742,1.148929,1.147860,0.001220
21131.250000,4,1.150907,1.154069,1.152898,0.001191
21131.500000,4,1.152017,1.155458,1.153840,0.001193
21131.750000,4,1.149888,1.152848,1.151405,0.000992
21132.000000,4,1.143583,1.147517,1.145649,0.001373
21132.250000,4,1.137528,1.140826,1.139877,0.001160
21132.500000,4,1.135658,1.138870,1.137365,0.000994
21132.750000,4,1.138968,1.141965,1.140486,0.001099
21133.000000,4,1.144523,1.147661,1.146289,0.001053
21133.250000,4,1.152517,1.154833,1.153626,0.000733
21133.500000,4,1.155467,1.158625,1.157619,0.001108
21133.750000,4,1.158071,1.160597,1.159297,0.000847
21134.000000,4,1.156633,1.159128,1.158114,0.000731
21134.250000,4,1.157137,1.158937,1.157995,0.000702
21134.500000,4,1.158061,1.160748,1.159489,0.000803
21134.750000,4,1.161267,1.164158,1.162520,0.000965
21135.000000,4,1.164017,1.165837,1.164774,0.000605
21135.250000,4,1.163337,1.165143,1.164109,0.000760
21135.500000,4,1.158877,1.161409,1.159997,0.000870
21135.750000,4,1.154275,1.156714,1.155533,0.000909
21136.000000,4,1.150238,1.152932,1.151279,0.000908
21136.250000,4,1.149658,1.152681,1.151206,0.000929
21136.500000,4,1.151577,1.154904,1.152653,0.001032
21136.750000,4,1.153427,1.156966,1.155246,0.001258
21137.000000,4,1.153807,1.156040,1.154702,0.000703
21137.250000,4,1.150328,1.153093,1.151816,0.000884
21137.500000,4,1.146251,1.148828,1.147563,0.000807
21137.750000,4,1.143278,1.146424,1.144695,0.001189
21138.000000,4,1.142804,1.145469,1.143967,0.000782
21138.250000,4,1.145118,1.148034,1.146165,0.000962
21138.500000,4,1.147376,1.149844,1.148475,0.000795
21138.750000,4,1.148958,1.150709,1.149822,0.000578
21139.000000,4,1.148030,1.150066,1.148988,0.000691
21139.250000,4,1.146771,1.149251,1.147526,0.000777
21139.500000,4,1.145432,1.146696,1.145778,0.000415
21139.750000,4,1.146441,1.147883,1.147074,0.000495
21140.000000,4,1.171107,1.187564,1.178225,0.005865
21140.250000,4,1.150560,1.152768,1.151730,0.000786
21140.500000,4,1.151838,1.153295,1.152566,0.000479
21140.750000,4,1.152640,1.153627,1.153083,0.000389
21141.000000,4,1.151715,1.152676,1.152318,0.000330
21141.250000,4,1.151367,1.152426,1.151987,0.000388
21141.500000,4,1.149965,1.151837,1.151129,0.000643
21141.750000,4,1.151097,1.153283,1.152220,0.000633
21142.000000,4,1.149227,1.151377,1.150469,0.000744
21142.250000,4,1.147677,1.149278,1.148490,0.000575
21142.500000,4,1.143506,1.147600,1.145661,0.001205
21142.750000,4,1.142466,1.145192,1.144211,0.000804
21143.000000,4,1.143116,1.146051,1.144967,0.001015
21143.250000,4,1.148728,1.150638,1.149682,0.000717
21143.500000,4,1.154922,1.157909,1.156126,0.000847
21143.750000,4,1.161442,1.165410,1.162954,0.001134
21144.000000,4,1.166079,1.169891,1.167887,0.001160
21144.250000,4,1.169378,1.174922,1.172081,0.001527
21144.500000,4,1.171822,1.175162,1.173831,0.001132
21144.750000,4,1.174422,1.177566,1.176371,0.001004
21145.000000,4,1.176663,1.179836,1.178114,0.001120
21145.250000,4,1.178623,1.182146,1.180072,0.001197
21145.500000,4,1.178151,1.180936,1.179510,0.001148
21145.750000,4,1.177253,1.180872,1.178963,0.001162
21146.000000,4,1.174870,1.179166,1.177259,0.001583
21146.250000,4,1.174962,1.178704,1.176878,0.001358
21146.500000,4,1.175011,1.179016,1.177319,0.001658
21146.750000,4,1.177963,1.182986,1.180923,0.001508
21147.000000,4,1.181904,1.186216,1.184226,0.001546
21147.250000,4,1.185995,1.189995,1.188280,0.001302
21147.500000,4,1.188925,1.193362,1.191530,0.001614
21147.750000,4,1.194036,1.197838,1.195981,0.001370
21148.000000,4,1.197467,1.201865,1.200374,0.001434
21148.250000,4,1.203098,1.207488,1.205798,0.001632
21148.500000,4,1.207679,1.213135,1.210957,0.001885
21148.750000,4,1.213244,1.218244,1.215964,0.001817
21149.000000,4,1.215849,1.220334,1.217994,0.001560
21149.250000,4,1.216231,1.221324,1.218695,0.001826
21149.500000,4,1.213350,1.217834,1.215943,0.001550
21149.750000,4,1.208929,1.214795,1.211499,0.001971
21150.000000,4,1.201033,1.206895,1.203616,0.002082
21150.250000,4,1.190401,1.194775,1.192635,0.001565
21150.500000,4,1.173331,1.178646,1.176204,0.001662
21150.750000,4,1.152540,1.158531,1.156161,0.002027
21151.000000,4,1.127826,1.134928,1.131750,0.002388
21151.250000,4,1.100034,1.106380,1.103902,0.001960
21151.500000,4,1.067182,1.074901,1.071687,0.002523
21151.750000,4,1.032641,1.039511,1.036582,0.002273
21152.000000,4,0.989739,0.997738,0.994584,0.002589
21152.250000,4,0.943541,0.950725,0.947915,0.002439
21152.500000,4,0.890652,0.898164,0.895225,0.002682
