# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274255,0.275801,0.275141,0.000391
20528.250000,1,0.276215,0.277980,0.277087,0.000587
20528.500000,1,0.281129,0.285311,0.283392,0.001300
20528.750000,1,0.292085,0.297884,0.294690,0.001766
20529.000000,1,0.307234,0.315123,0.310394,0.002635
20529.250000,1,0.326670,0.337795,0.331129,0.003652
20529.500000,1,0.351656,0.365056,0.356615,0.004812
20529.750000,1,0.381001,0.397226,0.386570,0.005702
20530.000000,1,0.412016,0.433306,0.420231,0.007201
20530.250000,1,0.448354,0.473092,0.457385,0.008617
20530.500000,1,0.487332,0.514757,0.497594,0.009540
20530.750000,1,0.529814,0.558910,0.539991,0.010419
20531.000000,1,0.571708,0.603569,0.583035,0.011398
20531.250000,1,0.613891,0.649029,0.626109,0.012470
20531.500000,1,0.654818,0.692122,0.668029,0.013357
20531.750000,1,0.694302,0.734254,0.708780,0.014027
20532.000000,1,0.733430,0.773037,0.747703,0.014303
20532.250000,1,0.768769,0.810368,0.783691,0.014883
20532.500000,1,0.800906,0.844004,0.816658,0.015183
20532.750000,1,0.830897,0.873975,0.846379,0.015572
20533.000000,1,0.857816,0.901245,0.873666,0.015865
20533.250000,1,0.882936,0.926231,0.899008,0.015267
20533.500000,1,0.906461,0.948785,0.921393,0.015655
20533.750000,1,0.927787,0.971013,0.943246,0.015759
20534.000000,1,0.947240,0.990107,0.963153,0.015291
20534.250000,1,0.966987,1.007321,0.981093,0.014996
20534.500000,1,0.980607,1.021823,0.995787,0.015089
20534.750000,1,0.995452,1.034389,1.009648,0.014387
20535.000000,1,1.006904,1.047436,1.022633,0.014563
20535.250000,1,1.022359,1.059771,1.035836,0.014304
20535.500000,1,1.036118,1.072477,1.049906,0.013174
20535.750000,1,1.049507,1.084721,1.063272,0.012624
20536.000000,1,1.062950,1.096333,1.075076,0.012347
20536.250000,1,1.073698,1.104864,1.085045,0.011750
20536.500000,1,1.083019,1.112893,1.093410,0.011179
20536.750000,1,1.090922,1.119628,1.101562,0.010883
20537.000000,1,1.097670,1.127065,1.108990,0.010515
20537.250000,1,1.107632,1.133739,1.117573,0.009608
20537.500000,1,1.115620,1.141477,1.125564,0.008919
20537.750000,1,1.123328,1.147750,1.132615,0.008538
20538.000000,1,1.130296,1.152547,1.139326,0.007756
20538.250000,1,1.136172,1.159673,1.145711,0.008069
20538.500000,1,1.148149,1.168615,1.155676,0.007487
20538.750000,1,1.149584,1.169559,1.158278,0.006412
20539.000000,1,1.156461,1.174457,1.164265,0.006319
20539.250000,1,1.162213,1.178531,1.169096,0.006072
20539.500000,1,1.168514,1.181835,1.173746,0.005013
20539.750000,1,1.169767,1.184945,1.177092,0.004668
20540.000000,1,1.172769,1.188006,1.179557,0.004924
20540.250000,1,1.175646,1.190113,1.182683,0.004622
20540.500000,1,1.182769,1.193455,1.187151,0.003291
20540.750000,1,1.187492,1.195663,1.190753,0.002520
20541.000000,1,1.190253,1.198654,1.193843,0.002497
20541.250000,1,1.193097,1.199537,1.196379,0.002014
20541.500000,1,1.193393,1.200220,1.197102,0.001926
20541.750000,1,1.194102,1.199844,1.197538,0.001397
20542.000000,1,1.193004,1.196382,1.194712,0.001009
20542.250000,1,1.186830,1.192914,1.190170,0.001612
20542.500000,1,1.182542,1.188505,1.185979,0.001389
20542.750000,1,1.176783,1.183020,1.180803,0.001878
20543.000000,1,1.175889,1.182066,1.179604,0.001559
20543.250000,1,1.174759,1.181532,1.178349,0.001510
20543.500000,1,1.175865,1.183509,1.178386,0.001928
20543.750000,1,1.174789,1.179820,1.178209,0.001227
20544.000000,1,1.177417,1.182945,1.179770,0.001627
20544.250000,1,1.175924,1.182990,1.178960,0.001960
20544.500000,1,1.173947,1.181800,1.177460,0.001977
20544.750000,1,1.173818,1.182356,1.178025,0.002491
20545.000000,1,1.174637,1.182005,1.178630,0.002296
20545.250000,1,1.175934,1.186317,1.181724,0.003462
20545.500000,1,1.179073,1.188441,1.184015,0.003252
20545.750000,1,1.181151,1.191587,1.186969,0.003534
20546.000000,1,1.184132,1.194910,1.190525,0.003475
20546.250000,1,1.188467,1.198755,1.194961,0.003683
20546.500000,1,1.192994,1.206325,1.200529,0.004477
20546.750000,1,1.198343,1.212073,1.206511,0.004963
20547.000000,1,1.203662,1.220233,1.213107,0.005460
20547.250000,1,1.207858,1.225971,1.218385,0.005875
20547.500000,1,1.213619,1.230023,1.223672,0.005793
20547.750000,1,1.218787,1.234836,1.227984,0.005867
20548.000000,1,1.221909,1.242893,1.233718,0.006993
20548.250000,1,1.227940,1.246887,1.238500,0.006713
20548.500000,1,1.232256,1.253869,1.244274,0.007617
20548.750000,1,1.235959,1.258042,1.248861,0.007623
20549.000000,1,1.239522,1.260727,1.252826,0.007807
20549.250000,1,1.242403,1.268352,1.257086,0.008863
20549.500000,1,1.244250,1.270439,1.259829,0.009234
20549.750000,1,1.247331,1.272890,1.262065,0.008751
20550.000000,1,1.250432,1.278795,1.266352,0.009370
20550.250000,1,1.251737,1.278965,1.269190,0.009758
20550.500000,1,1.255109,1.283473,1.272249,0.010146
20550.750000,1,1.256735,1.287960,1.274337,0.010320
20551.000000,1,1.258541,1.289510,1.276769,0.010658
20551.250000,1,1.260689,1.289441,1.277969,0.010507
20551.500000,1,1.262325,1.292663,1.280578,0.011006
20551.750000,1,1.264192,1.293144,1.282342,0.010926
20552.000000,1,1.264935,1.296137,1.283601,0.010933
20552.250000,1,1.266039,1.298294,1.286272,0.011735
20552.500000,1,1.265185,1.297045,1.285316,0.011400
20552.750000,1,1.264142,1.296646,1.285234,0.012025
20553.000000,1,1.263941,1.296519,1.283907,0.011888
20553.250000,1,1.259746,1.291906,1.279272,0.011618
20553.500000,1,1.252640,1.285145,1.273228,0.011432
20553.750000,1,1.245454,1.278761,1.266139,0.012151
20554.000000,1,1.235709,1.269415,1.256010,0.012132
20554.250000,1,1.222390,1.256274,1.244015,0.012380
20554.500000,1,1.207426,1.242520,1.229581,0.012584
20554.750000,1,1.189371,1.224983,1.211302,0.012556
20555.000000,1,1.167200,1.200746,1.188595,0.012082
20555.250000,1,1.139159,1.174939,1.161060,0.012219
20555.500000,1,1.105727,1.140564,1.127684,0.012540
20555.750000,1,1.066264,1.102341,1.088638,0.012775
20556.000000,1,1.022004,1.056213,1.043232,0.011996
20556.250000,1,0.971064,1.005263,0.992371,0.011761
20556.500000,1,0.916285,0.949726,0.936900,0.011604
20556.750000,1,0.856633,0.889217,0.876707,0.010922
20557.000000,1,0.794494,0.825351,0.813478,0.010684
20557.250000,1,0.730772,0.758605,0.748076,0.009754
20557.500000,1,0.666352,0.690686,0.681914,0.008746
20557.750000,1,0.602389,0.626232,0.616956,0.008152
20558.000000,1,0.541291,0.562445,0.554229,0.007367
20558.250000,1,0.484211,0.501703,0.494789,0.006212
20558.500000,1,0.431798,0.446052,0.440619,0.005128
20558.750000,1,0.385583,0.397876,0.393028,0.004328
20559.000000,1,0.347383,0.355675,0.352805,0.003016
20559.250000,1,0.317207,0.324288,0.321097,0.002227
20559.500000,1,0.295377,0.300100,0.298217,0.001490
20559.750000,1,0.282600,0.285376,0.284070,0.000847
20560.000000,2,0.299309,0.304929,0.301174,0.001750
20560.250000,2,0.306687,0.315988,0.310563,0.002991
20560.500000,2,0.302369,0.309508,0.305266,0.002043
20560.750000,2,0.314257,0.325918,0.318900,0.003690
20561.000000,2,0.314741,0.324381,0.318392,0.003057
20561.250000,2,0.332677,0.346761,0.337590,0.004895
20561.500000,2,0.339330,0.352009,0.343718,0.004170
20561.750000,2,0.362754,0.381896,0.369383,0.006481
20562.000000,2,0.376498,0.394245,0.382581,0.005989
20562.250000,2,0.407225,0.430969,0.415448,0.008141
20562.500000,2,0.426854,0.449325,0.434712,0.007520
20562.750000,2,0.463327,0.490250,0.472410,0.009410
20563.000000,2,0.485218,0.511091,0.494450,0.008470
20563.250000,2,0.521800,0.551771,0.532023,0.010646
20563.500000,2,0.543531,0.572022,0.553126,0.009886
20563.750000,2,0.579391,0.611988,0.590163,0.011415
20564.000000,2,0.599858,0.629467,0.609782,0.010243
20564.250000,2,0.631626,0.665557,0.643274,0.011806
20564.500000,2,0.647475,0.677781,0.657957,0.010618
20564.750000,2,0.674243,0.708450,0.685698,0.012081
20565.000000,2,0.684625,0.714376,0.694444,0.010267
20565.250000,2,0.705112,0.738453,0.716656,0.011853
20565.500000,2,0.709551,0.741376,0.721737,0.010599
20565.750000,2,0.731449,0.764465,0.743179,0.011649
20566.000000,2,0.737568,0.766321,0.747651,0.009968
20566.250000,2,0.756213,0.787356,0.767154,0.010965
20566.500000,2,0.760420,0.786439,0.769327,0.008998
20566.750000,2,0.776596,0.805061,0.786020,0.010043
20567.000000,2,0.774224,0.800423,0.784064,0.009065
20567.250000,2,0.790594,0.817082,0.799407,0.009603
20567.500000,2,0.788529,0.811404,0.797087,0.007912
20567.750000,2,0.801640,0.827623,0.810549,0.009364
20568.000000,2,0.798567,0.821216,0.807195,0.007783
20568.250000,2,0.809927,0.836263,0.820044,0.009169
20568.500000,2,0.810035,0.831879,0.818184,0.007178
20568.750000,2,0.827018,0.849966,0.834415,0.008189
20569.000000,2,0.827582,0.848163,0.835127,0.006759
20569.250000,2,0.845507,0.867628,0.853348,0.007715
20569.500000,2,0.848683,0.865279,0.855031,0.005949
20569.750000,2,0.864685,0.884934,0.873084,0.006536
20570.000000,2,0.867175,0.882071,0.872674,0.005243
20570.250000,2,0.881994,0.901522,0.889591,0.006205
20570.500000,2,0.883395,0.898991,0.889797,0.004656
20570.750000,2,0.901231,0.917015,0.907058,0.005549
20571.000000,2,0.902353,0.914903,0.907512,0.003980
20571.250000,2,0.917924,0.934384,0.924625,0.005123
20571.500000,2,0.921283,0.933102,0.925619,0.003880
20571.750000,2,0.937094,0.956367,0.944597,0.006314
20572.000000,2,1.001849,1.039662,1.016284,0.013147
20572.250000,2,0.957274,0.971179,0.962986,0.004506
20572.500000,2,0.955366,0.965489,0.960489,0.002761
20572.750000,2,0.969520,0.980480,0.974492,0.003681
20573.000000,2,0.968681,0.975135,0.971541,0.001855
20573.250000,2,0.982100,0.991550,0.985637,0.003247
20573.500000,2,0.981169,0.989281,0.985711,0.002601
20573.750000,2,1.000527,1.011588,1.006535,0.003267
20574.000000,2,1.011257,1.016142,1.013741,0.001640
20574.250000,2,1.033578,1.040277,1.036827,0.001897
20574.500000,2,1.039047,1.044608,1.042047,0.001580
20574.750000,2,1.060851,1.064722,1.063366,0.000901
20575.000000,2,1.063274,1.068587,1.065926,0.001698
20575.250000,2,1.085119,1.088999,1.086792,0.001248
20575.500000,2,1.088100,1.096575,1.092719,0.002809
20575.750000,2,1.113623,1.121885,1.116259,0.002224
20576.000000,2,1.526304,1.711754,1.590555,0.073581
20576.250000,2,1.135595,1.143920,1.140143,0.002398
20576.500000,2,1.134253,1.144400,1.140113,0.003427
20576.750000,2,1.153674,1.162332,1.159017,0.002948
20577.000000,2,1.154721,1.168008,1.162725,0.004533
20577.250000,2,1.178563,1.189019,1.184011,0.003401
20577.500000,2,1.180677,1.196241,1.190535,0.005559
20577.750000,2,1.203766,1.218598,1.211421,0.004559
20578.000000,2,1.203356,1.221938,1.214077,0.006608
20578.250000,2,1.222782,1.236854,1.230802,0.004842
20578.500000,2,1.221343,1.239322,1.232473,0.006395
20578.750000,2,1.242748,1.260038,1.253246,0.006234
20579.000000,2,1.244318,1.265796,1.256446,0.007170
20579.250000,2,1.266150,1.283231,1.276884,0.006200
20579.500000,2,1.265482,1.286394,1.279198,0.007790
20579.750000,2,1.284545,1.305576,1.297382,0.007190
20580.000000,2,1.284805,1.309800,1.299682,0.008864
20580.250000,2,1.305793,1.329139,1.320257,0.008245
20580.500000,2,1.310490,1.334622,1.326344,0.009043
20580.750000,2,1.337025,1.360051,1.351189,0.008282
20581.000000,2,1.342693,1.371209,1.360717,0.010260
20581.250000,2,1.370681,1.396449,1.386000,0.008916
20581.500000,2,1.374496,1.405007,1.394547,0.011245
20581.750000,2,1.398949,1.426529,1.417255,0.009904
20582.000000,2,1.402603,1.435493,1.423147,0.011502
20582.250000,2,1.427066,1.455410,1.445671,0.010883
20582.500000,2,1.429980,1.464534,1.450495,0.012014
20582.750000,2,1.452330,1.483855,1.470922,0.010702
20583.000000,2,1.453211,1.486930,1.474778,0.012290
20583.250000,2,1.476753,1.510574,1.496448,0.011286
20583.500000,2,1.481259,1.513898,1.501387,0.011813
20583.750000,2,1.505502,1.534804,1.523934,0.010131
20584.000000,2,1.508205,1.543016,1.530839,0.012412
20584.250000,2,1.532037,1.563831,1.551141,0.011347
20584.500000,2,1.530285,1.565649,1.552123,0.012599
20584.750000,2,1.548429,1.580389,1.567717,0.010648
20585.000000,2,1.545445,1.580781,1.566530,0.012244
20585.250000,2,1.561607,1.592892,1.581274,0.010832
20585.500000,2,1.556280,1.591913,1.577429,0.012290
20585.750000,2,1.568186,1.601055,1.588353,0.011378
20586.000000,2,1.556610,1.595399,1.577938,0.012442
20586.250000,2,1.558293,1.588269,1.577046,0.010399
20586.500000,2,1.533790,1.568713,1.555170,0.011921
20586.750000,2,1.523386,1.555759,1.542325,0.010307
20587.000000,2,1.485735,1.520044,1.506313,0.011105
20587.250000,2,1.462043,1.492824,1.480192,0.009701
20587.500000,2,1.409022,1.439744,1.428536,0.010190
20587.750000,2,1.370721,1.398398,1.387543,0.009006
20588.000000,2,1.304231,1.331742,1.321763,0.009071
20588.250000,2,1.252782,1.277564,1.268534,0.008437
20588.500000,2,1.175248,1.200381,1.191384,0.008198
20588.750000,2,1.113736,1.133154,1.126282,0.006894
20589.000000,2,1.026068,1.049519,1.039783,0.008060
20589.250000,2,0.953953,0.972647,0.965584,0.006590
20589.500000,2,0.860366,0.879821,0.871665,0.006755
20589.750000,2,0.783494,0.799161,0.794339,0.005646
20590.000000,2,0.691415,0.708544,0.702279,0.006147
20590.250000,2,0.619472,0.633455,0.629212,0.004882
20590.500000,2,0.537478,0.550380,0.545754,0.004511
20590.750000,2,0.478267,0.491227,0.487030,0.003764
20591.000000,2,0.414409,0.423656,0.420771,0.002996
20591.250000,2,0.376195,0.387792,0.382556,0.002960
20591.500000,2,0.336560,0.342818,0.340029,0.001735
20591.750000,2,0.323654,0.331969,0.327620,0.002478
20592.000000,3,0.307915,0.313013,0.310803,0.001814
20592.250000,3,0.309959,0.315111,0.312569,0.001723
20592.500000,3,0.315434,0.320315,0.317913,0.001541
20592.750000,3,0.324878,0.329247,0.326998,0.001271
20593.000000,3,0.339412,0.343139,0.341228,0.001172
20593.250000,3,0.356001,0.360851,0.357926,0.001604
20593.500000,3,0.377495,0.383345,0.379676,0.002037
20593.750000,3,0.401552,0.410345,0.405105,0.002996
20594.000000,3,0.431200,0.441363,0.435195,0.003526
20594.250000,3,0.462681,0.476306,0.468514,0.004637
20594.500000,3,0.499397,0.515171,0.505743,0.005646
20594.750000,3,0.538972,0.555731,0.545584,0.006258
20595.000000,3,0.578880,0.598462,0.586698,0.006782
20595.250000,3,0.618698,0.640737,0.627261,0.007987
20595.500000,3,0.657474,0.681271,0.666911,0.008574
20595.750000,3,0.695851,0.720285,0.705260,0.008973
20596.000000,3,0.732068,0.757852,0.741814,0.009509
20596.250000,3,0.764996,0.792814,0.776272,0.009707
20596.500000,3,0.796275,0.824067,0.806952,0.010116
20596.750000,3,0.821192,0.850998,0.833500,0.010465
20597.000000,3,0.844858,0.874175,0.856131,0.010686
20597.250000,3,0.862963,0.892719,0.874253,0.010947
20597.500000,3,0.879631,0.908062,0.891007,0.010298
20597.750000,3,0.891977,0.920052,0.902963,0.010467
20598.000000,3,0.898991,0.929230,0.911682,0.010688
20598.250000,3,0.905237,0.933434,0.916632,0.010592
20598.500000,3,0.905243,0.934414,0.917482,0.010709
20598.750000,3,0.906364,0.933207,0.916434,0.010252
20599.000000,3,0.905907,0.932409,0.915525,0.009880
20599.250000,3,0.904611,0.933343,0.916682,0.010043
20599.500000,3,0.911203,0.937092,0.921055,0.009614
20599.750000,3,0.917573,0.943402,0.927321,0.009550
20600.000000,3,0.922256,0.951020,0.934710,0.009762
20600.250000,3,0.929528,0.953410,0.938426,0.008737
20600.500000,3,0.931210,0.955322,0.941121,0.008599
20600.750000,3,0.934432,0.956012,0.942314,0.008180
20601.000000,3,0.933076,0.957172,0.942345,0.008746
20601.250000,3,0.933599,0.958179,0.943822,0.008520
20601.500000,3,0.935794,0.958846,0.945544,0.007795
20601.750000,3,0.937260,0.959897,0.946457,0.007806
20602.000000,3,0.940270,0.961599,0.948797,0.007522
20602.250000,3,0.944995,0.966165,0.952516,0.007557
20602.500000,3,0.948866,0.972756,0.958861,0.008103
20602.750000,3,0.960441,0.980653,0.968045,0.007419
20603.000000,3,0.970237,0.991341,0.977537,0.007792
20603.250000,3,0.977913,0.998939,0.986282,0.007380
20603.500000,3,0.981227,1.005294,0.991664,0.007930
20603.750000,3,0.989182,1.010006,0.996731,0.007644
20604.000000,3,0.992760,1.016632,1.002495,0.008199
20604.250000,3,1.002897,1.025855,1.011232,0.008028
20604.500000,3,1.015223,1.037514,1.023581,0.007868
20604.750000,3,1.029267,1.052791,1.038559,0.007702
20605.000000,3,1.043636,1.067447,1.053536,0.007904
20605.250000,3,1.058317,1.079908,1.067218,0.007599
20605.500000,3,1.070031,1.092619,1.079527,0.007515
20605.750000,3,1.078901,1.102844,1.089521,0.007673
20606.000000,3,1.091999,1.110994,1.099671,0.006944
20606.250000,3,1.101068,1.120819,1.108570,0.007040
20606.500000,3,1.109031,1.129099,1.117816,0.006524
20606.750000,3,1.117244,1.137169,1.125788,0.006360
20607.000000,3,1.125445,1.143645,1.133684,0.006030
20607.250000,3,1.134173,1.149810,1.140429,0.005900
20607.500000,3,1.140817,1.157188,1.147511,0.005907
20607.750000,3,1.148192,1.163855,1.154225,0.005581
20608.000000,3,1.153378,1.171142,1.161431,0.005760
20608.250000,3,1.162884,1.178410,1.169091,0.005346
20608.500000,3,1.168724,1.185408,1.176742,0.005374
20608.750000,3,1.180411,1.194610,1.186330,0.004576
20609.000000,3,1.192323,1.203011,1.196564,0.003662
20609.250000,3,1.197533,1.211622,1.204902,0.004277
20609.500000,3,1.209870,1.219421,1.213460,0.003252
20609.750000,3,1.215272,1.225085,1.219445,0.003545
20610.000000,3,1.220756,1.230468,1.225722,0.002689
20610.250000,3,1.228690,1.235290,1.232420,0.002193
20610.500000,3,1.236110,1.243531,1.239700,0.002299
20610.750000,3,1.243039,1.250117,1.247345,0.002241
20611.000000,3,1.251358,1.257435,1.254865,0.001787
20611.250000,3,1.257749,1.264586,1.261076,0.001751
20611.500000,3,1.262370,1.268389,1.266079,0.001300
20611.750000,3,1.267431,1.273421,1.270292,0.001245
20612.000000,3,1.272355,1.277321,1.274999,0.001473
20612.250000,3,1.278720,1.284759,1.281247,0.001885
20612.500000,3,1.283536,1.287982,1.285926,0.001624
20612.750000,3,1.283559,1.292851,1.288230,0.002661
20613.000000,3,1.282136,1.291554,1.286927,0.003078
20613.250000,3,1.276823,1.290188,1.283303,0.004000
20613.500000,3,1.274296,1.287479,1.280944,0.004424
20613.750000,3,1.276592,1.288491,1.282840,0.004354
20614.000000,3,1.282485,1.294867,1.290155,0.004594
20614.250000,3,1.292990,1.310113,1.302672,0.006273
20614.500000,3,1.304980,1.324593,1.315224,0.006779
20614.750000,3,1.315187,1.335235,1.326493,0.007201
20615.000000,3,1.320239,1.344073,1.335622,0.008635
20615.250000,3,1.327648,1.353137,1.342792,0.009530
20615.500000,3,1.333271,1.359234,1.349257,0.009639
20615.750000,3,1.340309,1.370237,1.358518,0.011154
20616.000000,3,1.349080,1.381346,1.368333,0.011933
20616.250000,3,1.355987,1.389021,1.377182,0.012441
20616.500000,3,1.362824,1.396125,1.384170,0.012603
20616.750000,3,1.368418,1.404440,1.390694,0.013430
20617.000000,3,1.372277,1.410986,1.395881,0.014026
20617.250000,3,1.375676,1.414867,1.399755,0.014316
20617.500000,3,1.378352,1.419663,1.404617,0.015475
20617.750000,3,1.379906,1.424176,1.406753,0.016267
20618.000000,3,1.376207,1.420324,1.404316,0.016688
20618.250000,3,1.369791,1.414857,1.397889,0.016706
20618.500000,3,1.357401,1.404736,1.386986,0.017780
20618.750000,3,1.341512,1.387700,1.370938,0.017099
20619.000000,3,1.321633,1.367167,1.351179,0.017050
20619.250000,3,1.296290,1.346584,1.327925,0.018003
20619.500000,3,1.267610,1.315957,1.298095,0.017903
20619.750000,3,1.231210,1.280730,1.261290,0.017628
20620.000000,3,1.186871,1.235436,1.217427,0.017460
20620.250000,3,1.134432,1.184641,1.165116,0.017181
20620.500000,3,1.077733,1.122835,1.105884,0.016476
20620.750000,3,1.012171,1.056909,1.040080,0.016019
20621.000000,3,0.941858,0.984187,0.968813,0.014969
20621.250000,3,0.868558,0.910269,0.893685,0.014358
20621.500000,3,0.793118,0.829313,0.815976,0.013116
20621.750000,3,0.717809,0.749598,0.737695,0.011505
20622.000000,3,0.644210,0.675123,0.662796,0.010984
20622.250000,3,0.573866,0.599306,0.589532,0.009049
20622.500000,3,0.509807,0.531641,0.523077,0.007887
20622.750000,3,0.452422,0.470544,0.463585,0.006598
20623.000000,3,0.404297,0.418796,0.413170,0.005304
20623.250000,3,0.364887,0.376546,0.371996,0.004074
20623.500000,3,0.336790,0.347032,0.342568,0.003262
20623.750000,3,0.319551,0.327973,0.324360,0.002668
20624.000000,4,0.301535,0.303900,0.302571,0.000633
20624.250000,4,0.305473,0.308341,0.307070,0.000791
20624.500000,4,0.313140,0.317481,0.315378,0.001206
20624.750000,4,0.331937,0.336971,0.334001,0.001530
20625.000000,4,0.354719,0.361009,0.357149,0.002051
20625.250000,4,0.384553,0.393276,0.388044,0.003064
20625.500000,4,0.420732,0.430119,0.423996,0.003265
20625.750000,4,0.463671,0.476164,0.468718,0.004238
20626.000000,4,0.512198,0.524105,0.516408,0.004090
20626.250000,4,0.563723,0.579649,0.569625,0.005473
20626.500000,4,0.617646,0.633813,0.623455,0.005397
20626.750000,4,0.675031,0.691805,0.681365,0.005684
20627.000000,4,0.729334,0.746467,0.735491,0.005929
20627.250000,4,0.784804,0.802727,0.791069,0.006242
20627.500000,4,0.833545,0.852868,0.841281,0.005992
20627.750000,4,0.885036,0.903822,0.891753,0.005955
20628.000000,4,0.925726,0.945547,0.933957,0.006259
20628.250000,4,0.967811,0.988157,0.976525,0.005940
20628.500000,4,1.005527,1.021158,1.011232,0.005000
20628.750000,4,1.034657,1.052646,1.043267,0.005085
20629.000000,4,1.061676,1.075821,1.067313,0.004224
20629.250000,4,1.087062,1.098121,1.090698,0.003217
20629.500000,4,1.100269,1.111929,1.105908,0.003387
20629.750000,4,1.117469,1.127558,1.122297,0.002694
20630.000000,4,1.127580,1.137225,1.133119,0.002365
20630.250000,4,1.141516,1.148554,1.144526,0.001789
20630.500000,4,1.146095,1.152496,1.150627,0.001476
20630.750000,4,1.156114,1.159968,1.157955,0.001116
20631.000000,4,1.156759,1.162117,1.158977,0.001557
20631.250000,4,1.157795,1.162418,1.159701,0.001296
20631.500000,4,1.152732,1.161071,1.157093,0.002940
20631.750000,4,1.149708,1.155424,1.153215,0.001938
20632.000000,4,1.140619,1.153355,1.147162,0.004020
20632.250000,4,1.137822,1.147800,1.143452,0.003349
20632.500000,4,1.131998,1.143249,1.138375,0.004106
20632.750000,4,1.132157,1.145360,1.139355,0.004417
20633.000000,4,1.130519,1.145162,1.138256,0.005285
20633.250000,4,1.132406,1.148331,1.140609,0.005394
20633.500000,4,1.128474,1.148016,1.139411,0.006299
20633.750000,4,1.128852,1.148151,1.139225,0.006530
20634.000000,4,1.123825,1.143382,1.135652,0.006875
20634.250000,4,1.124054,1.144137,1.135731,0.006504
20634.500000,4,1.121655,1.142690,1.134461,0.007513
20634.750000,4,1.123188,1.146633,1.136340,0.007934
20635.000000,4,1.119743,1.142482,1.133540,0.007834
20635.250000,4,1.118857,1.140950,1.132687,0.007933
20635.500000,4,1.113342,1.137009,1.128380,0.008760
20635.750000,4,1.111690,1.135203,1.126095,0.008226
20636.000000,4,1.107648,1.131670,1.122407,0.008782
20636.250000,4,1.108733,1.133516,1.123134,0.008507
20636.500000,4,1.105727,1.131221,1.121331,0.009000
20636.750000,4,1.105428,1.131199,1.120996,0.008693
20637.000000,4,1.100082,1.127415,1.116671,0.009374
20637.250000,4,1.098559,1.124597,1.114480,0.009796
20637.500000,4,1.092297,1.116222,1.107510,0.008798
20637.750000,4,1.091003,1.115602,1.105776,0.008443
20638.000000,4,1.085627,1.112778,1.102063,0.009100
20638.250000,4,1.084761,1.109127,1.099712,0.008659
20638.500000,4,1.077713,1.101598,1.093241,0.008837
20638.750000,4,1.074776,1.099599,1.089490,0.008568
20639.000000,4,1.068703,1.093698,1.083350,0.008404
20639.250000,4,1.071361,1.096122,1.085711,0.008601
20639.500000,4,1.072656,1.095379,1.086798,0.008228
20639.750000,4,1.081406,1.104346,1.095144,0.007849
20640.000000,4,1.189001,1.217572,1.199568,0.010179
20640.250000,4,1.093103,1.116815,1.107586,0.008290
20640.500000,4,1.094965,1.117477,1.108985,0.008427
20640.750000,4,1.098718,1.120426,1.112362,0.007672
20641.000000,4,1.100241,1.122951,1.113860,0.008041
20641.250000,4,1.105677,1.126021,1.117811,0.007289
20641.500000,4,1.103974,1.125339,1.116882,0.006830
20641.750000,4,1.106861,1.128543,1.118756,0.006834
20642.000000,4,1.105269,1.123931,1.116125,0.006445
20642.250000,4,1.108156,1.124804,1.117378,0.005787
20642.500000,4,1.108932,1.127441,1.118665,0.005815
20642.750000,4,1.117225,1.132130,1.125152,0.004699
20643.000000,4,1.123002,1.136389,1.130288,0.004492
20643.250000,4,1.130179,1.141691,1.136870,0.003831
20643.500000,4,1.131371,1.142429,1.137502,0.003818
20643.750000,4,1.133326,1.140970,1.137321,0.002455
20644.000000,4,1.131582,1.139684,1.135631,0.002577
20644.250000,4,1.136554,1.142128,1.139220,0.001680
20644.500000,4,1.141836,1.148552,1.144766,0.001961
20644.750000,4,1.152426,1.158067,1.155591,0.001347
20645.000000,4,1.160774,1.166002,1.164006,0.001390
20645.250000,4,1.171226,1.177204,1.174958,0.001687
20645.500000,4,1.176231,1.183253,1.179850,0.002278
20645.750000,4,1.183725,1.191380,1.186755,0.002268
20646.000000,4,1.186292,1.194347,1.189991,0.002710
20646.250000,4,1.190578,1.203595,1.195715,0.004104
20646.500000,4,1.190948,1.205208,1.197415,0.004613
20646.750000,4,1.194548,1.210594,1.201313,0.005278
20647.000000,4,1.193710,1.211131,1.200543,0.006138
20647.250000,4,1.196224,1.216059,1.203768,0.006861
20647.500000,4,1.196445,1.217961,1.204948,0.007457
20647.750000,4,1.202093,1.227597,1.211880,0.009037
20648.000000,4,1.208805,1.234994,1.218491,0.009315
20648.250000,4,1.217243,1.246333,1.229249,0.009558
20648.500000,4,1.224302,1.252346,1.235152,0.009669
20648.750000,4,1.230052,1.259354,1.240637,0.010926
20649.000000,4,1.230825,1.261256,1.242431,0.011184
20649.250000,4,1.232344,1.264491,1.245297,0.011720
20649.500000,4,1.231922,1.263456,1.244109,0.011174
20649.750000,4,1.229004,1.262510,1.242346,0.011886
20650.000000,4,1.224137,1.255263,1.235548,0.011907
20650.250000,4,1.216660,1.247348,1.227945,0.011445
20650.500000,4,1.199589,1.229807,1.211976,0.011528
20650.750000,4,1.185238,1.214078,1.196447,0.011318
20651.000000,4,1.162376,1.189709,1.173398,0.010262
20651.250000,4,1.137423,1.162605,1.147018,0.009655
20651.500000,4,1.101713,1.126310,1.111812,0.008650
20651.750000,4,1.062211,1.087157,1.073050,0.008174
20652.000000,4,1.015125,1.038092,1.025184,0.007585
20652.250000,4,0.966822,0.988360,0.976409,0.006634
20652.500000,4,0.910208,0.929926,0.920060,0.005563
