# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287737,0.298695,0.290883,0.003271
20528.250000,1,0.289960,0.300445,0.292625,0.003375
20528.500000,1,0.294653,0.304609,0.297170,0.003296
20528.750000,1,0.302439,0.312049,0.305669,0.003020
20529.000000,1,0.314289,0.323936,0.317359,0.002871
20529.250000,1,0.329703,0.340206,0.333103,0.002969
20529.500000,1,0.350709,0.359686,0.353371,0.002531
20529.750000,1,0.375660,0.384800,0.378387,0.002766
20530.000000,1,0.405199,0.413353,0.407692,0.002653
20530.250000,1,0.437933,0.446215,0.441067,0.002730
20530.500000,1,0.473326,0.482107,0.477731,0.002671
20530.750000,1,0.510910,0.523336,0.516556,0.003551
20531.000000,1,0.550675,0.565736,0.557305,0.003852
20531.250000,1,0.591986,0.607531,0.599212,0.003947
20531.500000,1,0.632063,0.656249,0.642252,0.005990
20531.750000,1,0.671756,0.729573,0.687527,0.016982
20532.000000,1,0.708071,0.799579,0.730359,0.029759
20532.250000,1,0.743882,0.820214,0.764560,0.023952
20532.500000,1,0.773321,0.876039,0.796056,0.025791
20532.750000,1,0.801765,0.920308,0.829725,0.035344
20533.000000,1,0.827561,0.944531,0.855905,0.033011
20533.250000,1,0.850266,0.961697,0.881174,0.036133
20533.500000,1,0.869666,1.003696,0.898718,0.036331
20533.750000,1,0.887598,0.958641,0.907881,0.019537
20534.000000,1,0.901467,0.946777,0.916714,0.011944
20534.250000,1,0.912507,0.953282,0.926515,0.010697
20534.500000,1,0.922308,0.958335,0.935152,0.010152
20534.750000,1,0.931185,0.965706,0.943157,0.009248
20535.000000,1,0.938585,0.977011,0.950556,0.008874
20535.250000,1,0.946842,0.994387,0.958763,0.010724
20535.500000,1,0.953680,0.998607,0.965615,0.010021
20535.750000,1,0.961024,0.991738,0.970721,0.006667
20536.000000,1,0.966427,0.989051,0.976864,0.004682
20536.250000,1,0.974237,0.991140,0.983539,0.003762
20536.500000,1,0.982999,0.995733,0.991468,0.003017
20536.750000,1,0.994288,1.005062,1.001392,0.002706
20537.000000,1,1.007853,1.014469,1.010567,0.001775
20537.250000,1,1.017171,1.026329,1.021200,0.002388
20537.500000,1,1.025875,1.033023,1.029379,0.002271
20537.750000,1,1.035247,1.042430,1.037159,0.001865
20538.000000,1,1.042842,1.050929,1.046316,0.002457
20538.250000,1,1.050724,1.060166,1.055167,0.002528
20538.500000,1,1.081261,1.090235,1.084826,0.002657
20538.750000,1,1.067434,1.074137,1.070286,0.001673
20539.000000,1,1.072539,1.080388,1.076522,0.002236
20539.250000,1,1.078988,1.086011,1.081964,0.001807
20539.500000,1,1.083123,1.091393,1.087167,0.002378
20539.750000,1,1.088376,1.097994,1.092942,0.002635
20540.000000,1,1.094458,1.103876,1.098835,0.002632
20540.250000,1,1.100210,1.108350,1.104237,0.002327
20540.500000,1,1.104084,1.113333,1.108493,0.002981
20540.750000,1,1.106728,1.116818,1.112486,0.002992
20541.000000,1,1.111048,1.120813,1.116008,0.003127
20541.250000,1,1.117264,1.126066,1.121439,0.002858
20541.500000,1,1.121515,1.131768,1.126696,0.002989
20541.750000,1,1.126374,1.139847,1.133556,0.003684
20542.000000,1,1.133717,1.146907,1.140172,0.003364
20542.250000,1,1.141405,1.152160,1.146345,0.003553
20542.500000,1,1.145090,1.155724,1.151231,0.003364
20542.750000,1,1.149324,1.164737,1.155971,0.004285
20543.000000,1,1.152809,1.174994,1.160705,0.005298
20543.250000,1,1.156954,1.185960,1.165046,0.006910
20543.500000,1,1.162057,1.209157,1.169925,0.011675
20543.750000,1,1.165502,1.230459,1.175972,0.016000
20544.000000,1,1.167560,1.227097,1.177010,0.014777
20544.250000,1,1.169966,1.222797,1.178784,0.013029
20544.500000,1,1.172972,1.210175,1.180349,0.009079
20544.750000,1,1.176516,1.191767,1.182354,0.004261
20545.000000,1,1.180263,1.190467,1.186039,0.002939
20545.250000,1,1.186335,1.196769,1.192067,0.003277
20545.500000,1,1.189251,1.200823,1.195713,0.003290
20545.750000,1,1.193066,1.204288,1.199330,0.003527
20546.000000,1,1.195468,1.207095,1.201994,0.003625
20546.250000,1,1.200686,1.210969,1.205331,0.003359
20546.500000,1,1.204171,1.216336,1.209376,0.003417
20546.750000,1,1.209623,1.225341,1.214275,0.004049
20547.000000,1,1.212729,1.230270,1.217698,0.004420
20547.250000,1,1.215406,1.226977,1.220898,0.003278
20547.500000,1,1.218122,1.229180,1.222736,0.003060
20547.750000,1,1.221928,1.229993,1.226180,0.002587
20548.000000,1,1.225277,1.235545,1.229989,0.002685
20548.250000,1,1.231259,1.239590,1.235204,0.002593
20548.500000,1,1.233712,1.243884,1.239461,0.003103
20548.750000,1,1.236067,1.248611,1.243738,0.003131
20549.000000,1,1.240906,1.252892,1.247438,0.003262
20549.250000,1,1.246044,1.257042,1.253214,0.003256
20549.500000,1,1.251861,1.262179,1.256957,0.002560
20549.750000,1,1.259594,1.269739,1.264970,0.002681
20550.000000,1,1.271218,1.278876,1.274144,0.002182
20550.250000,1,1.277714,1.288982,1.283083,0.002834
20550.500000,1,1.289746,1.297181,1.293349,0.002100
20550.750000,1,1.297359,1.306298,1.302191,0.002632
20551.000000,1,1.302298,1.313009,1.308667,0.002738
20551.250000,1,1.312744,1.320794,1.317730,0.002399
20551.500000,1,1.320387,1.328708,1.325509,0.002198
20551.750000,1,1.327894,1.338725,1.334203,0.003061
20552.000000,1,1.338276,1.346695,1.342978,0.002436
20552.250000,1,1.346905,1.354766,1.350329,0.002565
20552.500000,1,1.347973,1.360172,1.354197,0.003247
20552.750000,1,1.354892,1.364430,1.358643,0.002949
20553.000000,1,1.356811,1.367622,1.359923,0.003397
20553.250000,1,1.354073,1.369789,1.361310,0.004089
20553.500000,1,1.354000,1.369270,1.360516,0.004456
20553.750000,1,1.351514,1.367083,1.357903,0.005043
20554.000000,1,1.344381,1.368586,1.353219,0.006403
20554.250000,1,1.336577,1.374379,1.345510,0.009830
20554.500000,1,1.322259,1.373758,1.333928,0.013375
20554.750000,1,1.309945,1.355826,1.321688,0.012397
20555.000000,1,1.296070,1.326088,1.305581,0.009394
20555.250000,1,1.272739,1.298864,1.283676,0.008920
20555.500000,1,1.249217,1.271836,1.257382,0.007993
20555.750000,1,1.213266,1.238085,1.222082,0.008438
20556.000000,1,1.165812,1.195323,1.178584,0.008874
20556.250000,1,1.117178,1.145439,1.127139,0.009113
20556.500000,1,1.058768,1.088595,1.069673,0.009246
20556.750000,1,0.994544,1.023552,1.005653,0.008992
20557.000000,1,0.922819,0.952730,0.934728,0.008885
20557.250000,1,0.847932,0.877850,0.859963,0.008520
20557.500000,1,0.769927,0.798746,0.781297,0.008491
20557.750000,1,0.692301,0.719898,0.704289,0.008006
20558.000000,1,0.618683,0.644064,0.629241,0.007379
20558.250000,1,0.549923,0.573378,0.559713,0.006758
20558.500000,1,0.486714,0.508005,0.495062,0.006159
20558.750000,1,0.430773,0.450664,0.438231,0.005699
20559.000000,1,0.382940,0.400046,0.389518,0.004737
20559.250000,1,0.344738,0.359001,0.350039,0.004128
20559.500000,1,0.316679,0.329466,0.320901,0.003823
20559.750000,1,0.300152,0.312176,0.303766,0.003657
20560.000000,2,0.268122,0.277799,0.274756,0.002524
20560.250000,2,0.270662,0.278721,0.276607,0.002223
20560.500000,2,0.277679,0.285177,0.282629,0.001992
20560.750000,2,0.289335,0.295137,0.292717,0.001364
20561.000000,2,0.305377,0.309599,0.307170,0.001100
20561.250000,2,0.324592,0.327940,0.325881,0.000952
20561.500000,2,0.346972,0.351757,0.348829,0.001722
20561.750000,2,0.373570,0.381952,0.376359,0.002912
20562.000000,2,0.403712,0.417051,0.407857,0.004406
20562.250000,2,0.438471,0.456405,0.443483,0.005643
20562.500000,2,0.475801,0.499086,0.481325,0.007286
20562.750000,2,0.513755,0.543637,0.521063,0.009058
20563.000000,2,0.554614,0.588189,0.562626,0.010166
20563.250000,2,0.594979,0.633682,0.604793,0.011751
20563.500000,2,0.637644,0.677700,0.646701,0.012641
20563.750000,2,0.676645,0.718294,0.686920,0.013648
20564.000000,2,0.713433,0.751932,0.724487,0.013504
20564.250000,2,0.748637,0.783559,0.759479,0.013556
20564.500000,2,0.779436,0.816640,0.791394,0.014082
20564.750000,2,0.810810,0.847691,0.821507,0.014072
20565.000000,2,0.837925,0.876175,0.849526,0.013828
20565.250000,2,0.862016,0.902311,0.873788,0.014814
20565.500000,2,0.881745,0.924611,0.895460,0.015362
20565.750000,2,0.899543,0.943934,0.913918,0.016149
20566.000000,2,0.914134,0.960229,0.928652,0.017587
20566.250000,2,0.926631,0.973400,0.942148,0.017897
20566.500000,2,0.936623,0.985395,0.953227,0.018282
20566.750000,2,0.945711,0.995340,0.962208,0.018904
20567.000000,2,0.953544,1.002818,0.969758,0.018805
20567.250000,2,0.960283,1.010359,0.976979,0.019023
20567.500000,2,0.966108,1.017330,0.981644,0.020016
20567.750000,2,0.971339,1.024860,0.986929,0.020445
20568.000000,2,0.976684,1.027956,0.991865,0.020461
20568.250000,2,0.982796,1.034249,0.998921,0.020360
20568.500000,2,0.990655,1.042458,1.006043,0.020808
20568.750000,2,0.996932,1.050538,1.013445,0.021452
20569.000000,2,1.004723,1.057969,1.020531,0.021639
20569.250000,2,1.011392,1.065590,1.027233,0.021957
20569.500000,2,1.019149,1.072851,1.035954,0.020978
20569.750000,2,1.028688,1.082487,1.045551,0.020357
20570.000000,2,1.038151,1.091873,1.054299,0.020208
20570.250000,2,1.049133,1.102487,1.064366,0.020042
20570.500000,2,1.057162,1.110935,1.072814,0.019737
20570.750000,2,1.064580,1.117469,1.080026,0.019431
20571.000000,2,1.071516,1.123085,1.085848,0.019483
20571.250000,2,1.077469,1.130187,1.093564,0.018914
20571.500000,2,1.086239,1.137428,1.101961,0.018539
20571.750000,2,1.095968,1.144710,1.110474,0.018555
20572.000000,2,1.105477,1.152989,1.120487,0.017459
20572.250000,2,1.110601,1.157528,1.126272,0.017256
20572.500000,2,1.117712,1.161358,1.132372,0.015944
20572.750000,2,1.125194,1.165258,1.137156,0.014932
20573.000000,2,1.132786,1.170335,1.144551,0.014177
20573.250000,2,1.142833,1.178974,1.154535,0.013633
20573.500000,2,1.155921,1.188517,1.167014,0.012245
20573.750000,2,1.170078,1.199666,1.179905,0.011419
20574.000000,2,1.180492,1.211681,1.190482,0.011170
20574.250000,2,1.190764,1.221049,1.200525,0.010181
20574.500000,2,1.198262,1.225833,1.207506,0.009119
20574.750000,2,1.207363,1.230517,1.214634,0.007626
20575.000000,2,1.215413,1.232564,1.221286,0.006000
20575.250000,2,1.220237,1.236304,1.227817,0.004791
20575.500000,2,1.229554,1.239774,1.233564,0.003165
20575.750000,2,1.231491,1.242134,1.237411,0.003083
20576.000000,2,1.244626,1.258433,1.251797,0.003740
20576.250000,2,1.236310,1.247228,1.244476,0.003245
20576.500000,2,1.239755,1.254072,1.248871,0.003719
20576.750000,2,1.248164,1.260994,1.257141,0.003932
20577.000000,2,1.258282,1.270020,1.265813,0.003938
20577.250000,2,1.267720,1.280387,1.275522,0.004496
20577.500000,2,1.273206,1.289079,1.283025,0.005123
20577.750000,2,1.278182,1.298400,1.290480,0.006375
20578.000000,2,1.283280,1.301301,1.295838,0.005954
20578.250000,2,1.286692,1.308351,1.302358,0.006839
20578.500000,2,1.292407,1.314448,1.308300,0.007269
20578.750000,2,1.296238,1.323115,1.313796,0.009301
20579.000000,2,1.298731,1.326795,1.317283,0.010919
20579.250000,2,1.297422,1.331774,1.319359,0.011854
20579.500000,2,1.297671,1.330781,1.319900,0.012309
20579.750000,2,1.298740,1.333246,1.320257,0.012326
20580.000000,2,1.298532,1.332150,1.321115,0.013142
20580.250000,2,1.297471,1.334130,1.320371,0.013396
20580.500000,2,1.294915,1.332750,1.319317,0.014000
20580.750000,2,1.290692,1.328102,1.314899,0.014264
20581.000000,2,1.285006,1.325344,1.310484,0.015288
20581.250000,2,1.278931,1.318637,1.304713,0.015277
20581.500000,2,1.272873,1.314965,1.299924,0.015876
20581.750000,2,1.267630,1.310799,1.296074,0.016318
20582.000000,2,1.262566,1.307160,1.292827,0.016535
20582.250000,2,1.262962,1.305850,1.292140,0.016936
20582.500000,2,1.258513,1.302684,1.289255,0.016173
20582.750000,2,1.255800,1.300861,1.287306,0.015936
20583.000000,2,1.252947,1.299112,1.285468,0.015756
20583.250000,2,1.253086,1.300181,1.287064,0.016357
20583.500000,2,1.254054,1.302140,1.289673,0.016915
20583.750000,2,1.256647,1.308383,1.293058,0.017343
20584.000000,2,1.257655,1.315045,1.294423,0.017927
20584.250000,2,1.257635,1.318751,1.294836,0.019758
20584.500000,2,1.257705,1.315924,1.293209,0.020394
20584.750000,2,1.252769,1.310630,1.290729,0.021434
20585.000000,2,1.247435,1.304041,1.285957,0.021045
20585.250000,2,1.242731,1.299399,1.280536,0.020823
20585.500000,2,1.236769,1.290908,1.273583,0.020981
20585.750000,2,1.228798,1.279616,1.264325,0.020519
20586.000000,2,1.217295,1.271036,1.252772,0.020410
20586.250000,2,1.202474,1.265922,1.240002,0.020754
20586.500000,2,1.189077,1.258430,1.225786,0.021322
20586.750000,2,1.171562,1.245525,1.209615,0.021475
20587.000000,2,1.150196,1.225139,1.187549,0.020792
20587.250000,2,1.122805,1.195013,1.159848,0.020732
20587.500000,2,1.088721,1.155709,1.124672,0.020148
20587.750000,2,1.051346,1.110141,1.083691,0.019270
20588.000000,2,1.003527,1.062216,1.039682,0.019611
20588.250000,2,0.952758,1.015670,0.992081,0.019199
20588.500000,2,0.903366,0.964668,0.942160,0.018908
20588.750000,2,0.851932,0.906417,0.886424,0.016979
20589.000000,2,0.794768,0.840470,0.825861,0.015523
20589.250000,2,0.731311,0.773201,0.760707,0.014005
20589.500000,2,0.667033,0.704419,0.694070,0.012714
20589.750000,2,0.604183,0.638103,0.628140,0.011137
20590.000000,2,0.543542,0.572234,0.564443,0.009682
20590.250000,2,0.486284,0.511365,0.504387,0.008141
20590.500000,2,0.432706,0.455223,0.448905,0.007019
20590.750000,2,0.384817,0.404619,0.399514,0.006013
20591.000000,2,0.344969,0.362114,0.357374,0.005085
20591.250000,2,0.313484,0.327004,0.323710,0.004055
20591.500000,2,0.290281,0.302789,0.299290,0.003452
20591.750000,2,0.276304,0.287938,0.284584,0.003024
20592.000000,3,0.295971,0.298765,0.296670,0.000653
20592.250000,3,0.297981,0.301086,0.298867,0.000727
20592.500000,3,0.304151,0.307981,0.305454,0.000900
20592.750000,3,0.315543,0.319985,0.316783,0.001155
20593.000000,3,0.330891,0.337615,0.333201,0.001815
20593.250000,3,0.353011,0.359710,0.355206,0.001763
20593.500000,3,0.379080,0.387224,0.382100,0.002102
20593.750000,3,0.411794,0.418872,0.413572,0.002140
20594.000000,3,0.446661,0.455177,0.449096,0.002380
20594.250000,3,0.484033,0.493797,0.487238,0.002802
20594.500000,3,0.524305,0.535045,0.528526,0.002880
20594.750000,3,0.568600,0.577933,0.571838,0.002748
20595.000000,3,0.613200,0.622675,0.616089,0.002920
20595.250000,3,0.657031,0.666113,0.660300,0.002772
20595.500000,3,0.699820,0.708438,0.703011,0.002763
20595.750000,3,0.739651,0.748286,0.743254,0.002645
20596.000000,3,0.775637,0.785150,0.780694,0.002417
20596.250000,3,0.811281,0.819863,0.814670,0.002726
20596.500000,3,0.844474,0.853854,0.847598,0.002760
20596.750000,3,0.874031,0.886075,0.878790,0.003144
20597.000000,3,0.903656,0.916073,0.907895,0.003324
20597.250000,3,0.929436,0.941224,0.933320,0.003310
20597.500000,3,0.950069,0.960000,0.955071,0.002897
20597.750000,3,0.969176,0.977563,0.972995,0.002607
20598.000000,3,0.983929,0.992029,0.988121,0.002327
20598.250000,3,0.996808,1.006800,1.001213,0.002709
20598.500000,3,1.010128,1.019122,1.014578,0.002527
20598.750000,3,1.022559,1.029474,1.026237,0.002108
20599.000000,3,1.032467,1.038852,1.035631,0.002237
20599.250000,3,1.038553,1.046572,1.042335,0.002290
20599.500000,3,1.043267,1.055603,1.047293,0.002926
20599.750000,3,1.048665,1.065328,1.051790,0.004129
20600.000000,3,1.054101,1.075787,1.057797,0.005411
20600.250000,3,1.057199,1.079891,1.060895,0.005715
20600.500000,3,1.061443,1.080843,1.065563,0.004617
20600.750000,3,1.063672,1.082181,1.069033,0.004112
20601.000000,3,1.067827,1.082448,1.071340,0.003481
20601.250000,3,1.070132,1.081983,1.072964,0.002835
20601.500000,3,1.072382,1.079326,1.074558,0.001675
20601.750000,3,1.074439,1.080347,1.077701,0.001439
20602.000000,3,1.079720,1.086218,1.082250,0.001620
20602.250000,3,1.083289,1.089403,1.086867,0.001650
20602.500000,3,1.085117,1.091593,1.089597,0.001660
20602.750000,3,1.088862,1.094471,1.091820,0.001279
20603.000000,3,1.088803,1.094235,1.091941,0.001553
20603.250000,3,1.088575,1.092913,1.091741,0.001352
20603.500000,3,1.088684,1.095579,1.092241,0.001490
20603.750000,3,1.088545,1.094077,1.091118,0.001450
20604.000000,3,1.084118,1.090353,1.088269,0.001656
20604.250000,3,1.082805,1.088435,1.086522,0.001536
20604.500000,3,1.081090,1.084491,1.083239,0.001103
20604.750000,3,1.080258,1.085760,1.082777,0.001432
20605.000000,3,1.080674,1.086513,1.083039,0.001260
20605.250000,3,1.081725,1.087772,1.085050,0.001369
20605.500000,3,1.085571,1.091594,1.088688,0.001446
20605.750000,3,1.087911,1.091939,1.090347,0.001250
20606.000000,3,1.088843,1.095332,1.092476,0.001684
20606.250000,3,1.090865,1.094921,1.093288,0.001256
20606.500000,3,1.092760,1.097379,1.095693,0.001298
20606.750000,3,1.097190,1.101145,1.099588,0.000973
20607.000000,3,1.100069,1.104551,1.102451,0.001287
20607.250000,3,1.103574,1.109085,1.106425,0.001356
20607.500000,3,1.105328,1.111326,1.109006,0.001576
20607.750000,3,1.107192,1.113288,1.109672,0.001542
20608.000000,3,1.108711,1.114331,1.111902,0.001414
20608.250000,3,1.112486,1.118933,1.115233,0.001736
20608.500000,3,1.116887,1.122771,1.119478,0.001611
20608.750000,3,1.120672,1.126167,1.123779,0.001618
20609.000000,3,1.125050,1.130202,1.128068,0.001337
20609.250000,3,1.127360,1.133585,1.131409,0.001644
20609.500000,3,1.132323,1.138650,1.135134,0.001481
20609.750000,3,1.137210,1.144113,1.139578,0.001794
20610.000000,3,1.144040,1.147398,1.146258,0.001025
20610.250000,3,1.151901,1.156236,1.154391,0.001230
20610.500000,3,1.161131,1.167773,1.164004,0.001935
20610.750000,3,1.171173,1.175102,1.172849,0.001233
20611.000000,3,1.179233,1.184053,1.180933,0.001295
20611.250000,3,1.182980,1.192822,1.187701,0.002392
20611.500000,3,1.192388,1.198498,1.195849,0.001424
20611.750000,3,1.203996,1.209822,1.206247,0.001697
20612.000000,3,1.213125,1.218244,1.215760,0.001471
20612.250000,3,1.222830,1.227600,1.225268,0.001652
20612.500000,3,1.230901,1.237460,1.233852,0.001914
20612.750000,3,1.238871,1.243121,1.240699,0.001356
20613.000000,3,1.245285,1.250028,1.247225,0.001353
20613.250000,3,1.250331,1.256702,1.252697,0.001647
20613.500000,3,1.257238,1.262638,1.259098,0.001734
20613.750000,3,1.262516,1.266892,1.264110,0.001384
20614.000000,3,1.266547,1.272834,1.269093,0.001755
20614.250000,3,1.268828,1.273438,1.271183,0.001497
20614.500000,3,1.272834,1.277622,1.275252,0.001687
20614.750000,3,1.275406,1.283679,1.279613,0.002137
20615.000000,3,1.285870,1.292077,1.288312,0.001691
20615.250000,3,1.297578,1.302508,1.299585,0.001369
20615.500000,3,1.309548,1.314092,1.311517,0.001417
20615.750000,3,1.317840,1.326109,1.321664,0.002151
20616.000000,3,1.326869,1.334478,1.330106,0.002244
20616.250000,3,1.333525,1.338130,1.335876,0.001578
20616.500000,3,1.339194,1.344356,1.341086,0.001793
20616.750000,3,1.343337,1.349213,1.346041,0.001933
20617.000000,3,1.346223,1.351789,1.348496,0.001722
20617.250000,3,1.345066,1.351072,1.347960,0.001771
20617.500000,3,1.340126,1.345427,1.343647,0.001453
20617.750000,3,1.332027,1.341346,1.336530,0.002500
20618.000000,3,1.323293,1.331954,1.326861,0.002369
20618.250000,3,1.312770,1.320913,1.316488,0.002142
20618.500000,3,1.304061,1.309843,1.306943,0.001856
20618.750000,3,1.290450,1.297523,1.293719,0.001872
20619.000000,3,1.271486,1.281836,1.276246,0.002704
20619.250000,3,1.246762,1.256102,1.252076,0.002449
20619.500000,3,1.213999,1.224441,1.219887,0.002536
20619.750000,3,1.176655,1.186775,1.182460,0.002946
20620.000000,3,1.133007,1.143985,1.139181,0.002752
20620.250000,3,1.083152,1.096293,1.090709,0.003305
20620.500000,3,1.028906,1.040187,1.036305,0.003272
20620.750000,3,0.966241,0.979252,0.974584,0.003659
20621.000000,3,0.899301,0.911110,0.907172,0.003769
20621.250000,3,0.827142,0.839105,0.835364,0.003787
20621.500000,3,0.753755,0.765978,0.761982,0.003690
20621.750000,3,0.681224,0.693736,0.689825,0.003995
20622.000000,3,0.611896,0.622198,0.619049,0.003272
20622.250000,3,0.545519,0.554764,0.552262,0.003100
20622.500000,3,0.484720,0.493357,0.490611,0.002808
20622.750000,3,0.430410,0.437768,0.435415,0.002468
20623.000000,3,0.385030,0.391219,0.388569,0.001859
20623.250000,3,0.348133,0.353511,0.351359,0.001517
20623.500000,3,0.322334,0.326312,0.324318,0.000953
20623.750000,3,0.306623,0.308332,0.307740,0.000457
20624.000000,4,0.294090,0.297643,0.295860,0.001102
20624.250000,4,0.298096,0.301756,0.299254,0.001191
20624.500000,4,0.306370,0.310143,0.307886,0.001103
20624.750000,4,0.322216,0.327200,0.324337,0.001299
20625.000000,4,0.345725,0.350605,0.347395,0.001519
20625.250000,4,0.376910,0.382246,0.378498,0.001739
20625.500000,4,0.412682,0.419757,0.415110,0.002209
20625.750000,4,0.455103,0.464080,0.458454,0.002686
20626.000000,4,0.499712,0.510936,0.504544,0.003179
20626.250000,4,0.548990,0.561140,0.554040,0.003535
20626.500000,4,0.598680,0.613010,0.604821,0.004082
20626.750000,4,0.651288,0.667041,0.658528,0.004617
20627.000000,4,0.702494,0.719217,0.711342,0.005114
20627.250000,4,0.754414,0.772296,0.762953,0.005184
20627.500000,4,0.800452,0.819337,0.809885,0.005515
20627.750000,4,0.843179,0.861707,0.852760,0.005580
20628.000000,4,0.878956,0.899114,0.889893,0.006147
20628.250000,4,0.914989,0.934454,0.925440,0.006171
20628.500000,4,0.947828,0.967015,0.958617,0.006432
20628.750000,4,0.979427,0.998959,0.990395,0.006234
20629.000000,4,1.006754,1.026913,1.017914,0.006403
20629.250000,4,1.030066,1.050446,1.041944,0.006845
20629.500000,4,1.047369,1.066975,1.059075,0.007061
20629.750000,4,1.061638,1.080849,1.072920,0.006601
20630.000000,4,1.073293,1.093924,1.085065,0.007251
20630.250000,4,1.085409,1.104470,1.097535,0.007257
20630.500000,4,1.096484,1.116114,1.108430,0.006946
20630.750000,4,1.107889,1.127418,1.119486,0.006993
20631.000000,4,1.114714,1.136332,1.126453,0.007153
20631.250000,4,1.119121,1.136936,1.129942,0.006380
20631.500000,4,1.121356,1.138485,1.132735,0.006878
20631.750000,4,1.124231,1.141317,1.135807,0.006869
20632.000000,4,1.125811,1.143817,1.137300,0.006586
20632.250000,4,1.129504,1.148156,1.140985,0.006992
20632.500000,4,1.129395,1.146557,1.140003,0.006518
20632.750000,4,1.128717,1.147496,1.139926,0.006719
20633.000000,4,1.125852,1.143176,1.136864,0.006442
20633.250000,4,1.125545,1.141077,1.135594,0.005919
20633.500000,4,1.127680,1.146008,1.138627,0.006751
20633.750000,4,1.133810,1.149328,1.144057,0.006110
20634.000000,4,1.139499,1.157149,1.150044,0.006483
20634.250000,4,1.146030,1.163363,1.156700,0.006309
20634.500000,4,1.148405,1.166263,1.159659,0.006491
20634.750000,4,1.152549,1.168945,1.162326,0.005949
20635.000000,4,1.153511,1.171680,1.163257,0.006428
20635.250000,4,1.156364,1.171910,1.166170,0.005481
20635.500000,4,1.158389,1.173770,1.168332,0.005883
20635.750000,4,1.161137,1.177571,1.171134,0.006161
20636.000000,4,1.159870,1.174397,1.169045,0.005531
20636.250000,4,1.156344,1.173857,1.166396,0.005562
20636.500000,4,1.153003,1.165880,1.161920,0.005141
20636.750000,4,1.152920,1.166046,1.160697,0.004868
20637.000000,4,1.152724,1.165331,1.160598,0.004700
20637.250000,4,1.155716,1.169327,1.163933,0.004985
20637.500000,4,1.157272,1.170671,1.165753,0.005001
20637.750000,4,1.158429,1.171151,1.165618,0.004401
20638.000000,4,1.155766,1.168983,1.164223,0.004803
20638.250000,4,1.155197,1.168197,1.162594,0.004588
20638.500000,4,1.154539,1.169424,1.161998,0.004760
20638.750000,4,1.156985,1.169360,1.164320,0.004249
20639.000000,4,1.159278,1.172549,1.166780,0.004628
20639.250000,4,1.162797,1.174098,1.169558,0.004115
20639.500000,4,1.162488,1.173998,1.169558,0.004213
20639.750000,4,1.162743,1.172547,1.169042,0.003617
20640.000000,4,1.202546,1.213040,1.206049,0.003769
20640.250000,4,1.161531,1.171610,1.167958,0.003577
20640.500000,4,1.162917,1.172028,1.168635,0.003435
20640.750000,4,1.165896,1.175291,1.170755,0.003246
20641.000000,4,1.166408,1.175615,1.171298,0.003224
20641.250000,4,1.165221,1.175354,1.171478,0.003471
20641.500000,4,1.162648,1.173000,1.167844,0.003002
20641.750000,4,1.161860,1.173277,1.167588,0.003346
20642.000000,4,1.162069,1.169485,1.166235,0.002560
20642.250000,4,1.164317,1.170455,1.167074,0.002115
20642.500000,4,1.163283,1.170315,1.167561,0.002228
20642.750000,4,1.165152,1.169993,1.167309,0.001564
20643.000000,4,1.162707,1.169933,1.165895,0.002080
20643.250000,4,1.161441,1.167818,1.165251,0.002031
20643.500000,4,1.163514,1.170670,1.166344,0.002120
20643.750000,4,1.168245,1.173649,1.170691,0.001488
20644.000000,4,1.174865,1.182996,1.177800,0.002094
20644.250000,4,1.183120,1.187113,1.185105,0.001164
20644.500000,4,1.188231,1.193326,1.190099,0.001326
20644.750000,4,1.190793,1.198190,1.194225,0.001933
20645.000000,4,1.193366,1.197127,1.195495,0.001090
20645.250000,4,1.193894,1.198621,1.196588,0.001527
20645.500000,4,1.188587,1.198861,1.195623,0.002751
20645.750000,4,1.194697,1.201274,1.197592,0.002158
20646.000000,4,1.192227,1.199029,1.195374,0.002389
20646.250000,4,1.189806,1.197530,1.192790,0.002918
20646.500000,4,1.184216,1.194725,1.188432,0.003701
20646.750000,4,1.182578,1.193113,1.187211,0.003493
20647.000000,4,1.181604,1.193686,1.185955,0.004574
20647.250000,4,1.184682,1.197500,1.189181,0.004957
20647.500000,4,1.183636,1.200176,1.191110,0.005543
20647.750000,4,1.185524,1.203989,1.194164,0.006034
20648.000000,4,1.187492,1.205954,1.194890,0.006785
20648.250000,4,1.189244,1.208354,1.196160,0.006978
20648.500000,4,1.187382,1.207619,1.195145,0.007555
20648.750000,4,1.187838,1.210671,1.196104,0.008714
20649.000000,4,1.187387,1.210298,1.195603,0.008913
20649.250000,4,1.185062,1.211080,1.194174,0.010047
20649.500000,4,1.181039,1.207669,1.189490,0.010685
20649.750000,4,1.173910,1.203021,1.183733,0.011332
20650.000000,4,1.162849,1.194504,1.174318,0.011682
20650.250000,4,1.151918,1.183691,1.163883,0.011993
20650.500000,4,1.137916,1.171494,1.149424,0.012798
20650.750000,4,1.120564,1.156215,1.133535,0.013328
20651.000000,4,1.097971,1.134715,1.111587,0.013441
20651.250000,4,1.069358,1.109049,1.084064,0.014333
20651.500000,4,1.035264,1.075856,1.051066,0.014527
20651.750000,4,0.999445,1.039871,1.015279,0.014327
20652.000000,4,0.959261,0.999451,0.975652,0.013839
20652.250000,4,0.916349,0.955979,0.932355,0.013755
20652.500000,4,0.866881,0.906888,0.884054,0.013164
