# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247040,0.248185,0.247681,0.000411
21028.250000,1,0.248444,0.249413,0.249138,0.000404
21028.500000,1,0.252981,0.254084,0.253695,0.000424
21028.750000,1,0.260216,0.262071,0.261362,0.000692
21029.000000,1,0.271479,0.273754,0.272911,0.000859
21029.250000,1,0.285970,0.289378,0.288082,0.001272
21029.500000,1,0.304945,0.309085,0.307470,0.001533
21029.750000,1,0.327302,0.332996,0.330712,0.002092
21030.000000,1,0.354396,0.361218,0.358543,0.002525
21030.250000,1,0.384845,0.393225,0.389775,0.003054
21030.500000,1,0.418880,0.428222,0.424578,0.003460
21030.750000,1,0.454645,0.466021,0.461458,0.004176
21031.000000,1,0.492612,0.504893,0.500015,0.004522
21031.250000,1,0.530452,0.544150,0.538719,0.005048
21031.500000,1,0.568045,0.583386,0.577086,0.005610
21031.750000,1,0.604676,0.620772,0.614308,0.005909
21032.000000,1,0.640280,0.657129,0.650616,0.006257
21032.250000,1,0.674132,0.691740,0.685019,0.006579
21032.500000,1,0.705676,0.724425,0.717016,0.006933
21032.750000,1,0.735252,0.754172,0.746688,0.007000
21033.000000,1,0.762043,0.781074,0.773563,0.007053
21033.250000,1,0.791846,0.814641,0.806026,0.008539
21033.500000,1,0.809316,0.829892,0.822163,0.007727
21033.750000,1,0.831132,0.850943,0.842956,0.007271
21034.000000,1,0.851720,0.871070,0.863751,0.007247
21034.250000,1,0.871373,0.890587,0.882724,0.007023
21034.500000,1,0.888439,0.907048,0.899769,0.006941
21034.750000,1,0.904599,0.923306,0.915802,0.006883
21035.000000,1,0.919632,0.938196,0.931086,0.006955
21035.250000,1,0.935092,0.952809,0.946167,0.006693
21035.500000,1,0.950708,0.968109,0.961296,0.006435
21035.750000,1,0.965649,0.982233,0.975945,0.006217
21036.000000,1,0.978992,0.994679,0.988862,0.005935
21036.250000,1,0.990563,1.006815,1.000332,0.005998
21036.500000,1,1.000175,1.016223,1.010115,0.006023
21036.750000,1,1.010326,1.025483,1.020071,0.005792
21037.000000,1,1.023869,1.037640,1.032364,0.005136
21037.250000,1,1.037151,1.050205,1.045644,0.005024
21037.500000,1,1.051550,1.064482,1.059557,0.004833
21037.750000,1,1.064862,1.076629,1.072298,0.004441
21038.000000,1,1.074883,1.086854,1.082327,0.004480
21038.250000,1,1.085539,1.096373,1.092407,0.004128
21038.500000,1,1.102604,1.118854,1.112767,0.006107
21038.750000,1,1.108218,1.117560,1.114207,0.003609
21039.000000,1,1.123774,1.132495,1.129301,0.003312
21039.250000,1,1.142147,1.148843,1.146346,0.002538
21039.500000,1,1.158216,1.164644,1.162123,0.002396
21039.750000,1,1.172937,1.179509,1.176785,0.002396
21040.000000,1,1.184256,1.191198,1.188201,0.002507
21040.250000,1,1.195858,1.200746,1.198599,0.001762
21040.500000,1,1.206614,1.210683,1.208662,0.001458
21040.750000,1,1.218044,1.221694,1.219628,0.001331
21041.000000,1,1.230813,1.232437,1.231459,0.000614
21041.250000,1,1.241086,1.243818,1.242231,0.000993
21041.500000,1,1.249759,1.251454,1.250453,0.000619
21041.750000,1,1.256138,1.256792,1.256530,0.000248
21042.000000,1,1.259697,1.262366,1.260594,0.001040
21042.250000,1,1.263536,1.264875,1.264044,0.000545
21042.500000,1,1.267622,1.270175,1.268649,0.000939
21042.750000,1,1.272970,1.275789,1.274084,0.001041
21043.000000,1,1.278284,1.279985,1.279217,0.000610
21043.250000,1,1.281732,1.285097,1.283067,0.001334
21043.500000,1,1.283539,1.286978,1.285162,0.001244
21043.750000,1,1.285117,1.288296,1.286083,0.001286
21044.000000,1,1.286063,1.289363,1.287026,0.001357
21044.250000,1,1.286885,1.290168,1.287892,0.001338
21044.500000,1,1.287656,1.292170,1.289484,0.001688
21044.750000,1,1.290140,1.293418,1.291056,0.001370
21045.000000,1,1.290444,1.295179,1.292495,0.001708
21045.250000,1,1.292495,1.297443,1.294438,0.001928
21045.500000,1,1.293869,1.298076,1.295371,0.001605
21045.750000,1,1.295262,1.300854,1.297244,0.002138
21046.000000,1,1.296388,1.302514,1.298568,0.002365
21046.250000,1,1.295760,1.302866,1.298539,0.002654
21046.500000,1,1.295780,1.303248,1.298647,0.002882
21046.750000,1,1.295282,1.302242,1.297774,0.002661
21047.000000,1,1.294117,1.303218,1.297911,0.003377
21047.250000,1,1.296358,1.303882,1.299147,0.002880
21047.500000,1,1.298628,1.307223,1.301724,0.003281
21047.750000,1,1.300131,1.310443,1.304508,0.003739
21048.000000,1,1.303496,1.312666,1.306323,0.003691
21048.250000,1,1.302660,1.312636,1.306506,0.003779
21048.500000,1,1.301864,1.311992,1.305443,0.003925
21048.750000,1,1.299584,1.310050,1.303737,0.003865
21049.000000,1,1.300071,1.310865,1.303737,0.004240
21049.250000,1,1.298797,1.310392,1.303351,0.004287
21049.500000,1,1.299663,1.312032,1.304300,0.004705
21049.750000,1,1.299255,1.312978,1.304489,0.005186
21050.000000,1,1.298060,1.310956,1.303193,0.004761
21050.250000,1,1.295770,1.308420,1.300210,0.004918
21050.500000,1,1.292236,1.305200,1.297018,0.004903
21050.750000,1,1.289159,1.302775,1.294082,0.005175
21051.000000,1,1.287297,1.300421,1.292402,0.004906
21051.250000,1,1.286640,1.301186,1.292412,0.005408
21051.500000,1,1.285356,1.300451,1.291421,0.005601
21051.750000,1,1.284221,1.299395,1.289955,0.005772
21052.000000,1,1.281672,1.296829,1.287514,0.005649
21052.250000,1,1.279103,1.294977,1.285213,0.005955
21052.500000,1,1.277460,1.293317,1.283439,0.006078
21052.750000,1,1.276883,1.293096,1.282973,0.006079
21053.000000,1,1.277431,1.294877,1.284344,0.006475
21053.250000,1,1.278088,1.295148,1.285144,0.006273
21053.500000,1,1.277052,1.294746,1.283857,0.006667
21053.750000,1,1.273358,1.290802,1.280314,0.006490
21054.000000,1,1.266678,1.285469,1.274344,0.006900
21054.250000,1,1.259469,1.275779,1.265314,0.006347
21054.500000,1,1.246914,1.265144,1.254183,0.006805
21054.750000,1,1.231123,1.249699,1.238458,0.006909
21055.000000,1,1.211459,1.228790,1.218334,0.006433
21055.250000,1,1.186130,1.202046,1.192246,0.005941
21055.500000,1,1.150745,1.166789,1.157466,0.005830
21055.750000,1,1.109913,1.123080,1.114931,0.004958
21056.000000,1,1.059584,1.073454,1.065575,0.005008
21056.250000,1,1.005451,1.016725,1.010572,0.004047
21056.500000,1,0.945893,0.955470,0.950165,0.003466
21056.750000,1,0.881683,0.889922,0.885528,0.002948
21057.000000,1,0.814958,0.822067,0.818274,0.002556
21057.250000,1,0.745736,0.750362,0.748062,0.001820
21057.500000,1,0.675244,0.679976,0.677726,0.001948
21057.750000,1,0.606564,0.609992,0.608394,0.001449
21058.000000,1,0.540901,0.543138,0.541978,0.000921
21058.250000,1,0.479199,0.481358,0.479802,0.000902
21058.500000,1,0.422594,0.425005,0.423342,0.000971
21058.750000,1,0.372627,0.375211,0.373549,0.000987
21059.000000,1,0.330175,0.332730,0.331392,0.000931
21059.250000,1,0.296559,0.298776,0.297696,0.000812
21059.500000,1,0.271975,0.274334,0.273045,0.000866
21059.750000,1,0.257497,0.258565,0.258134,0.000450
21060.000000,2,0.300831,0.310214,0.306797,0.003561
21060.250000,2,0.302014,0.311018,0.307808,0.003450
21060.500000,2,0.305402,0.313745,0.310792,0.003198
21060.750000,2,0.311201,0.318543,0.315919,0.002802
21061.000000,2,0.319401,0.325857,0.323568,0.002468
21061.250000,2,0.331234,0.336187,0.334424,0.001891
21061.500000,2,0.346755,0.350493,0.348916,0.001354
21061.750000,2,0.366080,0.367967,0.367222,0.000720
21062.000000,2,0.389134,0.389802,0.389523,0.000255
21062.250000,2,0.414596,0.416379,0.415629,0.000666
21062.500000,2,0.443846,0.447458,0.445042,0.001455
21062.750000,2,0.474885,0.479871,0.476527,0.002032
21063.000000,2,0.507615,0.513903,0.509539,0.002574
21063.250000,2,0.540820,0.547777,0.543038,0.002819
21063.500000,2,0.573247,0.581518,0.576046,0.003304
21063.750000,2,0.605044,0.614352,0.608154,0.003697
21064.000000,2,0.635272,0.644298,0.638288,0.003567
21064.250000,2,0.662482,0.671995,0.665727,0.003737
21064.500000,2,0.686592,0.696941,0.690025,0.004097
21064.750000,2,0.708193,0.719298,0.711880,0.004383
21065.000000,2,0.727971,0.739000,0.731801,0.004300
21065.250000,2,0.745119,0.756509,0.749060,0.004427
21065.500000,2,0.761381,0.772756,0.765199,0.004472
21065.750000,2,0.775891,0.788472,0.780381,0.004823
21066.000000,2,0.789520,0.801192,0.793302,0.004639
21066.250000,2,0.800397,0.811898,0.804260,0.004498
21066.500000,2,0.809717,0.820568,0.813540,0.004207
21066.750000,2,0.818517,0.828674,0.821769,0.004063
21067.000000,2,0.825533,0.835486,0.828809,0.003935
21067.250000,2,0.831727,0.843155,0.835926,0.004329
21067.500000,2,0.838318,0.848947,0.841819,0.004224
21067.750000,2,0.843873,0.854608,0.847756,0.004077
21068.000000,2,0.849693,0.859751,0.852940,0.004002
21068.250000,2,0.854351,0.865084,0.858099,0.004132
21068.500000,2,0.859467,0.870515,0.863236,0.004300
21068.750000,2,0.865524,0.876265,0.869164,0.004186
21069.000000,2,0.872927,0.884155,0.876904,0.004322
21069.250000,2,0.881245,0.893429,0.885727,0.004621
21069.500000,2,0.890868,0.902917,0.895362,0.004545
21069.750000,2,0.899300,0.910930,0.903597,0.004416
21070.000000,2,0.908285,0.919754,0.912320,0.004444
21070.250000,2,0.916217,0.927455,0.920295,0.004274
21070.500000,2,0.924184,0.935793,0.928418,0.004421
21070.750000,2,0.933328,0.945031,0.937387,0.004567
21071.000000,2,0.942024,0.953786,0.946595,0.004398
21071.250000,2,0.950493,0.962469,0.954675,0.004702
21071.500000,2,0.958227,0.970314,0.962910,0.004518
21071.750000,2,0.965352,0.977499,0.969651,0.004678
21072.000000,2,0.974437,0.983944,0.977806,0.003669
21072.250000,2,0.978697,0.990232,0.982788,0.004456
21072.500000,2,0.986276,0.997982,0.990816,0.004404
21072.750000,2,0.996018,1.007883,1.000310,0.004613
21073.000000,2,1.005022,1.017387,1.009438,0.004727
21073.250000,2,1.014594,1.026742,1.019122,0.004575
21073.500000,2,1.023070,1.035316,1.027770,0.004670
21073.750000,2,1.032751,1.044490,1.036912,0.004524
21074.000000,2,1.042949,1.055315,1.047162,0.004826
21074.250000,2,1.053137,1.065430,1.057787,0.004613
21074.500000,2,1.065644,1.079867,1.071215,0.005287
21074.750000,2,1.078747,1.092513,1.083860,0.005226
21075.000000,2,1.092099,1.106440,1.096971,0.005602
21075.250000,2,1.104247,1.118426,1.109554,0.005337
21075.500000,2,1.116296,1.131422,1.122324,0.005593
21075.750000,2,1.129896,1.143788,1.135195,0.005229
21076.000000,2,1.145487,1.159125,1.150792,0.005077
21076.250000,2,1.158242,1.171381,1.162978,0.005006
21076.500000,2,1.171077,1.185918,1.176485,0.005636
21076.750000,2,1.185006,1.197764,1.189458,0.004946
21077.000000,2,1.196278,1.208779,1.201012,0.004779
21077.250000,2,1.206079,1.218794,1.211190,0.004667
21077.500000,2,1.216416,1.228708,1.220776,0.004712
21077.750000,2,1.226475,1.238593,1.230836,0.004694
21078.000000,2,1.237091,1.249288,1.241329,0.004723
21078.250000,2,1.246115,1.256272,1.249910,0.003847
21078.500000,2,1.254562,1.264906,1.258350,0.003951
21078.750000,2,1.261576,1.270528,1.264611,0.003495
21079.000000,2,1.267287,1.275181,1.270120,0.003012
21079.250000,2,1.273834,1.281834,1.276444,0.003154
21079.500000,2,1.280311,1.287937,1.283247,0.002838
21079.750000,2,1.288360,1.296321,1.291478,0.002944
21080.000000,2,1.299702,1.305635,1.301722,0.002337
21080.250000,2,1.309323,1.315280,1.311295,0.002362
21080.500000,2,1.318745,1.324514,1.321156,0.002173
21080.750000,2,1.328943,1.333378,1.330558,0.001712
21081.000000,2,1.337937,1.341843,1.339353,0.001547
21081.250000,2,1.348036,1.351477,1.349281,0.001354
21081.500000,2,1.358134,1.360501,1.359092,0.000880
21081.750000,2,1.368804,1.370866,1.369492,0.000830
21082.000000,2,1.380259,1.381784,1.381011,0.000585
21082.250000,2,1.391316,1.392033,1.391774,0.000287
21082.500000,2,1.400531,1.403762,1.402534,0.001228
21082.750000,2,1.412526,1.414736,1.413865,0.000909
21083.000000,2,1.423882,1.427272,1.425748,0.001258
21083.250000,2,1.436788,1.441828,1.439762,0.001840
21083.500000,2,1.451735,1.457369,1.454959,0.002035
21083.750000,2,1.466902,1.473258,1.470200,0.002250
21084.000000,2,1.480249,1.488331,1.485020,0.002949
21084.250000,2,1.493645,1.502579,1.498894,0.003254
21084.500000,2,1.503700,1.513414,1.509821,0.003663
21084.750000,2,1.512014,1.524507,1.519640,0.004647
21085.000000,2,1.519498,1.532098,1.527446,0.004774
21085.250000,2,1.521278,1.537222,1.531822,0.006196
21085.500000,2,1.522489,1.539411,1.533026,0.006380
21085.750000,2,1.518057,1.536675,1.530329,0.007253
21086.000000,2,1.513075,1.531820,1.525357,0.007254
21086.250000,2,1.502139,1.524398,1.516242,0.008469
21086.500000,2,1.488493,1.512558,1.503574,0.009119
21086.750000,2,1.471054,1.495475,1.486655,0.009335
21087.000000,2,1.446663,1.473278,1.463830,0.010247
21087.250000,2,1.415448,1.444465,1.434568,0.011298
21087.500000,2,1.378710,1.408607,1.397835,0.011453
21087.750000,2,1.332808,1.365149,1.353650,0.012460
21088.000000,2,1.279883,1.313641,1.301869,0.013149
21088.250000,2,1.221745,1.256353,1.243814,0.013292
21088.500000,2,1.156614,1.191722,1.179179,0.013518
21088.750000,2,1.084759,1.119231,1.107310,0.013465
21089.000000,2,1.007322,1.041477,1.029620,0.013424
21089.250000,2,0.925091,0.958119,0.946627,0.012916
21089.500000,2,0.840372,0.872568,0.861927,0.012883
21089.750000,2,0.756540,0.786789,0.776429,0.011932
21090.000000,2,0.674935,0.703700,0.693964,0.011391
21090.250000,2,0.598922,0.624048,0.615345,0.009870
21090.500000,2,0.527264,0.550081,0.542257,0.009009
21090.750000,2,0.463100,0.483706,0.476650,0.008162
21091.000000,2,0.408771,0.426533,0.420507,0.007003
21091.250000,2,0.365460,0.380463,0.375404,0.005938
21091.500000,2,0.334398,0.347327,0.342812,0.005021
21091.750000,2,0.315916,0.326909,0.322964,0.004233
21092.000000,3,0.239856,0.265621,0.248735,0.009991
21092.250000,3,0.243092,0.269932,0.252245,0.010441
21092.500000,3,0.251465,0.280346,0.261317,0.011247
21092.750000,3,0.266262,0.296690,0.276521,0.011912
21093.000000,3,0.285880,0.318717,0.297031,0.012822
21093.250000,3,0.311253,0.347071,0.323313,0.014039
21093.500000,3,0.341265,0.380985,0.354841,0.015482
21093.750000,3,0.376634,0.419784,0.391407,0.016812
21094.000000,3,0.415762,0.462832,0.431733,0.018414
21094.250000,3,0.458541,0.508413,0.475377,0.019568
21094.500000,3,0.502378,0.555417,0.520335,0.020776
21094.750000,3,0.548433,0.604425,0.567426,0.021893
21095.000000,3,0.595321,0.654793,0.615504,0.023254
21095.250000,3,0.643860,0.705281,0.664540,0.024095
21095.500000,3,0.692100,0.755955,0.713688,0.025010
21095.750000,3,0.739548,0.805584,0.762032,0.025767
21096.000000,3,0.784399,0.850785,0.807310,0.025774
21096.250000,3,0.826828,0.893132,0.849274,0.025930
21096.500000,3,0.865211,0.931090,0.887807,0.025647
21096.750000,3,0.901883,0.965232,0.923683,0.024641
21097.000000,3,0.935840,0.997878,0.956897,0.024221
21097.250000,3,0.967945,1.028641,0.988564,0.023699
21097.500000,3,0.997757,1.055819,1.017312,0.022723
21097.750000,3,1.023511,1.077409,1.041665,0.021162
21098.000000,3,1.044981,1.096371,1.062317,0.020162
21098.250000,3,1.062782,1.110005,1.078848,0.018485
21098.500000,3,1.078663,1.121388,1.093127,0.016779
21098.750000,3,1.093128,1.132671,1.107090,0.015305
21099.000000,3,1.108351,1.143068,1.120138,0.013603
21099.250000,3,1.120582,1.150766,1.130940,0.011785
21099.500000,3,1.132055,1.156851,1.140250,0.009814
21099.750000,3,1.140152,1.159988,1.146365,0.008039
21100.000000,3,1.157236,1.169290,1.161245,0.004767
21100.250000,3,1.153028,1.163603,1.156326,0.004335
21100.500000,3,1.158866,1.166272,1.161723,0.002807
21100.750000,3,1.167752,1.171570,1.170016,0.001457
21101.000000,3,1.177287,1.180030,1.178667,0.001267
21101.250000,3,1.182286,1.190310,1.187103,0.002949
21101.500000,3,1.186947,1.199833,1.194781,0.004793
21101.750000,3,1.189925,1.206292,1.200573,0.006290
21102.000000,3,1.191787,1.213226,1.205022,0.007994
21102.250000,3,1.194028,1.219342,1.209928,0.009526
21102.500000,3,1.195014,1.225205,1.214286,0.011471
21102.750000,3,1.197145,1.229652,1.218113,0.012435
21103.000000,3,1.199316,1.235111,1.222149,0.013599
21103.250000,3,1.199047,1.239144,1.225068,0.015418
21103.500000,3,1.201676,1.244037,1.229065,0.016243
21103.750000,3,1.204056,1.249546,1.233538,0.017484
21104.000000,3,1.208488,1.255146,1.238552,0.017861
21104.250000,3,1.212790,1.260534,1.243269,0.018157
21104.500000,3,1.214254,1.265083,1.247393,0.019590
21104.750000,3,1.216823,1.269621,1.250848,0.020201
21105.000000,3,1.217212,1.272199,1.253205,0.021280
21105.250000,3,1.218775,1.274665,1.254956,0.021500
21105.500000,3,1.219044,1.275494,1.255852,0.021795
21105.750000,3,1.217969,1.275434,1.255889,0.022380
21106.000000,3,1.216126,1.274746,1.254018,0.022525
21106.250000,3,1.211914,1.270430,1.250606,0.022794
21106.500000,3,1.206675,1.266437,1.245831,0.023182
21106.750000,3,1.203698,1.262515,1.242373,0.022868
21107.000000,3,1.199973,1.259867,1.239149,0.023201
21107.250000,3,1.198937,1.258330,1.238111,0.023109
21107.500000,3,1.199356,1.258027,1.237836,0.022760
21107.750000,3,1.198479,1.258047,1.237458,0.023072
21108.000000,3,1.198131,1.255742,1.236469,0.022599
21108.250000,3,1.196229,1.255742,1.235360,0.023098
21108.500000,3,1.196497,1.254438,1.234285,0.022380
21108.750000,3,1.197324,1.257249,1.236199,0.023033
21109.000000,3,1.203150,1.261221,1.240660,0.022263
21109.250000,3,1.210669,1.268610,1.247910,0.022167
21109.500000,3,1.217082,1.275363,1.254901,0.022435
21109.750000,3,1.224233,1.281590,1.261493,0.022076
21110.000000,3,1.228465,1.285047,1.265804,0.022027
21110.250000,3,1.230885,1.287200,1.267865,0.021846
21110.500000,3,1.232190,1.289464,1.269542,0.022160
21110.750000,3,1.234002,1.289646,1.270665,0.021666
21111.000000,3,1.235476,1.290526,1.271445,0.021279
21111.250000,3,1.235805,1.289788,1.270828,0.020800
21111.500000,3,1.233664,1.286755,1.268428,0.020613
21111.750000,3,1.232200,1.282439,1.264587,0.019272
21112.000000,3,1.229800,1.278153,1.261310,0.018641
21112.250000,3,1.228037,1.275120,1.258753,0.018217
21112.500000,3,1.227987,1.272755,1.257396,0.017402
21112.750000,3,1.230288,1.271865,1.257390,0.016121
21113.000000,3,1.230656,1.271875,1.257421,0.015894
21113.250000,3,1.232070,1.270400,1.257059,0.014888
21113.500000,3,1.231891,1.266387,1.254860,0.013553
21113.750000,3,1.230806,1.263314,1.251956,0.012577
21114.000000,3,1.229262,1.257532,1.247783,0.011005
21114.250000,3,1.226573,1.251851,1.242886,0.009734
21114.500000,3,1.223068,1.244724,1.236991,0.008365
21114.750000,3,1.217989,1.235859,1.230315,0.007262
21115.000000,3,1.214573,1.227570,1.222983,0.005060
21115.250000,3,1.207432,1.217060,1.214099,0.003936
21115.500000,3,1.200780,1.207747,1.205375,0.002714
21115.750000,3,1.195940,1.198751,1.197158,0.001111
21116.000000,3,1.187662,1.189566,1.188986,0.000782
21116.250000,3,1.177938,1.183302,1.180613,0.001899
21116.500000,3,1.168183,1.178024,1.171940,0.003669
21116.750000,3,1.156639,1.171311,1.162294,0.005454
21117.000000,3,1.144256,1.162249,1.151477,0.006618
21117.250000,3,1.132217,1.153465,1.140141,0.007983
21117.500000,3,1.116994,1.142680,1.126208,0.009783
21117.750000,3,1.099971,1.128867,1.110677,0.010880
21118.000000,3,1.080624,1.113122,1.092568,0.012275
21118.250000,3,1.059780,1.095206,1.073032,0.013299
21118.500000,3,1.035530,1.073356,1.049688,0.014199
21118.750000,3,1.010635,1.051925,1.025859,0.015576
21119.000000,3,0.982836,1.025982,0.998502,0.016375
21119.250000,3,0.952505,0.997539,0.968581,0.017184
21119.500000,3,0.917507,0.963354,0.934266,0.017352
21119.750000,3,0.879833,0.926288,0.896672,0.017632
21120.000000,3,0.838707,0.885174,0.855534,0.017635
21120.250000,3,0.795546,0.841429,0.811589,0.017632
21120.500000,3,0.749233,0.794860,0.765449,0.017437
21120.750000,3,0.700604,0.745333,0.716808,0.016982
21121.000000,3,0.649705,0.693140,0.665265,0.016548
21121.250000,3,0.597417,0.638755,0.612337,0.015712
21121.500000,3,0.544571,0.583880,0.558788,0.014926
21121.750000,3,0.492937,0.529969,0.506296,0.014075
21122.000000,3,0.443527,0.478550,0.456061,0.013351
21122.250000,3,0.398865,0.431032,0.410270,0.012303
21122.500000,3,0.357772,0.388288,0.368605,0.011667
21122.750000,3,0.322888,0.351158,0.332918,0.010812
21123.000000,3,0.293141,0.320408,0.302750,0.010458
21123.250000,3,0.270394,0.296753,0.279567,0.010159
21123.500000,3,0.253835,0.279626,0.262686,0.009996
21123.750000,3,0.243968,0.269553,0.252820,0.009889
21124.000000,4,0.301068,0.305650,0.304053,0.001765
21124.250000,4,0.308549,0.314543,0.312319,0.002260
21124.500000,4,0.320597,0.324923,0.323357,0.001669
21124.750000,4,0.345464,0.351686,0.349364,0.002362
21125.000000,4,0.374372,0.380191,0.378025,0.002225
21125.250000,4,0.415172,0.423329,0.420219,0.003106
21125.500000,4,0.458661,0.466860,0.463638,0.003048
21125.750000,4,0.512479,0.524273,0.519409,0.004311
21126.000000,4,0.566503,0.578705,0.574034,0.004586
21126.250000,4,0.628272,0.643749,0.637906,0.005810
21126.500000,4,0.687093,0.702818,0.696969,0.005922
21126.750000,4,0.751197,0.769902,0.762686,0.006956
21127.000000,4,0.809980,0.829632,0.821987,0.007284
21127.250000,4,0.870963,0.894358,0.885399,0.008713
21127.500000,4,0.926513,0.947400,0.939723,0.007887
21127.750000,4,0.980717,1.004449,0.995577,0.008941
21128.000000,4,1.023885,1.047703,1.038741,0.008922
21128.250000,4,1.065503,1.091443,1.081729,0.009736
21128.500000,4,1.100239,1.122236,1.114325,0.008391
21128.750000,4,1.133370,1.158134,1.148912,0.009324
21129.000000,4,1.159330,1.182542,1.174111,0.008802
21129.250000,4,1.185589,1.210400,1.200928,0.009276
21129.500000,4,1.200619,1.223973,1.215410,0.008831
21129.750000,4,1.214472,1.238258,1.229781,0.009102
21130.000000,4,1.221523,1.241847,1.234317,0.007707
21130.250000,4,1.228953,1.250314,1.242686,0.008183
21130.500000,4,1.234239,1.253913,1.245955,0.007240
21130.750000,4,1.244730,1.263123,1.256683,0.007123
21131.000000,4,1.251223,1.267733,1.261589,0.006220
21131.250000,4,1.257167,1.274534,1.268414,0.006674
21131.500000,4,1.253985,1.271212,1.265159,0.006613
21131.750000,4,1.253068,1.269418,1.263784,0.006425
21132.000000,4,1.247134,1.261447,1.256472,0.005536
21132.250000,4,1.247433,1.261725,1.256208,0.005313
21132.500000,4,1.245259,1.256669,1.252370,0.004299
21132.750000,4,1.249039,1.260852,1.256376,0.004451
21133.000000,4,1.245448,1.255806,1.251802,0.003852
21133.250000,4,1.243474,1.255330,1.250726,0.004448
21133.500000,4,1.235256,1.244227,1.241103,0.003523
21133.750000,4,1.233451,1.241550,1.238300,0.003060
21134.000000,4,1.229372,1.236127,1.233421,0.002519
21134.250000,4,1.235874,1.242720,1.239730,0.002506
21134.500000,4,1.239295,1.243592,1.241332,0.001536
21134.750000,4,1.246944,1.250581,1.249132,0.001347
21135.000000,4,1.246017,1.248916,1.247819,0.001089
21135.250000,4,1.247034,1.251900,1.250010,0.001834
21135.500000,4,1.243344,1.244960,1.244394,0.000630
21135.750000,4,1.243284,1.247022,1.245322,0.001380
21136.000000,4,1.240631,1.242534,1.241633,0.000677
21136.250000,4,1.241489,1.243260,1.242650,0.000718
21136.500000,4,1.235293,1.236423,1.235929,0.000464
21136.750000,4,1.231017,1.231824,1.231412,0.000365
21137.000000,4,1.218550,1.219813,1.219410,0.000505
21137.250000,4,1.212886,1.214040,1.213463,0.000450
21137.500000,4,1.201995,1.204070,1.202582,0.000863
21137.750000,4,1.198722,1.201357,1.200021,0.000932
21138.000000,4,1.189651,1.193957,1.191521,0.001636
21138.250000,4,1.185685,1.188083,1.186732,0.000942
21138.500000,4,1.171905,1.176314,1.173628,0.001649
21138.750000,4,1.164955,1.168336,1.166355,0.001243
21139.000000,4,1.151869,1.158452,1.154540,0.002411
21139.250000,4,1.151462,1.156617,1.153260,0.001988
21139.500000,4,1.146674,1.155361,1.149693,0.003356
21139.750000,4,1.151641,1.160786,1.154921,0.003511
21140.000000,4,1.295833,1.382843,1.350702,0.032987
21140.250000,4,1.153138,1.162252,1.156754,0.003381
21140.500000,4,1.147804,1.157774,1.151423,0.003786
21140.750000,4,1.148835,1.156917,1.152033,0.002980
21141.000000,4,1.142956,1.151531,1.145628,0.003468
21141.250000,4,1.142956,1.150893,1.145461,0.003170
21141.500000,4,1.133934,1.143782,1.137590,0.003724
21141.750000,4,1.131872,1.139663,1.134632,0.003041
21142.000000,4,1.119966,1.129241,1.123514,0.003480
21142.250000,4,1.116089,1.125342,1.119369,0.003541
21142.500000,4,1.107454,1.117373,1.110959,0.003797
21142.750000,4,1.108634,1.119697,1.112699,0.004180
21143.000000,4,1.106949,1.118739,1.111202,0.004486
21143.250000,4,1.113254,1.124713,1.117500,0.004354
21143.500000,4,1.111499,1.124504,1.115921,0.005068
21143.750000,4,1.115256,1.126927,1.119174,0.004558
21144.000000,4,1.110409,1.123277,1.114899,0.004995
21144.250000,4,1.110835,1.123407,1.115481,0.004741
21144.500000,4,1.105918,1.120106,1.110843,0.005495
21144.750000,4,1.106631,1.120395,1.111776,0.005186
21145.000000,4,1.100733,1.116136,1.106204,0.005899
21145.250000,4,1.100653,1.114800,1.105656,0.005420
21145.500000,4,1.091116,1.107909,1.097260,0.006408
21145.750000,4,1.090085,1.104348,1.095120,0.005510
21146.000000,4,1.080855,1.097905,1.087157,0.006461
21146.250000,4,1.079328,1.094734,1.085376,0.005709
21146.500000,4,1.072676,1.089817,1.078681,0.006599
21146.750000,4,1.071814,1.087583,1.077652,0.005969
21147.000000,4,1.064091,1.081958,1.070991,0.006672
21147.250000,4,1.063694,1.079605,1.069850,0.005947
21147.500000,4,1.056784,1.075077,1.063168,0.007069
21147.750000,4,1.056735,1.073780,1.062957,0.006504
21148.000000,4,1.050390,1.069831,1.057734,0.007274
21148.250000,4,1.051332,1.068395,1.057802,0.006463
21148.500000,4,1.044858,1.063568,1.051997,0.006990
21148.750000,4,1.045314,1.063029,1.051916,0.006672
21149.000000,4,1.037254,1.056716,1.044367,0.007414
21149.250000,4,1.035886,1.053575,1.042788,0.006580
21149.500000,4,1.027389,1.046314,1.034291,0.007216
21149.750000,4,1.024425,1.042155,1.030558,0.006857
21150.000000,4,1.011844,1.029968,1.018219,0.006963
21150.250000,4,1.003824,1.020743,1.009769,0.006496
21150.500000,4,0.986108,1.003649,0.992483,0.006667
21150.750000,4,0.972103,0.988819,0.978379,0.006290
21151.000000,4,0.948710,0.966308,0.955486,0.006544
21151.250000,4,0.930101,0.944993,0.935481,0.005661
21151.500000,4,0.900220,0.915797,0.906261,0.005791
21151.750000,4,0.872944,0.885504,0.877817,0.004658
21152.000000,4,0.834169,0.847491,0.839445,0.004915
21152.250000,4,0.799134,0.809351,0.803130,0.003788
21152.500000,4,0.753431,0.764544,0.757769,0.004118
