# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230270,0.231342,0.230881,0.000447
21728.250000,1,0.232487,0.233428,0.232964,0.000375
21728.500000,1,0.238688,0.240482,0.239630,0.000676
21728.750000,1,0.249885,0.251902,0.250789,0.000721
21729.000000,1,0.265561,0.268726,0.267004,0.001167
21729.250000,1,0.286517,0.289955,0.288087,0.001272
21729.500000,1,0.313042,0.316373,0.314464,0.001265
21729.750000,1,0.343216,0.347623,0.345219,0.001777
21730.000000,1,0.378522,0.383052,0.380780,0.001814
21730.250000,1,0.418045,0.423179,0.420315,0.002062
21730.500000,1,0.461277,0.466694,0.463555,0.002252
21730.750000,1,0.506288,0.512006,0.508649,0.002448
21731.000000,1,0.551777,0.558780,0.554991,0.002776
21731.250000,1,0.597607,0.604720,0.601138,0.002843
21731.500000,1,0.642389,0.650100,0.646143,0.003079
21731.750000,1,0.685539,0.693292,0.689685,0.003177
21732.000000,1,0.726389,0.735285,0.731166,0.003361
21732.250000,1,0.765107,0.773633,0.769988,0.003267
21732.500000,1,0.801500,0.810054,0.806440,0.003429
21732.750000,1,0.834410,0.843516,0.839768,0.003595
21733.000000,1,0.863630,0.873123,0.869188,0.003625
21733.250000,1,0.891501,0.901349,0.897227,0.003709
21733.500000,1,0.915308,0.924560,0.920890,0.003590
21733.750000,1,0.937902,0.947911,0.944345,0.004036
21734.000000,1,0.960658,0.970510,0.966758,0.003834
21734.250000,1,0.980608,0.990990,0.987091,0.004080
21734.500000,1,0.999149,1.008815,1.005534,0.003864
21734.750000,1,1.015779,1.025499,1.021896,0.003774
21735.000000,1,1.031319,1.039960,1.036982,0.003444
21735.250000,1,1.046331,1.056206,1.052378,0.003848
21735.500000,1,1.062121,1.071434,1.068288,0.003753
21735.750000,1,1.076114,1.085815,1.082678,0.003926
21736.000000,1,1.089377,1.098042,1.095142,0.003431
21736.250000,1,1.101362,1.109610,1.106700,0.003212
21736.500000,1,1.110002,1.118307,1.115571,0.003372
21736.750000,1,1.119340,1.127220,1.124634,0.003164
21737.000000,1,1.129957,1.138873,1.135627,0.003451
21737.250000,1,1.143390,1.151068,1.148447,0.003114
21737.500000,1,1.157633,1.164840,1.162099,0.002729
21737.750000,1,1.169388,1.176836,1.174192,0.003008
21738.000000,1,1.179076,1.186631,1.183524,0.002788
21738.250000,1,1.186617,1.192836,1.190585,0.002425
21738.500000,1,1.196424,1.203483,1.200909,0.002751
21738.750000,1,1.206542,1.212780,1.210106,0.002265
21739.000000,1,1.220395,1.226412,1.224194,0.002365
21739.250000,1,1.237324,1.242429,1.240409,0.001908
21739.500000,1,1.254352,1.258294,1.256301,0.001474
21739.750000,1,1.267746,1.271154,1.269948,0.001381
21740.000000,1,1.277813,1.281542,1.280048,0.001467
21740.250000,1,1.285514,1.288670,1.287643,0.001261
21740.500000,1,1.294602,1.296975,1.296291,0.000978
21740.750000,1,1.303561,1.305906,1.305090,0.000916
21741.000000,1,1.313549,1.314958,1.314452,0.000538
21741.250000,1,1.322708,1.324100,1.323518,0.000564
21741.500000,1,1.327771,1.330139,1.329186,0.000870
21741.750000,1,1.330398,1.332189,1.331572,0.000695
21742.000000,1,1.331626,1.332499,1.331984,0.000346
21742.250000,1,1.331816,1.332603,1.332161,0.000288
21742.500000,1,1.332475,1.333122,1.332745,0.000254
21742.750000,1,1.334760,1.335312,1.334909,0.000233
21743.000000,1,1.335924,1.337768,1.336913,0.000719
21743.250000,1,1.335386,1.337589,1.336601,0.000788
21743.500000,1,1.333980,1.336421,1.334984,0.000892
21743.750000,1,1.331098,1.332216,1.331520,0.000453
21744.000000,1,1.326011,1.328550,1.327411,0.001132
21744.250000,1,1.321733,1.325274,1.323760,0.001445
21744.500000,1,1.318811,1.322997,1.320907,0.001695
21744.750000,1,1.317076,1.319941,1.318383,0.001071
21745.000000,1,1.313476,1.316955,1.314985,0.001357
21745.250000,1,1.310972,1.314038,1.312257,0.001167
21745.500000,1,1.306893,1.310263,1.308351,0.001404
21745.750000,1,1.302615,1.307267,1.304515,0.001765
21746.000000,1,1.299464,1.303242,1.300919,0.001514
21746.250000,1,1.294617,1.298478,1.295882,0.001557
21746.500000,1,1.288095,1.293534,1.290258,0.002037
21746.750000,1,1.283058,1.287631,1.284727,0.001817
21747.000000,1,1.277454,1.281918,1.279398,0.001605
21747.250000,1,1.272946,1.278263,1.275046,0.002004
21747.500000,1,1.271014,1.277244,1.273133,0.002503
21747.750000,1,1.269116,1.273609,1.270446,0.001843
21748.000000,1,1.265546,1.271891,1.267629,0.002551
21748.250000,1,1.260410,1.267097,1.262915,0.002556
21748.500000,1,1.254745,1.260065,1.256716,0.002132
21748.750000,1,1.248113,1.253673,1.250097,0.002251
21749.000000,1,1.242134,1.247631,1.243815,0.002256
21749.250000,1,1.236481,1.243586,1.238934,0.002827
21749.500000,1,1.233371,1.238682,1.235105,0.002094
21749.750000,1,1.227738,1.233598,1.230017,0.002182
21750.000000,1,1.222265,1.228844,1.224402,0.002625
21750.250000,1,1.214639,1.221623,1.217080,0.002747
21750.500000,1,1.207012,1.212694,1.208603,0.002367
21750.750000,1,1.198977,1.204844,1.200762,0.002372
21751.000000,1,1.193016,1.198881,1.194910,0.002394
21751.250000,1,1.187658,1.194467,1.189722,0.002779
21751.500000,1,1.182283,1.187795,1.184254,0.002174
21751.750000,1,1.176000,1.183111,1.178311,0.002833
21752.000000,1,1.169577,1.175920,1.171540,0.002557
21752.250000,1,1.162516,1.169658,1.165186,0.002681
21752.500000,1,1.156559,1.163535,1.158915,0.002761
21752.750000,1,1.152242,1.158781,1.154178,0.002686
21753.000000,1,1.149143,1.155955,1.151497,0.002628
21753.250000,1,1.145524,1.153168,1.147689,0.003170
21753.500000,1,1.139858,1.148784,1.142616,0.003612
21753.750000,1,1.133974,1.141233,1.136476,0.002830
21754.000000,1,1.124310,1.131325,1.126521,0.002822
21754.250000,1,1.112323,1.120109,1.114992,0.003125
21754.500000,1,1.099665,1.107585,1.102121,0.003207
21754.750000,1,1.082654,1.089447,1.085088,0.002649
21755.000000,1,1.061950,1.069602,1.064739,0.002978
21755.250000,1,1.035003,1.042755,1.038108,0.003042
21755.500000,1,1.003260,1.009437,1.005759,0.002519
21755.750000,1,0.963267,0.970846,0.966664,0.003095
21756.000000,1,0.917614,0.925455,0.921719,0.003309
21756.250000,1,0.867829,0.874988,0.871808,0.003137
21756.500000,1,0.814676,0.820965,0.818296,0.002628
21756.750000,1,0.758074,0.764623,0.761605,0.002702
21757.000000,1,0.699285,0.706466,0.703178,0.002801
21757.250000,1,0.639597,0.646323,0.642922,0.002637
21757.500000,1,0.580443,0.586230,0.583494,0.002254
21757.750000,1,0.521873,0.527977,0.524926,0.002314
21758.000000,1,0.466559,0.472371,0.469385,0.002140
21758.250000,1,0.415632,0.420694,0.417950,0.001857
21758.500000,1,0.370136,0.373826,0.371573,0.001375
21758.750000,1,0.329495,0.332810,0.330900,0.001200
21759.000000,1,0.295914,0.298447,0.296800,0.000978
21759.250000,1,0.268862,0.270714,0.269517,0.000722
21759.500000,1,0.249339,0.250658,0.249760,0.000528
21759.750000,1,0.237269,0.237990,0.237507,0.000283
21760.000000,2,0.287459,0.288437,0.287959,0.000346
21760.250000,2,0.289576,0.290330,0.289947,0.000273
21760.500000,2,0.296780,0.297579,0.297052,0.000326
21760.750000,2,0.307862,0.308893,0.308554,0.000407
21761.000000,2,0.324746,0.325806,0.325257,0.000389
21761.250000,2,0.345683,0.347652,0.346814,0.000751
21761.500000,2,0.372548,0.374606,0.373791,0.000857
21761.750000,2,0.403393,0.407120,0.405311,0.001387
21762.000000,2,0.440048,0.443553,0.442006,0.001387
21762.250000,2,0.480375,0.484987,0.482641,0.001778
21762.500000,2,0.524063,0.528448,0.526263,0.001787
21762.750000,2,0.568933,0.574544,0.571614,0.002138
21763.000000,2,0.615111,0.620206,0.617483,0.002060
21763.250000,2,0.660223,0.665323,0.662740,0.002136
21763.500000,2,0.703500,0.708777,0.706004,0.002297
21763.750000,2,0.743349,0.749483,0.746361,0.002646
21764.000000,2,0.781386,0.786529,0.783990,0.002539
21764.250000,2,0.814625,0.819951,0.817711,0.002232
21764.500000,2,0.842846,0.848991,0.846320,0.002414
21764.750000,2,0.868538,0.873256,0.871405,0.001874
21765.000000,2,0.889535,0.894387,0.892303,0.002049
21765.250000,2,0.908116,0.913442,0.911138,0.002129
21765.500000,2,0.924139,0.929859,0.927561,0.002300
21765.750000,2,0.938743,0.944321,0.942141,0.002261
21766.000000,2,0.950555,0.956955,0.954378,0.002395
21766.250000,2,0.960515,0.965480,0.963544,0.001907
21766.500000,2,0.968158,0.973399,0.971437,0.002002
21766.750000,2,0.973636,0.978915,0.976935,0.002015
21767.000000,2,0.977483,0.982908,0.980942,0.002134
21767.250000,2,0.981763,0.986884,0.984958,0.001983
21767.500000,2,0.985308,0.989921,0.988463,0.001875
21767.750000,2,0.987734,0.992649,0.990829,0.001872
21768.000000,2,0.990147,0.994140,0.992881,0.001623
21768.250000,2,0.991108,0.995522,0.994065,0.001779
21768.500000,2,0.992507,0.997204,0.995703,0.001905
21768.750000,2,0.994714,0.999556,0.998078,0.001959
21769.000000,2,0.999316,1.003924,1.002398,0.001826
21769.250000,2,1.005916,1.009892,1.008219,0.001476
21769.500000,2,1.012028,1.015564,1.014348,0.001369
21769.750000,2,1.017421,1.021091,1.019904,0.001474
21770.000000,2,1.022107,1.026143,1.024633,0.001603
21770.250000,2,1.027670,1.030739,1.029783,0.001229
21770.500000,2,1.032516,1.034863,1.034019,0.000952
21770.750000,2,1.037431,1.040897,1.039411,0.001330
21771.000000,2,1.042925,1.045745,1.044541,0.001034
21771.250000,2,1.048498,1.050953,1.049936,0.000903
21771.500000,2,1.051359,1.055124,1.053429,0.001455
21771.750000,2,1.054939,1.057661,1.056572,0.001141
21772.000000,2,1.057650,1.060618,1.059574,0.001154
21772.250000,2,1.060422,1.061997,1.061539,0.000648
21772.500000,2,1.064231,1.067004,1.065708,0.001082
21772.750000,2,1.068767,1.071586,1.070267,0.001291
21773.000000,2,1.074779,1.077423,1.076465,0.001087
21773.250000,2,1.079903,1.083048,1.081945,0.001218
21773.500000,2,1.085716,1.088331,1.087197,0.001113
21773.750000,2,1.091080,1.092799,1.091991,0.000635
21774.000000,2,1.097710,1.099054,1.098511,0.000496
21774.250000,2,1.104968,1.106335,1.105823,0.000513
21774.500000,2,1.113443,1.115628,1.114401,0.000788
21774.750000,2,1.123243,1.124275,1.123686,0.000398
21775.000000,2,1.132215,1.133815,1.132981,0.000758
21775.250000,2,1.140428,1.142499,1.141767,0.000793
21775.500000,2,1.149451,1.151198,1.150458,0.000687
21775.750000,2,1.158534,1.160289,1.159497,0.000695
21776.000000,2,1.168058,1.169799,1.168916,0.000655
21776.250000,2,1.178320,1.179357,1.178707,0.000400
21776.500000,2,1.188043,1.189383,1.188730,0.000497
21776.750000,2,1.196376,1.198636,1.197282,0.000856
21777.000000,2,1.203419,1.204861,1.204213,0.000539
21777.250000,2,1.209873,1.210523,1.210217,0.000252
21777.500000,2,1.215963,1.216762,1.216315,0.000299
21777.750000,2,1.221705,1.221897,1.221793,0.000085
21778.000000,2,1.226366,1.228018,1.227021,0.000629
21778.250000,2,1.230941,1.232774,1.231875,0.000733
21778.500000,2,1.235107,1.237121,1.236063,0.000715
21778.750000,2,1.237580,1.239484,1.238216,0.000747
21779.000000,2,1.239212,1.240730,1.239667,0.000622
21779.250000,2,1.239581,1.241398,1.240651,0.000736
21779.500000,2,1.242050,1.244848,1.243460,0.001023
21779.750000,2,1.246493,1.248806,1.247294,0.000896
21780.000000,2,1.251835,1.255545,1.253199,0.001426
21780.250000,2,1.257386,1.260082,1.258561,0.001054
21780.500000,2,1.262910,1.266692,1.264002,0.001566
21780.750000,2,1.267040,1.270461,1.268186,0.001370
21781.000000,2,1.271909,1.275426,1.273149,0.001356
21781.250000,2,1.277183,1.279852,1.278102,0.001032
21781.500000,2,1.282442,1.285126,1.283510,0.001073
21781.750000,2,1.288258,1.290889,1.289162,0.001021
21782.000000,2,1.294467,1.298257,1.295492,0.001598
21782.250000,2,1.299539,1.303651,1.301231,0.001536
21782.500000,2,1.304892,1.309164,1.306728,0.001541
21782.750000,2,1.310900,1.314329,1.312151,0.001301
21783.000000,2,1.317732,1.322255,1.319111,0.001828
21783.250000,2,1.325652,1.330161,1.327358,0.001686
21783.500000,2,1.335050,1.340819,1.336886,0.002318
21783.750000,2,1.343735,1.349533,1.345887,0.002203
21784.000000,2,1.352278,1.358865,1.354560,0.002542
21784.250000,2,1.359946,1.365804,1.361813,0.002351
21784.500000,2,1.365551,1.371208,1.367517,0.002256
21784.750000,2,1.369604,1.373820,1.370675,0.001816
21785.000000,2,1.370260,1.375455,1.372142,0.001977
21785.250000,2,1.368811,1.374239,1.370652,0.002158
21785.500000,2,1.365234,1.369951,1.366722,0.001931
21785.750000,2,1.357702,1.362703,1.359127,0.002084
21786.000000,2,1.346298,1.352444,1.348625,0.002482
21786.250000,2,1.332696,1.339284,1.335072,0.002543
21786.500000,2,1.316017,1.321796,1.318371,0.002336
21786.750000,2,1.295984,1.301597,1.298438,0.002269
21787.000000,2,1.271064,1.276981,1.273636,0.002381
21787.250000,2,1.239043,1.247280,1.242778,0.003343
21787.500000,2,1.202890,1.209374,1.205808,0.002808
21787.750000,2,1.159726,1.166364,1.162879,0.002841
21788.000000,2,1.111575,1.118158,1.115057,0.002851
21788.250000,2,1.057269,1.065123,1.061844,0.003214
21788.500000,2,0.999540,1.006693,1.003208,0.002787
21788.750000,2,0.935927,0.944740,0.940369,0.003401
21789.000000,2,0.867966,0.876002,0.872249,0.003071
21789.250000,2,0.797372,0.805842,0.801489,0.003181
21789.500000,2,0.725718,0.734701,0.730016,0.003262
21789.750000,2,0.655273,0.663877,0.659245,0.003101
21790.000000,2,0.587694,0.595986,0.591543,0.002985
21790.250000,2,0.524282,0.531877,0.527908,0.002708
21790.500000,2,0.466509,0.473433,0.469701,0.002465
21790.750000,2,0.415327,0.421327,0.417881,0.002171
21791.000000,2,0.371642,0.377186,0.373948,0.002023
21791.250000,2,0.337027,0.341089,0.338825,0.001469
21791.500000,2,0.311670,0.315232,0.313346,0.001282
21791.750000,2,0.296799,0.298817,0.297838,0.000739
21792.000000,3,0.303376,0.303942,0.303671,0.000227
21792.250000,3,0.306472,0.307408,0.306988,0.000337
21792.500000,3,0.317342,0.318727,0.318186,0.000515
21792.750000,3,0.335189,0.337202,0.336430,0.000754
21793.000000,3,0.359749,0.362712,0.361413,0.001065
21793.250000,3,0.391019,0.394238,0.392913,0.001217
21793.500000,3,0.428041,0.432258,0.430403,0.001513
21793.750000,3,0.470236,0.475314,0.473322,0.001880
21794.000000,3,0.517103,0.522430,0.520229,0.001949
21794.250000,3,0.566866,0.571729,0.569676,0.001763
21794.500000,3,0.617674,0.623376,0.620803,0.002043
21794.750000,3,0.668900,0.675199,0.672237,0.002237
21795.000000,3,0.721466,0.727516,0.724714,0.002172
21795.250000,3,0.773599,0.779530,0.776949,0.002163
21795.500000,3,0.825743,0.831550,0.829026,0.002138
21795.750000,3,0.875889,0.881164,0.878510,0.001896
21796.000000,3,0.920871,0.926823,0.924049,0.002122
21796.250000,3,0.961545,0.966483,0.964183,0.001893
21796.500000,3,0.998875,1.002884,1.000834,0.001601
21796.750000,3,1.031037,1.034287,1.032746,0.001169
21797.000000,3,1.060706,1.063970,1.062174,0.001411
21797.250000,3,1.086559,1.089765,1.088149,0.001287
21797.500000,3,1.109051,1.111680,1.110277,0.001072
21797.750000,3,1.127733,1.130256,1.128850,0.000969
21798.000000,3,1.139688,1.142483,1.141110,0.001212
21798.250000,3,1.147702,1.150673,1.149597,0.001165
21798.500000,3,1.153585,1.156321,1.154822,0.000978
21798.750000,3,1.159418,1.160411,1.159930,0.000427
21799.000000,3,1.162670,1.163519,1.163230,0.000336
21799.250000,3,1.164061,1.166319,1.165545,0.000923
21799.500000,3,1.163691,1.166308,1.165340,0.001007
21799.750000,3,1.160839,1.163219,1.162245,0.000896
21800.000000,3,1.158668,1.161570,1.160450,0.001083
21800.250000,3,1.152274,1.154521,1.153727,0.000880
21800.500000,3,1.150463,1.152162,1.151157,0.000623
21800.750000,3,1.149243,1.150923,1.150117,0.000637
21801.000000,3,1.150133,1.152091,1.150755,0.000795
21801.250000,3,1.150323,1.151883,1.151042,0.000555
21801.500000,3,1.149913,1.151122,1.150662,0.000460
21801.750000,3,1.148602,1.150603,1.149645,0.000722
21802.000000,3,1.147172,1.147822,1.147500,0.000274
21802.250000,3,1.145231,1.146163,1.145637,0.000335
21802.500000,3,1.142879,1.144604,1.143967,0.000698
21802.750000,3,1.141819,1.143105,1.142605,0.000512
21803.000000,3,1.140984,1.142565,1.141555,0.000602
21803.250000,3,1.139723,1.141215,1.140542,0.000547
21803.500000,3,1.139994,1.141215,1.140512,0.000469
21803.750000,3,1.140548,1.141395,1.140980,0.000302
21804.000000,3,1.142712,1.143923,1.143140,0.000470
21804.250000,3,1.144312,1.145301,1.144788,0.000350
21804.500000,3,1.146611,1.147264,1.147012,0.000269
21804.750000,3,1.147974,1.148972,1.148335,0.000401
21805.000000,3,1.148582,1.149953,1.149125,0.000511
21805.250000,3,1.149723,1.150563,1.150122,0.000308
21805.500000,3,1.149712,1.151374,1.150575,0.000715
21805.750000,3,1.149852,1.151183,1.150398,0.000521
21806.000000,3,1.148772,1.149212,1.148972,0.000175
21806.250000,3,1.143920,1.146342,1.145132,0.000862
21806.500000,3,1.140768,1.141622,1.141017,0.000351
21806.750000,3,1.136656,1.137556,1.137095,0.000321
21807.000000,3,1.134263,1.135407,1.134862,0.000450
21807.250000,3,1.132977,1.134505,1.133880,0.000630
21807.500000,3,1.133337,1.135175,1.134320,0.000657
21807.750000,3,1.133865,1.134583,1.134220,0.000284
21808.000000,3,1.133347,1.134125,1.133750,0.000331
21808.250000,3,1.132544,1.133673,1.132960,0.000428
21808.500000,3,1.131348,1.132576,1.132172,0.000488
21808.750000,3,1.133313,1.134625,1.133977,0.000558
21809.000000,3,1.138426,1.139828,1.138943,0.000530
21809.250000,3,1.144674,1.146591,1.145533,0.000736
21809.500000,3,1.151913,1.153305,1.152625,0.000519
21809.750000,3,1.158020,1.160119,1.159048,0.000779
21810.000000,3,1.163539,1.164931,1.164285,0.000572
21810.250000,3,1.167339,1.168603,1.167953,0.000457
21810.500000,3,1.169021,1.171465,1.170363,0.000897
21810.750000,3,1.172341,1.174346,1.173223,0.000743
21811.000000,3,1.175156,1.177268,1.175968,0.000793
21811.250000,3,1.177411,1.178098,1.177695,0.000264
21811.500000,3,1.177406,1.178469,1.177825,0.000404
21811.750000,3,1.177306,1.178689,1.177878,0.000516
21812.000000,3,1.177406,1.178829,1.177995,0.000576
21812.250000,3,1.178211,1.179969,1.179053,0.000639
21812.500000,3,1.181585,1.182771,1.182043,0.000451
21812.750000,3,1.184741,1.187674,1.186073,0.001046
21813.000000,3,1.190130,1.192596,1.191193,0.001007
21813.250000,3,1.195570,1.197129,1.196051,0.000628
21813.500000,3,1.198570,1.201051,1.199778,0.000923
21813.750000,3,1.202650,1.204072,1.203138,0.000575
21814.000000,3,1.205090,1.206494,1.205768,0.000633
21814.250000,3,1.206460,1.208065,1.207276,0.000628
21814.500000,3,1.207429,1.209455,1.208166,0.000769
21814.750000,3,1.207819,1.209705,1.208633,0.000698
21815.000000,3,1.207050,1.208455,1.207656,0.000531
21815.250000,3,1.206350,1.207624,1.206721,0.000524
21815.500000,3,1.203770,1.205713,1.204516,0.000750
21815.750000,3,1.202430,1.205233,1.203943,0.001082
21816.000000,3,1.202410,1.204403,1.203058,0.000795
21816.250000,3,1.200551,1.203092,1.201351,0.001031
21816.500000,3,1.198941,1.200801,1.199538,0.000754
21816.750000,3,1.195312,1.197489,1.196498,0.000825
21817.000000,3,1.192363,1.192750,1.192595,0.000158
21817.250000,3,1.186994,1.187891,1.187475,0.000370
21817.500000,3,1.179365,1.181450,1.180563,0.000883
21817.750000,3,1.169917,1.172251,1.170940,0.000856
21818.000000,3,1.157260,1.159092,1.158238,0.000670
21818.250000,3,1.141923,1.143562,1.142885,0.000617
21818.500000,3,1.123987,1.126213,1.125107,0.000886
21818.750000,3,1.103662,1.106814,1.105195,0.001117
21819.000000,3,1.080177,1.084375,1.081799,0.001662
21819.250000,3,1.052663,1.056906,1.054702,0.001513
21819.500000,3,1.021320,1.025617,1.023179,0.001551
21819.750000,3,0.985423,0.989481,0.987074,0.001489
21820.000000,3,0.945211,0.950264,0.947201,0.001870
21820.250000,3,0.900430,0.906377,0.903425,0.002104
21820.500000,3,0.854237,0.860029,0.856634,0.002109
21820.750000,3,0.804377,0.810026,0.806623,0.002080
21821.000000,3,0.751738,0.757190,0.753956,0.002010
21821.250000,3,0.695933,0.702209,0.698366,0.002375
21821.500000,3,0.638800,0.645147,0.641315,0.002375
21821.750000,3,0.582558,0.589079,0.585262,0.002376
21822.000000,3,0.528936,0.534585,0.531220,0.002094
21822.250000,3,0.478772,0.484221,0.480951,0.002021
21822.500000,3,0.434250,0.438513,0.436020,0.001563
21822.750000,3,0.394873,0.399082,0.396596,0.001537
21823.000000,3,0.362470,0.365562,0.363592,0.001175
21823.250000,3,0.336505,0.338928,0.337538,0.000880
21823.500000,3,0.318258,0.320012,0.318973,0.000646
21823.750000,3,0.307231,0.308152,0.307528,0.000365
21824.000000,4,0.295691,0.296701,0.296263,0.000393
21824.250000,4,0.301043,0.302159,0.301566,0.000417
21824.500000,4,0.313020,0.314653,0.313879,0.000580
21824.750000,4,0.335273,0.337798,0.336483,0.000902
21825.000000,4,0.363408,0.366860,0.365493,0.001301
21825.250000,4,0.401207,0.406166,0.403913,0.001776
21825.500000,4,0.444742,0.449927,0.447821,0.002006
21825.750000,4,0.496957,0.502368,0.500135,0.002006
21826.000000,4,0.551616,0.557853,0.555388,0.002383
21826.250000,4,0.612286,0.618746,0.616336,0.002547
21826.500000,4,0.672483,0.679396,0.676763,0.002756
21826.750000,4,0.736421,0.742641,0.740180,0.002383
21827.000000,4,0.796755,0.803845,0.800980,0.002722
21827.250000,4,0.858453,0.865917,0.863014,0.002870
21827.500000,4,0.915860,0.922582,0.920085,0.002667
21827.750000,4,0.970162,0.976514,0.974549,0.002590
21828.000000,4,1.017987,1.023935,1.021901,0.002406
21828.250000,4,1.060993,1.065593,1.063887,0.001896
21828.500000,4,1.097217,1.102497,1.100167,0.002005
21828.750000,4,1.132220,1.136392,1.134728,0.001765
21829.000000,4,1.161902,1.165575,1.163813,0.001421
21829.250000,4,1.187131,1.190921,1.189771,0.001533
21829.500000,4,1.206629,1.211018,1.209093,0.001673
21829.750000,4,1.220904,1.224189,1.222336,0.001190
21830.000000,4,1.229373,1.232887,1.230631,0.001426
21830.250000,4,1.237941,1.239304,1.238424,0.000521
21830.500000,4,1.243453,1.247085,1.245144,0.001300
21830.750000,4,1.253907,1.256480,1.255232,0.001038
21831.000000,4,1.260899,1.264461,1.262312,0.001315
21831.250000,4,1.267522,1.270419,1.268786,0.001049
21831.500000,4,1.265971,1.269931,1.267700,0.001423
21831.750000,4,1.264621,1.267590,1.265484,0.001224
21832.000000,4,1.260009,1.262996,1.261192,0.001103
21832.250000,4,1.257868,1.260575,1.259015,0.001013
21832.500000,4,1.257020,1.260894,1.258316,0.001515
21832.750000,4,1.259339,1.261771,1.260094,0.000992
21833.000000,4,1.257050,1.261133,1.258451,0.001579
21833.250000,4,1.254648,1.257676,1.255531,0.001243
21833.500000,4,1.247429,1.250263,1.248434,0.001154
21833.750000,4,1.242172,1.245072,1.243494,0.001033
21834.000000,4,1.239683,1.242542,1.240472,0.001199
21834.250000,4,1.242002,1.245481,1.243577,0.001242
21834.500000,4,1.245793,1.251459,1.248098,0.002101
21834.750000,4,1.252446,1.255853,1.253607,0.001328
21835.000000,4,1.253377,1.256052,1.254371,0.001017
21835.250000,4,1.253500,1.255594,1.254444,0.000891
21835.500000,4,1.250275,1.253661,1.251363,0.001360
21835.750000,4,1.248578,1.251289,1.249597,0.001032
21836.000000,4,1.246312,1.249606,1.247418,0.001285
21836.250000,4,1.246204,1.247454,1.246677,0.000469
21836.500000,4,1.240582,1.243319,1.241518,0.001098
21836.750000,4,1.234833,1.236026,1.235317,0.000464
21837.000000,4,1.223664,1.226012,1.224680,0.000970
21837.250000,4,1.215290,1.216946,1.215825,0.000655
21837.500000,4,1.205400,1.208616,1.207108,0.001173
21837.750000,4,1.200788,1.203107,1.201564,0.000923
21838.000000,4,1.193181,1.195943,1.194429,0.000991
21838.250000,4,1.186415,1.188321,1.187249,0.000691
21838.500000,4,1.174831,1.178188,1.175993,0.001301
21838.750000,4,1.165137,1.166392,1.165852,0.000524
21839.000000,4,1.155104,1.157530,1.156363,0.000933
21839.250000,4,1.151641,1.153409,1.152282,0.000675
21839.500000,4,1.149753,1.152762,1.150841,0.001149
21839.750000,4,1.152799,1.154944,1.153537,0.000853
21840.000000,4,1.191669,1.223644,1.213834,0.012996
21840.250000,4,1.154445,1.155769,1.155140,0.000562
21840.500000,4,1.151111,1.153439,1.151995,0.000905
21840.750000,4,1.149124,1.151447,1.150061,0.000893
21841.000000,4,1.145942,1.146963,1.146352,0.000409
21841.250000,4,1.143743,1.145615,1.144506,0.000720
21841.500000,4,1.138023,1.140467,1.139427,0.000911
21841.750000,4,1.133151,1.134911,1.134286,0.000674
21842.000000,4,1.124335,1.125920,1.125414,0.000646
21842.250000,4,1.117846,1.120276,1.119250,0.000880
21842.500000,4,1.112256,1.114034,1.113057,0.000650
21842.750000,4,1.112395,1.113693,1.112838,0.000528
21843.000000,4,1.112605,1.114262,1.113539,0.000595
21843.250000,4,1.117276,1.118139,1.117759,0.000373
21843.500000,4,1.118933,1.119663,1.119382,0.000303
21843.750000,4,1.120242,1.121116,1.120587,0.000323
21844.000000,4,1.119026,1.119916,1.119364,0.000349
21844.250000,4,1.117846,1.119325,1.118429,0.000609
21844.500000,4,1.115311,1.116874,1.115980,0.000628
21844.750000,4,1.115051,1.115744,1.115448,0.000264
21845.000000,4,1.112485,1.113563,1.113105,0.000468
21845.250000,4,1.109999,1.111806,1.110867,0.000712
21845.500000,4,1.104718,1.106491,1.105746,0.000720
21845.750000,4,1.100434,1.102424,1.101570,0.000826
21846.000000,4,1.094904,1.096957,1.096175,0.000778
21846.250000,4,1.091796,1.093876,1.092993,0.000822
21846.500000,4,1.088119,1.089804,1.089162,0.000678
21846.750000,4,1.085908,1.087337,1.086808,0.000558
21847.000000,4,1.080846,1.083132,1.082201,0.000839
21847.250000,4,1.077827,1.080181,1.079414,0.000928
21847.500000,4,1.074330,1.076429,1.075450,0.000755
21847.750000,4,1.072158,1.075098,1.074033,0.001153
21848.000000,4,1.070315,1.071902,1.071270,0.000639
21848.250000,4,1.068591,1.071557,1.070048,0.001089
21848.500000,4,1.064765,1.067816,1.066606,0.001131
21848.750000,4,1.062494,1.065654,1.064367,0.001288
21849.000000,4,1.057562,1.060873,1.059483,0.001232
21849.250000,4,1.053816,1.057130,1.056072,0.001341
21849.500000,4,1.047688,1.050383,1.049550,0.001105
21849.750000,4,1.042497,1.045273,1.044331,0.001097
21850.000000,4,1.032544,1.036384,1.034546,0.001410
21850.250000,4,1.021415,1.025271,1.024117,0.001574
21850.500000,4,1.006858,1.010374,1.008865,0.001348
21850.750000,4,0.990142,0.994088,0.992377,0.001468
21851.000000,4,0.968568,0.973723,0.971346,0.001919
21851.250000,4,0.946226,0.951921,0.948998,0.002044
21851.500000,4,0.918382,0.923173,0.920920,0.001703
21851.750000,4,0.886953,0.892158,0.889740,0.001994
21852.000000,4,0.849784,0.855954,0.852785,0.002284
21852.250000,4,0.809539,0.817094,0.813140,0.002711
21852.500000,4,0.765739,0.771472,0.768440,0.002157
