# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.283156,0.284669,0.283888,0.000461
21028.250000,1,0.285102,0.286263,0.285847,0.000436
21028.500000,1,0.290179,0.291230,0.290735,0.000387
21028.750000,1,0.298653,0.300392,0.299440,0.000592
21029.000000,1,0.310367,0.312706,0.311480,0.000740
21029.250000,1,0.325944,0.329405,0.327708,0.001081
21029.500000,1,0.346061,0.351044,0.348200,0.001622
21029.750000,1,0.370281,0.377226,0.373277,0.002311
21030.000000,1,0.399155,0.407331,0.402613,0.002612
21030.250000,1,0.432614,0.442405,0.436302,0.003271
21030.500000,1,0.467697,0.478758,0.472436,0.003587
21030.750000,1,0.506373,0.518798,0.511760,0.004085
21031.000000,1,0.546781,0.558013,0.551883,0.003885
21031.250000,1,0.588032,0.601495,0.593699,0.004580
21031.500000,1,0.629024,0.643616,0.634781,0.004911
21031.750000,1,0.667961,0.685346,0.675168,0.005588
21032.000000,1,0.706998,0.724631,0.713223,0.005845
21032.250000,1,0.740688,0.758853,0.747509,0.005871
21032.500000,1,0.771812,0.785998,0.777666,0.005084
21032.750000,1,0.799593,0.811151,0.805675,0.004434
21033.000000,1,0.825665,0.836178,0.831065,0.004256
21033.250000,1,0.848359,0.860002,0.854537,0.004554
21033.500000,1,0.869389,0.880640,0.874816,0.004267
21033.750000,1,0.885790,0.903668,0.892584,0.005723
21034.000000,1,0.899942,0.923052,0.907383,0.007329
21034.250000,1,0.911717,0.929641,0.917962,0.005926
21034.500000,1,0.921018,0.935669,0.927005,0.005047
21034.750000,1,0.929340,0.942743,0.935786,0.004543
21035.000000,1,0.938205,0.948535,0.943442,0.003764
21035.250000,1,0.946939,0.957749,0.952081,0.003800
21035.500000,1,0.953833,0.963936,0.958740,0.003761
21035.750000,1,0.961154,0.972439,0.966201,0.003989
21036.000000,1,0.967858,0.979661,0.972809,0.004015
21036.250000,1,0.975454,0.987656,0.980540,0.004033
21036.500000,1,0.985362,0.995112,0.989398,0.003389
21036.750000,1,0.993524,1.006665,0.998908,0.004115
21037.000000,1,1.003244,1.017516,1.009183,0.004368
21037.250000,1,1.014590,1.023741,1.018704,0.003262
21037.500000,1,1.023191,1.031228,1.027588,0.002917
21037.750000,1,1.032354,1.040119,1.036412,0.002732
21038.000000,1,1.040880,1.049060,1.045242,0.002568
21038.250000,1,1.051379,1.058311,1.054695,0.002306
21038.500000,1,1.072085,1.089436,1.081334,0.006185
21038.750000,1,1.067215,1.073841,1.070514,0.002063
21039.000000,1,1.073543,1.079294,1.076605,0.001935
21039.250000,1,1.080023,1.085683,1.082918,0.001907
21039.500000,1,1.085470,1.090966,1.088201,0.001916
21039.750000,1,1.091586,1.097495,1.094773,0.001940
21040.000000,1,1.098197,1.103496,1.100920,0.001617
21040.250000,1,1.103391,1.108460,1.106321,0.001767
21040.500000,1,1.108236,1.113544,1.110785,0.001727
21040.750000,1,1.111795,1.117920,1.114844,0.001836
21041.000000,1,1.116189,1.121389,1.119052,0.001749
21041.250000,1,1.122244,1.127400,1.124670,0.001738
21041.500000,1,1.129838,1.132493,1.131219,0.000994
21041.750000,1,1.137036,1.141405,1.138981,0.001551
21042.000000,1,1.144074,1.150705,1.146014,0.002046
21042.250000,1,1.150244,1.160713,1.152817,0.003363
21042.500000,1,1.154025,1.165079,1.157146,0.003419
21042.750000,1,1.158800,1.170930,1.161684,0.003932
21043.000000,1,1.162781,1.176133,1.166276,0.004152
21043.250000,1,1.166732,1.177549,1.170939,0.003129
21043.500000,1,1.172579,1.178655,1.174847,0.001785
21043.750000,1,1.175935,1.180240,1.178359,0.001375
21044.000000,1,1.177900,1.182610,1.180890,0.001367
21044.250000,1,1.180124,1.184965,1.183797,0.001588
21044.500000,1,1.182408,1.191305,1.187038,0.002741
21044.750000,1,1.187173,1.205619,1.192811,0.005650
21045.000000,1,1.190260,1.217092,1.198330,0.008063
21045.250000,1,1.196088,1.216594,1.203075,0.006190
21045.500000,1,1.200764,1.214511,1.206852,0.003985
21045.750000,1,1.203067,1.217950,1.210484,0.004163
21046.000000,1,1.206512,1.218189,1.213356,0.003276
21046.250000,1,1.210364,1.219617,1.216525,0.002809
21046.500000,1,1.213372,1.224163,1.219582,0.003073
21046.750000,1,1.218038,1.229685,1.224323,0.003520
21047.000000,1,1.221354,1.234091,1.228115,0.003771
21047.250000,1,1.224213,1.237640,1.231262,0.003873
21047.500000,1,1.227002,1.241578,1.233995,0.004254
21047.750000,1,1.230070,1.243402,1.237156,0.004041
21048.000000,1,1.233753,1.248446,1.241214,0.004495
21048.250000,1,1.239700,1.249912,1.246137,0.003379
21048.500000,1,1.243631,1.254122,1.251217,0.003320
21048.750000,1,1.248347,1.258547,1.256291,0.003391
21049.000000,1,1.251265,1.263181,1.259457,0.003685
21049.250000,1,1.255852,1.267040,1.263270,0.003871
21049.500000,1,1.260448,1.272417,1.268279,0.004216
21049.750000,1,1.266991,1.280602,1.276025,0.004806
21050.000000,1,1.276412,1.290066,1.284857,0.004870
21050.250000,1,1.285357,1.299212,1.294492,0.004868
21050.500000,1,1.295145,1.308676,1.303574,0.005066
21050.750000,1,1.302224,1.316890,1.311549,0.005409
21051.000000,1,1.309322,1.324714,1.318651,0.005383
21051.250000,1,1.316162,1.332049,1.325940,0.005633
21051.500000,1,1.324005,1.339830,1.333755,0.005546
21051.750000,1,1.332841,1.349915,1.342783,0.005857
21052.000000,1,1.339988,1.357751,1.350587,0.006005
21052.250000,1,1.346918,1.366216,1.357350,0.006296
21052.500000,1,1.350373,1.375956,1.362049,0.008077
21052.750000,1,1.352249,1.380776,1.365351,0.008775
21053.000000,1,1.354969,1.381292,1.367316,0.008425
21053.250000,1,1.353559,1.382102,1.367561,0.008987
21053.500000,1,1.352189,1.379895,1.365795,0.008786
21053.750000,1,1.350720,1.374731,1.361988,0.008009
21054.000000,1,1.344554,1.363685,1.354615,0.006166
21054.250000,1,1.335035,1.360578,1.346827,0.007663
21054.500000,1,1.322146,1.380870,1.339407,0.017760
21054.750000,1,1.309247,1.388812,1.329658,0.024793
21055.000000,1,1.292142,1.363398,1.312074,0.021957
21055.250000,1,1.271558,1.326795,1.289189,0.017006
21055.500000,1,1.243139,1.288871,1.259527,0.014429
21055.750000,1,1.207952,1.252129,1.222984,0.014120
21056.000000,1,1.164553,1.198699,1.176910,0.011115
21056.250000,1,1.112876,1.133603,1.123040,0.007300
21056.500000,1,1.052866,1.071750,1.062284,0.005855
21056.750000,1,0.988825,1.006375,0.996566,0.005399
21057.000000,1,0.916306,0.934141,0.924485,0.005485
21057.250000,1,0.841137,0.857088,0.848977,0.005026
21057.500000,1,0.763114,0.778337,0.771579,0.005249
21057.750000,1,0.685643,0.700675,0.694208,0.005418
21058.000000,1,0.611795,0.628360,0.619466,0.005576
21058.250000,1,0.543056,0.557372,0.549591,0.004975
21058.500000,1,0.479052,0.492515,0.485642,0.004605
21058.750000,1,0.423870,0.434980,0.429391,0.003990
21059.000000,1,0.376229,0.385289,0.380689,0.003337
21059.250000,1,0.338582,0.345503,0.342001,0.002495
21059.500000,1,0.311310,0.316121,0.313573,0.001676
21059.750000,1,0.295827,0.297955,0.296643,0.000698
21060.000000,2,0.282567,0.283701,0.283078,0.000308
21060.250000,2,0.284560,0.285914,0.284961,0.000425
21060.500000,2,0.289569,0.290937,0.290227,0.000414
21060.750000,2,0.298598,0.301070,0.299494,0.000780
21061.000000,2,0.310696,0.314015,0.312084,0.000986
21061.250000,2,0.327335,0.331516,0.328731,0.001348
21061.500000,2,0.347721,0.353347,0.349442,0.001713
21061.750000,2,0.372264,0.378897,0.374216,0.002079
21062.000000,2,0.400228,0.407192,0.402624,0.002150
21062.250000,2,0.431973,0.438931,0.434449,0.002133
21062.500000,2,0.466811,0.473145,0.468910,0.001986
21062.750000,2,0.502302,0.510689,0.505491,0.002622
21063.000000,2,0.539633,0.548666,0.543134,0.002788
21063.250000,2,0.578390,0.588141,0.582139,0.002858
21063.500000,2,0.616225,0.626007,0.620835,0.002685
21063.750000,2,0.654073,0.663842,0.658145,0.002841
21064.000000,2,0.689127,0.698488,0.692977,0.002842
21064.250000,2,0.721069,0.730652,0.725364,0.003030
21064.500000,2,0.750753,0.760482,0.755277,0.003185
21064.750000,2,0.778669,0.787506,0.783111,0.003420
21065.000000,2,0.803602,0.813280,0.808532,0.003545
21065.250000,2,0.826006,0.837142,0.832042,0.004007
21065.500000,2,0.846341,0.857048,0.851604,0.004262
21065.750000,2,0.862299,0.874789,0.867677,0.004443
21066.000000,2,0.875472,0.888642,0.881355,0.004471
21066.250000,2,0.887626,0.900292,0.892528,0.004274
21066.500000,2,0.897677,0.909753,0.902299,0.004066
21066.750000,2,0.905099,0.918656,0.910413,0.004309
21067.000000,2,0.911961,0.924566,0.916325,0.004206
21067.250000,2,0.915861,0.929245,0.921430,0.004161
21067.500000,2,0.920049,0.932461,0.925388,0.003835
21067.750000,2,0.923696,0.935301,0.928884,0.003550
21068.000000,2,0.928229,0.941433,0.933637,0.003829
21068.250000,2,0.933703,0.945868,0.939174,0.003601
21068.500000,2,0.940134,0.950559,0.944669,0.003126
21068.750000,2,0.945633,0.954279,0.950776,0.002828
21069.000000,2,0.952403,0.960065,0.956855,0.002409
21069.250000,2,0.957660,0.966215,0.963161,0.002835
21069.500000,2,0.965828,0.974263,0.970619,0.003075
21069.750000,2,0.973888,0.982810,0.978940,0.003345
21070.000000,2,0.983228,0.992338,0.988373,0.003187
21070.250000,2,0.992651,1.000728,0.997824,0.002693
21070.500000,2,1.001088,1.012692,1.006950,0.003481
21070.750000,2,1.009225,1.026174,1.015510,0.004898
21071.000000,2,1.015766,1.035199,1.022495,0.005653
21071.250000,2,1.023803,1.044684,1.030829,0.006045
21071.500000,2,1.033366,1.056078,1.040567,0.006670
21071.750000,2,1.042710,1.065203,1.050513,0.006487
21072.000000,2,1.053410,1.073858,1.061003,0.005886
21072.250000,2,1.062195,1.083633,1.069399,0.006293
21072.500000,2,1.069933,1.093408,1.077865,0.006876
21072.750000,2,1.078030,1.099794,1.085505,0.006632
21073.000000,2,1.087344,1.107450,1.094942,0.005919
21073.250000,2,1.099120,1.115836,1.106713,0.004724
21073.500000,2,1.114018,1.128359,1.121059,0.004365
21073.750000,2,1.128836,1.141008,1.135563,0.003630
21074.000000,2,1.145011,1.153578,1.149594,0.002453
21074.250000,2,1.160048,1.165221,1.161849,0.001665
21074.500000,2,1.170378,1.177658,1.172328,0.002297
21074.750000,2,1.180191,1.186499,1.182422,0.001932
21075.000000,2,1.189486,1.194324,1.192888,0.001447
21075.250000,2,1.199510,1.206895,1.203534,0.001986
21075.500000,2,1.208456,1.219939,1.212999,0.003275
21075.750000,2,1.216561,1.227228,1.221149,0.003025
21076.000000,2,1.233436,1.241328,1.236906,0.002777
21076.250000,2,1.230534,1.240760,1.234940,0.002832
21076.500000,2,1.239559,1.249794,1.243635,0.002851
21076.750000,2,1.250043,1.263256,1.254898,0.003772
21077.000000,2,1.262086,1.275083,1.267174,0.003639
21077.250000,2,1.273180,1.287936,1.279409,0.004118
21077.500000,2,1.282665,1.297719,1.289868,0.004217
21077.750000,2,1.292950,1.302256,1.298560,0.002785
21078.000000,2,1.302025,1.310961,1.307746,0.002650
21078.250000,2,1.310250,1.319617,1.316260,0.002781
21078.500000,2,1.319435,1.330586,1.326042,0.003125
21078.750000,2,1.328690,1.342751,1.334827,0.003858
21079.000000,2,1.335007,1.348266,1.341440,0.003595
21079.250000,2,1.340074,1.351686,1.346308,0.003167
21079.500000,2,1.343223,1.354189,1.349349,0.003102
21079.750000,2,1.346751,1.356931,1.352683,0.003027
21080.000000,2,1.349869,1.357720,1.355319,0.002570
21080.250000,2,1.353037,1.361545,1.357949,0.002481
21080.500000,2,1.353297,1.362300,1.358773,0.002777
21080.750000,2,1.351648,1.363851,1.358000,0.003469
21081.000000,2,1.348170,1.366953,1.355160,0.005380
21081.250000,2,1.343922,1.369705,1.352465,0.007533
21081.500000,2,1.341294,1.369795,1.349643,0.008533
21081.750000,2,1.340014,1.366484,1.347532,0.007982
21082.000000,2,1.339664,1.359195,1.346134,0.005688
21082.250000,2,1.339624,1.353072,1.344831,0.003801
21082.500000,2,1.338135,1.348046,1.343125,0.002831
21082.750000,2,1.337206,1.344755,1.341722,0.002455
21083.000000,2,1.336806,1.344040,1.340785,0.002062
21083.250000,2,1.337336,1.348562,1.343153,0.003124
21083.500000,2,1.340844,1.351906,1.346673,0.003391
21083.750000,2,1.344722,1.356751,1.351292,0.003654
21084.000000,2,1.348330,1.359651,1.354510,0.003269
21084.250000,2,1.350379,1.361565,1.356631,0.003459
21084.500000,2,1.350299,1.360316,1.357090,0.003275
21084.750000,2,1.350798,1.359424,1.356355,0.002848
21085.000000,2,1.347510,1.355894,1.353147,0.002812
21085.250000,2,1.344252,1.352208,1.348837,0.002569
21085.500000,2,1.335847,1.345359,1.341274,0.002742
21085.750000,2,1.326701,1.334562,1.331725,0.002424
21086.000000,2,1.314068,1.322080,1.319329,0.002698
21086.250000,2,1.301065,1.307944,1.305911,0.002257
21086.500000,2,1.285994,1.292275,1.290438,0.002165
21086.750000,2,1.268633,1.274563,1.272620,0.002216
21087.000000,2,1.246825,1.252881,1.249939,0.002052
21087.250000,2,1.218091,1.223970,1.220683,0.001891
21087.500000,2,1.181515,1.189249,1.184687,0.002344
21087.750000,2,1.140052,1.147257,1.143344,0.002174
21088.000000,2,1.094049,1.102969,1.097716,0.002689
21088.250000,2,1.044163,1.054925,1.048693,0.003250
21088.500000,2,0.990520,1.001683,0.995199,0.003488
21088.750000,2,0.931111,0.941980,0.936036,0.003312
21089.000000,2,0.866353,0.876832,0.871607,0.003542
21089.250000,2,0.796935,0.807759,0.802725,0.003446
21089.500000,2,0.726096,0.736212,0.731674,0.003544
21089.750000,2,0.656418,0.665792,0.661347,0.003239
21090.000000,2,0.588867,0.597301,0.593578,0.003001
21090.250000,2,0.525456,0.533500,0.529451,0.002792
21090.500000,2,0.466377,0.474029,0.470153,0.002643
21090.750000,2,0.414323,0.420687,0.417365,0.002263
21091.000000,2,0.369454,0.374961,0.372076,0.002041
21091.250000,2,0.334014,0.338084,0.336016,0.001545
21091.500000,2,0.308619,0.311297,0.310023,0.000965
21091.750000,2,0.293374,0.295053,0.294351,0.000544
21092.000000,3,0.292399,0.296768,0.295698,0.001419
21092.250000,3,0.294285,0.298955,0.297556,0.001473
21092.500000,3,0.300340,0.305300,0.303905,0.001605
21092.750000,3,0.310720,0.316368,0.314629,0.001867
21093.000000,3,0.326204,0.333439,0.330511,0.002301
21093.250000,3,0.346071,0.355088,0.350939,0.002831
21093.500000,3,0.371153,0.381003,0.376656,0.003192
21093.750000,3,0.400596,0.410744,0.406427,0.003367
21094.000000,3,0.433301,0.445220,0.440161,0.003859
21094.250000,3,0.469565,0.482435,0.476834,0.004210
21094.500000,3,0.508901,0.522555,0.516309,0.004473
21094.750000,3,0.549442,0.564402,0.557648,0.004859
21095.000000,3,0.591548,0.608818,0.600518,0.005422
21095.250000,3,0.633492,0.652816,0.643453,0.005884
21095.500000,3,0.674271,0.695645,0.684961,0.006469
21095.750000,3,0.713151,0.736203,0.724081,0.006827
21096.000000,3,0.749240,0.772629,0.760362,0.006801
21096.250000,3,0.782604,0.803886,0.793508,0.006248
21096.500000,3,0.813723,0.834321,0.825578,0.006244
21096.750000,3,0.844583,0.864782,0.855971,0.005991
21097.000000,3,0.873304,0.894648,0.885216,0.006284
21097.250000,3,0.898332,0.919706,0.910695,0.006313
21097.500000,3,0.919535,0.940760,0.932000,0.006180
21097.750000,3,0.937349,0.958352,0.950035,0.006147
21098.000000,3,0.951940,0.972928,0.965023,0.006212
21098.250000,3,0.966719,0.985176,0.978690,0.005538
21098.500000,3,0.979525,0.996720,0.991952,0.005572
21098.750000,3,0.991614,1.009523,1.003823,0.005532
21099.000000,3,1.001780,1.019033,1.013850,0.005355
21099.250000,3,1.008491,1.026778,1.021066,0.005529
21099.500000,3,1.014206,1.030931,1.026467,0.005368
21099.750000,3,1.018023,1.035811,1.031155,0.005646
21100.000000,3,1.024481,1.040750,1.036565,0.005137
21100.250000,3,1.029934,1.046220,1.041871,0.005137
21100.500000,3,1.034584,1.051740,1.047176,0.005539
21100.750000,3,1.038843,1.055290,1.051556,0.005494
21101.000000,3,1.041143,1.058956,1.054678,0.005798
21101.250000,3,1.044357,1.061614,1.056997,0.005527
21101.500000,3,1.047510,1.065677,1.060338,0.005629
21101.750000,3,1.051608,1.071708,1.065385,0.006174
21102.000000,3,1.057102,1.077307,1.071084,0.006314
21102.250000,3,1.062224,1.081491,1.075777,0.006105
21102.500000,3,1.065669,1.085083,1.079857,0.006267
21102.750000,3,1.067678,1.087420,1.081816,0.006090
21103.000000,3,1.069586,1.087982,1.083485,0.005833
21103.250000,3,1.069857,1.088118,1.083626,0.005762
21103.500000,3,1.070329,1.089953,1.084120,0.005844
21103.750000,3,1.069747,1.090604,1.083963,0.006082
21104.000000,3,1.068793,1.088335,1.082513,0.005808
21104.250000,3,1.066513,1.083956,1.079700,0.005484
21104.500000,3,1.064102,1.080711,1.077153,0.005491
21104.750000,3,1.063219,1.079059,1.076079,0.005350
21105.000000,3,1.064574,1.080578,1.076616,0.005065
21105.250000,3,1.067437,1.082758,1.079543,0.005096
21105.500000,3,1.071565,1.085988,1.082853,0.004759
21105.750000,3,1.075160,1.089529,1.085861,0.004686
21106.000000,3,1.079208,1.092646,1.088967,0.004363
21106.250000,3,1.082010,1.094609,1.090882,0.003999
21106.500000,3,1.085123,1.096611,1.093560,0.003688
21106.750000,3,1.087966,1.099728,1.097064,0.003840
21107.000000,3,1.091089,1.104779,1.101357,0.004431
21107.250000,3,1.096101,1.111441,1.105138,0.004395
21107.500000,3,1.101193,1.113508,1.107832,0.003544
21107.750000,3,1.105893,1.112816,1.109599,0.002193
21108.000000,3,1.108214,1.114642,1.112218,0.002237
21108.250000,3,1.110403,1.118615,1.115392,0.002657
21108.500000,3,1.117947,1.122386,1.120414,0.001793
21108.750000,3,1.122689,1.127336,1.125887,0.001667
21109.000000,3,1.129719,1.135512,1.131549,0.001894
21109.250000,3,1.131921,1.141709,1.135792,0.002811
21109.500000,3,1.136165,1.142412,1.139200,0.001715
21109.750000,3,1.142045,1.145027,1.143545,0.000988
21110.000000,3,1.146580,1.151965,1.149779,0.001637
21110.250000,3,1.156111,1.160251,1.158755,0.001444
21110.500000,3,1.167273,1.171274,1.169527,0.001597
21110.750000,3,1.176068,1.189476,1.180070,0.004047
21111.000000,3,1.185638,1.208297,1.190002,0.007511
21111.250000,3,1.191022,1.220470,1.198457,0.009147
21111.500000,3,1.200671,1.224799,1.206773,0.007528
21111.750000,3,1.210934,1.229208,1.216260,0.005648
21112.000000,3,1.222298,1.237393,1.226274,0.004742
21112.250000,3,1.232899,1.248120,1.236074,0.004991
21112.500000,3,1.240683,1.263085,1.245379,0.007346
21112.750000,3,1.248268,1.276975,1.253684,0.009562
21113.000000,3,1.255211,1.283945,1.260725,0.009542
21113.250000,3,1.261964,1.287209,1.266804,0.008397
21113.500000,3,1.268033,1.292713,1.273217,0.008033
21113.750000,3,1.273447,1.297986,1.278699,0.007937
21114.000000,3,1.278474,1.304193,1.283433,0.008539
21114.250000,3,1.281241,1.305117,1.286280,0.007805
21114.500000,3,1.284861,1.307407,1.289978,0.007259
21114.750000,3,1.291738,1.310541,1.295454,0.006239
21115.000000,3,1.300408,1.322000,1.304872,0.007147
21115.250000,3,1.311278,1.340711,1.317405,0.009580
21115.500000,3,1.322731,1.364263,1.331339,0.013541
21115.750000,3,1.334660,1.383256,1.343537,0.016266
21116.000000,3,1.342415,1.394334,1.351973,0.017331
21116.250000,3,1.349822,1.401284,1.358683,0.017454
21116.500000,3,1.355029,1.406898,1.364583,0.017426
21116.750000,3,1.360304,1.406798,1.368683,0.015605
21117.000000,3,1.363557,1.403122,1.370318,0.013436
21117.250000,3,1.362964,1.395810,1.369093,0.010988
21117.500000,3,1.357243,1.384993,1.363737,0.008913
21117.750000,3,1.349569,1.369054,1.354817,0.006065
21118.000000,3,1.341017,1.354973,1.345089,0.004396
21118.250000,3,1.332606,1.343905,1.335642,0.003664
21118.500000,3,1.322880,1.335238,1.326212,0.003970
21118.750000,3,1.309700,1.324009,1.313797,0.004532
21119.000000,3,1.291018,1.304193,1.296192,0.004216
21119.250000,3,1.266040,1.277218,1.271041,0.004198
21119.500000,3,1.234161,1.245407,1.238544,0.003430
21119.750000,3,1.195173,1.210430,1.200318,0.004602
21120.000000,3,1.151365,1.170472,1.157027,0.006010
21120.250000,3,1.101057,1.124112,1.108044,0.007091
21120.500000,3,1.045510,1.069910,1.052566,0.007646
21120.750000,3,0.982557,1.007916,0.989527,0.008130
21121.000000,3,0.912953,0.936391,0.920228,0.007419
21121.250000,3,0.840212,0.858873,0.846364,0.006026
21121.500000,3,0.765714,0.781256,0.771216,0.005352
21121.750000,3,0.692149,0.705019,0.697027,0.004435
21122.000000,3,0.620521,0.631960,0.625152,0.003963
21122.250000,3,0.552724,0.562788,0.556734,0.003716
21122.500000,3,0.489979,0.498454,0.493378,0.003256
21122.750000,3,0.433887,0.441820,0.437102,0.003035
21123.000000,3,0.386230,0.393832,0.389356,0.002614
21123.250000,3,0.348198,0.354563,0.351341,0.002163
21123.500000,3,0.321127,0.326024,0.323856,0.001617
21123.750000,3,0.304288,0.307997,0.306896,0.001168
21124.000000,4,0.291318,0.292436,0.291997,0.000391
21124.250000,4,0.294763,0.295821,0.295430,0.000371
21124.500000,4,0.303809,0.305797,0.304967,0.000659
21124.750000,4,0.320955,0.323597,0.322484,0.000917
21125.000000,4,0.344059,0.348336,0.346590,0.001465
21125.250000,4,0.376125,0.380929,0.378724,0.001741
21125.500000,4,0.413725,0.419787,0.417143,0.002146
21125.750000,4,0.458160,0.464874,0.461889,0.002361
21126.000000,4,0.505372,0.513021,0.509582,0.002687
21126.250000,4,0.556432,0.564254,0.560675,0.002849
21126.500000,4,0.607870,0.616527,0.612705,0.002963
21126.750000,4,0.661899,0.671441,0.667302,0.003176
21127.000000,4,0.715839,0.725043,0.721101,0.003163
21127.250000,4,0.768982,0.778203,0.774039,0.003039
21127.500000,4,0.816757,0.826783,0.822040,0.003073
21127.750000,4,0.860860,0.869224,0.865416,0.002609
21128.000000,4,0.898717,0.907871,0.903472,0.002776
21128.250000,4,0.933819,0.942691,0.939118,0.002673
21128.500000,4,0.968378,0.976736,0.972708,0.002512
21128.750000,4,1.000851,1.009460,1.005103,0.002543
21129.000000,4,1.029597,1.037216,1.033473,0.002228
21129.250000,4,1.053977,1.061091,1.057216,0.002070
21129.500000,4,1.071268,1.077365,1.074710,0.001719
21129.750000,4,1.086623,1.091528,1.088897,0.001429
21130.000000,4,1.097564,1.103040,1.100607,0.001536
21130.250000,4,1.109424,1.116633,1.113288,0.002033
21130.500000,4,1.121412,1.128096,1.125158,0.001817
21130.750000,4,1.133163,1.138548,1.136177,0.001461
21131.000000,4,1.139631,1.146149,1.143129,0.001846
21131.250000,4,1.145812,1.150590,1.148212,0.001391
21131.500000,4,1.147590,1.151661,1.150029,0.001184
21131.750000,4,1.150177,1.155051,1.152383,0.001336
21132.000000,4,1.152606,1.157332,1.154826,0.001274
21132.250000,4,1.156013,1.159442,1.157645,0.000969
21132.500000,4,1.156082,1.160713,1.158243,0.001341
21132.750000,4,1.155085,1.158732,1.156833,0.001132
21133.000000,4,1.153287,1.156222,1.154471,0.000873
21133.250000,4,1.152280,1.155842,1.154004,0.001113
21133.500000,4,1.153811,1.158112,1.156005,0.001286
21133.750000,4,1.159617,1.163793,1.161802,0.001246
21134.000000,4,1.166105,1.170455,1.167812,0.001318
21134.250000,4,1.171289,1.175786,1.174077,0.001362
21134.500000,4,1.174844,1.179477,1.177409,0.001413
21134.750000,4,1.178534,1.181447,1.180075,0.001066
21135.000000,4,1.180438,1.183708,1.181582,0.001047
21135.250000,4,1.183316,1.186878,1.184524,0.001171
21135.500000,4,1.185104,1.189989,1.186963,0.001624
21135.750000,4,1.187197,1.190209,1.188532,0.001150
21136.000000,4,1.186220,1.188859,1.187417,0.000809
21136.250000,4,1.182813,1.185868,1.184242,0.000888
21136.500000,4,1.178484,1.181647,1.180374,0.001124
21136.750000,4,1.177452,1.181007,1.178906,0.001156
21137.000000,4,1.177520,1.180977,1.179042,0.001333
21137.250000,4,1.179787,1.184048,1.181901,0.001568
21137.500000,4,1.182282,1.184988,1.183513,0.000983
21137.750000,4,1.182041,1.185938,1.183837,0.001216
21138.000000,4,1.180057,1.183094,1.181476,0.001059
21138.250000,4,1.177953,1.181097,1.179753,0.001121
21138.500000,4,1.177111,1.180048,1.178708,0.000879
21138.750000,4,1.178675,1.182807,1.180568,0.001254
21139.000000,4,1.181731,1.184637,1.183270,0.000918
21139.250000,4,1.184365,1.187466,1.185773,0.001066
21139.500000,4,1.183589,1.186843,1.184752,0.001031
21139.750000,4,1.182880,1.185389,1.183861,0.000778
21140.000000,4,1.200779,1.222908,1.211653,0.007793
21140.250000,4,1.180968,1.183411,1.182121,0.000832
21140.500000,4,1.181134,1.184321,1.182332,0.000982
21140.750000,4,1.182933,1.185429,1.183960,0.000745
21141.000000,4,1.182742,1.185063,1.183916,0.000803
21141.250000,4,1.181350,1.183905,1.182747,0.000802
21141.500000,4,1.179093,1.180315,1.179635,0.000465
21141.750000,4,1.176600,1.178950,1.177502,0.000767
21142.000000,4,1.175859,1.178069,1.176363,0.000720
21142.250000,4,1.175821,1.177951,1.176798,0.000614
21142.500000,4,1.175759,1.177356,1.176477,0.000607
21142.750000,4,1.175026,1.176430,1.175690,0.000528
21143.000000,4,1.171575,1.173308,1.172642,0.000568
21143.250000,4,1.170825,1.173608,1.171721,0.000883
21143.500000,4,1.170875,1.175308,1.172806,0.001455
21143.750000,4,1.175596,1.180897,1.177304,0.001682
21144.000000,4,1.180717,1.186753,1.182590,0.001981
21144.250000,4,1.187629,1.195284,1.189806,0.002391
21144.500000,4,1.190419,1.196914,1.192967,0.001991
21144.750000,4,1.193714,1.196030,1.194791,0.000797
21145.000000,4,1.193640,1.195728,1.194758,0.000729
21145.250000,4,1.193140,1.195310,1.194360,0.000742
21145.500000,4,1.191879,1.195088,1.193604,0.001078
21145.750000,4,1.191169,1.193314,1.192386,0.000653
21146.000000,4,1.187839,1.190278,1.189064,0.000884
21146.250000,4,1.183748,1.186210,1.185013,0.000736
21146.500000,4,1.177916,1.181220,1.179827,0.001088
21146.750000,4,1.175096,1.177733,1.176376,0.000871
21147.000000,4,1.172915,1.176331,1.174212,0.001193
21147.250000,4,1.173035,1.177141,1.175126,0.001234
21147.500000,4,1.174326,1.177753,1.175782,0.001194
21147.750000,4,1.174844,1.178434,1.176597,0.001226
21148.000000,4,1.173785,1.177272,1.175309,0.001186
21148.250000,4,1.172415,1.176681,1.174065,0.001316
21148.500000,4,1.169114,1.174436,1.171316,0.001593
21148.750000,4,1.167494,1.171039,1.169576,0.001038
21149.000000,4,1.164633,1.169706,1.167170,0.001596
21149.250000,4,1.162133,1.166139,1.163865,0.001198
21149.500000,4,1.154891,1.159335,1.156785,0.001430
21149.750000,4,1.145799,1.150718,1.148480,0.001573
21150.000000,4,1.133827,1.139074,1.136833,0.001648
21150.250000,4,1.121844,1.126499,1.124865,0.001515
21150.500000,4,1.105231,1.112080,1.109157,0.002346
21150.750000,4,1.087457,1.097179,1.091634,0.003007
21151.000000,4,1.063842,1.075415,1.068648,0.003631
21151.250000,4,1.035255,1.049445,1.040816,0.004277
21151.500000,4,1.002598,1.017421,1.007929,0.004745
21151.750000,4,0.966671,0.981751,0.972041,0.004713
21152.000000,4,0.926503,0.943116,0.932676,0.005172
21152.250000,4,0.883819,0.900929,0.890092,0.005373
21152.500000,4,0.836360,0.853401,0.843087,0.005355
