# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255210,0.256240,0.255666,0.000290
21728.250000,1,0.258032,0.259473,0.258599,0.000445
21728.500000,1,0.266568,0.268894,0.267824,0.000676
21728.750000,1,0.281892,0.285154,0.283458,0.001075
21729.000000,1,0.303258,0.307374,0.305186,0.001313
21729.250000,1,0.330980,0.336242,0.333435,0.001643
21729.500000,1,0.363844,0.370124,0.366930,0.001956
21729.750000,1,0.401822,0.408910,0.405375,0.002209
21730.000000,1,0.444242,0.451727,0.447845,0.002457
21730.250000,1,0.489856,0.497938,0.493930,0.002606
21730.500000,1,0.538173,0.547040,0.542469,0.002843
21730.750000,1,0.588204,0.597300,0.592772,0.002903
21731.000000,1,0.639307,0.647971,0.643456,0.002844
21731.250000,1,0.689057,0.698142,0.693322,0.002820
21731.500000,1,0.737047,0.745084,0.741256,0.002571
21731.750000,1,0.783226,0.791547,0.787084,0.002590
21732.000000,1,0.826989,0.833686,0.830196,0.002146
21732.250000,1,0.865837,0.873120,0.869490,0.002263
21732.500000,1,0.901440,0.908215,0.905015,0.001938
21732.750000,1,0.933369,0.938763,0.936082,0.001640
21733.000000,1,0.961037,0.965557,0.963850,0.001484
21733.250000,1,0.987306,0.991708,0.989390,0.001390
21733.500000,1,1.011359,1.015004,1.013396,0.001264
21733.750000,1,1.034860,1.037986,1.036701,0.001079
21734.000000,1,1.055773,1.059355,1.057631,0.001109
21734.250000,1,1.074911,1.076672,1.075785,0.000582
21734.500000,1,1.089726,1.092565,1.091227,0.000844
21734.750000,1,1.102932,1.106212,1.104632,0.001082
21735.000000,1,1.115198,1.119968,1.117407,0.001312
21735.250000,1,1.130108,1.132460,1.131413,0.000889
21735.500000,1,1.145037,1.148579,1.147041,0.001081
21735.750000,1,1.160029,1.163922,1.162272,0.001170
21736.000000,1,1.174377,1.177166,1.175789,0.000956
21736.250000,1,1.184800,1.186884,1.185960,0.000754
21736.500000,1,1.193154,1.195846,1.194313,0.000862
21736.750000,1,1.200193,1.202269,1.200930,0.000581
21737.000000,1,1.208454,1.210009,1.209283,0.000530
21737.250000,1,1.216881,1.218241,1.217420,0.000367
21737.500000,1,1.224813,1.226733,1.225724,0.000676
21737.750000,1,1.231641,1.233985,1.232790,0.000682
21738.000000,1,1.237665,1.240456,1.238961,0.000952
21738.250000,1,1.243630,1.245752,1.244407,0.000685
21738.500000,1,1.248701,1.251251,1.250156,0.000710
21738.750000,1,1.254409,1.257735,1.255594,0.001055
21739.000000,1,1.259847,1.261647,1.260788,0.000586
21739.250000,1,1.264219,1.266286,1.265000,0.000651
21739.500000,1,1.266300,1.268310,1.267307,0.000663
21739.750000,1,1.267518,1.269691,1.268545,0.000783
21740.000000,1,1.267427,1.270343,1.268909,0.000801
21740.250000,1,1.268319,1.270524,1.269579,0.000857
21740.500000,1,1.270972,1.275107,1.272081,0.001285
21740.750000,1,1.273060,1.275740,1.274206,0.000818
21741.000000,1,1.275278,1.277815,1.276392,0.000875
21741.250000,1,1.275762,1.278303,1.277245,0.000784
21741.500000,1,1.275159,1.278084,1.276314,0.000836
21741.750000,1,1.270580,1.272758,1.271870,0.000702
21742.000000,1,1.265006,1.267310,1.266006,0.000928
21742.250000,1,1.255430,1.258367,1.256884,0.000955
21742.500000,1,1.246030,1.248471,1.247441,0.000910
21742.750000,1,1.237136,1.240678,1.238449,0.000991
21743.000000,1,1.230390,1.233534,1.231853,0.001130
21743.250000,1,1.226269,1.228708,1.228046,0.000778
21743.500000,1,1.224039,1.227312,1.225666,0.001151
21743.750000,1,1.222768,1.225167,1.224100,0.000740
21744.000000,1,1.220021,1.222175,1.221582,0.000636
21744.250000,1,1.216675,1.218638,1.217964,0.000669
21744.500000,1,1.212419,1.214917,1.213577,0.000668
21744.750000,1,1.208943,1.211015,1.210012,0.000626
21745.000000,1,1.206588,1.208592,1.207382,0.000655
21745.250000,1,1.204708,1.206972,1.205981,0.000589
21745.500000,1,1.204618,1.206482,1.205610,0.000525
21745.750000,1,1.202890,1.205919,1.204654,0.000988
21746.000000,1,1.203329,1.206571,1.205128,0.000915
21746.250000,1,1.205097,1.206558,1.206095,0.000470
21746.500000,1,1.206496,1.208493,1.207544,0.000641
21746.750000,1,1.208843,1.211355,1.210125,0.000743
21747.000000,1,1.210012,1.213105,1.212262,0.000977
21747.250000,1,1.213348,1.215125,1.214127,0.000541
21747.500000,1,1.214487,1.215772,1.215053,0.000458
21747.750000,1,1.214138,1.216602,1.215000,0.000776
21748.000000,1,1.215074,1.216519,1.215719,0.000462
21748.250000,1,1.215045,1.216823,1.215947,0.000555
21748.500000,1,1.216022,1.218227,1.216867,0.000650
21748.750000,1,1.216662,1.218182,1.217337,0.000474
21749.000000,1,1.215746,1.217179,1.216670,0.000459
21749.250000,1,1.213788,1.216041,1.214847,0.000696
21749.500000,1,1.211550,1.212635,1.212143,0.000350
21749.750000,1,1.208638,1.210129,1.209490,0.000497
21750.000000,1,1.206940,1.208772,1.207984,0.000520
21750.250000,1,1.204676,1.206059,1.205495,0.000394
21750.500000,1,1.202537,1.203165,1.202905,0.000214
21750.750000,1,1.198526,1.199878,1.199125,0.000500
21751.000000,1,1.193835,1.195805,1.195129,0.000572
21751.250000,1,1.189981,1.191487,1.190795,0.000496
21751.500000,1,1.185465,1.187351,1.186251,0.000581
21751.750000,1,1.181228,1.183183,1.182210,0.000554
21752.000000,1,1.177118,1.178554,1.177809,0.000476
21752.250000,1,1.170885,1.173182,1.172426,0.000762
21752.500000,1,1.165445,1.167148,1.166168,0.000591
21752.750000,1,1.157322,1.159836,1.158624,0.000825
21753.000000,1,1.148629,1.151624,1.150158,0.001016
21753.250000,1,1.138633,1.141784,1.140043,0.001027
21753.500000,1,1.125967,1.129999,1.128179,0.001413
21753.750000,1,1.112271,1.116463,1.114584,0.001479
21754.000000,1,1.097074,1.100997,1.099345,0.001356
21754.250000,1,1.080994,1.085093,1.082879,0.001553
21754.500000,1,1.061257,1.066497,1.064087,0.001710
21754.750000,1,1.040726,1.045889,1.042822,0.001798
21755.000000,1,1.015621,1.021443,1.018570,0.002027
21755.250000,1,0.986555,0.993538,0.990237,0.002321
21755.500000,1,0.952850,0.960364,0.957191,0.002645
21755.750000,1,0.914796,0.922703,0.918959,0.002821
21756.000000,1,0.872184,0.880729,0.877134,0.003011
21756.250000,1,0.825837,0.835154,0.831190,0.003244
21756.500000,1,0.776217,0.785857,0.781452,0.003258
21756.750000,1,0.723844,0.733866,0.729275,0.003457
21757.000000,1,0.669020,0.679359,0.674745,0.003548
21757.250000,1,0.614236,0.624676,0.620007,0.003474
21757.500000,1,0.560229,0.570167,0.565631,0.003382
21757.750000,1,0.507258,0.517336,0.512892,0.003352
21758.000000,1,0.457731,0.466784,0.462705,0.003167
21758.250000,1,0.411810,0.420270,0.416326,0.002853
21758.500000,1,0.370705,0.378366,0.374729,0.002485
21758.750000,1,0.335473,0.341633,0.338831,0.002128
21759.000000,1,0.306290,0.311313,0.309084,0.001744
21759.250000,1,0.283526,0.287762,0.285921,0.001431
21759.500000,1,0.267910,0.270784,0.269397,0.000937
21759.750000,1,0.258486,0.260161,0.259445,0.000576
21760.000000,2,0.282899,0.283825,0.283411,0.000365
21760.250000,2,0.286019,0.286795,0.286445,0.000259
21760.500000,2,0.291774,0.294130,0.292728,0.000726
21760.750000,2,0.304137,0.306897,0.305438,0.000876
21761.000000,2,0.319930,0.323757,0.321692,0.001269
21761.250000,2,0.341912,0.345882,0.343681,0.001266
21761.500000,2,0.367200,0.372321,0.369465,0.001677
21761.750000,2,0.397930,0.403870,0.400677,0.001851
21762.000000,2,0.431767,0.438421,0.434912,0.002192
21762.250000,2,0.471061,0.477981,0.474249,0.002235
21762.500000,2,0.511285,0.518659,0.514726,0.002527
21762.750000,2,0.554215,0.561187,0.557531,0.002292
21763.000000,2,0.595099,0.602308,0.598346,0.002478
21763.250000,2,0.635429,0.642922,0.639038,0.002273
21763.500000,2,0.673289,0.679920,0.676319,0.002160
21763.750000,2,0.710305,0.717336,0.713798,0.002086
21764.000000,2,0.745127,0.750415,0.747756,0.001962
21764.250000,2,0.777786,0.782937,0.780035,0.001498
21764.500000,2,0.804720,0.809232,0.807034,0.001434
21764.750000,2,0.828183,0.831579,0.830241,0.001009
21765.000000,2,0.845488,0.849127,0.847341,0.001129
21765.250000,2,0.861857,0.864959,0.863236,0.000860
21765.500000,2,0.875466,0.878047,0.876848,0.001002
21765.750000,2,0.890869,0.893149,0.891853,0.000771
21766.000000,2,0.904246,0.906894,0.905179,0.000764
21766.250000,2,0.917021,0.919762,0.918317,0.000908
21766.500000,2,0.927592,0.929607,0.928297,0.000695
21766.750000,2,0.936859,0.937688,0.937134,0.000285
21767.000000,2,0.941851,0.943922,0.942747,0.000636
21767.250000,2,0.947387,0.948827,0.948254,0.000461
21767.500000,2,0.951104,0.952497,0.951715,0.000438
21767.750000,2,0.955418,0.957018,0.955954,0.000493
21768.000000,2,0.957103,0.959121,0.957979,0.000630
21768.250000,2,0.961021,0.962311,0.961686,0.000432
21768.500000,2,0.964912,0.965846,0.965204,0.000302
21768.750000,2,0.971258,0.973423,0.972500,0.000752
21769.000000,2,0.979369,0.981365,0.980165,0.000668
21769.250000,2,0.990553,0.991989,0.991104,0.000555
21769.500000,2,0.998569,1.001948,0.999787,0.001070
21769.750000,2,1.007330,1.009627,1.008550,0.000776
21770.000000,2,1.012313,1.015832,1.014452,0.001065
21770.250000,2,1.020552,1.022461,1.021559,0.000618
21770.500000,2,1.025951,1.028494,1.027216,0.000888
21770.750000,2,1.033733,1.035195,1.034426,0.000481
21771.000000,2,1.038904,1.041337,1.040227,0.000872
21771.250000,2,1.046553,1.048989,1.047577,0.000684
21771.500000,2,1.052239,1.054620,1.053256,0.000689
21771.750000,2,1.059774,1.062633,1.060841,0.000860
21772.000000,2,1.071673,1.077107,1.073958,0.001982
21772.250000,2,1.072061,1.073955,1.073375,0.000584
21772.500000,2,1.075145,1.077944,1.076245,0.000821
21772.750000,2,1.077424,1.078458,1.077997,0.000329
21773.000000,2,1.076080,1.077695,1.077188,0.000489
21773.250000,2,1.078105,1.079173,1.078833,0.000335
21773.500000,2,1.081829,1.084210,1.083047,0.000734
21773.750000,2,1.092636,1.095240,1.093607,0.000880
21774.000000,2,1.104077,1.107159,1.105448,0.000972
21774.250000,2,1.118110,1.120325,1.119366,0.000806
21774.500000,2,1.128051,1.130884,1.129268,0.001028
21774.750000,2,1.137646,1.139250,1.138408,0.000524
21775.000000,2,1.144449,1.146982,1.145460,0.000826
21775.250000,2,1.153211,1.156385,1.154458,0.001054
21775.500000,2,1.161894,1.164477,1.162929,0.000898
21775.750000,2,1.172550,1.175487,1.174114,0.000933
21776.000000,2,1.212357,1.247073,1.227243,0.012992
21776.250000,2,1.187814,1.189845,1.188535,0.000630
21776.500000,2,1.190367,1.193163,1.191799,0.000776
21776.750000,2,1.196349,1.198723,1.197178,0.000701
21777.000000,2,1.202001,1.204323,1.203038,0.000770
21777.250000,2,1.211749,1.213875,1.212848,0.000848
21777.500000,2,1.219881,1.221819,1.220717,0.000655
21777.750000,2,1.228207,1.229517,1.228773,0.000429
21778.000000,2,1.230827,1.234226,1.232430,0.000986
21778.250000,2,1.235329,1.237252,1.236285,0.000644
21778.500000,2,1.237656,1.240239,1.238845,0.000808
21778.750000,2,1.243408,1.245300,1.244551,0.000598
21779.000000,2,1.248876,1.251096,1.250106,0.000723
21779.250000,2,1.255679,1.257263,1.256512,0.000497
21779.500000,2,1.258640,1.261359,1.260177,0.000820
21779.750000,2,1.262900,1.263787,1.263426,0.000303
21780.000000,2,1.264610,1.267085,1.266314,0.000878
21780.250000,2,1.270950,1.273500,1.272313,0.000811
21780.500000,2,1.279217,1.280697,1.280003,0.000464
21780.750000,2,1.290552,1.292854,1.291632,0.000767
21781.000000,2,1.300888,1.304211,1.302504,0.001151
21781.250000,2,1.312494,1.315136,1.313711,0.000801
21781.500000,2,1.321202,1.322968,1.322178,0.000552
21781.750000,2,1.330278,1.332249,1.331364,0.000627
21782.000000,2,1.337205,1.338839,1.337751,0.000532
21782.250000,2,1.343691,1.345874,1.344587,0.000590
21782.500000,2,1.348137,1.349727,1.349016,0.000638
21782.750000,2,1.353933,1.354943,1.354542,0.000342
21783.000000,2,1.358157,1.359282,1.358704,0.000418
21783.250000,2,1.363583,1.365162,1.364633,0.000488
21783.500000,2,1.369066,1.371589,1.370359,0.000670
21783.750000,2,1.376589,1.379010,1.377839,0.000812
21784.000000,2,1.382793,1.385137,1.383524,0.000674
21784.250000,2,1.386721,1.390063,1.388686,0.001007
21784.500000,2,1.388958,1.390439,1.389700,0.000471
21784.750000,2,1.389866,1.392080,1.391118,0.000679
21785.000000,2,1.388585,1.389916,1.389487,0.000400
21785.250000,2,1.388611,1.389904,1.389368,0.000443
21785.500000,2,1.386231,1.388635,1.387670,0.000757
21785.750000,2,1.383089,1.385220,1.384015,0.000731
21786.000000,2,1.374056,1.376819,1.375294,0.000836
21786.250000,2,1.361922,1.365068,1.363040,0.001133
21786.500000,2,1.341235,1.345916,1.343582,0.001388
21786.750000,2,1.318663,1.323285,1.320866,0.001429
21787.000000,2,1.286965,1.292632,1.289760,0.001699
21787.250000,2,1.251899,1.258039,1.254609,0.002146
21787.500000,2,1.208047,1.215706,1.211524,0.002331
21787.750000,2,1.159874,1.168752,1.164782,0.002975
21788.000000,2,1.107339,1.117308,1.112225,0.003016
21788.250000,2,1.050512,1.060954,1.055712,0.003422
21788.500000,2,0.989428,1.000359,0.994890,0.003302
21788.750000,2,0.925214,0.937067,0.931820,0.003596
21789.000000,2,0.858243,0.870037,0.864079,0.003769
21789.250000,2,0.790038,0.801715,0.796023,0.003905
21789.500000,2,0.718831,0.731344,0.724788,0.004026
21789.750000,2,0.649781,0.661837,0.656113,0.003960
21790.000000,2,0.582237,0.594113,0.587973,0.003704
21790.250000,2,0.519143,0.530293,0.524784,0.003510
21790.500000,2,0.460668,0.471116,0.465687,0.003193
21790.750000,2,0.410371,0.418593,0.414482,0.002657
21791.000000,2,0.366376,0.373588,0.370019,0.002213
21791.250000,2,0.333064,0.338484,0.335636,0.001763
21791.500000,2,0.307870,0.311683,0.309572,0.001131
21791.750000,2,0.293531,0.295867,0.294636,0.000741
21792.000000,3,0.318369,0.319162,0.318649,0.000264
21792.250000,3,0.320419,0.322322,0.321371,0.000595
21792.500000,3,0.328700,0.331234,0.330124,0.000855
21792.750000,3,0.342566,0.346310,0.344548,0.001201
21793.000000,3,0.362989,0.367410,0.365491,0.001519
21793.250000,3,0.388914,0.394147,0.391322,0.001592
21793.500000,3,0.419595,0.425894,0.422712,0.002067
21793.750000,3,0.455065,0.462050,0.458546,0.002270
21794.000000,3,0.494711,0.502936,0.498825,0.002609
21794.250000,3,0.538598,0.547345,0.542858,0.002787
21794.500000,3,0.586132,0.595021,0.590416,0.002932
21794.750000,3,0.635663,0.644497,0.639712,0.002927
21795.000000,3,0.685744,0.694420,0.689785,0.002760
21795.250000,3,0.734130,0.742302,0.738263,0.003004
21795.500000,3,0.779883,0.788434,0.784151,0.002721
21795.750000,3,0.823618,0.831379,0.827379,0.002547
21796.000000,3,0.864368,0.871174,0.867804,0.002133
21796.250000,3,0.902209,0.908426,0.905393,0.002177
21796.500000,3,0.935999,0.941162,0.938637,0.001924
21796.750000,3,0.964315,0.968501,0.966208,0.001542
21797.000000,3,0.985376,0.990513,0.988099,0.001676
21797.250000,3,1.003822,1.006754,1.005276,0.001132
21797.500000,3,1.017708,1.019787,1.018793,0.000778
21797.750000,3,1.028380,1.029667,1.028973,0.000474
21798.000000,3,1.033790,1.035088,1.034484,0.000451
21798.250000,3,1.034858,1.036203,1.035539,0.000464
21798.500000,3,1.030796,1.032451,1.031498,0.000507
21798.750000,3,1.023552,1.026560,1.025241,0.000847
21799.000000,3,1.017829,1.019927,1.019094,0.000711
21799.250000,3,1.015576,1.017533,1.016460,0.000684
21799.500000,3,1.016228,1.018327,1.017232,0.000623
21799.750000,3,1.019661,1.021691,1.020751,0.000709
21800.000000,3,1.024222,1.027109,1.025641,0.001066
21800.250000,3,1.025590,1.027399,1.026337,0.000660
21800.500000,3,1.023562,1.025415,1.024615,0.000606
21800.750000,3,1.020459,1.023295,1.021861,0.000985
21801.000000,3,1.016681,1.019600,1.018135,0.001016
21801.250000,3,1.014078,1.016261,1.015333,0.000852
21801.500000,3,1.010830,1.013895,1.012157,0.000958
21801.750000,3,1.007572,1.009882,1.008763,0.000751
21802.000000,3,1.005080,1.007945,1.006661,0.000890
21802.250000,3,1.005369,1.008335,1.006572,0.000852
21802.500000,3,1.008090,1.009944,1.009026,0.000692
21802.750000,3,1.012428,1.015272,1.013892,0.000884
21803.000000,3,1.018374,1.020603,1.019563,0.000761
21803.250000,3,1.022493,1.024975,1.023634,0.000742
21803.500000,3,1.024661,1.027142,1.025570,0.000819
21803.750000,3,1.024452,1.026770,1.025506,0.000843
21804.000000,3,1.026082,1.027978,1.027035,0.000643
21804.250000,3,1.030606,1.031754,1.031191,0.000483
21804.500000,3,1.038506,1.039842,1.039268,0.000390
21804.750000,3,1.049235,1.051795,1.050558,0.000865
21805.000000,3,1.061479,1.063673,1.062745,0.000789
21805.250000,3,1.072432,1.073965,1.073407,0.000488
21805.500000,3,1.080457,1.082680,1.081709,0.000734
21805.750000,3,1.087693,1.089222,1.088378,0.000422
21806.000000,3,1.093837,1.095356,1.094457,0.000442
21806.250000,3,1.098946,1.100349,1.099636,0.000475
21806.500000,3,1.104007,1.106545,1.105162,0.000750
21806.750000,3,1.109121,1.110665,1.109648,0.000527
21807.000000,3,1.113543,1.115649,1.114364,0.000654
21807.250000,3,1.117608,1.119145,1.118397,0.000514
21807.500000,3,1.121864,1.123230,1.122370,0.000455
21807.750000,3,1.125485,1.128292,1.126506,0.000865
21808.000000,3,1.129736,1.131794,1.130942,0.000701
21808.250000,3,1.134262,1.136444,1.135257,0.000791
21808.500000,3,1.140464,1.141987,1.141410,0.000495
21808.750000,3,1.147306,1.148788,1.148047,0.000469
21809.000000,3,1.154728,1.156264,1.155525,0.000561
21809.250000,3,1.161940,1.163251,1.162579,0.000455
21809.500000,3,1.167694,1.169276,1.168703,0.000500
21809.750000,3,1.172258,1.173857,1.173343,0.000442
21810.000000,3,1.176241,1.178891,1.177578,0.000732
21810.250000,3,1.181442,1.183506,1.182156,0.000610
21810.500000,3,1.186536,1.188288,1.187795,0.000527
21810.750000,3,1.193726,1.195161,1.194505,0.000410
21811.000000,3,1.200049,1.202393,1.200825,0.000664
21811.250000,3,1.204440,1.206935,1.205666,0.000795
21811.500000,3,1.207159,1.210394,1.208982,0.000921
21811.750000,3,1.211500,1.212814,1.212247,0.000450
21812.000000,3,1.215204,1.216995,1.215912,0.000587
21812.250000,3,1.220224,1.221572,1.220788,0.000434
21812.500000,3,1.224097,1.225301,1.224816,0.000396
21812.750000,3,1.225479,1.227141,1.226084,0.000564
21813.000000,3,1.222921,1.225720,1.224254,0.000793
21813.250000,3,1.219152,1.220273,1.219664,0.000370
21813.500000,3,1.215341,1.217270,1.216543,0.000567
21813.750000,3,1.217161,1.218194,1.217582,0.000308
21814.000000,3,1.223282,1.225336,1.224320,0.000726
21814.250000,3,1.234137,1.237000,1.235572,0.000970
21814.500000,3,1.246787,1.250224,1.248515,0.001046
21814.750000,3,1.258905,1.261710,1.259693,0.000894
21815.000000,3,1.266779,1.269770,1.268159,0.001043
21815.250000,3,1.273387,1.275732,1.274289,0.000752
21815.500000,3,1.279150,1.282307,1.280595,0.000912
21815.750000,3,1.285879,1.289416,1.287810,0.001128
21816.000000,3,1.294956,1.298833,1.296509,0.001354
21816.250000,3,1.302939,1.306831,1.304993,0.001302
21816.500000,3,1.310994,1.312427,1.311571,0.000478
21816.750000,3,1.315668,1.317709,1.316838,0.000703
21817.000000,3,1.319142,1.321610,1.320549,0.001039
21817.250000,3,1.321506,1.325192,1.323431,0.001006
21817.500000,3,1.323752,1.326808,1.325840,0.001017
21817.750000,3,1.324884,1.326719,1.325902,0.000578
21818.000000,3,1.322093,1.323420,1.322762,0.000507
21818.250000,3,1.313120,1.315839,1.314259,0.000794
21818.500000,3,1.300882,1.303375,1.302007,0.000664
21818.750000,3,1.284012,1.287772,1.285287,0.001062
21819.000000,3,1.262999,1.267441,1.264313,0.001348
21819.250000,3,1.237170,1.242253,1.239759,0.001498
21819.500000,3,1.207366,1.212806,1.209981,0.001721
21819.750000,3,1.170252,1.176993,1.173752,0.002024
21820.000000,3,1.126845,1.134092,1.131016,0.002276
21820.250000,3,1.076128,1.085624,1.080822,0.002921
21820.500000,3,1.019627,1.030020,1.024794,0.003231
21820.750000,3,0.956426,0.968185,0.962225,0.003592
21821.000000,3,0.889818,0.902474,0.896239,0.003954
21821.250000,3,0.820707,0.832509,0.826871,0.003619
21821.500000,3,0.749707,0.762295,0.756327,0.003986
21821.750000,3,0.679374,0.692058,0.686275,0.003923
21822.000000,3,0.612750,0.623996,0.618711,0.003622
21822.250000,3,0.549191,0.559972,0.554946,0.003498
21822.500000,3,0.491692,0.501265,0.496634,0.003074
21822.750000,3,0.440820,0.449434,0.445265,0.002794
21823.000000,3,0.398628,0.405154,0.402362,0.002085
21823.250000,3,0.364982,0.369752,0.367562,0.001638
21823.500000,3,0.341037,0.344477,0.342884,0.001122
21823.750000,3,0.326896,0.328222,0.327424,0.000396
21824.000000,4,0.306968,0.307566,0.307228,0.000178
21824.250000,4,0.310424,0.311642,0.311004,0.000385
21824.500000,4,0.320718,0.323243,0.321988,0.000926
21824.750000,4,0.338616,0.342740,0.340500,0.001290
21825.000000,4,0.363908,0.369387,0.366492,0.001748
21825.250000,4,0.396403,0.403049,0.399556,0.002221
21825.500000,4,0.435941,0.443457,0.439239,0.002488
21825.750000,4,0.481218,0.490652,0.485680,0.002950
21826.000000,4,0.532164,0.542144,0.536827,0.003355
21826.250000,4,0.587378,0.597566,0.592067,0.003276
21826.500000,4,0.643799,0.655030,0.649132,0.003766
21826.750000,4,0.702717,0.712820,0.707604,0.003475
21827.000000,4,0.760090,0.770703,0.764731,0.003452
21827.250000,4,0.815979,0.825815,0.820463,0.003329
21827.500000,4,0.868123,0.877539,0.872581,0.003095
21827.750000,4,0.918143,0.927063,0.922293,0.003145
21828.000000,4,0.964486,0.972108,0.967973,0.002593
21828.250000,4,1.005737,1.013854,1.009564,0.002564
21828.500000,4,1.042312,1.049308,1.045411,0.002266
21828.750000,4,1.074497,1.079829,1.076732,0.001818
21829.000000,4,1.100171,1.105437,1.102659,0.001671
21829.250000,4,1.122508,1.126141,1.123948,0.001151
21829.500000,4,1.139862,1.144273,1.141634,0.001611
21829.750000,4,1.154894,1.158214,1.156811,0.001085
21830.000000,4,1.168274,1.171290,1.169762,0.000999
21830.250000,4,1.179774,1.182109,1.180542,0.000783
21830.500000,4,1.186878,1.189785,1.188879,0.000967
21830.750000,4,1.193962,1.195761,1.194901,0.000684
21831.000000,4,1.196717,1.198631,1.197795,0.000650
21831.250000,4,1.198597,1.199708,1.199110,0.000370
21831.500000,4,1.195228,1.198060,1.196971,0.000740
21831.750000,4,1.192085,1.193433,1.192705,0.000420
21832.000000,4,1.186498,1.188516,1.187514,0.000774
21832.250000,4,1.182370,1.183819,1.182896,0.000412
21832.500000,4,1.178918,1.180319,1.179737,0.000465
21832.750000,4,1.177262,1.179785,1.179079,0.000787
21833.000000,4,1.178953,1.181221,1.179972,0.000796
21833.250000,4,1.180667,1.182933,1.181574,0.000789
21833.500000,4,1.180956,1.182109,1.181649,0.000431
21833.750000,4,1.180608,1.182930,1.181485,0.000738
21834.000000,4,1.179382,1.180555,1.179893,0.000385
21834.250000,4,1.177805,1.179878,1.179023,0.000618
21834.500000,4,1.178438,1.182109,1.179349,0.001140
21834.750000,4,1.179104,1.181102,1.179746,0.000752
21835.000000,4,1.178722,1.180258,1.179674,0.000447
21835.250000,4,1.176559,1.181197,1.178128,0.001275
21835.500000,4,1.173759,1.174693,1.174123,0.000322
21835.750000,4,1.170625,1.171651,1.171007,0.000364
21836.000000,4,1.168289,1.169134,1.168770,0.000310
21836.250000,4,1.167897,1.168391,1.168176,0.000167
21836.500000,4,1.166743,1.168937,1.167662,0.000625
21836.750000,4,1.165672,1.166944,1.166374,0.000453
21837.000000,4,1.161829,1.163026,1.162344,0.000440
21837.250000,4,1.156376,1.158180,1.157512,0.000574
21837.500000,4,1.150286,1.153729,1.152330,0.001049
21837.750000,4,1.148363,1.149601,1.148935,0.000451
21838.000000,4,1.143986,1.146284,1.145283,0.000693
21838.250000,4,1.140761,1.142173,1.141455,0.000484
21838.500000,4,1.133939,1.135717,1.134831,0.000613
21838.750000,4,1.127142,1.129946,1.128358,0.000855
21839.000000,4,1.122410,1.124494,1.122971,0.000619
21839.250000,4,1.120480,1.122481,1.121478,0.000524
21839.500000,4,1.122990,1.124650,1.123815,0.000557
21839.750000,4,1.128370,1.131104,1.129687,0.000915
21840.000000,4,1.148084,1.162079,1.154226,0.005206
21840.250000,4,1.138647,1.140581,1.139761,0.000539
21840.500000,4,1.140810,1.142513,1.141743,0.000536
21840.750000,4,1.142574,1.143845,1.143150,0.000416
21841.000000,4,1.142685,1.143891,1.143423,0.000474
21841.250000,4,1.143494,1.144512,1.143914,0.000353
21841.500000,4,1.142584,1.143725,1.142887,0.000336
21841.750000,4,1.139380,1.141414,1.140412,0.000646
21842.000000,4,1.135760,1.137267,1.136366,0.000465
21842.250000,4,1.132627,1.134480,1.133460,0.000565
21842.500000,4,1.132455,1.133675,1.133088,0.000410
21842.750000,4,1.134989,1.136468,1.135945,0.000534
21843.000000,4,1.138244,1.139969,1.139146,0.000477
21843.250000,4,1.140834,1.141752,1.141336,0.000275
21843.500000,4,1.138879,1.140310,1.139671,0.000437
21843.750000,4,1.135078,1.136944,1.136034,0.000546
21844.000000,4,1.130224,1.131522,1.130879,0.000389
21844.250000,4,1.128935,1.130537,1.129984,0.000469
21844.500000,4,1.130943,1.132868,1.132089,0.000544
21844.750000,4,1.137625,1.139490,1.138401,0.000533
21845.000000,4,1.144404,1.146442,1.145270,0.000624
21845.250000,4,1.150408,1.151889,1.150975,0.000412
21845.500000,4,1.152774,1.155290,1.153776,0.000724
21845.750000,4,1.154304,1.155461,1.155003,0.000342
21846.000000,4,1.154474,1.156341,1.155359,0.000602
21846.250000,4,1.154553,1.156458,1.155422,0.000535
21846.500000,4,1.153642,1.155467,1.154569,0.000585
21846.750000,4,1.152259,1.153132,1.152712,0.000288
21847.000000,4,1.146820,1.150049,1.149138,0.000951
21847.250000,4,1.145357,1.147298,1.146283,0.000586
21847.500000,4,1.142949,1.145401,1.144575,0.000728
21847.750000,4,1.145418,1.147462,1.146497,0.000737
21848.000000,4,1.149318,1.152199,1.150353,0.000821
21848.250000,4,1.153722,1.155250,1.154636,0.000528
21848.500000,4,1.157388,1.158674,1.158085,0.000366
21848.750000,4,1.159304,1.160994,1.160075,0.000526
21849.000000,4,1.158774,1.160104,1.159364,0.000426
21849.250000,4,1.157704,1.158903,1.158356,0.000425
21849.500000,4,1.154290,1.155999,1.155173,0.000478
21849.750000,4,1.149157,1.152091,1.150808,0.000821
21850.000000,4,1.141666,1.144032,1.142972,0.000824
21850.250000,4,1.131605,1.134094,1.133122,0.000988
21850.500000,4,1.117035,1.120810,1.119057,0.001242
21850.750000,4,1.100423,1.104885,1.102877,0.001308
21851.000000,4,1.079619,1.084466,1.081929,0.001421
21851.250000,4,1.054152,1.058906,1.056539,0.001820
21851.500000,4,1.021359,1.028274,1.025138,0.002288
21851.750000,4,0.985278,0.991917,0.988852,0.002407
21852.000000,4,0.942975,0.950699,0.947435,0.002456
21852.250000,4,0.897717,0.906232,0.902458,0.002785
21852.500000,4,0.848239,0.857574,0.853248,0.003058
