# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.279064,0.279793,0.279363,0.000257
21528.250000,1,0.280886,0.281557,0.281224,0.000215
21528.500000,1,0.286481,0.287730,0.287016,0.000398
21528.750000,1,0.294889,0.296353,0.295573,0.000471
21529.000000,1,0.306002,0.307801,0.306775,0.000556
21529.250000,1,0.319589,0.321660,0.320542,0.000674
21529.500000,1,0.336911,0.338823,0.337877,0.000673
21529.750000,1,0.358342,0.360990,0.359743,0.000950
21530.000000,1,0.385191,0.388454,0.386969,0.001192
21530.250000,1,0.415985,0.419252,0.417520,0.001169
21530.500000,1,0.448110,0.451696,0.450067,0.001241
21530.750000,1,0.480401,0.483821,0.482107,0.001120
21531.000000,1,0.511895,0.515664,0.513624,0.001297
21531.250000,1,0.543027,0.546631,0.544844,0.001222
21531.500000,1,0.576509,0.580475,0.578477,0.001318
21531.750000,1,0.612786,0.616698,0.614762,0.001352
21532.000000,1,0.649939,0.654451,0.652257,0.001400
21532.250000,1,0.685621,0.689230,0.687485,0.001129
21532.500000,1,0.717229,0.719911,0.718619,0.000948
21532.750000,1,0.744019,0.746968,0.745475,0.001002
21533.000000,1,0.769567,0.772423,0.770836,0.000882
21533.250000,1,0.794731,0.797537,0.796044,0.000937
21533.500000,1,0.819504,0.822121,0.820629,0.000810
21533.750000,1,0.839876,0.842165,0.841246,0.000690
21534.000000,1,0.854946,0.856225,0.855398,0.000452
21534.250000,1,0.861233,0.862384,0.861857,0.000360
21534.500000,1,0.863591,0.865270,0.864503,0.000531
21534.750000,1,0.868087,0.868990,0.868494,0.000285
21535.000000,1,0.875814,0.878130,0.876687,0.000727
21535.250000,1,0.887136,0.888813,0.888014,0.000566
21535.500000,1,0.898184,0.900487,0.899530,0.000615
21535.750000,1,0.906406,0.907927,0.907143,0.000518
21536.000000,1,0.911289,0.913017,0.912088,0.000582
21536.250000,1,0.916024,0.917738,0.916924,0.000507
21536.500000,1,0.924842,0.925827,0.925392,0.000304
21536.750000,1,0.935210,0.937208,0.936339,0.000560
21537.000000,1,0.945246,0.947299,0.946420,0.000541
21537.250000,1,0.948956,0.950525,0.949675,0.000405
21537.500000,1,0.945189,0.947027,0.946049,0.000619
21537.750000,1,0.939401,0.941151,0.940351,0.000496
21538.000000,1,0.939422,0.941015,0.940289,0.000550
21538.250000,1,0.949180,0.951773,0.951040,0.000724
21538.500000,1,0.970809,0.974632,0.973086,0.001026
21538.750000,1,0.997024,0.999426,0.998420,0.000702
21539.000000,1,1.019178,1.022655,1.020926,0.000888
21539.250000,1,1.033249,1.035539,1.034575,0.000681
21539.500000,1,1.040050,1.041980,1.041054,0.000505
21539.750000,1,1.045602,1.048085,1.046920,0.000667
21540.000000,1,1.057437,1.058907,1.058196,0.000449
21540.250000,1,1.074211,1.075357,1.074679,0.000363
21540.500000,1,1.091288,1.093594,1.092643,0.000786
21540.750000,1,1.104930,1.107360,1.106695,0.000697
21541.000000,1,1.115554,1.116933,1.116176,0.000400
21541.250000,1,1.122001,1.124548,1.123659,0.000693
21541.500000,1,1.134229,1.135804,1.135183,0.000500
21541.750000,1,1.150203,1.153227,1.152061,0.001027
21542.000000,1,1.170344,1.173539,1.171761,0.001071
21542.250000,1,1.186243,1.188487,1.187095,0.000720
21542.500000,1,1.193501,1.195148,1.194284,0.000487
21542.750000,1,1.192557,1.194094,1.193604,0.000529
21543.000000,1,1.191353,1.193079,1.192171,0.000445
21543.250000,1,1.195256,1.196114,1.195649,0.000274
21543.500000,1,1.204710,1.206894,1.205850,0.000634
21543.750000,1,1.219200,1.220459,1.219948,0.000362
21544.000000,1,1.232750,1.234376,1.233355,0.000581
21544.250000,1,1.243004,1.244210,1.243605,0.000431
21544.500000,1,1.252222,1.253700,1.252965,0.000487
21544.750000,1,1.263863,1.266167,1.264713,0.000710
21545.000000,1,1.278836,1.281183,1.280011,0.000719
21545.250000,1,1.294314,1.295952,1.295129,0.000458
21545.500000,1,1.304571,1.307142,1.305546,0.000692
21545.750000,1,1.307222,1.308459,1.307872,0.000323
21546.000000,1,1.303839,1.306522,1.305006,0.000761
21546.250000,1,1.303817,1.305253,1.304533,0.000479
21546.500000,1,1.310394,1.311965,1.311230,0.000445
21546.750000,1,1.324350,1.326495,1.325485,0.000630
21547.000000,1,1.339504,1.341952,1.340683,0.000640
21547.250000,1,1.349318,1.351245,1.350158,0.000585
21547.500000,1,1.350283,1.351696,1.350972,0.000467
21547.750000,1,1.347698,1.349174,1.348549,0.000433
21548.000000,1,1.349851,1.350978,1.350341,0.000399
21548.250000,1,1.358711,1.360754,1.359672,0.000613
21548.500000,1,1.371736,1.374536,1.372914,0.000735
21548.750000,1,1.378376,1.380161,1.379607,0.000526
21549.000000,1,1.371816,1.373898,1.373008,0.000708
21549.250000,1,1.351491,1.354061,1.353021,0.000833
21549.500000,1,1.328566,1.330817,1.329600,0.000652
21549.750000,1,1.314580,1.316085,1.315324,0.000584
21550.000000,1,1.314245,1.316906,1.315593,0.000699
21550.250000,1,1.325785,1.329150,1.328063,0.001079
21550.500000,1,1.342497,1.344905,1.344150,0.000897
21550.750000,1,1.354369,1.357094,1.355710,0.000825
21551.000000,1,1.359450,1.360814,1.360022,0.000503
21551.250000,1,1.359062,1.360903,1.359967,0.000567
21551.500000,1,1.360245,1.362455,1.361167,0.000726
21551.750000,1,1.365147,1.366328,1.365841,0.000377
21552.000000,1,1.368239,1.369653,1.369135,0.000421
21552.250000,1,1.365062,1.366921,1.366022,0.000533
21552.500000,1,1.353617,1.355542,1.354533,0.000631
21552.750000,1,1.339691,1.341955,1.340594,0.000691
21553.000000,1,1.332536,1.334365,1.333119,0.000534
21553.250000,1,1.335412,1.338694,1.337264,0.000936
21553.500000,1,1.350531,1.353817,1.352439,0.001167
21553.750000,1,1.368537,1.371124,1.369887,0.000894
21554.000000,1,1.377545,1.379839,1.378544,0.000779
21554.250000,1,1.371081,1.373988,1.372551,0.000751
21554.500000,1,1.350936,1.354344,1.353253,0.001262
21554.750000,1,1.326936,1.330362,1.328737,0.001195
21555.000000,1,1.302475,1.307239,1.305025,0.001362
21555.250000,1,1.278552,1.282435,1.280215,0.001133
21555.500000,1,1.247841,1.251881,1.250063,0.001414
21555.750000,1,1.206273,1.211531,1.208360,0.001687
21556.000000,1,1.154101,1.159561,1.156732,0.001744
21556.250000,1,1.094835,1.101442,1.097709,0.002251
21556.500000,1,1.034419,1.040553,1.037124,0.002120
21556.750000,1,0.973608,0.980072,0.976317,0.002264
21557.000000,1,0.909365,0.916608,0.912554,0.002322
21557.250000,1,0.838304,0.846179,0.842254,0.002655
21557.500000,1,0.760812,0.769697,0.764749,0.003024
21557.750000,1,0.679347,0.689138,0.683956,0.003171
21558.000000,1,0.603500,0.611596,0.606980,0.002574
21558.250000,1,0.534390,0.541686,0.537684,0.002434
21558.500000,1,0.474701,0.480783,0.477724,0.002036
21558.750000,1,0.423260,0.428239,0.425318,0.001691
21559.000000,1,0.378023,0.382740,0.380169,0.001570
21559.250000,1,0.340150,0.343871,0.341624,0.001233
21559.500000,1,0.311037,0.314115,0.312336,0.000952
21559.750000,1,0.292629,0.293918,0.293314,0.000462
21560.000000,2,0.266660,0.267780,0.267121,0.000382
21560.250000,2,0.273604,0.274894,0.274259,0.000443
21560.500000,2,0.284995,0.287225,0.286230,0.000790
21560.750000,2,0.310046,0.312912,0.311586,0.001066
21561.000000,2,0.337099,0.341043,0.339014,0.001399
21561.250000,2,0.374726,0.378559,0.376839,0.001473
21561.500000,2,0.412693,0.418118,0.415478,0.001889
21561.750000,2,0.461982,0.467635,0.465050,0.002086
21562.000000,2,0.512608,0.520119,0.516292,0.002431
21562.250000,2,0.573362,0.580966,0.577188,0.002541
21562.500000,2,0.630918,0.639633,0.635187,0.002705
21562.750000,2,0.693854,0.701215,0.697479,0.002502
21563.000000,2,0.748242,0.756979,0.752541,0.002706
21563.250000,2,0.806847,0.815878,0.811277,0.002784
21563.500000,2,0.860113,0.870757,0.864927,0.003150
21563.750000,2,0.917148,0.926074,0.921199,0.002725
21564.000000,2,0.962334,0.971959,0.966901,0.002744
21564.250000,2,1.004469,1.012444,1.008039,0.002351
21564.500000,2,1.032133,1.039989,1.035748,0.002397
21564.750000,2,1.059227,1.066954,1.063011,0.002132
21565.000000,2,1.082890,1.090229,1.086072,0.002257
21565.250000,2,1.114208,1.121875,1.117731,0.002162
21565.500000,2,1.143383,1.152277,1.147543,0.002694
21565.750000,2,1.177196,1.183963,1.180476,0.002150
21566.000000,2,1.199435,1.206837,1.202752,0.002238
21566.250000,2,1.217788,1.225151,1.221974,0.002066
21566.500000,2,1.229660,1.235977,1.232332,0.002020
21566.750000,2,1.242395,1.248918,1.245382,0.001794
21567.000000,2,1.249806,1.255774,1.252620,0.002157
21567.250000,2,1.259048,1.263333,1.260909,0.001563
21567.500000,2,1.253847,1.259865,1.256031,0.001977
21567.750000,2,1.247726,1.253772,1.249557,0.001964
21568.000000,2,1.235388,1.241273,1.237403,0.001833
21568.250000,2,1.234060,1.238286,1.236125,0.001201
21568.500000,2,1.236984,1.242613,1.239966,0.001867
21568.750000,2,1.254933,1.258771,1.256822,0.001201
21569.000000,2,1.265991,1.271301,1.268885,0.001560
21569.250000,2,1.275653,1.279561,1.277206,0.001503
21569.500000,2,1.267279,1.272865,1.269567,0.001819
21569.750000,2,1.259297,1.264426,1.261204,0.001522
21570.000000,2,1.248767,1.253992,1.250790,0.001459
21570.250000,2,1.250934,1.254491,1.252020,0.001191
21570.500000,2,1.253325,1.257528,1.255227,0.001476
21570.750000,2,1.262532,1.266690,1.264124,0.001286
21571.000000,2,1.260778,1.265348,1.262599,0.001550
21571.250000,2,1.258734,1.262642,1.259875,0.001239
21571.500000,2,1.250084,1.254293,1.251638,0.001606
21571.750000,2,1.251535,1.255253,1.253382,0.001221
21572.000000,2,1.257121,1.263111,1.259491,0.001663
21572.250000,2,1.270628,1.273697,1.271885,0.001095
21572.500000,2,1.275347,1.278528,1.276738,0.001077
21572.750000,2,1.276421,1.280432,1.278103,0.001082
21573.000000,2,1.266672,1.270249,1.267829,0.001039
21573.250000,2,1.260282,1.262632,1.261590,0.000793
21573.500000,2,1.254178,1.257560,1.255265,0.001060
21573.750000,2,1.257398,1.259815,1.258478,0.000710
21574.000000,2,1.256187,1.258961,1.257340,0.000904
21574.250000,2,1.254694,1.255964,1.254967,0.000387
21574.500000,2,1.241224,1.243578,1.242046,0.000739
21574.750000,2,1.230252,1.232309,1.231395,0.000634
21575.000000,2,1.220502,1.222144,1.221192,0.000524
21575.250000,2,1.223131,1.225121,1.223838,0.000539
21575.500000,2,1.225815,1.227309,1.226946,0.000443
21575.750000,2,1.232344,1.234137,1.233111,0.000550
21576.000000,2,1.354089,1.398716,1.380814,0.015866
21576.250000,2,1.214947,1.217469,1.216327,0.000879
21576.500000,2,1.198818,1.200663,1.199416,0.000612
21576.750000,2,1.190528,1.193655,1.192044,0.000820
21577.000000,2,1.186771,1.187931,1.187349,0.000326
21577.250000,2,1.191876,1.194133,1.192804,0.000805
21577.500000,2,1.191173,1.192426,1.191830,0.000394
21577.750000,2,1.189997,1.192331,1.191185,0.000811
21578.000000,2,1.182700,1.184708,1.183767,0.000761
21578.250000,2,1.182860,1.185514,1.184534,0.000942
21578.500000,2,1.185527,1.188666,1.187401,0.000860
21578.750000,2,1.196863,1.199124,1.198277,0.000641
21579.000000,2,1.199769,1.201906,1.200789,0.000623
21579.250000,2,1.195460,1.198335,1.197027,0.000975
21579.500000,2,1.174370,1.179268,1.176607,0.001333
21579.750000,2,1.155274,1.160696,1.158028,0.001482
21580.000000,2,1.138725,1.142580,1.141259,0.001099
21580.250000,2,1.140184,1.144414,1.143053,0.001284
21580.500000,2,1.149094,1.152942,1.151930,0.001229
21580.750000,2,1.166384,1.170945,1.169439,0.001374
21581.000000,2,1.173971,1.176825,1.175767,0.000948
21581.250000,2,1.173668,1.177260,1.175743,0.001235
21581.500000,2,1.158241,1.163233,1.160751,0.001340
21581.750000,2,1.144509,1.150598,1.147392,0.001784
21582.000000,2,1.130465,1.135029,1.132574,0.001314
21582.250000,2,1.121504,1.127448,1.124653,0.001708
21582.500000,2,1.110788,1.115288,1.112981,0.001344
21582.750000,2,1.102047,1.106563,1.104779,0.001397
21583.000000,2,1.088285,1.092792,1.090665,0.001379
21583.250000,2,1.081248,1.085627,1.083893,0.001524
21583.500000,2,1.075057,1.078776,1.077180,0.001324
21583.750000,2,1.076259,1.080801,1.079178,0.001487
21584.000000,2,1.073750,1.078581,1.076472,0.001594
21584.250000,2,1.070653,1.075143,1.073255,0.001440
21584.500000,2,1.057140,1.062468,1.060049,0.001595
21584.750000,2,1.044971,1.051230,1.048207,0.001957
21585.000000,2,1.029755,1.035473,1.032771,0.001720
21585.250000,2,1.022287,1.027881,1.025361,0.001865
21585.500000,2,1.011251,1.016683,1.014552,0.001703
21585.750000,2,1.003212,1.009122,1.006797,0.001863
21586.000000,2,0.986537,0.992195,0.989718,0.001689
21586.250000,2,0.969876,0.976593,0.973797,0.002007
21586.500000,2,0.949346,0.955140,0.952423,0.001582
21586.750000,2,0.933996,0.939879,0.937651,0.001880
21587.000000,2,0.916219,0.921394,0.919113,0.001639
21587.250000,2,0.899425,0.905219,0.902541,0.001619
21587.500000,2,0.870304,0.877194,0.873939,0.001950
21587.750000,2,0.837712,0.845188,0.841569,0.002325
21588.000000,2,0.794820,0.800949,0.797669,0.001944
21588.250000,2,0.752069,0.759160,0.755908,0.002173
21588.500000,2,0.706419,0.712384,0.709001,0.001969
21588.750000,2,0.663997,0.670488,0.666979,0.002043
21589.000000,2,0.616280,0.621558,0.618612,0.001947
21589.250000,2,0.570204,0.576553,0.572985,0.002176
21589.500000,2,0.519026,0.524492,0.521620,0.001937
21589.750000,2,0.475048,0.480036,0.477295,0.001797
21590.000000,2,0.430471,0.435009,0.432656,0.001708
21590.250000,2,0.396210,0.400035,0.397889,0.001362
21590.500000,2,0.362090,0.365320,0.363576,0.001192
21590.750000,2,0.337242,0.339918,0.338394,0.000945
21591.000000,2,0.311061,0.313252,0.312185,0.000734
21591.250000,2,0.293597,0.295657,0.294732,0.000674
21591.500000,2,0.276328,0.278161,0.277162,0.000593
21591.750000,2,0.269592,0.270216,0.269896,0.000219
21592.000000,3,0.338068,0.339297,0.338725,0.000334
21592.250000,3,0.342095,0.343322,0.342469,0.000368
21592.500000,3,0.353396,0.355315,0.354459,0.000673
21592.750000,3,0.373490,0.376082,0.374765,0.000924
21593.000000,3,0.401616,0.405005,0.403425,0.001190
21593.250000,3,0.437577,0.441330,0.439679,0.001482
21593.500000,3,0.480459,0.485376,0.483131,0.001831
21593.750000,3,0.529062,0.534016,0.531856,0.001928
21594.000000,3,0.579934,0.585575,0.583208,0.002027
21594.250000,3,0.632628,0.638693,0.635753,0.002135
21594.500000,3,0.685831,0.692324,0.689303,0.002311
21594.750000,3,0.741818,0.748327,0.745465,0.002326
21595.000000,3,0.800419,0.807645,0.804179,0.002516
21595.250000,3,0.861095,0.868957,0.865267,0.002627
21595.500000,3,0.920822,0.928423,0.924762,0.002432
21595.750000,3,0.974402,0.982382,0.978397,0.002366
21596.000000,3,1.018625,1.026342,1.022469,0.002443
21596.250000,3,1.055612,1.061921,1.058560,0.001955
21596.500000,3,1.086931,1.093336,1.089444,0.001821
21596.750000,3,1.114559,1.121538,1.117630,0.002189
21597.000000,3,1.139630,1.146983,1.142971,0.002122
21597.250000,3,1.159338,1.165397,1.161982,0.001858
21597.500000,3,1.170282,1.175998,1.172740,0.001967
21597.750000,3,1.172550,1.179412,1.174791,0.002213
21598.000000,3,1.172366,1.176216,1.173671,0.001505
21598.250000,3,1.173202,1.177525,1.174965,0.001527
21598.500000,3,1.179962,1.184303,1.181625,0.001606
21598.750000,3,1.188975,1.194581,1.191194,0.001840
21599.000000,3,1.196318,1.201790,1.198518,0.001799
21599.250000,3,1.197828,1.202002,1.199517,0.001430
21599.500000,3,1.191253,1.194918,1.192856,0.001183
21599.750000,3,1.181919,1.185536,1.183231,0.001164
21600.000000,3,1.176848,1.180144,1.178153,0.001076
21600.250000,3,1.173664,1.177713,1.175251,0.001294
21600.500000,3,1.175992,1.180480,1.177952,0.001232
21600.750000,3,1.177583,1.180635,1.178895,0.001023
21601.000000,3,1.174137,1.176756,1.175205,0.000884
21601.250000,3,1.165148,1.167336,1.165821,0.000604
21601.500000,3,1.156089,1.158887,1.157025,0.000864
21601.750000,3,1.151150,1.155038,1.153155,0.001120
21602.000000,3,1.156945,1.159467,1.158372,0.000850
21602.250000,3,1.168083,1.171198,1.169663,0.000910
21602.500000,3,1.181395,1.184565,1.182698,0.000987
21602.750000,3,1.188411,1.191379,1.190005,0.000922
21603.000000,3,1.188785,1.191238,1.189612,0.000744
21603.250000,3,1.182451,1.184443,1.183347,0.000642
21603.500000,3,1.175793,1.177638,1.176455,0.000667
21603.750000,3,1.170714,1.172046,1.171516,0.000423
21604.000000,3,1.168175,1.170432,1.168880,0.000717
21604.250000,3,1.165038,1.166835,1.165696,0.000592
21604.500000,3,1.159098,1.161322,1.159919,0.000613
21604.750000,3,1.152634,1.155349,1.153673,0.000812
21605.000000,3,1.147609,1.149399,1.148344,0.000554
21605.250000,3,1.145143,1.147392,1.146102,0.000651
21605.500000,3,1.146095,1.147955,1.146828,0.000525
21605.750000,3,1.145967,1.148153,1.147109,0.000654
21606.000000,3,1.142464,1.144074,1.143557,0.000499
21606.250000,3,1.133096,1.135053,1.133906,0.000720
21606.500000,3,1.119961,1.122557,1.121117,0.000807
21606.750000,3,1.107638,1.109869,1.108369,0.000625
21607.000000,3,1.097726,1.099396,1.098412,0.000551
21607.250000,3,1.090523,1.091483,1.091039,0.000341
21607.500000,3,1.085599,1.086829,1.086383,0.000439
21607.750000,3,1.081062,1.082358,1.081878,0.000382
21608.000000,3,1.078091,1.079642,1.078802,0.000451
21608.250000,3,1.077430,1.078524,1.077899,0.000311
21608.500000,3,1.078243,1.079153,1.078774,0.000296
21608.750000,3,1.079574,1.080781,1.080283,0.000393
21609.000000,3,1.079161,1.080085,1.079517,0.000283
21609.250000,3,1.073118,1.074296,1.073739,0.000412
21609.500000,3,1.063508,1.065380,1.064508,0.000499
21609.750000,3,1.055079,1.056637,1.055839,0.000511
21610.000000,3,1.051801,1.054126,1.053127,0.000648
21610.250000,3,1.055759,1.057442,1.056945,0.000513
21610.500000,3,1.064348,1.066447,1.065752,0.000681
21610.750000,3,1.071758,1.073988,1.073151,0.000725
21611.000000,3,1.074170,1.076346,1.075517,0.000618
21611.250000,3,1.071815,1.074647,1.073130,0.000942
21611.500000,3,1.069299,1.070834,1.070039,0.000561
21611.750000,3,1.069420,1.072247,1.071223,0.000859
21612.000000,3,1.076956,1.078982,1.078014,0.000579
21612.250000,3,1.084332,1.087266,1.086267,0.000906
21612.500000,3,1.089895,1.091759,1.091035,0.000757
21612.750000,3,1.087029,1.090489,1.089072,0.001054
21613.000000,3,1.083301,1.085439,1.084168,0.000624
21613.250000,3,1.079873,1.082561,1.081559,0.001003
21613.500000,3,1.085275,1.087797,1.086886,0.000783
21613.750000,3,1.097471,1.100978,1.100045,0.001064
21614.000000,3,1.112094,1.115576,1.114565,0.001091
21614.250000,3,1.121575,1.124635,1.123467,0.000996
21614.500000,3,1.122916,1.125890,1.124395,0.000948
21614.750000,3,1.118741,1.122209,1.120683,0.000972
21615.000000,3,1.117446,1.120784,1.119311,0.001008
21615.250000,3,1.123178,1.126962,1.125551,0.001190
21615.500000,3,1.134884,1.137959,1.136935,0.001013
21615.750000,3,1.144656,1.148091,1.146794,0.001079
21616.000000,3,1.145664,1.148832,1.147544,0.000984
21616.250000,3,1.138871,1.141908,1.140457,0.001081
21616.500000,3,1.129491,1.134374,1.132188,0.001565
21616.750000,3,1.129422,1.133392,1.132282,0.001370
21617.000000,3,1.141940,1.146685,1.145059,0.001506
21617.250000,3,1.163026,1.168380,1.166582,0.001554
21617.500000,3,1.183561,1.189617,1.187563,0.001757
21617.750000,3,1.194987,1.199175,1.197549,0.001209
21618.000000,3,1.189504,1.194676,1.191913,0.001568
21618.250000,3,1.173271,1.178947,1.175862,0.001611
21618.500000,3,1.154995,1.159547,1.157456,0.001326
21618.750000,3,1.137404,1.141600,1.139851,0.001467
21619.000000,3,1.119445,1.124179,1.121682,0.001497
21619.250000,3,1.094843,1.100879,1.097939,0.001814
21619.500000,3,1.062239,1.068794,1.065596,0.002012
21619.750000,3,1.024101,1.030530,1.027668,0.001896
21620.000000,3,0.985829,0.992674,0.989023,0.002144
21620.250000,3,0.949745,0.956070,0.952465,0.002080
21620.500000,3,0.912826,0.918633,0.915644,0.001881
21620.750000,3,0.870436,0.876576,0.873170,0.002125
21621.000000,3,0.816620,0.823766,0.819971,0.002606
21621.250000,3,0.753390,0.761007,0.757043,0.002852
21621.500000,3,0.686932,0.693923,0.690489,0.002586
21621.750000,3,0.624273,0.631249,0.627637,0.002397
21622.000000,3,0.569027,0.575364,0.572099,0.002238
21622.250000,3,0.520867,0.526115,0.523472,0.001864
21622.500000,3,0.477628,0.482450,0.479771,0.001708
21622.750000,3,0.437812,0.442297,0.440180,0.001570
21623.000000,3,0.403212,0.406974,0.405084,0.001260
21623.250000,3,0.374801,0.377945,0.376354,0.001030
21623.500000,3,0.354290,0.356410,0.355338,0.000712
21623.750000,3,0.341850,0.343473,0.342735,0.000508
21624.000000,4,0.273109,0.273690,0.273403,0.000200
21624.250000,4,0.276155,0.277142,0.276691,0.000290
21624.500000,4,0.283776,0.285413,0.284662,0.000518
21624.750000,4,0.299377,0.301594,0.300442,0.000781
21625.000000,4,0.321028,0.324178,0.322695,0.001057
21625.250000,4,0.350932,0.354744,0.352990,0.001346
21625.500000,4,0.388032,0.392223,0.390271,0.001634
21625.750000,4,0.432327,0.437880,0.434983,0.001872
21626.000000,4,0.479170,0.484105,0.481968,0.001932
21626.250000,4,0.529072,0.534909,0.532129,0.002148
21626.500000,4,0.580024,0.586010,0.583187,0.002276
21626.750000,4,0.635710,0.642687,0.639330,0.002418
21627.000000,4,0.694591,0.701126,0.698075,0.002481
21627.250000,4,0.755925,0.763457,0.759708,0.002628
21627.500000,4,0.813007,0.819335,0.816308,0.002316
21627.750000,4,0.862278,0.867479,0.865232,0.001725
21628.000000,4,0.901455,0.905879,0.904110,0.001522
21628.250000,4,0.936496,0.941720,0.938995,0.001603
21628.500000,4,0.970007,0.975445,0.973140,0.001743
21628.750000,4,1.010017,1.014849,1.012713,0.001741
21629.000000,4,1.048371,1.053551,1.051084,0.001624
21629.250000,4,1.083306,1.086823,1.085369,0.001221
21629.500000,4,1.107343,1.110167,1.108763,0.000883
21629.750000,4,1.122246,1.124363,1.123382,0.000758
21630.000000,4,1.130806,1.133720,1.132970,0.000845
21630.250000,4,1.143143,1.144701,1.143966,0.000645
21630.500000,4,1.152176,1.154950,1.153632,0.000825
21630.750000,4,1.162042,1.163917,1.162846,0.000556
21631.000000,4,1.164399,1.166412,1.165215,0.000666
21631.250000,4,1.162275,1.164541,1.162940,0.000642
21631.500000,4,1.157562,1.159472,1.158507,0.000618
21631.750000,4,1.159620,1.160637,1.160221,0.000344
21632.000000,4,1.168076,1.170246,1.168930,0.000679
21632.250000,4,1.183202,1.185828,1.184472,0.000771
21632.500000,4,1.196670,1.198894,1.198061,0.000716
21632.750000,4,1.205877,1.207814,1.206537,0.000649
21633.000000,4,1.204753,1.207385,1.206107,0.000882
21633.250000,4,1.201740,1.204182,1.202498,0.000718
21633.500000,4,1.198634,1.200241,1.198985,0.000492
21633.750000,4,1.199752,1.202769,1.201075,0.000901
21634.000000,4,1.203448,1.205955,1.204624,0.000772
21634.250000,4,1.207976,1.209476,1.208719,0.000468
21634.500000,4,1.206614,1.208820,1.207948,0.000727
21634.750000,4,1.205780,1.208473,1.206882,0.000864
21635.000000,4,1.204989,1.206827,1.205822,0.000576
21635.250000,4,1.210607,1.212137,1.211443,0.000537
21635.500000,4,1.217396,1.220212,1.218606,0.000889
21635.750000,4,1.224807,1.227385,1.225960,0.000805
21636.000000,4,1.224511,1.226564,1.225546,0.000572
21636.250000,4,1.216774,1.218359,1.217621,0.000546
21636.500000,4,1.203282,1.205819,1.204379,0.000787
21636.750000,4,1.194125,1.195889,1.194959,0.000511
21637.000000,4,1.191382,1.193642,1.192183,0.000607
21637.250000,4,1.197579,1.198476,1.197966,0.000338
21637.500000,4,1.204659,1.206155,1.205552,0.000485
21637.750000,4,1.211117,1.212486,1.211722,0.000508
21638.000000,4,1.210053,1.211376,1.210867,0.000388
21638.250000,4,1.206666,1.208233,1.207334,0.000456
21638.500000,4,1.202981,1.204433,1.203626,0.000502
21638.750000,4,1.204891,1.206525,1.205557,0.000505
21639.000000,4,1.209043,1.210604,1.209609,0.000487
21639.250000,4,1.212722,1.214442,1.213714,0.000567
21639.500000,4,1.210663,1.212626,1.211383,0.000636
21639.750000,4,1.203478,1.205718,1.204449,0.000658
21640.000000,4,1.228317,1.240479,1.235638,0.004387
21640.250000,4,1.188613,1.189944,1.189084,0.000446
21640.500000,4,1.186742,1.188100,1.187609,0.000432
21640.750000,4,1.191096,1.192201,1.191767,0.000403
21641.000000,4,1.193437,1.195105,1.194164,0.000466
21641.250000,4,1.192560,1.194110,1.193291,0.000500
21641.500000,4,1.186659,1.187749,1.187077,0.000309
21641.750000,4,1.180528,1.181659,1.181051,0.000414
21642.000000,4,1.177801,1.178866,1.178267,0.000327
21642.250000,4,1.180395,1.181814,1.181181,0.000403
21642.500000,4,1.183620,1.185454,1.184830,0.000500
21642.750000,4,1.185021,1.185932,1.185410,0.000293
21643.000000,4,1.177399,1.178524,1.178139,0.000333
21643.250000,4,1.166969,1.168322,1.167631,0.000462
21643.500000,4,1.155411,1.157162,1.156479,0.000501
21643.750000,4,1.150877,1.152176,1.151699,0.000442
21644.000000,4,1.151835,1.153251,1.152572,0.000406
21644.250000,4,1.157112,1.158298,1.157625,0.000329
21644.500000,4,1.159659,1.160637,1.160285,0.000298
21644.750000,4,1.158945,1.160707,1.159990,0.000602
21645.000000,4,1.155421,1.157280,1.156262,0.000600
21645.250000,4,1.152786,1.154608,1.153828,0.000562
21645.500000,4,1.150752,1.153173,1.152212,0.000769
21645.750000,4,1.150943,1.153147,1.152124,0.000719
21646.000000,4,1.145813,1.147638,1.146583,0.000534
21646.250000,4,1.134984,1.137525,1.135881,0.000858
21646.500000,4,1.119644,1.122604,1.121023,0.000869
21646.750000,4,1.109435,1.112003,1.110844,0.000815
21647.000000,4,1.108013,1.110042,1.109255,0.000658
21647.250000,4,1.117626,1.121362,1.120042,0.001088
21647.500000,4,1.134528,1.138136,1.136690,0.000937
21647.750000,4,1.151420,1.153745,1.152674,0.000684
21648.000000,4,1.156403,1.158680,1.157903,0.000784
21648.250000,4,1.151564,1.155030,1.153067,0.001018
21648.500000,4,1.140494,1.143624,1.142028,0.000921
21648.750000,4,1.133100,1.136564,1.134703,0.001121
21649.000000,4,1.132253,1.134791,1.133816,0.000828
21649.250000,4,1.137880,1.140939,1.139892,0.000984
21649.500000,4,1.143199,1.146608,1.145473,0.001021
21649.750000,4,1.146374,1.148340,1.147382,0.000730
21650.000000,4,1.140904,1.143473,1.142154,0.000742
21650.250000,4,1.132000,1.134439,1.132909,0.000775
21650.500000,4,1.118673,1.121837,1.120045,0.000974
21650.750000,4,1.104556,1.107653,1.106100,0.000925
21651.000000,4,1.084662,1.087125,1.085713,0.000901
21651.250000,4,1.055876,1.059965,1.057583,0.001647
21651.500000,4,1.017855,1.022114,1.019912,0.001633
21651.750000,4,0.974289,0.979985,0.977143,0.002015
21652.000000,4,0.928408,0.933901,0.931032,0.001793
21652.250000,4,0.883145,0.887903,0.885460,0.001839
21652.500000,4,0.835242,0.840079,0.837278,0.001927
