# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.248947,0.250004,0.249435,0.000283
21728.250000,1,0.250009,0.251852,0.251050,0.000534
21728.500000,1,0.254358,0.256787,0.255834,0.000727
21728.750000,1,0.262001,0.265779,0.264232,0.001107
21729.000000,1,0.273340,0.278902,0.276624,0.001543
21729.250000,1,0.288425,0.295894,0.292860,0.002045
21729.500000,1,0.307704,0.316971,0.313446,0.002607
21729.750000,1,0.331068,0.342867,0.338341,0.003277
21730.000000,1,0.359091,0.373242,0.367565,0.003906
21730.250000,1,0.390771,0.407855,0.401247,0.004724
21730.500000,1,0.427063,0.446546,0.438887,0.005382
21730.750000,1,0.465759,0.487556,0.479046,0.006049
21731.000000,1,0.506592,0.530462,0.520789,0.006642
21731.250000,1,0.546810,0.572961,0.562254,0.007374
21731.500000,1,0.586646,0.614430,0.603091,0.007899
21731.750000,1,0.624572,0.654520,0.642544,0.008532
21732.000000,1,0.662169,0.692682,0.680331,0.008648
21732.250000,1,0.695909,0.728002,0.714945,0.009146
21732.500000,1,0.727282,0.759209,0.746197,0.009232
21732.750000,1,0.754396,0.786884,0.773699,0.009463
21733.000000,1,0.779244,0.811445,0.798409,0.009543
21733.250000,1,0.801888,0.834597,0.821084,0.009602
21733.500000,1,0.824132,0.855844,0.842896,0.009346
21733.750000,1,0.843935,0.876787,0.863475,0.009563
21734.000000,1,0.863901,0.895184,0.882385,0.009401
21734.250000,1,0.880388,0.912133,0.899048,0.009417
21734.500000,1,0.896391,0.926706,0.914398,0.009115
21734.750000,1,0.911084,0.940878,0.928278,0.008916
21735.000000,1,0.926126,0.955592,0.943229,0.008733
21735.250000,1,0.941278,0.969378,0.957974,0.008308
21735.500000,1,0.957376,0.983725,0.973123,0.008065
21735.750000,1,0.971610,0.997587,0.987186,0.007847
21736.000000,1,0.986978,1.013232,1.002071,0.007687
21736.250000,1,1.001475,1.025634,1.015587,0.007264
21736.500000,1,1.016629,1.040592,1.030996,0.007055
21736.750000,1,1.034180,1.057403,1.048325,0.006765
21737.000000,1,1.052541,1.074586,1.065514,0.006464
21737.250000,1,1.069633,1.091124,1.082091,0.006387
21737.500000,1,1.086085,1.105851,1.098066,0.005962
21737.750000,1,1.101739,1.121655,1.113467,0.005783
21738.000000,1,1.117752,1.136080,1.128593,0.005303
21738.250000,1,1.134564,1.150505,1.144279,0.004634
21738.500000,1,1.149857,1.165443,1.159218,0.004875
21738.750000,1,1.161585,1.176466,1.170658,0.004477
21739.000000,1,1.172803,1.185213,1.180680,0.003699
21739.250000,1,1.181973,1.193377,1.188648,0.003357
21739.500000,1,1.188956,1.200544,1.196572,0.003391
21739.750000,1,1.199295,1.209744,1.205846,0.003193
21740.000000,1,1.212021,1.221572,1.217771,0.002843
21740.250000,1,1.225207,1.232846,1.230013,0.002072
21740.500000,1,1.236575,1.244020,1.241077,0.002163
21740.750000,1,1.247783,1.252908,1.250463,0.001760
21741.000000,1,1.255345,1.259753,1.257593,0.001620
21741.250000,1,1.260210,1.264117,1.262476,0.001163
21741.500000,1,1.265225,1.267595,1.266736,0.000819
21741.750000,1,1.268854,1.270203,1.269226,0.000436
21742.000000,1,1.269672,1.272168,1.270848,0.000724
21742.250000,1,1.272084,1.273626,1.272767,0.000530
21742.500000,1,1.273850,1.275963,1.274617,0.000672
21742.750000,1,1.276308,1.278601,1.277396,0.000638
21743.000000,1,1.279844,1.283565,1.281714,0.001288
21743.250000,1,1.285019,1.289669,1.286458,0.001558
21743.500000,1,1.289096,1.293495,1.291189,0.001280
21743.750000,1,1.293525,1.299119,1.295651,0.001837
21744.000000,1,1.297297,1.303804,1.300020,0.001994
21744.250000,1,1.300944,1.307650,1.304117,0.002364
21744.500000,1,1.305303,1.313164,1.308326,0.002618
21744.750000,1,1.309614,1.316610,1.312685,0.002584
21745.000000,1,1.312975,1.321655,1.316119,0.002611
21745.250000,1,1.314503,1.324901,1.318814,0.003272
21745.500000,1,1.315731,1.327109,1.320607,0.003579
21745.750000,1,1.316495,1.326759,1.320634,0.003046
21746.000000,1,1.315006,1.327049,1.320314,0.003819
21746.250000,1,1.313064,1.326160,1.318566,0.004022
21746.500000,1,1.309763,1.323503,1.315858,0.004424
21746.750000,1,1.306360,1.320836,1.312037,0.004227
21747.000000,1,1.301951,1.315861,1.307798,0.004150
21747.250000,1,1.297556,1.311995,1.303887,0.004641
21747.500000,1,1.293787,1.309178,1.300538,0.004738
21747.750000,1,1.292972,1.308189,1.299367,0.004577
21748.000000,1,1.293123,1.308808,1.299640,0.004905
21748.250000,1,1.293112,1.309048,1.300176,0.004953
21748.500000,1,1.293515,1.310017,1.300791,0.005428
21748.750000,1,1.294240,1.310637,1.301145,0.005055
21749.000000,1,1.293996,1.310447,1.301384,0.005455
21749.250000,1,1.294351,1.311416,1.301965,0.005615
21749.500000,1,1.294079,1.312914,1.301745,0.005727
21749.750000,1,1.294441,1.311795,1.301613,0.005487
21750.000000,1,1.295136,1.312674,1.302672,0.005587
21750.250000,1,1.292579,1.311995,1.300873,0.005986
21750.500000,1,1.293102,1.311166,1.300469,0.005557
21750.750000,1,1.291683,1.311286,1.300236,0.006093
21751.000000,1,1.291260,1.310587,1.298881,0.006023
21751.250000,1,1.288331,1.307630,1.296601,0.006038
21751.500000,1,1.285160,1.305502,1.293863,0.006455
21751.750000,1,1.281476,1.301316,1.289699,0.006141
21752.000000,1,1.275879,1.296302,1.284584,0.006383
21752.250000,1,1.269084,1.291327,1.278126,0.006612
21752.500000,1,1.263468,1.283985,1.271891,0.006319
21752.750000,1,1.254056,1.276243,1.263233,0.006879
21753.000000,1,1.244674,1.265754,1.253075,0.006407
21753.250000,1,1.232756,1.255575,1.242389,0.006721
21753.500000,1,1.222438,1.243838,1.231133,0.006393
21753.750000,1,1.208838,1.231071,1.218263,0.006629
21754.000000,1,1.194464,1.216537,1.203918,0.006697
21754.250000,1,1.178881,1.200414,1.187796,0.006284
21754.500000,1,1.159061,1.181724,1.168434,0.006627
21754.750000,1,1.136986,1.160816,1.146670,0.006826
21755.000000,1,1.112042,1.134843,1.121402,0.006503
21755.250000,1,1.083081,1.105495,1.091885,0.006420
21755.500000,1,1.048534,1.070782,1.057221,0.006306
21755.750000,1,1.008531,1.031194,1.017660,0.006342
21756.000000,1,0.964131,0.986657,0.973026,0.006217
21756.250000,1,0.915432,0.937080,0.923631,0.006092
21756.500000,1,0.862777,0.883518,0.870777,0.005970
21756.750000,1,0.807319,0.827350,0.814823,0.005713
21757.000000,1,0.748342,0.767434,0.755382,0.005588
21757.250000,1,0.687838,0.705068,0.694060,0.005108
21757.500000,1,0.625412,0.641600,0.631176,0.004780
21757.750000,1,0.564131,0.579406,0.570090,0.004568
21758.000000,1,0.506556,0.520678,0.511954,0.004152
21758.250000,1,0.453023,0.465300,0.457870,0.003696
21758.500000,1,0.404078,0.414571,0.408427,0.003166
21758.750000,1,0.361033,0.369012,0.364573,0.002495
21759.000000,1,0.323828,0.330182,0.326732,0.002002
21759.250000,1,0.293770,0.298404,0.295796,0.001530
21759.500000,1,0.271751,0.274599,0.273082,0.001081
21759.750000,1,0.258353,0.259764,0.258972,0.000516
21760.000000,2,0.275680,0.276565,0.276021,0.000298
21760.250000,2,0.278567,0.280353,0.279297,0.000558
21760.500000,2,0.286807,0.289466,0.288024,0.000951
21760.750000,2,0.302120,0.305522,0.303595,0.001164
21761.000000,2,0.322335,0.326785,0.324196,0.001496
21761.250000,2,0.349449,0.354849,0.351856,0.001897
21761.500000,2,0.381676,0.388303,0.384778,0.002263
21761.750000,2,0.420868,0.428016,0.424251,0.002401
21762.000000,2,0.464346,0.472726,0.468002,0.002914
21762.250000,2,0.512347,0.520670,0.515933,0.002822
21762.500000,2,0.561276,0.570093,0.565386,0.002950
21762.750000,2,0.613257,0.622343,0.617505,0.003046
21763.000000,2,0.665374,0.674536,0.669569,0.002919
21763.250000,2,0.717220,0.725947,0.721703,0.003033
21763.500000,2,0.766737,0.774878,0.770648,0.002820
21763.750000,2,0.813109,0.820811,0.816640,0.002514
21764.000000,2,0.854794,0.861713,0.858066,0.002422
21764.250000,2,0.893075,0.899179,0.896014,0.002078
21764.500000,2,0.926478,0.933043,0.929463,0.002046
21764.750000,2,0.956500,0.961161,0.959020,0.001557
21765.000000,2,0.981219,0.984753,0.982961,0.001323
21765.250000,2,1.000638,1.003609,1.002189,0.000949
21765.500000,2,1.013780,1.016730,1.015287,0.000939
21765.750000,2,1.025275,1.027446,1.026230,0.000678
21766.000000,2,1.032866,1.035139,1.034180,0.000779
21766.250000,2,1.039611,1.042432,1.041107,0.000797
21766.500000,2,1.044961,1.046152,1.045655,0.000380
21766.750000,2,1.047962,1.049021,1.048511,0.000385
21767.000000,2,1.047855,1.049820,1.048893,0.000636
21767.250000,2,1.049423,1.050776,1.049961,0.000431
21767.500000,2,1.051897,1.053378,1.052387,0.000439
21767.750000,2,1.057141,1.059044,1.057939,0.000688
21768.000000,2,1.064173,1.065958,1.065055,0.000713
21768.250000,2,1.073572,1.075748,1.074469,0.000640
21768.500000,2,1.081824,1.084171,1.082618,0.000698
21768.750000,2,1.089841,1.091805,1.090606,0.000542
21769.000000,2,1.097213,1.099234,1.098048,0.000622
21769.250000,2,1.106063,1.108246,1.107276,0.000817
21769.500000,2,1.116988,1.118833,1.117905,0.000604
21769.750000,2,1.128836,1.131603,1.129942,0.001029
21770.000000,2,1.141022,1.143774,1.142100,0.000960
21770.250000,2,1.153207,1.155902,1.154507,0.000929
21770.500000,2,1.165641,1.167703,1.166731,0.000754
21770.750000,2,1.177029,1.180057,1.178792,0.000819
21771.000000,2,1.188278,1.189944,1.189203,0.000506
21771.250000,2,1.198469,1.200296,1.199566,0.000661
21771.500000,2,1.206045,1.207206,1.206677,0.000342
21771.750000,2,1.211101,1.213054,1.212251,0.000620
21772.000000,2,1.215454,1.218212,1.217060,0.000830
21772.250000,2,1.220089,1.222066,1.221342,0.000604
21772.500000,2,1.225228,1.227022,1.226148,0.000545
21772.750000,2,1.230856,1.232676,1.231682,0.000616
21773.000000,2,1.235503,1.236754,1.236260,0.000403
21773.250000,2,1.239242,1.240939,1.239794,0.000470
21773.500000,2,1.240828,1.242343,1.241405,0.000572
21773.750000,2,1.241919,1.243783,1.242870,0.000508
21774.000000,2,1.242400,1.244164,1.243066,0.000584
21774.250000,2,1.242044,1.243663,1.243039,0.000443
21774.500000,2,1.239572,1.240664,1.240161,0.000345
21774.750000,2,1.237215,1.237939,1.237646,0.000274
21775.000000,2,1.232871,1.234814,1.233706,0.000626
21775.250000,2,1.231633,1.233448,1.232609,0.000559
21775.500000,2,1.233063,1.234392,1.233677,0.000459
21775.750000,2,1.236666,1.237812,1.237177,0.000397
21776.000000,2,1.258713,1.278952,1.269451,0.006162
21776.250000,2,1.241726,1.244090,1.243191,0.000780
21776.500000,2,1.242786,1.244836,1.243593,0.000767
21776.750000,2,1.244230,1.245247,1.244645,0.000324
21777.000000,2,1.245314,1.247432,1.246309,0.000599
21777.250000,2,1.249204,1.251351,1.249714,0.000646
21777.500000,2,1.250587,1.252661,1.251340,0.000667
21777.750000,2,1.251996,1.252992,1.252431,0.000306
21778.000000,2,1.249410,1.251701,1.250506,0.000703
21778.250000,2,1.245578,1.248096,1.246835,0.000734
21778.500000,2,1.241775,1.242972,1.242332,0.000383
21778.750000,2,1.237850,1.239645,1.238655,0.000608
21779.000000,2,1.233814,1.235881,1.235196,0.000826
21779.250000,2,1.231594,1.232862,1.232275,0.000490
21779.500000,2,1.225832,1.227203,1.226735,0.000446
21779.750000,2,1.219966,1.221163,1.220590,0.000421
21780.000000,2,1.212311,1.214635,1.213228,0.000720
21780.250000,2,1.205894,1.208262,1.207241,0.000799
21780.500000,2,1.200500,1.202553,1.201583,0.000742
21780.750000,2,1.196677,1.198614,1.197726,0.000558
21781.000000,2,1.191388,1.194673,1.193373,0.000921
21781.250000,2,1.188716,1.191685,1.190018,0.000913
21781.500000,2,1.183900,1.187167,1.185523,0.000845
21781.750000,2,1.183672,1.185170,1.184225,0.000413
21782.000000,2,1.182734,1.183991,1.183291,0.000374
21782.250000,2,1.183871,1.186396,1.185309,0.000751
21782.500000,2,1.186570,1.187889,1.187209,0.000460
21782.750000,2,1.190925,1.192412,1.191557,0.000513
21783.000000,2,1.193112,1.194889,1.194180,0.000633
21783.250000,2,1.197567,1.199483,1.198689,0.000606
21783.500000,2,1.200627,1.202859,1.201874,0.000682
21783.750000,2,1.203958,1.205491,1.204781,0.000455
21784.000000,2,1.204921,1.205822,1.205454,0.000272
21784.250000,2,1.203627,1.205482,1.204449,0.000537
21784.500000,2,1.199137,1.201501,1.200436,0.000699
21784.750000,2,1.194976,1.197134,1.196165,0.000564
21785.000000,2,1.188351,1.190747,1.189566,0.000751
21785.250000,2,1.181043,1.183042,1.181960,0.000632
21785.500000,2,1.170247,1.172874,1.171614,0.000809
21785.750000,2,1.159682,1.161608,1.160430,0.000627
21786.000000,2,1.145275,1.147303,1.146419,0.000702
21786.250000,2,1.130753,1.132783,1.131771,0.000723
21786.500000,2,1.112464,1.116168,1.114651,0.001299
21786.750000,2,1.094014,1.098118,1.096173,0.001284
21787.000000,2,1.072100,1.075883,1.074250,0.001247
21787.250000,2,1.046727,1.051023,1.048931,0.001473
21787.500000,2,1.014879,1.020722,1.018270,0.001895
21787.750000,2,0.979270,0.985359,0.982790,0.002121
21788.000000,2,0.937607,0.945461,0.941841,0.002539
21788.250000,2,0.892937,0.901092,0.897177,0.002615
21788.500000,2,0.842360,0.851481,0.846910,0.003226
21788.750000,2,0.789696,0.798218,0.793776,0.003264
21789.000000,2,0.732305,0.741761,0.737264,0.003463
21789.250000,2,0.675056,0.684862,0.680116,0.003428
21789.500000,2,0.617134,0.626294,0.621728,0.003280
21789.750000,2,0.560827,0.569919,0.565150,0.003207
21790.000000,2,0.505807,0.514060,0.509966,0.002912
21790.250000,2,0.454646,0.463108,0.459187,0.002860
21790.500000,2,0.409064,0.415624,0.412485,0.002374
21790.750000,2,0.369937,0.375554,0.372764,0.002035
21791.000000,2,0.336549,0.341045,0.338751,0.001615
21791.250000,2,0.311164,0.314423,0.312629,0.001230
21791.500000,2,0.292034,0.293992,0.292918,0.000803
21791.750000,2,0.281190,0.282223,0.281752,0.000330
21792.000000,3,0.329893,0.332293,0.331374,0.000797
21792.250000,3,0.337158,0.339015,0.338082,0.000612
21792.500000,3,0.345091,0.349578,0.347349,0.001355
21792.750000,3,0.367721,0.371478,0.369599,0.001229
21793.000000,3,0.391318,0.397721,0.394301,0.001989
21793.250000,3,0.427511,0.434406,0.430705,0.002218
21793.500000,3,0.464501,0.472596,0.468470,0.002723
21793.750000,3,0.513061,0.521077,0.516850,0.002824
21794.000000,3,0.560167,0.570253,0.564839,0.003280
21794.250000,3,0.616247,0.625767,0.620847,0.003270
21794.500000,3,0.668635,0.678120,0.673069,0.003357
21794.750000,3,0.725686,0.734648,0.729844,0.003144
21795.000000,3,0.775656,0.784775,0.780007,0.003158
21795.250000,3,0.829377,0.837686,0.833671,0.003035
21795.500000,3,0.875235,0.884705,0.880112,0.003179
21795.750000,3,0.925875,0.933407,0.929737,0.002604
21796.000000,3,0.967485,0.974548,0.971057,0.002519
21796.250000,3,1.008062,1.014390,1.011090,0.001899
21796.500000,3,1.037263,1.042969,1.039914,0.001976
21796.750000,3,1.066286,1.069991,1.067929,0.001432
21797.000000,3,1.085120,1.089302,1.087204,0.001258
21797.250000,3,1.106549,1.110590,1.109038,0.001363
21797.500000,3,1.120753,1.124749,1.123148,0.001376
21797.750000,3,1.136931,1.139116,1.138174,0.000629
21798.000000,3,1.141677,1.144514,1.143241,0.001001
21798.250000,3,1.148127,1.149706,1.148877,0.000520
21798.500000,3,1.143097,1.146602,1.145407,0.001162
21798.750000,3,1.142711,1.144427,1.143696,0.000521
21799.000000,3,1.132992,1.136392,1.134559,0.001114
21799.250000,3,1.126888,1.129204,1.128092,0.000706
21799.500000,3,1.111840,1.115990,1.114104,0.001113
21799.750000,3,1.103569,1.106029,1.104440,0.000898
21800.000000,3,1.177374,1.371321,1.254800,0.064033
21800.250000,3,1.085164,1.088294,1.086767,0.000861
21800.500000,3,1.077401,1.082511,1.080451,0.001551
21800.750000,3,1.081288,1.082410,1.081847,0.000344
21801.000000,3,1.076062,1.079775,1.078077,0.001215
21801.250000,3,1.076991,1.078634,1.078112,0.000542
21801.500000,3,1.068982,1.072670,1.071453,0.001251
21801.750000,3,1.069339,1.071217,1.070155,0.000616
21802.000000,3,1.062080,1.065526,1.063872,0.001009
21802.250000,3,1.061572,1.063308,1.062176,0.000539
21802.500000,3,1.051202,1.056095,1.053820,0.001512
21802.750000,3,1.048994,1.050141,1.049623,0.000398
21803.000000,3,1.039134,1.043017,1.040911,0.001148
21803.250000,3,1.039810,1.041448,1.040452,0.000482
21803.500000,3,1.037814,1.040719,1.039532,0.001108
21803.750000,3,1.046494,1.047977,1.047161,0.000546
21804.000000,3,1.049040,1.052368,1.051097,0.001207
21804.250000,3,1.057622,1.058426,1.058154,0.000254
21804.500000,3,1.055635,1.059082,1.057405,0.001091
21804.750000,3,1.059822,1.061152,1.060588,0.000394
21805.000000,3,1.058328,1.062424,1.060386,0.001392
21805.250000,3,1.068290,1.070154,1.069150,0.000637
21805.500000,3,1.074097,1.077923,1.075779,0.001265
21805.750000,3,1.087055,1.090581,1.089028,0.000958
21806.000000,3,1.094645,1.100104,1.096760,0.001627
21806.250000,3,1.106185,1.107338,1.106791,0.000404
21806.500000,3,1.109520,1.113073,1.111323,0.001199
21806.750000,3,1.120542,1.122155,1.121442,0.000587
21807.000000,3,1.124667,1.127717,1.126405,0.000997
21807.250000,3,1.136033,1.138006,1.136901,0.000714
21807.500000,3,1.139140,1.142242,1.140756,0.001105
21807.750000,3,1.146683,1.148045,1.147328,0.000440
21808.000000,3,1.146023,1.148855,1.147802,0.000932
21808.250000,3,1.153766,1.155468,1.154584,0.000613
21808.500000,3,1.155013,1.158864,1.157119,0.001268
21808.750000,3,1.165366,1.166895,1.166328,0.000537
21809.000000,3,1.167412,1.171062,1.169764,0.001260
21809.250000,3,1.176915,1.178329,1.177453,0.000404
21809.500000,3,1.176802,1.180183,1.179242,0.001151
21809.750000,3,1.183898,1.185580,1.184629,0.000578
21810.000000,3,1.183555,1.186088,1.185092,0.000812
21810.250000,3,1.188533,1.190192,1.189518,0.000513
21810.500000,3,1.185886,1.190262,1.188640,0.001437
21810.750000,3,1.190242,1.191015,1.190600,0.000302
21811.000000,3,1.184289,1.187799,1.186849,0.001218
21811.250000,3,1.186560,1.188330,1.187296,0.000586
21811.500000,3,1.181146,1.184927,1.183206,0.001197
21811.750000,3,1.183585,1.184408,1.184066,0.000307
21812.000000,3,1.178498,1.181640,1.180391,0.001048
21812.250000,3,1.179929,1.181395,1.180744,0.000565
21812.500000,3,1.174165,1.178369,1.176488,0.001391
21812.750000,3,1.176314,1.178700,1.177116,0.000740
21813.000000,3,1.169950,1.174107,1.172437,0.001434
21813.250000,3,1.171905,1.173368,1.172690,0.000515
21813.500000,3,1.164377,1.168386,1.166706,0.001321
21813.750000,3,1.163403,1.164966,1.164241,0.000567
21814.000000,3,1.155343,1.159640,1.157507,0.001360
21814.250000,3,1.157201,1.158661,1.157654,0.000462
21814.500000,3,1.155043,1.159173,1.157015,0.001340
21814.750000,3,1.164957,1.166731,1.165500,0.000555
21815.000000,3,1.169360,1.174053,1.171786,0.001493
21815.250000,3,1.182516,1.185798,1.183773,0.001054
21815.500000,3,1.187352,1.191813,1.189854,0.001402
21815.750000,3,1.197434,1.200499,1.199023,0.000815
21816.000000,3,1.200701,1.203730,1.202120,0.000934
21816.250000,3,1.207945,1.209387,1.208575,0.000483
21816.500000,3,1.206474,1.209964,1.208378,0.001108
21816.750000,3,1.209881,1.212128,1.211302,0.000764
21817.000000,3,1.205421,1.209035,1.207360,0.001072
21817.250000,3,1.205709,1.206537,1.206211,0.000281
21817.500000,3,1.197934,1.201552,1.199960,0.001037
21817.750000,3,1.196647,1.198475,1.197695,0.000567
21818.000000,3,1.187542,1.191781,1.189677,0.001339
21818.250000,3,1.181223,1.184680,1.183435,0.000974
21818.500000,3,1.167332,1.171769,1.169406,0.001260
21818.750000,3,1.155271,1.158436,1.156429,0.000972
21819.000000,3,1.132377,1.137541,1.134565,0.001582
21819.250000,3,1.112589,1.116598,1.114482,0.001436
21819.500000,3,1.081794,1.087916,1.084788,0.002047
21819.750000,3,1.052448,1.058364,1.055470,0.002100
21820.000000,3,1.012300,1.019848,1.015883,0.002443
21820.250000,3,0.971223,0.978301,0.974697,0.002585
21820.500000,3,0.919470,0.927482,0.922961,0.002797
21820.750000,3,0.867765,0.876059,0.872066,0.003044
21821.000000,3,0.807813,0.817624,0.812301,0.003533
21821.250000,3,0.750062,0.760024,0.755475,0.003459
21821.500000,3,0.687621,0.697588,0.692366,0.003479
21821.750000,3,0.629772,0.639057,0.634511,0.003331
21822.000000,3,0.570535,0.579517,0.574416,0.003201
21822.250000,3,0.519613,0.527664,0.523425,0.002915
21822.500000,3,0.469424,0.476719,0.472660,0.002577
21822.750000,3,0.429890,0.436083,0.433267,0.002132
21823.000000,3,0.393452,0.399063,0.395866,0.001869
21823.250000,3,0.368965,0.372812,0.370848,0.001433
21823.500000,3,0.346099,0.350124,0.348262,0.001202
21823.750000,3,0.338145,0.339509,0.338700,0.000462
21824.000000,4,0.276229,0.277081,0.276699,0.000230
21824.250000,4,0.279161,0.281093,0.279936,0.000558
21824.500000,4,0.288465,0.290759,0.289568,0.000828
21824.750000,4,0.304068,0.308318,0.306107,0.001312
21825.000000,4,0.327016,0.331667,0.329331,0.001569
21825.250000,4,0.356568,0.362491,0.359387,0.002024
21825.500000,4,0.392721,0.399893,0.396087,0.002458
21825.750000,4,0.434857,0.443207,0.438738,0.002700
21826.000000,4,0.482558,0.491308,0.486538,0.003113
21826.250000,4,0.534301,0.542703,0.538401,0.003004
21826.500000,4,0.588160,0.597732,0.592893,0.003307
21826.750000,4,0.644917,0.654418,0.649339,0.003467
21827.000000,4,0.701186,0.710923,0.706006,0.003554
21827.250000,4,0.757213,0.766433,0.761742,0.003306
21827.500000,4,0.810515,0.819668,0.814956,0.003048
21827.750000,4,0.861192,0.869453,0.865175,0.003059
21828.000000,4,0.908015,0.916276,0.912216,0.002824
21828.250000,4,0.952833,0.959984,0.956544,0.002663
21828.500000,4,0.993932,1.000702,0.997093,0.002164
21828.750000,4,1.030984,1.037394,1.034449,0.002204
21829.000000,4,1.064449,1.069635,1.066878,0.001773
21829.250000,4,1.091593,1.096718,1.094727,0.001708
21829.500000,4,1.115923,1.120191,1.118238,0.001428
21829.750000,4,1.135718,1.138990,1.137533,0.001224
21830.000000,4,1.152648,1.155221,1.154172,0.000895
21830.250000,4,1.165336,1.169354,1.167731,0.001156
21830.500000,4,1.176889,1.179415,1.178380,0.000946
21830.750000,4,1.184731,1.186740,1.185787,0.000741
21831.000000,4,1.190545,1.192238,1.191359,0.000532
21831.250000,4,1.193556,1.196201,1.195459,0.000806
21831.500000,4,1.195971,1.198442,1.197270,0.000713
21831.750000,4,1.196737,1.199121,1.197799,0.000740
21832.000000,4,1.194634,1.197007,1.195620,0.000753
21832.250000,4,1.190694,1.192908,1.191600,0.000623
21832.500000,4,1.186280,1.188522,1.186981,0.000695
21832.750000,4,1.183860,1.186460,1.184747,0.000860
21833.000000,4,1.183893,1.185672,1.184786,0.000561
21833.250000,4,1.186232,1.189039,1.187002,0.000919
21833.500000,4,1.189740,1.191619,1.190658,0.000559
21833.750000,4,1.192358,1.194666,1.193780,0.000771
21834.000000,4,1.194733,1.196204,1.195524,0.000450
21834.250000,4,1.195098,1.196584,1.195772,0.000552
21834.500000,4,1.195053,1.197407,1.196255,0.000801
21834.750000,4,1.196604,1.197408,1.197040,0.000321
21835.000000,4,1.195819,1.196604,1.196250,0.000264
21835.250000,4,1.194733,1.196174,1.195463,0.000473
21835.500000,4,1.192229,1.193717,1.192982,0.000456
21835.750000,4,1.190517,1.192278,1.191178,0.000525
21836.000000,4,1.189762,1.191142,1.190306,0.000477
21836.250000,4,1.189809,1.191938,1.190928,0.000594
21836.500000,4,1.190869,1.192128,1.191480,0.000409
21836.750000,4,1.190883,1.193277,1.192122,0.000670
21837.000000,4,1.191440,1.192558,1.191948,0.000316
21837.250000,4,1.188922,1.190274,1.189663,0.000456
21837.500000,4,1.186830,1.189062,1.187862,0.000589
21837.750000,4,1.185383,1.187486,1.186662,0.000660
21838.000000,4,1.184920,1.186279,1.185604,0.000457
21838.250000,4,1.183429,1.184846,1.184270,0.000529
21838.500000,4,1.179111,1.182885,1.181421,0.001082
21838.750000,4,1.177132,1.179151,1.178382,0.000671
21839.000000,4,1.175374,1.176362,1.175786,0.000358
21839.250000,4,1.173873,1.175958,1.174839,0.000650
21839.500000,4,1.172360,1.174719,1.174126,0.000698
21839.750000,4,1.172949,1.174759,1.173850,0.000583
21840.000000,4,1.177080,1.181793,1.179172,0.001690
21840.250000,4,1.169234,1.170748,1.169880,0.000523
21840.500000,4,1.165594,1.167924,1.166697,0.000616
21840.750000,4,1.163065,1.164943,1.163987,0.000641
21841.000000,4,1.160386,1.162251,1.161715,0.000623
21841.250000,4,1.157034,1.159248,1.157865,0.000709
21841.500000,4,1.150708,1.153433,1.152261,0.000761
21841.750000,4,1.144790,1.146804,1.145943,0.000647
21842.000000,4,1.140310,1.142159,1.141252,0.000577
21842.250000,4,1.138721,1.141434,1.140063,0.000839
21842.500000,4,1.142868,1.144779,1.143842,0.000542
21842.750000,4,1.149371,1.151438,1.150392,0.000672
21843.000000,4,1.156164,1.157985,1.156934,0.000548
21843.250000,4,1.160900,1.162358,1.161444,0.000444
21843.500000,4,1.162285,1.164835,1.163534,0.000843
21843.750000,4,1.162368,1.164805,1.163991,0.000796
21844.000000,4,1.164786,1.166394,1.165801,0.000552
21844.250000,4,1.167934,1.170608,1.169371,0.000895
21844.500000,4,1.173058,1.174624,1.173850,0.000561
21844.750000,4,1.176144,1.178408,1.177372,0.000773
21845.000000,4,1.177306,1.178062,1.177597,0.000231
21845.250000,4,1.174846,1.177255,1.176234,0.000768
21845.500000,4,1.173427,1.174564,1.174068,0.000395
21845.750000,4,1.171263,1.173152,1.172447,0.000599
21846.000000,4,1.170803,1.171945,1.171420,0.000360
21846.250000,4,1.168039,1.169654,1.168893,0.000494
21846.500000,4,1.163395,1.165723,1.164679,0.000726
21846.750000,4,1.159201,1.160530,1.159890,0.000472
21847.000000,4,1.155110,1.156455,1.155648,0.000418
21847.250000,4,1.153937,1.155154,1.154445,0.000364
21847.500000,4,1.155845,1.157471,1.156556,0.000529
21847.750000,4,1.159696,1.161081,1.160286,0.000553
21848.000000,4,1.164237,1.164869,1.164573,0.000211
21848.250000,4,1.166444,1.168213,1.167403,0.000495
21848.500000,4,1.167401,1.168531,1.167907,0.000380
21848.750000,4,1.165445,1.168299,1.167032,0.000843
21849.000000,4,1.163677,1.164915,1.164293,0.000396
21849.250000,4,1.158559,1.159841,1.159294,0.000418
21849.500000,4,1.151269,1.152278,1.151745,0.000368
21849.750000,4,1.140141,1.142868,1.140881,0.000845
21850.000000,4,1.126774,1.129927,1.128249,0.000958
21850.250000,4,1.114012,1.116291,1.115053,0.000729
21850.500000,4,1.100436,1.103062,1.101590,0.000898
21850.750000,4,1.084718,1.087856,1.086103,0.001001
21851.000000,4,1.064721,1.068932,1.066986,0.001399
21851.250000,4,1.039529,1.044929,1.041983,0.001725
21851.500000,4,1.008355,1.014168,1.011209,0.002133
21851.750000,4,0.972879,0.980253,0.976544,0.002306
21852.000000,4,0.934148,0.940807,0.937276,0.002564
21852.250000,4,0.891013,0.897954,0.894852,0.002346
21852.500000,4,0.842602,0.851642,0.847714,0.002991
