# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275216,0.277764,0.276439,0.000807
21028.250000,1,0.277033,0.280267,0.278485,0.001059
21028.500000,1,0.281969,0.287193,0.284464,0.001629
21028.750000,1,0.291173,0.299050,0.294774,0.002486
21029.000000,1,0.304024,0.315385,0.309436,0.003641
21029.250000,1,0.321390,0.336881,0.328630,0.004860
21029.500000,1,0.342604,0.362706,0.352146,0.006493
21029.750000,1,0.368070,0.393261,0.379989,0.008074
21030.000000,1,0.397317,0.427114,0.411355,0.009709
21030.250000,1,0.429648,0.464346,0.446182,0.011329
21030.500000,1,0.465257,0.504298,0.483742,0.012841
21030.750000,1,0.502526,0.546445,0.523339,0.014468
21031.000000,1,0.541465,0.588677,0.563922,0.015703
21031.250000,1,0.580610,0.630454,0.604397,0.016717
21031.500000,1,0.619416,0.672086,0.644193,0.017569
21031.750000,1,0.656980,0.711547,0.682815,0.018460
21032.000000,1,0.693266,0.748981,0.719710,0.019104
21032.250000,1,0.727139,0.783502,0.753944,0.019210
21032.500000,1,0.759070,0.815081,0.785233,0.019256
21032.750000,1,0.786806,0.843351,0.813479,0.019394
21033.000000,1,0.812167,0.868959,0.838906,0.019611
21033.250000,1,0.836233,0.891541,0.862456,0.019133
21033.500000,1,0.859008,0.913941,0.885053,0.018939
21033.750000,1,0.880314,0.934688,0.906117,0.018618
21034.000000,1,0.901417,0.953503,0.925998,0.017922
21034.250000,1,0.919636,0.970004,0.943330,0.017598
21034.500000,1,0.935631,0.984194,0.958566,0.017108
21034.750000,1,0.950047,0.996639,0.971913,0.016433
21035.000000,1,0.963235,1.009389,0.985310,0.016237
21035.250000,1,0.978675,1.023127,0.999572,0.015480
21035.500000,1,0.994048,1.036434,1.014205,0.014769
21035.750000,1,1.009278,1.050072,1.028789,0.014056
21036.000000,1,1.024561,1.061577,1.041927,0.012999
21036.250000,1,1.036178,1.071871,1.053137,0.012617
21036.500000,1,1.044874,1.080612,1.061720,0.012322
21036.750000,1,1.055166,1.087832,1.070975,0.011665
21037.000000,1,1.064986,1.095982,1.079597,0.010673
21037.250000,1,1.075750,1.104093,1.089284,0.010161
21037.500000,1,1.085048,1.113085,1.098577,0.009612
21037.750000,1,1.095510,1.121105,1.107293,0.008962
21038.000000,1,1.103081,1.128174,1.115100,0.008602
21038.250000,1,1.111385,1.133932,1.122294,0.007938
21038.500000,1,1.121426,1.143995,1.132175,0.007871
21038.750000,1,1.128294,1.147750,1.137704,0.006634
21039.000000,1,1.135945,1.154929,1.145150,0.006367
21039.250000,1,1.142833,1.161087,1.151937,0.006116
21039.500000,1,1.150525,1.165113,1.156966,0.005099
21039.750000,1,1.154983,1.168767,1.161358,0.004973
21040.000000,1,1.158407,1.171941,1.164690,0.004772
21040.250000,1,1.162323,1.175166,1.168759,0.004126
21040.500000,1,1.168528,1.179461,1.173458,0.003810
21040.750000,1,1.175376,1.183757,1.178961,0.002989
21041.000000,1,1.180085,1.187622,1.184025,0.003022
21041.250000,1,1.184714,1.191657,1.188147,0.002439
21041.500000,1,1.187315,1.192537,1.189948,0.001822
21041.750000,1,1.187425,1.192809,1.190218,0.001622
21042.000000,1,1.187314,1.190189,1.188441,0.001099
21042.250000,1,1.183190,1.186114,1.184439,0.000889
21042.500000,1,1.179451,1.181040,1.180152,0.000630
21042.750000,1,1.175275,1.177070,1.176475,0.000567
21043.000000,1,1.174214,1.174724,1.174550,0.000175
21043.250000,1,1.172813,1.175337,1.174649,0.000807
21043.500000,1,1.174657,1.176929,1.175941,0.000885
21043.750000,1,1.176207,1.180079,1.178265,0.001206
21044.000000,1,1.177519,1.181962,1.180055,0.001689
21044.250000,1,1.176738,1.182947,1.180445,0.002146
21044.500000,1,1.176588,1.183550,1.180742,0.002345
21044.750000,1,1.176868,1.184945,1.181344,0.002570
21045.000000,1,1.178830,1.187405,1.183482,0.003041
21045.250000,1,1.181774,1.190264,1.186594,0.003049
21045.500000,1,1.185069,1.195107,1.190829,0.003641
21045.750000,1,1.189414,1.200338,1.195199,0.003947
21046.000000,1,1.192729,1.204967,1.199608,0.004509
21046.250000,1,1.198676,1.210982,1.205231,0.004697
21046.500000,1,1.204043,1.217759,1.211649,0.005213
21046.750000,1,1.211033,1.226083,1.219034,0.005680
21047.000000,1,1.217721,1.234297,1.227217,0.006000
21047.250000,1,1.224620,1.241175,1.233484,0.006272
21047.500000,1,1.230858,1.248294,1.239854,0.006506
21047.750000,1,1.235124,1.254298,1.245552,0.007047
21048.000000,1,1.241232,1.260564,1.251913,0.007318
21048.250000,1,1.247670,1.267502,1.258034,0.007562
21048.500000,1,1.253358,1.274792,1.265165,0.008002
21048.750000,1,1.258735,1.281319,1.271016,0.008090
21049.000000,1,1.264202,1.287444,1.276602,0.008686
21049.250000,1,1.266605,1.291339,1.280146,0.009343
21049.500000,1,1.270951,1.297123,1.284465,0.009499
21049.750000,1,1.274566,1.300437,1.288100,0.009625
21050.000000,1,1.277950,1.306009,1.292834,0.010138
21050.250000,1,1.280754,1.310799,1.296685,0.010730
21050.500000,1,1.284058,1.314835,1.300722,0.010957
21050.750000,1,1.286902,1.317707,1.303287,0.011120
21051.000000,1,1.288404,1.320679,1.305722,0.011972
21051.250000,1,1.290466,1.324585,1.308267,0.012263
21051.500000,1,1.291828,1.327025,1.310446,0.012533
21051.750000,1,1.294712,1.329837,1.313157,0.012917
21052.000000,1,1.295403,1.332839,1.315291,0.013460
21052.250000,1,1.296304,1.334395,1.316714,0.013485
21052.500000,1,1.297415,1.336303,1.317618,0.013611
21052.750000,1,1.295833,1.335931,1.316530,0.014233
21053.000000,1,1.294021,1.333381,1.314648,0.014357
21053.250000,1,1.288434,1.329947,1.310594,0.014856
21053.500000,1,1.282546,1.325017,1.304534,0.014950
21053.750000,1,1.273044,1.315910,1.296189,0.015195
21054.000000,1,1.263531,1.306260,1.286058,0.015087
21054.250000,1,1.249232,1.294623,1.273371,0.015601
21054.500000,1,1.234253,1.279581,1.258360,0.015667
21054.750000,1,1.216430,1.261960,1.240268,0.015543
21055.000000,1,1.192929,1.239990,1.217402,0.015873
21055.250000,1,1.165343,1.211705,1.189450,0.015823
21055.500000,1,1.130527,1.177846,1.155404,0.016035
21055.750000,1,1.089854,1.138034,1.114540,0.015989
21056.000000,1,1.044425,1.091323,1.068696,0.015518
21056.250000,1,0.993225,1.039060,1.016848,0.014964
21056.500000,1,0.936649,0.981912,0.959962,0.014536
21056.750000,1,0.876603,0.919002,0.898069,0.013623
21057.000000,1,0.811678,0.852996,0.832695,0.012985
21057.250000,1,0.746340,0.784771,0.765582,0.012029
21057.500000,1,0.680194,0.714652,0.697548,0.010721
21057.750000,1,0.614646,0.645621,0.630063,0.009399
21058.000000,1,0.552423,0.577973,0.565143,0.007850
21058.250000,1,0.492785,0.514917,0.503840,0.006734
21058.500000,1,0.439156,0.457106,0.447742,0.005409
21058.750000,1,0.391997,0.405449,0.398483,0.004059
21059.000000,1,0.352522,0.361844,0.357006,0.002866
21059.250000,1,0.321828,0.327722,0.324363,0.001885
21059.500000,1,0.299339,0.302455,0.300714,0.001057
21059.750000,1,0.285353,0.286958,0.286191,0.000550
21060.000000,2,0.294569,0.296673,0.295821,0.000815
21060.250000,2,0.300111,0.301193,0.300661,0.000366
21060.500000,2,0.297966,0.299766,0.299220,0.000590
21060.750000,2,0.306483,0.309015,0.307661,0.000815
21061.000000,2,0.309420,0.311344,0.310445,0.000666
21061.250000,2,0.321471,0.326919,0.323864,0.001650
21061.500000,2,0.329969,0.335358,0.332459,0.001674
21061.750000,2,0.347899,0.357656,0.352297,0.003051
21062.000000,2,0.363309,0.372574,0.367547,0.002926
21062.250000,2,0.388266,0.401903,0.394656,0.004224
21062.500000,2,0.410292,0.423680,0.416404,0.004172
21062.750000,2,0.439677,0.457558,0.447926,0.005622
21063.000000,2,0.464698,0.481370,0.472178,0.005211
21063.250000,2,0.495066,0.515186,0.504542,0.006395
21063.500000,2,0.519268,0.538864,0.528480,0.006096
21063.750000,2,0.549927,0.571730,0.559905,0.007002
21064.000000,2,0.573627,0.594431,0.583012,0.006683
21064.250000,2,0.601475,0.624301,0.611826,0.007540
21064.500000,2,0.620972,0.641636,0.630492,0.006818
21064.750000,2,0.643245,0.666864,0.653746,0.007941
21065.000000,2,0.656891,0.677272,0.665876,0.006820
21065.250000,2,0.673852,0.696879,0.684177,0.007903
21065.500000,2,0.684888,0.705250,0.693950,0.007001
21065.750000,2,0.700972,0.724058,0.711355,0.007842
21066.000000,2,0.711671,0.732070,0.720918,0.006915
21066.250000,2,0.727087,0.749722,0.737365,0.007567
21066.500000,2,0.735034,0.755109,0.744084,0.006812
21066.750000,2,0.747588,0.768818,0.757288,0.007348
21067.000000,2,0.752437,0.771694,0.760993,0.006557
21067.250000,2,0.763120,0.783022,0.771948,0.007095
21067.500000,2,0.766803,0.784337,0.774563,0.006229
21067.750000,2,0.774676,0.795363,0.784288,0.007197
21068.000000,2,0.778183,0.795863,0.785977,0.006171
21068.250000,2,0.787172,0.806328,0.795751,0.006701
21068.500000,2,0.790525,0.807633,0.798458,0.006010
21068.750000,2,0.802165,0.821783,0.811083,0.006682
21069.000000,2,0.810102,0.827580,0.817688,0.005793
21069.250000,2,0.824258,0.842912,0.832703,0.006343
21069.500000,2,0.832486,0.848970,0.839836,0.005456
21069.750000,2,0.846067,0.864083,0.854088,0.006044
21070.000000,2,0.853068,0.868087,0.859506,0.005149
21070.250000,2,0.864819,0.880710,0.872224,0.005544
21070.500000,2,0.871872,0.886019,0.877864,0.004910
21070.750000,2,0.884480,0.901046,0.891901,0.005636
21071.000000,2,0.891917,0.904758,0.897522,0.004389
21071.250000,2,0.904707,0.919785,0.911336,0.005172
21071.500000,2,0.911957,0.924426,0.917495,0.004236
21071.750000,2,0.925408,0.941597,0.932826,0.005193
21072.000000,2,0.959029,0.985136,0.971027,0.009995
21072.250000,2,0.946092,0.960359,0.952749,0.004640
21072.500000,2,0.951185,0.962370,0.956160,0.003592
21072.750000,2,0.960561,0.972683,0.966090,0.004246
21073.000000,2,0.962827,0.972355,0.967225,0.003235
21073.250000,2,0.972777,0.985365,0.978005,0.004161
21073.500000,2,0.979698,0.988868,0.983980,0.003017
21073.750000,2,0.995652,1.007161,1.001226,0.003757
21074.000000,2,1.009995,1.019163,1.014127,0.002805
21074.250000,2,1.029656,1.039717,1.034535,0.003111
21074.500000,2,1.042579,1.049988,1.046140,0.002347
21074.750000,2,1.059346,1.068822,1.063182,0.002971
21075.000000,2,1.069927,1.074993,1.071934,0.001515
21075.250000,2,1.086224,1.093536,1.089472,0.002412
21075.500000,2,1.098307,1.103257,1.100478,0.001460
21075.750000,2,1.117517,1.124141,1.120423,0.002185
21076.000000,2,1.294800,1.431353,1.358342,0.047789
21076.250000,2,1.144925,1.149075,1.146588,0.001414
21076.500000,2,1.151358,1.153601,1.152694,0.000768
21076.750000,2,1.165853,1.169899,1.167739,0.001405
21077.000000,2,1.175393,1.178788,1.177059,0.000990
21077.250000,2,1.195037,1.197280,1.196255,0.000954
21077.500000,2,1.205642,1.209968,1.207830,0.001242
21077.750000,2,1.224126,1.227359,1.225502,0.000977
21078.000000,2,1.231109,1.235265,1.232943,0.001454
21078.250000,2,1.245561,1.249454,1.247398,0.001130
21078.500000,2,1.250686,1.256779,1.253673,0.002257
21078.750000,2,1.268275,1.272005,1.270210,0.001233
21079.000000,2,1.275908,1.282876,1.279585,0.002686
21079.250000,2,1.293130,1.299186,1.296348,0.002237
21079.500000,2,1.299751,1.308614,1.304448,0.003393
21079.750000,2,1.314912,1.321911,1.318926,0.002654
21080.000000,2,1.320334,1.330327,1.325695,0.003772
21080.250000,2,1.337636,1.346147,1.342444,0.003175
21080.500000,2,1.349214,1.359896,1.355014,0.004247
21080.750000,2,1.372213,1.381860,1.377508,0.003722
21081.000000,2,1.385535,1.398487,1.392880,0.004951
21081.250000,2,1.407799,1.421026,1.415069,0.004906
21081.500000,2,1.419601,1.435466,1.428555,0.006241
21081.750000,2,1.440455,1.454866,1.448508,0.005580
21082.000000,2,1.449996,1.467439,1.459953,0.006574
21082.250000,2,1.470600,1.484607,1.478041,0.005407
21082.500000,2,1.476651,1.495004,1.486935,0.006995
21082.750000,2,1.494084,1.510534,1.503402,0.006215
21083.000000,2,1.501525,1.519920,1.511958,0.007145
21083.250000,2,1.518498,1.537291,1.529209,0.007178
21083.500000,2,1.527060,1.549153,1.540010,0.008277
21083.750000,2,1.547013,1.567372,1.558942,0.007490
21084.000000,2,1.556435,1.578488,1.568868,0.008342
21084.250000,2,1.572107,1.594630,1.584413,0.007893
21084.500000,2,1.575328,1.599656,1.589625,0.008950
21084.750000,2,1.588060,1.610777,1.600942,0.008259
21085.000000,2,1.588820,1.615292,1.603328,0.009428
21085.250000,2,1.598272,1.622760,1.612821,0.009032
21085.500000,2,1.597832,1.625452,1.613645,0.009849
21085.750000,2,1.603673,1.630438,1.618924,0.009570
21086.000000,2,1.596131,1.624982,1.611999,0.010210
21086.250000,2,1.591350,1.620677,1.607139,0.010110
21086.500000,2,1.569547,1.601127,1.587443,0.010794
21086.750000,2,1.551544,1.582818,1.568486,0.010454
21087.000000,2,1.516038,1.551045,1.534977,0.011429
21087.250000,2,1.483522,1.516900,1.501729,0.010584
21087.500000,2,1.434124,1.468360,1.452526,0.010775
21087.750000,2,1.386126,1.418028,1.403496,0.010010
21088.000000,2,1.321795,1.356744,1.340461,0.011027
21088.250000,2,1.263045,1.294960,1.279887,0.009991
21088.500000,2,1.187062,1.221775,1.205293,0.010520
21088.750000,2,1.117100,1.147538,1.133079,0.009123
21089.000000,2,1.032195,1.063581,1.048274,0.009478
21089.250000,2,0.952628,0.981074,0.967335,0.008551
21089.500000,2,0.861450,0.890516,0.876403,0.008700
21089.750000,2,0.779852,0.804181,0.792464,0.007397
21090.000000,2,0.690201,0.714220,0.702408,0.007167
21090.250000,2,0.614834,0.633921,0.624130,0.005863
21090.500000,2,0.534412,0.553265,0.543759,0.005712
21090.750000,2,0.473130,0.486330,0.479422,0.004192
21091.000000,2,0.411062,0.423534,0.416925,0.003787
21091.250000,2,0.370049,0.377853,0.373728,0.002524
21091.500000,2,0.331993,0.338942,0.335386,0.002043
21091.750000,2,0.317208,0.319570,0.318064,0.000790
21092.000000,3,0.328543,0.343285,0.335310,0.005198
21092.250000,3,0.329273,0.344356,0.336312,0.005222
21092.500000,3,0.333181,0.347702,0.339897,0.004922
21092.750000,3,0.339539,0.353789,0.346077,0.004700
21093.000000,3,0.349848,0.362927,0.355652,0.004303
21093.250000,3,0.362072,0.374261,0.367719,0.003842
21093.500000,3,0.378861,0.389492,0.383838,0.003293
21093.750000,3,0.398482,0.407983,0.402942,0.002842
21094.000000,3,0.422436,0.430202,0.426037,0.002317
21094.250000,3,0.449912,0.455641,0.452625,0.001866
21094.500000,3,0.480601,0.485233,0.482914,0.001799
21094.750000,3,0.512895,0.518307,0.515741,0.001894
21095.000000,3,0.546408,0.553933,0.550484,0.002223
21095.250000,3,0.581020,0.588747,0.585170,0.002256
21095.500000,3,0.615013,0.623471,0.619526,0.002624
21095.750000,3,0.647613,0.658040,0.652822,0.003169
21096.000000,3,0.679822,0.690042,0.685224,0.003261
21096.250000,3,0.710512,0.720810,0.715728,0.003483
21096.500000,3,0.738137,0.749329,0.743735,0.003885
21096.750000,3,0.762304,0.773421,0.768105,0.004170
21097.000000,3,0.783273,0.794417,0.788710,0.004295
21097.250000,3,0.801127,0.811762,0.806207,0.004237
21097.500000,3,0.815024,0.826689,0.820816,0.004581
21097.750000,3,0.826723,0.838384,0.832471,0.004483
21098.000000,3,0.835304,0.847511,0.841803,0.004645
21098.250000,3,0.840347,0.852841,0.846771,0.004570
21098.500000,3,0.840810,0.855303,0.848348,0.004967
21098.750000,3,0.841003,0.854512,0.847865,0.004820
21099.000000,3,0.841112,0.853888,0.847749,0.004621
21099.250000,3,0.843365,0.856258,0.850098,0.004827
21099.500000,3,0.848436,0.861541,0.855477,0.004857
21099.750000,3,0.855647,0.869084,0.862691,0.005029
21100.000000,3,0.862774,0.876469,0.870259,0.004980
21100.250000,3,0.868700,0.882962,0.876105,0.005354
21100.500000,3,0.871910,0.886538,0.879776,0.005266
21100.750000,3,0.873136,0.889093,0.881659,0.005549
21101.000000,3,0.876175,0.890366,0.883797,0.005263
21101.250000,3,0.877827,0.892534,0.885344,0.005369
21101.500000,3,0.879286,0.894347,0.887605,0.005413
21101.750000,3,0.882429,0.896025,0.889591,0.004925
21102.000000,3,0.885047,0.899410,0.892661,0.005336
21102.250000,3,0.889746,0.903591,0.897053,0.005174
21102.500000,3,0.897202,0.910577,0.904134,0.004967
21102.750000,3,0.906263,0.919523,0.913158,0.005214
21103.000000,3,0.916076,0.929664,0.923365,0.005186
21103.250000,3,0.923851,0.938859,0.931525,0.005614
21103.500000,3,0.929791,0.945091,0.937744,0.005769
21103.750000,3,0.934776,0.949696,0.942668,0.005560
21104.000000,3,0.940314,0.955410,0.948394,0.005726
21104.250000,3,0.949887,0.964442,0.957268,0.005599
21104.500000,3,0.961577,0.977449,0.969847,0.005985
21104.750000,3,0.977209,0.991582,0.984549,0.005682
21105.000000,3,0.992123,1.007871,1.000168,0.005975
21105.250000,3,1.005951,1.022456,1.015086,0.006392
21105.500000,3,1.019358,1.034761,1.027615,0.006044
21105.750000,3,1.029173,1.046085,1.038138,0.006307
21106.000000,3,1.039038,1.056404,1.048415,0.006362
21106.250000,3,1.049674,1.065864,1.058111,0.006505
21106.500000,3,1.058468,1.075907,1.067944,0.006508
21106.750000,3,1.067783,1.084583,1.076802,0.006545
21107.000000,3,1.076447,1.093558,1.085580,0.006534
21107.250000,3,1.084752,1.102475,1.094287,0.006562
21107.500000,3,1.092896,1.110286,1.102034,0.006698
21107.750000,3,1.100690,1.118262,1.110327,0.006473
21108.000000,3,1.109985,1.126892,1.119194,0.006369
21108.250000,3,1.118319,1.135953,1.128020,0.006361
21108.500000,3,1.128855,1.145074,1.138021,0.006120
21108.750000,3,1.140030,1.156848,1.149180,0.006281
21109.000000,3,1.151576,1.168151,1.160252,0.006205
21109.250000,3,1.162912,1.178655,1.171686,0.006089
21109.500000,3,1.173448,1.189742,1.181995,0.005996
21109.750000,3,1.181832,1.197062,1.190473,0.005721
21110.000000,3,1.190537,1.206379,1.199089,0.005790
21110.250000,3,1.199571,1.214037,1.207701,0.005403
21110.500000,3,1.209967,1.224111,1.217454,0.005355
21110.750000,3,1.220712,1.234236,1.227576,0.005334
21111.000000,3,1.232254,1.244679,1.238649,0.004860
21111.250000,3,1.241243,1.252628,1.247391,0.004544
21111.500000,3,1.248647,1.260189,1.254924,0.004435
21111.750000,3,1.256201,1.266778,1.262036,0.004030
21112.000000,3,1.265669,1.275413,1.270692,0.003834
21112.250000,3,1.275591,1.284120,1.279927,0.003324
21112.500000,3,1.284408,1.291855,1.288116,0.002854
21112.750000,3,1.289258,1.296595,1.293555,0.002541
21113.000000,3,1.291919,1.298346,1.295774,0.002397
21113.250000,3,1.292840,1.297619,1.295560,0.001677
21113.500000,3,1.294326,1.298171,1.296471,0.001410
21113.750000,3,1.300154,1.304335,1.302021,0.001297
21114.000000,3,1.313987,1.315456,1.314848,0.000469
21114.250000,3,1.329356,1.332471,1.331094,0.001251
21114.500000,3,1.347863,1.350664,1.349306,0.000983
21114.750000,3,1.363602,1.367689,1.366006,0.001286
21115.000000,3,1.377976,1.382816,1.380300,0.001597
21115.250000,3,1.388889,1.394472,1.392140,0.001681
21115.500000,3,1.400642,1.407539,1.404045,0.002340
21115.750000,3,1.413624,1.421296,1.418044,0.002549
21116.000000,3,1.428233,1.438815,1.433799,0.003354
21116.250000,3,1.442433,1.453983,1.448152,0.003943
21116.500000,3,1.454330,1.468320,1.461729,0.004665
21116.750000,3,1.464834,1.480447,1.473287,0.005434
21117.000000,3,1.475174,1.492313,1.484179,0.005979
21117.250000,3,1.483682,1.503869,1.494333,0.006845
21117.500000,3,1.493274,1.513674,1.503932,0.007070
21117.750000,3,1.500820,1.522589,1.511332,0.008003
21118.000000,3,1.501444,1.527631,1.514413,0.009234
21118.250000,3,1.499888,1.526370,1.512803,0.009642
21118.500000,3,1.491217,1.519937,1.505275,0.010843
21118.750000,3,1.478808,1.509812,1.493432,0.011833
21119.000000,3,1.462233,1.495294,1.477359,0.012435
21119.250000,3,1.439556,1.474514,1.455990,0.013423
21119.500000,3,1.410859,1.445809,1.427541,0.014010
21119.750000,3,1.374891,1.412091,1.391779,0.014617
21120.000000,3,1.328296,1.367038,1.347088,0.015290
21120.250000,3,1.274144,1.313349,1.293337,0.015314
21120.500000,3,1.210509,1.252611,1.230966,0.015962
21120.750000,3,1.140100,1.181601,1.160267,0.015675
21121.000000,3,1.062936,1.104842,1.083154,0.015549
21121.250000,3,0.981103,1.020686,1.000357,0.014561
21121.500000,3,0.895288,0.935188,0.914335,0.014200
21121.750000,3,0.809061,0.846895,0.827041,0.013551
21122.000000,3,0.725101,0.759992,0.741717,0.012381
21122.250000,3,0.643876,0.676316,0.659329,0.011337
21122.500000,3,0.568936,0.598456,0.582787,0.010168
21122.750000,3,0.501316,0.527583,0.513934,0.008934
21123.000000,3,0.445251,0.466864,0.455370,0.007604
21123.250000,3,0.398952,0.418082,0.407995,0.006821
21123.500000,3,0.366096,0.381516,0.373446,0.006007
21123.750000,3,0.345598,0.360195,0.352135,0.005620
21124.000000,4,0.286359,0.299883,0.293864,0.004835
21124.250000,4,0.291220,0.303030,0.298012,0.004585
21124.500000,4,0.302221,0.313603,0.308452,0.004536
21124.750000,4,0.321591,0.332422,0.327440,0.003932
21125.000000,4,0.347791,0.357670,0.353344,0.003347
21125.250000,4,0.381417,0.390739,0.386979,0.002887
21125.500000,4,0.421846,0.429933,0.426975,0.002619
21125.750000,4,0.470063,0.477575,0.474793,0.002831
21126.000000,4,0.520966,0.530939,0.527205,0.003274
21126.250000,4,0.575994,0.590563,0.585055,0.004560
21126.500000,4,0.633319,0.651895,0.644708,0.005617
21126.750000,4,0.693013,0.716489,0.706600,0.007189
21127.000000,4,0.751841,0.779278,0.767569,0.008501
21127.250000,4,0.809535,0.842223,0.827555,0.010209
21127.500000,4,0.864146,0.901043,0.884517,0.011735
21127.750000,4,0.916266,0.958207,0.938853,0.013570
21128.000000,4,0.964554,1.010421,0.988994,0.015177
21128.250000,4,1.009129,1.060200,1.035765,0.016951
21128.500000,4,1.048268,1.102491,1.075900,0.018100
21128.750000,4,1.082697,1.140935,1.112458,0.019759
21129.000000,4,1.111388,1.171487,1.141661,0.020760
21129.250000,4,1.135189,1.199374,1.167407,0.022051
21129.500000,4,1.154978,1.221700,1.188115,0.023408
21129.750000,4,1.172662,1.241826,1.206861,0.024236
21130.000000,4,1.186713,1.258792,1.222021,0.025128
21130.250000,4,1.199886,1.272681,1.235245,0.025795
21130.500000,4,1.208009,1.283621,1.244925,0.026598
21130.750000,4,1.214964,1.292201,1.252337,0.027484
21131.000000,4,1.217479,1.296541,1.255958,0.028039
21131.250000,4,1.221072,1.299256,1.258341,0.027942
21131.500000,4,1.218218,1.296954,1.256063,0.028165
21131.750000,4,1.214026,1.293927,1.252192,0.028438
21132.000000,4,1.208049,1.286720,1.246106,0.028209
21132.250000,4,1.203069,1.281896,1.240665,0.028208
21132.500000,4,1.199077,1.276708,1.235987,0.027745
21132.750000,4,1.196952,1.275587,1.234870,0.027967
21133.000000,4,1.197490,1.274861,1.234471,0.027739
21133.250000,4,1.198648,1.276092,1.235270,0.027648
21133.500000,4,1.197710,1.273710,1.233405,0.027097
21133.750000,4,1.197061,1.270218,1.231082,0.026323
21134.000000,4,1.192820,1.264243,1.226684,0.025638
21134.250000,4,1.190774,1.262073,1.224323,0.025476
21134.500000,4,1.188609,1.257985,1.221454,0.024660
21134.750000,4,1.188928,1.256128,1.220127,0.024426
21135.000000,4,1.185106,1.251828,1.216394,0.023871
21135.250000,4,1.183400,1.245278,1.212337,0.022633
21135.500000,4,1.177053,1.237496,1.205002,0.021795
21135.750000,4,1.171654,1.231763,1.199686,0.021450
21136.000000,4,1.168500,1.224577,1.194184,0.020125
21136.250000,4,1.166145,1.220933,1.191204,0.019558
21136.500000,4,1.163800,1.215836,1.187493,0.018776
21136.750000,4,1.161694,1.210870,1.183462,0.017722
21137.000000,4,1.156016,1.201686,1.176272,0.016582
21137.250000,4,1.150278,1.193066,1.168911,0.015822
21137.500000,4,1.142604,1.184376,1.161031,0.015007
21137.750000,4,1.138263,1.176887,1.154709,0.014181
21138.000000,4,1.134470,1.169378,1.148706,0.013155
21138.250000,4,1.128004,1.160728,1.142154,0.011958
21138.500000,4,1.119950,1.150211,1.132879,0.011072
21138.750000,4,1.114416,1.140087,1.124630,0.009637
21139.000000,4,1.107436,1.131155,1.116811,0.008836
21139.250000,4,1.104881,1.127410,1.113569,0.008194
21139.500000,4,1.105740,1.126139,1.113376,0.007282
21139.750000,4,1.111248,1.128379,1.117760,0.006187
21140.000000,4,1.144450,1.177119,1.158356,0.011606
21140.250000,4,1.120150,1.131316,1.123909,0.004068
21140.500000,4,1.120365,1.128712,1.123316,0.002924
21140.750000,4,1.120555,1.127098,1.123230,0.002010
21141.000000,4,1.119794,1.123625,1.121593,0.001227
21141.250000,4,1.118642,1.123114,1.120721,0.001344
21141.500000,4,1.116550,1.121896,1.118402,0.001844
21141.750000,4,1.111282,1.120050,1.115036,0.002894
21142.000000,4,1.103510,1.116727,1.109625,0.004541
21142.250000,4,1.099675,1.113144,1.106202,0.004894
21142.500000,4,1.096283,1.113753,1.104545,0.006042
21142.750000,4,1.097192,1.116388,1.106920,0.007016
21143.000000,4,1.098403,1.120399,1.109362,0.007911
21143.250000,4,1.098534,1.123902,1.111168,0.008789
21143.500000,4,1.094800,1.122864,1.108956,0.010157
21143.750000,4,1.089046,1.120419,1.104880,0.010788
21144.000000,4,1.083011,1.115959,1.099783,0.011556
21144.250000,4,1.081002,1.115360,1.098668,0.012301
21144.500000,4,1.080669,1.119122,1.100746,0.013507
21144.750000,4,1.087179,1.126267,1.107495,0.013944
21145.000000,4,1.091751,1.134760,1.113629,0.015505
21145.250000,4,1.096172,1.141466,1.119003,0.016303
21145.500000,4,1.096576,1.144679,1.121396,0.017338
21145.750000,4,1.096859,1.147514,1.123180,0.018110
21146.000000,4,1.095910,1.149220,1.123744,0.018950
21146.250000,4,1.097686,1.151086,1.124900,0.019208
21146.500000,4,1.093578,1.151276,1.123636,0.020282
21146.750000,4,1.092266,1.150198,1.122540,0.021022
21147.000000,4,1.088633,1.148701,1.119765,0.021586
21147.250000,4,1.084757,1.147134,1.117521,0.022109
21147.500000,4,1.083273,1.146765,1.116329,0.022679
21147.750000,4,1.085817,1.149679,1.119358,0.023106
21148.000000,4,1.088471,1.155168,1.123367,0.023960
21148.250000,4,1.092781,1.161914,1.128881,0.024785
21148.500000,4,1.094204,1.166165,1.131759,0.025768
21148.750000,4,1.096364,1.169279,1.134625,0.026127
21149.000000,4,1.095748,1.170227,1.134355,0.026557
21149.250000,4,1.093831,1.170257,1.134011,0.027108
21149.500000,4,1.090379,1.168800,1.131368,0.027896
21149.750000,4,1.084575,1.165087,1.127605,0.028401
21150.000000,4,1.076430,1.158451,1.120232,0.029299
21150.250000,4,1.067185,1.149619,1.110823,0.029221
21150.500000,4,1.053186,1.137235,1.097153,0.029411
21150.750000,4,1.036371,1.120918,1.081252,0.029562
21151.000000,4,1.016013,1.099962,1.060596,0.029254
21151.250000,4,0.991098,1.075382,1.035889,0.029122
21151.500000,4,0.960344,1.044576,1.005176,0.028917
21151.750000,4,0.925873,1.009189,0.969680,0.028569
21152.000000,4,0.885833,0.967051,0.928257,0.027625
21152.250000,4,0.842770,0.921644,0.884032,0.026611
21152.500000,4,0.795097,0.871178,0.834850,0.025685
