# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285442,0.289591,0.287868,0.000904
20528.250000,1,0.286113,0.289843,0.288251,0.000842
20528.500000,1,0.286003,0.289061,0.287626,0.000786
20528.750000,1,0.287147,0.290112,0.288333,0.000754
20529.000000,1,0.287779,0.290775,0.289224,0.000729
20529.250000,1,0.291160,0.296478,0.293271,0.001223
20529.500000,1,0.295563,0.303755,0.298518,0.001808
20529.750000,1,0.302763,0.315290,0.307617,0.002669
20530.000000,1,0.313501,0.328876,0.318911,0.003385
20530.250000,1,0.327541,0.347437,0.334667,0.004370
20530.500000,1,0.345101,0.368009,0.353318,0.005059
20530.750000,1,0.366342,0.393168,0.376125,0.005803
20531.000000,1,0.389094,0.418614,0.399507,0.006527
20531.250000,1,0.414218,0.447091,0.425462,0.007250
20531.500000,1,0.438896,0.474316,0.450940,0.007802
20531.750000,1,0.464905,0.502685,0.477756,0.008417
20532.000000,1,0.489992,0.529157,0.503118,0.008728
20532.250000,1,0.515072,0.556313,0.528727,0.009144
20532.500000,1,0.537956,0.578950,0.551387,0.009212
20532.750000,1,0.559884,0.602191,0.573616,0.009483
20533.000000,1,0.579692,0.622537,0.593102,0.009753
20533.250000,1,0.598805,0.641859,0.612768,0.009781
20533.500000,1,0.617826,0.660371,0.631197,0.009737
20533.750000,1,0.635554,0.679277,0.649329,0.010067
20534.000000,1,0.652681,0.695765,0.665479,0.010070
20534.250000,1,0.669070,0.711835,0.682726,0.009597
20534.500000,1,0.683726,0.726059,0.696454,0.009807
20534.750000,1,0.698628,0.740610,0.711848,0.009608
20535.000000,1,0.713352,0.754625,0.725896,0.009518
20535.250000,1,0.728948,0.769476,0.742089,0.009211
20535.500000,1,0.743999,0.784576,0.756732,0.009258
20535.750000,1,0.759792,0.799582,0.772338,0.009056
20536.000000,1,0.774941,0.814011,0.787022,0.008954
20536.250000,1,0.791168,0.829314,0.803169,0.008791
20536.500000,1,0.807698,0.844634,0.819677,0.008338
20536.750000,1,0.825311,0.863144,0.837686,0.008478
20537.000000,1,0.844572,0.880330,0.856435,0.008078
20537.250000,1,0.863164,0.899288,0.874814,0.008157
20537.500000,1,0.881215,0.915597,0.892490,0.007924
20537.750000,1,0.899678,0.933391,0.910986,0.007494
20538.000000,1,0.917446,0.950649,0.928143,0.007505
20538.250000,1,0.936583,0.968813,0.947690,0.006936
20538.500000,1,0.968121,1.011177,0.981566,0.009813
20538.750000,1,0.971509,1.001441,0.981148,0.006761
20539.000000,1,0.985870,1.015047,0.995199,0.006521
20539.250000,1,0.999698,1.029082,1.008901,0.006815
20539.500000,1,1.013829,1.040453,1.022245,0.006013
20539.750000,1,1.029297,1.056184,1.037398,0.006189
20540.000000,1,1.045576,1.070677,1.054003,0.005492
20540.250000,1,1.063366,1.087485,1.071179,0.005416
20540.500000,1,1.079174,1.102588,1.087574,0.005078
20540.750000,1,1.095553,1.116523,1.102969,0.004483
20541.000000,1,1.109499,1.127854,1.115348,0.004020
20541.250000,1,1.120762,1.138807,1.126952,0.004156
20541.500000,1,1.132305,1.148273,1.137440,0.003614
20541.750000,1,1.142346,1.158258,1.147771,0.003641
20542.000000,1,1.151957,1.166378,1.156364,0.003482
20542.250000,1,1.161277,1.174727,1.165873,0.003274
20542.500000,1,1.170927,1.183206,1.174923,0.002806
20542.750000,1,1.182733,1.193719,1.186177,0.002441
20543.000000,1,1.193094,1.202228,1.197134,0.002292
20543.250000,1,1.205949,1.215255,1.209508,0.002500
20543.500000,1,1.217587,1.225649,1.220558,0.002113
20543.750000,1,1.229578,1.237579,1.233115,0.002018
20544.000000,1,1.257728,1.271155,1.261999,0.003456
20544.250000,1,1.252399,1.258397,1.255913,0.001691
20544.500000,1,1.265592,1.271358,1.267938,0.001471
20544.750000,1,1.277475,1.284832,1.280085,0.001672
20545.000000,1,1.289188,1.293878,1.291315,0.001243
20545.250000,1,1.297270,1.305427,1.301662,0.001878
20545.500000,1,1.308929,1.314093,1.311048,0.001510
20545.750000,1,1.316911,1.325735,1.320393,0.002040
20546.000000,1,1.321748,1.331632,1.327079,0.002325
20546.250000,1,1.328681,1.337853,1.334182,0.002407
20546.500000,1,1.333908,1.343278,1.339670,0.002448
20546.750000,1,1.337609,1.347864,1.344623,0.002533
20547.000000,1,1.340053,1.352308,1.347893,0.002978
20547.250000,1,1.345399,1.357335,1.352593,0.003120
20547.500000,1,1.348900,1.362178,1.357837,0.003499
20547.750000,1,1.354915,1.371938,1.365555,0.003991
20548.000000,1,1.363484,1.377075,1.373628,0.003730
20548.250000,1,1.370187,1.386315,1.381455,0.003985
20548.500000,1,1.376392,1.397018,1.390443,0.005155
20548.750000,1,1.384810,1.405689,1.398949,0.004928
20549.000000,1,1.392152,1.413410,1.407478,0.005404
20549.250000,1,1.400731,1.422905,1.416011,0.005450
20549.500000,1,1.405967,1.431060,1.424909,0.006616
20549.750000,1,1.414157,1.439686,1.433001,0.006525
20550.000000,1,1.421139,1.448471,1.441166,0.007055
20550.250000,1,1.428501,1.457236,1.449763,0.007073
20550.500000,1,1.435723,1.465146,1.457663,0.007492
20550.750000,1,1.443922,1.474756,1.467221,0.008031
20551.000000,1,1.449209,1.482425,1.473599,0.008171
20551.250000,1,1.455483,1.489113,1.480479,0.008052
20551.500000,1,1.460900,1.496011,1.486897,0.008896
20551.750000,1,1.465269,1.500906,1.491374,0.008770
20552.000000,1,1.467334,1.506152,1.494771,0.009401
20552.250000,1,1.470296,1.508605,1.498736,0.009665
20552.500000,1,1.470995,1.510788,1.498984,0.009381
20552.750000,1,1.470576,1.511008,1.498217,0.008974
20553.000000,1,1.466546,1.509827,1.496819,0.009906
20553.250000,1,1.465339,1.508245,1.496177,0.010499
20553.500000,1,1.459244,1.503189,1.490839,0.010533
20553.750000,1,1.453379,1.499435,1.485160,0.010400
20554.000000,1,1.444940,1.491916,1.477561,0.010801
20554.250000,1,1.435214,1.482385,1.466787,0.010664
20554.500000,1,1.419972,1.467108,1.453400,0.011110
20554.750000,1,1.401628,1.450549,1.435037,0.011061
20555.000000,1,1.377678,1.427973,1.411638,0.011129
20555.250000,1,1.349499,1.399871,1.383380,0.011041
20555.500000,1,1.315265,1.365411,1.347993,0.011039
20555.750000,1,1.273739,1.323874,1.306469,0.011120
20556.000000,1,1.222587,1.274057,1.255121,0.010985
20556.250000,1,1.167924,1.218103,1.198714,0.010493
20556.500000,1,1.106079,1.154060,1.135010,0.010074
20556.750000,1,1.039216,1.086152,1.066430,0.009825
20557.000000,1,0.965751,1.010826,0.991749,0.009294
20557.250000,1,0.889041,0.930938,0.912835,0.008851
20557.500000,1,0.808493,0.847561,0.829975,0.008173
20557.750000,1,0.729817,0.764557,0.748784,0.007292
20558.000000,1,0.651693,0.683646,0.667992,0.006675
20558.250000,1,0.579135,0.606209,0.593293,0.005767
20558.500000,1,0.510840,0.534525,0.522372,0.005098
20558.750000,1,0.450568,0.470346,0.459585,0.004279
20559.000000,1,0.396739,0.412502,0.404348,0.003517
20559.250000,1,0.354367,0.366568,0.359937,0.002695
20559.500000,1,0.321763,0.330801,0.326067,0.002050
20559.750000,1,0.302733,0.309052,0.306344,0.001352
20560.000000,2,0.292848,0.296641,0.294925,0.001005
20560.250000,2,0.301048,0.304112,0.302233,0.000677
20560.500000,2,0.296148,0.299501,0.297964,0.000910
20560.750000,2,0.307428,0.311025,0.308350,0.000890
20561.000000,2,0.306547,0.308750,0.307954,0.000599
20561.250000,2,0.321674,0.327342,0.323604,0.001298
20561.500000,2,0.327877,0.331525,0.329809,0.001011
20561.750000,2,0.349167,0.358227,0.352720,0.001961
20562.000000,2,0.363536,0.368828,0.366302,0.001454
20562.250000,2,0.391475,0.403765,0.396704,0.002612
20562.500000,2,0.412187,0.421090,0.416510,0.002044
20562.750000,2,0.446083,0.461861,0.452512,0.003348
20563.000000,2,0.472279,0.483607,0.477655,0.002416
20563.250000,2,0.509307,0.527135,0.516648,0.003755
20563.500000,2,0.536786,0.549476,0.542521,0.002761
20563.750000,2,0.572578,0.592365,0.580419,0.004099
20564.000000,2,0.597475,0.611739,0.603516,0.002989
20564.250000,2,0.630785,0.650507,0.637919,0.004256
20564.500000,2,0.651845,0.666396,0.657331,0.003058
20564.750000,2,0.680457,0.701230,0.687759,0.004423
20565.000000,2,0.696933,0.711069,0.701875,0.003152
20565.250000,2,0.719141,0.738816,0.725560,0.004518
20565.500000,2,0.728137,0.743679,0.733940,0.003322
20565.750000,2,0.745821,0.765277,0.751844,0.004383
20566.000000,2,0.751517,0.765809,0.756396,0.003036
20566.250000,2,0.765916,0.785941,0.772489,0.004513
20566.500000,2,0.770206,0.783475,0.774560,0.003171
20566.750000,2,0.781638,0.801655,0.788055,0.004414
20567.000000,2,0.782106,0.796183,0.787094,0.003123
20567.250000,2,0.793287,0.812306,0.799059,0.004260
20567.500000,2,0.794989,0.807991,0.799370,0.002993
20567.750000,2,0.809304,0.827445,0.815705,0.004064
20568.000000,2,0.815263,0.827861,0.819615,0.002791
20568.250000,2,0.832434,0.849729,0.838164,0.003929
20568.500000,2,0.838953,0.850429,0.843119,0.002542
20568.750000,2,0.854803,0.872203,0.860999,0.003871
20569.000000,2,0.862473,0.872248,0.865645,0.002414
20569.250000,2,0.879118,0.895570,0.885010,0.003547
20569.500000,2,0.888311,0.899324,0.892595,0.002316
20569.750000,2,0.908296,0.923899,0.914104,0.003510
20570.000000,2,0.918929,0.929155,0.923223,0.002305
20570.250000,2,0.939332,0.954112,0.945081,0.003335
20570.500000,2,0.949908,0.959118,0.953884,0.002236
20570.750000,2,0.971309,0.984075,0.976052,0.003087
20571.000000,2,0.981542,0.988480,0.984402,0.001867
20571.250000,2,1.001258,1.012466,1.005488,0.002756
20571.500000,2,1.008170,1.015046,1.011584,0.001679
20571.750000,2,1.025204,1.036011,1.029425,0.002626
20572.000000,2,1.038589,1.050198,1.042334,0.002872
20572.250000,2,1.046623,1.056735,1.051191,0.002370
20572.500000,2,1.053595,1.057639,1.055852,0.001205
20572.750000,2,1.070769,1.079276,1.074288,0.001914
20573.000000,2,1.075698,1.081726,1.078588,0.001535
20573.250000,2,1.091956,1.099197,1.095662,0.002038
20573.500000,2,1.095550,1.102150,1.097975,0.001564
20573.750000,2,1.111238,1.116635,1.113806,0.001767
20574.000000,2,1.112076,1.120410,1.115389,0.001822
20574.250000,2,1.125939,1.132242,1.129717,0.001574
20574.500000,2,1.125158,1.131751,1.129485,0.001801
20574.750000,2,1.137900,1.144282,1.141636,0.001797
20575.000000,2,1.136969,1.144172,1.140308,0.001538
20575.250000,2,1.149030,1.155777,1.153256,0.001832
20575.500000,2,1.153416,1.161361,1.158490,0.002250
20575.750000,2,1.174676,1.179552,1.177561,0.001457
20576.000000,2,1.514699,1.835184,1.602269,0.076214
20576.250000,2,1.197048,1.202251,1.199968,0.001376
20576.500000,2,1.197043,1.204648,1.201925,0.002118
20576.750000,2,1.216240,1.222033,1.218070,0.001369
20577.000000,2,1.216331,1.224957,1.222111,0.002045
20577.250000,2,1.238079,1.243910,1.241005,0.001522
20577.500000,2,1.239012,1.250634,1.246413,0.002665
20577.750000,2,1.258933,1.268153,1.264007,0.002419
20578.000000,2,1.255499,1.267814,1.263686,0.002980
20578.250000,2,1.271233,1.281443,1.276043,0.002093
20578.500000,2,1.266453,1.280482,1.275547,0.003720
20578.750000,2,1.282629,1.290785,1.288393,0.002010
20579.000000,2,1.277086,1.292929,1.288251,0.003796
20579.250000,2,1.293683,1.304581,1.301118,0.002748
20579.500000,2,1.287308,1.303766,1.299186,0.003986
20579.750000,2,1.299808,1.311672,1.308623,0.002830
20580.000000,2,1.292067,1.310080,1.303778,0.003944
20580.250000,2,1.305672,1.320526,1.314290,0.003411
20580.500000,2,1.299889,1.316967,1.312626,0.004357
20580.750000,2,1.315652,1.327262,1.324263,0.002895
20581.000000,2,1.310712,1.326875,1.323139,0.004172
20581.250000,2,1.325593,1.340165,1.335866,0.003605
20581.500000,2,1.321044,1.340385,1.335326,0.004808
20581.750000,2,1.339569,1.356302,1.349949,0.004089
20582.000000,2,1.338896,1.358846,1.353195,0.004899
20582.250000,2,1.360293,1.374391,1.371049,0.003699
20582.500000,2,1.363124,1.382500,1.377090,0.004792
20582.750000,2,1.387443,1.405725,1.398656,0.004089
20583.000000,2,1.391047,1.411125,1.406344,0.005242
20583.250000,2,1.415647,1.431767,1.427737,0.004191
20583.500000,2,1.419954,1.440581,1.435561,0.005351
20583.750000,2,1.442455,1.461957,1.455602,0.004660
20584.000000,2,1.443871,1.466922,1.460804,0.005794
20584.250000,2,1.463621,1.480542,1.475012,0.004189
20584.500000,2,1.459765,1.481697,1.475802,0.005772
20584.750000,2,1.473310,1.492589,1.486995,0.004718
20585.000000,2,1.466533,1.490679,1.483263,0.005809
20585.250000,2,1.477979,1.495786,1.490368,0.004568
20585.500000,2,1.464936,1.488821,1.481779,0.005777
20585.750000,2,1.470810,1.490442,1.483127,0.004397
20586.000000,2,1.454353,1.477574,1.469880,0.005428
20586.250000,2,1.454705,1.474351,1.467444,0.004784
20586.500000,2,1.431933,1.457653,1.448755,0.005598
20586.750000,2,1.429182,1.447916,1.440551,0.004091
20587.000000,2,1.399030,1.424034,1.414405,0.005404
20587.250000,2,1.383868,1.404296,1.395104,0.004643
20587.500000,2,1.340774,1.367222,1.357066,0.005927
20587.750000,2,1.312289,1.333360,1.322730,0.004464
20588.000000,2,1.254545,1.281076,1.268283,0.005683
20588.250000,2,1.209533,1.230070,1.219278,0.004512
20588.500000,2,1.136006,1.162457,1.149871,0.005760
20588.750000,2,1.077429,1.098329,1.085877,0.005100
20589.000000,2,0.991571,1.016794,1.003394,0.005463
20589.250000,2,0.923255,0.942756,0.930562,0.004947
20589.500000,2,0.831720,0.854010,0.840492,0.005441
20589.750000,2,0.759418,0.776582,0.764091,0.004864
20590.000000,2,0.669378,0.688654,0.676301,0.004869
20590.250000,2,0.600978,0.615063,0.605079,0.004103
20590.500000,2,0.520793,0.536334,0.526082,0.004118
20590.750000,2,0.465491,0.475975,0.468213,0.003292
20591.000000,2,0.403169,0.414517,0.407102,0.002903
20591.250000,2,0.367415,0.374036,0.369369,0.002121
20591.500000,2,0.327872,0.335458,0.330846,0.001771
20591.750000,2,0.315970,0.319357,0.317757,0.000975
20592.000000,3,0.332902,0.341670,0.338369,0.002191
20592.250000,3,0.334290,0.342428,0.339756,0.002116
20592.500000,3,0.338719,0.345740,0.344047,0.002077
20592.750000,3,0.345516,0.352846,0.350795,0.002010
20593.000000,3,0.356071,0.363923,0.361551,0.002143
20593.250000,3,0.369857,0.377233,0.374783,0.002047
20593.500000,3,0.387224,0.395307,0.392205,0.002194
20593.750000,3,0.408746,0.415339,0.413080,0.001863
20594.000000,3,0.433206,0.440155,0.437796,0.002058
20594.250000,3,0.461126,0.468662,0.465819,0.002205
20594.500000,3,0.491743,0.498399,0.495942,0.002264
20594.750000,3,0.522573,0.529648,0.527279,0.002357
20595.000000,3,0.555125,0.561368,0.559022,0.002018
20595.250000,3,0.588040,0.595243,0.592276,0.002323
20595.500000,3,0.621521,0.628512,0.625480,0.002305
20595.750000,3,0.654532,0.661351,0.658583,0.002342
20596.000000,3,0.687215,0.693421,0.690818,0.001969
20596.250000,3,0.716639,0.722096,0.719312,0.001618
20596.500000,3,0.742540,0.749357,0.745344,0.001913
20596.750000,3,0.765244,0.769586,0.767643,0.001378
20597.000000,3,0.785925,0.791806,0.788933,0.001760
20597.250000,3,0.805183,0.810117,0.807506,0.001578
20597.500000,3,0.823222,0.828555,0.825400,0.001498
20597.750000,3,0.837815,0.843324,0.840743,0.001753
20598.000000,3,0.849631,0.856363,0.852401,0.001697
20598.250000,3,0.858852,0.863691,0.860792,0.001228
20598.500000,3,0.862505,0.869176,0.866130,0.001483
20598.750000,3,0.867616,0.872380,0.869736,0.001358
20599.000000,3,0.869080,0.874989,0.871697,0.001305
20599.250000,3,0.869701,0.873913,0.871317,0.001036
20599.500000,3,0.864761,0.872030,0.868704,0.001661
20599.750000,3,0.862120,0.868570,0.865491,0.001830
20600.000000,3,0.862444,0.868444,0.865455,0.001510
20600.250000,3,0.862173,0.869039,0.864705,0.001760
20600.500000,3,0.866222,0.873904,0.869067,0.001840
20600.750000,3,0.872131,0.879836,0.875108,0.001683
20601.000000,3,0.877217,0.884687,0.880055,0.001950
20601.250000,3,0.882609,0.889285,0.885309,0.001830
20601.500000,3,0.885145,0.893983,0.888291,0.002104
20601.750000,3,0.888290,0.896866,0.891804,0.002005
20602.000000,3,0.892638,0.900686,0.895605,0.002022
20602.250000,3,0.894723,0.903342,0.898104,0.002180
20602.500000,3,0.895860,0.905108,0.900039,0.002391
20602.750000,3,0.897634,0.906653,0.900860,0.002546
20603.000000,3,0.898362,0.908388,0.902227,0.002556
20603.250000,3,0.902567,0.912629,0.906450,0.002557
20603.500000,3,0.909510,0.920774,0.914047,0.002913
20603.750000,3,0.920822,0.931992,0.925776,0.002823
20604.000000,3,0.933170,0.944504,0.938498,0.002905
20604.250000,3,0.944676,0.955857,0.949212,0.002760
20604.500000,3,0.951950,0.963074,0.956542,0.003111
20604.750000,3,0.959688,0.970709,0.964363,0.002801
20605.000000,3,0.967796,0.979715,0.973386,0.002864
20605.250000,3,0.980214,0.992461,0.985880,0.003015
20605.500000,3,0.995053,1.007945,1.000788,0.003277
20605.750000,3,1.012245,1.024977,1.017751,0.003310
20606.000000,3,1.027528,1.041583,1.033752,0.003470
20606.250000,3,1.041999,1.055411,1.048010,0.003368
20606.500000,3,1.055569,1.069439,1.061153,0.003514
20606.750000,3,1.068438,1.083354,1.074827,0.004066
20607.000000,3,1.083871,1.098570,1.089646,0.003728
20607.250000,3,1.097491,1.112448,1.103326,0.003770
20607.500000,3,1.110309,1.125800,1.116615,0.003767
20607.750000,3,1.121826,1.137693,1.127125,0.003997
20608.000000,3,1.131951,1.147831,1.137838,0.004154
20608.250000,3,1.141986,1.158147,1.148079,0.003881
20608.500000,3,1.154895,1.170210,1.160547,0.003824
20608.750000,3,1.168114,1.185029,1.174453,0.004274
20609.000000,3,1.181324,1.198371,1.187730,0.004150
20609.250000,3,1.192103,1.210195,1.198635,0.004655
20609.500000,3,1.205119,1.221394,1.211298,0.004040
20609.750000,3,1.215073,1.231294,1.221279,0.003637
20610.000000,3,1.225639,1.242146,1.231342,0.003928
20610.250000,3,1.233881,1.250965,1.240118,0.004224
20610.500000,3,1.244406,1.258801,1.249373,0.003586
20610.750000,3,1.251006,1.265388,1.255912,0.003714
20611.000000,3,1.257656,1.270923,1.262792,0.003114
20611.250000,3,1.262212,1.276785,1.267549,0.003579
20611.500000,3,1.268702,1.282429,1.273221,0.003494
20611.750000,3,1.273923,1.286883,1.278966,0.003085
20612.000000,3,1.281300,1.292666,1.285316,0.002666
20612.250000,3,1.285299,1.297606,1.289710,0.002993
20612.500000,3,1.291176,1.302556,1.295155,0.002882
20612.750000,3,1.295453,1.306772,1.300364,0.002999
20613.000000,3,1.302772,1.311771,1.305910,0.002108
20613.250000,3,1.306412,1.316086,1.311096,0.002303
20613.500000,3,1.309959,1.318973,1.314389,0.002186
20613.750000,3,1.311953,1.321354,1.317010,0.002245
20614.000000,3,1.317990,1.323160,1.320291,0.001473
20614.250000,3,1.323632,1.328981,1.325528,0.001410
20614.500000,3,1.333891,1.338191,1.335696,0.001336
20614.750000,3,1.347502,1.355500,1.350351,0.001893
20615.000000,3,1.365555,1.370670,1.367458,0.001492
20615.250000,3,1.385073,1.390910,1.387932,0.001682
20615.500000,3,1.402581,1.407812,1.405253,0.001543
20615.750000,3,1.417944,1.426758,1.421710,0.002449
20616.000000,3,1.432286,1.442033,1.436703,0.002969
20616.250000,3,1.445044,1.452909,1.449150,0.002589
20616.500000,3,1.454901,1.464021,1.460516,0.002662
20616.750000,3,1.462884,1.473922,1.469595,0.002886
20617.000000,3,1.468542,1.482092,1.476933,0.003663
20617.250000,3,1.473487,1.487537,1.481057,0.004144
20617.500000,3,1.476753,1.491479,1.484758,0.003940
20617.750000,3,1.478500,1.496380,1.487879,0.004798
20618.000000,3,1.479572,1.496262,1.490061,0.004766
20618.250000,3,1.477140,1.495110,1.487649,0.004938
20618.500000,3,1.468810,1.487573,1.481112,0.005123
20618.750000,3,1.457254,1.478179,1.469481,0.005503
20619.000000,3,1.439573,1.461945,1.452397,0.006253
20619.250000,3,1.416460,1.442347,1.431016,0.006138
20619.500000,3,1.387550,1.414115,1.401664,0.005819
20619.750000,3,1.352385,1.380716,1.367366,0.006709
20620.000000,3,1.307650,1.336872,1.323187,0.006799
20620.250000,3,1.254357,1.285817,1.270372,0.007068
20620.500000,3,1.193429,1.225078,1.209684,0.007204
20620.750000,3,1.124946,1.156798,1.140085,0.007150
20621.000000,3,1.049434,1.081667,1.064374,0.007244
20621.250000,3,0.967878,1.000010,0.983069,0.007150
20621.500000,3,0.884433,0.915402,0.898283,0.006943
20621.750000,3,0.799681,0.828263,0.812447,0.006434
20622.000000,3,0.716472,0.743483,0.728467,0.006207
20622.250000,3,0.636958,0.662657,0.648261,0.005905
20622.500000,3,0.563594,0.586375,0.573745,0.005127
20622.750000,3,0.499478,0.519134,0.507881,0.004534
20623.000000,3,0.444454,0.462026,0.452140,0.003937
20623.250000,3,0.400537,0.414878,0.407128,0.003293
20623.500000,3,0.368275,0.380443,0.374303,0.002749
20623.750000,3,0.348364,0.358340,0.354412,0.002361
20624.000000,4,0.275018,0.278566,0.276698,0.000817
20624.250000,4,0.277684,0.280148,0.278840,0.000735
20624.500000,4,0.283725,0.286060,0.284721,0.000665
20624.750000,4,0.293409,0.296512,0.294996,0.000891
20625.000000,4,0.307354,0.311280,0.309577,0.001032
20625.250000,4,0.325740,0.331682,0.329007,0.001453
20625.500000,4,0.349197,0.356009,0.353351,0.001693
20625.750000,4,0.378045,0.386945,0.382919,0.002035
20626.000000,4,0.411236,0.420636,0.416641,0.002340
20626.250000,4,0.447950,0.459094,0.454304,0.002655
20626.500000,4,0.488021,0.500102,0.494943,0.002706
20626.750000,4,0.530457,0.544624,0.537809,0.003198
20627.000000,4,0.574380,0.589277,0.581872,0.003225
20627.250000,4,0.618978,0.633786,0.626693,0.003183
20627.500000,4,0.662143,0.677609,0.669825,0.003444
20627.750000,4,0.704325,0.719924,0.711686,0.003378
20628.000000,4,0.745105,0.759727,0.751299,0.003340
20628.250000,4,0.782987,0.798881,0.790366,0.003289
20628.500000,4,0.818667,0.834644,0.826136,0.003280
20628.750000,4,0.852977,0.867977,0.859952,0.003328
20629.000000,4,0.883227,0.898207,0.889987,0.003295
20629.250000,4,0.911245,0.925495,0.917398,0.003283
20629.500000,4,0.934804,0.948117,0.939851,0.002851
20629.750000,4,0.955141,0.967852,0.960289,0.002769
20630.000000,4,0.973064,0.984736,0.977827,0.002549
20630.250000,4,0.988803,1.000797,0.993152,0.002717
20630.500000,4,1.000397,1.012782,1.005263,0.003045
20630.750000,4,1.012729,1.024187,1.017006,0.002618
20631.000000,4,1.020832,1.032640,1.026028,0.002555
20631.250000,4,1.029378,1.039915,1.033347,0.002335
20631.500000,4,1.035834,1.044922,1.038933,0.002203
20631.750000,4,1.040262,1.049214,1.043784,0.002183
20632.000000,4,1.042050,1.050877,1.045340,0.002069
20632.250000,4,1.043874,1.052579,1.046781,0.002259
20632.500000,4,1.042319,1.052479,1.047146,0.002387
20632.750000,4,1.045833,1.054625,1.050045,0.002432
20633.000000,4,1.051841,1.059421,1.053865,0.001841
20633.250000,4,1.056442,1.065516,1.060957,0.002214
20633.500000,4,1.065708,1.072115,1.068125,0.001815
20633.750000,4,1.072104,1.079289,1.075551,0.001944
20634.000000,4,1.076082,1.085284,1.080503,0.002181
20634.250000,4,1.084151,1.091692,1.086386,0.001795
20634.500000,4,1.088759,1.094735,1.091245,0.001469
20634.750000,4,1.091664,1.099581,1.095592,0.002148
20635.000000,4,1.097113,1.103349,1.100108,0.001703
20635.250000,4,1.100384,1.107712,1.104273,0.001539
20635.500000,4,1.100771,1.109384,1.106046,0.001999
20635.750000,4,1.106024,1.113499,1.109768,0.002077
20636.000000,4,1.111091,1.117275,1.114343,0.001629
20636.250000,4,1.116956,1.121575,1.119262,0.001211
20636.500000,4,1.120780,1.127769,1.124370,0.001523
20636.750000,4,1.127772,1.131751,1.129921,0.000944
20637.000000,4,1.131668,1.136333,1.133763,0.001221
20637.250000,4,1.135798,1.140882,1.137479,0.001199
20637.500000,4,1.136775,1.143014,1.140390,0.001569
20637.750000,4,1.139770,1.147550,1.143948,0.002243
20638.000000,4,1.145798,1.149343,1.148129,0.000974
20638.250000,4,1.150960,1.153859,1.152142,0.000864
20638.500000,4,1.151980,1.157384,1.154336,0.001237
20638.750000,4,1.150962,1.157289,1.156084,0.001472
20639.000000,4,1.157000,1.161520,1.158520,0.001048
20639.250000,4,1.159994,1.165480,1.162725,0.001278
20639.500000,4,1.163817,1.170873,1.167537,0.001951
20639.750000,4,1.170502,1.174930,1.172419,0.001068
20640.000000,4,1.191900,1.206687,1.196791,0.003410
20640.250000,4,1.176995,1.179497,1.177988,0.000785
20640.500000,4,1.175149,1.182282,1.179511,0.001642
20640.750000,4,1.178211,1.184454,1.181883,0.001585
20641.000000,4,1.182137,1.190434,1.185133,0.002282
20641.250000,4,1.182329,1.189038,1.184897,0.001566
20641.500000,4,1.182158,1.189964,1.184742,0.001963
20641.750000,4,1.178694,1.184598,1.182770,0.001463
20642.000000,4,1.180224,1.186482,1.182419,0.001797
20642.250000,4,1.184504,1.190282,1.186603,0.001802
20642.500000,4,1.192365,1.197503,1.194723,0.001630
20642.750000,4,1.203678,1.209564,1.206582,0.001734
20643.000000,4,1.214772,1.222156,1.217759,0.002307
20643.250000,4,1.224243,1.232143,1.227433,0.002353
20643.500000,4,1.230106,1.236946,1.233033,0.002137
20643.750000,4,1.235910,1.242307,1.238560,0.001691
20644.000000,4,1.241431,1.247548,1.244737,0.001720
20644.250000,4,1.249411,1.256148,1.253064,0.001988
20644.500000,4,1.258449,1.266949,1.262236,0.002213
20644.750000,4,1.266076,1.275214,1.271175,0.002490
20645.000000,4,1.271143,1.276885,1.274459,0.001650
20645.250000,4,1.273108,1.282107,1.277965,0.002360
20645.500000,4,1.274831,1.282412,1.279101,0.001928
20645.750000,4,1.277572,1.284214,1.281612,0.001741
20646.000000,4,1.280080,1.288313,1.284272,0.002180
20646.250000,4,1.281793,1.289743,1.285448,0.002006
20646.500000,4,1.280221,1.289656,1.285169,0.002590
20646.750000,4,1.279435,1.286160,1.283314,0.001733
20647.000000,4,1.277944,1.285336,1.282365,0.002035
20647.250000,4,1.280806,1.288639,1.284905,0.002186
20647.500000,4,1.286942,1.296443,1.292168,0.002463
20647.750000,4,1.295113,1.306460,1.300444,0.002922
20648.000000,4,1.302236,1.311349,1.308235,0.002564
20648.250000,4,1.310075,1.321118,1.315009,0.002873
20648.500000,4,1.313682,1.324423,1.319542,0.002690
20648.750000,4,1.315666,1.330275,1.322748,0.003051
20649.000000,4,1.317369,1.326861,1.323081,0.002399
20649.250000,4,1.314649,1.326112,1.321529,0.002793
20649.500000,4,1.308714,1.320555,1.315517,0.002776
20649.750000,4,1.299848,1.311312,1.306667,0.002677
20650.000000,4,1.289450,1.299996,1.295962,0.002433
20650.250000,4,1.277279,1.287847,1.283610,0.002338
20650.500000,4,1.264776,1.275204,1.271274,0.002323
20650.750000,4,1.250811,1.261327,1.257558,0.002731
20651.000000,4,1.230046,1.243162,1.236933,0.003238
20651.250000,4,1.204052,1.217315,1.211566,0.003312
20651.500000,4,1.171337,1.184590,1.178283,0.003060
20651.750000,4,1.132457,1.146884,1.139428,0.003293
20652.000000,4,1.087692,1.103103,1.096099,0.003515
20652.250000,4,1.039351,1.055586,1.047005,0.003588
20652.500000,4,0.985186,1.000645,0.991967,0.003830
