# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.264115,0.264689,0.264302,0.000183
21028.250000,1,0.264439,0.265817,0.265054,0.000441
21028.500000,1,0.266807,0.268468,0.267588,0.000479
21028.750000,1,0.272178,0.274225,0.273113,0.000664
21029.000000,1,0.281101,0.283580,0.282397,0.000889
21029.250000,1,0.294588,0.298321,0.296534,0.001383
21029.500000,1,0.313286,0.317592,0.315589,0.001502
21029.750000,1,0.335978,0.341216,0.338799,0.001854
21030.000000,1,0.361680,0.367410,0.364735,0.001986
21030.250000,1,0.388924,0.395562,0.392250,0.002211
21030.500000,1,0.418231,0.425113,0.421744,0.002325
21030.750000,1,0.450699,0.458484,0.454533,0.002646
21031.000000,1,0.486870,0.495545,0.491296,0.002818
21031.250000,1,0.527836,0.537250,0.532297,0.003168
21031.500000,1,0.571177,0.580550,0.576219,0.003213
21031.750000,1,0.615127,0.625677,0.620185,0.003484
21032.000000,1,0.656263,0.665744,0.660930,0.003167
21032.250000,1,0.690555,0.699661,0.695022,0.002972
21032.500000,1,0.718103,0.725936,0.721758,0.002514
21032.750000,1,0.740117,0.747257,0.743362,0.002330
21033.000000,1,0.759234,0.767071,0.762915,0.002400
21033.250000,1,0.780398,0.788895,0.784076,0.002751
21033.500000,1,0.803725,0.812300,0.807248,0.002785
21033.750000,1,0.826323,0.836400,0.830732,0.003222
21034.000000,1,0.846780,0.854860,0.850399,0.002564
21034.250000,1,0.858895,0.865645,0.861832,0.002056
21034.500000,1,0.862151,0.869098,0.864827,0.002409
21034.750000,1,0.860830,0.867080,0.863365,0.002344
21035.000000,1,0.860583,0.867892,0.863347,0.002481
21035.250000,1,0.866422,0.874334,0.869351,0.002589
21035.500000,1,0.878776,0.887264,0.882635,0.002703
21035.750000,1,0.896326,0.905727,0.900503,0.002863
21036.000000,1,0.913812,0.921434,0.917056,0.002496
21036.250000,1,0.923003,0.930197,0.926405,0.002346
21036.500000,1,0.926180,0.931887,0.928588,0.001996
21036.750000,1,0.925207,0.931346,0.927780,0.002219
21037.000000,1,0.928085,0.935109,0.930636,0.002416
21037.250000,1,0.938769,0.947377,0.942800,0.002726
21037.500000,1,0.960565,0.969544,0.964513,0.002743
21037.750000,1,0.988267,0.998325,0.992736,0.003043
21038.000000,1,1.017997,1.026101,1.021603,0.002473
21038.250000,1,1.041110,1.048246,1.044388,0.002226
21038.500000,1,1.059248,1.067241,1.062902,0.002785
21038.750000,1,1.068254,1.073432,1.070335,0.001800
21039.000000,1,1.078875,1.085255,1.081570,0.001993
21039.250000,1,1.095167,1.101679,1.097941,0.001933
21039.500000,1,1.117237,1.122794,1.119980,0.001810
21039.750000,1,1.142354,1.148130,1.144869,0.001829
21040.000000,1,1.164702,1.170315,1.167340,0.001706
21040.250000,1,1.180408,1.184528,1.182535,0.001310
21040.500000,1,1.187844,1.190990,1.189471,0.001023
21040.750000,1,1.188056,1.190307,1.189430,0.000771
21041.000000,1,1.187473,1.190218,1.188858,0.000990
21041.250000,1,1.189267,1.191800,1.190320,0.000729
21041.500000,1,1.195111,1.197701,1.196475,0.000879
21041.750000,1,1.205049,1.208824,1.206790,0.001074
21042.000000,1,1.216925,1.219907,1.218061,0.000963
21042.250000,1,1.225191,1.228064,1.226369,0.000941
21042.500000,1,1.227463,1.228789,1.228168,0.000423
21042.750000,1,1.222062,1.223688,1.222830,0.000553
21043.000000,1,1.211999,1.214934,1.213723,0.000899
21043.250000,1,1.204068,1.206167,1.205378,0.000621
21043.500000,1,1.201158,1.202272,1.201739,0.000321
21043.750000,1,1.204046,1.205253,1.204667,0.000442
21044.000000,1,1.211919,1.214415,1.213033,0.000910
21044.250000,1,1.221827,1.223702,1.222588,0.000588
21044.500000,1,1.228619,1.229996,1.229316,0.000428
21044.750000,1,1.230273,1.231862,1.231293,0.000504
21045.000000,1,1.229097,1.230951,1.229767,0.000619
21045.250000,1,1.227625,1.228298,1.227881,0.000245
21045.500000,1,1.229431,1.230767,1.230230,0.000437
21045.750000,1,1.235965,1.237277,1.236407,0.000391
21046.000000,1,1.244195,1.245410,1.244719,0.000476
21046.250000,1,1.248553,1.250324,1.249482,0.000573
21046.500000,1,1.247966,1.250062,1.249505,0.000686
21046.750000,1,1.243402,1.246150,1.244831,0.000924
21047.000000,1,1.237581,1.240561,1.239430,0.001064
21047.250000,1,1.238251,1.239317,1.238640,0.000324
21047.500000,1,1.243032,1.245557,1.244531,0.000789
21047.750000,1,1.256228,1.258899,1.257165,0.000846
21048.000000,1,1.271319,1.273894,1.272798,0.000794
21048.250000,1,1.285271,1.287993,1.286748,0.001059
21048.500000,1,1.295534,1.297813,1.296797,0.000806
21048.750000,1,1.301676,1.304563,1.303342,0.001040
21049.000000,1,1.307817,1.310960,1.309446,0.001030
21049.250000,1,1.317247,1.320740,1.319092,0.001202
21049.500000,1,1.330892,1.335142,1.332763,0.001339
21049.750000,1,1.348301,1.353555,1.350947,0.001701
21050.000000,1,1.366779,1.371569,1.369492,0.001554
21050.250000,1,1.383435,1.387193,1.385590,0.001494
21050.500000,1,1.394228,1.398288,1.396308,0.001717
21050.750000,1,1.400056,1.404053,1.402316,0.001466
21051.000000,1,1.400329,1.406804,1.403790,0.002153
21051.250000,1,1.402069,1.407509,1.405317,0.001880
21051.500000,1,1.405990,1.410418,1.408539,0.001617
21051.750000,1,1.411382,1.415610,1.413899,0.001347
21052.000000,1,1.418658,1.424692,1.422023,0.002251
21052.250000,1,1.425495,1.430984,1.428614,0.002132
21052.500000,1,1.427775,1.432965,1.430899,0.001932
21052.750000,1,1.422694,1.428973,1.426263,0.002213
21053.000000,1,1.411492,1.419442,1.415897,0.002747
21053.250000,1,1.398148,1.405801,1.402421,0.002652
21053.500000,1,1.385315,1.392171,1.389235,0.002502
21053.750000,1,1.376783,1.384625,1.380536,0.002745
21054.000000,1,1.369842,1.378450,1.374517,0.002732
21054.250000,1,1.360870,1.369793,1.366470,0.002981
21054.500000,1,1.346316,1.355298,1.351547,0.003246
21054.750000,1,1.318820,1.329595,1.324416,0.003315
21055.000000,1,1.280791,1.293427,1.287897,0.003923
21055.250000,1,1.239121,1.250946,1.244885,0.003670
21055.500000,1,1.194941,1.206836,1.201009,0.003767
21055.750000,1,1.152931,1.164384,1.159084,0.003575
21056.000000,1,1.112171,1.123372,1.118012,0.003579
21056.250000,1,1.064390,1.078061,1.071755,0.004328
21056.500000,1,1.009157,1.023041,1.015998,0.004457
21056.750000,1,0.941150,0.956139,0.948888,0.004852
21057.000000,1,0.867044,0.882848,0.874998,0.005219
21057.250000,1,0.791215,0.806218,0.798404,0.005033
21057.500000,1,0.717724,0.731159,0.723978,0.004482
21057.750000,1,0.647619,0.659865,0.653765,0.004232
21058.000000,1,0.581495,0.593215,0.587153,0.003963
21058.250000,1,0.517512,0.528487,0.522642,0.003774
21058.500000,1,0.455842,0.466237,0.460821,0.003655
21058.750000,1,0.400145,0.408906,0.404279,0.003081
21059.000000,1,0.352516,0.359477,0.355780,0.002433
21059.250000,1,0.315474,0.320979,0.318087,0.001835
21059.500000,1,0.289938,0.293743,0.291911,0.001246
21059.750000,1,0.275576,0.277232,0.276622,0.000512
21060.000000,2,0.301507,0.304928,0.303273,0.001272
21060.250000,2,0.301828,0.305110,0.303529,0.001233
21060.500000,2,0.301288,0.305387,0.303554,0.001504
21060.750000,2,0.303041,0.307719,0.305258,0.001740
21061.000000,2,0.305398,0.310954,0.308225,0.002050
21061.250000,2,0.311093,0.317583,0.314311,0.002430
21061.500000,2,0.319059,0.326416,0.322395,0.002800
21061.750000,2,0.330730,0.339494,0.334621,0.003297
21062.000000,2,0.345311,0.355848,0.349983,0.003927
21062.250000,2,0.364681,0.376812,0.370087,0.004587
21062.500000,2,0.387625,0.401736,0.393820,0.005229
21062.750000,2,0.414204,0.429301,0.420886,0.005728
21063.000000,2,0.441378,0.457882,0.448681,0.006266
21063.250000,2,0.467800,0.485729,0.475916,0.006867
21063.500000,2,0.492267,0.511552,0.501222,0.007424
21063.750000,2,0.517235,0.537632,0.526513,0.007900
21064.000000,2,0.541462,0.562938,0.551383,0.008236
21064.250000,2,0.567000,0.588953,0.577484,0.008516
21064.500000,2,0.592164,0.615425,0.602942,0.008901
21064.750000,2,0.615046,0.638725,0.626597,0.008971
21065.000000,2,0.632481,0.657030,0.644665,0.009262
21065.250000,2,0.645365,0.668883,0.657272,0.009065
21065.500000,2,0.652531,0.677298,0.665509,0.009470
21065.750000,2,0.661772,0.685527,0.674133,0.009318
21066.000000,2,0.671580,0.696580,0.684429,0.009512
21066.250000,2,0.686748,0.710312,0.698745,0.009095
21066.500000,2,0.702022,0.726213,0.714046,0.009170
21066.750000,2,0.716074,0.739831,0.728311,0.009076
21067.000000,2,0.725755,0.748909,0.738003,0.009012
21067.250000,2,0.732059,0.754634,0.743892,0.008937
21067.500000,2,0.735457,0.756961,0.746932,0.008447
21067.750000,2,0.741655,0.761540,0.752446,0.008000
21068.000000,2,0.751032,0.771257,0.761672,0.007931
21068.250000,2,0.766335,0.785507,0.776009,0.007500
21068.500000,2,0.783192,0.802332,0.792741,0.007454
21068.750000,2,0.801128,0.819004,0.809873,0.006979
21069.000000,2,0.814668,0.832539,0.824058,0.007040
21069.250000,2,0.827878,0.843578,0.836048,0.006286
21069.500000,2,0.837160,0.852637,0.845449,0.006300
21069.750000,2,0.847950,0.861802,0.855230,0.005629
21070.000000,2,0.860017,0.873540,0.867048,0.005219
21070.250000,2,0.875110,0.888258,0.881392,0.005112
21070.500000,2,0.891741,0.902945,0.897218,0.004434
21070.750000,2,0.909221,0.919797,0.914186,0.004077
21071.000000,2,0.924771,0.933183,0.929017,0.003513
21071.250000,2,0.937386,0.944981,0.941606,0.003121
21071.500000,2,0.945554,0.952358,0.949234,0.002976
21071.750000,2,0.951161,0.956804,0.954146,0.002150
21072.000000,2,0.956635,0.960294,0.958425,0.001506
21072.250000,2,0.958433,0.962306,0.960667,0.001402
21072.500000,2,0.965547,0.968382,0.967023,0.001074
21072.750000,2,0.976392,0.978807,0.977647,0.000695
21073.000000,2,0.988689,0.991107,0.990220,0.000838
21073.250000,2,1.000884,1.004339,1.002622,0.001206
21073.500000,2,1.008518,1.012883,1.010964,0.001507
21073.750000,2,1.013380,1.017898,1.015583,0.001406
21074.000000,2,1.015747,1.020873,1.018155,0.001922
21074.250000,2,1.019767,1.025237,1.022538,0.002140
21074.500000,2,1.029333,1.035989,1.032660,0.002301
21074.750000,2,1.045513,1.053525,1.049754,0.002758
21075.000000,2,1.066763,1.075404,1.070795,0.003030
21075.250000,2,1.089250,1.099506,1.093800,0.003653
21075.500000,2,1.109559,1.118460,1.113488,0.003487
21075.750000,2,1.125957,1.134726,1.129906,0.003437
21076.000000,2,1.155736,1.176809,1.165082,0.008227
21076.250000,2,1.154604,1.163320,1.158347,0.003498
21076.500000,2,1.170289,1.181004,1.175250,0.003752
21076.750000,2,1.191519,1.201635,1.195745,0.003665
21077.000000,2,1.211591,1.222047,1.216643,0.003744
21077.250000,2,1.230098,1.241556,1.235814,0.004330
21077.500000,2,1.245840,1.257207,1.251219,0.004236
21077.750000,2,1.258512,1.268240,1.263318,0.004020
21078.000000,2,1.269473,1.281100,1.274770,0.004363
21078.250000,2,1.283608,1.295293,1.289139,0.004374
21078.500000,2,1.299771,1.312095,1.305207,0.004799
21078.750000,2,1.317701,1.330622,1.323053,0.004821
21079.000000,2,1.334624,1.345916,1.339528,0.004624
21079.250000,2,1.347817,1.361240,1.354142,0.005116
21079.500000,2,1.360193,1.372002,1.365749,0.004796
21079.750000,2,1.368775,1.381890,1.374828,0.005264
21080.000000,2,1.376624,1.388912,1.382312,0.004864
21080.250000,2,1.382419,1.395944,1.388954,0.005213
21080.500000,2,1.389221,1.402907,1.395334,0.005422
21080.750000,2,1.395057,1.409304,1.401759,0.005512
21081.000000,2,1.401406,1.418132,1.408443,0.006034
21081.250000,2,1.409405,1.425253,1.415797,0.006212
21081.500000,2,1.416396,1.431670,1.422988,0.006150
21081.750000,2,1.422274,1.437324,1.428787,0.006043
21082.000000,2,1.425474,1.440914,1.432292,0.006157
21082.250000,2,1.428111,1.444782,1.435209,0.006525
21082.500000,2,1.430243,1.447916,1.438438,0.006456
21082.750000,2,1.437810,1.454145,1.444838,0.006582
21083.000000,2,1.448737,1.465145,1.455593,0.006359
21083.250000,2,1.463421,1.480687,1.470254,0.006759
21083.500000,2,1.478333,1.496229,1.485850,0.007042
21083.750000,2,1.493394,1.510729,1.500622,0.006808
21084.000000,2,1.505920,1.524536,1.513595,0.006991
21084.250000,2,1.518110,1.535545,1.525388,0.006581
21084.500000,2,1.528269,1.546961,1.536326,0.007143
21084.750000,2,1.541439,1.562166,1.550510,0.007486
21085.000000,2,1.559451,1.577856,1.566939,0.006952
21085.250000,2,1.576809,1.594232,1.583713,0.006749
21085.500000,2,1.589494,1.606481,1.596564,0.006481
21085.750000,2,1.597020,1.613305,1.603754,0.006294
21086.000000,2,1.598055,1.613037,1.603905,0.005766
21086.250000,2,1.592739,1.608018,1.599621,0.005935
21086.500000,2,1.583598,1.597445,1.589888,0.005525
21086.750000,2,1.570113,1.584645,1.577659,0.005633
21087.000000,2,1.553501,1.565478,1.559396,0.004748
21087.250000,2,1.527250,1.540360,1.533970,0.005070
21087.500000,2,1.491832,1.506414,1.498436,0.004833
21087.750000,2,1.446813,1.460537,1.453001,0.004497
21088.000000,2,1.389674,1.404860,1.396780,0.004531
21088.250000,2,1.324141,1.339443,1.331131,0.004627
21088.500000,2,1.250207,1.265129,1.256634,0.004724
21088.750000,2,1.169349,1.184463,1.175830,0.004797
21089.000000,2,1.082827,1.096849,1.088651,0.004742
21089.250000,2,0.992207,1.007568,0.998897,0.005116
21089.500000,2,0.901471,0.915189,0.907394,0.004903
21089.750000,2,0.811095,0.824432,0.816936,0.004950
21090.000000,2,0.722428,0.735015,0.727654,0.004912
21090.250000,2,0.638206,0.649514,0.642739,0.004670
21090.500000,2,0.557964,0.568552,0.562616,0.004267
21090.750000,2,0.486738,0.496527,0.491236,0.003827
21091.000000,2,0.424932,0.433900,0.429447,0.003381
21091.250000,2,0.376764,0.384260,0.380466,0.002690
21091.500000,2,0.341082,0.347213,0.344423,0.002083
21091.750000,2,0.320458,0.324978,0.322954,0.001489
21092.000000,3,0.285165,0.289280,0.287142,0.001386
21092.250000,3,0.288999,0.292576,0.290170,0.001257
21092.500000,3,0.297813,0.301603,0.299272,0.001236
21092.750000,3,0.312499,0.317198,0.314419,0.001444
21093.000000,3,0.333446,0.338589,0.335648,0.001752
21093.250000,3,0.361035,0.366453,0.363646,0.002010
21093.500000,3,0.395544,0.401499,0.398618,0.002466
21093.750000,3,0.436328,0.443617,0.439870,0.002851
21094.000000,3,0.481391,0.491033,0.486047,0.003475
21094.250000,3,0.529311,0.539663,0.534095,0.003500
21094.500000,3,0.578212,0.590642,0.584030,0.004081
21094.750000,3,0.629254,0.642928,0.635573,0.004457
21095.000000,3,0.682833,0.697123,0.689442,0.004624
21095.250000,3,0.737953,0.754666,0.745499,0.005308
21095.500000,3,0.794376,0.812364,0.802367,0.005682
21095.750000,3,0.848644,0.866560,0.856733,0.005630
21096.000000,3,0.897929,0.916909,0.906196,0.005918
21096.250000,3,0.941730,0.960427,0.949680,0.006060
21096.500000,3,0.979187,0.999090,0.987407,0.006517
21096.750000,3,1.012985,1.033252,1.021516,0.006511
21097.000000,3,1.044785,1.065587,1.053144,0.007061
21097.250000,3,1.073217,1.094401,1.081728,0.007125
21097.500000,3,1.097892,1.119414,1.106198,0.007630
21097.750000,3,1.117124,1.139527,1.125978,0.007763
21098.000000,3,1.132437,1.155221,1.141111,0.008092
21098.250000,3,1.143672,1.166086,1.152097,0.008220
21098.500000,3,1.151379,1.175664,1.160907,0.008993
21098.750000,3,1.158006,1.181261,1.167280,0.008833
21099.000000,3,1.160840,1.185082,1.170877,0.009290
21099.250000,3,1.161047,1.187068,1.171943,0.009741
21099.500000,3,1.159506,1.184933,1.171060,0.009613
21099.750000,3,1.158448,1.186030,1.170276,0.010212
21100.000000,3,1.159681,1.187806,1.172110,0.010475
21100.250000,3,1.156516,1.183785,1.168311,0.010185
21100.500000,3,1.153773,1.182089,1.166557,0.010405
21100.750000,3,1.149674,1.178029,1.162399,0.010547
21101.000000,3,1.142359,1.170366,1.155190,0.010399
21101.250000,3,1.132598,1.160339,1.145792,0.010533
21101.500000,3,1.124595,1.152986,1.137858,0.010548
21101.750000,3,1.119756,1.148157,1.132142,0.010535
21102.000000,3,1.116108,1.144306,1.128891,0.010683
21102.250000,3,1.113026,1.142520,1.126102,0.011001
21102.500000,3,1.108054,1.134868,1.120607,0.010414
21102.750000,3,1.098899,1.127435,1.112338,0.010544
21103.000000,3,1.089334,1.117169,1.102528,0.010644
21103.250000,3,1.081351,1.108648,1.094550,0.009953
21103.500000,3,1.078372,1.104767,1.090583,0.009585
21103.750000,3,1.078834,1.103899,1.090490,0.009629
21104.000000,3,1.081095,1.105625,1.092631,0.009617
21104.250000,3,1.081588,1.105925,1.093134,0.009512
21104.500000,3,1.079410,1.103011,1.090820,0.008709
21104.750000,3,1.075793,1.098272,1.086844,0.008388
21105.000000,3,1.073122,1.094710,1.083662,0.008177
21105.250000,3,1.074910,1.095399,1.084792,0.007870
21105.500000,3,1.083006,1.102413,1.091997,0.007582
21105.750000,3,1.096799,1.114854,1.105118,0.007487
21106.000000,3,1.112564,1.129909,1.120562,0.006941
21106.250000,3,1.126670,1.143847,1.135011,0.006756
21106.500000,3,1.138609,1.154413,1.146094,0.006307
21106.750000,3,1.147434,1.161207,1.153820,0.005331
21107.000000,3,1.152622,1.165398,1.159124,0.005062
21107.250000,3,1.158283,1.169877,1.164127,0.004647
21107.500000,3,1.163266,1.173369,1.168536,0.003877
21107.750000,3,1.168239,1.176675,1.172692,0.003338
21108.000000,3,1.173197,1.179326,1.176359,0.002689
21108.250000,3,1.176499,1.181458,1.179098,0.001909
21108.500000,3,1.180270,1.184627,1.182438,0.001644
21108.750000,3,1.183876,1.186778,1.185556,0.001226
21109.000000,3,1.189249,1.191002,1.190056,0.000572
21109.250000,3,1.193174,1.195640,1.194108,0.000763
21109.500000,3,1.195658,1.198348,1.197324,0.000955
21109.750000,3,1.197155,1.201044,1.199810,0.001389
21110.000000,3,1.198392,1.203420,1.201744,0.001776
21110.250000,3,1.199798,1.207572,1.204249,0.002669
21110.500000,3,1.201345,1.210001,1.206686,0.002947
21110.750000,3,1.204218,1.213467,1.209309,0.003479
21111.000000,3,1.204208,1.215078,1.210399,0.004101
21111.250000,3,1.203021,1.214986,1.210095,0.004320
21111.500000,3,1.200686,1.213624,1.208341,0.004708
21111.750000,3,1.197404,1.210825,1.205693,0.005002
21112.000000,3,1.194900,1.209962,1.203926,0.005724
21112.250000,3,1.194411,1.210249,1.202958,0.005652
21112.500000,3,1.194241,1.210280,1.203678,0.005832
21112.750000,3,1.193104,1.210208,1.203411,0.006385
21113.000000,3,1.192116,1.209890,1.202192,0.006742
21113.250000,3,1.189432,1.207943,1.200189,0.007216
21113.500000,3,1.187457,1.206725,1.198387,0.007333
21113.750000,3,1.186409,1.206229,1.197853,0.007623
21114.000000,3,1.187726,1.208209,1.199390,0.007853
21114.250000,3,1.191059,1.210290,1.201733,0.007558
21114.500000,3,1.194112,1.215551,1.205759,0.008118
21114.750000,3,1.196506,1.218643,1.208699,0.008311
21115.000000,3,1.197923,1.221160,1.210951,0.008967
21115.250000,3,1.199330,1.223246,1.212908,0.008971
21115.500000,3,1.201694,1.224828,1.214860,0.008922
21115.750000,3,1.204168,1.229256,1.217493,0.009653
21116.000000,3,1.205884,1.230563,1.220194,0.009602
21116.250000,3,1.207810,1.234445,1.222781,0.010041
21116.500000,3,1.209586,1.236756,1.224513,0.010298
21116.750000,3,1.209017,1.236561,1.224590,0.010456
21117.000000,3,1.206852,1.236058,1.223071,0.010899
21117.250000,3,1.203310,1.231465,1.218926,0.010852
21117.500000,3,1.195000,1.224828,1.212038,0.011463
21117.750000,3,1.185382,1.214986,1.202496,0.011485
21118.000000,3,1.173260,1.203333,1.190542,0.011627
21118.250000,3,1.156927,1.188304,1.175353,0.011780
21118.500000,3,1.138480,1.168527,1.155825,0.011495
21118.750000,3,1.114166,1.146057,1.132192,0.011593
21119.000000,3,1.085162,1.116753,1.102958,0.011641
21119.250000,3,1.050183,1.082548,1.068785,0.011563
21119.500000,3,1.012061,1.043472,1.029998,0.011349
21119.750000,3,0.971546,1.002793,0.989329,0.011056
21120.000000,3,0.929939,0.960271,0.947432,0.010792
21120.250000,3,0.886202,0.916791,0.903992,0.010572
21120.500000,3,0.843018,0.872043,0.858957,0.009930
21120.750000,3,0.795029,0.823360,0.810534,0.009657
21121.000000,3,0.742101,0.770240,0.757329,0.009335
21121.250000,3,0.686423,0.712662,0.700528,0.008618
21121.500000,3,0.629129,0.652743,0.641755,0.007782
21121.750000,3,0.571743,0.594012,0.583787,0.007144
21122.000000,3,0.518853,0.539217,0.529408,0.006463
21122.250000,3,0.468734,0.486311,0.478024,0.005629
21122.500000,3,0.422827,0.438369,0.430945,0.004858
21122.750000,3,0.382053,0.394986,0.388854,0.004015
21123.000000,3,0.347211,0.358301,0.352840,0.003383
21123.250000,3,0.320235,0.328624,0.324531,0.002660
21123.500000,3,0.301008,0.307246,0.304235,0.002014
21123.750000,3,0.289755,0.294456,0.292229,0.001626
21124.000000,4,0.301009,0.302212,0.301687,0.000401
21124.250000,4,0.304903,0.306925,0.306008,0.000647
21124.500000,4,0.315154,0.317903,0.316617,0.000983
21124.750000,4,0.333626,0.338021,0.335816,0.001397
21125.000000,4,0.357771,0.362944,0.360510,0.001860
21125.250000,4,0.389982,0.395941,0.392990,0.002134
21125.500000,4,0.427496,0.433996,0.430945,0.002537
21125.750000,4,0.472518,0.480612,0.476985,0.002841
21126.000000,4,0.523026,0.531852,0.527894,0.003275
21126.250000,4,0.580462,0.590912,0.585805,0.003712
21126.500000,4,0.640430,0.651128,0.646190,0.003852
21126.750000,4,0.703569,0.714363,0.709333,0.003920
21127.000000,4,0.765171,0.775170,0.770650,0.003639
21127.250000,4,0.824845,0.835368,0.830643,0.003626
21127.500000,4,0.879928,0.888658,0.884745,0.003185
21127.750000,4,0.930930,0.939292,0.935320,0.002769
21128.000000,4,0.975713,0.983084,0.979748,0.002554
21128.250000,4,1.016965,1.024330,1.021142,0.002434
21128.500000,4,1.055030,1.060187,1.057635,0.001902
21128.750000,4,1.090414,1.095589,1.092776,0.001918
21129.000000,4,1.119991,1.124246,1.121815,0.001584
21129.250000,4,1.143435,1.146903,1.145337,0.001135
21129.500000,4,1.158897,1.160922,1.159806,0.000667
21129.750000,4,1.166544,1.168930,1.167875,0.000774
21130.000000,4,1.171197,1.172974,1.171919,0.000500
21130.250000,4,1.176952,1.179025,1.177758,0.000669
21130.500000,4,1.185115,1.186593,1.185984,0.000530
21130.750000,4,1.197021,1.200662,1.198506,0.001298
21131.000000,4,1.207864,1.210176,1.209335,0.000764
21131.250000,4,1.216258,1.218027,1.216817,0.000587
21131.500000,4,1.215837,1.217151,1.216403,0.000489
21131.750000,4,1.210847,1.213181,1.211712,0.000762
21132.000000,4,1.204517,1.206506,1.205492,0.000604
21132.250000,4,1.203993,1.205162,1.204647,0.000384
21132.500000,4,1.208283,1.210403,1.209056,0.000754
21132.750000,4,1.219138,1.221511,1.220489,0.000784
21133.000000,4,1.230378,1.233505,1.231978,0.001133
21133.250000,4,1.240073,1.241702,1.240968,0.000450
21133.500000,4,1.242685,1.244158,1.243342,0.000499
21133.750000,4,1.241232,1.243346,1.242461,0.000668
21134.000000,4,1.238511,1.239864,1.239263,0.000469
21134.250000,4,1.239321,1.240496,1.239849,0.000349
21134.500000,4,1.242940,1.244915,1.243777,0.000659
21134.750000,4,1.249753,1.251916,1.250616,0.000791
21135.000000,4,1.255217,1.256164,1.255729,0.000387
21135.250000,4,1.256665,1.258030,1.257416,0.000519
21135.500000,4,1.252431,1.254149,1.253216,0.000597
21135.750000,4,1.244902,1.247745,1.246215,0.000911
21136.000000,4,1.236847,1.238458,1.237845,0.000626
21136.250000,4,1.232240,1.233184,1.232715,0.000301
21136.500000,4,1.227769,1.230330,1.229392,0.000745
21136.750000,4,1.230271,1.231906,1.230876,0.000522
21137.000000,4,1.231185,1.232171,1.231651,0.000318
21137.250000,4,1.231617,1.232116,1.231815,0.000191
21137.500000,4,1.224367,1.226665,1.225395,0.000811
21137.750000,4,1.212775,1.215831,1.214358,0.000925
21138.000000,4,1.194203,1.197410,1.195805,0.001202
21138.250000,4,1.172960,1.176723,1.174909,0.001395
21138.500000,4,1.153852,1.156911,1.155297,0.000982
21138.750000,4,1.140423,1.143415,1.141746,0.000960
21139.000000,4,1.133508,1.135410,1.134409,0.000525
21139.250000,4,1.132908,1.134775,1.133980,0.000601
21139.500000,4,1.132988,1.134447,1.133973,0.000480
21139.750000,4,1.132611,1.134308,1.133508,0.000525
21140.000000,4,1.155888,1.182984,1.169509,0.010245
21140.250000,4,1.117167,1.118955,1.118010,0.000528
21140.500000,4,1.106570,1.108190,1.107442,0.000578
21140.750000,4,1.101830,1.103622,1.102796,0.000649
21141.000000,4,1.102843,1.104021,1.103526,0.000386
21141.250000,4,1.109996,1.111652,1.110984,0.000493
21141.500000,4,1.117813,1.119909,1.118971,0.000786
21141.750000,4,1.125230,1.127935,1.126433,0.000839
21142.000000,4,1.127459,1.129310,1.128498,0.000574
21142.250000,4,1.128321,1.129290,1.128767,0.000367
21142.500000,4,1.126869,1.128478,1.127909,0.000523
21142.750000,4,1.130934,1.131380,1.131202,0.000157
21143.000000,4,1.136086,1.137862,1.137121,0.000551
21143.250000,4,1.146434,1.147704,1.147377,0.000403
21143.500000,4,1.155938,1.157196,1.156709,0.000525
21143.750000,4,1.163346,1.165303,1.164495,0.000652
21144.000000,4,1.167638,1.169493,1.168527,0.000557
21144.250000,4,1.170469,1.172670,1.171696,0.000680
21144.500000,4,1.172542,1.173703,1.173189,0.000509
21144.750000,4,1.176555,1.178226,1.177553,0.000511
21145.000000,4,1.181609,1.182562,1.182189,0.000372
21145.250000,4,1.189292,1.189769,1.189531,0.000161
21145.500000,4,1.193952,1.195255,1.194523,0.000376
21145.750000,4,1.197727,1.198670,1.198190,0.000347
21146.000000,4,1.196493,1.198551,1.197390,0.000606
21146.250000,4,1.193933,1.195691,1.194578,0.000539
21146.500000,4,1.186088,1.188327,1.187532,0.000788
21146.750000,4,1.178786,1.180575,1.179719,0.000727
21147.000000,4,1.167858,1.171281,1.169761,0.001092
21147.250000,4,1.158165,1.161539,1.160385,0.001050
21147.500000,4,1.147532,1.151429,1.149537,0.001208
21147.750000,4,1.137123,1.139751,1.138386,0.000854
21148.000000,4,1.122510,1.125986,1.124405,0.001172
21148.250000,4,1.107343,1.111914,1.109354,0.001474
21148.500000,4,1.089234,1.094068,1.091753,0.001728
21148.750000,4,1.072631,1.077384,1.075240,0.001594
21149.000000,4,1.055868,1.060228,1.058087,0.001587
21149.250000,4,1.041877,1.046499,1.043532,0.001447
21149.500000,4,1.026068,1.030203,1.028080,0.001574
21149.750000,4,1.011574,1.015376,1.013529,0.001309
21150.000000,4,0.994891,0.998930,0.996890,0.001241
21150.250000,4,0.977921,0.981880,0.980051,0.001247
21150.500000,4,0.960238,0.965235,0.962699,0.001674
21150.750000,4,0.946693,0.949858,0.948091,0.001068
21151.000000,4,0.932102,0.935418,0.933927,0.001247
21151.250000,4,0.919935,0.923059,0.921615,0.000914
21151.500000,4,0.904654,0.908956,0.906804,0.001353
21151.750000,4,0.886676,0.891577,0.888872,0.001662
21152.000000,4,0.861399,0.867778,0.864554,0.002061
21152.250000,4,0.833002,0.839063,0.835807,0.002034
21152.500000,4,0.797806,0.804823,0.800997,0.002297
