# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.270416,0.272544,0.271708,0.000604
20528.250000,1,0.270966,0.273377,0.272041,0.000732
20528.500000,1,0.273022,0.275419,0.274054,0.000751
20528.750000,1,0.277399,0.280180,0.278456,0.000873
20529.000000,1,0.285299,0.288609,0.286437,0.001055
20529.250000,1,0.297393,0.301114,0.298703,0.001280
20529.500000,1,0.314241,0.318674,0.315797,0.001502
20529.750000,1,0.334701,0.340029,0.336541,0.001782
20530.000000,1,0.357966,0.363531,0.359924,0.001891
20530.250000,1,0.383734,0.389127,0.385628,0.001814
20530.500000,1,0.411029,0.417125,0.413193,0.001964
20530.750000,1,0.441583,0.448012,0.443624,0.002259
20531.000000,1,0.474234,0.483166,0.478330,0.002591
20531.250000,1,0.513790,0.523040,0.517601,0.002897
20531.500000,1,0.557410,0.565588,0.560080,0.002753
20531.750000,1,0.599734,0.608155,0.603069,0.002718
20532.000000,1,0.640131,0.647305,0.642508,0.002468
20532.250000,1,0.673732,0.680310,0.676933,0.002191
20532.500000,1,0.700506,0.707204,0.703702,0.002085
20532.750000,1,0.722185,0.729165,0.725720,0.001960
20533.000000,1,0.743042,0.749969,0.746263,0.001975
20533.250000,1,0.763024,0.772341,0.767420,0.002734
20533.500000,1,0.787749,0.797330,0.792046,0.002601
20533.750000,1,0.812628,0.822202,0.816122,0.003000
20534.000000,1,0.833834,0.842608,0.837291,0.002826
20534.250000,1,0.846730,0.855589,0.850602,0.002801
20534.500000,1,0.851699,0.860992,0.855407,0.002921
20534.750000,1,0.850584,0.861846,0.855373,0.003641
20535.000000,1,0.850960,0.863486,0.856579,0.004062
20535.250000,1,0.857759,0.871877,0.863704,0.004570
20535.500000,1,0.872805,0.887483,0.878868,0.004698
20535.750000,1,0.889987,0.908367,0.898225,0.005083
20536.000000,1,0.909943,0.925795,0.916069,0.005299
20536.250000,1,0.920884,0.937132,0.927354,0.005320
20536.500000,1,0.925099,0.941971,0.931338,0.005539
20536.750000,1,0.924674,0.943434,0.932282,0.005977
20537.000000,1,0.929203,0.947867,0.936116,0.006249
20537.250000,1,0.941352,0.962291,0.949569,0.006682
20537.500000,1,0.965069,0.986889,0.972645,0.007264
20537.750000,1,0.992101,1.017525,1.002190,0.007793
20538.000000,1,1.024938,1.047679,1.032741,0.007712
20538.250000,1,1.049280,1.072362,1.057659,0.007722
20538.500000,1,1.068999,1.093302,1.077798,0.008158
20538.750000,1,1.075903,1.101374,1.085844,0.008174
20539.000000,1,1.089121,1.113716,1.097988,0.008118
20539.250000,1,1.103340,1.131320,1.113988,0.009198
20539.500000,1,1.126638,1.154911,1.136772,0.009356
20539.750000,1,1.151886,1.179921,1.162269,0.009461
20540.000000,1,1.173650,1.203333,1.185294,0.009319
20540.250000,1,1.191686,1.217273,1.200609,0.008846
20540.500000,1,1.198813,1.223459,1.207852,0.008244
20540.750000,1,1.198223,1.222407,1.207093,0.008621
20541.000000,1,1.196738,1.220888,1.205896,0.007918
20541.250000,1,1.197535,1.219160,1.205740,0.007800
20541.500000,1,1.202896,1.225773,1.211388,0.007648
20541.750000,1,1.209588,1.234470,1.219808,0.007771
20542.000000,1,1.221137,1.244697,1.230992,0.007043
20542.250000,1,1.229082,1.250039,1.237447,0.006594
20542.500000,1,1.231471,1.248619,1.237945,0.005714
20542.750000,1,1.225587,1.241420,1.231641,0.005144
20543.000000,1,1.214841,1.229387,1.221138,0.004589
20543.250000,1,1.205120,1.219051,1.210670,0.004226
20543.500000,1,1.198937,1.212299,1.204726,0.003954
20543.750000,1,1.199410,1.212766,1.205857,0.003942
20544.000000,1,1.207879,1.218912,1.212712,0.003281
20544.250000,1,1.217931,1.225733,1.221846,0.002436
20544.500000,1,1.221359,1.230707,1.227026,0.002294
20544.750000,1,1.224757,1.230290,1.228031,0.001467
20545.000000,1,1.223403,1.226799,1.225183,0.000892
20545.250000,1,1.218868,1.223661,1.221348,0.001142
20545.500000,1,1.221313,1.225009,1.222715,0.001140
20545.750000,1,1.225362,1.232128,1.227716,0.001702
20546.000000,1,1.231509,1.236375,1.234165,0.001498
20546.250000,1,1.236049,1.241600,1.238056,0.001740
20546.500000,1,1.234421,1.242497,1.238419,0.002756
20546.750000,1,1.227748,1.235015,1.232002,0.002392
20547.000000,1,1.221543,1.233949,1.226757,0.003679
20547.250000,1,1.219210,1.229617,1.224618,0.003176
20547.500000,1,1.223299,1.234607,1.229669,0.003427
20547.750000,1,1.235133,1.247046,1.241979,0.004172
20548.000000,1,1.249822,1.261939,1.255707,0.003839
20548.250000,1,1.262855,1.278253,1.270615,0.004826
20548.500000,1,1.271842,1.285825,1.280125,0.004927
20548.750000,1,1.277273,1.292391,1.286417,0.005155
20549.000000,1,1.282754,1.299025,1.292460,0.005603
20549.250000,1,1.291759,1.307339,1.301520,0.005513
20549.500000,1,1.305625,1.322227,1.315754,0.005872
20549.750000,1,1.322807,1.340850,1.333413,0.006258
20550.000000,1,1.341364,1.360121,1.353044,0.006656
20550.250000,1,1.356595,1.377529,1.369600,0.007437
20550.500000,1,1.367199,1.390290,1.380638,0.007345
20550.750000,1,1.374248,1.394522,1.386851,0.006994
20551.000000,1,1.376869,1.396586,1.388645,0.006657
20551.250000,1,1.378478,1.399623,1.391981,0.007449
20551.500000,1,1.380890,1.403406,1.395683,0.007721
20551.750000,1,1.388059,1.413226,1.402736,0.008085
20552.000000,1,1.396836,1.420331,1.411519,0.007699
20552.250000,1,1.405067,1.427133,1.419063,0.007514
