# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.255608,0.256554,0.256033,0.000356
21028.250000,1,0.256792,0.258718,0.257705,0.000679
21028.500000,1,0.260467,0.263489,0.261972,0.001085
21028.750000,1,0.267203,0.272484,0.270057,0.001975
21029.000000,1,0.277198,0.284985,0.281174,0.002939
21029.250000,1,0.291641,0.302838,0.297274,0.004245
21029.500000,1,0.309833,0.324388,0.317055,0.005637
21029.750000,1,0.332672,0.351409,0.342143,0.007243
21030.000000,1,0.359527,0.381845,0.370666,0.008690
21030.250000,1,0.389450,0.417095,0.403147,0.010743
21030.500000,1,0.423462,0.453798,0.438291,0.011996
21030.750000,1,0.459646,0.493960,0.476346,0.013702
21031.000000,1,0.497091,0.534943,0.515342,0.015014
21031.250000,1,0.536629,0.577333,0.556096,0.016118
21031.500000,1,0.575451,0.617946,0.595708,0.017100
21031.750000,1,0.613816,0.658420,0.634898,0.018050
21032.000000,1,0.650099,0.695377,0.671750,0.018622
21032.250000,1,0.684602,0.731329,0.706360,0.019176
21032.500000,1,0.715709,0.763310,0.737864,0.019736
21032.750000,1,0.745382,0.792671,0.767525,0.019808
21033.000000,1,0.772248,0.819612,0.793965,0.019921
21033.250000,1,0.795516,0.843367,0.817521,0.020153
21033.500000,1,0.816286,0.863245,0.837586,0.019882
21033.750000,1,0.834907,0.883055,0.856667,0.020009
21034.000000,1,0.853802,0.899802,0.874326,0.019480
21034.250000,1,0.872617,0.918544,0.893598,0.019275
21034.500000,1,0.892638,0.936393,0.912752,0.018577
21034.750000,1,0.912426,0.956302,0.932212,0.018477
21035.000000,1,0.931937,0.973347,0.950545,0.017484
21035.250000,1,0.950519,0.990895,0.968494,0.017330
21035.500000,1,0.966533,1.006095,0.983971,0.016862
21035.750000,1,0.983347,1.022167,1.000594,0.016485
21036.000000,1,1.000067,1.037469,1.016311,0.016001
21036.250000,1,1.016278,1.053250,1.032700,0.015388
21036.500000,1,1.032189,1.066722,1.047611,0.014613
21036.750000,1,1.047770,1.081513,1.062578,0.014380
21037.000000,1,1.061261,1.092804,1.075307,0.013458
21037.250000,1,1.074322,1.104566,1.087595,0.012986
21037.500000,1,1.084923,1.114507,1.098508,0.012671
21037.750000,1,1.098064,1.125958,1.110442,0.012052
21038.000000,1,1.108915,1.135459,1.120944,0.011193
21038.250000,1,1.120406,1.145990,1.131700,0.010973
21038.500000,1,1.148398,1.188164,1.166304,0.016998
21038.750000,1,1.136817,1.159851,1.147249,0.010083
21039.000000,1,1.143787,1.165372,1.153650,0.009327
21039.250000,1,1.151568,1.173083,1.160912,0.009185
21039.500000,1,1.159999,1.179763,1.169006,0.008305
21039.750000,1,1.170109,1.187784,1.178038,0.007613
21040.000000,1,1.178110,1.194165,1.185533,0.007002
21040.250000,1,1.186011,1.201386,1.192768,0.006598
21040.500000,1,1.192201,1.204636,1.197942,0.005495
21040.750000,1,1.197102,1.210087,1.203534,0.005448
21041.000000,1,1.202522,1.213977,1.207541,0.004629
21041.250000,1,1.206862,1.217187,1.211787,0.004379
21041.500000,1,1.210423,1.218628,1.214116,0.003234
21041.750000,1,1.213075,1.220398,1.216169,0.003013
21042.000000,1,1.212964,1.219578,1.216030,0.002801
21042.250000,1,1.213043,1.218538,1.215627,0.002297
21042.500000,1,1.212183,1.216967,1.214450,0.002013
21042.750000,1,1.211903,1.216447,1.214121,0.001780
21043.000000,1,1.210923,1.213837,1.212312,0.001224
21043.250000,1,1.210438,1.212961,1.211616,0.001063
21043.500000,1,1.208670,1.210625,1.209698,0.000784
21043.750000,1,1.208246,1.208562,1.208426,0.000131
21044.000000,1,1.206575,1.208862,1.207802,0.000923
21044.250000,1,1.206776,1.209614,1.208268,0.001002
21044.500000,1,1.207126,1.210513,1.209024,0.001538
21044.750000,1,1.209577,1.213739,1.211440,0.001597
21045.000000,1,1.209967,1.215639,1.213354,0.002279
21045.250000,1,1.212747,1.218663,1.216272,0.002434
21045.500000,1,1.214856,1.222288,1.218844,0.003249
21045.750000,1,1.217417,1.226351,1.222420,0.003751
21046.000000,1,1.219678,1.230014,1.225532,0.004277
21046.250000,1,1.222698,1.235071,1.229235,0.005151
21046.500000,1,1.225378,1.237253,1.231926,0.005187
21046.750000,1,1.227819,1.240572,1.235366,0.005296
21047.000000,1,1.230519,1.245671,1.238620,0.006082
21047.250000,1,1.235239,1.249513,1.243118,0.006405
21047.500000,1,1.239590,1.256101,1.249324,0.006913
21047.750000,1,1.246190,1.262810,1.255520,0.007297
21048.000000,1,1.251031,1.270272,1.261611,0.008001
21048.250000,1,1.255551,1.275060,1.266214,0.008229
21048.500000,1,1.258272,1.278892,1.269957,0.008702
21048.750000,1,1.262952,1.285872,1.275766,0.009489
21049.000000,1,1.270413,1.292087,1.282211,0.009464
21049.250000,1,1.278084,1.302487,1.291512,0.010643
21049.500000,1,1.285705,1.312635,1.300396,0.011311
21049.750000,1,1.294075,1.322712,1.310186,0.012113
21050.000000,1,1.302196,1.331221,1.318261,0.012324
21050.250000,1,1.307737,1.338020,1.324936,0.013185
21050.500000,1,1.312017,1.343391,1.329347,0.013460
21050.750000,1,1.315008,1.347816,1.333570,0.014338
21051.000000,1,1.317618,1.349918,1.336009,0.014123
21051.250000,1,1.318918,1.354122,1.338730,0.015284
21051.500000,1,1.319448,1.354867,1.339103,0.015334
21051.750000,1,1.318738,1.355983,1.340152,0.016136
21052.000000,1,1.316628,1.355414,1.338711,0.016749
21052.250000,1,1.317188,1.354303,1.338178,0.016240
21052.500000,1,1.313507,1.353073,1.335532,0.017067
21052.750000,1,1.309797,1.348813,1.331704,0.016777
21053.000000,1,1.304647,1.343863,1.326075,0.017479
21053.250000,1,1.296436,1.336032,1.318591,0.017116
21053.500000,1,1.287695,1.328282,1.310306,0.017705
21053.750000,1,1.279034,1.320661,1.302033,0.018035
21054.000000,1,1.269053,1.313150,1.293390,0.018686
21054.250000,1,1.258262,1.301390,1.282846,0.018652
21054.500000,1,1.243130,1.287238,1.267676,0.018812
21054.750000,1,1.223128,1.268577,1.247987,0.019026
21055.000000,1,1.198635,1.243945,1.223056,0.018829
21055.250000,1,1.170162,1.214923,1.194082,0.018521
21055.500000,1,1.136389,1.181040,1.160352,0.018533
21055.750000,1,1.099085,1.144408,1.122535,0.018180
21056.000000,1,1.056611,1.100344,1.079019,0.017634
21056.250000,1,1.006975,1.050250,1.028574,0.017201
21056.500000,1,0.949182,0.992564,0.970530,0.016892
21056.750000,1,0.887706,0.928434,0.907234,0.015421
21057.000000,1,0.821633,0.859408,0.839356,0.014249
21057.250000,1,0.754210,0.789081,0.770073,0.012857
21057.500000,1,0.684833,0.717045,0.699577,0.011862
21057.750000,1,0.617538,0.645601,0.629827,0.010199
21058.000000,1,0.550826,0.575821,0.561440,0.008890
21058.250000,1,0.489045,0.509251,0.497066,0.007226
21058.500000,1,0.430698,0.447813,0.437166,0.006022
21058.750000,1,0.380549,0.393412,0.385139,0.004561
21059.000000,1,0.337998,0.347399,0.341258,0.003325
21059.250000,1,0.305539,0.311266,0.307225,0.002077
21059.500000,1,0.280740,0.284814,0.282056,0.001442
21059.750000,1,0.266684,0.268336,0.267221,0.000574
21060.000000,2,0.312348,0.314382,0.313469,0.000754
21060.250000,2,0.314454,0.315255,0.314794,0.000271
21060.500000,2,0.313062,0.314389,0.313904,0.000538
21060.750000,2,0.316486,0.317253,0.316844,0.000258
21061.000000,2,0.317597,0.318219,0.318030,0.000225
21061.250000,2,0.321729,0.325292,0.323628,0.001320
21061.500000,2,0.326987,0.330932,0.329092,0.001508
21061.750000,2,0.336502,0.342940,0.339827,0.002519
21062.000000,2,0.347020,0.354299,0.350852,0.002686
21062.250000,2,0.362782,0.373240,0.368298,0.003972
21062.500000,2,0.380023,0.391101,0.385770,0.004180
21062.750000,2,0.401799,0.415733,0.408712,0.005260
21063.000000,2,0.423714,0.437883,0.430971,0.005502
21063.250000,2,0.447930,0.465657,0.456877,0.006674
21063.500000,2,0.471855,0.488704,0.480188,0.006472
21063.750000,2,0.497164,0.516110,0.506747,0.007417
21064.000000,2,0.520747,0.539149,0.529617,0.007210
21064.250000,2,0.544267,0.563768,0.553717,0.007858
21064.500000,2,0.564133,0.583636,0.573197,0.007748
21064.750000,2,0.583571,0.603763,0.592958,0.008416
21065.000000,2,0.598595,0.617526,0.607496,0.007892
21065.250000,2,0.614016,0.634313,0.623049,0.008388
21065.500000,2,0.626206,0.645492,0.634876,0.007957
21065.750000,2,0.639099,0.660164,0.648636,0.008613
21066.000000,2,0.650158,0.668860,0.658738,0.007952
21066.250000,2,0.660843,0.681488,0.670208,0.008554
21066.500000,2,0.668769,0.687486,0.676903,0.007974
21066.750000,2,0.676752,0.696094,0.685288,0.008217
21067.000000,2,0.682512,0.701095,0.690736,0.007918
21067.250000,2,0.691724,0.710541,0.699961,0.007931
21067.500000,2,0.699373,0.717064,0.707386,0.007579
21067.750000,2,0.710740,0.729338,0.718929,0.007799
21068.000000,2,0.719734,0.736961,0.727774,0.007357
21068.250000,2,0.730849,0.749068,0.738812,0.007535
21068.500000,2,0.738966,0.755855,0.746332,0.007008
21068.750000,2,0.749255,0.766252,0.756956,0.007133
21069.000000,2,0.759142,0.775307,0.766386,0.006750
21069.250000,2,0.772668,0.789080,0.780209,0.006805
21069.500000,2,0.785374,0.801013,0.792347,0.006156
21069.750000,2,0.801189,0.817120,0.808054,0.006692
21070.000000,2,0.813987,0.829012,0.821016,0.005793
21070.250000,2,0.829367,0.844241,0.836063,0.006157
21070.500000,2,0.841602,0.854906,0.847581,0.005381
21070.750000,2,0.855141,0.870661,0.862837,0.006067
21071.000000,2,0.868678,0.882377,0.874882,0.005497
21071.250000,2,0.883234,0.898271,0.890192,0.005984
21071.500000,2,0.897085,0.908492,0.902330,0.004716
21071.750000,2,0.911582,0.923541,0.917017,0.004883
21072.000000,2,0.927753,0.943657,0.934916,0.006504
21072.250000,2,0.936853,0.948663,0.942320,0.004851
21072.500000,2,0.948444,0.958446,0.952728,0.003865
21072.750000,2,0.961570,0.973019,0.967006,0.004548
21073.000000,2,0.973460,0.983181,0.977852,0.003962
21073.250000,2,0.987058,0.996432,0.991799,0.003900
21073.500000,2,0.998445,1.007807,1.002718,0.003639
21073.750000,2,1.011767,1.021497,1.016485,0.003776
21074.000000,2,1.023448,1.032362,1.027722,0.003188
21074.250000,2,1.038209,1.045892,1.041888,0.003101
21074.500000,2,1.050320,1.057109,1.053545,0.002475
21074.750000,2,1.063391,1.071352,1.067347,0.003015
21075.000000,2,1.075762,1.082258,1.079221,0.002260
21075.250000,2,1.090663,1.097084,1.093660,0.002224
21075.500000,2,1.103524,1.108160,1.105880,0.001593
21075.750000,2,1.118585,1.124273,1.121418,0.002086
21076.000000,2,1.195931,1.262681,1.226031,0.028082
21076.250000,2,1.147777,1.151361,1.149943,0.001245
21076.500000,2,1.161518,1.164055,1.162948,0.000915
21076.750000,2,1.177599,1.182692,1.180273,0.001685
21077.000000,2,1.193130,1.196308,1.195315,0.001160
21077.250000,2,1.211402,1.214786,1.213632,0.001196
21077.500000,2,1.229703,1.232401,1.230961,0.001015
21077.750000,2,1.248829,1.251939,1.250636,0.001099
21078.000000,2,1.265777,1.269407,1.267141,0.001328
21078.250000,2,1.284945,1.288392,1.286446,0.001330
21078.500000,2,1.299636,1.303731,1.301589,0.001567
21078.750000,2,1.316455,1.321963,1.319415,0.002023
21079.000000,2,1.330649,1.336623,1.333770,0.002544
21079.250000,2,1.347320,1.352892,1.349965,0.002117
21079.500000,2,1.358381,1.365911,1.362152,0.002976
21079.750000,2,1.372140,1.378558,1.375760,0.002581
21080.000000,2,1.381137,1.389909,1.386386,0.003651
21080.250000,2,1.394928,1.403379,1.399689,0.003476
21080.500000,2,1.404838,1.414298,1.410106,0.004090
21080.750000,2,1.416910,1.427096,1.422064,0.004111
21081.000000,2,1.424308,1.437342,1.431821,0.005198
21081.250000,2,1.438862,1.449728,1.444865,0.004302
21081.500000,2,1.446190,1.460004,1.454307,0.005860
21081.750000,2,1.461136,1.473434,1.468343,0.004909
21082.000000,2,1.471902,1.487226,1.480292,0.006087
21082.250000,2,1.488418,1.502756,1.495675,0.005953
21082.500000,2,1.497764,1.515152,1.507614,0.007247
21082.750000,2,1.514077,1.530853,1.523689,0.007379
21083.000000,2,1.526410,1.544956,1.536901,0.007550
21083.250000,2,1.542865,1.561611,1.553502,0.007934
21083.500000,2,1.555811,1.576277,1.567703,0.008818
21083.750000,2,1.571813,1.592470,1.583389,0.008706
21084.000000,2,1.583241,1.603379,1.594613,0.008538
21084.250000,2,1.594499,1.615052,1.606833,0.009064
21084.500000,2,1.601203,1.624624,1.614063,0.009870
21084.750000,2,1.611415,1.632590,1.623344,0.009015
21085.000000,2,1.615024,1.638597,1.628149,0.010135
21085.250000,2,1.620773,1.643308,1.634071,0.010067
21085.500000,2,1.623417,1.646874,1.636487,0.010323
21085.750000,2,1.621919,1.646235,1.636000,0.010133
21086.000000,2,1.614672,1.639414,1.628460,0.010821
21086.250000,2,1.603987,1.631244,1.619146,0.011061
21086.500000,2,1.587774,1.613662,1.601781,0.010924
21086.750000,2,1.569340,1.595281,1.583788,0.010748
21087.000000,2,1.543397,1.571329,1.558641,0.011126
21087.250000,2,1.513293,1.540437,1.527511,0.010443
21087.500000,2,1.471530,1.500244,1.485454,0.010938
21087.750000,2,1.424037,1.451430,1.436837,0.010221
21088.000000,2,1.364321,1.394316,1.378237,0.010798
21088.250000,2,1.303741,1.331101,1.316117,0.009933
21088.500000,2,1.235361,1.264176,1.247571,0.010471
21088.750000,2,1.167243,1.193270,1.178678,0.009222
21089.000000,2,1.089264,1.115435,1.100274,0.009216
21089.250000,2,1.008661,1.034118,1.018794,0.008895
21089.500000,2,0.919579,0.943837,0.928728,0.008432
21089.750000,2,0.831325,0.853519,0.839244,0.007679
21090.000000,2,0.740128,0.761284,0.747514,0.007388
21090.250000,2,0.656449,0.674204,0.662026,0.006328
21090.500000,2,0.575196,0.591024,0.580019,0.005727
21090.750000,2,0.505010,0.517568,0.508660,0.004606
21091.000000,2,0.441446,0.452447,0.444664,0.004021
21091.250000,2,0.392755,0.401322,0.395342,0.003070
21091.500000,2,0.354510,0.360681,0.356534,0.002174
21091.750000,2,0.334179,0.337170,0.335114,0.001084
21092.000000,3,0.311020,0.312488,0.311579,0.000544
21092.250000,3,0.312534,0.313088,0.312767,0.000258
21092.500000,3,0.315430,0.316525,0.316028,0.000430
21092.750000,3,0.321236,0.323447,0.322581,0.000745
21093.000000,3,0.331939,0.334470,0.333488,0.000840
21093.250000,3,0.343770,0.346719,0.345753,0.001042
21093.500000,3,0.360399,0.364072,0.362998,0.001319
21093.750000,3,0.380042,0.384976,0.383502,0.001774
21094.000000,3,0.403491,0.409184,0.407354,0.002011
21094.250000,3,0.429939,0.436522,0.434142,0.002238
21094.500000,3,0.458205,0.466499,0.463317,0.002803
21094.750000,3,0.489799,0.498062,0.495048,0.002866
21095.000000,3,0.523137,0.532502,0.529125,0.003286
21095.250000,3,0.558206,0.568674,0.564595,0.003571
21095.500000,3,0.594790,0.604829,0.600801,0.003508
21095.750000,3,0.630215,0.641143,0.636522,0.003741
21096.000000,3,0.663400,0.674784,0.669792,0.003954
21096.250000,3,0.694232,0.705645,0.700647,0.003929
21096.500000,3,0.723158,0.734750,0.729407,0.004064
21096.750000,3,0.751294,0.763096,0.757689,0.004244
21097.000000,3,0.779267,0.790402,0.785380,0.004012
21097.250000,3,0.806391,0.818175,0.812408,0.004222
21097.500000,3,0.830991,0.842906,0.836694,0.004258
21097.750000,3,0.852099,0.863326,0.857727,0.004121
21098.000000,3,0.869411,0.880674,0.875050,0.004283
21098.250000,3,0.885274,0.895996,0.890634,0.004156
21098.500000,3,0.900862,0.911240,0.905655,0.003872
21098.750000,3,0.916292,0.926374,0.921012,0.003975
21099.000000,3,0.931430,0.941498,0.936414,0.003751
21099.250000,3,0.946044,0.956133,0.950533,0.003888
21099.500000,3,0.957178,0.966015,0.961279,0.003805
21099.750000,3,0.967182,0.975482,0.970756,0.003388
21100.000000,3,0.984919,1.002993,0.992722,0.007834
21100.250000,3,0.980883,0.989416,0.984913,0.003479
21100.500000,3,0.987706,0.996073,0.991208,0.003498
21100.750000,3,0.993843,1.001892,0.997531,0.003335
21101.000000,3,1.000124,1.008750,1.003538,0.003474
21101.250000,3,1.004354,1.012404,1.007929,0.003402
21101.500000,3,1.007754,1.015939,1.011300,0.003289
21101.750000,3,1.011400,1.018312,1.014385,0.002940
21102.000000,3,1.014595,1.022036,1.017861,0.002996
21102.250000,3,1.019432,1.026482,1.022389,0.003039
21102.500000,3,1.023468,1.029676,1.026141,0.002721
21102.750000,3,1.027666,1.034662,1.030913,0.003053
21103.000000,3,1.030566,1.037355,1.033818,0.002910
21103.250000,3,1.034116,1.040829,1.037361,0.002758
21103.500000,3,1.037387,1.042702,1.039631,0.002194
21103.750000,3,1.039557,1.045645,1.042180,0.002628
21104.000000,3,1.041886,1.047699,1.044525,0.002510
21104.250000,3,1.043094,1.049030,1.045618,0.002648
21104.500000,3,1.044387,1.049590,1.046697,0.002305
21104.750000,3,1.045479,1.050812,1.047724,0.002270
21105.000000,3,1.047397,1.052724,1.049792,0.002246
21105.250000,3,1.051088,1.057089,1.053601,0.002292
21105.500000,3,1.055778,1.060546,1.058335,0.001778
21105.750000,3,1.061522,1.065664,1.063557,0.001726
21106.000000,3,1.067047,1.070423,1.068703,0.001453
21106.250000,3,1.072199,1.076443,1.074316,0.001699
21106.500000,3,1.077550,1.082770,1.080101,0.001986
21106.750000,3,1.086990,1.089459,1.088139,0.001070
21107.000000,3,1.095451,1.098550,1.097541,0.001128
21107.250000,3,1.105762,1.108953,1.107572,0.001293
21107.500000,3,1.115882,1.118775,1.117271,0.000942
21107.750000,3,1.124093,1.126918,1.126193,0.001059
21108.000000,3,1.132824,1.134745,1.134091,0.000748
21108.250000,3,1.140694,1.142705,1.141630,0.000668
21108.500000,3,1.146595,1.149253,1.148055,0.000883
21108.750000,3,1.154255,1.155760,1.155002,0.000589
21109.000000,3,1.160876,1.162008,1.161593,0.000431
21109.250000,3,1.167036,1.168645,1.167692,0.000581
21109.500000,3,1.172426,1.173692,1.172967,0.000486
21109.750000,3,1.178684,1.179861,1.179162,0.000425
21110.000000,3,1.185187,1.185879,1.185406,0.000255
21110.250000,3,1.193180,1.195059,1.193933,0.000738
21110.500000,3,1.201398,1.204117,1.202958,0.000997
21110.750000,3,1.211089,1.214101,1.212656,0.001192
21111.000000,3,1.220160,1.222787,1.221548,0.001018
21111.250000,3,1.229300,1.233022,1.231320,0.001542
21111.500000,3,1.237812,1.241108,1.239362,0.001398
21111.750000,3,1.246953,1.250635,1.248773,0.001521
21112.000000,3,1.255924,1.259997,1.258166,0.001768
21112.250000,3,1.265255,1.269705,1.267364,0.001860
21112.500000,3,1.271463,1.277180,1.274818,0.002269
21112.750000,3,1.280017,1.284332,1.282469,0.001838
21113.000000,3,1.285315,1.290854,1.288243,0.002349
21113.250000,3,1.290757,1.295966,1.293854,0.002200
21113.500000,3,1.295242,1.302096,1.299512,0.002765
21113.750000,3,1.301089,1.307073,1.304809,0.002594
21114.000000,3,1.304834,1.312029,1.309229,0.003104
21114.250000,3,1.310461,1.317080,1.314159,0.002830
21114.500000,3,1.314686,1.321695,1.319001,0.003237
21114.750000,3,1.320994,1.327740,1.324901,0.003017
21115.000000,3,1.326250,1.335903,1.331754,0.003811
21115.250000,3,1.334310,1.342716,1.339377,0.003750
21115.500000,3,1.341369,1.350255,1.346414,0.003572
21115.750000,3,1.348357,1.357209,1.353284,0.003835
21116.000000,3,1.354845,1.364831,1.361009,0.004411
21116.250000,3,1.364928,1.374410,1.370372,0.004068
21116.500000,3,1.375701,1.385269,1.381255,0.004365
21116.750000,3,1.388487,1.397649,1.393613,0.004014
21117.000000,3,1.399741,1.410330,1.405242,0.004560
21117.250000,3,1.408962,1.419408,1.415126,0.004348
21117.500000,3,1.415630,1.426544,1.421764,0.004757
21117.750000,3,1.419515,1.430953,1.426037,0.004886
21118.000000,3,1.421157,1.432160,1.427583,0.004777
21118.250000,3,1.420196,1.432086,1.426929,0.004965
21118.500000,3,1.415321,1.427535,1.421581,0.005069
21118.750000,3,1.403776,1.415445,1.409865,0.004848
21119.000000,3,1.382549,1.397423,1.389930,0.005391
21119.250000,3,1.356237,1.369631,1.362331,0.004967
21119.500000,3,1.322416,1.336009,1.328522,0.005026
21119.750000,3,1.284329,1.298976,1.290636,0.005148
21120.000000,3,1.242257,1.257203,1.248545,0.005306
21120.250000,3,1.196321,1.210679,1.201500,0.005195
21120.500000,3,1.141393,1.155125,1.146230,0.004983
21120.750000,3,1.076533,1.094001,1.082589,0.006043
21121.000000,3,1.005206,1.022236,1.010883,0.005943
21121.250000,3,0.928465,0.943927,0.933312,0.005517
21121.500000,3,0.848904,0.864106,0.853184,0.005613
21121.750000,3,0.769092,0.782872,0.772902,0.005105
21122.000000,3,0.689011,0.702969,0.693308,0.005003
21122.250000,3,0.613082,0.625635,0.616778,0.004605
21122.500000,3,0.540762,0.552462,0.544425,0.004151
21122.750000,3,0.475693,0.486345,0.479360,0.003710
21123.000000,3,0.421165,0.430018,0.424263,0.003054
21123.250000,3,0.377009,0.383393,0.379421,0.002131
21123.500000,3,0.345212,0.349587,0.346689,0.001547
21123.750000,3,0.326472,0.328754,0.327128,0.000831
21124.000000,4,0.289514,0.290447,0.289976,0.000322
21124.250000,4,0.294405,0.296649,0.295436,0.000733
21124.500000,4,0.301282,0.303523,0.302658,0.000843
21124.750000,4,0.318469,0.322466,0.321145,0.001389
21125.000000,4,0.340728,0.345234,0.343774,0.001646
21125.250000,4,0.369249,0.374436,0.372818,0.001895
21125.500000,4,0.402159,0.407921,0.405881,0.002093
21125.750000,4,0.443423,0.450241,0.448399,0.002567
21126.000000,4,0.486063,0.493221,0.490808,0.002640
21126.250000,4,0.535095,0.542653,0.540440,0.002809
21126.500000,4,0.583614,0.591581,0.589064,0.002973
21126.750000,4,0.636893,0.645351,0.643293,0.003244
21127.000000,4,0.688456,0.695753,0.693714,0.002751
21127.250000,4,0.740989,0.749197,0.746984,0.003032
21127.500000,4,0.788572,0.794292,0.792521,0.002153
21127.750000,4,0.833177,0.840557,0.838249,0.002599
21128.000000,4,0.871760,0.878110,0.876221,0.002304
21128.250000,4,0.912385,0.918843,0.916629,0.002206
21128.500000,4,0.945716,0.951159,0.949491,0.001963
21128.750000,4,0.980790,0.985938,0.983954,0.001758
21129.000000,4,1.006659,1.010398,1.009226,0.001509
21129.250000,4,1.030571,1.035334,1.033297,0.001829
21129.500000,4,1.045872,1.049412,1.047659,0.001322
21129.750000,4,1.062593,1.066618,1.064279,0.001841
21130.000000,4,1.073954,1.076831,1.075296,0.001050
21130.250000,4,1.089485,1.092403,1.090798,0.001242
21130.500000,4,1.098746,1.102261,1.100875,0.001371
21130.750000,4,1.110269,1.114150,1.112267,0.001568
21131.000000,4,1.115647,1.117552,1.116792,0.000920
21131.250000,4,1.120326,1.124066,1.122326,0.001395
21131.500000,4,1.120722,1.122406,1.121875,0.000628
21131.750000,4,1.125840,1.129409,1.127699,0.001248
21132.000000,4,1.128533,1.130479,1.129663,0.000659
21132.250000,4,1.134264,1.137428,1.135939,0.001134
21132.500000,4,1.137368,1.138401,1.137715,0.000376
21132.750000,4,1.139986,1.143195,1.141793,0.001300
21133.000000,4,1.138521,1.140989,1.140027,0.000834
21133.250000,4,1.140797,1.142862,1.141890,0.000728
21133.500000,4,1.138501,1.139835,1.139257,0.000489
21133.750000,4,1.139431,1.141629,1.140707,0.000792
21134.000000,4,1.137119,1.139089,1.138042,0.000758
21134.250000,4,1.137630,1.140631,1.139248,0.001098
21134.500000,4,1.135218,1.136099,1.135676,0.000302
21134.750000,4,1.135947,1.137878,1.137210,0.000658
21135.000000,4,1.135565,1.137219,1.135944,0.000640
21135.250000,4,1.138907,1.140631,1.139966,0.000582
21135.500000,4,1.139768,1.142069,1.140712,0.000839
21135.750000,4,1.145074,1.146798,1.146173,0.000657
21136.000000,4,1.144880,1.146838,1.146237,0.000716
21136.250000,4,1.148994,1.150874,1.150195,0.000644
21136.500000,4,1.148927,1.150610,1.149758,0.000571
21136.750000,4,1.153191,1.153940,1.153568,0.000289
21137.000000,4,1.150340,1.152970,1.151863,0.000997
21137.250000,4,1.152686,1.154661,1.153925,0.000698
21137.500000,4,1.149421,1.151860,1.150387,0.001007
21137.750000,4,1.150400,1.150887,1.150675,0.000190
21138.000000,4,1.146389,1.149160,1.147860,0.001113
21138.250000,4,1.148311,1.149610,1.149110,0.000433
21138.500000,4,1.145728,1.149500,1.147790,0.001309
21138.750000,4,1.150320,1.151520,1.150728,0.000427
21139.000000,4,1.148580,1.151230,1.149607,0.001082
21139.250000,4,1.152570,1.154343,1.153215,0.000655
21139.500000,4,1.150925,1.154925,1.152996,0.001701
21139.750000,4,1.156829,1.160391,1.158457,0.001302
21140.000000,4,1.262029,1.361560,1.304753,0.043119
21140.250000,4,1.168787,1.171422,1.170363,0.001098
21140.500000,4,1.173702,1.177591,1.175335,0.001470
21140.750000,4,1.182985,1.186844,1.184879,0.001563
21141.000000,4,1.186236,1.190822,1.188620,0.001841
21141.250000,4,1.194975,1.198257,1.196830,0.001206
21141.500000,4,1.197317,1.202376,1.199988,0.001843
21141.750000,4,1.204986,1.208555,1.206843,0.001278
21142.000000,4,1.206779,1.211478,1.209137,0.001729
21142.250000,4,1.213665,1.216712,1.215224,0.001311
21142.500000,4,1.213040,1.218169,1.215964,0.002137
21142.750000,4,1.219611,1.222409,1.221149,0.001118
21143.000000,4,1.217944,1.223556,1.221193,0.002340
21143.250000,4,1.223848,1.227784,1.226045,0.001691
21143.500000,4,1.222314,1.227714,1.225253,0.002368
21143.750000,4,1.225752,1.229896,1.228314,0.001587
21144.000000,4,1.223565,1.228482,1.226474,0.002201
21144.250000,4,1.226845,1.231590,1.229029,0.001808
21144.500000,4,1.222738,1.228006,1.225961,0.002246
21144.750000,4,1.225162,1.228726,1.227135,0.001339
21145.000000,4,1.221305,1.224286,1.223054,0.001338
21145.250000,4,1.220417,1.224492,1.222291,0.001460
21145.500000,4,1.213880,1.218495,1.216429,0.001921
21145.750000,4,1.212050,1.215593,1.214009,0.001178
21146.000000,4,1.204739,1.209585,1.207548,0.002264
21146.250000,4,1.204482,1.208035,1.206161,0.001351
21146.500000,4,1.195541,1.201094,1.199028,0.002063
21146.750000,4,1.195561,1.198231,1.197243,0.000993
21147.000000,4,1.186942,1.192202,1.190097,0.002046
21147.250000,4,1.184662,1.187916,1.186533,0.001296
21147.500000,4,1.176538,1.181402,1.179493,0.001908
21147.750000,4,1.177153,1.180769,1.178807,0.001318
21148.000000,4,1.172299,1.175863,1.174331,0.001584
21148.250000,4,1.174782,1.178344,1.176418,0.001351
21148.500000,4,1.170281,1.174790,1.172690,0.001706
21148.750000,4,1.171229,1.175038,1.172772,0.001313
21149.000000,4,1.165982,1.170840,1.168248,0.001933
21149.250000,4,1.166403,1.170068,1.167607,0.001309
21149.500000,4,1.161874,1.167990,1.164612,0.002206
21149.750000,4,1.163862,1.167831,1.165430,0.001337
21150.000000,4,1.159594,1.164466,1.161650,0.001718
21150.250000,4,1.157202,1.161971,1.159198,0.001605
21150.500000,4,1.145132,1.149964,1.147611,0.001835
21150.750000,4,1.133837,1.136729,1.135271,0.001194
21151.000000,4,1.110800,1.115587,1.113151,0.001749
21151.250000,4,1.088728,1.092706,1.090998,0.001342
21151.500000,4,1.058121,1.063893,1.060133,0.002046
21151.750000,4,1.025665,1.030821,1.027825,0.001781
21152.000000,4,0.982194,0.989554,0.984626,0.002576
21152.250000,4,0.936238,0.943807,0.939377,0.002588
21152.500000,4,0.882030,0.890300,0.884752,0.003020
