# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.290698,0.293442,0.292292,0.000866
21028.250000,1,0.290499,0.292788,0.291762,0.000755
21028.500000,1,0.289652,0.291564,0.290651,0.000617
21028.750000,1,0.288955,0.289559,0.289245,0.000213
21029.000000,1,0.287830,0.288921,0.288325,0.000315
21029.250000,1,0.287391,0.290593,0.288715,0.000929
21029.500000,1,0.289319,0.294595,0.291325,0.001599
21029.750000,1,0.293224,0.300940,0.296287,0.002290
21030.000000,1,0.300368,0.310941,0.304485,0.003162
21030.250000,1,0.310811,0.324113,0.316227,0.003912
21030.500000,1,0.325037,0.341093,0.331637,0.004761
21030.750000,1,0.342814,0.361028,0.350260,0.005434
21031.000000,1,0.362761,0.383248,0.371075,0.006113
21031.250000,1,0.384516,0.407168,0.393640,0.006766
21031.500000,1,0.407203,0.431639,0.417101,0.007301
21031.750000,1,0.430460,0.456467,0.441017,0.007812
21032.000000,1,0.453790,0.481397,0.465173,0.008228
21032.250000,1,0.476825,0.505916,0.488465,0.008673
21032.500000,1,0.498830,0.528073,0.510655,0.008798
21032.750000,1,0.518713,0.548638,0.531066,0.008847
21033.000000,1,0.538221,0.568566,0.550356,0.009096
21033.250000,1,0.557148,0.586922,0.569167,0.008955
21033.500000,1,0.575314,0.606057,0.587701,0.009193
21033.750000,1,0.593029,0.624005,0.605572,0.009178
21034.000000,1,0.610213,0.640450,0.622797,0.009027
21034.250000,1,0.626425,0.656564,0.638730,0.008970
21034.500000,1,0.642033,0.671638,0.653805,0.008831
21034.750000,1,0.656621,0.686561,0.668861,0.009004
21035.000000,1,0.672466,0.701206,0.684129,0.008539
21035.250000,1,0.688206,0.717405,0.699993,0.008697
21035.500000,1,0.704608,0.733009,0.716061,0.008471
21035.750000,1,0.720834,0.748682,0.731924,0.008287
21036.000000,1,0.736170,0.763902,0.747525,0.008346
21036.250000,1,0.753138,0.780312,0.763865,0.008222
21036.500000,1,0.770465,0.797723,0.781279,0.008153
21036.750000,1,0.789288,0.815669,0.799882,0.007860
21037.000000,1,0.808927,0.834769,0.819276,0.007807
21037.250000,1,0.828536,0.854307,0.838507,0.007764
21037.500000,1,0.847603,0.872177,0.857357,0.007452
21037.750000,1,0.865549,0.890650,0.875506,0.007514
21038.000000,1,0.885498,0.909113,0.894967,0.007081
21038.250000,1,0.904159,0.927664,0.913643,0.007070
21038.500000,1,0.927473,0.955593,0.938743,0.008501
21038.750000,1,0.940974,0.963028,0.949601,0.006602
21039.000000,1,0.957144,0.977845,0.965164,0.006256
21039.250000,1,0.970838,0.992019,0.979438,0.006372
21039.500000,1,0.986563,1.005897,0.993979,0.005963
21039.750000,1,1.001422,1.021611,1.009764,0.006060
21040.000000,1,1.019254,1.038920,1.027314,0.005896
21040.250000,1,1.038074,1.056210,1.045789,0.005287
21040.500000,1,1.056215,1.074252,1.063683,0.005382
21040.750000,1,1.073448,1.089695,1.079850,0.004944
21041.000000,1,1.088216,1.103169,1.094005,0.004667
21041.250000,1,1.100020,1.115589,1.106671,0.004655
21041.500000,1,1.112777,1.126904,1.118696,0.004197
21041.750000,1,1.124185,1.138380,1.129939,0.004157
21042.000000,1,1.135064,1.148320,1.140449,0.003840
21042.250000,1,1.146012,1.157778,1.150641,0.003573
21042.500000,1,1.156591,1.166975,1.160879,0.003155
21042.750000,1,1.168469,1.178833,1.172779,0.003019
21043.000000,1,1.182694,1.191293,1.185729,0.002600
21043.250000,1,1.195901,1.204155,1.199299,0.002431
21043.500000,1,1.209866,1.216756,1.212935,0.002016
21043.750000,1,1.223362,1.228885,1.225742,0.001655
21044.000000,1,1.236568,1.241797,1.238990,0.001532
21044.250000,1,1.250473,1.254638,1.251874,0.001339
21044.500000,1,1.263361,1.267098,1.265057,0.001175
21044.750000,1,1.277526,1.280157,1.278673,0.000875
21045.000000,1,1.290692,1.292539,1.291378,0.000655
21045.250000,1,1.302201,1.304148,1.303435,0.000651
21045.500000,1,1.314196,1.315708,1.314611,0.000481
21045.750000,1,1.321909,1.325473,1.323962,0.001220
21046.000000,1,1.329881,1.334207,1.332570,0.001288
21046.250000,1,1.338335,1.342279,1.340838,0.001133
21046.500000,1,1.344249,1.350061,1.347726,0.001843
21046.750000,1,1.349510,1.356033,1.353537,0.002073
21047.000000,1,1.354189,1.361235,1.358236,0.002192
21047.250000,1,1.359309,1.367563,1.364239,0.002459
21047.500000,1,1.366308,1.374356,1.371069,0.002542
21047.750000,1,1.374591,1.383446,1.380005,0.002643
21048.000000,1,1.383848,1.393307,1.389794,0.003000
21048.250000,1,1.391730,1.403815,1.399742,0.003592
21048.500000,1,1.402503,1.414934,1.410059,0.003775
21048.750000,1,1.412574,1.425273,1.420333,0.004012
21049.000000,1,1.421028,1.435782,1.430427,0.004475
21049.250000,1,1.431922,1.446011,1.440426,0.004335
21049.500000,1,1.440185,1.456089,1.450612,0.004930
21049.750000,1,1.450185,1.466920,1.460457,0.005179
21050.000000,1,1.459262,1.476690,1.470328,0.005446
21050.250000,1,1.469402,1.487231,1.480389,0.005484
21050.500000,1,1.477625,1.498097,1.490213,0.006225
21050.750000,1,1.486310,1.508207,1.500002,0.006513
21051.000000,1,1.495186,1.517108,1.509326,0.006738
21051.250000,1,1.504554,1.526338,1.517451,0.006606
21051.500000,1,1.509996,1.533071,1.524105,0.007020
21051.750000,1,1.514574,1.539964,1.530440,0.007877
21052.000000,1,1.519956,1.545189,1.535835,0.007766
21052.250000,1,1.522396,1.549724,1.539818,0.008416
21052.500000,1,1.526532,1.552631,1.542157,0.008013
21052.750000,1,1.524735,1.554029,1.542703,0.008824
21053.000000,1,1.524022,1.554719,1.542834,0.009357
21053.250000,1,1.521050,1.552022,1.540761,0.009404
21053.500000,1,1.518169,1.550153,1.537353,0.009777
21053.750000,1,1.513761,1.546607,1.533213,0.009883
21054.000000,1,1.505598,1.539095,1.526231,0.009945
21054.250000,1,1.495788,1.530534,1.516646,0.010466
21054.500000,1,1.481571,1.518067,1.503714,0.010925
21054.750000,1,1.463599,1.499276,1.485734,0.010884
21055.000000,1,1.440355,1.478198,1.463053,0.011236
21055.250000,1,1.412965,1.450117,1.435628,0.011330
21055.500000,1,1.375836,1.415004,1.399735,0.011865
21055.750000,1,1.332993,1.371319,1.355960,0.011603
21056.000000,1,1.282601,1.320611,1.305004,0.011360
21056.250000,1,1.224547,1.261852,1.246126,0.011093
21056.500000,1,1.160218,1.196560,1.181628,0.010887
21056.750000,1,1.090648,1.126802,1.110861,0.010719
21057.000000,1,1.014030,1.048403,1.033169,0.010394
21057.250000,1,0.932806,0.965240,0.950736,0.009854
21057.500000,1,0.848830,0.878861,0.865136,0.009260
21057.750000,1,0.764753,0.791554,0.779265,0.008248
21058.000000,1,0.682824,0.706647,0.695555,0.007463
21058.250000,1,0.605339,0.625782,0.616249,0.006519
21058.500000,1,0.533697,0.550995,0.542816,0.005593
21058.750000,1,0.467976,0.483119,0.475919,0.004913
21059.000000,1,0.411754,0.424005,0.417778,0.004076
21059.250000,1,0.365163,0.374505,0.369850,0.003083
21059.500000,1,0.330751,0.338109,0.334439,0.002404
21059.750000,1,0.309783,0.314634,0.312391,0.001525
21060.000000,2,0.298460,0.300620,0.299651,0.000676
21060.250000,2,0.301986,0.302614,0.302259,0.000223
21060.500000,2,0.301118,0.302859,0.301826,0.000616
21060.750000,2,0.306745,0.307975,0.307147,0.000366
21061.000000,2,0.309722,0.310673,0.310234,0.000290
21061.250000,2,0.319507,0.321828,0.320339,0.000748
21061.500000,2,0.328831,0.330369,0.329490,0.000526
21061.750000,2,0.344478,0.349332,0.346495,0.001515
21062.000000,2,0.361282,0.365258,0.363304,0.001282
21062.250000,2,0.384945,0.391048,0.387525,0.001932
21062.500000,2,0.408301,0.413786,0.410734,0.001821
21062.750000,2,0.437086,0.445500,0.440808,0.002748
21063.000000,2,0.465310,0.472522,0.468858,0.002383
21063.250000,2,0.497868,0.508088,0.502527,0.003345
21063.500000,2,0.527882,0.536306,0.532006,0.002801
21063.750000,2,0.560240,0.570570,0.564762,0.003502
21064.000000,2,0.588031,0.596189,0.591781,0.002779
21064.250000,2,0.616678,0.627827,0.621472,0.003620
21064.500000,2,0.641105,0.649402,0.645114,0.002941
21064.750000,2,0.665692,0.676546,0.670627,0.003615
21065.000000,2,0.685786,0.693501,0.689259,0.002639
21065.250000,2,0.703774,0.714599,0.708734,0.003547
21065.500000,2,0.716761,0.724558,0.720621,0.002583
21065.750000,2,0.730600,0.740265,0.734984,0.003088
21066.000000,2,0.739667,0.747899,0.743660,0.002654
21066.250000,2,0.751142,0.761253,0.755640,0.003168
21066.500000,2,0.758611,0.766265,0.762097,0.002497
21066.750000,2,0.766463,0.776687,0.771255,0.003208
21067.000000,2,0.770889,0.778920,0.774658,0.002542
21067.250000,2,0.778144,0.787860,0.782609,0.002954
21067.500000,2,0.783845,0.791405,0.787640,0.002597
21067.750000,2,0.794658,0.803993,0.798912,0.003014
21068.000000,2,0.805192,0.812287,0.808423,0.002298
21068.250000,2,0.817178,0.827921,0.822261,0.003255
21068.500000,2,0.829043,0.835585,0.831846,0.002147
21068.750000,2,0.841484,0.850334,0.845457,0.002827
21069.000000,2,0.851634,0.858290,0.854614,0.002193
21069.250000,2,0.865672,0.873852,0.869562,0.002661
21069.500000,2,0.878766,0.884807,0.881537,0.002104
21069.750000,2,0.895516,0.903487,0.898975,0.002513
21070.000000,2,0.910130,0.916247,0.912656,0.002006
21070.250000,2,0.927095,0.935283,0.930659,0.002627
21070.500000,2,0.942176,0.946441,0.944292,0.001541
21070.750000,2,0.958815,0.966711,0.962455,0.002423
21071.000000,2,0.973889,0.978503,0.976001,0.001617
21071.250000,2,0.989793,0.996133,0.992729,0.002008
21071.500000,2,1.001387,1.005771,1.003588,0.001503
21071.750000,2,1.014601,1.020321,1.017297,0.001918
21072.000000,2,1.026195,1.032707,1.029225,0.002132
21072.250000,2,1.037014,1.042226,1.039637,0.001960
21072.500000,2,1.047912,1.050357,1.049234,0.001002
21072.750000,2,1.060607,1.066226,1.063843,0.001899
21073.000000,2,1.072371,1.074369,1.073674,0.000683
21073.250000,2,1.084185,1.088457,1.086711,0.001320
21073.500000,2,1.092613,1.095120,1.093944,0.000732
21073.750000,2,1.103726,1.107277,1.105691,0.001220
21074.000000,2,1.111700,1.112673,1.112229,0.000314
21074.250000,2,1.121142,1.123963,1.122677,0.000951
21074.500000,2,1.126200,1.128348,1.127277,0.000659
21074.750000,2,1.133416,1.136042,1.134861,0.000885
21075.000000,2,1.138039,1.139645,1.138868,0.000523
21075.250000,2,1.147497,1.150493,1.148650,0.000905
21075.500000,2,1.156632,1.158086,1.157241,0.000514
21075.750000,2,1.169693,1.172615,1.171391,0.000885
21076.000000,2,1.265170,1.416719,1.322846,0.046761
21076.250000,2,1.194922,1.196340,1.195701,0.000464
21076.500000,2,1.202329,1.204936,1.204085,0.000893
21076.750000,2,1.216089,1.217901,1.216956,0.000563
21077.000000,2,1.224411,1.227626,1.226207,0.000984
21077.250000,2,1.240198,1.241974,1.240977,0.000560
21077.500000,2,1.249489,1.253265,1.251574,0.001074
21077.750000,2,1.263239,1.264902,1.264018,0.000543
21078.000000,2,1.267252,1.271639,1.270067,0.001300
21078.250000,2,1.277557,1.279575,1.278421,0.000745
21078.500000,2,1.279163,1.284979,1.282780,0.001731
21078.750000,2,1.290728,1.292987,1.291756,0.000790
21079.000000,2,1.293189,1.299470,1.297142,0.001860
21079.250000,2,1.302718,1.306965,1.305501,0.001273
21079.500000,2,1.305031,1.311288,1.308819,0.001870
21079.750000,2,1.311812,1.316532,1.314423,0.001393
21080.000000,2,1.311249,1.317553,1.315289,0.001925
21080.250000,2,1.317614,1.323367,1.321232,0.001688
21080.500000,2,1.319730,1.327110,1.324091,0.002315
21080.750000,2,1.329031,1.334566,1.331999,0.001693
21081.000000,2,1.332204,1.339940,1.336809,0.002433
21081.250000,2,1.340824,1.348266,1.345299,0.002124
21081.500000,2,1.344303,1.353750,1.349916,0.002729
21081.750000,2,1.357717,1.364298,1.360855,0.001893
21082.000000,2,1.363737,1.372614,1.368854,0.002760
21082.250000,2,1.380392,1.386925,1.384031,0.001955
21082.500000,2,1.389368,1.400765,1.395767,0.003311
21082.750000,2,1.407635,1.416097,1.412146,0.002494
21083.000000,2,1.420188,1.429216,1.425319,0.002764
21083.250000,2,1.438861,1.447500,1.443665,0.002563
21083.500000,2,1.449892,1.461220,1.456450,0.003388
21083.750000,2,1.468040,1.477292,1.473069,0.002753
21084.000000,2,1.476393,1.488090,1.483025,0.003772
21084.250000,2,1.489233,1.499209,1.494687,0.003147
21084.500000,2,1.492208,1.504463,1.498864,0.003725
21084.750000,2,1.501994,1.510737,1.505877,0.002702
21085.000000,2,1.500175,1.513179,1.507345,0.003802
21085.250000,2,1.505128,1.514790,1.510401,0.003198
21085.500000,2,1.499800,1.512589,1.506765,0.003880
21085.750000,2,1.499582,1.510007,1.504815,0.003299
21086.000000,2,1.487958,1.501731,1.495608,0.004353
21086.250000,2,1.482986,1.495086,1.489266,0.003680
21086.500000,2,1.469118,1.482180,1.475890,0.004253
21086.750000,2,1.457572,1.468976,1.463115,0.003553
21087.000000,2,1.434225,1.448941,1.441661,0.004775
21087.250000,2,1.412794,1.424540,1.419007,0.003976
21087.500000,2,1.376349,1.390558,1.384057,0.004836
21087.750000,2,1.339381,1.352431,1.346040,0.004302
21088.000000,2,1.287960,1.302939,1.295419,0.004971
21088.250000,2,1.235393,1.249167,1.241681,0.005007
21088.500000,2,1.167376,1.183100,1.175196,0.005625
21088.750000,2,1.099142,1.113416,1.106082,0.005159
21089.000000,2,1.018918,1.035495,1.026873,0.005722
21089.250000,2,0.941144,0.955201,0.947617,0.005160
21089.500000,2,0.853995,0.870486,0.861839,0.005707
21089.750000,2,0.773541,0.785936,0.778832,0.004932
21090.000000,2,0.687770,0.700789,0.693596,0.004938
21090.250000,2,0.610964,0.621979,0.615539,0.004354
21090.500000,2,0.534341,0.545666,0.539202,0.004328
21090.750000,2,0.471875,0.480222,0.475122,0.003238
21091.000000,2,0.412535,0.420965,0.416420,0.003153
21091.250000,2,0.370805,0.376244,0.373014,0.002002
21091.500000,2,0.335062,0.340339,0.337431,0.001921
21091.750000,2,0.318249,0.320501,0.319119,0.000882
21092.000000,3,0.345084,0.348379,0.345962,0.001064
21092.250000,3,0.345936,0.348546,0.347036,0.000740
21092.500000,3,0.349738,0.351972,0.350375,0.000681
21092.750000,3,0.355331,0.357303,0.356112,0.000616
21093.000000,3,0.363768,0.366345,0.364929,0.000819
21093.250000,3,0.375540,0.377790,0.376773,0.000800
21093.500000,3,0.391013,0.393052,0.392139,0.000731
21093.750000,3,0.409102,0.411790,0.410616,0.000927
21094.000000,3,0.431755,0.434776,0.433232,0.001114
21094.250000,3,0.456760,0.460303,0.458435,0.001279
21094.500000,3,0.484421,0.488369,0.486368,0.001391
21094.750000,3,0.513497,0.517492,0.515548,0.001590
21095.000000,3,0.543366,0.547701,0.545619,0.001879
21095.250000,3,0.574042,0.578605,0.576264,0.001798
21095.500000,3,0.605265,0.610506,0.607770,0.001931
21095.750000,3,0.636600,0.641974,0.639583,0.001984
21096.000000,3,0.666895,0.672758,0.670269,0.001894
21096.250000,3,0.693753,0.701023,0.698462,0.002336
21096.500000,3,0.719135,0.725670,0.723240,0.002157
21096.750000,3,0.741286,0.747353,0.745195,0.002022
21097.000000,3,0.760602,0.767365,0.765226,0.002187
21097.250000,3,0.778925,0.785884,0.783807,0.002299
21097.500000,3,0.796446,0.803734,0.801243,0.002230
21097.750000,3,0.810407,0.818212,0.815786,0.002418
21098.000000,3,0.822771,0.829684,0.827575,0.002087
21098.250000,3,0.830107,0.837506,0.835701,0.002359
21098.500000,3,0.836164,0.843267,0.841489,0.002255
21098.750000,3,0.839948,0.846648,0.844973,0.002162
21099.000000,3,0.840867,0.849049,0.846497,0.002493
21099.250000,3,0.840690,0.847606,0.846156,0.002338
21099.500000,3,0.838701,0.845754,0.843951,0.002193
21099.750000,3,0.835482,0.842195,0.841034,0.002294
21100.000000,3,0.835827,0.842421,0.840374,0.002006
21100.250000,3,0.836084,0.843040,0.840736,0.002122
21100.500000,3,0.839694,0.846413,0.844780,0.002169
21100.750000,3,0.846092,0.852398,0.850633,0.001970
21101.000000,3,0.851467,0.858163,0.856511,0.002150
21101.250000,3,0.855720,0.863059,0.860971,0.002247
21101.500000,3,0.860277,0.867220,0.864690,0.001976
21101.750000,3,0.863466,0.870090,0.868213,0.002016
21102.000000,3,0.867525,0.873113,0.872018,0.001851
21102.250000,3,0.870763,0.876540,0.875063,0.001823
21102.500000,3,0.872588,0.877897,0.876796,0.001763
21102.750000,3,0.873764,0.878784,0.877625,0.001678
21103.000000,3,0.875404,0.880948,0.879566,0.001774
21103.250000,3,0.879470,0.885304,0.883609,0.001806
21103.500000,3,0.888868,0.893770,0.891996,0.001407
21103.750000,3,0.899810,0.905133,0.903395,0.001586
21104.000000,3,0.912738,0.917630,0.916233,0.001572
21104.250000,3,0.923620,0.928287,0.926766,0.001378
21104.500000,3,0.931758,0.936553,0.935269,0.001569
21104.750000,3,0.939010,0.944120,0.942550,0.001530
21105.000000,3,0.948741,0.953630,0.952255,0.001535
21105.250000,3,0.961428,0.965909,0.964646,0.001444
21105.500000,3,0.977795,0.981919,0.980676,0.001470
21105.750000,3,0.994146,0.998698,0.997470,0.001489
21106.000000,3,1.010219,1.015382,1.013661,0.001595
21106.250000,3,1.025311,1.029153,1.028089,0.001258
21106.500000,3,1.038813,1.043632,1.042061,0.001568
21106.750000,3,1.053475,1.057078,1.055948,0.001292
21107.000000,3,1.067988,1.072859,1.071432,0.001469
21107.250000,3,1.082930,1.087717,1.086014,0.001620
21107.500000,3,1.095792,1.100711,1.099076,0.001529
21107.750000,3,1.107883,1.112011,1.110806,0.001334
21108.000000,3,1.119115,1.122997,1.121961,0.001198
21108.250000,3,1.129547,1.134174,1.132825,0.001553
21108.500000,3,1.143769,1.146631,1.145635,0.000987
21108.750000,3,1.156601,1.161181,1.159966,0.001473
21109.000000,3,1.170693,1.175268,1.174019,0.001497
21109.250000,3,1.184945,1.188375,1.187231,0.001035
21109.500000,3,1.197627,1.200232,1.199395,0.000864
21109.750000,3,1.208588,1.212294,1.210756,0.001057
21110.000000,3,1.219150,1.222785,1.221603,0.001089
21110.250000,3,1.230562,1.233325,1.232281,0.001043
21110.500000,3,1.239613,1.241950,1.241231,0.000725
21110.750000,3,1.248815,1.250196,1.249638,0.000594
21111.000000,3,1.254475,1.257175,1.256376,0.000895
21111.250000,3,1.262676,1.263859,1.263206,0.000361
21111.500000,3,1.269221,1.270773,1.269833,0.000532
21111.750000,3,1.276109,1.278407,1.277053,0.000806
21112.000000,3,1.282790,1.285107,1.283968,0.000824
21112.250000,3,1.289612,1.291821,1.290604,0.000723
21112.500000,3,1.295963,1.297821,1.296961,0.000652
21112.750000,3,1.302530,1.305263,1.303757,0.001023
21113.000000,3,1.309345,1.312994,1.310739,0.001132
21113.250000,3,1.316016,1.318795,1.317233,0.000829
21113.500000,3,1.321892,1.324505,1.322769,0.000924
21113.750000,3,1.324961,1.328566,1.326382,0.001172
21114.000000,3,1.328648,1.334637,1.331026,0.001739
21114.250000,3,1.335918,1.341258,1.337912,0.001642
21114.500000,3,1.347347,1.354270,1.349605,0.002194
21114.750000,3,1.363076,1.371522,1.366086,0.002486
21115.000000,3,1.383775,1.391565,1.386430,0.002404
21115.250000,3,1.405242,1.412558,1.407554,0.002330
21115.500000,3,1.424883,1.432911,1.427600,0.002377
21115.750000,3,1.442672,1.451984,1.445963,0.002783
21116.000000,3,1.460191,1.468237,1.462645,0.002425
21116.250000,3,1.475794,1.483949,1.477720,0.002645
21116.500000,3,1.487696,1.497231,1.490919,0.002870
21116.750000,3,1.499637,1.508753,1.501977,0.002892
21117.000000,3,1.508309,1.518654,1.510841,0.003348
21117.250000,3,1.515147,1.523685,1.517014,0.002830
21117.500000,3,1.520028,1.530476,1.523004,0.003210
21117.750000,3,1.524948,1.535536,1.527424,0.003430
21118.000000,3,1.528723,1.538977,1.531242,0.003256
21118.250000,3,1.529053,1.538347,1.531027,0.003016
21118.500000,3,1.523988,1.535136,1.526322,0.003668
21118.750000,3,1.513210,1.524345,1.515684,0.003575
21119.000000,3,1.497495,1.507462,1.500334,0.003092
21119.250000,3,1.476804,1.487099,1.479331,0.003357
21119.500000,3,1.449279,1.460555,1.452039,0.003726
21119.750000,3,1.413410,1.425350,1.417031,0.003889
21120.000000,3,1.368834,1.380354,1.373234,0.003734
21120.250000,3,1.315496,1.327346,1.319457,0.004151
21120.500000,3,1.252471,1.264326,1.257058,0.004036
21120.750000,3,1.180292,1.192056,1.185817,0.004333
21121.000000,3,1.101764,1.113894,1.107902,0.004400
21121.250000,3,1.018060,1.029524,1.023468,0.004259
21121.500000,3,0.931086,0.942690,0.935895,0.004270
21121.750000,3,0.841164,0.853008,0.846114,0.004167
21122.000000,3,0.752807,0.764951,0.758028,0.004225
21122.250000,3,0.669485,0.680227,0.674025,0.003701
21122.500000,3,0.592176,0.602116,0.596270,0.003339
21122.750000,3,0.523221,0.532035,0.526954,0.002919
21123.000000,3,0.464924,0.471429,0.467722,0.002283
21123.250000,3,0.417672,0.422862,0.420006,0.001794
21123.500000,3,0.383395,0.387404,0.385154,0.001424
21123.750000,3,0.362567,0.364851,0.363455,0.000861
21124.000000,4,0.274415,0.276487,0.275414,0.000662
21124.250000,4,0.275850,0.278348,0.277091,0.000770
21124.500000,4,0.281004,0.283352,0.282328,0.000735
21124.750000,4,0.290412,0.292546,0.291635,0.000848
21125.000000,4,0.303991,0.306486,0.305296,0.000900
21125.250000,4,0.321800,0.325129,0.323493,0.001097
21125.500000,4,0.344528,0.348103,0.346373,0.001222
21125.750000,4,0.371777,0.376330,0.373989,0.001628
21126.000000,4,0.403170,0.408564,0.406132,0.001937
21126.250000,4,0.438186,0.444815,0.442128,0.002406
21126.500000,4,0.476558,0.484334,0.481338,0.002703
21126.750000,4,0.517294,0.525963,0.523069,0.002939
21127.000000,4,0.559006,0.569111,0.565714,0.003487
21127.250000,4,0.601509,0.612576,0.608985,0.003688
21127.500000,4,0.643682,0.655165,0.651508,0.003732
21127.750000,4,0.683691,0.695798,0.692545,0.004090
21128.000000,4,0.722002,0.735775,0.731998,0.004535
21128.250000,4,0.759264,0.773812,0.769796,0.004696
21128.500000,4,0.795402,0.809648,0.805699,0.004579
21128.750000,4,0.828754,0.842995,0.839238,0.004633
21129.000000,4,0.858153,0.873602,0.869470,0.005012
21129.250000,4,0.884732,0.900000,0.896178,0.005009
21129.500000,4,0.907650,0.924064,0.919641,0.005234
21129.750000,4,0.928471,0.945031,0.940216,0.005170
21130.000000,4,0.946606,0.962991,0.958442,0.005128
21130.250000,4,0.962322,0.979610,0.974441,0.005326
21130.500000,4,0.975598,0.993182,0.987514,0.005265
21130.750000,4,0.987198,1.002894,0.998357,0.004899
21131.000000,4,0.996318,1.012956,1.007695,0.004927
21131.250000,4,1.003848,1.021591,1.015911,0.005333
21131.500000,4,1.011645,1.027494,1.022590,0.004825
21131.750000,4,1.016209,1.033407,1.027763,0.005090
21132.000000,4,1.019565,1.035750,1.030850,0.004899
21132.250000,4,1.021540,1.036747,1.032074,0.004570
21132.500000,4,1.022769,1.038342,1.033436,0.004626
21132.750000,4,1.025963,1.040716,1.036299,0.004515
21133.000000,4,1.031918,1.044934,1.041371,0.004046
21133.250000,4,1.039647,1.052602,1.048762,0.003986
21133.500000,4,1.047617,1.060588,1.056815,0.003965
21133.750000,4,1.056111,1.067725,1.064399,0.003632
21134.000000,4,1.062580,1.075376,1.071232,0.003830
21134.250000,4,1.068606,1.080728,1.076931,0.003744
21134.500000,4,1.074228,1.085497,1.082253,0.003497
21134.750000,4,1.079539,1.091243,1.087596,0.003624
21135.000000,4,1.086018,1.096096,1.092863,0.003091
21135.250000,4,1.089575,1.101152,1.097324,0.003446
21135.500000,4,1.093131,1.103734,1.100245,0.003148
21135.750000,4,1.096235,1.106845,1.103737,0.003211
21136.000000,4,1.101686,1.111233,1.107913,0.002885
21136.250000,4,1.107248,1.117924,1.114054,0.003091
21136.500000,4,1.114312,1.122628,1.119994,0.002559
21136.750000,4,1.120801,1.129740,1.126086,0.002649
21137.000000,4,1.125456,1.134157,1.130854,0.002580
21137.250000,4,1.130182,1.137048,1.134508,0.002023
21137.500000,4,1.133799,1.141346,1.138482,0.002266
21137.750000,4,1.140036,1.145385,1.142882,0.001649
21138.000000,4,1.142686,1.150290,1.147227,0.002232
21138.250000,4,1.148128,1.152984,1.150988,0.001558
21138.500000,4,1.150485,1.156981,1.154003,0.001885
21138.750000,4,1.153438,1.158317,1.156299,0.001545
21139.000000,4,1.156753,1.161249,1.159220,0.001366
21139.250000,4,1.162124,1.165457,1.163776,0.001027
21139.500000,4,1.166738,1.170785,1.169114,0.001269
21139.750000,4,1.172432,1.175677,1.173768,0.000955
21140.000000,4,1.182399,1.187244,1.183938,0.001504
21140.250000,4,1.179736,1.181840,1.180676,0.000791
21140.500000,4,1.181529,1.183624,1.182619,0.000688
21140.750000,4,1.185120,1.186536,1.185664,0.000443
21141.000000,4,1.186778,1.188916,1.188095,0.000685
21141.250000,4,1.188914,1.190535,1.189804,0.000543
21141.500000,4,1.188632,1.190025,1.189285,0.000528
21141.750000,4,1.187337,1.190327,1.188121,0.000938
21142.000000,4,1.187319,1.189118,1.188009,0.000547
21142.250000,4,1.190435,1.194952,1.192319,0.001261
21142.500000,4,1.199828,1.203114,1.201116,0.000967
21142.750000,4,1.212073,1.215286,1.213079,0.001023
21143.000000,4,1.224621,1.228596,1.225776,0.001227
21143.250000,4,1.233012,1.238209,1.235048,0.001466
21143.500000,4,1.240381,1.244739,1.241869,0.001279
21143.750000,4,1.246344,1.251379,1.247882,0.001535
21144.000000,4,1.252576,1.258593,1.254580,0.001742
21144.250000,4,1.260932,1.268317,1.263668,0.002162
21144.500000,4,1.270076,1.277930,1.272973,0.002244
21144.750000,4,1.278472,1.286041,1.281060,0.002242
21145.000000,4,1.282181,1.291341,1.285540,0.002594
21145.250000,4,1.285581,1.293870,1.288090,0.002465
21145.500000,4,1.288094,1.297135,1.290738,0.002778
21145.750000,4,1.290807,1.299977,1.293303,0.002873
21146.000000,4,1.293847,1.302808,1.296618,0.002739
21146.250000,4,1.294615,1.305347,1.297992,0.003201
21146.500000,4,1.294934,1.306143,1.297706,0.003555
21146.750000,4,1.292491,1.305246,1.296541,0.003770
21147.000000,4,1.292511,1.305307,1.296400,0.003835
21147.250000,4,1.295064,1.308028,1.298838,0.003952
21147.500000,4,1.301047,1.315937,1.305485,0.004557
21147.750000,4,1.309313,1.324956,1.314519,0.004567
21148.000000,4,1.318247,1.333863,1.323324,0.004587
21148.250000,4,1.325237,1.341712,1.330426,0.004924
21148.500000,4,1.330083,1.347516,1.335079,0.005261
21148.750000,4,1.332755,1.349582,1.337994,0.005063
21149.000000,4,1.334062,1.352041,1.339255,0.005518
21149.250000,4,1.330512,1.349935,1.336968,0.005770
21149.500000,4,1.326314,1.344695,1.331528,0.005724
21149.750000,4,1.317270,1.335354,1.322731,0.005490
21150.000000,4,1.306760,1.324311,1.311950,0.005428
21150.250000,4,1.294545,1.313449,1.300259,0.005698
21150.500000,4,1.282330,1.301941,1.288444,0.006056
21150.750000,4,1.267912,1.287139,1.273821,0.005872
21151.000000,4,1.248558,1.267723,1.254302,0.006013
21151.250000,4,1.222632,1.241454,1.228325,0.005921
21151.500000,4,1.189777,1.207406,1.195226,0.005562
21151.750000,4,1.150645,1.168431,1.155975,0.005626
21152.000000,4,1.106346,1.123270,1.111915,0.005368
21152.250000,4,1.056760,1.073080,1.062414,0.005133
21152.500000,4,1.002456,1.017973,1.007418,0.005362
