# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.244486,0.245935,0.245028,0.000410
21528.250000,1,0.246744,0.248214,0.247295,0.000516
21528.500000,1,0.254000,0.255900,0.254848,0.000595
21528.750000,1,0.267827,0.270679,0.269150,0.000949
21529.000000,1,0.288926,0.292765,0.291039,0.001260
21529.250000,1,0.319333,0.323403,0.321673,0.001438
21529.500000,1,0.357346,0.362342,0.360224,0.001817
21529.750000,1,0.401555,0.407090,0.404626,0.001953
21530.000000,1,0.448852,0.454467,0.451875,0.001992
21530.250000,1,0.496842,0.503298,0.500204,0.002181
21530.500000,1,0.545683,0.552300,0.549438,0.002292
21530.750000,1,0.597593,0.604281,0.601245,0.002311
21531.000000,1,0.653587,0.660851,0.657288,0.002495
21531.250000,1,0.713145,0.720848,0.717558,0.002882
21531.500000,1,0.775438,0.784347,0.780035,0.003027
21531.750000,1,0.837001,0.845067,0.841186,0.002901
21532.000000,1,0.891275,0.899543,0.895392,0.002819
21532.250000,1,0.935779,0.943111,0.939618,0.002542
21532.500000,1,0.968568,0.974971,0.972015,0.002181
21532.750000,1,0.993353,0.998768,0.995962,0.001991
21533.000000,1,1.014956,1.019450,1.017113,0.001608
21533.250000,1,1.036889,1.041931,1.039564,0.001801
21533.500000,1,1.061532,1.067233,1.064493,0.001979
21533.750000,1,1.086435,1.092364,1.089354,0.002088
21534.000000,1,1.107430,1.110775,1.109032,0.001169
21534.250000,1,1.116218,1.119447,1.117647,0.001104
21534.500000,1,1.113423,1.116335,1.114752,0.000883
21534.750000,1,1.104829,1.107455,1.105947,0.000853
21535.000000,1,1.097321,1.099389,1.098726,0.000635
21535.250000,1,1.097464,1.100354,1.099024,0.000961
21535.500000,1,1.107649,1.111441,1.109508,0.001391
21535.750000,1,1.123689,1.127166,1.125403,0.001228
21536.000000,1,1.138125,1.141065,1.139440,0.000850
21536.250000,1,1.143637,1.145829,1.144582,0.000661
21536.500000,1,1.139516,1.141998,1.140409,0.000715
21536.750000,1,1.132105,1.133231,1.132679,0.000424
21537.000000,1,1.128445,1.129765,1.129199,0.000434
21537.250000,1,1.134885,1.137650,1.136447,0.000867
21537.500000,1,1.154368,1.157980,1.156291,0.001147
21537.750000,1,1.181015,1.185476,1.183694,0.001458
21538.000000,1,1.209607,1.213300,1.211567,0.001294
21538.250000,1,1.230798,1.232644,1.231842,0.000602
21538.500000,1,1.242951,1.245019,1.244353,0.000664
21538.750000,1,1.247131,1.249488,1.248153,0.000706
21539.000000,1,1.252270,1.254859,1.253415,0.000897
21539.250000,1,1.263372,1.265988,1.264976,0.000860
21539.500000,1,1.281639,1.283977,1.282778,0.000846
21539.750000,1,1.301562,1.305291,1.303952,0.001043
21540.000000,1,1.320908,1.323784,1.322279,0.000939
21540.250000,1,1.330576,1.331925,1.331034,0.000378
21540.500000,1,1.329516,1.332827,1.331101,0.000928
21540.750000,1,1.321905,1.324256,1.323242,0.000812
21541.000000,1,1.312695,1.314895,1.313926,0.000699
21541.250000,1,1.305914,1.308584,1.307225,0.000923
21541.500000,1,1.305434,1.307437,1.306280,0.000665
21541.750000,1,1.308655,1.310722,1.309590,0.000616
21542.000000,1,1.313091,1.314446,1.313646,0.000524
21542.250000,1,1.314275,1.315245,1.314861,0.000342
21542.500000,1,1.307694,1.309699,1.308795,0.000676
21542.750000,1,1.293364,1.296187,1.295376,0.000903
21543.000000,1,1.275383,1.278000,1.277051,0.000757
21543.250000,1,1.258412,1.261246,1.259992,0.000749
21543.500000,1,1.246741,1.249160,1.247757,0.000669
21543.750000,1,1.242261,1.244006,1.243330,0.000565
21544.000000,1,1.242551,1.244244,1.243405,0.000547
21544.250000,1,1.244231,1.247096,1.245792,0.000977
21544.500000,1,1.242681,1.246152,1.244939,0.001039
21544.750000,1,1.236771,1.240225,1.239070,0.001073
21545.000000,1,1.227371,1.231139,1.229487,0.001180
21545.250000,1,1.218150,1.222103,1.219860,0.001182
21545.500000,1,1.211710,1.215574,1.214119,0.001246
21545.750000,1,1.210250,1.214967,1.212618,0.001290
21546.000000,1,1.209420,1.214654,1.212883,0.001494
21546.250000,1,1.206729,1.211322,1.209607,0.001356
21546.500000,1,1.199029,1.203429,1.201660,0.001536
21546.750000,1,1.186018,1.191314,1.189504,0.001658
21547.000000,1,1.174538,1.178427,1.176857,0.001347
21547.250000,1,1.165187,1.169782,1.167956,0.001535
21547.500000,1,1.163837,1.167151,1.165821,0.001165
21547.750000,1,1.166828,1.171417,1.169729,0.001363
21548.000000,1,1.174308,1.178311,1.176764,0.001147
21548.250000,1,1.179898,1.183324,1.181970,0.001208
21548.500000,1,1.181348,1.184680,1.183383,0.001096
21548.750000,1,1.179828,1.182945,1.181920,0.000965
21549.000000,1,1.178503,1.180882,1.179627,0.000753
21549.250000,1,1.178298,1.181221,1.179944,0.000888
21549.500000,1,1.183652,1.185697,1.184945,0.000759
21549.750000,1,1.192059,1.193742,1.193105,0.000642
21550.000000,1,1.200769,1.203174,1.202243,0.000763
21550.250000,1,1.206242,1.209539,1.208149,0.001078
21550.500000,1,1.209111,1.210750,1.210004,0.000645
21550.750000,1,1.204601,1.207812,1.206578,0.000944
21551.000000,1,1.198702,1.201936,1.200718,0.000941
21551.250000,1,1.191770,1.195137,1.193775,0.001028
21551.500000,1,1.186135,1.190843,1.188903,0.001371
21551.750000,1,1.184908,1.186962,1.185958,0.000749
21552.000000,1,1.182740,1.186281,1.184502,0.001176
21552.250000,1,1.180399,1.184239,1.182635,0.001238
21552.500000,1,1.174520,1.177595,1.176538,0.000924
21552.750000,1,1.163048,1.166904,1.165415,0.001244
21553.000000,1,1.147889,1.151008,1.149409,0.001101
21553.250000,1,1.128944,1.133427,1.130864,0.001322
21553.500000,1,1.111431,1.114673,1.113283,0.001129
21553.750000,1,1.097100,1.099941,1.098649,0.000985
21554.000000,1,1.084381,1.087675,1.086550,0.001123
21554.250000,1,1.071601,1.074688,1.073483,0.000956
21554.500000,1,1.053794,1.057328,1.055211,0.001289
21554.750000,1,1.026315,1.030330,1.028060,0.001406
21555.000000,1,0.990935,0.995680,0.993006,0.001638
21555.250000,1,0.952042,0.956749,0.953899,0.001542
21555.500000,1,0.912957,0.917640,0.915251,0.001472
21555.750000,1,0.876297,0.880370,0.878158,0.001428
21556.000000,1,0.840883,0.844723,0.842646,0.001299
21556.250000,1,0.802563,0.806464,0.804479,0.001396
21556.500000,1,0.757732,0.762143,0.759747,0.001643
21556.750000,1,0.705827,0.711793,0.708483,0.002035
21557.000000,1,0.649836,0.655455,0.652371,0.001985
21557.250000,1,0.593641,0.599143,0.596183,0.001874
21557.500000,1,0.540159,0.545644,0.543119,0.001770
21557.750000,1,0.491616,0.496463,0.493960,0.001558
21558.000000,1,0.445992,0.450720,0.448308,0.001618
21558.250000,1,0.402625,0.407109,0.404798,0.001520
21558.500000,1,0.361460,0.365970,0.363900,0.001442
21558.750000,1,0.324751,0.328948,0.326836,0.001328
21559.000000,1,0.294469,0.297263,0.295962,0.000897
21559.250000,1,0.271295,0.273574,0.272638,0.000744
21559.500000,1,0.256213,0.257416,0.256864,0.000469
21559.750000,1,0.247195,0.248858,0.247972,0.000465
21560.000000,2,0.294608,0.295543,0.295212,0.000273
21560.250000,2,0.296491,0.297837,0.297217,0.000378
21560.500000,2,0.301329,0.302881,0.302170,0.000465
21560.750000,2,0.310641,0.312172,0.311538,0.000545
21561.000000,2,0.323418,0.325468,0.324565,0.000697
21561.250000,2,0.340795,0.342862,0.342056,0.000754
21561.500000,2,0.361746,0.364293,0.363333,0.000977
21561.750000,2,0.388332,0.390920,0.389851,0.000977
21562.000000,2,0.418456,0.421951,0.420465,0.001223
21562.250000,2,0.454383,0.458227,0.456597,0.001436
21562.500000,2,0.493388,0.498359,0.496280,0.001761
21562.750000,2,0.536424,0.540900,0.538843,0.001618
21563.000000,2,0.577785,0.582423,0.580434,0.001499
21563.250000,2,0.617397,0.621932,0.619782,0.001567
21563.500000,2,0.652515,0.657157,0.654998,0.001411
21563.750000,2,0.685901,0.690383,0.688082,0.001505
21564.000000,2,0.717884,0.722463,0.720066,0.001559
21564.250000,2,0.750080,0.754513,0.752507,0.001442
21564.500000,2,0.781191,0.785821,0.783280,0.001441
21564.750000,2,0.809164,0.812708,0.810529,0.001149
21565.000000,2,0.829238,0.832506,0.830282,0.001013
21565.250000,2,0.840644,0.843664,0.842159,0.000843
21565.500000,2,0.848127,0.851083,0.848733,0.000906
21565.750000,2,0.853516,0.856736,0.854493,0.000979
21566.000000,2,0.861347,0.865767,0.862490,0.001352
21566.250000,2,0.873968,0.878215,0.875457,0.001234
21566.500000,2,0.888216,0.891586,0.889541,0.000999
21566.750000,2,0.901168,0.904374,0.902228,0.000961
21567.000000,2,0.908058,0.911581,0.909135,0.001058
21567.250000,2,0.910350,0.912841,0.911006,0.000770
21567.500000,2,0.908723,0.911470,0.909604,0.000778
21567.750000,2,0.909845,0.912863,0.910571,0.000938
21568.000000,2,0.915675,0.917720,0.916377,0.000676
21568.250000,2,0.926931,0.930156,0.927985,0.001001
21568.500000,2,0.941676,0.944530,0.942695,0.000862
21568.750000,2,0.957087,0.959023,0.957829,0.000621
21569.000000,2,0.968278,0.969781,0.968770,0.000464
21569.250000,2,0.975933,0.978415,0.977034,0.000656
21569.500000,2,0.981617,0.983503,0.982251,0.000574
21569.750000,2,0.986793,0.989023,0.987814,0.000643
21570.000000,2,0.994784,0.996278,0.995395,0.000506
21570.250000,2,1.005365,1.007010,1.005966,0.000540
21570.500000,2,1.017549,1.019229,1.018477,0.000577
21570.750000,2,1.030739,1.032512,1.031669,0.000550
21571.000000,2,1.041215,1.043624,1.042580,0.000737
21571.250000,2,1.049860,1.050841,1.050458,0.000296
21571.500000,2,1.052068,1.054191,1.053512,0.000600
21571.750000,2,1.051928,1.054349,1.052831,0.000665
21572.000000,2,1.049747,1.052631,1.051409,0.000834
21572.250000,2,1.047216,1.049641,1.048541,0.000797
21572.500000,2,1.048976,1.050708,1.049747,0.000538
21572.750000,2,1.054484,1.056197,1.055328,0.000523
21573.000000,2,1.062329,1.064253,1.063307,0.000666
21573.250000,2,1.070076,1.071547,1.070810,0.000558
21573.500000,2,1.073749,1.075793,1.074537,0.000570
21573.750000,2,1.073819,1.075016,1.074522,0.000385
21574.000000,2,1.071352,1.072248,1.071873,0.000281
21574.250000,2,1.070847,1.072566,1.071683,0.000553
21574.500000,2,1.075888,1.077135,1.076536,0.000430
21574.750000,2,1.088459,1.089877,1.089175,0.000411
21575.000000,2,1.104739,1.107537,1.106212,0.000881
21575.250000,2,1.123964,1.126374,1.124727,0.000742
21575.500000,2,1.140071,1.141853,1.140920,0.000487
21575.750000,2,1.152217,1.153786,1.153041,0.000500
21576.000000,2,1.173458,1.185360,1.181407,0.003668
21576.250000,2,1.171837,1.173532,1.172571,0.000545
21576.500000,2,1.184096,1.185836,1.184924,0.000602
21576.750000,2,1.199537,1.201508,1.200527,0.000570
21577.000000,2,1.216528,1.217878,1.217037,0.000441
21577.250000,2,1.230136,1.231603,1.230854,0.000417
21577.500000,2,1.239950,1.242007,1.240782,0.000550
21577.750000,2,1.247548,1.249010,1.248221,0.000443
21578.000000,2,1.253498,1.255701,1.254631,0.000575
21578.250000,2,1.262363,1.264014,1.263099,0.000537
21578.500000,2,1.272502,1.273762,1.273164,0.000389
21578.750000,2,1.284873,1.286110,1.285623,0.000412
21579.000000,2,1.295573,1.297662,1.296839,0.000674
21579.250000,2,1.304507,1.306597,1.305717,0.000691
21579.500000,2,1.309631,1.311911,1.311003,0.000661
21579.750000,2,1.313994,1.315705,1.314934,0.000524
21580.000000,2,1.315590,1.318000,1.316955,0.000776
21580.250000,2,1.316814,1.319001,1.317851,0.000704
21580.500000,2,1.317520,1.318839,1.318235,0.000401
21580.750000,2,1.316923,1.320295,1.318993,0.001029
21581.000000,2,1.318555,1.321831,1.320437,0.000924
21581.250000,2,1.320525,1.323519,1.322097,0.000949
21581.500000,2,1.321411,1.323756,1.322751,0.000811
21581.750000,2,1.320605,1.324210,1.322880,0.001099
21582.000000,2,1.319540,1.322613,1.321368,0.000996
21582.250000,2,1.316963,1.319904,1.319002,0.000858
21582.500000,2,1.315322,1.317220,1.316548,0.000617
21582.750000,2,1.316297,1.318386,1.317544,0.000590
21583.000000,2,1.321391,1.322394,1.321918,0.000320
21583.250000,2,1.328898,1.331121,1.330034,0.000716
21583.500000,2,1.338165,1.339867,1.339090,0.000622
21583.750000,2,1.347401,1.349074,1.348393,0.000575
21584.000000,2,1.353009,1.355667,1.354593,0.000780
21584.250000,2,1.359021,1.361439,1.360163,0.000709
21584.500000,2,1.365122,1.367414,1.366163,0.000840
21584.750000,2,1.372493,1.375013,1.374147,0.000914
21585.000000,2,1.382475,1.384831,1.383862,0.000897
21585.250000,2,1.392607,1.395077,1.393749,0.000796
21585.500000,2,1.398749,1.402290,1.400773,0.001032
21585.750000,2,1.402076,1.405161,1.403369,0.001028
21586.000000,2,1.398113,1.400043,1.399051,0.000718
21586.250000,2,1.389754,1.392536,1.390683,0.000885
21586.500000,2,1.377009,1.379504,1.378058,0.000794
21586.750000,2,1.362500,1.364692,1.363612,0.000787
21587.000000,2,1.342041,1.345490,1.343942,0.001141
21587.250000,2,1.317220,1.320638,1.319295,0.001247
21587.500000,2,1.283968,1.286805,1.285363,0.001011
21587.750000,2,1.241919,1.246112,1.243611,0.001305
21588.000000,2,1.190618,1.196186,1.193196,0.001947
21588.250000,2,1.131429,1.137976,1.134983,0.002057
21588.500000,2,1.067245,1.073816,1.070426,0.002259
21588.750000,2,0.997897,1.005635,1.001010,0.002510
21589.000000,2,0.923727,0.931777,0.927355,0.002544
21589.250000,2,0.848376,0.856176,0.851848,0.002418
21589.500000,2,0.771574,0.779723,0.775447,0.002760
21589.750000,2,0.697649,0.705423,0.701107,0.002499
21590.000000,2,0.625369,0.632336,0.628511,0.002350
21590.250000,2,0.556881,0.564132,0.560227,0.002417
21590.500000,2,0.493196,0.500058,0.496326,0.002275
21590.750000,2,0.436947,0.442881,0.439800,0.001897
21591.000000,2,0.388952,0.393529,0.391220,0.001470
21591.250000,2,0.351148,0.354240,0.352671,0.001067
21591.500000,2,0.323219,0.325956,0.324564,0.000861
21591.750000,2,0.307268,0.308588,0.307939,0.000392
21592.000000,3,0.297518,0.298472,0.298125,0.000347
21592.250000,3,0.301132,0.302481,0.301706,0.000498
21592.500000,3,0.310927,0.312957,0.312054,0.000754
21592.750000,3,0.327904,0.330569,0.329438,0.000943
21593.000000,3,0.351806,0.355162,0.353741,0.001198
21593.250000,3,0.383705,0.387777,0.385974,0.001408
21593.500000,3,0.422787,0.427366,0.425362,0.001733
21593.750000,3,0.468782,0.474315,0.471706,0.001906
21594.000000,3,0.519330,0.525592,0.522688,0.002206
21594.250000,3,0.572642,0.578625,0.576234,0.002140
21594.500000,3,0.626905,0.632562,0.630392,0.001996
21594.750000,3,0.682831,0.688995,0.686200,0.002152
21595.000000,3,0.739819,0.745794,0.743202,0.002252
21595.250000,3,0.799220,0.805564,0.803034,0.002404
21595.500000,3,0.858876,0.865004,0.862542,0.002263
21595.750000,3,0.916013,0.921970,0.919524,0.002068
21596.000000,3,0.966890,0.972825,0.970258,0.002224
21596.250000,3,1.011761,1.015743,1.014293,0.001508
21596.500000,3,1.049744,1.053600,1.051653,0.001353
21596.750000,3,1.083371,1.086077,1.084848,0.000914
21597.000000,3,1.113365,1.116649,1.115115,0.001157
21597.250000,3,1.141066,1.143777,1.142388,0.000826
21597.500000,3,1.163622,1.165264,1.164458,0.000524
21597.750000,3,1.180615,1.182315,1.181752,0.000564
21598.000000,3,1.193143,1.194612,1.193953,0.000467
21598.250000,3,1.201742,1.203321,1.202273,0.000468
21598.500000,3,1.204701,1.208237,1.207043,0.000997
21598.750000,3,1.208527,1.210705,1.210139,0.000654
21599.000000,3,1.209670,1.210750,1.210211,0.000371
21599.250000,3,1.206565,1.208368,1.207199,0.000541
21599.500000,3,1.201739,1.204384,1.202907,0.000895
21599.750000,3,1.197365,1.198999,1.198148,0.000579
21600.000000,3,1.201559,1.212956,1.208977,0.003559
21600.250000,3,1.188761,1.191644,1.190033,0.001002
21600.500000,3,1.183132,1.185153,1.184234,0.000738
21600.750000,3,1.175516,1.178104,1.176486,0.000893
21601.000000,3,1.165019,1.166336,1.165629,0.000474
21601.250000,3,1.151506,1.154687,1.153361,0.000968
21601.500000,3,1.141905,1.143229,1.142564,0.000367
21601.750000,3,1.133468,1.134464,1.134046,0.000305
21602.000000,3,1.127571,1.128775,1.128016,0.000355
21602.250000,3,1.121194,1.123310,1.122367,0.000588
21602.500000,3,1.113292,1.115161,1.114447,0.000615
21602.750000,3,1.103724,1.106119,1.104615,0.000732
21603.000000,3,1.092446,1.093756,1.093137,0.000410
21603.250000,3,1.082984,1.083840,1.083387,0.000302
21603.500000,3,1.077157,1.078056,1.077587,0.000306
21603.750000,3,1.075580,1.077066,1.076103,0.000543
21604.000000,3,1.075659,1.077488,1.076626,0.000652
21604.250000,3,1.076195,1.076900,1.076533,0.000241
21604.500000,3,1.072332,1.073516,1.072951,0.000359
21604.750000,3,1.067766,1.069129,1.068259,0.000400
21605.000000,3,1.063952,1.064789,1.064242,0.000279
21605.250000,3,1.063926,1.065243,1.064803,0.000450
21605.500000,3,1.070359,1.071955,1.071081,0.000462
21605.750000,3,1.081483,1.083971,1.083219,0.000792
21606.000000,3,1.096509,1.098900,1.098153,0.000660
21606.250000,3,1.110764,1.113398,1.112122,0.000735
21606.500000,3,1.122545,1.123338,1.122801,0.000237
21606.750000,3,1.129723,1.130663,1.130264,0.000264
21607.000000,3,1.134803,1.136425,1.135572,0.000465
21607.250000,3,1.140020,1.141665,1.140855,0.000572
21607.500000,3,1.144487,1.146104,1.145473,0.000527
21607.750000,3,1.149308,1.150505,1.149758,0.000385
21608.000000,3,1.153094,1.154767,1.153736,0.000470
21608.250000,3,1.156930,1.157631,1.157191,0.000218
21608.500000,3,1.159381,1.160466,1.159957,0.000403
21608.750000,3,1.163308,1.165265,1.164076,0.000608
21609.000000,3,1.167176,1.168737,1.168169,0.000490
21609.250000,3,1.172092,1.173575,1.172899,0.000480
21609.500000,3,1.174989,1.176408,1.175907,0.000498
21609.750000,3,1.178134,1.179923,1.178990,0.000497
21610.000000,3,1.180227,1.181610,1.180983,0.000448
21610.250000,3,1.182751,1.183914,1.183487,0.000399
21610.500000,3,1.185153,1.187442,1.186000,0.000717
21610.750000,3,1.188392,1.189213,1.189034,0.000254
21611.000000,3,1.190106,1.191155,1.190533,0.000344
21611.250000,3,1.190361,1.191596,1.190978,0.000458
21611.500000,3,1.187261,1.189473,1.188493,0.000693
21611.750000,3,1.185866,1.187018,1.186278,0.000370
21612.000000,3,1.184041,1.185244,1.184539,0.000440
21612.250000,3,1.183146,1.184594,1.183871,0.000481
21612.500000,3,1.182894,1.184715,1.183960,0.000538
21612.750000,3,1.183630,1.184687,1.184109,0.000326
21613.000000,3,1.182339,1.183397,1.182825,0.000352
21613.250000,3,1.180141,1.181696,1.181033,0.000480
21613.500000,3,1.177657,1.179327,1.178794,0.000498
21613.750000,3,1.177634,1.179026,1.178203,0.000443
21614.000000,3,1.178890,1.180316,1.179509,0.000513
21614.250000,3,1.181637,1.183573,1.182521,0.000651
21614.500000,3,1.184507,1.186358,1.185450,0.000487
21614.750000,3,1.188433,1.189769,1.188977,0.000426
21615.000000,3,1.190115,1.190828,1.190528,0.000237
21615.250000,3,1.192359,1.194111,1.193127,0.000559
21615.500000,3,1.194036,1.194911,1.194409,0.000240
21615.750000,3,1.195820,1.197361,1.196674,0.000486
21616.000000,3,1.198374,1.200562,1.199224,0.000701
21616.250000,3,1.201379,1.203054,1.202002,0.000476
21616.500000,3,1.202545,1.204652,1.203565,0.000638
21616.750000,3,1.202243,1.204374,1.203532,0.000607
21617.000000,3,1.199940,1.202233,1.200965,0.000805
21617.250000,3,1.196134,1.197819,1.197072,0.000632
21617.500000,3,1.188210,1.190738,1.189835,0.000927
21617.750000,3,1.179524,1.181230,1.180566,0.000538
21618.000000,3,1.167158,1.169552,1.168377,0.000756
21618.250000,3,1.152400,1.154286,1.153107,0.000591
21618.500000,3,1.132414,1.135002,1.133810,0.000808
21618.750000,3,1.108943,1.112201,1.110011,0.001034
21619.000000,3,1.078985,1.082885,1.080857,0.001322
21619.250000,3,1.045340,1.049328,1.047340,0.001271
21619.500000,3,1.006495,1.011446,1.009216,0.001589
21619.750000,3,0.967001,0.971187,0.969005,0.001421
21620.000000,3,0.925256,0.929818,0.927132,0.001428
21620.250000,3,0.882824,0.887364,0.884958,0.001532
21620.500000,3,0.838756,0.842833,0.840857,0.001376
21620.750000,3,0.791533,0.796212,0.793539,0.001520
21621.000000,3,0.739096,0.745355,0.742120,0.002027
21621.250000,3,0.685101,0.690743,0.687713,0.001830
21621.500000,3,0.628851,0.634228,0.631221,0.001905
21621.750000,3,0.573335,0.579023,0.575956,0.001963
21622.000000,3,0.521618,0.526413,0.523723,0.001590
21622.250000,3,0.473494,0.477791,0.475374,0.001468
21622.500000,3,0.428856,0.433481,0.431051,0.001393
21622.750000,3,0.390094,0.393944,0.391773,0.001339
21623.000000,3,0.356657,0.359726,0.358017,0.001020
21623.250000,3,0.330903,0.333069,0.331695,0.000741
21623.500000,3,0.312460,0.313313,0.312838,0.000298
21623.750000,3,0.301701,0.302412,0.302047,0.000269
21624.000000,4,0.299318,0.300267,0.299680,0.000261
21624.250000,4,0.303362,0.304547,0.303965,0.000374
21624.500000,4,0.312695,0.314796,0.313920,0.000694
21624.750000,4,0.330954,0.333327,0.332457,0.000854
21625.000000,4,0.354364,0.357051,0.355902,0.001013
21625.250000,4,0.385062,0.388584,0.387325,0.001208
21625.500000,4,0.421297,0.425219,0.423733,0.001472
21625.750000,4,0.465219,0.469902,0.468182,0.001637
21626.000000,4,0.513811,0.519145,0.517084,0.002025
21626.250000,4,0.569472,0.575294,0.572895,0.002010
21626.500000,4,0.626976,0.633415,0.630942,0.002180
21626.750000,4,0.688368,0.695134,0.692232,0.002325
21627.000000,4,0.747842,0.753920,0.751366,0.002172
21627.250000,4,0.806145,0.811760,0.809534,0.002144
21627.500000,4,0.858828,0.863526,0.861808,0.001724
21627.750000,4,0.908251,0.912809,0.910728,0.001620
21628.000000,4,0.950642,0.955703,0.953554,0.001533
21628.250000,4,0.991561,0.995699,0.994053,0.001485
21628.500000,4,1.027589,1.031690,1.029761,0.001434
21628.750000,4,1.061104,1.064847,1.063134,0.001341
21629.000000,4,1.089246,1.093746,1.091450,0.001369
21629.250000,4,1.113377,1.115908,1.114632,0.000868
21629.500000,4,1.127368,1.129704,1.128643,0.000687
21629.750000,4,1.136605,1.138282,1.137596,0.000530
21630.000000,4,1.139520,1.143041,1.141037,0.001148
21630.250000,4,1.146761,1.148491,1.147513,0.000473
21630.500000,4,1.154078,1.156442,1.155340,0.000788
21630.750000,4,1.166556,1.168433,1.167598,0.000588
21631.000000,4,1.177575,1.179155,1.178440,0.000638
21631.250000,4,1.185768,1.188019,1.186927,0.000671
21631.500000,4,1.186500,1.187879,1.187070,0.000468
21631.750000,4,1.182711,1.184350,1.183481,0.000591
21632.000000,4,1.177141,1.179075,1.177699,0.000573
21632.250000,4,1.176461,1.177999,1.177249,0.000548
21632.500000,4,1.180608,1.184250,1.182367,0.001088
21632.750000,4,1.192678,1.195737,1.194549,0.001002
21633.000000,4,1.205130,1.208010,1.206753,0.000858
21633.250000,4,1.216270,1.219496,1.217078,0.001016
21633.500000,4,1.219945,1.222058,1.220501,0.000695
21633.750000,4,1.218955,1.221588,1.220691,0.000769
21634.000000,4,1.217871,1.219825,1.218546,0.000600
21634.250000,4,1.219926,1.222437,1.220724,0.000775
21634.500000,4,1.224030,1.227353,1.225455,0.000885
21634.750000,4,1.233606,1.235339,1.234382,0.000573
21635.000000,4,1.239251,1.241325,1.240370,0.000675
21635.250000,4,1.242373,1.244572,1.243768,0.000720
21635.500000,4,1.239862,1.242548,1.240815,0.000774
21635.750000,4,1.235798,1.237187,1.236078,0.000436
21636.000000,4,1.227974,1.230523,1.229136,0.000737
21636.250000,4,1.224729,1.226607,1.225605,0.000535
21636.500000,4,1.223648,1.225917,1.224548,0.000655
21636.750000,4,1.226071,1.229137,1.227344,0.000849
21637.000000,4,1.228690,1.231042,1.229695,0.000847
21637.250000,4,1.231582,1.233584,1.232422,0.000617
21637.500000,4,1.226826,1.228759,1.227687,0.000571
21637.750000,4,1.217454,1.219544,1.218409,0.000696
21638.000000,4,1.201015,1.202616,1.201514,0.000504
21638.250000,4,1.181959,1.183455,1.182732,0.000585
21638.500000,4,1.163035,1.164152,1.163512,0.000415
21638.750000,4,1.151453,1.152447,1.151942,0.000315
21639.000000,4,1.144668,1.146730,1.145577,0.000619
21639.250000,4,1.145548,1.147009,1.146352,0.000531
21639.500000,4,1.146523,1.148804,1.147490,0.000718
21639.750000,4,1.147654,1.148954,1.148108,0.000421
21640.000000,4,1.175725,1.208460,1.197065,0.010216
21640.250000,4,1.134107,1.135546,1.134615,0.000477
21640.500000,4,1.124080,1.125949,1.124783,0.000599
21640.750000,4,1.120488,1.121891,1.121094,0.000509
21641.000000,4,1.121676,1.122940,1.122121,0.000493
21641.250000,4,1.129888,1.131196,1.130437,0.000435
21641.500000,4,1.137226,1.139838,1.138888,0.000741
21641.750000,4,1.146870,1.147804,1.147285,0.000284
21642.000000,4,1.148451,1.150684,1.149919,0.000680
21642.250000,4,1.150180,1.151240,1.150712,0.000344
21642.500000,4,1.149397,1.150523,1.150138,0.000316
21642.750000,4,1.153308,1.154220,1.153786,0.000314
21643.000000,4,1.159143,1.161205,1.160242,0.000591
21643.250000,4,1.170112,1.171541,1.171002,0.000544
21643.500000,4,1.179573,1.181615,1.180269,0.000605
21643.750000,4,1.187640,1.189328,1.188565,0.000456
21644.000000,4,1.190780,1.193294,1.192283,0.000809
21644.250000,4,1.194799,1.196760,1.195557,0.000572
21644.500000,4,1.196274,1.196959,1.196666,0.000233
21644.750000,4,1.200033,1.202073,1.201280,0.000650
21645.000000,4,1.205378,1.206681,1.205916,0.000412
21645.250000,4,1.212292,1.213836,1.213052,0.000513
21645.500000,4,1.216435,1.218293,1.217469,0.000563
21645.750000,4,1.220942,1.222106,1.221484,0.000387
21646.000000,4,1.219187,1.221106,1.220338,0.000587
21646.250000,4,1.215298,1.218095,1.217098,0.000956
21646.500000,4,1.207990,1.210457,1.209318,0.000733
21646.750000,4,1.199495,1.202122,1.201146,0.000806
21647.000000,4,1.190171,1.191821,1.190852,0.000562
21647.250000,4,1.179992,1.182344,1.181076,0.000777
21647.500000,4,1.167696,1.170371,1.168981,0.000861
21647.750000,4,1.155907,1.158933,1.157413,0.000934
21648.000000,4,1.141366,1.143597,1.142314,0.000751
21648.250000,4,1.126081,1.128767,1.127276,0.000854
21648.500000,4,1.107728,1.109998,1.108659,0.000774
21648.750000,4,1.090349,1.092597,1.091387,0.000839
21649.000000,4,1.072217,1.073878,1.073096,0.000517
21649.250000,4,1.056491,1.059248,1.057863,0.000868
21649.500000,4,1.039779,1.042910,1.041311,0.001004
21649.750000,4,1.024582,1.027127,1.025599,0.000896
21650.000000,4,1.007139,1.009321,1.008054,0.000702
21650.250000,4,0.989642,0.991810,0.990833,0.000785
21650.500000,4,0.971197,0.973732,0.972354,0.000991
21650.750000,4,0.955812,0.958361,0.956904,0.000809
21651.000000,4,0.940816,0.943122,0.941915,0.000751
21651.250000,4,0.927487,0.930056,0.928875,0.000790
21651.500000,4,0.912180,0.914745,0.913246,0.000834
21651.750000,4,0.893521,0.896160,0.894843,0.000890
21652.000000,4,0.868093,0.871218,0.869577,0.001073
21652.250000,4,0.838333,0.842597,0.840471,0.001423
21652.500000,4,0.803323,0.806752,0.804915,0.001235
