# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232159,0.232526,0.232317,0.000164
21728.250000,1,0.234710,0.235826,0.235214,0.000379
21728.500000,1,0.242888,0.245131,0.244150,0.000760
21728.750000,1,0.257174,0.261013,0.259266,0.001294
21729.000000,1,0.277715,0.283017,0.280672,0.001759
21729.250000,1,0.304806,0.311007,0.308321,0.002101
21729.500000,1,0.338695,0.345826,0.342465,0.002362
21729.750000,1,0.377785,0.386438,0.382377,0.002849
21730.000000,1,0.422090,0.431356,0.427171,0.003077
21730.250000,1,0.470196,0.480030,0.475741,0.003289
21730.500000,1,0.520945,0.531680,0.526981,0.003584
21730.750000,1,0.574202,0.584763,0.579932,0.003462
21731.000000,1,0.627550,0.638172,0.633767,0.003596
21731.250000,1,0.682248,0.692448,0.687978,0.003402
21731.500000,1,0.733657,0.744720,0.740060,0.003750
21731.750000,1,0.784443,0.793085,0.789428,0.002911
21732.000000,1,0.829852,0.838709,0.835030,0.003034
21732.250000,1,0.872224,0.879810,0.876651,0.002679
21732.500000,1,0.910060,0.917545,0.914278,0.002608
21732.750000,1,0.944796,0.951207,0.948536,0.002245
21733.000000,1,0.975129,0.980472,0.977953,0.001941
21733.250000,1,1.000733,1.005311,1.003411,0.001579
21733.500000,1,1.022108,1.025781,1.024374,0.001301
21733.750000,1,1.041409,1.045422,1.043457,0.001380
21734.000000,1,1.060100,1.064304,1.062143,0.001427
21734.250000,1,1.078722,1.083635,1.081104,0.001639
21734.500000,1,1.098781,1.102707,1.100775,0.001511
21734.750000,1,1.118719,1.123227,1.121233,0.001477
21735.000000,1,1.138040,1.142069,1.140352,0.001474
21735.250000,1,1.157051,1.160241,1.158635,0.001116
21735.500000,1,1.172820,1.176026,1.174093,0.001072
21735.750000,1,1.187612,1.190424,1.189293,0.001056
21736.000000,1,1.202973,1.206636,1.204980,0.001213
21736.250000,1,1.219231,1.221332,1.220560,0.000741
21736.500000,1,1.233843,1.237019,1.235625,0.001130
21736.750000,1,1.247548,1.250301,1.249033,0.000939
21737.000000,1,1.257462,1.261154,1.259627,0.001262
21737.250000,1,1.268743,1.270725,1.269669,0.000683
21737.500000,1,1.278418,1.279616,1.279076,0.000396
21737.750000,1,1.286478,1.289606,1.287955,0.001064
21738.000000,1,1.296103,1.297576,1.296888,0.000554
21738.250000,1,1.302639,1.304650,1.303807,0.000726
21738.500000,1,1.310597,1.311655,1.311038,0.000402
21738.750000,1,1.311473,1.313423,1.312626,0.000691
21739.000000,1,1.314718,1.315828,1.315422,0.000419
21739.250000,1,1.318365,1.320107,1.318942,0.000626
21739.500000,1,1.323153,1.325619,1.324340,0.000865
21739.750000,1,1.328553,1.330037,1.329320,0.000517
21740.000000,1,1.332429,1.333994,1.333317,0.000581
21740.250000,1,1.335144,1.337139,1.336289,0.000650
21740.500000,1,1.337795,1.338530,1.338172,0.000298
21740.750000,1,1.337476,1.337920,1.337683,0.000180
21741.000000,1,1.337690,1.338870,1.338134,0.000464
21741.250000,1,1.336791,1.337400,1.337013,0.000218
21741.500000,1,1.333284,1.335162,1.334232,0.000638
21741.750000,1,1.329198,1.330574,1.329831,0.000482
21742.000000,1,1.323484,1.325447,1.324568,0.000721
21742.250000,1,1.315931,1.318056,1.317383,0.000771
21742.500000,1,1.308838,1.310795,1.309887,0.000646
21742.750000,1,1.301395,1.303025,1.302207,0.000632
21743.000000,1,1.293761,1.295574,1.294697,0.000613
21743.250000,1,1.285520,1.287315,1.286563,0.000713
21743.500000,1,1.277128,1.278588,1.277761,0.000479
21743.750000,1,1.268407,1.270868,1.269638,0.000855
21744.000000,1,1.261834,1.263916,1.262640,0.000880
21744.250000,1,1.254730,1.256455,1.255523,0.000711
21744.500000,1,1.249495,1.251739,1.250635,0.000878
21744.750000,1,1.245049,1.246949,1.245600,0.000687
21745.000000,1,1.240184,1.241583,1.240941,0.000546
21745.250000,1,1.235698,1.236992,1.236349,0.000489
21745.500000,1,1.231462,1.232975,1.232073,0.000526
21745.750000,1,1.227873,1.228906,1.228236,0.000362
21746.000000,1,1.224286,1.225365,1.224785,0.000424
21746.250000,1,1.219952,1.220996,1.220392,0.000426
21746.500000,1,1.215280,1.218034,1.216274,0.000930
21746.750000,1,1.210623,1.211730,1.211130,0.000418
21747.000000,1,1.206146,1.207261,1.206952,0.000408
21747.250000,1,1.202800,1.203711,1.203465,0.000349
21747.500000,1,1.201008,1.201831,1.201523,0.000331
21747.750000,1,1.199154,1.200529,1.199852,0.000517
21748.000000,1,1.195957,1.197038,1.196583,0.000413
21748.250000,1,1.192559,1.193849,1.193022,0.000446
21748.500000,1,1.188734,1.190046,1.189552,0.000446
21748.750000,1,1.184817,1.186435,1.185759,0.000563
21749.000000,1,1.183579,1.184843,1.184514,0.000475
21749.250000,1,1.183983,1.184956,1.184417,0.000382
21749.500000,1,1.184703,1.186068,1.185446,0.000453
21749.750000,1,1.185833,1.186676,1.186239,0.000267
21750.000000,1,1.184608,1.186561,1.185218,0.000732
21750.250000,1,1.181680,1.183410,1.182470,0.000591
21750.500000,1,1.178304,1.179932,1.178973,0.000596
21750.750000,1,1.173012,1.174516,1.173798,0.000536
21751.000000,1,1.167211,1.168546,1.167964,0.000557
21751.250000,1,1.160271,1.161559,1.160922,0.000419
21751.500000,1,1.152459,1.153989,1.153279,0.000537
21751.750000,1,1.144439,1.145385,1.144899,0.000381
21752.000000,1,1.134516,1.136687,1.135488,0.000774
21752.250000,1,1.125887,1.127544,1.126595,0.000692
21752.500000,1,1.114805,1.117054,1.115788,0.000992
21752.750000,1,1.103044,1.105573,1.104485,0.000955
21753.000000,1,1.090183,1.092357,1.091245,0.000770
21753.250000,1,1.076182,1.078453,1.076834,0.000835
21753.500000,1,1.061297,1.063971,1.062629,0.000961
21753.750000,1,1.047250,1.049996,1.048522,0.000999
21754.000000,1,1.032464,1.035813,1.034235,0.001139
21754.250000,1,1.017299,1.020363,1.018639,0.001176
21754.500000,1,0.998613,1.002569,1.000316,0.001422
21754.750000,1,0.975513,0.980159,0.977789,0.001755
21755.000000,1,0.949970,0.955033,0.952072,0.001755
21755.250000,1,0.920862,0.926136,0.923176,0.001823
21755.500000,1,0.888535,0.895479,0.891703,0.002301
21755.750000,1,0.854859,0.861931,0.858295,0.002380
21756.000000,1,0.817726,0.825040,0.820756,0.002465
21756.250000,1,0.774786,0.784232,0.778705,0.003199
21756.500000,1,0.727494,0.737854,0.731907,0.003494
21756.750000,1,0.676940,0.687583,0.681751,0.003529
21757.000000,1,0.625098,0.636018,0.629670,0.003666
21757.250000,1,0.573525,0.583647,0.577604,0.003481
21757.500000,1,0.521961,0.531650,0.526127,0.003245
21757.750000,1,0.472533,0.481750,0.476489,0.003128
21758.000000,1,0.423923,0.433989,0.428410,0.003293
21758.250000,1,0.380169,0.388512,0.383863,0.002754
21758.500000,1,0.340456,0.348176,0.343872,0.002559
21758.750000,1,0.306669,0.313376,0.309524,0.002196
21759.000000,1,0.279119,0.284148,0.281429,0.001661
21759.250000,1,0.258042,0.262133,0.259839,0.001339
21759.500000,1,0.243242,0.245710,0.244281,0.000810
21759.750000,1,0.234608,0.235715,0.235098,0.000397
21760.000000,2,0.289012,0.289401,0.289182,0.000149
21760.250000,2,0.291058,0.292234,0.291534,0.000428
21760.500000,2,0.296583,0.298436,0.297668,0.000654
21760.750000,2,0.307283,0.310644,0.308878,0.001089
21761.000000,2,0.322297,0.325901,0.324204,0.001179
21761.250000,2,0.341773,0.346493,0.344350,0.001552
21761.500000,2,0.366043,0.371416,0.368848,0.001826
21761.750000,2,0.394384,0.401419,0.398075,0.002303
21762.000000,2,0.427219,0.434692,0.430976,0.002424
21762.250000,2,0.463146,0.471740,0.467815,0.002760
21762.500000,2,0.502696,0.511469,0.507360,0.002869
21762.750000,2,0.544115,0.553257,0.549189,0.002970
21763.000000,2,0.585709,0.595151,0.590670,0.003021
21763.250000,2,0.627439,0.635997,0.632126,0.002752
21763.500000,2,0.667178,0.675359,0.671547,0.002630
21763.750000,2,0.705030,0.713474,0.709588,0.002716
21764.000000,2,0.740355,0.748419,0.744846,0.002578
21764.250000,2,0.773956,0.780818,0.777497,0.002191
21764.500000,2,0.801720,0.807088,0.804737,0.001749
21764.750000,2,0.826435,0.830592,0.828595,0.001359
21765.000000,2,0.845043,0.849185,0.847238,0.001320
21765.250000,2,0.861500,0.864715,0.863371,0.001054
21765.500000,2,0.876067,0.878649,0.877323,0.000871
21765.750000,2,0.889189,0.891414,0.890262,0.000764
21766.000000,2,0.900552,0.902593,0.901411,0.000679
21766.250000,2,0.909506,0.912043,0.910603,0.000827
21766.500000,2,0.915758,0.916879,0.916281,0.000384
21766.750000,2,0.919626,0.921206,0.920492,0.000533
21767.000000,2,0.923798,0.924497,0.924292,0.000251
21767.250000,2,0.929022,0.930309,0.929684,0.000465
21767.500000,2,0.934807,0.936366,0.935701,0.000556
21767.750000,2,0.942374,0.944996,0.943559,0.000842
21768.000000,2,0.950515,0.952607,0.951448,0.000729
21768.250000,2,0.957156,0.958904,0.958167,0.000584
21768.500000,2,0.963987,0.964808,0.964387,0.000283
21768.750000,2,0.969636,0.971001,0.970446,0.000454
21769.000000,2,0.976125,0.978208,0.977371,0.000689
21769.250000,2,0.986075,0.988460,0.987423,0.000920
21769.500000,2,0.996426,0.999689,0.997970,0.001070
21769.750000,2,1.008240,1.011252,1.010108,0.001045
21770.000000,2,1.019659,1.021704,1.020919,0.000752
21770.250000,2,1.029813,1.031565,1.030918,0.000634
21770.500000,2,1.038980,1.040544,1.039957,0.000537
21770.750000,2,1.048935,1.049589,1.049282,0.000211
21771.000000,2,1.057385,1.059044,1.058150,0.000547
21771.250000,2,1.066472,1.068369,1.067780,0.000711
21771.500000,2,1.074822,1.076641,1.075985,0.000628
21771.750000,2,1.082943,1.084574,1.083769,0.000617
21772.000000,2,1.091244,1.092404,1.091931,0.000442
21772.250000,2,1.095817,1.098838,1.097157,0.000977
21772.500000,2,1.101836,1.103791,1.102883,0.000719
21772.750000,2,1.109807,1.110305,1.110058,0.000203
21773.000000,2,1.114919,1.115772,1.115400,0.000317
21773.250000,2,1.120120,1.122497,1.121486,0.000823
21773.500000,2,1.125539,1.127079,1.126411,0.000517
21773.750000,2,1.130329,1.131936,1.131439,0.000575
21774.000000,2,1.135804,1.137556,1.136838,0.000655
21774.250000,2,1.142770,1.143400,1.143104,0.000256
21774.500000,2,1.146706,1.148460,1.147871,0.000636
21774.750000,2,1.153272,1.154224,1.153788,0.000310
21775.000000,2,1.157736,1.159636,1.158732,0.000723
21775.250000,2,1.162888,1.164525,1.163611,0.000633
21775.500000,2,1.168219,1.169746,1.168975,0.000499
21775.750000,2,1.174745,1.175510,1.175046,0.000267
21776.000000,2,1.195826,1.202890,1.199279,0.002878
21776.250000,2,1.187121,1.188626,1.187872,0.000557
21776.500000,2,1.192482,1.194521,1.193615,0.000657
21776.750000,2,1.201042,1.202237,1.201536,0.000393
21777.000000,2,1.208156,1.210314,1.209476,0.000721
21777.250000,2,1.218011,1.219413,1.218677,0.000556
21777.500000,2,1.227278,1.228517,1.227865,0.000442
21777.750000,2,1.236664,1.239239,1.238009,0.000823
21778.000000,2,1.245782,1.247914,1.247119,0.000781
21778.250000,2,1.254122,1.257479,1.256042,0.001140
21778.500000,2,1.262821,1.264261,1.263593,0.000532
21778.750000,2,1.270996,1.272453,1.271543,0.000484
21779.000000,2,1.277011,1.277956,1.277639,0.000341
21779.250000,2,1.283009,1.284300,1.283636,0.000449
21779.500000,2,1.287558,1.288073,1.287786,0.000178
21779.750000,2,1.291331,1.292455,1.292025,0.000378
21780.000000,2,1.294797,1.295630,1.295131,0.000322
21780.250000,2,1.297875,1.298584,1.298253,0.000264
21780.500000,2,1.300147,1.301430,1.300689,0.000570
21780.750000,2,1.302886,1.303613,1.303272,0.000288
21781.000000,2,1.304866,1.305698,1.305314,0.000339
21781.250000,2,1.307895,1.308931,1.308218,0.000369
21781.500000,2,1.310092,1.311878,1.310971,0.000643
21781.750000,2,1.314179,1.314756,1.314515,0.000221
21782.000000,2,1.317446,1.320251,1.318806,0.000958
21782.250000,2,1.323454,1.325278,1.324146,0.000610
21782.500000,2,1.329385,1.330176,1.329722,0.000300
21782.750000,2,1.335053,1.336126,1.335659,0.000405
21783.000000,2,1.340593,1.342241,1.341473,0.000617
21783.250000,2,1.346841,1.348629,1.347976,0.000621
21783.500000,2,1.352262,1.354085,1.353383,0.000662
21783.750000,2,1.359296,1.360187,1.359807,0.000311
21784.000000,2,1.363520,1.365638,1.364599,0.000770
21784.250000,2,1.365859,1.366521,1.366240,0.000228
21784.500000,2,1.366735,1.367562,1.367100,0.000301
21784.750000,2,1.366207,1.367570,1.366747,0.000496
21785.000000,2,1.364461,1.366461,1.365316,0.000747
21785.250000,2,1.362640,1.364309,1.363391,0.000607
21785.500000,2,1.358526,1.360039,1.359380,0.000642
21785.750000,2,1.350308,1.353009,1.351655,0.000855
21786.000000,2,1.338717,1.341789,1.339650,0.001129
21786.250000,2,1.322384,1.326085,1.324323,0.001206
21786.500000,2,1.303311,1.307262,1.305296,0.001278
21786.750000,2,1.280346,1.285928,1.283169,0.001823
21787.000000,2,1.254685,1.260330,1.257265,0.001844
21787.250000,2,1.222456,1.230138,1.226174,0.002438
21787.500000,2,1.184009,1.193429,1.187799,0.003163
21787.750000,2,1.138351,1.148609,1.143043,0.003412
21788.000000,2,1.087320,1.098936,1.092461,0.003740
21788.250000,2,1.033252,1.044630,1.038518,0.003640
21788.500000,2,0.977711,0.989269,0.982849,0.003812
21788.750000,2,0.919053,0.931276,0.924574,0.003925
21789.000000,2,0.857500,0.870690,0.863533,0.004309
21789.250000,2,0.791889,0.806240,0.798213,0.004696
21789.500000,2,0.723596,0.738270,0.730179,0.004764
21789.750000,2,0.655270,0.668592,0.661262,0.004357
21790.000000,2,0.587598,0.601424,0.593573,0.004534
21790.250000,2,0.524871,0.537337,0.530164,0.004138
21790.500000,2,0.467206,0.478063,0.471689,0.003584
21790.750000,2,0.416296,0.425355,0.419963,0.003032
21791.000000,2,0.372415,0.380766,0.376027,0.002743
21791.250000,2,0.338887,0.344458,0.341040,0.001905
21791.500000,2,0.313590,0.317532,0.315177,0.001303
21791.750000,2,0.299400,0.301140,0.299871,0.000640
21792.000000,3,0.306359,0.306902,0.306680,0.000189
21792.250000,3,0.309350,0.310755,0.310268,0.000511
21792.500000,3,0.317745,0.320911,0.319647,0.001083
21792.750000,3,0.333527,0.338170,0.336132,0.001544
21793.000000,3,0.355874,0.361478,0.359096,0.001828
21793.250000,3,0.384188,0.390985,0.388013,0.002269
21793.500000,3,0.417803,0.425953,0.422422,0.002679
21793.750000,3,0.456964,0.465735,0.462081,0.002909
21794.000000,3,0.499885,0.509189,0.504858,0.003051
21794.250000,3,0.545355,0.554946,0.550674,0.003159
21794.500000,3,0.591685,0.602027,0.597485,0.003396
21794.750000,3,0.640904,0.651124,0.646348,0.003297
21795.000000,3,0.688938,0.699497,0.694909,0.003497
21795.250000,3,0.738815,0.749530,0.744750,0.003490
21795.500000,3,0.787185,0.797704,0.792821,0.003404
21795.750000,3,0.833169,0.842346,0.838396,0.002993
21796.000000,3,0.874279,0.882246,0.878852,0.002595
21796.250000,3,0.911001,0.918276,0.915437,0.002408
21796.500000,3,0.943429,0.951253,0.947652,0.002490
21796.750000,3,0.975301,0.981169,0.978416,0.001877
21797.000000,3,1.004332,1.010111,1.007435,0.001857
21797.250000,3,1.032211,1.037127,1.034839,0.001612
21797.500000,3,1.055748,1.059643,1.057841,0.001252
21797.750000,3,1.075494,1.078570,1.076904,0.001045
21798.000000,3,1.089283,1.091558,1.090829,0.000794
21798.250000,3,1.100625,1.103362,1.102520,0.001018
21798.500000,3,1.110774,1.113325,1.112305,0.000883
21798.750000,3,1.122958,1.124373,1.123636,0.000531
21799.000000,3,1.133107,1.135191,1.134098,0.000692
21799.250000,3,1.142515,1.143140,1.142926,0.000223
21799.500000,3,1.147752,1.148785,1.148242,0.000389
21799.750000,3,1.150993,1.152869,1.151965,0.000641
21800.000000,3,1.170601,1.181324,1.176588,0.004152
21800.250000,3,1.151276,1.153033,1.152131,0.000576
21800.500000,3,1.151013,1.151459,1.151234,0.000161
21800.750000,3,1.150992,1.152431,1.151748,0.000536
21801.000000,3,1.149559,1.150988,1.150296,0.000481
21801.250000,3,1.147891,1.149307,1.148483,0.000472
21801.500000,3,1.143950,1.145783,1.144836,0.000626
21801.750000,3,1.141271,1.142273,1.141753,0.000372
21802.000000,3,1.138422,1.139052,1.138648,0.000239
21802.250000,3,1.136296,1.137339,1.136774,0.000368
21802.500000,3,1.134520,1.135674,1.134985,0.000377
21802.750000,3,1.132270,1.134109,1.133129,0.000595
21803.000000,3,1.129075,1.130640,1.130001,0.000587
21803.250000,3,1.127213,1.127852,1.127492,0.000234
21803.500000,3,1.123693,1.124338,1.124043,0.000251
21803.750000,3,1.120642,1.122156,1.121265,0.000602
21804.000000,3,1.116590,1.117596,1.117165,0.000401
21804.250000,3,1.112928,1.114334,1.113599,0.000454
21804.500000,3,1.107745,1.109711,1.108901,0.000664
21804.750000,3,1.104438,1.105569,1.105044,0.000435
21805.000000,3,1.101616,1.103312,1.102169,0.000620
21805.250000,3,1.100635,1.101775,1.101190,0.000454
21805.500000,3,1.101177,1.102165,1.101544,0.000358
21805.750000,3,1.101855,1.102718,1.102283,0.000338
21806.000000,3,1.102590,1.103496,1.103074,0.000332
21806.250000,3,1.103854,1.104234,1.104023,0.000145
21806.500000,3,1.105799,1.106696,1.106087,0.000321
21806.750000,3,1.109019,1.110785,1.110043,0.000576
21807.000000,3,1.113872,1.114927,1.114517,0.000409
21807.250000,3,1.120401,1.121629,1.121095,0.000509
21807.500000,3,1.125636,1.127572,1.126487,0.000640
21807.750000,3,1.130349,1.132552,1.131863,0.000782
21808.000000,3,1.134359,1.135566,1.135270,0.000459
21808.250000,3,1.138251,1.139410,1.138880,0.000400
21808.500000,3,1.140207,1.141889,1.141235,0.000583
21808.750000,3,1.144293,1.144943,1.144504,0.000242
21809.000000,3,1.145936,1.147642,1.146864,0.000588
21809.250000,3,1.148189,1.149683,1.149084,0.000500
21809.500000,3,1.149252,1.151253,1.150053,0.000661
21809.750000,3,1.151615,1.153008,1.152214,0.000649
21810.000000,3,1.153815,1.156008,1.155054,0.000703
21810.250000,3,1.158589,1.159787,1.159065,0.000403
21810.500000,3,1.163030,1.164926,1.163985,0.000606
21810.750000,3,1.168377,1.169842,1.169152,0.000584
21811.000000,3,1.173564,1.174175,1.173895,0.000270
21811.250000,3,1.178265,1.179452,1.178800,0.000459
21811.500000,3,1.182095,1.183714,1.182644,0.000555
21811.750000,3,1.186769,1.188243,1.187773,0.000548
21812.000000,3,1.191932,1.192872,1.192325,0.000337
21812.250000,3,1.195744,1.196904,1.196473,0.000407
21812.500000,3,1.198711,1.199682,1.199190,0.000409
21812.750000,3,1.201332,1.202708,1.202021,0.000502
21813.000000,3,1.202261,1.202985,1.202639,0.000309
21813.250000,3,1.203188,1.203915,1.203659,0.000278
21813.500000,3,1.202316,1.204192,1.203328,0.000678
21813.750000,3,1.203168,1.204421,1.204091,0.000473
21814.000000,3,1.203348,1.204292,1.203748,0.000315
21814.250000,3,1.202341,1.203356,1.202893,0.000346
21814.500000,3,1.200748,1.202235,1.201567,0.000585
21814.750000,3,1.201692,1.202964,1.202218,0.000520
21815.000000,3,1.201732,1.202540,1.202136,0.000315
21815.250000,3,1.202947,1.204352,1.203772,0.000521
21815.500000,3,1.204090,1.204610,1.204231,0.000194
21815.750000,3,1.204046,1.205287,1.204809,0.000517
21816.000000,3,1.204873,1.206194,1.205619,0.000556
21816.250000,3,1.207708,1.209469,1.208386,0.000670
21816.500000,3,1.211258,1.212705,1.212022,0.000552
21816.750000,3,1.216600,1.217692,1.216897,0.000411
21817.000000,3,1.220603,1.222107,1.221261,0.000565
21817.250000,3,1.223021,1.224134,1.223543,0.000390
21817.500000,3,1.221917,1.223606,1.222792,0.000648
21817.750000,3,1.219058,1.220374,1.219668,0.000521
21818.000000,3,1.212909,1.216583,1.214735,0.001175
21818.250000,3,1.207104,1.208831,1.207892,0.000716
21818.500000,3,1.196072,1.198361,1.197031,0.000761
21818.750000,3,1.179384,1.184041,1.181430,0.001617
21819.000000,3,1.155578,1.161738,1.158220,0.002062
21819.250000,3,1.127112,1.133197,1.129643,0.002042
21819.500000,3,1.093628,1.100214,1.096419,0.002125
21819.750000,3,1.056734,1.063931,1.060239,0.002293
21820.000000,3,1.017190,1.026475,1.021336,0.002981
21820.250000,3,0.975499,0.984548,0.979388,0.002942
21820.500000,3,0.926237,0.937553,0.931233,0.003714
21820.750000,3,0.872908,0.884445,0.878120,0.003700
21821.000000,3,0.813088,0.826712,0.819096,0.004405
21821.250000,3,0.751742,0.764230,0.757192,0.004108
21821.500000,3,0.688337,0.701119,0.694135,0.004122
21821.750000,3,0.627371,0.639992,0.632999,0.004117
21822.000000,3,0.567511,0.579903,0.572887,0.004002
21822.250000,3,0.512211,0.522981,0.516795,0.003524
21822.500000,3,0.460158,0.470322,0.464669,0.003317
21822.750000,3,0.414624,0.423753,0.418642,0.002980
21823.000000,3,0.376510,0.383432,0.379586,0.002234
21823.250000,3,0.346785,0.352100,0.349173,0.001726
21823.500000,3,0.324985,0.328646,0.326720,0.001167
21823.750000,3,0.312900,0.314533,0.313692,0.000535
21824.000000,4,0.300512,0.301631,0.301197,0.000395
21824.250000,4,0.305694,0.306879,0.306573,0.000451
21824.500000,4,0.315331,0.318195,0.317151,0.001008
21824.750000,4,0.335484,0.340033,0.338267,0.001501
21825.000000,4,0.362702,0.369021,0.366321,0.002045
21825.250000,4,0.397153,0.405170,0.401620,0.002588
21825.500000,4,0.437672,0.446402,0.442634,0.002866
21825.750000,4,0.486029,0.496614,0.492010,0.003428
21826.000000,4,0.536788,0.547608,0.542816,0.003533
21826.250000,4,0.592700,0.604381,0.599359,0.003792
21826.500000,4,0.648277,0.660788,0.655295,0.004131
21826.750000,4,0.708253,0.721237,0.715656,0.004268
21827.000000,4,0.766234,0.777851,0.772687,0.003771
21827.250000,4,0.823787,0.835343,0.830403,0.003760
21827.500000,4,0.874635,0.885711,0.881088,0.003651
21827.750000,4,0.923798,0.933831,0.929127,0.003229
21828.000000,4,0.965494,0.973988,0.970215,0.002716
21828.250000,4,1.006480,1.014636,1.011342,0.002664
21828.500000,4,1.042647,1.049866,1.046672,0.002313
21828.750000,4,1.077362,1.084073,1.080985,0.002174
21829.000000,4,1.104626,1.109577,1.107368,0.001595
21829.250000,4,1.126891,1.131772,1.129514,0.001566
21829.500000,4,1.142085,1.145323,1.143827,0.001046
21829.750000,4,1.157059,1.159471,1.158456,0.000784
21830.000000,4,1.167065,1.169580,1.168555,0.000933
21830.250000,4,1.179665,1.182669,1.181704,0.001065
21830.500000,4,1.190061,1.191506,1.190781,0.000489
21830.750000,4,1.199917,1.201119,1.200505,0.000484
21831.000000,4,1.203120,1.203830,1.203464,0.000307
21831.250000,4,1.205361,1.206807,1.206130,0.000538
21831.500000,4,1.204930,1.205655,1.205321,0.000289
21831.750000,4,1.206977,1.208023,1.207280,0.000380
21832.000000,4,1.207459,1.208680,1.208045,0.000409
21832.250000,4,1.211934,1.212832,1.212350,0.000298
21832.500000,4,1.212326,1.213860,1.213138,0.000517
21832.750000,4,1.213820,1.215322,1.214451,0.000647
21833.000000,4,1.210259,1.211485,1.210990,0.000423
21833.250000,4,1.209109,1.211773,1.210552,0.000943
21833.500000,4,1.205471,1.206547,1.206001,0.000379
21833.750000,4,1.204337,1.205395,1.204779,0.000389
21834.000000,4,1.200066,1.201770,1.200671,0.000652
21834.250000,4,1.197538,1.198412,1.197982,0.000310
21834.500000,4,1.193006,1.193958,1.193525,0.000420
21834.750000,4,1.191804,1.193082,1.192382,0.000471
21835.000000,4,1.188831,1.189641,1.189345,0.000301
21835.250000,4,1.190411,1.191611,1.191240,0.000427
21835.500000,4,1.189743,1.190920,1.190368,0.000435
21835.750000,4,1.192151,1.192780,1.192594,0.000232
21836.000000,4,1.190789,1.192092,1.191398,0.000464
21836.250000,4,1.191217,1.192732,1.191740,0.000520
21836.500000,4,1.189356,1.190207,1.189910,0.000307
21836.750000,4,1.189801,1.190415,1.190110,0.000253
21837.000000,4,1.186381,1.187838,1.186758,0.000548
21837.250000,4,1.185183,1.186896,1.185944,0.000610
21837.500000,4,1.179500,1.181347,1.180289,0.000714
21837.750000,4,1.176476,1.177912,1.177343,0.000471
21838.000000,4,1.171486,1.173114,1.172246,0.000561
21838.250000,4,1.169517,1.171131,1.170302,0.000519
21838.500000,4,1.165203,1.167335,1.166558,0.000723
21838.750000,4,1.165802,1.166864,1.166256,0.000440
21839.000000,4,1.162551,1.163831,1.163345,0.000430
21839.250000,4,1.163326,1.164501,1.163748,0.000416
21839.500000,4,1.160364,1.161426,1.161021,0.000371
21839.750000,4,1.161626,1.163336,1.162531,0.000647
21840.000000,4,1.237090,1.273218,1.256681,0.013611
21840.250000,4,1.167887,1.169684,1.168703,0.000635
21840.500000,4,1.169889,1.171645,1.170776,0.000560
21840.750000,4,1.175900,1.177231,1.176716,0.000443
21841.000000,4,1.177244,1.178874,1.178163,0.000575
21841.250000,4,1.181641,1.182728,1.182188,0.000359
21841.500000,4,1.182649,1.184109,1.182997,0.000560
21841.750000,4,1.185168,1.185938,1.185667,0.000291
21842.000000,4,1.183846,1.186127,1.185236,0.000757
21842.250000,4,1.186773,1.187498,1.187108,0.000251
21842.500000,4,1.184746,1.186048,1.185516,0.000432
21842.750000,4,1.186416,1.187489,1.186902,0.000381
21843.000000,4,1.184080,1.184653,1.184352,0.000199
21843.250000,4,1.184532,1.185620,1.185159,0.000456
21843.500000,4,1.180480,1.182420,1.181512,0.000692
21843.750000,4,1.180464,1.181823,1.181344,0.000511
21844.000000,4,1.175771,1.177391,1.176559,0.000637
21844.250000,4,1.173907,1.176028,1.174999,0.000751
21844.500000,4,1.169803,1.171615,1.170414,0.000658
21844.750000,4,1.166843,1.167540,1.167197,0.000275
21845.000000,4,1.160394,1.162062,1.161297,0.000573
21845.250000,4,1.156327,1.157690,1.156639,0.000529
21845.500000,4,1.148312,1.149978,1.149054,0.000677
21845.750000,4,1.143008,1.144657,1.143782,0.000680
21846.000000,4,1.135318,1.137137,1.136095,0.000613
21846.250000,4,1.129969,1.131719,1.130558,0.000611
21846.500000,4,1.122255,1.124377,1.122934,0.000774
21846.750000,4,1.117607,1.119349,1.118160,0.000618
21847.000000,4,1.108613,1.110811,1.109732,0.000772
21847.250000,4,1.103059,1.104646,1.103719,0.000639
21847.500000,4,1.094386,1.096963,1.095531,0.000940
21847.750000,4,1.091475,1.093318,1.092335,0.000761
21848.000000,4,1.085911,1.088630,1.086973,0.001068
21848.250000,4,1.085269,1.086286,1.085855,0.000363
21848.500000,4,1.081261,1.083556,1.082180,0.000907
21848.750000,4,1.079115,1.081108,1.080053,0.000832
21849.000000,4,1.072548,1.076070,1.074350,0.001148
21849.250000,4,1.070899,1.072582,1.071648,0.000656
21849.500000,4,1.067362,1.069172,1.067924,0.000657
21849.750000,4,1.066885,1.067827,1.067235,0.000399
21850.000000,4,1.062306,1.064742,1.063308,0.000857
21850.250000,4,1.058997,1.060356,1.059665,0.000439
21850.500000,4,1.047353,1.050259,1.048662,0.001019
21850.750000,4,1.033831,1.037739,1.035634,0.001418
21851.000000,4,1.013474,1.018649,1.015798,0.001736
21851.250000,4,0.991755,0.997593,0.994560,0.001986
21851.500000,4,0.963698,0.970378,0.966487,0.002187
21851.750000,4,0.932818,0.939739,0.936152,0.002201
21852.000000,4,0.893157,0.902257,0.897836,0.002887
21852.250000,4,0.853018,0.861605,0.856475,0.002878
21852.500000,4,0.803169,0.814077,0.808168,0.003493
