# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254839,0.255300,0.255074,0.000141
21528.250000,1,0.257651,0.258712,0.258182,0.000405
21528.500000,1,0.266755,0.268648,0.267769,0.000606
21528.750000,1,0.282658,0.285141,0.283993,0.000832
21529.000000,1,0.305347,0.308579,0.307003,0.001053
21529.250000,1,0.333566,0.337607,0.335983,0.001313
21529.500000,1,0.368317,0.372781,0.371030,0.001521
21529.750000,1,0.407688,0.413071,0.410779,0.001690
21530.000000,1,0.451531,0.457468,0.454857,0.001871
21530.250000,1,0.499042,0.504878,0.502446,0.001817
21530.500000,1,0.548328,0.555455,0.552445,0.002083
21530.750000,1,0.600095,0.606925,0.604125,0.002044
21531.000000,1,0.652261,0.659105,0.656425,0.001942
21531.250000,1,0.702852,0.710130,0.707365,0.002063
21531.500000,1,0.752529,0.758973,0.756268,0.001857
21531.750000,1,0.798986,0.805106,0.802897,0.001762
21532.000000,1,0.842999,0.848798,0.846764,0.001720
21532.250000,1,0.883681,0.889179,0.887005,0.001584
21532.500000,1,0.920639,0.925336,0.923049,0.001306
21532.750000,1,0.951562,0.957314,0.955016,0.001576
21533.000000,1,0.980095,0.984475,0.983100,0.001234
21533.250000,1,1.005801,1.010824,1.008952,0.001480
21533.500000,1,1.030455,1.034777,1.033051,0.001145
21533.750000,1,1.054187,1.058282,1.056633,0.001123
21534.000000,1,1.075445,1.079253,1.078016,0.001034
21534.250000,1,1.093757,1.097627,1.096355,0.001055
21534.500000,1,1.109305,1.113172,1.111785,0.001056
21534.750000,1,1.122919,1.126218,1.124905,0.000982
21535.000000,1,1.136172,1.139436,1.138211,0.000931
21535.250000,1,1.150267,1.153944,1.152443,0.001145
21535.500000,1,1.166185,1.169180,1.167973,0.000857
21535.750000,1,1.182174,1.184977,1.183538,0.000817
21536.000000,1,1.195641,1.198637,1.196856,0.000914
21536.250000,1,1.206056,1.208539,1.207248,0.000610
21536.500000,1,1.213770,1.216790,1.215333,0.000862
21536.750000,1,1.221143,1.223681,1.222646,0.000617
21537.000000,1,1.229387,1.231100,1.230347,0.000470
21537.250000,1,1.236961,1.239223,1.238415,0.000767
21537.500000,1,1.245496,1.247735,1.246514,0.000614
21537.750000,1,1.253119,1.254705,1.254038,0.000540
21538.000000,1,1.258995,1.261059,1.259893,0.000699
21538.250000,1,1.264800,1.266135,1.265399,0.000413
21538.500000,1,1.270288,1.271820,1.270915,0.000528
21538.750000,1,1.275233,1.276917,1.275795,0.000526
21539.000000,1,1.279540,1.282500,1.281226,0.000782
21539.250000,1,1.284555,1.285960,1.285269,0.000409
21539.500000,1,1.286939,1.287885,1.287408,0.000317
21539.750000,1,1.287104,1.288510,1.287762,0.000398
21540.000000,1,1.287232,1.289235,1.287887,0.000553
21540.250000,1,1.287941,1.288983,1.288448,0.000378
21540.500000,1,1.289104,1.290721,1.290048,0.000506
21540.750000,1,1.291429,1.292774,1.292068,0.000421
21541.000000,1,1.293200,1.295090,1.293895,0.000539
21541.250000,1,1.293553,1.295335,1.294383,0.000543
21541.500000,1,1.291911,1.293381,1.292604,0.000399
21541.750000,1,1.286821,1.288732,1.287861,0.000503
21542.000000,1,1.279090,1.281769,1.280882,0.000812
21542.250000,1,1.271179,1.272774,1.271822,0.000496
21542.500000,1,1.259886,1.262646,1.261091,0.000843
21542.750000,1,1.250200,1.252098,1.251254,0.000612
21543.000000,1,1.243421,1.244512,1.243969,0.000432
21543.250000,1,1.238031,1.239996,1.238912,0.000648
21543.500000,1,1.235178,1.236878,1.236186,0.000486
21543.750000,1,1.232802,1.233932,1.233312,0.000364
21544.000000,1,1.229720,1.231457,1.230406,0.000549
21544.250000,1,1.224922,1.226552,1.225680,0.000527
21544.500000,1,1.219244,1.221234,1.220261,0.000643
21544.750000,1,1.214898,1.216317,1.215722,0.000468
21545.000000,1,1.211022,1.213059,1.212168,0.000686
21545.250000,1,1.208276,1.210854,1.209332,0.000764
21545.500000,1,1.206490,1.209192,1.207860,0.000775
21545.750000,1,1.205437,1.206857,1.206096,0.000509
21546.000000,1,1.203822,1.205765,1.204851,0.000714
21546.250000,1,1.203399,1.205545,1.204404,0.000667
21546.500000,1,1.204118,1.205424,1.204876,0.000444
21546.750000,1,1.204889,1.206657,1.205988,0.000533
21547.000000,1,1.206332,1.207750,1.207166,0.000457
21547.250000,1,1.206530,1.208149,1.207419,0.000457
21547.500000,1,1.205414,1.207499,1.206434,0.000624
21547.750000,1,1.204493,1.206717,1.205501,0.000667
21548.000000,1,1.204271,1.206146,1.204761,0.000591
21548.250000,1,1.202776,1.204863,1.204078,0.000640
21548.500000,1,1.202546,1.205174,1.203663,0.000786
21548.750000,1,1.201762,1.203441,1.202432,0.000561
21549.000000,1,1.199563,1.200927,1.200257,0.000402
21549.250000,1,1.196471,1.198513,1.197451,0.000675
21549.500000,1,1.192617,1.194726,1.193742,0.000694
21549.750000,1,1.189900,1.191731,1.190555,0.000615
21550.000000,1,1.186794,1.188355,1.187441,0.000487
21550.250000,1,1.182957,1.184758,1.183992,0.000520
21550.500000,1,1.179366,1.180801,1.179989,0.000476
21550.750000,1,1.175100,1.176219,1.175633,0.000396
21551.000000,1,1.169950,1.171575,1.170515,0.000522
21551.250000,1,1.164635,1.166466,1.165451,0.000519
21551.500000,1,1.160118,1.161002,1.160547,0.000288
21551.750000,1,1.154571,1.156047,1.155123,0.000530
21552.000000,1,1.149386,1.151121,1.150211,0.000642
21552.250000,1,1.142751,1.145308,1.143906,0.000688
21552.500000,1,1.136104,1.138256,1.137253,0.000582
21552.750000,1,1.128270,1.130442,1.129468,0.000673
21553.000000,1,1.119645,1.121396,1.120507,0.000579
21553.250000,1,1.108951,1.110958,1.110063,0.000655
21553.500000,1,1.096885,1.099297,1.097932,0.000792
21553.750000,1,1.082394,1.085703,1.083883,0.000936
21554.000000,1,1.067215,1.069921,1.068574,0.000975
21554.250000,1,1.050329,1.052875,1.051573,0.000795
21554.500000,1,1.032392,1.034462,1.033089,0.000582
21554.750000,1,1.011115,1.014006,1.012562,0.001019
21555.000000,1,0.987379,0.990595,0.988561,0.000966
21555.250000,1,0.958699,0.962859,0.960382,0.001272
21555.500000,1,0.925561,0.930620,0.928089,0.001384
21555.750000,1,0.889227,0.893936,0.891030,0.001533
21556.000000,1,0.848187,0.853078,0.850448,0.001752
21556.250000,1,0.803353,0.808707,0.805626,0.001661
21556.500000,1,0.755390,0.761356,0.757679,0.001887
21556.750000,1,0.704301,0.710007,0.707001,0.001897
21557.000000,1,0.652457,0.659382,0.655025,0.002192
21557.250000,1,0.599301,0.606131,0.602093,0.002051
21557.500000,1,0.547383,0.553350,0.549846,0.001959
21557.750000,1,0.496815,0.502469,0.499212,0.001907
21558.000000,1,0.449212,0.454540,0.451401,0.001690
21558.250000,1,0.404945,0.409719,0.407153,0.001532
21558.500000,1,0.365470,0.370006,0.367553,0.001393
21558.750000,1,0.331516,0.334868,0.333195,0.001100
21559.000000,1,0.304042,0.306650,0.305146,0.000789
21559.250000,1,0.282264,0.284515,0.283131,0.000737
21559.500000,1,0.267005,0.268155,0.267541,0.000428
21559.750000,1,0.257599,0.258375,0.257950,0.000232
21560.000000,2,0.285153,0.285993,0.285449,0.000289
21560.250000,2,0.288174,0.289206,0.288720,0.000292
21560.500000,2,0.294193,0.295421,0.294716,0.000428
21560.750000,2,0.306634,0.308889,0.307759,0.000631
21561.000000,2,0.322635,0.325039,0.323806,0.000706
21561.250000,2,0.344280,0.348105,0.346544,0.001030
21561.500000,2,0.369973,0.373892,0.372044,0.001106
21561.750000,2,0.401235,0.406275,0.404049,0.001421
21562.000000,2,0.435821,0.440230,0.438372,0.001315
21562.250000,2,0.474956,0.480569,0.478357,0.001630
21562.500000,2,0.515552,0.520968,0.518846,0.001713
21562.750000,2,0.558902,0.564697,0.562430,0.001750
21563.000000,2,0.599759,0.605397,0.602992,0.001692
21563.250000,2,0.641116,0.647008,0.644440,0.001665
21563.500000,2,0.678848,0.683838,0.681751,0.001534
21563.750000,2,0.716015,0.721827,0.719407,0.001623
21564.000000,2,0.750333,0.754972,0.753237,0.001392
21564.250000,2,0.782298,0.788283,0.785959,0.001655
21564.500000,2,0.809607,0.814026,0.812443,0.001396
21564.750000,2,0.832914,0.836868,0.835598,0.001166
21565.000000,2,0.850798,0.854250,0.852541,0.001004
21565.250000,2,0.865985,0.869638,0.868499,0.001063
21565.500000,2,0.879590,0.882928,0.881330,0.000855
21565.750000,2,0.893883,0.897463,0.896264,0.001135
21566.000000,2,0.907509,0.910066,0.908971,0.000692
21566.250000,2,0.920136,0.923400,0.922106,0.000993
21566.500000,2,0.929938,0.931395,0.930574,0.000471
21566.750000,2,0.938455,0.940451,0.939558,0.000611
21567.000000,2,0.943173,0.944749,0.943932,0.000557
21567.250000,2,0.948384,0.950058,0.949400,0.000576
21567.500000,2,0.951225,0.953550,0.952264,0.000753
21567.750000,2,0.954769,0.957536,0.956137,0.000820
21568.000000,2,0.955896,0.958312,0.957202,0.000648
21568.250000,2,0.958888,0.961807,0.960393,0.001012
21568.500000,2,0.962117,0.963965,0.962950,0.000497
21568.750000,2,0.968567,0.970813,0.969982,0.000704
21569.000000,2,0.975781,0.977408,0.976645,0.000529
21569.250000,2,0.986367,0.987920,0.987112,0.000504
21569.500000,2,0.993913,0.994944,0.994602,0.000280
21569.750000,2,1.002355,1.003694,1.003119,0.000433
21570.000000,2,1.007417,1.008634,1.008215,0.000365
21570.250000,2,1.013761,1.015182,1.014592,0.000389
21570.500000,2,1.018693,1.020351,1.019673,0.000489
21570.750000,2,1.026251,1.027720,1.026831,0.000416
21571.000000,2,1.031025,1.032044,1.031536,0.000360
21571.250000,2,1.037476,1.038882,1.038200,0.000448
21571.500000,2,1.041983,1.043341,1.042797,0.000440
21571.750000,2,1.049072,1.051559,1.050516,0.000694
21572.000000,2,1.061832,1.068720,1.065405,0.002326
21572.250000,2,1.060689,1.062312,1.061686,0.000585
21572.500000,2,1.062942,1.064654,1.063823,0.000480
21572.750000,2,1.064589,1.066896,1.065791,0.000788
21573.000000,2,1.063024,1.064736,1.063906,0.000565
21573.250000,2,1.064779,1.067155,1.066105,0.000709
21573.500000,2,1.068326,1.069951,1.069400,0.000470
21573.750000,2,1.078369,1.080994,1.079758,0.000748
21574.000000,2,1.089325,1.091959,1.091142,0.000785
21574.250000,2,1.103437,1.105540,1.104785,0.000636
21574.500000,2,1.113450,1.115226,1.114448,0.000532
21574.750000,2,1.121929,1.124278,1.123615,0.000676
21575.000000,2,1.129512,1.130347,1.129895,0.000228
21575.250000,2,1.137896,1.139993,1.139222,0.000665
21575.500000,2,1.146716,1.148957,1.147806,0.000652
21575.750000,2,1.158614,1.159943,1.159058,0.000410
21576.000000,2,1.210001,1.248467,1.232126,0.013056
21576.250000,2,1.172984,1.174317,1.173747,0.000387
21576.500000,2,1.176166,1.177496,1.176822,0.000434
21576.750000,2,1.182237,1.184290,1.183208,0.000600
21577.000000,2,1.187690,1.189906,1.189287,0.000646
21577.250000,2,1.197051,1.199942,1.199177,0.000857
21577.500000,2,1.206620,1.207996,1.207416,0.000460
21577.750000,2,1.215377,1.216819,1.216058,0.000473
21578.000000,2,1.219186,1.221033,1.220196,0.000588
21578.250000,2,1.223653,1.225216,1.224620,0.000453
21578.500000,2,1.226987,1.228654,1.227518,0.000529
21578.750000,2,1.234190,1.235476,1.234903,0.000415
21579.000000,2,1.239749,1.241623,1.240584,0.000645
21579.250000,2,1.247762,1.248970,1.248610,0.000339
21579.500000,2,1.251203,1.253180,1.252378,0.000620
21579.750000,2,1.256836,1.258231,1.257505,0.000441
21580.000000,2,1.258908,1.262048,1.260427,0.000813
21580.250000,2,1.267217,1.268663,1.267844,0.000475
21580.500000,2,1.274489,1.277615,1.276510,0.000854
21580.750000,2,1.288298,1.290690,1.289144,0.000724
21581.000000,2,1.298948,1.301665,1.300656,0.000891
21581.250000,2,1.312037,1.314950,1.313844,0.000934
21581.500000,2,1.321694,1.324746,1.323006,0.000965
21581.750000,2,1.331277,1.333960,1.332947,0.000864
21582.000000,2,1.337384,1.342494,1.340223,0.001344
21582.250000,2,1.347008,1.349599,1.348515,0.000773
21582.500000,2,1.352477,1.355399,1.353910,0.000785
21582.750000,2,1.359422,1.361462,1.360616,0.000654
21583.000000,2,1.363235,1.366084,1.364579,0.000926
21583.250000,2,1.370968,1.373205,1.372132,0.000694
21583.500000,2,1.376150,1.380271,1.378395,0.001202
21583.750000,2,1.385872,1.388976,1.387698,0.000985
21584.000000,2,1.392089,1.395397,1.393675,0.001017
21584.250000,2,1.398468,1.401640,1.399908,0.000961
21584.500000,2,1.399702,1.402442,1.401149,0.001001
21584.750000,2,1.401773,1.404932,1.403380,0.001049
21585.000000,2,1.400861,1.404472,1.402546,0.001237
21585.250000,2,1.401544,1.405382,1.403545,0.001155
21585.500000,2,1.399343,1.403614,1.400961,0.001414
21585.750000,2,1.396812,1.400617,1.398391,0.001250
21586.000000,2,1.387556,1.392860,1.389697,0.001694
21586.250000,2,1.375935,1.381544,1.377787,0.001731
21586.500000,2,1.356494,1.362380,1.358664,0.001680
21586.750000,2,1.332917,1.339277,1.335734,0.001732
21587.000000,2,1.301847,1.308577,1.304648,0.001848
21587.250000,2,1.266840,1.273867,1.269312,0.001959
21587.500000,2,1.222543,1.230478,1.225801,0.002093
21587.750000,2,1.175658,1.182859,1.178811,0.002082
21588.000000,2,1.121420,1.130860,1.124881,0.002555
21588.250000,2,1.065490,1.074100,1.068780,0.002449
21588.500000,2,1.002529,1.011767,1.006361,0.002660
21588.750000,2,0.939372,0.948247,0.942909,0.002475
21589.000000,2,0.870302,0.879261,0.873865,0.002705
21589.250000,2,0.801203,0.810443,0.804819,0.002742
21589.500000,2,0.729458,0.739141,0.733046,0.002739
21589.750000,2,0.659967,0.668437,0.663492,0.002596
21590.000000,2,0.590815,0.599348,0.594066,0.002587
21590.250000,2,0.527262,0.534627,0.530510,0.002304
21590.500000,2,0.466999,0.474206,0.470072,0.002209
21590.750000,2,0.416232,0.421432,0.418694,0.001741
21591.000000,2,0.371130,0.376283,0.373195,0.001580
21591.250000,2,0.337674,0.340650,0.338849,0.001001
21591.500000,2,0.310760,0.313303,0.311906,0.000789
21591.750000,2,0.296841,0.297899,0.297245,0.000363
21592.000000,3,0.315480,0.316427,0.315946,0.000296
21592.250000,3,0.318379,0.319412,0.318863,0.000339
21592.500000,3,0.326262,0.328104,0.327358,0.000596
21592.750000,3,0.340989,0.342926,0.341962,0.000675
21593.000000,3,0.360635,0.363762,0.362358,0.001042
21593.250000,3,0.386244,0.389940,0.388179,0.001131
21593.500000,3,0.416919,0.421285,0.419246,0.001353
21593.750000,3,0.451967,0.456899,0.454735,0.001501
21594.000000,3,0.491581,0.497374,0.494597,0.001741
21594.250000,3,0.535585,0.540255,0.538117,0.001632
21594.500000,3,0.581672,0.588015,0.585231,0.001972
21594.750000,3,0.630428,0.637204,0.634322,0.002069
21595.000000,3,0.679946,0.686473,0.683584,0.001980
21595.250000,3,0.727957,0.734310,0.731437,0.001858
21595.500000,3,0.774319,0.779641,0.777157,0.001655
21595.750000,3,0.817196,0.822817,0.819887,0.001653
21596.000000,3,0.857635,0.862925,0.860732,0.001599
21596.250000,3,0.893942,0.899389,0.897434,0.001606
21596.500000,3,0.927722,0.932145,0.930304,0.001276
21596.750000,3,0.954877,0.959547,0.958039,0.001273
21597.000000,3,0.977706,0.981876,0.980195,0.001257
21597.250000,3,0.995457,0.998838,0.997677,0.000924
21597.500000,3,1.009355,1.012245,1.011598,0.000926
21597.750000,3,1.020376,1.023057,1.021987,0.000807
21598.000000,3,1.026171,1.029176,1.028102,0.000871
21598.250000,3,1.028361,1.030977,1.029717,0.000801
21598.500000,3,1.024841,1.028139,1.026407,0.001062
21598.750000,3,1.019361,1.022964,1.020966,0.000940
21599.000000,3,1.014561,1.017760,1.015750,0.000958
21599.250000,3,1.012068,1.015392,1.013885,0.001064
21599.500000,3,1.014000,1.016960,1.015616,0.000921
21599.750000,3,1.018604,1.020478,1.019611,0.000654
21600.000000,3,1.024900,1.028489,1.026856,0.001263
21600.250000,3,1.025360,1.027885,1.026618,0.000810
21600.500000,3,1.024601,1.027620,1.026062,0.000833
21600.750000,3,1.022821,1.025762,1.024223,0.000802
21601.000000,3,1.020441,1.022778,1.021787,0.000825
21601.250000,3,1.017711,1.020498,1.019146,0.000829
21601.500000,3,1.015834,1.018599,1.017151,0.000864
21601.750000,3,1.013521,1.016501,1.014589,0.000892
21602.000000,3,1.011861,1.015253,1.013375,0.001006
21602.250000,3,1.011658,1.015442,1.013949,0.001133
21602.500000,3,1.015061,1.018139,1.017243,0.000960
21602.750000,3,1.021727,1.024114,1.023254,0.000858
21603.000000,3,1.028911,1.031348,1.030201,0.000720
21603.250000,3,1.034169,1.036038,1.035380,0.000684
21603.500000,3,1.036631,1.038489,1.037656,0.000646
21603.750000,3,1.037011,1.039658,1.038633,0.000809
21604.000000,3,1.039654,1.041430,1.040645,0.000529
21604.250000,3,1.044418,1.047449,1.045974,0.000893
21604.500000,3,1.053838,1.055826,1.054879,0.000697
21604.750000,3,1.065468,1.068772,1.067252,0.000923
21605.000000,3,1.078660,1.081270,1.079955,0.000672
21605.250000,3,1.090131,1.092361,1.091502,0.000589
21605.500000,3,1.099320,1.101884,1.100629,0.000662
21605.750000,3,1.107102,1.108481,1.107643,0.000493
21606.000000,3,1.113243,1.115514,1.114098,0.000668
21606.250000,3,1.118542,1.120514,1.119862,0.000535
21606.500000,3,1.124984,1.126850,1.126114,0.000585
21606.750000,3,1.130379,1.132019,1.131279,0.000545
21607.000000,3,1.135093,1.136587,1.136007,0.000411
21607.250000,3,1.139064,1.140810,1.140182,0.000491
21607.500000,3,1.144035,1.144940,1.144587,0.000276
21607.750000,3,1.147965,1.148691,1.148292,0.000193
21608.000000,3,1.152513,1.153586,1.152946,0.000335
21608.250000,3,1.156992,1.158448,1.157679,0.000470
21608.500000,3,1.162344,1.163681,1.163165,0.000444
21608.750000,3,1.169228,1.170441,1.169937,0.000398
21609.000000,3,1.176204,1.177757,1.176795,0.000476
21609.250000,3,1.183085,1.184049,1.183653,0.000299
21609.500000,3,1.188632,1.189774,1.189173,0.000430
21609.750000,3,1.192418,1.193838,1.193305,0.000478
21610.000000,3,1.195835,1.197471,1.196486,0.000534
21610.250000,3,1.199301,1.200754,1.200234,0.000408
21610.500000,3,1.203718,1.206101,1.204822,0.000703
21610.750000,3,1.208632,1.211512,1.210282,0.000720
21611.000000,3,1.214393,1.216281,1.215402,0.000649
21611.250000,3,1.218495,1.219858,1.219115,0.000420
21611.500000,3,1.220221,1.222545,1.221268,0.000668
21611.750000,3,1.222242,1.224369,1.223106,0.000639
21612.000000,3,1.224749,1.226669,1.225667,0.000642
21612.250000,3,1.227823,1.230090,1.229097,0.000823
21612.500000,3,1.230465,1.232821,1.231788,0.000747
21612.750000,3,1.230462,1.233701,1.231715,0.001035
21613.000000,3,1.227217,1.229271,1.227998,0.000664
21613.250000,3,1.220888,1.222805,1.222042,0.000598
21613.500000,3,1.216749,1.218151,1.217426,0.000534
21613.750000,3,1.216407,1.217994,1.217182,0.000510
21614.000000,3,1.220350,1.223486,1.222327,0.000904
21614.250000,3,1.230095,1.233650,1.232046,0.001258
21614.500000,3,1.242219,1.244541,1.243401,0.000813
21614.750000,3,1.251350,1.254551,1.252822,0.001012
21615.000000,3,1.258463,1.261251,1.259728,0.000928
21615.250000,3,1.263176,1.265541,1.264437,0.000838
21615.500000,3,1.268141,1.270368,1.269508,0.000715
21615.750000,3,1.274387,1.276791,1.275242,0.000694
21616.000000,3,1.280741,1.284673,1.282703,0.001257
21616.250000,3,1.288154,1.290551,1.289387,0.000770
21616.500000,3,1.293339,1.296011,1.294895,0.000883
21616.750000,3,1.297585,1.299901,1.298491,0.000759
21617.000000,3,1.299751,1.303411,1.301289,0.000998
21617.250000,3,1.301941,1.304971,1.303227,0.001101
21617.500000,3,1.303229,1.306061,1.304719,0.000820
21617.750000,3,1.302999,1.305831,1.303983,0.000889
21618.000000,3,1.298465,1.301689,1.299761,0.000970
21618.250000,3,1.288677,1.292681,1.290877,0.001208
21618.500000,3,1.276512,1.279909,1.277666,0.000992
21618.750000,3,1.259736,1.263163,1.261112,0.001043
21619.000000,3,1.238938,1.243695,1.240653,0.001310
21619.250000,3,1.214383,1.219032,1.216271,0.001319
21619.500000,3,1.184570,1.189894,1.186597,0.001479
21619.750000,3,1.148656,1.154481,1.150967,0.001840
21620.000000,3,1.106243,1.112922,1.108876,0.001798
21620.250000,3,1.056474,1.064567,1.060027,0.002183
21620.500000,3,1.001597,1.009676,1.005175,0.002384
21620.750000,3,0.940467,0.949267,0.944599,0.002471
21621.000000,3,0.875613,0.884698,0.879683,0.002571
21621.250000,3,0.808544,0.817202,0.812275,0.002743
21621.500000,3,0.739807,0.748420,0.743465,0.002638
21621.750000,3,0.671459,0.680018,0.675060,0.002641
21622.000000,3,0.605776,0.613598,0.609193,0.002467
21622.250000,3,0.543937,0.551204,0.546776,0.002246
21622.500000,3,0.487373,0.493500,0.490142,0.001883
21622.750000,3,0.437823,0.442922,0.439993,0.001692
21623.000000,3,0.396110,0.399909,0.397732,0.001203
21623.250000,3,0.362591,0.366303,0.364177,0.001133
21623.500000,3,0.338575,0.340911,0.339702,0.000790
21623.750000,3,0.324031,0.325282,0.324707,0.000378
21624.000000,4,0.306904,0.307824,0.307332,0.000291
21624.250000,4,0.310139,0.311635,0.310941,0.000365
21624.500000,4,0.319652,0.321607,0.320717,0.000645
21624.750000,4,0.336587,0.339488,0.338445,0.000842
21625.000000,4,0.360541,0.363989,0.362551,0.001095
21625.250000,4,0.390987,0.395677,0.393639,0.001339
21625.500000,4,0.428084,0.433437,0.431159,0.001601
21625.750000,4,0.472134,0.478015,0.475596,0.001818
21626.000000,4,0.521063,0.526810,0.524440,0.001918
21626.250000,4,0.573951,0.580626,0.577670,0.002054
21626.500000,4,0.628999,0.635604,0.632811,0.002186
21626.750000,4,0.685924,0.692553,0.689647,0.002019
21627.000000,4,0.741652,0.747557,0.745119,0.002035
21627.250000,4,0.795437,0.802555,0.799764,0.002143
21627.500000,4,0.848090,0.854170,0.851275,0.001868
21627.750000,4,0.897545,0.902703,0.900431,0.001569
21628.000000,4,0.942944,0.948137,0.945617,0.001749
21628.250000,4,0.984329,0.989360,0.987268,0.001455
21628.500000,4,1.021301,1.025554,1.023383,0.001440
21628.750000,4,1.053417,1.056783,1.055413,0.001082
21629.000000,4,1.079848,1.083052,1.081494,0.001034
21629.250000,4,1.102860,1.105263,1.103769,0.000716
21629.500000,4,1.119846,1.123092,1.121631,0.000919
21629.750000,4,1.137022,1.138899,1.137916,0.000606
21630.000000,4,1.150318,1.152465,1.151712,0.000671
21630.250000,4,1.162561,1.164205,1.163572,0.000510
21630.500000,4,1.170813,1.173054,1.171980,0.000655
21630.750000,4,1.178064,1.180125,1.178766,0.000615
21631.000000,4,1.182277,1.183317,1.182672,0.000307
21631.250000,4,1.183955,1.185524,1.184667,0.000540
21631.500000,4,1.182635,1.183885,1.183194,0.000510
21631.750000,4,1.179198,1.180780,1.179961,0.000501
21632.000000,4,1.174110,1.175956,1.175031,0.000588
21632.250000,4,1.170036,1.171494,1.170822,0.000466
21632.500000,4,1.167726,1.168800,1.168032,0.000296
21632.750000,4,1.167424,1.168930,1.168197,0.000548
21633.000000,4,1.168567,1.170096,1.169463,0.000491
21633.250000,4,1.171461,1.172595,1.172034,0.000292
21633.500000,4,1.171220,1.172734,1.171923,0.000488
21633.750000,4,1.171692,1.172495,1.171959,0.000227
21634.000000,4,1.169670,1.171569,1.170354,0.000516
21634.250000,4,1.169227,1.170337,1.169739,0.000331
21634.500000,4,1.169020,1.169690,1.169365,0.000254
21634.750000,4,1.169871,1.171500,1.170668,0.000508
21635.000000,4,1.169106,1.171104,1.170215,0.000588
21635.250000,4,1.168240,1.169378,1.168658,0.000329
21635.500000,4,1.163945,1.165115,1.164686,0.000369
21635.750000,4,1.160476,1.161888,1.161305,0.000484
21636.000000,4,1.158169,1.159403,1.158894,0.000448
21636.250000,4,1.157656,1.159039,1.158426,0.000446
21636.500000,4,1.156764,1.158400,1.157656,0.000421
21636.750000,4,1.155576,1.157296,1.156404,0.000549
21637.000000,4,1.151159,1.153116,1.152103,0.000539
21637.250000,4,1.146918,1.148063,1.147480,0.000364
21637.500000,4,1.141661,1.143289,1.142257,0.000475
21637.750000,4,1.138350,1.139028,1.138605,0.000209
21638.000000,4,1.133900,1.135498,1.134673,0.000504
21638.250000,4,1.130090,1.131136,1.130578,0.000352
21638.500000,4,1.123132,1.124872,1.124162,0.000487
21638.750000,4,1.116780,1.118673,1.117787,0.000500
21639.000000,4,1.111791,1.112486,1.112064,0.000222
21639.250000,4,1.110337,1.112081,1.110989,0.000544
21639.500000,4,1.112960,1.113979,1.113249,0.000306
21639.750000,4,1.118593,1.119810,1.119204,0.000332
21640.000000,4,1.142277,1.160174,1.152109,0.005775
21640.250000,4,1.129079,1.129851,1.129532,0.000244
21640.500000,4,1.130710,1.131903,1.131295,0.000442
21640.750000,4,1.132279,1.133283,1.132686,0.000330
21641.000000,4,1.132581,1.134235,1.133459,0.000505
21641.250000,4,1.133869,1.135358,1.134684,0.000443
21641.500000,4,1.132724,1.134720,1.133886,0.000587
21641.750000,4,1.131570,1.132711,1.132177,0.000387
21642.000000,4,1.127607,1.129086,1.128401,0.000387
21642.250000,4,1.125922,1.126961,1.126432,0.000377
21642.500000,4,1.125752,1.127210,1.126334,0.000419
21642.750000,4,1.129051,1.130658,1.130146,0.000568
21643.000000,4,1.133794,1.135049,1.134330,0.000415
21643.250000,4,1.137027,1.138030,1.137617,0.000358
21643.500000,4,1.135832,1.137529,1.136733,0.000489
21643.750000,4,1.132787,1.134007,1.133537,0.000428
21644.000000,4,1.129689,1.130715,1.130226,0.000346
21644.250000,4,1.129304,1.130779,1.130040,0.000489
21644.500000,4,1.132958,1.134728,1.133737,0.000502
21644.750000,4,1.140591,1.142428,1.141462,0.000548
21645.000000,4,1.147774,1.149605,1.148996,0.000514
21645.250000,4,1.154519,1.156538,1.155856,0.000624
21645.500000,4,1.158560,1.161065,1.159956,0.000750
21645.750000,4,1.161848,1.163413,1.162782,0.000398
21646.000000,4,1.163456,1.165159,1.164238,0.000450
21646.250000,4,1.165592,1.167527,1.166419,0.000556
21646.500000,4,1.165582,1.167076,1.166412,0.000468
21646.750000,4,1.165504,1.167417,1.166388,0.000570
21647.000000,4,1.163312,1.165049,1.164057,0.000578
21647.250000,4,1.162131,1.163064,1.162565,0.000296
21647.500000,4,1.161822,1.163203,1.162292,0.000411
21647.750000,4,1.164671,1.167136,1.165821,0.000729
21648.000000,4,1.169620,1.171501,1.170706,0.000593
21648.250000,4,1.176614,1.177943,1.177390,0.000463
21648.500000,4,1.180605,1.182751,1.181735,0.000695
21648.750000,4,1.184105,1.185844,1.185154,0.000507
21649.000000,4,1.185006,1.186875,1.186068,0.000508
21649.250000,4,1.185270,1.187557,1.186402,0.000690
21649.500000,4,1.184005,1.185533,1.184850,0.000489
21649.750000,4,1.180833,1.182585,1.181502,0.000537
21650.000000,4,1.174149,1.176138,1.175272,0.000557
21650.250000,4,1.165486,1.167565,1.166137,0.000598
21650.500000,4,1.152064,1.154690,1.153142,0.000826
21650.750000,4,1.135493,1.138898,1.137384,0.000966
21651.000000,4,1.115515,1.119295,1.116867,0.001149
21651.250000,4,1.090965,1.094648,1.091966,0.001142
21651.500000,4,1.057626,1.062893,1.060418,0.001437
21651.750000,4,1.021529,1.026585,1.023782,0.001547
21652.000000,4,0.979495,0.984178,0.981609,0.001434
21652.250000,4,0.932768,0.937816,0.935323,0.001688
21652.500000,4,0.881957,0.888073,0.884773,0.001972
