# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238526,0.239382,0.238945,0.000274
23528.250000,1,0.241095,0.241575,0.241414,0.000151
23528.500000,1,0.248133,0.249254,0.248626,0.000392
23528.750000,1,0.259728,0.261754,0.260851,0.000715
23529.000000,1,0.276895,0.279556,0.278327,0.000905
23529.250000,1,0.298913,0.302405,0.300907,0.001193
23529.500000,1,0.326290,0.330377,0.328727,0.001398
23529.750000,1,0.358374,0.363419,0.361262,0.001661
23530.000000,1,0.395308,0.400991,0.398593,0.001949
23530.250000,1,0.436453,0.443016,0.440273,0.002232
23530.500000,1,0.481084,0.488041,0.484921,0.002416
23530.750000,1,0.527985,0.534248,0.531734,0.002233
23531.000000,1,0.575212,0.582781,0.579480,0.002518
23531.250000,1,0.623611,0.630234,0.627592,0.002335
23531.500000,1,0.671239,0.677954,0.675162,0.002356
23531.750000,1,0.717009,0.723764,0.720988,0.002322
23532.000000,1,0.761023,0.767064,0.764259,0.002068
23532.250000,1,0.800989,0.806390,0.803940,0.001869
23532.500000,1,0.837164,0.842601,0.840201,0.001890
23532.750000,1,0.869946,0.874631,0.872829,0.001562
23533.000000,1,0.900820,0.904820,0.903136,0.001380
23533.250000,1,0.928374,0.931985,0.930658,0.001159
23533.500000,1,0.953374,0.957235,0.955803,0.001230
23533.750000,1,0.975265,0.979443,0.978129,0.001475
23534.000000,1,0.995788,0.999109,0.997759,0.001040
23534.250000,1,1.013202,1.016767,1.015540,0.001242
23534.500000,1,1.031322,1.033616,1.032603,0.000704
23534.750000,1,1.047512,1.050116,1.048948,0.000788
23535.000000,1,1.063255,1.065864,1.064805,0.000891
23535.250000,1,1.078690,1.081353,1.080313,0.000904
23535.500000,1,1.092642,1.096271,1.094777,0.001099
23535.750000,1,1.106804,1.109479,1.108223,0.000826
23536.000000,1,1.120309,1.122376,1.121750,0.000691
23536.250000,1,1.133019,1.136154,1.135220,0.001046
23536.500000,1,1.146773,1.149551,1.148481,0.000917
23536.750000,1,1.160815,1.162748,1.161677,0.000615
23537.000000,1,1.172301,1.174743,1.173743,0.000751
23537.250000,1,1.184036,1.186866,1.185616,0.000836
23537.500000,1,1.195543,1.199061,1.197536,0.001050
23537.750000,1,1.208899,1.210872,1.209916,0.000697
23538.000000,1,1.221181,1.223937,1.222590,0.000886
23538.250000,1,1.234780,1.237137,1.235445,0.000793
23538.500000,1,1.246978,1.249981,1.249061,0.001019
23538.750000,1,1.255968,1.258646,1.257517,0.000810
23539.000000,1,1.265486,1.268194,1.267021,0.000882
23539.250000,1,1.273740,1.275771,1.274889,0.000655
23539.500000,1,1.280692,1.282994,1.282173,0.000764
23539.750000,1,1.287305,1.288453,1.287741,0.000422
23540.000000,1,1.291681,1.293011,1.292470,0.000418
23540.250000,1,1.294396,1.295154,1.294810,0.000314
23540.500000,1,1.296245,1.296782,1.296478,0.000185
23540.750000,1,1.297143,1.298742,1.297962,0.000565
23541.000000,1,1.299947,1.301463,1.300366,0.000502
23541.250000,1,1.302118,1.302993,1.302648,0.000293
23541.500000,1,1.302858,1.304293,1.303530,0.000561
23541.750000,1,1.303139,1.305140,1.304020,0.000690
23542.000000,1,1.300562,1.301558,1.301195,0.000370
23542.250000,1,1.297290,1.298254,1.297949,0.000318
23542.500000,1,1.293821,1.295489,1.294594,0.000614
23542.750000,1,1.291302,1.292921,1.292214,0.000574
23543.000000,1,1.290029,1.291137,1.290489,0.000435
23543.250000,1,1.287868,1.289191,1.288428,0.000468
23543.500000,1,1.282967,1.284799,1.283814,0.000573
23543.750000,1,1.277064,1.278471,1.277535,0.000468
23544.000000,1,1.271183,1.272055,1.271672,0.000303
23544.250000,1,1.265466,1.266510,1.266034,0.000362
23544.500000,1,1.261268,1.263019,1.262128,0.000529
23544.750000,1,1.258502,1.259672,1.259084,0.000388
23545.000000,1,1.254720,1.256065,1.255317,0.000456
23545.250000,1,1.249161,1.250599,1.249751,0.000538
23545.500000,1,1.241542,1.243507,1.242502,0.000693
23545.750000,1,1.234722,1.236340,1.235454,0.000629
23546.000000,1,1.229543,1.230917,1.230233,0.000562
23546.250000,1,1.226431,1.228126,1.227217,0.000595
23546.500000,1,1.223998,1.225501,1.224704,0.000550
23546.750000,1,1.220872,1.222916,1.221858,0.000736
23547.000000,1,1.217619,1.218436,1.218059,0.000332
23547.250000,1,1.212082,1.213368,1.212814,0.000508
23547.500000,1,1.207744,1.208973,1.208307,0.000432
23547.750000,1,1.204733,1.206830,1.205688,0.000658
23548.000000,1,1.204680,1.205736,1.205245,0.000327
23548.250000,1,1.205020,1.205915,1.205531,0.000318
23548.500000,1,1.204142,1.204911,1.204533,0.000308
23548.750000,1,1.202325,1.203270,1.202602,0.000307
23549.000000,1,1.199920,1.200585,1.200221,0.000205
23549.250000,1,1.197358,1.199259,1.198275,0.000707
23549.500000,1,1.197028,1.198575,1.197886,0.000497
23549.750000,1,1.197228,1.198665,1.198319,0.000495
23550.000000,1,1.197248,1.198904,1.198283,0.000564
23550.250000,1,1.195593,1.196905,1.196336,0.000474
23550.500000,1,1.193801,1.195752,1.194794,0.000686
23550.750000,1,1.191919,1.192846,1.192407,0.000386
23551.000000,1,1.190394,1.191250,1.190976,0.000293
23551.250000,1,1.189407,1.191214,1.190652,0.000603
23551.500000,1,1.189766,1.191244,1.190440,0.000486
23551.750000,1,1.187465,1.189888,1.188777,0.000782
23552.000000,1,1.185599,1.187338,1.186475,0.000624
23552.250000,1,1.181599,1.183265,1.182315,0.000580
23552.500000,1,1.178319,1.179840,1.179064,0.000483
23552.750000,1,1.176596,1.178007,1.177475,0.000440
23553.000000,1,1.175580,1.176927,1.176412,0.000423
23553.250000,1,1.174504,1.175326,1.174965,0.000309
23553.500000,1,1.170070,1.171894,1.171093,0.000630
23553.750000,1,1.162789,1.164713,1.163494,0.000681
23554.000000,1,1.152082,1.154828,1.153144,0.000907
23554.250000,1,1.138543,1.141562,1.140029,0.000915
23554.500000,1,1.122805,1.125709,1.124271,0.000887
23554.750000,1,1.103795,1.107301,1.105183,0.001172
23555.000000,1,1.079878,1.084487,1.081715,0.001545
23555.250000,1,1.050286,1.055637,1.052203,0.001796
23555.500000,1,1.015006,1.019597,1.017040,0.001676
23555.750000,1,0.974268,0.980971,0.976998,0.002209
23556.000000,1,0.930938,0.936932,0.933342,0.002097
23556.250000,1,0.882628,0.889880,0.885542,0.002468
23556.500000,1,0.831246,0.838549,0.833923,0.002473
23556.750000,1,0.774876,0.782896,0.778048,0.002705
23557.000000,1,0.715144,0.724545,0.718766,0.003197
23557.250000,1,0.654364,0.663290,0.657925,0.003033
23557.500000,1,0.593290,0.602218,0.596817,0.003055
23557.750000,1,0.533698,0.542818,0.537453,0.003046
23558.000000,1,0.477867,0.486068,0.480971,0.002784
23558.250000,1,0.425541,0.432928,0.428399,0.002580
23558.500000,1,0.377953,0.384562,0.380567,0.002301
23558.750000,1,0.336609,0.342112,0.338720,0.001889
23559.000000,1,0.302362,0.306968,0.304053,0.001619
23559.250000,1,0.275277,0.278870,0.276661,0.001232
23559.500000,1,0.256190,0.258381,0.257029,0.000805
23559.750000,1,0.244647,0.246219,0.245204,0.000547
23560.000000,2,0.281643,0.282550,0.282005,0.000292
23560.250000,2,0.283663,0.285169,0.284519,0.000483
23560.500000,2,0.291177,0.293225,0.292440,0.000676
23560.750000,2,0.303586,0.306421,0.305443,0.000963
23561.000000,2,0.321890,0.325191,0.324057,0.001216
23561.250000,2,0.344852,0.349039,0.347586,0.001464
23561.500000,2,0.373118,0.377841,0.376204,0.001632
23561.750000,2,0.405908,0.411380,0.409328,0.001844
23562.000000,2,0.442232,0.448567,0.446083,0.002141
23562.250000,2,0.482713,0.488959,0.486526,0.002125
23562.500000,2,0.525723,0.532509,0.529895,0.002349
23562.750000,2,0.571613,0.578955,0.575925,0.002483
23563.000000,2,0.619144,0.626253,0.623579,0.002452
23563.250000,2,0.665936,0.673591,0.670563,0.002535
23563.500000,2,0.712586,0.718706,0.715958,0.002131
23563.750000,2,0.753964,0.759958,0.757559,0.002140
23564.000000,2,0.793126,0.798584,0.796141,0.001900
23564.250000,2,0.828958,0.833413,0.831309,0.001519
23564.500000,2,0.860735,0.865229,0.863067,0.001645
23564.750000,2,0.888459,0.892142,0.890594,0.001360
23565.000000,2,0.911923,0.915347,0.913334,0.001353
23565.250000,2,0.929955,0.931836,0.930807,0.000749
23565.500000,2,0.943868,0.946311,0.945148,0.000890
23565.750000,2,0.955634,0.958441,0.956885,0.001014
23566.000000,2,0.966951,0.968552,0.967618,0.000577
23566.250000,2,0.977060,0.979002,0.977910,0.000837
23566.500000,2,0.985594,0.988723,0.987054,0.001045
23566.750000,2,0.993266,0.995088,0.994223,0.000544
23567.000000,2,0.998663,1.000658,0.999710,0.000719
23567.250000,2,1.003646,1.005351,1.004383,0.000655
23567.500000,2,1.008510,1.011260,1.009791,0.000932
23567.750000,2,1.015533,1.017279,1.016631,0.000679
23568.000000,2,1.023607,1.025936,1.024725,0.000931
23568.250000,2,1.031612,1.033990,1.032776,0.000866
23568.500000,2,1.039036,1.040935,1.040099,0.000730
23568.750000,2,1.045720,1.047997,1.046857,0.000762
23569.000000,2,1.051393,1.053812,1.052809,0.000827
23569.250000,2,1.059118,1.060498,1.059726,0.000533
23569.500000,2,1.065485,1.067999,1.066549,0.000791
23569.750000,2,1.072505,1.075373,1.073969,0.000954
23570.000000,2,1.079148,1.080823,1.080177,0.000721
23570.250000,2,1.084971,1.087002,1.086042,0.000683
23570.500000,2,1.091358,1.093288,1.092347,0.000628
23570.750000,2,1.097992,1.100185,1.099021,0.000679
23571.000000,2,1.106207,1.108142,1.107371,0.000662
23571.250000,2,1.115936,1.118201,1.117098,0.000722
23571.500000,2,1.125624,1.128115,1.126628,0.000862
23571.750000,2,1.133929,1.135559,1.134714,0.000605
23572.000000,2,1.141245,1.143875,1.142664,0.000796
23572.250000,2,1.148244,1.150588,1.149437,0.000751
23572.500000,2,1.156054,1.158009,1.156961,0.000631
23572.750000,2,1.164468,1.166579,1.165449,0.000821
23573.000000,2,1.173748,1.175188,1.174332,0.000525
23573.250000,2,1.180988,1.182692,1.182171,0.000566
23573.500000,2,1.188917,1.190663,1.189845,0.000557
23573.750000,2,1.195044,1.196944,1.196106,0.000682
23574.000000,2,1.201421,1.203010,1.202245,0.000504
23574.250000,2,1.208204,1.209260,1.208753,0.000367
23574.500000,2,1.214293,1.215687,1.215045,0.000469
23574.750000,2,1.220751,1.221623,1.221097,0.000325
23575.000000,2,1.225908,1.226871,1.226359,0.000321
23575.250000,2,1.230606,1.231498,1.231089,0.000315
23575.500000,2,1.235393,1.236026,1.235709,0.000211
23575.750000,2,1.240434,1.241582,1.240996,0.000412
23576.000000,2,1.248372,1.249405,1.248915,0.000445
23576.250000,2,1.253209,1.255643,1.254943,0.000838
23576.500000,2,1.260666,1.261323,1.261014,0.000249
23576.750000,2,1.265714,1.266124,1.265936,0.000141
23577.000000,2,1.269159,1.270081,1.269746,0.000338
23577.250000,2,1.274157,1.275446,1.274651,0.000424
23577.500000,2,1.278855,1.280119,1.279609,0.000387
23577.750000,2,1.284647,1.285803,1.285324,0.000419
23578.000000,2,1.289375,1.290150,1.289843,0.000268
23578.250000,2,1.291857,1.293419,1.292733,0.000546
23578.500000,2,1.292542,1.294236,1.293340,0.000550
23578.750000,2,1.292024,1.293343,1.292705,0.000411
23579.000000,2,1.291161,1.292249,1.291842,0.000409
23579.250000,2,1.289587,1.290223,1.289850,0.000242
23579.500000,2,1.286194,1.288389,1.287227,0.000834
23579.750000,2,1.281001,1.282796,1.282057,0.000653
23580.000000,2,1.274575,1.276897,1.275822,0.000821
23580.250000,2,1.267189,1.269333,1.268177,0.000773
23580.500000,2,1.260665,1.262827,1.261476,0.000740
23580.750000,2,1.254847,1.257874,1.256431,0.001103
23581.000000,2,1.252105,1.254216,1.253194,0.000657
23581.250000,2,1.249312,1.250708,1.250038,0.000530
23581.500000,2,1.245100,1.246070,1.245529,0.000334
23581.750000,2,1.238482,1.241334,1.239720,0.000925
23582.000000,2,1.233651,1.236213,1.234811,0.000769
23582.250000,2,1.230537,1.232862,1.231357,0.000759
23582.500000,2,1.230981,1.232872,1.231543,0.000665
23582.750000,2,1.233212,1.235116,1.234023,0.000685
23583.000000,2,1.234454,1.237261,1.235999,0.001008
23583.250000,2,1.236322,1.238794,1.237307,0.000792
23583.500000,2,1.235211,1.237950,1.236455,0.000875
23583.750000,2,1.233940,1.236846,1.235223,0.001044
23584.000000,2,1.235039,1.236569,1.235624,0.000520
23584.250000,2,1.236877,1.238861,1.237841,0.000694
23584.500000,2,1.239101,1.241512,1.240413,0.000812
23584.750000,2,1.240636,1.242748,1.241588,0.000631
23585.000000,2,1.239543,1.241412,1.240569,0.000668
23585.250000,2,1.236190,1.236940,1.236543,0.000267
23585.500000,2,1.230542,1.231488,1.231012,0.000357
23585.750000,2,1.223417,1.225317,1.224532,0.000635
23586.000000,2,1.215545,1.218179,1.217037,0.000840
23586.250000,2,1.205152,1.207801,1.206472,0.000987
23586.500000,2,1.190338,1.192634,1.191575,0.000927
23586.750000,2,1.170389,1.173122,1.171505,0.001057
23587.000000,2,1.145334,1.148539,1.147203,0.001151
23587.250000,2,1.116940,1.120715,1.118692,0.001426
23587.500000,2,1.085666,1.089095,1.087151,0.001318
23587.750000,2,1.049078,1.054415,1.051148,0.001895
23588.000000,2,1.006666,1.013204,1.009501,0.002227
23588.250000,2,0.958050,0.965284,0.960991,0.002578
23588.500000,2,0.904262,0.912339,0.907418,0.002797
23588.750000,2,0.845438,0.853371,0.848793,0.002695
23589.000000,2,0.784940,0.793113,0.788429,0.002784
23589.250000,2,0.724164,0.732271,0.727452,0.002767
23589.500000,2,0.661944,0.671234,0.665785,0.003106
23589.750000,2,0.600918,0.608868,0.604308,0.002693
23590.000000,2,0.541059,0.549405,0.544400,0.002909
23590.250000,2,0.484608,0.491912,0.487648,0.002436
23590.500000,2,0.433712,0.440110,0.436410,0.002227
23590.750000,2,0.389225,0.394569,0.391537,0.001860
23591.000000,2,0.352098,0.356670,0.354002,0.001584
23591.250000,2,0.322629,0.326018,0.324148,0.001213
23591.500000,2,0.301346,0.303825,0.302557,0.000854
23591.750000,2,0.288794,0.289998,0.289438,0.000403
23592.000000,3,0.306155,0.306710,0.306413,0.000186
23592.250000,3,0.309445,0.310748,0.310093,0.000459
23592.500000,3,0.320220,0.322301,0.321364,0.000773
23592.750000,3,0.337927,0.341536,0.339815,0.001242
23593.000000,3,0.362911,0.367138,0.365353,0.001489
23593.250000,3,0.394389,0.399438,0.397313,0.001791
23593.500000,3,0.431980,0.438349,0.435501,0.002198
23593.750000,3,0.475046,0.481278,0.478544,0.002191
23594.000000,3,0.522117,0.529710,0.526543,0.002605
23594.250000,3,0.573986,0.581753,0.578165,0.002824
23594.500000,3,0.628102,0.635448,0.632189,0.002700
23594.750000,3,0.683264,0.690472,0.687167,0.002573
23595.000000,3,0.737072,0.744556,0.741429,0.002589
23595.250000,3,0.789852,0.797245,0.793752,0.002704
23595.500000,3,0.839827,0.847078,0.843513,0.002461
23595.750000,3,0.888061,0.893858,0.891259,0.002230
23596.000000,3,0.933513,0.939822,0.936747,0.002381
23596.250000,3,0.975159,0.979891,0.977299,0.001779
23596.500000,3,1.011309,1.015654,1.013457,0.001660
23596.750000,3,1.042617,1.047131,1.044727,0.001760
23597.000000,3,1.069042,1.072380,1.070719,0.001314
23597.250000,3,1.092183,1.095448,1.093496,0.001332
23597.500000,3,1.111053,1.113170,1.112208,0.000904
23597.750000,3,1.126204,1.129023,1.127672,0.000921
23598.000000,3,1.138216,1.139652,1.139058,0.000461
23598.250000,3,1.146938,1.148780,1.147557,0.000692
23598.500000,3,1.151576,1.153420,1.152818,0.000625
23598.750000,3,1.155499,1.156939,1.156342,0.000501
23599.000000,3,1.158628,1.159811,1.159136,0.000449
23599.250000,3,1.159460,1.161058,1.160381,0.000615
23599.500000,3,1.158993,1.160160,1.159786,0.000414
23599.750000,3,1.156450,1.157793,1.157165,0.000451
23600.000000,3,1.154664,1.159167,1.157392,0.001444
23600.250000,3,1.146645,1.148117,1.147565,0.000486
23600.500000,3,1.141697,1.143593,1.142655,0.000652
23600.750000,3,1.137888,1.138765,1.138303,0.000279
23601.000000,3,1.133246,1.134658,1.133939,0.000468
23601.250000,3,1.127279,1.129177,1.128101,0.000583
23601.500000,3,1.120712,1.122286,1.121446,0.000548
23601.750000,3,1.112469,1.115403,1.113660,0.000974
23602.000000,3,1.105730,1.107366,1.106576,0.000568
23602.250000,3,1.099338,1.100621,1.100338,0.000457
23602.500000,3,1.094500,1.095778,1.095177,0.000380
23602.750000,3,1.088665,1.091476,1.090403,0.000904
23603.000000,3,1.083981,1.085711,1.084877,0.000565
23603.250000,3,1.078577,1.080330,1.079277,0.000621
23603.500000,3,1.073554,1.074999,1.074393,0.000577
23603.750000,3,1.069784,1.071064,1.070423,0.000501
23604.000000,3,1.067201,1.067787,1.067544,0.000230
23604.250000,3,1.064538,1.066054,1.065567,0.000553
23604.500000,3,1.061560,1.063296,1.062611,0.000553
23604.750000,3,1.058302,1.059505,1.059059,0.000419
23605.000000,3,1.054763,1.056045,1.055536,0.000422
23605.250000,3,1.052425,1.053468,1.052894,0.000356
23605.500000,3,1.051583,1.052932,1.052084,0.000442
23605.750000,3,1.053834,1.054882,1.054167,0.000359
23606.000000,3,1.056524,1.057519,1.057045,0.000289
23606.250000,3,1.059845,1.060822,1.060405,0.000300
23606.500000,3,1.063454,1.064278,1.063886,0.000285
23606.750000,3,1.066585,1.067657,1.067201,0.000351
23607.000000,3,1.071078,1.072239,1.071658,0.000456
23607.250000,3,1.075819,1.077193,1.076623,0.000531
23607.500000,3,1.081640,1.083059,1.082293,0.000504
23607.750000,3,1.086611,1.087461,1.087093,0.000309
23608.000000,3,1.089977,1.091647,1.090830,0.000546
23608.250000,3,1.093223,1.093941,1.093622,0.000259
23608.500000,3,1.095338,1.097652,1.096658,0.000876
23608.750000,3,1.100521,1.101721,1.100930,0.000375
23609.000000,3,1.104793,1.106768,1.105811,0.000770
23609.250000,3,1.110138,1.111917,1.111146,0.000579
23609.500000,3,1.115504,1.117379,1.116642,0.000570
23609.750000,3,1.121040,1.121849,1.121356,0.000298
23610.000000,3,1.125601,1.126918,1.126325,0.000498
23610.250000,3,1.131850,1.134675,1.133254,0.000893
23610.500000,3,1.141317,1.143051,1.142122,0.000719
23610.750000,3,1.150924,1.153458,1.152828,0.000901
23611.000000,3,1.161794,1.164159,1.162787,0.000795
23611.250000,3,1.170298,1.172211,1.171360,0.000720
23611.500000,3,1.177920,1.179380,1.178744,0.000495
23611.750000,3,1.183466,1.185475,1.184833,0.000654
23612.000000,3,1.189443,1.192138,1.190966,0.000807
23612.250000,3,1.196462,1.198172,1.197648,0.000567
23612.500000,3,1.202212,1.203069,1.202519,0.000300
23612.750000,3,1.205438,1.206150,1.205852,0.000268
23613.000000,3,1.207797,1.208939,1.208258,0.000368
23613.250000,3,1.208710,1.209162,1.209003,0.000157
23613.500000,3,1.211637,1.212533,1.212080,0.000311
23613.750000,3,1.215817,1.218275,1.216976,0.000749
23614.000000,3,1.221515,1.223265,1.222202,0.000649
23614.250000,3,1.226848,1.227882,1.227397,0.000383
23614.500000,3,1.228674,1.230644,1.229814,0.000731
23614.750000,3,1.229656,1.230337,1.230062,0.000234
23615.000000,3,1.229860,1.230780,1.230318,0.000345
23615.250000,3,1.232414,1.233315,1.232854,0.000292
23615.500000,3,1.237460,1.238982,1.238286,0.000499
23615.750000,3,1.245601,1.247370,1.246643,0.000612
23616.000000,3,1.253905,1.254944,1.254366,0.000402
23616.250000,3,1.258485,1.259683,1.259114,0.000444
23616.500000,3,1.260330,1.261758,1.260823,0.000545
23616.750000,3,1.259367,1.260694,1.260230,0.000446
23617.000000,3,1.258948,1.259892,1.259427,0.000346
23617.250000,3,1.258365,1.259058,1.258731,0.000236
23617.500000,3,1.255833,1.257094,1.256414,0.000454
23617.750000,3,1.250148,1.251909,1.251159,0.000631
23618.000000,3,1.239695,1.242372,1.241036,0.000889
23618.250000,3,1.225084,1.227741,1.226346,0.000861
23618.500000,3,1.208098,1.210903,1.209758,0.000958
23618.750000,3,1.189247,1.191708,1.190777,0.000901
23619.000000,3,1.167408,1.169853,1.168773,0.000922
23619.250000,3,1.140214,1.145027,1.142075,0.001623
23619.500000,3,1.106120,1.110148,1.108017,0.001474
23619.750000,3,1.064488,1.070346,1.067195,0.002124
23620.000000,3,1.017641,1.024005,1.020495,0.002167
23620.250000,3,0.967532,0.974303,0.970592,0.002350
23620.500000,3,0.914770,0.922424,0.918073,0.002631
23620.750000,3,0.860191,0.867479,0.863490,0.002585
23621.000000,3,0.802432,0.810054,0.805901,0.002731
23621.250000,3,0.741797,0.749803,0.745271,0.002823
23621.500000,3,0.679210,0.688035,0.682991,0.003077
23621.750000,3,0.618098,0.626255,0.621331,0.002894
23622.000000,3,0.558186,0.566283,0.561751,0.002826
23622.250000,3,0.503556,0.510481,0.506415,0.002499
23622.500000,3,0.453354,0.459808,0.456011,0.002227
23622.750000,3,0.409187,0.414614,0.411494,0.001942
23623.000000,3,0.372488,0.377005,0.374356,0.001548
23623.250000,3,0.343494,0.346977,0.344850,0.001186
23623.500000,3,0.323155,0.325326,0.323987,0.000776
23623.750000,3,0.311030,0.312081,0.311451,0.000360
23624.000000,4,0.292438,0.293599,0.292958,0.000401
23624.250000,4,0.296133,0.297511,0.296734,0.000446
23624.500000,4,0.305497,0.307850,0.306739,0.000695
23624.750000,4,0.322690,0.326171,0.324398,0.001116
23625.000000,4,0.345665,0.349637,0.347969,0.001302
23625.250000,4,0.375918,0.381156,0.378796,0.001737
23625.500000,4,0.411821,0.418117,0.415191,0.002060
23625.750000,4,0.454109,0.460555,0.457679,0.002198
23626.000000,4,0.500032,0.507105,0.503955,0.002447
23626.250000,4,0.549490,0.556702,0.553496,0.002525
23626.500000,4,0.599368,0.606561,0.603582,0.002470
23626.750000,4,0.650279,0.657988,0.654726,0.002668
23627.000000,4,0.700560,0.707158,0.704352,0.002220
23627.250000,4,0.749253,0.755691,0.752960,0.002251
23627.500000,4,0.794604,0.799422,0.797219,0.001783
23627.750000,4,0.834165,0.839142,0.837156,0.001644
23628.000000,4,0.869864,0.873704,0.872102,0.001369
23628.250000,4,0.901048,0.905141,0.903467,0.001449
23628.500000,4,0.930538,0.933730,0.932186,0.001126
23628.750000,4,0.959204,0.963646,0.961735,0.001455
23629.000000,4,0.986939,0.990440,0.989305,0.001266
23629.250000,4,1.013692,1.017102,1.015426,0.001275
23629.500000,4,1.034574,1.037083,1.035892,0.000806
23629.750000,4,1.050812,1.052284,1.051707,0.000542
23630.000000,4,1.062669,1.064183,1.063332,0.000546
23630.250000,4,1.073193,1.075175,1.074043,0.000753
23630.500000,4,1.082526,1.084770,1.083608,0.000773
23630.750000,4,1.093427,1.094503,1.094070,0.000357
23631.000000,4,1.101101,1.103007,1.102020,0.000717
23631.250000,4,1.107004,1.108875,1.107963,0.000570
23631.500000,4,1.110231,1.112377,1.111196,0.000649
23631.750000,4,1.113284,1.114907,1.114079,0.000549
23632.000000,4,1.116785,1.117909,1.117550,0.000391
23632.250000,4,1.121538,1.123798,1.122831,0.000726
23632.500000,4,1.126468,1.127545,1.127066,0.000395
23632.750000,4,1.130332,1.131968,1.131337,0.000598
23633.000000,4,1.132459,1.133938,1.133294,0.000569
23633.250000,4,1.134407,1.135449,1.134851,0.000363
23633.500000,4,1.135930,1.137555,1.136962,0.000615
23633.750000,4,1.141167,1.142532,1.141992,0.000532
23634.000000,4,1.146617,1.148847,1.147935,0.000666
23634.250000,4,1.155481,1.157714,1.156421,0.000746
23634.500000,4,1.161751,1.162631,1.162237,0.000275
23634.750000,4,1.167043,1.168506,1.167742,0.000454
23635.000000,4,1.171929,1.173239,1.172596,0.000453
23635.250000,4,1.178524,1.180506,1.179377,0.000706
23635.500000,4,1.186084,1.188204,1.187138,0.000731
23635.750000,4,1.195934,1.198105,1.197225,0.000747
23636.000000,4,1.204553,1.206619,1.205308,0.000765
23636.250000,4,1.211073,1.212801,1.212360,0.000595
23636.500000,4,1.215826,1.216693,1.216359,0.000285
23636.750000,4,1.219602,1.220823,1.220196,0.000426
23637.000000,4,1.222268,1.223596,1.222884,0.000532
23637.250000,4,1.225282,1.227451,1.226217,0.000779
23637.500000,4,1.227782,1.228846,1.228237,0.000428
23637.750000,4,1.228711,1.230350,1.229731,0.000590
23638.000000,4,1.228689,1.229760,1.229191,0.000369
23638.250000,4,1.228156,1.229406,1.228863,0.000380
23638.500000,4,1.227772,1.228983,1.228609,0.000391
23638.750000,4,1.230126,1.230991,1.230771,0.000300
23639.000000,4,1.233332,1.234598,1.233963,0.000468
23639.250000,4,1.237032,1.237909,1.237484,0.000304
23639.500000,4,1.238612,1.240706,1.239769,0.000678
23639.750000,4,1.241401,1.242694,1.242353,0.000451
23640.000000,4,1.258502,1.274123,1.268180,0.005652
23640.250000,4,1.243098,1.243718,1.243445,0.000187
23640.500000,4,1.241563,1.243047,1.242300,0.000574
23640.750000,4,1.240421,1.240786,1.240666,0.000142
23641.000000,4,1.235710,1.237484,1.236861,0.000591
23641.250000,4,1.233354,1.234262,1.233834,0.000317
23641.500000,4,1.230519,1.231841,1.230990,0.000442
23641.750000,4,1.229342,1.230560,1.230005,0.000426
23642.000000,4,1.229739,1.230716,1.230134,0.000304
23642.250000,4,1.230930,1.232489,1.231799,0.000514
23642.500000,4,1.231371,1.232234,1.231831,0.000326
23642.750000,4,1.230295,1.231251,1.230821,0.000353
23643.000000,4,1.226493,1.228712,1.227509,0.000700
23643.250000,4,1.225962,1.226735,1.226428,0.000254
23643.500000,4,1.225503,1.226602,1.226147,0.000404
23643.750000,4,1.226268,1.227242,1.226664,0.000427
23644.000000,4,1.226247,1.227648,1.226895,0.000511
23644.250000,4,1.224032,1.225403,1.224688,0.000455
23644.500000,4,1.219813,1.220853,1.220332,0.000397
23644.750000,4,1.215531,1.216012,1.215763,0.000167
23645.000000,4,1.210400,1.212203,1.211369,0.000651
23645.250000,4,1.209409,1.210366,1.209879,0.000293
23645.500000,4,1.208166,1.209823,1.209012,0.000576
23645.750000,4,1.206965,1.208233,1.207502,0.000513
23646.000000,4,1.202525,1.204433,1.203532,0.000646
23646.250000,4,1.197483,1.199164,1.198355,0.000677
23646.500000,4,1.191729,1.193804,1.192864,0.000698
23646.750000,4,1.187745,1.189424,1.188434,0.000606
23647.000000,4,1.183789,1.186204,1.185036,0.000842
23647.250000,4,1.180750,1.182265,1.181527,0.000536
23647.500000,4,1.174663,1.176755,1.175452,0.000716
23647.750000,4,1.166503,1.168795,1.167820,0.000849
23648.000000,4,1.158624,1.160556,1.159525,0.000718
23648.250000,4,1.151527,1.153425,1.152457,0.000599
23648.500000,4,1.146481,1.148917,1.147574,0.000841
23648.750000,4,1.143692,1.145807,1.144698,0.000749
23649.000000,4,1.139440,1.141367,1.140300,0.000629
23649.250000,4,1.132490,1.134107,1.133617,0.000539
23649.500000,4,1.121658,1.124868,1.123642,0.001121
23649.750000,4,1.111016,1.114027,1.112259,0.001071
23650.000000,4,1.098729,1.102312,1.100567,0.001305
23650.250000,4,1.088451,1.090699,1.089514,0.000763
23650.500000,4,1.074982,1.077387,1.076258,0.000923
23650.750000,4,1.058443,1.061000,1.059935,0.001028
23651.000000,4,1.033920,1.037473,1.035880,0.001441
23651.250000,4,1.004890,1.008880,1.006953,0.001460
23651.500000,4,0.970377,0.974920,0.972662,0.001698
23651.750000,4,0.933224,0.938241,0.936034,0.001802
23652.000000,4,0.893484,0.899481,0.896698,0.002376
23652.250000,4,0.851401,0.857389,0.854296,0.002197
23652.500000,4,0.803001,0.809554,0.806087,0.002397
