# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.274403,0.274782,0.274587,0.000135
6128.250000,1,0.275592,0.276281,0.275864,0.000250
6128.500000,1,0.279798,0.280101,0.279963,0.000127
6128.750000,1,0.286722,0.287650,0.287318,0.000335
6129.000000,1,0.297195,0.298625,0.298012,0.000520
6129.250000,1,0.311262,0.313637,0.312725,0.000940
6129.500000,1,0.329872,0.333247,0.331808,0.001222
6129.750000,1,0.352700,0.356554,0.354977,0.001473
6130.000000,1,0.378787,0.383416,0.381552,0.001770
6130.250000,1,0.407789,0.413436,0.411130,0.002212
6130.500000,1,0.439329,0.446093,0.443544,0.002588
6130.750000,1,0.475049,0.482185,0.479156,0.002688
6131.000000,1,0.513355,0.520430,0.517633,0.002837
6131.250000,1,0.552521,0.560319,0.557257,0.002984
6131.500000,1,0.591031,0.598671,0.595801,0.002967
6131.750000,1,0.627281,0.634864,0.631488,0.002944
6132.000000,1,0.659541,0.668008,0.664465,0.003140
6132.250000,1,0.690358,0.698376,0.695214,0.003095
6132.500000,1,0.722486,0.729691,0.726821,0.002713
6132.750000,1,0.753881,0.760891,0.758148,0.002676
6133.000000,1,0.783610,0.790377,0.787843,0.002756
6133.250000,1,0.810047,0.815919,0.813520,0.002247
6133.500000,1,0.831302,0.836432,0.834553,0.001822
6133.750000,1,0.848561,0.853717,0.851763,0.001967
6134.000000,1,0.864707,0.869995,0.868141,0.001946
6134.250000,1,0.883004,0.887085,0.885319,0.001593
6134.500000,1,0.901784,0.905273,0.903791,0.001415
6134.750000,1,0.918887,0.921633,0.920362,0.001143
6135.000000,1,0.932500,0.935052,0.933999,0.001062
6135.250000,1,0.941417,0.945046,0.943409,0.001299
6135.500000,1,0.950917,0.953235,0.952152,0.000991
6135.750000,1,0.959517,0.963376,0.961595,0.001452
6136.000000,1,0.971768,0.974896,0.973689,0.001269
6136.250000,1,0.984355,0.987606,0.986291,0.001367
6136.500000,1,0.996034,0.998960,0.997679,0.001247
6136.750000,1,1.004839,1.007561,1.006388,0.001208
6137.000000,1,1.013319,1.016365,1.014998,0.001301
6137.250000,1,1.024446,1.027218,1.025928,0.001240
6137.500000,1,1.039868,1.043696,1.041717,0.001544
6137.750000,1,1.060453,1.064809,1.062548,0.001847
6138.000000,1,1.083859,1.088312,1.086175,0.001764
6138.250000,1,1.105370,1.109998,1.107634,0.001730
6138.500000,1,1.127922,1.132131,1.130216,0.001855
6138.750000,1,1.140139,1.142708,1.141283,0.000970
6139.000000,1,1.154712,1.157351,1.156159,0.001038
6139.250000,1,1.170722,1.172294,1.171464,0.000600
6139.500000,1,1.185329,1.187017,1.186106,0.000597
6139.750000,1,1.196720,1.198083,1.197577,0.000485
6140.000000,1,1.204153,1.204599,1.204373,0.000186
6140.250000,1,1.205990,1.207968,1.206641,0.000779
6140.500000,1,1.207235,1.209037,1.207670,0.000685
6140.750000,1,1.210879,1.213112,1.211860,0.000862
6141.000000,1,1.218865,1.221183,1.219476,0.000872
6141.250000,1,1.228612,1.232030,1.229821,0.001156
6141.500000,1,1.236912,1.240550,1.238681,0.001289
6141.750000,1,1.243624,1.246812,1.245007,0.001189
6142.000000,1,1.246315,1.250009,1.248416,0.001240
6142.250000,1,1.249514,1.253504,1.251705,0.001343
6142.500000,1,1.256387,1.259957,1.257730,0.001230
6142.750000,1,1.264413,1.268257,1.266467,0.001296
6143.000000,1,1.273472,1.277131,1.275242,0.001262
6143.250000,1,1.281054,1.283279,1.281920,0.000774
6143.500000,1,1.283331,1.285906,1.284599,0.000828
6143.750000,1,1.284505,1.286589,1.285317,0.000880
6144.000000,1,1.285528,1.286805,1.285921,0.000476
6144.250000,1,1.289510,1.290694,1.290027,0.000440
6144.500000,1,1.295081,1.296169,1.295639,0.000416
6144.750000,1,1.300459,1.301705,1.301093,0.000499
6145.000000,1,1.302986,1.304966,1.303594,0.000746
6145.250000,1,1.300918,1.303772,1.302750,0.000967
6145.500000,1,1.297912,1.300629,1.299644,0.000965
6145.750000,1,1.295195,1.298465,1.297213,0.001208
6146.000000,1,1.293817,1.298045,1.296287,0.001424
6146.250000,1,1.293147,1.296751,1.295453,0.001330
6146.500000,1,1.290610,1.295226,1.293076,0.001534
6146.750000,1,1.286485,1.290031,1.288321,0.001487
6147.000000,1,1.279424,1.282980,1.281650,0.001272
6147.250000,1,1.274220,1.276672,1.275542,0.000856
6147.500000,1,1.269176,1.271578,1.270797,0.000860
6147.750000,1,1.265750,1.268979,1.267570,0.001088
6148.000000,1,1.264342,1.265469,1.264743,0.000432
6148.250000,1,1.259068,1.260151,1.259570,0.000408
6148.500000,1,1.252631,1.253634,1.253278,0.000340
6148.750000,1,1.246558,1.248358,1.247605,0.000710
6149.000000,1,1.242368,1.245390,1.244279,0.001085
6149.250000,1,1.242338,1.244895,1.243723,0.000923
6149.500000,1,1.242520,1.246373,1.244496,0.001416
6149.750000,1,1.243026,1.246143,1.244702,0.001151
6150.000000,1,1.241882,1.245264,1.243449,0.001226
6150.250000,1,1.239503,1.244665,1.242005,0.001823
6150.500000,1,1.239471,1.243366,1.241370,0.001577
6150.750000,1,1.242358,1.245384,1.243734,0.001301
6151.000000,1,1.245425,1.249649,1.247189,0.001588
6151.250000,1,1.250344,1.254214,1.252005,0.001406
6151.500000,1,1.253492,1.256525,1.254941,0.001259
6151.750000,1,1.255900,1.258269,1.256807,0.000912
6152.000000,1,1.258097,1.261225,1.259762,0.001248
6152.250000,1,1.262209,1.265589,1.263789,0.001276
6152.500000,1,1.270070,1.271213,1.270602,0.000480
6152.750000,1,1.277925,1.279458,1.278625,0.000606
6153.000000,1,1.282942,1.285793,1.284294,0.000966
6153.250000,1,1.284878,1.288593,1.286037,0.001308
6153.500000,1,1.283341,1.286297,1.284296,0.001096
6153.750000,1,1.278327,1.281855,1.279668,0.001217
6154.000000,1,1.272299,1.276739,1.273649,0.001604
6154.250000,1,1.263832,1.269155,1.265249,0.002005
6154.500000,1,1.251847,1.255971,1.253160,0.001471
6154.750000,1,1.233003,1.238628,1.234879,0.001988
6155.000000,1,1.207749,1.213963,1.209609,0.002285
6155.250000,1,1.177905,1.184232,1.179840,0.002322
6155.500000,1,1.145460,1.151378,1.147439,0.002110
6155.750000,1,1.110217,1.117719,1.112882,0.002717
6156.000000,1,1.073226,1.080172,1.075546,0.002747
6156.250000,1,1.028345,1.037600,1.031959,0.003315
6156.500000,1,0.978019,0.985668,0.981050,0.003133
6156.750000,1,0.918763,0.927873,0.922852,0.003596
6157.000000,1,0.857169,0.866248,0.860792,0.003617
6157.250000,1,0.791560,0.800626,0.795667,0.003668
6157.500000,1,0.725295,0.733845,0.729256,0.003441
6157.750000,1,0.658346,0.666562,0.662232,0.003348
6158.000000,1,0.591349,0.599017,0.595074,0.003069
6158.250000,1,0.526374,0.532846,0.529393,0.002693
6158.500000,1,0.465191,0.471079,0.468178,0.002459
6158.750000,1,0.411028,0.415820,0.413494,0.001893
6159.000000,1,0.365395,0.369180,0.367346,0.001523
6159.250000,1,0.329020,0.331770,0.330483,0.001075
6159.500000,1,0.302256,0.304317,0.303279,0.000832
6159.750000,1,0.285626,0.287458,0.286458,0.000612
6160.000000,2,0.268617,0.269336,0.268943,0.000251
6160.250000,2,0.272183,0.273088,0.272548,0.000316
6160.500000,2,0.282284,0.283385,0.282654,0.000410
6160.750000,2,0.299915,0.301538,0.300446,0.000566
6161.000000,2,0.324212,0.325454,0.324631,0.000434
6161.250000,2,0.354834,0.356612,0.355398,0.000653
6161.500000,2,0.390921,0.392615,0.391629,0.000566
6161.750000,2,0.432792,0.434459,0.433268,0.000613
6162.000000,2,0.479571,0.481363,0.480140,0.000663
6162.250000,2,0.532441,0.534689,0.533281,0.000818
6162.500000,2,0.589555,0.592664,0.591110,0.001028
6162.750000,2,0.650987,0.654020,0.652540,0.001011
6163.000000,2,0.711790,0.714497,0.713050,0.001081
6163.250000,2,0.769835,0.772214,0.771106,0.000931
6163.500000,2,0.823446,0.826492,0.825087,0.001140
6163.750000,2,0.874689,0.878198,0.876856,0.001228
6164.000000,2,0.924773,0.928592,0.927134,0.001543
6164.250000,2,0.974310,0.976551,0.975547,0.000762
6164.500000,2,1.016919,1.018827,1.017997,0.000805
6164.750000,2,1.050227,1.053014,1.051521,0.000929
6165.000000,2,1.073504,1.076082,1.075099,0.000936
6165.250000,2,1.091705,1.093677,1.092629,0.000697
6165.500000,2,1.106272,1.108168,1.107410,0.000660
6165.750000,2,1.122410,1.123334,1.122972,0.000328
6166.000000,2,1.137678,1.138932,1.138254,0.000457
6166.250000,2,1.149101,1.150431,1.149534,0.000471
6166.500000,2,1.152769,1.154047,1.153353,0.000470
6166.750000,2,1.149595,1.151920,1.150831,0.000860
6167.000000,2,1.144274,1.146449,1.145395,0.000768
6167.250000,2,1.142934,1.145209,1.144438,0.000842
6167.500000,2,1.146330,1.148811,1.147745,0.000837
6167.750000,2,1.153918,1.156584,1.155819,0.000993
6168.000000,2,1.162524,1.165170,1.163987,0.000982
6168.250000,2,1.165739,1.169241,1.167916,0.001234
6168.500000,2,1.164852,1.169171,1.167362,0.001430
6168.750000,2,1.162413,1.167397,1.165807,0.001840
6169.000000,2,1.163955,1.167115,1.165847,0.001247
6169.250000,2,1.165053,1.170218,1.168471,0.001965
6169.500000,2,1.167583,1.173754,1.171650,0.002312
6169.750000,2,1.170092,1.174591,1.173072,0.001817
6170.000000,2,1.166535,1.171799,1.170013,0.002077
6170.250000,2,1.163320,1.167480,1.165970,0.001667
6170.500000,2,1.161053,1.164885,1.163421,0.001595
6170.750000,2,1.162715,1.167232,1.165482,0.001811
6171.000000,2,1.168963,1.173662,1.171816,0.001827
6171.250000,2,1.177297,1.181854,1.179828,0.001596
6171.500000,2,1.183182,1.186708,1.185137,0.001400
6171.750000,2,1.183978,1.187394,1.185956,0.001247
6172.000000,2,1.191536,1.199499,1.196347,0.003395
6172.250000,2,1.181715,1.182791,1.181970,0.000412
6172.500000,2,1.180411,1.182189,1.181330,0.000615
6172.750000,2,1.182528,1.183313,1.183036,0.000297
6173.000000,2,1.181967,1.184029,1.183137,0.000727
6173.250000,2,1.179952,1.180764,1.180286,0.000294
6173.500000,2,1.170888,1.174931,1.172852,0.001420
6173.750000,2,1.163334,1.167250,1.164880,0.001544
6174.000000,2,1.157079,1.161153,1.159223,0.001605
6174.250000,2,1.156038,1.160337,1.158199,0.001582
6174.500000,2,1.157306,1.161906,1.159437,0.001958
6174.750000,2,1.158297,1.163398,1.160629,0.001879
6175.000000,2,1.156573,1.162467,1.159576,0.002405
6175.250000,2,1.153879,1.160284,1.156514,0.002815
6175.500000,2,1.150204,1.156941,1.153591,0.002770
6175.750000,2,1.151343,1.157230,1.153947,0.002650
6176.000000,2,1.155325,1.162036,1.158174,0.002790
6176.250000,2,1.160397,1.167342,1.163172,0.003300
6176.500000,2,1.164340,1.172548,1.168256,0.003333
6176.750000,2,1.169533,1.176219,1.172185,0.003023
6177.000000,2,1.171948,1.178537,1.174731,0.003092
6177.250000,2,1.174018,1.180562,1.177247,0.002755
6177.500000,2,1.178763,1.186256,1.181702,0.003192
6177.750000,2,1.185271,1.192826,1.188347,0.003325
6178.000000,2,1.190443,1.198641,1.194187,0.003249
6178.250000,2,1.195000,1.202490,1.197583,0.003060
6178.500000,2,1.195594,1.203216,1.198792,0.003132
6178.750000,2,1.194811,1.201956,1.197675,0.002911
6179.000000,2,1.193584,1.201744,1.196568,0.003465
6179.250000,2,1.194485,1.203014,1.197288,0.003336
6179.500000,2,1.193860,1.202480,1.196709,0.003343
6179.750000,2,1.192369,1.200847,1.194930,0.003302
6180.000000,2,1.188177,1.196000,1.190677,0.003041
6180.250000,2,1.182239,1.188987,1.184470,0.002490
6180.500000,2,1.175820,1.183595,1.178411,0.002880
6180.750000,2,1.173009,1.179766,1.174955,0.002491
6181.000000,2,1.170712,1.176985,1.172870,0.002321
6181.250000,2,1.170084,1.177015,1.172468,0.002459
6181.500000,2,1.169885,1.176380,1.171841,0.002331
6181.750000,2,1.168288,1.173306,1.169750,0.001878
6182.000000,2,1.166832,1.171150,1.168233,0.001575
6182.250000,2,1.167911,1.173065,1.169628,0.001818
6182.500000,2,1.171850,1.175332,1.173189,0.001190
6182.750000,2,1.178438,1.180824,1.179076,0.000885
6183.000000,2,1.183282,1.185631,1.184388,0.000867
6183.250000,2,1.187680,1.189432,1.188581,0.000718
6183.500000,2,1.189997,1.192000,1.190980,0.000783
6183.750000,2,1.192631,1.194445,1.193237,0.000633
6184.000000,2,1.194086,1.196585,1.195186,0.000821
6184.250000,2,1.195507,1.198972,1.197190,0.001130
6184.500000,2,1.194146,1.199438,1.197101,0.001889
6184.750000,2,1.192342,1.195653,1.194307,0.001467
6185.000000,2,1.185157,1.190410,1.188431,0.001948
6185.250000,2,1.177347,1.182973,1.181040,0.002180
6185.500000,2,1.170273,1.176782,1.174375,0.002405
6185.750000,2,1.162967,1.170174,1.167898,0.002778
6186.000000,2,1.154563,1.163567,1.160451,0.003384
6186.250000,2,1.144415,1.152353,1.149870,0.003076
6186.500000,2,1.128624,1.136919,1.133959,0.003153
6186.750000,2,1.106364,1.114880,1.112244,0.003448
6187.000000,2,1.080153,1.088755,1.085704,0.003327
6187.250000,2,1.051211,1.059500,1.056528,0.003207
6187.500000,2,1.018723,1.027747,1.024419,0.003292
6187.750000,2,0.983053,0.991955,0.988311,0.003247
6188.000000,2,0.940769,0.947809,0.944992,0.002647
6188.250000,2,0.892480,0.899091,0.896542,0.002507
6188.500000,2,0.838622,0.844771,0.842372,0.002272
6188.750000,2,0.782374,0.787628,0.785272,0.002019
6189.000000,2,0.724440,0.729073,0.727170,0.001747
6189.250000,2,0.665669,0.670893,0.668464,0.001822
6189.500000,2,0.607543,0.610946,0.609391,0.001170
6189.750000,2,0.549191,0.552327,0.550845,0.001067
6190.000000,2,0.493591,0.495754,0.494605,0.000738
6190.250000,2,0.442064,0.444334,0.443176,0.000762
6190.500000,2,0.396857,0.398400,0.397664,0.000496
6190.750000,2,0.358520,0.360038,0.359298,0.000502
6191.000000,2,0.327195,0.328013,0.327546,0.000271
6191.250000,2,0.302364,0.302951,0.302665,0.000238
6191.500000,2,0.283904,0.284594,0.284297,0.000247
6191.750000,2,0.273019,0.273690,0.273334,0.000281
6192.000000,3,0.334962,0.336012,0.335382,0.000361
6192.250000,3,0.339035,0.339743,0.339347,0.000241
6192.500000,3,0.350962,0.352191,0.351441,0.000424
6192.750000,3,0.370849,0.371994,0.371250,0.000403
6193.000000,3,0.398108,0.399514,0.398639,0.000475
6193.250000,3,0.429933,0.431347,0.430666,0.000515
6193.500000,3,0.467957,0.469504,0.468767,0.000614
6193.750000,3,0.510465,0.511931,0.511376,0.000584
6194.000000,3,0.557295,0.558890,0.558235,0.000726
6194.250000,3,0.606940,0.609630,0.608250,0.000982
6194.500000,3,0.657792,0.660438,0.659197,0.001174
6194.750000,3,0.706708,0.709759,0.708181,0.001262
6195.000000,3,0.753532,0.757010,0.755172,0.001518
6195.250000,3,0.797176,0.801895,0.799309,0.001836
6195.500000,3,0.840921,0.845695,0.842846,0.001991
6195.750000,3,0.884327,0.889571,0.886377,0.002214
6196.000000,3,0.925824,0.932563,0.928588,0.002688
6196.250000,3,0.964299,0.971154,0.967116,0.002789
6196.500000,3,0.996632,1.004348,0.999875,0.003267
6196.750000,3,1.022647,1.030621,1.025588,0.003267
6197.000000,3,1.042554,1.051432,1.046035,0.003508
6197.250000,3,1.059353,1.068977,1.063475,0.003894
6197.500000,3,1.075413,1.085861,1.079282,0.004300
6197.750000,3,1.088559,1.098305,1.092273,0.003958
6198.000000,3,1.097179,1.107674,1.101068,0.004245
6198.250000,3,1.100327,1.111071,1.104153,0.004583
6198.500000,3,1.098888,1.110850,1.103510,0.004931
6198.750000,3,1.096839,1.108656,1.101158,0.004863
6199.000000,3,1.097159,1.107804,1.100811,0.004411
6199.250000,3,1.097309,1.108876,1.101509,0.004581
6199.500000,3,1.098662,1.109638,1.102478,0.004515
6199.750000,3,1.096679,1.108385,1.100767,0.004737
6200.000000,3,1.093178,1.104518,1.097114,0.004525
6200.250000,3,1.087654,1.098836,1.091767,0.004528
6200.500000,3,1.082668,1.093185,1.086494,0.004432
6200.750000,3,1.078728,1.089648,1.082688,0.004375
6201.000000,3,1.076495,1.086402,1.080372,0.003955
6201.250000,3,1.073959,1.084207,1.077869,0.004279
6201.500000,3,1.070396,1.079378,1.073624,0.003819
6201.750000,3,1.064570,1.073025,1.067897,0.003375
6202.000000,3,1.059399,1.067775,1.062961,0.003731
6202.250000,3,1.057014,1.064328,1.059777,0.003221
6202.500000,3,1.057049,1.063556,1.059613,0.002891
6202.750000,3,1.057185,1.064208,1.060292,0.002868
6203.000000,3,1.058735,1.064268,1.060923,0.002452
6203.250000,3,1.057914,1.062855,1.059978,0.002277
6203.500000,3,1.055309,1.060981,1.057577,0.002357
6203.750000,3,1.053503,1.059037,1.055781,0.002287
6204.000000,3,1.054458,1.058321,1.056168,0.001737
6204.250000,3,1.056038,1.059929,1.057550,0.001650
6204.500000,3,1.056860,1.061412,1.058788,0.001742
6204.750000,3,1.056413,1.060074,1.058243,0.001496
6205.000000,3,1.054464,1.057564,1.055894,0.001318
6205.250000,3,1.052644,1.054769,1.053859,0.000885
6205.500000,3,1.053698,1.056222,1.054660,0.000913
6205.750000,3,1.057377,1.059989,1.058862,0.000889
6206.000000,3,1.065567,1.066712,1.066075,0.000429
6206.250000,3,1.072750,1.074077,1.073127,0.000503
6206.500000,3,1.078338,1.079433,1.079156,0.000414
6206.750000,3,1.082087,1.084293,1.083194,0.000925
6207.000000,3,1.086154,1.088474,1.087482,0.000805
6207.250000,3,1.092757,1.095452,1.094117,0.000994
6207.500000,3,1.101714,1.104524,1.103446,0.000938
6207.750000,3,1.112435,1.115617,1.114060,0.001058
6208.000000,3,1.122554,1.124911,1.124087,0.000826
6208.250000,3,1.131081,1.132496,1.131902,0.000479
6208.500000,3,1.135509,1.138262,1.137183,0.001001
6208.750000,3,1.141340,1.144278,1.143116,0.001152
6209.000000,3,1.149076,1.152132,1.150661,0.001296
6209.250000,3,1.156730,1.160778,1.159056,0.001708
6209.500000,3,1.166579,1.169812,1.168355,0.001439
6209.750000,3,1.173575,1.178386,1.175827,0.001878
6210.000000,3,1.178034,1.183013,1.180756,0.001872
6210.250000,3,1.182373,1.187903,1.185699,0.002157
6210.500000,3,1.188194,1.194383,1.191721,0.002429
6210.750000,3,1.198505,1.203730,1.201513,0.002443
6211.000000,3,1.209777,1.216017,1.213203,0.002623
6211.250000,3,1.220639,1.227784,1.224594,0.002889
6211.500000,3,1.229897,1.236958,1.234163,0.002741
6211.750000,3,1.235679,1.243264,1.239980,0.003150
6212.000000,3,1.239847,1.247241,1.243965,0.003005
6212.250000,3,1.241841,1.250782,1.247486,0.003451
6212.500000,3,1.246560,1.255260,1.251788,0.003558
6212.750000,3,1.248685,1.257655,1.253929,0.003667
6213.000000,3,1.248143,1.257335,1.253993,0.003781
6213.250000,3,1.244897,1.255056,1.251293,0.003977
6213.500000,3,1.240418,1.249770,1.246367,0.003806
6213.750000,3,1.235458,1.245107,1.241698,0.004134
6214.000000,3,1.233244,1.243507,1.240131,0.004153
6214.250000,3,1.234346,1.245107,1.241026,0.004461
6214.500000,3,1.236901,1.246922,1.243118,0.004064
6214.750000,3,1.239336,1.249290,1.245605,0.004049
6215.000000,3,1.239055,1.249130,1.245538,0.004276
6215.250000,3,1.238104,1.247621,1.244153,0.003950
6215.500000,3,1.237552,1.246814,1.243446,0.003876
6215.750000,3,1.238023,1.246852,1.243398,0.003530
6216.000000,3,1.239176,1.248226,1.244832,0.003597
6216.250000,3,1.240308,1.248910,1.245580,0.003481
6216.500000,3,1.238584,1.246612,1.243507,0.003500
6216.750000,3,1.233965,1.242080,1.239378,0.003120
6217.000000,3,1.230298,1.237198,1.234114,0.002854
6217.250000,3,1.224406,1.231083,1.228405,0.002877
6217.500000,3,1.218454,1.225514,1.222348,0.002732
6217.750000,3,1.210869,1.218434,1.215349,0.002752
6218.000000,3,1.201260,1.208590,1.205179,0.002626
6218.250000,3,1.187833,1.194043,1.191386,0.002286
6218.500000,3,1.170489,1.175955,1.173801,0.002216
6218.750000,3,1.149076,1.155978,1.152981,0.002469
6219.000000,3,1.125289,1.131517,1.129129,0.002424
6219.250000,3,1.098766,1.104212,1.101383,0.001851
6219.500000,3,1.065460,1.071328,1.068667,0.001983
6219.750000,3,1.027504,1.033343,1.030676,0.001969
6220.000000,3,0.984504,0.989867,0.987393,0.001831
6220.250000,3,0.938047,0.942997,0.940720,0.001612
6220.500000,3,0.889544,0.893564,0.891883,0.001351
6220.750000,3,0.839087,0.842376,0.840998,0.001184
6221.000000,3,0.786924,0.791112,0.788795,0.001408
6221.250000,3,0.732560,0.736588,0.734374,0.001318
6221.500000,3,0.676773,0.679848,0.678337,0.000996
6221.750000,3,0.621770,0.623975,0.622820,0.000706
6222.000000,3,0.568339,0.570120,0.569319,0.000574
6222.250000,3,0.518289,0.519598,0.518989,0.000421
6222.500000,3,0.472822,0.473910,0.473262,0.000395
6222.750000,3,0.432774,0.433560,0.433179,0.000288
6223.000000,3,0.398630,0.399459,0.399163,0.000300
6223.250000,3,0.371532,0.372158,0.371867,0.000220
6223.500000,3,0.351723,0.352515,0.352044,0.000270
6223.750000,3,0.339629,0.340117,0.339866,0.000156
6224.000000,4,0.278273,0.279207,0.278705,0.000355
6224.250000,4,0.281072,0.281768,0.281451,0.000231
6224.500000,4,0.286967,0.287930,0.287603,0.000344
6224.750000,4,0.299367,0.300246,0.299769,0.000323
6225.000000,4,0.316566,0.317321,0.316977,0.000296
6225.250000,4,0.337857,0.338882,0.338214,0.000374
6225.500000,4,0.364261,0.365658,0.364754,0.000512
6225.750000,4,0.397250,0.399452,0.398224,0.000759
6226.000000,4,0.433794,0.436623,0.434810,0.000958
6226.250000,4,0.475400,0.477943,0.476230,0.000899
6226.500000,4,0.517178,0.520452,0.518303,0.001123
6226.750000,4,0.562822,0.566192,0.563749,0.001257
6227.000000,4,0.608148,0.611955,0.609182,0.001431
6227.250000,4,0.654761,0.658860,0.656196,0.001390
6227.500000,4,0.699897,0.703847,0.701066,0.001440
6227.750000,4,0.743399,0.747710,0.744695,0.001551
6228.000000,4,0.780772,0.785330,0.782181,0.001625
6228.250000,4,0.815889,0.820484,0.817262,0.001674
6228.500000,4,0.847377,0.852278,0.849015,0.001847
6228.750000,4,0.880189,0.884885,0.881714,0.001691
6229.000000,4,0.910173,0.914953,0.911957,0.001616
6229.250000,4,0.939909,0.944222,0.941241,0.001544
6229.500000,4,0.963041,0.966110,0.963838,0.001149
6229.750000,4,0.982237,0.985163,0.982940,0.001120
6230.000000,4,0.995769,0.999019,0.996540,0.001243
6230.250000,4,1.010144,1.012762,1.011232,0.000896
6230.500000,4,1.026871,1.029700,1.027750,0.001036
6230.750000,4,1.047151,1.049298,1.048308,0.000764
6231.000000,4,1.067257,1.070249,1.068406,0.001014
6231.250000,4,1.086234,1.088362,1.087293,0.000855
6231.500000,4,1.098387,1.100422,1.099748,0.000735
6231.750000,4,1.109652,1.110684,1.110332,0.000371
6232.000000,4,1.118063,1.119285,1.118626,0.000454
6232.250000,4,1.128121,1.130542,1.129417,0.000965
6232.500000,4,1.137659,1.140806,1.139205,0.001173
6232.750000,4,1.147504,1.150178,1.148942,0.000928
6233.000000,4,1.153319,1.156166,1.154425,0.001017
6233.250000,4,1.155629,1.159611,1.157611,0.001571
6233.500000,4,1.156426,1.159699,1.158474,0.001258
6233.750000,4,1.159234,1.164616,1.162568,0.002145
6234.000000,4,1.165070,1.168467,1.167174,0.001235
6234.250000,4,1.171612,1.176471,1.174547,0.001796
6234.500000,4,1.174560,1.179794,1.178090,0.001967
6234.750000,4,1.175705,1.180625,1.178976,0.001846
6235.000000,4,1.173225,1.177130,1.175858,0.001419
6235.250000,4,1.172658,1.177122,1.175683,0.001741
6235.500000,4,1.175964,1.179977,1.178011,0.001348
6235.750000,4,1.183681,1.189146,1.186988,0.002033
6236.000000,4,1.194038,1.199501,1.197223,0.001861
6236.250000,4,1.203528,1.208671,1.206728,0.001780
6236.500000,4,1.208128,1.212036,1.210608,0.001309
6236.750000,4,1.208885,1.213887,1.211990,0.001781
6237.000000,4,1.207949,1.212304,1.210863,0.001629
6237.250000,4,1.209273,1.213330,1.212036,0.001444
6237.500000,4,1.210329,1.213698,1.212333,0.001122
6237.750000,4,1.210229,1.213737,1.212719,0.001269
6238.000000,4,1.205688,1.208860,1.207927,0.001166
6238.250000,4,1.197254,1.201224,1.199713,0.001343
6238.500000,4,1.187027,1.189908,1.188865,0.001058
6238.750000,4,1.179220,1.182980,1.181460,0.001351
6239.000000,4,1.175117,1.178829,1.177485,0.001252
6239.250000,4,1.176601,1.179526,1.177874,0.000970
6239.500000,4,1.177238,1.179406,1.178092,0.000748
6239.750000,4,1.175655,1.177322,1.176516,0.000588
6240.000000,4,1.203249,1.225513,1.217541,0.008764
6240.250000,4,1.165288,1.167701,1.166664,0.000845
6240.500000,4,1.162743,1.164247,1.163588,0.000540
6240.750000,4,1.166066,1.167068,1.166745,0.000354
6241.000000,4,1.171045,1.172488,1.171832,0.000545
6241.250000,4,1.177949,1.179347,1.178749,0.000513
6241.500000,4,1.180311,1.181638,1.180999,0.000570
6241.750000,4,1.180676,1.181947,1.181123,0.000449
6242.000000,4,1.178649,1.180634,1.179521,0.000679
6242.250000,4,1.179977,1.181421,1.180572,0.000497
6242.500000,4,1.181152,1.183651,1.182209,0.000857
6242.750000,4,1.184334,1.187485,1.185383,0.001098
6243.000000,4,1.183948,1.186718,1.185410,0.000880
6243.250000,4,1.182388,1.185374,1.183583,0.001080
6243.500000,4,1.176613,1.181381,1.178705,0.001539
6243.750000,4,1.175184,1.179160,1.176711,0.001433
6244.000000,4,1.175397,1.179439,1.177024,0.001345
6244.250000,4,1.181669,1.185284,1.183327,0.001292
6244.500000,4,1.187951,1.192215,1.189707,0.001554
6244.750000,4,1.194577,1.198947,1.196411,0.001612
6245.000000,4,1.197272,1.202213,1.199559,0.001802
6245.250000,4,1.199278,1.205270,1.202151,0.002056
6245.500000,4,1.200930,1.206256,1.203588,0.002082
6245.750000,4,1.206401,1.211126,1.208612,0.001766
6246.000000,4,1.211285,1.217070,1.213894,0.002105
6246.250000,4,1.218337,1.223712,1.220984,0.002206
6246.500000,4,1.221143,1.227546,1.224239,0.002350
6246.750000,4,1.224680,1.229797,1.227180,0.002110
6247.000000,4,1.225460,1.230831,1.227946,0.002336
6247.250000,4,1.227780,1.234198,1.230685,0.002454
6247.500000,4,1.231661,1.236748,1.234081,0.002140
6247.750000,4,1.237193,1.241807,1.239190,0.001760
6248.000000,4,1.239898,1.244241,1.241920,0.001631
6248.250000,4,1.241499,1.244515,1.243048,0.001257
6248.500000,4,1.239230,1.242585,1.240618,0.001348
6248.750000,4,1.236582,1.240131,1.238299,0.001253
6249.000000,4,1.234800,1.237646,1.236164,0.001016
6249.250000,4,1.235218,1.236988,1.236046,0.000624
6249.500000,4,1.233454,1.234952,1.234217,0.000532
6249.750000,4,1.230145,1.232058,1.231186,0.000614
6250.000000,4,1.223234,1.224805,1.224096,0.000514
6250.250000,4,1.213276,1.215324,1.214689,0.000759
6250.500000,4,1.200849,1.203276,1.202186,0.000907
6250.750000,4,1.186838,1.191128,1.189184,0.001493
6251.000000,4,1.168744,1.173086,1.171628,0.001682
6251.250000,4,1.148549,1.152766,1.150983,0.001581
6251.500000,4,1.119980,1.124015,1.122412,0.001416
6251.750000,4,1.085206,1.088880,1.087420,0.001265
6252.000000,4,1.041580,1.046516,1.044561,0.001691
6252.250000,4,0.993420,0.997902,0.996397,0.001600
6252.500000,4,0.939083,0.942429,0.941148,0.001280
