# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.571755,16.648143,16.600805,0.024078
6560.250000,1,1.210732,1.223973,1.216498,0.004613
6560.500000,1,0.065238,0.069596,0.067400,0.001317
6560.750000,1,0.715889,0.722426,0.719877,0.002095
6561.000000,1,0.343886,0.346194,0.344876,0.000718
6561.250000,1,0.761063,0.764649,0.762141,0.001057
6561.500000,1,0.181764,0.193055,0.188265,0.003662
6561.750000,1,0.978475,0.983431,0.979940,0.001525
6562.000000,1,0.159581,0.164063,0.162106,0.001356
6562.250000,1,0.942414,0.948215,0.945540,0.001913
6562.500000,1,0.341904,0.344190,0.342942,0.000758
6562.750000,1,0.889881,0.892292,0.891312,0.000679
6563.000000,1,0.398663,0.407484,0.403525,0.002998
6563.250000,1,0.952155,0.956808,0.953760,0.001313
6563.500000,1,0.391375,0.398341,0.395170,0.002275
6563.750000,1,0.983843,0.988170,0.986291,0.001280
6564.000000,1,0.455965,0.462156,0.458364,0.002207
6564.250000,1,1.001772,1.004364,1.003239,0.000786
6564.500000,1,0.458423,0.465701,0.462397,0.002437
6564.750000,1,1.036710,1.039212,1.037492,0.000737
6565.000000,1,0.448202,0.454151,0.451191,0.001953
6565.250000,1,1.023697,1.027744,1.025844,0.001251
6565.500000,1,0.481490,0.484464,0.482976,0.000927
6565.750000,1,0.996378,0.999732,0.998211,0.001063
6566.000000,1,0.486806,0.493392,0.490634,0.002189
6566.250000,1,0.998382,1.002518,0.999731,0.001229
6566.500000,1,0.442009,0.450576,0.447020,0.002770
6566.750000,1,0.997930,0.999639,0.998828,0.000537
6567.000000,1,0.415490,0.418196,0.417081,0.000960
6567.250000,1,0.987306,0.991474,0.989630,0.001409
6567.500000,1,0.400940,0.404972,0.403159,0.001314
6567.750000,1,0.974996,0.977631,0.976205,0.000762
6568.000000,1,0.382664,0.390440,0.387188,0.002603
6568.250000,1,0.940539,0.944026,0.941993,0.000922
6568.500000,1,0.376388,0.381707,0.379474,0.001701
6568.750000,1,0.913276,0.915739,0.914496,0.000900
6569.000000,1,0.356407,0.359893,0.358343,0.001243
6569.250000,1,0.915116,0.916648,0.915985,0.000548
6569.500000,1,0.318231,0.324802,0.321943,0.002160
6569.750000,1,0.905112,0.908132,0.906035,0.000886
6570.000000,1,0.304032,0.308308,0.306388,0.001478
6570.250000,1,0.883233,0.886208,0.884589,0.001002
6570.500000,1,0.295856,0.298024,0.296694,0.000838
6570.750000,1,0.874722,0.876954,0.875791,0.000750
6571.000000,1,0.286504,0.293943,0.290694,0.002362
6571.250000,1,0.841905,0.846188,0.843079,0.001407
6571.500000,1,0.307881,0.315381,0.312224,0.002472
6571.750000,1,0.811827,0.813766,0.812901,0.000644
6572.000000,1,0.290126,0.291531,0.290801,0.000461
6572.250000,1,0.856003,0.860487,0.858357,0.001510
6572.500000,1,0.226270,0.230531,0.228527,0.001374
6572.750000,1,0.870780,0.874613,0.872134,0.001124
6573.000000,1,0.254514,0.263399,0.259626,0.002989
6573.250000,1,0.796358,0.798912,0.797390,0.000696
6573.500000,1,0.300718,0.302659,0.301795,0.000682
6573.750000,1,0.805170,0.809180,0.807146,0.001277
6574.000000,1,0.242956,0.247315,0.245389,0.001308
6574.250000,1,0.828661,0.831794,0.829650,0.001043
6574.500000,1,0.292404,0.302087,0.298360,0.002986
6574.750000,1,0.719426,0.720061,0.719785,0.000181
6575.000000,1,0.326455,0.327911,0.327382,0.000442
6575.250000,1,0.922987,0.929404,0.927412,0.002049
6575.500000,1,-0.202154,-0.192210,-0.195813,0.002877
6575.750000,1,1.718986,1.751655,1.735381,0.010501
6576.000000,1,31.259162,31.544015,31.369936,0.099793
6576.250000,1,1.720098,1.755806,1.736814,0.010885
6576.500000,1,-0.204010,-0.194647,-0.197734,0.002805
6576.750000,1,0.926059,0.932668,0.930601,0.002100
6577.000000,1,0.322875,0.323897,0.323542,0.000324
6577.250000,1,0.724394,0.724822,0.724653,0.000151
6577.500000,1,0.287238,0.296598,0.292997,0.002926
6577.750000,1,0.834761,0.837763,0.835750,0.000949
6578.000000,1,0.236895,0.240993,0.239160,0.001290
6578.250000,1,0.811766,0.815975,0.813780,0.001315
6578.500000,1,0.294078,0.296407,0.295339,0.000731
6578.750000,1,0.802956,0.805168,0.803716,0.000638
6579.000000,1,0.248750,0.257520,0.253745,0.002984
6579.250000,1,0.876233,0.879824,0.877353,0.001093
6579.500000,1,0.221826,0.226156,0.224060,0.001390
6579.750000,1,0.859356,0.863842,0.861641,0.001525
6580.000000,1,0.287927,0.289656,0.288753,0.000482
6580.250000,1,0.812707,0.815008,0.813991,0.000688
6580.500000,1,0.308774,0.316590,0.313165,0.002520
6580.750000,1,0.839602,0.844417,0.841117,0.001477
6581.000000,1,0.290395,0.298206,0.294657,0.002443
6581.250000,1,0.869266,0.871902,0.870747,0.000818
6581.500000,1,0.302471,0.305139,0.303513,0.000868
6581.750000,1,0.875083,0.878473,0.876800,0.001045
6582.000000,1,0.312978,0.317798,0.315543,0.001584
6582.250000,1,0.895171,0.898717,0.896396,0.001017
6582.500000,1,0.328674,0.335561,0.332354,0.002248
6582.750000,1,0.904650,0.906595,0.905723,0.000652
6583.000000,1,0.366331,0.370248,0.368471,0.001342
6583.250000,1,0.904055,0.906640,0.905189,0.000917
6583.500000,1,0.384837,0.390180,0.387724,0.001776
6583.750000,1,0.934167,0.937442,0.935358,0.000957
6584.000000,1,0.387715,0.395496,0.391996,0.002671
6584.250000,1,0.973198,0.975667,0.974264,0.000813
6584.500000,1,0.400421,0.405031,0.403159,0.001425
6584.750000,1,0.990636,0.995272,0.993146,0.001459
6585.000000,1,0.409319,0.412611,0.411107,0.001041
6585.250000,1,1.007283,1.009278,1.008367,0.000555
6585.500000,1,0.430306,0.438803,0.435020,0.002843
6585.750000,1,1.013868,1.017799,1.014979,0.001186
6586.000000,1,0.469870,0.476300,0.473500,0.002197
6586.250000,1,1.015845,1.019113,1.017712,0.001074
6586.500000,1,0.461110,0.464006,0.462543,0.000922
6586.750000,1,1.044942,1.048976,1.047096,0.001257
6587.000000,1,0.427489,0.433562,0.430535,0.001978
6587.250000,1,1.056299,1.058948,1.057143,0.000798
6587.500000,1,0.441086,0.448522,0.445292,0.002423
6587.750000,1,1.015792,1.018091,1.017017,0.000737
6588.000000,1,0.446907,0.452715,0.449399,0.002325
6588.250000,1,0.988225,0.991432,0.989838,0.001262
6588.500000,1,0.395216,0.401808,0.398865,0.002176
6588.750000,1,0.940790,0.945341,0.942277,0.001343
6589.000000,1,0.419081,0.427977,0.424311,0.002901
6589.250000,1,0.859420,0.861219,0.860512,0.000609
6589.500000,1,0.383368,0.385391,0.384746,0.000621
6589.750000,1,0.888791,0.894039,0.892074,0.001735
6590.000000,1,0.226212,0.229339,0.227973,0.001180
6590.250000,1,0.899892,0.904412,0.901250,0.001516
6590.500000,1,0.273563,0.284257,0.280085,0.003509
6590.750000,1,0.655635,0.658831,0.656783,0.001025
6591.000000,1,0.462774,0.464315,0.463624,0.000596
6591.250000,1,0.582781,0.589911,0.587299,0.002232
6591.500000,1,0.211795,0.214505,0.213092,0.000946
6591.750000,1,1.049830,1.063373,1.056553,0.004801
6592.000000,2,0.290996,0.291681,0.291352,0.000244
6592.250000,2,0.294007,0.294641,0.294383,0.000214
6592.500000,2,0.300283,0.301168,0.300784,0.000229
6592.750000,2,0.314755,0.316024,0.315299,0.000394
6593.000000,2,0.332288,0.333597,0.333018,0.000417
6593.250000,2,0.357834,0.359683,0.358864,0.000615
6593.500000,2,0.387156,0.389154,0.388363,0.000726
6593.750000,2,0.423029,0.425575,0.424152,0.000908
6594.000000,2,0.461716,0.463902,0.462758,0.000813
6594.250000,2,0.506992,0.509501,0.508156,0.000925
6594.500000,2,0.555297,0.557621,0.556626,0.000948
6594.750000,2,0.607442,0.610891,0.609482,0.001199
6595.000000,2,0.659098,0.662261,0.661070,0.001083
6595.250000,2,0.711040,0.714463,0.712747,0.001151
6595.500000,2,0.758621,0.761488,0.760309,0.001134
6595.750000,2,0.805778,0.808805,0.807690,0.001071
6596.000000,2,0.849651,0.852467,0.851246,0.000905
6596.250000,2,0.891503,0.894537,0.892882,0.000915
6596.500000,2,0.927814,0.929883,0.928840,0.000788
6596.750000,2,0.959101,0.962164,0.960434,0.000948
6597.000000,2,0.985935,0.987947,0.987240,0.000670
6597.250000,2,1.012646,1.014483,1.013620,0.000594
6597.500000,2,1.036229,1.038072,1.037454,0.000623
6597.750000,2,1.060619,1.062102,1.061332,0.000445
6598.000000,2,1.077836,1.078843,1.078280,0.000305
6598.250000,2,1.090795,1.092321,1.091489,0.000432
6598.500000,2,1.096648,1.098168,1.097377,0.000485
6598.750000,2,1.101795,1.102999,1.102469,0.000359
6599.000000,2,1.107252,1.108008,1.107484,0.000231
6599.250000,2,1.115402,1.116119,1.115833,0.000194
6599.500000,2,1.125000,1.126525,1.126039,0.000433
6599.750000,2,1.134693,1.135464,1.135092,0.000239
6600.000000,2,1.183178,1.186175,1.184610,0.001022
6600.250000,2,1.148034,1.150674,1.149510,0.000988
6600.500000,2,1.138683,1.139489,1.139012,0.000245
6600.750000,2,1.139408,1.140720,1.140207,0.000493
6601.000000,2,1.139909,1.140601,1.140320,0.000253
6601.250000,2,1.141897,1.143526,1.142681,0.000463
6601.500000,2,1.142609,1.143692,1.143032,0.000356
6601.750000,2,1.143262,1.143927,1.143636,0.000210
6602.000000,2,1.143241,1.145339,1.144046,0.000623
6602.250000,2,1.147886,1.149069,1.148458,0.000366
6602.500000,2,1.151489,1.152796,1.152211,0.000384
6602.750000,2,1.156107,1.157543,1.156584,0.000505
6603.000000,2,1.155771,1.156890,1.156262,0.000324
6603.250000,2,1.153544,1.155257,1.154637,0.000613
6603.500000,2,1.150243,1.151706,1.151080,0.000545
6603.750000,2,1.149945,1.151116,1.150442,0.000326
6604.000000,2,1.150995,1.152496,1.151878,0.000444
6604.250000,2,1.154372,1.155763,1.155129,0.000482
6604.500000,2,1.155017,1.157150,1.156285,0.000676
6604.750000,2,1.155509,1.157228,1.156292,0.000528
6605.000000,2,1.151675,1.152694,1.152243,0.000345
6605.250000,2,1.149203,1.149996,1.149711,0.000234
6605.500000,2,1.146840,1.147705,1.147283,0.000312
6605.750000,2,1.146622,1.148040,1.147523,0.000410
6606.000000,2,1.146388,1.148264,1.147263,0.000499
6606.250000,2,1.148030,1.148963,1.148474,0.000330
6606.500000,2,1.147574,1.148120,1.147803,0.000193
6606.750000,2,1.148224,1.149104,1.148750,0.000272
6607.000000,2,1.148874,1.150207,1.149676,0.000434
6607.250000,2,1.151215,1.152056,1.151653,0.000272
6607.500000,2,1.150361,1.151596,1.151134,0.000375
6607.750000,2,1.148559,1.150142,1.149414,0.000460
6608.000000,2,1.147916,1.149087,1.148360,0.000424
6608.250000,2,1.142319,1.143826,1.143140,0.000415
6608.500000,2,1.142159,1.143390,1.142789,0.000371
6608.750000,2,1.147244,1.148200,1.147732,0.000297
6609.000000,2,1.151406,1.152948,1.152398,0.000458
6609.250000,2,1.155887,1.157598,1.156656,0.000532
6609.500000,2,1.168303,1.170032,1.169523,0.000544
6609.750000,2,1.153147,1.154332,1.153606,0.000370
6610.000000,2,1.148783,1.150103,1.149639,0.000393
6610.250000,2,1.149257,1.150562,1.149769,0.000432
6610.500000,2,1.150605,1.151436,1.151063,0.000253
6610.750000,2,1.154578,1.155612,1.155195,0.000341
6611.000000,2,1.156190,1.157753,1.157132,0.000471
6611.250000,2,1.159749,1.160863,1.160202,0.000308
6611.500000,2,1.161149,1.162145,1.161635,0.000302
6611.750000,2,1.164621,1.166919,1.165888,0.000685
6612.000000,2,1.169542,1.170510,1.170056,0.000311
6612.250000,2,1.173397,1.175375,1.174316,0.000521
6612.500000,2,1.174034,1.175397,1.174741,0.000411
6612.750000,2,1.172728,1.173684,1.173220,0.000349
6613.000000,2,1.170209,1.171481,1.170879,0.000346
6613.250000,2,1.171693,1.173014,1.172112,0.000452
6613.500000,2,1.176693,1.177801,1.177280,0.000337
6613.750000,2,1.186661,1.189105,1.187912,0.000680
6614.000000,2,1.196420,1.197878,1.197063,0.000469
6614.250000,2,1.206976,1.207782,1.207331,0.000281
6614.500000,2,1.213203,1.214218,1.213563,0.000285
6614.750000,2,1.219913,1.220967,1.220299,0.000340
6615.000000,2,1.223786,1.225382,1.224670,0.000548
6615.250000,2,1.230144,1.231077,1.230681,0.000272
6615.500000,2,1.233479,1.234377,1.233912,0.000297
6615.750000,2,1.234996,1.236020,1.235467,0.000362
6616.000000,2,1.233917,1.235101,1.234413,0.000348
6616.250000,2,1.234939,1.236727,1.235829,0.000555
6616.500000,2,1.235287,1.236553,1.235922,0.000385
6616.750000,2,1.240172,1.241424,1.240631,0.000364
6617.000000,2,1.242781,1.244707,1.243694,0.000565
6617.250000,2,1.242811,1.243918,1.243466,0.000332
6617.500000,2,1.236431,1.238597,1.237189,0.000649
6617.750000,2,1.227810,1.228676,1.228256,0.000312
6618.000000,2,1.216686,1.218452,1.217601,0.000619
6618.250000,2,1.209290,1.210659,1.209873,0.000434
6618.500000,2,1.199131,1.200712,1.199670,0.000466
6618.750000,2,1.187840,1.188980,1.188498,0.000362
6619.000000,2,1.166992,1.168923,1.167813,0.000603
6619.250000,2,1.140321,1.142622,1.141389,0.000943
6619.500000,2,1.106316,1.108502,1.107350,0.000740
6619.750000,2,1.070807,1.073658,1.072342,0.000951
6620.000000,2,1.031462,1.035088,1.033041,0.001284
6620.250000,2,0.989597,0.991501,0.990329,0.000710
6620.500000,2,0.936992,0.941372,0.939207,0.001422
6620.750000,2,0.880297,0.883931,0.882058,0.001380
6621.000000,2,0.816017,0.820274,0.818185,0.001324
6621.250000,2,0.752219,0.755490,0.753713,0.001242
6621.500000,2,0.686922,0.690351,0.688494,0.001273
6621.750000,2,0.625527,0.628925,0.627252,0.001204
6622.000000,2,0.564398,0.568302,0.566399,0.001434
6622.250000,2,0.507639,0.510761,0.509175,0.001240
6622.500000,2,0.452807,0.456341,0.454657,0.001129
6622.750000,2,0.406928,0.409733,0.408090,0.000994
6623.000000,2,0.366425,0.368892,0.367615,0.000836
6623.250000,2,0.336346,0.337914,0.337081,0.000547
6623.500000,2,0.312798,0.313846,0.313263,0.000384
6623.750000,2,0.299621,0.300376,0.299875,0.000236
6624.000000,3,0.277378,0.277651,0.277509,0.000090
6624.250000,3,0.280911,0.281609,0.281246,0.000255
6624.500000,3,0.290578,0.291686,0.291089,0.000348
6624.750000,3,0.308212,0.309352,0.308787,0.000458
6625.000000,3,0.332455,0.334003,0.333235,0.000569
6625.250000,3,0.364596,0.366677,0.365731,0.000763
6625.500000,3,0.402656,0.405138,0.404019,0.000934
6625.750000,3,0.447261,0.450202,0.448784,0.001067
6626.000000,3,0.496043,0.498938,0.497603,0.001128
6626.250000,3,0.548443,0.551190,0.549786,0.001022
6626.500000,3,0.601843,0.604794,0.603396,0.001101
6626.750000,3,0.656283,0.659328,0.657849,0.001102
6627.000000,3,0.708862,0.711921,0.710410,0.001160
6627.250000,3,0.761096,0.764631,0.762975,0.001207
6627.500000,3,0.813401,0.816211,0.814833,0.001060
6627.750000,3,0.866220,0.869863,0.867792,0.001166
6628.000000,3,0.917759,0.920433,0.919064,0.000941
6628.250000,3,0.965706,0.968161,0.967232,0.000813
6628.500000,3,1.006772,1.009333,1.008012,0.000775
6628.750000,3,1.040649,1.042698,1.041765,0.000731
6629.000000,3,1.095016,1.097240,1.096012,0.000753
6629.250000,3,1.088560,1.090725,1.089788,0.000702
6629.500000,3,1.107832,1.109373,1.108380,0.000524
6629.750000,3,1.125805,1.126585,1.126293,0.000286
6630.000000,3,1.139785,1.140963,1.140321,0.000376
6630.250000,3,1.149793,1.150799,1.150274,0.000302
6630.500000,3,1.156403,1.157926,1.157153,0.000504
6630.750000,3,1.163573,1.164159,1.163989,0.000189
6631.000000,3,1.172681,1.174176,1.173223,0.000456
6631.250000,3,1.182722,1.183734,1.183111,0.000371
6631.500000,3,1.191560,1.192425,1.191856,0.000266
6631.750000,3,1.195782,1.196817,1.196363,0.000368
6632.000000,3,1.194866,1.196348,1.195844,0.000441
6632.250000,3,1.192277,1.193061,1.192762,0.000268
6632.500000,3,1.189575,1.190571,1.190040,0.000318
6632.750000,3,1.189488,1.191521,1.190629,0.000612
6633.000000,3,1.191585,1.192774,1.192160,0.000389
6633.250000,3,1.192356,1.193798,1.192984,0.000400
6633.500000,3,1.189968,1.191219,1.190481,0.000344
6633.750000,3,1.184334,1.185567,1.185192,0.000375
6634.000000,3,1.179817,1.181131,1.180611,0.000393
6634.250000,3,1.180207,1.181560,1.180929,0.000401
6634.500000,3,1.183554,1.185061,1.184229,0.000494
6634.750000,3,1.188943,1.189744,1.189337,0.000242
6635.000000,3,1.191289,1.192176,1.191744,0.000318
6635.250000,3,1.190320,1.191199,1.190776,0.000320
6635.500000,3,1.184929,1.186950,1.186181,0.000604
6635.750000,3,1.183132,1.184183,1.183690,0.000357
6636.000000,3,1.183963,1.184730,1.184242,0.000292
6636.250000,3,1.187831,1.188869,1.188384,0.000295
6636.500000,3,1.193947,1.195082,1.194259,0.000337
6636.750000,3,1.199866,1.201826,1.200984,0.000588
6637.000000,3,1.205745,1.206832,1.206227,0.000317
6637.250000,3,1.210037,1.211430,1.210789,0.000426
6637.500000,3,1.211130,1.212521,1.211767,0.000467
6637.750000,3,1.210805,1.212220,1.211466,0.000458
6638.000000,3,1.205383,1.206477,1.205877,0.000410
6638.250000,3,1.197036,1.198311,1.197945,0.000385
6638.500000,3,1.187301,1.188787,1.187916,0.000477
6638.750000,3,1.180425,1.181577,1.181169,0.000338
6639.000000,3,1.178541,1.179836,1.179270,0.000413
6639.250000,3,1.182482,1.183387,1.183046,0.000347
6639.500000,3,1.188065,1.189564,1.188994,0.000422
6639.750000,3,1.194284,1.195416,1.194728,0.000351
6640.000000,3,1.202154,1.203855,1.203146,0.000561
6640.250000,3,1.194207,1.195132,1.194484,0.000307
6640.500000,3,1.188688,1.190033,1.189511,0.000420
6640.750000,3,1.186026,1.187627,1.186876,0.000439
6641.000000,3,1.179885,1.180677,1.180290,0.000289
6641.250000,3,1.176049,1.177210,1.176514,0.000361
6641.500000,3,1.172661,1.173668,1.173287,0.000322
6641.750000,3,1.171267,1.172299,1.171918,0.000342
6642.000000,3,1.173236,1.174080,1.173737,0.000276
6642.250000,3,1.177951,1.178989,1.178601,0.000359
6642.500000,3,1.183054,1.183896,1.183457,0.000302
6642.750000,3,1.185172,1.186392,1.185574,0.000347
6643.000000,3,1.181876,1.182918,1.182554,0.000346
6643.250000,3,1.177091,1.178346,1.177580,0.000356
6643.500000,3,1.168123,1.169378,1.168609,0.000401
6643.750000,3,1.163475,1.164804,1.164198,0.000392
6644.000000,3,1.164319,1.165389,1.164970,0.000350
6644.250000,3,1.168950,1.170520,1.169865,0.000495
6644.500000,3,1.174718,1.176131,1.175588,0.000416
6644.750000,3,1.180407,1.180997,1.180792,0.000182
6645.000000,3,1.182778,1.183884,1.183266,0.000303
6645.250000,3,1.184468,1.185617,1.185047,0.000403
6645.500000,3,1.182961,1.184810,1.183802,0.000529
6645.750000,3,1.183247,1.184161,1.183650,0.000332
6646.000000,3,1.173954,1.175277,1.174453,0.000385
6646.250000,3,1.164389,1.166338,1.165277,0.000604
6646.500000,3,1.154257,1.155753,1.154860,0.000420
6646.750000,3,1.147477,1.148262,1.147896,0.000247
6647.000000,3,1.144214,1.145391,1.144998,0.000362
6647.250000,3,1.146289,1.147196,1.146848,0.000309
6647.500000,3,1.149617,1.150179,1.149987,0.000191
6647.750000,3,1.152775,1.153882,1.153454,0.000366
6648.000000,3,1.153579,1.154568,1.154111,0.000321
6648.250000,3,1.155886,1.157502,1.156494,0.000616
6648.500000,3,1.152665,1.154027,1.153130,0.000449
6648.750000,3,1.152465,1.154379,1.153626,0.000603
6649.000000,3,1.151516,1.152515,1.151952,0.000318
6649.250000,3,1.147636,1.148650,1.148002,0.000353
6649.500000,3,1.137750,1.138984,1.138423,0.000413
6649.750000,3,1.125543,1.127025,1.126246,0.000455
6650.000000,3,1.111213,1.112614,1.112048,0.000397
6650.250000,3,1.099874,1.100775,1.100405,0.000330
6650.500000,3,1.088353,1.089861,1.089357,0.000503
6650.750000,3,1.078810,1.080463,1.079569,0.000608
6651.000000,3,1.056593,1.058563,1.057632,0.000669
6651.250000,3,1.032978,1.034573,1.033705,0.000571
6651.500000,3,1.000369,1.003440,1.001818,0.001030
6651.750000,3,0.962733,0.965639,0.964180,0.000927
6652.000000,3,0.917913,0.921318,0.919520,0.001010
6652.250000,3,0.868498,0.871631,0.869818,0.001054
6652.500000,3,0.813860,0.817563,0.815519,0.001291
6652.750000,3,0.758818,0.762099,0.760145,0.001163
6653.000000,3,0.702887,0.706422,0.704898,0.001269
6653.250000,3,0.650038,0.653033,0.651479,0.001113
6653.500000,3,0.597415,0.600065,0.598548,0.001004
6653.750000,3,0.546546,0.549411,0.548033,0.001060
6654.000000,3,0.496018,0.498947,0.497486,0.001033
6654.250000,3,0.447713,0.450427,0.449187,0.000974
6654.500000,3,0.401726,0.404618,0.403331,0.000992
6654.750000,3,0.362908,0.365319,0.364135,0.000831
6655.000000,3,0.330043,0.332013,0.331159,0.000645
6655.250000,3,0.306348,0.307805,0.307255,0.000459
6655.500000,3,0.289834,0.290834,0.290335,0.000322
6655.750000,3,0.280565,0.281160,0.280832,0.000188
6656.000000,4,0.290499,0.291284,0.290936,0.000251
6656.250000,4,0.294728,0.295055,0.294887,0.000113
6656.500000,4,0.306194,0.307098,0.306652,0.000336
6656.750000,4,0.325689,0.326862,0.326339,0.000424
6657.000000,4,0.352224,0.354254,0.353237,0.000627
6657.250000,4,0.385049,0.387437,0.386196,0.000768
6657.500000,4,0.423394,0.425606,0.424514,0.000809
6657.750000,4,0.466506,0.469389,0.467827,0.000990
6658.000000,4,0.516290,0.519482,0.517735,0.001021
6658.250000,4,0.569255,0.572912,0.571101,0.001221
6658.500000,4,0.628222,0.631241,0.629581,0.001119
6658.750000,4,0.688012,0.691939,0.689962,0.001305
6659.000000,4,0.747402,0.750339,0.748706,0.001031
6659.250000,4,0.802555,0.806615,0.804272,0.001349
6659.500000,4,0.854911,0.857717,0.856265,0.001020
6659.750000,4,0.903234,0.905694,0.904592,0.000815
6660.000000,4,0.947723,0.949874,0.948755,0.000703
6660.250000,4,0.985652,0.987683,0.986819,0.000664
6660.500000,4,1.019060,1.020795,1.020135,0.000633
6660.750000,4,1.044371,1.046106,1.045201,0.000472
6661.000000,4,1.068199,1.070538,1.069189,0.000850
6661.250000,4,1.092519,1.094582,1.093463,0.000710
6661.500000,4,1.116502,1.118189,1.117333,0.000585
6661.750000,4,1.139105,1.140888,1.139898,0.000481
6662.000000,4,1.155927,1.157569,1.156651,0.000504
6662.250000,4,1.166114,1.167376,1.166669,0.000370
6662.500000,4,1.172306,1.173502,1.172714,0.000371
6662.750000,4,1.172629,1.174123,1.173549,0.000441
6663.000000,4,1.175604,1.177131,1.176097,0.000503
6663.250000,4,1.177319,1.178066,1.177567,0.000242
6663.500000,4,1.175373,1.176852,1.176202,0.000517
6663.750000,4,1.170707,1.172056,1.171558,0.000439
6664.000000,4,1.164506,1.165469,1.164988,0.000307
6664.250000,4,1.159168,1.159787,1.159464,0.000191
6664.500000,4,1.159837,1.160621,1.160267,0.000274
6664.750000,4,1.165105,1.166634,1.165942,0.000524
6665.000000,4,1.173166,1.174794,1.173926,0.000658
6665.250000,4,1.178031,1.179302,1.178773,0.000383
6665.500000,4,1.176697,1.178816,1.177700,0.000613
6665.750000,4,1.169317,1.170737,1.170138,0.000491
6666.000000,4,1.161792,1.163076,1.162406,0.000426
6666.250000,4,1.157285,1.158526,1.157845,0.000497
6666.500000,4,1.156595,1.157709,1.157135,0.000370
6666.750000,4,1.158148,1.159166,1.158547,0.000367
6667.000000,4,1.160051,1.161125,1.160545,0.000387
6667.250000,4,1.162036,1.162854,1.162384,0.000236
6667.500000,4,1.164964,1.166106,1.165613,0.000369
6667.750000,4,1.169240,1.171125,1.170317,0.000625
6668.000000,4,1.174160,1.175631,1.175105,0.000472
6668.250000,4,1.175998,1.177426,1.176570,0.000402
6668.500000,4,1.170821,1.172489,1.171897,0.000513
6668.750000,4,1.160331,1.162696,1.161549,0.000790
6669.000000,4,1.149541,1.150895,1.150232,0.000468
6669.250000,4,1.141809,1.143343,1.142474,0.000451
6669.500000,4,1.141418,1.143160,1.142482,0.000500
6669.750000,4,1.149213,1.150908,1.149628,0.000514
6670.000000,4,1.160161,1.161473,1.160774,0.000437
6670.250000,4,1.171806,1.173084,1.172245,0.000382
6670.500000,4,1.179338,1.180600,1.179916,0.000493
6670.750000,4,1.182784,1.184460,1.183955,0.000477
6671.000000,4,1.184909,1.185732,1.185421,0.000245
6671.250000,4,1.182757,1.184342,1.183438,0.000500
6671.500000,4,1.177146,1.178318,1.177660,0.000452
6671.750000,4,1.167872,1.169108,1.168490,0.000324
6672.000000,4,1.158288,1.160585,1.159284,0.000628
6672.250000,4,1.151348,1.152969,1.152430,0.000488
6672.500000,4,1.151582,1.153037,1.152322,0.000469
6672.750000,4,1.160504,1.162360,1.161613,0.000508
6673.000000,4,1.174076,1.175427,1.174784,0.000418
6673.250000,4,1.187057,1.188029,1.187681,0.000330
6673.500000,4,1.194888,1.196310,1.195545,0.000416
6673.750000,4,1.196893,1.198227,1.197452,0.000482
6674.000000,4,1.195276,1.196187,1.195716,0.000318
6674.250000,4,1.194026,1.194997,1.194561,0.000316
6674.500000,4,1.194995,1.196314,1.195293,0.000407
6674.750000,4,1.197150,1.198125,1.197720,0.000348
6675.000000,4,1.198314,1.199441,1.198851,0.000386
6675.250000,4,1.198262,1.200438,1.199261,0.000645
6675.500000,4,1.197242,1.198446,1.197937,0.000358
6675.750000,4,1.197347,1.198446,1.197983,0.000300
6676.000000,4,1.199289,1.200478,1.199777,0.000440
6676.250000,4,1.200403,1.201250,1.200853,0.000260
6676.500000,4,1.198545,1.200170,1.199317,0.000599
6676.750000,4,1.193438,1.194476,1.193881,0.000327
6677.000000,4,1.184601,1.185947,1.185531,0.000392
6677.250000,4,1.173762,1.175249,1.174444,0.000446
6677.500000,4,1.165278,1.166734,1.166150,0.000440
6677.750000,4,1.159810,1.161314,1.160700,0.000491
6678.000000,4,1.157340,1.158573,1.157983,0.000472
6678.250000,4,1.157055,1.157871,1.157541,0.000238
6678.500000,4,1.159168,1.160773,1.159744,0.000512
6678.750000,4,1.163972,1.164834,1.164372,0.000258
6679.000000,4,1.169630,1.170821,1.170329,0.000364
6679.250000,4,1.176517,1.178216,1.177414,0.000505
6679.500000,4,1.179647,1.180678,1.180113,0.000318
6679.750000,4,1.178256,1.179239,1.178740,0.000276
6680.000000,4,1.172559,1.173874,1.173486,0.000406
6680.250000,4,1.164681,1.166174,1.165498,0.000443
6680.500000,4,1.158032,1.159886,1.158855,0.000587
6680.750000,4,1.153519,1.154473,1.154065,0.000327
6681.000000,4,1.149771,1.150846,1.150404,0.000361
6681.250000,4,1.146449,1.148318,1.147099,0.000599
6681.500000,4,1.142372,1.143398,1.142839,0.000332
6681.750000,4,1.137780,1.138753,1.138368,0.000301
6682.000000,4,1.130422,1.131698,1.131182,0.000515
6682.250000,4,1.119213,1.121402,1.120360,0.000609
6682.500000,4,1.100362,1.101827,1.101058,0.000500
6682.750000,4,1.071126,1.072963,1.071945,0.000634
6683.000000,4,1.033427,1.035941,1.034849,0.000853
6683.250000,4,0.994884,0.996895,0.995679,0.000641
6683.500000,4,0.957653,0.960056,0.959002,0.000815
6683.750000,4,0.925513,0.927911,0.926859,0.000776
6684.000000,4,0.896073,0.899059,0.897465,0.000917
6684.250000,4,0.863763,0.867266,0.865557,0.001131
