# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.407924,15.581197,15.525269,0.054877
7560.250000,1,0.996264,1.011430,1.003839,0.005025
7560.500000,1,0.072501,0.082660,0.077481,0.003220
7560.750000,1,1.032951,1.042458,1.037717,0.003514
7561.000000,1,-0.579221,-0.573438,-0.575998,0.001807
7561.250000,1,0.674813,0.681897,0.678377,0.002921
7561.500000,1,-0.142884,-0.129432,-0.136056,0.004991
7561.750000,1,1.060922,1.070632,1.066011,0.003126
7562.000000,1,-0.317915,-0.310824,-0.313997,0.002240
7562.250000,1,0.759447,0.762343,0.760962,0.001036
7562.500000,1,-0.201987,-0.191050,-0.196317,0.004228
7562.750000,1,0.985939,0.991578,0.989186,0.001914
7563.000000,1,-0.178820,-0.177489,-0.177910,0.000521
7563.250000,1,0.883180,0.884936,0.884167,0.000659
7563.500000,1,-0.150696,-0.146750,-0.148756,0.001599
7563.750000,1,0.943250,0.947664,0.945934,0.001642
7564.000000,1,-0.125507,-0.119434,-0.122465,0.002409
7564.250000,1,0.951484,0.953543,0.952745,0.000705
7564.500000,1,-0.096067,-0.094321,-0.095069,0.000590
7564.750000,1,0.938936,0.943325,0.941202,0.001407
7565.000000,1,-0.113441,-0.104170,-0.108934,0.003420
7565.250000,1,0.972325,0.975360,0.973912,0.000906
7565.500000,1,-0.078684,-0.077035,-0.077624,0.000622
7565.750000,1,0.944099,0.947791,0.945736,0.001305
7566.000000,1,-0.112460,-0.104169,-0.108331,0.002964
7566.250000,1,0.972794,0.975661,0.974386,0.000851
7566.500000,1,-0.090695,-0.087458,-0.089213,0.001121
7566.750000,1,0.942488,0.945474,0.944309,0.001032
7567.000000,1,-0.125088,-0.120043,-0.122786,0.001839
7567.250000,1,0.958527,0.961307,0.960064,0.001064
7567.500000,1,-0.123920,-0.118640,-0.121584,0.002094
7567.750000,1,0.926266,0.928636,0.927337,0.000885
7568.000000,1,-0.151983,-0.149839,-0.150954,0.000906
7568.250000,1,0.930125,0.934938,0.932382,0.001621
7568.500000,1,-0.166880,-0.160354,-0.163621,0.002534
7568.750000,1,0.897320,0.899857,0.898745,0.000942
7569.000000,1,-0.185514,-0.184223,-0.184881,0.000506
7569.250000,1,0.892712,0.898556,0.895492,0.001894
7569.500000,1,-0.207996,-0.201434,-0.204838,0.002293
7569.750000,1,0.868503,0.871292,0.870091,0.001010
7570.000000,1,-0.212083,-0.209342,-0.210991,0.001031
7570.250000,1,0.853017,0.856207,0.854446,0.001036
7570.500000,1,-0.246314,-0.240951,-0.243872,0.001756
7570.750000,1,0.846782,0.850020,0.848450,0.001034
7571.000000,1,-0.222669,-0.218543,-0.221024,0.001598
7571.250000,1,0.814542,0.816832,0.815965,0.000872
7571.500000,1,-0.285755,-0.282409,-0.284361,0.001161
7571.750000,1,0.828263,0.836254,0.832464,0.002440
7572.000000,1,-0.214734,-0.209791,-0.212566,0.001859
7572.250000,1,0.789509,0.795062,0.792121,0.002192
7572.500000,1,-0.326146,-0.322771,-0.324799,0.001319
7572.750000,1,0.802380,0.813327,0.808090,0.003474
7573.000000,1,-0.205928,-0.202346,-0.204107,0.001364
7573.250000,1,0.796916,0.803292,0.799800,0.002369
7573.500000,1,-0.328552,-0.321877,-0.326215,0.002360
7573.750000,1,0.771823,0.779170,0.775726,0.002233
7574.000000,1,-0.270574,-0.266055,-0.268602,0.001437
7574.250000,1,0.787099,0.788634,0.788183,0.000504
7574.500000,1,-0.198187,-0.192614,-0.196826,0.001938
7574.750000,1,0.886467,0.891219,0.887998,0.001660
7575.000000,1,-0.496306,-0.481220,-0.488748,0.005041
7575.250000,1,0.397879,0.402941,0.399824,0.001611
7575.500000,1,0.176573,0.188071,0.181890,0.003698
7575.750000,1,2.923000,2.967909,2.947039,0.017108
7576.000000,1,63.777514,64.055195,63.931278,0.089900
7576.250000,1,2.924140,2.968641,2.949110,0.017967
7576.500000,1,0.174548,0.186683,0.179885,0.003711
7576.750000,1,0.401131,0.406302,0.403152,0.001599
7577.000000,1,-0.500327,-0.485096,-0.492856,0.004974
7577.250000,1,0.891422,0.896871,0.893045,0.001893
7577.500000,1,-0.203827,-0.198873,-0.202533,0.001691
7577.750000,1,0.794062,0.794871,0.794506,0.000257
7578.000000,1,-0.276966,-0.272350,-0.275143,0.001414
7578.250000,1,0.778403,0.785922,0.782573,0.002245
7578.500000,1,-0.335155,-0.329108,-0.332962,0.002181
7578.750000,1,0.803387,0.809511,0.806316,0.002414
7579.000000,1,-0.211891,-0.208493,-0.210154,0.001301
7579.250000,1,0.807432,0.818607,0.813381,0.003492
7579.500000,1,-0.330692,-0.326969,-0.329238,0.001368
7579.750000,1,0.792819,0.798131,0.795375,0.002160
7580.000000,1,-0.216725,-0.211277,-0.214561,0.001966
7580.250000,1,0.828971,0.837169,0.833265,0.002527
7580.500000,1,-0.284784,-0.281782,-0.283337,0.001218
7580.750000,1,0.812038,0.814447,0.813619,0.000827
7581.000000,1,-0.218872,-0.213388,-0.216913,0.001891
7581.250000,1,0.841292,0.844721,0.842975,0.001130
7581.500000,1,-0.239389,-0.234564,-0.236875,0.001801
7581.750000,1,0.844731,0.848213,0.846278,0.001165
7582.000000,1,-0.203241,-0.198990,-0.201707,0.001391
7582.250000,1,0.858228,0.861319,0.860135,0.001036
7582.500000,1,-0.197528,-0.191525,-0.194396,0.002312
7582.750000,1,0.881936,0.888218,0.885038,0.001997
7583.000000,1,-0.175885,-0.173533,-0.174819,0.000725
7583.250000,1,0.887555,0.890472,0.889398,0.001016
7583.500000,1,-0.158677,-0.152439,-0.155544,0.002491
7583.750000,1,0.923013,0.928415,0.925850,0.001699
7584.000000,1,-0.147838,-0.145597,-0.146473,0.000858
7584.250000,1,0.924043,0.926590,0.925494,0.000752
7584.500000,1,-0.124474,-0.119378,-0.122040,0.001965
7584.750000,1,0.961593,0.964885,0.963719,0.001278
7585.000000,1,-0.131335,-0.126422,-0.129202,0.001749
7585.250000,1,0.953079,0.955073,0.954002,0.000852
7585.500000,1,-0.103087,-0.100183,-0.101559,0.001002
7585.750000,1,0.987975,0.990912,0.989737,0.000925
7586.000000,1,-0.129778,-0.121447,-0.125736,0.002908
7586.250000,1,0.963550,0.967278,0.965267,0.001268
7586.500000,1,-0.099155,-0.097544,-0.098152,0.000596
7586.750000,1,0.993603,0.996595,0.995105,0.000897
7587.000000,1,-0.134079,-0.124693,-0.129500,0.003473
7587.250000,1,0.958762,0.962836,0.960665,0.001373
7587.500000,1,-0.112779,-0.111137,-0.111927,0.000554
7587.750000,1,0.964680,0.967492,0.966282,0.000980
7588.000000,1,-0.134390,-0.128040,-0.131150,0.002558
7588.250000,1,0.947242,0.950922,0.949138,0.001217
7588.500000,1,-0.146892,-0.142491,-0.144700,0.001738
7588.750000,1,0.870138,0.873327,0.872416,0.001090
7589.000000,1,-0.157232,-0.156250,-0.156786,0.000334
7589.250000,1,0.955744,0.960597,0.958226,0.001516
7589.500000,1,-0.160167,-0.148569,-0.154325,0.004291
7589.750000,1,0.706337,0.709514,0.707513,0.001140
7590.000000,1,-0.251410,-0.245002,-0.248103,0.002146
7590.250000,1,0.982883,0.991998,0.987574,0.002936
7590.500000,1,-0.051254,-0.037089,-0.044471,0.004907
7590.750000,1,0.569682,0.577471,0.573535,0.003129
7591.000000,1,-0.460172,-0.456141,-0.457774,0.001224
7591.250000,1,0.900768,0.910298,0.905940,0.003213
7591.500000,1,0.217778,0.228350,0.222371,0.003172
7591.750000,1,0.837058,0.851505,0.844878,0.005153
7592.000000,2,0.273432,0.274136,0.273877,0.000229
7592.250000,2,0.278349,0.279403,0.278911,0.000334
7592.500000,2,0.283267,0.284479,0.283810,0.000371
7592.750000,2,0.298507,0.300047,0.299400,0.000482
7593.000000,2,0.314417,0.316246,0.315420,0.000575
7593.250000,2,0.341070,0.343335,0.342197,0.000674
7593.500000,2,0.368139,0.370907,0.369397,0.000893
7593.750000,2,0.405083,0.408238,0.406807,0.001047
7594.000000,2,0.442372,0.445034,0.443550,0.000894
7594.250000,2,0.487699,0.491028,0.489208,0.001080
7594.500000,2,0.531304,0.534303,0.532633,0.001001
7594.750000,2,0.582126,0.585066,0.583254,0.000986
7595.000000,2,0.628337,0.631193,0.629582,0.001006
7595.250000,2,0.680878,0.684393,0.682319,0.001223
7595.500000,2,0.727933,0.731333,0.729399,0.001205
7595.750000,2,0.778939,0.782063,0.780360,0.001174
7596.000000,2,0.822895,0.825997,0.824305,0.001048
7596.250000,2,0.869044,0.871874,0.870524,0.000971
7596.500000,2,0.906647,0.909592,0.908025,0.001064
7596.750000,2,0.944850,0.947150,0.945893,0.000792
7597.000000,2,0.974000,0.975539,0.974717,0.000483
7597.250000,2,1.004380,1.005978,1.005243,0.000532
7597.500000,2,1.025652,1.027660,1.026470,0.000790
7597.750000,2,1.048603,1.050287,1.049344,0.000542
7598.000000,2,1.063689,1.064969,1.064298,0.000446
7598.250000,2,1.081683,1.083378,1.082402,0.000537
7598.500000,2,1.092215,1.093762,1.092620,0.000524
7598.750000,2,1.105878,1.107334,1.106749,0.000455
7599.000000,2,1.113138,1.114717,1.113955,0.000477
7599.250000,2,1.123951,1.125086,1.124317,0.000409
7599.500000,2,1.129368,1.130793,1.129948,0.000612
7599.750000,2,1.140696,1.141314,1.141066,0.000217
7600.000000,2,1.314706,1.320579,1.316948,0.002203
7600.250000,2,1.158167,1.161911,1.160305,0.001279
7600.500000,2,1.146755,1.148539,1.147680,0.000522
7600.750000,2,1.151441,1.152721,1.152154,0.000460
7601.000000,2,1.152288,1.152934,1.152604,0.000221
7601.250000,2,1.157952,1.158706,1.158233,0.000262
7601.500000,2,1.159655,1.160207,1.159813,0.000186
7601.750000,2,1.165207,1.165921,1.165697,0.000245
7602.000000,2,1.166136,1.166700,1.166430,0.000200
7602.250000,2,1.171675,1.173057,1.172286,0.000538
7602.500000,2,1.172588,1.173753,1.173334,0.000383
7602.750000,2,1.178428,1.179461,1.178907,0.000363
7603.000000,2,1.179206,1.179973,1.179500,0.000274
7603.250000,2,1.185496,1.186316,1.185944,0.000264
7603.500000,2,1.186815,1.187652,1.187148,0.000294
7603.750000,2,1.193362,1.194135,1.193717,0.000260
7604.000000,2,1.194889,1.195342,1.195062,0.000163
7604.250000,2,1.200235,1.200817,1.200466,0.000211
7604.500000,2,1.200149,1.201364,1.200589,0.000404
7604.750000,2,1.204195,1.205147,1.204760,0.000348
7605.000000,2,1.203008,1.203820,1.203418,0.000303
7605.250000,2,1.206237,1.207049,1.206691,0.000245
7605.500000,2,1.203550,1.204332,1.203892,0.000256
7605.750000,2,1.205279,1.206425,1.205978,0.000376
7606.000000,2,1.201515,1.202906,1.202217,0.000419
7606.250000,2,1.202593,1.203913,1.203406,0.000455
7606.500000,2,1.198751,1.199958,1.199289,0.000413
7606.750000,2,1.199842,1.200989,1.200478,0.000458
7607.000000,2,1.195385,1.196918,1.195989,0.000480
7607.250000,2,1.195697,1.196769,1.196200,0.000427
7607.500000,2,1.190269,1.191246,1.190615,0.000376
7607.750000,2,1.189862,1.191620,1.190673,0.000576
7608.000000,2,1.188205,1.189493,1.188811,0.000511
7608.250000,2,1.184177,1.185074,1.184738,0.000289
7608.500000,2,1.178654,1.179854,1.179186,0.000374
7608.750000,2,1.178521,1.179920,1.179177,0.000495
7609.000000,2,1.173713,1.175445,1.174934,0.000575
7609.250000,2,1.176352,1.177636,1.176982,0.000470
7609.500000,2,1.178881,1.179800,1.179272,0.000344
7609.750000,2,1.179441,1.180122,1.179718,0.000240
7610.000000,2,1.177864,1.179011,1.178491,0.000352
7610.250000,2,1.182463,1.183568,1.183202,0.000349
7610.500000,2,1.181365,1.182902,1.182305,0.000590
7610.750000,2,1.185547,1.187223,1.186645,0.000521
7611.000000,2,1.184597,1.185648,1.185202,0.000435
7611.250000,2,1.187913,1.189393,1.188846,0.000482
7611.500000,2,1.186407,1.187985,1.187347,0.000516
7611.750000,2,1.189611,1.190570,1.190010,0.000351
7612.000000,2,1.187391,1.188589,1.187854,0.000420
7612.250000,2,1.190398,1.191335,1.190707,0.000323
7612.500000,2,1.187361,1.188734,1.187857,0.000446
7612.750000,2,1.189431,1.190073,1.189790,0.000210
7613.000000,2,1.185626,1.186248,1.185953,0.000216
7613.250000,2,1.186436,1.187252,1.186711,0.000304
7613.500000,2,1.181546,1.182826,1.182018,0.000467
7613.750000,2,1.182449,1.183212,1.182905,0.000268
7614.000000,2,1.178652,1.179964,1.179191,0.000439
7614.250000,2,1.181396,1.182420,1.182059,0.000340
7614.500000,2,1.180130,1.181043,1.180697,0.000323
7614.750000,2,1.184268,1.185424,1.184735,0.000372
7615.000000,2,1.183192,1.184303,1.183588,0.000370
7615.250000,2,1.186517,1.187770,1.187132,0.000446
7615.500000,2,1.185866,1.186570,1.186195,0.000236
7615.750000,2,1.189442,1.190787,1.190075,0.000424
7616.000000,2,1.188687,1.189883,1.189398,0.000406
7616.250000,2,1.193262,1.194421,1.193877,0.000408
7616.500000,2,1.191569,1.192391,1.191991,0.000322
7616.750000,2,1.194321,1.195759,1.195057,0.000430
7617.000000,2,1.192212,1.192778,1.192515,0.000188
7617.250000,2,1.195035,1.195819,1.195477,0.000318
7617.500000,2,1.192113,1.192821,1.192549,0.000286
7617.750000,2,1.192587,1.193730,1.193134,0.000439
7618.000000,2,1.186026,1.186727,1.186265,0.000249
7618.250000,2,1.181185,1.182540,1.182010,0.000413
7618.500000,2,1.167151,1.168250,1.167619,0.000372
7618.750000,2,1.154390,1.155247,1.154776,0.000260
7619.000000,2,1.131847,1.133232,1.132535,0.000506
7619.250000,2,1.108785,1.109681,1.109215,0.000327
7619.500000,2,1.074269,1.076242,1.075352,0.000798
7619.750000,2,1.039441,1.041892,1.040797,0.000960
7620.000000,2,0.995055,0.998420,0.997004,0.001356
7620.250000,2,0.951781,0.954034,0.953207,0.000795
7620.500000,2,0.899152,0.902286,0.900646,0.001012
7620.750000,2,0.847235,0.850143,0.848603,0.001098
7621.000000,2,0.785744,0.789152,0.787677,0.001322
7621.250000,2,0.726934,0.730091,0.728612,0.001193
7621.500000,2,0.661238,0.664436,0.663069,0.001250
7621.750000,2,0.601399,0.604666,0.602977,0.001193
7622.000000,2,0.537991,0.541115,0.539691,0.001144
7622.250000,2,0.483643,0.486249,0.485065,0.000965
7622.500000,2,0.429283,0.432046,0.430514,0.000963
7622.750000,2,0.386064,0.388350,0.387210,0.000891
7623.000000,2,0.344932,0.346597,0.345777,0.000605
7623.250000,2,0.317092,0.318490,0.317881,0.000518
7623.500000,2,0.293106,0.294001,0.293589,0.000310
7623.750000,2,0.282863,0.283386,0.283153,0.000210
7624.000000,3,0.260345,0.260657,0.260481,0.000117
7624.250000,3,0.264880,0.265372,0.265086,0.000188
7624.500000,3,0.270544,0.271228,0.270801,0.000251
7624.750000,3,0.285892,0.287138,0.286433,0.000435
7625.000000,3,0.302649,0.303877,0.303147,0.000450
7625.250000,3,0.329437,0.330934,0.330055,0.000610
7625.500000,3,0.357136,0.359104,0.357952,0.000741
7625.750000,3,0.394796,0.396885,0.395777,0.000810
7626.000000,3,0.432930,0.435431,0.433962,0.000925
7626.250000,3,0.479139,0.481613,0.480393,0.000897
7626.500000,3,0.524548,0.527060,0.525649,0.000917
7626.750000,3,0.575502,0.578130,0.576709,0.001072
7627.000000,3,0.622547,0.625506,0.623945,0.001150
7627.250000,3,0.673600,0.676213,0.674785,0.001002
7627.500000,3,0.717937,0.720314,0.719084,0.000914
7627.750000,3,0.764524,0.766462,0.765428,0.000848
7628.000000,3,0.803517,0.806005,0.804590,0.000838
7628.250000,3,0.844683,0.846117,0.845501,0.000517
7628.500000,3,0.878583,0.880144,0.879326,0.000608
7628.750000,3,0.913743,0.916012,0.915072,0.000921
7629.000000,3,0.949654,0.951680,0.950527,0.000738
7629.250000,3,0.970529,0.971858,0.971213,0.000518
7629.500000,3,0.991171,0.992903,0.992134,0.000556
7629.750000,3,1.012023,1.014293,1.013477,0.000753
7630.000000,3,1.027129,1.027849,1.027375,0.000287
7630.250000,3,1.041538,1.043795,1.042759,0.000744
7630.500000,3,1.051182,1.052036,1.051656,0.000316
7630.750000,3,1.062703,1.063471,1.063205,0.000248
7631.000000,3,1.068944,1.070171,1.069425,0.000436
7631.250000,3,1.078208,1.079928,1.079173,0.000513
7631.500000,3,1.084221,1.085067,1.084625,0.000287
7631.750000,3,1.093141,1.094456,1.093953,0.000420
7632.000000,3,1.097146,1.098252,1.097854,0.000346
7632.250000,3,1.105226,1.106348,1.105597,0.000372
7632.500000,3,1.107837,1.108665,1.108167,0.000277
7632.750000,3,1.114570,1.115161,1.114911,0.000177
7633.000000,3,1.117263,1.117923,1.117555,0.000257
7633.250000,3,1.125180,1.125799,1.125425,0.000232
7633.500000,3,1.128533,1.129475,1.129152,0.000350
7633.750000,3,1.135726,1.136322,1.135978,0.000186
7634.000000,3,1.138154,1.139461,1.138708,0.000485
7634.250000,3,1.144578,1.146201,1.145258,0.000493
7634.500000,3,1.146922,1.148702,1.147924,0.000553
7634.750000,3,1.155310,1.156128,1.155765,0.000298
7635.000000,3,1.158754,1.159895,1.159425,0.000376
7635.250000,3,1.167160,1.167865,1.167592,0.000232
7635.500000,3,1.169705,1.170439,1.170006,0.000234
7635.750000,3,1.175962,1.176867,1.176447,0.000322
7636.000000,3,1.177756,1.178863,1.178422,0.000380
7636.250000,3,1.182991,1.184486,1.183870,0.000472
7636.500000,3,1.183511,1.184560,1.184062,0.000408
7636.750000,3,1.188068,1.189219,1.188667,0.000356
7637.000000,3,1.188179,1.189114,1.188612,0.000280
7637.250000,3,1.192607,1.193411,1.193044,0.000321
7637.500000,3,1.192951,1.193538,1.193255,0.000222
7637.750000,3,1.197714,1.198465,1.198137,0.000230
7638.000000,3,1.198037,1.199026,1.198580,0.000321
7638.250000,3,1.202916,1.204025,1.203546,0.000358
7638.500000,3,1.203235,1.204190,1.203570,0.000304
7638.750000,3,1.206224,1.207327,1.206729,0.000373
7639.000000,3,1.205771,1.206947,1.206584,0.000389
7639.250000,3,1.210316,1.210892,1.210662,0.000175
7639.500000,3,1.210164,1.211104,1.210870,0.000333
7639.750000,3,1.215459,1.217279,1.216177,0.000579
7640.000000,3,1.352994,1.354044,1.353529,0.000379
7640.250000,3,1.220604,1.221652,1.221174,0.000345
7640.500000,3,1.221407,1.222397,1.221836,0.000385
7640.750000,3,1.225140,1.226043,1.225565,0.000317
7641.000000,3,1.223529,1.224836,1.224139,0.000441
7641.250000,3,1.226055,1.227046,1.226402,0.000342
7641.500000,3,1.222760,1.223908,1.223155,0.000405
7641.750000,3,1.223928,1.224809,1.224431,0.000309
7642.000000,3,1.221067,1.222200,1.221816,0.000383
7642.250000,3,1.223630,1.225200,1.224518,0.000554
7642.500000,3,1.224180,1.225208,1.224729,0.000401
7642.750000,3,1.229154,1.230308,1.229607,0.000446
7643.000000,3,1.230256,1.231702,1.231029,0.000458
7643.250000,3,1.236027,1.236975,1.236401,0.000392
7643.500000,3,1.235273,1.236657,1.235846,0.000415
7643.750000,3,1.239168,1.240176,1.239612,0.000337
7644.000000,3,1.238966,1.241512,1.239974,0.000803
7644.250000,3,1.242393,1.243670,1.243103,0.000410
7644.500000,3,1.241490,1.242435,1.241946,0.000390
7644.750000,3,1.244019,1.244991,1.244476,0.000353
7645.000000,3,1.241861,1.242572,1.242278,0.000218
7645.250000,3,1.243323,1.244499,1.243959,0.000388
7645.500000,3,1.241373,1.242332,1.241827,0.000342
7645.750000,3,1.243821,1.244255,1.243996,0.000154
7646.000000,3,1.239992,1.241232,1.240550,0.000492
7646.250000,3,1.241542,1.242778,1.242168,0.000420
7646.500000,3,1.237689,1.238815,1.238292,0.000345
7646.750000,3,1.238317,1.239434,1.238927,0.000377
7647.000000,3,1.235075,1.236271,1.235609,0.000379
7647.250000,3,1.236731,1.237376,1.237173,0.000242
7647.500000,3,1.233773,1.234789,1.234338,0.000401
7647.750000,3,1.234909,1.236330,1.235387,0.000481
7648.000000,3,1.231886,1.233247,1.232552,0.000525
7648.250000,3,1.233348,1.233910,1.233680,0.000209
7648.500000,3,1.229014,1.230238,1.229569,0.000478
7648.750000,3,1.229089,1.230593,1.229838,0.000506
7649.000000,3,1.223930,1.224638,1.224417,0.000229
7649.250000,3,1.222410,1.223102,1.222783,0.000227
7649.500000,3,1.213753,1.214302,1.213935,0.000221
7649.750000,3,1.206639,1.207696,1.207135,0.000455
7650.000000,3,1.192073,1.193779,1.193299,0.000613
7650.250000,3,1.181573,1.182248,1.181875,0.000249
7650.500000,3,1.161681,1.162739,1.162135,0.000452
7650.750000,3,1.142415,1.143962,1.143353,0.000537
7651.000000,3,1.114257,1.116374,1.115579,0.000712
7651.250000,3,1.087050,1.089191,1.088085,0.000715
7651.500000,3,1.050737,1.053129,1.051987,0.000801
7651.750000,3,1.014458,1.016539,1.015726,0.000734
7652.000000,3,0.968268,0.970823,0.969512,0.001008
7652.250000,3,0.921717,0.923753,0.922744,0.000742
7652.500000,3,0.864377,0.868090,0.866139,0.001404
7652.750000,3,0.808982,0.811633,0.810427,0.001022
7653.000000,3,0.746187,0.749284,0.747915,0.001270
7653.250000,3,0.686925,0.690495,0.688959,0.001298
7653.500000,3,0.625147,0.628377,0.626674,0.001141
7653.750000,3,0.568503,0.571211,0.570006,0.001058
7654.000000,3,0.509883,0.512694,0.511396,0.001123
7654.250000,3,0.458701,0.461422,0.460258,0.001036
7654.500000,3,0.408148,0.410303,0.409302,0.000865
7654.750000,3,0.367342,0.369226,0.368274,0.000709
7655.000000,3,0.328666,0.330256,0.329468,0.000620
7655.250000,3,0.302123,0.303075,0.302578,0.000382
7655.500000,3,0.278941,0.279903,0.279367,0.000386
7655.750000,3,0.268741,0.269106,0.268994,0.000120
7656.000000,4,0.294051,0.294276,0.294158,0.000078
7656.250000,4,0.297524,0.298048,0.297751,0.000182
7656.500000,4,0.307884,0.308554,0.308218,0.000220
7656.750000,4,0.325077,0.326295,0.325752,0.000451
7657.000000,4,0.349915,0.351338,0.350533,0.000492
7657.250000,4,0.381181,0.383205,0.382108,0.000723
7657.500000,4,0.418649,0.420451,0.419652,0.000751
7657.750000,4,0.461802,0.464698,0.463008,0.000992
7658.000000,4,0.509206,0.512689,0.510900,0.001176
7658.250000,4,0.561013,0.564457,0.562392,0.001133
7658.500000,4,0.614577,0.617648,0.615942,0.001056
7658.750000,4,0.669188,0.673261,0.671216,0.001323
7659.000000,4,0.724970,0.728224,0.726617,0.001201
7659.250000,4,0.779339,0.783850,0.781256,0.001437
7659.500000,4,0.832520,0.835528,0.834038,0.001109
7659.750000,4,0.882287,0.885486,0.883628,0.001066
7660.000000,4,0.926964,0.930213,0.928330,0.001117
7660.250000,4,0.966672,0.970339,0.968400,0.001177
7660.500000,4,1.001933,1.004728,1.002974,0.000939
7660.750000,4,1.031435,1.033594,1.032728,0.000766
7661.000000,4,1.057447,1.060917,1.058696,0.001130
7661.250000,4,1.079571,1.081772,1.080861,0.000713
7661.500000,4,1.098406,1.099872,1.099103,0.000464
7661.750000,4,1.112372,1.114011,1.113089,0.000533
7662.000000,4,1.123009,1.124727,1.123877,0.000508
7662.250000,4,1.131787,1.133712,1.132680,0.000675
7662.500000,4,1.143934,1.144981,1.144335,0.000385
7662.750000,4,1.145922,1.147682,1.146740,0.000576
7663.000000,4,1.151600,1.153607,1.152727,0.000711
7663.250000,4,1.156509,1.157593,1.156940,0.000418
7663.500000,4,1.158696,1.160097,1.159237,0.000570
7663.750000,4,1.159648,1.160430,1.160006,0.000244
7664.000000,4,1.159348,1.161134,1.160508,0.000611
7664.250000,4,1.160681,1.161503,1.160891,0.000297
7664.500000,4,1.161008,1.162665,1.162146,0.000535
7664.750000,4,1.162327,1.163658,1.163128,0.000454
7665.000000,4,1.163507,1.165065,1.164325,0.000480
7665.250000,4,1.164717,1.166678,1.165930,0.000607
7665.500000,4,1.166349,1.167476,1.166655,0.000418
7665.750000,4,1.166686,1.168339,1.167444,0.000507
7666.000000,4,1.167566,1.168699,1.168198,0.000390
7666.250000,4,1.167736,1.168835,1.168336,0.000367
7666.500000,4,1.166273,1.167690,1.166896,0.000498
7666.750000,4,1.164402,1.165901,1.164925,0.000502
7667.000000,4,1.161837,1.164015,1.162439,0.000735
7667.250000,4,1.159758,1.161453,1.160556,0.000537
7667.500000,4,1.158478,1.160892,1.159854,0.000818
7667.750000,4,1.159338,1.160766,1.160207,0.000457
7668.000000,4,1.160958,1.161723,1.161372,0.000281
7668.250000,4,1.161082,1.162554,1.161679,0.000448
7668.500000,4,1.160108,1.162001,1.161178,0.000590
7668.750000,4,1.159956,1.160595,1.160349,0.000237
7669.000000,4,1.157334,1.158647,1.157883,0.000472
7669.250000,4,1.154265,1.156131,1.154927,0.000628
7669.500000,4,1.150090,1.151150,1.150743,0.000383
7669.750000,4,1.145782,1.146261,1.146019,0.000201
7670.000000,4,1.141285,1.142146,1.141745,0.000271
7670.250000,4,1.138380,1.138949,1.138732,0.000191
7670.500000,4,1.136488,1.138290,1.137596,0.000584
7670.750000,4,1.136935,1.138867,1.137592,0.000629
7671.000000,4,1.137732,1.138798,1.138381,0.000371
7671.250000,4,1.139142,1.140308,1.139576,0.000414
7671.500000,4,1.139604,1.140735,1.140257,0.000345
7671.750000,4,1.140439,1.141433,1.140908,0.000416
7672.000000,4,1.141903,1.143599,1.142648,0.000682
7672.250000,4,1.144372,1.145585,1.144842,0.000389
7672.500000,4,1.147801,1.148677,1.148211,0.000276
7672.750000,4,1.150980,1.152269,1.151680,0.000460
7673.000000,4,1.154120,1.155535,1.154856,0.000455
7673.250000,4,1.157569,1.158508,1.158093,0.000349
7673.500000,4,1.159544,1.161613,1.160735,0.000617
7673.750000,4,1.163317,1.164123,1.163719,0.000299
7674.000000,4,1.166546,1.167613,1.167171,0.000393
7674.250000,4,1.169075,1.170401,1.169677,0.000429
7674.500000,4,1.171352,1.171876,1.171661,0.000221
7674.750000,4,1.172212,1.173467,1.172690,0.000406
7675.000000,4,1.172946,1.174274,1.173379,0.000468
7675.250000,4,1.173149,1.174354,1.173836,0.000459
7675.500000,4,1.174677,1.175194,1.174951,0.000182
7675.750000,4,1.174958,1.177194,1.175629,0.000731
7676.000000,4,1.176371,1.176987,1.176711,0.000189
7676.250000,4,1.176185,1.177181,1.176578,0.000314
7676.500000,4,1.176603,1.177558,1.177076,0.000334
7676.750000,4,1.176566,1.178203,1.177334,0.000486
7677.000000,4,1.178214,1.180176,1.179128,0.000598
7677.250000,4,1.179966,1.180753,1.180377,0.000300
7677.500000,4,1.180571,1.182323,1.181438,0.000670
7677.750000,4,1.181453,1.182880,1.182448,0.000487
7678.000000,4,1.182484,1.183635,1.183173,0.000376
7678.250000,4,1.183552,1.184619,1.184008,0.000433
7678.500000,4,1.184568,1.185980,1.185471,0.000437
7678.750000,4,1.185797,1.186688,1.186104,0.000298
7679.000000,4,1.185747,1.187800,1.187225,0.000710
7679.250000,4,1.187453,1.188920,1.187980,0.000468
7679.500000,4,1.187107,1.188239,1.187798,0.000345
7679.750000,4,1.187888,1.189130,1.188646,0.000543
7680.000000,4,1.187811,1.190209,1.188973,0.000770
7680.250000,4,1.187085,1.189559,1.188102,0.000836
7680.500000,4,1.185646,1.186680,1.186126,0.000345
7680.750000,4,1.182418,1.183691,1.183373,0.000436
7681.000000,4,1.178777,1.180902,1.179909,0.000682
7681.250000,4,1.176369,1.177902,1.177257,0.000511
7681.500000,4,1.173095,1.175063,1.173884,0.000710
7681.750000,4,1.169254,1.170825,1.169924,0.000640
7682.000000,4,1.163881,1.165846,1.164531,0.000620
7682.250000,4,1.154976,1.157359,1.155984,0.000816
7682.500000,4,1.142120,1.143843,1.142804,0.000636
7682.750000,4,1.124389,1.126209,1.125503,0.000677
