# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.168697,16.268866,16.231117,0.034088
7060.250000,1,1.261541,1.267163,1.263760,0.002220
7060.500000,1,0.177385,0.179193,0.178159,0.000578
7060.750000,1,0.647723,0.654278,0.651908,0.001901
7061.000000,1,0.007403,0.038967,0.018695,0.009681
7061.250000,1,1.107765,1.115122,1.112069,0.002193
7061.500000,1,-0.081892,-0.076202,-0.078623,0.001556
7061.750000,1,0.834177,0.854874,0.841407,0.006450
7062.000000,1,0.205784,0.219531,0.211117,0.004165
7062.250000,1,0.872851,0.889091,0.883170,0.004774
7062.500000,1,0.031160,0.054588,0.039207,0.007234
7062.750000,1,0.981628,0.988200,0.985050,0.001966
7063.000000,1,0.143466,0.149011,0.145818,0.001598
7063.250000,1,0.907321,0.912738,0.909353,0.001658
7063.500000,1,0.169569,0.182283,0.174537,0.003749
7063.750000,1,0.948487,0.953818,0.951090,0.001548
7064.000000,1,0.182752,0.196976,0.187574,0.004403
7064.250000,1,0.930751,0.938777,0.935940,0.002306
7064.500000,1,0.180041,0.201834,0.187756,0.006762
7064.750000,1,0.968925,0.975604,0.971623,0.002021
7065.000000,1,0.189065,0.190308,0.189787,0.000406
7065.250000,1,0.931006,0.941128,0.934735,0.003125
7065.500000,1,0.208615,0.228214,0.215483,0.006044
7065.750000,1,0.931536,0.942135,0.938520,0.003159
7066.000000,1,0.159819,0.177660,0.166227,0.005439
7066.250000,1,0.950174,0.957530,0.953020,0.002210
7066.500000,1,0.176275,0.183592,0.179300,0.002206
7066.750000,1,0.920314,0.924763,0.921920,0.001369
7067.000000,1,0.170271,0.183737,0.175543,0.004046
7067.250000,1,0.936785,0.939110,0.937880,0.000778
7067.500000,1,0.138714,0.154021,0.144118,0.004665
7067.750000,1,0.921211,0.926160,0.924267,0.001422
7068.000000,1,0.144876,0.162421,0.151069,0.005397
7068.250000,1,0.908125,0.914171,0.910443,0.001799
7068.500000,1,0.127677,0.130005,0.129012,0.000755
7068.750000,1,0.913696,0.921628,0.916845,0.002374
7069.000000,1,0.112629,0.131383,0.119238,0.005793
7069.250000,1,0.887645,0.898460,0.894533,0.003130
7069.500000,1,0.110272,0.126808,0.115945,0.005129
7069.750000,1,0.890228,0.897314,0.893122,0.002125
7070.000000,1,0.100771,0.105776,0.102940,0.001583
7070.250000,1,0.874521,0.878327,0.876066,0.001130
7070.500000,1,0.097779,0.111592,0.102904,0.004256
7070.750000,1,0.877646,0.879874,0.878854,0.000624
7071.000000,1,0.064864,0.079617,0.069937,0.004530
7071.250000,1,0.862314,0.868665,0.866358,0.001861
7071.500000,1,0.105156,0.122615,0.111602,0.005305
7071.750000,1,0.816880,0.823906,0.819390,0.002167
7072.000000,1,0.068317,0.071264,0.070283,0.000904
7072.250000,1,0.890666,0.896977,0.893257,0.001937
7072.500000,1,0.025898,0.050364,0.034725,0.007440
7072.750000,1,0.793777,0.810768,0.804649,0.005065
7073.000000,1,0.119903,0.132688,0.124623,0.003870
7073.250000,1,0.810399,0.824299,0.815453,0.004283
7073.500000,1,0.016831,0.019631,0.018177,0.000837
7073.750000,1,0.850703,0.852416,0.851748,0.000565
7074.000000,1,0.066425,0.083134,0.072501,0.005144
7074.250000,1,0.821979,0.824210,0.823131,0.000672
7074.500000,1,-0.019405,-0.004219,-0.013794,0.004500
7074.750000,1,0.810010,0.818586,0.815441,0.002653
7075.000000,1,0.253719,0.263508,0.257789,0.003098
7075.250000,1,0.591475,0.610738,0.598685,0.005620
7075.500000,1,-0.302449,-0.293728,-0.298338,0.002679
7075.750000,1,2.323012,2.373689,2.351037,0.015177
7076.000000,1,44.494590,45.244454,44.990760,0.230080
7076.250000,1,2.324124,2.376506,2.352548,0.015613
7076.500000,1,-0.304292,-0.295386,-0.300220,0.002716
7076.750000,1,0.594540,0.613718,0.601767,0.005609
7077.000000,1,0.250025,0.259882,0.254031,0.003071
7077.250000,1,0.814624,0.823306,0.820188,0.002682
7077.500000,1,-0.024536,-0.009274,-0.019057,0.004542
7077.750000,1,0.827763,0.830498,0.829075,0.000852
7078.000000,1,0.060427,0.077187,0.066357,0.005167
7078.250000,1,0.857126,0.858983,0.858250,0.000549
7078.500000,1,0.010496,0.012882,0.011801,0.000732
7078.750000,1,0.816663,0.830456,0.821700,0.004277
7079.000000,1,0.114193,0.126971,0.118787,0.003894
7079.250000,1,0.798944,0.816005,0.809817,0.005057
7079.500000,1,0.021517,0.045915,0.030228,0.007458
7079.750000,1,0.893768,0.900332,0.896518,0.001970
7080.000000,1,0.066109,0.069197,0.068104,0.000928
7080.250000,1,0.817888,0.825108,0.820463,0.002205
7080.500000,1,0.106003,0.123333,0.112391,0.005315
7080.750000,1,0.860601,0.866905,0.864453,0.001807
7081.000000,1,0.068707,0.083296,0.073732,0.004523
7081.250000,1,0.872670,0.874406,0.873857,0.000526
7081.500000,1,0.104075,0.118133,0.109543,0.004280
7081.750000,1,0.866753,0.870807,0.868322,0.001220
7082.000000,1,0.109475,0.114685,0.111940,0.001626
7082.250000,1,0.880596,0.887872,0.883514,0.002159
7082.500000,1,0.120309,0.137067,0.126238,0.005142
7082.750000,1,0.877494,0.888358,0.884257,0.003104
7083.000000,1,0.122510,0.141522,0.129308,0.005823
7083.250000,1,0.904175,0.912322,0.907486,0.002404
7083.500000,1,0.135819,0.138395,0.137270,0.000771
7083.750000,1,0.901144,0.907378,0.903702,0.001819
7084.000000,1,0.149873,0.167406,0.155885,0.005428
7084.250000,1,0.918962,0.924086,0.922114,0.001476
7084.500000,1,0.138988,0.154318,0.144149,0.004728
7084.750000,1,0.939748,0.942327,0.941187,0.000834
7085.000000,1,0.164385,0.178050,0.169611,0.004083
7085.250000,1,0.929329,0.933944,0.931233,0.001359
7085.500000,1,0.164397,0.171813,0.167354,0.002216
7085.750000,1,0.965135,0.972548,0.968128,0.002209
7086.000000,1,0.142848,0.160684,0.149094,0.005475
7086.250000,1,0.950910,0.961615,0.957893,0.003152
7086.500000,1,0.187943,0.207807,0.194979,0.006080
7086.750000,1,0.952171,0.962446,0.955965,0.003157
7087.000000,1,0.168242,0.169567,0.169058,0.000460
7087.250000,1,0.988824,0.995388,0.991340,0.002022
7087.500000,1,0.162665,0.184462,0.170582,0.006719
7087.750000,1,0.944806,0.952671,0.949877,0.002281
7088.000000,1,0.173519,0.187617,0.178444,0.004340
7088.250000,1,0.952506,0.957616,0.954759,0.001521
7088.500000,1,0.173141,0.185554,0.178095,0.003708
7088.750000,1,0.896480,0.901472,0.898041,0.001636
7089.000000,1,0.164442,0.169416,0.166554,0.001491
7089.250000,1,0.951600,0.957534,0.954435,0.001857
7089.500000,1,0.072556,0.096139,0.081002,0.007163
7089.750000,1,0.819337,0.835396,0.829768,0.004810
7090.000000,1,0.272000,0.285364,0.277050,0.004113
7090.250000,1,0.755301,0.775939,0.762696,0.006380
7090.500000,1,0.010189,0.015642,0.013400,0.001530
7090.750000,1,1.001895,1.009239,1.006579,0.002207
7091.000000,1,0.126350,0.158239,0.137734,0.009692
7091.250000,1,0.514402,0.521094,0.519081,0.002109
7091.500000,1,0.323378,0.325754,0.324227,0.000714
7091.750000,1,1.101180,1.105752,1.103405,0.001860
7092.000000,2,0.279920,0.280838,0.280510,0.000287
7092.250000,2,0.295584,0.296624,0.296107,0.000300
7092.500000,2,0.292458,0.293459,0.292968,0.000375
7092.750000,2,0.320702,0.321519,0.321135,0.000334
7093.000000,2,0.329062,0.330525,0.329801,0.000525
7093.250000,2,0.368863,0.370328,0.369497,0.000570
7093.500000,2,0.389230,0.391486,0.390263,0.000793
7093.750000,2,0.440790,0.442759,0.441744,0.000740
7094.000000,2,0.473050,0.475177,0.474102,0.000854
7094.250000,2,0.535184,0.537681,0.536277,0.000889
7094.500000,2,0.574749,0.577631,0.576128,0.001104
7094.750000,2,0.640063,0.642543,0.641099,0.000891
7095.000000,2,0.677708,0.680151,0.678845,0.000878
7095.250000,2,0.737163,0.740180,0.738436,0.001016
7095.500000,2,0.769437,0.772382,0.770677,0.001080
7095.750000,2,0.825263,0.827291,0.826331,0.000787
7096.000000,2,0.855614,0.858853,0.857074,0.001031
7096.250000,2,0.909025,0.912444,0.910786,0.001007
7096.500000,2,0.934931,0.938017,0.936454,0.000964
7096.750000,2,0.979753,0.982035,0.980981,0.000681
7097.000000,2,0.990344,0.994179,0.992142,0.001247
7097.250000,2,1.018487,1.020828,1.019865,0.000661
7097.500000,2,1.015829,1.018543,1.016831,0.000836
7097.750000,2,1.036048,1.038573,1.037095,0.000902
7098.000000,2,1.032939,1.035195,1.034006,0.000689
7098.250000,2,1.058233,1.060947,1.059422,0.000935
7098.500000,2,1.060539,1.062454,1.061326,0.000696
7098.750000,2,1.086485,1.088686,1.087465,0.000809
7099.000000,2,1.082503,1.084931,1.083768,0.000760
7099.250000,2,1.098953,1.100904,1.099818,0.000648
7099.500000,2,1.085432,1.087261,1.086385,0.000636
7099.750000,2,1.096931,1.099035,1.097717,0.000700
7100.000000,2,1.865990,1.893416,1.876745,0.010640
7100.250000,2,1.104582,1.106391,1.105554,0.000523
7100.500000,2,1.101623,1.103527,1.102700,0.000691
7100.750000,2,1.124537,1.126320,1.125441,0.000624
7101.000000,2,1.118739,1.121411,1.120347,0.000839
7101.250000,2,1.134689,1.136693,1.135752,0.000763
7101.500000,2,1.120701,1.123105,1.122382,0.000862
7101.750000,2,1.133005,1.135176,1.134034,0.000731
7102.000000,2,1.123331,1.126274,1.124956,0.001012
7102.250000,2,1.144748,1.147019,1.145815,0.000695
7102.500000,2,1.146098,1.147515,1.146847,0.000491
7102.750000,2,1.174812,1.175989,1.175398,0.000361
7103.000000,2,1.175146,1.177617,1.176452,0.000920
7103.250000,2,1.196998,1.199329,1.198272,0.000813
7103.500000,2,1.189870,1.191412,1.190617,0.000507
7103.750000,2,1.204619,1.206183,1.205409,0.000453
7104.000000,2,1.196167,1.196960,1.196612,0.000297
7104.250000,2,1.213388,1.215838,1.214487,0.000783
7104.500000,2,1.209077,1.210049,1.209658,0.000344
7104.750000,2,1.229171,1.231667,1.230516,0.000857
7105.000000,2,1.222228,1.223318,1.222856,0.000370
7105.250000,2,1.234091,1.235762,1.234899,0.000541
7105.500000,2,1.216524,1.219666,1.217753,0.001043
7105.750000,2,1.222111,1.223946,1.223148,0.000675
7106.000000,2,1.203323,1.205448,1.204273,0.000674
7106.250000,2,1.211945,1.213966,1.212898,0.000610
7106.500000,2,1.197638,1.200384,1.198898,0.000993
7106.750000,2,1.209088,1.211050,1.210212,0.000646
7107.000000,2,1.193198,1.195491,1.194333,0.000816
7107.250000,2,1.197538,1.199749,1.198653,0.000838
7107.500000,2,1.171440,1.174593,1.173130,0.001174
7107.750000,2,1.169398,1.172342,1.170922,0.001020
7108.000000,2,1.150768,1.153352,1.152243,0.000924
7108.250000,2,1.148417,1.151866,1.149749,0.001147
7108.500000,2,1.133722,1.135735,1.134623,0.000678
7108.750000,2,1.147837,1.150484,1.148966,0.000927
7109.000000,2,1.139540,1.141828,1.140789,0.000798
7109.250000,2,1.154796,1.156930,1.156158,0.000698
7109.500000,2,1.142140,1.144772,1.143420,0.000947
7109.750000,2,1.150778,1.152497,1.151575,0.000601
7110.000000,2,1.134300,1.136083,1.135228,0.000635
7110.250000,2,1.145418,1.147154,1.146056,0.000643
7110.500000,2,1.136864,1.138293,1.137468,0.000478
7110.750000,2,1.157727,1.159277,1.158250,0.000500
7111.000000,2,1.156032,1.157358,1.156696,0.000499
7111.250000,2,1.178852,1.180186,1.179738,0.000460
7111.500000,2,1.173417,1.174721,1.174104,0.000449
7111.750000,2,1.188335,1.190090,1.189255,0.000586
7112.000000,2,1.176825,1.178644,1.178138,0.000552
7112.250000,2,1.191523,1.193386,1.192697,0.000572
7112.500000,2,1.184615,1.186117,1.185477,0.000462
7112.750000,2,1.205799,1.207236,1.206425,0.000404
7113.000000,2,1.203092,1.204112,1.203571,0.000296
7113.250000,2,1.223284,1.224619,1.223874,0.000426
7113.500000,2,1.214361,1.216052,1.215464,0.000535
7113.750000,2,1.226021,1.227854,1.227284,0.000567
7114.000000,2,1.211230,1.212643,1.212229,0.000448
7114.250000,2,1.222086,1.223635,1.222992,0.000505
7114.500000,2,1.212122,1.213535,1.212915,0.000443
7114.750000,2,1.230145,1.231254,1.230737,0.000344
7115.000000,2,1.225172,1.227862,1.226365,0.001043
7115.250000,2,1.245048,1.246596,1.245747,0.000551
7115.500000,2,1.235525,1.237114,1.236510,0.000537
7115.750000,2,1.245599,1.247294,1.246422,0.000527
7116.000000,2,1.227312,1.229341,1.228084,0.000698
7116.250000,2,1.230117,1.233543,1.231954,0.001006
7116.500000,2,1.211010,1.213595,1.212231,0.000909
7116.750000,2,1.217499,1.220265,1.219169,0.000948
7117.000000,2,1.200375,1.203323,1.202130,0.000996
7117.250000,2,1.207237,1.210343,1.208861,0.001187
7117.500000,2,1.185123,1.187440,1.186415,0.000854
7117.750000,2,1.180557,1.182846,1.181891,0.000709
7118.000000,2,1.147089,1.148934,1.148148,0.000635
7118.250000,2,1.134553,1.137173,1.135877,0.000928
7118.500000,2,1.101284,1.103168,1.102206,0.000700
7118.750000,2,1.089147,1.091651,1.090660,0.001026
7119.000000,2,1.051290,1.054943,1.053062,0.001204
7119.250000,2,1.038148,1.041444,1.039774,0.001001
7119.500000,2,0.995391,0.998164,0.997069,0.000913
7119.750000,2,0.970628,0.973557,0.971991,0.000925
7120.000000,2,0.914406,0.917586,0.915897,0.000972
7120.250000,2,0.878644,0.881758,0.880346,0.000999
7120.500000,2,0.817893,0.820300,0.819107,0.000809
7120.750000,2,0.781881,0.784420,0.783089,0.000789
7121.000000,2,0.721775,0.724735,0.723194,0.000850
7121.250000,2,0.685873,0.689480,0.687910,0.001129
7121.500000,2,0.625144,0.628196,0.626601,0.000950
7121.750000,2,0.586311,0.589573,0.587927,0.000903
7122.000000,2,0.522669,0.525461,0.523974,0.000887
7122.250000,2,0.485194,0.487290,0.486105,0.000649
7122.500000,2,0.426556,0.428308,0.427410,0.000505
7122.750000,2,0.397262,0.399561,0.398139,0.000694
7123.000000,2,0.350367,0.351504,0.350733,0.000361
7123.250000,2,0.333616,0.335177,0.334291,0.000441
7123.500000,2,0.300132,0.300943,0.300485,0.000291
7123.750000,2,0.298771,0.299646,0.299081,0.000257
7124.000000,3,0.279300,0.281559,0.279972,0.000694
7124.250000,3,0.281646,0.283951,0.282295,0.000740
7124.500000,3,0.287433,0.289703,0.288287,0.000645
7124.750000,3,0.298424,0.300765,0.299150,0.000715
7125.000000,3,0.313735,0.315650,0.314516,0.000563
7125.250000,3,0.334526,0.336195,0.335190,0.000554
7125.500000,3,0.359625,0.361342,0.360267,0.000569
7125.750000,3,0.389367,0.391659,0.390403,0.000725
7126.000000,3,0.422538,0.424777,0.423461,0.000686
7126.250000,3,0.458809,0.460601,0.459497,0.000653
7126.500000,3,0.496350,0.498133,0.497188,0.000685
7126.750000,3,0.536049,0.537770,0.537059,0.000590
7127.000000,3,0.577257,0.579390,0.578314,0.000721
7127.250000,3,0.620131,0.621766,0.620940,0.000599
7127.500000,3,0.662200,0.664116,0.663035,0.000727
7127.750000,3,0.702414,0.704164,0.703399,0.000629
7128.000000,3,0.738507,0.739928,0.739379,0.000534
7128.250000,3,0.769438,0.770709,0.770091,0.000463
7128.500000,3,0.795401,0.797467,0.796440,0.000718
7128.750000,3,0.819211,0.820735,0.819921,0.000478
7129.000000,3,0.843150,0.844045,0.843627,0.000327
7129.250000,3,0.862814,0.864400,0.863633,0.000527
7129.500000,3,0.883584,0.884595,0.884012,0.000365
7129.750000,3,0.901600,0.903714,0.902519,0.000703
7130.000000,3,0.915303,0.916546,0.915633,0.000407
7130.250000,3,0.923596,0.924724,0.924072,0.000372
7130.500000,3,0.928010,0.929403,0.928741,0.000378
7130.750000,3,0.931461,0.933283,0.932389,0.000581
7131.000000,3,0.937410,0.938751,0.938152,0.000385
7131.250000,3,0.946472,0.948193,0.947232,0.000492
7131.500000,3,0.958754,0.959555,0.959172,0.000253
7131.750000,3,0.972427,0.974200,0.973112,0.000589
7132.000000,3,0.985218,0.986950,0.985954,0.000585
7132.250000,3,0.996552,0.997774,0.996927,0.000380
7132.500000,3,1.005759,1.007982,1.006515,0.000685
7132.750000,3,1.015051,1.020196,1.016441,0.001599
7133.000000,3,1.026774,1.028565,1.027645,0.000579
7133.250000,3,1.042883,1.043713,1.043272,0.000284
7133.500000,3,1.062296,1.063404,1.062903,0.000359
7133.750000,3,1.083167,1.084585,1.083958,0.000519
7134.000000,3,1.103542,1.105776,1.104515,0.000708
7134.250000,3,1.121170,1.123232,1.122256,0.000720
7134.500000,3,1.135907,1.138095,1.136771,0.000655
7134.750000,3,1.147826,1.150190,1.148516,0.000748
7135.000000,3,1.157727,1.161627,1.159327,0.001200
7135.250000,3,1.168626,1.171829,1.169827,0.001077
7135.500000,3,1.179538,1.181622,1.180045,0.000657
7135.750000,3,1.187780,1.189264,1.188511,0.000507
7136.000000,3,1.192759,1.195271,1.193864,0.000769
7136.250000,3,1.193563,1.194853,1.194178,0.000412
7136.500000,3,1.190065,1.190967,1.190420,0.000277
7136.750000,3,1.183348,1.185727,1.184406,0.000734
7137.000000,3,1.176880,1.179550,1.178362,0.000852
7137.250000,3,1.173646,1.175435,1.174685,0.000515
7137.500000,3,1.171880,1.174113,1.173124,0.000642
7137.750000,3,1.170906,1.173453,1.172272,0.000968
7138.000000,3,1.168546,1.171311,1.170439,0.000850
7138.250000,3,1.164394,1.166646,1.165896,0.000694
7138.500000,3,1.156539,1.159130,1.158271,0.000851
7138.750000,3,1.148455,1.150457,1.149741,0.000695
7139.000000,3,1.140640,1.143728,1.142549,0.000940
7139.250000,3,1.138614,1.141483,1.140665,0.000907
7139.500000,3,1.142397,1.144830,1.143959,0.000737
7139.750000,3,1.151419,1.153933,1.152837,0.000895
7140.000000,3,1.176731,1.179860,1.178581,0.000979
7140.250000,3,1.176591,1.178573,1.177615,0.000668
7140.500000,3,1.186302,1.189197,1.187990,0.000958
7140.750000,3,1.194225,1.197088,1.195815,0.000904
7141.000000,3,1.201797,1.204720,1.203261,0.000990
7141.250000,3,1.211022,1.213418,1.212416,0.000854
7141.500000,3,1.223197,1.225798,1.224663,0.000822
7141.750000,3,1.238550,1.241809,1.240844,0.001055
7142.000000,3,1.255257,1.258943,1.257624,0.001155
7142.250000,3,1.270331,1.273983,1.272874,0.001120
7142.500000,3,1.281748,1.286019,1.285065,0.001400
7142.750000,3,1.291312,1.295628,1.294142,0.001364
7143.000000,3,1.297768,1.302436,1.301046,0.001426
7143.250000,3,1.305579,1.310363,1.308581,0.001544
7143.500000,3,1.315063,1.318621,1.317636,0.001116
7143.750000,3,1.326511,1.330055,1.329017,0.001113
7144.000000,3,1.339104,1.342000,1.340834,0.001063
7144.250000,3,1.348947,1.352660,1.351306,0.001195
7144.500000,3,1.355612,1.358623,1.357369,0.000923
7144.750000,3,1.359736,1.361682,1.360894,0.000678
7145.000000,3,1.360125,1.362285,1.361263,0.000642
7145.250000,3,1.360247,1.362436,1.361398,0.000792
7145.500000,3,1.361025,1.363573,1.362514,0.000805
7145.750000,3,1.369648,1.370307,1.369989,0.000242
7146.000000,3,1.367027,1.368069,1.367681,0.000369
7146.250000,3,1.368545,1.369958,1.369424,0.000465
7146.500000,3,1.366525,1.368773,1.368124,0.000687
7146.750000,3,1.362108,1.362827,1.362494,0.000212
7147.000000,3,1.353868,1.354519,1.354158,0.000216
7147.250000,3,1.344050,1.345619,1.344899,0.000521
7147.500000,3,1.334836,1.336424,1.335793,0.000545
7147.750000,3,1.325486,1.327925,1.326542,0.000719
7148.000000,3,1.316986,1.319078,1.317734,0.000608
7148.250000,3,1.307187,1.310002,1.308080,0.000931
7148.500000,3,1.293710,1.295032,1.294368,0.000433
7148.750000,3,1.275349,1.278490,1.276795,0.001057
7149.000000,3,1.254744,1.257379,1.256310,0.000795
7149.250000,3,1.234229,1.236876,1.235819,0.000802
7149.500000,3,1.216094,1.218071,1.217189,0.000858
7149.750000,3,1.201390,1.203242,1.202205,0.000596
7150.000000,3,1.190989,1.193199,1.192041,0.000699
7150.250000,3,1.176980,1.179191,1.178232,0.000665
7150.500000,3,1.163836,1.165060,1.164380,0.000371
7150.750000,3,1.145413,1.147151,1.145905,0.000556
7151.000000,3,1.121924,1.122924,1.122325,0.000350
7151.250000,3,1.094206,1.095876,1.095067,0.000518
7151.500000,3,1.064716,1.066633,1.065406,0.000648
7151.750000,3,1.033782,1.036311,1.035211,0.000721
7152.000000,3,1.002037,1.003594,1.002821,0.000558
7152.250000,3,0.966510,0.967910,0.967127,0.000398
7152.500000,3,0.924710,0.925474,0.925193,0.000281
7152.750000,3,0.875701,0.877862,0.877003,0.000694
7153.000000,3,0.819623,0.822253,0.820764,0.000798
7153.250000,3,0.759560,0.761252,0.760479,0.000574
7153.500000,3,0.696128,0.698520,0.697281,0.000851
7153.750000,3,0.632710,0.636296,0.634037,0.001141
7154.000000,3,0.570955,0.573764,0.572017,0.001025
7154.250000,3,0.511976,0.514747,0.512935,0.000924
7154.500000,3,0.456051,0.457948,0.456905,0.000605
7154.750000,3,0.406243,0.407556,0.406956,0.000441
7155.000000,3,0.363010,0.363968,0.363522,0.000279
7155.250000,3,0.328820,0.329976,0.329454,0.000343
7155.500000,3,0.304164,0.305483,0.304613,0.000440
7155.750000,3,0.289102,0.291164,0.289827,0.000627
7156.000000,4,0.293784,0.295635,0.294358,0.000595
7156.250000,4,0.297734,0.299358,0.298149,0.000503
7156.500000,4,0.309030,0.311224,0.309656,0.000672
7156.750000,4,0.327607,0.330452,0.328446,0.000871
7157.000000,4,0.353597,0.355666,0.354189,0.000663
7157.250000,4,0.385236,0.387071,0.385928,0.000611
7157.500000,4,0.422583,0.424884,0.423509,0.000762
7157.750000,4,0.465329,0.468551,0.466526,0.000986
7158.000000,4,0.512428,0.518882,0.514743,0.001880
7158.250000,4,0.565072,0.573532,0.567222,0.002677
7158.500000,4,0.620189,0.628992,0.622411,0.002799
7158.750000,4,0.675148,0.682278,0.677486,0.002111
7159.000000,4,0.729633,0.734030,0.731173,0.001331
7159.250000,4,0.780028,0.782894,0.781341,0.000987
7159.500000,4,0.826755,0.828835,0.827816,0.000745
7159.750000,4,0.869842,0.871927,0.870837,0.000655
7160.000000,4,0.910391,0.912509,0.911626,0.000720
7160.250000,4,0.948360,0.950695,0.949595,0.000749
7160.500000,4,0.984435,0.985741,0.985239,0.000369
7160.750000,4,1.016142,1.017494,1.016690,0.000447
7161.000000,4,1.041621,1.042809,1.042283,0.000362
7161.250000,4,1.062189,1.063447,1.062787,0.000454
7161.500000,4,1.077864,1.079580,1.078639,0.000703
7161.750000,4,1.092209,1.094308,1.093278,0.000636
7162.000000,4,1.107078,1.108547,1.107904,0.000520
7162.250000,4,1.124384,1.126154,1.125283,0.000588
7162.500000,4,1.143169,1.144585,1.143633,0.000456
7162.750000,4,1.159586,1.161748,1.160840,0.000675
7163.000000,4,1.175409,1.176717,1.176157,0.000514
7163.250000,4,1.187426,1.189292,1.188414,0.000670
7163.500000,4,1.196855,1.198349,1.197853,0.000519
7163.750000,4,1.204657,1.206531,1.205597,0.000613
7164.000000,4,1.213517,1.214460,1.214126,0.000323
7164.250000,4,1.222055,1.223338,1.222559,0.000354
7164.500000,4,1.230797,1.232484,1.231644,0.000584
7164.750000,4,1.238570,1.240821,1.239708,0.000783
7165.000000,4,1.245741,1.246631,1.246245,0.000290
7165.250000,4,1.248624,1.250902,1.249576,0.000707
7165.500000,4,1.248664,1.249928,1.249361,0.000384
7165.750000,4,1.246711,1.248145,1.247448,0.000431
7166.000000,4,1.243731,1.245419,1.244333,0.000566
7166.250000,4,1.240390,1.241066,1.240727,0.000221
7166.500000,4,1.236222,1.237815,1.236934,0.000634
7166.750000,4,1.231421,1.232799,1.232062,0.000446
7167.000000,4,1.224516,1.225661,1.225086,0.000432
7167.250000,4,1.212824,1.215502,1.214101,0.000859
7167.500000,4,1.198989,1.201014,1.200176,0.000608
7167.750000,4,1.183393,1.185248,1.184585,0.000713
7168.000000,4,1.169628,1.170615,1.169884,0.000321
7168.250000,4,1.155463,1.157540,1.156541,0.000689
7168.500000,4,1.145816,1.147491,1.146974,0.000545
7168.750000,4,1.139014,1.140285,1.139845,0.000402
7169.000000,4,1.132943,1.135334,1.134230,0.000787
7169.250000,4,1.126941,1.129239,1.128025,0.000709
7169.500000,4,1.119910,1.122182,1.120694,0.000678
7169.750000,4,1.111788,1.113026,1.112438,0.000378
7170.000000,4,1.103894,1.105684,1.104776,0.000612
7170.250000,4,1.099255,1.100570,1.100130,0.000388
7170.500000,4,1.098764,1.100680,1.099765,0.000599
7170.750000,4,1.102985,1.104884,1.103801,0.000538
7171.000000,4,1.109007,1.110429,1.109645,0.000458
7171.250000,4,1.115602,1.116962,1.116196,0.000469
7171.500000,4,1.121527,1.123211,1.122148,0.000527
7171.750000,4,1.125263,1.126563,1.125881,0.000419
7172.000000,4,1.129613,1.130619,1.130134,0.000385
7172.250000,4,1.134313,1.135465,1.134859,0.000350
7172.500000,4,1.140788,1.142448,1.141588,0.000555
7172.750000,4,1.149260,1.151376,1.150372,0.000634
7173.000000,4,1.158969,1.160394,1.159714,0.000520
7173.250000,4,1.167517,1.169034,1.168331,0.000489
7173.500000,4,1.174530,1.176320,1.175598,0.000576
7173.750000,4,1.179894,1.181352,1.180736,0.000434
7174.000000,4,1.185048,1.186584,1.185922,0.000452
7174.250000,4,1.190652,1.192142,1.191644,0.000488
7174.500000,4,1.198044,1.199636,1.199031,0.000498
7174.750000,4,1.206011,1.207712,1.206881,0.000482
7175.000000,4,1.214383,1.215935,1.215143,0.000555
7175.250000,4,1.222095,1.222865,1.222408,0.000240
7175.500000,4,1.226653,1.228075,1.227242,0.000543
7175.750000,4,1.229191,1.230503,1.229808,0.000456
7176.000000,4,1.230167,1.231308,1.230766,0.000417
7176.250000,4,1.228803,1.229690,1.229272,0.000322
7176.500000,4,1.226456,1.227363,1.226965,0.000361
7176.750000,4,1.223407,1.225604,1.224487,0.000742
7177.000000,4,1.219506,1.221327,1.220541,0.000593
7177.250000,4,1.214723,1.216436,1.215546,0.000561
7177.500000,4,1.206775,1.208788,1.207939,0.000580
7177.750000,4,1.198181,1.199248,1.198702,0.000330
7178.000000,4,1.186243,1.187850,1.186955,0.000541
7178.250000,4,1.174233,1.175360,1.174594,0.000386
7178.500000,4,1.161047,1.163472,1.162116,0.000710
7178.750000,4,1.149795,1.151475,1.150450,0.000507
7179.000000,4,1.139847,1.141385,1.140399,0.000598
7179.250000,4,1.129977,1.132086,1.130719,0.000663
7179.500000,4,1.120635,1.121947,1.121092,0.000440
7179.750000,4,1.109768,1.112045,1.111054,0.000749
7180.000000,4,1.100356,1.102358,1.101515,0.000678
7180.250000,4,1.092105,1.094286,1.093242,0.000735
7180.500000,4,1.086353,1.089312,1.087575,0.000884
7180.750000,4,1.083601,1.086385,1.084827,0.000938
7181.000000,4,1.084240,1.086785,1.085286,0.000899
7181.250000,4,1.086333,1.089062,1.087588,0.000853
7181.500000,4,1.089192,1.091189,1.090390,0.000685
7181.750000,4,1.090672,1.092488,1.091642,0.000520
7182.000000,4,1.090342,1.092289,1.091189,0.000705
7182.250000,4,1.087352,1.089429,1.088429,0.000741
7182.500000,4,1.082475,1.084267,1.083082,0.000568
7182.750000,4,1.074048,1.075807,1.075115,0.000619
7183.000000,4,1.063186,1.065449,1.064483,0.000650
7183.250000,4,1.047622,1.048976,1.048440,0.000483
7183.500000,4,1.026000,1.028605,1.027356,0.000899
7183.750000,4,0.998083,0.999296,0.998625,0.000424
7184.000000,4,0.962165,0.963704,0.962863,0.000504
7184.250000,4,0.918954,0.921119,0.919829,0.000722
