# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.494638,17.561850,17.533075,0.024745
7060.250000,1,1.039080,1.055087,1.047274,0.005559
7060.500000,1,0.519791,0.526992,0.523180,0.002656
7060.750000,1,1.018871,1.021498,1.020046,0.000983
7061.000000,1,0.588724,0.595529,0.592226,0.002630
7061.250000,1,1.016175,1.018997,1.017738,0.000983
7061.500000,1,0.673900,0.680376,0.677480,0.002329
7061.750000,1,1.027213,1.029884,1.029189,0.001002
7062.000000,1,0.760462,0.767547,0.764355,0.002504
7062.250000,1,1.048189,1.051213,1.049932,0.000982
7062.500000,1,0.841754,0.848916,0.845399,0.002620
7062.750000,1,1.077763,1.081558,1.079959,0.001331
7063.000000,1,0.909592,0.916700,0.913285,0.002517
7063.250000,1,1.108717,1.111331,1.110096,0.000830
7063.500000,1,0.952405,0.960679,0.956623,0.003020
7063.750000,1,1.130743,1.132574,1.131800,0.000594
7064.000000,1,0.972527,0.980034,0.976270,0.002987
7064.250000,1,1.144830,1.146555,1.145947,0.000585
7064.500000,1,0.974872,0.983312,0.979102,0.003340
7064.750000,1,1.149299,1.150518,1.150134,0.000435
7065.000000,1,0.961575,0.969492,0.965557,0.003132
7065.250000,1,1.135470,1.136519,1.136090,0.000389
7065.500000,1,0.934521,0.941775,0.938229,0.003037
7065.750000,1,1.108387,1.109461,1.108958,0.000444
7066.000000,1,0.905199,0.912507,0.908469,0.002886
7066.250000,1,1.075383,1.077637,1.076384,0.000731
7066.500000,1,0.873981,0.882341,0.877701,0.003268
7066.750000,1,1.035851,1.037461,1.036668,0.000600
7067.000000,1,0.839216,0.845872,0.842349,0.002729
7067.250000,1,0.993353,0.994676,0.994042,0.000502
7067.500000,1,0.802305,0.809779,0.806125,0.003119
7067.750000,1,0.954686,0.955312,0.955022,0.000248
7068.000000,1,0.767512,0.774514,0.770804,0.002847
7068.250000,1,0.922071,0.923167,0.922741,0.000389
7068.500000,1,0.730394,0.737980,0.734130,0.003016
7068.750000,1,0.895487,0.896059,0.895680,0.000197
7069.000000,1,0.695450,0.703029,0.699106,0.002949
7069.250000,1,0.873642,0.875057,0.874321,0.000498
7069.500000,1,0.664823,0.673936,0.669531,0.003309
7069.750000,1,0.856493,0.858288,0.857196,0.000645
7070.000000,1,0.641639,0.649889,0.645902,0.003258
7070.250000,1,0.839978,0.841184,0.840636,0.000478
7070.500000,1,0.626063,0.633367,0.629757,0.002966
7070.750000,1,0.821775,0.823114,0.822555,0.000535
7071.000000,1,0.616725,0.625675,0.621365,0.003470
7071.250000,1,0.802682,0.803481,0.803009,0.000290
7071.500000,1,0.614891,0.623624,0.619405,0.003439
7071.750000,1,0.782234,0.783893,0.782968,0.000556
7072.000000,1,0.616009,0.624885,0.620485,0.003509
7072.250000,1,0.764956,0.765872,0.765394,0.000380
7072.500000,1,0.616230,0.624851,0.620662,0.003328
7072.750000,1,0.752252,0.753728,0.753090,0.000515
7073.000000,1,0.612113,0.620381,0.616494,0.003113
7073.250000,1,0.748568,0.749995,0.749317,0.000617
7073.500000,1,0.600890,0.609573,0.605260,0.003317
7073.750000,1,0.754173,0.755011,0.754646,0.000365
7074.000000,1,0.581614,0.590397,0.586163,0.003342
7074.250000,1,0.769035,0.770286,0.769584,0.000503
7074.500000,1,0.556105,0.565992,0.561081,0.003811
7074.750000,1,0.790063,0.792208,0.790886,0.000802
7075.000000,1,0.527296,0.538380,0.532895,0.004268
7075.250000,1,0.813759,0.817854,0.815684,0.001488
7075.500000,1,0.497808,0.511114,0.504455,0.005100
7075.750000,1,0.839394,0.848107,0.842914,0.003347
7076.000000,1,4.798700,5.320789,5.076103,0.211992
7076.250000,1,0.840511,0.849743,0.844291,0.003522
7076.500000,1,0.495816,0.509205,0.502496,0.005135
7076.750000,1,0.817001,0.821316,0.818996,0.001575
7077.000000,1,0.523250,0.534590,0.528936,0.004411
7077.250000,1,0.794989,0.797397,0.795885,0.000896
7077.500000,1,0.550428,0.560667,0.555534,0.003986
7077.750000,1,0.775303,0.776701,0.775825,0.000536
7078.000000,1,0.575092,0.584206,0.579754,0.003521
7078.250000,1,0.760952,0.761862,0.761393,0.000371
7078.500000,1,0.594173,0.603213,0.598626,0.003513
7078.750000,1,0.754936,0.756382,0.755718,0.000637
7079.000000,1,0.605978,0.614593,0.610493,0.003253
7079.250000,1,0.757392,0.758950,0.758268,0.000552
7079.500000,1,0.611695,0.620485,0.616133,0.003396
7079.750000,1,0.768062,0.769029,0.768557,0.000413
7080.000000,1,0.613891,0.623050,0.618444,0.003593
7080.250000,1,0.783091,0.785071,0.783943,0.000676
7080.500000,1,0.615838,0.624885,0.620458,0.003509
7080.750000,1,0.800477,0.801302,0.800879,0.000284
7081.000000,1,0.620697,0.629957,0.625431,0.003542
7081.250000,1,0.816276,0.818165,0.817258,0.000716
7081.500000,1,0.632862,0.640536,0.636638,0.003064
7081.750000,1,0.831649,0.833480,0.832566,0.000695
7082.000000,1,0.650647,0.659436,0.655060,0.003422
7082.250000,1,0.846455,0.848732,0.847323,0.000942
7082.500000,1,0.674948,0.684761,0.679834,0.003570
7082.750000,1,0.862816,0.864869,0.863806,0.000739
7083.000000,1,0.705063,0.713605,0.709002,0.003347
7083.250000,1,0.885357,0.886837,0.886110,0.000611
7083.500000,1,0.738018,0.746799,0.742052,0.003519
7083.750000,1,0.914722,0.917087,0.915890,0.000846
7084.000000,1,0.771291,0.779920,0.775231,0.003444
7084.250000,1,0.952367,0.954099,0.952997,0.000666
7084.500000,1,0.801320,0.810571,0.805695,0.003846
7084.750000,1,0.996322,0.998930,0.997417,0.000976
7085.000000,1,0.831808,0.840642,0.835903,0.003496
7085.250000,1,1.044849,1.047533,1.046073,0.001055
7085.500000,1,0.860898,0.871083,0.865330,0.003966
7085.750000,1,1.090111,1.092391,1.091496,0.000888
7086.000000,1,0.887154,0.896022,0.890984,0.003504
7086.250000,1,1.127293,1.129199,1.128304,0.000748
7086.500000,1,0.913386,0.921881,0.917563,0.003451
7086.750000,1,1.156274,1.158287,1.157148,0.000749
7087.000000,1,0.940641,0.949223,0.944840,0.003343
7087.250000,1,1.168445,1.170377,1.169628,0.000645
7087.500000,1,0.958112,0.966236,0.962142,0.003219
7087.750000,1,1.158317,1.160297,1.159639,0.000689
7088.000000,1,0.964397,0.970931,0.967667,0.002664
7088.250000,1,1.134442,1.136324,1.135382,0.000608
7088.500000,1,0.957273,0.963986,0.960774,0.002513
7088.750000,1,1.097759,1.100350,1.098804,0.000904
7089.000000,1,0.932004,0.936732,0.934669,0.001806
7089.250000,1,1.048169,1.051594,1.049551,0.001121
7089.500000,1,0.885128,0.889812,0.887774,0.001828
7089.750000,1,0.996132,0.997880,0.996941,0.000653
7090.000000,1,0.827691,0.832460,0.830680,0.001800
7090.250000,1,0.950172,0.952141,0.951052,0.000888
7090.500000,1,0.766609,0.771260,0.769567,0.001813
7090.750000,1,0.911634,0.914799,0.913004,0.001256
7091.000000,1,0.707621,0.713519,0.710987,0.002393
7091.250000,1,0.885914,0.890049,0.888078,0.001750
7091.500000,1,0.665163,0.672340,0.668543,0.002769
7091.750000,1,0.879153,0.895439,0.887617,0.005659
7092.000000,2,0.280951,0.281155,0.281030,0.000072
7092.250000,2,0.288088,0.288926,0.288388,0.000296
7092.500000,2,0.291604,0.292005,0.291828,0.000165
7092.750000,2,0.367791,0.402329,0.389256,0.012434
7093.000000,2,0.325704,0.326544,0.326136,0.000281
7093.250000,2,0.356162,0.357562,0.356776,0.000476
7093.500000,2,0.382795,0.383890,0.383322,0.000347
7093.750000,2,0.425496,0.427125,0.426109,0.000588
7094.000000,2,0.461455,0.462298,0.461899,0.000294
7094.250000,2,0.511938,0.513199,0.512605,0.000427
7094.500000,2,0.555989,0.556971,0.556358,0.000353
7094.750000,2,0.611470,0.612828,0.612103,0.000536
7095.000000,2,0.657862,0.658934,0.658524,0.000362
7095.250000,2,0.715335,0.716205,0.715855,0.000322
7095.500000,2,0.760071,0.761170,0.760566,0.000387
7095.750000,2,0.812996,0.813772,0.813475,0.000282
7096.000000,2,0.853294,0.854194,0.853825,0.000304
7096.250000,2,0.899802,0.901198,0.900347,0.000504
7096.500000,2,0.931350,0.932826,0.932159,0.000551
7096.750000,2,0.970145,0.971403,0.970755,0.000432
7097.000000,2,0.994928,0.995930,0.995565,0.000363
7097.250000,2,1.026550,1.027602,1.026942,0.000371
7097.500000,2,1.044068,1.045826,1.044869,0.000611
7097.750000,2,1.069120,1.071278,1.069909,0.000810
7098.000000,2,1.077844,1.081601,1.079624,0.001456
7098.250000,2,1.097317,1.099124,1.098083,0.000686
7098.500000,2,1.104431,1.107024,1.105939,0.001022
7098.750000,2,1.119770,1.122393,1.120944,0.001023
7099.000000,2,1.122659,1.125369,1.124109,0.001099
7099.250000,2,1.134294,1.136304,1.135452,0.000822
7099.500000,2,1.135386,1.137411,1.136555,0.000935
7099.750000,2,1.144827,1.147355,1.146074,0.000992
7100.000000,2,1.557473,1.569721,1.563785,0.003923
7100.250000,2,1.155606,1.159050,1.157400,0.001185
7100.500000,2,1.147847,1.150535,1.149765,0.001047
7100.750000,2,1.155326,1.157200,1.156314,0.000764
7101.000000,2,1.152396,1.155035,1.153789,0.001045
7101.250000,2,1.156926,1.159553,1.158551,0.000977
7101.500000,2,1.153636,1.156527,1.155244,0.001024
7101.750000,2,1.161975,1.162742,1.162382,0.000279
7102.000000,2,1.158486,1.161153,1.159952,0.000939
7102.250000,2,1.166605,1.168112,1.167316,0.000517
7102.500000,2,1.162105,1.164513,1.163278,0.000956
7102.750000,2,1.167863,1.169584,1.168677,0.000634
7103.000000,2,1.162595,1.164597,1.163711,0.000734
7103.250000,2,1.169096,1.170018,1.169649,0.000313
7103.500000,2,1.168685,1.170650,1.169619,0.000749
7103.750000,2,1.175701,1.176693,1.176198,0.000354
7104.000000,2,1.175441,1.176743,1.176070,0.000486
7104.250000,2,1.184723,1.186115,1.185449,0.000516
7104.500000,2,1.182543,1.183932,1.183178,0.000484
7104.750000,2,1.189504,1.190791,1.190121,0.000421
7105.000000,2,1.184483,1.186327,1.185711,0.000640
7105.250000,2,1.189632,1.191011,1.190384,0.000443
7105.500000,2,1.184211,1.184949,1.184507,0.000303
7105.750000,2,1.186257,1.187880,1.187000,0.000517
7106.000000,2,1.180053,1.181118,1.180607,0.000350
7106.250000,2,1.179920,1.180538,1.180145,0.000221
7106.500000,2,1.171884,1.172588,1.172179,0.000304
7106.750000,2,1.174057,1.175184,1.174725,0.000433
7107.000000,2,1.167342,1.168185,1.167907,0.000306
7107.250000,2,1.171987,1.172994,1.172461,0.000343
7107.500000,2,1.166029,1.167962,1.166953,0.000651
7107.750000,2,1.169384,1.170650,1.170159,0.000462
7108.000000,2,1.167245,1.168125,1.167764,0.000313
7108.250000,2,1.167984,1.168594,1.168234,0.000231
7108.500000,2,1.164745,1.165511,1.165310,0.000288
7108.750000,2,1.166810,1.167626,1.167243,0.000298
7109.000000,2,1.160853,1.161785,1.161525,0.000340
7109.250000,2,1.165348,1.166955,1.166036,0.000575
7109.500000,2,1.168012,1.169818,1.168807,0.000665
7109.750000,2,1.165348,1.166925,1.166382,0.000549
7110.000000,2,1.162168,1.163905,1.162934,0.000715
7110.250000,2,1.169003,1.170609,1.169765,0.000689
7110.500000,2,1.166120,1.168504,1.167210,0.000787
7110.750000,2,1.172476,1.174544,1.173679,0.000818
7111.000000,2,1.168876,1.170634,1.169549,0.000676
7111.250000,2,1.173939,1.176104,1.174664,0.000785
7111.500000,2,1.168913,1.170464,1.169543,0.000533
7111.750000,2,1.174721,1.176934,1.175724,0.000856
7112.000000,2,1.171686,1.173614,1.172611,0.000759
7112.250000,2,1.178453,1.180593,1.179350,0.000813
7112.500000,2,1.173404,1.175674,1.174447,0.000848
7112.750000,2,1.176182,1.178923,1.177565,0.001016
7113.000000,2,1.169432,1.171794,1.170432,0.001082
7113.250000,2,1.173799,1.176284,1.174982,0.000943
7113.500000,2,1.169792,1.172774,1.170790,0.001067
7113.750000,2,1.177396,1.180433,1.178405,0.001105
7114.000000,2,1.175621,1.178613,1.176796,0.001208
7114.250000,2,1.183932,1.188112,1.185550,0.001546
7114.500000,2,1.183213,1.185613,1.183961,0.000964
7114.750000,2,1.188408,1.191952,1.190061,0.001268
7115.000000,2,1.183762,1.187602,1.185600,0.001255
7115.250000,2,1.189571,1.193512,1.190954,0.001392
7115.500000,2,1.184811,1.188152,1.185971,0.001253
7115.750000,2,1.188398,1.191912,1.189787,0.001235
7116.000000,2,1.182200,1.185283,1.183687,0.001085
7116.250000,2,1.184971,1.188522,1.186337,0.001563
7116.500000,2,1.176693,1.180573,1.178385,0.001461
7116.750000,2,1.180972,1.184663,1.182500,0.001490
7117.000000,2,1.176763,1.179253,1.177663,0.000895
7117.250000,2,1.182426,1.186383,1.183949,0.001647
7117.500000,2,1.178567,1.182183,1.180078,0.001286
7117.750000,2,1.181389,1.186003,1.183557,0.001563
7118.000000,2,1.172854,1.175194,1.173700,0.000856
7118.250000,2,1.172858,1.175154,1.173742,0.000785
7118.500000,2,1.151951,1.154066,1.152656,0.000775
7118.750000,2,1.140573,1.143567,1.141711,0.001216
7119.000000,2,1.115896,1.117810,1.116589,0.000760
7119.250000,2,1.095433,1.098052,1.096666,0.000921
7119.500000,2,1.060755,1.062745,1.061917,0.000772
7119.750000,2,1.031227,1.033009,1.032017,0.000756
7120.000000,2,0.985762,0.988047,0.986597,0.000809
7120.250000,2,0.946002,0.947087,0.946640,0.000436
7120.500000,2,0.891274,0.891653,0.891488,0.000132
7120.750000,2,0.842700,0.843365,0.843037,0.000276
7121.000000,2,0.778702,0.780066,0.779514,0.000523
7121.250000,2,0.722878,0.724380,0.723556,0.000529
7121.500000,2,0.655271,0.657389,0.656553,0.000778
7121.750000,2,0.599963,0.601198,0.600297,0.000459
7122.000000,2,0.536265,0.537960,0.537063,0.000588
7122.250000,2,0.486457,0.488025,0.487359,0.000516
7122.500000,2,0.431376,0.433255,0.432483,0.000697
7122.750000,2,0.392658,0.394004,0.393590,0.000493
7123.000000,2,0.350421,0.352017,0.351479,0.000601
7123.250000,2,0.345334,0.357452,0.352906,0.004412
7123.500000,2,0.299527,0.300559,0.300084,0.000386
7123.750000,2,0.291804,0.292141,0.292003,0.000125
7124.000000,3,0.271373,0.272676,0.271857,0.000481
7124.250000,3,0.276378,0.277675,0.276787,0.000474
7124.500000,3,0.283605,0.284978,0.284119,0.000464
7124.750000,3,0.301114,0.302875,0.301844,0.000619
7125.000000,3,0.320945,0.323084,0.321670,0.000768
7125.250000,3,0.350761,0.352874,0.351534,0.000834
7125.500000,3,0.382667,0.385686,0.383600,0.001145
7125.750000,3,0.423575,0.426640,0.424807,0.001102
7126.000000,3,0.465574,0.468708,0.466711,0.001260
7126.250000,3,0.514519,0.518009,0.515689,0.001407
7126.500000,3,0.561991,0.565927,0.563607,0.001547
7126.750000,3,0.615409,0.619638,0.616879,0.001717
7127.000000,3,0.665375,0.669741,0.666961,0.001717
7127.250000,3,0.718262,0.722497,0.719876,0.001666
7127.500000,3,0.765157,0.769744,0.767109,0.001675
7127.750000,3,0.814575,0.818377,0.815893,0.001624
7128.000000,3,0.855590,0.859314,0.857041,0.001626
7128.250000,3,0.897206,0.901200,0.898797,0.001444
7128.500000,3,0.930985,0.934823,0.932381,0.001416
7128.750000,3,0.963400,0.967365,0.965358,0.001636
7129.000000,3,1.034591,1.038330,1.036373,0.001514
7129.250000,3,1.015659,1.019238,1.017256,0.001360
7129.500000,3,1.034966,1.038180,1.036252,0.001214
7129.750000,3,1.055049,1.057483,1.056174,0.000921
7130.000000,3,1.067118,1.070785,1.068961,0.001317
7130.250000,3,1.082089,1.084407,1.083047,0.000879
7130.500000,3,1.089859,1.092336,1.090987,0.000942
7130.750000,3,1.099883,1.102327,1.100823,0.000941
7131.000000,3,1.104861,1.107530,1.105866,0.001083
7131.250000,3,1.112039,1.115351,1.113613,0.001232
7131.500000,3,1.117688,1.119392,1.118303,0.000696
7131.750000,3,1.124820,1.127623,1.126071,0.001103
7132.000000,3,1.130027,1.131934,1.131066,0.000706
7132.250000,3,1.137936,1.140615,1.139045,0.000976
7132.500000,3,1.142143,1.143612,1.142956,0.000586
7132.750000,3,1.148599,1.150076,1.149505,0.000518
7133.000000,3,1.151176,1.152363,1.151793,0.000422
7133.250000,3,1.157464,1.158822,1.158123,0.000480
7133.500000,3,1.159860,1.161898,1.160851,0.000696
7133.750000,3,1.163984,1.164909,1.164482,0.000305
7134.000000,3,1.164263,1.165747,1.164969,0.000595
7134.250000,3,1.168427,1.169809,1.169274,0.000478
7134.500000,3,1.169301,1.170510,1.169876,0.000408
7134.750000,3,1.173974,1.175362,1.174547,0.000465
7135.000000,3,1.175151,1.176940,1.176033,0.000616
7135.250000,3,1.181100,1.182161,1.181568,0.000485
7135.500000,3,1.182352,1.183401,1.182881,0.000387
7135.750000,3,1.184982,1.185903,1.185400,0.000384
7136.000000,3,1.184746,1.186127,1.185312,0.000455
7136.250000,3,1.185932,1.186643,1.186399,0.000264
7136.500000,3,1.184604,1.186142,1.185468,0.000524
7136.750000,3,1.189609,1.190053,1.189882,0.000172
7137.000000,3,1.190910,1.191838,1.191433,0.000383
7137.250000,3,1.196443,1.197493,1.196870,0.000360
7137.500000,3,1.197043,1.198608,1.197665,0.000689
7137.750000,3,1.200699,1.202081,1.201397,0.000490
7138.000000,3,1.200832,1.201683,1.201289,0.000312
7138.250000,3,1.205350,1.205975,1.205601,0.000211
7138.500000,3,1.205375,1.206301,1.205838,0.000294
7138.750000,3,1.209176,1.209992,1.209620,0.000281
7139.000000,3,1.208041,1.208892,1.208664,0.000316
7139.250000,3,1.210131,1.211461,1.210721,0.000516
7139.500000,3,1.207105,1.207780,1.207514,0.000226
7139.750000,3,1.207775,1.209333,1.208630,0.000555
7140.000000,3,1.400963,1.403965,1.402619,0.001241
7140.250000,3,1.206985,1.207700,1.207402,0.000298
7140.500000,3,1.204611,1.205846,1.205359,0.000416
7140.750000,3,1.208600,1.209345,1.208943,0.000290
7141.000000,3,1.203778,1.205906,1.204600,0.000792
7141.250000,3,1.203694,1.206553,1.205493,0.001202
7141.500000,3,1.202508,1.204462,1.203411,0.000747
7141.750000,3,1.206275,1.207070,1.206583,0.000267
7142.000000,3,1.205464,1.207459,1.206298,0.000671
7142.250000,3,1.208473,1.209599,1.208934,0.000466
7142.500000,3,1.205119,1.206194,1.205613,0.000431
7142.750000,3,1.204674,1.206085,1.205430,0.000494
7143.000000,3,1.199204,1.201273,1.200696,0.000758
7143.250000,3,1.201694,1.203848,1.202724,0.000771
7143.500000,3,1.198192,1.198877,1.198483,0.000267
7143.750000,3,1.200534,1.202311,1.201411,0.000726
7144.000000,3,1.201079,1.202272,1.201519,0.000403
7144.250000,3,1.203530,1.206154,1.204996,0.001055
7144.500000,3,1.202448,1.203788,1.203039,0.000503
7144.750000,3,1.204384,1.205882,1.205242,0.000497
7145.000000,3,1.201354,1.203638,1.202353,0.000809
7145.250000,3,1.203114,1.205398,1.204075,0.000793
7145.500000,3,1.199964,1.201067,1.200470,0.000473
7145.750000,3,1.310355,1.311956,1.311310,0.000559
7146.000000,3,1.191802,1.193354,1.192674,0.000642
7146.250000,3,1.188102,1.190851,1.189606,0.000890
7146.500000,3,1.182521,1.184118,1.183335,0.000692
7146.750000,3,1.182565,1.184457,1.183526,0.000613
7147.000000,3,1.181971,1.183111,1.182499,0.000403
7147.250000,3,1.186422,1.188370,1.187821,0.000707
7147.500000,3,1.189502,1.190671,1.189977,0.000430
7147.750000,3,1.194493,1.196403,1.195309,0.000745
7148.000000,3,1.194471,1.196596,1.195504,0.000869
7148.250000,3,1.198509,1.200171,1.199294,0.000647
7148.500000,3,1.191663,1.194013,1.192898,0.001006
7148.750000,3,1.190117,1.191411,1.190651,0.000457
7149.000000,3,1.182291,1.184464,1.183604,0.000857
7149.250000,3,1.177460,1.179181,1.178391,0.000722
7149.500000,3,1.167379,1.169320,1.168459,0.000700
7149.750000,3,1.159748,1.161925,1.161031,0.000901
7150.000000,3,1.151827,1.153990,1.153137,0.000756
7150.250000,3,1.137975,1.140530,1.139082,0.000909
7150.500000,3,1.122332,1.125219,1.123927,0.001051
7150.750000,3,1.109551,1.112471,1.111253,0.001086
7151.000000,3,1.082047,1.085321,1.083891,0.001240
7151.250000,3,1.056593,1.060103,1.058834,0.001265
7151.500000,3,1.021788,1.025135,1.023866,0.001313
7151.750000,3,0.986790,0.989128,0.988305,0.000961
7152.000000,3,0.940444,0.944311,0.942785,0.001432
7152.250000,3,0.893851,0.897230,0.896094,0.001296
7152.500000,3,0.838933,0.842190,0.840936,0.001278
7152.750000,3,0.784777,0.788302,0.786918,0.001448
7153.000000,3,0.726215,0.728881,0.727985,0.001016
7153.250000,3,0.669738,0.673339,0.671957,0.001349
7153.500000,3,0.610618,0.613592,0.612371,0.001210
7153.750000,3,0.557063,0.559783,0.558671,0.001191
7154.000000,3,0.501754,0.504378,0.503386,0.001058
7154.250000,3,0.454263,0.456293,0.455401,0.000727
7154.500000,3,0.407124,0.408843,0.407917,0.000662
7154.750000,3,0.368620,0.370811,0.369692,0.000757
7155.000000,3,0.333640,0.334929,0.334244,0.000483
7155.250000,3,0.309318,0.310247,0.309667,0.000342
7155.500000,3,0.288058,0.288869,0.288422,0.000264
7155.750000,3,0.278435,0.279173,0.278761,0.000267
7156.000000,4,0.290900,0.291275,0.291101,0.000145
7156.250000,4,0.294326,0.294922,0.294522,0.000212
7156.500000,4,0.304956,0.305834,0.305404,0.000310
7156.750000,4,0.323211,0.324306,0.323586,0.000409
7157.000000,4,0.348208,0.349804,0.348779,0.000571
7157.250000,4,0.380709,0.382276,0.381303,0.000633
7157.500000,4,0.419540,0.421436,0.420263,0.000750
7157.750000,4,0.464501,0.466084,0.465236,0.000580
7158.000000,4,0.515036,0.516786,0.515731,0.000664
7158.250000,4,0.566257,0.568332,0.567133,0.000673
7158.500000,4,0.620490,0.622585,0.621380,0.000683
7158.750000,4,0.675171,0.676486,0.675878,0.000432
7159.000000,4,0.727939,0.729427,0.728752,0.000563
7159.250000,4,0.778523,0.780141,0.779538,0.000555
7159.500000,4,0.826198,0.827369,0.826878,0.000520
7159.750000,4,0.870515,0.871813,0.871273,0.000428
7160.000000,4,0.912453,0.913530,0.912791,0.000390
7160.250000,4,0.950591,0.951423,0.951021,0.000314
7160.500000,4,0.987572,0.988594,0.988222,0.000356
7160.750000,4,1.014495,1.015237,1.014803,0.000260
7161.000000,4,1.038665,1.039835,1.039346,0.000403
7161.250000,4,1.059410,1.060209,1.059733,0.000304
7161.500000,4,1.075702,1.077247,1.076468,0.000539
7161.750000,4,1.091293,1.092411,1.091852,0.000493
7162.000000,4,1.104559,1.106519,1.105901,0.000725
7162.250000,4,1.118300,1.119742,1.119152,0.000528
7162.500000,4,1.138936,1.140932,1.140074,0.000737
7162.750000,4,1.138388,1.140064,1.139372,0.000688
7163.000000,4,1.146591,1.148182,1.147363,0.000558
7163.250000,4,1.150571,1.152031,1.151230,0.000592
7163.500000,4,1.152811,1.155441,1.154192,0.000986
7163.750000,4,1.155507,1.157489,1.156386,0.000713
7164.000000,4,1.156041,1.158567,1.157295,0.000885
7164.250000,4,1.155876,1.157668,1.156724,0.000717
7164.500000,4,1.154971,1.156500,1.155607,0.000557
7164.750000,4,1.153501,1.155212,1.154369,0.000557
7165.000000,4,1.153181,1.154128,1.153462,0.000347
7165.250000,4,1.153931,1.155232,1.154475,0.000503
7165.500000,4,1.156141,1.157169,1.156843,0.000370
7165.750000,4,1.156241,1.158537,1.157360,0.000785
7166.000000,4,1.157759,1.159695,1.158652,0.000711
7166.250000,4,1.159481,1.161968,1.160662,0.000811
7166.500000,4,1.162110,1.163676,1.162899,0.000548
7166.750000,4,1.165150,1.166012,1.165625,0.000289
7167.000000,4,1.167773,1.170238,1.168748,0.000852
7167.250000,4,1.171042,1.172854,1.172040,0.000636
7167.500000,4,1.173254,1.174933,1.174310,0.000599
7167.750000,4,1.175954,1.177358,1.176386,0.000521
7168.000000,4,1.177360,1.179227,1.178264,0.000719
7168.250000,4,1.179620,1.181124,1.180406,0.000526
7168.500000,4,1.181564,1.183441,1.182587,0.000676
7168.750000,4,1.184570,1.185648,1.185103,0.000360
7169.000000,4,1.187660,1.189765,1.189101,0.000780
7169.250000,4,1.190120,1.192299,1.191136,0.000729
7169.500000,4,1.192774,1.194295,1.193538,0.000509
7169.750000,4,1.194358,1.195454,1.194803,0.000415
7170.000000,4,1.194989,1.195685,1.195336,0.000248
7170.250000,4,1.195619,1.196144,1.195880,0.000172
7170.500000,4,1.194837,1.195963,1.195331,0.000466
7170.750000,4,1.194209,1.195230,1.194776,0.000451
7171.000000,4,1.193646,1.194289,1.193932,0.000211
7171.250000,4,1.192754,1.194147,1.193564,0.000504
7171.500000,4,1.193349,1.194126,1.193678,0.000312
7171.750000,4,1.195394,1.195751,1.195627,0.000125
7172.000000,4,1.198812,1.199759,1.199238,0.000316
7172.250000,4,1.201959,1.202426,1.202213,0.000180
7172.500000,4,1.204880,1.205688,1.205165,0.000321
7172.750000,4,1.208385,1.209714,1.208791,0.000479
7173.000000,4,1.207946,1.208751,1.208223,0.000280
7173.250000,4,1.206933,1.208635,1.207983,0.000572
7173.500000,4,1.205303,1.207109,1.206640,0.000684
7173.750000,4,1.203795,1.204902,1.204565,0.000420
7174.000000,4,1.200746,1.201779,1.201174,0.000397
7174.250000,4,1.197154,1.198254,1.197648,0.000372
7174.500000,4,1.194385,1.195389,1.194739,0.000342
7174.750000,4,1.192934,1.194059,1.193422,0.000370
7175.000000,4,1.192554,1.193731,1.193330,0.000442
7175.250000,4,1.193335,1.194109,1.193698,0.000275
7175.500000,4,1.192768,1.193551,1.193096,0.000278
7175.750000,4,1.191169,1.192133,1.191546,0.000325
7176.000000,4,1.186986,1.188838,1.187740,0.000610
7176.250000,4,1.182482,1.183790,1.183144,0.000533
7176.500000,4,1.177718,1.179924,1.179090,0.000918
7176.750000,4,1.176609,1.177738,1.177367,0.000402
7177.000000,4,1.178827,1.180180,1.179401,0.000529
7177.250000,4,1.177358,1.179230,1.178243,0.000634
7177.500000,4,1.178009,1.179790,1.178958,0.000698
7177.750000,4,1.179607,1.181674,1.180960,0.000802
7178.000000,4,1.178247,1.180190,1.179260,0.000666
7178.250000,4,1.178237,1.180110,1.179217,0.000700
7178.500000,4,1.178421,1.180000,1.179307,0.000585
7178.750000,4,1.178348,1.180458,1.179231,0.000798
7179.000000,4,1.178270,1.179420,1.178935,0.000425
7179.250000,4,1.185588,1.187080,1.186146,0.000506
7179.500000,4,1.174005,1.175200,1.174579,0.000484
7179.750000,4,1.171216,1.172277,1.171781,0.000406
7180.000000,4,1.169059,1.170543,1.169889,0.000502
7180.250000,4,1.167936,1.169580,1.168718,0.000548
7180.500000,4,1.165677,1.166952,1.166358,0.000434
7180.750000,4,1.162591,1.164710,1.163742,0.000846
7181.000000,4,1.157604,1.159581,1.158660,0.000699
7181.250000,4,1.152001,1.153881,1.153025,0.000727
7181.500000,4,1.144850,1.147197,1.146114,0.000929
7181.750000,4,1.137310,1.139301,1.138160,0.000721
7182.000000,4,1.127721,1.129512,1.128533,0.000583
7182.250000,4,1.114431,1.115832,1.115273,0.000515
7182.500000,4,1.097505,1.099128,1.098218,0.000689
7182.750000,4,1.076488,1.077754,1.077135,0.000420
7183.000000,4,1.051162,1.052485,1.051881,0.000503
7183.250000,4,1.022913,1.024052,1.023527,0.000364
7183.500000,4,0.990876,0.992448,0.991944,0.000556
7183.750000,4,0.955757,0.956840,0.956185,0.000435
7184.000000,4,0.915834,0.916716,0.916161,0.000319
7184.250000,4,0.870352,0.871232,0.870884,0.000306
7184.500000,4,0.820356,0.821644,0.821088,0.000473
