# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.043530,17.133897,17.110264,0.031200
6560.250000,1,1.183227,1.193381,1.188447,0.003606
6560.500000,1,0.242126,0.246852,0.243851,0.001497
6560.750000,1,1.007171,1.008048,1.007501,0.000308
6561.000000,1,0.447723,0.449371,0.448681,0.000538
6561.250000,1,0.897842,0.899760,0.898888,0.000571
6561.500000,1,0.581886,0.583244,0.582676,0.000441
6561.750000,1,0.901745,0.903406,0.902664,0.000545
6562.000000,1,0.628723,0.631412,0.629980,0.000806
6562.250000,1,0.987141,0.988932,0.987988,0.000629
6562.500000,1,0.641073,0.643835,0.642011,0.000856
6562.750000,1,1.071381,1.073382,1.072474,0.000622
6563.000000,1,0.675334,0.678222,0.676626,0.000944
6563.250000,1,1.108286,1.110040,1.109305,0.000510
6563.500000,1,0.744058,0.747335,0.745309,0.001012
6563.750000,1,1.117148,1.118702,1.117844,0.000532
6564.000000,1,0.815609,0.818159,0.816357,0.000933
6564.250000,1,1.134846,1.136100,1.135602,0.000503
6564.500000,1,0.837131,0.840476,0.838519,0.001001
6564.750000,1,1.169805,1.171535,1.170431,0.000553
6565.000000,1,0.832025,0.834994,0.833500,0.000863
6565.250000,1,1.201089,1.203022,1.202043,0.000669
6565.500000,1,0.829402,0.831479,0.829921,0.000672
6565.750000,1,1.202227,1.203192,1.202531,0.000318
6566.000000,1,0.832657,0.834916,0.833574,0.000702
6566.250000,1,1.171641,1.173385,1.172230,0.000561
6566.500000,1,0.824775,0.827510,0.826092,0.000834
6566.750000,1,1.138204,1.139077,1.138562,0.000244
6567.000000,1,0.793479,0.796625,0.794813,0.000999
6567.250000,1,1.116444,1.118117,1.117291,0.000534
6567.500000,1,0.739939,0.742499,0.741176,0.000807
6567.750000,1,1.091639,1.092524,1.092070,0.000314
6568.000000,1,0.686226,0.688299,0.687260,0.000687
6568.250000,1,1.046879,1.048246,1.047519,0.000421
6568.500000,1,0.650802,0.653437,0.652112,0.000838
6568.750000,1,0.987886,0.989045,0.988710,0.000376
6569.000000,1,0.624234,0.626868,0.625594,0.000838
6569.250000,1,0.933588,0.934682,0.934119,0.000386
6569.500000,1,0.580441,0.583955,0.582292,0.001114
6569.750000,1,0.895177,0.896431,0.895920,0.000353
6570.000000,1,0.520244,0.522809,0.521597,0.000821
6570.250000,1,0.866401,0.867824,0.867197,0.000474
6570.500000,1,0.466696,0.468722,0.467700,0.000721
6570.750000,1,0.823995,0.825538,0.824762,0.000484
6571.000000,1,0.435733,0.437737,0.436586,0.000760
6571.250000,1,0.762427,0.763865,0.763099,0.000524
6571.500000,1,0.416089,0.418429,0.417387,0.000837
6571.750000,1,0.709898,0.711508,0.710859,0.000472
6572.000000,1,0.382738,0.384962,0.383874,0.000693
6572.250000,1,0.693375,0.694139,0.693696,0.000274
6572.500000,1,0.325478,0.327793,0.326723,0.000668
6572.750000,1,0.697058,0.697730,0.697378,0.000250
6573.000000,1,0.273955,0.275920,0.275098,0.000701
6573.250000,1,0.679886,0.680961,0.680468,0.000313
6573.500000,1,0.266610,0.268840,0.267735,0.000860
6573.750000,1,0.626771,0.627718,0.627258,0.000286
6574.000000,1,0.291871,0.294158,0.292971,0.000883
6574.250000,1,0.579775,0.580611,0.580193,0.000301
6574.500000,1,0.282270,0.284294,0.283316,0.000705
6574.750000,1,0.610144,0.611225,0.610551,0.000346
6575.000000,1,0.179058,0.181241,0.180027,0.000854
6575.250000,1,0.745525,0.747522,0.746617,0.000613
6575.500000,1,-0.004913,-0.000180,-0.002360,0.001639
6575.750000,1,0.938839,0.951525,0.945502,0.004091
6576.000000,1,16.856951,16.981990,16.945438,0.040877
6576.250000,1,0.940026,0.953893,0.947062,0.004582
6576.500000,1,-0.006875,-0.002224,-0.004369,0.001593
6576.750000,1,0.748702,0.750929,0.749838,0.000652
6577.000000,1,0.175247,0.177051,0.176017,0.000705
6577.250000,1,0.615114,0.616323,0.615484,0.000393
6577.500000,1,0.277067,0.278944,0.277730,0.000600
6577.750000,1,0.586025,0.586868,0.586368,0.000314
6578.000000,1,0.285689,0.287980,0.286520,0.000759
6578.250000,1,0.633692,0.634469,0.633950,0.000243
6578.500000,1,0.260278,0.262392,0.261065,0.000682
6578.750000,1,0.686411,0.687426,0.686811,0.000342
6579.000000,1,0.268198,0.270141,0.269030,0.000591
6579.250000,1,0.701884,0.703026,0.702520,0.000420
6579.500000,1,0.321477,0.322786,0.322131,0.000456
6579.750000,1,0.696159,0.697166,0.696836,0.000373
6580.000000,1,0.380996,0.382416,0.381731,0.000489
6580.250000,1,0.710945,0.712523,0.711726,0.000536
6580.500000,1,0.417277,0.419437,0.418275,0.000682
6580.750000,1,0.759984,0.761663,0.760846,0.000544
6581.000000,1,0.439570,0.441926,0.440519,0.000669
6581.250000,1,0.818307,0.820202,0.819376,0.000592
6581.500000,1,0.473716,0.475760,0.474514,0.000685
6581.750000,1,0.858209,0.860033,0.859109,0.000619
6582.000000,1,0.529536,0.532195,0.530718,0.000808
6582.250000,1,0.884872,0.887069,0.885991,0.000866
6582.500000,1,0.591164,0.594614,0.592580,0.001059
6582.750000,1,0.922650,0.924375,0.923623,0.000612
6583.000000,1,0.634818,0.637218,0.635575,0.000731
6583.250000,1,0.978304,0.980303,0.979260,0.000638
6583.500000,1,0.658972,0.661892,0.660135,0.000857
6583.750000,1,1.039935,1.041824,1.040777,0.000633
6584.000000,1,0.690743,0.693358,0.691810,0.000799
6584.250000,1,1.089293,1.090658,1.090193,0.000454
6584.500000,1,0.739935,0.742782,0.740955,0.000889
6584.750000,1,1.119672,1.121935,1.120897,0.000734
6585.000000,1,0.787696,0.790880,0.788630,0.000986
6585.250000,1,1.147620,1.148819,1.148193,0.000485
6585.500000,1,0.812906,0.815724,0.813936,0.000943
6585.750000,1,1.186886,1.188829,1.187577,0.000701
6586.000000,1,0.815477,0.817935,0.816352,0.000725
6586.250000,1,1.221768,1.222787,1.222119,0.000333
6586.500000,1,0.809013,0.811090,0.809532,0.000671
6586.750000,1,1.222598,1.224287,1.223380,0.000556
6587.000000,1,0.811700,0.814333,0.812993,0.000775
6587.250000,1,1.189650,1.191149,1.190104,0.000478
6587.500000,1,0.819947,0.823291,0.821632,0.000957
6587.750000,1,1.148840,1.149689,1.149383,0.000261
6588.000000,1,0.806316,0.809112,0.807737,0.000978
6588.250000,1,1.120486,1.122073,1.121417,0.000520
6588.500000,1,0.748449,0.750858,0.749366,0.000865
6588.750000,1,1.097478,1.098429,1.097896,0.000421
6589.000000,1,0.695926,0.699011,0.697766,0.001035
6589.250000,1,1.041117,1.042665,1.041792,0.000527
6589.500000,1,0.682580,0.685693,0.684096,0.001194
6589.750000,1,0.933826,0.935256,0.934703,0.000426
6590.000000,1,0.694842,0.697181,0.696073,0.000924
6590.250000,1,0.823590,0.824908,0.824268,0.000482
6590.500000,1,0.673843,0.675574,0.674522,0.000641
6590.750000,1,0.793105,0.795085,0.793898,0.000775
6591.000000,1,0.566635,0.567965,0.567236,0.000488
6591.250000,1,0.874491,0.876883,0.875390,0.000797
6591.500000,1,0.387657,0.391264,0.389146,0.001131
6591.750000,1,1.023380,1.034539,1.028841,0.003868
6592.000000,2,0.297988,0.306427,0.299501,0.002837
6592.250000,2,0.300089,0.309523,0.301761,0.003173
6592.500000,2,0.305193,0.316735,0.307056,0.003954
6592.750000,2,0.315423,0.328391,0.317628,0.004405
6593.000000,2,0.327966,0.342481,0.330380,0.004950
6593.250000,2,0.345844,0.361629,0.348791,0.005259
6593.500000,2,0.367980,0.384058,0.370922,0.005389
6593.750000,2,0.395645,0.411606,0.398467,0.005386
6594.000000,2,0.426330,0.443222,0.429414,0.005663
6594.250000,2,0.461330,0.477743,0.464603,0.005410
6594.500000,2,0.499041,0.514283,0.502085,0.005057
6594.750000,2,0.539603,0.552700,0.542311,0.004320
6595.000000,2,0.580038,0.592662,0.582980,0.004059
6595.250000,2,0.621773,0.632579,0.624556,0.003406
6595.500000,2,0.662774,0.673067,0.665117,0.003334
6595.750000,2,0.702421,0.711342,0.704594,0.002857
6596.000000,2,0.739504,0.748356,0.741653,0.002829
6596.250000,2,0.774870,0.782598,0.776736,0.002531
6596.500000,2,0.806746,0.814608,0.808603,0.002531
6596.750000,2,0.836280,0.842301,0.837732,0.001991
6597.000000,2,0.861446,0.867143,0.863185,0.001716
6597.250000,2,0.885251,0.890961,0.886824,0.001776
6597.500000,2,0.905536,0.908856,0.906774,0.001016
6597.750000,2,0.924442,0.928084,0.925461,0.001181
6598.000000,2,0.940472,0.944088,0.941614,0.001081
6598.250000,2,0.955456,0.958593,0.956464,0.000960
6598.500000,2,0.968616,0.971312,0.969462,0.000804
6598.750000,2,0.980210,0.983198,0.981592,0.000852
6599.000000,2,0.990805,0.993033,0.991537,0.000689
6599.250000,2,0.999835,1.002529,1.000676,0.000879
6599.500000,2,1.007819,1.011173,1.009051,0.001053
6599.750000,2,1.018710,1.020729,1.019651,0.000708
6600.000000,2,1.054556,1.059434,1.055973,0.001581
6600.250000,2,1.036445,1.040413,1.037979,0.001113
6600.500000,2,1.035566,1.038968,1.036606,0.001028
6600.750000,2,1.039992,1.043542,1.041174,0.001080
6601.000000,2,1.045491,1.046849,1.045993,0.000401
6601.250000,2,1.050862,1.053206,1.051462,0.000735
6601.500000,2,1.056032,1.057305,1.056509,0.000447
6601.750000,2,1.061863,1.063009,1.062359,0.000398
6602.000000,2,1.066976,1.067896,1.067468,0.000314
6602.250000,2,1.072474,1.074713,1.073175,0.000682
6602.500000,2,1.077421,1.078393,1.078079,0.000285
6602.750000,2,1.082207,1.084248,1.083479,0.000683
6603.000000,2,1.087593,1.089189,1.088261,0.000467
6603.250000,2,1.092902,1.094393,1.093716,0.000543
6603.500000,2,1.096794,1.098943,1.098435,0.000700
6603.750000,2,1.103210,1.105041,1.104318,0.000558
6604.000000,2,1.108240,1.110261,1.109472,0.000663
6604.250000,2,1.114082,1.116158,1.115082,0.000678
6604.500000,2,1.118198,1.119692,1.119065,0.000585
6604.750000,2,1.122469,1.124464,1.123772,0.000698
6605.000000,2,1.127122,1.127684,1.127377,0.000214
6605.250000,2,1.129548,1.131210,1.130735,0.000525
6605.500000,2,1.131588,1.134073,1.133201,0.000722
6605.750000,2,1.133826,1.136467,1.135695,0.000854
6606.000000,2,1.135074,1.137974,1.136951,0.000917
6606.250000,2,1.135747,1.140104,1.138748,0.001310
6606.500000,2,1.137599,1.140284,1.139503,0.000843
6606.750000,2,1.138915,1.141844,1.141153,0.000943
6607.000000,2,1.141658,1.144177,1.143288,0.000746
6607.250000,2,1.143985,1.146594,1.145751,0.000782
6607.500000,2,1.145579,1.149190,1.148181,0.001119
6607.750000,2,1.145619,1.152514,1.151073,0.002253
6608.000000,2,1.150283,1.156886,1.155262,0.002071
6608.250000,2,1.152619,1.158954,1.157520,0.002048
6608.500000,2,1.155303,1.161684,1.160307,0.002085
6608.750000,2,1.160145,1.165788,1.164492,0.001809
6609.000000,2,1.164036,1.169530,1.168336,0.001775
6609.250000,2,1.168789,1.174481,1.173143,0.001813
6609.500000,2,1.175710,1.182534,1.181015,0.002187
6609.750000,2,1.176542,1.182919,1.181461,0.002032
6610.000000,2,1.179087,1.185523,1.184335,0.002151
6610.250000,2,1.183800,1.189997,1.188604,0.002002
6610.500000,2,1.186929,1.194480,1.192741,0.002445
6610.750000,2,1.191830,1.198941,1.197397,0.002319
6611.000000,2,1.195771,1.202627,1.201254,0.002256
6611.250000,2,1.201851,1.208183,1.206925,0.002090
6611.500000,2,1.205851,1.212763,1.211214,0.002223
6611.750000,2,1.209841,1.218629,1.216988,0.002938
6612.000000,2,1.215911,1.224363,1.222752,0.002805
6612.250000,2,1.223357,1.231894,1.230153,0.002788
6612.500000,2,1.230170,1.238533,1.236887,0.002766
6612.750000,2,1.239438,1.246195,1.244912,0.002267
6613.000000,2,1.245636,1.254127,1.252347,0.002762
6613.250000,2,1.253657,1.261195,1.259404,0.002392
6613.500000,2,1.260875,1.267512,1.266286,0.002225
6613.750000,2,1.267311,1.275366,1.273579,0.002620
6614.000000,2,1.273074,1.281081,1.279135,0.002559
6614.250000,2,1.278282,1.286986,1.285200,0.002864
6614.500000,2,1.282827,1.292317,1.290518,0.003168
6614.750000,2,1.288996,1.298189,1.295778,0.002860
6615.000000,2,1.293580,1.301726,1.300141,0.002698
6615.250000,2,1.298630,1.306652,1.304735,0.002549
6615.500000,2,1.301947,1.310559,1.308691,0.002780
6615.750000,2,1.306532,1.315063,1.313195,0.002756
6616.000000,2,1.310829,1.319442,1.317649,0.002839
6616.250000,2,1.315324,1.323694,1.321872,0.002736
6616.500000,2,1.317374,1.326716,1.324760,0.003048
6616.750000,2,1.321216,1.328803,1.327432,0.002550
6617.000000,2,1.322840,1.330712,1.328977,0.002536
6617.250000,2,1.323097,1.332491,1.330447,0.003043
6617.500000,2,1.323365,1.332466,1.330613,0.002997
6617.750000,2,1.322157,1.331821,1.329618,0.003092
6618.000000,2,1.317661,1.327475,1.324860,0.003039
6618.250000,2,1.309532,1.320035,1.317962,0.003494
6618.500000,2,1.298521,1.308743,1.306304,0.003265
6618.750000,2,1.284599,1.293666,1.291576,0.002883
6619.000000,2,1.264737,1.274938,1.271940,0.003088
6619.250000,2,1.241616,1.249375,1.247438,0.002543
6619.500000,2,1.211049,1.218932,1.217116,0.002545
6619.750000,2,1.176780,1.183044,1.181253,0.002039
6620.000000,2,1.134034,1.139510,1.137489,0.001586
6620.250000,2,1.085218,1.089082,1.087564,0.001258
6620.500000,2,1.029412,1.032678,1.030811,0.001294
6620.750000,2,0.967231,0.971096,0.969484,0.001435
6621.000000,2,0.900714,0.905524,0.902863,0.001766
6621.250000,2,0.831975,0.838288,0.834052,0.002073
6621.500000,2,0.759068,0.768429,0.761782,0.003013
6621.750000,2,0.687587,0.698512,0.690412,0.003528
6622.000000,2,0.616913,0.628343,0.619779,0.003660
6622.250000,2,0.550082,0.562991,0.553439,0.004072
6622.500000,2,0.489006,0.501581,0.491793,0.004096
6622.750000,2,0.435329,0.448255,0.438124,0.004230
6623.000000,2,0.388971,0.401914,0.391790,0.004196
6623.250000,2,0.352994,0.365849,0.355553,0.004245
6623.500000,2,0.325736,0.337590,0.327818,0.004007
6623.750000,2,0.309849,0.319535,0.311516,0.003285
6624.000000,3,0.260897,0.267022,0.262004,0.002058
6624.250000,3,0.263522,0.270556,0.264736,0.002382
6624.500000,3,0.270296,0.278400,0.271664,0.002753
6624.750000,3,0.282346,0.291470,0.284086,0.003031
6625.000000,3,0.299429,0.309033,0.301213,0.003211
6625.250000,3,0.321616,0.332121,0.323731,0.003458
6625.500000,3,0.348699,0.359309,0.350908,0.003471
6625.750000,3,0.381409,0.392833,0.383741,0.003756
6626.000000,3,0.418144,0.429836,0.420719,0.003773
6626.250000,3,0.459601,0.470726,0.462064,0.003596
6626.500000,3,0.503792,0.514261,0.506141,0.003403
6626.750000,3,0.550197,0.559979,0.552673,0.003112
6627.000000,3,0.597712,0.606704,0.599903,0.002878
6627.250000,3,0.645204,0.652187,0.646958,0.002254
6627.500000,3,0.690723,0.697338,0.692725,0.002063
6627.750000,3,0.734769,0.740752,0.736716,0.001820
6628.000000,3,0.776034,0.781151,0.777362,0.001674
6628.250000,3,0.813531,0.818706,0.814977,0.001640
6628.500000,3,0.846588,0.851550,0.848270,0.001548
6628.750000,3,0.877524,0.880672,0.878630,0.000977
6629.000000,3,0.904596,0.906972,0.905894,0.000799
6629.250000,3,0.927801,0.929818,0.928937,0.000662
6629.500000,3,0.948654,0.949974,0.949468,0.000466
6629.750000,3,0.966800,0.968464,0.967479,0.000606
6630.000000,3,0.981506,0.984298,0.982470,0.000810
6630.250000,3,0.994979,0.995817,0.995276,0.000268
6630.500000,3,1.005541,1.006728,1.006249,0.000400
6630.750000,3,1.015727,1.016935,1.016281,0.000418
6631.000000,3,1.024903,1.026266,1.025821,0.000466
6631.250000,3,1.034906,1.035839,1.035345,0.000345
6631.500000,3,1.043453,1.045246,1.044281,0.000630
6631.750000,3,1.052236,1.054480,1.052820,0.000702
6632.000000,3,1.060121,1.061799,1.060869,0.000548
6632.250000,3,1.067608,1.068657,1.068115,0.000295
6632.500000,3,1.074014,1.075577,1.074791,0.000472
6632.750000,3,1.081797,1.082461,1.082116,0.000195
6633.000000,3,1.088794,1.090164,1.089433,0.000527
6633.250000,3,1.096216,1.097887,1.097163,0.000640
6633.500000,3,1.102642,1.104802,1.103735,0.000643
6633.750000,3,1.110023,1.111838,1.111082,0.000509
6634.000000,3,1.115455,1.117583,1.117122,0.000696
6634.250000,3,1.121921,1.124499,1.123587,0.000792
6634.500000,3,1.127756,1.130327,1.129696,0.000828
6634.750000,3,1.133651,1.136568,1.135909,0.000971
6635.000000,3,1.139261,1.141896,1.141179,0.000839
6635.250000,3,1.143719,1.147136,1.146134,0.001048
6635.500000,3,1.147871,1.151308,1.150410,0.001072
6635.750000,3,1.151828,1.156261,1.155132,0.001397
6636.000000,3,1.157240,1.160590,1.159816,0.001073
6636.250000,3,1.163696,1.166475,1.165466,0.000812
6636.500000,3,1.169463,1.171660,1.171044,0.000717
6636.750000,3,1.176283,1.178511,1.177932,0.000711
6637.000000,3,1.182158,1.184407,1.183675,0.000732
6637.250000,3,1.186980,1.190178,1.189384,0.001034
6637.500000,3,1.191349,1.194752,1.193488,0.000999
6637.750000,3,1.194380,1.197811,1.196960,0.001080
6638.000000,3,1.196919,1.200459,1.199509,0.001121
6638.250000,3,1.198514,1.202187,1.201404,0.001194
6638.500000,3,1.198769,1.202916,1.201914,0.001316
6638.750000,3,1.199074,1.203322,1.202234,0.001360
6639.000000,3,1.199084,1.202408,1.201636,0.001071
6639.250000,3,1.200383,1.203239,1.202386,0.000883
6639.500000,3,1.200698,1.203931,1.202880,0.000950
6639.750000,3,1.202214,1.205639,1.204825,0.001138
6640.000000,3,1.229916,1.232357,1.231632,0.000806
6640.250000,3,1.209614,1.212925,1.212141,0.001076
6640.500000,3,1.212252,1.215907,1.215118,0.001196
6640.750000,3,1.215519,1.220467,1.219160,0.001526
6641.000000,3,1.220617,1.223674,1.222796,0.000961
6641.250000,3,1.223156,1.227765,1.226342,0.001381
6641.500000,3,1.224947,1.230780,1.229271,0.001814
6641.750000,3,1.230044,1.233935,1.232919,0.001218
6642.000000,3,1.232436,1.236250,1.235436,0.001237
6642.250000,3,1.234798,1.239490,1.238093,0.001398
6642.500000,3,1.236726,1.240590,1.239547,0.001193
6642.750000,3,1.237238,1.242355,1.241324,0.001687
6643.000000,3,1.238695,1.243945,1.242611,0.001679
6643.250000,3,1.241086,1.245701,1.244469,0.001449
6643.500000,3,1.242483,1.247400,1.246215,0.001561
6643.750000,3,1.244383,1.248757,1.247804,0.001442
6644.000000,3,1.246843,1.251069,1.250086,0.001373
6644.250000,3,1.249402,1.253740,1.252718,0.001397
6644.500000,3,1.250396,1.256078,1.254593,0.001760
6644.750000,3,1.254243,1.258267,1.257328,0.001291
6645.000000,3,1.256556,1.260440,1.259565,0.001275
6645.250000,3,1.259754,1.264138,1.262686,0.001266
6645.500000,3,1.261860,1.265550,1.264878,0.001236
6645.750000,3,1.268680,1.273314,1.272059,0.001438
6646.000000,3,1.266013,1.270183,1.269298,0.001381
6646.250000,3,1.268897,1.272773,1.271850,0.001269
6646.500000,3,1.270127,1.274000,1.273219,0.001283
6646.750000,3,1.272755,1.276833,1.275417,0.001222
6647.000000,3,1.273089,1.277531,1.276499,0.001439
6647.250000,3,1.275421,1.279244,1.278345,0.001227
6647.500000,3,1.275057,1.280510,1.278984,0.001719
6647.750000,3,1.276671,1.280429,1.279488,0.001262
6648.000000,3,1.276140,1.280559,1.279565,0.001442
6648.250000,3,1.275933,1.280031,1.279079,0.001342
6648.500000,3,1.272745,1.277831,1.276637,0.001631
6648.750000,3,1.270481,1.275969,1.274532,0.001731
6649.000000,3,1.266476,1.272223,1.270497,0.001815
6649.250000,3,1.262540,1.266848,1.265736,0.001383
6649.500000,3,1.254834,1.259889,1.258358,0.001544
6649.750000,3,1.246125,1.250664,1.249527,0.001423
6650.000000,3,1.233892,1.238702,1.237541,0.001514
6650.250000,3,1.220577,1.224822,1.223164,0.001239
6650.500000,3,1.203129,1.207345,1.206083,0.001257
6650.750000,3,1.182453,1.187024,1.185630,0.001389
6651.000000,3,1.158136,1.161541,1.160156,0.001034
6651.250000,3,1.128337,1.131812,1.130449,0.001003
6651.500000,3,1.094370,1.096780,1.095596,0.000713
6651.750000,3,1.054763,1.056730,1.055715,0.000666
6652.000000,3,1.008261,1.010652,1.009551,0.000841
6652.250000,3,0.957121,0.960126,0.958694,0.001093
6652.500000,3,0.900398,0.903804,0.901940,0.001123
6652.750000,3,0.839674,0.844526,0.841942,0.001708
6653.000000,3,0.776463,0.783091,0.778785,0.002085
6653.250000,3,0.711315,0.718217,0.714035,0.002101
6653.500000,3,0.646712,0.654717,0.649068,0.002528
6653.750000,3,0.583520,0.592369,0.586010,0.002770
6654.000000,3,0.522577,0.532649,0.525437,0.003164
6654.250000,3,0.466877,0.476279,0.469312,0.002978
6654.500000,3,0.415410,0.425024,0.417886,0.003057
6654.750000,3,0.371058,0.380410,0.373139,0.003022
6655.000000,3,0.333110,0.342681,0.335134,0.003126
6655.250000,3,0.303219,0.312737,0.305198,0.003115
6655.500000,3,0.281526,0.289934,0.283128,0.002801
6655.750000,3,0.268772,0.275720,0.270014,0.002337
6656.000000,4,0.296515,0.302014,0.297477,0.001860
6656.250000,4,0.300673,0.306828,0.301694,0.002100
6656.500000,4,0.312882,0.320591,0.314246,0.002598
6656.750000,4,0.332982,0.341311,0.334642,0.002750
6657.000000,4,0.361417,0.370181,0.363213,0.002867
6657.250000,4,0.396985,0.406145,0.399065,0.002977
6657.500000,4,0.440088,0.449409,0.442308,0.003002
6657.750000,4,0.489529,0.498423,0.491538,0.002902
6658.000000,4,0.544202,0.553152,0.546401,0.002911
6658.250000,4,0.602096,0.609479,0.604416,0.002312
6658.500000,4,0.662961,0.670328,0.665101,0.002404
6658.750000,4,0.724576,0.731086,0.726596,0.002115
6659.000000,4,0.786090,0.791780,0.787990,0.001922
6659.250000,4,0.846320,0.850463,0.848047,0.001480
6659.500000,4,0.903831,0.907883,0.905515,0.001378
6659.750000,4,0.957761,0.960160,0.958999,0.000889
6660.000000,4,1.006543,1.009369,1.008094,0.000984
6660.250000,4,1.049626,1.051829,1.050759,0.000861
6660.500000,4,1.087746,1.089879,1.088875,0.000701
6660.750000,4,1.119661,1.121939,1.121040,0.000820
6661.000000,4,1.145399,1.150349,1.148939,0.001603
6661.250000,4,1.168837,1.173896,1.172413,0.001587
6661.500000,4,1.186946,1.191578,1.190567,0.001518
6661.750000,4,1.200802,1.205739,1.204378,0.001510
6662.000000,4,1.210225,1.215116,1.213999,0.001570
6662.250000,4,1.216321,1.222112,1.220725,0.001834
6662.500000,4,1.221819,1.226853,1.225670,0.001647
6662.750000,4,1.222756,1.227849,1.226578,0.001599
6663.000000,4,1.223313,1.228388,1.227115,0.001649
6663.250000,4,1.221530,1.226469,1.225538,0.001647
6663.500000,4,1.218980,1.223699,1.222777,0.001563
6663.750000,4,1.214578,1.221989,1.219737,0.002206
6664.000000,4,1.213084,1.219061,1.217617,0.001908
6664.250000,4,1.212127,1.217555,1.215992,0.001672
6664.500000,4,1.211141,1.216219,1.215173,0.001655
6664.750000,4,1.211609,1.216892,1.215462,0.001640
6665.000000,4,1.211510,1.216095,1.215186,0.001512
6665.250000,4,1.210753,1.215716,1.214231,0.001510
6665.500000,4,1.209438,1.214857,1.213514,0.001738
6665.750000,4,1.208541,1.213192,1.211797,0.001398
6666.000000,4,1.207705,1.211971,1.210907,0.001361
6666.250000,4,1.205065,1.209948,1.208955,0.001608
6666.500000,4,1.204647,1.209109,1.207760,0.001342
6666.750000,4,1.201529,1.206903,1.205727,0.001744
6667.000000,4,1.199935,1.204841,1.203392,0.001493
6667.250000,4,1.197535,1.202316,1.201123,0.001501
6667.500000,4,1.197694,1.201135,1.200213,0.001140
6667.750000,4,1.195552,1.200359,1.199207,0.001518
6668.000000,4,1.196369,1.200453,1.199600,0.001338
6668.250000,4,1.195204,1.200073,1.199032,0.001576
6668.500000,4,1.193142,1.198799,1.197778,0.001903
6668.750000,4,1.192375,1.197542,1.196226,0.001661
6669.000000,4,1.190532,1.194914,1.193713,0.001364
6669.250000,4,1.187066,1.192355,1.191067,0.001690
6669.500000,4,1.185631,1.190086,1.188831,0.001353
6669.750000,4,1.182613,1.187949,1.186307,0.001601
6670.000000,4,1.179665,1.184848,1.183462,0.001599
6670.250000,4,1.176497,1.181839,1.180528,0.001697
6670.500000,4,1.173001,1.178139,1.176727,0.001599
6670.750000,4,1.170172,1.174371,1.173441,0.001356
6671.000000,4,1.166716,1.171089,1.170170,0.001422
6671.250000,4,1.163678,1.168005,1.167102,0.001427
6671.500000,4,1.160709,1.165057,1.163962,0.001371
6671.750000,4,1.158080,1.162057,1.160851,0.001234
6672.000000,4,1.155948,1.159495,1.158543,0.001131
6672.250000,4,1.152432,1.156462,1.155427,0.001292
6672.500000,4,1.150270,1.154326,1.153562,0.001349
6672.750000,4,1.150121,1.154209,1.153119,0.001254
6673.000000,4,1.150619,1.153837,1.153053,0.001020
6673.250000,4,1.153843,1.154858,1.154299,0.000288
6673.500000,4,1.153308,1.155689,1.155161,0.000770
6673.750000,4,1.155219,1.166427,1.157054,0.003833
6674.000000,4,1.155319,1.156166,1.155712,0.000260
6674.250000,4,1.153866,1.155068,1.154482,0.000421
6674.500000,4,1.152937,1.153829,1.153264,0.000354
6674.750000,4,1.150539,1.151613,1.151173,0.000372
6675.000000,4,1.147103,1.148029,1.147507,0.000298
6675.250000,4,1.143935,1.145000,1.144342,0.000410
6675.500000,4,1.137740,1.139906,1.138664,0.000682
6675.750000,4,1.133883,1.134629,1.134216,0.000291
6676.000000,4,1.131207,1.132267,1.131709,0.000377
6676.250000,4,1.128765,1.130157,1.129421,0.000506
6676.500000,4,1.127749,1.129333,1.128595,0.000453
6676.750000,4,1.126961,1.128465,1.127522,0.000481
6677.000000,4,1.126532,1.127764,1.127146,0.000443
6677.250000,4,1.123824,1.125296,1.124855,0.000479
6677.500000,4,1.122988,1.124103,1.123477,0.000346
6677.750000,4,1.121085,1.123058,1.122554,0.000643
6678.000000,4,1.120906,1.122335,1.121724,0.000495
6678.250000,4,1.121414,1.122549,1.122104,0.000385
6678.500000,4,1.121543,1.123257,1.122008,0.000535
6678.750000,4,1.120789,1.122500,1.121589,0.000558
6679.000000,4,1.120753,1.121674,1.121208,0.000318
6679.250000,4,1.121454,1.122540,1.122099,0.000317
6679.500000,4,1.117549,1.118650,1.118093,0.000482
6679.750000,4,1.115427,1.116713,1.116291,0.000401
6680.000000,4,1.113698,1.114639,1.114201,0.000362
6680.250000,4,1.109991,1.112110,1.111109,0.000634
6680.500000,4,1.105829,1.107067,1.106517,0.000342
6680.750000,4,1.100222,1.101183,1.100731,0.000275
6681.000000,4,1.094757,1.095760,1.095157,0.000322
6681.250000,4,1.088419,1.089644,1.088915,0.000387
6681.500000,4,1.082042,1.082649,1.082327,0.000192
6681.750000,4,1.073919,1.075277,1.074382,0.000430
6682.000000,4,1.063786,1.065260,1.064544,0.000441
6682.250000,4,1.051619,1.052958,1.052156,0.000469
6682.500000,4,1.036209,1.038838,1.037266,0.000757
6682.750000,4,1.018663,1.020958,1.019947,0.000825
6683.000000,4,0.998999,1.002122,1.000634,0.000935
6683.250000,4,0.976961,0.980241,0.978224,0.000953
6683.500000,4,0.951010,0.955532,0.952539,0.001405
6683.750000,4,0.920591,0.924915,0.922120,0.001332
6684.000000,4,0.885208,0.890429,0.887039,0.001559
6684.250000,4,0.844587,0.849585,0.846122,0.001604
