# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.251948,0.253173,0.252717,0.000377
6128.250000,1,0.255417,0.256772,0.255983,0.000469
6128.500000,1,0.264660,0.266024,0.265340,0.000430
6128.750000,1,0.280490,0.282007,0.281165,0.000481
6129.000000,1,0.301959,0.303242,0.302399,0.000400
6129.250000,1,0.328584,0.330236,0.329400,0.000488
6129.500000,1,0.361351,0.362413,0.362024,0.000339
6129.750000,1,0.399629,0.401249,0.400411,0.000504
6130.000000,1,0.443243,0.445282,0.444743,0.000651
6130.250000,1,0.492499,0.494374,0.493963,0.000659
6130.500000,1,0.545309,0.547753,0.546827,0.000763
6130.750000,1,0.599741,0.602372,0.601337,0.000757
6131.000000,1,0.654328,0.656911,0.655966,0.000767
6131.250000,1,0.708137,0.710451,0.709632,0.000758
6131.500000,1,0.759945,0.763449,0.761653,0.001103
6131.750000,1,0.809399,0.812899,0.811098,0.001099
6132.000000,1,0.855443,0.858956,0.856900,0.001116
6132.250000,1,0.896343,0.899805,0.897692,0.001069
6132.500000,1,0.930493,0.935364,0.932658,0.001371
6132.750000,1,0.960922,0.965425,0.963163,0.001393
6133.000000,1,0.987554,0.992264,0.989968,0.001422
6133.250000,1,1.012068,1.016818,1.014623,0.001435
6133.500000,1,1.033708,1.038671,1.036037,0.001480
6133.750000,1,1.051879,1.056412,1.054246,0.001375
6134.000000,1,1.066088,1.070776,1.068504,0.001465
6134.250000,1,1.077632,1.081812,1.079295,0.001311
6134.500000,1,1.086733,1.091487,1.088787,0.001534
6134.750000,1,1.097606,1.100943,1.098925,0.001207
6135.000000,1,1.107704,1.111055,1.109179,0.001076
6135.250000,1,1.117434,1.120375,1.119029,0.001164
6135.500000,1,1.124428,1.127626,1.126489,0.001074
6135.750000,1,1.128235,1.131627,1.130241,0.001180
6136.000000,1,1.129918,1.132859,1.131512,0.000859
6136.250000,1,1.130229,1.134116,1.132489,0.001394
6136.500000,1,1.131842,1.135785,1.133495,0.001156
6136.750000,1,1.133435,1.136700,1.134944,0.000916
6137.000000,1,1.134527,1.138269,1.136394,0.001052
6137.250000,1,1.133756,1.139113,1.136251,0.001526
6137.500000,1,1.134026,1.138399,1.135540,0.001311
6137.750000,1,1.134066,1.139063,1.136241,0.001427
6138.000000,1,1.137803,1.142703,1.139896,0.001464
6138.250000,1,1.147262,1.152900,1.149099,0.001779
6138.500000,1,1.164635,1.168376,1.166828,0.001070
6138.750000,1,1.173562,1.177155,1.175065,0.001215
6139.000000,1,1.185224,1.189151,1.186679,0.001432
6139.250000,1,1.194331,1.198453,1.195989,0.001372
6139.500000,1,1.202487,1.205437,1.203693,0.001217
6139.750000,1,1.209381,1.212856,1.210718,0.001176
6140.000000,1,1.217004,1.219379,1.218159,0.000945
6140.250000,1,1.223064,1.225603,1.224153,0.000922
6140.500000,1,1.226639,1.229248,1.227860,0.000976
6140.750000,1,1.225681,1.228727,1.226907,0.001064
6141.000000,1,1.221963,1.225839,1.223869,0.001423
6141.250000,1,1.218615,1.223393,1.220636,0.001495
6141.500000,1,1.215789,1.222109,1.218880,0.001940
6141.750000,1,1.216322,1.222891,1.219348,0.002073
6142.000000,1,1.216573,1.224817,1.220219,0.002408
6142.250000,1,1.215970,1.224987,1.220706,0.002637
6142.500000,1,1.215377,1.224786,1.220112,0.002755
6142.750000,1,1.213607,1.223994,1.219172,0.003365
6143.000000,1,1.215246,1.225178,1.220463,0.003362
6143.250000,1,1.219389,1.228236,1.223984,0.002991
6143.500000,1,1.223910,1.233580,1.229136,0.003382
6143.750000,1,1.228660,1.238624,1.234112,0.003637
6144.000000,1,1.230761,1.241471,1.236587,0.003573
6144.250000,1,1.229965,1.240369,1.236020,0.004011
6144.500000,1,1.226798,1.236227,1.232865,0.003512
6144.750000,1,1.222476,1.233269,1.229873,0.003877
6145.000000,1,1.220176,1.231505,1.227693,0.004232
6145.250000,1,1.217905,1.228015,1.224559,0.003845
6145.500000,1,1.211561,1.221522,1.218344,0.003586
6145.750000,1,1.202021,1.212133,1.208742,0.003500
6146.000000,1,1.189225,1.199892,1.196263,0.003612
6146.250000,1,1.177115,1.186499,1.183586,0.003396
6146.500000,1,1.167495,1.177050,1.173897,0.003194
6146.750000,1,1.163581,1.172740,1.169486,0.002986
6147.000000,1,1.165633,1.172788,1.170188,0.002275
6147.250000,1,1.170771,1.177765,1.175466,0.002173
6147.500000,1,1.178589,1.185207,1.182501,0.002066
6147.750000,1,1.187601,1.193543,1.190461,0.001927
6148.000000,1,1.194941,1.201315,1.198337,0.002120
6148.250000,1,1.201175,1.207176,1.203710,0.001852
6148.500000,1,1.205294,1.210051,1.207364,0.001685
6148.750000,1,1.205885,1.210502,1.208172,0.001458
6149.000000,1,1.205324,1.210923,1.208015,0.001800
6149.250000,1,1.205404,1.210863,1.208012,0.001680
6149.500000,1,1.207219,1.213167,1.209950,0.001864
6149.750000,1,1.211581,1.217185,1.214736,0.001928
6150.000000,1,1.217467,1.222577,1.220177,0.001829
6150.250000,1,1.221197,1.227011,1.224372,0.002101
6150.500000,1,1.222671,1.228449,1.225551,0.002070
6150.750000,1,1.220334,1.225872,1.223118,0.002182
6151.000000,1,1.216083,1.222267,1.219456,0.002192
6151.250000,1,1.214047,1.219560,1.216926,0.001907
6151.500000,1,1.215241,1.221712,1.218066,0.002181
6151.750000,1,1.219332,1.225855,1.222076,0.002240
6152.000000,1,1.223764,1.229706,1.226058,0.002267
6152.250000,1,1.225077,1.231939,1.227779,0.002491
6152.500000,1,1.223012,1.229377,1.225423,0.002339
6152.750000,1,1.219162,1.225835,1.221366,0.002485
6153.000000,1,1.214078,1.221159,1.216696,0.002218
6153.250000,1,1.210528,1.216463,1.212780,0.002282
6153.500000,1,1.206567,1.212048,1.208254,0.002161
6153.750000,1,1.197733,1.203561,1.200026,0.002256
6154.000000,1,1.183995,1.189872,1.185944,0.002205
6154.250000,1,1.164635,1.168728,1.165850,0.001731
6154.500000,1,1.139907,1.145487,1.141410,0.002148
6154.750000,1,1.113065,1.118041,1.114388,0.001866
6155.000000,1,1.083808,1.089540,1.085634,0.002114
6155.250000,1,1.052538,1.058071,1.054119,0.002134
6155.500000,1,1.014632,1.021593,1.016891,0.002360
6155.750000,1,0.971525,0.977890,0.973492,0.002178
6156.000000,1,0.922877,0.929880,0.925196,0.002213
6156.250000,1,0.871724,0.878847,0.873891,0.002286
6156.500000,1,0.819030,0.826421,0.821604,0.002316
6156.750000,1,0.767292,0.774510,0.769394,0.002383
6157.000000,1,0.713960,0.720888,0.716316,0.002288
6157.250000,1,0.658599,0.665930,0.661129,0.002255
6157.500000,1,0.601895,0.608184,0.604060,0.001965
6157.750000,1,0.543855,0.550418,0.546183,0.002043
6158.000000,1,0.488109,0.494034,0.490209,0.001767
6158.250000,1,0.436546,0.441347,0.438356,0.001487
6158.500000,1,0.390490,0.394498,0.391967,0.001256
6158.750000,1,0.350359,0.353673,0.351667,0.001023
6159.000000,1,0.316358,0.319324,0.317528,0.000923
6159.250000,1,0.289631,0.291587,0.290454,0.000618
6159.500000,1,0.269709,0.271373,0.270402,0.000556
6159.750000,1,0.257307,0.258704,0.258021,0.000454
6160.000000,2,0.285441,0.287222,0.286207,0.000536
6160.250000,2,0.290718,0.292215,0.291643,0.000479
6160.500000,2,0.307335,0.308885,0.308030,0.000476
6160.750000,2,0.333626,0.335886,0.334611,0.000621
6161.000000,2,0.369695,0.371769,0.370816,0.000634
6161.250000,2,0.414965,0.417896,0.416311,0.000849
6161.500000,2,0.468566,0.471759,0.469777,0.000950
6161.750000,2,0.529823,0.533545,0.531364,0.001193
6162.000000,2,0.598067,0.601520,0.599604,0.001132
6162.250000,2,0.671429,0.675091,0.672900,0.001212
6162.500000,2,0.746105,0.750541,0.748329,0.001530
6162.750000,2,0.821583,0.826390,0.824200,0.001569
6163.000000,2,0.895958,0.901039,0.899071,0.001668
6163.250000,2,0.968926,0.974319,0.972241,0.001806
6163.500000,2,1.038653,1.045606,1.043570,0.002345
6163.750000,2,1.106124,1.112770,1.110485,0.002109
6164.000000,2,1.167061,1.174029,1.171349,0.002086
6164.250000,2,1.217327,1.226111,1.223189,0.002646
6164.500000,2,1.262178,1.268746,1.266810,0.002128
6164.750000,2,1.298286,1.306104,1.303473,0.002350
6165.000000,2,1.328900,1.335448,1.333766,0.002095
6165.250000,2,1.354647,1.361317,1.359330,0.002071
6165.500000,2,1.374739,1.382432,1.379239,0.002200
6165.750000,2,1.388957,1.395321,1.392600,0.001919
6166.000000,2,1.396481,1.402961,1.400259,0.001854
6166.250000,2,1.399548,1.404889,1.403088,0.001636
6166.500000,2,1.402046,1.408311,1.405597,0.001836
6166.750000,2,1.404693,1.410673,1.407725,0.001623
6167.000000,2,1.406981,1.412615,1.410783,0.001822
6167.250000,2,1.409369,1.413701,1.412070,0.001447
6167.500000,2,1.407221,1.412045,1.410329,0.001666
6167.750000,2,1.402715,1.408235,1.406379,0.001863
6168.000000,2,1.396171,1.401286,1.399604,0.001762
6168.250000,2,1.389527,1.395525,1.392905,0.002118
6168.500000,2,1.381603,1.388249,1.386395,0.002473
6168.750000,2,1.375069,1.382636,1.379825,0.002665
6169.000000,2,1.368264,1.375539,1.372760,0.002867
6169.250000,2,1.358644,1.367511,1.364121,0.003224
6169.500000,2,1.348822,1.359131,1.355412,0.003899
6169.750000,2,1.341389,1.352466,1.348295,0.004189
6170.000000,2,1.336603,1.347635,1.343670,0.004569
6170.250000,2,1.335144,1.347544,1.343212,0.004872
6170.500000,2,1.336733,1.348899,1.344618,0.005004
6170.750000,2,1.338631,1.351048,1.346696,0.005168
6171.000000,2,1.339818,1.352817,1.348047,0.005405
6171.250000,2,1.338515,1.352687,1.347808,0.005911
6171.500000,2,1.337973,1.351423,1.346656,0.005449
6171.750000,2,1.335084,1.350216,1.344787,0.005846
6172.000000,2,1.334813,1.348271,1.343149,0.005127
6172.250000,2,1.331443,1.343961,1.339684,0.004728
6172.500000,2,1.324693,1.337193,1.333359,0.004733
6172.750000,2,1.316368,1.329172,1.324931,0.004532
6173.000000,2,1.307271,1.319168,1.315239,0.004104
6173.250000,2,1.298043,1.309137,1.305498,0.003808
6173.500000,2,1.290912,1.300823,1.297367,0.003267
6173.750000,2,1.283199,1.293228,1.289737,0.002993
6174.000000,2,1.277863,1.284143,1.282114,0.002041
6174.250000,2,1.270367,1.275330,1.273262,0.002132
6174.500000,2,1.260190,1.266074,1.263098,0.002195
6174.750000,2,1.250130,1.256882,1.253031,0.002292
6175.000000,2,1.238463,1.249239,1.243449,0.003154
6175.250000,2,1.230666,1.242205,1.235603,0.003617
6175.500000,2,1.221975,1.234922,1.227501,0.003959
6175.750000,2,1.213396,1.227598,1.219656,0.004321
6176.000000,2,1.208855,1.223242,1.214953,0.004261
6176.250000,2,1.195555,1.212201,1.202064,0.005310
6176.500000,2,1.186544,1.203759,1.193291,0.005593
6176.750000,2,1.180510,1.196905,1.186340,0.005709
6177.000000,2,1.173594,1.191290,1.180118,0.006079
6177.250000,2,1.169204,1.185615,1.175203,0.005715
6177.500000,2,1.163310,1.180109,1.169607,0.005792
6177.750000,2,1.156314,1.173305,1.162574,0.005693
6178.000000,2,1.149078,1.165093,1.154473,0.005823
6178.250000,2,1.140027,1.153693,1.144921,0.004868
6178.500000,2,1.129703,1.143262,1.134591,0.005179
6178.750000,2,1.118537,1.131602,1.122944,0.004980
6179.000000,2,1.105357,1.118204,1.109487,0.004702
6179.250000,2,1.090172,1.101568,1.093913,0.004275
6179.500000,2,1.074155,1.085402,1.077490,0.004381
6179.750000,2,1.058549,1.067947,1.061678,0.003869
6180.000000,2,1.045725,1.053650,1.048025,0.003465
6180.250000,2,1.032689,1.041717,1.035608,0.003708
6180.500000,2,1.023085,1.030192,1.025298,0.003050
6180.750000,2,1.012637,1.020844,1.015097,0.003628
6181.000000,2,1.002247,1.009871,1.004741,0.003047
6181.250000,2,0.992876,0.999708,0.994955,0.002838
6181.500000,2,0.982523,0.991036,0.985754,0.003058
6181.750000,2,0.976239,0.984124,0.978732,0.003061
6182.000000,2,0.969872,0.977693,0.972254,0.002952
6182.250000,2,0.963396,0.971811,0.966486,0.002837
6182.500000,2,0.957152,0.964526,0.959576,0.002671
6182.750000,2,0.949108,0.956137,0.951586,0.002475
6183.000000,2,0.939726,0.947196,0.942154,0.002557
6183.250000,2,0.930116,0.937955,0.933363,0.002549
6183.500000,2,0.921862,0.928824,0.924514,0.002416
6183.750000,2,0.913389,0.920281,0.916267,0.002303
6184.000000,2,0.905495,0.911966,0.908334,0.002029
6184.250000,2,0.897207,0.902787,0.899804,0.001874
6184.500000,2,0.887810,0.893548,0.890698,0.001761
6184.750000,2,0.879727,0.884310,0.881967,0.001398
6185.000000,2,0.870838,0.875498,0.873468,0.001517
6185.250000,2,0.863338,0.867075,0.865566,0.001186
6185.500000,2,0.855019,0.858554,0.857719,0.001179
6185.750000,2,0.846509,0.850120,0.848712,0.001084
6186.000000,2,0.835209,0.838139,0.836818,0.000808
6186.250000,2,0.821307,0.825011,0.823136,0.001121
6186.500000,2,0.805187,0.808931,0.807027,0.001199
6186.750000,2,0.787620,0.792187,0.789453,0.001588
6187.000000,2,0.766540,0.773026,0.769469,0.002157
6187.250000,2,0.742834,0.749989,0.746441,0.002291
6187.500000,2,0.715792,0.723996,0.720113,0.002709
6187.750000,2,0.686057,0.694612,0.690583,0.002688
6188.000000,2,0.653516,0.661987,0.658058,0.002798
6188.250000,2,0.620057,0.628094,0.624428,0.002845
6188.500000,2,0.585587,0.593653,0.590035,0.002755
6188.750000,2,0.550606,0.558086,0.555057,0.002653
6189.000000,2,0.514927,0.523319,0.519695,0.002714
6189.250000,2,0.480484,0.487270,0.484493,0.002308
6189.500000,2,0.446197,0.452829,0.449905,0.002155
6189.750000,2,0.414467,0.419507,0.417441,0.001574
6190.000000,2,0.385150,0.389887,0.387885,0.001503
6190.250000,2,0.360137,0.363274,0.361902,0.001072
6190.500000,2,0.338081,0.340855,0.339519,0.000822
6190.750000,2,0.319894,0.321829,0.321042,0.000600
6191.000000,2,0.305249,0.306368,0.305860,0.000407
6191.250000,2,0.293631,0.294875,0.294228,0.000439
6191.500000,2,0.285353,0.286373,0.285770,0.000392
6191.750000,2,0.280068,0.281049,0.280684,0.000337
6192.000000,3,0.348176,0.349575,0.348929,0.000475
6192.250000,3,0.351013,0.352584,0.352091,0.000582
6192.500000,3,0.360716,0.362003,0.361466,0.000460
6192.750000,3,0.375590,0.377273,0.376653,0.000612
6193.000000,3,0.396988,0.399312,0.398226,0.000724
6193.250000,3,0.423186,0.425000,0.424181,0.000597
6193.500000,3,0.455030,0.457793,0.456575,0.000783
6193.750000,3,0.492353,0.495589,0.494229,0.000932
6194.000000,3,0.534511,0.537609,0.536181,0.000949
6194.250000,3,0.579173,0.582804,0.581068,0.001025
6194.500000,3,0.625470,0.629073,0.627472,0.001018
6194.750000,3,0.672713,0.676444,0.674683,0.001102
6195.000000,3,0.721420,0.724371,0.723147,0.000993
6195.250000,3,0.770221,0.773910,0.772095,0.001113
6195.500000,3,0.818483,0.821781,0.820138,0.001001
6195.750000,3,0.864228,0.868054,0.866389,0.001242
6196.000000,3,0.906088,0.909527,0.907983,0.001275
6196.250000,3,0.941007,0.944456,0.943113,0.001313
6196.500000,3,0.970927,0.974346,0.973259,0.001282
6196.750000,3,0.996211,0.999856,0.998468,0.001122
6197.000000,3,1.017638,1.021361,1.020261,0.001192
6197.250000,3,1.035430,1.039593,1.038507,0.001391
6197.500000,3,1.049729,1.053010,1.051998,0.001041
6197.750000,3,1.057647,1.060338,1.059451,0.000925
6198.000000,3,1.061309,1.064816,1.063697,0.001169
6198.250000,3,1.063156,1.066858,1.065742,0.001185
6198.500000,3,1.066738,1.070243,1.069449,0.001159
6198.750000,3,1.072137,1.075932,1.074737,0.001212
6199.000000,3,1.078860,1.083599,1.081928,0.001377
6199.250000,3,1.086246,1.089976,1.087855,0.001051
6199.500000,3,1.089878,1.093765,1.091823,0.001138
6199.750000,3,1.091022,1.094817,1.092856,0.001124
6200.000000,3,1.091223,1.095760,1.093202,0.001536
6200.250000,3,1.090427,1.095429,1.092358,0.001658
6200.500000,3,1.088873,1.094738,1.091584,0.001992
6200.750000,3,1.088584,1.093936,1.090854,0.001893
6201.000000,3,1.085839,1.092231,1.088611,0.002349
6201.250000,3,1.081192,1.088395,1.084141,0.002698
6201.500000,3,1.074937,1.083404,1.078457,0.002811
6201.750000,3,1.070454,1.078961,1.073615,0.003229
6202.000000,3,1.068093,1.077241,1.071282,0.003722
6202.250000,3,1.067123,1.076476,1.070513,0.003547
6202.500000,3,1.066220,1.077828,1.070856,0.004060
6202.750000,3,1.066175,1.077509,1.070088,0.004134
6203.000000,3,1.063755,1.075114,1.067839,0.004340
6203.250000,3,1.061203,1.073096,1.065212,0.004297
6203.500000,3,1.057972,1.070163,1.062398,0.004413
6203.750000,3,1.057355,1.070948,1.061805,0.004746
6204.000000,3,1.058420,1.071694,1.063158,0.004564
6204.250000,3,1.059755,1.072062,1.063659,0.004363
6204.500000,3,1.058879,1.070968,1.062669,0.004254
6204.750000,3,1.056358,1.067558,1.059847,0.004091
6205.000000,3,1.052115,1.063890,1.055827,0.003963
6205.250000,3,1.049550,1.060053,1.052664,0.003611
6205.500000,3,1.048927,1.059367,1.052157,0.003489
6205.750000,3,1.050332,1.060192,1.052919,0.003397
6206.000000,3,1.051586,1.061186,1.054414,0.003179
6206.250000,3,1.052294,1.061683,1.054715,0.003204
6206.500000,3,1.051034,1.060222,1.053874,0.002852
6206.750000,3,1.049488,1.057429,1.052689,0.002384
6207.000000,3,1.050863,1.056902,1.053043,0.001878
6207.250000,3,1.052890,1.060262,1.055599,0.002232
6207.500000,3,1.057717,1.062996,1.059893,0.001648
6207.750000,3,1.061871,1.066843,1.063832,0.001593
6208.000000,3,1.065072,1.068791,1.066683,0.001130
6208.250000,3,1.067616,1.071147,1.068910,0.001120
6208.500000,3,1.069789,1.073175,1.071036,0.001304
6208.750000,3,1.074244,1.077694,1.075356,0.001177
6209.000000,3,1.080748,1.083950,1.082121,0.000950
6209.250000,3,1.089307,1.092662,1.090134,0.001107
6209.500000,3,1.097063,1.101475,1.098664,0.001261
6209.750000,3,1.104817,1.107189,1.105704,0.000718
6210.000000,3,1.110951,1.113826,1.112065,0.000836
6210.250000,3,1.116886,1.119521,1.118182,0.000847
6210.500000,3,1.123208,1.126890,1.125059,0.001030
6210.750000,3,1.129650,1.134519,1.132275,0.001379
6211.000000,3,1.136748,1.140635,1.138663,0.001263
6211.250000,3,1.140585,1.145126,1.143298,0.001353
6211.500000,3,1.143110,1.147993,1.145893,0.001467
6211.750000,3,1.145178,1.149060,1.147621,0.001213
6212.000000,3,1.146878,1.150823,1.149644,0.001247
6212.250000,3,1.151143,1.154974,1.153540,0.001367
6212.500000,3,1.156083,1.160297,1.158807,0.001370
6212.750000,3,1.162237,1.166074,1.164325,0.001235
6213.000000,3,1.166044,1.170119,1.168292,0.001304
6213.250000,3,1.167536,1.172868,1.171121,0.001653
6213.500000,3,1.171790,1.177510,1.175097,0.001770
6213.750000,3,1.178143,1.183457,1.180844,0.001650
6214.000000,3,1.186921,1.192871,1.190203,0.001782
6214.250000,3,1.198174,1.204875,1.202044,0.002029
6214.500000,3,1.209924,1.218412,1.214235,0.002621
6214.750000,3,1.221346,1.228460,1.225278,0.002607
6215.000000,3,1.229886,1.238246,1.234628,0.002877
6215.250000,3,1.237650,1.246693,1.242663,0.003063
6215.500000,3,1.245523,1.255290,1.250878,0.003496
6215.750000,3,1.254122,1.265500,1.260151,0.003916
6216.000000,3,1.263367,1.276010,1.270249,0.004363
6216.250000,3,1.271337,1.283640,1.278171,0.004448
6216.500000,3,1.277354,1.289687,1.284302,0.004493
6216.750000,3,1.280521,1.293771,1.288008,0.004861
6217.000000,3,1.283478,1.296869,1.291430,0.004897
6217.250000,3,1.287920,1.300435,1.294963,0.004572
6217.500000,3,1.291421,1.304898,1.298841,0.004893
6217.750000,3,1.294145,1.307000,1.301950,0.004993
6218.000000,3,1.292782,1.306711,1.301535,0.005175
6218.250000,3,1.289484,1.301441,1.297115,0.004693
6218.500000,3,1.279207,1.291367,1.287389,0.004681
6218.750000,3,1.266525,1.276997,1.273584,0.004130
6219.000000,3,1.249773,1.260151,1.256507,0.003753
6219.250000,3,1.228749,1.239718,1.235684,0.003654
6219.500000,3,1.203575,1.213888,1.209838,0.003260
6219.750000,3,1.171583,1.179509,1.176119,0.002510
6220.000000,3,1.129276,1.138467,1.134569,0.002674
6220.250000,3,1.079469,1.088393,1.084103,0.002488
6220.500000,3,1.024208,1.031346,1.027713,0.002071
6220.750000,3,0.963366,0.970607,0.966543,0.002032
6221.000000,3,0.899960,0.906202,0.902539,0.001909
6221.250000,3,0.835206,0.840923,0.837481,0.001860
6221.500000,3,0.769797,0.774643,0.771786,0.001653
6221.750000,3,0.704290,0.709030,0.706468,0.001584
6222.000000,3,0.640944,0.644713,0.642604,0.001412
6222.250000,3,0.580215,0.583645,0.581764,0.001187
6222.500000,3,0.523995,0.526758,0.525146,0.001033
6222.750000,3,0.473195,0.475832,0.474506,0.000888
6223.000000,3,0.430338,0.432027,0.431426,0.000550
6223.250000,3,0.396011,0.397383,0.396716,0.000418
6223.500000,3,0.371410,0.372558,0.372129,0.000361
6223.750000,3,0.356008,0.357381,0.356978,0.000452
6224.000000,4,0.288933,0.290164,0.289517,0.000384
6224.250000,4,0.291411,0.292367,0.291903,0.000276
6224.500000,4,0.297291,0.298230,0.297687,0.000298
6224.750000,4,0.307802,0.308813,0.308367,0.000305
6225.000000,4,0.322310,0.323516,0.322959,0.000373
6225.250000,4,0.340554,0.341835,0.340963,0.000417
6225.500000,4,0.362639,0.364914,0.363353,0.000762
6225.750000,4,0.390403,0.393073,0.391088,0.000900
6226.000000,4,0.420794,0.424171,0.421798,0.001104
6226.250000,4,0.455014,0.459101,0.456378,0.001343
6226.500000,4,0.490340,0.494955,0.491773,0.001575
6226.750000,4,0.527599,0.533645,0.529635,0.001912
6227.000000,4,0.566102,0.573211,0.568350,0.002309
6227.250000,4,0.606988,0.614453,0.609167,0.002532
6227.500000,4,0.647389,0.656123,0.649994,0.002957
6227.750000,4,0.688007,0.697602,0.691026,0.003257
6228.000000,4,0.726033,0.736449,0.729535,0.003588
6228.250000,4,0.761958,0.772656,0.765392,0.003714
6228.500000,4,0.792797,0.805214,0.797226,0.004343
6228.750000,4,0.823478,0.835160,0.827542,0.004124
6229.000000,4,0.849891,0.863566,0.854700,0.004823
6229.250000,4,0.876551,0.889395,0.880772,0.004775
6229.500000,4,0.897908,0.911965,0.902676,0.005260
6229.750000,4,0.917043,0.929895,0.921328,0.004883
6230.000000,4,0.930878,0.944566,0.935824,0.005268
6230.250000,4,0.943715,0.956056,0.948394,0.004680
6230.500000,4,0.954965,0.966998,0.959095,0.004773
6230.750000,4,0.966254,0.978187,0.970497,0.004477
6231.000000,4,0.976144,0.988363,0.980479,0.004338
6231.250000,4,0.986789,0.996675,0.990270,0.003662
6231.500000,4,0.993579,1.003824,0.997309,0.003802
6231.750000,4,1.001914,1.010794,1.004662,0.003116
6232.000000,4,1.007737,1.015597,1.010763,0.002596
6232.250000,4,1.016549,1.023780,1.019214,0.002338
6232.500000,4,1.025731,1.032431,1.028156,0.002102
6232.750000,4,1.036939,1.042732,1.038992,0.001768
6233.000000,4,1.046735,1.050328,1.048705,0.001217
6233.250000,4,1.056414,1.060047,1.057745,0.001347
6233.500000,4,1.062841,1.068512,1.065369,0.001776
6233.750000,4,1.070388,1.077056,1.073271,0.002060
6234.000000,4,1.076404,1.085521,1.080389,0.002888
6234.250000,4,1.083551,1.094858,1.089134,0.003622
6234.500000,4,1.089037,1.101807,1.095620,0.004056
6234.750000,4,1.094813,1.108825,1.101742,0.004511
6235.000000,4,1.098937,1.113343,1.106232,0.004907
6235.250000,4,1.102580,1.118876,1.111067,0.005759
6235.500000,4,1.107938,1.124770,1.116712,0.005980
6235.750000,4,1.115173,1.133345,1.125264,0.006531
6236.000000,4,1.123877,1.141859,1.134218,0.006796
6236.250000,4,1.132488,1.151839,1.143250,0.007120
6236.500000,4,1.138653,1.158567,1.149805,0.007284
6236.750000,4,1.144132,1.164059,1.155606,0.007507
6237.000000,4,1.147731,1.168909,1.159458,0.007788
6237.250000,4,1.152831,1.172955,1.164689,0.007309
6237.500000,4,1.159314,1.178990,1.170596,0.007478
6237.750000,4,1.166344,1.186892,1.178175,0.007584
6238.000000,4,1.173221,1.192193,1.184061,0.007097
6238.250000,4,1.178375,1.195968,1.188845,0.006855
6238.500000,4,1.180989,1.199683,1.192102,0.007180
6238.750000,4,1.185303,1.203147,1.195543,0.006433
6239.000000,4,1.189327,1.205718,1.198903,0.006179
6239.250000,4,1.194942,1.209687,1.204001,0.005698
6239.500000,4,1.198166,1.214915,1.208278,0.005996
6239.750000,4,1.202610,1.218048,1.211838,0.005470
6240.000000,4,1.228856,1.256867,1.245722,0.010610
6240.250000,4,1.204642,1.217709,1.212443,0.004719
6240.500000,4,1.204222,1.216124,1.211467,0.004319
6240.750000,4,1.206354,1.218379,1.213235,0.004189
6241.000000,4,1.208006,1.220393,1.215627,0.004319
6241.250000,4,1.211879,1.224404,1.218929,0.004294
6241.500000,4,1.214322,1.225227,1.220537,0.003818
6241.750000,4,1.215883,1.226860,1.222150,0.003759
6242.000000,4,1.218006,1.227577,1.223598,0.003414
6242.250000,4,1.223491,1.231884,1.228079,0.003217
6242.500000,4,1.228346,1.236912,1.233347,0.002952
6242.750000,4,1.237265,1.245063,1.241544,0.002679
6243.000000,4,1.245533,1.251343,1.248888,0.002238
6243.250000,4,1.251579,1.257056,1.254760,0.002085
6243.500000,4,1.254662,1.259592,1.257296,0.001897
6243.750000,4,1.256975,1.262147,1.259461,0.001723
6244.000000,4,1.258029,1.262127,1.260130,0.001406
6244.250000,4,1.258795,1.262960,1.261330,0.001577
6244.500000,4,1.259322,1.261770,1.260914,0.000935
6244.750000,4,1.257880,1.260808,1.260158,0.000946
6245.000000,4,1.255484,1.256898,1.256356,0.000490
6245.250000,4,1.251975,1.254242,1.253301,0.000905
6245.500000,4,1.249214,1.253491,1.251151,0.001278
6245.750000,4,1.250078,1.254862,1.252992,0.001615
6246.000000,4,1.255058,1.259767,1.257326,0.001730
6246.250000,4,1.261112,1.267975,1.264555,0.002360
6246.500000,4,1.265008,1.273121,1.269840,0.002854
6246.750000,4,1.270079,1.278936,1.274963,0.003291
6247.000000,4,1.272217,1.282970,1.277778,0.003635
6247.250000,4,1.276083,1.287355,1.281958,0.003949
6247.500000,4,1.279517,1.291659,1.285861,0.004250
6247.750000,4,1.285150,1.299036,1.292256,0.004805
6248.000000,4,1.289789,1.303589,1.296252,0.005021
6248.250000,4,1.291204,1.305673,1.297781,0.004966
6248.500000,4,1.288755,1.303170,1.295185,0.005186
6248.750000,4,1.283162,1.299207,1.290907,0.005515
6249.000000,4,1.278503,1.294202,1.286629,0.005684
6249.250000,4,1.275732,1.292660,1.284338,0.005627
6249.500000,4,1.273744,1.290278,1.281872,0.005753
6249.750000,4,1.270721,1.287805,1.278966,0.005794
6250.000000,4,1.264918,1.282170,1.272886,0.005773
6250.250000,4,1.255680,1.272099,1.262962,0.005452
6250.500000,4,1.241312,1.257555,1.248571,0.005572
6250.750000,4,1.225900,1.241919,1.232761,0.005236
6251.000000,4,1.206873,1.222550,1.213852,0.005058
6251.250000,4,1.185797,1.201499,1.192553,0.004666
6251.500000,4,1.158938,1.173341,1.164484,0.004455
6251.750000,4,1.125945,1.138907,1.130780,0.004016
6252.000000,4,1.084125,1.097135,1.088969,0.003873
6252.250000,4,1.037928,1.048917,1.041644,0.003252
6252.500000,4,0.984474,0.994458,0.987764,0.002955
