# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.559282,15.643965,15.599758,0.025841
6560.250000,1,1.030113,1.047843,1.039153,0.006589
6560.500000,1,0.104306,0.116231,0.110948,0.004802
6560.750000,1,1.080186,1.095523,1.087970,0.005745
6561.000000,1,-0.537902,-0.533488,-0.536207,0.001779
6561.250000,1,0.698249,0.711797,0.704627,0.004947
6561.500000,1,-0.128779,-0.105364,-0.117129,0.008691
6561.750000,1,1.101710,1.113569,1.107348,0.004752
6562.000000,1,-0.280797,-0.270539,-0.275957,0.003852
6562.250000,1,0.784408,0.788819,0.786285,0.001668
6562.500000,1,-0.194010,-0.173892,-0.184013,0.007396
6562.750000,1,1.011193,1.015953,1.013489,0.001703
6563.000000,1,-0.158768,-0.157228,-0.157753,0.000493
6563.250000,1,0.900273,0.902450,0.901337,0.000785
6563.500000,1,-0.145254,-0.136383,-0.140688,0.003163
6563.750000,1,0.953878,0.957998,0.955866,0.001353
6564.000000,1,-0.129220,-0.117861,-0.123920,0.004022
6564.250000,1,0.953082,0.955195,0.953979,0.000785
6564.500000,1,-0.096642,-0.094947,-0.095745,0.000614
6564.750000,1,0.937908,0.942720,0.940286,0.001820
6565.000000,1,-0.131752,-0.116810,-0.124700,0.005395
6565.250000,1,0.962031,0.965696,0.963518,0.001350
6565.500000,1,-0.088974,-0.087391,-0.088126,0.000585
6565.750000,1,0.933832,0.938540,0.935823,0.001922
6566.000000,1,-0.138447,-0.125286,-0.132299,0.004778
6566.250000,1,0.954311,0.957260,0.955441,0.001090
6566.500000,1,-0.113637,-0.108312,-0.111010,0.001759
6566.750000,1,0.924037,0.927329,0.925433,0.001237
6567.000000,1,-0.153582,-0.145291,-0.149740,0.003051
6567.250000,1,0.935775,0.938937,0.937584,0.001030
6567.500000,1,-0.156150,-0.146558,-0.151500,0.003403
6567.750000,1,0.901315,0.904387,0.902872,0.000972
6568.000000,1,-0.177552,-0.173535,-0.175702,0.001432
6568.250000,1,0.912735,0.917951,0.914947,0.002112
6568.500000,1,-0.196539,-0.184831,-0.190963,0.004258
6568.750000,1,0.876315,0.880710,0.877751,0.001572
6569.000000,1,-0.203766,-0.200666,-0.202331,0.001057
6569.250000,1,0.883858,0.889701,0.886336,0.002484
6569.500000,1,-0.227320,-0.216977,-0.222586,0.003731
6569.750000,1,0.858242,0.861946,0.859555,0.001246
6570.000000,1,-0.222530,-0.216712,-0.219547,0.001933
6570.250000,1,0.851423,0.854905,0.853098,0.001370
6570.500000,1,-0.253882,-0.246843,-0.250731,0.002559
6570.750000,1,0.846201,0.849787,0.847870,0.001318
6571.000000,1,-0.231819,-0.223276,-0.227626,0.002910
6571.250000,1,0.811027,0.814523,0.812346,0.001245
6571.500000,1,-0.290284,-0.286171,-0.288453,0.001498
6571.750000,1,0.832211,0.842141,0.836688,0.003906
6572.000000,1,-0.226722,-0.217289,-0.222114,0.003388
6572.250000,1,0.775512,0.785477,0.779952,0.003650
6572.500000,1,-0.336602,-0.331711,-0.334384,0.001682
6572.750000,1,0.804087,0.818569,0.810837,0.005579
6573.000000,1,-0.219348,-0.212830,-0.216159,0.002433
6573.250000,1,0.779260,0.789656,0.783809,0.003775
6573.500000,1,-0.346454,-0.337412,-0.341720,0.002981
6573.750000,1,0.767419,0.776608,0.771596,0.003474
6574.000000,1,-0.285427,-0.279543,-0.282306,0.002237
6574.250000,1,0.777337,0.779062,0.777874,0.000607
6574.500000,1,-0.214609,-0.209481,-0.211448,0.001529
6574.750000,1,0.868315,0.874973,0.871990,0.002166
6575.000000,1,-0.524733,-0.503742,-0.513585,0.008156
6575.250000,1,0.390296,0.397380,0.394673,0.002618
6575.500000,1,0.173962,0.188156,0.182026,0.004943
6575.750000,1,2.918110,2.969143,2.938016,0.018790
6576.000000,1,63.996711,64.441179,64.213250,0.162126
6576.250000,1,2.919001,2.969713,2.939171,0.019004
6576.500000,1,0.172197,0.185127,0.179970,0.004822
6576.750000,1,0.393592,0.400312,0.397830,0.002551
6577.000000,1,-0.528722,-0.507726,-0.517546,0.008121
6577.250000,1,0.872905,0.879852,0.876846,0.002225
6577.500000,1,-0.219689,-0.215084,-0.216919,0.001388
6577.750000,1,0.783533,0.784841,0.784007,0.000511
6578.000000,1,-0.291770,-0.285992,-0.288592,0.002184
6578.250000,1,0.774050,0.783366,0.778285,0.003490
6578.500000,1,-0.352615,-0.344102,-0.348214,0.002882
6578.750000,1,0.785572,0.795956,0.790213,0.003753
6579.000000,1,-0.225264,-0.218899,-0.222036,0.002370
6579.250000,1,0.809175,0.823873,0.816104,0.005638
6579.500000,1,-0.340991,-0.336370,-0.338793,0.001604
6579.750000,1,0.778864,0.788570,0.783301,0.003565
6580.000000,1,-0.228898,-0.219545,-0.224137,0.003339
6580.250000,1,0.832845,0.843123,0.837677,0.004002
6580.500000,1,-0.289290,-0.285481,-0.287532,0.001426
6580.750000,1,0.809072,0.812115,0.810289,0.001139
6581.000000,1,-0.228141,-0.219511,-0.223663,0.002893
6581.250000,1,0.840679,0.844583,0.842718,0.001379
6581.500000,1,-0.246950,-0.240249,-0.243892,0.002489
6581.750000,1,0.843189,0.847079,0.845236,0.001481
6582.000000,1,-0.213610,-0.207781,-0.210368,0.001935
6582.250000,1,0.848829,0.851906,0.849859,0.001135
6582.500000,1,-0.216828,-0.206755,-0.212141,0.003671
6582.750000,1,0.873180,0.879416,0.876047,0.002582
6583.000000,1,-0.193581,-0.190850,-0.192183,0.000970
6583.250000,1,0.867070,0.871075,0.868482,0.001460
6583.500000,1,-0.188070,-0.176967,-0.182685,0.004127
6583.750000,1,0.905672,0.911465,0.908397,0.002197
6584.000000,1,-0.172537,-0.169216,-0.170951,0.001294
6584.250000,1,0.899737,0.902150,0.900910,0.000850
6584.500000,1,-0.155858,-0.147143,-0.151611,0.003253
6584.750000,1,0.939431,0.942768,0.941087,0.001111
6585.000000,1,-0.159744,-0.151825,-0.155857,0.002909
6585.250000,1,0.933205,0.936667,0.934948,0.001239
6585.500000,1,-0.125385,-0.120763,-0.123101,0.001627
6585.750000,1,0.969423,0.972340,0.970665,0.001092
6586.000000,1,-0.155711,-0.142744,-0.149530,0.004710
6586.250000,1,0.953158,0.957883,0.955283,0.001924
6586.500000,1,-0.109352,-0.107849,-0.108624,0.000572
6586.750000,1,0.983221,0.986869,0.984713,0.001336
6587.000000,1,-0.152398,-0.137434,-0.145372,0.005425
6587.250000,1,0.957527,0.962240,0.959850,0.001821
6587.500000,1,-0.113720,-0.111858,-0.112863,0.000688
6587.750000,1,0.966508,0.968982,0.967662,0.000879
6588.000000,1,-0.138146,-0.126688,-0.132923,0.004095
6588.250000,1,0.957200,0.960993,0.959216,0.001259
6588.500000,1,-0.141546,-0.132269,-0.137048,0.003321
6588.750000,1,0.888233,0.891091,0.889689,0.000906
6589.000000,1,-0.137850,-0.135998,-0.137013,0.000547
6589.250000,1,0.980114,0.984693,0.982541,0.001608
6589.500000,1,-0.152291,-0.131623,-0.142303,0.007560
6589.750000,1,0.730775,0.735722,0.732721,0.001831
6590.000000,1,-0.214515,-0.204795,-0.210176,0.003726
6590.250000,1,1.023480,1.034847,1.028606,0.004604
6590.500000,1,-0.037181,-0.013314,-0.025424,0.008767
6590.750000,1,0.592736,0.606994,0.599297,0.005135
6591.000000,1,-0.419153,-0.415039,-0.417602,0.001664
6591.250000,1,0.948148,0.963226,0.955525,0.005584
6591.500000,1,0.249656,0.261646,0.256515,0.004772
6591.750000,1,0.870780,0.886985,0.879553,0.006592
6592.000000,2,0.282200,0.283257,0.282618,0.000363
6592.250000,2,0.284835,0.285522,0.285255,0.000248
6592.500000,2,0.291676,0.292311,0.292037,0.000249
6592.750000,2,0.303609,0.304877,0.304330,0.000377
6593.000000,2,0.319936,0.321140,0.320657,0.000447
6593.250000,2,0.341685,0.343360,0.342632,0.000589
6593.500000,2,0.367845,0.369511,0.368987,0.000682
6593.750000,2,0.399262,0.401311,0.400670,0.000735
6594.000000,2,0.434791,0.436876,0.435977,0.000763
6594.250000,2,0.473935,0.476144,0.475293,0.000844
6594.500000,2,0.515564,0.518110,0.517111,0.000904
6594.750000,2,0.560496,0.562970,0.561951,0.000900
6595.000000,2,0.606370,0.609171,0.608046,0.001022
6595.250000,2,0.654026,0.657234,0.655822,0.001069
6595.500000,2,0.701119,0.704071,0.702827,0.001019
6595.750000,2,0.746790,0.749668,0.748483,0.001024
6596.000000,2,0.789260,0.791576,0.790712,0.000840
6596.250000,2,0.828513,0.830975,0.829802,0.000858
6596.500000,2,0.862762,0.865210,0.864061,0.000756
6596.750000,2,0.893580,0.895394,0.894828,0.000695
6597.000000,2,0.920132,0.922133,0.921170,0.000583
6597.250000,2,0.942560,0.944409,0.943830,0.000583
6597.500000,2,0.960549,0.961396,0.960936,0.000285
6597.750000,2,0.975828,0.977035,0.976592,0.000420
6598.000000,2,0.988033,0.989243,0.988427,0.000367
6598.250000,2,0.998618,1.000447,0.999825,0.000579
6598.500000,2,1.010009,1.010987,1.010607,0.000329
6598.750000,2,1.020223,1.022154,1.021487,0.000585
6599.000000,2,1.029675,1.031284,1.030508,0.000602
6599.250000,2,1.038714,1.040039,1.039184,0.000449
6599.500000,2,1.046701,1.047435,1.047171,0.000237
6599.750000,2,1.054407,1.055958,1.055197,0.000495
6600.000000,2,1.092130,1.095757,1.094375,0.001129
6600.250000,2,1.073264,1.074828,1.074226,0.000542
6600.500000,2,1.069652,1.070703,1.070358,0.000335
6600.750000,2,1.076925,1.078397,1.077591,0.000504
6601.000000,2,1.084142,1.085513,1.084848,0.000462
6601.250000,2,1.092539,1.093325,1.092877,0.000231
6601.500000,2,1.099225,1.100518,1.099728,0.000445
6601.750000,2,1.106203,1.107772,1.106827,0.000486
6602.000000,2,1.111680,1.112860,1.112447,0.000409
6602.250000,2,1.117255,1.117988,1.117533,0.000259
6602.500000,2,1.120143,1.120696,1.120380,0.000191
6602.750000,2,1.121949,1.123370,1.122567,0.000425
6603.000000,2,1.121282,1.122326,1.121983,0.000330
6603.250000,2,1.120892,1.122591,1.121550,0.000568
6603.500000,2,1.121042,1.122210,1.121528,0.000366
6603.750000,2,1.124337,1.126099,1.125076,0.000547
6604.000000,2,1.130735,1.132604,1.131651,0.000584
6604.250000,2,1.140308,1.140934,1.140557,0.000190
6604.500000,2,1.150090,1.151284,1.150648,0.000423
6604.750000,2,1.160993,1.161398,1.161196,0.000152
6605.000000,2,1.169175,1.170280,1.169757,0.000344
6605.250000,2,1.176313,1.177559,1.176917,0.000501
6605.500000,2,1.182111,1.182800,1.182553,0.000250
6605.750000,2,1.187478,1.188446,1.187852,0.000310
6606.000000,2,1.190733,1.191774,1.191307,0.000357
6606.250000,2,1.194329,1.196090,1.194869,0.000622
6606.500000,2,1.195638,1.196655,1.196258,0.000328
6606.750000,2,1.196107,1.197888,1.197233,0.000542
6607.000000,2,1.196727,1.198037,1.197233,0.000411
6607.250000,2,1.196841,1.198411,1.197626,0.000455
6607.500000,2,1.196802,1.197948,1.197253,0.000381
6607.750000,2,1.197661,1.199024,1.198103,0.000478
6608.000000,2,1.199171,1.200425,1.199871,0.000435
6608.250000,2,1.199106,1.200140,1.199434,0.000325
6608.500000,2,1.199035,1.199801,1.199302,0.000232
6608.750000,2,1.198711,1.200154,1.199433,0.000458
6609.000000,2,1.198814,1.199512,1.199101,0.000213
6609.250000,2,1.198596,1.199353,1.198964,0.000245
6609.500000,2,1.199372,1.200460,1.199784,0.000350
6609.750000,2,1.198511,1.199795,1.198953,0.000422
6610.000000,2,1.198101,1.199055,1.198619,0.000340
6610.250000,2,1.199332,1.200585,1.199720,0.000402
6610.500000,2,1.200575,1.201479,1.201222,0.000296
6610.750000,2,1.203193,1.205187,1.204142,0.000573
6611.000000,2,1.207230,1.208678,1.208057,0.000522
6611.250000,2,1.212513,1.213520,1.213090,0.000321
6611.500000,2,1.215582,1.216896,1.216396,0.000423
6611.750000,2,1.219891,1.221151,1.220651,0.000415
6612.000000,2,1.223073,1.224435,1.223853,0.000390
6612.250000,2,1.225884,1.227414,1.226712,0.000482
6612.500000,2,1.227152,1.228665,1.227819,0.000502
6612.750000,2,1.227228,1.229797,1.228885,0.000765
6613.000000,2,1.227167,1.228258,1.227646,0.000427
6613.250000,2,1.225349,1.226629,1.226154,0.000406
6613.500000,2,1.222105,1.223261,1.222893,0.000406
6613.750000,2,1.220532,1.221932,1.221353,0.000419
6614.000000,2,1.219122,1.220140,1.219721,0.000382
6614.250000,2,1.219288,1.221272,1.220381,0.000599
6614.500000,2,1.221845,1.222624,1.222256,0.000279
6614.750000,2,1.225219,1.226949,1.225967,0.000551
6615.000000,2,1.230163,1.231048,1.230652,0.000316
6615.250000,2,1.234976,1.235820,1.235429,0.000282
6615.500000,2,1.238554,1.240042,1.239398,0.000557
6615.750000,2,1.243809,1.245650,1.244813,0.000607
6616.000000,2,1.248724,1.250732,1.249707,0.000640
6616.250000,2,1.253926,1.255312,1.254694,0.000436
6616.500000,2,1.257612,1.258970,1.258272,0.000514
6616.750000,2,1.261732,1.263385,1.262239,0.000531
6617.000000,2,1.262972,1.264327,1.263571,0.000386
6617.250000,2,1.263954,1.265236,1.264777,0.000392
6617.500000,2,1.262064,1.264066,1.262826,0.000742
6617.750000,2,1.258386,1.259731,1.259006,0.000471
6618.000000,2,1.252307,1.254214,1.253107,0.000680
6618.250000,2,1.243268,1.245528,1.244182,0.000686
6618.500000,2,1.230630,1.232356,1.231250,0.000564
6618.750000,2,1.215029,1.216846,1.216025,0.000511
6619.000000,2,1.194530,1.196810,1.195593,0.000702
6619.250000,2,1.171128,1.173813,1.172000,0.000870
6619.500000,2,1.141506,1.143661,1.142559,0.000656
6619.750000,2,1.108115,1.111251,1.109255,0.001066
6620.000000,2,1.068092,1.071148,1.069407,0.001003
6620.250000,2,1.022607,1.026090,1.024024,0.001171
6620.500000,2,0.970179,0.973350,0.971678,0.001103
6620.750000,2,0.912831,0.916096,0.914176,0.001218
6621.000000,2,0.849587,0.854323,0.851502,0.001572
6621.250000,2,0.783167,0.787565,0.785237,0.001443
6621.500000,2,0.713952,0.718664,0.716568,0.001470
6621.750000,2,0.646420,0.650616,0.648350,0.001345
6622.000000,2,0.579071,0.583194,0.581187,0.001425
6622.250000,2,0.516573,0.520705,0.518537,0.001400
6622.500000,2,0.458598,0.461996,0.460271,0.001061
6622.750000,2,0.408238,0.411285,0.409682,0.001001
6623.000000,2,0.365096,0.367228,0.366204,0.000724
6623.250000,2,0.331312,0.333184,0.332295,0.000606
6623.500000,2,0.306298,0.307573,0.307050,0.000385
6623.750000,2,0.291683,0.292395,0.292163,0.000211
6624.000000,3,0.278578,0.279466,0.279144,0.000289
6624.250000,3,0.283498,0.284236,0.283763,0.000266
6624.500000,3,0.288300,0.289233,0.288673,0.000302
6624.750000,3,0.302211,0.303281,0.302829,0.000315
6625.000000,3,0.316847,0.318342,0.317547,0.000464
6625.250000,3,0.340230,0.342061,0.341431,0.000610
6625.500000,3,0.364846,0.366836,0.365918,0.000743
6625.750000,3,0.398381,0.400425,0.399673,0.000803
6626.000000,3,0.432536,0.434815,0.433671,0.000791
6626.250000,3,0.474804,0.477561,0.476110,0.000961
6626.500000,3,0.515662,0.518268,0.517008,0.000933
6626.750000,3,0.563065,0.565178,0.564180,0.000765
6627.000000,3,0.606012,0.608775,0.607549,0.000864
6627.250000,3,0.652491,0.655799,0.654354,0.001041
6627.500000,3,0.694278,0.696548,0.695694,0.000881
6627.750000,3,0.737943,0.740455,0.739352,0.000792
6628.000000,3,0.774401,0.776973,0.775894,0.000796
6628.250000,3,0.812564,0.814636,0.813590,0.000678
6628.500000,3,0.843013,0.844368,0.843865,0.000458
6628.750000,3,0.873083,0.874759,0.873663,0.000609
6629.000000,3,0.895187,0.897158,0.895944,0.000684
6629.250000,3,0.916905,0.918097,0.917513,0.000384
6629.500000,3,0.931432,0.933116,0.932084,0.000589
6629.750000,3,0.947598,0.948549,0.947942,0.000299
6630.000000,3,0.955878,0.956759,0.956369,0.000299
6630.250000,3,0.966522,0.967545,0.967049,0.000387
6630.500000,3,0.970751,0.971924,0.971446,0.000406
6630.750000,3,0.978947,0.980275,0.979524,0.000545
6631.000000,3,0.982494,0.983686,0.983045,0.000369
6631.250000,3,0.991150,0.991969,0.991489,0.000330
6631.500000,3,0.995892,0.996449,0.996235,0.000193
6631.750000,3,1.004840,1.006392,1.005541,0.000530
6632.000000,3,1.011152,1.012470,1.011677,0.000457
6632.250000,3,1.021032,1.021921,1.021617,0.000270
6632.500000,3,1.025574,1.026633,1.026093,0.000316
6632.750000,3,1.033856,1.034764,1.034411,0.000342
6633.000000,3,1.035999,1.037637,1.036825,0.000535
6633.250000,3,1.042575,1.043541,1.043056,0.000341
6633.500000,3,1.042860,1.044120,1.043605,0.000450
6633.750000,3,1.047777,1.049031,1.048603,0.000367
6634.000000,3,1.049006,1.050669,1.049731,0.000561
6634.250000,3,1.057559,1.058335,1.057934,0.000280
6634.500000,3,1.062746,1.064467,1.063457,0.000574
6634.750000,3,1.075214,1.076343,1.075793,0.000412
6635.000000,3,1.083215,1.084492,1.083679,0.000416
6635.250000,3,1.094785,1.097109,1.095825,0.000754
6635.500000,3,1.101346,1.102775,1.102201,0.000403
6635.750000,3,1.110552,1.111540,1.111167,0.000353
6636.000000,3,1.114994,1.116360,1.115624,0.000517
6636.250000,3,1.123165,1.124154,1.123690,0.000278
6636.500000,3,1.126950,1.127964,1.127430,0.000358
6636.750000,3,1.134176,1.135050,1.134487,0.000343
6637.000000,3,1.136519,1.137637,1.137113,0.000372
6637.250000,3,1.141979,1.142708,1.142467,0.000229
6637.500000,3,1.142260,1.143629,1.142854,0.000524
6637.750000,3,1.147045,1.148241,1.147852,0.000384
6638.000000,3,1.148687,1.149707,1.149255,0.000370
6638.250000,3,1.155868,1.157023,1.156516,0.000395
6638.500000,3,1.159336,1.160663,1.160014,0.000427
6638.750000,3,1.167566,1.169170,1.168358,0.000562
6639.000000,3,1.170818,1.171896,1.171288,0.000330
6639.250000,3,1.177384,1.178795,1.177941,0.000462
6639.500000,3,1.180179,1.181197,1.180607,0.000342
6639.750000,3,1.187645,1.188789,1.188154,0.000396
6640.000000,3,1.345692,1.348229,1.347375,0.000857
6640.250000,3,1.199740,1.201341,1.200457,0.000482
6640.500000,3,1.203624,1.205174,1.204305,0.000465
6640.750000,3,1.211196,1.212363,1.211885,0.000426
6641.000000,3,1.214207,1.215491,1.214753,0.000413
6641.250000,3,1.221868,1.222503,1.222103,0.000199
6641.500000,3,1.226824,1.227733,1.227237,0.000319
6641.750000,3,1.236597,1.238357,1.237685,0.000520
6642.000000,3,1.243597,1.244506,1.243984,0.000293
6642.250000,3,1.254715,1.255331,1.254982,0.000205
6642.500000,3,1.258364,1.259960,1.259384,0.000467
6642.750000,3,1.265689,1.267587,1.266436,0.000692
6643.000000,3,1.267014,1.268369,1.267683,0.000457
6643.250000,3,1.271460,1.272887,1.272174,0.000491
6643.500000,3,1.271007,1.272395,1.271626,0.000398
6643.750000,3,1.273746,1.274712,1.274429,0.000313
6644.000000,3,1.271605,1.272531,1.272047,0.000370
6644.250000,3,1.270624,1.272286,1.271641,0.000574
6644.500000,3,1.265115,1.266939,1.266002,0.000507
6644.750000,3,1.264110,1.266033,1.265133,0.000530
6645.000000,3,1.260754,1.261553,1.261174,0.000262
6645.250000,3,1.262263,1.264110,1.263182,0.000518
6645.500000,3,1.261458,1.262884,1.262175,0.000444
6645.750000,3,1.277580,1.278419,1.277925,0.000258
6646.000000,3,1.266465,1.267370,1.266838,0.000298
6646.250000,3,1.270927,1.272222,1.271575,0.000428
6646.500000,3,1.271872,1.273071,1.272568,0.000388
6646.750000,3,1.278539,1.279491,1.278977,0.000349
6647.000000,3,1.282708,1.284084,1.283228,0.000391
6647.250000,3,1.292668,1.294335,1.293203,0.000535
6647.500000,3,1.298758,1.300231,1.299628,0.000473
6647.750000,3,1.308717,1.309826,1.309217,0.000350
6648.000000,3,1.313147,1.314290,1.313777,0.000333
6648.250000,3,1.319231,1.320527,1.319980,0.000395
6648.500000,3,1.318252,1.319874,1.318819,0.000525
6648.750000,3,1.318932,1.320678,1.319934,0.000526
6649.000000,3,1.313042,1.313862,1.313449,0.000249
6649.250000,3,1.307935,1.309327,1.308778,0.000425
6649.500000,3,1.295902,1.296959,1.296405,0.000356
6649.750000,3,1.286317,1.287086,1.286673,0.000273
6650.000000,3,1.269576,1.270592,1.270314,0.000381
6650.250000,3,1.255651,1.257386,1.256508,0.000574
6650.500000,3,1.235769,1.237134,1.236648,0.000429
6650.750000,3,1.218572,1.220743,1.219681,0.000610
6651.000000,3,1.194579,1.195830,1.195202,0.000412
6651.250000,3,1.170298,1.172389,1.171308,0.000793
6651.500000,3,1.137485,1.139934,1.138697,0.000854
6651.750000,3,1.103520,1.106412,1.105161,0.000978
6652.000000,3,1.059222,1.062501,1.060775,0.001113
6652.250000,3,1.013395,1.016801,1.014878,0.001143
6652.500000,3,0.957177,0.960760,0.958599,0.001412
6652.750000,3,0.900050,0.903039,0.901216,0.001142
6653.000000,3,0.832883,0.837087,0.835162,0.001391
6653.250000,3,0.768735,0.773042,0.770609,0.001494
6653.500000,3,0.698268,0.702845,0.700486,0.001403
6653.750000,3,0.632943,0.637257,0.634930,0.001402
6654.000000,3,0.566167,0.570080,0.567718,0.001286
6654.250000,3,0.507322,0.510723,0.508661,0.001077
6654.500000,3,0.449377,0.452526,0.450759,0.001073
6654.750000,3,0.402757,0.405262,0.403780,0.000807
6655.000000,3,0.359009,0.361282,0.360037,0.000763
6655.250000,3,0.328291,0.330257,0.329143,0.000635
6655.500000,3,0.302307,0.303836,0.303020,0.000491
6655.750000,3,0.290071,0.290750,0.290467,0.000217
6656.000000,4,0.291162,0.291664,0.291389,0.000153
6656.250000,4,0.294323,0.295098,0.294832,0.000225
6656.500000,4,0.304441,0.305275,0.304945,0.000315
6656.750000,4,0.321212,0.322487,0.321929,0.000458
6657.000000,4,0.344606,0.346310,0.345446,0.000567
6657.250000,4,0.373979,0.376085,0.375254,0.000780
6657.500000,4,0.409869,0.411836,0.411115,0.000785
6657.750000,4,0.450565,0.453526,0.452226,0.001048
6658.000000,4,0.496300,0.499452,0.497921,0.001079
6658.250000,4,0.545618,0.549079,0.547712,0.001195
6658.500000,4,0.598963,0.601946,0.600632,0.000993
6658.750000,4,0.653671,0.656709,0.655397,0.001091
6659.000000,4,0.709088,0.711835,0.710744,0.001008
6659.250000,4,0.763592,0.766306,0.765039,0.000991
6659.500000,4,0.814556,0.817249,0.815948,0.000962
6659.750000,4,0.862027,0.864418,0.863525,0.000950
6660.000000,4,0.905512,0.908235,0.906765,0.000914
6660.250000,4,0.943863,0.946589,0.945373,0.000998
6660.500000,4,0.978326,0.979764,0.979181,0.000529
6660.750000,4,1.006951,1.008674,1.007869,0.000695
6661.000000,4,1.030734,1.032326,1.031685,0.000525
6661.250000,4,1.050669,1.052479,1.051699,0.000612
6661.500000,4,1.067416,1.068998,1.068256,0.000508
6661.750000,4,1.081167,1.083479,1.082630,0.000698
6662.000000,4,1.095579,1.096958,1.096271,0.000475
6662.250000,4,1.108123,1.109298,1.108616,0.000455
6662.500000,4,1.122058,1.123476,1.122919,0.000423
6662.750000,4,1.127005,1.128780,1.127998,0.000604
6663.000000,4,1.134115,1.135101,1.134481,0.000312
6663.250000,4,1.137874,1.139074,1.138497,0.000403
6663.500000,4,1.140189,1.141133,1.140656,0.000309
6663.750000,4,1.141007,1.142187,1.141485,0.000384
6664.000000,4,1.140788,1.141635,1.141293,0.000293
6664.250000,4,1.138511,1.139359,1.139066,0.000305
6664.500000,4,1.134464,1.135848,1.135417,0.000428
6664.750000,4,1.130666,1.131992,1.131430,0.000449
6665.000000,4,1.127334,1.129018,1.128162,0.000550
6665.250000,4,1.125887,1.127234,1.126675,0.000429
6665.500000,4,1.126475,1.128061,1.127288,0.000486
6665.750000,4,1.128459,1.129164,1.128828,0.000280
6666.000000,4,1.129910,1.131531,1.130807,0.000520
6666.250000,4,1.131829,1.132192,1.131941,0.000118
6666.500000,4,1.131402,1.133154,1.132138,0.000584
6666.750000,4,1.131580,1.132647,1.132111,0.000300
6667.000000,4,1.132993,1.133771,1.133512,0.000242
6667.250000,4,1.136163,1.137140,1.136614,0.000275
6667.500000,4,1.141181,1.142457,1.141518,0.000402
6667.750000,4,1.146253,1.147539,1.147036,0.000424
6668.000000,4,1.152582,1.153277,1.153009,0.000227
6668.250000,4,1.156017,1.156698,1.156218,0.000224
6668.500000,4,1.157535,1.159295,1.158616,0.000563
6668.750000,4,1.159452,1.160078,1.159753,0.000246
6669.000000,4,1.159771,1.160514,1.160214,0.000285
6669.250000,4,1.159333,1.160870,1.160272,0.000462
6669.500000,4,1.158328,1.159443,1.158858,0.000341
6669.750000,4,1.155905,1.157259,1.156562,0.000471
6670.000000,4,1.151935,1.152903,1.152580,0.000320
6670.250000,4,1.148196,1.149120,1.148789,0.000341
6670.500000,4,1.145621,1.147469,1.146433,0.000524
6670.750000,4,1.145263,1.146433,1.145848,0.000368
6671.000000,4,1.147258,1.148011,1.147620,0.000269
6671.250000,4,1.151103,1.151965,1.151463,0.000270
6671.500000,4,1.154712,1.155905,1.155481,0.000431
6671.750000,4,1.159201,1.160128,1.159494,0.000293
6672.000000,4,1.162893,1.163999,1.163682,0.000341
6672.250000,4,1.166214,1.167187,1.166663,0.000295
6672.500000,4,1.170328,1.172180,1.171300,0.000682
6672.750000,4,1.175526,1.176813,1.176154,0.000428
6673.000000,4,1.180167,1.181483,1.180817,0.000475
6673.250000,4,1.183670,1.184937,1.184374,0.000435
6673.500000,4,1.186228,1.188082,1.187178,0.000552
6673.750000,4,1.189109,1.190270,1.189858,0.000380
6674.000000,4,1.192020,1.192686,1.192423,0.000221
6674.250000,4,1.195845,1.196513,1.196189,0.000198
6674.500000,4,1.200694,1.201798,1.201172,0.000332
6674.750000,4,1.205675,1.206451,1.206163,0.000249
6675.000000,4,1.209504,1.211244,1.210321,0.000595
6675.250000,4,1.214008,1.214583,1.214212,0.000208
6675.500000,4,1.212659,1.214512,1.213566,0.000528
6675.750000,4,1.212008,1.213349,1.212694,0.000444
6676.000000,4,1.211661,1.213027,1.212304,0.000420
6676.250000,4,1.209300,1.211258,1.210241,0.000634
6676.500000,4,1.206305,1.207108,1.206824,0.000261
6676.750000,4,1.201999,1.203272,1.202811,0.000387
6677.000000,4,1.196506,1.198429,1.197628,0.000583
6677.250000,4,1.191965,1.193080,1.192633,0.000349
6677.500000,4,1.189063,1.190180,1.189695,0.000382
6677.750000,4,1.189687,1.190658,1.190326,0.000334
6678.000000,4,1.192195,1.193362,1.192737,0.000350
6678.250000,4,1.196379,1.197417,1.196875,0.000344
6678.500000,4,1.201173,1.202094,1.201657,0.000270
6678.750000,4,1.205333,1.206223,1.205894,0.000309
6679.000000,4,1.208205,1.209617,1.208911,0.000509
6679.250000,4,1.210605,1.211773,1.211082,0.000350
6679.500000,4,1.212112,1.212910,1.212499,0.000293
6679.750000,4,1.213050,1.213713,1.213400,0.000219
6680.000000,4,1.213591,1.214683,1.213958,0.000321
6680.250000,4,1.211003,1.212660,1.211844,0.000510
6680.500000,4,1.206803,1.208801,1.207750,0.000587
6680.750000,4,1.201326,1.202779,1.202057,0.000476
6681.000000,4,1.195030,1.196785,1.195750,0.000516
6681.250000,4,1.188334,1.189860,1.189022,0.000521
6681.500000,4,1.180985,1.182217,1.181859,0.000386
6681.750000,4,1.173780,1.175262,1.174440,0.000518
6682.000000,4,1.163729,1.165368,1.164588,0.000616
6682.250000,4,1.151737,1.153300,1.152304,0.000526
6682.500000,4,1.135830,1.137356,1.136544,0.000492
6682.750000,4,1.116875,1.118350,1.117653,0.000527
