# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.258455,0.259302,0.258951,0.000298
6128.250000,1,0.259800,0.260742,0.260253,0.000286
6128.500000,1,0.263899,0.265039,0.264479,0.000368
6128.750000,1,0.271348,0.272144,0.271808,0.000301
6129.000000,1,0.281948,0.283018,0.282532,0.000379
6129.250000,1,0.296238,0.297475,0.297031,0.000427
6129.500000,1,0.314898,0.315643,0.315209,0.000256
6129.750000,1,0.336782,0.337708,0.337211,0.000407
6130.000000,1,0.362181,0.363280,0.362730,0.000517
6130.250000,1,0.391047,0.391973,0.391503,0.000424
6130.500000,1,0.422593,0.424176,0.423391,0.000566
6130.750000,1,0.456539,0.458438,0.457363,0.000697
6131.000000,1,0.492079,0.493731,0.492813,0.000650
6131.250000,1,0.527541,0.529362,0.528502,0.000812
6131.500000,1,0.562921,0.565485,0.564200,0.000900
6131.750000,1,0.597423,0.599866,0.598751,0.000862
6132.000000,1,0.630853,0.634038,0.632417,0.001103
6132.250000,1,0.662839,0.666131,0.664435,0.001214
6132.500000,1,0.692594,0.696614,0.694752,0.001393
6132.750000,1,0.720821,0.724899,0.723050,0.001374
6133.000000,1,0.746033,0.750741,0.748962,0.001624
6133.250000,1,0.769847,0.775360,0.773108,0.001841
6133.500000,1,0.791902,0.796543,0.794666,0.001602
6133.750000,1,0.810971,0.816274,0.814160,0.001776
6134.000000,1,0.826881,0.832294,0.830637,0.001877
6134.250000,1,0.841263,0.845928,0.844688,0.001644
6134.500000,1,0.851721,0.857345,0.855366,0.001861
6134.750000,1,0.859696,0.864494,0.862983,0.001586
6135.000000,1,0.865354,0.870548,0.869251,0.001804
6135.250000,1,0.870772,0.874936,0.873823,0.001386
6135.500000,1,0.875306,0.879409,0.878472,0.001435
6135.750000,1,0.881136,0.884415,0.883643,0.001165
6136.000000,1,0.887878,0.892130,0.890790,0.001352
6136.250000,1,0.897881,0.900588,0.899542,0.000882
6136.500000,1,0.910580,0.912572,0.911384,0.000655
6136.750000,1,0.925536,0.926916,0.926181,0.000430
6137.000000,1,0.942569,0.944913,0.943244,0.000779
6137.250000,1,0.961512,0.963261,0.962096,0.000555
6137.500000,1,0.981426,0.983865,0.982487,0.000786
6137.750000,1,1.002778,1.004758,1.003639,0.000823
6138.000000,1,1.023796,1.026802,1.025306,0.001036
6138.250000,1,1.044321,1.047017,1.045477,0.001129
6138.500000,1,1.065194,1.067388,1.066046,0.000758
6138.750000,1,1.075958,1.079495,1.077625,0.001284
6139.000000,1,1.086180,1.089211,1.087687,0.001215
6139.250000,1,1.093378,1.096269,1.094969,0.001138
6139.500000,1,1.098327,1.100967,1.099685,0.001036
6139.750000,1,1.102110,1.105313,1.103560,0.001008
6140.000000,1,1.105132,1.107823,1.106473,0.000812
6140.250000,1,1.108381,1.109971,1.109200,0.000548
6140.500000,1,1.111531,1.113384,1.112508,0.000682
6140.750000,1,1.115972,1.119528,1.117694,0.001061
6141.000000,1,1.123729,1.127117,1.125582,0.001071
6141.250000,1,1.133686,1.137175,1.136028,0.001188
6141.500000,1,1.145731,1.150255,1.148863,0.001493
6141.750000,1,1.159256,1.163566,1.162603,0.001515
6142.000000,1,1.172282,1.177936,1.175929,0.001808
6142.250000,1,1.185457,1.191793,1.189891,0.002148
6142.500000,1,1.199212,1.205234,1.203302,0.001921
6142.750000,1,1.210858,1.218161,1.216253,0.002482
6143.000000,1,1.223424,1.230174,1.228206,0.002295
6143.250000,1,1.232070,1.239698,1.238067,0.002718
6143.500000,1,1.241217,1.247257,1.245960,0.002147
6143.750000,1,1.247505,1.254757,1.252931,0.002478
6144.000000,1,1.257272,1.263541,1.261781,0.002135
6144.250000,1,1.267398,1.273126,1.271494,0.001879
6144.500000,1,1.279654,1.283837,1.282799,0.001427
6144.750000,1,1.291129,1.295000,1.293835,0.001266
6145.000000,1,1.300636,1.304711,1.303199,0.001294
6145.250000,1,1.309913,1.311774,1.310471,0.000718
6145.500000,1,1.316167,1.318429,1.317185,0.000706
6145.750000,1,1.324200,1.325927,1.325113,0.000604
6146.000000,1,1.332805,1.334487,1.333394,0.000601
6146.250000,1,1.340347,1.343261,1.341372,0.000917
6146.500000,1,1.346842,1.350928,1.348017,0.001397
6146.750000,1,1.350776,1.355836,1.352038,0.001734
6147.000000,1,1.355166,1.359925,1.357068,0.001441
6147.250000,1,1.361167,1.366593,1.362944,0.001810
6147.500000,1,1.370188,1.376179,1.372004,0.001993
6147.750000,1,1.381095,1.386775,1.382847,0.001838
6148.000000,1,1.390435,1.397432,1.392430,0.002354
6148.250000,1,1.397833,1.404209,1.399826,0.002066
6148.500000,1,1.401036,1.407498,1.402849,0.002133
6148.750000,1,1.402953,1.407928,1.404618,0.001565
6149.000000,1,1.403043,1.407608,1.404459,0.001531
6149.250000,1,1.403157,1.405649,1.404058,0.000854
6149.500000,1,1.401568,1.404029,1.402386,0.000827
6149.750000,1,1.397111,1.400191,1.398873,0.001006
6150.000000,1,1.392684,1.394722,1.393898,0.000667
6150.250000,1,1.387634,1.389759,1.388906,0.000755
6150.500000,1,1.386791,1.388787,1.387781,0.000739
6150.750000,1,1.389658,1.391414,1.390801,0.000569
6151.000000,1,1.395545,1.398534,1.396988,0.000951
6151.250000,1,1.402843,1.404435,1.403615,0.000668
6151.500000,1,1.407408,1.409886,1.408741,0.000977
6151.750000,1,1.411089,1.413240,1.412149,0.000894
6152.000000,1,1.413343,1.415758,1.414407,0.000822
6152.250000,1,1.414791,1.416963,1.415666,0.000742
6152.500000,1,1.413875,1.415679,1.415030,0.000586
6152.750000,1,1.408906,1.410569,1.410069,0.000548
6153.000000,1,1.398315,1.399761,1.399006,0.000468
6153.250000,1,1.381587,1.383486,1.382312,0.000764
6153.500000,1,1.360340,1.362684,1.361445,0.000741
6153.750000,1,1.336129,1.339342,1.337682,0.001130
6154.000000,1,1.311083,1.315551,1.313255,0.001554
6154.250000,1,1.285347,1.289540,1.286882,0.001597
6154.500000,1,1.256035,1.261280,1.257932,0.001795
6154.750000,1,1.224709,1.230991,1.226970,0.002108
6155.000000,1,1.192020,1.197573,1.193795,0.001864
6155.250000,1,1.157632,1.165144,1.159897,0.002544
6155.500000,1,1.123501,1.130777,1.125754,0.002583
6155.750000,1,1.086279,1.093260,1.088746,0.002219
6156.000000,1,1.046123,1.054174,1.048519,0.002688
6156.250000,1,0.999470,1.007331,1.001867,0.002661
6156.500000,1,0.945998,0.953533,0.948708,0.002431
6156.750000,1,0.886628,0.894084,0.889100,0.002523
6157.000000,1,0.823187,0.829604,0.825291,0.002119
6157.250000,1,0.756068,0.762252,0.758313,0.002017
6157.500000,1,0.688100,0.693878,0.690164,0.001880
6157.750000,1,0.620012,0.624287,0.621830,0.001507
6158.000000,1,0.553882,0.557220,0.555439,0.001204
6158.250000,1,0.491015,0.494556,0.492861,0.001128
6158.500000,1,0.434757,0.437365,0.435954,0.000929
6158.750000,1,0.384643,0.386328,0.385751,0.000709
6159.000000,1,0.342718,0.344222,0.343700,0.000551
6159.250000,1,0.309109,0.310717,0.309869,0.000643
6159.500000,1,0.284803,0.286001,0.285370,0.000415
6159.750000,1,0.269721,0.270611,0.270129,0.000343
6160.000000,2,0.259156,0.260149,0.259716,0.000311
6160.250000,2,0.262642,0.263502,0.263082,0.000315
6160.500000,2,0.268917,0.270297,0.269417,0.000476
6160.750000,2,0.282479,0.283611,0.282900,0.000476
6161.000000,2,0.299319,0.300876,0.299980,0.000554
6161.250000,2,0.323497,0.325413,0.324373,0.000704
6161.500000,2,0.351903,0.353624,0.352550,0.000694
6161.750000,2,0.386278,0.389310,0.387827,0.001048
6162.000000,2,0.424841,0.427734,0.426206,0.000970
6162.250000,2,0.468643,0.471888,0.470494,0.001106
6162.500000,2,0.514111,0.517872,0.516291,0.001243
6162.750000,2,0.563504,0.567472,0.565901,0.001298
6163.000000,2,0.612183,0.615531,0.614103,0.001096
6163.250000,2,0.660408,0.664687,0.662928,0.001384
6163.500000,2,0.705723,0.708670,0.707728,0.000990
6163.750000,2,0.748983,0.752907,0.751305,0.001263
6164.000000,2,0.787933,0.790561,0.789405,0.000830
6164.250000,2,0.823062,0.825946,0.824851,0.000977
6164.500000,2,0.852871,0.854766,0.853871,0.000572
6164.750000,2,0.880350,0.881887,0.881035,0.000511
6165.000000,2,0.902253,0.903563,0.902885,0.000551
6165.250000,2,0.924429,0.924980,0.924696,0.000215
6165.500000,2,0.942820,0.943747,0.943241,0.000288
6165.750000,2,0.962938,0.963836,0.963423,0.000376
6166.000000,2,0.980091,0.980782,0.980469,0.000283
6166.250000,2,0.997767,0.998816,0.998249,0.000382
6166.500000,2,1.010566,1.012250,1.011593,0.000558
6166.750000,2,1.023445,1.025556,1.024514,0.000677
6167.000000,2,1.031860,1.033306,1.032700,0.000517
6167.250000,2,1.040605,1.042336,1.041389,0.000594
6167.500000,2,1.045593,1.046768,1.045977,0.000389
6167.750000,2,1.049956,1.051765,1.051113,0.000646
6168.000000,2,1.053206,1.054467,1.053658,0.000387
6168.250000,2,1.054669,1.057062,1.055803,0.000834
6168.500000,2,1.055814,1.057714,1.057005,0.000816
6168.750000,2,1.060617,1.062706,1.062018,0.000714
6169.000000,2,1.066927,1.068382,1.067761,0.000507
6169.250000,2,1.076513,1.079127,1.077914,0.000813
6169.500000,2,1.087113,1.088394,1.087935,0.000418
6169.750000,2,1.100439,1.101222,1.100807,0.000253
6170.000000,2,1.112430,1.112928,1.112726,0.000192
6170.250000,2,1.126952,1.128099,1.127386,0.000360
6170.500000,2,1.139751,1.141385,1.140491,0.000571
6170.750000,2,1.155333,1.157233,1.156186,0.000594
6171.000000,2,1.167012,1.169077,1.168367,0.000656
6171.250000,2,1.179503,1.182040,1.180634,0.000966
6171.500000,2,1.186894,1.191224,1.188474,0.001388
6171.750000,2,1.194438,1.198529,1.196219,0.001402
6172.000000,2,1.200820,1.205331,1.202805,0.001357
6172.250000,2,1.205354,1.210345,1.207564,0.001645
6172.500000,2,1.207717,1.213872,1.209514,0.002078
6172.750000,2,1.210103,1.215671,1.211678,0.001951
6173.000000,2,1.206905,1.213993,1.209625,0.002216
6173.250000,2,1.207289,1.211863,1.208633,0.001552
6173.500000,2,1.203671,1.210074,1.206007,0.002053
6173.750000,2,1.203006,1.208898,1.204733,0.002040
6174.000000,2,1.200789,1.207170,1.202697,0.002105
6174.250000,2,1.198663,1.203945,1.200033,0.001822
6174.500000,2,1.193295,1.199172,1.194819,0.002000
6174.750000,2,1.191096,1.195002,1.191898,0.001399
6175.000000,2,1.187327,1.191575,1.188854,0.001355
6175.250000,2,1.189943,1.193977,1.190946,0.001386
6175.500000,2,1.193221,1.197343,1.194291,0.001420
6175.750000,2,1.198834,1.203724,1.200968,0.001456
6176.000000,2,1.243766,1.275659,1.265788,0.010584
6176.250000,2,1.211116,1.213370,1.212265,0.000832
6176.500000,2,1.215263,1.217952,1.216731,0.000794
6176.750000,2,1.223687,1.226152,1.224707,0.000778
6177.000000,2,1.230228,1.232757,1.231507,0.000821
6177.250000,2,1.237968,1.239565,1.238823,0.000636
6177.500000,2,1.240165,1.241766,1.240928,0.000672
6177.750000,2,1.239684,1.242315,1.240771,0.000894
6178.000000,2,1.236327,1.238293,1.237469,0.000719
6178.250000,2,1.234059,1.237090,1.235640,0.001073
6178.500000,2,1.231416,1.235181,1.233566,0.001180
6178.750000,2,1.232793,1.234905,1.234154,0.000778
6179.000000,2,1.230914,1.233700,1.232124,0.001076
6179.250000,2,1.228191,1.232184,1.230576,0.001261
6179.500000,2,1.223930,1.227593,1.226341,0.001251
6179.750000,2,1.224081,1.226697,1.225487,0.000815
6180.000000,2,1.225287,1.228903,1.227787,0.001232
6180.250000,2,1.234712,1.237479,1.236167,0.000982
6180.500000,2,1.245050,1.246568,1.245555,0.000495
6180.750000,2,1.255190,1.256803,1.256001,0.000565
6181.000000,2,1.261692,1.262832,1.262315,0.000339
6181.250000,2,1.266721,1.268653,1.267959,0.000634
6181.500000,2,1.268598,1.270464,1.269492,0.000591
6181.750000,2,1.270790,1.273232,1.271927,0.000749
6182.000000,2,1.269694,1.272162,1.270515,0.000871
6182.250000,2,1.268144,1.270229,1.269454,0.000866
6182.500000,2,1.263094,1.266876,1.264507,0.001302
6182.750000,2,1.261452,1.264857,1.262428,0.001156
6183.000000,2,1.258730,1.263028,1.260064,0.001481
6183.250000,2,1.262283,1.265892,1.263526,0.001221
6183.500000,2,1.266894,1.270343,1.268525,0.001103
6183.750000,2,1.274463,1.276814,1.275379,0.000769
6184.000000,2,1.278594,1.281627,1.280097,0.001051
6184.250000,2,1.283145,1.286149,1.283993,0.001072
6184.500000,2,1.283947,1.286903,1.284942,0.001029
6184.750000,2,1.285393,1.287434,1.286460,0.000789
6185.000000,2,1.285231,1.286159,1.285656,0.000352
6185.250000,2,1.281778,1.283590,1.282892,0.000607
6185.500000,2,1.273562,1.274886,1.274020,0.000514
6185.750000,2,1.259300,1.262607,1.261305,0.001051
6186.000000,2,1.241867,1.244850,1.243816,0.001023
6186.250000,2,1.222011,1.225682,1.224520,0.001231
6186.500000,2,1.199272,1.203410,1.202022,0.001332
6186.750000,2,1.174373,1.178685,1.177351,0.001495
6187.000000,2,1.143927,1.147507,1.146589,0.001215
6187.250000,2,1.109130,1.113802,1.112191,0.001548
6187.500000,2,1.068254,1.071899,1.070429,0.001152
6187.750000,2,1.024614,1.028330,1.026975,0.001161
6188.000000,2,0.977608,0.980140,0.979219,0.000909
6188.250000,2,0.928024,0.931009,0.929775,0.000981
6188.500000,2,0.873159,0.875870,0.874457,0.001010
6188.750000,2,0.816342,0.818236,0.817128,0.000733
6189.000000,2,0.753931,0.756540,0.755120,0.000931
6189.250000,2,0.692805,0.694752,0.693707,0.000700
6189.500000,2,0.629333,0.631950,0.630806,0.000958
6189.750000,2,0.570051,0.572196,0.571134,0.000716
6190.000000,2,0.511291,0.513748,0.512477,0.000965
6190.250000,2,0.458230,0.459892,0.458991,0.000638
6190.500000,2,0.407737,0.409823,0.408698,0.000754
6190.750000,2,0.365586,0.367235,0.366324,0.000580
6191.000000,2,0.328522,0.330136,0.329103,0.000594
6191.250000,2,0.300887,0.301825,0.301365,0.000330
6191.500000,2,0.279056,0.280363,0.279636,0.000386
6191.750000,2,0.267189,0.268187,0.267660,0.000342
6192.000000,3,0.327549,0.328844,0.328406,0.000468
6192.250000,3,0.331808,0.333001,0.332548,0.000465
6192.500000,3,0.344460,0.346395,0.345460,0.000662
6192.750000,3,0.365788,0.367842,0.366877,0.000702
6193.000000,3,0.395930,0.397753,0.396839,0.000630
6193.250000,3,0.433495,0.435669,0.434532,0.000695
6193.500000,3,0.477902,0.480483,0.479260,0.000840
6193.750000,3,0.529684,0.532134,0.530818,0.000773
6194.000000,3,0.586577,0.589242,0.587788,0.000865
6194.250000,3,0.647529,0.650792,0.649530,0.001047
6194.500000,3,0.712967,0.716135,0.714683,0.001142
6194.750000,3,0.779676,0.782511,0.781076,0.001115
6195.000000,3,0.845163,0.848103,0.846660,0.001115
6195.250000,3,0.908007,0.910602,0.909462,0.001043
6195.500000,3,0.967896,0.969309,0.968597,0.000554
6195.750000,3,1.020563,1.023170,1.022019,0.000933
6196.000000,3,1.068765,1.071971,1.070316,0.001068
6196.250000,3,1.109685,1.111311,1.110713,0.000583
6196.500000,3,1.141671,1.145207,1.143439,0.001134
6196.750000,3,1.168126,1.169974,1.169063,0.000715
6197.000000,3,1.188657,1.191180,1.189698,0.000836
6197.250000,3,1.205557,1.208463,1.206369,0.000962
6197.500000,3,1.218344,1.221177,1.219382,0.000883
6197.750000,3,1.228371,1.231672,1.229331,0.001079
6198.000000,3,1.234466,1.237865,1.235432,0.001153
6198.250000,3,1.237026,1.241582,1.238433,0.001533
6198.500000,3,1.238471,1.243683,1.239931,0.001744
6198.750000,3,1.238115,1.243435,1.239618,0.001770
6199.000000,3,1.238185,1.242890,1.239209,0.001660
6199.250000,3,1.236223,1.242394,1.237690,0.002148
6199.500000,3,1.233814,1.238926,1.234992,0.001806
6199.750000,3,1.228642,1.234516,1.230167,0.002023
6200.000000,3,1.223231,1.229046,1.224393,0.002086
6200.250000,3,1.213421,1.219819,1.214975,0.002215
6200.500000,3,1.203803,1.209107,1.205233,0.001798
6200.750000,3,1.193187,1.198612,1.194595,0.001856
6201.000000,3,1.181628,1.186849,1.183189,0.001813
6201.250000,3,1.170342,1.175522,1.172141,0.001615
6201.500000,3,1.160258,1.163640,1.161379,0.001120
6201.750000,3,1.149863,1.152600,1.151059,0.000865
6202.000000,3,1.139088,1.143086,1.141402,0.001218
6202.250000,3,1.131048,1.133098,1.132374,0.000723
6202.500000,3,1.122789,1.124632,1.123867,0.000680
6202.750000,3,1.114398,1.117188,1.115736,0.001005
6203.000000,3,1.108234,1.111803,1.109894,0.001333
6203.250000,3,1.103714,1.106981,1.105521,0.001129
6203.500000,3,1.099691,1.105834,1.103423,0.001965
6203.750000,3,1.095846,1.103117,1.100467,0.002388
6204.000000,3,1.092655,1.099607,1.097298,0.002397
6204.250000,3,1.087937,1.096638,1.093588,0.002950
6204.500000,3,1.084657,1.092984,1.090375,0.002837
6204.750000,3,1.083636,1.092964,1.089764,0.003122
6205.000000,3,1.085034,1.094823,1.091808,0.003393
6205.250000,3,1.087145,1.097876,1.094481,0.003655
6205.500000,3,1.089384,1.100959,1.097346,0.004002
6205.750000,3,1.089523,1.101566,1.098053,0.004110
6206.000000,3,1.089345,1.100631,1.097375,0.003853
6206.250000,3,1.088582,1.099363,1.096309,0.003796
6206.500000,3,1.086877,1.098841,1.095460,0.004112
6206.750000,3,1.085430,1.097176,1.094066,0.004029
6207.000000,3,1.084063,1.095609,1.092672,0.003984
6207.250000,3,1.081754,1.093295,1.090022,0.003982
6207.500000,3,1.079534,1.090426,1.087524,0.003739
6207.750000,3,1.080089,1.089325,1.086667,0.003093
6208.000000,3,1.083300,1.092404,1.089930,0.003122
6208.250000,3,1.089800,1.099209,1.096635,0.003148
6208.500000,3,1.099037,1.107164,1.105147,0.002800
6208.750000,3,1.106895,1.114194,1.112444,0.002518
6209.000000,3,1.112484,1.119233,1.117566,0.002297
6209.250000,3,1.116290,1.121193,1.120031,0.001695
6209.500000,3,1.117667,1.122668,1.121685,0.001803
6209.750000,3,1.119996,1.123942,1.123102,0.001393
6210.000000,3,1.119976,1.124118,1.122455,0.001300
6210.250000,3,1.117449,1.120664,1.119164,0.000958
6210.500000,3,1.111236,1.114577,1.112810,0.001211
6210.750000,3,1.103625,1.107416,1.105855,0.001297
6211.000000,3,1.098672,1.101440,1.099806,0.001065
6211.250000,3,1.096323,1.099364,1.097667,0.001091
6211.500000,3,1.096569,1.100042,1.098060,0.001316
6211.750000,3,1.098628,1.102017,1.100077,0.001157
6212.000000,3,1.100211,1.103131,1.101212,0.001022
6212.250000,3,1.099458,1.101754,1.100578,0.000845
6212.500000,3,1.099440,1.102059,1.100855,0.000987
6212.750000,3,1.101855,1.104477,1.103276,0.000934
6213.000000,3,1.106809,1.110018,1.108579,0.001186
6213.250000,3,1.113718,1.116784,1.115065,0.001263
6213.500000,3,1.118167,1.122028,1.120045,0.001284
6213.750000,3,1.121171,1.124882,1.123135,0.001358
6214.000000,3,1.123205,1.126358,1.124571,0.001086
6214.250000,3,1.124419,1.127815,1.125868,0.001242
6214.500000,3,1.127068,1.131403,1.128993,0.001508
6214.750000,3,1.130560,1.134554,1.132366,0.001570
6215.000000,3,1.132773,1.137844,1.134644,0.001672
6215.250000,3,1.133575,1.138310,1.135077,0.001630
6215.500000,3,1.131797,1.137180,1.133911,0.001843
6215.750000,3,1.133090,1.138567,1.134806,0.001820
6216.000000,3,1.136427,1.142849,1.138309,0.002197
6216.250000,3,1.143181,1.148329,1.144567,0.001870
6216.500000,3,1.149379,1.156138,1.151537,0.002275
6216.750000,3,1.154951,1.162094,1.157426,0.002464
6217.000000,3,1.157438,1.164740,1.159630,0.002416
6217.250000,3,1.157509,1.165334,1.159166,0.002789
6217.500000,3,1.154749,1.163432,1.157333,0.002819
6217.750000,3,1.152541,1.160399,1.154730,0.002607
6218.000000,3,1.147460,1.155048,1.149735,0.002533
6218.250000,3,1.139434,1.146664,1.141532,0.002440
6218.500000,3,1.126206,1.133870,1.128491,0.002555
6218.750000,3,1.108605,1.115784,1.110998,0.002297
6219.000000,3,1.088691,1.095836,1.090613,0.002459
6219.250000,3,1.064831,1.069971,1.066354,0.001680
6219.500000,3,1.035873,1.041697,1.038081,0.001810
6219.750000,3,1.002101,1.007746,1.004186,0.001804
6220.000000,3,0.962466,0.967564,0.964243,0.001716
6220.250000,3,0.916361,0.920607,0.918033,0.001493
6220.500000,3,0.866119,0.869085,0.867562,0.001086
6220.750000,3,0.812717,0.815608,0.813962,0.001045
6221.000000,3,0.756278,0.758640,0.757524,0.000956
6221.250000,3,0.697467,0.699980,0.698880,0.000808
6221.500000,3,0.639083,0.641005,0.640034,0.000709
6221.750000,3,0.582503,0.584664,0.583570,0.000663
6222.000000,3,0.530528,0.532302,0.531431,0.000536
6222.250000,3,0.484044,0.486060,0.485104,0.000743
6222.500000,3,0.443693,0.445152,0.444427,0.000564
6222.750000,3,0.408566,0.410239,0.409385,0.000587
6223.000000,3,0.379465,0.380833,0.380116,0.000481
6223.250000,3,0.355946,0.357571,0.356846,0.000535
6223.500000,3,0.339708,0.340414,0.340147,0.000289
6223.750000,3,0.329181,0.330392,0.329837,0.000401
6224.000000,4,0.291046,0.291612,0.291356,0.000178
6224.250000,4,0.293613,0.294003,0.293811,0.000155
6224.500000,4,0.300514,0.301079,0.300763,0.000184
6224.750000,4,0.313048,0.313680,0.313383,0.000198
6225.000000,4,0.330499,0.331342,0.330908,0.000339
6225.250000,4,0.353428,0.354371,0.353912,0.000384
6225.500000,4,0.381331,0.382613,0.381986,0.000448
6225.750000,4,0.415383,0.417133,0.416250,0.000684
6226.000000,4,0.453572,0.455699,0.454766,0.000762
6226.250000,4,0.496856,0.499024,0.497937,0.000889
6226.500000,4,0.542198,0.545336,0.543922,0.001178
6226.750000,4,0.590597,0.594142,0.592535,0.001183
6227.000000,4,0.641485,0.644500,0.643114,0.001117
6227.250000,4,0.693691,0.696629,0.695143,0.001196
6227.500000,4,0.744309,0.747634,0.746176,0.001166
6227.750000,4,0.793296,0.796833,0.795268,0.001340
6228.000000,4,0.838741,0.843117,0.841254,0.001469
6228.250000,4,0.879745,0.884308,0.882475,0.001494
6228.500000,4,0.916895,0.920689,0.919268,0.001220
6228.750000,4,0.949735,0.953188,0.952062,0.001132
6229.000000,4,0.977083,0.980805,0.979581,0.001330
6229.250000,4,0.999642,1.004658,1.003021,0.001607
6229.500000,4,1.018338,1.022186,1.021239,0.001326
6229.750000,4,1.034292,1.038746,1.037571,0.001516
6230.000000,4,1.048375,1.053231,1.052015,0.001686
6230.250000,4,1.063718,1.067760,1.066506,0.001327
6230.500000,4,1.075799,1.080269,1.078828,0.001504
6230.750000,4,1.087129,1.092180,1.090318,0.001590
6231.000000,4,1.095336,1.100071,1.098501,0.001576
6231.250000,4,1.102362,1.107289,1.105440,0.001538
6231.500000,4,1.108558,1.113698,1.111793,0.001633
6231.750000,4,1.115394,1.121045,1.119247,0.001977
6232.000000,4,1.123091,1.128945,1.126559,0.001900
6232.250000,4,1.129977,1.134910,1.133062,0.001702
6232.500000,4,1.134991,1.139003,1.137501,0.001422
6232.750000,4,1.138875,1.143679,1.141881,0.001702
6233.000000,4,1.142548,1.147353,1.145806,0.001775
6233.250000,4,1.147422,1.152655,1.150707,0.001809
6233.500000,4,1.153237,1.157099,1.155593,0.001267
6233.750000,4,1.158922,1.162313,1.160698,0.001136
6234.000000,4,1.162335,1.165680,1.164470,0.001121
6234.250000,4,1.165658,1.167640,1.166783,0.000708
6234.500000,4,1.167813,1.169741,1.168680,0.000574
6234.750000,4,1.170382,1.171443,1.170662,0.000367
6235.000000,4,1.171433,1.173155,1.172456,0.000555
6235.250000,4,1.172245,1.174456,1.173270,0.000771
6235.500000,4,1.171516,1.174116,1.172913,0.000873
6235.750000,4,1.170419,1.173936,1.172029,0.001209
6236.000000,4,1.169512,1.173325,1.171535,0.001250
6236.250000,4,1.171270,1.175307,1.172845,0.001381
6236.500000,4,1.174203,1.179701,1.176399,0.001912
6236.750000,4,1.179713,1.184825,1.181795,0.001744
6237.000000,4,1.184848,1.189519,1.187014,0.001643
6237.250000,4,1.189996,1.195515,1.192361,0.001821
6237.500000,4,1.194825,1.201060,1.197185,0.002181
6237.750000,4,1.199564,1.204853,1.201370,0.001960
6238.000000,4,1.201865,1.208036,1.204543,0.002164
6238.250000,4,1.204370,1.210548,1.206689,0.002065
6238.500000,4,1.204188,1.209827,1.206617,0.002010
6238.750000,4,1.202778,1.208266,1.204778,0.001858
6239.000000,4,1.199532,1.204182,1.201178,0.001591
6239.250000,4,1.196050,1.199858,1.197394,0.001447
6239.500000,4,1.190564,1.195074,1.192226,0.001471
6239.750000,4,1.186135,1.189910,1.187801,0.001281
6240.000000,4,1.193543,1.198920,1.196808,0.001753
6240.250000,4,1.176828,1.180051,1.177905,0.001023
6240.500000,4,1.173702,1.175627,1.174479,0.000661
6240.750000,4,1.173155,1.174766,1.173987,0.000639
6241.000000,4,1.175156,1.177580,1.176809,0.000819
6241.250000,4,1.181039,1.183330,1.182229,0.000796
6241.500000,4,1.187447,1.188579,1.187968,0.000362
6241.750000,4,1.192302,1.192896,1.192574,0.000225
6242.000000,4,1.195244,1.196605,1.196082,0.000454
6242.250000,4,1.197394,1.198922,1.197970,0.000587
6242.500000,4,1.197286,1.198451,1.197861,0.000370
6242.750000,4,1.195105,1.197083,1.196366,0.000649
6243.000000,4,1.192975,1.193986,1.193339,0.000346
6243.250000,4,1.187836,1.189300,1.188568,0.000437
6243.500000,4,1.182926,1.184802,1.184113,0.000648
6243.750000,4,1.180299,1.181825,1.180760,0.000525
6244.000000,4,1.179012,1.181203,1.180034,0.000695
6244.250000,4,1.181204,1.183139,1.182141,0.000560
6244.500000,4,1.182182,1.184414,1.183573,0.000807
6244.750000,4,1.183416,1.186019,1.184909,0.000991
6245.000000,4,1.182977,1.185256,1.184088,0.000787
6245.250000,4,1.181056,1.184624,1.183226,0.001365
6245.500000,4,1.182297,1.184868,1.183644,0.000930
6245.750000,4,1.184255,1.186246,1.185535,0.000658
6246.000000,4,1.184927,1.188288,1.186986,0.001248
6246.250000,4,1.185865,1.189147,1.187831,0.001147
6246.500000,4,1.185777,1.188207,1.187064,0.000786
6246.750000,4,1.184803,1.187407,1.186100,0.000979
6247.000000,4,1.185737,1.188147,1.186575,0.000897
6247.250000,4,1.187919,1.189617,1.188903,0.000635
6247.500000,4,1.192086,1.193393,1.192868,0.000438
6247.750000,4,1.194835,1.196996,1.195801,0.000836
6248.000000,4,1.196529,1.197857,1.197110,0.000525
6248.250000,4,1.195381,1.197216,1.196422,0.000553
6248.500000,4,1.194616,1.196125,1.195297,0.000488
6248.750000,4,1.194437,1.196105,1.195607,0.000563
6249.000000,4,1.193474,1.195665,1.194606,0.000689
6249.250000,4,1.191658,1.193419,1.192740,0.000557
6249.500000,4,1.185046,1.187308,1.186313,0.000771
6249.750000,4,1.177149,1.179416,1.178492,0.000742
6250.000000,4,1.168089,1.170601,1.169542,0.000798
6250.250000,4,1.161075,1.164120,1.162678,0.001033
6250.500000,4,1.153991,1.157601,1.156196,0.001267
6250.750000,4,1.145763,1.149179,1.147929,0.001097
6251.000000,4,1.132278,1.135818,1.134779,0.001247
6251.250000,4,1.111187,1.115604,1.114489,0.001558
6251.500000,4,1.084306,1.088963,1.087760,0.001580
6251.750000,4,1.052479,1.056401,1.055285,0.001311
6252.000000,4,1.015273,1.019840,1.018177,0.001486
6252.250000,4,0.973234,0.977086,0.975721,0.001275
6252.500000,4,0.923297,0.928042,0.926336,0.001547
