# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.974734,16.099210,16.040784,0.038326
7560.250000,1,1.152628,1.169850,1.158826,0.005144
7560.500000,1,0.105321,0.109815,0.107293,0.001493
7560.750000,1,0.581811,0.587315,0.584659,0.002027
7561.000000,1,-0.203271,-0.171711,-0.190798,0.009549
7561.250000,1,1.059887,1.064634,1.063722,0.001607
7561.500000,1,-0.124016,-0.113284,-0.117702,0.003365
7561.750000,1,0.696893,0.710338,0.701799,0.004319
7562.000000,1,0.073119,0.096626,0.083070,0.007302
7562.250000,1,0.902295,0.922188,0.915516,0.006376
7562.500000,1,-0.074615,-0.063890,-0.070765,0.003468
7562.750000,1,0.896454,0.910915,0.902045,0.004659
7563.000000,1,0.100521,0.104800,0.103245,0.001387
7563.250000,1,0.884761,0.890918,0.889121,0.001876
7563.500000,1,0.079417,0.096272,0.085407,0.005549
7563.750000,1,0.924481,0.926231,0.925220,0.000607
7564.000000,1,0.140580,0.150392,0.145709,0.003464
7564.250000,1,0.941054,0.942738,0.942025,0.000562
7564.500000,1,0.111062,0.120503,0.114331,0.003024
7564.750000,1,0.943602,0.949008,0.946585,0.002060
7565.000000,1,0.169465,0.178696,0.174273,0.003153
7565.250000,1,0.923224,0.929886,0.926847,0.002006
7565.500000,1,0.135661,0.154642,0.143226,0.006056
7565.750000,1,0.976170,0.980173,0.977999,0.001418
7566.000000,1,0.145881,0.149867,0.147919,0.001264
7566.250000,1,0.936123,0.942681,0.938984,0.002190
7566.500000,1,0.158062,0.171484,0.164285,0.004331
7566.750000,1,0.958210,0.967042,0.964759,0.002796
7567.000000,1,0.131672,0.147747,0.137725,0.005257
7567.250000,1,0.951883,0.955414,0.954057,0.001133
7567.500000,1,0.145474,0.150176,0.148575,0.001680
7567.750000,1,0.957347,0.962247,0.959977,0.001534
7568.000000,1,0.114800,0.127714,0.119307,0.004257
7568.250000,1,0.946896,0.953196,0.951297,0.001913
7568.500000,1,0.129563,0.144059,0.136809,0.004828
7568.750000,1,0.930875,0.933399,0.932173,0.000780
7569.000000,1,0.096462,0.103312,0.098951,0.002287
7569.250000,1,0.942969,0.947203,0.944950,0.001531
7569.500000,1,0.090879,0.100282,0.095642,0.003184
7569.750000,1,0.902883,0.905119,0.903824,0.000793
7570.000000,1,0.079469,0.092463,0.084916,0.004428
7570.250000,1,0.901442,0.907707,0.906293,0.002009
7570.500000,1,0.065028,0.075008,0.068877,0.003289
7570.750000,1,0.869694,0.875469,0.872115,0.001805
7571.000000,1,0.052431,0.055851,0.054201,0.001191
7571.250000,1,0.892875,0.897403,0.895889,0.001314
7571.500000,1,0.023852,0.044729,0.031465,0.006796
7571.750000,1,0.823212,0.832969,0.829127,0.002928
7572.000000,1,0.080983,0.084660,0.083135,0.001193
7572.250000,1,0.851632,0.864554,0.857184,0.004287
7572.500000,1,-0.030645,-0.022300,-0.027952,0.002671
7572.750000,1,0.865993,0.880284,0.875433,0.004379
7573.000000,1,0.065620,0.084338,0.074257,0.005984
7573.250000,1,0.778645,0.783121,0.780214,0.001431
7573.500000,1,0.014090,0.016886,0.015095,0.000864
7573.750000,1,0.874954,0.880202,0.878567,0.001570
7574.000000,1,0.019163,0.033231,0.025577,0.004118
7574.250000,1,0.818512,0.823420,0.819884,0.001552
7574.500000,1,-0.047678,-0.038310,-0.043545,0.002990
7574.750000,1,0.873281,0.886855,0.882260,0.004355
7575.000000,1,0.199068,0.221560,0.207668,0.006563
7575.250000,1,0.531994,0.552892,0.539229,0.006342
7575.500000,1,-0.247783,-0.236323,-0.242215,0.003849
7575.750000,1,2.483324,2.528997,2.505684,0.016566
7576.000000,1,47.499265,48.121742,47.869622,0.208665
7576.250000,1,2.484174,2.523628,2.505808,0.014619
7576.500000,1,-0.249580,-0.238802,-0.244247,0.003669
7576.750000,1,0.534910,0.556052,0.542317,0.006364
7577.000000,1,0.195553,0.217373,0.203848,0.006432
7577.250000,1,0.878372,0.891470,0.887052,0.004293
7577.500000,1,-0.052668,-0.043939,-0.048858,0.002951
7577.750000,1,0.824349,0.829792,0.825889,0.001692
7578.000000,1,0.013305,0.026832,0.019420,0.004052
7578.250000,1,0.881828,0.886449,0.885134,0.001417
7578.500000,1,0.007716,0.010348,0.008694,0.000826
7578.750000,1,0.784858,0.789719,0.786520,0.001527
7579.000000,1,0.059895,0.078493,0.068415,0.006000
7579.250000,1,0.871494,0.885320,0.880657,0.004292
7579.500000,1,-0.035198,-0.026486,-0.032396,0.002766
7579.750000,1,0.854868,0.868099,0.860498,0.004353
7580.000000,1,0.078583,0.082430,0.081047,0.001214
7580.250000,1,0.824535,0.834058,0.830212,0.002843
7580.500000,1,0.024311,0.046222,0.032344,0.006963
7580.750000,1,0.891079,0.895412,0.893983,0.001262
7581.000000,1,0.055772,0.059487,0.058092,0.001236
7581.250000,1,0.864585,0.870552,0.867111,0.001922
7581.500000,1,0.071216,0.082608,0.075629,0.003520
7581.750000,1,0.893946,0.899871,0.898572,0.001920
7582.000000,1,0.088019,0.102318,0.094002,0.004604
7582.250000,1,0.893189,0.895533,0.894247,0.000769
7582.500000,1,0.100847,0.111323,0.106025,0.003339
7582.750000,1,0.932661,0.937227,0.934723,0.001518
7583.000000,1,0.106420,0.113968,0.109082,0.002466
7583.250000,1,0.921824,0.924036,0.922875,0.000755
7583.500000,1,0.137828,0.152624,0.145101,0.004909
7583.750000,1,0.940681,0.946181,0.944636,0.001744
7584.000000,1,0.119586,0.132610,0.124138,0.004300
7584.250000,1,0.955790,0.959886,0.957932,0.001457
7584.500000,1,0.145777,0.150664,0.148609,0.001700
7584.750000,1,0.955742,0.958815,0.957476,0.001060
7585.000000,1,0.126006,0.141560,0.131780,0.005240
7585.250000,1,0.967996,0.976363,0.974151,0.002669
7585.500000,1,0.146356,0.159222,0.152309,0.004284
7585.750000,1,0.951456,0.958035,0.954136,0.002187
7586.000000,1,0.129005,0.132541,0.130804,0.001214
7586.250000,1,0.995647,0.999425,0.997412,0.001385
7586.500000,1,0.115271,0.133961,0.122749,0.005996
7586.750000,1,0.944235,0.951325,0.948088,0.002083
7587.000000,1,0.148697,0.157817,0.153541,0.003102
7587.250000,1,0.963375,0.968809,0.966244,0.002039
7587.500000,1,0.093772,0.103116,0.097128,0.002931
7587.750000,1,0.954060,0.956947,0.955851,0.001005
7588.000000,1,0.131081,0.141670,0.136604,0.003509
7588.250000,1,0.927465,0.929918,0.928744,0.000690
7588.500000,1,0.082903,0.099328,0.088945,0.005347
7588.750000,1,0.871962,0.880187,0.877633,0.002448
7589.000000,1,0.121279,0.125142,0.123884,0.001269
7589.250000,1,0.865922,0.878805,0.871233,0.004313
7589.500000,1,-0.032746,-0.023221,-0.029087,0.003126
7589.750000,1,0.847598,0.869200,0.861979,0.006759
7590.000000,1,0.139488,0.161293,0.148896,0.006958
7590.250000,1,0.618371,0.630580,0.622984,0.003993
7590.500000,1,-0.033520,-0.021923,-0.025844,0.003718
7590.750000,1,0.953975,0.959736,0.958203,0.001788
7591.000000,1,-0.083420,-0.054132,-0.071935,0.009173
7591.250000,1,0.448820,0.455144,0.451917,0.002191
7591.500000,1,0.251821,0.255076,0.253240,0.001186
7591.750000,1,0.992652,1.013622,0.999168,0.006605
7592.000000,2,0.280312,0.280841,0.280608,0.000174
7592.250000,2,0.283662,0.284603,0.284085,0.000360
7592.500000,2,0.292458,0.293203,0.292834,0.000226
7592.750000,2,0.308066,0.309249,0.308756,0.000411
7593.000000,2,0.328757,0.329876,0.329212,0.000350
7593.250000,2,0.355390,0.357137,0.356275,0.000662
7593.500000,2,0.387676,0.389390,0.388404,0.000622
7593.750000,2,0.425235,0.427263,0.426248,0.000817
7594.000000,2,0.466313,0.469291,0.467677,0.000928
7594.250000,2,0.511875,0.515114,0.513258,0.001185
7594.500000,2,0.559232,0.562004,0.560416,0.000986
7594.750000,2,0.608099,0.611103,0.609456,0.000983
7595.000000,2,0.656642,0.659698,0.657959,0.001209
7595.250000,2,0.706199,0.709184,0.707615,0.000995
7595.500000,2,0.754389,0.757494,0.755735,0.001117
7595.750000,2,0.803158,0.806298,0.804370,0.001033
7596.000000,2,0.850325,0.852346,0.851154,0.000852
7596.250000,2,0.895138,0.897578,0.896480,0.000890
7596.500000,2,0.937185,0.939759,0.937931,0.000826
7596.750000,2,0.975919,0.978233,0.977006,0.000784
7597.000000,2,1.010822,1.013264,1.012006,0.000787
7597.250000,2,1.043542,1.045385,1.044292,0.000677
7597.500000,2,1.071838,1.073369,1.072647,0.000581
7597.750000,2,1.098196,1.099898,1.098871,0.000667
7598.000000,2,1.119867,1.121482,1.120460,0.000494
7598.250000,2,1.139744,1.140902,1.140469,0.000380
7598.500000,2,1.156085,1.157711,1.156780,0.000526
7598.750000,2,1.170626,1.171967,1.171105,0.000443
7599.000000,2,1.181723,1.182713,1.182318,0.000299
7599.250000,2,1.190651,1.191526,1.191225,0.000308
7599.500000,2,1.194889,1.197169,1.196398,0.000677
7599.750000,2,1.199842,1.201183,1.200403,0.000429
7600.000000,2,1.225736,1.226832,1.226217,0.000374
7600.250000,2,1.199817,1.202471,1.201406,0.000915
7600.500000,2,1.189090,1.190908,1.190066,0.000596
7600.750000,2,1.184152,1.185725,1.184964,0.000524
7601.000000,2,1.178144,1.180372,1.179465,0.000694
7601.250000,2,1.174615,1.175917,1.175269,0.000508
7601.500000,2,1.168741,1.171032,1.169896,0.000683
7601.750000,2,1.165772,1.166458,1.166168,0.000274
7602.000000,2,1.161320,1.162300,1.161660,0.000354
7602.250000,2,1.158589,1.159635,1.159013,0.000353
7602.500000,2,1.155753,1.156484,1.156097,0.000263
7602.750000,2,1.153941,1.155062,1.154302,0.000359
7603.000000,2,1.153009,1.153642,1.153297,0.000201
7603.250000,2,1.153651,1.154715,1.154264,0.000347
7603.500000,2,1.156175,1.157077,1.156568,0.000345
7603.750000,2,1.160999,1.161868,1.161529,0.000296
7604.000000,2,1.166284,1.167701,1.166954,0.000447
7604.250000,2,1.172508,1.173353,1.172910,0.000289
7604.500000,2,1.178002,1.179355,1.178662,0.000464
7604.750000,2,1.184083,1.184877,1.184522,0.000323
7605.000000,2,1.188271,1.189260,1.188748,0.000317
7605.250000,2,1.191991,1.193182,1.192625,0.000361
7605.500000,2,1.193919,1.194606,1.194400,0.000245
7605.750000,2,1.194757,1.196111,1.195429,0.000477
7606.000000,2,1.193483,1.194487,1.193943,0.000315
7606.250000,2,1.190212,1.191576,1.191066,0.000398
7606.500000,2,1.185196,1.186661,1.185873,0.000480
7606.750000,2,1.179313,1.181020,1.180102,0.000523
7607.000000,2,1.172385,1.173833,1.172917,0.000503
7607.250000,2,1.164687,1.166517,1.165666,0.000598
7607.500000,2,1.155976,1.158076,1.157185,0.000654
7607.750000,2,1.148459,1.149945,1.149218,0.000539
7608.000000,2,1.143344,1.144976,1.144077,0.000547
7608.250000,2,1.130968,1.132027,1.131702,0.000338
7608.500000,2,1.122399,1.123495,1.122743,0.000351
7608.750000,2,1.115132,1.116199,1.115610,0.000349
7609.000000,2,1.108174,1.109359,1.108684,0.000411
7609.250000,2,1.103078,1.104732,1.104265,0.000536
7609.500000,2,1.106739,1.107394,1.107011,0.000204
7609.750000,2,1.099386,1.101071,1.100318,0.000571
7610.000000,2,1.100576,1.101457,1.101052,0.000294
7610.250000,2,1.104097,1.105334,1.104836,0.000444
7610.500000,2,1.108627,1.109816,1.109475,0.000386
7610.750000,2,1.116017,1.116946,1.116397,0.000319
7611.000000,2,1.124008,1.125279,1.124582,0.000436
7611.250000,2,1.134657,1.135628,1.135029,0.000329
7611.500000,2,1.145135,1.146503,1.145791,0.000440
7611.750000,2,1.158236,1.160029,1.159124,0.000517
7612.000000,2,1.170972,1.172995,1.171963,0.000841
7612.250000,2,1.185137,1.186140,1.185657,0.000292
7612.500000,2,1.196730,1.198298,1.197479,0.000516
7612.750000,2,1.208113,1.209425,1.208690,0.000444
7613.000000,2,1.216656,1.217772,1.217460,0.000379
7613.250000,2,1.224309,1.226540,1.225242,0.000660
7613.500000,2,1.228687,1.230248,1.229373,0.000559
7613.750000,2,1.231354,1.231967,1.231613,0.000224
7614.000000,2,1.229249,1.230007,1.229592,0.000247
7614.250000,2,1.226521,1.227550,1.227023,0.000336
7614.500000,2,1.221680,1.222771,1.222150,0.000359
7614.750000,2,1.216726,1.217602,1.217138,0.000287
7615.000000,2,1.210329,1.211317,1.210932,0.000323
7615.250000,2,1.204417,1.205542,1.204890,0.000339
7615.500000,2,1.197368,1.198138,1.197613,0.000244
7615.750000,2,1.189892,1.190845,1.190569,0.000297
7616.000000,2,1.183491,1.184322,1.183894,0.000246
7616.250000,2,1.178123,1.179343,1.178833,0.000479
7616.500000,2,1.173921,1.175250,1.174470,0.000416
7616.750000,2,1.170988,1.172095,1.171575,0.000349
7617.000000,2,1.168318,1.168789,1.168584,0.000155
7617.250000,2,1.166195,1.167619,1.166906,0.000503
7617.500000,2,1.164045,1.164735,1.164415,0.000225
7617.750000,2,1.162300,1.163718,1.163029,0.000516
7618.000000,2,1.159340,1.160627,1.159797,0.000384
7618.250000,2,1.156499,1.158024,1.157318,0.000417
7618.500000,2,1.150858,1.151881,1.151273,0.000310
7618.750000,2,1.142255,1.143215,1.142771,0.000317
7619.000000,2,1.128111,1.129038,1.128581,0.000323
7619.250000,2,1.109849,1.110633,1.110338,0.000248
7619.500000,2,1.084143,1.085933,1.085180,0.000570
7619.750000,2,1.054299,1.056074,1.055028,0.000624
7620.000000,2,1.015297,1.017997,1.017016,0.000858
7620.250000,2,0.971583,0.973672,0.972848,0.000729
7620.500000,2,0.920071,0.923053,0.921717,0.001089
7620.750000,2,0.864061,0.866837,0.865596,0.000894
7621.000000,2,0.802918,0.806147,0.804847,0.001121
7621.250000,2,0.739030,0.742895,0.741336,0.001419
7621.500000,2,0.673609,0.677057,0.675680,0.001168
7621.750000,2,0.607912,0.611887,0.610435,0.001401
7622.000000,2,0.545174,0.548193,0.546844,0.001102
7622.250000,2,0.486131,0.489419,0.488015,0.001143
7622.500000,2,0.433049,0.435652,0.434547,0.001068
7622.750000,2,0.387708,0.390245,0.389076,0.000889
7623.000000,2,0.349304,0.351393,0.350644,0.000744
7623.250000,2,0.320390,0.322274,0.321492,0.000607
7623.500000,2,0.299011,0.300098,0.299645,0.000429
7623.750000,2,0.287004,0.287911,0.287336,0.000282
7624.000000,3,0.252831,0.253366,0.253135,0.000153
7624.250000,3,0.258830,0.259155,0.258996,0.000098
7624.500000,3,0.264271,0.264800,0.264563,0.000195
7624.750000,3,0.281732,0.283115,0.282475,0.000448
7625.000000,3,0.299153,0.300532,0.299836,0.000466
7625.250000,3,0.328655,0.330359,0.329397,0.000593
7625.500000,3,0.357730,0.359776,0.358654,0.000762
7625.750000,3,0.399289,0.401711,0.400484,0.000877
7626.000000,3,0.440520,0.443256,0.441763,0.001055
7626.250000,3,0.492975,0.496459,0.494665,0.001307
7626.500000,3,0.543779,0.547263,0.545297,0.001305
7626.750000,3,0.603314,0.606746,0.604960,0.001305
7627.000000,3,0.657547,0.661021,0.659090,0.001276
7627.250000,3,0.717581,0.721368,0.719470,0.001453
7627.500000,3,0.770854,0.773774,0.772005,0.001145
7627.750000,3,0.826812,0.830363,0.828678,0.001224
7628.000000,3,0.874173,0.876999,0.875347,0.001019
7628.250000,3,0.922488,0.924785,0.923510,0.000911
7628.500000,3,0.959043,0.961487,0.960199,0.000981
7628.750000,3,0.996581,0.999135,0.998005,0.000850
7629.000000,3,1.036608,1.038706,1.037399,0.000846
7629.250000,3,1.052667,1.054340,1.053367,0.000520
7629.500000,3,1.070893,1.072595,1.071567,0.000618
7629.750000,3,1.091554,1.093168,1.092161,0.000565
7630.000000,3,1.102402,1.104073,1.103382,0.000526
7630.250000,3,1.116526,1.117828,1.117234,0.000469
7630.500000,3,1.121359,1.122697,1.122194,0.000467
7630.750000,3,1.131618,1.133116,1.132420,0.000568
7631.000000,3,1.134690,1.135700,1.135306,0.000403
7631.250000,3,1.142569,1.144152,1.143266,0.000579
7631.500000,3,1.143086,1.145644,1.144471,0.000802
7631.750000,3,1.151352,1.153284,1.152228,0.000619
7632.000000,3,1.153799,1.156302,1.154727,0.000762
7632.250000,3,1.163930,1.165543,1.164801,0.000526
7632.500000,3,1.169325,1.170719,1.169975,0.000488
7632.750000,3,1.183340,1.184135,1.183708,0.000275
7633.000000,3,1.189981,1.190979,1.190287,0.000366
7633.250000,3,1.201461,1.202611,1.202052,0.000400
7633.500000,3,1.205388,1.206777,1.206237,0.000460
7633.750000,3,1.214406,1.215787,1.215037,0.000435
7634.000000,3,1.218030,1.218575,1.218231,0.000176
7634.250000,3,1.226925,1.227679,1.227275,0.000290
7634.500000,3,1.228728,1.229635,1.229211,0.000267
7634.750000,3,1.235541,1.237118,1.236275,0.000508
7635.000000,3,1.234662,1.235401,1.235084,0.000290
7635.250000,3,1.237237,1.239320,1.238263,0.000601
7635.500000,3,1.231835,1.233084,1.232337,0.000386
7635.750000,3,1.231531,1.232822,1.232236,0.000474
7636.000000,3,1.223103,1.224710,1.223964,0.000501
7636.250000,3,1.218236,1.219505,1.218868,0.000459
7636.500000,3,1.205614,1.206547,1.206021,0.000352
7636.750000,3,1.197961,1.199167,1.198603,0.000391
7637.000000,3,1.185220,1.186473,1.185969,0.000376
7637.250000,3,1.181903,1.182716,1.182250,0.000263
7637.500000,3,1.209998,1.211711,1.210939,0.000565
7637.750000,3,1.175684,1.176487,1.176105,0.000261
7638.000000,3,1.171630,1.172831,1.172314,0.000412
7638.250000,3,1.174774,1.175898,1.175294,0.000411
7638.500000,3,1.170946,1.171790,1.171462,0.000317
7638.750000,3,1.173480,1.174482,1.174017,0.000352
7639.000000,3,1.168887,1.170244,1.169628,0.000457
7639.250000,3,1.171765,1.172966,1.172395,0.000375
7639.500000,3,1.168021,1.170051,1.169051,0.000679
7639.750000,3,1.171312,1.172737,1.171957,0.000417
7640.000000,3,1.341438,1.343823,1.342911,0.000946
7640.250000,3,1.171876,1.173480,1.172656,0.000528
7640.500000,3,1.169588,1.171161,1.170451,0.000540
7640.750000,3,1.174834,1.175654,1.175380,0.000311
7641.000000,3,1.172667,1.173600,1.173140,0.000356
7641.250000,3,1.177216,1.178848,1.177816,0.000544
7641.500000,3,1.174362,1.175225,1.174747,0.000251
7641.750000,3,1.176656,1.178340,1.177691,0.000519
7642.000000,3,1.172954,1.174282,1.173851,0.000418
7642.250000,3,1.175051,1.176727,1.175859,0.000580
7642.500000,3,1.170776,1.171979,1.171348,0.000388
7642.750000,3,1.172966,1.173921,1.173266,0.000327
7643.000000,3,1.168786,1.169323,1.169139,0.000195
7643.250000,3,1.170719,1.172158,1.171312,0.000423
7643.500000,3,1.167022,1.168462,1.167705,0.000484
7643.750000,3,1.170729,1.171303,1.171058,0.000207
7644.000000,3,1.168701,1.169223,1.169037,0.000180
7644.250000,3,1.173513,1.174319,1.173962,0.000236
7644.500000,3,1.172644,1.173486,1.173111,0.000281
7644.750000,3,1.178230,1.179157,1.178637,0.000329
7645.000000,3,1.178532,1.179238,1.178925,0.000224
7645.250000,3,1.185524,1.186752,1.185978,0.000449
7645.500000,3,1.186860,1.187914,1.187365,0.000301
7645.750000,3,1.211297,1.212142,1.211819,0.000291
7646.000000,3,1.195902,1.197052,1.196519,0.000421
7646.250000,3,1.204042,1.205067,1.204350,0.000344
7646.500000,3,1.205729,1.206422,1.206091,0.000235
7646.750000,3,1.213124,1.214616,1.214080,0.000452
7647.000000,3,1.215225,1.216483,1.215939,0.000400
7647.250000,3,1.222157,1.223193,1.222712,0.000356
7647.500000,3,1.221410,1.222777,1.222292,0.000501
7647.750000,3,1.225428,1.227152,1.226449,0.000511
7648.000000,3,1.222506,1.224295,1.223595,0.000616
7648.250000,3,1.224201,1.226248,1.225486,0.000664
7648.500000,3,1.219035,1.220392,1.219768,0.000529
7648.750000,3,1.218449,1.219522,1.218912,0.000449
7649.000000,3,1.208801,1.210815,1.209777,0.000635
7649.250000,3,1.203986,1.205298,1.204787,0.000496
7649.500000,3,1.190311,1.192395,1.191219,0.000751
7649.750000,3,1.180115,1.181836,1.180932,0.000615
7650.000000,3,1.160416,1.162556,1.161580,0.000764
7650.250000,3,1.144178,1.147399,1.146070,0.001047
7650.500000,3,1.119701,1.121229,1.120454,0.000478
7650.750000,3,1.097454,1.098930,1.098196,0.000415
7651.000000,3,1.065688,1.067022,1.066353,0.000542
7651.250000,3,1.037254,1.038546,1.037986,0.000521
7651.500000,3,0.998398,1.000778,0.999865,0.000852
7651.750000,3,0.962416,0.965327,0.964012,0.000938
7652.000000,3,0.917185,0.919867,0.918773,0.001103
7652.250000,3,0.873376,0.877203,0.875297,0.001370
7652.500000,3,0.819902,0.823871,0.822055,0.001446
7652.750000,3,0.770359,0.774376,0.772420,0.001437
7653.000000,3,0.711909,0.715712,0.714216,0.001295
7653.250000,3,0.658694,0.662577,0.661043,0.001321
7653.500000,3,0.599113,0.603372,0.601309,0.001433
7653.750000,3,0.546109,0.549599,0.548021,0.001245
7654.000000,3,0.488248,0.492052,0.490425,0.001345
7654.250000,3,0.440449,0.443625,0.442350,0.001173
7654.500000,3,0.390799,0.393850,0.392638,0.001114
7654.750000,3,0.353466,0.355665,0.354810,0.000790
7655.000000,3,0.316313,0.318426,0.317324,0.000738
7655.250000,3,0.292332,0.293756,0.293151,0.000493
7655.500000,3,0.269447,0.270667,0.270148,0.000453
7655.750000,3,0.260948,0.261588,0.261334,0.000211
7656.000000,4,0.299182,0.299906,0.299486,0.000270
7656.250000,4,0.302406,0.302971,0.302763,0.000193
7656.500000,4,0.311998,0.313224,0.312562,0.000388
7656.750000,4,0.328750,0.330243,0.329283,0.000489
7657.000000,4,0.351251,0.353626,0.352267,0.000762
7657.250000,4,0.380348,0.382495,0.381234,0.000718
7657.500000,4,0.415619,0.417642,0.416507,0.000713
7657.750000,4,0.455795,0.458418,0.456870,0.000921
7658.000000,4,0.501464,0.504217,0.502507,0.000971
7658.250000,4,0.550678,0.553262,0.551758,0.000917
7658.500000,4,0.602320,0.605834,0.603931,0.001150
7658.750000,4,0.656979,0.660045,0.658133,0.001102
7659.000000,4,0.711154,0.714391,0.712735,0.001125
7659.250000,4,0.765981,0.769316,0.767599,0.001218
7659.500000,4,0.821039,0.823640,0.821950,0.000909
7659.750000,4,0.874090,0.877007,0.875314,0.001015
7660.000000,4,0.926565,0.929016,0.927393,0.000826
7660.250000,4,0.974515,0.977173,0.975570,0.000824
7660.500000,4,1.019410,1.021666,1.020305,0.000756
7660.750000,4,1.058006,1.060771,1.059167,0.000934
7661.000000,4,1.091239,1.093233,1.092282,0.000604
7661.250000,4,1.119697,1.121386,1.120365,0.000485
7661.500000,4,1.141933,1.143155,1.142595,0.000420
7661.750000,4,1.158274,1.159269,1.158861,0.000325
7662.000000,4,1.170873,1.172133,1.171434,0.000405
7662.250000,4,1.179156,1.179907,1.179580,0.000223
7662.500000,4,1.185346,1.186801,1.186377,0.000480
7662.750000,4,1.187836,1.189745,1.188930,0.000594
7663.000000,4,1.189326,1.190703,1.190111,0.000496
7663.250000,4,1.189686,1.191078,1.190275,0.000490
7663.500000,4,1.186889,1.187956,1.187479,0.000384
7663.750000,4,1.182699,1.184317,1.183460,0.000551
7664.000000,4,1.178458,1.179860,1.179214,0.000494
7664.250000,4,1.172704,1.174639,1.174206,0.000628
7664.500000,4,1.169087,1.171289,1.170254,0.000704
7664.750000,4,1.167149,1.167953,1.167585,0.000273
7665.000000,4,1.165490,1.167150,1.166144,0.000488
7665.250000,4,1.164920,1.167119,1.166214,0.000634
7665.500000,4,1.167089,1.167684,1.167341,0.000226
7665.750000,4,1.169025,1.169939,1.169475,0.000330
7666.000000,4,1.173520,1.174178,1.173720,0.000228
7666.250000,4,1.178419,1.179447,1.178884,0.000356
7666.500000,4,1.183913,1.185108,1.184366,0.000406
7666.750000,4,1.188909,1.189809,1.189285,0.000290
7667.000000,4,1.193683,1.195132,1.194308,0.000470
7667.250000,4,1.198923,1.200179,1.199623,0.000360
7667.500000,4,1.204848,1.206018,1.205232,0.000364
7667.750000,4,1.211089,1.211943,1.211459,0.000274
7668.000000,4,1.217241,1.218554,1.217712,0.000464
7668.250000,4,1.220970,1.222431,1.221603,0.000444
7668.500000,4,1.222529,1.224136,1.223484,0.000519
7668.750000,4,1.222749,1.223772,1.223369,0.000306
7669.000000,4,1.220131,1.221353,1.220838,0.000357
7669.250000,4,1.215726,1.216908,1.216378,0.000386
7669.500000,4,1.208653,1.210653,1.209638,0.000638
7669.750000,4,1.200268,1.202215,1.201210,0.000683
7670.000000,4,1.189846,1.190666,1.190232,0.000297
7670.250000,4,1.177920,1.179541,1.178453,0.000573
7670.500000,4,1.166031,1.166928,1.166504,0.000343
7670.750000,4,1.154331,1.155768,1.155052,0.000412
7671.000000,4,1.144320,1.145047,1.144726,0.000237
7671.250000,4,1.135034,1.136941,1.135853,0.000623
7671.500000,4,1.126306,1.127151,1.126759,0.000306
7671.750000,4,1.117687,1.119727,1.118664,0.000610
7672.000000,4,1.111718,1.112982,1.112569,0.000418
7672.250000,4,1.104585,1.105536,1.105076,0.000314
7672.500000,4,1.098779,1.099620,1.099230,0.000297
7672.750000,4,1.093564,1.094395,1.093928,0.000274
7673.000000,4,1.088502,1.089258,1.088937,0.000237
7673.250000,4,1.084157,1.085912,1.085103,0.000635
7673.500000,4,1.082861,1.084629,1.083516,0.000606
7673.750000,4,1.083662,1.084853,1.084341,0.000382
7674.000000,4,1.088133,1.089431,1.088665,0.000405
7674.250000,4,1.094189,1.095081,1.094789,0.000269
7674.500000,4,1.101500,1.102702,1.101911,0.000359
7674.750000,4,1.108227,1.109719,1.108940,0.000450
7675.000000,4,1.115187,1.115949,1.115600,0.000225
7675.250000,4,1.120605,1.121695,1.121118,0.000387
7675.500000,4,1.125233,1.126246,1.125818,0.000389
7675.750000,4,1.130120,1.130955,1.130560,0.000285
7676.000000,4,1.135101,1.136057,1.135492,0.000301
7676.250000,4,1.137815,1.139041,1.138318,0.000382
7676.500000,4,1.140094,1.140569,1.140309,0.000161
7676.750000,4,1.140334,1.141725,1.141095,0.000479
7677.000000,4,1.140457,1.141807,1.141204,0.000448
7677.250000,4,1.139832,1.141306,1.140667,0.000493
7677.500000,4,1.140784,1.141989,1.141212,0.000368
7677.750000,4,1.139769,1.141037,1.140648,0.000418
7678.000000,4,1.139005,1.140363,1.139748,0.000468
7678.250000,4,1.137242,1.138880,1.138235,0.000483
7678.500000,4,1.136331,1.137413,1.136698,0.000367
7678.750000,4,1.134705,1.136879,1.135888,0.000624
7679.000000,4,1.136059,1.137637,1.136787,0.000608
7679.250000,4,1.138036,1.139962,1.139356,0.000587
7679.500000,4,1.141103,1.142729,1.142004,0.000580
7679.750000,4,1.145183,1.146661,1.145834,0.000543
7680.000000,4,1.149372,1.151350,1.150123,0.000617
7680.250000,4,1.154765,1.155842,1.155279,0.000366
7680.500000,4,1.159321,1.160795,1.160173,0.000453
7680.750000,4,1.165404,1.166759,1.165997,0.000498
7681.000000,4,1.170963,1.172385,1.171797,0.000495
7681.250000,4,1.176056,1.178049,1.176825,0.000616
7681.500000,4,1.179558,1.180901,1.180055,0.000439
7681.750000,4,1.179879,1.180579,1.180327,0.000262
7682.000000,4,1.177843,1.178826,1.178342,0.000312
7682.250000,4,1.172476,1.174256,1.173189,0.000600
7682.500000,4,1.163086,1.164696,1.163911,0.000605
7682.750000,4,1.148618,1.150142,1.149645,0.000474
7683.000000,4,1.130075,1.131549,1.130724,0.000508
7683.250000,4,1.105386,1.106843,1.106060,0.000519
7683.500000,4,1.073746,1.076303,1.074902,0.000940
7683.750000,4,1.036725,1.038970,1.037937,0.000772
7684.000000,4,0.994241,0.996267,0.995322,0.000687
