# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.276557,0.278827,0.277333,0.000850
6128.250000,1,0.277234,0.278148,0.277590,0.000296
6128.500000,1,0.280149,0.280887,0.280570,0.000301
6128.750000,1,0.285053,0.285986,0.285514,0.000309
6129.000000,1,0.292680,0.294101,0.293268,0.000468
6129.250000,1,0.303546,0.305344,0.304251,0.000587
6129.500000,1,0.318572,0.321289,0.319749,0.000879
6129.750000,1,0.337510,0.340787,0.338662,0.001077
6130.000000,1,0.359231,0.363499,0.360797,0.001417
6130.250000,1,0.383883,0.388060,0.385375,0.001382
6130.500000,1,0.411594,0.416980,0.413336,0.001809
6130.750000,1,0.443020,0.449074,0.444917,0.002056
6131.000000,1,0.477038,0.483701,0.479292,0.002296
6131.250000,1,0.511053,0.518527,0.513471,0.002597
6131.500000,1,0.542659,0.550921,0.545111,0.002976
6131.750000,1,0.569595,0.578222,0.572316,0.003009
6132.000000,1,0.594556,0.604229,0.597855,0.003382
6132.250000,1,0.621538,0.631131,0.624710,0.003375
6132.500000,1,0.651961,0.662368,0.655536,0.003653
6132.750000,1,0.685348,0.695137,0.688537,0.003494
6133.000000,1,0.716467,0.726133,0.719723,0.003737
6133.250000,1,0.742105,0.752454,0.745846,0.003678
6133.500000,1,0.759013,0.769108,0.762276,0.003619
6133.750000,1,0.772230,0.782032,0.775336,0.003731
6134.000000,1,0.786620,0.796813,0.790243,0.003824
6134.250000,1,0.807791,0.817368,0.811193,0.003618
6134.500000,1,0.834931,0.844156,0.838215,0.003591
6134.750000,1,0.862863,0.871981,0.866058,0.003462
6135.000000,1,0.885969,0.894906,0.889141,0.003426
6135.250000,1,0.901349,0.909279,0.903930,0.003256
6135.500000,1,0.910703,0.919279,0.913714,0.003207
6135.750000,1,0.921724,0.930079,0.924035,0.003170
6136.000000,1,0.938071,0.945890,0.940482,0.003032
6136.250000,1,0.959853,0.967947,0.962682,0.002979
6136.500000,1,0.984374,0.991639,0.986526,0.002614
6136.750000,1,1.003948,1.010742,1.006200,0.002342
6137.000000,1,1.016038,1.022666,1.018041,0.002241
6137.250000,1,1.022492,1.028715,1.024181,0.002113
6137.500000,1,1.028749,1.035879,1.031022,0.002315
6137.750000,1,1.040474,1.048271,1.043196,0.002435
6138.000000,1,1.059797,1.066834,1.062491,0.002117
6138.250000,1,1.082962,1.090413,1.085946,0.002287
6138.500000,1,1.105704,1.113231,1.109135,0.002238
6138.750000,1,1.123745,1.130264,1.126398,0.002211
6139.000000,1,1.137018,1.143487,1.139339,0.002197
6139.250000,1,1.145354,1.151360,1.147771,0.002054
6139.500000,1,1.152211,1.158099,1.154772,0.002065
6139.750000,1,1.156379,1.162364,1.159318,0.001827
6140.000000,1,1.158902,1.164279,1.161010,0.001900
6140.250000,1,1.156789,1.162466,1.159530,0.001956
6140.500000,1,1.156113,1.160206,1.157892,0.001418
6140.750000,1,1.157041,1.160287,1.158379,0.001135
6141.000000,1,1.162301,1.166043,1.164386,0.001217
6141.250000,1,1.171821,1.174655,1.172950,0.000931
6141.500000,1,1.179463,1.182062,1.180537,0.000885
6141.750000,1,1.180243,1.183937,1.182217,0.001136
6142.000000,1,1.175804,1.179489,1.177478,0.001099
6142.250000,1,1.169054,1.172690,1.171451,0.001130
6142.500000,1,1.166875,1.169933,1.168597,0.000896
6142.750000,1,1.172561,1.175091,1.173880,0.000883
6143.000000,1,1.181551,1.184513,1.183497,0.001043
6143.250000,1,1.189273,1.192255,1.191126,0.000908
6143.500000,1,1.189436,1.192472,1.191821,0.001078
6143.750000,1,1.183020,1.184688,1.183852,0.000568
6144.000000,1,1.172186,1.174244,1.173391,0.000657
6144.250000,1,1.166896,1.169222,1.168075,0.000828
6144.500000,1,1.172419,1.174224,1.173519,0.000654
6144.750000,1,1.187716,1.188727,1.188236,0.000354
6145.000000,1,1.204192,1.206530,1.205842,0.000785
6145.250000,1,1.216645,1.219185,1.218108,0.000891
6145.500000,1,1.219593,1.223442,1.221715,0.001244
6145.750000,1,1.215561,1.220234,1.218358,0.001628
6146.000000,1,1.215703,1.219096,1.217960,0.001359
6146.250000,1,1.222613,1.226509,1.225269,0.001403
6146.500000,1,1.238521,1.244083,1.242424,0.001897
6146.750000,1,1.259465,1.265964,1.263921,0.002276
6147.000000,1,1.278859,1.285707,1.283405,0.002420
6147.250000,1,1.291241,1.297808,1.295564,0.002364
6147.500000,1,1.297827,1.303691,1.301418,0.002433
6147.750000,1,1.302701,1.309467,1.307062,0.002524
6148.000000,1,1.312773,1.319827,1.318104,0.002521
6148.250000,1,1.330313,1.338683,1.335817,0.002804
6148.500000,1,1.350466,1.360047,1.356853,0.003217
6148.750000,1,1.370144,1.379962,1.376953,0.003391
6149.000000,1,1.384532,1.395590,1.392259,0.003656
6149.250000,1,1.394432,1.406110,1.402398,0.003963
6149.500000,1,1.401221,1.411936,1.409266,0.003821
6149.750000,1,1.406044,1.417127,1.413874,0.003637
6150.000000,1,1.407736,1.419080,1.416215,0.003962
6150.250000,1,1.406774,1.416377,1.414007,0.003324
6150.500000,1,1.400978,1.410783,1.408284,0.003426
6150.750000,1,1.393540,1.403767,1.401240,0.003477
6151.000000,1,1.390460,1.400201,1.398159,0.003474
6151.250000,1,1.393226,1.404191,1.400857,0.003524
6151.500000,1,1.400147,1.409906,1.407590,0.003364
6151.750000,1,1.404068,1.413680,1.410688,0.003152
6152.000000,1,1.399204,1.409019,1.406283,0.003227
6152.250000,1,1.386427,1.394870,1.392460,0.002764
6152.500000,1,1.370570,1.379252,1.375475,0.002547
6152.750000,1,1.358765,1.364604,1.363277,0.002044
6153.000000,1,1.354621,1.362443,1.360130,0.002579
6153.250000,1,1.359393,1.365192,1.363445,0.002017
6153.500000,1,1.361268,1.367064,1.365179,0.001863
6153.750000,1,1.352615,1.357861,1.356340,0.001806
6154.000000,1,1.331964,1.336242,1.334810,0.001414
6154.250000,1,1.304019,1.308594,1.306696,0.001407
6154.500000,1,1.277836,1.281379,1.279995,0.001235
6154.750000,1,1.257976,1.260953,1.259965,0.000957
6155.000000,1,1.242929,1.247646,1.246160,0.001713
6155.250000,1,1.228480,1.231719,1.230629,0.001221
6155.500000,1,1.201851,1.205641,1.203910,0.001406
6155.750000,1,1.158879,1.163369,1.161679,0.001904
6156.000000,1,1.104975,1.109310,1.107659,0.001580
6156.250000,1,1.046155,1.051353,1.049310,0.001907
6156.500000,1,0.990560,0.995178,0.993396,0.001747
6156.750000,1,0.938952,0.942441,0.940606,0.001208
6157.000000,1,0.885361,0.890092,0.888188,0.001805
6157.250000,1,0.827603,0.831530,0.829828,0.001623
6157.500000,1,0.760764,0.765021,0.763219,0.001551
6157.750000,1,0.687398,0.692331,0.690266,0.001765
6158.000000,1,0.614066,0.618150,0.616562,0.001485
6158.250000,1,0.544547,0.548458,0.546848,0.001439
6158.500000,1,0.481214,0.484587,0.483295,0.001163
6158.750000,1,0.425645,0.428455,0.427130,0.000966
6159.000000,1,0.377265,0.379097,0.378366,0.000650
6159.250000,1,0.337295,0.339081,0.338373,0.000643
6159.500000,1,0.308311,0.309597,0.309012,0.000435
6159.750000,1,0.290320,0.291172,0.290670,0.000307
6160.000000,2,0.245468,0.247653,0.246178,0.000726
6160.250000,2,0.249983,0.250861,0.250392,0.000283
6160.500000,2,0.262881,0.264046,0.263266,0.000383
6160.750000,2,0.283721,0.285146,0.284180,0.000464
6161.000000,2,0.311588,0.312783,0.311936,0.000388
6161.250000,2,0.346659,0.348019,0.347062,0.000458
6161.500000,2,0.388842,0.390145,0.389286,0.000433
6161.750000,2,0.437770,0.439353,0.438507,0.000471
6162.000000,2,0.491978,0.493800,0.492536,0.000587
6162.250000,2,0.547713,0.549171,0.548428,0.000465
6162.500000,2,0.602070,0.603751,0.602847,0.000541
6162.750000,2,0.655395,0.656885,0.656259,0.000452
6163.000000,2,0.709112,0.710683,0.709868,0.000526
6163.250000,2,0.765346,0.767500,0.766416,0.000709
6163.500000,2,0.824523,0.826827,0.825460,0.000738
6163.750000,2,0.882579,0.884714,0.883436,0.000668
6164.000000,2,0.933505,0.935796,0.934620,0.000819
6164.250000,2,0.973053,0.975367,0.974227,0.000878
6164.500000,2,1.002303,1.004796,1.003885,0.000844
6164.750000,2,1.027582,1.029785,1.028683,0.000864
6165.000000,2,1.053074,1.056554,1.054561,0.001085
6165.250000,2,1.082186,1.085306,1.083895,0.001090
6165.500000,2,1.112029,1.114752,1.113216,0.000855
6165.750000,2,1.135428,1.137613,1.136403,0.000764
6166.000000,2,1.147453,1.150513,1.149305,0.001183
6166.250000,2,1.153186,1.155920,1.154824,0.000971
6166.500000,2,1.156177,1.159505,1.158229,0.001125
6166.750000,2,1.166629,1.169184,1.167953,0.001069
6167.000000,2,1.186175,1.188728,1.187489,0.001007
6167.250000,2,1.211511,1.215136,1.213821,0.001364
6167.500000,2,1.238967,1.243872,1.242014,0.001530
6167.750000,2,1.262182,1.267749,1.265582,0.001745
6168.000000,2,1.278698,1.284979,1.282584,0.001899
6168.250000,2,1.289380,1.295411,1.293800,0.002133
6168.500000,2,1.299703,1.307255,1.305090,0.002491
6168.750000,2,1.313123,1.321169,1.319096,0.002911
6169.000000,2,1.330037,1.338120,1.335616,0.002714
6169.250000,2,1.344880,1.355600,1.352021,0.003417
6169.500000,2,1.359723,1.368305,1.365623,0.002853
6169.750000,2,1.370036,1.380038,1.376770,0.003366
6170.000000,2,1.379026,1.388468,1.385508,0.003219
6170.250000,2,1.386253,1.396667,1.393122,0.003510
6170.500000,2,1.392216,1.401103,1.398482,0.003174
6170.750000,2,1.393421,1.403425,1.399649,0.003229
6171.000000,2,1.389966,1.398520,1.395668,0.002943
6171.250000,2,1.383386,1.390346,1.388404,0.002474
6171.500000,2,1.377323,1.385277,1.382595,0.002720
6171.750000,2,1.375999,1.382048,1.380076,0.002142
6172.000000,2,1.375472,1.382923,1.380350,0.002412
6172.250000,2,1.374008,1.380620,1.377985,0.002427
6172.500000,2,1.365805,1.370632,1.368651,0.001939
6172.750000,2,1.349850,1.354751,1.352425,0.001914
6173.000000,2,1.328128,1.334436,1.331777,0.002260
6173.250000,2,1.313163,1.318954,1.315994,0.002132
6173.500000,2,1.306798,1.311692,1.309411,0.001810
6173.750000,2,1.306587,1.312065,1.310106,0.002116
6174.000000,2,1.311038,1.315254,1.313717,0.001854
6174.250000,2,1.309487,1.314629,1.312530,0.002036
6174.500000,2,1.297594,1.303520,1.301184,0.002229
6174.750000,2,1.280705,1.286014,1.284088,0.002001
6175.000000,2,1.265076,1.269942,1.268233,0.001690
6175.250000,2,1.259285,1.262301,1.261129,0.001274
6175.500000,2,1.261694,1.264903,1.263460,0.001226
6175.750000,2,1.270232,1.274007,1.272260,0.001238
6176.000000,2,1.281491,1.288691,1.285944,0.003004
6176.250000,2,1.271592,1.276500,1.274645,0.001589
6176.500000,2,1.261803,1.265312,1.263800,0.001136
6176.750000,2,1.249517,1.251162,1.250542,0.000526
6177.000000,2,1.239990,1.243477,1.242025,0.001153
6177.250000,2,1.240786,1.243513,1.242108,0.001036
6177.500000,2,1.246955,1.249390,1.248338,0.000830
6177.750000,2,1.253302,1.256010,1.254520,0.000866
6178.000000,2,1.253523,1.256100,1.254744,0.000946
6178.250000,2,1.247676,1.250087,1.248529,0.000838
6178.500000,2,1.236663,1.241784,1.238370,0.001676
6178.750000,2,1.228043,1.233392,1.230246,0.001642
6179.000000,2,1.223598,1.229300,1.225738,0.001735
6179.250000,2,1.221786,1.227041,1.224153,0.001633
6179.500000,2,1.220495,1.226543,1.222831,0.001887
6179.750000,2,1.217147,1.222889,1.218929,0.001928
6180.000000,2,1.209272,1.215513,1.211560,0.002044
6180.250000,2,1.199921,1.207031,1.202721,0.002188
6180.500000,2,1.191381,1.197205,1.193398,0.001858
6180.750000,2,1.179758,1.186862,1.182004,0.002440
6181.000000,2,1.162748,1.171511,1.166003,0.002783
6181.250000,2,1.143326,1.150715,1.145448,0.002477
6181.500000,2,1.119979,1.127529,1.122081,0.002565
6181.750000,2,1.099035,1.106524,1.101891,0.002451
6182.000000,2,1.085359,1.093542,1.088059,0.002772
6182.250000,2,1.078631,1.085837,1.081271,0.002499
6182.500000,2,1.075268,1.083030,1.078179,0.002622
6182.750000,2,1.069671,1.077674,1.072223,0.002726
6183.000000,2,1.056906,1.063707,1.059324,0.002277
6183.250000,2,1.037965,1.045459,1.040693,0.002407
6183.500000,2,1.017862,1.025658,1.020907,0.002531
6183.750000,2,1.003675,1.010686,1.006431,0.002254
6184.000000,2,0.996848,1.002940,0.999157,0.002087
6184.250000,2,0.993000,0.998112,0.995500,0.001945
6184.500000,2,0.987169,0.991297,0.988996,0.001405
6184.750000,2,0.972842,0.977559,0.975114,0.001593
6185.000000,2,0.951652,0.955283,0.953062,0.001242
6185.250000,2,0.927375,0.932255,0.929598,0.001605
6185.500000,2,0.907771,0.911533,0.909704,0.001471
6185.750000,2,0.896118,0.900414,0.898216,0.001549
6186.000000,2,0.890897,0.894791,0.893003,0.001469
6186.250000,2,0.886996,0.890993,0.889344,0.001428
6186.500000,2,0.878352,0.881903,0.880356,0.001246
6186.750000,2,0.861214,0.864654,0.862909,0.001187
6187.000000,2,0.835908,0.839244,0.837431,0.001148
6187.250000,2,0.808405,0.811328,0.809972,0.001052
6187.500000,2,0.781467,0.785018,0.783299,0.001263
6187.750000,2,0.757582,0.760394,0.758767,0.001029
6188.000000,2,0.731713,0.734881,0.733416,0.001142
6188.250000,2,0.703110,0.705032,0.704176,0.000754
6188.500000,2,0.667062,0.669272,0.668148,0.000814
6188.750000,2,0.625455,0.627409,0.626384,0.000765
6189.000000,2,0.580059,0.581793,0.580941,0.000593
6189.250000,2,0.535261,0.536596,0.535681,0.000503
6189.500000,2,0.490836,0.492280,0.491490,0.000550
6189.750000,2,0.448884,0.449834,0.449165,0.000319
6190.000000,2,0.408657,0.409597,0.409021,0.000296
6190.250000,2,0.371538,0.372558,0.372134,0.000423
6190.500000,2,0.338452,0.339233,0.338880,0.000305
6190.750000,2,0.310115,0.310853,0.310592,0.000256
6191.000000,2,0.286770,0.287111,0.286932,0.000132
6191.250000,2,0.267982,0.268602,0.268326,0.000187
6191.500000,2,0.254012,0.254703,0.254430,0.000238
6191.750000,2,0.245595,0.246701,0.246031,0.000347
6192.000000,3,0.333439,0.346480,0.342910,0.004631
6192.250000,3,0.335663,0.349009,0.345134,0.004682
6192.500000,3,0.342833,0.356243,0.352550,0.004741
6192.750000,3,0.355449,0.369052,0.365467,0.004887
6193.000000,3,0.373561,0.387809,0.384079,0.005104
6193.250000,3,0.396022,0.411346,0.407323,0.005445
6193.500000,3,0.421731,0.438310,0.433824,0.005944
6193.750000,3,0.450669,0.467983,0.463339,0.006208
6194.000000,3,0.485219,0.502173,0.497291,0.006093
6194.250000,3,0.525275,0.542351,0.536958,0.005958
6194.500000,3,0.569099,0.587055,0.581140,0.006242
6194.750000,3,0.612977,0.633433,0.626977,0.007122
6195.000000,3,0.654622,0.678068,0.670682,0.008162
6195.250000,3,0.690043,0.716591,0.708325,0.009189
6195.500000,3,0.720314,0.750630,0.741157,0.010442
6195.750000,3,0.749884,0.784424,0.773393,0.011717
6196.000000,3,0.784060,0.819264,0.807756,0.011947
6196.250000,3,0.822265,0.856901,0.844937,0.011612
6196.500000,3,0.860696,0.894476,0.882353,0.011343
6196.750000,3,0.894452,0.926370,0.913851,0.010748
6197.000000,3,0.918188,0.949318,0.936746,0.010699
6197.250000,3,0.931440,0.965132,0.951309,0.011234
6197.500000,3,0.941508,0.976620,0.962282,0.011675
6197.750000,3,0.953177,0.991093,0.975449,0.012416
6198.000000,3,0.968145,1.009243,0.992729,0.013384
6198.250000,3,0.986153,1.030599,1.012902,0.014310
6198.500000,3,1.006394,1.050694,1.032690,0.014218
6198.750000,3,1.026219,1.065890,1.048742,0.012882
6199.000000,3,1.042195,1.075246,1.058940,0.011179
6199.250000,3,1.051201,1.080431,1.064449,0.010248
6199.500000,3,1.053208,1.082425,1.066943,0.009584
6199.750000,3,1.054619,1.083253,1.068486,0.009047
6200.000000,3,1.056059,1.084501,1.070132,0.008813
6200.250000,3,1.052620,1.082241,1.065733,0.010503
6200.500000,3,1.040843,1.080441,1.062233,0.012778
6200.750000,3,1.034999,1.078437,1.059001,0.013664
6201.000000,3,1.038108,1.076617,1.058308,0.012210
6201.250000,3,1.049582,1.077363,1.060597,0.009484
6201.500000,3,1.046979,1.075676,1.062563,0.008771
6201.750000,3,1.043294,1.081383,1.061695,0.012032
6202.000000,3,1.035307,1.077256,1.055218,0.013060
6202.250000,3,1.029307,1.058384,1.046023,0.009528
6202.500000,3,1.025284,1.052596,1.038646,0.007990
6202.750000,3,1.022828,1.052238,1.035590,0.009294
6203.000000,3,1.018317,1.054549,1.036898,0.010872
6203.250000,3,1.027592,1.054805,1.040022,0.008238
6203.500000,3,1.035594,1.053087,1.042122,0.006226
6203.750000,3,1.029655,1.061744,1.040421,0.010733
6204.000000,3,1.021337,1.076943,1.037915,0.018387
6204.250000,3,1.014939,1.092646,1.035551,0.026231
6204.500000,3,1.015805,1.097803,1.035915,0.028155
6204.750000,3,1.022401,1.095815,1.040733,0.025268
6205.000000,3,1.034202,1.088751,1.049522,0.019220
6205.250000,3,1.044084,1.077486,1.057086,0.013264
6205.500000,3,1.047017,1.096947,1.063828,0.016895
6205.750000,3,1.046032,1.119696,1.074187,0.027239
6206.000000,3,1.043674,1.162071,1.090831,0.047582
6206.250000,3,1.044828,1.225077,1.105778,0.065665
6206.500000,3,1.051266,1.282693,1.122850,0.082466
6206.750000,3,1.061897,1.331792,1.135603,0.096225
6207.000000,3,1.070132,1.341369,1.143737,0.099347
6207.250000,3,1.075725,1.335546,1.144239,0.096654
6207.500000,3,1.076973,1.229971,1.124955,0.062663
6207.750000,3,1.077586,1.187422,1.114552,0.046563
6208.000000,3,1.080438,1.214873,1.114220,0.049366
6208.250000,3,1.088925,1.227539,1.120362,0.050388
6208.500000,3,1.100779,1.256282,1.136544,0.055486
6208.750000,3,1.116195,1.297377,1.157347,0.064329
6209.000000,3,1.128240,1.335395,1.172498,0.073835
6209.250000,3,1.138404,1.316442,1.176443,0.063506
6209.500000,3,1.143648,1.258734,1.172916,0.040510
6209.750000,3,1.148554,1.218406,1.166738,0.025078
6210.000000,3,1.151093,1.186363,1.159316,0.012553
6210.250000,3,1.150394,1.155622,1.153415,0.001718
6210.500000,3,1.131956,1.155111,1.149453,0.008029
6210.750000,3,1.119068,1.157210,1.148069,0.013487
6211.000000,3,1.119482,1.161419,1.151646,0.015011
6211.250000,3,1.128736,1.171197,1.158570,0.014133
6211.500000,3,1.142936,1.179615,1.166638,0.011721
6211.750000,3,1.152705,1.184551,1.171887,0.010386
6212.000000,3,1.153331,1.182497,1.172076,0.010205
6212.250000,3,1.140110,1.177328,1.166554,0.013002
6212.500000,3,1.126223,1.173080,1.160534,0.016121
6212.750000,3,1.122570,1.172254,1.158621,0.016850
6213.000000,3,1.127394,1.175289,1.162618,0.016414
6213.250000,3,1.139212,1.184691,1.172147,0.015515
6213.500000,3,1.153876,1.194710,1.182507,0.013931
6213.750000,3,1.160214,1.201685,1.188553,0.013996
6214.000000,3,1.157792,1.202411,1.188848,0.015183
6214.250000,3,1.150788,1.199705,1.184982,0.016619
6214.500000,3,1.148860,1.198740,1.183760,0.016934
6214.750000,3,1.152826,1.202392,1.187578,0.016871
6215.000000,3,1.161485,1.214142,1.198309,0.017722
6215.250000,3,1.171204,1.227803,1.211609,0.019067
6215.500000,3,1.182366,1.241504,1.224132,0.019829
6215.750000,3,1.188977,1.247802,1.231272,0.020025
6216.000000,3,1.192004,1.253125,1.234911,0.020496
6216.250000,3,1.196203,1.254777,1.237848,0.019746
6216.500000,3,1.207536,1.263045,1.246341,0.018585
6216.750000,3,1.222644,1.277840,1.261244,0.018627
6217.000000,3,1.244030,1.299222,1.282403,0.018561
6217.250000,3,1.263629,1.321559,1.304134,0.019381
6217.500000,3,1.279867,1.341837,1.322659,0.020577
6217.750000,3,1.289950,1.354284,1.334599,0.021410
6218.000000,3,1.294602,1.359736,1.340045,0.021701
6218.250000,3,1.295056,1.361567,1.341166,0.022127
6218.500000,3,1.294330,1.359089,1.339804,0.021856
6218.750000,3,1.290202,1.354831,1.335088,0.021512
6219.000000,3,1.281987,1.344652,1.325660,0.021142
6219.250000,3,1.266505,1.328793,1.309547,0.020852
6219.500000,3,1.242788,1.304595,1.285314,0.020606
6219.750000,3,1.210352,1.271104,1.252716,0.020513
6220.000000,3,1.170256,1.229982,1.211316,0.019972
6220.250000,3,1.120612,1.177159,1.160118,0.019200
6220.500000,3,1.061431,1.116874,1.099692,0.018656
6220.750000,3,0.994518,1.046480,1.030909,0.017531
6221.000000,3,0.925881,0.972013,0.958238,0.015667
6221.250000,3,0.854179,0.897446,0.884095,0.014515
6221.500000,3,0.784176,0.822564,0.811409,0.013125
6221.750000,3,0.715644,0.751071,0.740292,0.012003
6222.000000,3,0.648427,0.679564,0.670441,0.010635
6222.250000,3,0.581751,0.609775,0.601763,0.009645
6222.500000,3,0.519831,0.544472,0.537148,0.008495
6222.750000,3,0.463929,0.485653,0.479574,0.007574
6223.000000,3,0.417838,0.437053,0.431650,0.006697
6223.250000,3,0.382483,0.399286,0.394568,0.005928
6223.500000,3,0.357631,0.372827,0.368613,0.005348
6223.750000,3,0.342715,0.356956,0.352935,0.004998
6224.000000,4,0.266879,0.267672,0.267249,0.000274
6224.250000,4,0.270169,0.270570,0.270401,0.000141
6224.500000,4,0.279567,0.280320,0.279965,0.000272
6224.750000,4,0.295039,0.296201,0.295498,0.000394
6225.000000,4,0.316584,0.318790,0.317467,0.000841
6225.250000,4,0.344580,0.347698,0.345790,0.001267
6225.500000,4,0.379374,0.383725,0.381223,0.001646
6225.750000,4,0.421021,0.425814,0.422867,0.001967
6226.000000,4,0.467013,0.473103,0.469404,0.002365
6226.250000,4,0.515270,0.522741,0.518291,0.003078
6226.500000,4,0.565146,0.573690,0.568594,0.003576
6226.750000,4,0.617414,0.626808,0.621347,0.003891
6227.000000,4,0.672277,0.682890,0.676732,0.004358
6227.250000,4,0.730087,0.741251,0.734803,0.004622
6227.500000,4,0.788946,0.801486,0.794060,0.005186
6227.750000,4,0.846205,0.859086,0.851346,0.005363
6228.000000,4,0.898055,0.912266,0.903938,0.005757
6228.250000,4,0.944203,0.959492,0.950197,0.005778
6228.500000,4,0.983572,0.998518,0.989635,0.005924
6228.750000,4,1.015499,1.030995,1.021762,0.005963
6229.000000,4,1.043052,1.059392,1.049503,0.006142
6229.250000,4,1.067167,1.081452,1.072493,0.005527
6229.500000,4,1.086319,1.100701,1.091799,0.005633
6229.750000,4,1.102153,1.117830,1.108195,0.005705
6230.000000,4,1.116812,1.130682,1.122525,0.005400
6230.250000,4,1.129168,1.143356,1.134589,0.005243
6230.500000,4,1.137040,1.150386,1.142089,0.004875
6230.750000,4,1.139551,1.151624,1.144466,0.004549
6231.000000,4,1.136134,1.147910,1.140877,0.004177
6231.250000,4,1.131370,1.141009,1.135281,0.003514
6231.500000,4,1.126129,1.134702,1.129697,0.003181
6231.750000,4,1.123608,1.131910,1.127093,0.002947
6232.000000,4,1.126786,1.132324,1.128879,0.002312
6232.250000,4,1.128670,1.134326,1.131187,0.002015
6232.500000,4,1.129547,1.133839,1.132029,0.001477
6232.750000,4,1.127006,1.130295,1.128547,0.001162
6233.000000,4,1.119761,1.122484,1.121715,0.000927
6233.250000,4,1.114749,1.115943,1.115239,0.000484
6233.500000,4,1.111444,1.114325,1.112868,0.000943
6233.750000,4,1.113454,1.118629,1.116461,0.001577
6234.000000,4,1.122117,1.127370,1.125595,0.001735
6234.250000,4,1.132058,1.139142,1.136270,0.002263
6234.500000,4,1.138970,1.146469,1.144026,0.002633
6234.750000,4,1.142336,1.151546,1.148321,0.003137
6235.000000,4,1.143900,1.152971,1.149853,0.003062
6235.250000,4,1.145742,1.155402,1.152181,0.003434
6235.500000,4,1.150643,1.162052,1.158042,0.004040
6235.750000,4,1.160426,1.172680,1.168123,0.004227
6236.000000,4,1.171872,1.185297,1.180786,0.004699
6236.250000,4,1.183565,1.197558,1.192562,0.004795
6236.500000,4,1.191130,1.205439,1.200693,0.005202
6236.750000,4,1.196932,1.210216,1.205880,0.005066
6237.000000,4,1.199527,1.213641,1.208781,0.005298
6237.250000,4,1.203002,1.217108,1.212383,0.005340
6237.500000,4,1.207002,1.221419,1.216467,0.005558
6237.750000,4,1.212577,1.226425,1.221847,0.005351
6238.000000,4,1.217092,1.231869,1.226653,0.005546
6238.250000,4,1.220557,1.234728,1.229958,0.005365
6238.500000,4,1.220973,1.235912,1.230651,0.005748
6238.750000,4,1.220567,1.234362,1.229464,0.005415
6239.000000,4,1.216468,1.230590,1.225439,0.005447
6239.250000,4,1.210963,1.224651,1.219557,0.005314
6239.500000,4,1.203537,1.216568,1.211662,0.005005
6239.750000,4,1.194804,1.207735,1.203216,0.005035
6240.000000,4,1.193338,1.206216,1.201706,0.004774
6240.250000,4,1.183704,1.194509,1.190437,0.004456
6240.500000,4,1.179466,1.189764,1.185666,0.004251
6240.750000,4,1.174367,1.184094,1.180394,0.003940
6241.000000,4,1.166862,1.176870,1.172750,0.004118
6241.250000,4,1.156475,1.166033,1.162496,0.003854
6241.500000,4,1.145603,1.154788,1.151505,0.003661
6241.750000,4,1.138821,1.146776,1.143725,0.003296
6242.000000,4,1.136821,1.145112,1.141626,0.003408
6242.250000,4,1.141039,1.149696,1.146046,0.003496
6242.500000,4,1.149930,1.158182,1.154935,0.003300
6242.750000,4,1.161119,1.169137,1.165433,0.003104
6243.000000,4,1.168466,1.177219,1.173536,0.003413
6243.250000,4,1.174839,1.182390,1.178761,0.002867
6243.500000,4,1.177323,1.184045,1.181459,0.002398
6243.750000,4,1.181862,1.188349,1.185158,0.002452
6244.000000,4,1.189261,1.194548,1.192198,0.001982
6244.250000,4,1.199833,1.204596,1.202474,0.001897
6244.500000,4,1.209920,1.213740,1.212083,0.001312
6244.750000,4,1.218086,1.221672,1.219986,0.001424
6245.000000,4,1.222956,1.225917,1.224500,0.001165
6245.250000,4,1.225550,1.227322,1.226413,0.000666
6245.500000,4,1.226089,1.229301,1.227886,0.001131
6245.750000,4,1.230495,1.235142,1.232291,0.001458
6246.000000,4,1.237994,1.243459,1.240079,0.001835
6246.250000,4,1.247701,1.252766,1.250006,0.001740
6246.500000,4,1.256788,1.262668,1.259341,0.002155
6246.750000,4,1.263956,1.270361,1.266809,0.002466
6247.000000,4,1.267309,1.275827,1.270749,0.003254
6247.250000,4,1.268662,1.277867,1.272217,0.003805
6247.500000,4,1.268337,1.278134,1.272143,0.003916
6247.750000,4,1.266821,1.277104,1.271086,0.003699
6248.000000,4,1.266081,1.276035,1.269937,0.003995
6248.250000,4,1.264541,1.275064,1.268708,0.004210
6248.500000,4,1.261733,1.271381,1.265933,0.003894
6248.750000,4,1.256757,1.267094,1.261099,0.004017
6249.000000,4,1.248685,1.259004,1.252915,0.003838
6249.250000,4,1.236285,1.246251,1.240288,0.003654
6249.500000,4,1.218621,1.227290,1.222068,0.003235
6249.750000,4,1.194984,1.202804,1.198542,0.002646
6250.000000,4,1.169261,1.176486,1.172588,0.002402
6250.250000,4,1.143009,1.149099,1.145451,0.001981
6250.500000,4,1.115760,1.121365,1.118162,0.001754
6250.750000,4,1.086089,1.090967,1.088378,0.001717
6251.000000,4,1.052358,1.057164,1.054502,0.001533
6251.250000,4,1.012039,1.015737,1.013870,0.001459
6251.500000,4,0.964119,0.967884,0.966219,0.001461
6251.750000,4,0.912590,0.916629,0.914721,0.001332
6252.000000,4,0.860789,0.863530,0.862478,0.001188
6252.250000,4,0.809699,0.814496,0.812423,0.001510
6252.500000,4,0.761866,0.766425,0.765186,0.001568
