# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.087355,17.199511,17.134843,0.038840
7560.250000,1,1.185662,1.190287,1.188313,0.001594
7560.500000,1,0.240599,0.250614,0.244558,0.003606
7560.750000,1,1.008837,1.010808,1.009564,0.000667
7561.000000,1,0.447911,0.452164,0.449709,0.001506
7561.250000,1,0.899267,0.904063,0.900723,0.001720
7561.500000,1,0.581966,0.586492,0.583629,0.001726
7561.750000,1,0.903092,0.906543,0.904223,0.001218
7562.000000,1,0.627831,0.636279,0.630673,0.003094
7562.250000,1,0.988257,0.989414,0.989032,0.000433
7562.500000,1,0.638846,0.649004,0.642211,0.003633
7562.750000,1,1.072043,1.073508,1.072537,0.000555
7563.000000,1,0.673648,0.681651,0.676180,0.002969
7563.250000,1,1.107768,1.110327,1.108550,0.000919
7563.500000,1,0.741712,0.748574,0.744201,0.002323
7563.750000,1,1.115964,1.119819,1.117141,0.001400
7564.000000,1,0.812474,0.819445,0.815219,0.002403
7564.250000,1,1.133538,1.136083,1.134573,0.000864
7564.500000,1,0.833015,0.841778,0.836123,0.003167
7564.750000,1,1.167829,1.169238,1.168454,0.000548
7565.000000,1,0.827427,0.836722,0.831001,0.003176
7565.250000,1,1.198726,1.199905,1.199119,0.000428
7565.500000,1,0.824494,0.832074,0.827060,0.002760
7565.750000,1,1.198117,1.200475,1.199432,0.000796
7566.000000,1,0.827591,0.834152,0.829893,0.002356
7566.250000,1,1.168512,1.170409,1.169088,0.000680
7566.500000,1,0.819277,0.826109,0.822179,0.002570
7566.750000,1,1.134760,1.135792,1.135416,0.000392
7567.000000,1,0.787836,0.795213,0.790566,0.002754
7567.250000,1,1.113773,1.114483,1.114258,0.000253
7567.500000,1,0.734372,0.741902,0.737192,0.002717
7567.750000,1,1.087881,1.089456,1.088700,0.000604
7568.000000,1,0.681657,0.688794,0.684150,0.002626
7568.250000,1,1.043982,1.045630,1.044548,0.000627
7568.500000,1,0.646320,0.653028,0.649148,0.002424
7568.750000,1,0.986106,0.987476,0.986752,0.000457
7569.000000,1,0.619928,0.626379,0.622882,0.002533
7569.250000,1,0.932268,0.933266,0.932853,0.000333
7569.500000,1,0.577135,0.582937,0.579741,0.002247
7569.750000,1,0.894043,0.895772,0.894810,0.000554
7570.000000,1,0.517736,0.523004,0.520005,0.001996
7570.250000,1,0.864795,0.866589,0.865742,0.000593
7570.500000,1,0.464634,0.470564,0.466973,0.002239
7570.750000,1,0.823224,0.825271,0.823992,0.000733
7571.000000,1,0.433796,0.440415,0.436349,0.002426
7571.250000,1,0.762783,0.764408,0.763784,0.000556
7571.500000,1,0.414731,0.421069,0.417420,0.002382
7571.750000,1,0.711582,0.712440,0.712189,0.000322
7572.000000,1,0.382460,0.386793,0.384580,0.001740
7572.250000,1,0.694198,0.696920,0.695710,0.000906
7572.500000,1,0.326144,0.330416,0.328045,0.001577
7572.750000,1,0.697942,0.699920,0.699188,0.000709
7573.000000,1,0.274323,0.280945,0.277186,0.002361
7573.250000,1,0.681045,0.683659,0.682839,0.000948
7573.500000,1,0.266870,0.275353,0.270036,0.003066
7573.750000,1,0.628027,0.631365,0.630129,0.001117
7574.000000,1,0.291851,0.300156,0.295415,0.002913
7574.250000,1,0.583378,0.584059,0.583686,0.000231
7574.500000,1,0.283239,0.288505,0.285785,0.001882
7574.750000,1,0.613419,0.614933,0.614213,0.000500
7575.000000,1,0.180007,0.186082,0.182756,0.002151
7575.250000,1,0.748669,0.751150,0.750121,0.000851
7575.500000,1,-0.004981,0.007662,-0.000252,0.004717
7575.750000,1,0.941324,0.949155,0.947125,0.002939
7576.000000,1,16.716774,17.117789,16.967608,0.140436
7576.250000,1,0.942316,0.950570,0.948364,0.003065
7576.500000,1,-0.006921,0.005557,-0.002235,0.004621
7576.750000,1,0.752035,0.754271,0.753256,0.000818
7577.000000,1,0.176409,0.182159,0.178865,0.002019
7577.250000,1,0.617883,0.620130,0.619024,0.000745
7577.500000,1,0.278199,0.283033,0.280360,0.001691
7577.750000,1,0.588922,0.590104,0.589714,0.000434
7578.000000,1,0.285884,0.293918,0.289124,0.002797
7578.250000,1,0.635100,0.637986,0.636686,0.000945
7578.500000,1,0.260603,0.269010,0.263510,0.003028
7578.750000,1,0.687906,0.689879,0.689091,0.000744
7579.000000,1,0.268471,0.275332,0.271209,0.002393
7579.250000,1,0.702834,0.705270,0.704291,0.000820
7579.500000,1,0.321463,0.326439,0.323477,0.001737
7579.750000,1,0.697292,0.700680,0.698880,0.001092
7580.000000,1,0.379920,0.385345,0.382374,0.001978
7580.250000,1,0.712581,0.713936,0.713138,0.000528
7580.500000,1,0.415073,0.422819,0.418218,0.002754
7580.750000,1,0.761296,0.762595,0.761702,0.000476
7581.000000,1,0.437044,0.445294,0.440151,0.002894
7581.250000,1,0.818286,0.819260,0.818795,0.000354
7581.500000,1,0.470801,0.478332,0.473641,0.002699
7581.750000,1,0.857086,0.858253,0.857804,0.000409
7582.000000,1,0.526220,0.533089,0.528990,0.002413
7582.250000,1,0.884308,0.885718,0.885012,0.000554
7582.500000,1,0.587296,0.594200,0.589973,0.002561
7582.750000,1,0.921833,0.923712,0.922440,0.000731
7583.000000,1,0.629699,0.637286,0.632847,0.002755
7583.250000,1,0.976819,0.977691,0.977290,0.000357
7583.500000,1,0.654697,0.661873,0.657239,0.002597
7583.750000,1,1.036787,1.038513,1.037753,0.000663
7584.000000,1,0.686400,0.694248,0.688826,0.002855
7584.250000,1,1.085824,1.087463,1.086658,0.000628
7584.500000,1,0.734640,0.742433,0.737149,0.002811
7584.750000,1,1.117387,1.118809,1.117719,0.000549
7585.000000,1,0.782091,0.789595,0.784555,0.002755
7585.250000,1,1.144230,1.146104,1.144894,0.000699
7585.500000,1,0.807481,0.814497,0.810184,0.002550
7585.750000,1,1.183688,1.186222,1.184307,0.000962
7586.000000,1,0.810615,0.817186,0.812774,0.002354
7586.250000,1,1.217661,1.220289,1.218974,0.000885
7586.500000,1,0.804182,0.811651,0.806682,0.002737
7586.750000,1,1.220027,1.221009,1.220441,0.000355
7587.000000,1,0.806773,0.816030,0.810433,0.003176
7587.250000,1,1.187607,1.189296,1.188213,0.000578
7587.500000,1,0.815823,0.824512,0.819117,0.003173
7587.750000,1,1.147780,1.149215,1.148506,0.000625
7588.000000,1,0.803407,0.810356,0.806395,0.002462
7588.250000,1,1.119652,1.122480,1.120895,0.000979
7588.500000,1,0.745251,0.751876,0.748083,0.002237
7588.750000,1,1.096994,1.097885,1.097253,0.000329
7589.000000,1,0.694285,0.701996,0.697158,0.002870
7589.250000,1,1.040454,1.042715,1.041941,0.000821
7589.500000,1,0.680502,0.690093,0.684206,0.003378
7589.750000,1,0.934465,0.936731,0.935775,0.000762
7590.000000,1,0.694120,0.701261,0.696749,0.002729
7590.250000,1,0.824748,0.827151,0.825714,0.000825
7590.500000,1,0.673743,0.677288,0.675619,0.001319
7590.750000,1,0.793673,0.798347,0.795478,0.001675
7591.000000,1,0.567304,0.569915,0.568592,0.000959
7591.250000,1,0.875991,0.878288,0.877050,0.000877
7591.500000,1,0.387360,0.395338,0.390346,0.002919
7591.750000,1,1.026731,1.030189,1.028462,0.001290
7592.000000,2,0.293736,0.294117,0.293916,0.000130
7592.250000,2,0.301471,0.301927,0.301785,0.000165
7592.500000,2,0.301246,0.301375,0.301306,0.000049
7592.750000,2,0.317011,0.317717,0.317358,0.000246
7593.000000,2,0.324358,0.325094,0.324665,0.000279
7593.250000,2,0.348812,0.349457,0.349065,0.000237
7593.500000,2,0.365427,0.366440,0.365826,0.000354
7593.750000,2,0.398959,0.400327,0.399542,0.000479
7594.000000,2,0.424999,0.425718,0.425201,0.000276
7594.250000,2,0.466270,0.467697,0.466660,0.000529
7594.500000,2,0.498662,0.499978,0.499148,0.000471
7594.750000,2,0.545266,0.547127,0.545855,0.000667
7595.000000,2,0.581044,0.582224,0.581441,0.000417
7595.250000,2,0.628933,0.630298,0.629254,0.000524
7595.500000,2,0.663650,0.664769,0.664106,0.000419
7595.750000,2,0.709584,0.710733,0.710010,0.000399
7596.000000,2,0.741280,0.742364,0.741674,0.000371
7596.250000,2,0.782597,0.783444,0.783094,0.000325
7596.500000,2,0.808482,0.809632,0.808879,0.000404
7596.750000,2,0.843128,0.845015,0.843896,0.000635
7597.000000,2,0.863561,0.864599,0.864095,0.000454
7597.250000,2,0.892712,0.893417,0.893064,0.000244
7597.500000,2,0.907685,0.908093,0.907885,0.000152
7597.750000,2,0.931799,0.932935,0.932229,0.000394
7598.000000,2,0.942688,0.943475,0.942952,0.000275
7598.250000,2,0.962427,0.963710,0.963163,0.000484
7598.500000,2,0.970184,0.970759,0.970514,0.000200
7598.750000,2,0.987613,0.988820,0.988006,0.000437
7599.000000,2,0.991098,0.992858,0.991882,0.000608
7599.250000,2,1.006810,1.007742,1.007448,0.000328
7599.500000,2,1.009514,1.010378,1.009888,0.000306
7599.750000,2,1.025210,1.026231,1.025811,0.000338
7600.000000,2,1.416306,1.418463,1.417162,0.000770
7600.250000,2,1.043209,1.044283,1.043679,0.000428
7600.500000,2,1.036022,1.037045,1.036563,0.000380
7600.750000,2,1.046494,1.047180,1.046775,0.000279
7601.000000,2,1.045389,1.046191,1.045746,0.000308
7601.250000,2,1.056464,1.057899,1.056922,0.000509
7601.500000,2,1.055495,1.056476,1.056016,0.000400
7601.750000,2,1.067079,1.067742,1.067406,0.000220
7602.000000,2,1.066003,1.067070,1.066490,0.000377
7602.250000,2,1.077482,1.078542,1.077904,0.000415
7602.500000,2,1.076007,1.077733,1.076794,0.000557
7602.750000,2,1.087634,1.087917,1.087780,0.000100
7603.000000,2,1.086658,1.087664,1.087090,0.000332
7603.250000,2,1.097107,1.098484,1.097731,0.000452
7603.500000,2,1.096206,1.097645,1.096907,0.000486
7603.750000,2,1.107480,1.108213,1.107875,0.000249
7604.000000,2,1.106631,1.108281,1.107579,0.000552
7604.250000,2,1.117856,1.118527,1.118265,0.000241
7604.500000,2,1.116213,1.117182,1.116804,0.000395
7604.750000,2,1.126559,1.127008,1.126786,0.000147
7605.000000,2,1.124239,1.125859,1.124718,0.000581
7605.250000,2,1.133368,1.134362,1.133840,0.000403
7605.500000,2,1.129672,1.130890,1.130154,0.000421
7605.750000,2,1.136779,1.138742,1.137758,0.000678
7606.000000,2,1.132707,1.134697,1.133641,0.000786
7606.250000,2,1.140058,1.141611,1.140900,0.000502
7606.500000,2,1.135485,1.136505,1.135953,0.000392
7606.750000,2,1.143393,1.143853,1.143555,0.000159
7607.000000,2,1.138746,1.139853,1.139293,0.000441
7607.250000,2,1.146787,1.147738,1.147296,0.000364
7607.500000,2,1.143103,1.144373,1.143726,0.000454
7607.750000,2,1.151293,1.152458,1.152026,0.000416
7608.000000,2,1.150244,1.151104,1.150682,0.000330
7608.250000,2,1.157893,1.159479,1.158714,0.000593
7608.500000,2,1.154673,1.156411,1.155639,0.000620
7608.750000,2,1.164834,1.165804,1.165340,0.000311
7609.000000,2,1.162925,1.163461,1.163261,0.000184
7609.250000,2,1.172882,1.173714,1.173202,0.000328
7609.500000,2,1.174754,1.175942,1.175329,0.000456
7609.750000,2,1.180627,1.181624,1.181252,0.000332
7610.000000,2,1.177562,1.179034,1.178401,0.000519
7610.250000,2,1.187334,1.188943,1.188293,0.000564
7610.500000,2,1.185913,1.186964,1.186383,0.000346
7610.750000,2,1.196005,1.197439,1.196789,0.000484
7611.000000,2,1.194267,1.195625,1.195121,0.000471
7611.250000,2,1.205227,1.206041,1.205689,0.000285
7611.500000,2,1.203148,1.204729,1.204225,0.000559
7611.750000,2,1.214533,1.216185,1.215402,0.000607
7612.000000,2,1.215224,1.215895,1.215542,0.000236
7612.250000,2,1.227705,1.228856,1.228193,0.000396
7612.500000,2,1.229206,1.230695,1.229625,0.000559
7612.750000,2,1.241805,1.242702,1.242301,0.000361
7613.000000,2,1.243023,1.244132,1.243762,0.000415
7613.250000,2,1.256566,1.256927,1.256690,0.000130
7613.500000,2,1.256752,1.257787,1.257287,0.000395
7613.750000,2,1.269489,1.270167,1.269901,0.000247
7614.000000,2,1.268677,1.270602,1.269502,0.000686
7614.250000,2,1.280482,1.281657,1.281116,0.000375
7614.500000,2,1.279889,1.280756,1.280421,0.000302
7614.750000,2,1.290503,1.291812,1.291142,0.000495
7615.000000,2,1.288406,1.290299,1.289392,0.000611
7615.250000,2,1.298353,1.299928,1.299342,0.000529
7615.500000,2,1.296301,1.298467,1.297756,0.000751
7615.750000,2,1.307029,1.308235,1.307825,0.000429
7616.000000,2,1.306319,1.306973,1.306578,0.000270
7616.250000,2,1.314829,1.316386,1.315749,0.000521
7616.500000,2,1.312110,1.313524,1.312853,0.000586
7616.750000,2,1.320618,1.321594,1.321120,0.000372
7617.000000,2,1.316329,1.317445,1.316896,0.000375
7617.250000,2,1.323680,1.324874,1.324232,0.000420
7617.500000,2,1.317618,1.318159,1.317968,0.000193
7617.750000,2,1.321881,1.322626,1.322235,0.000288
7618.000000,2,1.311226,1.312341,1.311749,0.000358
7618.250000,2,1.310052,1.311975,1.310794,0.000732
7618.500000,2,1.292780,1.293885,1.293256,0.000423
7618.750000,2,1.283398,1.284479,1.283903,0.000410
7619.000000,2,1.257420,1.258191,1.257968,0.000280
7619.250000,2,1.239427,1.240375,1.239758,0.000341
7619.500000,2,1.202599,1.204318,1.203402,0.000691
7619.750000,2,1.172534,1.173803,1.173058,0.000470
7620.000000,2,1.122892,1.124610,1.124031,0.000618
7620.250000,2,1.079220,1.080713,1.079805,0.000540
7620.500000,2,1.016958,1.018647,1.017903,0.000632
7620.750000,2,0.960920,0.963230,0.962281,0.000821
7621.000000,2,0.889235,0.891135,0.890457,0.000714
7621.250000,2,0.826310,0.828100,0.827275,0.000632
7621.500000,2,0.748473,0.751588,0.750253,0.001062
7621.750000,2,0.683221,0.686158,0.684917,0.000994
7622.000000,2,0.608049,0.610382,0.609364,0.000856
7622.250000,2,0.548208,0.549972,0.549309,0.000657
7622.500000,2,0.481684,0.483653,0.482883,0.000701
7622.750000,2,0.434641,0.436068,0.435394,0.000552
7623.000000,2,0.382934,0.384545,0.384016,0.000616
7623.250000,2,0.353351,0.354387,0.353891,0.000425
7623.500000,2,0.320791,0.321783,0.321305,0.000325
7623.750000,2,0.310998,0.311242,0.311122,0.000100
7624.000000,3,0.248651,0.264084,0.260708,0.006037
7624.250000,3,0.251086,0.266562,0.263171,0.006052
7624.500000,3,0.257412,0.272918,0.269656,0.006125
7624.750000,3,0.268659,0.285159,0.281529,0.006442
7625.000000,3,0.284371,0.301181,0.297654,0.006645
7625.250000,3,0.304942,0.323331,0.319308,0.007188
7625.500000,3,0.330115,0.349598,0.345578,0.007732
7625.750000,3,0.359909,0.381708,0.377101,0.008600
7626.000000,3,0.394118,0.417837,0.412819,0.009353
7626.250000,3,0.432199,0.458240,0.452810,0.010307
7626.500000,3,0.472868,0.501225,0.495410,0.011273
7626.750000,3,0.515834,0.547326,0.540771,0.012470
7627.000000,3,0.559406,0.593925,0.586638,0.013624
7627.250000,3,0.603178,0.640484,0.632692,0.014759
7627.500000,3,0.645645,0.685625,0.677355,0.015857
7627.750000,3,0.685972,0.728947,0.720075,0.017053
7628.000000,3,0.724211,0.769308,0.759849,0.017826
7628.250000,3,0.758191,0.806543,0.796129,0.018978
7628.500000,3,0.789741,0.839011,0.828802,0.019535
7628.750000,3,0.817906,0.869898,0.858779,0.020445
7629.000000,3,0.843451,0.896898,0.885399,0.020989
7629.250000,3,0.864504,0.919786,0.908138,0.021824
7629.500000,3,0.883921,0.940045,0.928205,0.022154
7629.750000,3,0.901230,0.958042,0.945968,0.022379
7630.000000,3,0.915100,0.972986,0.960727,0.022823
7630.250000,3,0.927612,0.986032,0.973371,0.022893
7630.500000,3,0.937425,0.996091,0.983718,0.023160
7630.750000,3,0.950062,1.006320,0.994270,0.022118
7631.000000,3,0.968826,1.016081,1.005804,0.018500
7631.250000,3,1.011574,1.025835,1.022361,0.005413
7631.500000,3,1.027620,1.034716,1.032568,0.002545
7631.750000,3,1.042220,1.090906,1.052361,0.019277
7632.000000,3,1.049913,1.113280,1.063151,0.025073
7632.250000,3,1.057669,1.141196,1.074802,0.033202
7632.500000,3,1.064902,1.223588,1.097234,0.063182
7632.750000,3,1.071477,1.165952,1.090839,0.037559
7633.000000,3,1.078482,1.152289,1.093747,0.029273
7633.250000,3,1.086225,1.144206,1.098012,0.023098
7633.500000,3,1.092761,1.154979,1.106198,0.024403
7633.750000,3,1.099138,1.184968,1.117641,0.033675
7634.000000,3,1.105644,1.145232,1.114903,0.015193
7634.250000,3,1.111152,1.131519,1.117052,0.007330
7634.500000,3,1.117598,1.123386,1.120108,0.001909
7634.750000,3,1.124184,1.128858,1.126505,0.001543
7635.000000,3,1.129562,1.139990,1.133612,0.003490
7635.250000,3,1.135180,1.138126,1.137078,0.001136
7635.500000,3,1.140109,1.145242,1.142390,0.001696
7635.750000,3,1.145089,1.153564,1.147577,0.003099
7636.000000,3,1.150648,1.177942,1.156720,0.010631
7636.250000,3,1.156414,1.224325,1.170862,0.026745
7636.500000,3,1.162711,1.223787,1.175340,0.024227
7636.750000,3,1.169067,1.224036,1.180413,0.021814
7637.000000,3,1.174845,1.231770,1.187131,0.022330
7637.250000,3,1.181121,1.250108,1.195269,0.027422
7637.500000,3,1.185641,1.320979,1.213548,0.053719
7637.750000,3,1.189290,1.274466,1.207092,0.033692
7638.000000,3,1.191572,1.246032,1.203237,0.021411
7638.250000,3,1.193738,1.236873,1.203261,0.016836
7638.500000,3,1.194562,1.244736,1.205767,0.019571
7638.750000,3,1.195089,1.264450,1.210946,0.026900
7639.000000,3,1.194856,1.216671,1.200736,0.008247
7639.250000,3,1.194386,1.199891,1.196616,0.001830
7639.500000,3,1.184021,1.200709,1.195185,0.005781
7639.750000,3,1.174852,1.203264,1.195589,0.010456
7640.000000,3,1.165245,1.225446,1.212747,0.023757
7640.250000,3,1.182277,1.207874,1.202315,0.010026
7640.500000,3,1.189014,1.212476,1.206793,0.008915
7640.750000,3,1.196370,1.216513,1.211886,0.007772
7641.000000,3,1.211987,1.219766,1.217853,0.002972
7641.250000,3,1.222737,1.256706,1.230224,0.013259
7641.500000,3,1.226095,1.252699,1.231958,0.010389
7641.750000,3,1.229548,1.257174,1.235833,0.010684
7642.000000,3,1.232814,1.263284,1.239631,0.011841
7642.250000,3,1.236141,1.285359,1.246614,0.019379
7642.500000,3,1.238531,1.336666,1.259004,0.038836
7642.750000,3,1.241269,1.304066,1.254179,0.024945
7643.000000,3,1.242773,1.289326,1.252432,0.018451
7643.250000,3,1.243918,1.275632,1.251445,0.012127
7643.500000,3,1.246547,1.285110,1.254873,0.015126
7643.750000,3,1.249544,1.305800,1.261752,0.022058
7644.000000,3,1.252418,1.269592,1.256686,0.006531
7644.250000,3,1.249789,1.257905,1.254497,0.002630
7644.500000,3,1.243720,1.259659,1.255352,0.005864
7644.750000,3,1.246042,1.263065,1.258554,0.006308
7645.000000,3,1.257762,1.266692,1.264015,0.003241
7645.250000,3,1.260722,1.269092,1.266598,0.003069
7645.500000,3,1.269513,1.273004,1.270840,0.001191
7645.750000,3,1.277887,1.284950,1.280142,0.002666
7646.000000,3,1.275785,1.307694,1.283542,0.012282
7646.250000,3,1.279215,1.372704,1.300011,0.036493
7646.500000,3,1.280806,1.365279,1.299393,0.033065
7646.750000,3,1.283272,1.355034,1.299519,0.027896
7647.000000,3,1.285496,1.360764,1.302344,0.029383
7647.250000,3,1.287279,1.381176,1.307910,0.036797
7647.500000,3,1.288116,1.436618,1.321315,0.057866
7647.750000,3,1.289849,1.377020,1.309421,0.033984
7648.000000,3,1.289312,1.347609,1.303012,0.022482
7648.250000,3,1.290702,1.303269,1.294208,0.004786
7648.500000,3,1.265805,1.291005,1.284932,0.009588
7648.750000,3,1.255948,1.287994,1.281073,0.012574
7649.000000,3,1.215575,1.283848,1.269584,0.027017
7649.250000,3,1.206077,1.279671,1.264046,0.029000
7649.500000,3,1.197695,1.273126,1.257085,0.029725
7649.750000,3,1.187958,1.264860,1.248225,0.030157
7650.000000,3,1.176836,1.253916,1.237096,0.030156
7650.250000,3,1.163869,1.239161,1.223464,0.029821
7650.500000,3,1.147335,1.223374,1.206617,0.029683
7650.750000,3,1.128618,1.204095,1.187100,0.029285
7651.000000,3,1.105357,1.177486,1.162113,0.028420
7651.250000,3,1.077750,1.148318,1.133161,0.027735
7651.500000,3,1.044343,1.113145,1.098498,0.027099
7651.750000,3,1.005743,1.074258,1.058900,0.026626
7652.000000,3,0.962282,1.026707,1.012867,0.025320
7652.250000,3,0.913360,0.975341,0.961738,0.024224
7652.500000,3,0.860915,0.918548,0.905814,0.022479
7652.750000,3,0.803463,0.857449,0.845636,0.021128
7653.000000,3,0.742353,0.793276,0.781779,0.019766
7653.250000,3,0.680877,0.727527,0.717031,0.018125
7653.500000,3,0.619166,0.661331,0.651881,0.016397
7653.750000,3,0.558680,0.596631,0.588283,0.014826
7654.000000,3,0.500522,0.534565,0.526763,0.013163
7654.250000,3,0.446587,0.477090,0.470292,0.011881
7654.500000,3,0.397561,0.424128,0.418211,0.010348
7654.750000,3,0.354419,0.378669,0.373205,0.009422
7655.000000,3,0.318206,0.339225,0.334497,0.008166
7655.250000,3,0.289510,0.308804,0.304189,0.007371
7655.500000,3,0.268620,0.285528,0.281907,0.006653
7655.750000,3,0.256142,0.272469,0.268826,0.006353
7656.000000,4,0.293392,0.293687,0.293545,0.000099
7656.250000,4,0.297417,0.297872,0.297641,0.000164
7656.500000,4,0.309865,0.310524,0.310221,0.000232
7656.750000,4,0.330438,0.330842,0.330551,0.000151
7657.000000,4,0.358174,0.359311,0.358912,0.000404
7657.250000,4,0.394547,0.395704,0.395033,0.000394
7657.500000,4,0.437276,0.439232,0.438369,0.000648
7657.750000,4,0.486771,0.489235,0.488163,0.000800
7658.000000,4,0.541220,0.543902,0.543070,0.000959
7658.250000,4,0.599490,0.603164,0.601637,0.001214
7658.500000,4,0.659959,0.663571,0.662529,0.001340
7658.750000,4,0.721119,0.725494,0.724161,0.001570
7659.000000,4,0.782759,0.787925,0.786234,0.001792
7659.250000,4,0.842994,0.848075,0.846718,0.001886
7659.500000,4,0.900611,0.906064,0.904948,0.002168
7659.750000,4,0.954547,0.960313,0.959074,0.002265
7660.000000,4,1.003238,1.009774,1.008345,0.002558
7660.250000,4,1.046229,1.053521,1.051788,0.002798
7660.500000,4,1.084731,1.092069,1.090209,0.002752
7660.750000,4,1.117054,1.125260,1.123260,0.003114
7661.000000,4,1.145758,1.153463,1.151392,0.002853
7661.250000,4,1.168783,1.177062,1.174961,0.003131
7661.500000,4,1.186599,1.195868,1.193757,0.003587
7661.750000,4,1.201326,1.210186,1.208117,0.003414
7662.000000,4,1.210584,1.220394,1.218131,0.003779
7662.250000,4,1.217472,1.227467,1.224816,0.003707
7662.500000,4,1.223101,1.232815,1.230071,0.003524
7662.750000,4,1.223941,1.233136,1.231117,0.003592
7663.000000,4,1.225171,1.234621,1.232420,0.003643
7663.250000,4,1.223241,1.233848,1.231025,0.003922
7663.500000,4,1.222041,1.230730,1.228677,0.003329
7663.750000,4,1.218492,1.228073,1.225479,0.003521
7664.000000,4,1.216683,1.226050,1.223718,0.003566
7664.250000,4,1.215503,1.224057,1.221960,0.003266
7664.500000,4,1.214413,1.224463,1.221815,0.003740
7664.750000,4,1.213953,1.223935,1.221518,0.003810
7665.000000,4,1.213863,1.224284,1.221627,0.003917
7665.250000,4,1.213213,1.223655,1.221392,0.004093
7665.500000,4,1.213303,1.222435,1.220199,0.003473
7665.750000,4,1.211744,1.221244,1.218886,0.003612
7666.000000,4,1.210464,1.219580,1.217429,0.003491
7666.250000,4,1.208254,1.218953,1.216154,0.004014
7666.500000,4,1.207225,1.217316,1.214959,0.003880
7666.750000,4,1.206485,1.214888,1.213047,0.003285
7667.000000,4,1.203725,1.213013,1.210750,0.003529
7667.250000,4,1.201076,1.210874,1.208349,0.003677
7667.500000,4,1.199526,1.209724,1.207275,0.003894
7667.750000,4,1.199206,1.208611,1.206323,0.003572
7668.000000,4,1.198916,1.209022,1.206513,0.003828
7668.250000,4,1.198406,1.208220,1.205920,0.003768
7668.500000,4,1.197687,1.207048,1.204622,0.003521
7668.750000,4,1.194597,1.204942,1.202344,0.003891
7669.000000,4,1.193617,1.202485,1.200330,0.003366
7669.250000,4,1.189848,1.199658,1.197314,0.003754
7669.500000,4,1.187659,1.196863,1.194780,0.003565
7669.750000,4,1.184649,1.194093,1.191796,0.003592
7670.000000,4,1.182400,1.191351,1.189009,0.003324
7670.250000,4,1.179710,1.188296,1.186236,0.003283
7670.500000,4,1.175671,1.185209,1.182669,0.003551
7670.750000,4,1.172402,1.180482,1.178463,0.003062
7671.000000,4,1.170282,1.177264,1.175456,0.002623
7671.250000,4,1.173691,1.176201,1.174430,0.000904
7671.500000,4,1.170160,1.173892,1.171360,0.001307
7671.750000,4,1.166699,1.180600,1.169797,0.005406
7672.000000,4,1.163582,1.179980,1.167508,0.006250
7672.250000,4,1.160337,1.180390,1.164662,0.007868
7672.500000,4,1.158851,1.188619,1.165173,0.011725
7672.750000,4,1.157406,1.174741,1.161347,0.006706
7673.000000,4,1.157797,1.171162,1.160650,0.005258
7673.250000,4,1.157835,1.169413,1.160485,0.004476
7673.500000,4,1.158043,1.169723,1.160600,0.004566
7673.750000,4,1.157967,1.171902,1.161212,0.005354
7674.000000,4,1.157702,1.165104,1.159672,0.002753
7674.250000,4,1.156197,1.160604,1.157841,0.001505
7674.500000,4,1.155023,1.157395,1.156000,0.000808
7674.750000,4,1.152977,1.155096,1.153716,0.000751
7675.000000,4,1.149191,1.152966,1.150332,0.001352
7675.250000,4,1.144499,1.147417,1.145503,0.001022
7675.500000,4,1.138362,1.142008,1.139588,0.001259
7675.750000,4,1.133764,1.137379,1.134716,0.001359
7676.000000,4,1.130688,1.137479,1.132390,0.002562
7676.250000,4,1.128562,1.142538,1.131722,0.005422
7676.500000,4,1.127401,1.137129,1.130088,0.003561
7676.750000,4,1.126340,1.133680,1.128147,0.002781
7677.000000,4,1.124770,1.133060,1.126698,0.003187
7677.250000,4,1.121708,1.131181,1.124352,0.003476
7677.500000,4,1.119897,1.137909,1.124199,0.006880
7677.750000,4,1.119124,1.127521,1.121286,0.003157
7678.000000,4,1.117857,1.122003,1.118965,0.001536
7678.250000,4,1.117400,1.119983,1.118373,0.000907
7678.500000,4,1.116864,1.120593,1.117976,0.001376
7678.750000,4,1.116746,1.120723,1.117792,0.001477
7679.000000,4,1.115180,1.116514,1.115562,0.000486
7679.250000,4,1.113894,1.116655,1.115619,0.000970
7679.500000,4,1.109675,1.112414,1.111465,0.000938
7679.750000,4,1.107046,1.109501,1.108796,0.000903
7680.000000,4,1.101017,1.107797,1.106201,0.002599
7680.250000,4,1.103292,1.104422,1.103757,0.000415
7680.500000,4,1.097918,1.100097,1.098804,0.000760
7680.750000,4,1.091551,1.095108,1.093109,0.001140
7681.000000,4,1.085485,1.091389,1.087166,0.002142
7681.250000,4,1.079609,1.094968,1.083031,0.005988
7681.500000,4,1.071358,1.083021,1.074634,0.004247
7681.750000,4,1.063434,1.074203,1.066228,0.004025
7682.000000,4,1.053737,1.064055,1.055922,0.004068
7682.250000,4,1.041088,1.055117,1.044346,0.005405
7682.500000,4,1.025727,1.046209,1.030257,0.007993
7682.750000,4,1.007950,1.020574,1.010844,0.004874
7683.000000,4,0.987876,0.997459,0.990311,0.003596
7683.250000,4,0.965592,0.972100,0.967183,0.002471
7683.500000,4,0.939283,0.947310,0.941425,0.002966
7683.750000,4,0.909014,0.916613,0.911241,0.002738
7684.000000,4,0.873845,0.877975,0.875149,0.001488
7684.250000,4,0.833616,0.835520,0.834299,0.000723
7684.500000,4,0.788058,0.790682,0.789090,0.000868
