# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.996086,16.080402,16.040025,0.025876
6560.250000,1,1.156717,1.167798,1.162417,0.004174
6560.500000,1,0.102311,0.107941,0.105778,0.001759
6560.750000,1,0.583600,0.585699,0.584632,0.000584
6561.000000,1,-0.178107,-0.158504,-0.167639,0.005315
6561.250000,1,1.061111,1.066296,1.062939,0.001429
6561.500000,1,-0.124097,-0.117671,-0.121252,0.001660
6561.750000,1,0.710139,0.720609,0.715113,0.002996
6562.000000,1,0.094458,0.108489,0.101572,0.003896
6562.250000,1,0.900199,0.914439,0.906035,0.003753
6562.500000,1,-0.063432,-0.054761,-0.059311,0.002477
6562.750000,1,0.911467,0.923086,0.916805,0.003332
6563.000000,1,0.108094,0.110477,0.109393,0.000754
6563.250000,1,0.888689,0.892730,0.889879,0.001210
6563.500000,1,0.095849,0.109324,0.102348,0.003747
6563.750000,1,0.928773,0.931491,0.930276,0.000857
6564.000000,1,0.153652,0.158020,0.155584,0.001286
6564.250000,1,0.945013,0.946935,0.946015,0.000719
6564.500000,1,0.121235,0.130614,0.125674,0.002651
6564.750000,1,0.952644,0.955657,0.953767,0.001008
6565.000000,1,0.181463,0.186183,0.183189,0.001389
6565.250000,1,0.926944,0.929164,0.927985,0.000846
6565.500000,1,0.152949,0.166259,0.159400,0.003619
6565.750000,1,0.979467,0.981976,0.980528,0.000746
6566.000000,1,0.152248,0.155416,0.153544,0.000969
6566.250000,1,0.944426,0.952398,0.947857,0.002351
6566.500000,1,0.172099,0.180188,0.175910,0.002239
6566.750000,1,0.960026,0.966079,0.962155,0.001746
6567.000000,1,0.145861,0.158659,0.152083,0.003438
6567.250000,1,0.957972,0.962132,0.959454,0.001364
6567.500000,1,0.152271,0.154219,0.153259,0.000689
6567.750000,1,0.963765,0.966814,0.965036,0.001005
6568.000000,1,0.125644,0.137412,0.131627,0.003207
6568.250000,1,0.949050,0.952399,0.950275,0.001043
6568.500000,1,0.143572,0.150426,0.146855,0.001904
6568.750000,1,0.934359,0.937391,0.935464,0.000985
6569.000000,1,0.102939,0.109906,0.106338,0.001897
6569.250000,1,0.945886,0.948179,0.946946,0.000789
6569.500000,1,0.099631,0.105774,0.102358,0.001714
6569.750000,1,0.903210,0.905940,0.904425,0.000924
6570.000000,1,0.089639,0.098849,0.093953,0.002459
6570.250000,1,0.900216,0.905302,0.902053,0.001476
6570.500000,1,0.071457,0.079023,0.075241,0.002090
6570.750000,1,0.872915,0.878942,0.875514,0.001709
6571.000000,1,0.052571,0.054019,0.053384,0.000483
6571.250000,1,0.890617,0.893877,0.891858,0.001014
6571.500000,1,0.035926,0.052205,0.044038,0.004380
6571.750000,1,0.819585,0.824102,0.821138,0.001376
6572.000000,1,0.079655,0.081521,0.080667,0.000601
6572.250000,1,0.858705,0.867172,0.862718,0.002363
6572.500000,1,-0.029031,-0.020604,-0.024895,0.002271
6572.750000,1,0.858603,0.868062,0.862555,0.002559
6573.000000,1,0.076581,0.086422,0.081396,0.002656
6573.250000,1,0.777935,0.783582,0.780422,0.001641
6573.500000,1,0.011741,0.014820,0.013124,0.000938
6573.750000,1,0.870157,0.874238,0.871399,0.001251
6574.000000,1,0.025360,0.033321,0.029532,0.002199
6574.250000,1,0.817119,0.822468,0.819708,0.001547
6574.500000,1,-0.045824,-0.040860,-0.043180,0.001344
6574.750000,1,0.862856,0.872944,0.867558,0.002667
6575.000000,1,0.208109,0.222053,0.216118,0.003766
6575.250000,1,0.538029,0.550278,0.545440,0.003326
6575.500000,1,-0.262945,-0.250599,-0.256110,0.004030
6575.750000,1,2.458825,2.498302,2.479175,0.014428
6576.000000,1,47.196916,47.632078,47.422051,0.117581
6576.250000,1,2.459665,2.503848,2.480799,0.015124
6576.500000,1,-0.264926,-0.252121,-0.258050,0.004104
6576.750000,1,0.541118,0.553350,0.548667,0.003327
6577.000000,1,0.204326,0.218277,0.212230,0.003738
6577.250000,1,0.867611,0.877705,0.872443,0.002669
6577.500000,1,-0.051063,-0.046098,-0.048605,0.001380
6577.750000,1,0.823100,0.828507,0.825841,0.001595
6578.000000,1,0.019253,0.027193,0.023272,0.002197
6578.250000,1,0.876776,0.880826,0.878056,0.001195
6578.500000,1,0.005408,0.008469,0.006624,0.000950
6578.750000,1,0.784249,0.789923,0.786803,0.001673
6579.000000,1,0.070772,0.080661,0.075484,0.002708
6579.250000,1,0.863874,0.873305,0.867788,0.002527
6579.500000,1,-0.033455,-0.024995,-0.029352,0.002316
6579.750000,1,0.862062,0.870595,0.866014,0.002429
6580.000000,1,0.077870,0.079442,0.078614,0.000581
6580.250000,1,0.820811,0.825268,0.822164,0.001356
6580.500000,1,0.036822,0.053161,0.044967,0.004457
6580.750000,1,0.888927,0.892046,0.889828,0.001035
6581.000000,1,0.056536,0.058040,0.057364,0.000525
6581.250000,1,0.868057,0.874148,0.870398,0.001854
6581.500000,1,0.078236,0.085908,0.082067,0.002203
6581.750000,1,0.892756,0.897683,0.894201,0.001474
6582.000000,1,0.098792,0.108108,0.103109,0.002571
6582.250000,1,0.893295,0.896541,0.894748,0.001039
6582.500000,1,0.110074,0.116326,0.112769,0.001825
6582.750000,1,0.935137,0.938005,0.936656,0.000919
6583.000000,1,0.113151,0.120220,0.116459,0.002009
6583.250000,1,0.924696,0.928248,0.926151,0.001130
6583.500000,1,0.151943,0.158879,0.155104,0.002013
6583.750000,1,0.942709,0.945760,0.943662,0.001024
6584.000000,1,0.130530,0.142333,0.136366,0.003265
6584.250000,1,0.961836,0.964840,0.963096,0.001011
6584.500000,1,0.152169,0.154329,0.153177,0.000760
6584.750000,1,0.961488,0.965572,0.962957,0.001350
6585.000000,1,0.139968,0.152789,0.146037,0.003483
6585.250000,1,0.969454,0.975459,0.971661,0.001708
6585.500000,1,0.160152,0.168222,0.163853,0.002250
6585.750000,1,0.959560,0.967531,0.963085,0.002333
6586.000000,1,0.135143,0.138307,0.136345,0.000973
6586.250000,1,0.999065,1.001371,0.999992,0.000696
6586.500000,1,0.132449,0.145787,0.138946,0.003605
6586.750000,1,0.948076,0.950378,0.949203,0.000838
6587.000000,1,0.160692,0.165361,0.162511,0.001319
6587.250000,1,0.972381,0.975223,0.973369,0.000961
6587.500000,1,0.103933,0.113250,0.108592,0.002561
6587.750000,1,0.958737,0.960666,0.959755,0.000684
6588.000000,1,0.144528,0.148888,0.146602,0.001242
6588.250000,1,0.932388,0.934721,0.933739,0.000715
6588.500000,1,0.099198,0.112548,0.106047,0.003560
6588.750000,1,0.876735,0.881152,0.878326,0.001320
6589.000000,1,0.129218,0.131186,0.130196,0.000620
6589.250000,1,0.880505,0.891915,0.885965,0.003072
6589.500000,1,-0.021938,-0.013448,-0.017508,0.002222
6589.750000,1,0.846282,0.860736,0.852539,0.003949
6590.000000,1,0.160082,0.173888,0.167437,0.003644
6590.250000,1,0.631154,0.641419,0.636434,0.002738
6590.500000,1,-0.032563,-0.025945,-0.029466,0.001827
6590.750000,1,0.955259,0.960588,0.957631,0.001506
6591.000000,1,-0.059278,-0.039848,-0.048953,0.005140
6591.250000,1,0.450608,0.453589,0.452171,0.000891
6591.500000,1,0.248164,0.253066,0.251386,0.001677
6591.750000,1,0.996576,1.009247,1.002636,0.004353
6592.000000,2,0.279940,0.280589,0.280317,0.000180
6592.250000,2,0.283530,0.284129,0.283812,0.000174
6592.500000,2,0.292073,0.293055,0.292399,0.000290
6592.750000,2,0.307196,0.308611,0.308031,0.000419
6593.000000,2,0.327527,0.329146,0.328262,0.000485
6593.250000,2,0.354361,0.356324,0.355206,0.000635
6593.500000,2,0.385783,0.387677,0.386757,0.000714
6593.750000,2,0.423248,0.425986,0.424429,0.000889
6594.000000,2,0.464159,0.466873,0.465350,0.000942
6594.250000,2,0.508979,0.511867,0.510410,0.001077
6594.500000,2,0.555353,0.558707,0.556889,0.001137
6594.750000,2,0.604169,0.607650,0.605839,0.001099
6595.000000,2,0.652351,0.656041,0.653903,0.001142
6595.250000,2,0.701624,0.704444,0.702981,0.001052
6595.500000,2,0.749589,0.752794,0.751175,0.001184
6595.750000,2,0.798284,0.801028,0.799589,0.000947
6596.000000,2,0.844474,0.847436,0.845862,0.001006
6596.250000,2,0.890063,0.892798,0.891270,0.000959
6596.500000,2,0.931145,0.934003,0.932669,0.001086
6596.750000,2,0.970982,0.973340,0.972041,0.000889
6597.000000,2,1.005861,1.007890,1.006637,0.000692
6597.250000,2,1.037941,1.040296,1.039124,0.000845
6597.500000,2,1.066186,1.068628,1.067272,0.000881
6597.750000,2,1.092937,1.094647,1.093686,0.000615
6598.000000,2,1.115288,1.116708,1.115928,0.000475
6598.250000,2,1.134743,1.137370,1.135957,0.000750
6598.500000,2,1.151468,1.153339,1.152197,0.000657
6598.750000,2,1.165762,1.169030,1.166972,0.000951
6599.000000,2,1.177465,1.179251,1.178013,0.000520
6599.250000,2,1.185731,1.187981,1.186928,0.000796
6599.500000,2,1.191766,1.193610,1.192623,0.000610
6599.750000,2,1.196117,1.197472,1.196823,0.000437
6600.000000,2,1.225863,1.228983,1.226936,0.001046
6600.250000,2,1.196794,1.198718,1.197838,0.000622
6600.500000,2,1.185682,1.187574,1.186512,0.000570
6600.750000,2,1.180857,1.181957,1.181530,0.000419
6601.000000,2,1.175336,1.176561,1.175965,0.000415
6601.250000,2,1.170644,1.173124,1.171364,0.000716
6601.500000,2,1.166312,1.167518,1.166862,0.000466
6601.750000,2,1.162230,1.163360,1.162817,0.000394
6602.000000,2,1.157473,1.159922,1.158634,0.000658
6602.250000,2,1.154666,1.156577,1.155961,0.000535
6602.500000,2,1.152156,1.153586,1.152741,0.000460
6602.750000,2,1.150636,1.152113,1.151472,0.000416
6603.000000,2,1.149651,1.150443,1.150031,0.000260
6603.250000,2,1.151121,1.152433,1.151645,0.000512
6603.500000,2,1.153393,1.154256,1.153754,0.000284
6603.750000,2,1.157886,1.158885,1.158611,0.000328
6604.000000,2,1.163911,1.164819,1.164219,0.000263
6604.250000,2,1.169982,1.171620,1.170984,0.000460
6604.500000,2,1.175815,1.177129,1.176275,0.000415
6604.750000,2,1.181426,1.183276,1.182383,0.000599
6605.000000,2,1.186581,1.187475,1.187122,0.000252
6605.250000,2,1.189816,1.191674,1.191120,0.000566
6605.500000,2,1.192941,1.193493,1.193234,0.000185
6605.750000,2,1.194349,1.195062,1.194781,0.000213
6606.000000,2,1.192934,1.194065,1.193391,0.000361
6606.250000,2,1.189268,1.191332,1.190211,0.000598
6606.500000,2,1.184770,1.185846,1.185210,0.000353
6606.750000,2,1.178541,1.180457,1.179435,0.000637
6607.000000,2,1.171618,1.172786,1.172275,0.000352
6607.250000,2,1.164263,1.165943,1.165275,0.000506
6607.500000,2,1.156199,1.157992,1.157027,0.000482
6607.750000,2,1.148228,1.149839,1.148860,0.000466
6608.000000,2,1.142986,1.144135,1.143643,0.000401
6608.250000,2,1.131096,1.132007,1.131448,0.000283
6608.500000,2,1.121641,1.122676,1.122290,0.000330
6608.750000,2,1.114253,1.115790,1.115055,0.000435
6609.000000,2,1.107453,1.109044,1.108259,0.000437
6609.250000,2,1.103428,1.104390,1.103977,0.000327
6609.500000,2,1.106195,1.107555,1.106814,0.000423
6609.750000,2,1.098887,1.100986,1.099961,0.000558
6610.000000,2,1.100086,1.101574,1.100813,0.000426
6610.250000,2,1.103777,1.105642,1.104944,0.000535
6610.500000,2,1.109248,1.110361,1.109652,0.000341
6610.750000,2,1.116572,1.118571,1.117346,0.000671
6611.000000,2,1.125078,1.125906,1.125504,0.000266
6611.250000,2,1.135527,1.136836,1.136322,0.000450
6611.500000,2,1.147190,1.148018,1.147572,0.000284
6611.750000,2,1.160303,1.161507,1.160909,0.000378
6612.000000,2,1.173344,1.174689,1.174057,0.000477
6612.250000,2,1.187427,1.189064,1.188112,0.000478
6612.500000,2,1.199733,1.201831,1.200811,0.000686
6612.750000,2,1.211679,1.213560,1.212579,0.000632
6613.000000,2,1.220735,1.222597,1.221539,0.000566
6613.250000,2,1.228662,1.230417,1.229633,0.000568
6613.500000,2,1.232797,1.234527,1.233654,0.000544
6613.750000,2,1.235499,1.236529,1.236106,0.000373
6614.000000,2,1.233147,1.234857,1.233975,0.000553
6614.250000,2,1.230951,1.232288,1.231485,0.000378
6614.500000,2,1.225828,1.227617,1.226725,0.000526
6614.750000,2,1.220874,1.222757,1.221880,0.000618
6615.000000,2,1.215177,1.216384,1.215747,0.000427
6615.250000,2,1.208006,1.210326,1.209161,0.000652
6615.500000,2,1.201046,1.202133,1.201744,0.000352
6615.750000,2,1.193996,1.195926,1.194997,0.000570
6616.000000,2,1.186543,1.188547,1.187703,0.000655
6616.250000,2,1.182081,1.183553,1.182911,0.000459
6616.500000,2,1.177468,1.178808,1.178221,0.000456
6616.750000,2,1.175043,1.176121,1.175578,0.000285
6617.000000,2,1.171909,1.173256,1.172619,0.000483
6617.250000,2,1.170049,1.171465,1.170806,0.000419
6617.500000,2,1.167639,1.169475,1.168271,0.000555
6617.750000,2,1.166419,1.167882,1.167121,0.000462
6618.000000,2,1.163058,1.165092,1.164165,0.000718
6618.250000,2,1.161278,1.163563,1.161899,0.000712
6618.500000,2,1.154973,1.156155,1.155737,0.000384
6618.750000,2,1.146615,1.148466,1.147615,0.000537
6619.000000,2,1.132936,1.134693,1.133924,0.000582
6619.250000,2,1.114641,1.116480,1.115721,0.000767
6619.500000,2,1.089670,1.091713,1.090630,0.000767
6619.750000,2,1.058973,1.061127,1.060132,0.000813
6620.000000,2,1.020633,1.023833,1.022402,0.000914
6620.250000,2,0.976562,0.980075,0.978278,0.001364
6620.500000,2,0.924405,0.928003,0.926327,0.001286
6620.750000,2,0.868276,0.872507,0.870364,0.001496
6621.000000,2,0.806923,0.810610,0.808689,0.001451
6621.250000,2,0.743075,0.747433,0.745108,0.001586
6621.500000,2,0.676623,0.680612,0.678502,0.001425
6621.750000,2,0.611158,0.615237,0.613147,0.001388
6622.000000,2,0.546941,0.550687,0.548873,0.001376
6622.250000,2,0.488014,0.491375,0.489668,0.001217
6622.500000,2,0.434292,0.437520,0.435657,0.001091
6622.750000,2,0.388810,0.390994,0.389904,0.000792
6623.000000,2,0.349976,0.352119,0.351094,0.000822
6623.250000,2,0.321084,0.322495,0.321636,0.000513
6623.500000,2,0.299109,0.300155,0.299526,0.000384
6623.750000,2,0.286870,0.287721,0.287232,0.000249
6624.000000,3,0.252453,0.253201,0.252858,0.000235
6624.250000,3,0.257790,0.258556,0.258237,0.000243
6624.500000,3,0.264292,0.265159,0.264645,0.000340
6624.750000,3,0.281493,0.282823,0.282159,0.000431
6625.000000,3,0.299594,0.301349,0.300505,0.000568
6625.250000,3,0.329026,0.330696,0.329999,0.000599
6625.500000,3,0.359344,0.361470,0.360361,0.000745
6625.750000,3,0.401050,0.403315,0.402298,0.000841
6626.000000,3,0.443613,0.446033,0.444819,0.000948
6626.250000,3,0.496692,0.499338,0.497929,0.000988
6626.500000,3,0.548232,0.551501,0.549962,0.001082
6626.750000,3,0.608326,0.611235,0.609800,0.001074
6627.000000,3,0.663636,0.667066,0.665478,0.001171
6627.250000,3,0.724422,0.727471,0.725754,0.001126
6627.500000,3,0.778146,0.781254,0.779879,0.001156
6627.750000,3,0.835273,0.837926,0.836672,0.000939
6628.000000,3,0.883131,0.886031,0.884506,0.001063
6628.250000,3,0.931187,0.933775,0.932549,0.000965
6628.500000,3,0.968560,0.970738,0.969837,0.000794
6628.750000,3,1.006781,1.008618,1.007695,0.000664
6629.000000,3,1.046442,1.048250,1.047494,0.000637
6629.250000,3,1.061680,1.064313,1.062988,0.000738
6629.500000,3,1.081268,1.083039,1.082102,0.000577
6629.750000,3,1.102203,1.103817,1.102990,0.000554
6630.000000,3,1.113534,1.115354,1.114240,0.000522
6630.250000,3,1.126992,1.128415,1.127645,0.000478
6630.500000,3,1.132537,1.134856,1.133613,0.000650
6630.750000,3,1.141383,1.143385,1.142455,0.000713
6631.000000,3,1.145538,1.146169,1.145833,0.000221
6631.250000,3,1.152678,1.153870,1.153100,0.000354
6631.500000,3,1.153971,1.156006,1.154952,0.000556
6631.750000,3,1.160633,1.162333,1.161569,0.000461
6632.000000,3,1.163108,1.165211,1.164627,0.000631
6632.250000,3,1.173313,1.174571,1.173960,0.000406
6632.500000,3,1.179330,1.180643,1.180149,0.000394
6632.750000,3,1.191772,1.193157,1.192544,0.000474
6633.000000,3,1.199372,1.200377,1.199861,0.000347
6633.250000,3,1.210213,1.211378,1.210994,0.000353
6633.500000,3,1.215619,1.217114,1.215916,0.000462
6633.750000,3,1.223409,1.224645,1.223875,0.000428
6634.000000,3,1.226840,1.227906,1.227407,0.000311
6634.250000,3,1.233862,1.236157,1.235200,0.000614
6634.500000,3,1.237412,1.238339,1.238076,0.000310
6634.750000,3,1.243627,1.245437,1.244254,0.000508
6635.000000,3,1.242261,1.244138,1.243305,0.000590
6635.250000,3,1.244307,1.246699,1.245780,0.000712
6635.500000,3,1.239335,1.241815,1.240305,0.000807
6635.750000,3,1.238091,1.239096,1.238698,0.000370
6636.000000,3,1.229252,1.231149,1.230309,0.000558
6636.250000,3,1.223518,1.225068,1.224680,0.000460
6636.500000,3,1.210918,1.212617,1.211646,0.000578
6636.750000,3,1.202527,1.204484,1.203663,0.000654
6637.000000,3,1.190341,1.192610,1.191356,0.000671
6637.250000,3,1.185079,1.187087,1.186269,0.000607
6637.500000,3,1.178597,1.179850,1.179238,0.000424
6637.750000,3,1.178376,1.180077,1.179497,0.000633
6638.000000,3,1.175336,1.176401,1.175910,0.000388
6638.250000,3,1.177080,1.178439,1.177735,0.000467
6638.500000,3,1.173984,1.175633,1.174419,0.000493
6638.750000,3,1.175020,1.175799,1.175556,0.000226
6639.000000,3,1.171495,1.173070,1.172222,0.000443
6639.250000,3,1.173128,1.174316,1.173798,0.000386
6639.500000,3,1.170081,1.171475,1.170620,0.000446
6639.750000,3,1.172008,1.173755,1.172739,0.000515
6640.000000,3,1.339834,1.342885,1.341172,0.000989
6640.250000,3,1.172309,1.173672,1.172958,0.000389
6640.500000,3,1.170257,1.171250,1.170756,0.000336
6640.750000,3,1.174707,1.175391,1.175065,0.000204
6641.000000,3,1.173040,1.173555,1.173388,0.000182
6641.250000,3,1.176383,1.177221,1.176667,0.000286
6641.500000,3,1.173404,1.175593,1.174334,0.000646
6641.750000,3,1.175448,1.176563,1.176037,0.000382
6642.000000,3,1.172132,1.173172,1.172530,0.000308
6642.250000,3,1.173333,1.174114,1.173844,0.000244
6642.500000,3,1.168955,1.170449,1.169670,0.000450
6642.750000,3,1.169773,1.171562,1.170528,0.000572
6643.000000,3,1.165889,1.167383,1.166418,0.000458
6643.250000,3,1.167688,1.168836,1.168286,0.000367
6643.500000,3,1.163639,1.165206,1.164519,0.000469
6643.750000,3,1.166489,1.167534,1.167162,0.000314
6644.000000,3,1.165280,1.166286,1.165719,0.000354
6644.250000,3,1.169119,1.170280,1.169647,0.000406
6644.500000,3,1.168301,1.170105,1.168930,0.000541
6644.750000,3,1.172974,1.174247,1.173523,0.000410
6645.000000,3,1.173704,1.174565,1.174098,0.000258
6645.250000,3,1.179473,1.180751,1.180076,0.000366
6645.500000,3,1.180760,1.182239,1.181560,0.000475
6645.750000,3,1.204553,1.205849,1.205092,0.000376
6646.000000,3,1.190016,1.191007,1.190635,0.000276
6646.250000,3,1.196804,1.198172,1.197317,0.000516
6646.500000,3,1.198666,1.200277,1.199237,0.000472
6646.750000,3,1.206086,1.207243,1.206611,0.000405
6647.000000,3,1.207385,1.208689,1.208191,0.000430
6647.250000,3,1.213734,1.216191,1.214547,0.000724
6647.500000,3,1.213934,1.215109,1.214405,0.000380
6647.750000,3,1.217255,1.218585,1.218066,0.000472
6648.000000,3,1.214446,1.216127,1.215569,0.000517
6648.250000,3,1.215877,1.217456,1.216476,0.000509
6648.500000,3,1.209500,1.211641,1.210535,0.000697
6648.750000,3,1.207725,1.209546,1.208850,0.000537
6649.000000,3,1.199552,1.201006,1.200208,0.000418
6649.250000,3,1.194110,1.195289,1.194552,0.000386
6649.500000,3,1.180586,1.181571,1.181221,0.000299
6649.750000,3,1.169500,1.170756,1.170269,0.000407
6650.000000,3,1.150960,1.152150,1.151514,0.000380
6650.250000,3,1.133739,1.135733,1.134855,0.000629
6650.500000,3,1.109429,1.110933,1.110177,0.000517
6650.750000,3,1.086466,1.089092,1.087477,0.000762
6651.000000,3,1.055209,1.056970,1.056029,0.000655
6651.250000,3,1.026018,1.028170,1.026908,0.000737
6651.500000,3,0.988554,0.990716,0.989367,0.000753
6651.750000,3,0.952764,0.955018,0.953589,0.000843
6652.000000,3,0.907881,0.910510,0.909133,0.000932
6652.250000,3,0.863863,0.866647,0.865352,0.001133
6652.500000,3,0.811978,0.814850,0.813375,0.000951
6652.750000,3,0.762673,0.765311,0.763811,0.001034
6653.000000,3,0.705110,0.708194,0.706676,0.001155
6653.250000,3,0.651937,0.655238,0.653624,0.001302
6653.500000,3,0.594016,0.596716,0.595221,0.001046
6653.750000,3,0.540572,0.543856,0.542353,0.001104
6654.000000,3,0.484881,0.487703,0.486049,0.001067
6654.250000,3,0.436648,0.439348,0.438124,0.000950
6654.500000,3,0.388401,0.390775,0.389703,0.000805
6654.750000,3,0.350713,0.353148,0.351933,0.000852
6655.000000,3,0.314482,0.316863,0.315558,0.000697
6655.250000,3,0.290720,0.292306,0.291374,0.000556
6655.500000,3,0.269011,0.269858,0.269399,0.000287
6655.750000,3,0.259853,0.260461,0.260204,0.000196
6656.000000,4,0.300604,0.301260,0.300884,0.000220
6656.250000,4,0.303677,0.304185,0.303951,0.000172
6656.500000,4,0.313198,0.314395,0.313772,0.000388
6656.750000,4,0.329252,0.330584,0.329904,0.000520
6657.000000,4,0.351498,0.353000,0.352323,0.000544
6657.250000,4,0.379880,0.381627,0.380861,0.000733
6657.500000,4,0.414117,0.416656,0.415316,0.000862
6657.750000,4,0.453666,0.456133,0.454821,0.000872
6658.000000,4,0.498137,0.501257,0.499523,0.001068
6658.250000,4,0.546303,0.549503,0.548013,0.001087
6658.500000,4,0.597672,0.601165,0.599493,0.001231
6658.750000,4,0.651085,0.654519,0.652668,0.001254
6659.000000,4,0.705205,0.708876,0.706871,0.001306
6659.250000,4,0.759193,0.762243,0.760719,0.001177
6659.500000,4,0.812575,0.816412,0.814453,0.001271
6659.750000,4,0.865456,0.868312,0.867234,0.001047
6660.000000,4,0.916680,0.919374,0.918257,0.000982
6660.250000,4,0.964580,0.967739,0.966266,0.001174
6660.500000,4,1.008879,1.012342,1.010687,0.001026
6660.750000,4,1.047841,1.050502,1.049203,0.000955
6661.000000,4,1.081679,1.083680,1.082559,0.000723
6661.250000,4,1.109558,1.111361,1.110566,0.000615
6661.500000,4,1.131471,1.133177,1.132168,0.000612
6661.750000,4,1.147999,1.149630,1.148732,0.000517
6662.000000,4,1.160210,1.161692,1.160808,0.000401
6662.250000,4,1.168919,1.171184,1.169652,0.000758
6662.500000,4,1.175812,1.177817,1.176895,0.000601
6662.750000,4,1.178471,1.179615,1.179271,0.000347
6663.000000,4,1.179685,1.181909,1.180852,0.000579
6663.250000,4,1.178681,1.181816,1.180498,0.000878
6663.500000,4,1.177648,1.179292,1.178277,0.000514
6663.750000,4,1.173755,1.174830,1.174325,0.000390
6664.000000,4,1.169280,1.170802,1.169908,0.000533
6664.250000,4,1.164319,1.166523,1.165120,0.000635
6664.500000,4,1.160491,1.161697,1.161256,0.000376
6664.750000,4,1.158169,1.159708,1.158905,0.000536
6665.000000,4,1.157149,1.157954,1.157557,0.000287
6665.250000,4,1.156678,1.157593,1.157200,0.000249
6665.500000,4,1.157962,1.159170,1.158627,0.000426
6665.750000,4,1.160441,1.162267,1.161287,0.000592
6666.000000,4,1.164484,1.166451,1.165665,0.000544
6666.250000,4,1.169717,1.171126,1.170367,0.000522
6666.500000,4,1.175754,1.176356,1.176146,0.000216
6666.750000,4,1.181735,1.183219,1.182288,0.000488
6667.000000,4,1.186127,1.187907,1.186727,0.000507
6667.250000,4,1.191800,1.193219,1.192488,0.000514
6667.500000,4,1.197679,1.198988,1.198303,0.000486
6667.750000,4,1.204213,1.205672,1.204871,0.000445
6668.000000,4,1.209824,1.211919,1.210834,0.000643
6668.250000,4,1.214389,1.216515,1.215288,0.000680
6668.500000,4,1.216910,1.217804,1.217349,0.000240
6668.750000,4,1.216354,1.217580,1.216966,0.000466
6669.000000,4,1.214451,1.215855,1.215268,0.000437
6669.250000,4,1.210453,1.212102,1.211245,0.000509
6669.500000,4,1.203725,1.205137,1.204626,0.000460
6669.750000,4,1.194614,1.196950,1.195869,0.000690
6670.000000,4,1.185094,1.186481,1.185716,0.000453
6670.250000,4,1.173322,1.174670,1.174194,0.000416
6670.500000,4,1.161285,1.163277,1.162354,0.000775
6670.750000,4,1.150718,1.151619,1.151166,0.000251
6671.000000,4,1.140508,1.141726,1.141044,0.000420
6671.250000,4,1.131511,1.132826,1.132131,0.000378
6671.500000,4,1.122957,1.124742,1.123611,0.000483
6671.750000,4,1.115170,1.116905,1.115945,0.000541
6672.000000,4,1.109113,1.110350,1.109968,0.000406
6672.250000,4,1.101742,1.103316,1.102459,0.000513
6672.500000,4,1.096160,1.097547,1.096567,0.000448
6672.750000,4,1.091425,1.092332,1.091955,0.000334
6673.000000,4,1.086880,1.088082,1.087294,0.000385
6673.250000,4,1.082981,1.084458,1.083679,0.000442
6673.500000,4,1.081848,1.082777,1.082258,0.000294
6673.750000,4,1.082781,1.083880,1.083412,0.000343
6674.000000,4,1.087461,1.088136,1.087750,0.000241
6674.250000,4,1.093569,1.094551,1.094138,0.000302
6674.500000,4,1.100839,1.102844,1.102207,0.000604
6674.750000,4,1.108749,1.110360,1.109576,0.000552
6675.000000,4,1.115792,1.117038,1.116474,0.000387
6675.250000,4,1.122154,1.122868,1.122594,0.000295
6675.500000,4,1.127561,1.128781,1.128016,0.000393
6675.750000,4,1.132488,1.133682,1.133039,0.000427
6676.000000,4,1.137513,1.138999,1.138065,0.000458
6676.250000,4,1.140837,1.142100,1.141430,0.000431
6676.500000,4,1.143076,1.144307,1.143707,0.000341
6676.750000,4,1.144335,1.145452,1.144830,0.000374
6677.000000,4,1.145244,1.146179,1.145639,0.000343
6677.250000,4,1.145260,1.145691,1.145498,0.000152
6677.500000,4,1.145048,1.146434,1.145879,0.000504
6677.750000,4,1.144776,1.146892,1.146094,0.000626
6678.000000,4,1.144315,1.146322,1.145541,0.000664
6678.250000,4,1.143713,1.144895,1.144374,0.000370
6678.500000,4,1.142801,1.144138,1.143356,0.000432
6678.750000,4,1.141909,1.143695,1.142627,0.000676
6679.000000,4,1.143101,1.144415,1.143708,0.000376
6679.250000,4,1.146419,1.147799,1.147010,0.000406
6679.500000,4,1.149556,1.151039,1.150078,0.000524
6679.750000,4,1.153628,1.155285,1.154401,0.000504
6680.000000,4,1.158846,1.160132,1.159275,0.000498
6680.250000,4,1.163715,1.164980,1.164346,0.000416
6680.500000,4,1.169574,1.170805,1.170138,0.000388
6680.750000,4,1.175692,1.176875,1.176367,0.000380
6681.000000,4,1.181890,1.183828,1.182742,0.000644
6681.250000,4,1.187218,1.188696,1.188009,0.000471
6681.500000,4,1.191551,1.193535,1.191995,0.000625
6681.750000,4,1.192502,1.193681,1.193078,0.000399
6682.000000,4,1.190743,1.192598,1.191658,0.000599
6682.250000,4,1.185718,1.187618,1.186776,0.000702
6682.500000,4,1.176875,1.178678,1.178101,0.000503
6682.750000,4,1.163346,1.165146,1.164478,0.000663
6683.000000,4,1.144447,1.147137,1.145709,0.000890
6683.250000,4,1.118829,1.121692,1.120247,0.000948
6683.500000,4,1.088584,1.090421,1.089497,0.000708
6683.750000,4,1.050956,1.053930,1.052547,0.001019
6684.000000,4,1.007892,1.010589,1.009186,0.001064
