# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.559832,17.632137,17.592819,0.025694
6560.250000,1,1.031979,1.042401,1.036523,0.004142
6560.500000,1,0.529406,0.536630,0.533853,0.002442
6560.750000,1,1.014531,1.017663,1.015809,0.001246
6561.000000,1,0.597793,0.602852,0.600850,0.001587
6561.250000,1,1.016132,1.018464,1.017228,0.000795
6561.500000,1,0.683539,0.685416,0.684591,0.000631
6561.750000,1,1.031161,1.032570,1.031886,0.000469
6562.000000,1,0.769617,0.770800,0.770340,0.000403
6562.250000,1,1.051955,1.056490,1.054621,0.001569
6562.500000,1,0.850455,0.851212,0.850980,0.000272
6562.750000,1,1.082653,1.087044,1.085360,0.001608
6563.000000,1,0.919226,0.920651,0.919961,0.000452
6563.250000,1,1.112841,1.116535,1.115033,0.001315
6563.500000,1,0.963963,0.966074,0.965027,0.000757
6563.750000,1,1.133994,1.136554,1.135424,0.000838
6564.000000,1,0.984367,0.989094,0.987370,0.001766
6564.250000,1,1.147276,1.148461,1.148001,0.000413
6564.500000,1,0.987730,0.994827,0.992272,0.002698
6564.750000,1,1.149411,1.151485,1.150426,0.000708
6565.000000,1,0.974386,0.983074,0.979622,0.003307
6565.250000,1,1.134543,1.137276,1.135816,0.001007
6565.500000,1,0.946768,0.956407,0.952455,0.003632
6565.750000,1,1.108183,1.110770,1.109335,0.000920
6566.000000,1,0.917104,0.924630,0.921878,0.002984
6566.250000,1,1.076859,1.078759,1.077672,0.000723
6566.500000,1,0.885916,0.891120,0.888960,0.002056
6566.750000,1,1.038717,1.040139,1.039654,0.000567
6567.000000,1,0.849996,0.853764,0.852408,0.001505
6567.250000,1,0.994912,0.998983,0.997472,0.001540
6567.500000,1,0.812689,0.814863,0.813923,0.000870
6567.750000,1,0.956706,0.961534,0.959612,0.001853
6568.000000,1,0.776851,0.778717,0.777845,0.000633
6568.250000,1,0.924042,0.928497,0.926806,0.001854
6568.500000,1,0.740437,0.742039,0.741277,0.000601
6568.750000,1,0.896096,0.899260,0.898042,0.001369
6569.000000,1,0.705640,0.708908,0.707835,0.001205
6569.250000,1,0.873948,0.876043,0.875060,0.000644
6569.500000,1,0.675507,0.681460,0.679337,0.002273
6569.750000,1,0.855129,0.857217,0.856161,0.000845
6570.000000,1,0.652074,0.659742,0.656979,0.003071
6570.250000,1,0.836513,0.839527,0.837743,0.001157
6570.500000,1,0.636521,0.644758,0.641631,0.003088
6570.750000,1,0.817413,0.820894,0.818865,0.001268
6571.000000,1,0.627577,0.635974,0.632965,0.003101
6571.250000,1,0.798701,0.801884,0.799905,0.001114
6571.500000,1,0.625414,0.632624,0.629888,0.002635
6571.750000,1,0.780417,0.781931,0.781229,0.000570
6572.000000,1,0.626145,0.631420,0.629259,0.001883
6572.250000,1,0.764329,0.765957,0.765246,0.000517
6572.500000,1,0.625936,0.628812,0.627591,0.001137
6572.750000,1,0.752802,0.756181,0.754664,0.001131
6573.000000,1,0.621068,0.622755,0.622068,0.000581
6573.250000,1,0.748800,0.752482,0.751213,0.001367
6573.500000,1,0.610135,0.611197,0.610654,0.000455
6573.750000,1,0.753769,0.757434,0.755927,0.001384
6574.000000,1,0.592015,0.593791,0.592883,0.000653
6574.250000,1,0.767521,0.769142,0.768570,0.000638
6574.500000,1,0.567165,0.572398,0.570464,0.001799
6574.750000,1,0.786076,0.787448,0.786652,0.000590
6575.000000,1,0.540162,0.548336,0.545321,0.003036
6575.250000,1,0.805458,0.811002,0.807692,0.001986
6575.500000,1,0.514253,0.524998,0.520995,0.003903
6575.750000,1,0.826956,0.834997,0.830157,0.003272
6576.000000,1,4.308974,4.615814,4.430251,0.119419
6576.250000,1,0.828130,0.836177,0.831327,0.003248
6576.500000,1,0.512383,0.523133,0.519133,0.003932
6576.750000,1,0.808461,0.814159,0.810837,0.002046
6577.000000,1,0.536452,0.544656,0.541602,0.003093
6577.250000,1,0.790691,0.792298,0.791455,0.000697
6577.500000,1,0.561961,0.567222,0.565253,0.001860
6577.750000,1,0.773577,0.775115,0.774595,0.000534
6578.000000,1,0.585785,0.587725,0.586800,0.000702
6578.250000,1,0.760433,0.764037,0.762524,0.001289
6578.500000,1,0.603707,0.604979,0.604324,0.000502
6578.750000,1,0.755152,0.758788,0.757503,0.001295
6579.000000,1,0.615357,0.616867,0.616290,0.000546
6579.250000,1,0.758064,0.761409,0.759866,0.001097
6579.500000,1,0.621563,0.624344,0.623140,0.001087
6579.750000,1,0.767744,0.769233,0.768574,0.000463
6580.000000,1,0.624150,0.629382,0.627208,0.001795
6580.250000,1,0.781530,0.783284,0.782495,0.000607
6580.500000,1,0.626534,0.633643,0.630891,0.002491
6580.750000,1,0.797144,0.800263,0.798169,0.001121
6581.000000,1,0.631660,0.640003,0.636938,0.002953
6581.250000,1,0.812818,0.816249,0.814065,0.001281
6581.500000,1,0.643531,0.651662,0.648472,0.002910
6581.750000,1,0.829019,0.832172,0.830199,0.001230
6582.000000,1,0.661495,0.669015,0.666179,0.002840
6582.250000,1,0.845483,0.848018,0.846760,0.000952
6582.500000,1,0.686275,0.692062,0.689858,0.002070
6582.750000,1,0.864112,0.865845,0.865024,0.000655
6583.000000,1,0.716220,0.719318,0.718146,0.001049
6583.250000,1,0.887257,0.890257,0.888912,0.001158
6583.500000,1,0.749266,0.750681,0.749793,0.000503
6583.750000,1,0.917977,0.922107,0.920321,0.001535
6584.000000,1,0.782336,0.783675,0.782977,0.000434
6584.250000,1,0.955334,0.959949,0.957880,0.001535
6584.500000,1,0.813535,0.815478,0.814396,0.000688
6584.750000,1,0.999148,1.002105,1.001220,0.001113
6585.000000,1,0.844868,0.848441,0.846898,0.001310
6585.250000,1,1.048831,1.049911,1.049365,0.000397
6585.500000,1,0.874794,0.879700,0.877405,0.001846
6585.750000,1,1.092448,1.093970,1.093126,0.000559
6586.000000,1,0.900562,0.907983,0.905089,0.002794
6586.250000,1,1.127531,1.130832,1.129036,0.001223
6586.500000,1,0.926880,0.936351,0.932270,0.003423
6586.750000,1,1.156030,1.159009,1.157291,0.001172
6587.000000,1,0.954047,0.962380,0.959071,0.003121
6587.250000,1,1.169320,1.171327,1.170238,0.000678
6587.500000,1,0.970639,0.977559,0.975098,0.002612
6587.750000,1,1.161406,1.162275,1.161898,0.000322
6588.000000,1,0.975134,0.980116,0.978268,0.001785
6588.250000,1,1.137376,1.140665,1.139021,0.001125
6588.500000,1,0.967193,0.969375,0.968468,0.000795
6588.750000,1,1.100934,1.105189,1.103493,0.001667
6589.000000,1,0.939163,0.941469,0.940376,0.000727
6589.250000,1,1.051094,1.056593,1.054349,0.002110
6589.500000,1,0.891898,0.893045,0.892382,0.000436
6589.750000,1,0.997553,1.002699,1.000816,0.001976
6590.000000,1,0.834615,0.836818,0.835875,0.000759
6590.250000,1,0.951418,0.953971,0.952780,0.000827
6590.500000,1,0.774612,0.777257,0.776201,0.001079
6590.750000,1,0.910846,0.912118,0.911348,0.000428
6591.000000,1,0.716051,0.721384,0.719536,0.001982
6591.250000,1,0.881304,0.884648,0.882725,0.001263
6591.500000,1,0.675096,0.682440,0.679751,0.002764
6591.750000,1,0.870897,0.883265,0.876342,0.004574
6592.000000,2,0.285633,0.287181,0.286434,0.000582
6592.250000,2,0.287200,0.288566,0.288059,0.000546
6592.500000,2,0.295551,0.296397,0.295954,0.000261
6592.750000,2,0.317715,0.348827,0.327749,0.011514
6593.000000,2,0.329116,0.329999,0.329671,0.000336
6593.250000,2,0.354132,0.355741,0.355032,0.000520
6593.500000,2,0.385124,0.387087,0.386512,0.000656
6593.750000,2,0.421839,0.424081,0.423326,0.000741
6594.000000,2,0.462749,0.465262,0.464631,0.000859
6594.250000,2,0.508220,0.510912,0.510034,0.000872
6594.500000,2,0.556594,0.559500,0.558619,0.000941
6594.750000,2,0.607005,0.609824,0.609021,0.000954
6595.000000,2,0.657924,0.661062,0.660300,0.001081
6595.250000,2,0.709536,0.712907,0.711752,0.001090
6595.500000,2,0.759122,0.762817,0.761754,0.001223
6595.750000,2,0.807271,0.811219,0.809917,0.001272
6596.000000,2,0.852336,0.855736,0.854641,0.001104
6596.250000,2,0.893499,0.897168,0.896074,0.001256
6596.500000,2,0.930312,0.934336,0.933063,0.001283
6596.750000,2,0.964509,0.967820,0.966552,0.001091
6597.000000,2,0.994020,0.997848,0.996740,0.001298
6597.250000,2,1.020760,1.023942,1.022895,0.001061
6597.500000,2,1.042646,1.046678,1.045259,0.001289
6597.750000,2,1.062368,1.066254,1.064822,0.001353
6598.000000,2,1.078695,1.081794,1.080567,0.001049
6598.250000,2,1.091907,1.095472,1.094001,0.001130
6598.500000,2,1.104507,1.107721,1.106708,0.001148
6598.750000,2,1.114494,1.118357,1.116797,0.001263
6599.000000,2,1.123449,1.127274,1.125716,0.001142
6599.250000,2,1.130230,1.134534,1.132220,0.001454
6599.500000,2,1.137215,1.139170,1.138148,0.000673
6599.750000,2,1.141302,1.144538,1.142871,0.001195
6600.000000,2,1.159157,1.162703,1.161928,0.001278
6600.250000,2,1.151445,1.153900,1.152753,0.000760
6600.500000,2,1.150924,1.152802,1.152067,0.000648
6600.750000,2,1.151615,1.154618,1.153365,0.001003
6601.000000,2,1.153979,1.156524,1.155711,0.000838
6601.250000,2,1.154410,1.157202,1.156103,0.000905
6601.500000,2,1.155942,1.158776,1.157507,0.000882
6601.750000,2,1.159157,1.161870,1.160518,0.000825
6602.000000,2,1.161591,1.164654,1.162953,0.000947
6602.250000,2,1.164831,1.167247,1.165858,0.000990
6602.500000,2,1.166039,1.169000,1.167095,0.000931
6602.750000,2,1.165578,1.168005,1.167153,0.000778
6603.000000,2,1.166530,1.168529,1.167413,0.000629
6603.250000,2,1.167550,1.170219,1.168760,0.001024
6603.500000,2,1.171808,1.173546,1.172860,0.000555
6603.750000,2,1.174973,1.176319,1.175484,0.000505
6604.000000,2,1.179751,1.181656,1.180678,0.000595
6604.250000,2,1.183988,1.185930,1.185000,0.000619
6604.500000,2,1.187915,1.188906,1.188449,0.000366
6604.750000,2,1.189287,1.191010,1.190066,0.000625
6605.000000,2,1.190318,1.191838,1.191074,0.000538
6605.250000,2,1.188933,1.191399,1.190267,0.000855
6605.500000,2,1.189108,1.190428,1.189755,0.000397
6605.750000,2,1.187042,1.187765,1.187439,0.000257
6606.000000,2,1.184469,1.185986,1.185513,0.000554
6606.250000,2,1.180270,1.182052,1.181156,0.000625
6606.500000,2,1.177792,1.179367,1.178278,0.000540
6606.750000,2,1.174465,1.176079,1.175261,0.000638
6607.000000,2,1.173351,1.174487,1.173955,0.000466
6607.250000,2,1.173083,1.174022,1.173461,0.000401
6607.500000,2,1.172289,1.174107,1.173202,0.000542
6607.750000,2,1.170918,1.172505,1.171880,0.000544
6608.000000,2,1.173551,1.174547,1.174021,0.000298
6608.250000,2,1.170111,1.170726,1.170354,0.000215
6608.500000,2,1.170832,1.172876,1.171562,0.000681
6608.750000,2,1.168270,1.169941,1.169109,0.000600
6609.000000,2,1.168813,1.169589,1.169140,0.000267
6609.250000,2,1.168440,1.169782,1.169070,0.000487
6609.500000,2,1.176039,1.177013,1.176474,0.000394
6609.750000,2,1.168990,1.170260,1.169600,0.000426
6610.000000,2,1.170372,1.171717,1.170992,0.000441
6610.250000,2,1.172483,1.173922,1.173172,0.000434
6610.500000,2,1.174637,1.176075,1.175404,0.000545
6610.750000,2,1.176990,1.177998,1.177434,0.000335
6611.000000,2,1.177251,1.178758,1.178132,0.000478
6611.250000,2,1.178265,1.179551,1.178635,0.000438
6611.500000,2,1.177161,1.179631,1.178651,0.000780
6611.750000,2,1.179133,1.180623,1.179875,0.000483
6612.000000,2,1.181483,1.183357,1.182384,0.000630
6612.250000,2,1.182988,1.184479,1.183479,0.000480
6612.500000,2,1.182438,1.184689,1.183636,0.000811
6612.750000,2,1.181812,1.183207,1.182205,0.000485
6613.000000,2,1.179223,1.181013,1.180083,0.000626
6613.250000,2,1.178783,1.181334,1.179820,0.000824
6613.500000,2,1.179474,1.182155,1.180763,0.001050
6613.750000,2,1.182968,1.185371,1.183648,0.000808
6614.000000,2,1.186453,1.188997,1.187573,0.000800
6614.250000,2,1.190949,1.193093,1.191655,0.000729
6614.500000,2,1.193893,1.196289,1.194807,0.000777
6614.750000,2,1.194904,1.198142,1.196174,0.001008
6615.000000,2,1.196531,1.198723,1.197024,0.000768
6615.250000,2,1.196427,1.198953,1.197438,0.000760
6615.500000,2,1.196436,1.199313,1.197498,0.000960
6615.750000,2,1.195925,1.199123,1.197105,0.001101
6616.000000,2,1.194413,1.198122,1.195787,0.001204
6616.250000,2,1.192162,1.195127,1.193580,0.000897
6616.500000,2,1.189787,1.193354,1.190943,0.001173
6616.750000,2,1.188796,1.191300,1.189533,0.000843
6617.000000,2,1.189286,1.192212,1.190291,0.000977
6617.250000,2,1.190208,1.194405,1.191738,0.001303
6617.500000,2,1.191850,1.194466,1.192640,0.000885
6617.750000,2,1.190088,1.192783,1.191462,0.000906
6618.000000,2,1.185261,1.188636,1.186514,0.001100
6618.250000,2,1.178235,1.181805,1.179470,0.001234
6618.500000,2,1.164462,1.167922,1.165442,0.001180
6618.750000,2,1.148352,1.151685,1.149421,0.001074
6619.000000,2,1.128005,1.130971,1.128869,0.000971
6619.250000,2,1.102962,1.105880,1.104296,0.000881
6619.500000,2,1.073073,1.076872,1.074410,0.001201
6619.750000,2,1.038384,1.040522,1.039034,0.000710
6620.000000,2,0.996725,1.000694,0.998264,0.001234
6620.250000,2,0.951681,0.955646,0.952804,0.001314
6620.500000,2,0.901745,0.904557,0.902490,0.000993
6620.750000,2,0.845829,0.849916,0.847538,0.001260
6621.000000,2,0.787670,0.791331,0.788758,0.001228
6621.250000,2,0.725547,0.729566,0.727034,0.001350
6621.500000,2,0.663767,0.666697,0.664552,0.001026
6621.750000,2,0.601477,0.604669,0.602567,0.001082
6622.000000,2,0.542397,0.545333,0.543407,0.000965
6622.250000,2,0.486839,0.489979,0.488097,0.001036
6622.500000,2,0.436902,0.439181,0.437700,0.000741
6622.750000,2,0.392458,0.394678,0.393325,0.000747
6623.000000,2,0.355275,0.357139,0.355896,0.000594
6623.250000,2,0.328896,0.338407,0.332102,0.003460
6623.500000,2,0.304248,0.305139,0.304593,0.000340
6623.750000,2,0.290729,0.292348,0.291728,0.000595
6624.000000,3,0.272180,0.273540,0.273057,0.000518
6624.250000,3,0.276747,0.277500,0.277152,0.000285
6624.500000,3,0.284334,0.284803,0.284566,0.000175
6624.750000,3,0.301745,0.302480,0.302102,0.000248
6625.000000,3,0.321727,0.322720,0.322279,0.000298
6625.250000,3,0.351805,0.352960,0.352277,0.000418
6625.500000,3,0.384309,0.385450,0.384817,0.000433
6625.750000,3,0.425486,0.426484,0.425830,0.000417
6626.000000,3,0.467615,0.469031,0.468460,0.000454
6626.250000,3,0.516391,0.518512,0.517252,0.000683
6626.500000,3,0.564900,0.566757,0.565791,0.000569
6626.750000,3,0.617956,0.620003,0.619151,0.000684
6627.000000,3,0.668764,0.670365,0.669449,0.000592
6627.250000,3,0.722076,0.723638,0.722650,0.000583
6627.500000,3,0.769180,0.771340,0.770420,0.000704
6627.750000,3,0.817946,0.819678,0.818825,0.000581
6628.000000,3,0.859153,0.860840,0.860379,0.000570
6628.250000,3,0.900790,0.902313,0.901603,0.000599
6628.500000,3,0.934782,0.935889,0.935416,0.000395
6628.750000,3,0.967196,0.969160,0.968409,0.000738
6629.000000,3,1.039319,1.040509,1.039949,0.000447
6629.250000,3,1.019516,1.021707,1.020535,0.000688
6629.500000,3,1.038443,1.040889,1.039611,0.000730
6629.750000,3,1.057918,1.060202,1.059138,0.000833
6630.000000,3,1.071242,1.072493,1.071915,0.000476
6630.250000,3,1.085019,1.086726,1.085841,0.000528
6630.500000,3,1.093601,1.095251,1.094209,0.000539
6630.750000,3,1.103419,1.104957,1.103945,0.000528
6631.000000,3,1.107785,1.109200,1.108679,0.000537
6631.250000,3,1.116193,1.117468,1.116893,0.000460
6631.500000,3,1.120723,1.122096,1.121056,0.000482
6631.750000,3,1.127822,1.129729,1.128881,0.000584
6632.000000,3,1.133547,1.134306,1.133968,0.000334
6632.250000,3,1.141411,1.142410,1.141779,0.000358
6632.500000,3,1.145426,1.146006,1.145753,0.000233
6632.750000,3,1.151307,1.152776,1.152019,0.000566
6633.000000,3,1.153856,1.155382,1.154495,0.000519
6633.250000,3,1.159903,1.161682,1.160721,0.000598
6633.500000,3,1.162639,1.163726,1.163209,0.000375
6633.750000,3,1.165672,1.167840,1.166870,0.000790
6634.000000,3,1.166698,1.168594,1.167276,0.000612
6634.250000,3,1.170910,1.171975,1.171466,0.000337
6634.500000,3,1.171749,1.172530,1.172032,0.000283
6634.750000,3,1.176479,1.177775,1.177041,0.000496
6635.000000,3,1.177549,1.179132,1.178305,0.000480
6635.250000,3,1.182318,1.184053,1.183350,0.000572
6635.500000,3,1.183597,1.185071,1.184261,0.000464
6635.750000,3,1.186382,1.187753,1.186874,0.000500
6636.000000,3,1.186052,1.187247,1.186767,0.000442
6636.250000,3,1.187375,1.187987,1.187711,0.000213
6636.500000,3,1.186337,1.187570,1.187149,0.000475
6636.750000,3,1.190318,1.192033,1.191254,0.000515
6637.000000,3,1.192485,1.193574,1.192861,0.000383
6637.250000,3,1.197098,1.199270,1.198241,0.000671
6637.500000,3,1.198578,1.199448,1.198946,0.000337
6637.750000,3,1.202325,1.203691,1.203043,0.000493
6638.000000,3,1.202025,1.203185,1.202591,0.000432
6638.250000,3,1.206034,1.207693,1.207130,0.000590
6638.500000,3,1.206678,1.207563,1.207088,0.000337
6638.750000,3,1.209981,1.211008,1.210513,0.000319
6639.000000,3,1.208274,1.210652,1.209633,0.000735
6639.250000,3,1.210800,1.212201,1.211493,0.000510
6639.500000,3,1.208063,1.209408,1.208474,0.000448
6639.750000,3,1.208270,1.210133,1.208800,0.000625
6640.000000,3,1.391586,1.398907,1.394545,0.002938
6640.250000,3,1.206998,1.208369,1.207826,0.000476
6640.500000,3,1.205152,1.206513,1.205936,0.000454
6640.750000,3,1.208601,1.209706,1.209249,0.000367
6641.000000,3,1.204516,1.205403,1.204973,0.000340
6641.250000,3,1.204914,1.205814,1.205369,0.000336
6641.500000,3,1.203352,1.204204,1.203754,0.000252
6641.750000,3,1.205534,1.206862,1.206290,0.000425
6642.000000,3,1.205706,1.206903,1.206226,0.000398
6642.250000,3,1.207569,1.208852,1.208258,0.000480
6642.500000,3,1.204711,1.206403,1.205670,0.000570
6642.750000,3,1.203883,1.205721,1.204754,0.000576
6643.000000,3,1.200052,1.200892,1.200391,0.000292
6643.250000,3,1.200477,1.202255,1.201649,0.000583
6643.500000,3,1.197393,1.198572,1.198149,0.000414
6643.750000,3,1.199636,1.202276,1.200813,0.000847
6644.000000,3,1.200598,1.202101,1.201307,0.000547
6644.250000,3,1.203042,1.204705,1.203983,0.000517
6644.500000,3,1.202280,1.203194,1.202891,0.000314
6644.750000,3,1.203232,1.204743,1.203765,0.000507
6645.000000,3,1.201189,1.201623,1.201456,0.000175
6645.250000,3,1.201840,1.202914,1.202269,0.000428
6645.500000,3,1.198176,1.199309,1.198744,0.000362
6645.750000,3,1.309320,1.313200,1.311087,0.001668
6646.000000,3,1.190090,1.192011,1.190946,0.000576
6646.250000,3,1.186958,1.188536,1.187660,0.000663
6646.500000,3,1.181205,1.182368,1.181711,0.000348
6646.750000,3,1.180550,1.181978,1.181286,0.000420
6647.000000,3,1.179793,1.181228,1.180519,0.000420
6647.250000,3,1.184020,1.186764,1.185629,0.000856
6647.500000,3,1.186875,1.188615,1.187739,0.000615
6647.750000,3,1.192088,1.193679,1.192989,0.000647
6648.000000,3,1.192624,1.193739,1.193256,0.000422
6648.250000,3,1.195890,1.197805,1.197086,0.000621
6648.500000,3,1.189369,1.190760,1.190236,0.000466
6648.750000,3,1.186925,1.188357,1.187945,0.000487
6649.000000,3,1.179342,1.182004,1.180971,0.000866
6649.250000,3,1.174995,1.176236,1.175546,0.000500
6649.500000,3,1.164587,1.167030,1.165703,0.000827
6649.750000,3,1.156984,1.158696,1.157723,0.000505
6650.000000,3,1.144213,1.146119,1.145503,0.000601
6650.250000,3,1.135067,1.136185,1.135658,0.000400
6650.500000,3,1.119682,1.120841,1.120428,0.000451
6650.750000,3,1.106803,1.107885,1.107340,0.000365
6651.000000,3,1.079664,1.080967,1.080284,0.000507
6651.250000,3,1.053036,1.054931,1.054331,0.000654
6651.500000,3,1.019789,1.020930,1.020315,0.000416
6651.750000,3,0.983457,0.985166,0.984314,0.000613
6652.000000,3,0.937697,0.939385,0.938830,0.000563
6652.250000,3,0.891221,0.892314,0.891807,0.000384
6652.500000,3,0.836038,0.837800,0.836935,0.000721
6652.750000,3,0.782381,0.783544,0.782970,0.000464
6653.000000,3,0.723846,0.725282,0.724596,0.000563
6653.250000,3,0.667063,0.669308,0.668230,0.000860
6653.500000,3,0.608534,0.609751,0.609137,0.000452
6653.750000,3,0.554557,0.556165,0.555352,0.000636
6654.000000,3,0.500019,0.501843,0.500839,0.000633
6654.250000,3,0.452292,0.454130,0.452985,0.000631
6654.500000,3,0.405360,0.406814,0.405990,0.000506
6654.750000,3,0.367560,0.368974,0.368099,0.000442
6655.000000,3,0.332254,0.333956,0.332959,0.000550
6655.250000,3,0.307900,0.309468,0.308512,0.000501
6655.500000,3,0.287691,0.288727,0.288000,0.000353
6655.750000,3,0.278122,0.279303,0.278641,0.000414
6656.000000,4,0.291468,0.292271,0.291869,0.000249
6656.250000,4,0.295176,0.295768,0.295497,0.000234
6656.500000,4,0.306065,0.306758,0.306423,0.000264
6656.750000,4,0.323884,0.325056,0.324688,0.000433
6657.000000,4,0.349178,0.350517,0.350051,0.000413
6657.250000,4,0.381443,0.383319,0.382603,0.000623
6657.500000,4,0.420617,0.422472,0.421951,0.000652
6657.750000,4,0.465081,0.467543,0.466822,0.000830
6658.000000,4,0.515942,0.518309,0.517666,0.000807
6658.250000,4,0.567084,0.569753,0.568897,0.000926
6658.500000,4,0.621640,0.624026,0.623122,0.000793
6658.750000,4,0.675957,0.678308,0.677691,0.000832
6659.000000,4,0.728987,0.731630,0.730739,0.000827
6659.250000,4,0.779146,0.782096,0.781203,0.000957
6659.500000,4,0.826690,0.829157,0.828365,0.000794
6659.750000,4,0.870992,0.873820,0.872915,0.000925
6660.000000,4,0.912686,0.914693,0.914108,0.000679
6660.250000,4,0.950700,0.952809,0.952229,0.000706
6660.500000,4,0.988144,0.989852,0.989208,0.000603
6660.750000,4,1.013873,1.016612,1.015782,0.000913
6661.000000,4,1.038589,1.041122,1.040035,0.000854
6661.250000,4,1.058741,1.060936,1.060126,0.000679
6661.500000,4,1.075932,1.077692,1.077155,0.000615
6661.750000,4,1.090771,1.093131,1.091929,0.000744
6662.000000,4,1.104069,1.106772,1.105768,0.000860
6662.250000,4,1.117612,1.119367,1.118760,0.000654
6662.500000,4,1.138820,1.140756,1.140197,0.000704
6662.750000,4,1.138828,1.140140,1.139635,0.000503
6663.000000,4,1.145985,1.148183,1.146845,0.000791
6663.250000,4,1.150367,1.151206,1.150804,0.000256
6663.500000,4,1.152539,1.154309,1.153636,0.000616
6663.750000,4,1.154803,1.156726,1.155634,0.000664
6664.000000,4,1.156131,1.156638,1.156345,0.000198
6664.250000,4,1.155631,1.156661,1.156257,0.000390
6664.500000,4,1.154170,1.154844,1.154488,0.000251
6664.750000,4,1.152459,1.154021,1.153419,0.000507
6665.000000,4,1.152239,1.153595,1.152881,0.000526
6665.250000,4,1.152779,1.154547,1.153598,0.000578
6665.500000,4,1.155100,1.156075,1.155756,0.000330
6665.750000,4,1.155060,1.156558,1.155846,0.000609
6666.000000,4,1.156861,1.158279,1.157579,0.000464
6666.250000,4,1.159004,1.160642,1.159777,0.000486
6666.500000,4,1.160734,1.162476,1.161775,0.000575
6666.750000,4,1.162775,1.165096,1.164271,0.000844
6667.000000,4,1.167168,1.168635,1.167845,0.000465
6667.250000,4,1.169799,1.171606,1.170905,0.000629
6667.500000,4,1.172160,1.173165,1.172962,0.000360
6667.750000,4,1.174522,1.175419,1.175187,0.000310
6668.000000,4,1.175673,1.177897,1.177111,0.000733
6668.250000,4,1.177704,1.179256,1.178384,0.000579
6668.500000,4,1.180576,1.181511,1.180925,0.000309
6668.750000,4,1.183478,1.184712,1.184168,0.000435
6669.000000,4,1.186870,1.188610,1.187842,0.000603
6669.250000,4,1.189335,1.190888,1.190043,0.000460
6669.500000,4,1.191591,1.192333,1.191982,0.000286
6669.750000,4,1.193523,1.194206,1.193783,0.000261
6670.000000,4,1.194083,1.194790,1.194444,0.000251
6670.250000,4,1.193874,1.194830,1.194342,0.000312
6670.500000,4,1.192743,1.194577,1.193657,0.000573
6670.750000,4,1.192373,1.193952,1.193386,0.000528
6671.000000,4,1.191790,1.192498,1.192209,0.000240
6671.250000,4,1.191692,1.193684,1.192396,0.000657
6671.500000,4,1.191813,1.192920,1.192453,0.000404
6671.750000,4,1.193794,1.195077,1.194411,0.000409
6672.000000,4,1.197588,1.198593,1.198160,0.000342
6672.250000,4,1.200526,1.201561,1.200878,0.000364
6672.500000,4,1.203650,1.204867,1.204096,0.000391
6672.750000,4,1.207277,1.208353,1.208066,0.000373
6673.000000,4,1.206387,1.207192,1.206828,0.000246
6673.250000,4,1.205659,1.207222,1.206421,0.000652
6673.500000,4,1.205232,1.206292,1.205661,0.000342
6673.750000,4,1.203098,1.204287,1.203661,0.000485
6674.000000,4,1.199850,1.200198,1.199959,0.000115
6674.250000,4,1.196229,1.197542,1.196782,0.000470
6674.500000,4,1.193229,1.194369,1.193784,0.000391
6674.750000,4,1.191835,1.192844,1.192380,0.000386
6675.000000,4,1.191609,1.192518,1.192267,0.000305
6675.250000,4,1.192805,1.194274,1.193432,0.000489
6675.500000,4,1.191981,1.194428,1.193158,0.000801
6675.750000,4,1.190088,1.190861,1.190600,0.000266
6676.000000,4,1.187294,1.187872,1.187520,0.000196
6676.250000,4,1.181793,1.184118,1.182855,0.000853
6676.500000,4,1.177877,1.179605,1.178999,0.000550
6676.750000,4,1.176760,1.177624,1.177301,0.000289
6677.000000,4,1.178723,1.180022,1.179471,0.000496
6677.250000,4,1.177183,1.178905,1.178236,0.000548
6677.500000,4,1.177484,1.179920,1.178980,0.000762
6677.750000,4,1.180422,1.182007,1.181033,0.000544
6678.000000,4,1.178730,1.180206,1.179277,0.000460
6678.250000,4,1.178904,1.180026,1.179341,0.000403
6678.500000,4,1.179146,1.180462,1.179790,0.000527
6678.750000,4,1.178692,1.180643,1.179749,0.000701
6679.000000,4,1.178576,1.181266,1.179304,0.000920
6679.250000,4,1.185125,1.187060,1.186244,0.000681
6679.500000,4,1.173489,1.176013,1.174920,0.000751
6679.750000,4,1.170972,1.173352,1.172341,0.000736
6680.000000,4,1.169331,1.171821,1.170565,0.000803
6680.250000,4,1.168687,1.170640,1.169459,0.000611
6680.500000,4,1.165838,1.168489,1.166799,0.000813
6680.750000,4,1.163372,1.165657,1.164447,0.000703
6681.000000,4,1.158742,1.160274,1.159456,0.000567
6681.250000,4,1.153246,1.154950,1.154113,0.000598
6681.500000,4,1.146069,1.147826,1.146827,0.000696
6681.750000,4,1.137936,1.140020,1.139135,0.000718
6682.000000,4,1.128447,1.130385,1.129495,0.000605
6682.250000,4,1.115690,1.118078,1.116441,0.000824
6682.500000,4,1.098297,1.100887,1.099469,0.000771
6682.750000,4,1.077470,1.079904,1.078314,0.000881
6683.000000,4,1.051611,1.054278,1.053024,0.000826
6683.250000,4,1.023427,1.026101,1.024324,0.000870
6683.500000,4,0.991810,0.994752,0.992960,0.000890
6683.750000,4,0.956167,0.958716,0.957238,0.000774
6684.000000,4,0.915832,0.918542,0.916948,0.000812
6684.250000,4,0.870941,0.873500,0.871507,0.000919
6684.500000,4,0.821073,0.823758,0.821929,0.000891
