# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.393839,17.528663,17.455824,0.048775
7560.250000,1,0.921674,0.952596,0.935733,0.012410
7560.500000,1,0.453207,0.466606,0.460317,0.004798
7560.750000,1,0.903281,0.904712,0.903745,0.000495
7561.000000,1,0.507452,0.513444,0.510648,0.002117
7561.250000,1,0.903108,0.904696,0.903695,0.000617
7561.500000,1,0.577466,0.581675,0.579775,0.001515
7561.750000,1,0.918862,0.920959,0.919770,0.000736
7562.000000,1,0.654714,0.658253,0.656672,0.001176
7562.250000,1,0.943206,0.946605,0.945208,0.001078
7562.500000,1,0.732656,0.735906,0.734607,0.001066
7562.750000,1,0.977264,0.979831,0.978847,0.000898
7563.000000,1,0.809183,0.812855,0.811548,0.001208
7563.250000,1,1.018742,1.020606,1.019477,0.000589
7563.500000,1,0.878535,0.882942,0.880559,0.001320
7563.750000,1,1.057114,1.060050,1.058386,0.000867
7564.000000,1,0.945112,0.950325,0.948119,0.001614
7564.250000,1,1.088262,1.090279,1.089478,0.000651
7564.500000,1,0.968373,0.973871,0.971313,0.001986
7564.750000,1,1.113990,1.116439,1.115117,0.000792
7565.000000,1,0.990530,0.997277,0.994259,0.002423
7565.250000,1,1.129657,1.132741,1.131184,0.001064
7565.500000,1,0.994837,1.001044,0.998400,0.002442
7565.750000,1,1.131322,1.132931,1.132113,0.000581
7566.000000,1,0.985346,0.991264,0.988370,0.002597
7566.250000,1,1.125055,1.126588,1.125724,0.000576
7566.500000,1,0.967253,0.972633,0.970352,0.002281
7566.750000,1,1.111277,1.111634,1.111499,0.000114
7567.000000,1,0.941596,0.946525,0.944052,0.001912
7567.250000,1,1.087084,1.088564,1.087756,0.000535
7567.500000,1,0.908311,0.911602,0.910120,0.001450
7567.750000,1,1.058385,1.060538,1.059413,0.000687
7568.000000,1,0.875264,0.878223,0.876656,0.001269
7568.250000,1,1.030385,1.032722,1.031584,0.000834
7568.500000,1,0.842170,0.845846,0.844140,0.001258
7568.750000,1,0.999168,1.001184,1.000283,0.000828
7569.000000,1,0.809543,0.812761,0.811397,0.001215
7569.250000,1,0.966499,0.968037,0.967375,0.000505
7569.500000,1,0.779714,0.783148,0.781640,0.001372
7569.750000,1,0.935750,0.936951,0.936282,0.000360
7570.000000,1,0.754467,0.758638,0.756738,0.001788
7570.250000,1,0.905165,0.906161,0.905699,0.000324
7570.500000,1,0.731875,0.736001,0.733960,0.001677
7570.750000,1,0.873701,0.874950,0.874449,0.000386
7571.000000,1,0.711024,0.715320,0.713383,0.001655
7571.250000,1,0.846010,0.846942,0.846374,0.000333
7571.500000,1,0.694765,0.697932,0.696597,0.001298
7571.750000,1,0.821464,0.822688,0.822151,0.000437
7572.000000,1,0.678889,0.681953,0.680366,0.001090
7572.250000,1,0.799660,0.800987,0.800262,0.000439
7572.500000,1,0.661019,0.663396,0.662298,0.000963
7572.750000,1,0.782072,0.783916,0.783034,0.000635
7573.000000,1,0.643514,0.645823,0.644505,0.000792
7573.250000,1,0.771849,0.772831,0.772358,0.000358
7573.500000,1,0.624229,0.626439,0.625563,0.000833
7573.750000,1,0.766551,0.767980,0.767250,0.000448
7574.000000,1,0.601820,0.605907,0.604090,0.001447
7574.250000,1,0.765377,0.767517,0.766401,0.000674
7574.500000,1,0.579534,0.583727,0.581989,0.001780
7574.750000,1,0.769413,0.772343,0.770713,0.001147
7575.000000,1,0.557969,0.563644,0.561008,0.002337
7575.250000,1,0.777368,0.781523,0.779460,0.001774
7575.500000,1,0.537683,0.545714,0.542028,0.003448
7575.750000,1,0.789448,0.795948,0.793167,0.001935
7576.000000,1,3.286784,3.519080,3.401432,0.088048
7576.250000,1,0.790725,0.797532,0.794773,0.002046
7576.500000,1,0.535575,0.543406,0.539916,0.003343
7576.750000,1,0.780581,0.784815,0.782828,0.001762
7577.000000,1,0.553736,0.559653,0.556789,0.002158
7577.250000,1,0.774455,0.777843,0.775785,0.001218
7577.500000,1,0.573611,0.578127,0.576138,0.001573
7577.750000,1,0.771645,0.774365,0.772660,0.000849
7578.000000,1,0.595046,0.598421,0.597248,0.001157
7578.250000,1,0.773201,0.775366,0.773959,0.000693
7578.500000,1,0.617375,0.619496,0.618532,0.000703
7578.750000,1,0.777976,0.779263,0.778673,0.000469
7579.000000,1,0.637062,0.639652,0.638200,0.000792
7579.250000,1,0.786865,0.789105,0.788024,0.000766
7579.500000,1,0.655981,0.658639,0.657508,0.000933
7579.750000,1,0.802213,0.804253,0.803115,0.000787
7580.000000,1,0.676388,0.679299,0.678111,0.001084
7580.250000,1,0.821806,0.823935,0.822745,0.000914
7580.500000,1,0.695347,0.698732,0.697510,0.001353
7580.750000,1,0.842605,0.845036,0.843791,0.000946
7581.000000,1,0.714395,0.719162,0.717302,0.001767
7581.250000,1,0.867401,0.869736,0.868584,0.000778
7581.500000,1,0.738218,0.742577,0.740697,0.001679
7581.750000,1,0.895701,0.898365,0.897121,0.001064
7582.000000,1,0.763426,0.767396,0.765738,0.001656
7582.250000,1,0.924883,0.927599,0.925910,0.001017
7582.500000,1,0.789792,0.792714,0.791715,0.001236
7582.750000,1,0.955539,0.957253,0.956427,0.000625
7583.000000,1,0.819355,0.821813,0.820970,0.000989
7583.250000,1,0.988797,0.991283,0.990431,0.000783
7583.500000,1,0.850208,0.852605,0.851670,0.000930
7583.750000,1,1.023003,1.025618,1.024596,0.000863
7584.000000,1,0.878994,0.882489,0.880715,0.001023
7584.250000,1,1.055814,1.058604,1.057379,0.000906
7584.500000,1,0.907112,0.910883,0.909258,0.001124
7584.750000,1,1.090055,1.092244,1.091186,0.000691
7585.000000,1,0.934853,0.939254,0.937256,0.001487
7585.250000,1,1.120592,1.122123,1.121046,0.000508
7585.500000,1,0.954545,0.960272,0.957828,0.002010
7585.750000,1,1.140229,1.141920,1.141036,0.000652
7586.000000,1,0.967914,0.973987,0.970899,0.002396
7586.250000,1,1.150730,1.152449,1.151627,0.000669
7586.500000,1,0.974428,0.980616,0.978020,0.002431
7586.750000,1,1.151071,1.154059,1.152570,0.001004
7587.000000,1,0.970577,0.977004,0.974146,0.002652
7587.250000,1,1.134132,1.135911,1.134989,0.000551
7587.500000,1,0.951710,0.957633,0.955134,0.002428
7587.750000,1,1.102908,1.104253,1.103592,0.000490
7588.000000,1,0.937251,0.941870,0.940044,0.001859
7588.250000,1,1.061996,1.063382,1.062538,0.000568
7588.500000,1,0.883088,0.887784,0.885706,0.001882
7588.750000,1,1.007491,1.009676,1.008699,0.000867
7589.000000,1,0.831744,0.835832,0.833851,0.001585
7589.250000,1,0.947594,0.950284,0.948882,0.001137
7589.500000,1,0.775681,0.779370,0.777716,0.001378
7589.750000,1,0.891344,0.894101,0.892683,0.001234
7590.000000,1,0.721570,0.725683,0.723433,0.001370
7590.250000,1,0.840621,0.843366,0.842230,0.000901
7590.500000,1,0.669293,0.674571,0.672107,0.001771
7590.750000,1,0.797841,0.800678,0.799651,0.000927
7591.000000,1,0.626423,0.631632,0.629164,0.001849
7591.250000,1,0.771311,0.773874,0.772440,0.001042
7591.500000,1,0.599387,0.610265,0.604893,0.003900
7591.750000,1,0.761176,0.789577,0.775100,0.011054
7592.000000,2,0.272505,0.273039,0.272814,0.000184
7592.250000,2,0.275888,0.276556,0.276157,0.000203
7592.500000,2,0.279582,0.280038,0.279876,0.000191
7592.750000,2,0.289639,0.290629,0.290321,0.000353
7593.000000,2,0.300798,0.301634,0.301175,0.000304
7593.250000,2,0.318285,0.319241,0.318926,0.000346
7593.500000,2,0.337799,0.338925,0.338344,0.000419
7593.750000,2,0.364003,0.365463,0.364620,0.000612
7594.000000,2,0.391372,0.393036,0.392150,0.000697
7594.250000,2,0.425271,0.427142,0.426156,0.000773
7594.500000,2,0.459455,0.461588,0.460339,0.000881
7594.750000,2,0.498597,0.500835,0.499604,0.000811
7595.000000,2,0.536608,0.539155,0.537783,0.000906
7595.250000,2,0.577959,0.581074,0.579537,0.001054
7595.500000,2,0.617479,0.619685,0.618231,0.000856
7595.750000,2,0.657644,0.660404,0.658876,0.000974
7596.000000,2,0.694892,0.697220,0.695892,0.000834
7596.250000,2,0.732072,0.734728,0.733193,0.000882
7596.500000,2,0.764578,0.767128,0.765533,0.000846
7596.750000,2,0.796411,0.798882,0.797744,0.000850
7597.000000,2,0.824300,0.825371,0.824715,0.000389
7597.250000,2,0.851147,0.852427,0.851678,0.000505
7597.500000,2,0.872247,0.873887,0.872850,0.000530
7597.750000,2,0.893593,0.895331,0.894621,0.000587
7598.000000,2,0.909891,0.910781,0.910404,0.000346
7598.250000,2,0.926920,0.928111,0.927655,0.000422
7598.500000,2,0.939674,0.940388,0.939951,0.000261
7598.750000,2,0.954887,0.955776,0.955213,0.000351
7599.000000,2,0.965785,0.967025,0.966404,0.000398
7599.250000,2,0.979793,0.981019,0.980490,0.000460
7599.500000,2,0.992616,0.993715,0.993053,0.000354
7599.750000,2,1.004975,1.006008,1.005525,0.000319
7600.000000,2,1.106625,1.110796,1.109111,0.001413
7600.250000,2,1.029857,1.031453,1.030472,0.000581
7600.500000,2,1.033463,1.034169,1.033787,0.000276
7600.750000,2,1.042938,1.043766,1.043428,0.000309
7601.000000,2,1.049166,1.050330,1.049775,0.000448
7601.250000,2,1.059636,1.060597,1.060212,0.000314
7601.500000,2,1.066044,1.067341,1.066618,0.000466
7601.750000,2,1.077100,1.078351,1.077534,0.000443
7602.000000,2,1.085235,1.086227,1.085645,0.000361
7602.250000,2,1.096409,1.097662,1.097133,0.000403
7602.500000,2,1.105177,1.106998,1.106274,0.000578
7602.750000,2,1.117102,1.118644,1.117738,0.000470
7603.000000,2,1.125801,1.127548,1.126536,0.000545
7603.250000,2,1.136104,1.137588,1.136982,0.000547
7603.500000,2,1.143179,1.145162,1.144217,0.000738
7603.750000,2,1.153538,1.155373,1.154255,0.000575
7604.000000,2,1.161320,1.163141,1.162545,0.000684
7604.250000,2,1.172246,1.173714,1.172824,0.000511
7604.500000,2,1.179066,1.180093,1.179636,0.000365
7604.750000,2,1.188073,1.189449,1.188574,0.000508
7605.000000,2,1.193281,1.194228,1.193512,0.000330
7605.250000,2,1.199255,1.200487,1.199911,0.000420
7605.500000,2,1.202562,1.203594,1.202935,0.000349
7605.750000,2,1.207233,1.208304,1.207814,0.000383
7606.000000,2,1.208307,1.209359,1.208716,0.000338
7606.250000,2,1.210324,1.211430,1.211026,0.000442
7606.500000,2,1.208340,1.209413,1.209100,0.000378
7606.750000,2,1.208966,1.210965,1.209736,0.000707
7607.000000,2,1.207075,1.207678,1.207402,0.000195
7607.250000,2,1.208008,1.209022,1.208666,0.000339
7607.500000,2,1.207533,1.208852,1.208166,0.000393
7607.750000,2,1.210649,1.211991,1.211150,0.000449
7608.000000,2,1.214909,1.215955,1.215332,0.000383
7608.250000,2,1.213431,1.214128,1.213797,0.000237
7608.500000,2,1.213501,1.214391,1.213908,0.000306
7608.750000,2,1.216534,1.217550,1.216943,0.000349
7609.000000,2,1.217704,1.219001,1.218501,0.000430
7609.250000,2,1.223914,1.224330,1.224147,0.000142
7609.500000,2,1.226387,1.227251,1.226936,0.000311
7609.750000,2,1.232031,1.232677,1.232359,0.000255
7610.000000,2,1.234111,1.235144,1.234824,0.000349
7610.250000,2,1.239387,1.240042,1.239682,0.000238
7610.500000,2,1.242003,1.242990,1.242407,0.000356
7610.750000,2,1.247034,1.248422,1.247772,0.000429
7611.000000,2,1.249684,1.250983,1.250263,0.000401
7611.250000,2,1.256486,1.257512,1.257059,0.000362
7611.500000,2,1.259162,1.260278,1.259682,0.000336
7611.750000,2,1.264540,1.265469,1.264979,0.000280
7612.000000,2,1.266815,1.268023,1.267463,0.000461
7612.250000,2,1.271809,1.272891,1.272351,0.000416
7612.500000,2,1.273001,1.274038,1.273535,0.000415
7612.750000,2,1.276233,1.277235,1.276705,0.000352
7613.000000,2,1.275154,1.276528,1.275831,0.000538
7613.250000,2,1.276523,1.277124,1.276884,0.000196
7613.500000,2,1.274348,1.275046,1.274721,0.000265
7613.750000,2,1.273966,1.275683,1.274764,0.000604
7614.000000,2,1.273342,1.274048,1.273691,0.000290
7614.250000,2,1.275822,1.276252,1.276040,0.000163
7614.500000,2,1.276855,1.277675,1.277229,0.000283
7614.750000,2,1.281006,1.281820,1.281310,0.000285
7615.000000,2,1.282299,1.283248,1.282776,0.000427
7615.250000,2,1.286260,1.287216,1.286788,0.000291
7615.500000,2,1.286280,1.287247,1.286822,0.000332
7615.750000,2,1.289046,1.290219,1.289895,0.000396
7616.000000,2,1.289414,1.289910,1.289640,0.000179
7616.250000,2,1.290456,1.291035,1.290678,0.000196
7616.500000,2,1.288284,1.290059,1.289076,0.000604
7616.750000,2,1.289403,1.290073,1.289648,0.000236
7617.000000,2,1.287202,1.288850,1.288277,0.000550
7617.250000,2,1.289471,1.291082,1.290345,0.000533
7617.500000,2,1.289154,1.290367,1.289562,0.000442
7617.750000,2,1.289889,1.290496,1.290147,0.000202
7618.000000,2,1.284846,1.285703,1.285380,0.000273
7618.250000,2,1.279995,1.281955,1.280821,0.000577
7618.500000,2,1.267939,1.269802,1.268662,0.000631
7618.750000,2,1.253191,1.254244,1.253822,0.000387
7619.000000,2,1.230679,1.232826,1.231902,0.000779
7619.250000,2,1.206530,1.208024,1.207202,0.000524
7619.500000,2,1.171815,1.175338,1.173696,0.001288
7619.750000,2,1.135365,1.137317,1.136360,0.000635
7620.000000,2,1.088373,1.091610,1.090297,0.001200
7620.250000,2,1.038471,1.042158,1.040794,0.001320
7620.500000,2,0.980732,0.984727,0.983207,0.001380
7620.750000,2,0.921256,0.925186,0.923544,0.001578
7621.000000,2,0.854385,0.858973,0.856894,0.001745
7621.250000,2,0.786809,0.791723,0.789720,0.001714
7621.500000,2,0.715657,0.720464,0.718475,0.001818
7621.750000,2,0.647013,0.651867,0.649715,0.001803
7622.000000,2,0.577708,0.582156,0.580311,0.001565
7622.250000,2,0.515073,0.519068,0.517520,0.001443
7622.500000,2,0.455274,0.458680,0.457260,0.001284
7622.750000,2,0.404422,0.407815,0.406585,0.001265
7623.000000,2,0.359526,0.362161,0.361194,0.001017
7623.250000,2,0.325890,0.328106,0.327247,0.000779
7623.500000,2,0.298712,0.300597,0.299884,0.000616
7623.750000,2,0.284899,0.285923,0.285479,0.000314
7624.000000,3,0.256939,0.257611,0.257407,0.000238
7624.250000,3,0.259561,0.260119,0.259877,0.000216
7624.500000,3,0.267123,0.267800,0.267376,0.000230
7624.750000,3,0.280213,0.281373,0.280797,0.000382
7625.000000,3,0.298368,0.299749,0.299019,0.000504
7625.250000,3,0.322287,0.324067,0.323099,0.000707
7625.500000,3,0.351331,0.353530,0.352181,0.000773
7625.750000,3,0.385929,0.388544,0.387025,0.000957
7626.000000,3,0.424893,0.427106,0.425965,0.000840
7626.250000,3,0.467836,0.471101,0.469173,0.001136
7626.500000,3,0.513193,0.516204,0.514430,0.001125
7626.750000,3,0.560689,0.563289,0.561859,0.001011
7627.000000,3,0.608187,0.611235,0.609729,0.001110
7627.250000,3,0.656624,0.659393,0.657743,0.001166
7627.500000,3,0.703180,0.706588,0.704604,0.001193
7627.750000,3,0.748217,0.751618,0.749734,0.001185
7628.000000,3,0.789637,0.793013,0.791164,0.001290
7628.250000,3,0.828666,0.831428,0.830124,0.000997
7628.500000,3,0.863853,0.866425,0.864703,0.000934
7628.750000,3,0.895229,0.897685,0.896122,0.000932
7629.000000,3,0.924065,0.926388,0.925295,0.000877
7629.250000,3,0.947654,0.950678,0.948852,0.000970
7629.500000,3,0.968940,0.971298,0.969929,0.000726
7629.750000,3,0.987856,0.989634,0.988734,0.000654
7630.000000,3,1.002503,1.004841,1.003809,0.000888
7630.250000,3,1.015716,1.017487,1.016603,0.000685
7630.500000,3,1.025956,1.028213,1.027155,0.000804
7630.750000,3,1.035788,1.037251,1.036551,0.000569
7631.000000,3,1.042488,1.044402,1.043261,0.000584
7631.250000,3,1.048610,1.050335,1.049388,0.000541
7631.500000,3,1.053633,1.055271,1.054311,0.000608
7631.750000,3,1.058556,1.059832,1.059198,0.000496
7632.000000,3,1.063019,1.064295,1.063647,0.000483
7632.250000,3,1.068892,1.070678,1.069716,0.000579
7632.500000,3,1.074755,1.076601,1.075914,0.000648
7632.750000,3,1.082565,1.085010,1.083753,0.000876
7633.000000,3,1.091641,1.092375,1.092158,0.000249
7633.250000,3,1.099983,1.101478,1.100616,0.000512
7633.500000,3,1.107167,1.108911,1.107931,0.000555
7633.750000,3,1.115456,1.116968,1.116250,0.000528
7634.000000,3,1.123115,1.124699,1.123842,0.000501
7634.250000,3,1.131033,1.132788,1.131904,0.000540
7634.500000,3,1.138623,1.140588,1.139798,0.000656
7634.750000,3,1.147417,1.148860,1.148058,0.000453
7635.000000,3,1.154640,1.155379,1.155131,0.000250
7635.250000,3,1.162500,1.163168,1.162736,0.000255
7635.500000,3,1.169107,1.170080,1.169395,0.000335
7635.750000,3,1.175265,1.176010,1.175681,0.000262
7636.000000,3,1.181319,1.182623,1.181886,0.000420
7636.250000,3,1.186439,1.187412,1.186930,0.000354
7636.500000,3,1.190753,1.191759,1.191323,0.000314
7636.750000,3,1.195201,1.195714,1.195453,0.000179
7637.000000,3,1.198091,1.199428,1.198886,0.000432
7637.250000,3,1.202665,1.203785,1.203028,0.000439
7637.500000,3,1.205636,1.206952,1.206230,0.000403
7637.750000,3,1.209755,1.211124,1.210433,0.000399
7638.000000,3,1.213233,1.214647,1.213652,0.000529
7638.250000,3,1.216383,1.217483,1.217032,0.000374
7638.500000,3,1.219656,1.220861,1.220187,0.000373
7638.750000,3,1.223171,1.224576,1.223766,0.000485
7639.000000,3,1.226557,1.227295,1.227016,0.000225
7639.250000,3,1.230639,1.232300,1.231131,0.000552
7639.500000,3,1.233418,1.234537,1.234246,0.000388
7639.750000,3,1.236350,1.238533,1.237397,0.000638
7640.000000,3,1.262316,1.263908,1.263058,0.000544
7640.250000,3,1.241769,1.242806,1.242290,0.000375
7640.500000,3,1.242957,1.243795,1.243391,0.000296
7640.750000,3,1.244187,1.245165,1.244584,0.000305
7641.000000,3,1.243822,1.245045,1.244380,0.000435
7641.250000,3,1.242741,1.244844,1.243688,0.000652
7641.500000,3,1.242273,1.243016,1.242711,0.000274
7641.750000,3,1.241837,1.243077,1.242365,0.000367
7642.000000,3,1.243955,1.244387,1.244138,0.000136
7642.250000,3,1.246760,1.248239,1.247324,0.000463
7642.500000,3,1.251008,1.252014,1.251427,0.000351
7642.750000,3,1.255908,1.256389,1.256119,0.000169
7643.000000,3,1.257856,1.259129,1.258483,0.000508
7643.250000,3,1.259524,1.260104,1.259867,0.000213
7643.500000,3,1.258845,1.260119,1.259560,0.000440
7643.750000,3,1.259185,1.259722,1.259439,0.000190
7644.000000,3,1.259983,1.260579,1.260197,0.000193
7644.250000,3,1.260003,1.261569,1.260870,0.000507
7644.500000,3,1.260603,1.261949,1.261453,0.000410
7644.750000,3,1.261139,1.262390,1.261945,0.000422
7645.000000,3,1.260323,1.262310,1.261045,0.000698
7645.250000,3,1.260037,1.260880,1.260425,0.000279
7645.500000,3,1.259175,1.260374,1.259760,0.000466
7645.750000,3,1.264201,1.265404,1.264860,0.000373
7646.000000,3,1.256728,1.258189,1.257557,0.000500
7646.250000,3,1.254712,1.255785,1.255318,0.000366
7646.500000,3,1.250007,1.250729,1.250367,0.000252
7646.750000,3,1.244874,1.247067,1.245847,0.000651
7647.000000,3,1.241089,1.242358,1.241763,0.000424
7647.250000,3,1.239564,1.240859,1.240258,0.000429
7647.500000,3,1.240869,1.241720,1.241404,0.000284
7647.750000,3,1.243589,1.244587,1.244118,0.000337
7648.000000,3,1.246039,1.247900,1.246867,0.000644
7648.250000,3,1.248476,1.250058,1.249134,0.000471
7648.500000,3,1.247856,1.249247,1.248451,0.000444
7648.750000,3,1.246322,1.247937,1.247013,0.000503
7649.000000,3,1.242707,1.243895,1.243353,0.000394
7649.250000,3,1.237383,1.238507,1.237685,0.000387
7649.500000,3,1.228717,1.229545,1.229252,0.000334
7649.750000,3,1.217149,1.218774,1.218315,0.000553
7650.000000,3,1.203367,1.204552,1.203892,0.000454
7650.250000,3,1.186509,1.187914,1.187465,0.000504
7650.500000,3,1.166285,1.168751,1.167929,0.000834
7650.750000,3,1.144123,1.147417,1.146189,0.001069
7651.000000,3,1.120514,1.122426,1.121611,0.000638
7651.250000,3,1.090563,1.093638,1.092174,0.001077
7651.500000,3,1.055418,1.058673,1.057454,0.001252
7651.750000,3,1.015879,1.019180,1.017813,0.001132
7652.000000,3,0.969737,0.973556,0.971637,0.001349
7652.250000,3,0.919731,0.923626,0.921767,0.001473
7652.500000,3,0.865384,0.869649,0.867773,0.001663
7652.750000,3,0.808902,0.812741,0.811118,0.001427
7653.000000,3,0.748136,0.752445,0.750507,0.001597
7653.250000,3,0.685752,0.690235,0.688481,0.001527
7653.500000,3,0.623316,0.627779,0.625698,0.001655
7653.750000,3,0.562377,0.566072,0.564598,0.001337
7654.000000,3,0.504194,0.508156,0.506423,0.001392
7654.250000,3,0.451840,0.454885,0.453465,0.001113
7654.500000,3,0.403110,0.406275,0.404921,0.001156
7654.750000,3,0.360904,0.364061,0.362712,0.001051
7655.000000,3,0.325272,0.327559,0.326525,0.000815
7655.250000,3,0.296998,0.298851,0.298082,0.000616
7655.500000,3,0.276342,0.277621,0.276960,0.000428
7655.750000,3,0.264078,0.264914,0.264379,0.000302
7656.000000,4,0.303468,0.303669,0.303561,0.000075
7656.250000,4,0.307252,0.307842,0.307521,0.000176
7656.500000,4,0.319319,0.320345,0.319663,0.000357
7656.750000,4,0.338914,0.340429,0.339590,0.000600
7657.000000,4,0.366127,0.367983,0.366918,0.000745
7657.250000,4,0.401000,0.403492,0.402133,0.000942
7657.500000,4,0.442972,0.446091,0.444245,0.001204
7657.750000,4,0.491866,0.494793,0.493038,0.001109
7658.000000,4,0.546148,0.549385,0.547629,0.001270
7658.250000,4,0.604891,0.608387,0.606374,0.001398
7658.500000,4,0.666090,0.669584,0.667708,0.001390
7658.750000,4,0.728436,0.732425,0.730141,0.001445
7659.000000,4,0.789779,0.793547,0.791492,0.001435
7659.250000,4,0.848685,0.852670,0.850451,0.001466
7659.500000,4,0.905077,0.908327,0.906376,0.001179
7659.750000,4,0.956590,0.959435,0.957983,0.001234
7660.000000,4,1.004162,1.006239,1.005109,0.000689
7660.250000,4,1.045883,1.048337,1.046955,0.000975
7660.500000,4,1.082450,1.085863,1.084043,0.001187
7660.750000,4,1.115064,1.116856,1.116058,0.000766
7661.000000,4,1.142871,1.144950,1.143807,0.000835
7661.250000,4,1.166403,1.168120,1.167371,0.000543
7661.500000,4,1.185021,1.185843,1.185405,0.000335
7661.750000,4,1.198018,1.200265,1.199161,0.000758
7662.000000,4,1.208093,1.209955,1.209054,0.000630
7662.250000,4,1.215554,1.216641,1.216089,0.000395
7662.500000,4,1.224074,1.225578,1.224840,0.000454
7662.750000,4,1.223518,1.225578,1.224539,0.000679
7663.000000,4,1.225709,1.226892,1.226340,0.000407
7663.250000,4,1.226084,1.227858,1.226838,0.000656
7663.500000,4,1.225868,1.226742,1.226367,0.000271
7663.750000,4,1.223677,1.225227,1.224520,0.000598
7664.000000,4,1.222039,1.223913,1.222842,0.000666
7664.250000,4,1.218960,1.220527,1.219610,0.000627
7664.500000,4,1.215175,1.216504,1.215639,0.000474
7664.750000,4,1.211122,1.212022,1.211552,0.000340
7665.000000,4,1.205869,1.207285,1.206459,0.000422
7665.250000,4,1.201484,1.202749,1.202211,0.000490
7665.500000,4,1.197439,1.198805,1.197937,0.000476
7665.750000,4,1.194722,1.196778,1.195529,0.000785
7666.000000,4,1.194043,1.194822,1.194403,0.000235
7666.250000,4,1.193277,1.194692,1.193925,0.000425
7666.500000,4,1.192506,1.193991,1.193388,0.000500
7666.750000,4,1.191726,1.193397,1.192416,0.000565
7667.000000,4,1.190204,1.190994,1.190695,0.000316
7667.250000,4,1.188016,1.188991,1.188567,0.000420
7667.500000,4,1.185887,1.186902,1.186403,0.000326
7667.750000,4,1.183626,1.185614,1.184509,0.000587
7668.000000,4,1.182820,1.183633,1.183164,0.000286
7668.250000,4,1.179546,1.180359,1.179924,0.000287
7668.500000,4,1.175616,1.176203,1.175846,0.000243
7668.750000,4,1.170758,1.171720,1.171194,0.000316
7669.000000,4,1.166923,1.168810,1.167583,0.000601
7669.250000,4,1.163422,1.164633,1.164097,0.000447
7669.500000,4,1.160953,1.162223,1.161791,0.000445
7669.750000,4,1.159145,1.160113,1.159658,0.000384
7670.000000,4,1.156069,1.157622,1.156768,0.000472
7670.250000,4,1.153534,1.154474,1.154043,0.000368
7670.500000,4,1.150184,1.150765,1.150565,0.000209
7670.750000,4,1.147239,1.147818,1.147610,0.000197
7671.000000,4,1.143724,1.144920,1.144198,0.000374
7671.250000,4,1.140111,1.141078,1.140732,0.000323
7671.500000,4,1.136238,1.137664,1.136969,0.000492
7671.750000,4,1.132934,1.134261,1.133528,0.000446
7672.000000,4,1.131009,1.131546,1.131183,0.000181
7672.250000,4,1.128964,1.129637,1.129322,0.000232
7672.500000,4,1.128991,1.130262,1.129658,0.000480
7672.750000,4,1.130085,1.131067,1.130522,0.000402
7673.000000,4,1.131378,1.132205,1.131866,0.000286
7673.250000,4,1.132615,1.133578,1.132949,0.000318
7673.500000,4,1.133317,1.134011,1.133701,0.000252
7673.750000,4,1.133190,1.134331,1.133734,0.000421
7674.000000,4,1.133214,1.134055,1.133759,0.000289
7674.250000,4,1.133280,1.134505,1.134034,0.000383
7674.500000,4,1.132176,1.133474,1.133004,0.000443
7674.750000,4,1.131406,1.132224,1.131798,0.000269
7675.000000,4,1.128139,1.129817,1.129339,0.000570
7675.250000,4,1.126504,1.127334,1.126904,0.000281
7675.500000,4,1.124105,1.125099,1.124596,0.000321
7675.750000,4,1.122979,1.124065,1.123378,0.000366
7676.000000,4,1.123532,1.124870,1.124241,0.000454
7676.250000,4,1.124593,1.125881,1.125080,0.000406
7676.500000,4,1.125691,1.126414,1.126061,0.000218
7676.750000,4,1.125891,1.126494,1.126269,0.000186
7677.000000,4,1.124675,1.125783,1.125353,0.000403
7677.250000,4,1.123463,1.124520,1.124180,0.000367
7677.500000,4,1.123142,1.124620,1.123710,0.000549
7677.750000,4,1.122391,1.123958,1.123190,0.000553
7678.000000,4,1.122693,1.123628,1.123143,0.000279
7678.250000,4,1.122324,1.124245,1.123261,0.000625
7678.500000,4,1.123039,1.124065,1.123425,0.000356
7678.750000,4,1.122881,1.124505,1.123694,0.000523
7679.000000,4,1.123161,1.125134,1.124124,0.000579
7679.250000,4,1.125213,1.126432,1.126021,0.000402
7679.500000,4,1.125904,1.127125,1.126322,0.000385
7679.750000,4,1.126313,1.127323,1.126670,0.000350
7680.000000,4,1.126253,1.126946,1.126612,0.000252
7680.250000,4,1.124403,1.125633,1.125311,0.000419
7680.500000,4,1.123462,1.124716,1.124141,0.000401
7680.750000,4,1.122611,1.124215,1.123214,0.000558
7681.000000,4,1.122941,1.123967,1.123404,0.000366
7681.250000,4,1.122389,1.124567,1.123469,0.000669
7681.500000,4,1.120864,1.122468,1.121633,0.000526
7681.750000,4,1.117727,1.118655,1.118101,0.000364
7682.000000,4,1.110841,1.111760,1.111271,0.000317
7682.250000,4,1.100781,1.102262,1.101750,0.000531
7682.500000,4,1.087521,1.089307,1.088337,0.000565
7682.750000,4,1.071106,1.072837,1.071683,0.000644
7683.000000,4,1.048889,1.050255,1.049569,0.000494
7683.250000,4,1.022310,1.023837,1.023061,0.000560
7683.500000,4,0.990573,0.992684,0.991477,0.000778
7683.750000,4,0.954428,0.956456,0.955362,0.000760
7684.000000,4,0.914668,0.917395,0.916056,0.001159
7684.250000,4,0.870452,0.873333,0.872123,0.001045
7684.500000,4,0.823453,0.826416,0.825262,0.001077
