# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.475407,15.557373,15.529767,0.031676
7560.250000,1,1.005959,1.027710,1.019026,0.006756
7560.500000,1,0.089213,0.099238,0.095622,0.003122
7560.750000,1,1.116053,1.137495,1.121630,0.006729
7561.000000,1,-0.535683,-0.533329,-0.534327,0.000824
7561.250000,1,0.657841,0.674422,0.670309,0.005272
7561.500000,1,-0.199396,-0.166749,-0.175253,0.010295
7561.750000,1,1.119450,1.128534,1.121956,0.002961
7562.000000,1,-0.259107,-0.243330,-0.254432,0.004763
7562.250000,1,0.780177,0.783968,0.781725,0.001191
7562.500000,1,-0.262184,-0.231593,-0.239651,0.009647
7562.750000,1,0.995213,1.002861,1.000952,0.002485
7563.000000,1,-0.159929,-0.156521,-0.158668,0.001071
7563.250000,1,0.905210,0.914750,0.907904,0.003052
7563.500000,1,-0.184174,-0.167213,-0.171923,0.005301
7563.750000,1,0.939085,0.945273,0.943562,0.001990
7564.000000,1,-0.153601,-0.144284,-0.146730,0.002917
7564.250000,1,0.948401,0.952396,0.950608,0.001267
7564.500000,1,-0.120369,-0.110653,-0.113324,0.003077
7564.750000,1,0.937647,0.941144,0.939559,0.001130
7565.000000,1,-0.163435,-0.151049,-0.154213,0.003899
7565.250000,1,0.945140,0.950831,0.949086,0.001938
7565.500000,1,-0.112272,-0.102319,-0.105079,0.003097
7565.750000,1,0.940504,0.950066,0.943863,0.002969
7566.000000,1,-0.164890,-0.154613,-0.157230,0.003224
7566.250000,1,0.929542,0.939008,0.936408,0.003044
7566.500000,1,-0.144505,-0.130753,-0.134458,0.004269
7566.750000,1,0.931061,0.942276,0.934799,0.003493
7567.000000,1,-0.170282,-0.163588,-0.165456,0.002075
7567.250000,1,0.917676,0.926112,0.923592,0.002724
7567.500000,1,-0.192839,-0.176237,-0.180705,0.005155
7567.750000,1,0.903006,0.911207,0.906487,0.002441
7568.000000,1,-0.190144,-0.184631,-0.186239,0.001693
7568.250000,1,0.909344,0.912974,0.911441,0.001293
7568.500000,1,-0.228696,-0.214247,-0.218164,0.004444
7568.750000,1,0.871686,0.874980,0.873940,0.001079
7569.000000,1,-0.223010,-0.213946,-0.216628,0.002726
7569.250000,1,0.888044,0.892094,0.890528,0.001270
7569.500000,1,-0.245496,-0.237934,-0.239958,0.002339
7569.750000,1,0.852849,0.855834,0.854568,0.000893
7570.000000,1,-0.255219,-0.239560,-0.243679,0.004877
7570.250000,1,0.853839,0.857591,0.855886,0.001191
7570.500000,1,-0.257286,-0.255861,-0.256431,0.000443
7570.750000,1,0.848687,0.852281,0.850721,0.001182
7571.000000,1,-0.275134,-0.254087,-0.259803,0.006510
7571.250000,1,0.804224,0.807158,0.806036,0.001074
7571.500000,1,-0.288388,-0.284827,-0.287129,0.001148
7571.750000,1,0.850009,0.859108,0.852926,0.002871
7572.000000,1,-0.268931,-0.247912,-0.253686,0.006482
7572.250000,1,0.757004,0.764892,0.762826,0.002483
7572.500000,1,-0.337979,-0.336689,-0.337398,0.000372
7572.750000,1,0.833011,0.845988,0.836478,0.004237
7573.000000,1,-0.243682,-0.230737,-0.234323,0.003978
7573.250000,1,0.762484,0.769740,0.767959,0.002333
7573.500000,1,-0.368621,-0.357297,-0.359816,0.003666
7573.750000,1,0.781494,0.786387,0.783223,0.001512
7574.000000,1,-0.292114,-0.286977,-0.288680,0.001573
7574.250000,1,0.789396,0.799166,0.792042,0.003142
7574.500000,1,-0.230665,-0.220343,-0.222954,0.003257
7574.750000,1,0.837675,0.854346,0.850119,0.005248
7575.000000,1,-0.568384,-0.543937,-0.550563,0.007845
7575.250000,1,0.424526,0.441878,0.429066,0.005639
7575.500000,1,0.219315,0.238817,0.228313,0.007183
7575.750000,1,2.933551,3.015830,2.963054,0.025533
7576.000000,1,65.154608,65.761326,65.331403,0.186309
7576.250000,1,2.934790,3.004687,2.963288,0.022278
7576.500000,1,0.217268,0.236329,0.226096,0.006871
7576.750000,1,0.427833,0.444945,0.432290,0.005597
7577.000000,1,-0.572221,-0.547893,-0.554678,0.007715
7577.250000,1,0.842452,0.859209,0.855112,0.005337
7577.500000,1,-0.235991,-0.226349,-0.228586,0.003111
7577.750000,1,0.795505,0.805208,0.798328,0.003031
7578.000000,1,-0.298272,-0.293472,-0.295200,0.001452
7578.250000,1,0.788770,0.793010,0.790019,0.001388
7578.500000,1,-0.374979,-0.363965,-0.366479,0.003544
7578.750000,1,0.768837,0.775991,0.774434,0.002344
7579.000000,1,-0.249483,-0.236854,-0.240322,0.003915
7579.250000,1,0.838125,0.851276,0.841776,0.004189
7579.500000,1,-0.342335,-0.341322,-0.341829,0.000308
7579.750000,1,0.760412,0.767932,0.766131,0.002423
7580.000000,1,-0.270962,-0.250218,-0.255669,0.006514
7580.250000,1,0.851010,0.860187,0.853785,0.002917
7580.500000,1,-0.287259,-0.283940,-0.286122,0.001018
7580.750000,1,0.802304,0.804985,0.803787,0.001010
7581.000000,1,-0.271225,-0.250342,-0.255721,0.006586
7581.250000,1,0.843245,0.847321,0.845336,0.001258
7581.500000,1,-0.249855,-0.249154,-0.249443,0.000224
7581.750000,1,0.845778,0.849862,0.847815,0.001273
7582.000000,1,-0.246091,-0.230636,-0.234398,0.004937
7582.250000,1,0.843097,0.846035,0.844720,0.000845
7582.500000,1,-0.235055,-0.227796,-0.229481,0.002334
7582.750000,1,0.877981,0.881901,0.880142,0.001221
7583.000000,1,-0.212795,-0.204158,-0.206521,0.002681
7583.250000,1,0.862972,0.865647,0.864642,0.000905
7583.500000,1,-0.220304,-0.206446,-0.209995,0.004370
7583.750000,1,0.903378,0.906257,0.904937,0.001075
7584.000000,1,-0.185260,-0.180306,-0.181660,0.001587
7584.250000,1,0.901986,0.909195,0.904623,0.002233
7584.500000,1,-0.192770,-0.176830,-0.181068,0.005027
7584.750000,1,0.921130,0.929309,0.927205,0.002663
7585.000000,1,-0.176202,-0.170080,-0.171804,0.001950
7585.250000,1,0.941072,0.951729,0.944461,0.003313
7585.500000,1,-0.156464,-0.143178,-0.146749,0.004173
7585.750000,1,0.944728,0.954066,0.951711,0.003024
7586.000000,1,-0.182016,-0.172037,-0.174591,0.003153
7586.250000,1,0.960270,0.969506,0.963336,0.002918
7586.500000,1,-0.132739,-0.122890,-0.125599,0.003082
7586.750000,1,0.966358,0.971995,0.970260,0.001912
7587.000000,1,-0.184161,-0.171676,-0.174826,0.003934
7587.250000,1,0.956773,0.960755,0.959030,0.001279
7587.500000,1,-0.137627,-0.127568,-0.130274,0.003151
7587.750000,1,0.961298,0.966142,0.964145,0.001522
7588.000000,1,-0.162743,-0.153117,-0.155522,0.003023
7588.250000,1,0.942476,0.948621,0.946764,0.002076
7588.500000,1,-0.180730,-0.163064,-0.168021,0.005435
7588.750000,1,0.892374,0.903138,0.896122,0.003252
7589.000000,1,-0.139221,-0.135999,-0.137685,0.000978
7589.250000,1,0.964252,0.972036,0.969945,0.002582
7589.500000,1,-0.220612,-0.189264,-0.197769,0.009729
7589.750000,1,0.725896,0.730298,0.728203,0.001314
7590.000000,1,-0.192797,-0.177638,-0.188600,0.004743
7590.250000,1,1.040632,1.049638,1.043410,0.002890
7590.500000,1,-0.107660,-0.074650,-0.083676,0.010217
7590.750000,1,0.552256,0.569484,0.565304,0.005458
7591.000000,1,-0.416911,-0.414559,-0.416012,0.000698
7591.250000,1,0.984030,1.004709,0.989664,0.006437
7591.500000,1,0.235088,0.243465,0.240724,0.002734
7591.750000,1,0.846022,0.873049,0.860269,0.007929
7592.000000,2,0.277926,0.278599,0.278188,0.000230
7592.250000,2,0.285334,0.286036,0.285732,0.000231
7592.500000,2,0.287092,0.288110,0.287622,0.000334
7592.750000,2,0.304214,0.305424,0.304801,0.000357
7593.000000,2,0.315817,0.317238,0.316511,0.000517
7593.250000,2,0.342505,0.344339,0.343347,0.000694
7593.500000,2,0.364308,0.366014,0.365080,0.000629
7593.750000,2,0.400671,0.403156,0.401839,0.000806
7594.000000,2,0.431256,0.433704,0.432388,0.000901
7594.250000,2,0.475602,0.478310,0.476895,0.000957
7594.500000,2,0.512752,0.515869,0.514218,0.001061
7594.750000,2,0.562882,0.565828,0.564138,0.001115
7595.000000,2,0.604268,0.607218,0.605488,0.001111
7595.250000,2,0.656746,0.660276,0.658452,0.001289
7595.500000,2,0.698577,0.702639,0.700492,0.001321
7595.750000,2,0.749490,0.753490,0.751258,0.001421
7596.000000,2,0.787856,0.790467,0.788831,0.001018
7596.250000,2,0.831992,0.834036,0.833069,0.000758
7596.500000,2,0.861655,0.863972,0.862638,0.000816
7596.750000,2,0.898004,0.900070,0.898799,0.000710
7597.000000,2,0.919331,0.921101,0.920046,0.000680
7597.250000,2,0.946500,0.948786,0.947696,0.000698
7597.500000,2,0.960379,0.961178,0.960750,0.000263
7597.750000,2,0.980096,0.981894,0.980939,0.000579
7598.000000,2,0.987438,0.989423,0.988291,0.000660
7598.250000,2,1.003955,1.005850,1.004591,0.000604
7598.500000,2,1.010092,1.011647,1.010522,0.000556
7598.750000,2,1.025407,1.026650,1.026123,0.000426
7599.000000,2,1.029477,1.031160,1.030205,0.000567
7599.250000,2,1.043876,1.044506,1.044143,0.000194
7599.500000,2,1.046191,1.047424,1.046747,0.000475
7599.750000,2,1.059209,1.060820,1.059951,0.000448
7600.000000,2,1.402783,1.406187,1.404095,0.001241
7600.250000,2,1.078128,1.079850,1.079060,0.000567
7600.500000,2,1.069800,1.070738,1.070345,0.000322
7600.750000,2,1.081448,1.082778,1.081990,0.000435
7601.000000,2,1.083983,1.084828,1.084393,0.000294
7601.250000,2,1.096680,1.098130,1.097248,0.000475
7601.500000,2,1.098943,1.100007,1.099338,0.000351
7601.750000,2,1.110435,1.111528,1.111076,0.000351
7602.000000,2,1.110669,1.112552,1.111815,0.000644
7602.250000,2,1.121111,1.121865,1.121518,0.000261
7602.500000,2,1.119684,1.120506,1.120130,0.000293
7602.750000,2,1.126129,1.127200,1.126812,0.000333
7603.000000,2,1.120725,1.121555,1.121109,0.000319
7603.250000,2,1.124816,1.125425,1.125134,0.000234
7603.500000,2,1.119951,1.121038,1.120625,0.000366
7603.750000,2,1.128248,1.129025,1.128620,0.000336
7604.000000,2,1.129387,1.130498,1.129897,0.000386
7604.250000,2,1.143465,1.144587,1.144012,0.000403
7604.500000,2,1.148442,1.149058,1.148738,0.000196
7604.750000,2,1.163617,1.164502,1.164050,0.000290
7605.000000,2,1.166504,1.167817,1.167205,0.000449
7605.250000,2,1.179387,1.180967,1.179954,0.000465
7605.500000,2,1.179962,1.180800,1.180290,0.000287
7605.750000,2,1.189791,1.190770,1.190135,0.000349
7606.000000,2,1.188330,1.189085,1.188803,0.000306
7606.250000,2,1.196505,1.197632,1.196975,0.000340
7606.500000,2,1.192906,1.194137,1.193389,0.000390
7606.750000,2,1.198672,1.199700,1.199173,0.000309
7607.000000,2,1.193030,1.194253,1.193750,0.000369
7607.250000,2,1.198401,1.199542,1.199078,0.000427
7607.500000,2,1.193243,1.194337,1.193912,0.000337
7607.750000,2,1.198832,1.199928,1.199484,0.000367
7608.000000,2,1.196133,1.196896,1.196537,0.000287
7608.250000,2,1.199795,1.200934,1.200508,0.000381
7608.500000,2,1.194072,1.195897,1.195033,0.000552
7608.750000,2,1.199778,1.200838,1.200249,0.000326
7609.000000,2,1.194192,1.195708,1.194589,0.000491
7609.250000,2,1.198591,1.199535,1.199050,0.000341
7609.500000,2,1.194247,1.195725,1.194964,0.000502
7609.750000,2,1.198561,1.199373,1.198903,0.000269
7610.000000,2,1.192930,1.194123,1.193642,0.000351
7610.250000,2,1.198723,1.200305,1.199458,0.000535
7610.500000,2,1.195560,1.196288,1.195877,0.000241
7610.750000,2,1.202820,1.204233,1.203575,0.000429
7611.000000,2,1.201382,1.202876,1.202204,0.000434
7611.250000,2,1.211320,1.212282,1.211844,0.000287
7611.500000,2,1.209277,1.211111,1.210441,0.000610
7611.750000,2,1.218786,1.219892,1.219178,0.000391
7612.000000,2,1.217020,1.218422,1.217395,0.000435
7612.250000,2,1.224510,1.225206,1.224867,0.000205
7612.500000,2,1.220456,1.222017,1.221308,0.000461
7612.750000,2,1.226076,1.227164,1.226623,0.000372
7613.000000,2,1.220450,1.221356,1.220884,0.000298
7613.250000,2,1.223430,1.224613,1.223838,0.000351
7613.500000,2,1.215657,1.216869,1.216230,0.000387
7613.750000,2,1.218440,1.219925,1.219059,0.000471
7614.000000,2,1.211310,1.212379,1.212018,0.000363
7614.250000,2,1.217049,1.217659,1.217442,0.000226
7614.500000,2,1.213775,1.214922,1.214420,0.000454
7614.750000,2,1.221828,1.223317,1.222494,0.000468
7615.000000,2,1.221196,1.221557,1.221445,0.000106
7615.250000,2,1.230175,1.231461,1.230829,0.000418
7615.500000,2,1.229446,1.231298,1.230294,0.000555
7615.750000,2,1.239541,1.240321,1.239913,0.000264
7616.000000,2,1.239488,1.240071,1.239811,0.000248
7616.250000,2,1.248733,1.250331,1.249461,0.000579
7616.500000,2,1.247324,1.248608,1.247955,0.000441
7616.750000,2,1.255660,1.256791,1.256331,0.000328
7617.000000,2,1.252501,1.253156,1.252803,0.000255
7617.250000,2,1.257890,1.259247,1.258628,0.000418
7617.500000,2,1.250691,1.251789,1.251422,0.000371
7617.750000,2,1.252856,1.253861,1.253268,0.000356
7618.000000,2,1.240919,1.242796,1.241946,0.000682
7618.250000,2,1.237608,1.238410,1.237987,0.000247
7618.500000,2,1.219058,1.220790,1.220030,0.000526
7618.750000,2,1.208110,1.209950,1.209112,0.000531
7619.000000,2,1.183290,1.185736,1.184187,0.000826
7619.250000,2,1.164291,1.165690,1.165163,0.000489
7619.500000,2,1.129487,1.132029,1.130927,0.000944
7619.750000,2,1.101160,1.103920,1.102459,0.000957
7620.000000,2,1.056258,1.059298,1.058184,0.001022
7620.250000,2,1.014856,1.018987,1.017519,0.001374
7620.500000,2,0.958458,0.962407,0.960808,0.001394
7620.750000,2,0.906544,0.910614,0.908838,0.001405
7621.000000,2,0.839181,0.843268,0.841516,0.001467
7621.250000,2,0.778417,0.782721,0.780771,0.001455
7621.500000,2,0.705144,0.710071,0.707705,0.001645
7621.750000,2,0.642861,0.646795,0.644980,0.001467
7622.000000,2,0.571040,0.575185,0.573519,0.001509
7622.250000,2,0.514097,0.518005,0.516400,0.001437
7622.500000,2,0.452289,0.455595,0.454105,0.001144
7622.750000,2,0.407142,0.410062,0.408853,0.001007
7623.000000,2,0.359436,0.361950,0.361007,0.000939
7623.250000,2,0.331329,0.333303,0.332291,0.000620
7623.500000,2,0.301679,0.303126,0.302384,0.000484
7623.750000,2,0.292286,0.292914,0.292574,0.000196
7624.000000,3,0.280197,0.281160,0.280645,0.000283
7624.250000,3,0.284709,0.285201,0.285056,0.000160
7624.500000,3,0.289815,0.290260,0.290022,0.000149
7624.750000,3,0.303983,0.304801,0.304326,0.000262
7625.000000,3,0.318628,0.319653,0.319038,0.000383
7625.250000,3,0.342571,0.343992,0.343161,0.000504
7625.500000,3,0.367106,0.368387,0.367594,0.000449
7625.750000,3,0.400644,0.402500,0.401427,0.000646
7626.000000,3,0.434714,0.436699,0.435499,0.000745
7626.250000,3,0.476734,0.479743,0.478087,0.000975
7626.500000,3,0.517958,0.520267,0.519096,0.000825
7626.750000,3,0.565322,0.567435,0.566393,0.000825
7627.000000,3,0.608941,0.610953,0.609726,0.000835
7627.250000,3,0.655634,0.658593,0.656877,0.000978
7627.500000,3,0.697009,0.699609,0.697980,0.000875
7627.750000,3,0.740559,0.742944,0.741734,0.000873
7628.000000,3,0.777156,0.779358,0.778121,0.000860
7628.250000,3,0.815338,0.817233,0.816167,0.000685
7628.500000,3,0.844917,0.847229,0.845897,0.000798
7628.750000,3,0.875472,0.877087,0.875974,0.000520
7629.000000,3,0.897519,0.899102,0.898294,0.000585
7629.250000,3,0.919308,0.920862,0.919901,0.000575
7629.500000,3,0.933720,0.934881,0.934261,0.000384
7629.750000,3,0.949605,0.950898,0.949999,0.000443
7630.000000,3,0.957914,0.959636,0.958787,0.000523
7630.250000,3,0.968691,0.970365,0.969168,0.000546
7630.500000,3,0.972705,0.974067,0.973289,0.000539
7630.750000,3,0.981156,0.982473,0.981732,0.000493
7631.000000,3,0.984083,0.985276,0.984558,0.000373
7631.250000,3,0.992461,0.992930,0.992711,0.000166
7631.500000,3,0.996924,0.997784,0.997463,0.000313
7631.750000,3,1.006150,1.007579,1.007007,0.000533
7632.000000,3,1.011973,1.013171,1.012569,0.000333
7632.250000,3,1.021097,1.022672,1.021957,0.000479
7632.500000,3,1.026200,1.027097,1.026611,0.000275
7632.750000,3,1.034773,1.035513,1.035093,0.000230
7633.000000,3,1.037010,1.037398,1.037263,0.000127
7633.250000,3,1.042872,1.043765,1.043201,0.000330
7633.500000,3,1.043384,1.044489,1.044030,0.000368
7633.750000,3,1.048007,1.049654,1.048788,0.000478
7634.000000,3,1.049455,1.050752,1.050102,0.000504
7634.250000,3,1.057348,1.058024,1.057639,0.000188
7634.500000,3,1.062286,1.063592,1.062916,0.000363
7634.750000,3,1.074026,1.075408,1.074725,0.000410
7635.000000,3,1.082462,1.083228,1.082812,0.000306
7635.250000,3,1.094310,1.095286,1.094990,0.000302
7635.500000,3,1.100302,1.101206,1.100822,0.000270
7635.750000,3,1.109390,1.110380,1.109844,0.000333
7636.000000,3,1.113334,1.114884,1.114304,0.000438
7636.250000,3,1.121478,1.122525,1.122015,0.000382
7636.500000,3,1.125043,1.126000,1.125490,0.000393
7636.750000,3,1.132415,1.133901,1.133215,0.000488
7637.000000,3,1.134401,1.135771,1.135201,0.000428
7637.250000,3,1.140368,1.140986,1.140616,0.000221
7637.500000,3,1.140463,1.141914,1.141081,0.000493
7637.750000,3,1.145426,1.146392,1.146118,0.000306
7638.000000,3,1.146178,1.148008,1.147435,0.000555
7638.250000,3,1.153670,1.154601,1.154200,0.000328
7638.500000,3,1.157289,1.158504,1.158012,0.000445
7638.750000,3,1.164981,1.166518,1.165611,0.000442
7639.000000,3,1.168438,1.169113,1.168763,0.000245
7639.250000,3,1.175185,1.176451,1.175731,0.000385
7639.500000,3,1.177420,1.178997,1.178106,0.000574
7639.750000,3,1.184903,1.186185,1.185746,0.000426
7640.000000,3,1.348397,1.350997,1.349445,0.000900
7640.250000,3,1.197508,1.198744,1.197996,0.000406
7640.500000,3,1.201156,1.202293,1.201575,0.000389
7640.750000,3,1.208692,1.210368,1.209561,0.000513
7641.000000,3,1.211601,1.212382,1.211982,0.000286
7641.250000,3,1.219604,1.220368,1.219918,0.000242
7641.500000,3,1.222950,1.225152,1.224041,0.000678
7641.750000,3,1.234461,1.235449,1.234845,0.000288
7642.000000,3,1.240926,1.241971,1.241371,0.000335
7642.250000,3,1.251571,1.252001,1.251793,0.000136
7642.500000,3,1.256124,1.257328,1.256604,0.000382
7642.750000,3,1.263260,1.264712,1.263826,0.000480
7643.000000,3,1.264120,1.265266,1.264851,0.000406
7643.250000,3,1.268861,1.269876,1.269386,0.000366
7643.500000,3,1.268362,1.270041,1.269053,0.000551
7643.750000,3,1.271118,1.272324,1.271866,0.000400
7644.000000,3,1.269060,1.270203,1.269806,0.000394
7644.250000,3,1.269321,1.270337,1.269888,0.000418
7644.500000,3,1.263785,1.265028,1.264417,0.000445
7644.750000,3,1.262850,1.264220,1.263564,0.000389
7645.000000,3,1.259020,1.260569,1.259942,0.000511
7645.250000,3,1.260736,1.262667,1.261787,0.000627
7645.500000,3,1.260081,1.261830,1.260995,0.000610
7645.750000,3,1.275598,1.277424,1.276884,0.000592
7646.000000,3,1.264713,1.266336,1.265379,0.000549
7646.250000,3,1.268772,1.270726,1.270110,0.000598
7646.500000,3,1.270202,1.271387,1.270759,0.000403
7646.750000,3,1.276446,1.278750,1.277771,0.000711
7647.000000,3,1.280675,1.282434,1.281680,0.000567
7647.250000,3,1.291264,1.292109,1.291672,0.000253
7647.500000,3,1.297498,1.298586,1.298027,0.000410
7647.750000,3,1.307685,1.309454,1.308254,0.000625
7648.000000,3,1.311448,1.313043,1.312433,0.000479
7648.250000,3,1.319044,1.320592,1.319701,0.000529
7648.500000,3,1.317796,1.319274,1.318528,0.000547
7648.750000,3,1.318793,1.319878,1.319463,0.000330
7649.000000,3,1.312577,1.314261,1.313461,0.000545
7649.250000,3,1.308198,1.309608,1.309005,0.000561
7649.500000,3,1.296596,1.297528,1.296972,0.000314
7649.750000,3,1.286255,1.287794,1.286983,0.000468
7650.000000,3,1.270472,1.271215,1.270826,0.000263
7650.250000,3,1.255926,1.258151,1.257414,0.000712
7650.500000,3,1.236288,1.237973,1.237398,0.000502
7650.750000,3,1.219793,1.221825,1.220693,0.000731
7651.000000,3,1.194935,1.197076,1.196162,0.000720
7651.250000,3,1.170605,1.173483,1.172516,0.000945
7651.500000,3,1.138034,1.140654,1.139472,0.000929
7651.750000,3,1.104951,1.107248,1.106019,0.000869
7652.000000,3,1.060545,1.063290,1.062090,0.001098
7652.250000,3,1.014638,1.018334,1.016565,0.001314
7652.500000,3,0.958561,0.961700,0.960418,0.001113
7652.750000,3,0.900534,0.904876,0.903098,0.001419
7653.000000,3,0.834404,0.839247,0.837254,0.001637
7653.250000,3,0.770125,0.774826,0.772738,0.001561
7653.500000,3,0.699911,0.704664,0.702375,0.001700
7653.750000,3,0.634487,0.639134,0.637188,0.001671
7654.000000,3,0.567110,0.571632,0.569607,0.001533
7654.250000,3,0.508725,0.512225,0.510674,0.001194
7654.500000,3,0.450499,0.454036,0.452572,0.001299
7654.750000,3,0.403825,0.406870,0.405536,0.001167
7655.000000,3,0.360158,0.362636,0.361713,0.000898
7655.250000,3,0.329560,0.331747,0.330750,0.000861
7655.500000,3,0.303672,0.305258,0.304479,0.000573
7655.750000,3,0.291195,0.292371,0.291849,0.000388
7656.000000,4,0.289613,0.290116,0.289832,0.000184
7656.250000,4,0.292800,0.293387,0.293119,0.000161
7656.500000,4,0.302705,0.303849,0.303372,0.000339
7656.750000,4,0.319513,0.320839,0.320156,0.000458
7657.000000,4,0.342645,0.344703,0.343643,0.000695
7657.250000,4,0.372211,0.374718,0.373431,0.000839
7657.500000,4,0.407808,0.410531,0.409093,0.000964
7657.750000,4,0.448951,0.451913,0.450134,0.001034
7658.000000,4,0.494548,0.497643,0.495777,0.001076
7658.250000,4,0.544171,0.547221,0.545496,0.001129
7658.500000,4,0.596478,0.600276,0.598322,0.001240
7658.750000,4,0.651652,0.654955,0.653279,0.001270
7659.000000,4,0.706094,0.710190,0.708162,0.001433
7659.250000,4,0.760093,0.764192,0.762059,0.001387
7659.500000,4,0.811577,0.815499,0.813497,0.001421
7659.750000,4,0.859505,0.862854,0.861081,0.001195
7660.000000,4,0.902717,0.906323,0.904252,0.001157
7660.250000,4,0.941690,0.944765,0.943261,0.001096
7660.500000,4,0.976011,0.978804,0.977277,0.000930
7660.750000,4,1.005162,1.007680,1.006285,0.000921
7661.000000,4,1.029417,1.031401,1.030378,0.000719
7661.250000,4,1.048952,1.051690,1.050461,0.000853
7661.500000,4,1.065933,1.067980,1.066749,0.000696
7661.750000,4,1.080211,1.083359,1.081709,0.000984
7662.000000,4,1.094276,1.096267,1.095157,0.000719
7662.250000,4,1.106639,1.108239,1.107487,0.000604
7662.500000,4,1.121284,1.123203,1.122275,0.000675
7662.750000,4,1.126340,1.128352,1.127212,0.000624
7663.000000,4,1.132489,1.133871,1.133289,0.000501
7663.250000,4,1.137050,1.139068,1.137975,0.000764
7663.500000,4,1.140105,1.141526,1.140455,0.000462
7663.750000,4,1.140938,1.145081,1.142033,0.001314
7664.000000,4,1.140793,1.143239,1.141552,0.000722
7664.250000,4,1.138319,1.140415,1.139549,0.000650
7664.500000,4,1.135816,1.137702,1.136654,0.000583
7664.750000,4,1.131791,1.133489,1.132590,0.000483
7665.000000,4,1.128760,1.131897,1.129969,0.000910
7665.250000,4,1.127662,1.128938,1.128280,0.000379
7665.500000,4,1.128124,1.129138,1.128624,0.000345
7665.750000,4,1.129253,1.130754,1.130076,0.000410
7666.000000,4,1.131621,1.132601,1.132165,0.000375
7666.250000,4,1.132591,1.134467,1.133475,0.000520
7666.500000,4,1.133012,1.134407,1.133613,0.000439
7666.750000,4,1.132919,1.134567,1.133580,0.000500
7667.000000,4,1.133662,1.135056,1.134422,0.000466
7667.250000,4,1.136433,1.138838,1.137663,0.000698
7667.500000,4,1.141865,1.143868,1.142603,0.000677
7667.750000,4,1.147900,1.149836,1.148616,0.000552
7668.000000,4,1.153087,1.154761,1.154166,0.000562
7668.250000,4,1.157718,1.158684,1.158258,0.000368
7668.500000,4,1.160198,1.161014,1.160694,0.000284
7668.750000,4,1.161016,1.162324,1.161916,0.000447
7669.000000,4,1.161931,1.162748,1.162265,0.000254
7669.250000,4,1.162001,1.162675,1.162395,0.000202
7669.500000,4,1.161054,1.162031,1.161586,0.000370
7669.750000,4,1.158595,1.159453,1.158875,0.000269
7670.000000,4,1.154432,1.155466,1.154937,0.000374
7670.250000,4,1.150934,1.151646,1.151308,0.000253
7670.500000,4,1.148123,1.149669,1.148533,0.000498
7670.750000,4,1.147969,1.148788,1.148354,0.000280
7671.000000,4,1.149727,1.150709,1.150124,0.000339
7671.250000,4,1.153308,1.154481,1.153848,0.000328
7671.500000,4,1.157251,1.158369,1.157932,0.000354
7671.750000,4,1.160695,1.162374,1.161704,0.000502
7672.000000,4,1.165536,1.166595,1.166105,0.000348
7672.250000,4,1.168643,1.169903,1.169225,0.000489
7672.500000,4,1.173303,1.174339,1.173836,0.000393
7672.750000,4,1.177985,1.179218,1.178883,0.000450
7673.000000,4,1.182541,1.183906,1.183311,0.000430
7673.250000,4,1.186338,1.187675,1.187114,0.000426
7673.500000,4,1.189405,1.190557,1.190140,0.000373
7673.750000,4,1.191153,1.193194,1.192333,0.000693
7674.000000,4,1.194971,1.196384,1.195569,0.000517
7674.250000,4,1.198509,1.199791,1.199193,0.000539
7674.500000,4,1.203267,1.204432,1.203922,0.000389
7674.750000,4,1.208519,1.208923,1.208740,0.000148
7675.000000,4,1.212294,1.213681,1.212927,0.000460
7675.250000,4,1.215823,1.217298,1.216407,0.000493
7675.500000,4,1.215156,1.216462,1.215652,0.000422
7675.750000,4,1.214715,1.215521,1.215102,0.000311
7676.000000,4,1.213770,1.215295,1.214506,0.000554
7676.250000,4,1.211413,1.212886,1.212259,0.000469
7676.500000,4,1.208609,1.209618,1.209006,0.000338
7676.750000,4,1.204223,1.205296,1.204708,0.000352
7677.000000,4,1.198706,1.200229,1.199538,0.000435
7677.250000,4,1.193789,1.195042,1.194536,0.000463
7677.500000,4,1.191053,1.192097,1.191551,0.000381
7677.750000,4,1.190899,1.192513,1.191743,0.000489
7678.000000,4,1.192990,1.194597,1.193671,0.000457
7678.250000,4,1.197151,1.198821,1.198212,0.000536
7678.500000,4,1.201813,1.203030,1.202501,0.000469
7678.750000,4,1.205747,1.207584,1.206505,0.000580
7679.000000,4,1.208621,1.210224,1.209061,0.000510
7679.250000,4,1.210705,1.211741,1.211220,0.000364
7679.500000,4,1.211703,1.213115,1.212414,0.000505
7679.750000,4,1.212691,1.213837,1.213120,0.000322
7680.000000,4,1.213000,1.214757,1.213783,0.000557
7680.250000,4,1.210705,1.213055,1.211725,0.000731
7680.500000,4,1.206663,1.208178,1.207501,0.000501
7680.750000,4,1.199904,1.202111,1.201345,0.000694
7681.000000,4,1.193339,1.195878,1.194525,0.000786
7681.250000,4,1.186627,1.188689,1.187696,0.000624
7681.500000,4,1.179874,1.182178,1.180870,0.000826
7681.750000,4,1.171496,1.173760,1.172597,0.000750
7682.000000,4,1.161713,1.163670,1.162838,0.000650
7682.250000,4,1.149023,1.150984,1.150158,0.000779
7682.500000,4,1.132691,1.135161,1.134259,0.000795
7682.750000,4,1.113882,1.117311,1.115421,0.001014
