# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,15.951766,16.075298,16.020654,0.038728
7060.250000,1,1.150660,1.164855,1.155722,0.004683
7060.500000,1,0.106647,0.108445,0.107400,0.000599
7060.750000,1,0.582805,0.590701,0.586597,0.002328
7061.000000,1,-0.205295,-0.183530,-0.194479,0.008272
7061.250000,1,1.062318,1.065505,1.064295,0.001171
7061.500000,1,-0.121712,-0.110389,-0.115702,0.003450
7061.750000,1,0.696364,0.704587,0.700301,0.003107
7062.000000,1,0.070608,0.088450,0.080207,0.006514
7062.250000,1,0.909638,0.926190,0.918743,0.005631
7062.500000,1,-0.075434,-0.068369,-0.071884,0.002588
7062.750000,1,0.895958,0.905390,0.900585,0.003544
7063.000000,1,0.101373,0.105095,0.103223,0.001367
7063.250000,1,0.887621,0.891755,0.890222,0.001470
7063.500000,1,0.077578,0.089118,0.083342,0.004239
7063.750000,1,0.924065,0.927036,0.926065,0.001002
7064.000000,1,0.137863,0.149018,0.144324,0.003681
7064.250000,1,0.941417,0.943393,0.942340,0.000647
7064.500000,1,0.111258,0.116589,0.113686,0.002094
7064.750000,1,0.942476,0.949011,0.946110,0.002065
7065.000000,1,0.167736,0.177192,0.173054,0.003207
7065.250000,1,0.924511,0.932105,0.928300,0.002404
7065.500000,1,0.133435,0.148004,0.140968,0.005318
7065.750000,1,0.975791,0.979141,0.977993,0.000970
7066.000000,1,0.146753,0.149654,0.148017,0.000992
7066.250000,1,0.936810,0.940234,0.938495,0.001305
7066.500000,1,0.156459,0.168194,0.162751,0.004173
7066.750000,1,0.962863,0.968184,0.966212,0.002008
7067.000000,1,0.130010,0.141885,0.135952,0.004305
7067.250000,1,0.953410,0.954625,0.954079,0.000396
7067.500000,1,0.144921,0.150960,0.148274,0.002005
7067.750000,1,0.957092,0.961202,0.959610,0.001239
7068.000000,1,0.113584,0.122507,0.117940,0.003348
7068.250000,1,0.949831,0.954096,0.952475,0.001538
7068.500000,1,0.126998,0.141317,0.135093,0.004871
7068.750000,1,0.931568,0.932991,0.932490,0.000427
7069.000000,1,0.096568,0.101288,0.098586,0.001814
7069.250000,1,0.941515,0.946315,0.944663,0.001474
7069.500000,1,0.089383,0.098505,0.094352,0.003233
7069.750000,1,0.902558,0.906635,0.904651,0.001214
7070.000000,1,0.076609,0.088670,0.083040,0.004161
7070.250000,1,0.905360,0.908690,0.907164,0.000919
7070.500000,1,0.064282,0.071329,0.067772,0.002652
7070.750000,1,0.870075,0.873430,0.871601,0.001308
7071.000000,1,0.051374,0.055452,0.053765,0.001333
7071.250000,1,0.895256,0.897365,0.896531,0.000612
7071.500000,1,0.020658,0.036396,0.028392,0.005700
7071.750000,1,0.826062,0.834487,0.830485,0.002708
7072.000000,1,0.080011,0.084825,0.082702,0.001561
7072.250000,1,0.849283,0.860545,0.855316,0.003896
7072.500000,1,-0.030687,-0.025764,-0.028781,0.001863
7072.750000,1,0.871543,0.881702,0.877316,0.003617
7073.000000,1,0.061781,0.079075,0.071150,0.006042
7073.250000,1,0.778586,0.781641,0.779843,0.001020
7073.500000,1,0.013777,0.016354,0.014917,0.000762
7073.750000,1,0.877275,0.879431,0.878525,0.000711
7074.000000,1,0.019360,0.029615,0.023992,0.003808
7074.250000,1,0.818316,0.821283,0.819512,0.000966
7074.500000,1,-0.050280,-0.040970,-0.045457,0.003087
7074.750000,1,0.878287,0.888506,0.883859,0.003551
7075.000000,1,0.198379,0.213364,0.204811,0.005705
7075.250000,1,0.528715,0.544301,0.535763,0.005441
7075.500000,1,-0.245958,-0.240016,-0.243299,0.002002
7075.750000,1,2.491633,2.510246,2.500676,0.007657
7076.000000,1,47.689152,48.256120,47.966189,0.188872
7076.250000,1,2.492722,2.513273,2.502708,0.008706
7076.500000,1,-0.248086,-0.241845,-0.245189,0.002056
7076.750000,1,0.531936,0.547531,0.538961,0.005538
7077.000000,1,0.194445,0.209153,0.200955,0.005624
7077.250000,1,0.882963,0.893510,0.888706,0.003524
7077.500000,1,-0.055800,-0.046165,-0.050839,0.003050
7077.750000,1,0.824187,0.827771,0.825577,0.001141
7078.000000,1,0.013013,0.022789,0.017743,0.003695
7078.250000,1,0.884049,0.886086,0.885146,0.000610
7078.500000,1,0.007359,0.009393,0.008439,0.000615
7078.750000,1,0.784737,0.788209,0.786169,0.001134
7079.000000,1,0.055901,0.073174,0.065244,0.005978
7079.250000,1,0.876619,0.887022,0.882517,0.003628
7079.500000,1,-0.035176,-0.030386,-0.033280,0.001823
7079.750000,1,0.852674,0.863675,0.858590,0.003858
7080.000000,1,0.078151,0.082786,0.080586,0.001571
7080.250000,1,0.826883,0.835631,0.831469,0.002826
7080.500000,1,0.021795,0.036947,0.029255,0.005706
7080.750000,1,0.893115,0.895412,0.894487,0.000667
7081.000000,1,0.055648,0.059517,0.057636,0.001363
7081.250000,1,0.865042,0.868264,0.866450,0.001171
7081.500000,1,0.071414,0.078294,0.074494,0.002687
7081.750000,1,0.897270,0.900931,0.899269,0.001075
7082.000000,1,0.086082,0.097381,0.092098,0.004132
7082.250000,1,0.892501,0.897100,0.894896,0.001398
7082.500000,1,0.100089,0.108820,0.104693,0.003190
7082.750000,1,0.931400,0.936267,0.934324,0.001414
7083.000000,1,0.106773,0.111186,0.108654,0.001769
7083.250000,1,0.922034,0.923875,0.923124,0.000563
7083.500000,1,0.135363,0.149322,0.143294,0.004783
7083.750000,1,0.942863,0.947442,0.945799,0.001582
7084.000000,1,0.118394,0.127178,0.122686,0.003251
7084.250000,1,0.955310,0.959370,0.957601,0.001250
7084.500000,1,0.144828,0.150691,0.148205,0.001884
7084.750000,1,0.956633,0.958219,0.957536,0.000491
7085.000000,1,0.123872,0.135924,0.129907,0.004220
7085.250000,1,0.972088,0.977667,0.975680,0.001973
7085.500000,1,0.144301,0.156314,0.150707,0.004113
7085.750000,1,0.951973,0.955388,0.953703,0.001347
7086.000000,1,0.129461,0.132199,0.130851,0.000930
7086.250000,1,0.995272,0.998568,0.997448,0.000979
7086.500000,1,0.112880,0.127616,0.120511,0.005330
7086.750000,1,0.945890,0.953230,0.949556,0.002365
7087.000000,1,0.147012,0.156484,0.152412,0.003267
7087.250000,1,0.961888,0.968486,0.965791,0.002081
7087.500000,1,0.094276,0.100147,0.096612,0.002228
7087.750000,1,0.955058,0.957624,0.956187,0.000683
7088.000000,1,0.129007,0.139817,0.135300,0.003738
7088.250000,1,0.928541,0.930470,0.929700,0.000586
7088.500000,1,0.081002,0.093220,0.087111,0.004482
7088.750000,1,0.876993,0.880525,0.878840,0.001358
7089.000000,1,0.121803,0.126950,0.124148,0.001596
7089.250000,1,0.864567,0.874622,0.869905,0.003655
7089.500000,1,-0.034079,-0.025818,-0.029947,0.002820
7089.750000,1,0.857071,0.872179,0.865418,0.005383
7090.000000,1,0.135964,0.155230,0.146232,0.006729
7090.250000,1,0.617255,0.626362,0.621757,0.003332
7090.500000,1,-0.028934,-0.019153,-0.023736,0.003249
7090.750000,1,0.957662,0.960093,0.959059,0.000843
7091.000000,1,-0.087127,-0.064083,-0.075619,0.008260
7091.250000,1,0.450237,0.458246,0.454119,0.002266
7091.500000,1,0.252133,0.254728,0.253147,0.000779
7091.750000,1,0.990940,1.003398,0.995708,0.004460
7092.000000,2,0.279976,0.280971,0.280497,0.000313
7092.250000,2,0.283692,0.284522,0.284080,0.000237
7092.500000,2,0.292222,0.293016,0.292484,0.000267
7092.750000,2,0.308095,0.309208,0.308507,0.000333
7093.000000,2,0.328012,0.329406,0.328655,0.000505
7093.250000,2,0.355624,0.357229,0.356211,0.000512
7093.500000,2,0.387448,0.389234,0.388042,0.000576
7093.750000,2,0.425257,0.427246,0.426098,0.000711
7094.000000,2,0.466398,0.468714,0.467283,0.000801
7094.250000,2,0.512147,0.514551,0.513114,0.000864
7094.500000,2,0.558795,0.561246,0.560079,0.000825
7094.750000,2,0.608178,0.611017,0.609337,0.001003
7095.000000,2,0.657028,0.659347,0.657919,0.000761
7095.250000,2,0.706138,0.708591,0.707437,0.000835
7095.500000,2,0.754677,0.756700,0.755611,0.000637
7095.750000,2,0.803531,0.805206,0.804412,0.000473
7096.000000,2,0.849825,0.852234,0.851101,0.000824
7096.250000,2,0.894954,0.897351,0.896315,0.000812
7096.500000,2,0.937268,0.938847,0.938037,0.000535
7096.750000,2,0.976214,0.978463,0.977491,0.000726
7097.000000,2,1.010638,1.012994,1.011961,0.000643
7097.250000,2,1.044064,1.045885,1.044877,0.000622
7097.500000,2,1.071734,1.074120,1.072926,0.000668
7097.750000,2,1.098513,1.100576,1.099498,0.000561
7098.000000,2,1.119547,1.121658,1.120820,0.000594
7098.250000,2,1.139779,1.141846,1.140966,0.000644
7098.500000,2,1.155740,1.158180,1.157115,0.000741
7098.750000,2,1.170568,1.172688,1.171800,0.000639
7099.000000,2,1.181786,1.183595,1.182764,0.000592
7099.250000,2,1.190699,1.192270,1.191477,0.000521
7099.500000,2,1.195642,1.198048,1.196602,0.000648
7099.750000,2,1.199933,1.202363,1.201317,0.000698
7100.000000,2,1.224967,1.227133,1.226257,0.000665
7100.250000,2,1.200866,1.203207,1.202392,0.000732
7100.500000,2,1.189636,1.191779,1.190603,0.000610
7100.750000,2,1.183688,1.186649,1.185493,0.000874
7101.000000,2,1.179166,1.180996,1.179930,0.000595
7101.250000,2,1.174830,1.176453,1.175538,0.000536
7101.500000,2,1.169379,1.170425,1.169869,0.000392
7101.750000,2,1.164933,1.167396,1.166230,0.000745
7102.000000,2,1.160943,1.162763,1.161765,0.000520
7102.250000,2,1.158224,1.160541,1.159179,0.000724
7102.500000,2,1.155361,1.157893,1.156041,0.000749
7102.750000,2,1.153333,1.155494,1.154777,0.000646
7103.000000,2,1.151960,1.154044,1.153055,0.000653
7103.250000,2,1.153148,1.156424,1.154508,0.000929
7103.500000,2,1.155240,1.157496,1.156274,0.000800
7103.750000,2,1.160471,1.161930,1.161101,0.000512
7104.000000,2,1.165675,1.167110,1.166448,0.000429
7104.250000,2,1.172322,1.174786,1.173111,0.000716
7104.500000,2,1.177791,1.178911,1.178211,0.000368
7104.750000,2,1.183380,1.185043,1.184383,0.000582
7105.000000,2,1.187133,1.189060,1.188147,0.000529
7105.250000,2,1.191863,1.193783,1.192765,0.000597
7105.500000,2,1.193211,1.195558,1.194463,0.000626
7105.750000,2,1.195302,1.196134,1.195860,0.000280
7106.000000,2,1.192915,1.194533,1.193664,0.000482
7106.250000,2,1.190251,1.191672,1.191139,0.000392
7106.500000,2,1.184699,1.186408,1.185495,0.000614
7106.750000,2,1.179290,1.180936,1.180179,0.000619
7107.000000,2,1.172196,1.173391,1.172791,0.000379
7107.250000,2,1.164977,1.166142,1.165530,0.000380
7107.500000,2,1.156382,1.157635,1.157134,0.000405
7107.750000,2,1.148201,1.149844,1.149079,0.000570
7108.000000,2,1.143378,1.144580,1.143958,0.000377
7108.250000,2,1.131321,1.132471,1.131827,0.000412
7108.500000,2,1.121896,1.123441,1.122738,0.000422
7108.750000,2,1.115733,1.117348,1.116698,0.000510
7109.000000,2,1.126632,1.129729,1.128282,0.001003
7109.250000,2,1.109742,1.111708,1.110569,0.000830
7109.500000,2,1.107066,1.108202,1.107677,0.000448
7109.750000,2,1.099197,1.100342,1.099870,0.000365
7110.000000,2,1.100184,1.101085,1.100672,0.000242
7110.250000,2,1.103306,1.104852,1.104236,0.000428
7110.500000,2,1.108608,1.109742,1.109094,0.000339
7110.750000,2,1.115978,1.116923,1.116269,0.000291
7111.000000,2,1.123390,1.124429,1.123996,0.000355
7111.250000,2,1.134114,1.135614,1.134796,0.000508
7111.500000,2,1.145004,1.146829,1.145651,0.000520
7111.750000,2,1.157392,1.159389,1.158570,0.000656
7112.000000,2,1.170236,1.172098,1.171394,0.000576
7112.250000,2,1.184273,1.185741,1.185192,0.000511
7112.500000,2,1.196590,1.197471,1.197017,0.000300
7112.750000,2,1.207963,1.209901,1.208827,0.000713
7113.000000,2,1.216666,1.218211,1.217346,0.000439
7113.250000,2,1.225069,1.225789,1.225390,0.000205
7113.500000,2,1.228115,1.229433,1.228923,0.000500
7113.750000,2,1.230642,1.232256,1.231400,0.000552
7114.000000,2,1.228194,1.230341,1.229186,0.000616
7114.250000,2,1.225278,1.227513,1.226568,0.000653
7114.500000,2,1.220823,1.222100,1.221439,0.000440
7114.750000,2,1.215866,1.217327,1.216703,0.000433
7115.000000,2,1.210022,1.211455,1.210762,0.000449
7115.250000,2,1.203256,1.205627,1.204469,0.000652
7115.500000,2,1.195689,1.198168,1.196769,0.000809
7115.750000,2,1.188595,1.191160,1.190197,0.000802
7116.000000,2,1.181750,1.184099,1.183059,0.000696
7116.250000,2,1.177207,1.179811,1.178302,0.000758
7116.500000,2,1.172227,1.174227,1.173271,0.000622
7116.750000,2,1.170216,1.172252,1.170858,0.000686
7117.000000,2,1.166186,1.168773,1.167554,0.000749
7117.250000,2,1.164717,1.166507,1.165658,0.000608
7117.500000,2,1.162406,1.164001,1.163179,0.000557
7117.750000,2,1.160880,1.163359,1.162034,0.000811
7118.000000,2,1.157605,1.160057,1.159055,0.000801
7118.250000,2,1.155185,1.157253,1.156432,0.000695
7118.500000,2,1.148667,1.151288,1.149939,0.000800
7118.750000,2,1.140116,1.142766,1.141503,0.000728
7119.000000,2,1.126318,1.128801,1.127639,0.000814
7119.250000,2,1.108680,1.111366,1.109727,0.000743
7119.500000,2,1.083196,1.086272,1.084324,0.000841
7119.750000,2,1.053546,1.054982,1.054109,0.000447
7120.000000,2,1.015815,1.017064,1.016408,0.000458
7120.250000,2,0.971435,0.973658,0.972477,0.000775
7120.500000,2,0.919712,0.922080,0.920800,0.000994
7120.750000,2,0.863898,0.866219,0.864971,0.000954
7121.000000,2,0.803091,0.806161,0.804380,0.001016
7121.250000,2,0.739534,0.742363,0.741006,0.000996
7121.500000,2,0.673899,0.676526,0.674874,0.001043
7121.750000,2,0.608567,0.611331,0.610014,0.000931
7122.000000,2,0.545109,0.547687,0.546256,0.000929
7122.250000,2,0.486540,0.488932,0.487874,0.000818
7122.500000,2,0.432872,0.435549,0.434254,0.000901
7122.750000,2,0.388142,0.389916,0.388960,0.000648
7123.000000,2,0.349730,0.351106,0.350397,0.000547
7123.250000,2,0.321003,0.321971,0.321406,0.000391
7123.500000,2,0.298889,0.299828,0.299309,0.000330
7123.750000,2,0.286953,0.287571,0.287243,0.000226
7124.000000,3,0.253223,0.253703,0.253466,0.000153
7124.250000,3,0.258648,0.259343,0.258927,0.000252
7124.500000,3,0.264573,0.265605,0.265136,0.000333
7124.750000,3,0.282143,0.283377,0.282710,0.000450
7125.000000,3,0.299946,0.301529,0.300808,0.000486
7125.250000,3,0.329567,0.331353,0.330183,0.000610
7125.500000,3,0.359537,0.361527,0.360407,0.000785
7125.750000,3,0.400867,0.403344,0.402006,0.000937
7126.000000,3,0.443091,0.445781,0.444383,0.000929
7126.250000,3,0.495289,0.498640,0.497146,0.001127
7126.500000,3,0.547353,0.550523,0.548909,0.001094
7126.750000,3,0.606650,0.609906,0.608481,0.001069
7127.000000,3,0.662156,0.665401,0.663834,0.001129
7127.250000,3,0.722034,0.725636,0.723818,0.001124
7127.500000,3,0.775585,0.778765,0.777560,0.001051
7127.750000,3,0.832621,0.835922,0.834234,0.001044
7128.000000,3,0.880237,0.883205,0.881666,0.001014
7128.250000,3,0.928048,0.931294,0.929517,0.000967
7128.500000,3,0.965564,0.967970,0.966858,0.000889
7128.750000,3,1.002643,1.004942,1.004042,0.000660
7129.000000,3,1.043127,1.045384,1.044416,0.000747
7129.250000,3,1.058354,1.060263,1.059464,0.000664
7129.500000,3,1.077957,1.079668,1.078866,0.000601
7129.750000,3,1.098402,1.099807,1.099269,0.000450
7130.000000,3,1.110221,1.111460,1.110537,0.000362
7130.250000,3,1.122917,1.124676,1.123671,0.000497
7130.500000,3,1.128716,1.130239,1.129567,0.000556
7130.750000,3,1.138259,1.139974,1.139020,0.000542
7131.000000,3,1.141493,1.142511,1.142057,0.000358
7131.250000,3,1.149198,1.150466,1.149810,0.000477
7131.500000,3,1.150739,1.152811,1.151447,0.000663
7131.750000,3,1.157333,1.158675,1.158205,0.000408
7132.000000,3,1.160622,1.161715,1.161123,0.000334
7132.250000,3,1.169675,1.171512,1.170559,0.000658
7132.500000,3,1.175927,1.176981,1.176335,0.000332
7132.750000,3,1.187684,1.189956,1.188821,0.000729
7133.000000,3,1.195164,1.196759,1.196033,0.000484
7133.250000,3,1.206272,1.207992,1.207268,0.000528
7133.500000,3,1.211113,1.212600,1.211892,0.000503
7133.750000,3,1.219398,1.220804,1.220045,0.000391
7134.000000,3,1.222872,1.224069,1.223445,0.000320
7134.250000,3,1.231278,1.232072,1.231620,0.000300
7134.500000,3,1.233173,1.235081,1.234103,0.000603
7134.750000,3,1.239795,1.241036,1.240429,0.000362
7135.000000,3,1.238612,1.240065,1.239472,0.000459
7135.250000,3,1.241587,1.242765,1.242257,0.000341
7135.500000,3,1.236208,1.237552,1.236842,0.000447
7135.750000,3,1.234904,1.235957,1.235444,0.000331
7136.000000,3,1.226535,1.228405,1.227729,0.000617
7136.250000,3,1.221130,1.222175,1.221832,0.000326
7136.500000,3,1.208713,1.210089,1.209419,0.000503
7136.750000,3,1.200984,1.202397,1.201703,0.000432
7137.000000,3,1.188428,1.189575,1.188996,0.000397
7137.250000,3,1.184519,1.185134,1.184856,0.000217
7137.500000,3,1.177420,1.178068,1.177785,0.000199
7137.750000,3,1.177340,1.179083,1.178241,0.000484
7138.000000,3,1.173964,1.175051,1.174396,0.000369
7138.250000,3,1.176088,1.176933,1.176546,0.000317
7138.500000,3,1.172687,1.173540,1.173048,0.000233
7138.750000,3,1.174061,1.175058,1.174562,0.000347
7139.000000,3,1.170519,1.171961,1.171331,0.000467
7139.250000,3,1.172837,1.173781,1.173182,0.000281
7139.500000,3,1.169448,1.170517,1.170079,0.000348
7139.750000,3,1.171537,1.173150,1.172277,0.000465
7140.000000,3,1.343776,1.347017,1.344885,0.000983
7140.250000,3,1.172308,1.173030,1.172689,0.000285
7140.500000,3,1.170266,1.171099,1.170842,0.000250
7140.750000,3,1.174017,1.175786,1.174886,0.000533
7141.000000,3,1.172487,1.173503,1.173223,0.000308
7141.250000,3,1.175952,1.177585,1.176771,0.000513
7141.500000,3,1.173543,1.174651,1.174052,0.000311
7141.750000,3,1.175594,1.177137,1.176315,0.000417
7142.000000,3,1.172440,1.173478,1.172897,0.000385
7142.250000,3,1.173347,1.174791,1.174119,0.000455
7142.500000,3,1.169055,1.170963,1.170116,0.000557
7142.750000,3,1.170584,1.171620,1.171253,0.000335
7143.000000,3,1.166142,1.167634,1.167115,0.000453
7143.250000,3,1.168528,1.169444,1.169086,0.000312
7143.500000,3,1.164856,1.166127,1.165354,0.000486
7143.750000,3,1.168421,1.168965,1.168642,0.000171
7144.000000,3,1.166272,1.167674,1.166974,0.000411
7144.250000,3,1.170209,1.171796,1.171014,0.000479
7144.500000,3,1.169746,1.171447,1.170530,0.000455
7144.750000,3,1.175011,1.175989,1.175584,0.000349
7145.000000,3,1.174456,1.176957,1.175822,0.000681
7145.250000,3,1.181637,1.182986,1.182043,0.000409
7145.500000,3,1.183200,1.184895,1.183853,0.000484
7145.750000,3,1.206982,1.208538,1.207688,0.000543
7146.000000,3,1.191938,1.193616,1.192728,0.000551
7146.250000,3,1.199653,1.200376,1.199994,0.000259
7146.500000,3,1.201278,1.202538,1.201954,0.000412
7146.750000,3,1.208068,1.210095,1.209051,0.000640
7147.000000,3,1.209899,1.212271,1.211053,0.000735
7147.250000,3,1.216937,1.218620,1.217770,0.000652
7147.500000,3,1.216248,1.218218,1.217278,0.000660
7147.750000,3,1.219925,1.221839,1.220713,0.000569
7148.000000,3,1.216897,1.218919,1.218183,0.000618
7148.250000,3,1.218489,1.219895,1.219286,0.000447
7148.500000,3,1.212945,1.214259,1.213748,0.000455
7148.750000,3,1.211199,1.213579,1.212363,0.000689
7149.000000,3,1.202966,1.204770,1.203834,0.000611
7149.250000,3,1.196639,1.199320,1.198002,0.000789
7149.500000,3,1.184445,1.185780,1.185066,0.000484
7149.750000,3,1.172550,1.174921,1.174015,0.000690
7150.000000,3,1.154721,1.156165,1.155425,0.000478
7150.250000,3,1.137972,1.140136,1.138972,0.000748
7150.500000,3,1.113344,1.115167,1.114236,0.000669
7150.750000,3,1.090969,1.092490,1.091707,0.000516
7151.000000,3,1.058968,1.061767,1.060211,0.000925
7151.250000,3,1.029780,1.032870,1.031441,0.000970
7151.500000,3,0.992988,0.994927,0.993905,0.000755
7151.750000,3,0.957347,0.959122,0.958222,0.000693
7152.000000,3,0.912357,0.914421,0.913365,0.000753
7152.250000,3,0.868096,0.871974,0.869728,0.001125
7152.500000,3,0.816157,0.818729,0.817490,0.000829
7152.750000,3,0.766117,0.768942,0.767380,0.000906
7153.000000,3,0.709181,0.711533,0.710362,0.000800
7153.250000,3,0.655714,0.658255,0.657026,0.000939
7153.500000,3,0.597099,0.599351,0.598174,0.000831
7153.750000,3,0.543805,0.546491,0.545025,0.000893
7154.000000,3,0.487482,0.489810,0.488497,0.000811
7154.250000,3,0.439262,0.441300,0.440232,0.000718
7154.500000,3,0.390438,0.392542,0.391486,0.000707
7154.750000,3,0.353050,0.354393,0.353553,0.000447
7155.000000,3,0.316493,0.317396,0.316858,0.000326
7155.250000,3,0.292289,0.292980,0.292548,0.000288
7155.500000,3,0.269930,0.270617,0.270233,0.000214
7155.750000,3,0.260877,0.261160,0.261037,0.000110
7156.000000,4,0.299951,0.300623,0.300288,0.000193
7156.250000,4,0.303240,0.303639,0.303490,0.000134
7156.500000,4,0.312905,0.313661,0.313392,0.000240
7156.750000,4,0.329391,0.330363,0.329818,0.000336
7157.000000,4,0.351489,0.353057,0.352454,0.000483
7157.250000,4,0.380767,0.382044,0.381285,0.000470
7157.500000,4,0.415033,0.417124,0.416094,0.000743
7157.750000,4,0.455336,0.457166,0.456207,0.000701
7158.000000,4,0.500301,0.502860,0.501557,0.000893
7158.250000,4,0.549495,0.551539,0.550476,0.000724
7158.500000,4,0.601431,0.603569,0.602445,0.000779
7158.750000,4,0.654951,0.657414,0.656145,0.000988
7159.000000,4,0.709338,0.712126,0.710698,0.001021
7159.250000,4,0.763778,0.765895,0.765026,0.000770
7159.500000,4,0.817768,0.819931,0.819029,0.000815
7159.750000,4,0.870997,0.873082,0.872106,0.000820
7160.000000,4,0.922306,0.925116,0.923742,0.000962
7160.250000,4,0.971268,0.972828,0.971912,0.000555
7160.500000,4,1.015394,1.017091,1.016254,0.000653
7160.750000,4,1.054036,1.056232,1.055196,0.000682
7161.000000,4,1.087431,1.089010,1.088431,0.000534
7161.250000,4,1.115059,1.116832,1.115953,0.000552
7161.500000,4,1.137579,1.139588,1.138154,0.000634
7161.750000,4,1.154171,1.155496,1.154800,0.000481
7162.000000,4,1.166525,1.167563,1.166997,0.000374
7162.250000,4,1.174420,1.175533,1.175080,0.000325
7162.500000,4,1.180809,1.182433,1.181887,0.000497
7162.750000,4,1.183168,1.185243,1.184280,0.000599
7163.000000,4,1.185221,1.187026,1.185905,0.000639
7163.250000,4,1.184978,1.186219,1.185785,0.000388
7163.500000,4,1.182425,1.183841,1.183137,0.000463
7163.750000,4,1.178613,1.180343,1.179132,0.000546
7164.000000,4,1.173863,1.175382,1.174814,0.000476
7164.250000,4,1.169427,1.170662,1.170047,0.000397
7164.500000,4,1.165505,1.167217,1.166295,0.000579
7164.750000,4,1.162987,1.164757,1.163744,0.000567
7165.000000,4,1.162189,1.162999,1.162567,0.000265
7165.250000,4,1.161392,1.162396,1.161901,0.000343
7165.500000,4,1.162853,1.164314,1.163577,0.000491
7165.750000,4,1.164407,1.166514,1.165757,0.000603
7166.000000,4,1.169345,1.170923,1.169925,0.000521
7166.250000,4,1.174299,1.175834,1.174955,0.000424
7166.500000,4,1.179773,1.181295,1.180590,0.000453
7166.750000,4,1.185267,1.187026,1.186065,0.000521
7167.000000,4,1.189868,1.191281,1.190608,0.000393
7167.250000,4,1.194773,1.196764,1.195902,0.000625
7167.500000,4,1.201320,1.202268,1.201771,0.000320
7167.750000,4,1.206799,1.208260,1.207587,0.000452
7168.000000,4,1.213283,1.214333,1.213899,0.000311
7168.250000,4,1.217245,1.219073,1.218012,0.000570
7168.500000,4,1.219831,1.220908,1.220211,0.000381
7168.750000,4,1.219242,1.220617,1.220032,0.000483
7169.000000,4,1.217293,1.218324,1.217852,0.000326
7169.250000,4,1.212123,1.214049,1.213193,0.000535
7169.500000,4,1.206165,1.207329,1.206642,0.000405
7169.750000,4,1.197463,1.198706,1.198097,0.000450
7170.000000,4,1.187297,1.188999,1.188083,0.000683
7170.250000,4,1.175545,1.177351,1.176196,0.000566
7170.500000,4,1.164014,1.165037,1.164498,0.000310
7170.750000,4,1.152912,1.153913,1.153344,0.000343
7171.000000,4,1.142506,1.144046,1.143125,0.000408
7171.250000,4,1.133136,1.133981,1.133622,0.000335
7171.500000,4,1.124681,1.126028,1.125456,0.000417
7171.750000,4,1.117052,1.117986,1.117308,0.000288
7172.000000,4,1.111192,1.112110,1.111744,0.000318
7172.250000,4,1.103459,1.104942,1.104072,0.000489
7172.500000,4,1.098096,1.099157,1.098474,0.000328
7172.750000,4,1.097442,1.098282,1.097780,0.000265
7173.000000,4,1.088359,1.089302,1.088669,0.000347
7173.250000,4,1.084233,1.085632,1.084829,0.000428
7173.500000,4,1.082762,1.083945,1.083310,0.000378
7173.750000,4,1.084070,1.085082,1.084569,0.000387
7174.000000,4,1.088471,1.089102,1.088842,0.000176
7174.250000,4,1.093882,1.095566,1.095081,0.000513
7174.500000,4,1.102096,1.103194,1.102517,0.000362
7174.750000,4,1.108866,1.110414,1.109805,0.000515
7175.000000,4,1.115812,1.116396,1.116165,0.000211
7175.250000,4,1.121212,1.122340,1.121831,0.000425
7175.500000,4,1.126080,1.128033,1.127015,0.000635
7175.750000,4,1.131319,1.132360,1.131911,0.000342
7176.000000,4,1.135812,1.137132,1.136552,0.000431
7176.250000,4,1.138582,1.140610,1.139622,0.000687
7176.500000,4,1.141093,1.142282,1.141670,0.000363
7176.750000,4,1.141868,1.143286,1.142660,0.000457
7177.000000,4,1.141958,1.143598,1.142933,0.000501
7177.250000,4,1.142467,1.143220,1.142828,0.000293
7177.500000,4,1.142378,1.143747,1.143062,0.000515
7177.750000,4,1.142549,1.143592,1.143022,0.000316
7178.000000,4,1.141777,1.143102,1.142327,0.000427
7178.250000,4,1.140201,1.141597,1.141022,0.000422
7178.500000,4,1.138040,1.140002,1.139426,0.000575
7178.750000,4,1.138601,1.139418,1.138934,0.000256
7179.000000,4,1.139452,1.140608,1.140185,0.000334
7179.250000,4,1.142027,1.143362,1.142544,0.000476
7179.500000,4,1.145002,1.145984,1.145468,0.000315
7179.750000,4,1.148156,1.150100,1.149359,0.000728
7180.000000,4,1.153538,1.154771,1.154231,0.000406
7180.250000,4,1.158047,1.160309,1.159070,0.000679
7180.500000,4,1.163511,1.164771,1.164320,0.000433
7180.750000,4,1.169443,1.170911,1.170088,0.000455
7181.000000,4,1.175653,1.177068,1.176346,0.000535
7181.250000,4,1.180223,1.182209,1.181233,0.000553
7181.500000,4,1.184153,1.185457,1.184770,0.000423
7181.750000,4,1.184927,1.186317,1.185618,0.000462
7182.000000,4,1.183015,1.185158,1.183949,0.000597
7182.250000,4,1.177813,1.179160,1.178637,0.000500
7182.500000,4,1.167940,1.171084,1.169698,0.000825
7182.750000,4,1.154824,1.156021,1.155523,0.000427
7183.000000,4,1.134848,1.137949,1.136578,0.000925
7183.250000,4,1.110171,1.112340,1.111351,0.000681
7183.500000,4,1.080232,1.082234,1.080946,0.000787
7183.750000,4,1.043022,1.045980,1.043890,0.001015
7184.000000,4,1.000331,1.001960,1.001238,0.000628
