# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.477620,17.559360,17.525090,0.026840
6560.250000,1,0.923160,0.932186,0.927017,0.003281
6560.500000,1,0.454569,0.461733,0.459082,0.002632
6560.750000,1,0.906071,0.907407,0.906487,0.000480
6561.000000,1,0.509249,0.513671,0.512145,0.001618
6561.250000,1,0.906385,0.908096,0.907357,0.000623
6561.500000,1,0.580103,0.583117,0.582186,0.001126
6561.750000,1,0.922473,0.924669,0.923675,0.000739
6562.000000,1,0.658043,0.660827,0.659869,0.000987
6562.250000,1,0.946957,0.950153,0.948745,0.001059
6562.500000,1,0.736922,0.739497,0.738263,0.000838
6562.750000,1,0.981244,0.983455,0.982865,0.000825
6563.000000,1,0.815059,0.817886,0.816554,0.000957
6563.250000,1,1.021899,1.023832,1.023171,0.000717
6563.500000,1,0.883469,0.887514,0.885804,0.001324
6563.750000,1,1.061032,1.062183,1.061780,0.000428
6564.000000,1,0.950010,0.954861,0.952914,0.001695
6564.250000,1,1.091913,1.092645,1.092318,0.000247
6564.500000,1,0.973239,0.980200,0.976806,0.002215
6564.750000,1,1.117439,1.118450,1.117925,0.000403
6565.000000,1,0.994742,1.002373,0.999339,0.002583
6565.250000,1,1.132147,1.134562,1.133231,0.000799
6565.500000,1,0.998843,1.006009,1.003029,0.002423
6565.750000,1,1.132929,1.135082,1.134380,0.000766
6566.000000,1,0.988183,0.994957,0.991959,0.002277
6566.250000,1,1.126487,1.127802,1.127327,0.000464
6566.500000,1,0.969806,0.975738,0.973339,0.001950
6566.750000,1,1.112332,1.113392,1.112769,0.000370
6567.000000,1,0.943270,0.948015,0.946085,0.001546
6567.250000,1,1.088596,1.089286,1.089006,0.000228
6567.500000,1,0.909865,0.912551,0.911196,0.000862
6567.750000,1,1.060201,1.060962,1.060680,0.000264
6568.000000,1,0.874832,0.878166,0.877035,0.001161
6568.250000,1,1.031191,1.032818,1.032064,0.000652
6568.500000,1,0.843548,0.845339,0.844448,0.000572
6568.750000,1,0.999794,1.001206,1.000616,0.000485
6569.000000,1,0.809498,0.811890,0.811088,0.000826
6569.250000,1,0.966572,0.966959,0.966780,0.000125
6569.500000,1,0.779551,0.781620,0.781000,0.000759
6569.750000,1,0.934804,0.936068,0.935413,0.000515
6570.000000,1,0.753308,0.756599,0.755562,0.001173
6570.250000,1,0.904076,0.904973,0.904389,0.000305
6570.500000,1,0.730226,0.733940,0.732570,0.001309
6570.750000,1,0.872217,0.873146,0.872751,0.000351
6571.000000,1,0.708861,0.712654,0.711467,0.001347
6571.250000,1,0.844083,0.845062,0.844416,0.000350
6571.500000,1,0.692148,0.695375,0.694315,0.001133
6571.750000,1,0.819615,0.819984,0.819764,0.000121
6572.000000,1,0.675829,0.678878,0.677641,0.001088
6572.250000,1,0.797464,0.797988,0.797789,0.000209
6572.500000,1,0.658106,0.660059,0.659417,0.000688
6572.750000,1,0.779275,0.780594,0.780091,0.000491
6573.000000,1,0.639860,0.642190,0.641256,0.000799
6573.250000,1,0.768724,0.769873,0.769240,0.000367
6573.500000,1,0.621067,0.623213,0.622481,0.000791
6573.750000,1,0.763483,0.764242,0.763721,0.000272
6574.000000,1,0.598898,0.602017,0.601109,0.001155
6574.250000,1,0.761086,0.763168,0.762289,0.000749
6574.500000,1,0.576079,0.581495,0.579358,0.001792
6574.750000,1,0.764444,0.768055,0.766205,0.001182
6575.000000,1,0.554176,0.561695,0.558597,0.002459
6575.250000,1,0.771847,0.776645,0.774288,0.001568
6575.500000,1,0.534190,0.543773,0.539669,0.003117
6575.750000,1,0.783228,0.788698,0.785633,0.001857
6576.000000,1,3.196902,3.445011,3.308959,0.080353
6576.250000,1,0.784439,0.789865,0.786811,0.001840
6576.500000,1,0.532435,0.541985,0.537840,0.003102
6576.750000,1,0.775132,0.779652,0.777502,0.001485
6577.000000,1,0.550641,0.558120,0.554940,0.002429
6577.250000,1,0.769416,0.772675,0.771088,0.001064
6577.500000,1,0.571113,0.576387,0.574215,0.001726
6577.750000,1,0.767339,0.768956,0.768423,0.000654
6578.000000,1,0.593025,0.596163,0.595136,0.001117
6578.250000,1,0.769954,0.771264,0.770430,0.000442
6578.500000,1,0.614939,0.617089,0.616277,0.000750
6578.750000,1,0.774851,0.776652,0.775687,0.000583
6579.000000,1,0.634176,0.636461,0.635613,0.000842
6579.250000,1,0.784419,0.786182,0.785469,0.000601
6579.500000,1,0.653640,0.656021,0.655157,0.000816
6579.750000,1,0.800948,0.801739,0.801294,0.000306
6580.000000,1,0.673630,0.677273,0.675801,0.001284
6580.250000,1,0.821066,0.821472,0.821238,0.000138
6580.500000,1,0.692935,0.696878,0.695546,0.001388
6580.750000,1,0.842567,0.843606,0.842890,0.000366
6581.000000,1,0.712596,0.717210,0.715703,0.001655
6581.250000,1,0.867633,0.868587,0.868182,0.000383
6581.500000,1,0.736802,0.741559,0.739689,0.001684
6581.750000,1,0.896957,0.897408,0.897104,0.000165
6582.000000,1,0.762253,0.766482,0.765038,0.001487
6582.250000,1,0.925490,0.927222,0.926254,0.000628
6582.500000,1,0.789863,0.792798,0.791754,0.001056
6582.750000,1,0.956522,0.957320,0.956974,0.000314
6583.000000,1,0.819690,0.822866,0.821669,0.001092
6583.250000,1,0.990536,0.992806,0.991754,0.000735
6583.500000,1,0.851995,0.854412,0.853163,0.000797
6583.750000,1,1.024402,1.026997,1.025791,0.000986
6584.000000,1,0.879975,0.883593,0.882356,0.001299
6584.250000,1,1.058108,1.059868,1.059166,0.000588
6584.500000,1,0.910428,0.913574,0.911871,0.001029
6584.750000,1,1.092334,1.093747,1.092922,0.000541
6585.000000,1,0.937841,0.943033,0.940727,0.001666
6585.250000,1,1.122055,1.122954,1.122576,0.000301
6585.500000,1,0.958253,0.964319,0.961780,0.001987
6585.750000,1,1.142146,1.142979,1.142777,0.000317
6586.000000,1,0.971366,0.978245,0.975120,0.002317
6586.250000,1,1.152645,1.154630,1.153991,0.000722
6586.500000,1,0.978525,0.985697,0.982708,0.002428
6586.750000,1,1.153366,1.155961,1.154502,0.000869
6587.000000,1,0.973952,0.981389,0.978500,0.002519
6587.250000,1,1.136686,1.138307,1.137378,0.000528
6587.500000,1,0.955838,0.962329,0.959249,0.002064
6587.750000,1,1.105209,1.106764,1.105787,0.000590
6588.000000,1,0.940677,0.945325,0.943633,0.001645
6588.250000,1,1.064398,1.065479,1.064804,0.000377
6588.500000,1,0.886691,0.889905,0.888766,0.001087
6588.750000,1,1.010713,1.011910,1.011137,0.000413
6589.000000,1,0.835422,0.837048,0.836479,0.000557
6589.250000,1,0.950640,0.952138,0.951428,0.000570
6589.500000,1,0.778440,0.779884,0.779300,0.000498
6589.750000,1,0.893436,0.895334,0.894585,0.000629
6590.000000,1,0.723855,0.725444,0.725066,0.000607
6590.250000,1,0.843467,0.844740,0.844280,0.000429
6590.500000,1,0.672215,0.674142,0.673507,0.000665
6590.750000,1,0.800395,0.801799,0.801317,0.000521
6591.000000,1,0.628600,0.631771,0.630657,0.001092
6591.250000,1,0.772802,0.774024,0.773343,0.000410
6591.500000,1,0.601226,0.607454,0.604933,0.002153
6591.750000,1,0.762923,0.772916,0.767107,0.003945
6592.000000,2,0.272249,0.273188,0.272726,0.000332
6592.250000,2,0.274981,0.275495,0.275213,0.000198
6592.500000,2,0.279605,0.280027,0.279850,0.000194
6592.750000,2,0.289268,0.289678,0.289421,0.000171
6593.000000,2,0.301180,0.301562,0.301359,0.000137
6593.250000,2,0.318128,0.318802,0.318514,0.000225
6593.500000,2,0.338219,0.339189,0.338670,0.000365
6593.750000,2,0.363707,0.364514,0.364110,0.000303
6594.000000,2,0.391905,0.392739,0.392458,0.000302
6594.250000,2,0.425290,0.425991,0.425623,0.000228
6594.500000,2,0.460372,0.461469,0.460890,0.000396
6594.750000,2,0.498725,0.499856,0.499239,0.000410
6595.000000,2,0.537524,0.538925,0.538439,0.000485
6595.250000,2,0.578878,0.579844,0.579406,0.000345
6595.500000,2,0.618320,0.619225,0.618755,0.000311
6595.750000,2,0.658418,0.659212,0.658853,0.000274
6596.000000,2,0.695779,0.696878,0.696410,0.000485
6596.250000,2,0.732231,0.733378,0.732941,0.000492
6596.500000,2,0.765264,0.766105,0.765865,0.000311
6596.750000,2,0.797186,0.797948,0.797482,0.000273
6597.000000,2,0.824420,0.825740,0.824982,0.000450
6597.250000,2,0.850591,0.851307,0.850965,0.000284
6597.500000,2,0.872763,0.873749,0.873275,0.000326
6597.750000,2,0.893223,0.894401,0.893872,0.000465
6598.000000,2,0.909879,0.910731,0.910454,0.000314
6598.250000,2,0.926475,0.926952,0.926722,0.000180
6598.500000,2,0.940028,0.941008,0.940526,0.000324
6598.750000,2,0.954395,0.955154,0.954704,0.000265
6599.000000,2,0.966458,0.967513,0.967077,0.000370
6599.250000,2,0.979721,0.980964,0.980487,0.000477
6599.500000,2,0.993012,0.994019,0.993478,0.000407
6599.750000,2,1.004909,1.006042,1.005435,0.000389
6600.000000,2,1.054313,1.056140,1.055136,0.000661
6600.250000,2,1.029065,1.030158,1.029698,0.000409
6600.500000,2,1.034105,1.035889,1.034715,0.000621
6600.750000,2,1.042977,1.044184,1.043643,0.000407
6601.000000,2,1.050115,1.051062,1.050560,0.000346
6601.250000,2,1.059675,1.060536,1.060209,0.000287
6601.500000,2,1.067480,1.069025,1.068466,0.000519
6601.750000,2,1.077597,1.078591,1.077942,0.000347
6602.000000,2,1.086476,1.087517,1.087063,0.000378
6602.250000,2,1.097235,1.097714,1.097485,0.000159
6602.500000,2,1.107329,1.107803,1.107570,0.000194
6602.750000,2,1.118446,1.119407,1.118743,0.000366
6603.000000,2,1.126698,1.128857,1.127700,0.000689
6603.250000,2,1.136941,1.138593,1.137739,0.000663
6603.500000,2,1.145497,1.146539,1.146076,0.000379
6603.750000,2,1.154845,1.155894,1.155412,0.000367
6604.000000,2,1.164121,1.165367,1.164510,0.000448
6604.250000,2,1.173833,1.175147,1.174498,0.000476
6604.500000,2,1.181347,1.182947,1.182192,0.000545
6604.750000,2,1.188969,1.189882,1.189675,0.000355
6605.000000,2,1.195328,1.196341,1.196006,0.000394
6605.250000,2,1.200800,1.202589,1.201462,0.000602
6605.500000,2,1.203925,1.205722,1.205093,0.000622
6605.750000,2,1.209065,1.209877,1.209488,0.000291
6606.000000,2,1.210251,1.212046,1.211165,0.000587
6606.250000,2,1.212051,1.212290,1.212148,0.000107
6606.500000,2,1.211039,1.211455,1.211189,0.000141
6606.750000,2,1.210168,1.211767,1.210760,0.000539
6607.000000,2,1.208387,1.209935,1.209225,0.000498
6607.250000,2,1.209713,1.210749,1.210201,0.000389
6607.500000,2,1.210161,1.211124,1.210570,0.000355
6607.750000,2,1.211836,1.212555,1.212177,0.000238
6608.000000,2,1.217756,1.218368,1.218094,0.000199
6608.250000,2,1.214797,1.215335,1.215105,0.000196
6608.500000,2,1.215717,1.216196,1.215949,0.000176
6608.750000,2,1.218013,1.219622,1.218628,0.000537
6609.000000,2,1.220030,1.221124,1.220519,0.000420
6609.250000,2,1.224787,1.225826,1.225389,0.000336
6609.500000,2,1.228838,1.229756,1.229264,0.000358
6609.750000,2,1.233427,1.234526,1.233813,0.000383
6610.000000,2,1.237074,1.237769,1.237609,0.000269
6610.250000,2,1.241162,1.242289,1.241611,0.000419
6610.500000,2,1.243825,1.244893,1.244532,0.000377
6610.750000,2,1.248560,1.248961,1.248843,0.000145
6611.000000,2,1.252215,1.253983,1.253078,0.000738
6611.250000,2,1.257604,1.258460,1.258017,0.000352
6611.500000,2,1.261635,1.262600,1.262274,0.000345
6611.750000,2,1.266153,1.266993,1.266568,0.000332
6612.000000,2,1.269309,1.270104,1.269631,0.000281
6612.250000,2,1.272639,1.274553,1.273645,0.000694
6612.500000,2,1.274957,1.276295,1.275607,0.000487
6612.750000,2,1.277430,1.278798,1.277945,0.000468
6613.000000,2,1.277251,1.278887,1.278010,0.000559
6613.250000,2,1.277473,1.278058,1.277830,0.000198
6613.500000,2,1.276013,1.277001,1.276327,0.000368
6613.750000,2,1.275349,1.276393,1.275892,0.000357
6614.000000,2,1.274099,1.275778,1.275274,0.000626
6614.250000,2,1.276909,1.278157,1.277426,0.000410
6614.500000,2,1.278024,1.278681,1.278490,0.000245
6614.750000,2,1.281357,1.282885,1.282252,0.000577
6615.000000,2,1.283820,1.284692,1.284188,0.000291
6615.250000,2,1.286860,1.287693,1.287223,0.000361
6615.500000,2,1.288325,1.289465,1.288970,0.000373
6615.750000,2,1.289714,1.290897,1.290496,0.000434
6616.000000,2,1.290190,1.291485,1.290779,0.000497
6616.250000,2,1.290560,1.291347,1.290979,0.000252
6616.500000,2,1.289265,1.290997,1.290080,0.000677
6616.750000,2,1.289002,1.290548,1.289999,0.000547
6617.000000,2,1.288499,1.290030,1.289333,0.000530
6617.250000,2,1.289616,1.290590,1.290238,0.000332
6617.500000,2,1.289166,1.290580,1.289937,0.000531
6617.750000,2,1.289375,1.290534,1.289905,0.000429
6618.000000,2,1.285931,1.287015,1.286428,0.000392
6618.250000,2,1.280218,1.281098,1.280533,0.000330
6618.500000,2,1.267935,1.269057,1.268546,0.000377
6618.750000,2,1.252697,1.252937,1.252798,0.000091
6619.000000,2,1.231203,1.232063,1.231612,0.000357
6619.250000,2,1.205077,1.206692,1.205741,0.000579
6619.500000,2,1.171290,1.173507,1.172424,0.000732
6619.750000,2,1.133570,1.135247,1.134379,0.000689
6620.000000,2,1.088096,1.089362,1.088750,0.000423
6620.250000,2,1.037376,1.039343,1.038289,0.000678
6620.500000,2,0.980284,0.982130,0.981300,0.000768
6620.750000,2,0.919681,0.920588,0.920313,0.000338
6621.000000,2,0.853448,0.855298,0.854405,0.000742
6621.250000,2,0.785788,0.787515,0.786660,0.000653
6621.500000,2,0.714649,0.716857,0.715795,0.000892
6621.750000,2,0.645627,0.646993,0.646349,0.000554
6622.000000,2,0.576668,0.578824,0.577654,0.000870
6622.250000,2,0.513347,0.515393,0.514287,0.000710
6622.500000,2,0.454410,0.456210,0.455291,0.000638
6622.750000,2,0.403154,0.404885,0.404074,0.000621
6623.000000,2,0.358918,0.360151,0.359571,0.000423
6623.250000,2,0.324783,0.326070,0.325282,0.000466
6623.500000,2,0.298664,0.299423,0.298970,0.000275
6623.750000,2,0.283718,0.284457,0.284086,0.000277
6624.000000,3,0.257420,0.257717,0.257569,0.000109
6624.250000,3,0.259824,0.260497,0.260279,0.000248
6624.500000,3,0.267762,0.268688,0.268169,0.000322
6624.750000,3,0.281693,0.282265,0.281929,0.000213
6625.000000,3,0.300062,0.300937,0.300495,0.000301
6625.250000,3,0.324684,0.325915,0.325255,0.000468
6625.500000,3,0.354244,0.355245,0.354679,0.000336
6625.750000,3,0.389280,0.390628,0.389916,0.000558
6626.000000,3,0.428935,0.429968,0.429433,0.000433
6626.250000,3,0.472366,0.473538,0.472882,0.000428
6626.500000,3,0.518412,0.519428,0.518809,0.000387
6626.750000,3,0.566076,0.567521,0.566671,0.000524
6627.000000,3,0.614162,0.615235,0.614698,0.000443
6627.250000,3,0.662244,0.663932,0.663078,0.000606
6627.500000,3,0.709494,0.710604,0.710044,0.000450
6627.750000,3,0.754184,0.755523,0.755153,0.000504
6628.000000,3,0.796871,0.797786,0.797244,0.000352
6628.250000,3,0.835250,0.836428,0.835896,0.000449
6628.500000,3,0.869742,0.871050,0.870353,0.000448
6628.750000,3,0.901490,0.902533,0.902101,0.000349
6629.000000,3,0.930343,0.931339,0.930893,0.000431
6629.250000,3,0.953657,0.954725,0.954280,0.000354
6629.500000,3,0.975061,0.976420,0.975563,0.000498
6629.750000,3,0.993385,0.993994,0.993735,0.000230
6630.000000,3,1.008382,1.009591,1.009183,0.000456
6630.250000,3,1.021737,1.022498,1.022025,0.000265
6630.500000,3,1.032046,1.032768,1.032378,0.000237
6630.750000,3,1.040405,1.041684,1.041195,0.000431
6631.000000,3,1.047651,1.048748,1.048292,0.000380
6631.250000,3,1.053791,1.054520,1.054118,0.000258
6631.500000,3,1.058254,1.058857,1.058604,0.000198
6631.750000,3,1.062568,1.063400,1.062844,0.000325
6632.000000,3,1.067217,1.068542,1.067810,0.000442
6632.250000,3,1.072872,1.074096,1.073558,0.000447
6632.500000,3,1.079508,1.080330,1.079937,0.000343
6632.750000,3,1.086955,1.088570,1.087598,0.000589
6633.000000,3,1.095209,1.096214,1.095695,0.000388
6633.250000,3,1.103383,1.104819,1.104205,0.000493
6633.500000,3,1.111125,1.112552,1.111764,0.000540
6633.750000,3,1.119189,1.119728,1.119424,0.000199
6634.000000,3,1.125983,1.127485,1.126998,0.000547
6634.250000,3,1.134313,1.135782,1.134968,0.000618
6634.500000,3,1.142439,1.143262,1.142844,0.000321
6634.750000,3,1.150356,1.150956,1.150604,0.000228
6635.000000,3,1.157103,1.158015,1.157605,0.000313
6635.250000,3,1.165023,1.165650,1.165243,0.000216
6635.500000,3,1.170503,1.171743,1.171212,0.000437
6635.750000,3,1.177000,1.178256,1.177654,0.000455
6636.000000,3,1.183385,1.183713,1.183537,0.000128
6636.250000,3,1.188715,1.189111,1.188909,0.000155
6636.500000,3,1.191983,1.193378,1.192720,0.000514
6636.750000,3,1.196224,1.197081,1.196739,0.000301
6637.000000,3,1.200182,1.200756,1.200429,0.000235
6637.250000,3,1.203293,1.204458,1.203809,0.000462
6637.500000,3,1.206584,1.207739,1.207220,0.000433
6637.750000,3,1.210722,1.211891,1.211135,0.000465
6638.000000,3,1.213389,1.214705,1.214140,0.000508
6638.250000,3,1.216801,1.218034,1.217435,0.000405
6638.500000,3,1.219919,1.220793,1.220318,0.000286
6638.750000,3,1.223454,1.224177,1.223799,0.000287
6639.000000,3,1.226256,1.227828,1.226955,0.000537
6639.250000,3,1.231248,1.231764,1.231454,0.000188
6639.500000,3,1.233262,1.234653,1.233869,0.000500
6639.750000,3,1.237103,1.238321,1.237720,0.000415
6640.000000,3,1.261629,1.262714,1.262126,0.000429
6640.250000,3,1.240740,1.242015,1.241620,0.000453
6640.500000,3,1.241880,1.242288,1.242072,0.000145
6640.750000,3,1.242397,1.244299,1.243238,0.000617
6641.000000,3,1.242344,1.243779,1.242968,0.000477
6641.250000,3,1.241464,1.242936,1.242288,0.000524
6641.500000,3,1.240564,1.241183,1.240947,0.000233
6641.750000,3,1.240432,1.241975,1.241069,0.000516
6642.000000,3,1.241154,1.242434,1.241860,0.000433
6642.250000,3,1.245259,1.245987,1.245576,0.000243
6642.500000,3,1.249248,1.250906,1.250013,0.000601
6642.750000,3,1.253796,1.254130,1.253948,0.000134
6643.000000,3,1.255951,1.256462,1.256310,0.000185
6643.250000,3,1.257322,1.258583,1.258142,0.000453
6643.500000,3,1.256354,1.257848,1.257213,0.000544
6643.750000,3,1.256741,1.257879,1.257357,0.000446
6644.000000,3,1.256701,1.258804,1.257896,0.000812
6644.250000,3,1.257446,1.258532,1.257959,0.000459
6644.500000,3,1.258443,1.259393,1.258841,0.000389
6644.750000,3,1.258282,1.258997,1.258627,0.000283
6645.000000,3,1.257202,1.258351,1.257745,0.000397
6645.250000,3,1.256701,1.258019,1.257298,0.000482
6645.500000,3,1.255881,1.257084,1.256324,0.000408
6645.750000,3,1.260000,1.261744,1.261069,0.000611
6646.000000,3,1.253690,1.254280,1.253954,0.000209
6646.250000,3,1.250128,1.252236,1.251436,0.000727
6646.500000,3,1.246656,1.247987,1.247222,0.000438
6646.750000,3,1.241825,1.243224,1.242319,0.000495
6647.000000,3,1.237752,1.238551,1.238192,0.000286
6647.250000,3,1.237033,1.237767,1.237320,0.000274
6647.500000,3,1.237363,1.238202,1.237722,0.000272
6647.750000,3,1.239674,1.241493,1.240542,0.000595
6648.000000,3,1.243115,1.243945,1.243446,0.000297
6648.250000,3,1.244949,1.245618,1.245215,0.000249
6648.500000,3,1.244038,1.245215,1.244861,0.000425
6648.750000,3,1.242645,1.243695,1.243084,0.000382
6649.000000,3,1.238773,1.239452,1.239040,0.000258
6649.250000,3,1.233473,1.234476,1.233713,0.000384
6649.500000,3,1.223957,1.225635,1.224747,0.000587
6649.750000,3,1.213432,1.214031,1.213852,0.000229
6650.000000,3,1.198720,1.199896,1.199440,0.000406
6650.250000,3,1.181734,1.183208,1.182577,0.000594
6650.500000,3,1.162651,1.164050,1.163293,0.000551
6650.750000,3,1.141020,1.142481,1.141866,0.000512
6651.000000,3,1.116263,1.117368,1.116966,0.000445
6651.250000,3,1.087159,1.088473,1.087655,0.000465
6651.500000,3,1.051343,1.053424,1.052665,0.000786
6651.750000,3,1.011975,1.013223,1.012609,0.000492
6652.000000,3,0.966048,0.967283,0.966806,0.000446
6652.250000,3,0.916008,0.918372,0.917020,0.000768
6652.500000,3,0.862447,0.863883,0.863050,0.000558
6652.750000,3,0.805652,0.807561,0.806543,0.000715
6653.000000,3,0.745671,0.746905,0.746170,0.000587
6653.250000,3,0.683420,0.685218,0.684399,0.000644
6653.500000,3,0.621035,0.622397,0.621630,0.000472
6653.750000,3,0.560525,0.562006,0.561184,0.000532
6654.000000,3,0.503243,0.504167,0.503657,0.000347
6654.250000,3,0.450395,0.451374,0.450798,0.000364
6654.500000,3,0.402318,0.403242,0.402740,0.000374
6654.750000,3,0.360488,0.361215,0.360974,0.000260
6655.000000,3,0.325115,0.326084,0.325476,0.000337
6655.250000,3,0.297058,0.297532,0.297271,0.000195
6655.500000,3,0.276550,0.276708,0.276631,0.000066
6655.750000,3,0.264198,0.264454,0.264334,0.000097
6656.000000,4,0.303446,0.304219,0.303785,0.000288
6656.250000,4,0.307776,0.307976,0.307890,0.000069
6656.500000,4,0.319937,0.320176,0.320027,0.000083
6656.750000,4,0.339927,0.340363,0.340102,0.000164
6657.000000,4,0.367275,0.367716,0.367511,0.000159
6657.250000,4,0.402099,0.402771,0.402489,0.000242
6657.500000,4,0.443532,0.444909,0.444157,0.000545
6657.750000,4,0.492275,0.493564,0.492860,0.000507
6658.000000,4,0.546877,0.548237,0.547413,0.000491
6658.250000,4,0.605370,0.606652,0.605949,0.000491
6658.500000,4,0.666040,0.667231,0.666727,0.000441
6658.750000,4,0.727818,0.729161,0.728581,0.000515
6659.000000,4,0.788274,0.790662,0.789712,0.000865
6659.250000,4,0.846889,0.849277,0.848181,0.000770
6659.500000,4,0.902957,0.904614,0.904001,0.000590
6659.750000,4,0.954356,0.955943,0.955042,0.000576
6660.000000,4,1.000619,1.002470,1.001489,0.000705
6660.250000,4,1.042430,1.043868,1.043013,0.000499
6660.500000,4,1.078949,1.080726,1.079671,0.000620
6660.750000,4,1.111696,1.112746,1.112124,0.000385
6661.000000,4,1.138488,1.140043,1.139314,0.000575
6661.250000,4,1.161758,1.162837,1.162213,0.000445
6661.500000,4,1.179905,1.181652,1.180780,0.000611
6661.750000,4,1.193648,1.195167,1.194329,0.000613
6662.000000,4,1.203438,1.204577,1.204160,0.000448
6662.250000,4,1.210390,1.211410,1.210982,0.000458
6662.500000,4,1.218983,1.220080,1.219499,0.000416
6662.750000,4,1.219018,1.219742,1.219538,0.000264
6663.000000,4,1.221213,1.221574,1.221401,0.000122
6663.250000,4,1.221867,1.222425,1.222144,0.000183
6663.500000,4,1.220507,1.222392,1.221282,0.000645
6663.750000,4,1.219692,1.220040,1.219856,0.000114
6664.000000,4,1.217337,1.218435,1.217924,0.000431
6664.250000,4,1.214386,1.215011,1.214691,0.000219
6664.500000,4,1.210877,1.212254,1.211383,0.000500
6664.750000,4,1.207038,1.207870,1.207480,0.000327
6665.000000,4,1.201606,1.202233,1.201875,0.000237
6665.250000,4,1.197263,1.198605,1.197880,0.000485
6665.500000,4,1.194133,1.195206,1.194598,0.000380
6665.750000,4,1.191441,1.192812,1.192069,0.000472
6666.000000,4,1.190744,1.191647,1.191155,0.000290
6666.250000,4,1.190072,1.191102,1.190686,0.000374
6666.500000,4,1.189795,1.190913,1.190220,0.000412
6666.750000,4,1.188211,1.189764,1.188997,0.000594
6667.000000,4,1.187033,1.188175,1.187480,0.000406
6667.250000,4,1.185141,1.186070,1.185621,0.000308
6667.500000,4,1.183860,1.184835,1.184306,0.000377
6667.750000,4,1.182113,1.183043,1.182524,0.000421
6668.000000,4,1.179856,1.180624,1.180192,0.000255
6668.250000,4,1.176747,1.177785,1.177234,0.000335
6668.500000,4,1.172764,1.173838,1.173356,0.000438
6668.750000,4,1.168897,1.169499,1.169146,0.000237
6669.000000,4,1.165344,1.165793,1.165536,0.000159
6669.250000,4,1.162048,1.162918,1.162464,0.000281
6669.500000,4,1.159631,1.160485,1.160180,0.000294
6669.750000,4,1.157429,1.158510,1.158125,0.000373
6670.000000,4,1.154273,1.156515,1.155473,0.000766
6670.250000,4,1.152104,1.152958,1.152654,0.000307
6670.500000,4,1.148927,1.149587,1.149203,0.000238
6670.750000,4,1.145629,1.147242,1.146545,0.000519
6671.000000,4,1.142437,1.143617,1.142938,0.000409
6671.250000,4,1.139256,1.139936,1.139624,0.000269
6671.500000,4,1.135532,1.136317,1.136024,0.000288
6671.750000,4,1.132053,1.133105,1.132732,0.000360
6672.000000,4,1.131077,1.132031,1.131600,0.000334
6672.250000,4,1.128950,1.130135,1.129540,0.000487
6672.500000,4,1.128708,1.130054,1.129419,0.000435
6672.750000,4,1.130265,1.131637,1.130781,0.000463
6673.000000,4,1.131488,1.132514,1.132010,0.000347
6673.250000,4,1.133101,1.133863,1.133449,0.000255
6673.500000,4,1.133763,1.135062,1.134371,0.000423
6673.750000,4,1.133902,1.135233,1.134494,0.000442
6674.000000,4,1.134155,1.134955,1.134651,0.000359
6674.250000,4,1.134051,1.135605,1.134578,0.000556
6674.500000,4,1.133599,1.134870,1.134015,0.000451
6674.750000,4,1.132665,1.133419,1.132892,0.000268
6675.000000,4,1.130275,1.131090,1.130827,0.000289
6675.250000,4,1.127909,1.128729,1.128294,0.000337
6675.500000,4,1.125395,1.127330,1.126222,0.000624
6675.750000,4,1.124676,1.126102,1.125477,0.000463
6676.000000,4,1.125971,1.126817,1.126431,0.000276
6676.250000,4,1.126843,1.127642,1.127287,0.000271
6676.500000,4,1.128161,1.129102,1.128459,0.000364
6676.750000,4,1.128092,1.128863,1.128504,0.000249
6677.000000,4,1.127216,1.129061,1.128221,0.000667
6677.250000,4,1.127189,1.127931,1.127431,0.000266
6677.500000,4,1.126313,1.127038,1.126584,0.000244
6677.750000,4,1.125483,1.127252,1.126271,0.000596
6678.000000,4,1.126173,1.127015,1.126548,0.000299
6678.250000,4,1.126253,1.127724,1.126902,0.000511
6678.500000,4,1.126627,1.127310,1.126935,0.000233
6678.750000,4,1.126192,1.127554,1.126967,0.000444
6679.000000,4,1.127741,1.128251,1.128016,0.000180
6679.250000,4,1.130195,1.130440,1.130345,0.000101
6679.500000,4,1.129719,1.130612,1.130034,0.000316
6679.750000,4,1.130310,1.131040,1.130590,0.000259
6680.000000,4,1.130049,1.131567,1.130746,0.000549
6680.250000,4,1.129329,1.130601,1.129803,0.000453
6680.500000,4,1.127542,1.129353,1.128599,0.000658
6680.750000,4,1.127501,1.128377,1.127882,0.000330
6681.000000,4,1.127974,1.128560,1.128245,0.000221
6681.250000,4,1.128578,1.129003,1.128738,0.000145
6681.500000,4,1.126479,1.127152,1.126753,0.000237
6681.750000,4,1.122585,1.123666,1.123084,0.000354
6682.000000,4,1.116126,1.117327,1.116824,0.000449
6682.250000,4,1.106657,1.107947,1.107197,0.000462
6682.500000,4,1.093331,1.094753,1.093854,0.000555
6682.750000,4,1.076466,1.077620,1.076995,0.000477
6683.000000,4,1.054491,1.054924,1.054791,0.000154
6683.250000,4,1.026904,1.028847,1.028002,0.000663
6683.500000,4,0.995273,0.996297,0.995878,0.000370
6683.750000,4,0.959018,0.960206,0.959539,0.000458
6684.000000,4,0.919252,0.920452,0.919919,0.000412
6684.250000,4,0.875442,0.877046,0.876002,0.000565
6684.500000,4,0.828063,0.829816,0.829146,0.000644
