# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.417812,17.516180,17.486520,0.033890
7060.250000,1,0.924133,0.947650,0.934335,0.008252
7060.500000,1,0.460423,0.470318,0.464397,0.003338
7060.750000,1,0.907472,0.909321,0.908151,0.000675
7061.000000,1,0.513591,0.517943,0.515630,0.001547
7061.250000,1,0.907722,0.909310,0.908631,0.000511
7061.500000,1,0.583104,0.586555,0.584506,0.001163
7061.750000,1,0.924355,0.926452,0.925277,0.000660
7062.000000,1,0.660693,0.663317,0.661984,0.000994
7062.250000,1,0.949638,0.951838,0.950770,0.000801
7062.500000,1,0.738982,0.741494,0.740110,0.000908
7062.750000,1,0.983353,0.985543,0.984456,0.000795
7063.000000,1,0.816317,0.819474,0.817802,0.001074
7063.250000,1,1.024406,1.025925,1.025280,0.000552
7063.500000,1,0.886656,0.890257,0.887889,0.001284
7063.750000,1,1.062419,1.064665,1.063676,0.000755
7064.000000,1,0.954065,0.958595,0.955825,0.001432
7064.250000,1,1.093224,1.094845,1.094002,0.000513
7064.500000,1,0.977358,0.982697,0.979324,0.001785
7064.750000,1,1.119066,1.120286,1.119719,0.000508
7065.000000,1,0.999846,1.006294,1.002053,0.002099
7065.250000,1,1.133402,1.135893,1.134892,0.000804
7065.500000,1,1.003093,1.009956,1.005726,0.002142
7065.750000,1,1.134746,1.137000,1.135583,0.000862
7066.000000,1,0.992749,0.999131,0.994806,0.002063
7066.250000,1,1.127976,1.129327,1.128643,0.000518
7066.500000,1,0.974381,0.979588,0.976069,0.001661
7066.750000,1,1.114116,1.115324,1.114715,0.000436
7067.000000,1,0.946824,0.951329,0.948345,0.001417
7067.250000,1,1.089826,1.090600,1.090212,0.000299
7067.500000,1,0.911547,0.914814,0.912843,0.001014
7067.750000,1,1.060714,1.062235,1.061473,0.000499
7068.000000,1,0.877293,0.880421,0.878316,0.001014
7068.250000,1,1.032699,1.033679,1.033058,0.000329
7068.500000,1,0.844020,0.846963,0.845540,0.000856
7068.750000,1,1.000504,1.002302,1.001145,0.000582
7069.000000,1,0.810333,0.813010,0.811690,0.000819
7069.250000,1,0.966239,0.967587,0.966934,0.000477
7069.500000,1,0.780186,0.783179,0.781354,0.000922
7069.750000,1,0.934593,0.935744,0.934931,0.000406
7070.000000,1,0.755119,0.757359,0.755903,0.000739
7070.250000,1,0.902864,0.903630,0.903178,0.000285
7070.500000,1,0.731408,0.733585,0.732251,0.000662
7070.750000,1,0.870998,0.871966,0.871495,0.000309
7071.000000,1,0.710151,0.711700,0.711000,0.000645
7071.250000,1,0.842247,0.843123,0.842655,0.000315
7071.500000,1,0.692669,0.694616,0.693479,0.000643
7071.750000,1,0.817428,0.818298,0.817830,0.000347
7072.000000,1,0.675863,0.677261,0.676556,0.000488
7072.250000,1,0.795037,0.796286,0.795762,0.000451
7072.500000,1,0.657285,0.658712,0.657852,0.000505
7072.750000,1,0.777414,0.778624,0.778013,0.000453
7073.000000,1,0.639088,0.640138,0.639667,0.000362
7073.250000,1,0.766712,0.767899,0.767294,0.000382
7073.500000,1,0.620471,0.621495,0.620866,0.000341
7073.750000,1,0.760220,0.761915,0.761372,0.000572
7074.000000,1,0.598282,0.600386,0.599297,0.000696
7074.250000,1,0.757668,0.760571,0.759502,0.000919
7074.500000,1,0.575973,0.579186,0.577603,0.000986
7074.750000,1,0.760586,0.764679,0.763292,0.001376
7075.000000,1,0.555997,0.559727,0.557474,0.001290
7075.250000,1,0.767834,0.772739,0.770758,0.001559
7075.500000,1,0.536516,0.542445,0.538571,0.002036
7075.750000,1,0.779749,0.785586,0.783082,0.001822
7076.000000,1,3.153106,3.362676,3.279184,0.069916
7076.250000,1,0.781617,0.787076,0.784478,0.001722
7076.500000,1,0.534520,0.540344,0.536558,0.002027
7076.750000,1,0.771116,0.775996,0.774032,0.001559
7077.000000,1,0.551569,0.555426,0.553445,0.001281
7077.250000,1,0.765536,0.769631,0.768237,0.001376
7077.500000,1,0.569895,0.573190,0.571983,0.001036
7077.750000,1,0.763879,0.766784,0.765671,0.000890
7078.000000,1,0.591084,0.593301,0.592736,0.000801
7078.250000,1,0.766716,0.768640,0.768003,0.000623
7078.500000,1,0.613453,0.614580,0.614079,0.000389
7078.750000,1,0.772814,0.774122,0.773584,0.000418
7079.000000,1,0.633013,0.634194,0.633517,0.000405
7079.250000,1,0.782136,0.783721,0.783062,0.000487
7079.500000,1,0.652347,0.653521,0.653143,0.000374
7079.750000,1,0.797518,0.799414,0.798753,0.000617
7080.000000,1,0.674148,0.674623,0.674366,0.000169
7080.250000,1,0.817818,0.819365,0.818682,0.000638
7080.500000,1,0.694062,0.695194,0.694387,0.000391
7080.750000,1,0.839299,0.841147,0.840332,0.000715
7081.000000,1,0.714306,0.715415,0.714912,0.000415
7081.250000,1,0.864600,0.866966,0.865968,0.000941
7081.500000,1,0.738414,0.739924,0.739002,0.000604
