# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.183452,16.327332,16.233233,0.041622
6560.250000,1,1.269791,1.277652,1.274070,0.002278
6560.500000,1,0.181186,0.183784,0.182585,0.000872
6560.750000,1,0.650734,0.652798,0.651358,0.000721
6561.000000,1,0.041195,0.062347,0.051569,0.007575
6561.250000,1,1.105351,1.111423,1.108661,0.002345
6561.500000,1,-0.079062,-0.077130,-0.077938,0.000569
6561.750000,1,0.856115,0.870653,0.863692,0.005020
6562.000000,1,0.222435,0.229929,0.226255,0.002719
6562.250000,1,0.866747,0.876974,0.871937,0.003691
6562.500000,1,0.054901,0.072265,0.063866,0.006036
6562.750000,1,0.990809,0.994144,0.992523,0.001150
6563.000000,1,0.151193,0.154843,0.153381,0.001116
6563.250000,1,0.913704,0.918609,0.916442,0.001483
6563.500000,1,0.184252,0.193218,0.188700,0.003231
6563.750000,1,0.956186,0.958621,0.957462,0.000675
6564.000000,1,0.197675,0.207815,0.203129,0.003306
6564.250000,1,0.930591,0.933877,0.932155,0.001119
6564.500000,1,0.201643,0.216258,0.209330,0.004996
6564.750000,1,0.976505,0.979700,0.978363,0.000901
6565.000000,1,0.190995,0.193605,0.192186,0.000829
6565.250000,1,0.941195,0.948126,0.944972,0.002227
6565.500000,1,0.227369,0.239508,0.233817,0.003932
6565.750000,1,0.927048,0.933187,0.930246,0.002154
6566.000000,1,0.176636,0.189945,0.183368,0.004687
6566.250000,1,0.957042,0.960142,0.958445,0.000858
6566.500000,1,0.183698,0.188154,0.186044,0.001635
6566.750000,1,0.922860,0.927658,0.925634,0.001474
6567.000000,1,0.183300,0.191439,0.187539,0.002998
6567.250000,1,0.938481,0.940035,0.939339,0.000515
6567.500000,1,0.152199,0.163526,0.158047,0.004045
6567.750000,1,0.917924,0.921140,0.919622,0.001147
6568.000000,1,0.161196,0.171026,0.166436,0.003621
6568.250000,1,0.912432,0.916516,0.914640,0.001226
6568.500000,1,0.129088,0.132341,0.130726,0.001171
6568.750000,1,0.919912,0.923648,0.922146,0.001150
6569.000000,1,0.128507,0.140612,0.135143,0.004272
6569.250000,1,0.881914,0.887628,0.884668,0.001958
6569.500000,1,0.124583,0.134604,0.129873,0.003569
6569.750000,1,0.895795,0.898916,0.897446,0.001013
6570.000000,1,0.104440,0.108880,0.106528,0.001697
6570.250000,1,0.875762,0.878070,0.877048,0.000667
6570.500000,1,0.108737,0.116681,0.112897,0.002800
6570.750000,1,0.876195,0.877356,0.876999,0.000340
6571.000000,1,0.074985,0.086374,0.081005,0.003924
6571.250000,1,0.855358,0.860947,0.858271,0.001904
6571.500000,1,0.119486,0.129325,0.124426,0.003524
6571.750000,1,0.820288,0.826738,0.823630,0.002096
6572.000000,1,0.065021,0.066642,0.065487,0.000528
6572.250000,1,0.893525,0.895556,0.894722,0.000647
6572.500000,1,0.045095,0.061691,0.053623,0.005897
6572.750000,1,0.783232,0.792082,0.787344,0.003085
6573.000000,1,0.128641,0.135169,0.132156,0.002314
6573.250000,1,0.819627,0.827786,0.823976,0.002856
6573.500000,1,0.014188,0.019549,0.017110,0.001641
6573.750000,1,0.843629,0.847197,0.845574,0.001229
6574.000000,1,0.078881,0.088481,0.083713,0.003458
6574.250000,1,0.817252,0.819549,0.818742,0.000709
6574.500000,1,-0.008962,0.000988,-0.003879,0.003607
6574.750000,1,0.799162,0.806529,0.803074,0.002632
6575.000000,1,0.259415,0.268753,0.264017,0.003117
6575.250000,1,0.606438,0.619285,0.612324,0.004690
6575.500000,1,-0.306447,-0.301096,-0.304156,0.002043
6575.750000,1,2.306186,2.341645,2.321654,0.010075
6576.000000,1,44.071950,44.603031,44.315967,0.179116
6576.250000,1,2.306986,2.344662,2.323067,0.010828
6576.500000,1,-0.308392,-0.303097,-0.306122,0.001963
6576.750000,1,0.609658,0.622621,0.615498,0.004750
6577.000000,1,0.256062,0.264658,0.260154,0.002981
6577.250000,1,0.804219,0.811586,0.807923,0.002581
6577.500000,1,-0.014664,-0.004536,-0.009262,0.003564
6577.750000,1,0.822711,0.825796,0.824834,0.000955
6578.000000,1,0.072259,0.082118,0.077467,0.003433
6578.250000,1,0.850629,0.853615,0.852198,0.001076
6578.500000,1,0.008258,0.012997,0.010642,0.001498
6578.750000,1,0.826082,0.834302,0.830328,0.002925
6579.000000,1,0.122504,0.129370,0.126267,0.002324
6579.250000,1,0.788638,0.797284,0.792564,0.003037
6579.500000,1,0.040451,0.057454,0.049174,0.005973
6579.750000,1,0.896572,0.898993,0.898004,0.000732
6580.000000,1,0.062672,0.064546,0.063426,0.000545
6580.250000,1,0.821042,0.827916,0.824678,0.002166
6580.500000,1,0.120427,0.130622,0.125341,0.003660
6580.750000,1,0.853359,0.858609,0.856288,0.001893
6581.000000,1,0.079048,0.090730,0.084950,0.004039
6581.250000,1,0.871501,0.872412,0.871901,0.000273
6581.500000,1,0.115637,0.123537,0.119712,0.002953
6581.750000,1,0.867499,0.870424,0.869226,0.000877
6582.000000,1,0.113075,0.118446,0.115667,0.001861
6582.250000,1,0.885832,0.889379,0.887795,0.001055
6582.500000,1,0.134936,0.145328,0.140272,0.003678
6582.750000,1,0.871772,0.877179,0.874399,0.001906
6583.000000,1,0.138426,0.151015,0.145256,0.004354
6583.250000,1,0.910392,0.914469,0.912829,0.001239
6583.500000,1,0.137574,0.140737,0.138981,0.001186
6583.750000,1,0.905775,0.909943,0.908014,0.001295
6584.000000,1,0.165618,0.175927,0.171198,0.003627
6584.250000,1,0.916441,0.919155,0.917639,0.000996
6584.500000,1,0.151645,0.163677,0.157994,0.004089
6584.750000,1,0.942305,0.943478,0.942828,0.000457
6585.000000,1,0.176795,0.185583,0.181494,0.002995
6585.250000,1,0.932514,0.937124,0.935115,0.001495
6585.500000,1,0.171403,0.176203,0.174009,0.001596
6585.750000,1,0.972343,0.975363,0.973641,0.000867
6586.000000,1,0.159103,0.172908,0.166178,0.004714
6586.250000,1,0.946845,0.952641,0.949701,0.002040
6586.500000,1,0.206651,0.219153,0.213341,0.004008
6586.750000,1,0.962278,0.969416,0.966204,0.002261
6587.000000,1,0.170405,0.172921,0.171509,0.000855
6587.250000,1,0.996035,0.999335,0.997987,0.000948
6587.500000,1,0.184897,0.198980,0.192216,0.004982
6587.750000,1,0.943911,0.947652,0.945930,0.001259
6588.000000,1,0.189054,0.198671,0.194124,0.003300
6588.250000,1,0.959528,0.962080,0.960945,0.000673
6588.500000,1,0.188522,0.196866,0.192367,0.003257
6588.750000,1,0.902238,0.906936,0.904919,0.001378
6589.000000,1,0.172761,0.175268,0.174172,0.000996
6589.250000,1,0.960384,0.963070,0.961702,0.000895
6589.500000,1,0.097252,0.113620,0.105639,0.005895
6589.750000,1,0.812817,0.823826,0.818456,0.003836
6590.000000,1,0.288593,0.295570,0.292110,0.002601
6590.250000,1,0.777883,0.791744,0.784987,0.004936
6590.500000,1,0.013172,0.014708,0.013869,0.000539
6590.750000,1,0.999936,1.006709,1.003303,0.002318
6591.000000,1,0.159679,0.180285,0.170297,0.007336
6591.250000,1,0.516635,0.521107,0.518803,0.001253
6591.500000,1,0.327658,0.328814,0.328267,0.000452
6591.750000,1,1.109697,1.119360,1.114225,0.002963
6592.000000,2,0.282321,0.283750,0.282773,0.000413
6592.250000,2,0.295501,0.296307,0.295951,0.000276
6592.500000,2,0.294066,0.295799,0.294821,0.000466
6592.750000,2,0.319444,0.320765,0.320011,0.000461
6593.000000,2,0.329536,0.331337,0.330297,0.000490
6593.250000,2,0.366173,0.367950,0.366824,0.000566
6593.500000,2,0.387609,0.390273,0.388820,0.000784
6593.750000,2,0.436242,0.438430,0.437110,0.000763
6594.000000,2,0.469288,0.472073,0.470560,0.000884
6594.250000,2,0.528305,0.530881,0.529472,0.000860
6594.500000,2,0.568928,0.572334,0.570485,0.001064
6594.750000,2,0.631140,0.633777,0.632215,0.000890
6595.000000,2,0.669375,0.672771,0.671231,0.001062
6595.250000,2,0.726693,0.729324,0.727835,0.000936
6595.500000,2,0.759898,0.763000,0.761450,0.000918
6595.750000,2,0.812951,0.815458,0.814303,0.000856
6596.000000,2,0.844812,0.847348,0.846228,0.000831
6596.250000,2,0.895968,0.898571,0.897419,0.000913
6596.500000,2,0.924070,0.926577,0.925297,0.000735
6596.750000,2,0.965827,0.968204,0.967303,0.000819
6597.000000,2,0.979256,0.981170,0.980378,0.000564
6597.250000,2,1.005350,1.006816,1.006186,0.000438
6597.500000,2,1.004216,1.006097,1.005124,0.000603
6597.750000,2,1.022302,1.024065,1.023056,0.000641
6598.000000,2,1.021768,1.023751,1.022584,0.000596
6598.250000,2,1.045147,1.046710,1.045874,0.000568
6598.500000,2,1.048862,1.051142,1.050239,0.000631
6598.750000,2,1.072990,1.075152,1.074145,0.000633
6599.000000,2,1.072421,1.074721,1.073389,0.000719
6599.250000,2,1.086183,1.088579,1.087861,0.000739
6599.500000,2,1.076405,1.078469,1.077174,0.000617
6599.750000,2,1.085394,1.087448,1.086263,0.000638
6600.000000,2,1.701904,1.734884,1.724809,0.009987
6600.250000,2,1.093383,1.094917,1.094306,0.000450
6600.500000,2,1.093004,1.096116,1.094357,0.000979
6600.750000,2,1.113802,1.117020,1.115100,0.001023
6601.000000,2,1.111479,1.113734,1.112748,0.000685
6601.250000,2,1.125500,1.126925,1.126381,0.000470
6601.500000,2,1.114415,1.116569,1.115582,0.000641
6601.750000,2,1.123843,1.126440,1.125288,0.000868
6602.000000,2,1.116982,1.119886,1.118491,0.000823
6602.250000,2,1.136486,1.139059,1.137599,0.000868
6602.500000,2,1.140071,1.142401,1.141088,0.000862
6602.750000,2,1.165610,1.167995,1.167117,0.000710
6603.000000,2,1.169994,1.172958,1.171543,0.000847
6603.250000,2,1.189216,1.193411,1.191443,0.001194
6603.500000,2,1.184479,1.187408,1.186503,0.000959
6603.750000,2,1.196862,1.200620,1.199301,0.001101
6604.000000,2,1.191660,1.193866,1.192945,0.000715
6604.250000,2,1.207206,1.210840,1.209331,0.001057
6604.500000,2,1.206266,1.208496,1.207513,0.000712
6604.750000,2,1.223650,1.226883,1.225728,0.001007
6605.000000,2,1.219963,1.221902,1.220999,0.000716
6605.250000,2,1.230337,1.232955,1.231551,0.000770
6605.500000,2,1.216021,1.218193,1.217096,0.000736
6605.750000,2,1.219570,1.221748,1.220739,0.000792
6606.000000,2,1.203398,1.205954,1.204544,0.000874
6606.250000,2,1.209749,1.212712,1.210878,0.001047
6606.500000,2,1.198774,1.200376,1.199548,0.000585
6606.750000,2,1.207891,1.210507,1.209145,0.000854
6607.000000,2,1.194769,1.196728,1.195773,0.000671
6607.250000,2,1.197635,1.199784,1.198178,0.000666
6607.500000,2,1.174725,1.177267,1.175624,0.000844
6607.750000,2,1.170888,1.172497,1.171442,0.000506
6608.000000,2,1.153874,1.156243,1.154888,0.000786
6608.250000,2,1.149198,1.151453,1.149900,0.000765
6608.500000,2,1.136086,1.138215,1.137276,0.000698
6608.750000,2,1.148622,1.151342,1.149921,0.000814
6609.000000,2,1.142748,1.145260,1.143915,0.000814
6609.250000,2,1.156645,1.158267,1.157713,0.000492
6609.500000,2,1.146522,1.148771,1.147925,0.000696
6609.750000,2,1.153559,1.154658,1.154087,0.000412
6610.000000,2,1.138831,1.140842,1.140092,0.000596
6610.250000,2,1.148156,1.149860,1.149064,0.000539
6610.500000,2,1.141387,1.143927,1.142819,0.000781
6610.750000,2,1.160955,1.162411,1.161535,0.000468
6611.000000,2,1.162165,1.163528,1.162959,0.000419
6611.250000,2,1.183792,1.184562,1.184147,0.000241
6611.500000,2,1.180860,1.182523,1.181701,0.000494
6611.750000,2,1.194712,1.195774,1.195342,0.000318
6612.000000,2,1.185872,1.187348,1.186745,0.000449
6612.250000,2,1.198765,1.199819,1.199296,0.000377
6612.500000,2,1.193756,1.194989,1.194609,0.000384
6612.750000,2,1.213114,1.214750,1.213757,0.000528
6613.000000,2,1.213219,1.214928,1.214090,0.000639
6613.250000,2,1.232263,1.233857,1.232882,0.000448
6613.500000,2,1.226454,1.228660,1.227206,0.000634
6613.750000,2,1.236039,1.237651,1.237011,0.000496
6614.000000,2,1.223207,1.224829,1.224161,0.000510
6614.250000,2,1.232398,1.233816,1.233325,0.000484
6614.500000,2,1.224924,1.226086,1.225494,0.000408
6614.750000,2,1.240911,1.242344,1.241871,0.000468
6615.000000,2,1.238732,1.241428,1.239995,0.000825
6615.250000,2,1.256594,1.258184,1.257606,0.000536
6615.500000,2,1.250387,1.251701,1.250841,0.000380
6615.750000,2,1.258520,1.260166,1.259311,0.000592
6616.000000,2,1.241410,1.244469,1.243031,0.000991
6616.250000,2,1.243424,1.245499,1.244801,0.000710
6616.500000,2,1.226520,1.228873,1.227559,0.000849
6616.750000,2,1.230682,1.232701,1.231831,0.000792
6617.000000,2,1.216409,1.219054,1.217899,0.000959
6617.250000,2,1.220055,1.224590,1.222185,0.001470
6617.500000,2,1.200130,1.203088,1.201938,0.001165
6617.750000,2,1.193421,1.197166,1.195459,0.001182
6618.000000,2,1.161494,1.165438,1.163238,0.001265
6618.250000,2,1.146803,1.150650,1.148755,0.001255
6618.500000,2,1.115249,1.118357,1.116806,0.001099
6618.750000,2,1.100756,1.104239,1.102544,0.001222
6619.000000,2,1.064319,1.067640,1.066519,0.001033
6619.250000,2,1.049298,1.052817,1.051246,0.001211
6619.500000,2,1.007770,1.011791,1.010179,0.001271
6619.750000,2,0.980501,0.984724,0.982520,0.001336
6620.000000,2,0.925630,0.930475,0.928381,0.001368
6620.250000,2,0.887328,0.892080,0.889882,0.001393
6620.500000,2,0.828117,0.832767,0.830332,0.001380
6620.750000,2,0.789055,0.793538,0.791363,0.001303
6621.000000,2,0.731321,0.735334,0.733351,0.001128
6621.250000,2,0.692497,0.697155,0.694919,0.001394
6621.500000,2,0.633140,0.636898,0.635092,0.001111
6621.750000,2,0.591993,0.595560,0.593857,0.001083
6622.000000,2,0.529553,0.533156,0.531475,0.001103
6622.250000,2,0.489072,0.492139,0.490566,0.001013
6622.500000,2,0.432049,0.434419,0.433055,0.000724
6622.750000,2,0.399990,0.402506,0.401035,0.000798
6623.000000,2,0.353850,0.356097,0.354860,0.000719
6623.250000,2,0.334683,0.336437,0.335575,0.000506
6623.500000,2,0.302694,0.303835,0.303418,0.000388
6623.750000,2,0.298930,0.299919,0.299480,0.000286
6624.000000,3,0.278114,0.279211,0.278480,0.000367
6624.250000,3,0.280335,0.281134,0.280690,0.000262
6624.500000,3,0.286259,0.287722,0.286830,0.000424
6624.750000,3,0.297115,0.298353,0.297663,0.000437
6625.000000,3,0.312516,0.313987,0.313170,0.000468
6625.250000,3,0.333111,0.334878,0.333828,0.000638
6625.500000,3,0.358440,0.360392,0.359233,0.000658
6625.750000,3,0.388211,0.390209,0.389079,0.000712
6626.000000,3,0.421610,0.423447,0.422430,0.000714
6626.250000,3,0.457458,0.459599,0.458557,0.000713
6626.500000,3,0.495069,0.497617,0.496152,0.000884
6626.750000,3,0.534669,0.537237,0.535801,0.000861
6627.000000,3,0.575910,0.578524,0.576917,0.000907
6627.250000,3,0.618313,0.620831,0.619464,0.000846
6627.500000,3,0.660945,0.663197,0.661796,0.000870
6627.750000,3,0.700912,0.703438,0.702013,0.000819
6628.000000,3,0.736955,0.739311,0.737956,0.000777
6628.250000,3,0.768331,0.769705,0.768924,0.000472
6628.500000,3,0.793986,0.796315,0.795014,0.000719
6628.750000,3,0.817539,0.819133,0.818355,0.000505
6629.000000,3,0.841248,0.843212,0.842204,0.000655
6629.250000,3,0.860642,0.862773,0.861733,0.000714
6629.500000,3,0.881462,0.883267,0.882314,0.000602
6629.750000,3,0.899766,0.901842,0.900956,0.000696
6630.000000,3,0.914139,0.915704,0.914840,0.000477
6630.250000,3,0.922560,0.924056,0.923066,0.000475
6630.500000,3,0.927098,0.928502,0.927713,0.000489
6630.750000,3,0.931017,0.932993,0.931882,0.000623
6631.000000,3,0.936583,0.938348,0.937551,0.000534
6631.250000,3,0.945892,0.946807,0.946337,0.000255
6631.500000,3,0.957865,0.958988,0.958381,0.000310
6631.750000,3,0.972218,0.973246,0.972730,0.000344
6632.000000,3,0.985294,0.986644,0.985862,0.000421
6632.250000,3,0.997195,0.998242,0.997766,0.000324
6632.500000,3,1.006333,1.007842,1.007313,0.000513
6632.750000,3,1.016328,1.017633,1.016940,0.000453
6633.000000,3,1.028307,1.029774,1.029039,0.000503
6633.250000,3,1.044423,1.045620,1.045055,0.000356
6633.500000,3,1.063663,1.065641,1.064597,0.000561
6633.750000,3,1.085037,1.086884,1.086195,0.000517
6634.000000,3,1.106061,1.107438,1.106854,0.000447
6634.250000,3,1.124669,1.125860,1.125441,0.000389
6634.500000,3,1.138971,1.140697,1.140200,0.000508
6634.750000,3,1.152182,1.153132,1.152520,0.000280
6635.000000,3,1.162639,1.163843,1.163309,0.000405
6635.250000,3,1.173065,1.175030,1.174194,0.000572
6635.500000,3,1.182911,1.184570,1.183983,0.000530
6635.750000,3,1.192108,1.192919,1.192464,0.000261
6636.000000,3,1.197654,1.198668,1.198238,0.000357
6636.250000,3,1.197730,1.199187,1.198342,0.000484
6636.500000,3,1.193212,1.195078,1.194223,0.000551
6636.750000,3,1.186776,1.188341,1.187519,0.000500
6637.000000,3,1.181047,1.183347,1.181963,0.000747
6637.250000,3,1.176811,1.178226,1.177673,0.000515
6637.500000,3,1.174382,1.176413,1.175314,0.000603
6637.750000,3,1.173450,1.174507,1.174151,0.000309
6638.000000,3,1.171058,1.173258,1.172207,0.000769
6638.250000,3,1.166530,1.168862,1.167867,0.000838
6638.500000,3,1.158760,1.161290,1.160251,0.000781
6638.750000,3,1.149408,1.152138,1.150867,0.000953
6639.000000,3,1.142003,1.144762,1.143690,0.000911
6639.250000,3,1.139888,1.142243,1.141200,0.000683
6639.500000,3,1.143516,1.145154,1.144502,0.000609
6639.750000,3,1.152720,1.155307,1.153827,0.000710
6640.000000,3,1.177474,1.179109,1.178237,0.000719
6640.250000,3,1.177876,1.179815,1.178738,0.000552
6640.500000,3,1.188417,1.189791,1.189123,0.000577
6640.750000,3,1.196798,1.198947,1.197693,0.000686
6641.000000,3,1.204415,1.206597,1.205415,0.000768
6641.250000,3,1.213557,1.216168,1.214778,0.000849
6641.500000,3,1.226532,1.229022,1.227512,0.000796
6641.750000,3,1.242602,1.244604,1.243450,0.000590
6642.000000,3,1.259501,1.260837,1.260131,0.000546
6642.250000,3,1.275491,1.278277,1.276628,0.000957
6642.500000,3,1.288422,1.290455,1.289167,0.000646
6642.750000,3,1.297824,1.299448,1.298368,0.000507
6643.000000,3,1.304081,1.307074,1.305121,0.000865
6643.250000,3,1.311830,1.313711,1.312829,0.000618
6643.500000,3,1.321025,1.323806,1.322007,0.000912
6643.750000,3,1.331576,1.333801,1.332952,0.000737
6644.000000,3,1.344189,1.346446,1.345275,0.000797
6644.250000,3,1.354074,1.355871,1.354792,0.000567
6644.500000,3,1.360846,1.362813,1.361741,0.000649
6644.750000,3,1.364069,1.365766,1.365065,0.000557
6645.000000,3,1.364198,1.365928,1.365142,0.000608
6645.250000,3,1.364019,1.366336,1.365373,0.000645
6645.500000,3,1.365589,1.367026,1.366185,0.000457
6645.750000,3,1.371946,1.373483,1.372955,0.000432
6646.000000,3,1.369378,1.370920,1.370298,0.000534
6646.250000,3,1.370281,1.373210,1.371298,0.000864
6646.500000,3,1.369170,1.370548,1.369725,0.000475
6646.750000,3,1.362966,1.365364,1.364090,0.000717
6647.000000,3,1.355453,1.356437,1.355864,0.000354
6647.250000,3,1.344474,1.346828,1.345849,0.000675
6647.500000,3,1.335346,1.336320,1.335788,0.000311
6647.750000,3,1.324409,1.326977,1.325673,0.000821
6648.000000,3,1.315914,1.317141,1.316614,0.000446
6648.250000,3,1.305816,1.308323,1.306799,0.000745
6648.500000,3,1.291232,1.293791,1.292338,0.000658
6648.750000,3,1.273492,1.275531,1.274351,0.000599
6649.000000,3,1.252366,1.254653,1.253327,0.000789
6649.250000,3,1.231317,1.233932,1.232211,0.000772
6649.500000,3,1.212112,1.213547,1.212863,0.000436
6649.750000,3,1.196558,1.198709,1.197371,0.000655
6650.000000,3,1.184222,1.186361,1.184803,0.000624
6650.250000,3,1.171687,1.173754,1.172896,0.000647
6650.500000,3,1.157481,1.160035,1.158572,0.000799
6650.750000,3,1.139977,1.141667,1.140715,0.000522
6651.000000,3,1.116613,1.117648,1.117141,0.000288
6651.250000,3,1.088943,1.090334,1.089610,0.000444
6651.500000,3,1.058970,1.060636,1.059954,0.000575
6651.750000,3,1.028338,1.030605,1.029474,0.000821
6652.000000,3,0.995951,0.998370,0.997367,0.000662
6652.250000,3,0.960991,0.963162,0.962138,0.000718
6652.500000,3,0.920036,0.922053,0.920717,0.000720
6652.750000,3,0.871067,0.873692,0.872326,0.001062
6653.000000,3,0.815761,0.818456,0.817064,0.000992
6653.250000,3,0.755076,0.758221,0.756496,0.000949
6653.500000,3,0.692337,0.695010,0.693485,0.000966
6653.750000,3,0.628945,0.631833,0.630492,0.001036
6654.000000,3,0.567071,0.570167,0.568697,0.001012
6654.250000,3,0.508740,0.510980,0.509840,0.000893
6654.500000,3,0.453371,0.455559,0.454557,0.000815
6654.750000,3,0.403513,0.405514,0.404628,0.000774
6655.000000,3,0.360499,0.362727,0.361731,0.000723
6655.250000,3,0.326870,0.328068,0.327567,0.000399
6655.500000,3,0.302355,0.303392,0.302869,0.000416
6655.750000,3,0.287668,0.288493,0.288104,0.000300
6656.000000,4,0.295203,0.296027,0.295760,0.000256
6656.250000,4,0.299266,0.299942,0.299603,0.000203
6656.500000,4,0.310539,0.311579,0.311142,0.000324
6656.750000,4,0.329159,0.330293,0.329814,0.000406
6657.000000,4,0.354509,0.356024,0.355449,0.000532
6657.250000,4,0.386412,0.388156,0.387377,0.000662
6657.500000,4,0.423839,0.425640,0.424845,0.000679
6657.750000,4,0.466530,0.468463,0.467429,0.000700
6658.000000,4,0.513974,0.516306,0.515405,0.000852
6658.250000,4,0.566324,0.568576,0.567392,0.000812
6658.500000,4,0.620993,0.623309,0.622197,0.000844
6658.750000,4,0.676374,0.678688,0.677675,0.000929
6659.000000,4,0.729783,0.732804,0.731543,0.001068
6659.250000,4,0.780375,0.783348,0.781686,0.000965
6659.500000,4,0.826804,0.829404,0.828209,0.000769
6659.750000,4,0.869211,0.871754,0.870966,0.000821
6660.000000,4,0.909738,0.912185,0.911108,0.000757
6660.250000,4,0.948185,0.950039,0.949298,0.000709
6660.500000,4,0.983666,0.985765,0.984839,0.000636
6660.750000,4,1.014863,1.016816,1.016076,0.000593
6661.000000,4,1.040013,1.042478,1.041581,0.000817
6661.250000,4,1.060975,1.062483,1.061616,0.000547
6661.500000,4,1.077197,1.078738,1.077839,0.000426
6661.750000,4,1.091004,1.093654,1.092345,0.000785
6662.000000,4,1.105123,1.108692,1.106989,0.000924
6662.250000,4,1.122727,1.124475,1.123867,0.000583
6662.500000,4,1.140383,1.142788,1.141941,0.000706
6662.750000,4,1.158238,1.160744,1.159225,0.000829
6663.000000,4,1.173506,1.175243,1.174588,0.000537
6663.250000,4,1.185795,1.188000,1.186605,0.000710
6663.500000,4,1.195129,1.197204,1.196202,0.000726
6663.750000,4,1.203148,1.204674,1.203925,0.000500
6664.000000,4,1.210939,1.212422,1.211747,0.000477
6664.250000,4,1.219460,1.221777,1.220504,0.000745
6664.500000,4,1.228464,1.230154,1.229573,0.000527
6664.750000,4,1.237106,1.238612,1.237808,0.000490
6665.000000,4,1.243457,1.244400,1.243884,0.000307
6665.250000,4,1.245563,1.247895,1.246900,0.000806
6665.500000,4,1.246204,1.248199,1.246983,0.000717
6665.750000,4,1.243978,1.245791,1.244929,0.000581
6666.000000,4,1.241217,1.242446,1.241899,0.000484
6666.250000,4,1.237678,1.238922,1.238165,0.000362
6666.500000,4,1.233258,1.234517,1.234066,0.000410
6666.750000,4,1.228757,1.229634,1.229190,0.000328
6667.000000,4,1.221089,1.222438,1.221754,0.000414
6667.250000,4,1.210354,1.211291,1.210834,0.000288
6667.500000,4,1.196305,1.198131,1.197117,0.000511
6667.750000,4,1.180329,1.182173,1.181413,0.000521
6668.000000,4,1.165699,1.167172,1.166329,0.000496
6668.250000,4,1.152241,1.153617,1.152827,0.000446
6668.500000,4,1.142271,1.143769,1.142787,0.000435
6668.750000,4,1.135012,1.136285,1.135691,0.000475
6669.000000,4,1.129591,1.130810,1.130205,0.000457
6669.250000,4,1.123385,1.124285,1.123895,0.000289
6669.500000,4,1.116061,1.116867,1.116475,0.000280
6669.750000,4,1.107708,1.108292,1.108021,0.000222
6670.000000,4,1.100222,1.101253,1.100785,0.000357
6670.250000,4,1.095924,1.096926,1.096442,0.000334
6670.500000,4,1.095575,1.096894,1.096098,0.000377
6670.750000,4,1.098932,1.100206,1.099602,0.000474
6671.000000,4,1.105127,1.106483,1.105878,0.000474
6671.250000,4,1.111717,1.113239,1.112413,0.000449
6671.500000,4,1.118137,1.118851,1.118499,0.000245
6671.750000,4,1.121836,1.123445,1.122696,0.000582
6672.000000,4,1.126994,1.127948,1.127561,0.000350
6672.250000,4,1.131399,1.132802,1.132078,0.000453
6672.500000,4,1.138529,1.140163,1.139259,0.000566
6672.750000,4,1.147137,1.148897,1.148011,0.000571
6673.000000,4,1.156826,1.158063,1.157505,0.000408
6673.250000,4,1.166009,1.166663,1.166429,0.000229
6673.500000,4,1.172775,1.174502,1.173587,0.000581
6673.750000,4,1.178874,1.179543,1.179198,0.000246
6674.000000,4,1.184097,1.184762,1.184449,0.000239
6674.250000,4,1.190116,1.191265,1.190559,0.000336
6674.500000,4,1.196920,1.198488,1.197478,0.000444
6674.750000,4,1.205361,1.206931,1.206004,0.000481
6675.000000,4,1.213622,1.215338,1.214405,0.000449
6675.250000,4,1.221019,1.222006,1.221411,0.000309
6675.500000,4,1.225984,1.227429,1.226944,0.000460
6675.750000,4,1.228549,1.229686,1.229285,0.000362
6676.000000,4,1.229125,1.231158,1.230469,0.000708
6676.250000,4,1.228905,1.229667,1.229322,0.000262
6676.500000,4,1.226811,1.227729,1.227487,0.000302
6676.750000,4,1.224043,1.225132,1.224630,0.000386
6677.000000,4,1.219607,1.221984,1.221111,0.000698
6677.250000,4,1.215524,1.217026,1.216160,0.000486
6677.500000,4,1.208261,1.209670,1.209144,0.000385
6677.750000,4,1.199153,1.200482,1.199639,0.000399
6678.000000,4,1.187700,1.189584,1.188360,0.000639
6678.250000,4,1.174820,1.176470,1.175840,0.000563
6678.500000,4,1.161654,1.164843,1.163451,0.000964
6678.750000,4,1.151107,1.153216,1.152050,0.000710
6679.000000,4,1.140353,1.142303,1.141450,0.000590
6679.250000,4,1.130903,1.133550,1.132180,0.000793
6679.500000,4,1.121497,1.123602,1.122385,0.000692
6679.750000,4,1.111638,1.113955,1.112650,0.000791
6680.000000,4,1.102351,1.104569,1.103385,0.000713
6680.250000,4,1.094034,1.096640,1.095325,0.000791
6680.500000,4,1.089035,1.090425,1.089475,0.000410
6680.750000,4,1.085618,1.087947,1.086835,0.000614
6681.000000,4,1.085685,1.088761,1.087084,0.001004
6681.250000,4,1.088545,1.090691,1.089731,0.000724
6681.500000,4,1.091904,1.093621,1.092840,0.000555
6681.750000,4,1.093825,1.095545,1.094797,0.000559
6682.000000,4,1.093905,1.095714,1.094767,0.000570
6682.250000,4,1.091414,1.093153,1.092425,0.000537
6682.500000,4,1.086836,1.088226,1.087411,0.000441
6682.750000,4,1.079386,1.080894,1.080204,0.000558
6683.000000,4,1.068171,1.070681,1.069452,0.000841
6683.250000,4,1.053315,1.055343,1.054089,0.000647
6683.500000,4,1.032421,1.033422,1.032894,0.000362
6683.750000,4,1.003200,1.005033,1.004261,0.000551
6684.000000,4,0.968375,0.970411,0.968968,0.000665
6684.250000,4,0.924805,0.927727,0.925967,0.000937
