# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.479324,17.620040,17.564311,0.059221
7560.250000,1,1.039945,1.058203,1.049124,0.006818
7560.500000,1,0.512531,0.519523,0.516596,0.002527
7560.750000,1,1.017214,1.020130,1.018561,0.000864
7561.000000,1,0.583244,0.588265,0.586040,0.001830
7561.250000,1,1.013863,1.016789,1.015281,0.001067
7561.500000,1,0.669750,0.674398,0.671951,0.001842
7561.750000,1,1.024752,1.027662,1.025985,0.001017
7562.000000,1,0.756602,0.760811,0.758877,0.001558
7562.250000,1,1.044846,1.048089,1.046683,0.001086
7562.500000,1,0.837424,0.842064,0.839862,0.001693
7562.750000,1,1.074797,1.078010,1.076492,0.001183
7563.000000,1,0.905483,0.910529,0.907893,0.001903
7563.250000,1,1.106011,1.108170,1.107057,0.000814
7563.500000,1,0.948351,0.953399,0.950849,0.002081
7563.750000,1,1.127529,1.129841,1.129045,0.000819
7564.000000,1,0.969231,0.973293,0.970778,0.001516
7564.250000,1,1.142086,1.144742,1.143553,0.000982
7564.500000,1,0.971375,0.977221,0.974097,0.002241
7564.750000,1,1.147332,1.148716,1.147902,0.000513
7565.000000,1,0.958231,0.962273,0.960175,0.001456
7565.250000,1,1.133383,1.135102,1.134209,0.000584
7565.500000,1,0.930476,0.935941,0.933343,0.001767
7565.750000,1,1.107123,1.108845,1.107752,0.000548
7566.000000,1,0.901606,0.906263,0.903875,0.001745
7566.250000,1,1.074847,1.076149,1.075502,0.000444
7566.500000,1,0.871189,0.875917,0.873592,0.001731
7566.750000,1,1.035572,1.036735,1.036323,0.000405
7567.000000,1,0.837240,0.841073,0.838807,0.001641
7567.250000,1,0.992562,0.994038,0.993318,0.000548
7567.500000,1,0.800442,0.805417,0.802521,0.001734
7567.750000,1,0.954912,0.956149,0.955378,0.000458
7568.000000,1,0.765986,0.769422,0.767432,0.001389
7568.250000,1,0.922254,0.923811,0.923078,0.000552
7568.500000,1,0.729312,0.734369,0.731309,0.001852
7568.750000,1,0.895233,0.896774,0.895763,0.000515
7569.000000,1,0.694769,0.699417,0.696527,0.001641
7569.250000,1,0.874363,0.876358,0.874864,0.000675
7569.500000,1,0.665799,0.669722,0.667116,0.001476
7569.750000,1,0.857215,0.859266,0.858000,0.000765
7570.000000,1,0.642646,0.645987,0.643906,0.001332
7570.250000,1,0.840366,0.842549,0.841294,0.000793
7570.500000,1,0.626100,0.629807,0.627422,0.001446
7570.750000,1,0.822496,0.824838,0.823423,0.000827
7571.000000,1,0.617457,0.621231,0.618954,0.001538
7571.250000,1,0.803418,0.805508,0.804285,0.000725
7571.500000,1,0.615600,0.619928,0.617122,0.001557
7571.750000,1,0.783284,0.785324,0.784300,0.000772
7572.000000,1,0.616593,0.620779,0.618247,0.001626
7572.250000,1,0.765849,0.768008,0.766796,0.000703
7572.500000,1,0.616878,0.621314,0.618438,0.001719
7572.750000,1,0.753628,0.755818,0.754645,0.000696
7573.000000,1,0.612579,0.617277,0.614362,0.001646
7573.250000,1,0.749589,0.751507,0.750622,0.000705
7573.500000,1,0.601533,0.605467,0.603037,0.001363
7573.750000,1,0.754968,0.757332,0.756191,0.000745
7574.000000,1,0.582187,0.586921,0.584134,0.001682
7574.250000,1,0.770617,0.771700,0.771279,0.000391
7574.500000,1,0.556446,0.561025,0.558581,0.001712
7574.750000,1,0.791937,0.793933,0.792943,0.000652
7575.000000,1,0.527240,0.532320,0.529339,0.001862
7575.250000,1,0.816682,0.819846,0.818873,0.001137
7575.500000,1,0.498135,0.504131,0.500750,0.002356
7575.750000,1,0.845164,0.851447,0.847994,0.002570
7576.000000,1,5.126650,5.371094,5.288594,0.092710
7576.250000,1,0.846570,0.853423,0.849472,0.002851
7576.500000,1,0.496419,0.502106,0.498882,0.002298
7576.750000,1,0.819758,0.823143,0.822076,0.001242
7577.000000,1,0.523787,0.528216,0.525523,0.001715
7577.250000,1,0.796519,0.798550,0.797758,0.000776
7577.500000,1,0.551539,0.555407,0.553275,0.001544
7577.750000,1,0.776351,0.778070,0.777299,0.000628
7578.000000,1,0.576378,0.580359,0.577893,0.001535
7578.250000,1,0.761292,0.764182,0.762740,0.000924
7578.500000,1,0.595457,0.598657,0.596549,0.001226
7578.750000,1,0.755685,0.758011,0.756882,0.000859
7579.000000,1,0.606968,0.611188,0.608444,0.001565
7579.250000,1,0.758765,0.761057,0.759780,0.000750
7579.500000,1,0.612272,0.616786,0.613870,0.001710
7579.750000,1,0.769003,0.771186,0.769982,0.000673
7580.000000,1,0.614520,0.618805,0.616068,0.001647
7580.250000,1,0.784359,0.786238,0.785343,0.000641
7580.500000,1,0.616500,0.621073,0.617967,0.001619
7580.750000,1,0.801815,0.803259,0.802301,0.000526
7581.000000,1,0.621350,0.625443,0.622810,0.001573
7581.250000,1,0.817460,0.819333,0.818276,0.000666
7581.500000,1,0.632677,0.636862,0.634086,0.001500
7581.750000,1,0.832532,0.834307,0.833373,0.000579
7582.000000,1,0.651399,0.655289,0.652835,0.001388
7582.250000,1,0.847646,0.849245,0.848153,0.000530
7582.500000,1,0.676134,0.680094,0.677255,0.001469
7582.750000,1,0.863464,0.865766,0.864377,0.000780
7583.000000,1,0.704855,0.709298,0.706342,0.001591
7583.250000,1,0.885359,0.887210,0.886121,0.000629
7583.500000,1,0.737788,0.742227,0.739216,0.001690
7583.750000,1,0.914955,0.916955,0.916027,0.000711
7584.000000,1,0.770435,0.773745,0.771944,0.001235
7584.250000,1,0.952331,0.954229,0.953054,0.000613
7584.500000,1,0.800660,0.804814,0.802218,0.001416
7584.750000,1,0.996075,0.997295,0.996427,0.000424
7585.000000,1,0.830435,0.834482,0.832474,0.001545
7585.250000,1,1.044906,1.046179,1.045416,0.000515
7585.500000,1,0.859587,0.863493,0.861292,0.001513
7585.750000,1,1.089226,1.091404,1.090402,0.000727
7586.000000,1,0.884576,0.888661,0.886435,0.001585
7586.250000,1,1.126326,1.127670,1.126947,0.000409
7586.500000,1,0.910648,0.914931,0.912648,0.001536
7586.750000,1,1.154161,1.156336,1.155239,0.000727
7587.000000,1,0.937734,0.941257,0.939332,0.001408
7587.250000,1,1.166471,1.168300,1.167495,0.000697
7587.500000,1,0.954002,0.959934,0.957009,0.002250
7587.750000,1,1.156143,1.158947,1.157492,0.001031
7588.000000,1,0.960161,0.964392,0.961966,0.001599
7588.250000,1,1.131690,1.134112,1.132877,0.000829
7588.500000,1,0.951182,0.957603,0.954838,0.002245
7588.750000,1,1.095040,1.096936,1.096042,0.000729
7589.000000,1,0.925971,0.932034,0.929214,0.002047
7589.250000,1,1.044877,1.048028,1.046364,0.001079
7589.500000,1,0.879220,0.884978,0.882279,0.001943
7589.750000,1,0.992134,0.995373,0.993872,0.001015
7590.000000,1,0.822324,0.827900,0.825364,0.001860
7590.250000,1,0.945954,0.949166,0.947863,0.000982
7590.500000,1,0.761081,0.767595,0.764377,0.002052
7590.750000,1,0.908452,0.911750,0.910376,0.001058
7591.000000,1,0.701996,0.708243,0.705267,0.001949
7591.250000,1,0.884421,0.888026,0.886241,0.001080
7591.500000,1,0.658985,0.665887,0.662458,0.002171
7591.750000,1,0.881251,0.898051,0.888452,0.006451
7592.000000,2,0.281271,0.282285,0.281742,0.000379
7592.250000,2,0.285940,0.286950,0.286316,0.000311
7592.500000,2,0.292040,0.293050,0.292594,0.000395
7592.750000,2,0.386938,0.409369,0.399655,0.007628
7593.000000,2,0.325445,0.327126,0.326257,0.000626
7593.250000,2,0.352601,0.354728,0.353707,0.000786
7593.500000,2,0.381474,0.384259,0.382784,0.001058
7593.750000,2,0.421397,0.424226,0.422524,0.001050
7594.000000,2,0.458401,0.462596,0.460473,0.001634
7594.250000,2,0.505856,0.509899,0.507784,0.001548
7594.500000,2,0.551367,0.556481,0.553768,0.001974
7594.750000,2,0.603748,0.609148,0.606064,0.002293
7595.000000,2,0.652050,0.658469,0.655014,0.002543
7595.250000,2,0.705578,0.713165,0.709060,0.002791
7595.500000,2,0.752530,0.760574,0.756158,0.003097
7595.750000,2,0.802372,0.809957,0.806038,0.002828
7596.000000,2,0.845634,0.854235,0.849213,0.003351
7596.250000,2,0.889612,0.897661,0.892970,0.003009
7596.500000,2,0.923920,0.932776,0.927543,0.003353
7596.750000,2,0.959290,0.968520,0.963060,0.003416
7597.000000,2,0.986655,0.995961,0.990711,0.003545
7597.250000,2,1.015794,1.024753,1.019112,0.003501
7597.500000,2,1.035171,1.045325,1.039784,0.003789
7597.750000,2,1.057688,1.067226,1.061723,0.003495
7598.000000,2,1.069902,1.080273,1.074617,0.003847
7598.250000,2,1.086838,1.095725,1.090653,0.003377
7598.500000,2,1.097641,1.106630,1.101503,0.003381
7598.750000,2,1.109585,1.118662,1.113610,0.003296
7599.000000,2,1.115237,1.126076,1.119963,0.003790
7599.250000,2,1.124790,1.133913,1.128820,0.003501
7599.500000,2,1.128181,1.137735,1.132529,0.003342
7599.750000,2,1.135792,1.145160,1.139443,0.003506
7600.000000,2,1.388519,1.403307,1.395659,0.005472
7600.250000,2,1.147528,1.156658,1.151082,0.003249
7600.500000,2,1.142836,1.151487,1.146635,0.003302
7600.750000,2,1.146687,1.156004,1.150468,0.003129
7601.000000,2,1.148988,1.155421,1.151661,0.002513
7601.250000,2,1.149488,1.157543,1.153121,0.002677
7601.500000,2,1.148468,1.157503,1.152492,0.003134
7601.750000,2,1.153439,1.162282,1.157148,0.003022
7602.000000,2,1.155080,1.161899,1.158004,0.002558
7602.250000,2,1.159431,1.166406,1.162527,0.002491
7602.500000,2,1.158711,1.165290,1.161894,0.002526
7602.750000,2,1.162093,1.168589,1.164661,0.002455
7603.000000,2,1.159822,1.166275,1.162597,0.002365
7603.250000,2,1.163203,1.169736,1.166004,0.002286
7603.500000,2,1.166224,1.172120,1.169143,0.002107
7603.750000,2,1.170675,1.175903,1.172930,0.002036
7604.000000,2,1.173586,1.179192,1.175821,0.002006
7604.250000,2,1.179758,1.185671,1.182122,0.002129
7604.500000,2,1.181239,1.186254,1.183590,0.001957
7604.750000,2,1.185630,1.190309,1.187807,0.001619
7605.000000,2,1.184290,1.189091,1.186442,0.001615
7605.250000,2,1.186580,1.190701,1.188543,0.001517
7605.500000,2,1.183329,1.187421,1.185290,0.001510
7605.750000,2,1.183809,1.187582,1.185581,0.001255
7606.000000,2,1.181189,1.184141,1.182597,0.001128
7606.250000,2,1.177467,1.182120,1.179503,0.001489
7606.500000,2,1.172656,1.175500,1.174134,0.000999
7606.750000,2,1.172326,1.175461,1.173820,0.000943
7607.000000,2,1.170005,1.171808,1.170685,0.000681
7607.250000,2,1.170803,1.172777,1.171772,0.000726
7607.500000,2,1.168404,1.170128,1.169294,0.000563
7607.750000,2,1.169752,1.170903,1.170393,0.000360
7608.000000,2,1.169935,1.171215,1.170532,0.000523
7608.250000,2,1.168860,1.170045,1.169257,0.000396
7608.500000,2,1.170289,1.171375,1.170857,0.000422
7608.750000,2,1.167925,1.168648,1.168230,0.000224
7609.000000,2,1.165028,1.166902,1.165931,0.000563
7609.250000,2,1.167352,1.168759,1.168010,0.000440
7609.500000,2,1.172492,1.174339,1.173557,0.000577
7609.750000,2,1.167617,1.169785,1.168637,0.000872
7610.000000,2,1.166527,1.169315,1.168074,0.000890
7610.250000,2,1.170953,1.174136,1.172467,0.001376
7610.500000,2,1.170521,1.173387,1.172508,0.000965
7610.750000,2,1.173498,1.179308,1.176715,0.001845
7611.000000,2,1.173086,1.177198,1.175813,0.001415
7611.250000,2,1.175098,1.180388,1.178283,0.001814
7611.500000,2,1.173453,1.178508,1.176128,0.002021
7611.750000,2,1.176366,1.181698,1.179402,0.001967
7612.000000,2,1.176919,1.182629,1.179835,0.002206
7612.250000,2,1.179937,1.186150,1.183226,0.002379
7612.500000,2,1.176869,1.183879,1.181306,0.002517
7612.750000,2,1.177281,1.184420,1.181881,0.002544
7613.000000,2,1.173337,1.181149,1.178170,0.002769
7613.250000,2,1.175762,1.184480,1.180873,0.003098
7613.500000,2,1.175561,1.182659,1.179487,0.002850
7613.750000,2,1.179243,1.187551,1.183810,0.002886
7614.000000,2,1.180299,1.189261,1.185257,0.003257
7614.250000,2,1.186093,1.194549,1.191163,0.003236
7614.500000,2,1.186969,1.196854,1.192392,0.003579
7614.750000,2,1.191385,1.201165,1.196215,0.003481
7615.000000,2,1.189192,1.199755,1.194462,0.003620
7615.250000,2,1.191304,1.201355,1.196941,0.003494
7615.500000,2,1.188759,1.199355,1.194517,0.003603
7615.750000,2,1.190781,1.200505,1.196280,0.003550
7616.000000,2,1.187411,1.197364,1.193111,0.003652
7616.250000,2,1.187743,1.198004,1.193328,0.003878
7616.500000,2,1.181385,1.192432,1.187719,0.004063
7616.750000,2,1.182603,1.194373,1.189094,0.004159
7617.000000,2,1.181486,1.191962,1.187341,0.003845
7617.250000,2,1.184011,1.195543,1.190483,0.004048
7617.500000,2,1.183498,1.193633,1.189491,0.003775
7617.750000,2,1.184393,1.195233,1.190053,0.004122
7618.000000,2,1.176617,1.188181,1.183326,0.004160
7618.250000,2,1.175007,1.191142,1.183605,0.005531
7618.500000,2,1.155853,1.168054,1.162385,0.004485
7618.750000,2,1.142051,1.153289,1.147696,0.003981
7619.000000,2,1.119628,1.129312,1.124874,0.003725
7619.250000,2,1.096842,1.107614,1.102398,0.003950
7619.500000,2,1.065686,1.075484,1.070749,0.003678
7619.750000,2,1.032489,1.040882,1.037452,0.003370
7620.000000,2,0.990613,0.998512,0.994931,0.003030
7620.250000,2,0.947172,0.955050,0.951362,0.002993
7620.500000,2,0.894906,0.902686,0.899253,0.002970
7620.750000,2,0.842862,0.850771,0.847119,0.003037
7621.000000,2,0.782307,0.788990,0.785865,0.002549
7621.250000,2,0.722699,0.729202,0.726498,0.002382
7621.500000,2,0.658127,0.663664,0.661638,0.002038
7621.750000,2,0.598945,0.604097,0.602061,0.001878
7622.000000,2,0.538195,0.542857,0.540941,0.001649
7622.250000,2,0.485574,0.489506,0.487858,0.001443
7622.500000,2,0.433547,0.436614,0.435310,0.001105
7622.750000,2,0.391691,0.394167,0.393158,0.000921
7623.000000,2,0.352437,0.354722,0.353677,0.000804
7623.250000,2,0.352944,0.358377,0.356353,0.002131
7623.500000,2,0.300983,0.302503,0.301713,0.000535
7623.750000,2,0.290020,0.290748,0.290332,0.000246
7624.000000,3,0.271895,0.272750,0.272280,0.000294
7624.250000,3,0.276700,0.277740,0.277273,0.000334
7624.500000,3,0.284257,0.285555,0.284749,0.000474
7624.750000,3,0.301852,0.303661,0.302884,0.000631
7625.000000,3,0.321693,0.324177,0.322763,0.000865
7625.250000,3,0.351239,0.354550,0.353120,0.001121
7625.500000,3,0.383548,0.387288,0.385300,0.001297
7625.750000,3,0.424576,0.429228,0.426909,0.001591
7626.000000,3,0.465965,0.471766,0.468942,0.001922
7626.250000,3,0.515401,0.521378,0.518525,0.001980
7626.500000,3,0.563317,0.569636,0.566670,0.002254
7626.750000,3,0.616664,0.623816,0.620341,0.002516
7627.000000,3,0.666336,0.674246,0.670549,0.002632
7627.250000,3,0.719637,0.727758,0.724024,0.002817
7627.500000,3,0.767231,0.775525,0.771618,0.002783
7627.750000,3,0.815675,0.823709,0.820066,0.002902
7628.000000,3,0.856723,0.865415,0.861608,0.003057
7628.250000,3,0.898316,0.907295,0.903397,0.003189
7628.500000,3,0.932005,0.940392,0.936777,0.002914
7628.750000,3,0.965346,0.973130,0.969868,0.002873
7629.000000,3,1.036208,1.045501,1.041054,0.003264
7629.250000,3,1.017984,1.025347,1.022028,0.002780
7629.500000,3,1.036528,1.044280,1.040494,0.002775
7629.750000,3,1.056313,1.064209,1.060621,0.002794
7630.000000,3,1.068663,1.077021,1.073222,0.002926
7630.250000,3,1.082833,1.090965,1.087322,0.002927
7630.500000,3,1.091490,1.098202,1.095261,0.002470
7630.750000,3,1.100687,1.107381,1.104787,0.002442
7631.000000,3,1.106631,1.112866,1.109761,0.002250
7631.250000,3,1.113847,1.120522,1.117576,0.002584
7631.500000,3,1.117680,1.124127,1.121444,0.002247
7631.750000,3,1.126206,1.131924,1.129712,0.002098
7632.000000,3,1.131070,1.136859,1.134110,0.002108
7632.250000,3,1.138486,1.144498,1.142078,0.002236
7632.500000,3,1.142168,1.147399,1.145116,0.001885
7632.750000,3,1.148994,1.154627,1.152165,0.002020
7633.000000,3,1.151805,1.156388,1.154419,0.001882
7633.250000,3,1.157140,1.161913,1.159882,0.001720
7633.500000,3,1.159962,1.164666,1.162498,0.001598
7633.750000,3,1.163972,1.167939,1.166057,0.001454
7634.000000,3,1.163825,1.167939,1.166445,0.001476
7634.250000,3,1.169419,1.172333,1.170673,0.001089
7634.500000,3,1.168418,1.172704,1.170942,0.001427
7634.750000,3,1.174133,1.177338,1.175954,0.001007
7635.000000,3,1.175184,1.178772,1.177199,0.001228
7635.250000,3,1.180668,1.183424,1.182218,0.000960
7635.500000,3,1.181628,1.185162,1.183718,0.001424
7635.750000,3,1.184458,1.187558,1.185704,0.001061
7636.000000,3,1.184521,1.186378,1.185528,0.000602
7636.250000,3,1.185772,1.187468,1.186738,0.000516
7636.500000,3,1.183810,1.186249,1.185429,0.000854
7636.750000,3,1.189286,1.190300,1.189777,0.000414
7637.000000,3,1.190105,1.191299,1.190862,0.000381
7637.250000,3,1.195946,1.197534,1.196509,0.000573
7637.500000,3,1.197165,1.198219,1.197566,0.000364
7637.750000,3,1.200463,1.201086,1.200719,0.000258
7638.000000,3,1.199760,1.200463,1.200192,0.000253
7638.250000,3,1.204549,1.205596,1.205046,0.000385
7638.500000,3,1.203654,1.205205,1.204426,0.000458
7638.750000,3,1.207500,1.208104,1.207934,0.000207
7639.000000,3,1.206356,1.208129,1.207248,0.000592
7639.250000,3,1.208553,1.209399,1.208911,0.000340
7639.500000,3,1.205246,1.206647,1.205829,0.000459
7639.750000,3,1.205509,1.207861,1.206624,0.000926
7640.000000,3,1.403687,1.411455,1.407150,0.002634
7640.250000,3,1.204725,1.207098,1.205745,0.000842
7640.500000,3,1.202707,1.204954,1.203789,0.000945
7640.750000,3,1.205495,1.207851,1.206692,0.000857
7641.000000,3,1.201282,1.204726,1.202766,0.001218
7641.250000,3,1.202092,1.205396,1.203580,0.001105
7641.500000,3,1.200156,1.202795,1.201373,0.000987
7641.750000,3,1.203273,1.206348,1.204496,0.001200
7642.000000,3,1.201872,1.205577,1.203811,0.001193
7642.250000,3,1.204921,1.208149,1.206345,0.001176
7642.500000,3,1.201382,1.204866,1.203064,0.001212
7642.750000,3,1.201542,1.204706,1.203075,0.001025
7643.000000,3,1.196228,1.200555,1.198506,0.001517
7643.250000,3,1.198569,1.202439,1.200214,0.001503
7643.500000,3,1.194134,1.197931,1.195889,0.001425
7643.750000,3,1.197968,1.201634,1.199442,0.001409
7644.000000,3,1.197528,1.201286,1.199174,0.001466
7644.250000,3,1.200891,1.204496,1.202563,0.001342
7644.500000,3,1.198979,1.204055,1.201049,0.001705
7644.750000,3,1.200330,1.204426,1.202437,0.001510
7645.000000,3,1.197958,1.202414,1.200162,0.001521
7645.250000,3,1.199428,1.203525,1.201093,0.001622
7645.500000,3,1.194855,1.199752,1.197769,0.001709
7645.750000,3,1.304141,1.310566,1.307093,0.002154
7646.000000,3,1.187848,1.193527,1.190219,0.001946
7646.250000,3,1.185242,1.190285,1.187233,0.001753
7646.500000,3,1.178419,1.183950,1.180714,0.001846
7646.750000,3,1.178650,1.184100,1.181150,0.001857
7647.000000,3,1.177885,1.182469,1.179901,0.001771
7647.250000,3,1.182593,1.188334,1.184873,0.001982
7647.500000,3,1.185046,1.190385,1.187372,0.001859
7647.750000,3,1.190291,1.196179,1.193006,0.002096
7648.000000,3,1.190341,1.196149,1.192905,0.001990
7648.250000,3,1.194535,1.200052,1.196882,0.001844
7648.500000,3,1.187528,1.193217,1.189929,0.001990
7648.750000,3,1.185586,1.191376,1.188377,0.002114
7649.000000,3,1.178329,1.183890,1.180835,0.002163
7649.250000,3,1.172914,1.179327,1.175804,0.002153
7649.500000,3,1.163074,1.169639,1.166053,0.002390
7649.750000,3,1.155777,1.161723,1.158746,0.002069
7650.000000,3,1.144006,1.149754,1.146516,0.002232
7650.250000,3,1.134547,1.139276,1.136869,0.001899
7650.500000,3,1.118591,1.124705,1.121357,0.002282
7650.750000,3,1.106470,1.112026,1.109165,0.002007
7651.000000,3,1.079290,1.085325,1.081836,0.002099
7651.250000,3,1.053220,1.059546,1.056240,0.002138
7651.500000,3,1.018787,1.025810,1.021814,0.002434
7651.750000,3,0.983195,0.989962,0.986404,0.002300
7652.000000,3,0.937924,0.945264,0.941293,0.002454
7652.250000,3,0.891484,0.897724,0.894691,0.002090
7652.500000,3,0.836485,0.843214,0.839482,0.002338
7652.750000,3,0.783264,0.788649,0.785962,0.001789
7653.000000,3,0.724073,0.729460,0.727097,0.001798
7653.250000,3,0.668035,0.673665,0.671271,0.001899
7653.500000,3,0.608872,0.614077,0.611456,0.001678
7653.750000,3,0.556204,0.560011,0.558236,0.001289
7654.000000,3,0.501146,0.504699,0.503086,0.001257
7654.250000,3,0.453458,0.456871,0.455396,0.001142
7654.500000,3,0.406311,0.409308,0.408014,0.000986
7654.750000,3,0.368784,0.371035,0.370201,0.000788
7655.000000,3,0.333478,0.335324,0.334454,0.000595
7655.250000,3,0.309352,0.311010,0.310364,0.000544
7655.500000,3,0.288452,0.289227,0.288896,0.000300
7655.750000,3,0.278979,0.279389,0.279165,0.000170
7656.000000,4,0.290199,0.290706,0.290471,0.000186
7656.250000,4,0.293725,0.294535,0.294037,0.000264
7656.500000,4,0.304064,0.305095,0.304611,0.000378
7656.750000,4,0.321663,0.323274,0.322446,0.000553
7657.000000,4,0.346684,0.348320,0.347473,0.000679
7657.250000,4,0.378853,0.380618,0.379684,0.000659
7657.500000,4,0.417340,0.419717,0.418383,0.000880
7657.750000,4,0.461289,0.464594,0.462858,0.001103
7658.000000,4,0.511649,0.514877,0.513161,0.001173
7658.250000,4,0.562704,0.566027,0.563998,0.001215
7658.500000,4,0.616207,0.619973,0.617819,0.001452
7658.750000,4,0.670280,0.674467,0.672149,0.001614
7659.000000,4,0.722428,0.727018,0.724585,0.001783
7659.250000,4,0.773144,0.778202,0.775257,0.001853
7659.500000,4,0.819433,0.825180,0.822105,0.002085
7659.750000,4,0.863698,0.869412,0.866090,0.002115
7660.000000,4,0.904850,0.910330,0.907545,0.002135
7660.250000,4,0.943166,0.948865,0.945963,0.002098
7660.500000,4,0.980608,0.985601,0.982803,0.002009
7660.750000,4,1.006880,1.011909,1.009233,0.001898
7661.000000,4,1.031389,1.036897,1.033800,0.002131
7661.250000,4,1.051180,1.057407,1.054082,0.002164
7661.500000,4,1.068052,1.074485,1.071077,0.002234
7661.750000,4,1.083005,1.089550,1.086162,0.002437
7662.000000,4,1.097419,1.103226,1.099959,0.002311
7662.250000,4,1.110443,1.116822,1.113140,0.002367
7662.500000,4,1.132483,1.138530,1.134926,0.002201
7662.750000,4,1.130434,1.136690,1.133695,0.002417
7663.000000,4,1.138840,1.145323,1.141499,0.002324
7663.250000,4,1.143571,1.148945,1.145860,0.001979
7663.500000,4,1.146626,1.151410,1.148872,0.001874
7663.750000,4,1.148545,1.154420,1.151032,0.002195
7664.000000,4,1.149835,1.155396,1.152319,0.002178
7664.250000,4,1.149835,1.155779,1.152225,0.002206
7664.500000,4,1.147830,1.153223,1.150617,0.002065
7664.750000,4,1.147266,1.153484,1.149629,0.002182
7665.000000,4,1.147226,1.151985,1.149340,0.001879
7665.250000,4,1.147276,1.152796,1.150103,0.002083
7665.500000,4,1.150515,1.155718,1.152732,0.001800
7665.750000,4,1.150451,1.156117,1.153181,0.002127
7666.000000,4,1.152094,1.157681,1.154913,0.001903
7666.250000,4,1.154883,1.158717,1.156861,0.001488
7666.500000,4,1.157561,1.161951,1.159710,0.001698
7666.750000,4,1.160160,1.164745,1.162420,0.001708
7667.000000,4,1.164178,1.167704,1.165794,0.001266
7667.250000,4,1.167132,1.171067,1.169010,0.001438
7667.500000,4,1.169586,1.173964,1.171695,0.001436
7667.750000,4,1.172415,1.175272,1.173571,0.001147
7668.000000,4,1.174434,1.177838,1.175899,0.001075
7668.250000,4,1.176231,1.179197,1.177401,0.001205
7668.500000,4,1.178370,1.181672,1.179896,0.001204
7668.750000,4,1.182860,1.185426,1.184099,0.000851
7669.000000,4,1.185708,1.188153,1.187187,0.000902
7669.250000,4,1.187917,1.191183,1.189796,0.001117
7669.500000,4,1.190886,1.193749,1.192101,0.001082
7669.750000,4,1.192126,1.194314,1.193273,0.000772
7670.000000,4,1.193345,1.195461,1.194317,0.000771
7670.250000,4,1.193215,1.196518,1.194828,0.001116
7670.500000,4,1.193345,1.195531,1.194400,0.000719
7670.750000,4,1.193123,1.195309,1.194157,0.000730
7671.000000,4,1.192535,1.194403,1.193475,0.000690
7671.250000,4,1.192485,1.194493,1.193447,0.000641
7671.500000,4,1.193457,1.194543,1.193983,0.000392
7671.750000,4,1.195082,1.197170,1.195860,0.000732
7672.000000,4,1.199120,1.200497,1.199772,0.000435
7672.250000,4,1.202002,1.203030,1.202527,0.000313
7672.500000,4,1.205349,1.206391,1.205877,0.000366
7672.750000,4,1.209660,1.210555,1.210217,0.000337
7673.000000,4,1.208596,1.209925,1.209319,0.000432
7673.250000,4,1.208844,1.209975,1.209401,0.000411
7673.500000,4,1.207748,1.208908,1.208232,0.000343
7673.750000,4,1.205324,1.207179,1.206207,0.000678
7674.000000,4,1.201981,1.204480,1.203307,0.000803
7674.250000,4,1.198443,1.200915,1.200026,0.000957
7674.500000,4,1.196456,1.197894,1.197127,0.000489
7674.750000,4,1.194514,1.196964,1.195881,0.000910
7675.000000,4,1.194705,1.197194,1.196033,0.000775
7675.250000,4,1.195561,1.197844,1.196859,0.000739
7675.500000,4,1.194997,1.197854,1.196358,0.000932
7675.750000,4,1.193175,1.196214,1.194866,0.001074
7676.000000,4,1.189723,1.192695,1.191381,0.000994
7676.250000,4,1.185558,1.188397,1.186937,0.001098
7676.500000,4,1.181260,1.184599,1.182852,0.001182
7676.750000,4,1.179539,1.182750,1.181321,0.001143
7677.000000,4,1.181753,1.184999,1.183339,0.001177
7677.250000,4,1.179730,1.184105,1.182401,0.001438
7677.500000,4,1.181038,1.184476,1.182974,0.001321
7677.750000,4,1.183423,1.186937,1.185438,0.001355
7678.000000,4,1.181340,1.185491,1.183854,0.001549
7678.250000,4,1.181069,1.185788,1.183635,0.001669
7678.500000,4,1.180807,1.185509,1.183569,0.001707
7678.750000,4,1.181169,1.186688,1.183973,0.002152
7679.000000,4,1.181220,1.185848,1.183692,0.001632
7679.250000,4,1.188516,1.192842,1.191207,0.001736
7679.500000,4,1.176339,1.182230,1.179525,0.001921
7679.750000,4,1.173863,1.180161,1.176908,0.002242
7680.000000,4,1.171961,1.177762,1.175239,0.002030
7680.250000,4,1.170341,1.175873,1.173627,0.002047
7680.500000,4,1.167785,1.174733,1.171264,0.002512
7680.750000,4,1.165218,1.171029,1.168621,0.002217
7681.000000,4,1.159905,1.166857,1.163902,0.002467
7681.250000,4,1.155376,1.160760,1.158339,0.002059
7681.500000,4,1.147386,1.154013,1.151211,0.002497
7681.750000,4,1.140331,1.146366,1.143605,0.002296
7682.000000,4,1.129613,1.136531,1.133413,0.002648
7682.250000,4,1.117094,1.123907,1.120552,0.002559
7682.500000,4,1.100076,1.107414,1.103637,0.002645
7682.750000,4,1.078208,1.086274,1.082386,0.002920
7683.000000,4,1.053135,1.059736,1.056774,0.002652
7683.250000,4,1.024478,1.030919,1.028042,0.002445
7683.500000,4,0.992631,1.000243,0.996767,0.002734
7683.750000,4,0.957347,0.964375,0.960845,0.002584
7684.000000,4,0.917078,0.924138,0.920675,0.002689
7684.250000,4,0.871430,0.877868,0.874896,0.002500
7684.500000,4,0.821881,0.827100,0.824954,0.001945
