# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.525839,16.618849,16.576637,0.024465
7060.250000,1,1.208597,1.222736,1.214243,0.004687
7060.500000,1,0.063685,0.068269,0.065788,0.001254
7060.750000,1,0.712839,0.724628,0.717738,0.004111
7061.000000,1,0.340587,0.344426,0.342374,0.001220
7061.250000,1,0.758187,0.764635,0.762547,0.002155
7061.500000,1,0.169877,0.192139,0.179500,0.007671
7061.750000,1,0.975783,0.983711,0.981120,0.002613
7062.000000,1,0.154886,0.161872,0.158321,0.002470
7062.250000,1,0.934303,0.945390,0.939817,0.004035
7062.500000,1,0.340250,0.342058,0.341355,0.000654
7062.750000,1,0.887047,0.889924,0.888880,0.001069
7063.000000,1,0.388809,0.405285,0.396123,0.005880
7063.250000,1,0.950176,0.956579,0.954353,0.002212
7063.500000,1,0.383412,0.396386,0.389331,0.004451
7063.750000,1,0.979593,0.985847,0.982860,0.002227
7064.000000,1,0.449689,0.455822,0.452931,0.002025
7064.250000,1,0.998345,1.001847,1.000361,0.001330
7064.500000,1,0.449277,0.464195,0.456123,0.005045
7064.750000,1,1.034399,1.038729,1.036992,0.001273
7065.000000,1,0.441101,0.452927,0.446097,0.004036
7065.250000,1,1.019478,1.025632,1.022534,0.002278
7065.500000,1,0.478315,0.483172,0.480539,0.001554
7065.750000,1,0.993232,0.999035,0.995748,0.001866
7066.000000,1,0.479136,0.492965,0.485186,0.004723
7066.250000,1,0.997483,1.003284,1.000859,0.002000
7066.500000,1,0.433986,0.450928,0.441206,0.005612
7066.750000,1,0.996654,0.998631,0.998012,0.000631
7067.000000,1,0.413231,0.418814,0.415549,0.001884
7067.250000,1,0.982690,0.990367,0.986496,0.002688
7067.500000,1,0.397788,0.405376,0.400870,0.002591
7067.750000,1,0.975688,0.977670,0.976407,0.000630
7068.000000,1,0.375935,0.391272,0.382295,0.005248
7068.250000,1,0.941434,0.944773,0.943362,0.001185
7068.500000,1,0.372571,0.383010,0.376888,0.003546
7068.750000,1,0.911698,0.916522,0.913724,0.001564
7069.000000,1,0.354117,0.360663,0.357019,0.002273
7069.250000,1,0.915474,0.917277,0.916589,0.000550
7069.500000,1,0.313071,0.326861,0.318708,0.004622
7069.750000,1,0.906515,0.909117,0.908135,0.000861
7070.000000,1,0.300533,0.310704,0.304563,0.003327
7070.250000,1,0.881518,0.887326,0.884135,0.001968
7070.500000,1,0.295467,0.299292,0.297214,0.001300
7070.750000,1,0.875342,0.877809,0.876733,0.000850
7071.000000,1,0.281692,0.296318,0.287643,0.005024
7071.250000,1,0.843162,0.850452,0.847592,0.002603
7071.500000,1,0.302812,0.318139,0.309279,0.005235
7071.750000,1,0.812331,0.815788,0.814124,0.001143
7072.000000,1,0.292064,0.293889,0.293005,0.000600
7072.250000,1,0.853553,0.862127,0.857373,0.003121
7072.500000,1,0.224888,0.233090,0.228243,0.002870
7072.750000,1,0.872649,0.878485,0.876382,0.001973
7073.000000,1,0.249111,0.266576,0.256117,0.006064
7073.250000,1,0.798515,0.801520,0.800297,0.001014
7073.500000,1,0.300961,0.305664,0.302809,0.001614
7073.750000,1,0.803738,0.811106,0.806807,0.002517
7074.000000,1,0.242390,0.249478,0.245355,0.002548
7074.250000,1,0.830441,0.836125,0.833759,0.002047
7074.500000,1,0.287996,0.304874,0.295036,0.005785
7074.750000,1,0.721693,0.722510,0.722173,0.000278
7075.000000,1,0.329348,0.330483,0.329859,0.000420
7075.250000,1,0.921155,0.931850,0.925490,0.003641
7075.500000,1,-0.202695,-0.190251,-0.197799,0.003801
7075.750000,1,1.728559,1.765607,1.741874,0.013149
7076.000000,1,31.215792,31.821472,31.568800,0.206016
7076.250000,1,1.729768,1.769642,1.743621,0.014057
7076.500000,1,-0.204526,-0.192189,-0.199717,0.003743
7076.750000,1,0.924385,0.935144,0.928724,0.003676
7077.000000,1,0.325590,0.326681,0.325974,0.000364
7077.250000,1,0.726726,0.727402,0.727092,0.000233
7077.500000,1,0.282595,0.299320,0.289600,0.005743
7077.750000,1,0.836601,0.842142,0.839902,0.001967
7078.000000,1,0.235844,0.243129,0.239068,0.002551
7078.250000,1,0.810274,0.817758,0.813463,0.002573
7078.500000,1,0.294106,0.299010,0.296287,0.001609
7078.750000,1,0.804872,0.807728,0.806671,0.000943
7079.000000,1,0.243088,0.260490,0.250171,0.006065
7079.250000,1,0.877802,0.883613,0.881592,0.001943
7079.500000,1,0.220298,0.228525,0.223758,0.002896
7079.750000,1,0.856732,0.865318,0.860636,0.003158
7080.000000,1,0.289925,0.291802,0.290955,0.000642
7080.250000,1,0.813248,0.816705,0.815164,0.001207
7080.500000,1,0.303577,0.319004,0.310240,0.005299
7080.750000,1,0.840889,0.848461,0.845541,0.002611
7081.000000,1,0.285431,0.300184,0.291626,0.005111
7081.250000,1,0.870085,0.872542,0.871585,0.000936
7081.500000,1,0.302077,0.306073,0.304048,0.001390
7081.750000,1,0.873460,0.879195,0.876253,0.002030
7082.000000,1,0.309342,0.319716,0.313716,0.003426
7082.250000,1,0.896404,0.899638,0.898376,0.000934
7082.500000,1,0.323051,0.337010,0.329084,0.004748
7082.750000,1,0.904778,0.906980,0.906237,0.000696
7083.000000,1,0.363921,0.370515,0.367091,0.002366
7083.250000,1,0.902044,0.906960,0.904366,0.001644
7083.500000,1,0.380268,0.390853,0.385046,0.003642
7083.750000,1,0.934488,0.937948,0.936678,0.001087
7084.000000,1,0.380109,0.395503,0.386950,0.005371
7084.250000,1,0.973558,0.975455,0.974460,0.000603
7084.500000,1,0.397489,0.404981,0.400770,0.002612
7084.750000,1,0.986289,0.993780,0.990030,0.002762
7085.000000,1,0.406474,0.412445,0.409446,0.001961
7085.250000,1,1.006069,1.008536,1.007514,0.000789
7085.500000,1,0.421473,0.438329,0.429069,0.005709
7085.750000,1,1.012516,1.018332,1.016061,0.001870
7086.000000,1,0.461723,0.475449,0.467961,0.004755
7086.250000,1,1.012738,1.018574,1.015272,0.001869
7086.500000,1,0.457951,0.462829,0.460106,0.001539
7086.750000,1,1.040737,1.046854,1.043788,0.002260
7087.000000,1,0.420492,0.432311,0.425471,0.004046
7087.250000,1,1.053992,1.058536,1.056615,0.001334
7087.500000,1,0.432478,0.447470,0.439116,0.004992
7087.750000,1,1.012511,1.015995,1.014203,0.001123
7088.000000,1,0.441526,0.446651,0.444097,0.001825
7088.250000,1,0.984068,0.989785,0.986492,0.001940
7088.500000,1,0.387748,0.400775,0.393202,0.004323
7088.750000,1,0.939009,0.945733,0.942913,0.002357
7089.000000,1,0.410299,0.426765,0.417084,0.005738
7089.250000,1,0.857107,0.859766,0.858177,0.000826
7089.500000,1,0.382820,0.383770,0.383367,0.000311
7089.750000,1,0.881896,0.892664,0.886513,0.003732
7090.000000,1,0.221751,0.228555,0.224359,0.002247
7090.250000,1,0.897825,0.905561,0.902593,0.002700
7090.500000,1,0.262469,0.284442,0.271390,0.007471
7090.750000,1,0.653610,0.660387,0.657396,0.002232
7091.000000,1,0.460062,0.463414,0.461111,0.001030
7091.250000,1,0.580610,0.592720,0.585375,0.004138
7091.500000,1,0.210179,0.213160,0.211371,0.000885
7091.750000,1,1.048904,1.063010,1.054401,0.004555
7092.000000,2,0.291035,0.291686,0.291425,0.000199
7092.250000,2,0.294070,0.294462,0.294306,0.000117
7092.500000,2,0.300573,0.301014,0.300748,0.000138
7092.750000,2,0.314994,0.315731,0.315459,0.000244
7093.000000,2,0.332543,0.333924,0.333319,0.000409
7093.250000,2,0.358304,0.360047,0.359401,0.000562
7093.500000,2,0.388521,0.389937,0.389188,0.000519
7093.750000,2,0.424245,0.425711,0.424992,0.000550
7094.000000,2,0.463138,0.465052,0.464202,0.000716
7094.250000,2,0.508480,0.510664,0.509735,0.000736
7094.500000,2,0.557537,0.559532,0.558542,0.000640
7094.750000,2,0.610176,0.612649,0.611609,0.000942
7095.000000,2,0.662295,0.664717,0.663696,0.000876
7095.250000,2,0.713843,0.716298,0.715322,0.000848
7095.500000,2,0.761673,0.764269,0.763242,0.000915
7095.750000,2,0.809347,0.811667,0.810622,0.000723
7096.000000,2,0.853332,0.855311,0.854386,0.000663
7096.250000,2,0.895492,0.897194,0.896257,0.000643
7096.500000,2,0.931346,0.933397,0.932258,0.000719
7096.750000,2,0.963078,0.965243,0.964141,0.000748
7097.000000,2,0.989726,0.991442,0.990692,0.000646
7097.250000,2,1.016188,1.017928,1.017244,0.000641
7097.500000,2,1.040380,1.041717,1.041134,0.000402
7097.750000,2,1.063914,1.065886,1.064870,0.000611
7098.000000,2,1.081830,1.083006,1.082371,0.000408
7098.250000,2,1.094530,1.095755,1.095048,0.000429
7098.500000,2,1.100361,1.101790,1.100955,0.000524
7098.750000,2,1.105255,1.106461,1.106007,0.000386
7099.000000,2,1.110745,1.111389,1.111014,0.000250
7099.250000,2,1.118950,1.119936,1.119476,0.000324
7099.500000,2,1.128596,1.130500,1.129425,0.000505
7099.750000,2,1.137592,1.139203,1.138489,0.000462
7100.000000,2,1.183911,1.185730,1.184839,0.000595
7100.250000,2,1.151321,1.153356,1.152440,0.000708
7100.500000,2,1.141139,1.142448,1.141866,0.000398
7100.750000,2,1.142394,1.143531,1.143023,0.000364
7101.000000,2,1.142168,1.143526,1.143001,0.000386
7101.250000,2,1.144874,1.146379,1.145592,0.000429
7101.500000,2,1.144805,1.145960,1.145465,0.000405
7101.750000,2,1.145042,1.146788,1.146099,0.000530
7102.000000,2,1.145581,1.147213,1.146257,0.000553
7102.250000,2,1.150118,1.151203,1.150483,0.000396
7102.500000,2,1.153660,1.155085,1.154430,0.000504
7102.750000,2,1.158164,1.159118,1.158577,0.000276
7103.000000,2,1.158233,1.158976,1.158483,0.000262
7103.250000,2,1.156053,1.157592,1.156598,0.000440
7103.500000,2,1.152099,1.153526,1.152885,0.000447
7103.750000,2,1.151382,1.152492,1.151961,0.000332
7104.000000,2,1.152197,1.153536,1.152978,0.000435
7104.250000,2,1.156192,1.157204,1.156613,0.000283
7104.500000,2,1.157036,1.157948,1.157412,0.000334
7104.750000,2,1.156965,1.158150,1.157406,0.000347
7105.000000,2,1.153262,1.154268,1.153742,0.000345
7105.250000,2,1.149740,1.151482,1.150672,0.000576
7105.500000,2,1.147479,1.148765,1.148270,0.000472
7105.750000,2,1.148040,1.148844,1.148534,0.000240
7106.000000,2,1.147889,1.149243,1.148441,0.000458
7106.250000,2,1.148742,1.149578,1.149042,0.000269
7106.500000,2,1.147327,1.149140,1.148196,0.000500
7106.750000,2,1.148929,1.150109,1.149347,0.000325
7107.000000,2,1.149782,1.150944,1.150221,0.000392
7107.250000,2,1.151750,1.152965,1.152063,0.000385
7107.500000,2,1.150802,1.151506,1.151145,0.000246
7107.750000,2,1.148520,1.149710,1.149110,0.000378
7108.000000,2,1.147834,1.148920,1.148298,0.000341
7108.250000,2,1.142860,1.143768,1.143302,0.000327
7108.500000,2,1.142476,1.143331,1.142970,0.000238
7108.750000,2,1.147415,1.148429,1.147918,0.000342
7109.000000,2,1.154317,1.155036,1.154598,0.000248
7109.250000,2,1.156310,1.157530,1.156943,0.000458
7109.500000,2,1.168428,1.169619,1.169179,0.000399
7109.750000,2,1.152150,1.153464,1.152864,0.000433
7110.000000,2,1.148670,1.149772,1.149230,0.000345
7110.250000,2,1.148409,1.149521,1.149090,0.000335
7110.500000,2,1.149750,1.150770,1.150307,0.000351
7110.750000,2,1.153741,1.154678,1.154129,0.000317
7111.000000,2,1.155559,1.156575,1.155944,0.000372
7111.250000,2,1.158667,1.160038,1.159379,0.000469
7111.500000,2,1.159690,1.160913,1.160099,0.000415
7111.750000,2,1.163633,1.165341,1.164414,0.000491
7112.000000,2,1.168186,1.168997,1.168462,0.000253
7112.250000,2,1.172470,1.173183,1.172888,0.000229
7112.500000,2,1.172569,1.173884,1.173229,0.000384
7112.750000,2,1.171152,1.172549,1.171775,0.000442
7113.000000,2,1.168458,1.169381,1.168926,0.000307
7113.250000,2,1.169929,1.171244,1.170444,0.000397
7113.500000,2,1.174550,1.175372,1.175035,0.000295
7113.750000,2,1.185193,1.186337,1.185728,0.000336
7114.000000,2,1.194354,1.195317,1.194774,0.000345
7114.250000,2,1.204000,1.205533,1.204619,0.000458
7114.500000,2,1.210335,1.211588,1.211061,0.000351
7114.750000,2,1.216416,1.217897,1.217134,0.000437
7115.000000,2,1.221482,1.222367,1.221977,0.000298
7115.250000,2,1.227153,1.229046,1.227994,0.000626
7115.500000,2,1.230130,1.231351,1.230755,0.000437
7115.750000,2,1.232282,1.233466,1.232715,0.000375
7116.000000,2,1.230468,1.231707,1.231042,0.000462
7116.250000,2,1.232351,1.233712,1.232791,0.000462
7116.500000,2,1.231612,1.233589,1.232501,0.000603
7116.750000,2,1.236442,1.237929,1.237131,0.000447
7117.000000,2,1.239248,1.240390,1.239780,0.000401
7117.250000,2,1.239337,1.240510,1.239935,0.000313
7117.500000,2,1.233247,1.233904,1.233566,0.000211
7117.750000,2,1.224401,1.225711,1.224863,0.000404
7118.000000,2,1.213958,1.214536,1.214194,0.000179
7118.250000,2,1.205346,1.206664,1.206116,0.000460
7118.500000,2,1.195644,1.196647,1.196272,0.000335
7118.750000,2,1.183974,1.185032,1.184519,0.000426
7119.000000,2,1.163493,1.164828,1.164118,0.000413
7119.250000,2,1.136936,1.138275,1.137501,0.000435
7119.500000,2,1.103052,1.105891,1.104022,0.000815
7119.750000,2,1.067773,1.069461,1.068626,0.000607
7120.000000,2,1.028710,1.030998,1.029880,0.000852
7120.250000,2,0.986074,0.988711,0.987315,0.000957
7120.500000,2,0.935148,0.937662,0.936317,0.000951
7120.750000,2,0.877847,0.880499,0.879171,0.001082
7121.000000,2,0.813386,0.816906,0.815340,0.001103
7121.250000,2,0.750292,0.752918,0.751395,0.000968
7121.500000,2,0.685325,0.688268,0.686836,0.001055
7121.750000,2,0.623984,0.626690,0.625488,0.001033
7122.000000,2,0.563011,0.566158,0.564622,0.001053
7122.250000,2,0.506372,0.509193,0.507866,0.000989
7122.500000,2,0.452827,0.455288,0.453884,0.000849
7122.750000,2,0.406443,0.408446,0.407346,0.000708
7123.000000,2,0.366464,0.368196,0.367187,0.000581
7123.250000,2,0.336061,0.337360,0.336727,0.000409
7123.500000,2,0.312252,0.313528,0.312972,0.000436
7123.750000,2,0.299468,0.300065,0.299737,0.000191
7124.000000,3,0.277619,0.278489,0.277979,0.000239
7124.250000,3,0.281545,0.282135,0.281754,0.000179
7124.500000,3,0.290846,0.291758,0.291361,0.000304
7124.750000,3,0.308688,0.309787,0.309238,0.000388
7125.000000,3,0.332890,0.334052,0.333567,0.000355
7125.250000,3,0.365073,0.366440,0.365794,0.000521
7125.500000,3,0.403007,0.404886,0.403995,0.000655
7125.750000,3,0.447376,0.449273,0.448446,0.000706
7126.000000,3,0.495887,0.498368,0.497282,0.000891
7126.250000,3,0.548098,0.550729,0.549381,0.000936
7126.500000,3,0.601230,0.604036,0.602760,0.000914
7126.750000,3,0.655073,0.658301,0.657060,0.000969
7127.000000,3,0.708041,0.710688,0.709628,0.000921
7127.250000,3,0.761192,0.763475,0.762322,0.000806
7127.500000,3,0.812266,0.814885,0.813816,0.000896
7127.750000,3,0.865738,0.868032,0.866915,0.000806
7128.000000,3,0.916809,0.919172,0.918069,0.000787
7128.250000,3,0.964999,0.967589,0.966127,0.000825
7128.500000,3,1.005627,1.007233,1.006524,0.000569
7128.750000,3,1.040028,1.040908,1.040432,0.000318
7129.000000,3,1.093637,1.095516,1.094789,0.000703
7129.250000,3,1.087095,1.088670,1.088061,0.000448
7129.500000,3,1.106591,1.107342,1.106879,0.000243
7129.750000,3,1.124313,1.125905,1.125175,0.000497
7130.000000,3,1.138427,1.139814,1.139083,0.000441
7130.250000,3,1.148568,1.150057,1.149054,0.000498
7130.500000,3,1.155146,1.156360,1.155887,0.000381
7130.750000,3,1.161596,1.163572,1.162557,0.000591
7131.000000,3,1.171219,1.172196,1.171580,0.000331
7131.250000,3,1.181034,1.181969,1.181531,0.000339
7131.500000,3,1.189712,1.190646,1.190106,0.000324
7131.750000,3,1.194195,1.195531,1.194779,0.000384
7132.000000,3,1.193654,1.195073,1.194211,0.000446
7132.250000,3,1.190555,1.191508,1.190968,0.000343
7132.500000,3,1.187778,1.188723,1.188260,0.000300
7132.750000,3,1.188318,1.189713,1.188940,0.000386
7133.000000,3,1.190060,1.191288,1.190545,0.000357
7133.250000,3,1.190516,1.192109,1.191437,0.000458
7133.500000,3,1.188428,1.189251,1.188774,0.000291
7133.750000,3,1.182286,1.184083,1.183545,0.000519
7134.000000,3,1.178994,1.179754,1.179259,0.000247
7134.250000,3,1.178430,1.180261,1.179285,0.000606
7134.500000,3,1.182157,1.183793,1.182931,0.000569
7134.750000,3,1.187378,1.188800,1.188033,0.000505
7135.000000,3,1.189608,1.191372,1.190461,0.000573
7135.250000,3,1.188718,1.190019,1.189515,0.000373
7135.500000,3,1.184444,1.185722,1.185158,0.000367
7135.750000,3,1.181750,1.183530,1.182507,0.000518
7136.000000,3,1.182684,1.183694,1.183106,0.000365
7136.250000,3,1.186338,1.187387,1.187095,0.000310
7136.500000,3,1.192440,1.193122,1.192791,0.000232
7136.750000,3,1.198367,1.200384,1.199588,0.000584
7137.000000,3,1.204448,1.205150,1.204752,0.000242
7137.250000,3,1.208529,1.210062,1.209334,0.000504
7137.500000,3,1.210486,1.211783,1.211235,0.000489
7137.750000,3,1.210024,1.211085,1.210388,0.000376
7138.000000,3,1.204322,1.205586,1.205007,0.000385
7138.250000,3,1.195940,1.197274,1.196786,0.000399
7138.500000,3,1.186419,1.187448,1.187067,0.000367
7138.750000,3,1.179757,1.181058,1.180188,0.000376
7139.000000,3,1.177971,1.178610,1.178263,0.000208
7139.250000,3,1.181258,1.183010,1.182425,0.000501
7139.500000,3,1.187286,1.188558,1.187988,0.000433
7139.750000,3,1.193144,1.194357,1.193763,0.000377
7140.000000,3,1.201365,1.203524,1.202161,0.000621
7140.250000,3,1.193560,1.194146,1.193842,0.000187
7140.500000,3,1.188245,1.189557,1.188717,0.000423
7140.750000,3,1.185167,1.186739,1.186186,0.000437
7141.000000,3,1.179044,1.180965,1.179703,0.000564
7141.250000,3,1.175138,1.176634,1.176116,0.000482
7141.500000,3,1.171968,1.173358,1.172482,0.000435
7141.750000,3,1.171418,1.172530,1.171970,0.000322
7142.000000,3,1.172275,1.173580,1.173244,0.000393
7142.250000,3,1.177743,1.178647,1.178116,0.000278
7142.500000,3,1.182352,1.183656,1.183172,0.000400
7142.750000,3,1.185171,1.186298,1.185748,0.000395
7143.000000,3,1.182125,1.183386,1.182869,0.000354
7143.250000,3,1.177419,1.178310,1.177771,0.000296
7143.500000,3,1.167647,1.169067,1.168353,0.000431
7143.750000,3,1.163952,1.165849,1.164782,0.000530
7144.000000,3,1.164871,1.165718,1.165171,0.000303
7144.250000,3,1.169768,1.170643,1.170167,0.000332
7144.500000,3,1.175173,1.176261,1.175645,0.000336
7144.750000,3,1.180859,1.181617,1.181212,0.000235
7145.000000,3,1.182793,1.184417,1.183903,0.000476
7145.250000,3,1.185147,1.185955,1.185485,0.000293
7145.500000,3,1.184190,1.185014,1.184544,0.000272
7145.750000,3,1.183549,1.184735,1.184283,0.000361
7146.000000,3,1.174390,1.176374,1.175348,0.000544
7146.250000,3,1.165856,1.167173,1.166491,0.000383
7146.500000,3,1.155406,1.156376,1.155777,0.000295
7146.750000,3,1.148701,1.149746,1.149115,0.000334
7147.000000,3,1.145548,1.146494,1.146049,0.000344
7147.250000,3,1.147049,1.148204,1.147767,0.000389
7147.500000,3,1.150843,1.151723,1.151365,0.000287
7147.750000,3,1.154304,1.155050,1.154671,0.000239
7148.000000,3,1.155435,1.156570,1.155926,0.000348
7148.250000,3,1.157563,1.159052,1.158331,0.000474
7148.500000,3,1.153974,1.155688,1.155012,0.000460
7148.750000,3,1.154589,1.156763,1.155345,0.000651
7149.000000,3,1.153354,1.154499,1.153933,0.000332
7149.250000,3,1.149418,1.150267,1.149944,0.000285
7149.500000,3,1.139909,1.140957,1.140373,0.000362
7149.750000,3,1.127027,1.128837,1.128227,0.000543
7150.000000,3,1.113990,1.114989,1.114448,0.000442
7150.250000,3,1.101850,1.103511,1.102716,0.000497
7150.500000,3,1.091210,1.092454,1.091757,0.000392
7150.750000,3,1.081104,1.083165,1.082175,0.000564
7151.000000,3,1.058925,1.060610,1.060086,0.000524
7151.250000,3,1.035219,1.037516,1.036262,0.000594
7151.500000,3,1.003204,1.005567,1.004460,0.000826
7151.750000,3,0.965514,0.967782,0.966501,0.000816
7152.000000,3,0.920599,0.922612,0.921644,0.000683
7152.250000,3,0.870861,0.873462,0.872184,0.000937
7152.500000,3,0.816713,0.819352,0.817993,0.001015
7152.750000,3,0.760816,0.763097,0.762176,0.000786
7153.000000,3,0.705954,0.708710,0.707163,0.000911
7153.250000,3,0.652027,0.654592,0.653376,0.000872
7153.500000,3,0.599662,0.601725,0.600629,0.000814
7153.750000,3,0.548655,0.550863,0.549766,0.000751
7154.000000,3,0.497918,0.500247,0.499047,0.000857
7154.250000,3,0.449296,0.451575,0.450498,0.000825
7154.500000,3,0.403601,0.405692,0.404546,0.000860
7154.750000,3,0.364361,0.366012,0.365074,0.000558
7155.000000,3,0.331386,0.332916,0.332170,0.000532
7155.250000,3,0.307643,0.308543,0.308122,0.000352
7155.500000,3,0.290434,0.291210,0.290841,0.000252
7155.750000,3,0.281067,0.281801,0.281517,0.000232
7156.000000,4,0.290022,0.290889,0.290357,0.000256
7156.250000,4,0.293962,0.294525,0.294138,0.000176
7156.500000,4,0.305680,0.306640,0.306095,0.000351
7156.750000,4,0.324940,0.326112,0.325472,0.000371
7157.000000,4,0.351601,0.353117,0.352357,0.000512
7157.250000,4,0.384294,0.386331,0.385216,0.000734
7157.500000,4,0.422697,0.424482,0.423546,0.000690
7157.750000,4,0.465546,0.467611,0.466639,0.000729
7158.000000,4,0.515486,0.518363,0.516765,0.000958
7158.250000,4,0.568250,0.570921,0.569832,0.000886
7158.500000,4,0.626792,0.629720,0.628272,0.000979
7158.750000,4,0.686491,0.689652,0.688247,0.000996
7159.000000,4,0.745525,0.748894,0.747315,0.000940
7159.250000,4,0.801170,0.804220,0.802891,0.000955
7159.500000,4,0.853397,0.855891,0.854846,0.000772
7159.750000,4,0.901687,0.904098,0.903080,0.000763
7160.000000,4,0.946496,0.948449,0.947385,0.000570
7160.250000,4,0.984071,0.986328,0.985456,0.000643
7160.500000,4,1.018103,1.020112,1.019027,0.000665
7160.750000,4,1.042850,1.045027,1.043916,0.000661
7161.000000,4,1.067805,1.069634,1.068450,0.000631
7161.250000,4,1.090912,1.093215,1.092303,0.000677
7161.500000,4,1.115842,1.118029,1.116595,0.000676
7161.750000,4,1.138307,1.140139,1.139064,0.000584
7162.000000,4,1.155435,1.157313,1.156124,0.000509
7162.250000,4,1.165321,1.166550,1.165930,0.000442
7162.500000,4,1.171505,1.172808,1.172189,0.000404
7162.750000,4,1.172510,1.173418,1.172886,0.000293
7163.000000,4,1.175102,1.176015,1.175611,0.000259
7163.250000,4,1.176255,1.177435,1.176955,0.000398
7163.500000,4,1.175398,1.177234,1.176415,0.000517
7163.750000,4,1.170057,1.171847,1.170968,0.000590
7164.000000,4,1.163908,1.165295,1.164541,0.000418
7164.250000,4,1.158745,1.160044,1.159573,0.000417
7164.500000,4,1.159335,1.160720,1.160000,0.000506
7164.750000,4,1.165506,1.166629,1.166053,0.000427
7165.000000,4,1.173352,1.174377,1.174008,0.000354
7165.250000,4,1.177753,1.179462,1.178403,0.000555
7165.500000,4,1.176925,1.179023,1.177949,0.000556
7165.750000,4,1.169473,1.170713,1.170151,0.000390
7166.000000,4,1.162336,1.163030,1.162674,0.000274
7166.250000,4,1.157463,1.159092,1.157943,0.000498
7166.500000,4,1.156360,1.157762,1.157206,0.000477
7166.750000,4,1.158558,1.160280,1.159292,0.000611
7167.000000,4,1.160637,1.161683,1.161247,0.000277
7167.250000,4,1.162184,1.163897,1.163013,0.000512
7167.500000,4,1.165130,1.166714,1.165860,0.000479
7167.750000,4,1.170234,1.171629,1.170790,0.000388
7168.000000,4,1.175052,1.176685,1.175800,0.000495
7168.250000,4,1.176675,1.178081,1.177340,0.000456
7168.500000,4,1.171869,1.173433,1.172642,0.000584
7168.750000,4,1.161225,1.163167,1.162100,0.000595
7169.000000,4,1.149981,1.151426,1.150800,0.000463
7169.250000,4,1.142141,1.143828,1.143000,0.000595
7169.500000,4,1.142800,1.144061,1.143324,0.000413
7169.750000,4,1.149941,1.151378,1.150506,0.000431
7170.000000,4,1.161350,1.162578,1.162031,0.000451
7170.250000,4,1.172007,1.174277,1.172779,0.000683
7170.500000,4,1.180354,1.181630,1.181036,0.000384
7170.750000,4,1.185037,1.186196,1.185440,0.000422
7171.000000,4,1.185727,1.186476,1.186167,0.000212
7171.250000,4,1.183384,1.185367,1.184539,0.000589
7171.500000,4,1.177733,1.179354,1.178564,0.000538
7171.750000,4,1.168106,1.170452,1.169389,0.000698
7172.000000,4,1.159513,1.160883,1.160295,0.000386
7172.250000,4,1.152318,1.153596,1.153011,0.000404
7172.500000,4,1.153228,1.155325,1.154036,0.000713
7172.750000,4,1.171801,1.173707,1.172886,0.000663
7173.000000,4,1.175298,1.176905,1.175814,0.000517
7173.250000,4,1.187322,1.188966,1.188300,0.000532
7173.500000,4,1.195347,1.196964,1.196336,0.000532
7173.750000,4,1.197549,1.199444,1.198600,0.000559
7174.000000,4,1.195765,1.196956,1.196535,0.000363
7174.250000,4,1.194491,1.195561,1.195128,0.000308
7174.500000,4,1.195982,1.196557,1.196266,0.000200
7174.750000,4,1.198205,1.198927,1.198576,0.000236
7175.000000,4,1.198958,1.200160,1.199794,0.000411
7175.250000,4,1.199214,1.200271,1.199654,0.000307
7175.500000,4,1.197828,1.198963,1.198440,0.000357
7175.750000,4,1.197785,1.199038,1.198499,0.000400
7176.000000,4,1.199783,1.201539,1.200679,0.000547
7176.250000,4,1.200491,1.201999,1.201265,0.000433
7176.500000,4,1.198804,1.200800,1.199987,0.000579
7176.750000,4,1.193529,1.195184,1.194091,0.000491
7177.000000,4,1.184752,1.186359,1.185612,0.000626
7177.250000,4,1.174313,1.175681,1.174957,0.000427
7177.500000,4,1.166530,1.167367,1.166829,0.000252
7177.750000,4,1.160266,1.162292,1.161267,0.000573
7178.000000,4,1.158119,1.158905,1.158522,0.000257
7178.250000,4,1.157559,1.158764,1.157862,0.000372
7178.500000,4,1.159415,1.160560,1.160045,0.000398
7178.750000,4,1.163477,1.164417,1.163972,0.000268
7179.000000,4,1.169770,1.171988,1.170709,0.000591
7179.250000,4,1.177126,1.178038,1.177622,0.000286
7179.500000,4,1.178982,1.180797,1.179912,0.000562
7179.750000,4,1.177902,1.178821,1.178400,0.000292
7180.000000,4,1.172750,1.174136,1.173168,0.000429
7180.250000,4,1.164674,1.166381,1.165583,0.000616
7180.500000,4,1.157672,1.159750,1.159016,0.000599
7180.750000,4,1.152922,1.154931,1.153776,0.000610
7181.000000,4,1.149192,1.150882,1.150108,0.000479
7181.250000,4,1.145293,1.147305,1.146384,0.000679
7181.500000,4,1.141851,1.143905,1.142713,0.000627
7181.750000,4,1.136846,1.138978,1.137533,0.000615
7182.000000,4,1.130062,1.131972,1.130920,0.000608
7182.250000,4,1.119120,1.120611,1.119841,0.000446
7182.500000,4,1.099786,1.101633,1.101025,0.000557
7182.750000,4,1.070573,1.072446,1.071477,0.000605
7183.000000,4,1.033308,1.035761,1.034563,0.000747
7183.250000,4,0.993731,0.996149,0.995081,0.000821
7183.500000,4,0.957599,0.959736,0.958746,0.000696
7183.750000,4,0.924975,0.927684,0.926298,0.000781
7184.000000,4,0.895129,0.898241,0.897165,0.001014
7184.250000,4,0.863234,0.865985,0.865099,0.000898
