# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,15.502354,15.606225,15.571015,0.036645
7060.250000,1,1.000358,1.011114,1.006028,0.003463
7060.500000,1,0.077654,0.084678,0.081699,0.002561
7060.750000,1,1.027713,1.035572,1.030991,0.003030
7061.000000,1,-0.580989,-0.576654,-0.579083,0.001396
7061.250000,1,0.681473,0.689664,0.685304,0.002956
7061.500000,1,-0.132525,-0.119791,-0.125844,0.004649
7061.750000,1,1.057642,1.064938,1.060735,0.002655
7062.000000,1,-0.320587,-0.316033,-0.318469,0.001820
7062.250000,1,0.762057,0.766643,0.764299,0.001384
7062.500000,1,-0.192830,-0.182063,-0.187372,0.003937
7062.750000,1,0.985224,0.989159,0.987596,0.001335
7063.000000,1,-0.177873,-0.176265,-0.177301,0.000515
7063.250000,1,0.884285,0.887242,0.885773,0.000809
7063.500000,1,-0.146992,-0.141975,-0.144821,0.001792
7063.750000,1,0.943481,0.946284,0.945356,0.001024
7064.000000,1,-0.119954,-0.112746,-0.116629,0.002540
7064.250000,1,0.953135,0.956755,0.954874,0.000992
7064.500000,1,-0.094992,-0.093399,-0.094299,0.000496
7064.750000,1,0.938493,0.941537,0.940279,0.000970
7065.000000,1,-0.105860,-0.096314,-0.101148,0.003391
7065.250000,1,0.975071,0.978959,0.976827,0.001121
7065.500000,1,-0.077768,-0.076021,-0.077111,0.000532
7065.750000,1,0.944187,0.946668,0.945305,0.000870
7066.000000,1,-0.105708,-0.097376,-0.101349,0.002995
7066.250000,1,0.975398,0.978360,0.976427,0.000926
7066.500000,1,-0.088586,-0.085527,-0.087188,0.000951
7066.750000,1,0.944169,0.946147,0.945311,0.000752
7067.000000,1,-0.120674,-0.115168,-0.118138,0.001934
7067.250000,1,0.959298,0.961201,0.960391,0.000643
7067.500000,1,-0.120102,-0.114228,-0.117245,0.001923
7067.750000,1,0.928286,0.931826,0.930128,0.000991
7068.000000,1,-0.149895,-0.147282,-0.148659,0.000875
7068.250000,1,0.929354,0.932986,0.930921,0.001263
7068.500000,1,-0.161516,-0.154659,-0.157904,0.002449
7068.750000,1,0.900558,0.904458,0.902298,0.001235
7069.000000,1,-0.183901,-0.182232,-0.183280,0.000535
7069.250000,1,0.891568,0.895557,0.893427,0.001365
7069.500000,1,-0.202489,-0.196331,-0.199102,0.002319
7069.750000,1,0.871751,0.874103,0.872668,0.000819
7070.000000,1,-0.210220,-0.207770,-0.209056,0.000815
7070.250000,1,0.852905,0.855119,0.853798,0.000764
7070.500000,1,-0.241793,-0.237570,-0.239559,0.001753
7070.750000,1,0.846952,0.848629,0.848018,0.000639
7071.000000,1,-0.219944,-0.216164,-0.218029,0.001308
7071.250000,1,0.817272,0.819454,0.818246,0.000778
7071.500000,1,-0.283081,-0.280268,-0.281496,0.001166
7071.750000,1,0.825952,0.831558,0.828347,0.002166
7072.000000,1,-0.211145,-0.206889,-0.208773,0.001593
7072.250000,1,0.794914,0.800437,0.797661,0.002159
7072.500000,1,-0.323965,-0.321157,-0.322383,0.001096
7072.750000,1,0.798252,0.806655,0.801708,0.003232
7073.000000,1,-0.203013,-0.200176,-0.201307,0.001135
7073.250000,1,0.802515,0.808198,0.805415,0.002282
7073.500000,1,-0.325984,-0.321138,-0.323300,0.001729
7073.750000,1,0.769319,0.774800,0.771679,0.002137
7074.000000,1,-0.267614,-0.264228,-0.265879,0.001300
7074.250000,1,0.787957,0.789432,0.788766,0.000487
7074.500000,1,-0.198166,-0.195100,-0.196791,0.001098
7074.750000,1,0.887953,0.890904,0.889442,0.000975
7075.000000,1,-0.487038,-0.475797,-0.480355,0.004265
7075.250000,1,0.392288,0.397499,0.395703,0.001646
7075.500000,1,0.162654,0.178470,0.170360,0.004297
7075.750000,1,2.918365,2.948361,2.933926,0.011637
7076.000000,1,63.600322,63.830349,63.711485,0.092715
7076.250000,1,2.919427,2.952748,2.936363,0.013068
7076.500000,1,0.160655,0.176652,0.168502,0.004370
7076.750000,1,0.395414,0.400967,0.398864,0.001683
7077.000000,1,-0.490803,-0.479597,-0.484272,0.004278
7077.250000,1,0.892635,0.895990,0.894274,0.001114
7077.500000,1,-0.203392,-0.200759,-0.202242,0.000902
7077.750000,1,0.794381,0.795338,0.794830,0.000335
7078.000000,1,-0.274175,-0.270518,-0.272199,0.001357
7078.250000,1,0.775835,0.781320,0.778302,0.002185
7078.500000,1,-0.332288,-0.327776,-0.329834,0.001679
7078.750000,1,0.808759,0.814500,0.811731,0.002276
7079.000000,1,-0.208784,-0.206155,-0.207252,0.001120
7079.250000,1,0.803377,0.811876,0.806902,0.003257
7079.500000,1,-0.328395,-0.325673,-0.326891,0.001107
7079.750000,1,0.798104,0.803659,0.800896,0.002156
7080.000000,1,-0.213308,-0.209057,-0.210934,0.001623
7080.250000,1,0.826787,0.832628,0.829210,0.002185
7080.500000,1,-0.282320,-0.279546,-0.280728,0.001146
7080.750000,1,0.814642,0.817278,0.816057,0.000830
7081.000000,1,-0.216182,-0.212400,-0.214239,0.001401
7081.250000,1,0.841611,0.843716,0.842719,0.000703
7081.500000,1,-0.235091,-0.230961,-0.232919,0.001705
7081.750000,1,0.844809,0.847453,0.845753,0.000910
7082.000000,1,-0.201207,-0.198741,-0.200083,0.000913
7082.250000,1,0.861370,0.864203,0.862783,0.000915
7082.500000,1,-0.192148,-0.186139,-0.188884,0.002301
7082.750000,1,0.880869,0.885371,0.882936,0.001458
7083.000000,1,-0.173981,-0.172325,-0.173351,0.000582
7083.250000,1,0.890863,0.894939,0.892801,0.001275
7083.500000,1,-0.153150,-0.146618,-0.149848,0.002431
7083.750000,1,0.922213,0.926312,0.924125,0.001385
7084.000000,1,-0.145456,-0.142740,-0.144109,0.000913
7084.250000,1,0.926278,0.929624,0.927943,0.000978
7084.500000,1,-0.119977,-0.114520,-0.117528,0.001882
7084.750000,1,0.962327,0.964510,0.963733,0.000777
7085.000000,1,-0.127061,-0.121398,-0.124357,0.001948
7085.250000,1,0.953718,0.955484,0.954691,0.000654
7085.500000,1,-0.100497,-0.097673,-0.099360,0.000955
7085.750000,1,0.990512,0.993503,0.991580,0.000957
7086.000000,1,-0.122798,-0.114620,-0.118598,0.003006
7086.250000,1,0.963562,0.966033,0.964721,0.000857
7086.500000,1,-0.098213,-0.096497,-0.097591,0.000523
7086.750000,1,0.996336,1.000197,0.998058,0.001106
7087.000000,1,-0.126639,-0.116927,-0.121769,0.003408
7087.250000,1,0.958398,0.961219,0.959951,0.000893
7087.500000,1,-0.111989,-0.110404,-0.111307,0.000484
7087.750000,1,0.966802,0.970649,0.968741,0.001071
7088.000000,1,-0.129224,-0.121657,-0.125530,0.002553
7088.250000,1,0.947640,0.949967,0.948993,0.000791
7088.500000,1,-0.143510,-0.138090,-0.140936,0.001809
7088.750000,1,0.872798,0.875952,0.874438,0.001000
7089.000000,1,-0.156712,-0.155241,-0.156271,0.000455
7089.250000,1,0.955101,0.958349,0.956997,0.001089
7089.500000,1,-0.151235,-0.140011,-0.145328,0.003979
7089.750000,1,0.709042,0.713422,0.711035,0.001400
7090.000000,1,-0.254196,-0.250097,-0.252378,0.001751
7090.250000,1,0.979432,0.986053,0.982278,0.002572
7090.500000,1,-0.040598,-0.027775,-0.033860,0.004695
7090.750000,1,0.575797,0.584517,0.580177,0.002959
7091.000000,1,-0.461657,-0.458481,-0.460256,0.001060
7091.250000,1,0.895323,0.902580,0.898637,0.003057
7091.500000,1,0.223852,0.230854,0.227374,0.002697
7091.750000,1,0.840047,0.850059,0.846124,0.003342
7092.000000,2,0.274259,0.275166,0.274635,0.000311
7092.250000,2,0.278310,0.278904,0.278660,0.000211
7092.500000,2,0.283669,0.284887,0.284310,0.000338
7092.750000,2,0.298624,0.299944,0.299246,0.000371
7093.000000,2,0.315511,0.317067,0.316186,0.000487
7093.250000,2,0.341180,0.343130,0.342215,0.000566
7093.500000,2,0.369519,0.371259,0.370121,0.000576
7093.750000,2,0.405888,0.407818,0.406723,0.000629
7094.000000,2,0.443564,0.445759,0.444379,0.000718
7094.250000,2,0.488309,0.491218,0.489681,0.000873
7094.500000,2,0.532755,0.535630,0.533807,0.000872
7094.750000,2,0.582611,0.585458,0.583778,0.000898
7095.000000,2,0.630540,0.633308,0.631337,0.000975
7095.250000,2,0.681888,0.684594,0.682809,0.000891
7095.500000,2,0.729730,0.732417,0.730790,0.000872
7095.750000,2,0.780211,0.782771,0.781233,0.000743
7096.000000,2,0.825033,0.828041,0.826228,0.000977
7096.250000,2,0.870808,0.873596,0.871786,0.000878
7096.500000,2,0.908858,0.911379,0.910007,0.000835
7096.750000,2,0.946409,0.947914,0.946968,0.000521
7097.000000,2,0.976023,0.978486,0.976828,0.000768
7097.250000,2,1.005791,1.007162,1.006398,0.000503
7097.500000,2,1.027865,1.029752,1.028933,0.000592
7097.750000,2,1.050304,1.051838,1.051019,0.000556
7098.000000,2,1.065613,1.067366,1.066618,0.000501
7098.250000,2,1.083090,1.084641,1.083623,0.000472
7098.500000,2,1.094574,1.095173,1.094867,0.000187
7098.750000,2,1.107546,1.108514,1.107976,0.000273
7099.000000,2,1.115219,1.116823,1.116036,0.000566
7099.250000,2,1.124756,1.125952,1.125394,0.000461
7099.500000,2,1.130937,1.131661,1.131264,0.000264
7099.750000,2,1.140872,1.142702,1.141933,0.000519
7100.000000,2,1.265171,1.269497,1.266971,0.001279
7100.250000,2,1.159924,1.162446,1.161394,0.000930
7100.500000,2,1.149241,1.150558,1.149549,0.000427
7100.750000,2,1.152540,1.153476,1.153059,0.000357
7101.000000,2,1.153373,1.154480,1.153910,0.000360
7101.250000,2,1.158399,1.159818,1.159115,0.000512
7101.500000,2,1.160778,1.161661,1.161311,0.000274
7101.750000,2,1.165379,1.166781,1.165886,0.000414
7102.000000,2,1.167518,1.168525,1.168088,0.000335
7102.250000,2,1.172779,1.173426,1.173035,0.000214
7102.500000,2,1.174371,1.175053,1.174678,0.000240
7102.750000,2,1.179072,1.179853,1.179470,0.000262
7103.000000,2,1.181001,1.181785,1.181297,0.000297
7103.250000,2,1.185796,1.186979,1.186466,0.000346
7103.500000,2,1.188097,1.189589,1.188751,0.000476
7103.750000,2,1.193172,1.194498,1.193890,0.000447
7104.000000,2,1.195520,1.196936,1.196209,0.000417
7104.250000,2,1.200426,1.201175,1.200770,0.000284
7104.500000,2,1.200795,1.202019,1.201367,0.000339
7104.750000,2,1.204777,1.205718,1.205317,0.000346
7105.000000,2,1.203811,1.205103,1.204759,0.000418
7105.250000,2,1.206507,1.208249,1.207148,0.000516
7105.500000,2,1.204666,1.205413,1.205102,0.000235
7105.750000,2,1.205550,1.206408,1.205870,0.000293
7106.000000,2,1.201654,1.203991,1.202841,0.000673
7106.250000,2,1.203081,1.204114,1.203606,0.000403
7106.500000,2,1.199554,1.200806,1.200266,0.000424
7106.750000,2,1.199375,1.200309,1.199987,0.000300
7107.000000,2,1.195976,1.197202,1.196610,0.000464
7107.250000,2,1.195217,1.196503,1.195993,0.000406
7107.500000,2,1.190590,1.192097,1.191320,0.000457
7107.750000,2,1.190101,1.191286,1.190562,0.000424
7108.000000,2,1.188403,1.189749,1.189048,0.000407
7108.250000,2,1.183670,1.185272,1.184469,0.000447
7108.500000,2,1.178398,1.180524,1.179408,0.000624
7108.750000,2,1.178111,1.179277,1.178734,0.000406
7109.000000,2,1.174207,1.175592,1.175134,0.000431
7109.250000,2,1.176219,1.177252,1.176683,0.000323
7109.500000,2,1.178682,1.179713,1.179142,0.000383
7109.750000,2,1.178437,1.179405,1.178990,0.000316
7110.000000,2,1.178308,1.180021,1.179183,0.000491
7110.250000,2,1.181294,1.182984,1.182350,0.000507
7110.500000,2,1.182185,1.183437,1.182800,0.000471
7110.750000,2,1.185430,1.187017,1.186096,0.000513
7111.000000,2,1.184870,1.186006,1.185403,0.000407
7111.250000,2,1.187924,1.188903,1.188509,0.000377
7111.500000,2,1.186754,1.187940,1.187554,0.000415
7111.750000,2,1.189362,1.190168,1.189825,0.000306
7112.000000,2,1.188470,1.189473,1.188811,0.000304
7112.250000,2,1.189282,1.190721,1.190247,0.000509
7112.500000,2,1.187826,1.188839,1.188418,0.000357
7112.750000,2,1.188515,1.189818,1.189358,0.000435
7113.000000,2,1.185420,1.187018,1.185940,0.000533
7113.250000,2,1.185258,1.186234,1.185779,0.000292
7113.500000,2,1.180664,1.182215,1.181562,0.000459
7113.750000,2,1.180745,1.182125,1.181727,0.000427
7114.000000,2,1.179057,1.180191,1.179476,0.000407
7114.250000,2,1.180323,1.182036,1.181290,0.000547
7114.500000,2,1.180223,1.181431,1.180787,0.000403
7114.750000,2,1.183450,1.184397,1.183835,0.000295
7115.000000,2,1.182827,1.183550,1.183239,0.000239
7115.250000,2,1.186177,1.187157,1.186688,0.000334
7115.500000,2,1.185977,1.186959,1.186407,0.000300
7115.750000,2,1.188791,1.190248,1.189886,0.000513
7116.000000,2,1.189108,1.190311,1.189785,0.000455
7116.250000,2,1.192552,1.193121,1.192863,0.000182
7116.500000,2,1.190793,1.191642,1.191322,0.000309
7116.750000,2,1.193747,1.195267,1.194222,0.000501
7117.000000,2,1.191748,1.193258,1.192437,0.000542
7117.250000,2,1.194427,1.194964,1.194717,0.000185
7117.500000,2,1.192087,1.192966,1.192638,0.000272
7117.750000,2,1.191376,1.192955,1.192321,0.000466
7118.000000,2,1.186206,1.187290,1.186590,0.000335
7118.250000,2,1.179991,1.181254,1.180713,0.000429
7118.500000,2,1.167225,1.168011,1.167756,0.000251
7118.750000,2,1.153355,1.155383,1.154234,0.000625
7119.000000,2,1.131187,1.133100,1.132084,0.000606
7119.250000,2,1.107449,1.109156,1.108279,0.000523
7119.500000,2,1.074166,1.076400,1.075284,0.000747
7119.750000,2,1.038278,1.041175,1.040229,0.000977
7120.000000,2,0.995640,0.997884,0.997140,0.000776
7120.250000,2,0.951448,0.953816,0.952769,0.000785
7120.500000,2,0.899641,0.901873,0.900954,0.000800
7120.750000,2,0.847081,0.848990,0.848203,0.000658
7121.000000,2,0.785995,0.789067,0.788022,0.001092
7121.250000,2,0.727026,0.729564,0.728534,0.000883
7121.500000,2,0.661939,0.664580,0.663628,0.000899
7121.750000,2,0.601548,0.603634,0.602872,0.000764
7122.000000,2,0.539030,0.541476,0.540339,0.000830
7122.250000,2,0.483660,0.485914,0.485084,0.000780
7122.500000,2,0.429926,0.431929,0.431139,0.000639
7122.750000,2,0.386121,0.388041,0.387087,0.000635
7123.000000,2,0.345891,0.347319,0.346654,0.000496
7123.250000,2,0.317340,0.318538,0.317813,0.000426
7123.500000,2,0.293788,0.294528,0.294115,0.000268
7123.750000,2,0.282511,0.283287,0.283006,0.000270
7124.000000,3,0.259583,0.260202,0.259985,0.000183
7124.250000,3,0.264058,0.265033,0.264574,0.000279
7124.500000,3,0.269703,0.270486,0.270197,0.000236
7124.750000,3,0.285545,0.286386,0.286016,0.000278
7125.000000,3,0.302384,0.303370,0.302856,0.000329
7125.250000,3,0.329018,0.330083,0.329578,0.000328
7125.500000,3,0.357277,0.358304,0.357663,0.000400
7125.750000,3,0.394814,0.396401,0.395509,0.000574
7126.000000,3,0.433062,0.435057,0.433923,0.000649
7126.250000,3,0.480059,0.481978,0.480651,0.000697
7126.500000,3,0.524664,0.526769,0.525630,0.000748
7126.750000,3,0.576267,0.578380,0.577259,0.000841
7127.000000,3,0.623720,0.625672,0.624493,0.000734
7127.250000,3,0.674219,0.676590,0.675337,0.000810
7127.500000,3,0.718982,0.721416,0.719870,0.000885
7127.750000,3,0.765578,0.767498,0.766475,0.000682
7128.000000,3,0.804509,0.806684,0.805306,0.000723
7128.250000,3,0.845831,0.847646,0.846646,0.000612
7128.500000,3,0.879934,0.881769,0.880776,0.000596
7128.750000,3,0.915459,0.917355,0.916316,0.000576
7129.000000,3,0.951078,0.952873,0.951861,0.000682
7129.250000,3,0.972141,0.973923,0.973020,0.000592
7129.500000,3,0.993093,0.994191,0.993603,0.000362
7129.750000,3,1.014724,1.015498,1.015145,0.000237
7130.000000,3,1.028247,1.029410,1.028824,0.000442
7130.250000,3,1.044100,1.045097,1.044613,0.000354
7130.500000,3,1.052745,1.053694,1.053334,0.000334
7130.750000,3,1.063881,1.066075,1.065143,0.000671
7131.000000,3,1.070816,1.071710,1.071351,0.000319
7131.250000,3,1.080254,1.081703,1.080985,0.000494
7131.500000,3,1.085445,1.086734,1.086088,0.000511
7131.750000,3,1.094257,1.095914,1.095285,0.000475
7132.000000,3,1.099244,1.100333,1.099860,0.000433
7132.250000,3,1.106785,1.108239,1.107546,0.000500
7132.500000,3,1.109185,1.109935,1.109628,0.000255
7132.750000,3,1.115706,1.116666,1.116413,0.000318
7133.000000,3,1.118465,1.119274,1.118945,0.000297
7133.250000,3,1.126436,1.127498,1.127053,0.000380
7133.500000,3,1.129438,1.131692,1.130564,0.000622
7133.750000,3,1.137160,1.138233,1.137599,0.000364
7134.000000,3,1.139543,1.140724,1.140086,0.000418
7134.250000,3,1.146112,1.147799,1.147071,0.000481
7134.500000,3,1.149234,1.150136,1.149590,0.000315
7134.750000,3,1.156633,1.157751,1.157293,0.000391
7135.000000,3,1.160696,1.161594,1.161152,0.000271
7135.250000,3,1.168289,1.170001,1.168944,0.000539
7135.500000,3,1.170955,1.171865,1.171231,0.000275
7135.750000,3,1.177045,1.178437,1.177609,0.000476
7136.000000,3,1.178781,1.180540,1.179525,0.000523
7136.250000,3,1.184307,1.185523,1.184834,0.000400
7136.500000,3,1.184803,1.186350,1.185457,0.000452
7136.750000,3,1.189412,1.191065,1.189947,0.000572
7137.000000,3,1.188942,1.190493,1.189917,0.000500
7137.250000,3,1.193400,1.194789,1.194006,0.000446
7137.500000,3,1.193996,1.194902,1.194417,0.000264
7137.750000,3,1.198115,1.199855,1.198910,0.000542
7138.000000,3,1.199228,1.200123,1.199643,0.000329
7138.250000,3,1.203566,1.204768,1.204367,0.000377
7138.500000,3,1.203264,1.204978,1.204102,0.000583
7138.750000,3,1.207339,1.208616,1.208028,0.000464
7139.000000,3,1.206747,1.208178,1.207448,0.000585
7139.250000,3,1.210821,1.212208,1.211594,0.000402
7139.500000,3,1.211284,1.212579,1.211748,0.000386
7139.750000,3,1.215016,1.217175,1.216444,0.000659
7140.000000,3,1.351792,1.353937,1.352868,0.000674
7140.250000,3,1.221458,1.223068,1.222086,0.000489
7140.500000,3,1.221517,1.223021,1.222413,0.000485
7140.750000,3,1.225536,1.226806,1.226219,0.000370
7141.000000,3,1.223973,1.224972,1.224576,0.000331
7141.250000,3,1.225810,1.227099,1.226427,0.000421
7141.500000,3,1.223031,1.225251,1.223576,0.000724
7141.750000,3,1.224365,1.225670,1.224816,0.000419
7142.000000,3,1.221669,1.222376,1.222020,0.000196
7142.250000,3,1.224343,1.225511,1.224808,0.000337
7142.500000,3,1.224984,1.225729,1.225325,0.000263
7142.750000,3,1.229747,1.230461,1.230132,0.000272
7143.000000,3,1.230316,1.231630,1.231134,0.000408
7143.250000,3,1.235892,1.237042,1.236401,0.000338
7143.500000,3,1.235174,1.236424,1.235744,0.000356
7143.750000,3,1.239054,1.240480,1.239687,0.000402
7144.000000,3,1.238837,1.239775,1.239209,0.000353
7144.250000,3,1.241586,1.243381,1.242807,0.000576
7144.500000,3,1.241400,1.242093,1.241569,0.000223
7144.750000,3,1.243294,1.244652,1.243868,0.000422
7145.000000,3,1.240959,1.242005,1.241536,0.000338
7145.250000,3,1.243121,1.243918,1.243491,0.000315
7145.500000,3,1.240378,1.241700,1.240818,0.000465
7145.750000,3,1.242509,1.243546,1.242844,0.000313
7146.000000,3,1.239221,1.240667,1.239948,0.000436
7146.250000,3,1.240478,1.241589,1.241155,0.000360
7146.500000,3,1.236633,1.237540,1.237147,0.000324
7146.750000,3,1.236694,1.238432,1.237836,0.000590
7147.000000,3,1.232608,1.234684,1.234033,0.000633
7147.250000,3,1.234504,1.236223,1.235458,0.000513
7147.500000,3,1.231916,1.233241,1.232509,0.000444
7147.750000,3,1.233845,1.234324,1.234069,0.000181
7148.000000,3,1.230454,1.231189,1.230860,0.000246
7148.250000,3,1.231279,1.232985,1.231775,0.000532
7148.500000,3,1.227350,1.228318,1.227789,0.000342
7148.750000,3,1.227548,1.228452,1.227834,0.000314
7149.000000,3,1.222086,1.223148,1.222591,0.000429
7149.250000,3,1.219616,1.220634,1.220351,0.000321
7149.500000,3,1.210839,1.212351,1.211451,0.000442
7149.750000,3,1.204371,1.205387,1.204950,0.000331
7150.000000,3,1.194309,1.195231,1.194660,0.000291
7150.250000,3,1.178730,1.179653,1.179191,0.000333
7150.500000,3,1.159522,1.160255,1.159914,0.000259
7150.750000,3,1.140152,1.141460,1.140778,0.000456
7151.000000,3,1.112777,1.113912,1.113228,0.000365
7151.250000,3,1.085269,1.086632,1.085780,0.000434
7151.500000,3,1.048218,1.050373,1.049233,0.000619
7151.750000,3,1.011791,1.013928,1.013064,0.000639
7152.000000,3,0.966084,0.968259,0.967344,0.000813
7152.250000,3,0.918880,0.921570,0.920443,0.000861
7152.500000,3,0.862944,0.865148,0.864153,0.000784
7152.750000,3,0.806735,0.809548,0.808396,0.001008
7153.000000,3,0.744116,0.747080,0.746030,0.000986
7153.250000,3,0.685892,0.688669,0.687553,0.000948
7153.500000,3,0.623671,0.625774,0.625039,0.000697
7153.750000,3,0.567273,0.569725,0.568837,0.000846
7154.000000,3,0.508670,0.510926,0.510048,0.000743
7154.250000,3,0.458018,0.460135,0.459251,0.000718
7154.500000,3,0.406928,0.409043,0.408228,0.000718
7154.750000,3,0.366077,0.368236,0.367371,0.000699
7155.000000,3,0.327673,0.329221,0.328713,0.000479
7155.250000,3,0.301380,0.302536,0.302065,0.000433
7155.500000,3,0.278224,0.279203,0.278806,0.000346
7155.750000,3,0.268103,0.268685,0.268461,0.000215
7156.000000,4,0.294626,0.295486,0.294898,0.000301
7156.250000,4,0.298118,0.298896,0.298337,0.000248
7156.500000,4,0.308306,0.309697,0.308920,0.000394
7156.750000,4,0.326238,0.327402,0.326513,0.000389
7157.000000,4,0.350698,0.352600,0.351391,0.000570
7157.250000,4,0.382197,0.384081,0.382839,0.000597
7157.500000,4,0.420186,0.421993,0.420770,0.000608
7157.750000,4,0.463140,0.465447,0.464066,0.000812
7158.000000,4,0.511218,0.513407,0.512082,0.000808
7158.250000,4,0.562880,0.565225,0.563824,0.000893
7158.500000,4,0.617044,0.619708,0.617854,0.000837
7158.750000,4,0.671939,0.674760,0.673026,0.000986
7159.000000,4,0.727352,0.730811,0.728615,0.001082
7159.250000,4,0.781976,0.784884,0.783126,0.000990
7159.500000,4,0.835212,0.837279,0.836236,0.000696
7159.750000,4,0.884462,0.887386,0.885973,0.001027
7160.000000,4,0.930506,0.932578,0.931155,0.000671
7160.250000,4,0.970374,0.972626,0.971070,0.000783
7160.500000,4,1.004831,1.006818,1.005520,0.000686
7160.750000,4,1.034526,1.036675,1.035406,0.000706
7161.000000,4,1.060101,1.061907,1.061055,0.000524
7161.250000,4,1.082436,1.084862,1.083198,0.000821
7161.500000,4,1.100608,1.101771,1.101202,0.000384
7161.750000,4,1.114995,1.117255,1.115614,0.000763
7162.000000,4,1.125853,1.127167,1.126557,0.000436
7162.250000,4,1.133936,1.136022,1.135046,0.000727
7162.500000,4,1.146190,1.147486,1.146645,0.000430
7162.750000,4,1.148128,1.149405,1.148832,0.000415
7163.000000,4,1.154094,1.155317,1.154564,0.000433
7163.250000,4,1.158508,1.160409,1.159261,0.000712
7163.500000,4,1.160382,1.162647,1.161277,0.000697
7163.750000,4,1.161502,1.162826,1.162092,0.000463
7164.000000,4,1.161047,1.163005,1.162046,0.000604
7164.250000,4,1.161702,1.163552,1.162240,0.000591
7164.500000,4,1.162238,1.164566,1.163316,0.000722
7164.750000,4,1.164482,1.165332,1.164767,0.000290
7165.000000,4,1.165434,1.166255,1.166011,0.000287
7165.250000,4,1.166303,1.167232,1.166897,0.000305
7165.500000,4,1.166876,1.168584,1.167799,0.000556
7165.750000,4,1.167164,1.169042,1.168500,0.000573
7166.000000,4,1.168180,1.169131,1.168919,0.000317
7166.250000,4,1.168290,1.169484,1.169120,0.000374
7166.500000,4,1.167295,1.168492,1.167607,0.000393
7166.750000,4,1.165124,1.166215,1.165646,0.000322
7167.000000,4,1.162086,1.163612,1.162729,0.000592
7167.250000,4,1.160336,1.161757,1.161056,0.000394
7167.500000,4,1.159544,1.160419,1.160119,0.000283
7167.750000,4,1.159705,1.160906,1.160198,0.000383
7168.000000,4,1.160489,1.162008,1.161233,0.000511
7168.250000,4,1.160654,1.162089,1.161685,0.000452
7168.500000,4,1.160861,1.162677,1.161504,0.000570
7168.750000,4,1.159186,1.160264,1.159745,0.000367
7169.000000,4,1.157250,1.158788,1.157614,0.000492
7169.250000,4,1.153846,1.155023,1.154400,0.000426
7169.500000,4,1.149455,1.151299,1.150135,0.000606
7169.750000,4,1.145168,1.146692,1.145771,0.000582
7170.000000,4,1.140410,1.141709,1.141160,0.000489
7170.250000,4,1.138351,1.138987,1.138703,0.000190
7170.500000,4,1.136048,1.137385,1.136884,0.000418
7170.750000,4,1.136552,1.137233,1.136929,0.000219
7171.000000,4,1.137105,1.138170,1.137748,0.000352
7171.250000,4,1.138209,1.139381,1.138708,0.000447
7171.500000,4,1.138711,1.139736,1.139288,0.000340
7171.750000,4,1.139057,1.140930,1.139893,0.000574
7172.000000,4,1.141082,1.141881,1.141563,0.000271
7172.250000,4,1.142855,1.144150,1.143548,0.000392
7172.500000,4,1.146029,1.147444,1.146867,0.000532
7172.750000,4,1.150037,1.150587,1.150350,0.000206
7173.000000,4,1.152883,1.153803,1.153453,0.000288
7173.250000,4,1.155983,1.157134,1.156720,0.000414
7173.500000,4,1.159013,1.160270,1.159541,0.000445
7173.750000,4,1.162151,1.162953,1.162521,0.000269
7174.000000,4,1.165367,1.166325,1.165854,0.000369
7174.250000,4,1.167661,1.168775,1.168250,0.000353
7174.500000,4,1.169021,1.170725,1.170114,0.000552
7174.750000,4,1.170346,1.172016,1.171247,0.000499
7175.000000,4,1.170613,1.172438,1.171845,0.000614
7175.250000,4,1.171757,1.172959,1.172394,0.000413
7175.500000,4,1.172876,1.173449,1.173196,0.000219
7175.750000,4,1.173022,1.173826,1.173604,0.000264
7176.000000,4,1.174068,1.175261,1.174791,0.000360
7176.250000,4,1.174114,1.176134,1.174847,0.000603
7176.500000,4,1.174154,1.175518,1.175102,0.000443
7176.750000,4,1.174890,1.176235,1.175516,0.000417
7177.000000,4,1.176422,1.177769,1.177016,0.000518
7177.250000,4,1.177330,1.178859,1.178206,0.000501
7177.500000,4,1.178470,1.180352,1.179699,0.000539
7177.750000,4,1.179674,1.180898,1.180551,0.000391
7178.000000,4,1.180340,1.181885,1.181056,0.000457
7178.250000,4,1.181541,1.183563,1.182439,0.000678
7178.500000,4,1.182061,1.184096,1.183093,0.000567
7178.750000,4,1.183911,1.185361,1.184387,0.000532
7179.000000,4,1.184577,1.186050,1.185300,0.000506
7179.250000,4,1.184637,1.187204,1.186022,0.000791
7179.500000,4,1.185373,1.187102,1.186520,0.000532
7179.750000,4,1.186238,1.187806,1.187173,0.000497
7180.000000,4,1.186198,1.188156,1.187142,0.000593
7180.250000,4,1.185651,1.187625,1.186404,0.000661
7180.500000,4,1.184156,1.185000,1.184589,0.000279
7180.750000,4,1.180788,1.182592,1.181963,0.000535
7181.000000,4,1.177630,1.179180,1.178628,0.000584
7181.250000,4,1.173637,1.176046,1.175477,0.000796
7181.500000,4,1.171513,1.173716,1.172677,0.000666
7181.750000,4,1.168773,1.169522,1.169199,0.000262
7182.000000,4,1.161901,1.164208,1.163388,0.000723
7182.250000,4,1.153298,1.155691,1.154737,0.000765
7182.500000,4,1.140180,1.142981,1.141764,0.000849
7182.750000,4,1.123199,1.124480,1.123983,0.000503
