# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,15.532020,15.648462,15.586797,0.035614
7060.250000,1,1.025661,1.053980,1.040081,0.008610
7060.500000,1,0.102255,0.124136,0.112936,0.007153
7060.750000,1,1.081299,1.111672,1.093822,0.009846
7061.000000,1,-0.534398,-0.531128,-0.532275,0.001304
7061.250000,1,0.688415,0.719887,0.705992,0.010717
7061.500000,1,-0.147771,-0.094980,-0.117809,0.017351
7061.750000,1,1.103447,1.121737,1.112044,0.005902
7062.000000,1,-0.278699,-0.260084,-0.271239,0.005968
7062.250000,1,0.784931,0.794935,0.789310,0.003568
7062.500000,1,-0.213042,-0.165279,-0.185032,0.015820
7062.750000,1,1.012467,1.018585,1.015952,0.001679
7063.000000,1,-0.157033,-0.152972,-0.154925,0.001351
7063.250000,1,0.901536,0.907740,0.904685,0.002016
7063.500000,1,-0.155312,-0.131275,-0.140540,0.007906
7063.750000,1,0.953794,0.960068,0.957661,0.001874
7064.000000,1,-0.135263,-0.112292,-0.123091,0.007878
7064.250000,1,0.952703,0.959126,0.955729,0.002073
7064.500000,1,-0.102334,-0.091698,-0.095192,0.003436
7064.750000,1,0.940295,0.943596,0.942125,0.001040
7065.000000,1,-0.141369,-0.111125,-0.125190,0.010166
7065.250000,1,0.957817,0.969066,0.964049,0.003700
7065.500000,1,-0.094659,-0.085405,-0.088093,0.003087
7065.750000,1,0.934330,0.942498,0.937591,0.002585
7066.000000,1,-0.146730,-0.121242,-0.133231,0.008534
7066.250000,1,0.947541,0.959671,0.954890,0.003780
7066.500000,1,-0.122523,-0.106605,-0.112176,0.005182
7066.750000,1,0.924048,0.931905,0.926719,0.002443
7067.000000,1,-0.159347,-0.143004,-0.150727,0.005448
7067.250000,1,0.932221,0.938935,0.936822,0.002052
7067.500000,1,-0.167721,-0.144313,-0.153705,0.007529
7067.750000,1,0.900661,0.905180,0.903162,0.001453
7068.000000,1,-0.182203,-0.173031,-0.176891,0.003005
7068.250000,1,0.910705,0.916429,0.914233,0.001791
7068.500000,1,-0.207754,-0.182971,-0.193499,0.008072
7068.750000,1,0.874217,0.881021,0.876914,0.002370
7069.000000,1,-0.210631,-0.201518,-0.204346,0.002965
7069.250000,1,0.880043,0.889669,0.885594,0.003226
7069.500000,1,-0.234821,-0.216578,-0.224942,0.006161
7069.750000,1,0.855826,0.861412,0.858271,0.001846
7070.000000,1,-0.233177,-0.217768,-0.222556,0.005031
7070.250000,1,0.848782,0.854833,0.852100,0.001993
7070.500000,1,-0.257187,-0.247550,-0.252750,0.003362
7070.750000,1,0.844433,0.848841,0.846730,0.001497
7071.000000,1,-0.246456,-0.224272,-0.231690,0.007201
7071.250000,1,0.807018,0.813502,0.810249,0.002006
7071.500000,1,-0.291690,-0.287636,-0.290115,0.001460
7071.750000,1,0.826951,0.846142,0.836264,0.006322
7072.000000,1,-0.241337,-0.218352,-0.226261,0.007519
7072.250000,1,0.767496,0.784965,0.777034,0.005851
7072.500000,1,-0.339449,-0.333408,-0.336451,0.002080
7072.750000,1,0.797138,0.825813,0.810781,0.009448
7073.000000,1,-0.229011,-0.214589,-0.219676,0.004713
7073.250000,1,0.771428,0.788999,0.780645,0.005823
7073.500000,1,-0.354930,-0.338019,-0.344923,0.005404
7073.750000,1,0.761707,0.777945,0.770354,0.005481
7074.000000,1,-0.289869,-0.281891,-0.285321,0.002715
7074.250000,1,0.773347,0.782396,0.776549,0.002887
7074.500000,1,-0.220410,-0.210839,-0.214336,0.002964
7074.750000,1,0.858108,0.872913,0.868232,0.004843
7075.000000,1,-0.540860,-0.502282,-0.519083,0.012420
7075.250000,1,0.384323,0.408054,0.394047,0.007652
7075.500000,1,0.162036,0.199182,0.181294,0.011836
7075.750000,1,2.913049,2.948714,2.930751,0.014394
7076.000000,1,63.911127,64.868850,64.296900,0.317460
7076.250000,1,2.914111,2.955457,2.933266,0.016650
7076.500000,1,0.159998,0.197143,0.179411,0.011824
7076.750000,1,0.387379,0.411184,0.397239,0.007620
7077.000000,1,-0.544776,-0.506485,-0.523068,0.012380
7077.250000,1,0.862950,0.878078,0.873133,0.004903
7077.500000,1,-0.225846,-0.216759,-0.219868,0.002854
7077.750000,1,0.779768,0.788519,0.782706,0.002817
7078.000000,1,-0.296125,-0.288113,-0.291722,0.002670
7078.250000,1,0.768466,0.784627,0.777033,0.005447
7078.500000,1,-0.361390,-0.345004,-0.351526,0.005320
7078.750000,1,0.777829,0.795385,0.787026,0.005834
7079.000000,1,-0.234872,-0.220446,-0.225650,0.004671
7079.250000,1,0.802262,0.831099,0.815994,0.009441
7079.500000,1,-0.343839,-0.338091,-0.340942,0.002050
7079.750000,1,0.770861,0.788423,0.780276,0.005837
7080.000000,1,-0.243354,-0.220495,-0.228366,0.007511
7080.250000,1,0.827428,0.847152,0.837106,0.006367
7080.500000,1,-0.290881,-0.286700,-0.289257,0.001471
7080.750000,1,0.804979,0.811655,0.808026,0.002021
7081.000000,1,-0.242488,-0.220302,-0.227778,0.007212
7081.250000,1,0.838480,0.843736,0.841392,0.001638
7081.500000,1,-0.250351,-0.240710,-0.245954,0.003382
7081.750000,1,0.840232,0.846994,0.844060,0.002137
7082.000000,1,-0.223987,-0.208676,-0.213438,0.005029
7082.250000,1,0.846161,0.851926,0.848429,0.001885
7082.500000,1,-0.224379,-0.206084,-0.214579,0.006173
7082.750000,1,0.869277,0.879415,0.875175,0.003278
7083.000000,1,-0.200462,-0.191231,-0.194320,0.002935
7083.250000,1,0.864607,0.871902,0.867513,0.002401
7083.500000,1,-0.199444,-0.175297,-0.185381,0.008036
7083.750000,1,0.903919,0.909726,0.907576,0.001760
7084.000000,1,-0.177412,-0.168285,-0.172333,0.002960
7084.250000,1,0.898499,0.903273,0.901109,0.001492
7084.500000,1,-0.167802,-0.145258,-0.154034,0.007451
7084.750000,1,0.935729,0.941987,0.940249,0.002040
7085.000000,1,-0.165407,-0.149658,-0.157021,0.005407
7085.250000,1,0.933708,0.941407,0.936181,0.002419
7085.500000,1,-0.134588,-0.118755,-0.124417,0.005137
7085.750000,1,0.962772,0.974914,0.970077,0.003790
7086.000000,1,-0.163931,-0.138909,-0.150569,0.008509
7086.250000,1,0.953661,0.961958,0.957008,0.002599
7086.500000,1,-0.115155,-0.105834,-0.108628,0.003083
7086.750000,1,0.979018,0.990320,0.985230,0.003715
7087.000000,1,-0.162048,-0.131706,-0.145850,0.010173
7087.250000,1,0.959735,0.963174,0.961688,0.001090
7087.500000,1,-0.119486,-0.108913,-0.112201,0.003468
7087.750000,1,0.966391,0.972844,0.969415,0.002068
7088.000000,1,-0.144297,-0.120786,-0.131995,0.007940
7088.250000,1,0.957143,0.963183,0.961079,0.001828
7088.500000,1,-0.151721,-0.126814,-0.136685,0.007977
7088.750000,1,0.890128,0.896100,0.893125,0.001947
7089.000000,1,-0.135623,-0.131846,-0.133940,0.001267
7089.250000,1,0.981497,0.987334,0.985150,0.001628
7089.500000,1,-0.171356,-0.122749,-0.143085,0.015870
7089.750000,1,0.731853,0.741165,0.735911,0.003485
7090.000000,1,-0.212365,-0.194327,-0.205282,0.005916
7090.250000,1,1.025500,1.042963,1.033518,0.005809
7090.500000,1,-0.056076,-0.003163,-0.026017,0.017315
7090.750000,1,0.583021,0.615538,0.600896,0.010792
7091.000000,1,-0.415654,-0.412365,-0.413681,0.001133
7091.250000,1,0.949814,0.979143,0.961615,0.009697
7091.500000,1,0.247887,0.268621,0.258327,0.006953
7091.750000,1,0.866000,0.894386,0.880401,0.008723
7092.000000,2,0.279442,0.280327,0.279768,0.000290
7092.250000,2,0.285488,0.286107,0.285789,0.000194
7092.500000,2,0.288708,0.289770,0.289241,0.000345
7092.750000,2,0.304591,0.305646,0.305072,0.000365
7093.000000,2,0.317699,0.319442,0.318382,0.000518
7093.250000,2,0.343482,0.344520,0.344163,0.000382
7093.500000,2,0.366665,0.368433,0.367508,0.000614
7093.750000,2,0.402099,0.403872,0.402987,0.000542
7094.000000,2,0.434188,0.436069,0.435224,0.000688
7094.250000,2,0.477153,0.479778,0.478655,0.000830
7094.500000,2,0.516153,0.518541,0.517435,0.000776
7094.750000,2,0.564764,0.567501,0.566149,0.000847
7095.000000,2,0.607894,0.610333,0.609324,0.000841
7095.250000,2,0.659344,0.662292,0.660990,0.000913
7095.500000,2,0.703125,0.706234,0.704950,0.000911
7095.750000,2,0.752760,0.756667,0.754855,0.001010
7096.000000,2,0.793020,0.795959,0.794158,0.000795
7096.250000,2,0.835030,0.838356,0.836967,0.000879
7096.500000,2,0.867433,0.869337,0.868415,0.000504
7096.750000,2,0.901424,0.903811,0.902730,0.000771
7097.000000,2,0.924160,0.926625,0.925525,0.000807
7097.250000,2,0.950418,0.952802,0.951590,0.000815
7097.500000,2,0.964107,0.966761,0.965470,0.000773
7097.750000,2,0.982194,0.985457,0.984050,0.000944
7098.000000,2,0.991011,0.993404,0.992374,0.000906
7098.250000,2,1.005901,1.008672,1.007374,0.000913
7098.500000,2,1.012326,1.015873,1.014338,0.001242
7098.750000,2,1.026338,1.029286,1.028121,0.000993
7099.000000,2,1.032070,1.035574,1.034033,0.001182
7099.250000,2,1.044239,1.047702,1.046073,0.001128
7099.500000,2,1.048676,1.051104,1.050071,0.001058
7099.750000,2,1.059326,1.062540,1.061092,0.001024
7100.000000,2,1.297793,1.324717,1.314657,0.009245
7100.250000,2,1.077187,1.080990,1.079570,0.001493
7100.500000,2,1.071765,1.074655,1.073285,0.001016
7100.750000,2,1.082047,1.085323,1.083821,0.001282
7101.000000,2,1.086317,1.088745,1.087646,0.000946
7101.250000,2,1.098183,1.099877,1.099178,0.000616
7101.500000,2,1.101155,1.103398,1.102550,0.000771
7101.750000,2,1.111702,1.113909,1.112857,0.000801
7102.000000,2,1.114010,1.116319,1.114877,0.000723
7102.250000,2,1.121861,1.125024,1.123574,0.000942
7102.500000,2,1.122121,1.124454,1.122880,0.000719
7102.750000,2,1.126497,1.128676,1.127785,0.000696
7103.000000,2,1.122551,1.123725,1.123153,0.000398
7103.250000,2,1.124681,1.126616,1.125682,0.000622
7103.500000,2,1.121332,1.122718,1.121943,0.000521
7103.750000,2,1.127095,1.129272,1.128187,0.000757
7104.000000,2,1.129607,1.132248,1.131005,0.000866
7104.250000,2,1.141876,1.145115,1.143326,0.001029
7104.500000,2,1.148610,1.151158,1.149832,0.000812
7104.750000,2,1.162729,1.165105,1.163906,0.000735
7105.000000,2,1.168280,1.170144,1.169105,0.000681
7105.250000,2,1.178704,1.181274,1.180315,0.000775
7105.500000,2,1.181543,1.183465,1.182162,0.000603
7105.750000,2,1.189612,1.191318,1.190727,0.000509
7106.000000,2,1.189898,1.191488,1.190794,0.000580
7106.250000,2,1.196555,1.198433,1.197660,0.000587
7106.500000,2,1.194770,1.196094,1.195538,0.000433
7106.750000,2,1.198753,1.200284,1.199481,0.000601
7107.000000,2,1.194967,1.196054,1.195557,0.000348
7107.250000,2,1.197751,1.199894,1.198960,0.000768
7107.500000,2,1.193882,1.195895,1.195042,0.000728
7107.750000,2,1.197939,1.200588,1.199287,0.000890
7108.000000,2,1.196480,1.197947,1.196977,0.000419
7108.250000,2,1.199351,1.200945,1.199966,0.000510
7108.500000,2,1.194687,1.197114,1.195963,0.000667
7108.750000,2,1.198768,1.200230,1.199286,0.000414
7109.000000,2,1.194132,1.195753,1.194867,0.000534
7109.250000,2,1.197659,1.198731,1.198299,0.000305
7109.500000,2,1.194837,1.195821,1.195260,0.000402
7109.750000,2,1.196690,1.198218,1.197491,0.000549
7110.000000,2,1.193579,1.194285,1.193880,0.000245
7110.250000,2,1.197143,1.198429,1.197758,0.000535
7110.500000,2,1.194788,1.195771,1.195316,0.000389
7110.750000,2,1.201660,1.202235,1.201920,0.000179
7111.000000,2,1.201054,1.202879,1.201898,0.000600
7111.250000,2,1.209392,1.210496,1.210009,0.000365
7111.500000,2,1.209871,1.211201,1.210353,0.000518
7111.750000,2,1.216753,1.218709,1.217683,0.000574
7112.000000,2,1.216778,1.218223,1.217382,0.000500
7112.250000,2,1.222199,1.223370,1.222956,0.000437
7112.500000,2,1.219628,1.222120,1.220740,0.000885
7112.750000,2,1.223487,1.226135,1.224616,0.000960
7113.000000,2,1.218994,1.221690,1.220058,0.000980
7113.250000,2,1.220915,1.222668,1.221715,0.000600
7113.500000,2,1.213780,1.216463,1.214812,0.000846
7113.750000,2,1.214832,1.216515,1.215782,0.000587
7114.000000,2,1.208739,1.210736,1.209775,0.000686
7114.250000,2,1.212811,1.214857,1.213911,0.000697
7114.500000,2,1.210360,1.212778,1.211900,0.000803
7114.750000,2,1.217834,1.220419,1.219081,0.000853
7115.000000,2,1.218694,1.221690,1.219908,0.000976
7115.250000,2,1.226769,1.229342,1.228067,0.000839
7115.500000,2,1.227359,1.230213,1.229125,0.000892
7115.750000,2,1.236720,1.238613,1.237682,0.000625
7116.000000,2,1.237489,1.240677,1.238741,0.001114
7116.250000,2,1.245422,1.249851,1.247180,0.001307
7116.500000,2,1.245823,1.248796,1.247092,0.001222
7116.750000,2,1.252432,1.256525,1.254309,0.001300
7117.000000,2,1.250751,1.255570,1.252826,0.001688
7117.250000,2,1.255089,1.258003,1.256433,0.001118
7117.500000,2,1.249631,1.253598,1.251266,0.001365
7117.750000,2,1.249401,1.253482,1.251317,0.001433
7118.000000,2,1.239325,1.243390,1.241420,0.001442
7118.250000,2,1.234591,1.239244,1.236209,0.001699
7118.500000,2,1.217494,1.222808,1.219818,0.001746
7118.750000,2,1.205287,1.210528,1.207694,0.001888
7119.000000,2,1.181324,1.187038,1.183925,0.001867
7119.250000,2,1.161764,1.166705,1.163736,0.001562
7119.500000,2,1.128876,1.133833,1.131217,0.001694
7119.750000,2,1.098990,1.104138,1.101617,0.001565
7120.000000,2,1.056647,1.061504,1.058844,0.001545
7120.250000,2,1.015265,1.020269,1.017332,0.001561
7120.500000,2,0.959971,0.965394,0.962030,0.001655
7120.750000,2,0.906435,0.911792,0.908789,0.001594
7121.000000,2,0.841649,0.846635,0.843064,0.001555
7121.250000,2,0.779116,0.784210,0.781134,0.001446
7121.500000,2,0.707326,0.712219,0.709422,0.001466
7121.750000,2,0.643724,0.647832,0.645208,0.001217
7122.000000,2,0.573423,0.577706,0.575162,0.001202
7122.250000,2,0.515504,0.518620,0.516522,0.001018
7122.500000,2,0.454754,0.457680,0.455796,0.000905
7122.750000,2,0.407825,0.410383,0.408909,0.000783
7123.000000,2,0.361894,0.364050,0.362573,0.000710
7123.250000,2,0.331710,0.333097,0.332314,0.000424
7123.500000,2,0.303359,0.304454,0.303806,0.000325
7123.750000,2,0.292473,0.292882,0.292638,0.000119
7124.000000,3,0.276639,0.277445,0.276921,0.000235
7124.250000,3,0.283695,0.285095,0.284424,0.000447
7124.500000,3,0.285836,0.286842,0.286356,0.000350
7124.750000,3,0.302634,0.304355,0.303356,0.000528
7125.000000,3,0.314040,0.315552,0.314937,0.000520
7125.250000,3,0.340171,0.342447,0.341557,0.000714
7125.500000,3,0.361601,0.363962,0.363040,0.000725
7125.750000,3,0.397200,0.400538,0.399379,0.000977
7126.000000,3,0.428166,0.431181,0.430094,0.000881
7126.250000,3,0.472865,0.476542,0.475152,0.001120
7126.500000,3,0.510288,0.514146,0.512989,0.001192
7126.750000,3,0.560031,0.564606,0.562845,0.001417
7127.000000,3,0.599777,0.604323,0.602883,0.001350
7127.250000,3,0.649138,0.654289,0.652442,0.001632
7127.500000,3,0.687730,0.692321,0.690715,0.001433
7127.750000,3,0.733852,0.738936,0.737007,0.001586
7128.000000,3,0.767461,0.772396,0.770505,0.001394
7128.250000,3,0.807950,0.813212,0.811157,0.001662
7128.500000,3,0.835403,0.839573,0.838120,0.001509
7128.750000,3,0.867652,0.872766,0.870785,0.001726
7129.000000,3,0.887399,0.891512,0.890091,0.001486
7129.250000,3,0.911338,0.916281,0.914255,0.001581
7129.500000,3,0.923249,0.927627,0.925902,0.001356
7129.750000,3,0.941733,0.946294,0.944407,0.001620
7130.000000,3,0.947815,0.951754,0.950266,0.001353
7130.250000,3,0.960577,0.965603,0.963831,0.001826
7130.500000,3,0.963309,0.967400,0.965416,0.001352
7130.750000,3,0.973504,0.978035,0.976122,0.001580
7131.000000,3,0.974749,0.978178,0.976825,0.001207
7131.250000,3,0.985597,0.989293,0.987991,0.001430
7131.500000,3,0.988037,0.991084,0.989888,0.001042
7131.750000,3,0.999926,1.004381,1.002445,0.001448
7132.000000,3,1.003876,1.007043,1.005629,0.001113
7132.250000,3,1.016272,1.019317,1.018227,0.001115
7132.500000,3,1.018645,1.021411,1.020269,0.000915
7132.750000,3,1.030158,1.032299,1.031307,0.000727
7133.000000,3,1.029684,1.032483,1.031356,0.001032
7133.250000,3,1.038452,1.041251,1.040160,0.000910
7133.500000,3,1.037060,1.039477,1.038243,0.000795
7133.750000,3,1.044700,1.046471,1.045724,0.000669
7134.000000,3,1.043468,1.045194,1.044401,0.000660
7134.250000,3,1.054425,1.056171,1.055429,0.000552
7134.500000,3,1.057725,1.059297,1.058559,0.000437
7134.750000,3,1.072366,1.073683,1.073070,0.000434
7135.000000,3,1.077693,1.079475,1.078901,0.000544
7135.250000,3,1.093535,1.094858,1.094295,0.000440
7135.500000,3,1.097659,1.098766,1.098022,0.000330
7135.750000,3,1.109048,1.110618,1.110112,0.000495
7136.000000,3,1.111291,1.113240,1.111991,0.000615
7136.250000,3,1.122670,1.124043,1.123247,0.000402
7136.500000,3,1.123169,1.124864,1.123750,0.000556
7136.750000,3,1.133534,1.136037,1.134582,0.000973
7137.000000,3,1.133395,1.135797,1.134367,0.000892
7137.250000,3,1.142241,1.144144,1.142929,0.000808
7137.500000,3,1.138973,1.142691,1.140463,0.001224
7137.750000,3,1.146842,1.150031,1.148432,0.001049
7138.000000,3,1.145875,1.149324,1.147330,0.001227
7138.250000,3,1.156211,1.159515,1.157684,0.001038
7138.500000,3,1.156959,1.160437,1.158353,0.001402
7138.750000,3,1.167885,1.172159,1.169514,0.001517
7139.000000,3,1.168369,1.172875,1.170029,0.001656
7139.250000,3,1.178288,1.181835,1.179788,0.001495
7139.500000,3,1.177994,1.182502,1.179795,0.001822
7139.750000,3,1.187884,1.193024,1.189794,0.001830
7140.000000,3,1.329709,1.336522,1.333732,0.002528
7140.250000,3,1.201271,1.204778,1.202621,0.001272
7140.500000,3,1.201621,1.206062,1.203593,0.001587
7140.750000,3,1.213044,1.216642,1.214470,0.001294
7141.000000,3,1.211697,1.217414,1.214116,0.001989
7141.250000,3,1.223385,1.227080,1.225101,0.001490
7141.500000,3,1.225037,1.228797,1.226591,0.001421
7141.750000,3,1.238753,1.242579,1.240190,0.001448
7142.000000,3,1.242258,1.247281,1.244458,0.001851
7142.250000,3,1.255408,1.259921,1.257322,0.001619
7142.500000,3,1.258054,1.261795,1.259741,0.001444
7142.750000,3,1.267122,1.271605,1.269526,0.001630
7143.000000,3,1.265277,1.270166,1.267743,0.001515
7143.250000,3,1.273355,1.278198,1.275308,0.001681
7143.500000,3,1.269818,1.274464,1.271752,0.001612
7143.750000,3,1.275469,1.278944,1.277072,0.001183
7144.000000,3,1.269250,1.274555,1.271936,0.001800
7144.250000,3,1.272450,1.276472,1.274504,0.001376
7144.500000,3,1.264287,1.268168,1.265863,0.001560
7144.750000,3,1.266021,1.269682,1.267894,0.001369
7145.000000,3,1.259627,1.262383,1.260734,0.001106
7145.250000,3,1.263255,1.266836,1.264732,0.001151
7145.500000,3,1.259603,1.263093,1.261226,0.001245
7145.750000,3,1.277550,1.279720,1.278497,0.000709
7146.000000,3,1.264432,1.268038,1.265839,0.001277
7146.250000,3,1.271741,1.274731,1.272960,0.001015
7146.500000,3,1.269627,1.271932,1.270791,0.000847
7146.750000,3,1.278304,1.282022,1.280128,0.001197
7147.000000,3,1.279798,1.283209,1.281653,0.001054
7147.250000,3,1.292288,1.294953,1.294106,0.000748
7147.500000,3,1.296141,1.299592,1.297730,0.000989
7147.750000,3,1.308876,1.312338,1.310441,0.001109
7148.000000,3,1.310810,1.313781,1.312082,0.000997
7148.250000,3,1.319269,1.322383,1.321190,0.001058
7148.500000,3,1.316051,1.318357,1.317071,0.000857
7148.750000,3,1.319547,1.321707,1.320604,0.000567
7149.000000,3,1.309737,1.312679,1.311346,0.000827
7149.250000,3,1.309206,1.310452,1.309769,0.000386
7149.500000,3,1.293740,1.295936,1.294728,0.000747
7149.750000,3,1.286252,1.288853,1.287255,0.000778
7150.000000,3,1.450632,1.466701,1.460245,0.005957
7150.250000,3,1.255181,1.257402,1.256352,0.000692
7150.500000,3,1.232539,1.234179,1.233494,0.000650
7150.750000,3,1.217731,1.220121,1.219040,0.000761
7151.000000,3,1.190326,1.192761,1.191639,0.000826
7151.250000,3,1.169730,1.172407,1.171038,0.000850
7151.500000,3,1.133326,1.136556,1.135571,0.001061
7151.750000,3,1.103480,1.105689,1.104802,0.000779
7152.000000,3,1.056224,1.059185,1.058123,0.000962
7152.250000,3,1.013468,1.017219,1.015231,0.001139
7152.500000,3,0.954065,0.957735,0.956258,0.001158
7152.750000,3,0.900296,0.903682,0.902148,0.001138
7153.000000,3,0.831752,0.834915,0.833519,0.001045
7153.250000,3,0.769518,0.773516,0.771874,0.001411
7153.500000,3,0.696995,0.699980,0.698596,0.001161
7153.750000,3,0.634387,0.637640,0.636292,0.001144
7154.000000,3,0.564308,0.567616,0.566047,0.001216
7154.250000,3,0.508133,0.511470,0.509954,0.001160
7154.500000,3,0.447734,0.450290,0.449130,0.000898
7154.750000,3,0.403523,0.406319,0.405036,0.000939
7155.000000,3,0.357301,0.359567,0.358504,0.000779
7155.250000,3,0.328980,0.331430,0.330382,0.000789
7155.500000,3,0.300293,0.302019,0.301050,0.000488
7155.750000,3,0.290765,0.292473,0.291407,0.000532
7156.000000,4,0.289720,0.290743,0.290413,0.000300
7156.250000,4,0.293597,0.294345,0.293958,0.000237
7156.500000,4,0.304097,0.304786,0.304375,0.000247
7156.750000,4,0.321420,0.322322,0.321793,0.000306
7157.000000,4,0.345167,0.346640,0.345887,0.000508
7157.250000,4,0.375508,0.377725,0.376597,0.000775
7157.500000,4,0.412274,0.414710,0.413209,0.000919
7157.750000,4,0.453597,0.457287,0.455271,0.001231
7158.000000,4,0.500164,0.504717,0.502234,0.001389
7158.250000,4,0.550751,0.556688,0.553094,0.001914
7158.500000,4,0.604484,0.610606,0.607228,0.001917
7158.750000,4,0.660453,0.666743,0.663170,0.002126
7159.000000,4,0.715517,0.723566,0.719038,0.002516
7159.250000,4,0.771334,0.778946,0.774412,0.002646
7159.500000,4,0.823282,0.831370,0.826656,0.002658
7159.750000,4,0.871140,0.879976,0.874826,0.002984
7160.000000,4,0.915154,0.923368,0.918940,0.002794
7160.250000,4,0.954105,0.963249,0.957899,0.003243
7160.500000,4,0.988746,0.998060,0.992573,0.003150
7160.750000,4,1.016993,1.026320,1.021379,0.003213
7161.000000,4,1.041266,1.050796,1.045664,0.003327
7161.250000,4,1.061301,1.069826,1.065165,0.003280
7161.500000,4,1.078477,1.087996,1.082227,0.003384
7161.750000,4,1.093363,1.101258,1.096931,0.003066
7162.000000,4,1.106399,1.115241,1.110360,0.003198
7162.250000,4,1.119206,1.127324,1.122674,0.003147
7162.500000,4,1.133372,1.142476,1.136838,0.003085
7162.750000,4,1.138401,1.147313,1.142183,0.003337
7163.000000,4,1.144469,1.153250,1.148560,0.003183
7163.250000,4,1.148478,1.157479,1.152343,0.003180
7163.500000,4,1.151637,1.159965,1.154733,0.003148
7163.750000,4,1.151697,1.160935,1.155464,0.003206
7164.000000,4,1.152031,1.159836,1.155479,0.002905
7164.250000,4,1.149248,1.158227,1.152766,0.003303
7164.500000,4,1.145498,1.153415,1.148739,0.002977
7164.750000,4,1.141544,1.148522,1.144301,0.002762
7165.000000,4,1.136988,1.144854,1.140343,0.003011
7165.250000,4,1.135162,1.142311,1.138281,0.002689
7165.500000,4,1.135644,1.142541,1.138601,0.002519
7165.750000,4,1.136971,1.143439,1.139618,0.002450
7166.000000,4,1.138313,1.145194,1.141384,0.002517
7166.250000,4,1.139391,1.146133,1.142118,0.002469
7166.500000,4,1.139391,1.145024,1.141651,0.002181
7166.750000,4,1.138664,1.144428,1.141375,0.002048
7167.000000,4,1.139930,1.144824,1.141963,0.001909
7167.250000,4,1.142370,1.148592,1.144707,0.001939
7167.500000,4,1.147268,1.152360,1.149301,0.001792
7167.750000,4,1.152977,1.158117,1.154984,0.001680
7168.000000,4,1.158463,1.162594,1.160301,0.001450
7168.250000,4,1.162155,1.165643,1.163803,0.001223
7168.500000,4,1.164207,1.167302,1.165482,0.001208
7168.750000,4,1.165126,1.168303,1.166308,0.001058
7169.000000,4,1.165458,1.167594,1.166315,0.000758
7169.250000,4,1.164795,1.166932,1.165759,0.000650
7169.500000,4,1.163020,1.165677,1.164330,0.000930
7169.750000,4,1.159614,1.161553,1.160821,0.000624
7170.000000,4,1.156066,1.157189,1.156621,0.000331
7170.250000,4,1.151930,1.153455,1.152510,0.000478
7170.500000,4,1.148446,1.149456,1.148987,0.000332
7170.750000,4,1.146993,1.148387,1.147841,0.000402
7171.000000,4,1.149566,1.150194,1.149869,0.000207
7171.250000,4,1.152320,1.153867,1.152930,0.000471
7171.500000,4,1.155552,1.157691,1.156698,0.000768
7171.750000,4,1.159716,1.161582,1.160438,0.000596
7172.000000,4,1.163051,1.165177,1.164283,0.000730
7172.250000,4,1.166303,1.168890,1.167306,0.000897
7172.500000,4,1.170254,1.172652,1.171215,0.000815
7172.750000,4,1.173968,1.177198,1.175869,0.000994
7173.000000,4,1.178316,1.180920,1.179910,0.000761
7173.250000,4,1.182193,1.184514,1.183219,0.000751
7173.500000,4,1.184380,1.187448,1.185868,0.001002
7173.750000,4,1.185811,1.189120,1.188039,0.001152
7174.000000,4,1.189143,1.192291,1.190536,0.001078
7174.250000,4,1.191909,1.195421,1.194108,0.001123
7174.500000,4,1.196293,1.199585,1.198419,0.001160
7174.750000,4,1.200733,1.204644,1.202837,0.001348
7175.000000,4,1.204511,1.208258,1.206892,0.001328
7175.250000,4,1.208275,1.211508,1.210082,0.001254
7175.500000,4,1.206698,1.210478,1.209031,0.001368
7175.750000,4,1.205201,1.209462,1.207900,0.001501
7176.000000,4,1.203462,1.208319,1.206449,0.001705
7176.250000,4,1.201855,1.205533,1.204212,0.001415
7176.500000,4,1.197615,1.202574,1.200386,0.001939
7176.750000,4,1.192019,1.198075,1.195557,0.002125
7177.000000,4,1.186411,1.192357,1.190083,0.002093
7177.250000,4,1.181344,1.187008,1.184714,0.002029
7177.500000,4,1.177326,1.184389,1.181445,0.002361
7177.750000,4,1.178266,1.183982,1.181432,0.002128
7178.000000,4,1.179355,1.186170,1.183259,0.002508
7178.250000,4,1.183313,1.189542,1.187278,0.002443
7178.500000,4,1.187615,1.194318,1.191585,0.002492
7178.750000,4,1.191120,1.198834,1.195352,0.002593
7179.000000,4,1.193966,1.200794,1.197869,0.002351
7179.250000,4,1.195826,1.202784,1.199603,0.002488
7179.500000,4,1.196902,1.202938,1.200515,0.002334
7179.750000,4,1.196932,1.204173,1.201419,0.002622
7180.000000,4,1.197671,1.204439,1.201703,0.002488
7180.250000,4,1.195694,1.202324,1.199135,0.002361
7180.500000,4,1.191180,1.197058,1.194534,0.002022
7180.750000,4,1.184590,1.191278,1.188524,0.002574
7181.000000,4,1.178519,1.184414,1.181855,0.002254
7181.250000,4,1.170160,1.178100,1.174782,0.002849
7181.500000,4,1.163844,1.170525,1.167543,0.002522
7181.750000,4,1.155928,1.162618,1.159550,0.002661
7182.000000,4,1.146094,1.152817,1.149622,0.002392
7182.250000,4,1.132741,1.140671,1.137026,0.002688
7182.500000,4,1.117489,1.125037,1.121478,0.002841
7182.750000,4,1.097940,1.106189,1.102497,0.002891
