# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250040,0.250761,0.250544,0.000264
6128.250000,1,0.252248,0.253000,0.252638,0.000263
6128.500000,1,0.257739,0.258327,0.258062,0.000192
6128.750000,1,0.264866,0.265590,0.265227,0.000252
6129.000000,1,0.274109,0.274987,0.274488,0.000278
6129.250000,1,0.287866,0.289613,0.288608,0.000560
6129.500000,1,0.309500,0.311997,0.310431,0.000777
6129.750000,1,0.339251,0.342521,0.340381,0.001028
6130.000000,1,0.373651,0.377189,0.374882,0.001152
6130.250000,1,0.407368,0.411139,0.408749,0.001207
6130.500000,1,0.439044,0.442886,0.440392,0.001212
6130.750000,1,0.472344,0.477114,0.474216,0.001479
6131.000000,1,0.512969,0.519147,0.515482,0.001810
6131.250000,1,0.562853,0.570759,0.565704,0.002332
6131.500000,1,0.615337,0.623552,0.618379,0.002486
6131.750000,1,0.661089,0.669078,0.664164,0.002406
6132.000000,1,0.695926,0.703797,0.698832,0.002357
6132.250000,1,0.724365,0.731952,0.726971,0.002249
6132.500000,1,0.754974,0.764180,0.758172,0.002746
6132.750000,1,0.792794,0.803229,0.796320,0.003205
6133.000000,1,0.832151,0.842670,0.835626,0.003112
6133.250000,1,0.860839,0.870564,0.864200,0.002969
6133.500000,1,0.873667,0.882270,0.876270,0.002674
6133.750000,1,0.876440,0.883596,0.878615,0.002289
6134.000000,1,0.882335,0.891056,0.884692,0.002836
6134.250000,1,0.898634,0.909142,0.901670,0.003277
6134.500000,1,0.923327,0.933556,0.926232,0.003183
6134.750000,1,0.941912,0.950748,0.944386,0.002764
6135.000000,1,0.944422,0.951280,0.946276,0.002226
6135.250000,1,0.933841,0.939862,0.935433,0.001922
6135.500000,1,0.924536,0.930502,0.925995,0.001911
6135.750000,1,0.929335,0.936798,0.931587,0.002233
6136.000000,1,0.951831,0.959143,0.954089,0.002178
6136.250000,1,0.981045,0.988043,0.982796,0.002194
6136.500000,1,1.000958,1.005900,1.002579,0.001462
6136.750000,1,1.004270,1.009170,1.006428,0.001403
6137.000000,1,1.001268,1.005900,1.002760,0.001448
6137.250000,1,1.005546,1.010025,1.006705,0.001453
6137.500000,1,1.024688,1.030005,1.026120,0.001694
6137.750000,1,1.055115,1.061505,1.057347,0.001909
6138.000000,1,1.085592,1.091276,1.087846,0.001688
6138.250000,1,1.104859,1.109616,1.106523,0.001374
6138.500000,1,1.114027,1.117270,1.115669,0.001030
6138.750000,1,1.120382,1.125043,1.122344,0.001449
6139.000000,1,1.140072,1.145440,1.141941,0.001795
6139.250000,1,1.168709,1.175907,1.171163,0.002391
6139.500000,1,1.195860,1.203004,1.198743,0.002398
6139.750000,1,1.207922,1.214902,1.210682,0.002501
6140.000000,1,1.205435,1.212099,1.207835,0.002595
6140.250000,1,1.198802,1.205250,1.201299,0.002540
6140.500000,1,1.202115,1.210807,1.205419,0.003245
6140.750000,1,1.218543,1.227686,1.221219,0.003297
6141.000000,1,1.237158,1.246532,1.240110,0.003559
6141.250000,1,1.242651,1.251313,1.246460,0.003287
6141.500000,1,1.234608,1.243182,1.237914,0.003086
6141.750000,1,1.222318,1.230183,1.225116,0.003069
6142.000000,1,1.219960,1.229654,1.223257,0.003599
6142.250000,1,1.235050,1.245826,1.238334,0.003817
6142.500000,1,1.258462,1.268629,1.262042,0.003560
6142.750000,1,1.275284,1.284921,1.278345,0.003438
6143.000000,1,1.274608,1.282178,1.277088,0.002756
6143.250000,1,1.261322,1.269305,1.264161,0.002929
6143.500000,1,1.255507,1.262685,1.257759,0.002547
6143.750000,1,1.267498,1.274971,1.269341,0.002563
6144.000000,1,1.294121,1.303122,1.296453,0.002887
6144.250000,1,1.320921,1.328400,1.323411,0.002264
6144.500000,1,1.330862,1.335676,1.332583,0.001494
6144.750000,1,1.321413,1.323807,1.322281,0.000816
6145.000000,1,1.308471,1.310597,1.309587,0.000648
6145.250000,1,1.309637,1.312297,1.310697,0.000874
6145.500000,1,1.328231,1.331183,1.329773,0.000881
6145.750000,1,1.353113,1.355670,1.354275,0.000945
6146.000000,1,1.362077,1.365597,1.363806,0.001000
6146.250000,1,1.345497,1.350214,1.348491,0.001355
6146.500000,1,1.316591,1.322269,1.319979,0.001636
6146.750000,1,1.298132,1.302852,1.300898,0.001660
6147.000000,1,1.301760,1.306035,1.304422,0.001397
6147.250000,1,1.324175,1.328314,1.326485,0.001478
6147.500000,1,1.347157,1.352366,1.350423,0.001805
6147.750000,1,1.350944,1.358544,1.356302,0.002557
6148.000000,1,1.334801,1.344419,1.341176,0.002845
6148.250000,1,1.313758,1.321814,1.319801,0.002595
6148.500000,1,1.304116,1.310119,1.308413,0.002079
6148.750000,1,1.307744,1.313522,1.311174,0.001888
6149.000000,1,1.311849,1.319307,1.316713,0.002274
6149.250000,1,1.304225,1.312260,1.309709,0.002400
6149.500000,1,1.280448,1.288850,1.285971,0.002500
6149.750000,1,1.252745,1.261956,1.258295,0.002596
6150.000000,1,1.240379,1.247313,1.244631,0.002038
6150.250000,1,1.249524,1.256031,1.253034,0.001916
6150.500000,1,1.273122,1.279134,1.277074,0.001870
6150.750000,1,1.293977,1.300160,1.298305,0.001932
6151.000000,1,1.297287,1.304784,1.302049,0.002384
6151.250000,1,1.284285,1.291612,1.289275,0.002445
6151.500000,1,1.270896,1.278000,1.275770,0.002426
6151.750000,1,1.269226,1.276584,1.274114,0.002591
6152.000000,1,1.280826,1.288246,1.285408,0.002351
6152.250000,1,1.291005,1.298760,1.296237,0.002882
6152.500000,1,1.286015,1.295316,1.292270,0.003153
6152.750000,1,1.265349,1.277030,1.272861,0.003931
6153.000000,1,1.243669,1.254380,1.250715,0.003550
6153.250000,1,1.233928,1.244680,1.240673,0.003693
6153.500000,1,1.239137,1.249941,1.245457,0.003853
6153.750000,1,1.246145,1.256808,1.252533,0.003635
6154.000000,1,1.236155,1.249318,1.244747,0.004400
6154.250000,1,1.203948,1.219095,1.213547,0.004918
6154.500000,1,1.160440,1.175166,1.169835,0.004810
6154.750000,1,1.123671,1.136772,1.131930,0.004306
6155.000000,1,1.103393,1.115827,1.110567,0.004080
6155.250000,1,1.094815,1.107801,1.102864,0.004117
6155.500000,1,1.086962,1.099459,1.094275,0.003987
6155.750000,1,1.060919,1.073966,1.069471,0.004203
6156.000000,1,1.016536,1.030688,1.025830,0.004492
6156.250000,1,0.962421,0.976780,0.971723,0.004393
6156.500000,1,0.910415,0.922841,0.918880,0.003896
6156.750000,1,0.862418,0.872773,0.869311,0.003220
6157.000000,1,0.809727,0.819691,0.816542,0.003088
6157.250000,1,0.746322,0.756649,0.753571,0.003215
6157.500000,1,0.673779,0.682703,0.680159,0.002811
6157.750000,1,0.599299,0.607182,0.604861,0.002470
6158.000000,1,0.532062,0.538271,0.536459,0.002017
6158.250000,1,0.474498,0.479456,0.477765,0.001515
6158.500000,1,0.423549,0.427231,0.426227,0.001200
6158.750000,1,0.376225,0.379711,0.378600,0.001151
6159.000000,1,0.332952,0.335748,0.334977,0.000915
6159.250000,1,0.297850,0.299943,0.299250,0.000688
6159.500000,1,0.273134,0.274818,0.274148,0.000518
6159.750000,1,0.259677,0.260204,0.259881,0.000162
6160.000000,2,0.280367,0.281289,0.280675,0.000302
6160.250000,2,0.283806,0.285102,0.284475,0.000476
6160.500000,2,0.294906,0.296253,0.295484,0.000460
6160.750000,2,0.310331,0.312192,0.311040,0.000567
6161.000000,2,0.330634,0.333042,0.331489,0.000765
6161.250000,2,0.358009,0.361850,0.359240,0.001219
6161.500000,2,0.394623,0.399596,0.395963,0.001581
6161.750000,2,0.439305,0.445401,0.440985,0.001991
6162.000000,2,0.487408,0.494248,0.489309,0.002233
6162.250000,2,0.534774,0.541787,0.536496,0.002369
6162.500000,2,0.580824,0.588342,0.582724,0.002544
6162.750000,2,0.630066,0.638884,0.632257,0.002911
6163.000000,2,0.685717,0.695032,0.688012,0.003113
6163.250000,2,0.744783,0.754492,0.747213,0.003221
6163.500000,2,0.798671,0.807904,0.800941,0.003144
6163.750000,2,0.839645,0.847384,0.841699,0.002670
6164.000000,2,0.870471,0.877813,0.872382,0.002654
6164.250000,2,0.901076,0.909466,0.903223,0.002773
6164.500000,2,0.940686,0.949492,0.943089,0.002917
6164.750000,2,0.988853,0.996925,0.990796,0.002736
6165.000000,2,1.032023,1.040483,1.034008,0.002855
6165.250000,2,1.054896,1.062184,1.056900,0.002416
6165.500000,2,1.056065,1.062914,1.057767,0.002394
6165.750000,2,1.048459,1.054950,1.050284,0.002340
6166.000000,2,1.049642,1.057362,1.051834,0.002540
6166.250000,2,1.068625,1.076652,1.070681,0.002677
6166.500000,2,1.097890,1.107378,1.100705,0.002948
6166.750000,2,1.124062,1.133431,1.126728,0.002959
6167.000000,2,1.134251,1.141556,1.136407,0.002455
6167.250000,2,1.128944,1.136673,1.131114,0.002636
6167.500000,2,1.122794,1.130930,1.125197,0.002657
6167.750000,2,1.127215,1.136903,1.130329,0.003080
6168.000000,2,1.144686,1.155193,1.147473,0.003415
6168.250000,2,1.159255,1.169960,1.162954,0.003241
6168.500000,2,1.162106,1.170961,1.164611,0.002915
6168.750000,2,1.147571,1.154842,1.149486,0.002512
6169.000000,2,1.129595,1.137553,1.131889,0.002696
6169.250000,2,1.123736,1.132791,1.126233,0.003061
6169.500000,2,1.136365,1.145378,1.138516,0.002997
6169.750000,2,1.156613,1.165708,1.158874,0.003016
6170.000000,2,1.170942,1.178495,1.173073,0.002505
6170.250000,2,1.168155,1.175113,1.170335,0.002255
6170.500000,2,1.154163,1.160215,1.155976,0.002094
6170.750000,2,1.143511,1.149109,1.145040,0.001813
6171.000000,2,1.147003,1.152981,1.148239,0.002005
6171.250000,2,1.162106,1.167129,1.163298,0.001695
6171.500000,2,1.175311,1.179775,1.176914,0.001279
6171.750000,2,1.175525,1.177294,1.176735,0.000597
6172.000000,2,1.162178,1.163930,1.163368,0.000636
6172.250000,2,1.146818,1.148530,1.147605,0.000505
6172.500000,2,1.142846,1.143928,1.143372,0.000334
6172.750000,2,1.152990,1.154312,1.153599,0.000422
6173.000000,2,1.168860,1.170292,1.169710,0.000493
6173.250000,2,1.173732,1.177123,1.176027,0.001055
6173.500000,2,1.162276,1.167717,1.165822,0.001784
6173.750000,2,1.143967,1.150037,1.148088,0.001898
6174.000000,2,1.131480,1.136808,1.135049,0.001658
6174.250000,2,1.133331,1.137300,1.136043,0.001381
6174.500000,2,1.142606,1.147314,1.145722,0.001408
6174.750000,2,1.148129,1.153323,1.151568,0.001634
6175.000000,2,1.142326,1.147865,1.146058,0.001785
6175.250000,2,1.126708,1.133213,1.131224,0.001993
6175.500000,2,1.116342,1.122145,1.120751,0.001876
6175.750000,2,1.124236,1.127462,1.126415,0.001036
6176.000000,2,1.145748,1.149088,1.147839,0.001122
6176.250000,2,1.172131,1.173948,1.173092,0.000618
6176.500000,2,1.185468,1.189334,1.187920,0.001186
6176.750000,2,1.185739,1.189329,1.188056,0.001125
6177.000000,2,1.177624,1.182035,1.180604,0.001356
6177.250000,2,1.177854,1.180621,1.179658,0.000936
6177.500000,2,1.190600,1.193131,1.191724,0.000863
6177.750000,2,1.209462,1.212350,1.210793,0.000897
6178.000000,2,1.225828,1.227954,1.226512,0.000793
6178.250000,2,1.229121,1.231367,1.230329,0.000753
6178.500000,2,1.223548,1.226148,1.224848,0.000813
6178.750000,2,1.218816,1.221253,1.220001,0.000900
6179.000000,2,1.222614,1.225144,1.223719,0.000926
6179.250000,2,1.230212,1.232513,1.231465,0.000847
6179.500000,2,1.231921,1.234528,1.233247,0.000870
6179.750000,2,1.218886,1.221932,1.220972,0.001015
6180.000000,2,1.196184,1.199791,1.198348,0.001064
6180.250000,2,1.175693,1.179707,1.178403,0.001184
6180.500000,2,1.171241,1.174233,1.173610,0.000983
6180.750000,2,1.184138,1.185811,1.184974,0.000600
6181.000000,2,1.204348,1.207127,1.206119,0.000883
6181.250000,2,1.220317,1.224334,1.223042,0.001209
6181.500000,2,1.226490,1.230470,1.229088,0.001259
6181.750000,2,1.222208,1.228168,1.226325,0.001864
6182.000000,2,1.219576,1.225520,1.223686,0.001954
6182.250000,2,1.220567,1.226607,1.224624,0.001820
6182.500000,2,1.220607,1.227225,1.225243,0.002158
6182.750000,2,1.215384,1.222219,1.219632,0.002069
6183.000000,2,1.199656,1.207564,1.204990,0.002631
6183.250000,2,1.184808,1.192258,1.189580,0.002477
6183.500000,2,1.179936,1.186216,1.184233,0.002307
6183.750000,2,1.190261,1.196210,1.193721,0.002131
6184.000000,2,1.209431,1.215171,1.213305,0.001973
6184.250000,2,1.226310,1.232654,1.230287,0.002378
6184.500000,2,1.228531,1.234542,1.232551,0.002108
6184.750000,2,1.218696,1.224739,1.222902,0.002073
6185.000000,2,1.207830,1.214037,1.212375,0.002157
6185.250000,2,1.205749,1.211467,1.209605,0.001909
6185.500000,2,1.213843,1.218498,1.216236,0.001609
6185.750000,2,1.217565,1.222911,1.220796,0.001986
6186.000000,2,1.207530,1.213466,1.211898,0.002147
6186.250000,2,1.182347,1.190064,1.188133,0.002540
6186.500000,2,1.154042,1.160877,1.158576,0.002280
6186.750000,2,1.130590,1.136899,1.135231,0.002136
6187.000000,2,1.116172,1.121301,1.119655,0.001700
6187.250000,2,1.097513,1.104012,1.101925,0.002196
6187.500000,2,1.063775,1.071353,1.069083,0.002397
6187.750000,2,1.010337,1.018396,1.015948,0.002718
6188.000000,2,0.945731,0.953300,0.951299,0.002489
6188.250000,2,0.884085,0.891143,0.889447,0.002457
6188.500000,2,0.832770,0.839745,0.837463,0.002358
6188.750000,2,0.786696,0.793940,0.791681,0.002359
6189.000000,2,0.737209,0.744039,0.742124,0.002345
6189.250000,2,0.675920,0.683352,0.681468,0.002516
6189.500000,2,0.608439,0.615769,0.613650,0.002417
6189.750000,2,0.544339,0.550384,0.549041,0.002114
6190.000000,2,0.491186,0.496283,0.494900,0.001746
6190.250000,2,0.448915,0.453047,0.451565,0.001366
6190.500000,2,0.412075,0.415837,0.414638,0.001250
6190.750000,2,0.376868,0.379799,0.378801,0.000936
6191.000000,2,0.342250,0.345470,0.344354,0.000983
6191.250000,2,0.314383,0.315914,0.315269,0.000433
6191.500000,2,0.294761,0.296126,0.295382,0.000388
6191.750000,2,0.284009,0.284957,0.284507,0.000300
6192.000000,3,0.329847,0.340469,0.332345,0.003387
6192.250000,3,0.334350,0.345511,0.336682,0.003655
6192.500000,3,0.345749,0.355385,0.347592,0.003199
6192.750000,3,0.361376,0.369801,0.362818,0.002860
6193.000000,3,0.379846,0.387766,0.381561,0.002567
6193.250000,3,0.403290,0.411319,0.405627,0.002445
6193.500000,3,0.435134,0.443941,0.438282,0.002613
6193.750000,3,0.473321,0.482337,0.477176,0.002665
6194.000000,3,0.512268,0.521880,0.516884,0.002868
6194.250000,3,0.547340,0.556725,0.552646,0.003057
6194.500000,3,0.580139,0.588956,0.585674,0.003066
6194.750000,3,0.616585,0.626822,0.622851,0.003618
6195.000000,3,0.663621,0.674979,0.670214,0.003819
6195.250000,3,0.717510,0.730713,0.725381,0.004560
6195.500000,3,0.770943,0.785094,0.779190,0.004557
6195.750000,3,0.808876,0.825363,0.818573,0.005266
6196.000000,3,0.832792,0.850425,0.842796,0.005480
6196.250000,3,0.848176,0.866158,0.858566,0.005700
6196.500000,3,0.868932,0.886766,0.878994,0.005489
6196.750000,3,0.897090,0.916104,0.907574,0.006003
6197.000000,3,0.929066,0.947313,0.939816,0.005832
6197.250000,3,0.951844,0.972102,0.963333,0.006373
6197.500000,3,0.962050,0.982985,0.973971,0.006542
6197.750000,3,0.964660,0.986050,0.976902,0.006771
6198.000000,3,0.973413,0.993754,0.985153,0.006346
6198.250000,3,0.992508,1.012370,1.004183,0.006236
6198.500000,3,1.017156,1.038178,1.029892,0.006551
6198.750000,3,1.035782,1.058346,1.048959,0.007120
6199.000000,3,1.038287,1.059626,1.051628,0.006761
6199.250000,3,1.025641,1.047207,1.038612,0.006818
6199.500000,3,1.013318,1.033488,1.025652,0.006588
6199.750000,3,1.012570,1.032628,1.024985,0.006477
6200.000000,3,1.028156,1.049087,1.040673,0.006509
6200.250000,3,1.050802,1.070805,1.063251,0.006295
6200.500000,3,1.067428,1.088103,1.080469,0.006571
6200.750000,3,1.070923,1.091063,1.083529,0.006691
6201.000000,3,1.065378,1.087173,1.079048,0.006950
6201.250000,3,1.064620,1.085103,1.077485,0.006699
6201.500000,3,1.075276,1.098712,1.088216,0.007189
6201.750000,3,1.092983,1.117820,1.107035,0.007520
6202.000000,3,1.108397,1.132829,1.122513,0.007463
6202.250000,3,1.110215,1.139868,1.125854,0.008890
6202.500000,3,1.103377,1.128579,1.117320,0.007854
6202.750000,3,1.092145,1.119790,1.107138,0.008299
6203.000000,3,1.091670,1.116990,1.105599,0.007597
6203.250000,3,1.101155,1.125389,1.115297,0.007455
6203.500000,3,1.115811,1.142888,1.130439,0.007954
6203.750000,3,1.125266,1.149697,1.139789,0.007469
6204.000000,3,1.128468,1.155156,1.143293,0.007873
6204.250000,3,1.125114,1.152897,1.140434,0.008282
6204.500000,3,1.126286,1.153606,1.141083,0.008097
6204.750000,3,1.129983,1.157726,1.144995,0.008166
6205.000000,3,1.135134,1.161516,1.149586,0.007746
6205.250000,3,1.131892,1.159966,1.147070,0.008150
6205.500000,3,1.122932,1.154676,1.138217,0.009061
6205.750000,3,1.112013,1.140848,1.126969,0.008273
6206.000000,3,1.109983,1.137928,1.124663,0.008079
6206.250000,3,1.119771,1.145557,1.133651,0.007520
6206.500000,3,1.135871,1.162986,1.150892,0.008034
6206.750000,3,1.150871,1.177254,1.165606,0.007861
6207.000000,3,1.156962,1.183174,1.172068,0.007677
6207.250000,3,1.155649,1.182204,1.170333,0.007685
6207.500000,3,1.152942,1.179354,1.167542,0.007629
6207.750000,3,1.153629,1.178704,1.167813,0.007224
6208.000000,3,1.156689,1.179194,1.170631,0.006764
6208.250000,3,1.154992,1.177434,1.168721,0.006728
6208.500000,3,1.145225,1.167735,1.159080,0.006965
6208.750000,3,1.132760,1.152457,1.145744,0.006273
6209.000000,3,1.127316,1.145077,1.139186,0.005819
6209.250000,3,1.134427,1.152927,1.147089,0.006146
6209.500000,3,1.156912,1.174914,1.168649,0.005883
6209.750000,3,1.180053,1.200002,1.192486,0.006245
6210.000000,3,1.195244,1.213731,1.207407,0.005958
6210.250000,3,1.192759,1.212591,1.206128,0.006601
6210.500000,3,1.186840,1.205013,1.198586,0.006131
6210.750000,3,1.184143,1.201681,1.195647,0.005802
6211.000000,3,1.202850,1.215370,1.208643,0.003898
6211.250000,3,1.226639,1.255180,1.233414,0.009271
6211.500000,3,1.240188,1.265689,1.248423,0.007652
6211.750000,3,1.254280,1.273358,1.260023,0.006378
6212.000000,3,1.256574,1.274703,1.261998,0.006372
6212.250000,3,1.257557,1.276289,1.263779,0.007584
6212.500000,3,1.261376,1.288263,1.270532,0.009632
6212.750000,3,1.266645,1.294869,1.275011,0.010071
6213.000000,3,1.263546,1.292404,1.270952,0.010230
6213.250000,3,1.243704,1.273011,1.251259,0.009977
6213.500000,3,1.217233,1.250809,1.224877,0.011586
6213.750000,3,1.194632,1.233294,1.205239,0.012491
6214.000000,3,1.190573,1.236264,1.203566,0.014541
6214.250000,3,1.208571,1.250789,1.220161,0.013626
6214.500000,3,1.237239,1.276283,1.246349,0.013214
6214.750000,3,1.254400,1.294162,1.264956,0.012946
6215.000000,3,1.256745,1.303485,1.269718,0.015130
6215.250000,3,1.248493,1.299808,1.263403,0.016356
6215.500000,3,1.248154,1.295960,1.262572,0.015077
6215.750000,3,1.256056,1.299707,1.272148,0.013557
6216.000000,3,1.271135,1.316616,1.287538,0.014384
6216.250000,3,1.274565,1.334232,1.296640,0.018959
6216.500000,3,1.258696,1.311414,1.279039,0.016684
6216.750000,3,1.230659,1.280011,1.249151,0.015966
6217.000000,3,1.204481,1.249910,1.224343,0.014788
6217.250000,3,1.198392,1.237961,1.217051,0.012850
6217.500000,3,1.211711,1.251344,1.230330,0.013147
6217.750000,3,1.225639,1.272294,1.247219,0.015332
6218.000000,3,1.228579,1.272203,1.247818,0.014731
6218.250000,3,1.199682,1.244789,1.221138,0.014239
6218.500000,3,1.161886,1.200285,1.181635,0.012285
6218.750000,3,1.130809,1.166457,1.149028,0.011790
6219.000000,3,1.113830,1.148780,1.129660,0.011391
6219.250000,3,1.101832,1.133791,1.115890,0.011031
6219.500000,3,1.068305,1.105559,1.087641,0.011989
6219.750000,3,1.019570,1.047853,1.034571,0.009597
6220.000000,3,0.952753,0.971415,0.963413,0.005882
6220.250000,3,0.889527,0.911021,0.901300,0.008018
6220.500000,3,0.838204,0.866190,0.851973,0.009736
6220.750000,3,0.804529,0.838571,0.819049,0.011276
6221.000000,3,0.777169,0.811042,0.790276,0.010907
6221.250000,3,0.740349,0.773126,0.752803,0.010854
6221.500000,3,0.685652,0.713963,0.695381,0.009165
6221.750000,3,0.619146,0.645613,0.627976,0.008511
6222.000000,3,0.555655,0.580795,0.563761,0.008175
6222.250000,3,0.504472,0.524153,0.510288,0.006541
6222.500000,3,0.463939,0.481435,0.469045,0.005668
6222.750000,3,0.430833,0.446434,0.435091,0.004983
6223.000000,3,0.400784,0.414061,0.404264,0.004282
6223.250000,3,0.372758,0.384956,0.375629,0.003961
6223.500000,3,0.350392,0.362271,0.353206,0.003826
6223.750000,3,0.336339,0.348573,0.339093,0.003970
6224.000000,4,0.243161,0.283229,0.276228,0.013532
6224.250000,4,0.246282,0.287198,0.280236,0.013886
6224.500000,4,0.255158,0.297966,0.290910,0.014637
6224.750000,4,0.266527,0.314568,0.306524,0.016391
6225.000000,4,0.284477,0.335910,0.327115,0.017479
6225.250000,4,0.305234,0.361277,0.352004,0.019175
6225.500000,4,0.334368,0.395380,0.385066,0.020798
6225.750000,4,0.369804,0.439024,0.427252,0.023572
6226.000000,4,0.414781,0.491442,0.478409,0.026089
6226.250000,4,0.461396,0.549175,0.534320,0.029925
6226.500000,4,0.507862,0.608058,0.590668,0.034015
6226.750000,4,0.549792,0.666141,0.645239,0.039236
6227.000000,4,0.593393,0.720238,0.698107,0.042999
6227.250000,4,0.636173,0.770919,0.747914,0.045852
6227.500000,4,0.674500,0.818559,0.793999,0.049029
6227.750000,4,0.708354,0.864305,0.836886,0.052767
6228.000000,4,0.742993,0.909456,0.880380,0.056394
6228.250000,4,0.780046,0.958585,0.926953,0.060361
6228.500000,4,0.822028,1.010110,0.977017,0.063651
6228.750000,4,0.862778,1.058655,1.025464,0.066658
6229.000000,4,0.880007,1.096523,1.056788,0.072896
6229.250000,4,0.886837,1.118874,1.073589,0.077599
6229.500000,4,0.896619,1.129761,1.084542,0.078125
6229.750000,4,0.903034,1.139789,1.093160,0.079091
6230.000000,4,0.916776,1.153868,1.106962,0.079186
6230.250000,4,0.932011,1.168806,1.121708,0.078985
6230.500000,4,0.968882,1.173925,1.133000,0.068415
6230.750000,4,1.140466,1.162939,1.153031,0.008314
6231.000000,4,1.133492,1.368262,1.173497,0.079672
6231.250000,4,1.116134,1.460170,1.173767,0.117249
6231.500000,4,1.116084,1.530300,1.184647,0.141531
6231.750000,4,1.134534,1.610088,1.213529,0.162373
6232.000000,4,1.166480,1.666199,1.249403,0.170817
6232.250000,4,1.187440,1.663374,1.266621,0.162722
6232.500000,4,1.183411,1.628272,1.258367,0.151852
6232.750000,4,1.160406,1.574260,1.229769,0.141309
6233.000000,4,1.137948,1.531099,1.203662,0.134275
6233.250000,4,1.132551,1.551838,1.202438,0.143295
6233.500000,4,1.146704,1.651431,1.229943,0.172803
6233.750000,4,1.165545,1.699254,1.255134,0.182196
6234.000000,4,1.173704,1.720512,1.264830,0.186898
6234.250000,4,1.160508,1.719245,1.253236,0.191070
6234.500000,4,1.137019,1.654204,1.223079,0.176677
6234.750000,4,1.123405,1.629519,1.207695,0.172819
6235.000000,4,1.129758,1.618874,1.212600,0.166633
6235.250000,4,1.154105,1.679325,1.241442,0.179536
6235.500000,4,1.179419,1.710948,1.268073,0.181641
6235.750000,4,1.186022,1.738157,1.278214,0.188726
6236.000000,4,1.168991,1.736537,1.263690,0.193954
6236.250000,4,1.144041,1.691154,1.236120,0.186625
6236.500000,4,1.130237,1.642645,1.216601,0.174891
6236.750000,4,1.140580,1.599350,1.216853,0.157054
6237.000000,4,1.170652,1.602569,1.241358,0.148431
6237.250000,4,1.204285,1.632759,1.274679,0.147314
6237.500000,4,1.225035,1.671848,1.299935,0.153193
6237.750000,4,1.225815,1.714624,1.307562,0.167509
6238.000000,4,1.218009,1.711363,1.300427,0.169420
6238.250000,4,1.209588,1.648274,1.283980,0.150646
6238.500000,4,1.203667,1.585081,1.269287,0.130451
6238.750000,4,1.200605,1.504981,1.256586,0.103007
6239.000000,4,1.189241,1.375085,1.228535,0.061093
6239.250000,4,1.158961,1.189336,1.178368,0.010400
6239.500000,4,0.964924,1.168142,1.130040,0.068259
6239.750000,4,0.921253,1.158448,1.114846,0.080032
6240.000000,4,0.926461,1.174506,1.127190,0.083067
6240.250000,4,0.932371,1.180123,1.134433,0.083510
6240.500000,4,0.945654,1.196922,1.151101,0.084779
6240.750000,4,0.951330,1.205195,1.159834,0.085948
6241.000000,4,0.954290,1.203417,1.162435,0.085207
6241.250000,4,0.953397,1.200389,1.160395,0.084545
6241.500000,4,0.946242,1.186620,1.149330,0.082932
6241.750000,4,0.943196,1.175806,1.140196,0.080439
6242.000000,4,0.942510,1.170173,1.132451,0.077589
6242.250000,4,0.937305,1.164681,1.125076,0.076737
6242.500000,4,0.946508,1.163851,1.124017,0.072598
6242.750000,4,0.938166,1.163381,1.123372,0.075713
6243.000000,4,0.945147,1.170514,1.131023,0.075994
6243.250000,4,0.951065,1.180207,1.139444,0.077038
6243.500000,4,0.953814,1.180387,1.139823,0.076060
6243.750000,4,0.949848,1.176376,1.131248,0.074319
6244.000000,4,0.931933,1.151436,1.112018,0.073652
6244.250000,4,0.922595,1.136120,1.100072,0.072558
6244.500000,4,0.927622,1.134159,1.101474,0.071037
6244.750000,4,0.942206,1.146624,1.114192,0.070283
6245.000000,4,0.963401,1.163401,1.129875,0.068037
6245.250000,4,0.962443,1.167212,1.134022,0.070122
6245.500000,4,0.958284,1.160748,1.128946,0.069707
6245.750000,4,0.948772,1.155781,1.121856,0.070733
6246.000000,4,0.956068,1.158583,1.125635,0.069288
6246.250000,4,0.987332,1.176936,1.145086,0.064459
6246.500000,4,0.992318,1.190560,1.159104,0.068128
6246.750000,4,0.999087,1.198939,1.166020,0.068220
6247.000000,4,0.994500,1.189044,1.156159,0.066102
6247.250000,4,0.978063,1.167979,1.135871,0.064581
6247.500000,4,0.976226,1.151653,1.123034,0.060077
6247.750000,4,0.979677,1.150484,1.122497,0.058437
6248.000000,4,0.998949,1.163156,1.135951,0.056112
6248.250000,4,1.015104,1.182023,1.154289,0.057011
6248.500000,4,1.021621,1.195129,1.165483,0.058951
6248.750000,4,1.028751,1.200451,1.168588,0.057371
6249.000000,4,1.017500,1.191229,1.161260,0.058952
6249.250000,4,1.016675,1.186990,1.156676,0.057455
6249.500000,4,1.010572,1.186042,1.154182,0.058980
6249.750000,4,0.997132,1.180915,1.146493,0.061534
6250.000000,4,0.965667,1.161945,1.123549,0.065239
6250.250000,4,0.955515,1.127783,1.094146,0.057501
6250.500000,4,0.924994,1.087478,1.056132,0.054307
6250.750000,4,0.899859,1.054902,1.024598,0.051824
6251.000000,4,0.892068,1.038446,1.009054,0.048884
6251.250000,4,0.887145,1.038168,1.005901,0.049681
6251.500000,4,0.880254,1.033335,1.002551,0.051290
6251.750000,4,0.863313,1.018607,0.988795,0.052469
6252.000000,4,0.834600,0.988108,0.958791,0.051996
6252.250000,4,0.789207,0.940799,0.911965,0.051372
6252.500000,4,0.752072,0.888127,0.860856,0.045738
