# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.012448,16.323130,16.230366,0.116463
7060.250000,1,1.273218,1.287889,1.281186,0.005063
7060.500000,1,0.178125,0.181586,0.180260,0.001080
7060.750000,1,0.678371,0.683857,0.680222,0.001717
7061.000000,1,0.123007,0.152621,0.129548,0.009629
7061.250000,1,1.084205,1.101436,1.097267,0.005449
7061.500000,1,-0.046302,-0.035515,-0.043747,0.003534
7061.750000,1,0.942769,0.963867,0.947595,0.006892
7062.000000,1,0.282248,0.284671,0.283623,0.000953
7062.250000,1,0.891371,0.898684,0.896249,0.002248
7062.500000,1,0.181821,0.209052,0.187510,0.009076
7062.750000,1,1.063195,1.066622,1.064389,0.001138
7063.000000,1,0.220821,0.226793,0.222270,0.001942
7063.250000,1,1.004618,1.012238,1.006646,0.002507
7063.500000,1,0.295814,0.312074,0.299961,0.005212
7063.750000,1,1.027496,1.029984,1.028872,0.000854
7064.000000,1,0.310787,0.318763,0.312873,0.002749
7064.250000,1,1.021071,1.030765,1.023838,0.003127
7064.500000,1,0.321519,0.336794,0.324859,0.005040
7064.750000,1,1.047660,1.055191,1.053426,0.002416
7065.000000,1,0.288622,0.307520,0.292523,0.006284
7065.250000,1,1.036104,1.043214,1.037958,0.002360
7065.500000,1,0.322803,0.326103,0.323834,0.001242
7065.750000,1,0.990909,0.997079,0.992455,0.001977
7066.000000,1,0.291466,0.309855,0.295514,0.006064
7066.250000,1,1.004246,1.010174,1.008444,0.001810
7066.500000,1,0.243171,0.258088,0.246431,0.004839
7066.750000,1,0.982440,0.986721,0.983955,0.001483
7067.000000,1,0.230838,0.243221,0.233637,0.004017
7067.250000,1,0.945686,0.948050,0.946583,0.000726
7067.500000,1,0.208895,0.224217,0.212693,0.004942
7067.750000,1,0.918514,0.924093,0.920293,0.001710
7068.000000,1,0.177638,0.185771,0.179421,0.002684
7068.250000,1,0.915383,0.917877,0.916331,0.000749
7068.500000,1,0.131381,0.151928,0.135859,0.006729
7068.750000,1,0.890020,0.895941,0.894182,0.001807
7069.000000,1,0.132655,0.144108,0.135205,0.003749
7069.250000,1,0.849701,0.859377,0.851760,0.003300
7069.500000,1,0.116514,0.124003,0.118590,0.002375
7069.750000,1,0.849689,0.851564,0.850422,0.000618
7070.000000,1,0.082301,0.100038,0.086221,0.005806
7070.250000,1,0.837022,0.839306,0.838201,0.000842
7070.500000,1,0.070242,0.079684,0.072031,0.003157
7070.750000,1,0.824148,0.827915,0.825359,0.001424
7071.000000,1,0.067043,0.084040,0.070876,0.005597
7071.250000,1,0.779893,0.783293,0.781316,0.001071
7071.500000,1,0.085451,0.092118,0.087309,0.002141
7071.750000,1,0.790557,0.803228,0.793553,0.004108
7072.000000,1,0.008135,0.020142,0.010488,0.004017
7072.250000,1,0.818208,0.828973,0.825956,0.003290
7072.500000,1,0.046936,0.072561,0.052606,0.008349
7072.750000,1,0.718234,0.722461,0.719532,0.001659
7073.000000,1,0.081252,0.082903,0.081765,0.000495
7073.250000,1,0.784592,0.794449,0.786732,0.003271
7073.500000,1,-0.015445,0.004803,-0.010606,0.006576
7073.750000,1,0.769735,0.777463,0.775589,0.002470
7074.000000,1,0.046442,0.059081,0.049110,0.004176
7074.250000,1,0.777354,0.785678,0.779958,0.002819
7074.500000,1,-0.027424,-0.010762,-0.023786,0.005430
7074.750000,1,0.711394,0.721760,0.719101,0.003336
7075.000000,1,0.235309,0.250050,0.239299,0.004753
7075.250000,1,0.597786,0.618532,0.603070,0.006467
7075.500000,1,-0.370192,-0.362613,-0.366545,0.002711
7075.750000,1,2.184483,2.221168,2.203783,0.013027
7076.000000,1,42.285477,42.891795,42.739501,0.196232
7076.250000,1,2.185235,2.225423,2.205907,0.014216
7076.500000,1,-0.372075,-0.364275,-0.368530,0.002904
7076.750000,1,0.600875,0.622568,0.606443,0.006742
7077.000000,1,0.231489,0.245091,0.235183,0.004340
7077.250000,1,0.717559,0.726562,0.724215,0.002975
7077.500000,1,-0.032756,-0.017518,-0.029505,0.005002
7077.750000,1,0.783301,0.793229,0.786333,0.003407
7078.000000,1,0.040199,0.051357,0.042482,0.003679
7078.250000,1,0.777651,0.784384,0.782461,0.002103
7078.500000,1,-0.021919,-0.002845,-0.017394,0.006175
7078.750000,1,0.790762,0.801832,0.793237,0.003674
7079.000000,1,0.074974,0.076510,0.075671,0.000468
7079.250000,1,0.723331,0.728156,0.724795,0.001895
7079.500000,1,0.042312,0.068169,0.048091,0.008406
7079.750000,1,0.821370,0.832193,0.829137,0.003305
7080.000000,1,0.005832,0.018734,0.008463,0.004308
7080.250000,1,0.791419,0.803558,0.794313,0.003936
7080.500000,1,0.086092,0.094230,0.088360,0.002652
7080.750000,1,0.777850,0.780414,0.778927,0.000948
7081.000000,1,0.070680,0.089644,0.075040,0.006195
7081.250000,1,0.818721,0.821866,0.819851,0.001077
7081.500000,1,0.076741,0.088232,0.079049,0.003845
7081.750000,1,0.828956,0.831212,0.829943,0.000776
7082.000000,1,0.091011,0.110702,0.095508,0.006431
7082.250000,1,0.839438,0.841254,0.840386,0.000589
7082.500000,1,0.126509,0.135448,0.129006,0.002807
7082.750000,1,0.839017,0.848993,0.841230,0.003377
7083.000000,1,0.142392,0.154725,0.145202,0.004024
7083.250000,1,0.881321,0.886534,0.884755,0.001637
7083.500000,1,0.139173,0.160052,0.143810,0.006823
7083.750000,1,0.908199,0.911291,0.909690,0.001162
7084.000000,1,0.181892,0.189888,0.183766,0.002620
7084.250000,1,0.916061,0.923863,0.918398,0.002533
7084.500000,1,0.208452,0.223186,0.212126,0.004793
7084.750000,1,0.948858,0.951695,0.950208,0.001089
7085.000000,1,0.224365,0.236215,0.227075,0.003854
7085.250000,1,0.991198,0.998174,0.993556,0.002199
7085.500000,1,0.230711,0.245135,0.233902,0.004690
7085.750000,1,1.020910,1.025335,1.023724,0.001413
7086.000000,1,0.273946,0.292251,0.278003,0.006053
7086.250000,1,1.009962,1.017335,1.011882,0.002382
7086.500000,1,0.301993,0.305841,0.303259,0.001393
7086.750000,1,1.057128,1.064415,1.059076,0.002424
7087.000000,1,0.267782,0.287565,0.271935,0.006561
7087.250000,1,1.066448,1.074862,1.072845,0.002698
7087.500000,1,0.304401,0.320863,0.308047,0.005375
7087.750000,1,1.035044,1.042983,1.037359,0.002557
7088.000000,1,0.302127,0.311291,0.304334,0.003066
7088.250000,1,1.031249,1.033481,1.032156,0.000755
7088.500000,1,0.299795,0.317176,0.304190,0.005564
7088.750000,1,0.993334,0.998680,0.994981,0.001827
7089.000000,1,0.242268,0.248552,0.243595,0.002058
7089.250000,1,1.031656,1.034907,1.033605,0.001020
7089.500000,1,0.224058,0.250912,0.229720,0.008908
7089.750000,1,0.837092,0.845350,0.842997,0.002556
7090.000000,1,0.348990,0.350710,0.349699,0.000519
7090.250000,1,0.864774,0.885576,0.869407,0.006806
7090.500000,1,0.046314,0.054014,0.047957,0.002535
7090.750000,1,0.980796,0.996058,0.992690,0.004979
7091.000000,1,0.242477,0.267674,0.247787,0.008340
7091.250000,1,0.545703,0.555174,0.548567,0.003124
7091.500000,1,0.322380,0.326934,0.325032,0.001671
7091.750000,1,1.117132,1.127784,1.122340,0.003784
7092.000000,2,0.251160,0.251843,0.251490,0.000244
7092.250000,2,0.256566,0.257104,0.256915,0.000182
7092.500000,2,0.257555,0.258017,0.257790,0.000169
7092.750000,2,0.269629,0.270097,0.269899,0.000163
7093.000000,2,0.277026,0.277925,0.277678,0.000275
7093.250000,2,0.296831,0.297587,0.297250,0.000251
7093.500000,2,0.313102,0.313792,0.313526,0.000223
7093.750000,2,0.341460,0.342442,0.341921,0.000355
7094.000000,2,0.366157,0.367442,0.366916,0.000440
7094.250000,2,0.403340,0.404611,0.404000,0.000475
7094.500000,2,0.435840,0.437125,0.436650,0.000399
7094.750000,2,0.478768,0.480505,0.479673,0.000657
7095.000000,2,0.516106,0.517276,0.516749,0.000474
7095.250000,2,0.562727,0.564108,0.563431,0.000519
7095.500000,2,0.600540,0.601832,0.601097,0.000500
7095.750000,2,0.645811,0.647361,0.646810,0.000599
7096.000000,2,0.682937,0.684570,0.683683,0.000616
7096.250000,2,0.725623,0.727276,0.726414,0.000546
7096.500000,2,0.758273,0.759550,0.759011,0.000419
7096.750000,2,0.796090,0.796878,0.796573,0.000232
7097.000000,2,0.822590,0.823760,0.823335,0.000385
7097.250000,2,0.854866,0.856178,0.855514,0.000476
7097.500000,2,0.876232,0.878083,0.877182,0.000662
7097.750000,2,0.903613,0.904781,0.904216,0.000481
7098.000000,2,0.919898,0.921132,0.920715,0.000397
7098.250000,2,0.942188,0.944433,0.942883,0.000674
7098.500000,2,0.955058,0.956415,0.955864,0.000490
7098.750000,2,0.974365,0.975646,0.974909,0.000401
7099.000000,2,0.983936,0.985207,0.984844,0.000404
7099.250000,2,1.000962,1.002554,1.001823,0.000486
7099.500000,2,1.009309,1.010419,1.010078,0.000333
7099.750000,2,1.024216,1.025656,1.025148,0.000409
7100.000000,2,1.259644,1.261751,1.260827,0.000666
7100.250000,2,1.045424,1.047085,1.046206,0.000549
7100.500000,2,1.050206,1.051663,1.050853,0.000511
7100.750000,2,1.062967,1.064460,1.063801,0.000537
7101.000000,2,1.066751,1.068500,1.067850,0.000535
7101.250000,2,1.079282,1.081306,1.080516,0.000640
7101.500000,2,1.083835,1.085332,1.084483,0.000530
7101.750000,2,1.095936,1.097643,1.096805,0.000509
7102.000000,2,1.100429,1.102658,1.101806,0.000654
7102.250000,2,1.113958,1.115226,1.114602,0.000372
7102.500000,2,1.119610,1.120711,1.120075,0.000376
7102.750000,2,1.131571,1.133321,1.132626,0.000528
7103.000000,2,1.136693,1.137460,1.137072,0.000258
7103.250000,2,1.148345,1.149537,1.148929,0.000467
7103.500000,2,1.151940,1.152775,1.152324,0.000249
7103.750000,2,1.161565,1.162593,1.162222,0.000351
7104.000000,2,1.163482,1.164840,1.164011,0.000465
7104.250000,2,1.171330,1.173318,1.172082,0.000618
7104.500000,2,1.171996,1.172973,1.172396,0.000344
7104.750000,2,1.179152,1.180196,1.179703,0.000337
7105.000000,2,1.178714,1.179865,1.179229,0.000380
7105.250000,2,1.185730,1.186317,1.185963,0.000209
7105.500000,2,1.183752,1.184551,1.184161,0.000261
7105.750000,2,1.189492,1.190537,1.190041,0.000378
7106.000000,2,1.187955,1.189287,1.188638,0.000429
7106.250000,2,1.194442,1.195420,1.194926,0.000364
7106.500000,2,1.194744,1.195865,1.195144,0.000335
7106.750000,2,1.203095,1.204409,1.203521,0.000440
7107.000000,2,1.204509,1.206167,1.205239,0.000624
7107.250000,2,1.214444,1.215487,1.214870,0.000336
7107.500000,2,1.215187,1.216399,1.215854,0.000408
7107.750000,2,1.223570,1.224525,1.224119,0.000347
7108.000000,2,1.225896,1.227167,1.226398,0.000382
7108.250000,2,1.229807,1.231298,1.230556,0.000456
7108.500000,2,1.228832,1.229968,1.229388,0.000356
7108.750000,2,1.236436,1.237201,1.236830,0.000230
7109.000000,2,1.265018,1.269519,1.267349,0.001542
7109.250000,2,1.247463,1.250982,1.249717,0.001135
7109.500000,2,1.236819,1.237909,1.237553,0.000326
7109.750000,2,1.241203,1.242454,1.241961,0.000447
7110.000000,2,1.239599,1.241320,1.240355,0.000523
7110.250000,2,1.244889,1.246436,1.245782,0.000456
7110.500000,2,1.245217,1.246773,1.245985,0.000459
7110.750000,2,1.248317,1.249161,1.248692,0.000253
7111.000000,2,1.245403,1.246100,1.245721,0.000249
7111.250000,2,1.250266,1.251167,1.250736,0.000313
7111.500000,2,1.247950,1.249909,1.248995,0.000637
7111.750000,2,1.253699,1.255631,1.254264,0.000604
7112.000000,2,1.251953,1.253134,1.252408,0.000372
7112.250000,2,1.257435,1.259604,1.258286,0.000659
7112.500000,2,1.255660,1.257927,1.256919,0.000708
7112.750000,2,1.262742,1.264407,1.263537,0.000518
7113.000000,2,1.262339,1.263858,1.262992,0.000552
7113.250000,2,1.269050,1.271876,1.270219,0.000844
7113.500000,2,1.268473,1.269559,1.269109,0.000357
7113.750000,2,1.274970,1.276878,1.275874,0.000666
7114.000000,2,1.273424,1.275629,1.274580,0.000721
7114.250000,2,1.280990,1.282953,1.282119,0.000643
7114.500000,2,1.281990,1.283329,1.282432,0.000449
7114.750000,2,1.290147,1.292574,1.291134,0.000693
7115.000000,2,1.290549,1.291885,1.291262,0.000498
7115.250000,2,1.297648,1.299942,1.298761,0.000716
7115.500000,2,1.296414,1.298545,1.297085,0.000672
7115.750000,2,1.303998,1.305344,1.304535,0.000430
7116.000000,2,1.304014,1.305664,1.304740,0.000487
7116.250000,2,1.312328,1.314300,1.313010,0.000652
7116.500000,2,1.312388,1.313681,1.312891,0.000413
7116.750000,2,1.319305,1.321180,1.319907,0.000630
7117.000000,2,1.315072,1.317416,1.316150,0.000720
7117.250000,2,1.317119,1.318614,1.317878,0.000471
7117.500000,2,1.307523,1.309307,1.308507,0.000532
7117.750000,2,1.304145,1.306133,1.305127,0.000615
7118.000000,2,1.291552,1.293882,1.292754,0.000746
7118.250000,2,1.284936,1.286500,1.285479,0.000484
7118.500000,2,1.266516,1.267839,1.267170,0.000457
7118.750000,2,1.252803,1.253773,1.253336,0.000301
7119.000000,2,1.225101,1.226558,1.226103,0.000472
7119.250000,2,1.200969,1.202950,1.201950,0.000761
7119.500000,2,1.162188,1.163853,1.162887,0.000636
7119.750000,2,1.124282,1.126269,1.125138,0.000708
7120.000000,2,1.071586,1.073407,1.072468,0.000587
7120.250000,2,1.020228,1.022071,1.021384,0.000600
7120.500000,2,0.956164,0.958211,0.957051,0.000722
7120.750000,2,0.896321,0.898568,0.897396,0.000826
7121.000000,2,0.826770,0.828929,0.827736,0.000868
7121.250000,2,0.763385,0.765300,0.764442,0.000796
7121.500000,2,0.691761,0.694174,0.692819,0.000842
7121.750000,2,0.627920,0.630244,0.629149,0.000882
7122.000000,2,0.557564,0.559947,0.558827,0.000874
7122.250000,2,0.497952,0.500527,0.499467,0.000837
7122.500000,2,0.435671,0.438049,0.437020,0.000810
7122.750000,2,0.387385,0.389411,0.388576,0.000704
7123.000000,2,0.339232,0.341206,0.340229,0.000643
7123.250000,2,0.307709,0.309087,0.308608,0.000451
7123.500000,2,0.278395,0.279274,0.278702,0.000292
7123.750000,2,0.266544,0.267016,0.266683,0.000154
7124.000000,3,0.294947,0.295587,0.295249,0.000228
7124.250000,3,0.303384,0.304052,0.303658,0.000202
7124.500000,3,0.310876,0.312019,0.311419,0.000390
7124.750000,3,0.335290,0.336454,0.335893,0.000391
7125.000000,3,0.358845,0.360287,0.359474,0.000452
7125.250000,3,0.398310,0.399886,0.398953,0.000586
7125.500000,3,0.435185,0.437799,0.436277,0.000796
7125.750000,3,0.487780,0.489927,0.488617,0.000776
7126.000000,3,0.536033,0.538867,0.537143,0.000913
7126.250000,3,0.597500,0.600632,0.598618,0.001017
7126.500000,3,0.652555,0.655964,0.654010,0.001147
7126.750000,3,0.718270,0.721196,0.719363,0.000887
7127.000000,3,0.773988,0.778084,0.775773,0.001262
7127.250000,3,0.838587,0.841611,0.839787,0.000959
7127.500000,3,0.889652,0.893738,0.891382,0.001387
7127.750000,3,0.947454,0.951125,0.948738,0.001149
7128.000000,3,0.991452,0.994609,0.992678,0.001034
7128.250000,3,1.039689,1.042760,1.040938,0.000912
7128.500000,3,1.072598,1.076247,1.074440,0.001065
7128.750000,3,1.111172,1.113673,1.111928,0.000837
7129.000000,3,1.139543,1.141439,1.140581,0.000623
7129.250000,3,1.162632,1.163925,1.163118,0.000448
7129.500000,3,1.176094,1.178106,1.176874,0.000736
7129.750000,3,1.195165,1.197022,1.196045,0.000562
7130.000000,3,1.202021,1.204046,1.202879,0.000570
7130.250000,3,1.214940,1.216381,1.215660,0.000586
7130.500000,3,1.215321,1.217426,1.216480,0.000624
7130.750000,3,1.223557,1.225589,1.224425,0.000583
7131.000000,3,1.220811,1.222784,1.221755,0.000650
7131.250000,3,1.226016,1.226952,1.226331,0.000292
7131.500000,3,1.220639,1.221970,1.221130,0.000409
7131.750000,3,1.223557,1.225380,1.224561,0.000561
7132.000000,3,1.217425,1.218355,1.217868,0.000357
7132.250000,3,1.219602,1.220545,1.220170,0.000339
7132.500000,3,1.212973,1.214277,1.213554,0.000505
7132.750000,3,1.215138,1.216047,1.215525,0.000318
7133.000000,3,1.208187,1.209908,1.208840,0.000516
7133.250000,3,1.209250,1.211312,1.210581,0.000630
7133.500000,3,1.203215,1.203708,1.203417,0.000177
7133.750000,3,1.204260,1.206270,1.205034,0.000620
7134.000000,3,1.196995,1.198223,1.197702,0.000386
7134.250000,3,1.199307,1.200544,1.199789,0.000394
7134.500000,3,1.192586,1.193740,1.193222,0.000354
7134.750000,3,1.194783,1.196375,1.195897,0.000495
7135.000000,3,1.189858,1.191630,1.190872,0.000658
7135.250000,3,1.194842,1.195588,1.195199,0.000274
7135.500000,3,1.190725,1.191581,1.191097,0.000340
7135.750000,3,1.194852,1.196136,1.195472,0.000491
7136.000000,3,1.190622,1.191898,1.191308,0.000443
7136.250000,3,1.193224,1.194982,1.194384,0.000573
7136.500000,3,1.188041,1.188735,1.188446,0.000237
7136.750000,3,1.190328,1.191761,1.191241,0.000429
7137.000000,3,1.184055,1.185139,1.184688,0.000352
7137.250000,3,1.185858,1.186971,1.186549,0.000356
7137.500000,3,1.178007,1.178859,1.178459,0.000284
7137.750000,3,1.178405,1.179266,1.178847,0.000361
7138.000000,3,1.169970,1.171116,1.170556,0.000361
7138.250000,3,1.170305,1.171781,1.170925,0.000440
7138.500000,3,1.161782,1.163301,1.162618,0.000477
7138.750000,3,1.162502,1.163387,1.162927,0.000316
7139.000000,3,1.153268,1.154449,1.153916,0.000349
7139.250000,3,1.152822,1.153767,1.153201,0.000273
7139.500000,3,1.143103,1.144126,1.143768,0.000322
7139.750000,3,1.143413,1.144781,1.144340,0.000482
7140.000000,3,1.408631,1.411295,1.410229,0.000748
7140.250000,3,1.141960,1.143248,1.142498,0.000442
7140.500000,3,1.137942,1.139267,1.138794,0.000482
7140.750000,3,1.142534,1.143503,1.143010,0.000338
7141.000000,3,1.137985,1.139094,1.138375,0.000397
7141.250000,3,1.140619,1.142887,1.141900,0.000734
7141.500000,3,1.136329,1.137762,1.137094,0.000462
7141.750000,3,1.142252,1.143302,1.142675,0.000305
7142.000000,3,1.138133,1.139082,1.138575,0.000319
7142.250000,3,1.142232,1.143373,1.142739,0.000460
7142.500000,3,1.137694,1.138166,1.137903,0.000169
7142.750000,3,1.139832,1.140931,1.140379,0.000463
7143.000000,3,1.133703,1.134793,1.134104,0.000368
7143.250000,3,1.137697,1.138659,1.138402,0.000302
7143.500000,3,1.132371,1.133534,1.133076,0.000340
7143.750000,3,1.136409,1.138111,1.137372,0.000467
7144.000000,3,1.133192,1.134808,1.133808,0.000567
7144.250000,3,1.137487,1.138191,1.137832,0.000235
7144.500000,3,1.132160,1.133448,1.132912,0.000519
7144.750000,3,1.153943,1.159203,1.155921,0.001960
7145.000000,3,1.154507,1.161803,1.158317,0.002579
7145.250000,3,1.131383,1.132415,1.131847,0.000390
7145.500000,3,1.124044,1.125377,1.124540,0.000381
7145.750000,3,1.126940,1.128812,1.128100,0.000614
7146.000000,3,1.120727,1.122026,1.121308,0.000394
7146.250000,3,1.123488,1.124050,1.123871,0.000195
7146.500000,3,1.117050,1.118596,1.117920,0.000486
7146.750000,3,1.121328,1.122852,1.122313,0.000493
7147.000000,3,1.117821,1.119650,1.118702,0.000571
7147.250000,3,1.122931,1.123910,1.123494,0.000332
7147.500000,3,1.119455,1.120677,1.120034,0.000452
7147.750000,3,1.123643,1.125587,1.124657,0.000632
7148.000000,3,1.118708,1.120480,1.119430,0.000601
7148.250000,3,1.121098,1.122499,1.121678,0.000461
7148.500000,3,1.113122,1.114093,1.113756,0.000308
7148.750000,3,1.113262,1.115122,1.113910,0.000565
7149.000000,3,1.103302,1.105917,1.104912,0.000761
7149.250000,3,1.101899,1.105423,1.104061,0.001020
7149.500000,3,1.092881,1.094846,1.094139,0.000622
7149.750000,3,1.090877,1.093542,1.092452,0.000754
7150.000000,3,1.079143,1.081109,1.080489,0.000610
7150.250000,3,1.073562,1.076073,1.074882,0.000771
7150.500000,3,1.056257,1.057718,1.056933,0.000429
7150.750000,3,1.041928,1.044045,1.043330,0.000783
7151.000000,3,1.015775,1.018104,1.017094,0.000771
7151.250000,3,0.994594,0.996936,0.995911,0.000702
7151.500000,3,0.960372,0.963727,0.962757,0.001040
7151.750000,3,0.932873,0.935418,0.934367,0.000792
7152.000000,3,0.891736,0.894340,0.893214,0.000830
7152.250000,3,0.854505,0.856995,0.855783,0.000740
7152.500000,3,0.803012,0.806806,0.805330,0.001207
7152.750000,3,0.758386,0.761345,0.760253,0.000968
7153.000000,3,0.702399,0.705009,0.704056,0.000858
7153.250000,3,0.653617,0.656581,0.655237,0.001134
7153.500000,3,0.596824,0.604805,0.599153,0.002411
7153.750000,3,0.549060,0.554031,0.550763,0.001485
7154.000000,3,0.494643,0.496519,0.495721,0.000692
7154.250000,3,0.453051,0.454701,0.454126,0.000567
7154.500000,3,0.408191,0.409618,0.409048,0.000519
7154.750000,3,0.377637,0.379401,0.378648,0.000586
7155.000000,3,0.344720,0.346175,0.345532,0.000525
7155.250000,3,0.326447,0.327849,0.327372,0.000479
7155.500000,3,0.306567,0.307095,0.306872,0.000174
7155.750000,3,0.301210,0.301799,0.301501,0.000199
7156.000000,4,0.297717,0.298654,0.298136,0.000286
7156.250000,4,0.297088,0.297838,0.297287,0.000236
7156.500000,4,0.310706,0.311456,0.311024,0.000255
7156.750000,4,0.322868,0.324332,0.323225,0.000491
7157.000000,4,0.349604,0.350615,0.350043,0.000324
7157.250000,4,0.374289,0.375962,0.374847,0.000578
7157.500000,4,0.413298,0.414461,0.413984,0.000441
7157.750000,4,0.449158,0.451694,0.450196,0.000887
7158.000000,4,0.498227,0.499897,0.499139,0.000665
7158.250000,4,0.542961,0.545597,0.543846,0.000868
7158.500000,4,0.598352,0.600217,0.599380,0.000757
7158.750000,4,0.647196,0.650183,0.648309,0.000909
7159.000000,4,0.704035,0.706289,0.705469,0.000811
7159.250000,4,0.751753,0.754399,0.752816,0.000949
7159.500000,4,0.805214,0.807685,0.806574,0.000783
7159.750000,4,0.847525,0.849569,0.848248,0.000697
7160.000000,4,0.893637,0.895208,0.894452,0.000630
7160.250000,4,0.927422,0.929487,0.928280,0.000686
7160.500000,4,0.965027,0.966681,0.965734,0.000579
7160.750000,4,0.989961,0.991718,0.990715,0.000676
7161.000000,4,1.020378,1.021444,1.020968,0.000338
7161.250000,4,1.039216,1.040779,1.039732,0.000526
7161.500000,4,1.062705,1.064188,1.063469,0.000536
7161.750000,4,1.074549,1.075925,1.075343,0.000501
7162.000000,4,1.092227,1.093132,1.092678,0.000322
7162.250000,4,1.097538,1.098642,1.098102,0.000411
7162.500000,4,1.109820,1.110663,1.110355,0.000248
7162.750000,4,1.111764,1.112701,1.112215,0.000310
7163.000000,4,1.119677,1.121618,1.121027,0.000620
7163.250000,4,1.118990,1.120091,1.119618,0.000415
7163.500000,4,1.123680,1.125882,1.124880,0.000742
7163.750000,4,1.119917,1.121089,1.120564,0.000427
7164.000000,4,1.122409,1.124240,1.123399,0.000569
7164.250000,4,1.116992,1.118440,1.117827,0.000440
7164.500000,4,1.119612,1.120945,1.120110,0.000460
7164.750000,4,1.113390,1.114820,1.114103,0.000581
7165.000000,4,1.116132,1.117290,1.116783,0.000356
7165.250000,4,1.111034,1.111881,1.111495,0.000278
7165.500000,4,1.112839,1.113840,1.113251,0.000314
7165.750000,4,1.108416,1.109645,1.108952,0.000456
7166.000000,4,1.112979,1.114786,1.113867,0.000656
7166.250000,4,1.110911,1.111676,1.111463,0.000251
7166.500000,4,1.118246,1.119934,1.118984,0.000498
7166.750000,4,1.118270,1.119537,1.118975,0.000390
7167.000000,4,1.127279,1.128798,1.127946,0.000501
7167.250000,4,1.128464,1.129609,1.129040,0.000412
7167.500000,4,1.137932,1.139078,1.138485,0.000435
7167.750000,4,1.138857,1.139979,1.139457,0.000352
7168.000000,4,1.149060,1.149498,1.149329,0.000151
7168.250000,4,1.148983,1.151080,1.149705,0.000623
7168.500000,4,1.157060,1.158147,1.157692,0.000392
7168.750000,4,1.156381,1.158026,1.157201,0.000567
7169.000000,4,1.163848,1.164880,1.164345,0.000384
7169.250000,4,1.162691,1.164130,1.163165,0.000487
7169.500000,4,1.169256,1.170157,1.169751,0.000271
7169.750000,4,1.167226,1.168774,1.167975,0.000589
7170.000000,4,1.173330,1.188688,1.175992,0.005197
7170.250000,4,1.170106,1.173687,1.171246,0.001117
7170.500000,4,1.175543,1.176686,1.176081,0.000418
7170.750000,4,1.172845,1.174119,1.173504,0.000415
7171.000000,4,1.178394,1.179260,1.179004,0.000281
7171.250000,4,1.175916,1.177940,1.176635,0.000650
7171.500000,4,1.181943,1.183083,1.182471,0.000353
7171.750000,4,1.179053,1.180212,1.179463,0.000355
7172.000000,4,1.185375,1.186358,1.186049,0.000317
7172.250000,4,1.182390,1.183614,1.182897,0.000418
7172.500000,4,1.188975,1.190333,1.189524,0.000434
7172.750000,4,1.210830,1.212416,1.211689,0.000447
7173.000000,4,1.192881,1.194439,1.193900,0.000535
7173.250000,4,1.190925,1.192501,1.191534,0.000496
7173.500000,4,1.196794,1.197754,1.197394,0.000372
7173.750000,4,1.193920,1.196534,1.195036,0.000786
7174.000000,4,1.200427,1.201756,1.201015,0.000403
7174.250000,4,1.197848,1.199326,1.198567,0.000538
7174.500000,4,1.203255,1.204719,1.204060,0.000478
7174.750000,4,1.199967,1.202238,1.201041,0.000688
7175.000000,4,1.205464,1.205845,1.205683,0.000127
7175.250000,4,1.200890,1.202669,1.201618,0.000577
7175.500000,4,1.204584,1.206146,1.205366,0.000484
7175.750000,4,1.199268,1.200467,1.199902,0.000381
7176.000000,4,1.201778,1.202545,1.202079,0.000252
7176.250000,4,1.193974,1.195283,1.194615,0.000381
7176.500000,4,1.193713,1.195640,1.194753,0.000697
7176.750000,4,1.188231,1.189929,1.189348,0.000583
7177.000000,4,1.190603,1.191939,1.191394,0.000392
7177.250000,4,1.187750,1.190009,1.188602,0.000678
7177.500000,4,1.195793,1.197274,1.196235,0.000499
7177.750000,4,1.207852,1.211424,1.209500,0.001198
7178.000000,4,1.201694,1.202766,1.202448,0.000349
7178.250000,4,1.198347,1.200817,1.199783,0.000799
7178.500000,4,1.208773,1.211017,1.209564,0.000809
7178.750000,4,1.398173,1.469581,1.444741,0.022033
7179.000000,4,1.215173,1.222633,1.218808,0.002941
7179.250000,4,1.193419,1.195835,1.194889,0.000869
7179.500000,4,1.192749,1.193322,1.192977,0.000160
7179.750000,4,1.183063,1.185406,1.184258,0.000868
7180.000000,4,1.184684,1.185851,1.185293,0.000386
7180.250000,4,1.178364,1.179952,1.178917,0.000643
7180.500000,4,1.180489,1.181973,1.181138,0.000492
7180.750000,4,1.174559,1.176950,1.175761,0.000684
7181.000000,4,1.177282,1.178691,1.177743,0.000485
7181.250000,4,1.168760,1.171315,1.169868,0.000760
7181.500000,4,1.169091,1.169958,1.169529,0.000315
7181.750000,4,1.158634,1.161368,1.159487,0.000828
7182.000000,4,1.156381,1.157285,1.156651,0.000272
7182.250000,4,1.143370,1.145236,1.144128,0.000570
7182.500000,4,1.136006,1.137220,1.136574,0.000355
7182.750000,4,1.116142,1.117956,1.117183,0.000590
7183.000000,4,1.101305,1.102072,1.101820,0.000233
7183.250000,4,1.072640,1.074744,1.073563,0.000708
7183.500000,4,1.048166,1.049753,1.048796,0.000576
7183.750000,4,1.010611,1.012245,1.011301,0.000565
7184.000000,4,0.976327,0.977908,0.976800,0.000559
7184.250000,4,0.927392,0.929093,0.928182,0.000642
