# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255546,0.259088,0.257183,0.001130
15428.250000,1,0.258157,0.261236,0.259635,0.001080
15428.500000,1,0.265156,0.268285,0.266746,0.001057
15428.750000,1,0.277932,0.280471,0.279075,0.000918
15429.000000,1,0.294963,0.297312,0.296117,0.000950
15429.250000,1,0.316581,0.320218,0.318195,0.001088
15429.500000,1,0.342238,0.347111,0.344794,0.001290
15429.750000,1,0.372503,0.379547,0.376275,0.001766
15430.000000,1,0.407162,0.416465,0.412387,0.002324
15430.250000,1,0.445905,0.457636,0.452677,0.002947
15430.500000,1,0.487785,0.501257,0.495633,0.003404
15430.750000,1,0.530449,0.545619,0.539795,0.004036
15431.000000,1,0.573928,0.590311,0.584009,0.004441
15431.250000,1,0.615922,0.635168,0.627697,0.005238
15431.500000,1,0.657933,0.677790,0.670271,0.005613
15431.750000,1,0.697919,0.719158,0.711524,0.006102
15432.000000,1,0.735422,0.757388,0.749558,0.006406
15432.250000,1,0.769110,0.791978,0.783702,0.006862
15432.500000,1,0.798619,0.823335,0.813804,0.007247
15432.750000,1,0.824991,0.849804,0.840534,0.007445
15433.000000,1,0.849223,0.874836,0.865209,0.007750
15433.250000,1,0.871685,0.898444,0.887897,0.008201
15433.500000,1,0.891098,0.918854,0.907724,0.008358
15433.750000,1,0.907874,0.936248,0.924923,0.008630
15434.000000,1,0.921796,0.950777,0.939058,0.008697
15434.250000,1,0.934808,0.964086,0.952281,0.009095
15434.500000,1,0.946613,0.976308,0.964578,0.009115
15434.750000,1,0.959677,0.990319,0.978120,0.009317
15435.000000,1,0.972938,1.003349,0.990949,0.009244
15435.250000,1,0.984165,1.015370,1.003046,0.009409
15435.500000,1,0.995107,1.026641,1.013650,0.009584
15435.750000,1,1.003717,1.035251,1.023291,0.009559
15436.000000,1,1.014319,1.046852,1.033768,0.009774
15436.250000,1,1.026184,1.058413,1.045411,0.009788
15436.500000,1,1.037940,1.069953,1.057359,0.009844
15436.750000,1,1.049575,1.081884,1.069124,0.009851
15437.000000,1,1.060829,1.093485,1.079864,0.009900
15437.250000,1,1.070538,1.103086,1.089785,0.009916
15437.500000,1,1.081009,1.113166,1.100455,0.009783
15437.750000,1,1.093246,1.124727,1.112473,0.009690
15438.000000,1,1.106305,1.139268,1.125530,0.009873
15438.250000,1,1.119344,1.151869,1.138652,0.009748
15438.500000,1,1.137579,1.170790,1.157078,0.010251
15438.750000,1,1.140819,1.172170,1.159390,0.009549
15439.000000,1,1.149636,1.180501,1.168579,0.009467
15439.250000,1,1.160117,1.191942,1.178816,0.009563
15439.500000,1,1.172735,1.203003,1.190660,0.009269
15439.750000,1,1.186356,1.215063,1.203226,0.008754
15440.000000,1,1.198462,1.227144,1.216046,0.008815
15440.250000,1,1.210278,1.238105,1.227253,0.008756
15440.500000,1,1.218533,1.247146,1.235622,0.008575
15440.750000,1,1.227480,1.253556,1.242845,0.008060
15441.000000,1,1.232154,1.258636,1.247989,0.008121
15441.250000,1,1.236467,1.260227,1.251109,0.007569
15441.500000,1,1.238242,1.262087,1.251986,0.007234
15441.750000,1,1.238192,1.261147,1.251867,0.006911
15442.000000,1,1.238142,1.260077,1.251317,0.006754
15442.250000,1,1.241813,1.261007,1.253048,0.005853
15442.500000,1,1.246597,1.264637,1.257076,0.005502
15442.750000,1,1.251843,1.269577,1.261882,0.005347
15443.000000,1,1.257299,1.273197,1.266791,0.004838
15443.250000,1,1.261512,1.275548,1.269886,0.004513
15443.500000,1,1.264029,1.277068,1.271493,0.004247
15443.750000,1,1.264862,1.276788,1.271514,0.003482
15444.000000,1,1.266186,1.276108,1.271427,0.003300
15444.250000,1,1.264661,1.274438,1.270134,0.003126
15444.500000,1,1.262244,1.270337,1.267210,0.002403
15444.750000,1,1.259726,1.265247,1.262813,0.001916
15445.000000,1,1.254671,1.259228,1.257135,0.001539
15445.250000,1,1.249446,1.252739,1.251264,0.000995
15445.500000,1,1.246336,1.248135,1.247229,0.000621
15445.750000,1,1.244466,1.245276,1.244883,0.000285
15446.000000,1,1.242713,1.244217,1.243426,0.000435
15446.250000,1,1.241535,1.244862,1.242996,0.001069
15446.500000,1,1.239955,1.243889,1.241910,0.001361
15446.750000,1,1.239795,1.245313,1.242015,0.001911
15447.000000,1,1.240425,1.247289,1.243233,0.002340
15447.250000,1,1.242235,1.251642,1.246213,0.002942
15447.500000,1,1.245906,1.256457,1.250508,0.003529
15447.750000,1,1.250086,1.262174,1.255276,0.003842
15448.000000,1,1.253636,1.268382,1.259613,0.004699
15448.250000,1,1.256576,1.272766,1.263024,0.005250
15448.500000,1,1.258246,1.275544,1.265540,0.005405
15448.750000,1,1.259516,1.278403,1.267901,0.005821
15449.000000,1,1.260417,1.281372,1.269438,0.006534
15449.250000,1,1.261707,1.282575,1.270554,0.006776
15449.500000,1,1.260907,1.284601,1.270989,0.007203
15449.750000,1,1.261127,1.286888,1.271623,0.007768
15450.000000,1,1.261827,1.287801,1.272782,0.008131
15450.250000,1,1.258796,1.287891,1.271471,0.008771
15450.500000,1,1.257736,1.287691,1.270407,0.009028
15450.750000,1,1.255016,1.286838,1.268323,0.009824
15451.000000,1,1.251976,1.284972,1.265736,0.010082
15451.250000,1,1.249186,1.282385,1.262917,0.010458
15451.500000,1,1.245256,1.280368,1.260230,0.010701
15451.750000,1,1.241715,1.278734,1.257092,0.011103
15452.000000,1,1.238495,1.275022,1.253991,0.011195
15452.250000,1,1.234775,1.271933,1.250012,0.011411
15452.500000,1,1.228634,1.267660,1.245144,0.011877
15452.750000,1,1.224664,1.263919,1.240863,0.012060
15453.000000,1,1.219834,1.259897,1.236118,0.012323
15453.250000,1,1.214913,1.255885,1.231680,0.012520
15453.500000,1,1.209263,1.251662,1.226653,0.012899
15453.750000,1,1.202453,1.245123,1.219881,0.013046
15454.000000,1,1.193212,1.236035,1.210127,0.013181
15454.250000,1,1.180031,1.221712,1.196747,0.012638
15454.500000,1,1.162610,1.205875,1.180402,0.013240
15454.750000,1,1.142558,1.184370,1.159369,0.012720
15455.000000,1,1.117107,1.159505,1.133284,0.012686
15455.250000,1,1.086255,1.126817,1.101936,0.012346
15455.500000,1,1.049072,1.089003,1.064626,0.012030
15455.750000,1,1.009439,1.048241,1.023710,0.011625
15456.000000,1,0.965162,1.003456,0.979337,0.011374
15456.250000,1,0.918431,0.954475,0.931110,0.010915
15456.500000,1,0.866763,0.902163,0.879213,0.010531
15456.750000,1,0.812227,0.844599,0.823518,0.009523
15457.000000,1,0.752821,0.783937,0.763814,0.008907
15457.250000,1,0.691601,0.721328,0.702300,0.008280
15457.500000,1,0.630590,0.656994,0.640271,0.007293
15457.750000,1,0.570785,0.594881,0.579582,0.006564
15458.000000,1,0.513125,0.534265,0.521004,0.005638
15458.250000,1,0.459042,0.477355,0.466093,0.004838
15458.500000,1,0.409507,0.425624,0.415478,0.004180
15458.750000,1,0.365642,0.378619,0.370694,0.003345
15459.000000,1,0.328501,0.338996,0.332498,0.002695
15459.250000,1,0.298767,0.307281,0.302112,0.002142
15459.500000,1,0.277078,0.283442,0.279439,0.001672
15459.750000,1,0.263577,0.268419,0.265456,0.001343
15460.000000,2,0.264377,0.266280,0.265493,0.000653
15460.250000,2,0.268274,0.269840,0.269119,0.000564
15460.500000,2,0.275603,0.277767,0.276722,0.000529
15460.750000,2,0.290771,0.293677,0.291995,0.000739
15461.000000,2,0.309950,0.313183,0.311554,0.000938
15461.250000,2,0.337310,0.340596,0.338593,0.001135
15461.500000,2,0.367890,0.371707,0.369511,0.001471
15461.750000,2,0.405444,0.409710,0.407243,0.001625
15462.000000,2,0.445213,0.451006,0.447585,0.002051
15462.250000,2,0.491492,0.497218,0.493854,0.002184
15462.500000,2,0.538412,0.545403,0.541418,0.002473
15462.750000,2,0.589576,0.596384,0.592169,0.002452
15463.000000,2,0.638283,0.645408,0.641029,0.002536
15463.250000,2,0.686826,0.695300,0.690292,0.002773
15463.500000,2,0.732629,0.740580,0.735941,0.002674
15463.750000,2,0.778709,0.786056,0.781642,0.002539
15464.000000,2,0.820321,0.827388,0.823370,0.002368
15464.250000,2,0.860628,0.867959,0.863495,0.002383
15464.500000,2,0.893244,0.900378,0.896317,0.002279
15464.750000,2,0.922769,0.929328,0.925543,0.002036
15465.000000,2,0.945484,0.951997,0.948551,0.001932
15465.250000,2,0.967393,0.973174,0.969812,0.001815
15465.500000,2,0.984770,0.990594,0.987340,0.001745
15465.750000,2,1.002065,1.008268,1.004702,0.002035
15466.000000,2,1.014397,1.019971,1.017074,0.001711
15466.250000,2,1.025775,1.030301,1.027766,0.001477
15466.500000,2,1.031558,1.036192,1.033657,0.001713
15466.750000,2,1.037717,1.042408,1.040010,0.001644
15467.000000,2,1.042272,1.047253,1.044968,0.001694
15467.250000,2,1.050431,1.056248,1.052682,0.001855
15467.500000,2,1.056798,1.061813,1.059160,0.001702
15467.750000,2,1.064324,1.070018,1.066787,0.001984
15468.000000,2,1.069275,1.074551,1.071710,0.001868
15468.250000,2,1.075266,1.079794,1.077429,0.001449
15468.500000,2,1.078424,1.083792,1.081108,0.001821
15468.750000,2,1.083197,1.088454,1.085773,0.001794
15469.000000,2,1.085534,1.090556,1.087936,0.001577
15469.250000,2,1.088445,1.092536,1.090421,0.001328
15469.500000,2,1.088752,1.093308,1.091066,0.001697
15469.750000,2,1.092743,1.098132,1.095530,0.001792
15470.000000,2,1.099031,1.104427,1.101753,0.001859
15470.250000,2,1.111082,1.117277,1.113944,0.002149
15470.500000,2,1.123846,1.130434,1.126824,0.002080
15470.750000,2,1.137857,1.143907,1.140379,0.002208
15471.000000,2,1.147373,1.153861,1.150475,0.002184
15471.250000,2,1.157464,1.163666,1.160480,0.001976
15471.500000,2,1.166009,1.172197,1.168752,0.002072
15471.750000,2,1.176278,1.182090,1.179172,0.001994
15472.000000,2,1.241324,1.248722,1.245432,0.002274
15472.250000,2,1.193349,1.199659,1.196573,0.001910
15472.500000,2,1.196636,1.202828,1.199350,0.001996
15472.750000,2,1.198706,1.204859,1.201744,0.001964
15473.000000,2,1.200108,1.205265,1.202131,0.001910
15473.250000,2,1.203142,1.209277,1.206124,0.002038
15473.500000,2,1.208430,1.213623,1.210651,0.001768
15473.750000,2,1.214252,1.219920,1.217302,0.001872
15474.000000,2,1.217867,1.224053,1.220367,0.001952
15474.250000,2,1.220491,1.226054,1.222783,0.001737
15474.500000,2,1.219669,1.226643,1.222777,0.002096
15474.750000,2,1.223075,1.229091,1.225606,0.001894
15475.000000,2,1.226392,1.232838,1.229640,0.002243
15475.250000,2,1.234166,1.240718,1.237580,0.002197
15475.500000,2,1.240543,1.247422,1.243845,0.002296
15475.750000,2,1.248435,1.254419,1.250933,0.001929
15476.000000,2,1.253198,1.259131,1.255567,0.001990
15476.250000,2,1.256287,1.263113,1.259482,0.002207
15476.500000,2,1.260228,1.266515,1.262972,0.001972
15476.750000,2,1.265655,1.271745,1.268464,0.002271
15477.000000,2,1.268863,1.275208,1.271202,0.002325
15477.250000,2,1.271200,1.278377,1.274019,0.002144
15477.500000,2,1.269952,1.276498,1.273145,0.001979
15477.750000,2,1.270744,1.277046,1.273468,0.001793
15478.000000,2,1.269705,1.275452,1.272253,0.001720
15478.250000,2,1.271814,1.277127,1.274062,0.001540
15478.500000,2,1.271447,1.277422,1.274097,0.001768
15478.750000,2,1.273150,1.277199,1.274768,0.001257
15479.000000,2,1.269546,1.274020,1.271493,0.001430
15479.250000,2,1.266798,1.271217,1.268425,0.001406
15479.500000,2,1.261941,1.266494,1.263963,0.001206
15479.750000,2,1.260110,1.263303,1.261525,0.001136
15480.000000,2,1.257040,1.260045,1.258092,0.000994
15480.250000,2,1.254930,1.257832,1.256250,0.000846
15480.500000,2,1.250610,1.252936,1.251358,0.000663
15480.750000,2,1.246262,1.247666,1.246826,0.000479
15481.000000,2,1.240312,1.241432,1.241009,0.000368
15481.250000,2,1.236873,1.238261,1.237449,0.000406
15481.500000,2,1.232761,1.234344,1.233429,0.000432
15481.750000,2,1.230998,1.232505,1.231664,0.000485
15482.000000,2,1.226751,1.229205,1.228002,0.000776
15482.250000,2,1.223697,1.226620,1.225622,0.000947
15482.500000,2,1.219656,1.222956,1.221303,0.000974
15482.750000,2,1.216263,1.220461,1.218320,0.001390
15483.000000,2,1.210985,1.215748,1.213067,0.001564
15483.250000,2,1.207266,1.212064,1.209876,0.001830
15483.500000,2,1.202137,1.207489,1.205072,0.001783
15483.750000,2,1.199954,1.205697,1.202898,0.001961
15484.000000,2,1.197618,1.204974,1.201490,0.002217
15484.250000,2,1.198461,1.206786,1.202949,0.002442
15484.500000,2,1.199923,1.208578,1.204252,0.002539
15484.750000,2,1.200766,1.210757,1.206329,0.002937
15485.000000,2,1.200675,1.210292,1.206332,0.002923
15485.250000,2,1.199781,1.211787,1.205876,0.003680
15485.500000,2,1.194581,1.206103,1.201092,0.003375
15485.750000,2,1.189219,1.201053,1.195271,0.003841
15486.000000,2,1.178098,1.189903,1.184063,0.004048
15486.250000,2,1.163495,1.176852,1.170542,0.004482
15486.500000,2,1.144585,1.157800,1.150974,0.004405
15486.750000,2,1.122090,1.135421,1.128948,0.004646
15487.000000,2,1.093722,1.108319,1.100724,0.004967
15487.250000,2,1.063029,1.077593,1.069830,0.004889
15487.500000,2,1.025072,1.040192,1.032784,0.005107
15487.750000,2,0.984090,0.999534,0.992554,0.005198
15488.000000,2,0.938091,0.954555,0.946592,0.005513
15488.250000,2,0.890449,0.906971,0.898758,0.005378
15488.500000,2,0.838468,0.854234,0.846556,0.005193
15488.750000,2,0.784736,0.800305,0.792975,0.005099
15489.000000,2,0.727251,0.742042,0.735393,0.005056
15489.250000,2,0.669385,0.684601,0.677569,0.004945
15489.500000,2,0.609683,0.623512,0.617569,0.004549
15489.750000,2,0.553231,0.566159,0.560532,0.004317
15490.000000,2,0.497478,0.509703,0.504369,0.003954
15490.250000,2,0.447955,0.458782,0.454141,0.003534
15490.500000,2,0.401312,0.410835,0.406521,0.003178
15490.750000,2,0.361183,0.369592,0.365970,0.002765
15491.000000,2,0.326406,0.333055,0.330266,0.002216
15491.250000,2,0.300337,0.305826,0.303584,0.001811
15491.500000,2,0.280671,0.284498,0.283016,0.001278
15491.750000,2,0.270394,0.273273,0.272052,0.000958
15492.000000,3,0.316627,0.318608,0.317200,0.000580
15492.250000,3,0.319831,0.321415,0.320402,0.000515
15492.500000,3,0.327533,0.328859,0.328095,0.000457
15492.750000,3,0.341248,0.343144,0.341924,0.000612
15493.000000,3,0.358834,0.362310,0.360352,0.000937
15493.250000,3,0.382258,0.387620,0.385070,0.001310
15493.500000,3,0.410337,0.418080,0.414553,0.001945
15493.750000,3,0.443673,0.454049,0.449616,0.002604
15494.000000,3,0.480279,0.492877,0.487878,0.003222
15494.250000,3,0.520003,0.535123,0.529481,0.003956
15494.500000,3,0.562163,0.579223,0.572647,0.004475
15494.750000,3,0.606432,0.624814,0.618193,0.005022
15495.000000,3,0.651413,0.672397,0.664902,0.005700
15495.250000,3,0.698646,0.720627,0.712660,0.006143
15495.500000,3,0.742932,0.766646,0.758605,0.006794
15495.750000,3,0.785628,0.810244,0.801956,0.007178
15496.000000,3,0.823518,0.849514,0.840675,0.007630
15496.250000,3,0.856943,0.884434,0.874583,0.008105
15496.500000,3,0.884957,0.913118,0.902992,0.008273
15496.750000,3,0.908481,0.936988,0.926625,0.008227
15497.000000,3,0.926836,0.956523,0.945273,0.008690
15497.250000,3,0.942253,0.971383,0.960387,0.008582
15497.500000,3,0.953031,0.982811,0.971453,0.008774
15497.750000,3,0.964827,0.994047,0.982657,0.008703
15498.000000,3,0.974658,1.003932,0.992481,0.008660
15498.250000,3,0.985533,1.013847,1.002823,0.008351
15498.500000,3,0.993552,1.021651,1.010808,0.008158
15498.750000,3,0.999443,1.027116,1.016508,0.008244
15499.000000,3,1.003219,1.030302,1.018965,0.007956
15499.250000,3,1.005435,1.032107,1.021195,0.007950
15499.500000,3,1.007932,1.032944,1.023031,0.007537
15499.750000,3,1.010919,1.036201,1.025897,0.007393
15500.000000,3,1.036838,1.067609,1.055003,0.008986
15500.250000,3,1.015948,1.039538,1.029899,0.007029
15500.500000,3,1.015827,1.038187,1.029367,0.006658
15500.750000,3,1.016028,1.038590,1.029668,0.006702
15501.000000,3,1.015877,1.037623,1.029425,0.006558
15501.250000,3,1.017145,1.038681,1.029759,0.006161
15501.500000,3,1.016179,1.036332,1.028458,0.005829
15501.750000,3,1.014007,1.033983,1.026145,0.005810
15502.000000,3,1.011452,1.028911,1.021862,0.005137
15502.250000,3,1.009119,1.026723,1.019597,0.005142
15502.500000,3,1.010325,1.026259,1.019752,0.004634
15502.750000,3,1.015405,1.030716,1.024821,0.004398
15503.000000,3,1.022938,1.036927,1.032243,0.004056
15503.250000,3,1.033710,1.047060,1.042433,0.003997
15503.500000,3,1.043104,1.055842,1.051136,0.003583
15503.750000,3,1.051793,1.064020,1.059487,0.003548
15504.000000,3,1.060141,1.071844,1.067324,0.003277
15504.250000,3,1.069978,1.078418,1.075665,0.002562
15504.500000,3,1.077310,1.086303,1.083481,0.002601
15504.750000,3,1.085648,1.094067,1.091100,0.002391
15505.000000,3,1.091964,1.098980,1.096610,0.002023
15505.250000,3,1.097998,1.104431,1.102691,0.001879
15505.500000,3,1.104958,1.110583,1.108953,0.001527
15505.750000,3,1.114714,1.119211,1.117937,0.001225
15506.000000,3,1.126180,1.128906,1.127807,0.000829
15506.250000,3,1.136208,1.139818,1.138268,0.000978
15506.500000,3,1.145068,1.147514,1.146400,0.000802
15506.750000,3,1.153467,1.155509,1.154240,0.000732
15507.000000,3,1.160441,1.162331,1.161128,0.000539
15507.250000,3,1.168952,1.172122,1.170471,0.001019
15507.500000,3,1.178299,1.182569,1.180334,0.001251
15507.750000,3,1.188544,1.192517,1.190671,0.001147
15508.000000,3,1.195662,1.201092,1.198018,0.001786
15508.250000,3,1.200411,1.205454,1.202595,0.001569
15508.500000,3,1.204464,1.209560,1.206465,0.001702
15508.750000,3,1.209849,1.216724,1.213249,0.002223
15509.000000,3,1.219579,1.227495,1.223296,0.002668
15509.250000,3,1.231235,1.239882,1.235971,0.002847
15509.500000,3,1.243264,1.251076,1.247004,0.002624
15509.750000,3,1.251532,1.259937,1.255552,0.002754
15510.000000,3,1.255111,1.264333,1.259865,0.002799
15510.250000,3,1.258035,1.267491,1.262450,0.002902
15510.500000,3,1.259961,1.269542,1.264346,0.003098
15510.750000,3,1.261725,1.272268,1.266833,0.003325
15511.000000,3,1.260536,1.272097,1.266058,0.003448
15511.250000,3,1.258579,1.269734,1.262881,0.003557
15511.500000,3,1.251249,1.262472,1.255780,0.003458
15511.750000,3,1.244504,1.256387,1.249414,0.003465
15512.000000,3,1.240571,1.253269,1.246001,0.003896
15512.250000,3,1.242215,1.255643,1.247871,0.004063
15512.500000,3,1.247135,1.261597,1.253199,0.004371
15512.750000,3,1.254052,1.267521,1.259896,0.004174
15513.000000,3,1.257712,1.272831,1.263763,0.004669
15513.250000,3,1.259003,1.275124,1.265216,0.004775
15513.500000,3,1.258297,1.273565,1.264528,0.004407
15513.750000,3,1.258388,1.275316,1.264574,0.005065
15514.000000,3,1.256896,1.274571,1.263673,0.005086
15514.250000,3,1.255787,1.272801,1.262651,0.005002
15514.500000,3,1.254062,1.270629,1.260433,0.004886
15514.750000,3,1.249959,1.267018,1.256898,0.004963
15515.000000,3,1.246117,1.263880,1.252905,0.005381
15515.250000,3,1.243647,1.260581,1.250606,0.005104
15515.500000,3,1.241630,1.259414,1.249233,0.005179
15515.750000,3,1.241318,1.259595,1.249056,0.005382
15516.000000,3,1.239513,1.258620,1.247171,0.005423
15516.250000,3,1.238222,1.257252,1.245716,0.005599
15516.500000,3,1.237123,1.255059,1.244153,0.005543
15516.750000,3,1.237859,1.257493,1.245465,0.005755
15517.000000,3,1.240571,1.260571,1.248212,0.005799
15517.250000,3,1.243869,1.265479,1.252247,0.006295
15517.500000,3,1.246087,1.268185,1.255017,0.006413
15517.750000,3,1.246631,1.267963,1.255109,0.006372
15518.000000,3,1.242306,1.264634,1.250637,0.006450
15518.250000,3,1.234754,1.257202,1.243104,0.006699
15518.500000,3,1.221686,1.245726,1.230539,0.006923
15518.750000,3,1.206037,1.229784,1.214224,0.006887
15519.000000,3,1.183139,1.206420,1.191561,0.006689
15519.250000,3,1.154695,1.178319,1.163080,0.006822
15519.500000,3,1.120581,1.143892,1.128338,0.006779
15519.750000,3,1.083398,1.107000,1.090795,0.006823
15520.000000,3,1.040976,1.065220,1.048806,0.006835
15520.250000,3,0.996369,1.019005,1.003716,0.006413
15520.500000,3,0.946606,0.969762,0.954067,0.006367
15520.750000,3,0.892330,0.916013,0.900465,0.006331
15521.000000,3,0.833537,0.856789,0.842021,0.006118
15521.250000,3,0.773364,0.795514,0.781221,0.005774
15521.500000,3,0.711013,0.732057,0.718602,0.005476
15521.750000,3,0.649760,0.669813,0.657145,0.005118
15522.000000,3,0.589488,0.607414,0.596211,0.004584
15522.250000,3,0.533284,0.549132,0.539141,0.004040
15522.500000,3,0.480113,0.493972,0.485393,0.003553
15522.750000,3,0.433449,0.445321,0.438189,0.003047
15523.000000,3,0.393436,0.402655,0.396912,0.002389
15523.250000,3,0.361584,0.368898,0.364353,0.001921
15523.500000,3,0.337916,0.343566,0.340114,0.001451
15523.750000,3,0.324856,0.328426,0.325971,0.000969
15524.000000,4,0.246980,0.255847,0.252187,0.002809
15524.250000,4,0.250370,0.259444,0.255963,0.002782
15524.500000,4,0.260506,0.269341,0.266210,0.002664
15524.750000,4,0.277786,0.287670,0.284289,0.002807
15525.000000,4,0.301784,0.312392,0.308481,0.002857
15525.250000,4,0.332807,0.344736,0.340094,0.003088
15525.500000,4,0.369603,0.382649,0.377474,0.003324
15525.750000,4,0.413515,0.426938,0.421617,0.003417
15526.000000,4,0.461850,0.476058,0.470419,0.003613
15526.250000,4,0.514725,0.529924,0.523983,0.003870
15526.500000,4,0.570456,0.586234,0.579835,0.003990
15526.750000,4,0.628293,0.643917,0.637956,0.004016
15527.000000,4,0.686444,0.702996,0.696478,0.004289
15527.250000,4,0.745840,0.761802,0.755744,0.004155
15527.500000,4,0.802994,0.819063,0.812813,0.004142
15527.750000,4,0.857213,0.873007,0.867304,0.004146
15528.000000,4,0.907354,0.922138,0.916818,0.003920
15528.250000,4,0.951578,0.965593,0.960871,0.003895
15528.500000,4,0.990008,1.003124,0.998698,0.003609
15528.750000,4,1.024245,1.035959,1.032228,0.003315
15529.000000,4,1.053500,1.064383,1.060716,0.003002
15529.250000,4,1.078665,1.088235,1.085192,0.002726
15529.500000,4,1.098088,1.106283,1.103933,0.002369
15529.750000,4,1.115744,1.122275,1.119791,0.001951
15530.000000,4,1.129616,1.136531,1.133529,0.001793
15530.250000,4,1.145639,1.151838,1.148954,0.001694
15530.500000,4,1.164734,1.170371,1.167113,0.001871
15530.750000,4,1.187009,1.193821,1.189377,0.002118
15531.000000,4,1.209255,1.216777,1.211651,0.002380
15531.250000,4,1.229381,1.237507,1.232261,0.002447
15531.500000,4,1.245752,1.254694,1.249153,0.002627
15531.750000,4,1.259384,1.267953,1.263404,0.002787
15532.000000,4,1.270547,1.280064,1.274485,0.003206
15532.250000,4,1.278683,1.289012,1.284104,0.003280
15532.500000,4,1.283931,1.295916,1.290357,0.003840
15532.750000,4,1.288851,1.300753,1.294291,0.004123
15533.000000,4,1.288124,1.301382,1.294642,0.004303
15533.250000,4,1.287835,1.302102,1.294835,0.004680
15533.500000,4,1.287426,1.302813,1.295066,0.004961
15533.750000,4,1.288940,1.305755,1.296989,0.005629
15534.000000,4,1.290065,1.307196,1.297859,0.005560
15534.250000,4,1.288064,1.307136,1.297032,0.005949
15534.500000,4,1.284718,1.303523,1.293209,0.005928
15534.750000,4,1.280018,1.300266,1.289327,0.006225
15535.000000,4,1.277219,1.298185,1.286839,0.006472
15535.250000,4,1.278594,1.301625,1.288642,0.007126
15535.500000,4,1.281412,1.304893,1.292058,0.007454
15535.750000,4,1.285096,1.307623,1.294972,0.007030
15536.000000,4,1.283244,1.307988,1.294266,0.007527
15536.250000,4,1.280924,1.305867,1.291495,0.007760
15536.500000,4,1.276980,1.302458,1.287859,0.007527
15536.750000,4,1.276104,1.301849,1.287616,0.007707
15537.000000,4,1.277936,1.303675,1.289118,0.007902
15537.250000,4,1.280177,1.305715,1.291620,0.007901
15537.500000,4,1.279729,1.305289,1.290696,0.007926
15537.750000,4,1.276781,1.301879,1.286776,0.007622
15538.000000,4,1.269781,1.294674,1.279932,0.007680
15538.250000,4,1.264722,1.288698,1.274942,0.007400
15538.500000,4,1.261147,1.285237,1.270995,0.007609
15538.750000,4,1.258797,1.284334,1.269125,0.007788
15539.000000,4,1.255262,1.279829,1.265668,0.007491
15539.250000,4,1.250074,1.274004,1.259923,0.007121
15539.500000,4,1.240942,1.265734,1.251407,0.007057
15539.750000,4,1.234987,1.259179,1.244662,0.007078
15540.000000,4,1.257283,1.273020,1.263547,0.004712
15540.250000,4,1.229490,1.251223,1.238529,0.006470
15540.500000,4,1.227817,1.250777,1.236850,0.006945
15540.750000,4,1.227060,1.248128,1.235838,0.006181
15541.000000,4,1.223565,1.244262,1.232034,0.006004
15541.250000,4,1.219442,1.239929,1.227902,0.005994
15541.500000,4,1.216425,1.235789,1.224245,0.005663
15541.750000,4,1.215389,1.234155,1.222730,0.005454
15542.000000,4,1.215001,1.233110,1.222199,0.005263
15542.250000,4,1.215290,1.230400,1.221598,0.004515
15542.500000,4,1.212571,1.228117,1.219277,0.004451
15542.750000,4,1.210470,1.224738,1.215686,0.004231
15543.000000,4,1.205909,1.218650,1.210796,0.003741
15543.250000,4,1.201090,1.213028,1.205835,0.003395
15543.500000,4,1.194477,1.206057,1.198768,0.003306
15543.750000,4,1.187507,1.195615,1.190317,0.002468
15544.000000,4,1.177140,1.184889,1.179712,0.002260
15544.250000,4,1.167618,1.173575,1.169686,0.001697
15544.500000,4,1.160530,1.166055,1.162270,0.001634
15544.750000,4,1.157587,1.162027,1.158635,0.001311
15545.000000,4,1.155661,1.159155,1.156804,0.000930
15545.250000,4,1.153721,1.157247,1.155739,0.001056
15545.500000,4,1.149938,1.153749,1.152173,0.001069
15545.750000,4,1.144090,1.149327,1.147307,0.001587
15546.000000,4,1.136867,1.142207,1.140297,0.001810
15546.250000,4,1.128952,1.135906,1.133382,0.002171
15546.500000,4,1.121105,1.128664,1.125215,0.002352
15546.750000,4,1.111022,1.121504,1.116273,0.003193
15547.000000,4,1.098871,1.109505,1.104427,0.003455
15547.250000,4,1.086295,1.098680,1.092195,0.003993
15547.500000,4,1.073917,1.086143,1.080134,0.004220
15547.750000,4,1.064134,1.078276,1.071301,0.004637
15548.000000,4,1.057802,1.071962,1.065173,0.004856
15548.250000,4,1.052779,1.068836,1.060809,0.005173
15548.500000,4,1.046275,1.063189,1.055148,0.005499
15548.750000,4,1.039415,1.057513,1.048599,0.005812
15549.000000,4,1.029399,1.049457,1.039531,0.006298
15549.250000,4,1.019627,1.041102,1.030944,0.006841
15549.500000,4,1.010685,1.032817,1.022119,0.007090
15549.750000,4,1.000807,1.024373,1.013022,0.007527
15550.000000,4,0.988707,1.013130,1.001645,0.007714
15550.250000,4,0.974211,1.000702,0.987915,0.008372
15550.500000,4,0.956710,0.982854,0.970313,0.008542
15550.750000,4,0.936177,0.962786,0.950236,0.008716
15551.000000,4,0.913599,0.940854,0.927439,0.008948
15551.250000,4,0.887929,0.915955,0.902297,0.008999
15551.500000,4,0.857753,0.885937,0.872052,0.009319
15551.750000,4,0.823729,0.851939,0.838187,0.009361
15552.000000,4,0.785902,0.812947,0.799176,0.009055
15552.250000,4,0.743631,0.770876,0.757069,0.009111
15552.500000,4,0.699098,0.725313,0.711937,0.008830
