# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.227446,0.228138,0.227805,0.000234
14928.250000,1,0.229411,0.230203,0.229813,0.000263
14928.500000,1,0.235928,0.236772,0.236338,0.000280
14928.750000,1,0.246157,0.247759,0.246851,0.000540
14929.000000,1,0.260644,0.262295,0.261342,0.000587
14929.250000,1,0.278764,0.281143,0.279678,0.000773
14929.500000,1,0.301060,0.303532,0.302003,0.000859
14929.750000,1,0.327263,0.330547,0.328725,0.001049
14930.000000,1,0.358401,0.362153,0.360022,0.001185
14930.250000,1,0.393624,0.397704,0.395339,0.001317
14930.500000,1,0.431884,0.436368,0.433794,0.001532
14930.750000,1,0.471921,0.476538,0.473659,0.001498
14931.000000,1,0.512311,0.517134,0.514121,0.001576
14931.250000,1,0.552929,0.558117,0.554727,0.001723
14931.500000,1,0.593905,0.599041,0.595555,0.001717
14931.750000,1,0.635128,0.640939,0.637139,0.001815
14932.000000,1,0.676842,0.682437,0.678853,0.001870
14932.250000,1,0.716038,0.722537,0.718314,0.002073
14932.500000,1,0.753167,0.759036,0.755017,0.001977
14932.750000,1,0.786147,0.793103,0.788384,0.002273
14933.000000,1,0.817268,0.823725,0.819410,0.002126
14933.250000,1,0.848858,0.854697,0.850923,0.002065
14933.500000,1,0.877052,0.883879,0.879030,0.002235
14933.750000,1,0.905164,0.912086,0.907478,0.002242
14934.000000,1,0.933176,0.939178,0.935178,0.001919
14934.250000,1,0.957788,0.964483,0.960023,0.002060
14934.500000,1,0.981229,0.986767,0.983018,0.001791
14934.750000,1,1.002552,1.008995,1.004612,0.002009
14935.000000,1,1.023237,1.029225,1.025384,0.001985
14935.250000,1,1.045022,1.050537,1.046662,0.001717
14935.500000,1,1.065841,1.071317,1.067363,0.001708
14935.750000,1,1.085069,1.090617,1.086643,0.001755
14936.000000,1,1.103069,1.108234,1.104713,0.001620
14936.250000,1,1.119987,1.125081,1.121454,0.001572
14936.500000,1,1.135249,1.140877,1.137383,0.001586
14936.750000,1,1.151563,1.156963,1.153338,0.001590
14937.000000,1,1.167006,1.172568,1.168985,0.001606
14937.250000,1,1.181364,1.185541,1.182803,0.001305
14937.500000,1,1.193687,1.198164,1.195269,0.001261
14937.750000,1,1.205614,1.209235,1.207136,0.001068
14938.000000,1,1.217945,1.221267,1.219074,0.001086
14938.250000,1,1.232227,1.234710,1.233108,0.000776
14938.500000,1,1.247506,1.250366,1.248674,0.000893
14938.750000,1,1.262966,1.266192,1.264461,0.000919
14939.000000,1,1.278167,1.280236,1.278927,0.000679
14939.250000,1,1.289786,1.293008,1.291376,0.001015
14939.500000,1,1.301191,1.303158,1.301912,0.000646
14939.750000,1,1.309855,1.311824,1.310811,0.000688
14940.000000,1,1.317579,1.321060,1.319211,0.001025
14940.250000,1,1.324505,1.325666,1.325141,0.000372
14940.500000,1,1.327006,1.328746,1.328070,0.000473
14940.750000,1,1.327066,1.329007,1.328079,0.000617
14941.000000,1,1.325025,1.326551,1.326001,0.000458
14941.250000,1,1.322669,1.324407,1.323500,0.000661
14941.500000,1,1.323674,1.324785,1.324242,0.000329
14941.750000,1,1.326521,1.328934,1.327982,0.000849
14942.000000,1,1.333311,1.335451,1.334291,0.000606
14942.250000,1,1.338027,1.340289,1.339456,0.000752
14942.500000,1,1.342108,1.343613,1.342851,0.000509
14942.750000,1,1.341503,1.344256,1.342658,0.000709
14943.000000,1,1.340741,1.342682,1.341857,0.000610
14943.250000,1,1.340880,1.342206,1.341377,0.000476
14943.500000,1,1.342038,1.343892,1.342888,0.000717
14943.750000,1,1.343866,1.346365,1.344885,0.000775
14944.000000,1,1.345632,1.347177,1.346143,0.000452
14944.250000,1,1.343509,1.346093,1.344705,0.000810
14944.500000,1,1.340315,1.343246,1.341303,0.000844
14944.750000,1,1.336330,1.339364,1.337466,0.000876
14945.000000,1,1.334927,1.337315,1.335903,0.000701
14945.250000,1,1.334927,1.337295,1.336068,0.000848
14945.500000,1,1.335140,1.339046,1.337109,0.001342
14945.750000,1,1.335130,1.339691,1.337237,0.001696
14946.000000,1,1.332648,1.336800,1.334768,0.001199
14946.250000,1,1.328003,1.332492,1.329942,0.001591
14946.500000,1,1.323339,1.327432,1.325339,0.001382
14946.750000,1,1.319965,1.324835,1.322960,0.001414
14947.000000,1,1.320906,1.326036,1.323709,0.001516
14947.250000,1,1.321647,1.326025,1.324690,0.001283
14947.500000,1,1.322518,1.326656,1.324723,0.001570
14947.750000,1,1.318243,1.322864,1.321102,0.001678
14948.000000,1,1.311767,1.318933,1.316315,0.002314
14948.250000,1,1.306221,1.311650,1.309880,0.001845
14948.500000,1,1.300736,1.306211,1.304488,0.001633
14948.750000,1,1.295901,1.301638,1.299940,0.001916
14949.000000,1,1.291817,1.296448,1.294950,0.001474
14949.250000,1,1.284910,1.290199,1.288451,0.001681
14949.500000,1,1.275711,1.280488,1.279043,0.001583
14949.750000,1,1.263669,1.269887,1.267800,0.001900
14950.000000,1,1.253699,1.257361,1.256432,0.001209
14950.250000,1,1.243189,1.248096,1.246302,0.001394
14950.500000,1,1.234760,1.239192,1.237814,0.001401
14950.750000,1,1.226042,1.229634,1.228449,0.001142
14951.000000,1,1.215461,1.219580,1.218247,0.001215
14951.250000,1,1.204100,1.207882,1.206714,0.001185
14951.500000,1,1.193179,1.196423,1.195292,0.001024
14951.750000,1,1.183459,1.186691,1.185225,0.001041
14952.000000,1,1.175271,1.178152,1.176876,0.000809
14952.250000,1,1.168484,1.170757,1.169810,0.000751
14952.500000,1,1.161007,1.163493,1.162261,0.000686
14952.750000,1,1.150246,1.154262,1.152134,0.001098
14953.000000,1,1.137623,1.141118,1.139858,0.001045
14953.250000,1,1.124300,1.127196,1.125968,0.001006
14953.500000,1,1.110096,1.112442,1.111438,0.000748
14953.750000,1,1.095211,1.098235,1.096797,0.000860
14954.000000,1,1.080917,1.083696,1.082381,0.000887
14954.250000,1,1.063890,1.066709,1.065709,0.000890
14954.500000,1,1.044841,1.047926,1.046661,0.000940
14954.750000,1,1.021558,1.025461,1.023514,0.001087
14955.000000,1,0.995535,0.999768,0.997738,0.001302
14955.250000,1,0.967497,0.970778,0.968950,0.001012
14955.500000,1,0.933996,0.937903,0.936394,0.001268
14955.750000,1,0.897065,0.901149,0.899512,0.001386
14956.000000,1,0.855355,0.860590,0.858117,0.001752
14956.250000,1,0.808573,0.814919,0.812020,0.002019
14956.500000,1,0.759130,0.765387,0.762540,0.001847
14956.750000,1,0.708243,0.713668,0.711053,0.001776
14957.000000,1,0.656534,0.662096,0.659037,0.001887
14957.250000,1,0.604442,0.609759,0.607153,0.001760
14957.500000,1,0.551750,0.557842,0.554864,0.001854
14957.750000,1,0.500026,0.505707,0.503078,0.001792
14958.000000,1,0.449942,0.454980,0.452684,0.001688
14958.250000,1,0.402545,0.407302,0.405148,0.001555
14958.500000,1,0.359827,0.363844,0.361905,0.001341
14958.750000,1,0.322543,0.325727,0.323977,0.001113
14959.000000,1,0.290262,0.293575,0.291787,0.001013
14959.250000,1,0.264882,0.267023,0.265839,0.000725
14959.500000,1,0.245906,0.247589,0.246628,0.000599
14959.750000,1,0.234266,0.234900,0.234544,0.000229
14960.000000,2,0.251838,0.252469,0.252196,0.000218
14960.250000,2,0.254181,0.254916,0.254581,0.000254
14960.500000,2,0.260937,0.261810,0.261333,0.000310
14960.750000,2,0.272703,0.274749,0.273623,0.000639
14961.000000,2,0.289836,0.291925,0.290739,0.000718
14961.250000,2,0.312181,0.314994,0.313346,0.000885
14961.500000,2,0.339160,0.342620,0.340602,0.001138
14961.750000,2,0.371069,0.375205,0.372805,0.001319
14962.000000,2,0.407923,0.412188,0.409889,0.001346
14962.250000,2,0.450030,0.455355,0.452046,0.001676
14962.500000,2,0.495509,0.500608,0.497848,0.001657
14962.750000,2,0.543539,0.549671,0.546282,0.001951
14963.000000,2,0.592265,0.597808,0.594794,0.001812
14963.250000,2,0.640558,0.646659,0.643332,0.001904
14963.500000,2,0.687942,0.694199,0.690781,0.001960
14963.750000,2,0.735690,0.741524,0.738343,0.001877
14964.000000,2,0.781868,0.788834,0.785165,0.002065
14964.250000,2,0.827907,0.833425,0.830329,0.001567
14964.500000,2,0.869069,0.873932,0.871536,0.001443
14964.750000,2,0.906667,0.911613,0.909029,0.001386
14965.000000,2,0.940109,0.944196,0.941996,0.001247
14965.250000,2,0.969754,0.973616,0.971921,0.001220
14965.500000,2,0.998540,1.001044,1.000027,0.000852
14965.750000,2,1.025646,1.028604,1.027058,0.001049
14966.000000,2,1.050618,1.053715,1.051953,0.000998
14966.250000,2,1.072773,1.075130,1.073931,0.000792
14966.500000,2,1.091096,1.093515,1.092214,0.000834
14966.750000,2,1.107094,1.110384,1.108780,0.001036
14967.000000,2,1.123262,1.125858,1.124707,0.000827
14967.250000,2,1.141031,1.143521,1.142147,0.000835
14967.500000,2,1.160360,1.163215,1.161231,0.000962
14967.750000,2,1.180251,1.182522,1.181133,0.000865
14968.000000,2,1.198896,1.201051,1.199911,0.000686
14968.250000,2,1.216149,1.217368,1.216881,0.000383
14968.500000,2,1.230967,1.232895,1.231720,0.000597
14968.750000,2,1.244819,1.246379,1.245483,0.000553
14969.000000,2,1.258059,1.260721,1.259088,0.000839
14969.250000,2,1.271026,1.274191,1.272179,0.000904
14969.500000,2,1.282139,1.284344,1.283351,0.000678
14969.750000,2,1.292223,1.294073,1.293315,0.000671
14970.000000,2,1.299681,1.301661,1.300688,0.000609
14970.250000,2,1.307291,1.308892,1.307963,0.000563
14970.500000,2,1.314536,1.316565,1.315686,0.000622
14970.750000,2,1.323940,1.325473,1.324928,0.000604
14971.000000,2,1.332663,1.335238,1.333751,0.000864
14971.250000,2,1.340614,1.343196,1.341865,0.000967
14971.500000,2,1.347162,1.349922,1.348483,0.000962
14971.750000,2,1.351517,1.354803,1.353007,0.001000
14972.000000,2,1.354537,1.358271,1.356323,0.001180
14972.250000,2,1.358219,1.361278,1.359310,0.001059
14972.500000,2,1.360443,1.363834,1.361844,0.001124
14972.750000,2,1.363292,1.366430,1.364480,0.001052
14973.000000,2,1.362264,1.366660,1.364110,0.001387
14973.250000,2,1.360541,1.364084,1.362172,0.001127
14973.500000,2,1.356423,1.360702,1.358661,0.001325
14973.750000,2,1.353183,1.357018,1.355579,0.001292
14974.000000,2,1.349992,1.353029,1.351353,0.001166
14974.250000,2,1.345992,1.349202,1.347871,0.001005
14974.500000,2,1.341528,1.344680,1.343300,0.001106
14974.750000,2,1.334878,1.337772,1.336992,0.000931
14975.000000,2,1.326443,1.330173,1.328991,0.001185
14975.250000,2,1.318677,1.322072,1.321079,0.000988
14975.500000,2,1.311638,1.313912,1.313087,0.000767
14975.750000,2,1.304390,1.307284,1.306207,0.000857
14976.000000,2,1.312415,1.315629,1.314077,0.000910
14976.250000,2,1.290212,1.292316,1.291525,0.000706
14976.500000,2,1.279890,1.283683,1.281402,0.001096
14976.750000,2,1.269085,1.272897,1.270953,0.001122
14977.000000,2,1.258210,1.261749,1.260280,0.001166
14977.250000,2,1.249058,1.252694,1.251266,0.001230
14977.500000,2,1.240639,1.244123,1.242762,0.001170
14977.750000,2,1.232711,1.235719,1.234254,0.001031
14978.000000,2,1.222527,1.226161,1.224776,0.001172
14978.250000,2,1.212596,1.215607,1.214135,0.000991
14978.500000,2,1.201067,1.204318,1.202965,0.001237
14978.750000,2,1.190543,1.194719,1.193144,0.001318
14979.000000,2,1.182212,1.185251,1.183998,0.001086
14979.250000,2,1.174592,1.177439,1.175970,0.001106
14979.500000,2,1.165605,1.168035,1.166854,0.000936
14979.750000,2,1.155879,1.158276,1.156928,0.000841
14980.000000,2,1.144432,1.146816,1.145556,0.000830
14980.250000,2,1.134028,1.136604,1.135381,0.000891
14980.500000,2,1.125271,1.127478,1.126387,0.000667
14980.750000,2,1.119338,1.121250,1.120388,0.000690
14981.000000,2,1.114291,1.116179,1.115005,0.000597
14981.250000,2,1.107737,1.110645,1.109170,0.000761
14981.500000,2,1.100968,1.102842,1.101715,0.000634
14981.750000,2,1.093724,1.095428,1.094436,0.000527
14982.000000,2,1.087944,1.089459,1.088708,0.000454
14982.250000,2,1.086267,1.086937,1.086584,0.000246
14982.500000,2,1.087801,1.088869,1.088239,0.000334
14982.750000,2,1.091196,1.093210,1.092199,0.000647
14983.000000,2,1.094818,1.095838,1.095370,0.000377
14983.250000,2,1.096259,1.097760,1.096961,0.000546
14983.500000,2,1.095521,1.096539,1.096124,0.000352
14983.750000,2,1.093824,1.095211,1.094541,0.000473
14984.000000,2,1.092199,1.093492,1.092994,0.000464
14984.250000,2,1.091561,1.092777,1.092204,0.000441
14984.500000,2,1.089076,1.090738,1.089994,0.000554
14984.750000,2,1.084751,1.086391,1.085664,0.000475
14985.000000,2,1.076367,1.078354,1.077689,0.000599
14985.250000,2,1.066187,1.068925,1.067930,0.000772
14985.500000,2,1.057234,1.060211,1.058872,0.000921
14985.750000,2,1.051003,1.053542,1.052598,0.000796
14986.000000,2,1.047813,1.049201,1.048369,0.000465
14986.250000,2,1.042778,1.044513,1.043760,0.000587
14986.500000,2,1.034662,1.036819,1.035526,0.000665
14986.750000,2,1.019518,1.023549,1.021714,0.001141
14987.000000,2,1.000764,1.003829,1.002425,0.000910
14987.250000,2,0.978567,0.981253,0.979863,0.000897
14987.500000,2,0.953204,0.955189,0.954480,0.000763
14987.750000,2,0.924999,0.928641,0.926598,0.001158
14988.000000,2,0.891331,0.895918,0.893988,0.001432
14988.250000,2,0.852505,0.857529,0.855348,0.001453
14988.500000,2,0.806575,0.812170,0.809755,0.001699
14988.750000,2,0.757359,0.762603,0.759627,0.001779
14989.000000,2,0.704162,0.709610,0.706924,0.001782
14989.250000,2,0.651467,0.656732,0.654095,0.001752
14989.500000,2,0.597756,0.603505,0.600762,0.001845
14989.750000,2,0.544592,0.550253,0.547515,0.001888
14990.000000,2,0.491256,0.496535,0.494124,0.001701
14990.250000,2,0.439992,0.445327,0.442748,0.001853
14990.500000,2,0.392637,0.397046,0.394958,0.001436
14990.750000,2,0.351495,0.355241,0.353429,0.001275
14991.000000,2,0.316757,0.320078,0.318458,0.001091
14991.250000,2,0.289908,0.292101,0.291077,0.000780
14991.500000,2,0.269888,0.271681,0.270764,0.000560
14991.750000,2,0.257999,0.258718,0.258338,0.000258
14992.000000,3,0.336325,0.337441,0.336841,0.000380
14992.250000,3,0.339174,0.339879,0.339521,0.000211
14992.500000,3,0.347887,0.348716,0.348339,0.000331
14992.750000,3,0.362570,0.364695,0.363674,0.000698
14993.000000,3,0.385655,0.388466,0.386842,0.000912
14993.250000,3,0.415665,0.418757,0.417121,0.001055
14993.500000,3,0.452020,0.455965,0.453863,0.001302
14993.750000,3,0.493414,0.498101,0.495681,0.001547
14994.000000,3,0.539954,0.544497,0.542209,0.001537
14994.250000,3,0.590480,0.595595,0.592779,0.001769
14994.500000,3,0.644606,0.650574,0.647439,0.002081
14994.750000,3,0.701750,0.708046,0.704387,0.002049
14995.000000,3,0.758988,0.764469,0.761513,0.001943
14995.250000,3,0.813471,0.819427,0.816216,0.001942
14995.500000,3,0.865875,0.870224,0.867639,0.001528
14995.750000,3,0.912517,0.917818,0.915127,0.001937
14996.000000,3,0.958549,0.962999,0.960479,0.001551
14996.250000,3,1.000771,1.005231,1.002789,0.001494
14996.500000,3,1.039607,1.044373,1.041769,0.001414
14996.750000,3,1.072978,1.077184,1.074707,0.001379
14997.000000,3,1.099372,1.102048,1.100675,0.000831
14997.250000,3,1.118197,1.121246,1.119480,0.000926
14997.500000,3,1.131411,1.134422,1.132939,0.000778
14997.750000,3,1.141436,1.143947,1.142893,0.000733
14998.000000,3,1.149312,1.152053,1.150384,0.000866
14998.250000,3,1.154106,1.155509,1.154852,0.000527
14998.500000,3,1.154415,1.155516,1.155032,0.000442
14998.750000,3,1.149795,1.151756,1.150685,0.000579
14999.000000,3,1.143272,1.144809,1.143982,0.000521
14999.250000,3,1.135274,1.136893,1.136253,0.000600
14999.500000,3,1.127711,1.130215,1.129095,0.000755
14999.750000,3,1.121292,1.123225,1.122489,0.000575
15000.000000,3,1.113759,1.115822,1.115124,0.000725
15000.250000,3,1.103896,1.106304,1.105297,0.000775
15000.500000,3,1.093058,1.094595,1.094081,0.000546
15000.750000,3,1.080533,1.083127,1.081828,0.000716
15001.000000,3,1.071621,1.074009,1.072775,0.000852
15001.250000,3,1.065710,1.068304,1.067232,0.000756
15001.500000,3,1.064060,1.066081,1.065095,0.000715
15001.750000,3,1.062959,1.066141,1.064651,0.000917
15002.000000,3,1.062159,1.064841,1.063511,0.001023
15002.250000,3,1.059559,1.061282,1.060476,0.000671
15002.500000,3,1.055108,1.057876,1.056713,0.000995
15002.750000,3,1.051817,1.054605,1.053371,0.000862
15003.000000,3,1.049407,1.052224,1.051379,0.000924
15003.250000,3,1.048316,1.051370,1.050186,0.000953
15003.500000,3,1.047566,1.050347,1.049264,0.001008
15003.750000,3,1.044475,1.046980,1.046126,0.000791
15004.000000,3,1.040205,1.043271,1.041693,0.000911
15004.250000,3,1.034733,1.037715,1.036464,0.001164
15004.500000,3,1.030983,1.033992,1.032700,0.000993
15004.750000,3,1.029162,1.031990,1.030867,0.001170
15005.000000,3,1.029748,1.032367,1.030917,0.000991
15005.250000,3,1.028462,1.031979,1.030702,0.001147
15005.500000,3,1.027750,1.030690,1.029025,0.000954
15005.750000,3,1.024114,1.027109,1.025741,0.000920
15006.000000,3,1.020504,1.023448,1.021477,0.000918
15006.250000,3,1.018220,1.020115,1.018973,0.000590
15006.500000,3,1.017004,1.019638,1.018176,0.000739
15006.750000,3,1.017234,1.019767,1.018700,0.000752
15007.000000,3,1.018763,1.020937,1.019417,0.000739
15007.250000,3,1.018145,1.020283,1.019124,0.000702
15007.500000,3,1.016420,1.018680,1.017656,0.000674
15007.750000,3,1.015789,1.017723,1.016815,0.000548
15008.000000,3,1.016834,1.018780,1.017759,0.000541
15008.250000,3,1.019276,1.020930,1.020137,0.000587
15008.500000,3,1.023379,1.025114,1.024275,0.000501
15008.750000,3,1.027090,1.028907,1.028101,0.000602
15009.000000,3,1.031276,1.032593,1.031769,0.000397
15009.250000,3,1.034113,1.035964,1.034665,0.000531
15009.500000,3,1.036681,1.038572,1.037564,0.000611
15009.750000,3,1.041178,1.042678,1.041712,0.000483
15010.000000,3,1.045943,1.047215,1.046596,0.000469
15010.250000,3,1.051142,1.052734,1.051896,0.000547
15010.500000,3,1.055840,1.057628,1.056715,0.000557
15010.750000,3,1.059364,1.061407,1.060492,0.000592
15011.000000,3,1.064524,1.065627,1.065000,0.000420
15011.250000,3,1.069921,1.071895,1.070701,0.000685
15011.500000,3,1.077481,1.079488,1.078353,0.000616
15011.750000,3,1.087698,1.089422,1.088226,0.000504
15012.000000,3,1.098684,1.101013,1.099466,0.000664
15012.250000,3,1.108449,1.109752,1.109225,0.000486
15012.500000,3,1.118339,1.119876,1.119065,0.000464
15012.750000,3,1.127001,1.128956,1.128128,0.000589
15013.000000,3,1.136724,1.137433,1.137124,0.000228
15013.250000,3,1.146007,1.147518,1.146882,0.000479
15013.500000,3,1.155820,1.157156,1.156484,0.000463
15013.750000,3,1.164591,1.166361,1.165555,0.000542
15014.000000,3,1.172833,1.174584,1.174183,0.000529
15014.250000,3,1.181175,1.182944,1.181940,0.000517
15014.500000,3,1.190659,1.191567,1.190983,0.000334
15014.750000,3,1.199659,1.201468,1.200563,0.000565
15015.000000,3,1.211182,1.213836,1.211964,0.000781
15015.250000,3,1.222307,1.224432,1.223454,0.000696
15015.500000,3,1.233625,1.235538,1.234827,0.000676
15015.750000,3,1.244701,1.246756,1.245588,0.000657
15016.000000,3,1.256410,1.258152,1.257134,0.000527
15016.250000,3,1.268641,1.270253,1.269425,0.000519
15016.500000,3,1.282022,1.284068,1.283288,0.000750
15016.750000,3,1.295943,1.298587,1.297136,0.000822
15017.000000,3,1.309888,1.311383,1.310534,0.000523
15017.250000,3,1.320435,1.321905,1.321124,0.000606
15017.500000,3,1.328221,1.330287,1.328965,0.000637
15017.750000,3,1.333572,1.337019,1.334799,0.000948
15018.000000,3,1.336489,1.338769,1.337670,0.000713
15018.250000,3,1.336598,1.340599,1.338144,0.001073
15018.500000,3,1.330278,1.334448,1.332905,0.001166
15018.750000,3,1.319185,1.323316,1.321733,0.001296
15019.000000,3,1.300631,1.304614,1.303363,0.001329
15019.250000,3,1.276303,1.280646,1.279215,0.001387
15019.500000,3,1.247034,1.252364,1.250592,0.001785
15019.750000,3,1.213955,1.219110,1.217098,0.001648
15020.000000,3,1.175290,1.180669,1.178667,0.001772
15020.250000,3,1.127715,1.134621,1.132068,0.002250
15020.500000,3,1.072024,1.079986,1.076783,0.002482
15020.750000,3,1.008466,1.017246,1.013444,0.002782
15021.000000,3,0.939368,0.948034,0.944655,0.002627
15021.250000,3,0.868674,0.876814,0.873389,0.002627
15021.500000,3,0.797534,0.804845,0.801732,0.002324
15021.750000,3,0.725488,0.733994,0.730603,0.002708
15022.000000,3,0.655843,0.663850,0.660333,0.002507
15022.250000,3,0.588170,0.595409,0.592225,0.002392
15022.500000,3,0.524793,0.531692,0.528650,0.002162
15022.750000,3,0.468631,0.474511,0.472016,0.001944
15023.000000,3,0.422341,0.427310,0.424843,0.001552
15023.250000,3,0.385677,0.389648,0.387858,0.001177
15023.500000,3,0.360057,0.362703,0.361597,0.000861
15023.750000,3,0.344475,0.345959,0.345369,0.000468
15024.000000,4,0.300638,0.301158,0.300924,0.000166
15024.250000,4,0.304560,0.305518,0.305014,0.000284
15024.500000,4,0.316182,0.318135,0.317069,0.000598
15024.750000,4,0.336610,0.339385,0.337786,0.000863
15025.000000,4,0.365291,0.369051,0.366846,0.001223
15025.250000,4,0.402072,0.406549,0.403875,0.001457
15025.500000,4,0.445104,0.450491,0.447328,0.001738
15025.750000,4,0.493675,0.499068,0.495887,0.001775
15026.000000,4,0.544988,0.551396,0.547687,0.002036
15026.250000,4,0.600252,0.607108,0.603090,0.002168
15026.500000,4,0.658390,0.665621,0.661115,0.002347
15026.750000,4,0.719569,0.727178,0.722477,0.002444
15027.000000,4,0.782135,0.790563,0.785280,0.002770
15027.250000,4,0.843556,0.851682,0.846693,0.002539
15027.500000,4,0.900207,0.906696,0.902779,0.002196
15027.750000,4,0.950173,0.957006,0.952535,0.002144
15028.000000,4,0.993880,1.000269,0.996493,0.001839
15028.250000,4,1.032482,1.038639,1.034762,0.001808
15028.500000,4,1.066727,1.071833,1.068491,0.001573
15028.750000,4,1.095248,1.100051,1.096613,0.001509
15029.000000,4,1.115133,1.118067,1.116415,0.000853
15029.250000,4,1.126659,1.129857,1.128016,0.000866
15029.500000,4,1.132141,1.133954,1.133066,0.000550
15029.750000,4,1.135618,1.137357,1.136444,0.000627
15030.000000,4,1.140370,1.142208,1.141053,0.000534
15030.250000,4,1.147571,1.149122,1.148454,0.000509
15030.500000,4,1.156281,1.158345,1.157267,0.000699
15030.750000,4,1.163114,1.164141,1.163641,0.000339
15031.000000,4,1.164297,1.166299,1.165242,0.000602
15031.250000,4,1.161446,1.163151,1.162463,0.000588
15031.500000,4,1.156411,1.158365,1.157539,0.000616
15031.750000,4,1.153196,1.155417,1.154247,0.000836
15032.000000,4,1.153036,1.154378,1.153467,0.000399
15032.250000,4,1.152388,1.154738,1.153372,0.000756
15032.500000,4,1.151076,1.154568,1.152873,0.001015
15032.750000,4,1.148864,1.151360,1.149796,0.000720
15033.000000,4,1.143767,1.146254,1.144569,0.000766
15033.250000,4,1.138166,1.140479,1.139106,0.000758
15033.500000,4,1.134543,1.136472,1.135214,0.000701
15033.750000,4,1.132848,1.135433,1.133986,0.000763
15034.000000,4,1.131950,1.133524,1.132753,0.000601
15034.250000,4,1.129667,1.132285,1.131164,0.000728
15034.500000,4,1.126018,1.128149,1.126905,0.000682
15034.750000,4,1.120394,1.122563,1.121696,0.000642
15035.000000,4,1.116196,1.117917,1.117195,0.000511
15035.250000,4,1.114755,1.116298,1.115578,0.000486
15035.500000,4,1.115444,1.116786,1.116020,0.000461
15035.750000,4,1.116764,1.118201,1.117625,0.000465
15036.000000,4,1.116774,1.118136,1.117462,0.000479
15036.250000,4,1.114359,1.116300,1.115538,0.000581
15036.500000,4,1.111778,1.113510,1.112710,0.000500
15036.750000,4,1.110113,1.112039,1.110990,0.000677
15037.000000,4,1.110784,1.112357,1.111618,0.000493
15037.250000,4,1.113692,1.114918,1.114368,0.000342
15037.500000,4,1.116577,1.118025,1.117402,0.000532
15037.750000,4,1.117152,1.118511,1.118079,0.000407
15038.000000,4,1.115608,1.117365,1.116751,0.000598
15038.250000,4,1.112831,1.115787,1.115003,0.000912
15038.500000,4,1.111422,1.114311,1.113106,0.000894
15038.750000,4,1.111891,1.114281,1.113430,0.000805
15039.000000,4,1.112441,1.114909,1.113693,0.000855
15039.250000,4,1.110093,1.113825,1.112611,0.001177
15039.500000,4,1.106935,1.110587,1.109335,0.001150
15039.750000,4,1.103448,1.105575,1.104715,0.000726
15040.000000,4,1.107105,1.109737,1.108489,0.000842
15040.250000,4,1.100237,1.102345,1.101236,0.000712
15040.500000,4,1.105411,1.107167,1.106070,0.000540
15040.750000,4,1.113600,1.115787,1.114906,0.000673
15041.000000,4,1.123244,1.125310,1.124014,0.000812
15041.250000,4,1.131145,1.132704,1.132024,0.000504
15041.500000,4,1.136685,1.138901,1.137553,0.000756
15041.750000,4,1.141699,1.143143,1.142311,0.000568
15042.000000,4,1.147063,1.148603,1.147825,0.000536
15042.250000,4,1.154925,1.156200,1.155529,0.000442
15042.500000,4,1.162874,1.164317,1.163426,0.000396
15042.750000,4,1.169245,1.170989,1.170140,0.000635
15043.000000,4,1.173538,1.174738,1.174113,0.000436
15043.250000,4,1.174772,1.175907,1.175412,0.000383
15043.500000,4,1.173763,1.176850,1.175326,0.000969
15043.750000,4,1.175227,1.176458,1.175865,0.000464
15044.000000,4,1.176353,1.178369,1.177451,0.000584
15044.250000,4,1.178775,1.179867,1.179321,0.000403
15044.500000,4,1.179657,1.181768,1.180446,0.000606
15044.750000,4,1.179162,1.180709,1.180124,0.000477
15045.000000,4,1.178819,1.180089,1.179263,0.000385
15045.250000,4,1.179132,1.180944,1.180057,0.000628
15045.500000,4,1.182158,1.184411,1.183491,0.000693
15045.750000,4,1.188880,1.191571,1.190400,0.000724
15046.000000,4,1.199616,1.200862,1.200269,0.000446
15046.250000,4,1.208544,1.209740,1.209104,0.000417
15046.500000,4,1.216100,1.217286,1.216673,0.000398
15046.750000,4,1.221316,1.223011,1.222221,0.000442
15047.000000,4,1.225812,1.226709,1.226238,0.000316
15047.250000,4,1.227884,1.230332,1.229193,0.000921
15047.500000,4,1.230089,1.232304,1.231179,0.000687
15047.750000,4,1.229979,1.232298,1.231134,0.000705
15048.000000,4,1.226362,1.229489,1.228566,0.000953
15048.250000,4,1.223154,1.225573,1.224496,0.000869
15048.500000,4,1.216919,1.220640,1.218823,0.001139
15048.750000,4,1.212043,1.214730,1.213571,0.000897
15049.000000,4,1.207127,1.209343,1.208510,0.000769
15049.250000,4,1.201291,1.203317,1.202424,0.000708
15049.500000,4,1.192698,1.195991,1.194758,0.001009
15049.750000,4,1.182086,1.185185,1.183925,0.000928
15050.000000,4,1.168177,1.170763,1.169422,0.000863
15050.250000,4,1.151940,1.154744,1.153305,0.000790
15050.500000,4,1.133554,1.137047,1.135286,0.001086
15050.750000,4,1.113680,1.116553,1.115212,0.000809
15051.000000,4,1.089749,1.093013,1.091357,0.000947
15051.250000,4,1.060442,1.064362,1.062504,0.001119
15051.500000,4,1.025869,1.029984,1.027890,0.001281
15051.750000,4,0.985108,0.989585,0.987544,0.001383
15052.000000,4,0.941391,0.946517,0.943605,0.001655
15052.250000,4,0.894013,0.899082,0.896071,0.001628
15052.500000,4,0.842668,0.847919,0.845320,0.001665
