# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264814,0.266201,0.265555,0.000409
14428.250000,1,0.268589,0.269410,0.268926,0.000330
14428.500000,1,0.277952,0.279673,0.278777,0.000588
14428.750000,1,0.294472,0.296607,0.295446,0.000790
14429.000000,1,0.317087,0.319868,0.318466,0.001099
14429.250000,1,0.346341,0.349790,0.347947,0.001238
14429.500000,1,0.381528,0.385846,0.383613,0.001566
14429.750000,1,0.422591,0.427355,0.424852,0.001770
14430.000000,1,0.467874,0.473675,0.470597,0.002088
14430.250000,1,0.517239,0.522930,0.519820,0.002133
14430.500000,1,0.568629,0.574703,0.571652,0.002238
14430.750000,1,0.621845,0.627566,0.624641,0.002186
14431.000000,1,0.675890,0.681829,0.678745,0.002260
14431.250000,1,0.728431,0.734277,0.731374,0.002247
14431.500000,1,0.779585,0.784896,0.782101,0.002048
14431.750000,1,0.826035,0.831438,0.829066,0.002034
14432.000000,1,0.869531,0.873668,0.871772,0.001680
14432.250000,1,0.907992,0.911810,0.909902,0.001495
14432.500000,1,0.942291,0.946363,0.944508,0.001674
14432.750000,1,0.974452,0.978097,0.976268,0.001494
14433.000000,1,1.002444,1.006167,1.004136,0.001424
14433.250000,1,1.026458,1.030466,1.028377,0.001554
14433.500000,1,1.046596,1.050023,1.048102,0.001233
14433.750000,1,1.061553,1.064631,1.062722,0.001272
14434.000000,1,1.073125,1.076054,1.074487,0.001148
14434.250000,1,1.083296,1.085616,1.084283,0.000966
14434.500000,1,1.092029,1.094595,1.092985,0.001007
14434.750000,1,1.099942,1.102847,1.100938,0.001236
14435.000000,1,1.106954,1.110261,1.108754,0.001127
14435.250000,1,1.114199,1.116830,1.115364,0.000954
14435.500000,1,1.120223,1.122843,1.121398,0.001002
14435.750000,1,1.127417,1.130397,1.128484,0.001062
14436.000000,1,1.134602,1.138130,1.136192,0.001282
14436.250000,1,1.142822,1.147148,1.145117,0.001467
14436.500000,1,1.153071,1.156629,1.154877,0.001248
14436.750000,1,1.163884,1.167682,1.165508,0.001205
14437.000000,1,1.173366,1.176528,1.174905,0.001226
14437.250000,1,1.183057,1.186292,1.184336,0.001064
14437.500000,1,1.192520,1.194836,1.193568,0.000735
14437.750000,1,1.201167,1.202463,1.201510,0.000450
14438.000000,1,1.207969,1.209556,1.208839,0.000602
14438.250000,1,1.214536,1.216105,1.215458,0.000481
14438.500000,1,1.226775,1.228408,1.227707,0.000550
14438.750000,1,1.225284,1.226907,1.226043,0.000553
14439.000000,1,1.231885,1.233361,1.232491,0.000444
14439.250000,1,1.239188,1.240438,1.239935,0.000412
14439.500000,1,1.247119,1.248787,1.247763,0.000562
14439.750000,1,1.255217,1.256550,1.255804,0.000503
14440.000000,1,1.261839,1.263285,1.262649,0.000508
14440.250000,1,1.267786,1.269052,1.268292,0.000405
14440.500000,1,1.271837,1.274026,1.273257,0.000715
14440.750000,1,1.278086,1.279088,1.278609,0.000340
14441.000000,1,1.283609,1.285346,1.284511,0.000643
14441.250000,1,1.290140,1.292891,1.291707,0.000836
14441.500000,1,1.295431,1.297022,1.296388,0.000514
14441.750000,1,1.298495,1.300872,1.300145,0.000795
14442.000000,1,1.299251,1.302322,1.301294,0.000976
14442.250000,1,1.301499,1.302876,1.302195,0.000502
14442.500000,1,1.301408,1.303814,1.302708,0.000720
14442.750000,1,1.303585,1.305772,1.304782,0.000721
14443.000000,1,1.304008,1.308118,1.306635,0.001366
14443.250000,1,1.306568,1.309143,1.307959,0.000904
14443.500000,1,1.305782,1.308845,1.307902,0.000980
14443.750000,1,1.304855,1.307045,1.306059,0.000701
14444.000000,1,1.303110,1.306131,1.304371,0.001084
14444.250000,1,1.302325,1.304378,1.303245,0.000654
14444.500000,1,1.301338,1.304388,1.302896,0.000922
14444.750000,1,1.301378,1.304055,1.302866,0.000891
14445.000000,1,1.300340,1.302463,1.301479,0.000686
14445.250000,1,1.297639,1.300055,1.298682,0.000827
14445.500000,1,1.294031,1.296126,1.295040,0.000672
14445.750000,1,1.288296,1.291934,1.289845,0.001185
14446.000000,1,1.283376,1.285828,1.284458,0.000764
14446.250000,1,1.277663,1.279874,1.278809,0.000713
14446.500000,1,1.271254,1.274154,1.272508,0.000971
14446.750000,1,1.263255,1.265378,1.264690,0.000681
14447.000000,1,1.255402,1.257237,1.256415,0.000628
14447.250000,1,1.247350,1.249401,1.248412,0.000725
14447.500000,1,1.240126,1.241188,1.240728,0.000429
14447.750000,1,1.232842,1.234436,1.233854,0.000534
14448.000000,1,1.226815,1.228412,1.227569,0.000610
14448.250000,1,1.218643,1.220890,1.220032,0.000697
14448.500000,1,1.209962,1.212359,1.211321,0.000857
14448.750000,1,1.201880,1.204337,1.203073,0.000824
14449.000000,1,1.194576,1.196531,1.195686,0.000822
14449.250000,1,1.188564,1.190732,1.189402,0.000796
14449.500000,1,1.182732,1.185115,1.183893,0.000758
14449.750000,1,1.176982,1.178596,1.177908,0.000607
14450.000000,1,1.170738,1.171686,1.171220,0.000408
14450.250000,1,1.161435,1.163940,1.162777,0.000842
14450.500000,1,1.152448,1.155105,1.154111,0.000948
14450.750000,1,1.145143,1.147394,1.146268,0.000721
14451.000000,1,1.138322,1.140555,1.139545,0.000664
14451.250000,1,1.132679,1.134523,1.133732,0.000570
14451.500000,1,1.125667,1.127346,1.126611,0.000644
14451.750000,1,1.116568,1.118992,1.117942,0.000773
14452.000000,1,1.105707,1.107977,1.107209,0.000747
14452.250000,1,1.094674,1.096970,1.096071,0.000818
14452.500000,1,1.084044,1.087117,1.085476,0.001051
14452.750000,1,1.074543,1.078145,1.076776,0.001102
14453.000000,1,1.066190,1.069255,1.068082,0.001214
14453.250000,1,1.057465,1.059597,1.058720,0.000885
14453.500000,1,1.046684,1.048842,1.047939,0.000765
14453.750000,1,1.034523,1.037342,1.036129,0.000957
14454.000000,1,1.022089,1.024110,1.023255,0.000829
14454.250000,1,1.009102,1.011556,1.010629,0.000979
14454.500000,1,0.994439,0.997852,0.996451,0.001278
14454.750000,1,0.978210,0.982005,0.980513,0.001404
14455.000000,1,0.958101,0.962727,0.960630,0.001741
14455.250000,1,0.933237,0.938412,0.936282,0.001978
14455.500000,1,0.902752,0.909444,0.906723,0.002379
14455.750000,1,0.869098,0.876170,0.873527,0.002548
14456.000000,1,0.831823,0.839240,0.836240,0.002652
14456.250000,1,0.790471,0.797920,0.795035,0.002722
14456.500000,1,0.745362,0.752604,0.749708,0.002678
14456.750000,1,0.696449,0.704087,0.701219,0.002922
14457.000000,1,0.645539,0.653637,0.650352,0.003087
14457.250000,1,0.593954,0.602337,0.599105,0.002944
14457.500000,1,0.544469,0.551852,0.548989,0.002771
14457.750000,1,0.497454,0.504002,0.501440,0.002581
14458.000000,1,0.452256,0.458723,0.456183,0.002449
14458.250000,1,0.411388,0.416992,0.414681,0.002238
14458.500000,1,0.373785,0.378384,0.376602,0.001836
14458.750000,1,0.340945,0.344964,0.343302,0.001586
14459.000000,1,0.313234,0.316606,0.315225,0.001304
14459.250000,1,0.291737,0.294498,0.293320,0.001073
14459.500000,1,0.276503,0.278562,0.277543,0.000738
14459.750000,1,0.267245,0.268864,0.268051,0.000547
14460.000000,2,0.281702,0.282152,0.281976,0.000178
14460.250000,2,0.285141,0.286414,0.285705,0.000412
14460.500000,2,0.296172,0.298061,0.296977,0.000716
14460.750000,2,0.313905,0.317415,0.315484,0.001194
14461.000000,2,0.339356,0.343197,0.341167,0.001397
14461.250000,2,0.371896,0.376865,0.374099,0.001756
14461.500000,2,0.411241,0.416992,0.413668,0.002151
14461.750000,2,0.456775,0.463522,0.459507,0.002429
14462.000000,2,0.507452,0.514298,0.510405,0.002553
14462.250000,2,0.563010,0.570878,0.566295,0.002871
14462.500000,2,0.621659,0.629393,0.624877,0.002968
14462.750000,2,0.682861,0.690957,0.686084,0.003138
14463.000000,2,0.744076,0.753047,0.747553,0.003295
14463.250000,2,0.804516,0.812918,0.807670,0.003018
14463.500000,2,0.861747,0.869683,0.865045,0.002784
14463.750000,2,0.915982,0.923584,0.919033,0.002787
14464.000000,2,0.966354,0.973886,0.969374,0.002759
14464.250000,2,1.012732,1.019418,1.015355,0.002459
14464.500000,2,1.054163,1.060767,1.056510,0.002432
14464.750000,2,1.089249,1.094721,1.091651,0.001950
14465.000000,2,1.118588,1.122520,1.120185,0.001445
14465.250000,2,1.141361,1.144655,1.142670,0.001122
14465.500000,2,1.158104,1.160786,1.159447,0.000889
14465.750000,2,1.171167,1.175347,1.173202,0.001300
14466.000000,2,1.182320,1.184591,1.183726,0.000768
14466.250000,2,1.189922,1.191768,1.190942,0.000636
14466.500000,2,1.193392,1.194968,1.194412,0.000494
14466.750000,2,1.193150,1.195375,1.194424,0.000819
14467.000000,2,1.191169,1.193615,1.192282,0.000800
14467.250000,2,1.188484,1.191274,1.189979,0.000860
14467.500000,2,1.186372,1.189323,1.188098,0.000956
14467.750000,2,1.185417,1.188423,1.187459,0.001010
14468.000000,2,1.185809,1.188743,1.187678,0.000925
14468.250000,2,1.184301,1.187112,1.186056,0.000874
14468.500000,2,1.182833,1.184338,1.183651,0.000532
14468.750000,2,1.178458,1.180694,1.179633,0.000808
14469.000000,2,1.174104,1.177039,1.175617,0.000951
14469.250000,2,1.171379,1.173653,1.172292,0.000831
14469.500000,2,1.167891,1.169906,1.168705,0.000804
14469.750000,2,1.164218,1.166207,1.165341,0.000770
14470.000000,2,1.159315,1.160933,1.160268,0.000577
14470.250000,2,1.153161,1.155951,1.154522,0.001049
14470.500000,2,1.148058,1.149329,1.148778,0.000386
14470.750000,2,1.144126,1.146648,1.145596,0.000755
14471.000000,2,1.143819,1.145488,1.144459,0.000561
14471.250000,2,1.144307,1.145658,1.145082,0.000444
14471.500000,2,1.144386,1.145728,1.145248,0.000461
14471.750000,2,1.144528,1.145588,1.145038,0.000335
14472.000000,2,1.143422,1.144142,1.143733,0.000216
14472.250000,2,1.141481,1.142705,1.142270,0.000383
14472.500000,2,1.139738,1.141407,1.140586,0.000618
14472.750000,2,1.139551,1.140779,1.140050,0.000426
14473.000000,2,1.138475,1.140250,1.139384,0.000702
14473.250000,2,1.137822,1.138971,1.138370,0.000447
14473.500000,2,1.134714,1.137555,1.136080,0.000833
14473.750000,2,1.132673,1.135089,1.133650,0.000742
14474.000000,2,1.130326,1.132035,1.131011,0.000606
14474.250000,2,1.128216,1.130628,1.129370,0.000850
14474.500000,2,1.127846,1.130029,1.128793,0.000769
14474.750000,2,1.126488,1.128931,1.127456,0.000765
14475.000000,2,1.124104,1.126775,1.125562,0.000985
14475.250000,2,1.122019,1.122982,1.122451,0.000304
14475.500000,2,1.119790,1.122403,1.120933,0.000946
14475.750000,2,1.120031,1.122642,1.121070,0.000782
14476.000000,2,1.130866,1.131975,1.131573,0.000374
14476.250000,2,1.127245,1.129110,1.127936,0.000684
14476.500000,2,1.130773,1.132444,1.131429,0.000601
14476.750000,2,1.134607,1.136556,1.135157,0.000675
14477.000000,2,1.136818,1.138144,1.137309,0.000494
14477.250000,2,1.139591,1.142146,1.140481,0.000795
14477.500000,2,1.143231,1.146159,1.144390,0.000923
14477.750000,2,1.148711,1.150341,1.149212,0.000536
14478.000000,2,1.154042,1.155970,1.155011,0.000689
14478.250000,2,1.159391,1.160821,1.160021,0.000431
14478.500000,2,1.163075,1.164884,1.163707,0.000647
14478.750000,2,1.166125,1.168028,1.166987,0.000659
14479.000000,2,1.168426,1.170673,1.169848,0.000722
14479.250000,2,1.172384,1.173712,1.172969,0.000555
14479.500000,2,1.173772,1.176117,1.174860,0.000734
14479.750000,2,1.175907,1.177483,1.176612,0.000483
14480.000000,2,1.175983,1.177748,1.176773,0.000655
14480.250000,2,1.174825,1.177211,1.175665,0.000795
14480.500000,2,1.174107,1.175954,1.175062,0.000706
14480.750000,2,1.174898,1.177372,1.176207,0.000765
14481.000000,2,1.177897,1.180087,1.178692,0.000868
14481.250000,2,1.181653,1.184351,1.182641,0.000977
14481.500000,2,1.184451,1.187770,1.185879,0.001232
14481.750000,2,1.186773,1.190214,1.188459,0.001140
14482.000000,2,1.189368,1.191974,1.190262,0.001025
14482.250000,2,1.190107,1.193713,1.191442,0.001267
14482.500000,2,1.190684,1.193733,1.192052,0.001030
14482.750000,2,1.191244,1.194407,1.192393,0.001069
14483.000000,2,1.189628,1.193904,1.191720,0.001304
14483.250000,2,1.188091,1.191421,1.189507,0.001138
14483.500000,2,1.183759,1.187338,1.185756,0.001172
14483.750000,2,1.181094,1.183939,1.182807,0.000990
14484.000000,2,1.179427,1.182641,1.181095,0.001051
14484.250000,2,1.178608,1.182652,1.180439,0.001351
14484.500000,2,1.179329,1.182410,1.180648,0.001077
14484.750000,2,1.177870,1.181746,1.179845,0.001274
14485.000000,2,1.174865,1.179212,1.177251,0.001502
14485.250000,2,1.170723,1.173862,1.172642,0.001103
14485.500000,2,1.166890,1.170473,1.168305,0.001220
14485.750000,2,1.161467,1.165556,1.163307,0.001496
14486.000000,2,1.156263,1.159703,1.157761,0.001134
14486.250000,2,1.148454,1.152211,1.150020,0.001254
14486.500000,2,1.135379,1.138837,1.137428,0.001358
14486.750000,2,1.117656,1.121419,1.119469,0.001352
14487.000000,2,1.092969,1.097322,1.095493,0.001706
14487.250000,2,1.063539,1.068584,1.066479,0.002012
14487.500000,2,1.028595,1.034187,1.032023,0.002248
14487.750000,2,0.988531,0.994509,0.992273,0.002326
14488.000000,2,0.942148,0.949334,0.946453,0.002703
14488.250000,2,0.891020,0.897640,0.894972,0.002543
14488.500000,2,0.834316,0.842041,0.838776,0.002937
14488.750000,2,0.776524,0.784407,0.781050,0.003012
14489.000000,2,0.718978,0.726160,0.722965,0.002719
14489.250000,2,0.661975,0.669156,0.665906,0.002758
14489.500000,2,0.606189,0.612361,0.609585,0.002451
14489.750000,2,0.550833,0.557314,0.554510,0.002527
14490.000000,2,0.498259,0.504082,0.501415,0.002293
14490.250000,2,0.449352,0.455032,0.452139,0.002156
14490.500000,2,0.405087,0.409910,0.407878,0.001889
14490.750000,2,0.367490,0.371294,0.369606,0.001537
14491.000000,2,0.336702,0.339728,0.338386,0.001197
14491.250000,2,0.312805,0.314775,0.313880,0.000772
14491.500000,2,0.295283,0.296602,0.295963,0.000516
14491.750000,2,0.284918,0.285695,0.285226,0.000268
14492.000000,3,0.295841,0.296777,0.296253,0.000336
14492.250000,3,0.298946,0.299815,0.299435,0.000270
14492.500000,3,0.308159,0.309872,0.309083,0.000552
14492.750000,3,0.323697,0.326473,0.325009,0.000895
14493.000000,3,0.345332,0.348499,0.346951,0.001181
14493.250000,3,0.371823,0.375959,0.373902,0.001478
14493.500000,3,0.403602,0.408505,0.406042,0.001693
14493.750000,3,0.440267,0.445317,0.442747,0.001911
14494.000000,3,0.481104,0.486526,0.484043,0.002044
14494.250000,3,0.526033,0.532159,0.529267,0.002363
14494.500000,3,0.574900,0.580466,0.577629,0.002212
14494.750000,3,0.624604,0.629658,0.627192,0.002254
14495.000000,3,0.673037,0.678742,0.675913,0.002218
14495.250000,3,0.720001,0.725331,0.722923,0.002175
14495.500000,3,0.765064,0.770619,0.767891,0.002203
14495.750000,3,0.808130,0.813505,0.811088,0.002214
14496.000000,3,0.850232,0.855504,0.852767,0.002015
14496.250000,3,0.888959,0.894568,0.891907,0.002115
14496.500000,3,0.924296,0.928279,0.926570,0.001584
14496.750000,3,0.954371,0.958186,0.956410,0.001547
14497.000000,3,0.979888,0.982881,0.980991,0.001035
14497.250000,3,1.000277,1.003906,1.001738,0.001189
14497.500000,3,1.018647,1.022053,1.020011,0.001117
14497.750000,3,1.034999,1.038047,1.036666,0.001071
14498.000000,3,1.049584,1.052013,1.050434,0.000785
14498.250000,3,1.059936,1.063336,1.061373,0.001082
14498.500000,3,1.067604,1.070190,1.068881,0.000902
14498.750000,3,1.074202,1.076166,1.075017,0.000708
14499.000000,3,1.080454,1.083788,1.081931,0.000995
14499.250000,3,1.089209,1.092048,1.090548,0.001025
14499.500000,3,1.100674,1.102476,1.101468,0.000700
14499.750000,3,1.111556,1.114437,1.112695,0.001100
14500.000000,3,1.122220,1.124251,1.123274,0.000761
14500.250000,3,1.130099,1.132054,1.131099,0.000785
14500.500000,3,1.136610,1.139039,1.137610,0.000943
14500.750000,3,1.142308,1.144505,1.143282,0.000927
14501.000000,3,1.147376,1.149997,1.148496,0.000997
14501.250000,3,1.151833,1.154352,1.152797,0.000890
14501.500000,3,1.153838,1.156437,1.155055,0.000999
14501.750000,3,1.153990,1.156926,1.155642,0.001024
14502.000000,3,1.153393,1.156242,1.154762,0.001095
14502.250000,3,1.153757,1.156764,1.155308,0.000991
14502.500000,3,1.155711,1.159639,1.157836,0.001237
14502.750000,3,1.159102,1.162608,1.160819,0.001292
14503.000000,3,1.162878,1.167330,1.164983,0.001589
14503.250000,3,1.166391,1.170418,1.168877,0.001301
14503.500000,3,1.169215,1.172403,1.171081,0.001067
14503.750000,3,1.170491,1.175371,1.173074,0.001522
14504.000000,3,1.173781,1.178900,1.176398,0.001662
14504.250000,3,1.179956,1.183832,1.181935,0.001408
14504.500000,3,1.186253,1.190830,1.188671,0.001509
14504.750000,3,1.193734,1.197807,1.195532,0.001442
14505.000000,3,1.199676,1.203121,1.201089,0.001220
14505.250000,3,1.204100,1.206068,1.205018,0.000722
14505.500000,3,1.207562,1.210269,1.208565,0.000849
14505.750000,3,1.210568,1.213688,1.211643,0.001068
14506.000000,3,1.214901,1.217036,1.215565,0.000713
14506.250000,3,1.218151,1.220134,1.218937,0.000706
14506.500000,3,1.219976,1.221938,1.220786,0.000607
14506.750000,3,1.220403,1.222009,1.221098,0.000584
14507.000000,3,1.219209,1.221938,1.220316,0.000917
14507.250000,3,1.219521,1.221957,1.220829,0.000825
14507.500000,3,1.221831,1.225187,1.223078,0.001042
14507.750000,3,1.224915,1.228385,1.226508,0.001098
14508.000000,3,1.228970,1.232395,1.230524,0.001053
14508.250000,3,1.231969,1.235252,1.233061,0.001047
14508.500000,3,1.233273,1.236786,1.234793,0.001085
14508.750000,3,1.234413,1.236906,1.235285,0.000975
14509.000000,3,1.235750,1.237949,1.236834,0.000760
14509.250000,3,1.238746,1.241257,1.239697,0.000886
14509.500000,3,1.242594,1.245378,1.243618,0.000845
14509.750000,3,1.245427,1.247914,1.246526,0.000822
14510.000000,3,1.246897,1.248455,1.247709,0.000566
14510.250000,3,1.244988,1.247904,1.246733,0.000918
14510.500000,3,1.244160,1.245478,1.244985,0.000439
14510.750000,3,1.241856,1.243613,1.243160,0.000604
14511.000000,3,1.239651,1.240837,1.240365,0.000408
14511.250000,3,1.235251,1.237209,1.236584,0.000671
14511.500000,3,1.230323,1.231719,1.231097,0.000556
14511.750000,3,1.222501,1.224675,1.223823,0.000766
14512.000000,3,1.215568,1.217958,1.217022,0.000720
14512.250000,3,1.210450,1.212441,1.211536,0.000660
14512.500000,3,1.207556,1.209318,1.208731,0.000582
14512.750000,3,1.205910,1.208058,1.207277,0.000733
14513.000000,3,1.205691,1.207553,1.206638,0.000612
14513.250000,3,1.203311,1.206167,1.204878,0.000929
14513.500000,3,1.200544,1.202239,1.201441,0.000548
14513.750000,3,1.196173,1.199026,1.197561,0.001056
14514.000000,3,1.193827,1.196578,1.195317,0.001047
14514.250000,3,1.192674,1.194929,1.194101,0.000785
14514.500000,3,1.191385,1.194355,1.192879,0.001083
14514.750000,3,1.188604,1.191253,1.190317,0.001055
14515.000000,3,1.183481,1.187634,1.186200,0.001535
14515.250000,3,1.178900,1.181525,1.180516,0.001055
14515.500000,3,1.173606,1.176658,1.175289,0.001212
14515.750000,3,1.168062,1.171680,1.170233,0.001522
14516.000000,3,1.166478,1.168824,1.168004,0.000869
14516.250000,3,1.163770,1.166365,1.165388,0.001035
14516.500000,3,1.158608,1.162576,1.160952,0.001542
14516.750000,3,1.152282,1.156912,1.154795,0.001457
14517.000000,3,1.145034,1.148928,1.147592,0.001425
14517.250000,3,1.138427,1.142126,1.140816,0.001212
14517.500000,3,1.134357,1.137732,1.136006,0.001245
14517.750000,3,1.130317,1.133562,1.132086,0.001076
14518.000000,3,1.125485,1.128611,1.127099,0.001059
14518.250000,3,1.117109,1.120756,1.118560,0.001373
14518.500000,3,1.103319,1.108254,1.105938,0.001658
14518.750000,3,1.086626,1.091641,1.089041,0.001841
14519.000000,3,1.065491,1.070137,1.068127,0.001838
14519.250000,3,1.040019,1.046107,1.043020,0.002152
14519.500000,3,1.009461,1.015637,1.013085,0.002316
14519.750000,3,0.973457,0.980406,0.977442,0.002456
14520.000000,3,0.931685,0.939007,0.936270,0.002747
14520.250000,3,0.885157,0.892781,0.889901,0.002841
14520.500000,3,0.836388,0.843711,0.840706,0.002741
14520.750000,3,0.785224,0.793151,0.789745,0.003017
14521.000000,3,0.732901,0.740881,0.737467,0.002946
14521.250000,3,0.679457,0.687171,0.683905,0.002850
14521.500000,3,0.625723,0.632817,0.629823,0.002789
14521.750000,3,0.571563,0.578020,0.575410,0.002625
14522.000000,3,0.519106,0.525552,0.522779,0.002646
14522.250000,3,0.469716,0.475810,0.473382,0.002338
14522.500000,3,0.426419,0.431470,0.429193,0.002051
14522.750000,3,0.388098,0.392215,0.390364,0.001552
14523.000000,3,0.355988,0.359505,0.357937,0.001501
14523.250000,3,0.330429,0.333185,0.331759,0.001095
14523.500000,3,0.311987,0.313870,0.312882,0.000753
14523.750000,3,0.300505,0.301678,0.301056,0.000417
14524.000000,4,0.298828,0.300088,0.299410,0.000454
14524.250000,4,0.302146,0.303444,0.302657,0.000500
14524.500000,4,0.311137,0.313098,0.312090,0.000764
14524.750000,4,0.326912,0.329177,0.327833,0.000863
14525.000000,4,0.348722,0.351571,0.349962,0.001151
14525.250000,4,0.376255,0.379611,0.377730,0.001304
14525.500000,4,0.410273,0.414528,0.412338,0.001782
14525.750000,4,0.451624,0.456085,0.453750,0.001776
14526.000000,4,0.498822,0.503216,0.501052,0.001912
14526.250000,4,0.550485,0.556243,0.553153,0.002232
14526.500000,4,0.605813,0.610915,0.608357,0.002150
14526.750000,4,0.661931,0.667401,0.664482,0.002304
14527.000000,4,0.717536,0.723439,0.720575,0.002512
14527.250000,4,0.773854,0.779458,0.776742,0.002243
14527.500000,4,0.829476,0.835083,0.832449,0.002345
14527.750000,4,0.884069,0.889229,0.886831,0.002044
14528.000000,4,0.935645,0.940482,0.938005,0.001894
14528.250000,4,0.981738,0.986124,0.983927,0.001712
14528.500000,4,1.021431,1.025896,1.024203,0.001621
14528.750000,4,1.057806,1.061537,1.059947,0.001342
14529.000000,4,1.089745,1.093315,1.091363,0.001482
14529.250000,4,1.116766,1.119603,1.118435,0.001094
14529.500000,4,1.140200,1.143070,1.141247,0.000985
14529.750000,4,1.156656,1.158644,1.157476,0.000720
14530.000000,4,1.168006,1.169460,1.168732,0.000456
14530.250000,4,1.176067,1.178787,1.177157,0.000878
14530.500000,4,1.183855,1.186159,1.185084,0.000714
14530.750000,4,1.194182,1.197301,1.195755,0.000951
14531.000000,4,1.207384,1.208889,1.208170,0.000527
14531.250000,4,1.220041,1.222669,1.221407,0.000778
14531.500000,4,1.229374,1.232029,1.231216,0.000895
14531.750000,4,1.236986,1.238474,1.237750,0.000519
14532.000000,4,1.240895,1.242532,1.241596,0.000615
14532.250000,4,1.243006,1.245627,1.244552,0.000848
14532.500000,4,1.245238,1.248001,1.247152,0.000935
14532.750000,4,1.247158,1.251268,1.249730,0.001311
14533.000000,4,1.248632,1.251967,1.250853,0.001243
14533.250000,4,1.245531,1.250648,1.248887,0.001735
14533.500000,4,1.242077,1.245908,1.244549,0.001373
14533.750000,4,1.237238,1.241738,1.239834,0.001712
14534.000000,4,1.233097,1.238810,1.236165,0.001907
14534.250000,4,1.231925,1.236095,1.234283,0.001624
14534.500000,4,1.230713,1.234673,1.232995,0.001343
14534.750000,4,1.227946,1.231633,1.230047,0.001413
14535.000000,4,1.221723,1.225656,1.224389,0.001564
14535.250000,4,1.213865,1.218947,1.217158,0.001752
14535.500000,4,1.206976,1.212886,1.210279,0.001876
14535.750000,4,1.202431,1.207199,1.205391,0.001591
14536.000000,4,1.201087,1.205610,1.203530,0.001616
14536.250000,4,1.199491,1.202549,1.201289,0.001110
14536.500000,4,1.195441,1.198809,1.197789,0.001273
14536.750000,4,1.190077,1.193260,1.192080,0.001177
14537.000000,4,1.182289,1.186606,1.184902,0.001428
14537.250000,4,1.174037,1.178626,1.177157,0.001640
14537.500000,4,1.169158,1.171897,1.170955,0.000948
14537.750000,4,1.163410,1.167393,1.165845,0.001260
14538.000000,4,1.157128,1.161585,1.159841,0.001455
14538.250000,4,1.150006,1.153907,1.151975,0.001410
14538.500000,4,1.139461,1.143564,1.142267,0.001418
14538.750000,4,1.128855,1.133554,1.131736,0.001450
14539.000000,4,1.120633,1.124958,1.123057,0.001484
14539.250000,4,1.114643,1.117541,1.116331,0.001046
14539.500000,4,1.109401,1.112231,1.111014,0.000959
14539.750000,4,1.104087,1.107516,1.105925,0.001078
14540.000000,4,1.102269,1.106376,1.104960,0.001519
14540.250000,4,1.090865,1.093522,1.092204,0.000853
14540.500000,4,1.083946,1.086763,1.085412,0.000952
14540.750000,4,1.080673,1.083200,1.081902,0.000964
14541.000000,4,1.080704,1.082483,1.081842,0.000605
14541.250000,4,1.082633,1.084053,1.083290,0.000509
14541.500000,4,1.084173,1.085453,1.084694,0.000476
14541.750000,4,1.084532,1.086326,1.085604,0.000676
14542.000000,4,1.083784,1.085503,1.084434,0.000561
14542.250000,4,1.082481,1.084778,1.083699,0.000821
14542.500000,4,1.080673,1.083354,1.082415,0.000902
14542.750000,4,1.079653,1.082048,1.081022,0.000929
14543.000000,4,1.076829,1.079711,1.078636,0.001008
14543.250000,4,1.073330,1.075428,1.074494,0.000802
14543.500000,4,1.068512,1.071468,1.069949,0.000953
14543.750000,4,1.064694,1.067243,1.066129,0.000971
14544.000000,4,1.064815,1.066917,1.065986,0.000780
14544.250000,4,1.068401,1.070234,1.069202,0.000622
14544.500000,4,1.074300,1.076463,1.075319,0.000838
14544.750000,4,1.080763,1.083502,1.081915,0.000862
14545.000000,4,1.086825,1.088572,1.087804,0.000650
14545.250000,4,1.090756,1.093019,1.091807,0.000815
14545.500000,4,1.094412,1.097264,1.095693,0.000973
14545.750000,4,1.099765,1.101966,1.100901,0.000893
14546.000000,4,1.106416,1.109087,1.107696,0.000915
14546.250000,4,1.114633,1.116249,1.115480,0.000664
14546.500000,4,1.120985,1.122605,1.121898,0.000667
14546.750000,4,1.125838,1.127007,1.126433,0.000380
14547.000000,4,1.128074,1.130946,1.129569,0.001037
14547.250000,4,1.131922,1.134481,1.132677,0.000873
14547.500000,4,1.136518,1.139451,1.137204,0.001035
14547.750000,4,1.141808,1.144724,1.142768,0.000985
14548.000000,4,1.146259,1.149390,1.147351,0.000985
14548.250000,4,1.149550,1.152461,1.150399,0.000972
14548.500000,4,1.150006,1.153724,1.151342,0.001211
14548.750000,4,1.150731,1.154410,1.151849,0.001191
14549.000000,4,1.151540,1.157107,1.153688,0.001733
14549.250000,4,1.156822,1.161865,1.158665,0.001721
14549.500000,4,1.162627,1.168239,1.164457,0.001963
14549.750000,4,1.167365,1.173158,1.169093,0.002058
14550.000000,4,1.168514,1.173229,1.169918,0.001896
14550.250000,4,1.164143,1.169895,1.166189,0.001874
14550.500000,4,1.155799,1.162855,1.158713,0.002221
14550.750000,4,1.145716,1.151764,1.147996,0.002043
14551.000000,4,1.130946,1.138097,1.133973,0.002237
14551.250000,4,1.112413,1.119067,1.115134,0.002091
14551.500000,4,1.087183,1.093572,1.090384,0.001951
14551.750000,4,1.054463,1.060330,1.057778,0.001863
14552.000000,4,1.015065,1.019916,1.018418,0.001691
14552.250000,4,0.968862,0.974316,0.972425,0.001827
14552.500000,4,0.917661,0.923322,0.921656,0.001926
