# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.223475,0.226172,0.224615,0.001048
13928.250000,1,0.225676,0.227989,0.226721,0.000919
13928.500000,1,0.232140,0.234357,0.233287,0.000860
13928.750000,1,0.242623,0.245176,0.243907,0.000945
13929.000000,1,0.256968,0.260226,0.258489,0.001105
13929.250000,1,0.275556,0.278502,0.276824,0.001150
13929.500000,1,0.297611,0.301437,0.299280,0.001376
13929.750000,1,0.323708,0.327966,0.325868,0.001556
13930.000000,1,0.354986,0.359497,0.356919,0.001668
13930.250000,1,0.389513,0.395082,0.392326,0.002079
13930.500000,1,0.427465,0.433984,0.430460,0.002376
13930.750000,1,0.466316,0.474197,0.470271,0.002875
13931.000000,1,0.506025,0.514985,0.510461,0.003277
13931.250000,1,0.546664,0.555051,0.550516,0.003423
13931.500000,1,0.586641,0.596809,0.590997,0.003880
13931.750000,1,0.627103,0.637596,0.632148,0.003999
13932.000000,1,0.668014,0.679380,0.673258,0.004266
13932.250000,1,0.707081,0.718580,0.712466,0.004326
13932.500000,1,0.742924,0.755475,0.748909,0.004774
13932.750000,1,0.775986,0.789514,0.782554,0.005344
13933.000000,1,0.807244,0.821061,0.813869,0.005399
13933.250000,1,0.838970,0.851795,0.845129,0.005289
13933.500000,1,0.866667,0.880236,0.873465,0.005231
13933.750000,1,0.895521,0.908103,0.901718,0.004835
13934.000000,1,0.922671,0.935001,0.928860,0.004497
13934.250000,1,0.948130,0.959808,0.954223,0.004490
13934.500000,1,0.971511,0.981584,0.976839,0.003895
13934.750000,1,0.993500,1.004010,0.998666,0.003676
13935.000000,1,1.015604,1.024179,1.019849,0.003174
13935.250000,1,1.036573,1.044339,1.040787,0.002690
13935.500000,1,1.058189,1.065211,1.061834,0.002547
13935.750000,1,1.079068,1.084868,1.082116,0.002205
13936.000000,1,1.097294,1.102397,1.100356,0.001737
13936.250000,1,1.115190,1.118761,1.117039,0.001224
13936.500000,1,1.131715,1.134970,1.133371,0.000999
13936.750000,1,1.148399,1.150875,1.149524,0.000867
13937.000000,1,1.163056,1.167068,1.165310,0.001247
13937.250000,1,1.177024,1.181507,1.179558,0.001434
13937.500000,1,1.189872,1.194881,1.192502,0.001633
13937.750000,1,1.202710,1.207138,1.205060,0.001482
13938.000000,1,1.214108,1.220132,1.217282,0.002182
13938.250000,1,1.227627,1.234616,1.231238,0.002864
13938.500000,1,1.242774,1.250725,1.247076,0.003192
13938.750000,1,1.259714,1.267875,1.263608,0.003662
13939.000000,1,1.273760,1.283142,1.278660,0.004270
13939.250000,1,1.285908,1.295887,1.291235,0.004455
13939.500000,1,1.297352,1.307487,1.302502,0.004530
13939.750000,1,1.307428,1.317178,1.312079,0.004573
13940.000000,1,1.314774,1.326161,1.320842,0.005028
13940.250000,1,1.321953,1.332400,1.327132,0.005029
13940.500000,1,1.326073,1.337554,1.331779,0.005199
13940.750000,1,1.326713,1.338773,1.332671,0.005274
13941.000000,1,1.325874,1.337183,1.331229,0.005247
13941.250000,1,1.323593,1.335470,1.329670,0.005607
13941.500000,1,1.324563,1.337580,1.331411,0.005742
13941.750000,1,1.329858,1.342764,1.336030,0.006012
13942.000000,1,1.335881,1.350257,1.343175,0.006457
13942.250000,1,1.342407,1.356134,1.349439,0.006421
13942.500000,1,1.346859,1.360717,1.353485,0.006324
13942.750000,1,1.347158,1.361650,1.354403,0.006547
13943.000000,1,1.346799,1.361750,1.354269,0.006434
13943.250000,1,1.347860,1.361920,1.354491,0.006598
13943.500000,1,1.349619,1.363710,1.356625,0.006680
13943.750000,1,1.352277,1.367110,1.359340,0.006701
13944.000000,1,1.353542,1.367892,1.360959,0.006642
13944.250000,1,1.351998,1.366633,1.359908,0.006593
13944.500000,1,1.347507,1.363193,1.356412,0.006496
13944.750000,1,1.345564,1.360021,1.353441,0.005902
13945.000000,1,1.344300,1.358430,1.351929,0.006068
13945.250000,1,1.343971,1.358927,1.352306,0.006395
13945.500000,1,1.345066,1.360091,1.353232,0.006291
13945.750000,1,1.345116,1.359285,1.352647,0.006250
13946.000000,1,1.342636,1.356511,1.349723,0.005974
13946.250000,1,1.336810,1.350357,1.344676,0.005415
13946.500000,1,1.331521,1.345930,1.339748,0.005649
13946.750000,1,1.329250,1.343214,1.337323,0.005360
13947.000000,1,1.328742,1.342413,1.336892,0.005245
13947.250000,1,1.329370,1.342583,1.337256,0.005181
13947.500000,1,1.328284,1.341528,1.336230,0.004741
13947.750000,1,1.324758,1.336855,1.331629,0.004662
13948.000000,1,1.318464,1.330839,1.325925,0.004372
13948.250000,1,1.312249,1.322607,1.319104,0.003565
13948.500000,1,1.305516,1.316472,1.312279,0.003517
13948.750000,1,1.300676,1.309711,1.306921,0.002960
13949.000000,1,1.294570,1.304441,1.301226,0.003171
13949.250000,1,1.288575,1.295947,1.293968,0.002520
13949.500000,1,1.276693,1.286415,1.283589,0.003211
13949.750000,1,1.264850,1.272923,1.270833,0.002753
13950.000000,1,1.253068,1.261222,1.258595,0.002625
13950.250000,1,1.243068,1.250583,1.247731,0.002324
13950.500000,1,1.233746,1.241045,1.237877,0.002272
13950.750000,1,1.224693,1.230616,1.227858,0.001874
13951.000000,1,1.213667,1.220618,1.217191,0.002243
13951.250000,1,1.202404,1.207329,1.204503,0.001751
13951.500000,1,1.190421,1.194691,1.192169,0.001551
13951.750000,1,1.180062,1.184153,1.181598,0.001680
13952.000000,1,1.171044,1.176334,1.173369,0.001967
13952.250000,1,1.163261,1.168416,1.165607,0.001987
13952.500000,1,1.155304,1.160726,1.157505,0.002128
13952.750000,1,1.144083,1.150447,1.146588,0.002406
13953.000000,1,1.129888,1.139199,1.133922,0.003522
13953.250000,1,1.115338,1.126301,1.120271,0.004327
13953.500000,1,1.100299,1.112713,1.105472,0.005114
13953.750000,1,1.085340,1.096281,1.090151,0.004750
13954.000000,1,1.069810,1.083005,1.075248,0.005370
13954.250000,1,1.052568,1.066293,1.057841,0.005312
13954.500000,1,1.031761,1.048196,1.038285,0.006246
13954.750000,1,1.008253,1.026035,1.015113,0.006652
13955.000000,1,0.982179,1.003905,0.989821,0.008062
13955.250000,1,0.952198,0.974504,0.959908,0.008099
13955.500000,1,0.919727,0.943336,0.927739,0.008625
13955.750000,1,0.882233,0.905879,0.890124,0.008650
13956.000000,1,0.840761,0.862668,0.848512,0.008047
13956.250000,1,0.794135,0.817587,0.802453,0.008610
13956.500000,1,0.745201,0.766373,0.752822,0.007718
13956.750000,1,0.693798,0.712820,0.700992,0.006879
13957.000000,1,0.642699,0.659162,0.649035,0.006029
13957.250000,1,0.592015,0.604424,0.597031,0.004631
13957.500000,1,0.540319,0.550969,0.544877,0.003944
13957.750000,1,0.489605,0.498114,0.493482,0.003350
13958.000000,1,0.440089,0.447587,0.444025,0.003142
13958.250000,1,0.393925,0.401044,0.397552,0.003022
13958.500000,1,0.352316,0.358866,0.355559,0.002881
13958.750000,1,0.315399,0.321154,0.318393,0.002491
13959.000000,1,0.284506,0.289286,0.286972,0.002093
13959.250000,1,0.259523,0.263579,0.261617,0.001708
13959.500000,1,0.241228,0.244626,0.242976,0.001477
13959.750000,1,0.229449,0.232421,0.231042,0.001210
13960.000000,2,0.250439,0.251946,0.251035,0.000491
13960.250000,2,0.253131,0.254267,0.253501,0.000366
13960.500000,2,0.260586,0.261366,0.260840,0.000256
13960.750000,2,0.273532,0.274580,0.274004,0.000349
13961.000000,2,0.291741,0.292647,0.292087,0.000318
13961.250000,2,0.315892,0.316572,0.316274,0.000292
13961.500000,2,0.344375,0.345461,0.344991,0.000408
13961.750000,2,0.378301,0.379689,0.379038,0.000460
13962.000000,2,0.416944,0.418243,0.417810,0.000440
13962.250000,2,0.460503,0.462314,0.461663,0.000754
13962.500000,2,0.508422,0.510168,0.509300,0.000627
13962.750000,2,0.558526,0.560191,0.559450,0.000610
13963.000000,2,0.608437,0.611185,0.609528,0.000911
13963.250000,2,0.657931,0.660189,0.658742,0.000757
13963.500000,2,0.706606,0.708712,0.707465,0.000759
13963.750000,2,0.755007,0.757359,0.755746,0.000815
13964.000000,2,0.801720,0.804992,0.803024,0.001057
13964.250000,2,0.847561,0.850427,0.848562,0.000949
13964.500000,2,0.889356,0.891704,0.890261,0.000747
13964.750000,2,0.926253,0.929824,0.927647,0.001091
13965.000000,2,0.959066,0.962386,0.960401,0.001011
13965.250000,2,0.988256,0.992121,0.989909,0.001223
13965.500000,2,1.016449,1.019792,1.018092,0.001155
13965.750000,2,1.043019,1.046516,1.044621,0.001160
13966.000000,2,1.066776,1.071416,1.068763,0.001502
13966.250000,2,1.089172,1.092276,1.090492,0.001165
13966.500000,2,1.106781,1.110319,1.108272,0.001139
13966.750000,2,1.122862,1.126648,1.124421,0.001405
13967.000000,2,1.137643,1.141805,1.139901,0.001410
13967.250000,2,1.154529,1.158395,1.157049,0.001310
13967.500000,2,1.173561,1.177150,1.175626,0.001297
13967.750000,2,1.193360,1.196886,1.195184,0.001240
13968.000000,2,1.210865,1.215561,1.213404,0.001556
13968.250000,2,1.227699,1.232115,1.229932,0.001670
13968.500000,2,1.242541,1.246399,1.244408,0.001411
13968.750000,2,1.255365,1.260787,1.258318,0.002028
13969.000000,2,1.268877,1.273756,1.271482,0.002044
13969.250000,2,1.281641,1.287213,1.284622,0.002341
13969.500000,2,1.292479,1.298164,1.295797,0.002309
13969.750000,2,1.303008,1.308430,1.305420,0.002282
13970.000000,2,1.309937,1.315941,1.312875,0.002342
13970.250000,2,1.317289,1.323143,1.320167,0.002557
13970.500000,2,1.324325,1.331039,1.327827,0.002889
13970.750000,2,1.332858,1.341073,1.337084,0.003282
13971.000000,2,1.340372,1.349051,1.345256,0.003390
13971.250000,2,1.349903,1.357124,1.353803,0.003154
13971.500000,2,1.355432,1.363408,1.359785,0.003513
13971.750000,2,1.359524,1.368264,1.364126,0.003312
13972.000000,2,1.363036,1.371367,1.367082,0.003477
13972.250000,2,1.365089,1.373567,1.369487,0.003780
13972.500000,2,1.367008,1.376223,1.371876,0.004133
13972.750000,2,1.369029,1.377721,1.373218,0.003804
13973.000000,2,1.367796,1.376808,1.372404,0.003988
13973.250000,2,1.365470,1.374279,1.370260,0.003808
13973.500000,2,1.361962,1.370471,1.366133,0.003707
13973.750000,2,1.357080,1.365513,1.361176,0.003622
13974.000000,2,1.353093,1.361347,1.357274,0.003614
13974.250000,2,1.348760,1.356554,1.352974,0.003451
13974.500000,2,1.343718,1.350550,1.347410,0.003038
13974.750000,2,1.335819,1.343913,1.340084,0.003535
13975.000000,2,1.327609,1.334546,1.331428,0.003001
13975.250000,2,1.318764,1.326109,1.322817,0.002974
13975.500000,2,1.310159,1.317575,1.314330,0.003067
13975.750000,2,1.303263,1.309586,1.307025,0.002410
13976.000000,2,1.309939,1.316556,1.313825,0.002320
13976.250000,2,1.286713,1.293320,1.290912,0.002231
13976.500000,2,1.276749,1.283308,1.280288,0.002011
13976.750000,2,1.266386,1.271856,1.269694,0.001905
13977.000000,2,1.255372,1.260383,1.258689,0.001653
13977.250000,2,1.246298,1.250772,1.249082,0.001441
13977.500000,2,1.237573,1.242312,1.240333,0.001458
13977.750000,2,1.229218,1.233503,1.231757,0.001374
13978.000000,2,1.219254,1.224122,1.221678,0.001445
13978.250000,2,1.209186,1.212679,1.210579,0.001291
13978.500000,2,1.197397,1.201066,1.199490,0.001215
13978.750000,2,1.187853,1.190955,1.189346,0.001163
13979.000000,2,1.179418,1.182305,1.180615,0.000989
13979.250000,2,1.170563,1.173836,1.171961,0.001300
13979.500000,2,1.161049,1.163970,1.162554,0.001031
13979.750000,2,1.150239,1.154300,1.152378,0.001366
13980.000000,2,1.139580,1.142563,1.141402,0.001171
13980.250000,2,1.128652,1.132492,1.130866,0.001415
13980.500000,2,1.119875,1.123441,1.121898,0.001399
13980.750000,2,1.114120,1.117035,1.115612,0.000985
13981.000000,2,1.107515,1.112085,1.109951,0.001798
13981.250000,2,1.100209,1.105618,1.103553,0.002046
13981.500000,2,1.093100,1.097984,1.095882,0.001961
13981.750000,2,1.085683,1.090279,1.087992,0.001889
13982.000000,2,1.078622,1.083756,1.081422,0.002042
13982.250000,2,1.076400,1.080869,1.078911,0.001785
13982.500000,2,1.076640,1.082586,1.079273,0.002201
13982.750000,2,1.079302,1.086044,1.082623,0.002333
13983.000000,2,1.082255,1.088093,1.084634,0.002232
13983.250000,2,1.082194,1.089342,1.085174,0.002630
13983.500000,2,1.079963,1.086404,1.082962,0.002662
13983.750000,2,1.077287,1.084585,1.080569,0.002765
13984.000000,2,1.074548,1.082596,1.078266,0.003047
13984.250000,2,1.073117,1.081157,1.076597,0.002818
13984.500000,2,1.070251,1.078809,1.073347,0.003259
13984.750000,2,1.064580,1.073002,1.067913,0.003182
13985.000000,2,1.055508,1.064397,1.058980,0.003394
13985.250000,2,1.045735,1.054783,1.049200,0.003618
13985.500000,2,1.035727,1.044879,1.039702,0.003549
13985.750000,2,1.028912,1.037634,1.032769,0.003574
13986.000000,2,1.023612,1.032197,1.027538,0.003458
13986.250000,2,1.018605,1.027190,1.022265,0.003365
13986.500000,2,1.009927,1.018215,1.013230,0.003279
13986.750000,2,0.995639,1.004234,0.999268,0.003188
13987.000000,2,0.976244,0.984367,0.979883,0.002966
13987.250000,2,0.953899,0.962010,0.957467,0.003085
13987.500000,2,0.928532,0.936515,0.932034,0.002858
13987.750000,2,0.900600,0.908037,0.904418,0.002702
13988.000000,2,0.868873,0.876026,0.872263,0.002507
13988.250000,2,0.831027,0.837700,0.834211,0.002345
13988.500000,2,0.785536,0.793997,0.789805,0.002699
13988.750000,2,0.737328,0.744142,0.740706,0.002295
13989.000000,2,0.685614,0.692415,0.689143,0.002204
13989.250000,2,0.634117,0.640997,0.637667,0.002124
13989.500000,2,0.582333,0.588713,0.585641,0.002051
13989.750000,2,0.530934,0.536527,0.534090,0.001860
13990.000000,2,0.479474,0.485263,0.482372,0.001888
13990.250000,2,0.430227,0.435231,0.432831,0.001740
13990.500000,2,0.384753,0.389156,0.386886,0.001487
13990.750000,2,0.345102,0.348953,0.347141,0.001404
13991.000000,2,0.311828,0.315050,0.313562,0.001165
13991.250000,2,0.286278,0.288957,0.287637,0.000981
13991.500000,2,0.266944,0.268959,0.268070,0.000713
13991.750000,2,0.255410,0.257262,0.256207,0.000644
13992.000000,3,0.336497,0.386864,0.354083,0.021725
13992.250000,3,0.339741,0.388292,0.356922,0.020975
13992.500000,3,0.348991,0.394586,0.365765,0.020463
13992.750000,3,0.365558,0.410857,0.381657,0.019417
13993.000000,3,0.389731,0.432480,0.403699,0.017376
13993.250000,3,0.421637,0.462321,0.433321,0.015952
13993.500000,3,0.457599,0.496861,0.468972,0.014247
13993.750000,3,0.497528,0.536003,0.510191,0.012685
13994.000000,3,0.541806,0.579382,0.556081,0.011487
13994.250000,3,0.590156,0.626841,0.606582,0.010686
13994.500000,3,0.643387,0.678254,0.660699,0.010152
13994.750000,3,0.698099,0.731760,0.717470,0.010229
13995.000000,3,0.753853,0.786624,0.774768,0.010666
13995.250000,3,0.807154,0.838251,0.829311,0.011155
13995.500000,3,0.857377,0.889361,0.880840,0.011942
13995.750000,3,0.903678,0.939159,0.928752,0.012884
13996.000000,3,0.948471,0.985753,0.974262,0.013452
13996.250000,3,0.989651,1.029738,1.017027,0.014337
13996.500000,3,1.028145,1.070283,1.056395,0.015136
13996.750000,3,1.061062,1.104675,1.089988,0.015789
13997.000000,3,1.086924,1.131935,1.116845,0.016239
13997.250000,3,1.106731,1.151061,1.136129,0.016423
13997.500000,3,1.120162,1.165417,1.149849,0.016482
13997.750000,3,1.130571,1.175758,1.160275,0.016617
13998.000000,3,1.139088,1.183794,1.168039,0.016720
13998.250000,3,1.143752,1.188545,1.172889,0.016724
13998.500000,3,1.144332,1.188256,1.173266,0.016363
13998.750000,3,1.141020,1.184144,1.169407,0.016202
13999.000000,3,1.134634,1.178029,1.162562,0.015862
13999.250000,3,1.126117,1.170014,1.154359,0.016211
13999.500000,3,1.119602,1.163029,1.147098,0.015975
13999.750000,3,1.112546,1.154943,1.139978,0.015798
14000.000000,3,1.106511,1.148419,1.133045,0.015582
14000.250000,3,1.097033,1.137711,1.123115,0.015039
14000.500000,3,1.085273,1.125073,1.110667,0.014874
14000.750000,3,1.073052,1.113305,1.098691,0.014825
14001.000000,3,1.063945,1.102197,1.088794,0.014314
14001.250000,3,1.057589,1.095933,1.082701,0.014319
14001.500000,3,1.054497,1.094282,1.080394,0.014663
14001.750000,3,1.052946,1.092410,1.078987,0.014777
14002.000000,3,1.051925,1.091460,1.077918,0.014627
14002.250000,3,1.050784,1.087117,1.074456,0.013489
14002.500000,3,1.051154,1.082237,1.070749,0.011911
14002.750000,3,1.055237,1.078756,1.069010,0.009599
14003.000000,3,1.057347,1.076775,1.069937,0.006887
14003.250000,3,1.056789,1.081710,1.071625,0.007657
14003.500000,3,1.056132,1.095441,1.073367,0.011589
14003.750000,3,1.053225,1.107561,1.073117,0.016616
14004.000000,3,1.048286,1.120602,1.072080,0.022837
14004.250000,3,1.041904,1.125507,1.068532,0.026809
14004.500000,3,1.036498,1.131191,1.066625,0.030669
14004.750000,3,1.033949,1.137076,1.066588,0.033650
14005.000000,3,1.030743,1.137767,1.066006,0.034555
14005.250000,3,1.029270,1.137106,1.064759,0.034875
14005.500000,3,1.027129,1.131291,1.061654,0.033543
14005.750000,3,1.023565,1.121023,1.055750,0.031267
14006.000000,3,1.020080,1.110944,1.049819,0.029194
14006.250000,3,1.016825,1.099325,1.044564,0.026562
14006.500000,3,1.017382,1.089897,1.042268,0.023394
14006.750000,3,1.017920,1.082941,1.041250,0.020975
14007.000000,3,1.021414,1.079878,1.041584,0.019501
14007.250000,3,1.022181,1.072082,1.039089,0.017118
14007.500000,3,1.024172,1.066087,1.037480,0.015413
14007.750000,3,1.023575,1.055217,1.034089,0.011860
14008.000000,3,1.022559,1.046410,1.032130,0.008620
14008.250000,3,1.025785,1.042527,1.033389,0.006780
14008.500000,3,1.030138,1.039501,1.034223,0.003085
14008.750000,3,1.031659,1.039316,1.034833,0.002925
14009.000000,3,1.033209,1.043697,1.036504,0.003566
14009.250000,3,1.034631,1.049441,1.038285,0.005096
14009.500000,3,1.033823,1.052100,1.039128,0.006003
14009.750000,3,1.033863,1.055186,1.041109,0.006632
14010.000000,3,1.036196,1.061379,1.044901,0.007810
14010.250000,3,1.038460,1.065989,1.047652,0.008731
14010.500000,3,1.041044,1.069244,1.050954,0.008739
14010.750000,3,1.043057,1.074412,1.054854,0.009644
14011.000000,3,1.045310,1.078315,1.058630,0.010178
14011.250000,3,1.046753,1.081232,1.061981,0.010651
14011.500000,3,1.050879,1.082347,1.066724,0.009751
14011.750000,3,1.058801,1.086694,1.074596,0.009428
14012.000000,3,1.067004,1.102547,1.083800,0.010911
14012.250000,3,1.075647,1.120973,1.093500,0.013819
14012.500000,3,1.085202,1.135995,1.102760,0.015791
14012.750000,3,1.092744,1.151098,1.111734,0.018387
14013.000000,3,1.100376,1.157193,1.118907,0.017855
14013.250000,3,1.108338,1.160056,1.125879,0.016060
14013.500000,3,1.115479,1.161277,1.132765,0.013849
14013.750000,3,1.125194,1.167632,1.140377,0.013020
14014.000000,3,1.131203,1.167842,1.146561,0.010816
14014.250000,3,1.139296,1.172066,1.153044,0.009648
14014.500000,3,1.147519,1.175879,1.160798,0.008296
14014.750000,3,1.156783,1.177680,1.168647,0.006191
14015.000000,3,1.168341,1.186718,1.179596,0.006022
14015.250000,3,1.177355,1.201304,1.190357,0.007046
14015.500000,3,1.188582,1.216189,1.201975,0.008143
14015.750000,3,1.199579,1.233453,1.213352,0.010166
14016.000000,3,1.211448,1.247263,1.224992,0.010909
14016.250000,3,1.223957,1.257926,1.236194,0.010536
14016.500000,3,1.238900,1.273806,1.251001,0.011374
14016.750000,3,1.251029,1.284977,1.262770,0.011620
14017.000000,3,1.258609,1.294445,1.273215,0.011300
14017.250000,3,1.266185,1.302918,1.282557,0.011528
14017.500000,3,1.272901,1.311162,1.290230,0.011819
14017.750000,3,1.276934,1.315971,1.295045,0.011769
14018.000000,3,1.281358,1.318639,1.298910,0.011613
14018.250000,3,1.285952,1.317942,1.299952,0.010863
14018.500000,3,1.284811,1.309499,1.294038,0.008802
14018.750000,3,1.274846,1.296168,1.282964,0.007773
14019.000000,3,1.256697,1.275598,1.264483,0.006967
14019.250000,3,1.234774,1.252659,1.242080,0.007113
14019.500000,3,1.203632,1.223342,1.213038,0.006782
14019.750000,3,1.168903,1.190288,1.179898,0.006892
14020.000000,3,1.132923,1.150577,1.143387,0.005873
14020.250000,3,1.085663,1.103862,1.097096,0.005591
14020.500000,3,1.028445,1.047370,1.041987,0.006307
14020.750000,3,0.968715,0.988550,0.981409,0.006124
14021.000000,3,0.903157,0.921384,0.914497,0.005558
14021.250000,3,0.836054,0.852757,0.845842,0.005184
14021.500000,3,0.769223,0.784103,0.776853,0.004676
14021.750000,3,0.703786,0.714791,0.709010,0.003587
14022.000000,3,0.638718,0.647326,0.642301,0.002821
14022.250000,3,0.576600,0.582040,0.579183,0.001883
14022.500000,3,0.517339,0.527712,0.521494,0.004101
14022.750000,3,0.463338,0.482791,0.471139,0.008284
14023.000000,3,0.418777,0.450523,0.430489,0.013410
14023.250000,3,0.383460,0.423283,0.397974,0.016686
14023.500000,3,0.358829,0.403866,0.374916,0.019001
14023.750000,3,0.343576,0.392249,0.360915,0.020523
14024.000000,4,0.180508,0.307470,0.268455,0.046942
14024.250000,4,0.180962,0.312119,0.271180,0.048270
14024.500000,4,0.188477,0.324521,0.281333,0.050248
14024.750000,4,0.198657,0.346565,0.298322,0.054493
14025.000000,4,0.213062,0.374737,0.321800,0.059840
14025.250000,4,0.231120,0.411726,0.352111,0.066685
14025.500000,4,0.253159,0.455025,0.388371,0.074401
14025.750000,4,0.275666,0.503616,0.428410,0.083868
14026.000000,4,0.303598,0.557435,0.474397,0.093344
14026.250000,4,0.330563,0.612222,0.521232,0.103058
14026.500000,4,0.362080,0.672006,0.574177,0.111870
14026.750000,4,0.390793,0.735509,0.627819,0.122655
14027.000000,4,0.430142,0.801115,0.690857,0.130333
14027.250000,4,0.460528,0.861618,0.746146,0.140844
14027.500000,4,0.502088,0.919836,0.805910,0.146233
14027.750000,4,0.536876,0.969931,0.856568,0.152086
14028.000000,4,0.568761,1.014189,0.901394,0.157585
14028.250000,4,0.602705,1.054715,0.948084,0.162865
14028.500000,4,0.623530,1.093906,0.980740,0.169257
14028.750000,4,0.637988,1.136586,1.006175,0.176132
14029.000000,4,0.657505,1.191629,1.031810,0.180967
14029.250000,4,0.671132,1.232664,1.046050,0.184292
14029.500000,4,0.663161,1.212414,1.040333,0.185801
14029.750000,4,0.674366,1.233851,1.048941,0.185996
14030.000000,4,0.690226,1.248895,1.058907,0.183987
14030.250000,4,0.697424,1.233677,1.062188,0.180149
14030.500000,4,0.709446,1.219843,1.067849,0.174690
14030.750000,4,0.733063,1.226978,1.079603,0.167591
14031.000000,4,0.752720,1.216684,1.084334,0.159245
14031.250000,4,0.755139,1.186531,1.076019,0.154082
14031.500000,4,0.751649,1.166022,1.061635,0.149528
14031.750000,4,0.753273,1.162859,1.050926,0.145404
14032.000000,4,0.761675,1.163178,1.047798,0.141071
14032.250000,4,0.769184,1.163707,1.047510,0.138891
14032.500000,4,0.783536,1.165593,1.047589,0.134052
14032.750000,4,0.790598,1.164495,1.043034,0.131035
14033.000000,4,0.790153,1.155234,1.032287,0.129878
14033.250000,4,0.788673,1.144716,1.022726,0.129767
14033.500000,4,0.796464,1.137251,1.021134,0.127408
14033.750000,4,0.824480,1.135505,1.029940,0.118042
14034.000000,4,0.856588,1.131402,1.038767,0.107228
14034.250000,4,0.904059,1.129311,1.053976,0.090246
14034.500000,4,0.947431,1.124028,1.065541,0.075004
14034.750000,4,0.969675,1.117781,1.064412,0.065198
14035.000000,4,0.975414,1.110626,1.064989,0.057359
14035.250000,4,0.963794,1.108340,1.060317,0.057555
14035.500000,4,0.963337,1.107557,1.064539,0.052866
14035.750000,4,0.984532,1.108578,1.084732,0.044880
14036.000000,4,0.991746,1.164113,1.096552,0.051721
14036.250000,4,0.994342,1.197414,1.100969,0.059069
14036.500000,4,1.011227,1.237849,1.109988,0.067044
14036.750000,4,1.023517,1.250676,1.111015,0.068751
14037.000000,4,1.042834,1.280241,1.118734,0.075458
14037.250000,4,1.068399,1.316047,1.129640,0.084423
14037.500000,4,1.092283,1.371098,1.145917,0.100959
14037.750000,4,1.091914,1.434132,1.158646,0.123823
14038.000000,4,1.074292,1.488586,1.163437,0.146926
14038.250000,4,1.045426,1.505651,1.158708,0.157180
14038.500000,4,1.022715,1.499364,1.149279,0.158980
14038.750000,4,1.008088,1.483435,1.141344,0.155917
14039.000000,4,1.001575,1.472863,1.136399,0.153631
14039.250000,4,1.024436,1.533605,1.151624,0.172496
14039.500000,4,1.003485,1.452705,1.123909,0.149635
14039.750000,4,1.008785,1.454736,1.118616,0.152541
14040.000000,4,1.034112,1.535123,1.142600,0.176396
14040.250000,4,1.000516,1.531472,1.133250,0.180005
14040.500000,4,0.972979,1.539734,1.133717,0.185412
14040.750000,4,0.975152,1.629687,1.160694,0.213924
14041.000000,4,0.962980,1.630041,1.163002,0.214480
14041.250000,4,0.951055,1.618146,1.161496,0.211366
14041.500000,4,0.947614,1.604332,1.158728,0.207228
14041.750000,4,0.963993,1.666034,1.176017,0.225523
14042.000000,4,0.952235,1.612623,1.163899,0.209292
14042.250000,4,0.962645,1.656300,1.180289,0.220765
14042.500000,4,0.969625,1.696214,1.195086,0.231666
14042.750000,4,0.980201,1.750995,1.213496,0.247289
14043.000000,4,0.982813,1.745872,1.215875,0.244183
14043.250000,4,0.987122,1.728350,1.213786,0.237164
14043.500000,4,1.013986,1.755084,1.225159,0.241876
14043.750000,4,1.046362,1.783559,1.237078,0.247214
14044.000000,4,1.071617,1.785581,1.244300,0.243857
14044.250000,4,1.094211,1.771664,1.249722,0.234591
14044.500000,4,1.124157,1.794560,1.265548,0.237264
14044.750000,4,1.115410,1.714508,1.251623,0.208190
14045.000000,4,1.147773,1.762163,1.273042,0.220536
14045.250000,4,1.158459,1.746402,1.278261,0.212157
14045.500000,4,1.165083,1.695441,1.274028,0.190988
14045.750000,4,1.171907,1.621723,1.265814,0.160691
14046.000000,4,1.183885,1.666090,1.292622,0.170038
14046.250000,4,1.195252,1.593369,1.283464,0.140573
14046.500000,4,1.202656,1.568219,1.286121,0.128447
14046.750000,4,1.208810,1.569262,1.294211,0.126122
14047.000000,4,1.214634,1.499000,1.280836,0.100843
14047.250000,4,1.222028,1.474353,1.282564,0.091021
14047.500000,4,1.225420,1.436172,1.287226,0.079436
14047.750000,4,1.227252,1.414934,1.297293,0.078684
14048.000000,4,1.228492,1.436596,1.305941,0.077136
14048.250000,4,1.229553,1.476301,1.321328,0.088147
14048.500000,4,1.226851,1.477696,1.321679,0.090798
14048.750000,4,1.224520,1.430702,1.301439,0.073170
14049.000000,4,1.224070,1.419395,1.290381,0.070593
14049.250000,4,1.223849,1.416051,1.282468,0.069638
14049.500000,4,1.216055,1.416944,1.273486,0.079427
14049.750000,4,1.166991,1.421977,1.266703,0.098435
14050.000000,4,1.073461,1.392751,1.239149,0.114571
14050.250000,4,1.013548,1.403630,1.222634,0.132147
14050.500000,4,0.958916,1.401253,1.207966,0.149006
14050.750000,4,0.875064,1.373899,1.177850,0.166917
14051.000000,4,0.813410,1.380833,1.159108,0.188893
14051.250000,4,0.755570,1.383807,1.134207,0.206391
14051.500000,4,0.705445,1.389134,1.104675,0.222178
14051.750000,4,0.642686,1.346901,1.059105,0.228333
14052.000000,4,0.602750,1.293557,1.021098,0.230584
14052.250000,4,0.569578,1.271730,0.981911,0.232984
14052.500000,4,0.529960,1.224080,0.925286,0.222949
