# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.248924,0.249966,0.249479,0.000316
15428.250000,1,0.252832,0.254017,0.253533,0.000489
15428.500000,1,0.264444,0.266334,0.265478,0.000724
15428.750000,1,0.283911,0.286312,0.285120,0.001039
15429.000000,1,0.310554,0.313702,0.312301,0.001206
15429.250000,1,0.344385,0.347761,0.346083,0.001368
15429.500000,1,0.383922,0.387957,0.385990,0.001569
15429.750000,1,0.429179,0.433577,0.431318,0.001701
15430.000000,1,0.478205,0.482649,0.480505,0.001883
15430.250000,1,0.530209,0.534357,0.532382,0.001747
15430.500000,1,0.582975,0.587361,0.585299,0.001656
15430.750000,1,0.635507,0.639726,0.637560,0.001572
15431.000000,1,0.686334,0.690174,0.688191,0.001405
15431.250000,1,0.734834,0.738452,0.736574,0.001192
15431.500000,1,0.780277,0.782986,0.781680,0.000939
15431.750000,1,0.821290,0.823890,0.822655,0.000883
15432.000000,1,0.857656,0.860106,0.858946,0.000837
15432.250000,1,0.888892,0.890597,0.889833,0.000522
15432.500000,1,0.915613,0.916954,0.916310,0.000507
15432.750000,1,0.937795,0.939489,0.938798,0.000582
15433.000000,1,0.956866,0.958636,0.958107,0.000549
15433.250000,1,0.974573,0.976148,0.975271,0.000517
15433.500000,1,0.988269,0.990518,0.989698,0.000721
15433.750000,1,1.000672,1.002572,1.001672,0.000690
15434.000000,1,1.010537,1.012090,1.011346,0.000509
15434.250000,1,1.019208,1.020191,1.019783,0.000317
15434.500000,1,1.026866,1.028521,1.027608,0.000497
15434.750000,1,1.034101,1.036142,1.035127,0.000612
15435.000000,1,1.040478,1.042632,1.041723,0.000702
15435.250000,1,1.047095,1.049461,1.047963,0.000751
15435.500000,1,1.052856,1.055590,1.053776,0.000896
15435.750000,1,1.058971,1.060683,1.059898,0.000620
15436.000000,1,1.064616,1.067378,1.066088,0.000789
15436.250000,1,1.071196,1.073336,1.072258,0.000676
15436.500000,1,1.077276,1.079205,1.078163,0.000656
15436.750000,1,1.082637,1.085094,1.083716,0.000772
15437.000000,1,1.088289,1.090044,1.089147,0.000558
15437.250000,1,1.094281,1.095499,1.095032,0.000359
15437.500000,1,1.100430,1.102735,1.101755,0.000742
15437.750000,1,1.108847,1.110150,1.109595,0.000487
15438.000000,1,1.117862,1.119276,1.118427,0.000488
15438.250000,1,1.125931,1.127536,1.126777,0.000460
15438.500000,1,1.136068,1.137008,1.136535,0.000334
15438.750000,1,1.140343,1.142077,1.141006,0.000548
15439.000000,1,1.147459,1.149457,1.148080,0.000654
15439.250000,1,1.154344,1.156519,1.155616,0.000774
15439.500000,1,1.162229,1.163228,1.162637,0.000363
15439.750000,1,1.167647,1.169648,1.168639,0.000697
15440.000000,1,1.173395,1.174976,1.174109,0.000552
15440.250000,1,1.177182,1.178973,1.178236,0.000699
15440.500000,1,1.182788,1.184410,1.183741,0.000539
15440.750000,1,1.190886,1.191916,1.191317,0.000309
15441.000000,1,1.199627,1.201060,1.200262,0.000493
15441.250000,1,1.209868,1.211493,1.210675,0.000447
15441.500000,1,1.219107,1.220211,1.219723,0.000387
15441.750000,1,1.226675,1.227371,1.226987,0.000249
15442.000000,1,1.232838,1.233728,1.233292,0.000328
15442.250000,1,1.238072,1.239871,1.239103,0.000572
15442.500000,1,1.245602,1.247461,1.246359,0.000645
15442.750000,1,1.253762,1.256088,1.255036,0.000829
15443.000000,1,1.262304,1.264271,1.263539,0.000686
15443.250000,1,1.269798,1.271729,1.270594,0.000551
15443.500000,1,1.275125,1.275906,1.275451,0.000228
15443.750000,1,1.278257,1.280105,1.279222,0.000577
15444.000000,1,1.282464,1.284369,1.283560,0.000694
15444.250000,1,1.288442,1.290359,1.289442,0.000695
15444.500000,1,1.294804,1.297558,1.296447,0.000957
15444.750000,1,1.302351,1.303562,1.302890,0.000426
15445.000000,1,1.306608,1.308574,1.307666,0.000578
15445.250000,1,1.309519,1.311054,1.310325,0.000479
15445.500000,1,1.311283,1.312678,1.312094,0.000485
15445.750000,1,1.314801,1.316414,1.315556,0.000583
15446.000000,1,1.319838,1.322101,1.321233,0.000782
15446.250000,1,1.326133,1.327938,1.327095,0.000674
15446.500000,1,1.331860,1.333396,1.332834,0.000577
15446.750000,1,1.335361,1.336391,1.335849,0.000365
15447.000000,1,1.336733,1.337486,1.337088,0.000307
15447.250000,1,1.338055,1.339315,1.338733,0.000432
15447.500000,1,1.339988,1.341194,1.340644,0.000345
15447.750000,1,1.343467,1.344861,1.343948,0.000458
15448.000000,1,1.347579,1.348772,1.348189,0.000503
15448.250000,1,1.349167,1.350201,1.349614,0.000375
15448.500000,1,1.347790,1.349573,1.348560,0.000667
15448.750000,1,1.344805,1.346017,1.345348,0.000400
15449.000000,1,1.340222,1.341724,1.341086,0.000538
15449.250000,1,1.337163,1.337793,1.337527,0.000226
15449.500000,1,1.332789,1.333761,1.333264,0.000289
15449.750000,1,1.326749,1.328217,1.327288,0.000481
15450.000000,1,1.317335,1.319669,1.318357,0.000711
15450.250000,1,1.306422,1.308682,1.307075,0.000732
15450.500000,1,1.293951,1.296284,1.294781,0.000729
15450.750000,1,1.282213,1.284883,1.283661,0.000797
15451.000000,1,1.272699,1.274339,1.273350,0.000513
15451.250000,1,1.262504,1.265055,1.263880,0.000726
15451.500000,1,1.251288,1.253670,1.252736,0.000716
15451.750000,1,1.238412,1.239914,1.239136,0.000416
15452.000000,1,1.224078,1.225212,1.224817,0.000356
15452.250000,1,1.208855,1.211286,1.210316,0.000804
15452.500000,1,1.194635,1.197357,1.196211,0.000992
15452.750000,1,1.182299,1.184631,1.183712,0.000886
15453.000000,1,1.168438,1.170842,1.169866,0.000927
15453.250000,1,1.152953,1.155370,1.154101,0.000757
15453.500000,1,1.133675,1.136537,1.135098,0.000869
15453.750000,1,1.112584,1.114346,1.113480,0.000629
15454.000000,1,1.089982,1.090935,1.090576,0.000278
15454.250000,1,1.065222,1.066913,1.065904,0.000560
15454.500000,1,1.039006,1.040837,1.039778,0.000624
15454.750000,1,1.009041,1.010900,1.009738,0.000574
15455.000000,1,0.974474,0.977095,0.975759,0.000722
15455.250000,1,0.936280,0.939010,0.937614,0.000874
15455.500000,1,0.894955,0.897849,0.896410,0.001028
15455.750000,1,0.852167,0.855537,0.853443,0.001188
15456.000000,1,0.807160,0.810789,0.808682,0.001126
15456.250000,1,0.758894,0.762666,0.760822,0.001322
15456.500000,1,0.708419,0.712187,0.710470,0.001417
15456.750000,1,0.656132,0.659891,0.658187,0.001477
15457.000000,1,0.603075,0.607890,0.605356,0.001762
15457.250000,1,0.551549,0.555508,0.553589,0.001555
15457.500000,1,0.502260,0.505622,0.503983,0.001388
15457.750000,1,0.455259,0.458820,0.457179,0.001375
15458.000000,1,0.412023,0.415331,0.413689,0.001341
15458.250000,1,0.372594,0.375547,0.374143,0.001248
15458.500000,1,0.338149,0.340925,0.339548,0.001192
15458.750000,1,0.309482,0.311756,0.310697,0.000924
15459.000000,1,0.286766,0.288663,0.287852,0.000683
15459.250000,1,0.269792,0.270988,0.270301,0.000437
15459.500000,1,0.257582,0.258491,0.257959,0.000278
15459.750000,1,0.250028,0.250759,0.250341,0.000227
15460.000000,2,0.277654,0.278651,0.278134,0.000378
15460.250000,2,0.280357,0.281317,0.280836,0.000343
15460.500000,2,0.287223,0.287916,0.287471,0.000265
15460.750000,2,0.299560,0.300581,0.300081,0.000332
15461.000000,2,0.316043,0.317761,0.316749,0.000609
15461.250000,2,0.339015,0.340859,0.339752,0.000716
15461.500000,2,0.365475,0.368113,0.366692,0.000984
15461.750000,2,0.397764,0.400859,0.399261,0.001196
15462.000000,2,0.433432,0.436952,0.435086,0.001366
15462.250000,2,0.473915,0.477994,0.476011,0.001770
15462.500000,2,0.517800,0.521872,0.519793,0.001665
15462.750000,2,0.565045,0.569780,0.567435,0.001981
15463.000000,2,0.612628,0.617626,0.615207,0.002043
15463.250000,2,0.660983,0.665902,0.663482,0.002093
15463.500000,2,0.706272,0.711399,0.708969,0.002086
15463.750000,2,0.750040,0.754675,0.752348,0.001977
15464.000000,2,0.790214,0.794854,0.792495,0.001824
15464.250000,2,0.828429,0.832940,0.830515,0.001759
15464.500000,2,0.861698,0.866047,0.864013,0.001758
15464.750000,2,0.892791,0.896355,0.894599,0.001473
15465.000000,2,0.917835,0.921691,0.919559,0.001338
15465.250000,2,0.940358,0.943913,0.942211,0.001479
15465.500000,2,0.959977,0.963412,0.961736,0.001336
15465.750000,2,0.979249,0.983609,0.981178,0.001639
15466.000000,2,0.997396,1.000842,0.999027,0.001291
15466.250000,2,1.015025,1.018375,1.016679,0.001393
15466.500000,2,1.030450,1.033002,1.031693,0.000997
15466.750000,2,1.044068,1.046677,1.045528,0.001020
15467.000000,2,1.056007,1.058870,1.057426,0.001129
15467.250000,2,1.069089,1.071867,1.070403,0.001105
15467.500000,2,1.081005,1.084587,1.082799,0.001291
15467.750000,2,1.094172,1.097591,1.095746,0.001244
15468.000000,2,1.106447,1.109489,1.108048,0.001214
15468.250000,2,1.117967,1.121600,1.119646,0.001262
15468.500000,2,1.128738,1.131911,1.130023,0.001174
15468.750000,2,1.139511,1.142093,1.140899,0.001043
15469.000000,2,1.149619,1.153619,1.151841,0.001577
15469.250000,2,1.161871,1.165056,1.163517,0.001086
15469.500000,2,1.172591,1.175387,1.174175,0.001147
15469.750000,2,1.183501,1.187050,1.185243,0.001418
15470.000000,2,1.193442,1.196341,1.195101,0.001176
15470.250000,2,1.203802,1.208532,1.205899,0.001505
15470.500000,2,1.215042,1.218892,1.216983,0.001615
15470.750000,2,1.227504,1.231946,1.229675,0.001602
15471.000000,2,1.239819,1.244253,1.242157,0.001650
15471.250000,2,1.251655,1.256238,1.254151,0.001654
15471.500000,2,1.261110,1.265344,1.263391,0.001559
15471.750000,2,1.270477,1.274080,1.272413,0.001306
15472.000000,2,1.277467,1.282143,1.280270,0.001729
15472.250000,2,1.286298,1.290109,1.288199,0.001556
15472.500000,2,1.292341,1.296263,1.294620,0.001378
15472.750000,2,1.299148,1.302502,1.301084,0.001288
15473.000000,2,1.302392,1.306540,1.304643,0.001332
15473.250000,2,1.305849,1.308532,1.307253,0.000910
15473.500000,2,1.306949,1.309687,1.308559,0.000971
15473.750000,2,1.308677,1.312210,1.310675,0.001313
15474.000000,2,1.310179,1.312629,1.311539,0.000864
15474.250000,2,1.310755,1.313305,1.312227,0.001025
15474.500000,2,1.309746,1.311712,1.310923,0.000665
15474.750000,2,1.307709,1.309697,1.308881,0.000727
15475.000000,2,1.304789,1.306620,1.305784,0.000613
15475.250000,2,1.303721,1.305353,1.304689,0.000615
15475.500000,2,1.302168,1.304555,1.303326,0.000911
15475.750000,2,1.301703,1.303581,1.302716,0.000621
15476.000000,2,1.329937,1.337112,1.333515,0.002446
15476.250000,2,1.296418,1.297860,1.297003,0.000503
15476.500000,2,1.290137,1.291147,1.290629,0.000312
15476.750000,2,1.285805,1.286694,1.286098,0.000336
15477.000000,2,1.279778,1.281834,1.280702,0.000642
15477.250000,2,1.276146,1.277525,1.276893,0.000425
15477.500000,2,1.270198,1.271863,1.270743,0.000507
15477.750000,2,1.262667,1.264564,1.263396,0.000646
15478.000000,2,1.251806,1.254024,1.253212,0.000676
15478.250000,2,1.242115,1.244535,1.242951,0.000722
15478.500000,2,1.230916,1.233255,1.231897,0.000784
15478.750000,2,1.221125,1.223754,1.222733,0.000985
15479.000000,2,1.212019,1.214443,1.213116,0.000758
15479.250000,2,1.202559,1.204013,1.203266,0.000528
15479.500000,2,1.190736,1.192622,1.191725,0.000759
15479.750000,2,1.178419,1.181163,1.179929,0.001043
15480.000000,2,1.167445,1.169633,1.168427,0.000817
15480.250000,2,1.160384,1.162020,1.161118,0.000555
15480.500000,2,1.154564,1.155656,1.155313,0.000416
15480.750000,2,1.151947,1.152777,1.152491,0.000266
15481.000000,2,1.148360,1.149871,1.149316,0.000454
15481.250000,2,1.144881,1.146674,1.145587,0.000536
15481.500000,2,1.139800,1.141709,1.140985,0.000572
15481.750000,2,1.137342,1.138599,1.138009,0.000414
15482.000000,2,1.135620,1.137079,1.136243,0.000443
15482.250000,2,1.136993,1.138150,1.137615,0.000421
15482.500000,2,1.137404,1.139629,1.138458,0.000653
15482.750000,2,1.137649,1.140550,1.139203,0.000954
15483.000000,2,1.136652,1.138811,1.137873,0.000762
15483.250000,2,1.136251,1.138599,1.137497,0.000810
15483.500000,2,1.136221,1.138419,1.137197,0.000775
15483.750000,2,1.138568,1.140659,1.139731,0.000869
15484.000000,2,1.142552,1.144247,1.143323,0.000533
15484.250000,2,1.145354,1.148269,1.146927,0.001158
15484.500000,2,1.146638,1.149499,1.147996,0.001171
15484.750000,2,1.146094,1.149422,1.147653,0.001275
15485.000000,2,1.143077,1.146375,1.144882,0.001163
15485.250000,2,1.141523,1.144646,1.143089,0.001265
15485.500000,2,1.138119,1.141999,1.139913,0.001418
15485.750000,2,1.135083,1.138042,1.136502,0.001150
15486.000000,2,1.127700,1.131138,1.129183,0.001356
15486.250000,2,1.116894,1.121338,1.119225,0.001715
15486.500000,2,1.102150,1.106927,1.104475,0.001846
15486.750000,2,1.084909,1.090775,1.087627,0.002106
15487.000000,2,1.064336,1.070114,1.067039,0.002340
15487.250000,2,1.040206,1.046563,1.043406,0.002460
15487.500000,2,1.009494,1.016083,1.012710,0.002676
15487.750000,2,0.974332,0.981423,0.977845,0.002898
15488.000000,2,0.933528,0.940593,0.936906,0.002838
15488.250000,2,0.889472,0.896510,0.893067,0.002731
15488.500000,2,0.842336,0.849726,0.845613,0.003079
15488.750000,2,0.793093,0.800963,0.796883,0.003112
15489.000000,2,0.740288,0.748282,0.744087,0.003117
15489.250000,2,0.685474,0.693579,0.689470,0.003185
15489.500000,2,0.628027,0.635949,0.631919,0.003140
15489.750000,2,0.571616,0.579093,0.575134,0.003020
15490.000000,2,0.515778,0.523380,0.519712,0.002976
15490.250000,2,0.465995,0.472460,0.469320,0.002500
15490.500000,2,0.419664,0.425691,0.422681,0.002369
15490.750000,2,0.379956,0.384587,0.382140,0.001893
15491.000000,2,0.344067,0.348654,0.346431,0.001735
15491.250000,2,0.316503,0.320395,0.318442,0.001311
15491.500000,2,0.295772,0.298753,0.297140,0.001060
15491.750000,2,0.283952,0.285966,0.284930,0.000695
15492.000000,3,0.324099,0.325702,0.325177,0.000500
15492.250000,3,0.331247,0.332153,0.331818,0.000285
15492.500000,3,0.332238,0.333404,0.332752,0.000435
15492.750000,3,0.346058,0.348277,0.347396,0.000830
15493.000000,3,0.356130,0.358317,0.357190,0.000748
15493.250000,3,0.379459,0.382786,0.381356,0.001326
15493.500000,3,0.399606,0.403497,0.401369,0.001420
15493.750000,3,0.433006,0.438448,0.436064,0.002157
15494.000000,3,0.463310,0.468555,0.466272,0.002021
15494.250000,3,0.506818,0.513750,0.510389,0.002625
15494.500000,3,0.544717,0.551671,0.548242,0.002593
15494.750000,3,0.593359,0.601600,0.597726,0.003330
15495.000000,3,0.634969,0.642931,0.639213,0.003181
15495.250000,3,0.685768,0.694765,0.690529,0.003584
15495.500000,3,0.727871,0.735818,0.732066,0.003268
15495.750000,3,0.776246,0.785295,0.781088,0.003606
15496.000000,3,0.813158,0.821202,0.817448,0.003277
15496.250000,3,0.854760,0.863585,0.859587,0.003546
15496.500000,3,0.884365,0.891799,0.888680,0.003069
15496.750000,3,0.919639,0.927936,0.924481,0.003177
15497.000000,3,0.943083,0.950564,0.947276,0.002821
15497.250000,3,0.971391,0.979267,0.975792,0.002945
15497.500000,3,0.986604,0.992620,0.990075,0.002455
15497.750000,3,1.005742,1.013049,1.009974,0.002915
15498.000000,3,1.013468,1.019701,1.016884,0.002306
15498.250000,3,1.028921,1.034482,1.032046,0.002291
15498.500000,3,1.033368,1.039339,1.036508,0.002264
15498.750000,3,1.045621,1.052070,1.048941,0.002525
15499.000000,3,1.046312,1.051538,1.049380,0.001902
15499.250000,3,1.052420,1.057871,1.055570,0.002097
15499.500000,3,1.046917,1.051358,1.049483,0.001731
15499.750000,3,1.048193,1.054440,1.051492,0.002401
15500.000000,3,1.318698,1.387686,1.352770,0.025668
15500.250000,3,1.045242,1.050696,1.047653,0.001900
15500.500000,3,1.038791,1.043524,1.040919,0.001576
15500.750000,3,1.038972,1.044244,1.042048,0.001960
15501.000000,3,1.030151,1.033694,1.032061,0.001221
15501.250000,3,1.027231,1.031484,1.029589,0.001598
15501.500000,3,1.016250,1.018802,1.017545,0.000855
15501.750000,3,1.014605,1.018822,1.017009,0.001479
15502.000000,3,1.006739,1.009644,1.008339,0.000928
15502.250000,3,1.008454,1.011914,1.010305,0.001120
15502.500000,3,1.001714,1.003307,1.002861,0.000511
15502.750000,3,1.001830,1.004822,1.003618,0.001033
15503.000000,3,0.995181,0.996551,0.995604,0.000501
15503.250000,3,0.996038,0.999055,0.997712,0.001071
15503.500000,3,0.990689,0.992528,0.991476,0.000619
15503.750000,3,0.994327,0.996775,0.995616,0.000880
15504.000000,3,0.989884,0.991111,0.990472,0.000398
15504.250000,3,0.993452,0.995027,0.994220,0.000491
15504.500000,3,0.987271,0.989130,0.987849,0.000600
15504.750000,3,0.990922,0.992636,0.991828,0.000602
15505.000000,3,0.986826,0.988823,0.988000,0.000697
15505.250000,3,0.994000,0.996024,0.995138,0.000863
15505.500000,3,0.992941,0.994328,0.993819,0.000466
15505.750000,3,1.000810,1.002687,1.001705,0.000654
15506.000000,3,0.998569,0.999736,0.999068,0.000385
15506.250000,3,1.004560,1.006348,1.005586,0.000580
15506.500000,3,1.001227,1.001829,1.001465,0.000194
15506.750000,3,1.006008,1.006948,1.006603,0.000290
15507.000000,3,1.001039,1.002047,1.001665,0.000325
15507.250000,3,1.004680,1.005746,1.005183,0.000368
15507.500000,3,0.997679,0.999365,0.998330,0.000540
15507.750000,3,1.001046,1.002347,1.001682,0.000476
15508.000000,3,0.997943,0.998653,0.998224,0.000249
15508.250000,3,1.005560,1.006610,1.006122,0.000347
15508.500000,3,1.007043,1.007770,1.007299,0.000222
15508.750000,3,1.018492,1.020026,1.019228,0.000484
15509.000000,3,1.021278,1.022701,1.022005,0.000532
15509.250000,3,1.032981,1.034442,1.033711,0.000581
15509.500000,3,1.036202,1.037106,1.036499,0.000288
15509.750000,3,1.049648,1.050264,1.049939,0.000229
15510.000000,3,1.053939,1.055260,1.054811,0.000471
15510.250000,3,1.068770,1.070890,1.069665,0.000710
15510.500000,3,1.073016,1.075036,1.074311,0.000639
15510.750000,3,1.086901,1.087322,1.087179,0.000145
15511.000000,3,1.088341,1.089915,1.089110,0.000548
15511.250000,3,1.100365,1.101518,1.100957,0.000409
15511.500000,3,1.104277,1.106795,1.105527,0.000797
15511.750000,3,1.120922,1.122179,1.121584,0.000421
15512.000000,3,1.127835,1.130237,1.129218,0.000947
15512.250000,3,1.144516,1.145375,1.144932,0.000301
15512.500000,3,1.150073,1.152585,1.151020,0.000924
15512.750000,3,1.164950,1.167779,1.166215,0.000992
15513.000000,3,1.171850,1.175765,1.174162,0.001266
15513.250000,3,1.193038,1.194647,1.193726,0.000467
15513.500000,3,1.204276,1.207050,1.205508,0.001134
15513.750000,3,1.225629,1.228694,1.227276,0.000949
15514.000000,3,1.235843,1.239224,1.237610,0.001151
15514.250000,3,1.254955,1.257785,1.256555,0.000958
15514.500000,3,1.264823,1.267306,1.265880,0.000896
15514.750000,3,1.285110,1.288747,1.287099,0.001176
15515.000000,3,1.298405,1.302410,1.300502,0.001423
15515.250000,3,1.322303,1.325479,1.323796,0.001196
15515.500000,3,1.334457,1.339437,1.336685,0.001657
15515.750000,3,1.355209,1.359077,1.356724,0.001457
15516.000000,3,1.363898,1.369346,1.366313,0.002028
15516.250000,3,1.382804,1.387341,1.384879,0.001572
15516.500000,3,1.393558,1.398886,1.396058,0.001831
15516.750000,3,1.415586,1.420770,1.418136,0.001988
15517.000000,3,1.427460,1.432285,1.429780,0.001859
15517.250000,3,1.445252,1.450330,1.447417,0.001745
15517.500000,3,1.448977,1.455487,1.452248,0.002560
15517.750000,3,1.460775,1.466979,1.463360,0.002229
15518.000000,3,1.461219,1.467917,1.464057,0.002509
15518.250000,3,1.468454,1.475055,1.471426,0.002273
15518.500000,3,1.460742,1.468864,1.464368,0.003166
15518.750000,3,1.454882,1.464127,1.459243,0.003490
15519.000000,3,1.430339,1.441168,1.435087,0.004115
15519.250000,3,1.406990,1.417570,1.411822,0.004078
15519.500000,3,1.368814,1.379735,1.373657,0.004256
15519.750000,3,1.336972,1.346890,1.341634,0.003989
15520.000000,3,1.290194,1.301337,1.295161,0.004417
15520.250000,3,1.246423,1.256915,1.251239,0.004257
15520.500000,3,1.181396,1.194591,1.187188,0.005236
15520.750000,3,1.116835,1.128697,1.122404,0.004683
15521.000000,3,1.033561,1.047082,1.039697,0.005387
15521.250000,3,0.954976,0.967697,0.960937,0.005126
15521.500000,3,0.865323,0.878526,0.871512,0.005431
15521.750000,3,0.785457,0.797454,0.791242,0.004775
15522.000000,3,0.697121,0.709109,0.702972,0.004882
15522.250000,3,0.622664,0.632541,0.627451,0.004050
15522.500000,3,0.543834,0.553994,0.548575,0.003877
15522.750000,3,0.485059,0.492017,0.488298,0.002786
15523.000000,3,0.426411,0.432578,0.429364,0.002507
15523.250000,3,0.389735,0.393873,0.391693,0.001598
15523.500000,3,0.355159,0.358762,0.356669,0.001347
15523.750000,3,0.342427,0.343973,0.343034,0.000517
15524.000000,4,0.293335,0.294868,0.294052,0.000513
15524.250000,4,0.299528,0.301507,0.300517,0.000784
15524.500000,4,0.314402,0.317887,0.316125,0.001299
15524.750000,4,0.342790,0.347206,0.344833,0.001686
15525.000000,4,0.379166,0.384635,0.381807,0.002151
15525.250000,4,0.426903,0.433249,0.430129,0.002509
15525.500000,4,0.480433,0.487981,0.484216,0.002870
15525.750000,4,0.541539,0.549598,0.545720,0.003103
15526.000000,4,0.605000,0.613028,0.609148,0.003078
15526.250000,4,0.673476,0.681947,0.677782,0.003362
15526.500000,4,0.741744,0.749555,0.745628,0.003066
15526.750000,4,0.811409,0.819296,0.815848,0.003309
15527.000000,4,0.876860,0.885376,0.881463,0.003280
15527.250000,4,0.940908,0.949408,0.945279,0.003337
15527.500000,4,0.997939,1.005240,1.001678,0.002973
15527.750000,4,1.051200,1.058723,1.055208,0.002932
15528.000000,4,1.099828,1.105574,1.102855,0.002386
15528.250000,4,1.144681,1.150679,1.147925,0.002460
15528.500000,4,1.182083,1.188093,1.185303,0.002290
15528.750000,4,1.215187,1.220030,1.217650,0.001847
15529.000000,4,1.237317,1.241089,1.239278,0.001404
15529.250000,4,1.254218,1.258515,1.256032,0.001453
15529.500000,4,1.264789,1.267665,1.266323,0.000923
15529.750000,4,1.275221,1.278540,1.277256,0.001083
15530.000000,4,1.283087,1.286820,1.285173,0.001258
15530.250000,4,1.290730,1.293810,1.292711,0.001031
15530.500000,4,1.294150,1.295731,1.294932,0.000546
15530.750000,4,1.293849,1.296462,1.295537,0.000825
15531.000000,4,1.289950,1.292046,1.290807,0.000715
15531.250000,4,1.286760,1.287800,1.287243,0.000363
15531.500000,4,1.281093,1.282776,1.282008,0.000507
15531.750000,4,1.277989,1.279806,1.278929,0.000593
15532.000000,4,1.273848,1.275122,1.274603,0.000435
15532.250000,4,1.269730,1.270928,1.270251,0.000419
15532.500000,4,1.262280,1.263703,1.263177,0.000474
15532.750000,4,1.256888,1.259306,1.258042,0.000910
15533.000000,4,1.250731,1.252624,1.251921,0.000578
15533.250000,4,1.248177,1.250076,1.249254,0.000608
15533.500000,4,1.244207,1.246718,1.245500,0.000987
15533.750000,4,1.242333,1.243535,1.242916,0.000483
15534.000000,4,1.236979,1.238869,1.237901,0.000649
15534.250000,4,1.233369,1.235750,1.234712,0.000735
15534.500000,4,1.228937,1.230705,1.229867,0.000598
15534.750000,4,1.226555,1.227763,1.227345,0.000430
15535.000000,4,1.221974,1.224415,1.223167,0.000707
15535.250000,4,1.219795,1.220757,1.220339,0.000278
15535.500000,4,1.213984,1.215218,1.214559,0.000427
15535.750000,4,1.209426,1.210780,1.210320,0.000484
15536.000000,4,1.204551,1.206303,1.205503,0.000570
15536.250000,4,1.203394,1.204747,1.204132,0.000529
15536.500000,4,1.201550,1.203085,1.202114,0.000537
15536.750000,4,1.202366,1.203805,1.203146,0.000485
15537.000000,4,1.200397,1.201954,1.201198,0.000509
15537.250000,4,1.199773,1.200694,1.200328,0.000362
15537.500000,4,1.196273,1.198260,1.197004,0.000655
15537.750000,4,1.195306,1.196847,1.196300,0.000490
15538.000000,4,1.193306,1.194644,1.194162,0.000488
15538.250000,4,1.193947,1.195031,1.194401,0.000370
15538.500000,4,1.191360,1.192962,1.191981,0.000521
15538.750000,4,1.188609,1.190244,1.189445,0.000578
15539.000000,4,1.182732,1.185667,1.184474,0.000838
15539.250000,4,1.179495,1.182263,1.181041,0.000791
15539.500000,4,1.176222,1.177129,1.176862,0.000311
15539.750000,4,1.175441,1.176703,1.176096,0.000375
15540.000000,4,1.231100,1.243402,1.238108,0.004579
15540.250000,4,1.172567,1.174113,1.173084,0.000479
15540.500000,4,1.169892,1.171813,1.170729,0.000589
15540.750000,4,1.171509,1.172680,1.172141,0.000428
15541.000000,4,1.173574,1.175451,1.174607,0.000606
15541.250000,4,1.179284,1.180754,1.180239,0.000450
15541.500000,4,1.184535,1.185890,1.185257,0.000505
15541.750000,4,1.189969,1.191674,1.190719,0.000488
15542.000000,4,1.192214,1.193714,1.192895,0.000560
15542.250000,4,1.194461,1.196104,1.195379,0.000603
15542.500000,4,1.194662,1.196689,1.195699,0.000632
15542.750000,4,1.197149,1.198661,1.198089,0.000505
15543.000000,4,1.199345,1.200554,1.199860,0.000367
15543.250000,4,1.200552,1.202511,1.201763,0.000568
15543.500000,4,1.199088,1.199994,1.199409,0.000305
15543.750000,4,1.195749,1.197732,1.196923,0.000656
15544.000000,4,1.190132,1.192060,1.191178,0.000579
15544.250000,4,1.186758,1.188084,1.187254,0.000443
15544.500000,4,1.180557,1.182563,1.181805,0.000656
15544.750000,4,1.178136,1.179424,1.178685,0.000425
15545.000000,4,1.171790,1.173493,1.172494,0.000687
15545.250000,4,1.164499,1.166312,1.165413,0.000699
15545.500000,4,1.153398,1.156597,1.154559,0.001142
15545.750000,4,1.143538,1.146286,1.144915,0.001038
15546.000000,4,1.132065,1.134371,1.133495,0.000725
15546.250000,4,1.123035,1.125974,1.124401,0.000979
15546.500000,4,1.111418,1.114419,1.112776,0.001011
15546.750000,4,1.100458,1.103718,1.101996,0.001060
15547.000000,4,1.086599,1.089349,1.087777,0.001169
15547.250000,4,1.074612,1.077427,1.075900,0.001095
15547.500000,4,1.061026,1.064137,1.062498,0.001179
15547.750000,4,1.052284,1.054988,1.053592,0.001017
15548.000000,4,1.041669,1.044720,1.043510,0.001037
15548.250000,4,1.033787,1.036574,1.035026,0.001048
15548.500000,4,1.021440,1.023883,1.022677,0.001030
15548.750000,4,1.009224,1.012080,1.010356,0.001059
15549.000000,4,0.993324,0.996596,0.994881,0.001407
15549.250000,4,0.979376,0.982465,0.981112,0.001151
15549.500000,4,0.963580,0.967420,0.965574,0.001506
15549.750000,4,0.948686,0.952334,0.950627,0.001340
15550.000000,4,0.928615,0.932548,0.930618,0.001526
15550.250000,4,0.906861,0.911775,0.909520,0.001889
15550.500000,4,0.881974,0.886423,0.884021,0.001816
15550.750000,4,0.857751,0.862161,0.860009,0.001656
15551.000000,4,0.831383,0.835608,0.833469,0.001815
15551.250000,4,0.806394,0.810739,0.808797,0.001712
15551.500000,4,0.777695,0.782585,0.780245,0.001716
15551.750000,4,0.748017,0.752443,0.750178,0.001912
15552.000000,4,0.711975,0.717530,0.714765,0.002094
15552.250000,4,0.675653,0.680343,0.677982,0.001935
15552.500000,4,0.634678,0.639725,0.637265,0.002123
