# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.219380,0.219802,0.219551,0.000118
15428.250000,1,0.221259,0.221871,0.221616,0.000202
15428.500000,1,0.227626,0.228744,0.228264,0.000333
15428.750000,1,0.238144,0.239631,0.238920,0.000441
15429.000000,1,0.253172,0.254678,0.253847,0.000508
15429.250000,1,0.271398,0.273737,0.272553,0.000711
15429.500000,1,0.294017,0.296278,0.295315,0.000685
15429.750000,1,0.321389,0.323820,0.322506,0.000708
15430.000000,1,0.353191,0.355639,0.354323,0.000772
15430.250000,1,0.388473,0.391569,0.390175,0.000967
15430.500000,1,0.427345,0.430827,0.429093,0.000996
15430.750000,1,0.467866,0.470875,0.469554,0.000854
15431.000000,1,0.508904,0.511869,0.510407,0.000893
15431.250000,1,0.549598,0.552312,0.551251,0.000747
15431.500000,1,0.590907,0.593817,0.592694,0.000856
15431.750000,1,0.633299,0.636273,0.634589,0.000899
15432.000000,1,0.674994,0.677609,0.676511,0.000856
15432.250000,1,0.714411,0.717425,0.716171,0.000902
15432.500000,1,0.752024,0.754257,0.753325,0.000860
15432.750000,1,0.785553,0.788405,0.786952,0.000898
15433.000000,1,0.816497,0.819911,0.818291,0.001152
15433.250000,1,0.848685,0.852043,0.850361,0.001053
15433.500000,1,0.877074,0.880688,0.878941,0.001068
15433.750000,1,0.906158,0.909952,0.907846,0.001205
15434.000000,1,0.934564,0.937665,0.936049,0.001142
15434.250000,1,0.959962,0.963337,0.961505,0.001165
15434.500000,1,0.983095,0.986189,0.984604,0.001266
15434.750000,1,1.004928,1.008867,1.006600,0.001323
15435.000000,1,1.026395,1.031022,1.028517,0.001464
15435.250000,1,1.048969,1.052184,1.050346,0.001342
15435.500000,1,1.069527,1.073157,1.071549,0.001162
15435.750000,1,1.088327,1.092843,1.091049,0.001555
15436.000000,1,1.107717,1.111971,1.110161,0.001520
15436.250000,1,1.124860,1.129505,1.127317,0.001430
15436.500000,1,1.140805,1.145714,1.143979,0.001610
15436.750000,1,1.158008,1.162868,1.160451,0.001627
15437.000000,1,1.174571,1.178306,1.176597,0.001272
15437.250000,1,1.188629,1.192375,1.190931,0.001407
15437.500000,1,1.201369,1.205580,1.203917,0.001526
15437.750000,1,1.213360,1.217623,1.216048,0.001516
15438.000000,1,1.226260,1.230386,1.228545,0.001456
15438.250000,1,1.239876,1.244041,1.242271,0.001330
15438.500000,1,1.256383,1.259398,1.258092,0.001127
15438.750000,1,1.272567,1.276065,1.274453,0.001082
15439.000000,1,1.287574,1.291621,1.289258,0.001279
15439.250000,1,1.300164,1.302855,1.301836,0.000812
15439.500000,1,1.311216,1.314034,1.312615,0.000952
15439.750000,1,1.319863,1.323291,1.321864,0.001096
15440.000000,1,1.327740,1.331349,1.329943,0.001114
15440.250000,1,1.334670,1.337479,1.336345,0.000927
15440.500000,1,1.337914,1.341326,1.339813,0.001074
15440.750000,1,1.338493,1.340476,1.339531,0.000563
15441.000000,1,1.336158,1.339421,1.337841,0.000941
15441.250000,1,1.334520,1.336247,1.335474,0.000598
15441.500000,1,1.335448,1.337259,1.336432,0.000525
15441.750000,1,1.339502,1.341080,1.340266,0.000542
15442.000000,1,1.345734,1.347298,1.346575,0.000516
15442.250000,1,1.351877,1.353659,1.352795,0.000515
15442.500000,1,1.354810,1.357571,1.356021,0.000838
15442.750000,1,1.355497,1.356897,1.356073,0.000432
15443.000000,1,1.354432,1.356137,1.355354,0.000571
15443.250000,1,1.354261,1.356305,1.355108,0.000537
15443.500000,1,1.356161,1.357401,1.356790,0.000377
15443.750000,1,1.358395,1.359721,1.359161,0.000444
15444.000000,1,1.360148,1.361507,1.360635,0.000497
15444.250000,1,1.358619,1.359960,1.359314,0.000405
15444.500000,1,1.355407,1.357293,1.356126,0.000566
15444.750000,1,1.351623,1.353155,1.352241,0.000488
15445.000000,1,1.349640,1.351154,1.350225,0.000529
15445.250000,1,1.349462,1.352232,1.350757,0.001030
15445.500000,1,1.350682,1.353550,1.352191,0.000983
15445.750000,1,1.350900,1.353199,1.351948,0.000621
15446.000000,1,1.347805,1.349813,1.348717,0.000582
15446.250000,1,1.342725,1.345153,1.343974,0.000595
15446.500000,1,1.337397,1.340347,1.338951,0.000926
15446.750000,1,1.333984,1.337836,1.336222,0.001156
15447.000000,1,1.333875,1.338072,1.336356,0.001248
15447.250000,1,1.334629,1.338346,1.336890,0.001177
15447.500000,1,1.334768,1.338663,1.336474,0.001328
15447.750000,1,1.330810,1.334984,1.332651,0.001503
15448.000000,1,1.324817,1.328649,1.326479,0.001428
15448.250000,1,1.316939,1.321454,1.319226,0.001481
15448.500000,1,1.310629,1.315210,1.312887,0.001497
15448.750000,1,1.305807,1.309619,1.307533,0.001420
15449.000000,1,1.299210,1.304767,1.301659,0.001887
15449.250000,1,1.291491,1.297159,1.294026,0.001852
15449.500000,1,1.281794,1.285287,1.283414,0.001289
15449.750000,1,1.268582,1.273486,1.271033,0.001713
15450.000000,1,1.256904,1.261075,1.258848,0.001669
15450.250000,1,1.244842,1.249943,1.247059,0.001606
15450.500000,1,1.235108,1.240987,1.237003,0.001970
15450.750000,1,1.224604,1.229126,1.226615,0.001582
15451.000000,1,1.213294,1.217590,1.215227,0.001480
15451.250000,1,1.200564,1.204924,1.202673,0.001479
15451.500000,1,1.188496,1.192903,1.189850,0.001567
15451.750000,1,1.176995,1.180882,1.178805,0.001344
15452.000000,1,1.167621,1.172625,1.169455,0.001735
15452.250000,1,1.159434,1.163619,1.160734,0.001402
15452.500000,1,1.150724,1.154673,1.152269,0.001318
15452.750000,1,1.139467,1.143720,1.141086,0.001484
15453.000000,1,1.126584,1.130740,1.127884,0.001198
15453.250000,1,1.111075,1.114216,1.112515,0.001079
15453.500000,1,1.095490,1.098242,1.096752,0.000948
15453.750000,1,1.079655,1.083485,1.081322,0.001111
15454.000000,1,1.064629,1.067780,1.065836,0.000903
15454.250000,1,1.047134,1.049299,1.048093,0.000727
15454.500000,1,1.026751,1.028755,1.027825,0.000638
15454.750000,1,1.002888,1.004910,1.004184,0.000667
15455.000000,1,0.975634,0.978352,0.977280,0.000752
15455.250000,1,0.946939,0.949173,0.947734,0.000740
15455.500000,1,0.913272,0.915708,0.914468,0.000912
15455.750000,1,0.876191,0.879362,0.877344,0.000950
15456.000000,1,0.834411,0.837573,0.835800,0.001080
15456.250000,1,0.786637,0.791691,0.789411,0.001448
15456.500000,1,0.737890,0.742629,0.740032,0.001472
15456.750000,1,0.687170,0.691964,0.689215,0.001551
15457.000000,1,0.635350,0.640109,0.637972,0.001512
15457.250000,1,0.584450,0.589251,0.586795,0.001486
15457.500000,1,0.533585,0.537806,0.535563,0.001390
15457.750000,1,0.482805,0.486696,0.484898,0.001386
15458.000000,1,0.433888,0.437839,0.435997,0.001334
15458.250000,1,0.387649,0.391558,0.389680,0.001393
15458.500000,1,0.346187,0.349852,0.348079,0.001220
15458.750000,1,0.309786,0.312835,0.311414,0.001056
15459.000000,1,0.279198,0.281994,0.280639,0.000956
15459.250000,1,0.254608,0.256586,0.255683,0.000783
15459.500000,1,0.236470,0.237899,0.237244,0.000545
15459.750000,1,0.225194,0.226085,0.225655,0.000318
15460.000000,2,0.249626,0.250163,0.249889,0.000174
15460.250000,2,0.252197,0.252775,0.252495,0.000162
15460.500000,2,0.259498,0.260671,0.260066,0.000369
15460.750000,2,0.272918,0.274312,0.273731,0.000488
15461.000000,2,0.291933,0.293798,0.292818,0.000649
15461.250000,2,0.316725,0.318990,0.317813,0.000725
15461.500000,2,0.346358,0.348617,0.347385,0.000822
15461.750000,2,0.380814,0.383930,0.382449,0.001008
15462.000000,2,0.420068,0.423930,0.422154,0.001179
15462.250000,2,0.465140,0.468978,0.467304,0.001195
15462.500000,2,0.513547,0.517480,0.515859,0.001288
15462.750000,2,0.564548,0.569066,0.567052,0.001379
15463.000000,2,0.615778,0.619605,0.617841,0.001172
15463.250000,2,0.666116,0.669595,0.668215,0.001050
15463.500000,2,0.714555,0.718279,0.717000,0.001143
15463.750000,2,0.763067,0.767375,0.765705,0.001311
15464.000000,2,0.811309,0.815130,0.813561,0.001129
15464.250000,2,0.857922,0.861167,0.859552,0.000978
15464.500000,2,0.898957,0.902994,0.901365,0.001115
15464.750000,2,0.937777,0.940189,0.939017,0.000703
15465.000000,2,0.970236,0.972300,0.971358,0.000561
15465.250000,2,0.999633,1.002712,1.001123,0.000920
15465.500000,2,1.027281,1.029938,1.028448,0.000738
15465.750000,2,1.054139,1.055971,1.054973,0.000670
15466.000000,2,1.077367,1.080269,1.078804,0.000894
15466.250000,2,1.098738,1.100559,1.099672,0.000522
15466.500000,2,1.116155,1.118224,1.117096,0.000602
15466.750000,2,1.131533,1.132914,1.132423,0.000420
15467.000000,2,1.146521,1.148171,1.147232,0.000523
15467.250000,2,1.162709,1.165391,1.164044,0.000954
15467.500000,2,1.180050,1.182616,1.181608,0.000813
15467.750000,2,1.199449,1.202859,1.200935,0.001101
15468.000000,2,1.217867,1.220375,1.218949,0.000890
15468.250000,2,1.233438,1.236002,1.234454,0.000903
15468.500000,2,1.247219,1.249954,1.248278,0.000915
15468.750000,2,1.260269,1.262753,1.261297,0.000829
15469.000000,2,1.272785,1.277025,1.274266,0.001162
15469.250000,2,1.285547,1.288380,1.286959,0.000894
15469.500000,2,1.296345,1.299069,1.297440,0.000902
15469.750000,2,1.305365,1.308265,1.306381,0.000943
15470.000000,2,1.311910,1.315311,1.313385,0.001152
15470.250000,2,1.319631,1.321999,1.320286,0.000787
15470.500000,2,1.326396,1.328936,1.327429,0.000899
15470.750000,2,1.335112,1.337893,1.336138,0.000962
15471.000000,2,1.343498,1.346522,1.344714,0.000947
15471.250000,2,1.351509,1.354126,1.352744,0.000941
15471.500000,2,1.358106,1.359688,1.358575,0.000590
15471.750000,2,1.361339,1.363839,1.362594,0.000666
15472.000000,2,1.364577,1.367074,1.365538,0.000719
15472.250000,2,1.367468,1.369652,1.368505,0.000627
15472.500000,2,1.370335,1.372023,1.371071,0.000556
15472.750000,2,1.371785,1.373633,1.372613,0.000485
15473.000000,2,1.370779,1.372479,1.372014,0.000482
15473.250000,2,1.368725,1.371234,1.369865,0.000697
15473.500000,2,1.364697,1.366577,1.365579,0.000498
15473.750000,2,1.359822,1.363093,1.361622,0.000854
15474.000000,2,1.356364,1.358298,1.357349,0.000654
15474.250000,2,1.352772,1.355499,1.353725,0.000803
15474.500000,2,1.347608,1.349103,1.348343,0.000490
15474.750000,2,1.340100,1.342596,1.341567,0.000845
15475.000000,2,1.332589,1.334023,1.333249,0.000417
15475.250000,2,1.323559,1.326015,1.324760,0.000808
15475.500000,2,1.315485,1.316774,1.316107,0.000411
15475.750000,2,1.308212,1.309768,1.309005,0.000440
15476.000000,2,1.317534,1.319528,1.318378,0.000604
15476.250000,2,1.292749,1.294002,1.293385,0.000466
15476.500000,2,1.282285,1.283066,1.282614,0.000237
15476.750000,2,1.270459,1.272530,1.271649,0.000572
15477.000000,2,1.259958,1.261244,1.260695,0.000420
15477.250000,2,1.250098,1.251993,1.251047,0.000614
15477.500000,2,1.240993,1.243156,1.242071,0.000656
15477.750000,2,1.232397,1.234524,1.233413,0.000727
15478.000000,2,1.222848,1.224069,1.223332,0.000330
15478.250000,2,1.211570,1.213775,1.212459,0.000697
15478.500000,2,1.200073,1.201692,1.201032,0.000422
15478.750000,2,1.189711,1.191619,1.190580,0.000617
15479.000000,2,1.180217,1.182488,1.181288,0.000646
15479.250000,2,1.171743,1.173595,1.172664,0.000580
15479.500000,2,1.161758,1.165070,1.163369,0.000992
15479.750000,2,1.151199,1.154611,1.153326,0.001152
15480.000000,2,1.140069,1.143474,1.141764,0.001078
15480.250000,2,1.128813,1.133055,1.131084,0.001285
15480.500000,2,1.120174,1.123444,1.121833,0.001193
15480.750000,2,1.113586,1.117132,1.115371,0.001242
15481.000000,2,1.107117,1.110243,1.109126,0.001075
15481.250000,2,1.100200,1.104019,1.102630,0.001274
15481.500000,2,1.092803,1.095930,1.094815,0.001128
15481.750000,2,1.084495,1.088428,1.086653,0.001442
15482.000000,2,1.078364,1.081973,1.080176,0.001383
15482.250000,2,1.075788,1.078790,1.077425,0.001144
15482.500000,2,1.076890,1.078907,1.077984,0.000754
15482.750000,2,1.079141,1.081882,1.080943,0.000816
15483.000000,2,1.082325,1.084108,1.083193,0.000602
15483.250000,2,1.081886,1.084149,1.083377,0.000760
15483.500000,2,1.079837,1.082494,1.081161,0.000772
15483.750000,2,1.077120,1.079176,1.078415,0.000697
15484.000000,2,1.074075,1.076711,1.075420,0.000745
15484.250000,2,1.071756,1.074390,1.073231,0.000855
15484.500000,2,1.069009,1.070330,1.069763,0.000436
15484.750000,2,1.063057,1.064622,1.063852,0.000569
15485.000000,2,1.052926,1.054965,1.053923,0.000639
15485.250000,2,1.041789,1.044114,1.042955,0.000799
15485.500000,2,1.031299,1.033487,1.032390,0.000648
15485.750000,2,1.024561,1.025417,1.024917,0.000283
15486.000000,2,1.018479,1.019612,1.019029,0.000376
15486.250000,2,1.012156,1.014069,1.013106,0.000673
15486.500000,2,1.002051,1.003799,1.003163,0.000510
15486.750000,2,0.987887,0.989534,0.988694,0.000531
15487.000000,2,0.967660,0.969385,0.968354,0.000544
15487.250000,2,0.944278,0.946207,0.945331,0.000551
15487.500000,2,0.918457,0.921069,0.919620,0.000720
15487.750000,2,0.890572,0.893044,0.891626,0.000742
15488.000000,2,0.858415,0.861001,0.859374,0.000759
15488.250000,2,0.819607,0.822911,0.821145,0.000957
15488.500000,2,0.775430,0.778838,0.776870,0.001094
15488.750000,2,0.726389,0.730956,0.728332,0.001423
15489.000000,2,0.675253,0.679685,0.677355,0.001383
15489.250000,2,0.624465,0.629223,0.626916,0.001511
15489.500000,2,0.573425,0.578283,0.575821,0.001490
15489.750000,2,0.522771,0.528068,0.525259,0.001627
15490.000000,2,0.472446,0.477300,0.474790,0.001607
15490.250000,2,0.423914,0.429045,0.426546,0.001622
15490.500000,2,0.379520,0.383927,0.381734,0.001463
15490.750000,2,0.341029,0.344662,0.343051,0.001261
15491.000000,2,0.308535,0.311863,0.310402,0.001135
15491.250000,2,0.283689,0.286435,0.285115,0.000891
15491.500000,2,0.264916,0.266909,0.266159,0.000690
15491.750000,2,0.253859,0.255291,0.254721,0.000426
15492.000000,3,0.336044,0.337021,0.336460,0.000288
15492.250000,3,0.338521,0.340013,0.339307,0.000472
15492.500000,3,0.347688,0.349322,0.348338,0.000578
15492.750000,3,0.363227,0.365822,0.364399,0.000911
15493.000000,3,0.386804,0.390383,0.388278,0.001352
15493.250000,3,0.417826,0.421947,0.419383,0.001636
15493.500000,3,0.454651,0.460597,0.456967,0.002074
15493.750000,3,0.497667,0.503447,0.499672,0.002276
15494.000000,3,0.544385,0.551498,0.547002,0.002560
15494.250000,3,0.595537,0.603216,0.598312,0.002917
15494.500000,3,0.650799,0.658656,0.653480,0.003065
15494.750000,3,0.708066,0.716376,0.710964,0.003133
15495.000000,3,0.765802,0.774243,0.768666,0.003237
15495.250000,3,0.820460,0.829329,0.823491,0.003206
15495.500000,3,0.872130,0.880472,0.874890,0.002964
15495.750000,3,0.919854,0.928296,0.922582,0.003144
15496.000000,3,0.965540,0.973435,0.968017,0.002885
15496.250000,3,1.007591,1.016484,1.010724,0.003045
15496.500000,3,1.047024,1.054992,1.049518,0.002827
15496.750000,3,1.079999,1.088377,1.082586,0.002645
15497.000000,3,1.106781,1.113582,1.108976,0.002306
15497.250000,3,1.125926,1.131970,1.127888,0.001921
15497.500000,3,1.140085,1.145632,1.141746,0.001716
15497.750000,3,1.150318,1.155285,1.151594,0.001504
15498.000000,3,1.158302,1.162429,1.159689,0.001366
15498.250000,3,1.163079,1.166061,1.164087,0.000944
15498.500000,3,1.162999,1.166479,1.164579,0.000965
15498.750000,3,1.159869,1.163285,1.160818,0.000928
15499.000000,3,1.153857,1.156140,1.154511,0.000793
15499.250000,3,1.145875,1.148001,1.146615,0.000603
15499.500000,3,1.139433,1.141005,1.140099,0.000490
15499.750000,3,1.132545,1.134647,1.133568,0.000634
15500.000000,3,1.126065,1.127334,1.126615,0.000436
15500.250000,3,1.116216,1.117492,1.116944,0.000431
15500.500000,3,1.104917,1.106644,1.105657,0.000577
15500.750000,3,1.093255,1.094789,1.094027,0.000523
15501.000000,3,1.084018,1.085441,1.084779,0.000469
15501.250000,3,1.078672,1.080357,1.079553,0.000503
15501.500000,3,1.077030,1.077841,1.077389,0.000237
15501.750000,3,1.076731,1.078223,1.077221,0.000456
15502.000000,3,1.075466,1.076999,1.076007,0.000430
15502.250000,3,1.072976,1.074070,1.073419,0.000312
15502.500000,3,1.068898,1.070854,1.069697,0.000663
15502.750000,3,1.066187,1.067243,1.066690,0.000358
15503.000000,3,1.063857,1.065044,1.064682,0.000333
15503.250000,3,1.063446,1.064575,1.064184,0.000304
15503.500000,3,1.062591,1.063957,1.063194,0.000462
15503.750000,3,1.059734,1.061137,1.060420,0.000518
15504.000000,3,1.054561,1.056843,1.055976,0.000740
15504.250000,3,1.049993,1.052001,1.051131,0.000612
15504.500000,3,1.045857,1.048245,1.047333,0.000663
15504.750000,3,1.044442,1.047269,1.046138,0.000815
15505.000000,3,1.045757,1.047075,1.046414,0.000516
15505.250000,3,1.045446,1.047700,1.046481,0.000738
15505.500000,3,1.043440,1.045890,1.044813,0.000749
15505.750000,3,1.039639,1.043201,1.041536,0.001227
15506.000000,3,1.035929,1.038993,1.037750,0.001045
15506.250000,3,1.033814,1.036939,1.035172,0.000950
15506.500000,3,1.032872,1.035600,1.034548,0.000894
15506.750000,3,1.033907,1.036818,1.035259,0.000896
15507.000000,3,1.034862,1.037865,1.036200,0.001025
15507.250000,3,1.034684,1.037192,1.035915,0.000990
15507.500000,3,1.032375,1.035942,1.034494,0.001216
15507.750000,3,1.031338,1.034721,1.033285,0.001249
15508.000000,3,1.031867,1.035147,1.033677,0.001239
15508.250000,3,1.034543,1.036984,1.035797,0.001020
15508.500000,3,1.038453,1.040725,1.039685,0.000766
15508.750000,3,1.041191,1.043961,1.042909,0.000965
15509.000000,3,1.044544,1.047463,1.046054,0.001001
15509.250000,3,1.046410,1.049511,1.048042,0.000999
15509.500000,3,1.049170,1.051397,1.050371,0.000730
15509.750000,3,1.051888,1.054427,1.053312,0.000817
15510.000000,3,1.055291,1.059006,1.057623,0.001023
15510.250000,3,1.060625,1.062631,1.061724,0.000615
15510.500000,3,1.063301,1.066179,1.065058,0.000870
15510.750000,3,1.066429,1.068861,1.067945,0.000848
15511.000000,3,1.070416,1.071945,1.071209,0.000488
15511.250000,3,1.074715,1.076687,1.075681,0.000554
15511.500000,3,1.081179,1.082937,1.081936,0.000479
15511.750000,3,1.089596,1.092227,1.090667,0.000773
15512.000000,3,1.098909,1.101266,1.099999,0.000675
15512.250000,3,1.107999,1.110536,1.108860,0.000870
15512.500000,3,1.115813,1.118489,1.117079,0.000877
15512.750000,3,1.123767,1.125968,1.124964,0.000727
15513.000000,3,1.131328,1.134005,1.132719,0.000865
15513.250000,3,1.139536,1.142022,1.140678,0.000835
15513.500000,3,1.147447,1.150855,1.148936,0.001048
15513.750000,3,1.155482,1.157705,1.156774,0.000781
15514.000000,3,1.162561,1.165211,1.163675,0.001012
15514.250000,3,1.168922,1.172557,1.170385,0.001114
15514.500000,3,1.177095,1.179371,1.177904,0.000754
15514.750000,3,1.185326,1.188012,1.186647,0.000976
15515.000000,3,1.195177,1.198231,1.196446,0.001143
15515.250000,3,1.204755,1.208900,1.206423,0.001372
15515.500000,3,1.215879,1.218236,1.217044,0.000826
15515.750000,3,1.224811,1.227914,1.226051,0.000929
15516.000000,3,1.235300,1.238526,1.236780,0.000887
15516.250000,3,1.246309,1.249618,1.247923,0.001006
15516.500000,3,1.259032,1.261725,1.260206,0.001035
15516.750000,3,1.271936,1.274162,1.273095,0.000779
15517.000000,3,1.284224,1.285685,1.284973,0.000613
15517.250000,3,1.293418,1.294704,1.294144,0.000367
15517.500000,3,1.300315,1.302509,1.301627,0.000695
15517.750000,3,1.305524,1.306573,1.305870,0.000325
15518.000000,3,1.306802,1.309987,1.308252,0.000940
15518.250000,3,1.304663,1.308992,1.307495,0.001290
15518.500000,3,1.300043,1.303168,1.301709,0.001146
15518.750000,3,1.287210,1.291816,1.290338,0.001609
15519.000000,3,1.269388,1.273608,1.272179,0.001555
15519.250000,3,1.243944,1.250130,1.247830,0.002027
15519.500000,3,1.214719,1.221025,1.219067,0.002282
15519.750000,3,1.182728,1.188930,1.186461,0.002329
15520.000000,3,1.144851,1.150877,1.148703,0.002214
15520.250000,3,1.098089,1.106202,1.103278,0.002994
15520.500000,3,1.043957,1.052631,1.049547,0.003091
15520.750000,3,0.982495,0.991298,0.988160,0.003237
15521.000000,3,0.915866,0.925521,0.921420,0.003490
15521.250000,3,0.846681,0.855075,0.852333,0.003161
15521.500000,3,0.777624,0.786708,0.783438,0.003471
15521.750000,3,0.709238,0.717705,0.714529,0.003112
15522.000000,3,0.642201,0.650145,0.647064,0.002981
15522.250000,3,0.576531,0.584390,0.581201,0.002871
15522.500000,3,0.516197,0.522693,0.520315,0.002496
15522.750000,3,0.462353,0.468291,0.465854,0.002190
15523.000000,3,0.417666,0.422505,0.420593,0.001676
15523.250000,3,0.382807,0.386574,0.385053,0.001321
15523.500000,3,0.358295,0.360828,0.359792,0.000930
15523.750000,3,0.343758,0.344940,0.344365,0.000431
15524.000000,4,0.291228,0.291979,0.291556,0.000215
15524.250000,4,0.295236,0.296579,0.295923,0.000404
15524.500000,4,0.308005,0.310181,0.308733,0.000765
15524.750000,4,0.329375,0.332305,0.330613,0.001060
15525.000000,4,0.359583,0.363346,0.360993,0.001437
15525.250000,4,0.398065,0.403467,0.400059,0.001969
15525.500000,4,0.443164,0.448988,0.445514,0.002130
15525.750000,4,0.494001,0.500584,0.496560,0.002393
15526.000000,4,0.548403,0.555380,0.551107,0.002596
15526.250000,4,0.606132,0.613589,0.609166,0.002644
15526.500000,4,0.666887,0.675025,0.670326,0.002849
15526.750000,4,0.731900,0.740027,0.734977,0.003043
15527.000000,4,0.797667,0.805618,0.800656,0.002979
15527.250000,4,0.861181,0.869569,0.865064,0.002640
15527.500000,4,0.921009,0.928626,0.924288,0.002484
15527.750000,4,0.974230,0.980470,0.977104,0.001979
15528.000000,4,1.020453,1.025487,1.023005,0.001549
15528.250000,4,1.061689,1.066799,1.064336,0.001593
15528.500000,4,1.098065,1.102415,1.100108,0.001406
15528.750000,4,1.128335,1.132099,1.130334,0.001011
15529.000000,4,1.151020,1.153014,1.151842,0.000613
15529.250000,4,1.163352,1.165264,1.164641,0.000665
15529.500000,4,1.170175,1.172198,1.171187,0.000636
15529.750000,4,1.174399,1.176111,1.175394,0.000656
15530.000000,4,1.179875,1.181452,1.180760,0.000522
15530.250000,4,1.188516,1.190296,1.189344,0.000595
15530.500000,4,1.198573,1.200042,1.199209,0.000476
15530.750000,4,1.205575,1.207542,1.206826,0.000745
15531.000000,4,1.208090,1.210107,1.209233,0.000536
15531.250000,4,1.206118,1.207708,1.207217,0.000433
15531.500000,4,1.202362,1.203638,1.202889,0.000342
15531.750000,4,1.199006,1.200712,1.199811,0.000482
15532.000000,4,1.198753,1.199828,1.199492,0.000369
15532.250000,4,1.199096,1.201917,1.200433,0.000760
15532.500000,4,1.199091,1.201174,1.199988,0.000651
15532.750000,4,1.196058,1.198216,1.196959,0.000689
15533.000000,4,1.190905,1.193421,1.191866,0.000813
15533.250000,4,1.185438,1.187393,1.186425,0.000652
15533.500000,4,1.181212,1.183516,1.182374,0.000937
15533.750000,4,1.179744,1.183106,1.181192,0.001096
15534.000000,4,1.178649,1.182118,1.180395,0.001149
15534.250000,4,1.176715,1.179515,1.177872,0.000987
15534.500000,4,1.171718,1.175140,1.173249,0.001246
15534.750000,4,1.166101,1.169496,1.167715,0.001215
15535.000000,4,1.160437,1.164564,1.162155,0.001475
15535.250000,4,1.158184,1.161542,1.159645,0.001330
15535.500000,4,1.158053,1.161662,1.159649,0.001158
15535.750000,4,1.157922,1.162440,1.160024,0.001543
15536.000000,4,1.157922,1.160885,1.159190,0.001170
15536.250000,4,1.154521,1.157968,1.156347,0.001117
15536.500000,4,1.150316,1.154510,1.152041,0.001478
15536.750000,4,1.147036,1.150925,1.148841,0.001344
15537.000000,4,1.145930,1.149879,1.148085,0.001275
15537.250000,4,1.147670,1.151608,1.149823,0.001294
15537.500000,4,1.148998,1.153164,1.151051,0.001223
15537.750000,4,1.147962,1.152154,1.150384,0.001256
15538.000000,4,1.146080,1.148955,1.147489,0.001110
15538.250000,4,1.141473,1.144706,1.143252,0.001129
15538.500000,4,1.138153,1.141232,1.140002,0.000982
15538.750000,4,1.137348,1.139899,1.138456,0.000876
15539.000000,4,1.135567,1.138086,1.136895,0.000884
15539.250000,4,1.132700,1.135301,1.133946,0.000799
15539.500000,4,1.127428,1.129796,1.128511,0.000720
15539.750000,4,1.120566,1.123112,1.122111,0.000837
15540.000000,4,1.124158,1.126172,1.125405,0.000560
15540.250000,4,1.113673,1.115841,1.114925,0.000694
15540.500000,4,1.116914,1.119452,1.117836,0.000906
15540.750000,4,1.122691,1.126144,1.124283,0.001033
15541.000000,4,1.130364,1.134303,1.131943,0.001056
15541.250000,4,1.136575,1.139107,1.137906,0.000852
15541.500000,4,1.140587,1.142990,1.141587,0.000724
15541.750000,4,1.144011,1.146362,1.144918,0.000849
15542.000000,4,1.147193,1.149523,1.148257,0.000712
15542.250000,4,1.152246,1.155468,1.153886,0.001021
15542.500000,4,1.158782,1.161442,1.159886,0.000734
15542.750000,4,1.163957,1.166419,1.165152,0.000837
15543.000000,4,1.165434,1.167293,1.166691,0.000573
15543.250000,4,1.165324,1.166529,1.165918,0.000374
15543.500000,4,1.163591,1.164485,1.164031,0.000298
15543.750000,4,1.162177,1.163112,1.162541,0.000330
15544.000000,4,1.161558,1.162902,1.162364,0.000356
15544.250000,4,1.161318,1.162983,1.162237,0.000523
15544.500000,4,1.160156,1.162188,1.161047,0.000553
15544.750000,4,1.157895,1.159763,1.159040,0.000553
15545.000000,4,1.155450,1.156996,1.156059,0.000426
15545.250000,4,1.153676,1.155839,1.154700,0.000695
15545.500000,4,1.155165,1.156683,1.155984,0.000450
15545.750000,4,1.160325,1.162141,1.161248,0.000588
15546.000000,4,1.167428,1.168820,1.168207,0.000490
15546.250000,4,1.174491,1.175723,1.175266,0.000467
15546.500000,4,1.178916,1.181406,1.180324,0.000939
15546.750000,4,1.182563,1.185004,1.184020,0.000845
15547.000000,4,1.183654,1.186005,1.185318,0.000786
15547.250000,4,1.185099,1.187431,1.186467,0.000782
15547.500000,4,1.183794,1.187729,1.186090,0.001071
15547.750000,4,1.181889,1.185225,1.184121,0.001080
15548.000000,4,1.177969,1.181856,1.180095,0.001271
15548.250000,4,1.170948,1.175279,1.173789,0.001314
15548.500000,4,1.164161,1.168466,1.166595,0.001444
15548.750000,4,1.158038,1.161234,1.159929,0.001181
15549.000000,4,1.151099,1.154273,1.153264,0.001096
15549.250000,4,1.143369,1.147019,1.145813,0.001282
15549.500000,4,1.133655,1.138340,1.136845,0.001607
15549.750000,4,1.121397,1.126798,1.124824,0.001706
15550.000000,4,1.106954,1.111995,1.110115,0.001939
15550.250000,4,1.089759,1.095941,1.093510,0.002181
15550.500000,4,1.071447,1.076744,1.074816,0.002009
15550.750000,4,1.051010,1.057106,1.054588,0.002122
15551.000000,4,1.026863,1.032746,1.030789,0.002131
15551.250000,4,0.997346,1.005329,1.002273,0.002911
15551.500000,4,0.963976,0.971699,0.968608,0.003035
15551.750000,4,0.924328,0.932566,0.929496,0.002973
15552.000000,4,0.881885,0.890038,0.887184,0.003043
15552.250000,4,0.836415,0.845368,0.841685,0.003349
15552.500000,4,0.788493,0.796551,0.793539,0.003074
